#datetime,building,power
2024-03-14T00:00:00,axn,26.18
2024-03-14T00:01:00,axn,25.82
2024-03-14T00:02:00,axn,25.62
2024-03-14T00:03:00,axn,25.92
2024-03-14T00:04:00,axn,25.73
2024-03-14T00:05:00,axn,26.09
2024-03-14T00:06:00,axn,25.66
2024-03-14T00:07:00,axn,25.75
2024-03-14T00:08:00,axn,25.74
2024-03-14T00:09:00,axn,25.76
2024-03-14T00:10:00,axn,25.64
2024-03-14T00:11:00,axn,25.70
2024-03-14T00:12:00,axn,25.72
2024-03-14T00:13:00,axn,26.04
2024-03-14T00:14:00,axn,25.79
2024-03-14T00:15:00,axn,26.22
2024-03-14T00:16:00,axn,26.31
2024-03-14T00:17:00,axn,26.30
2024-03-14T00:18:00,axn,26.17
2024-03-14T00:19:00,axn,26.33
2024-03-14T00:20:00,axn,26.44
2024-03-14T00:21:00,axn,26.29
2024-03-14T00:22:00,axn,26.18
2024-03-14T00:23:00,axn,26.32
2024-03-14T00:24:00,axn,26.27
2024-03-14T00:25:00,axn,26.33
2024-03-14T00:26:00,axn,26.34
2024-03-14T00:27:00,axn,26.23
2024-03-14T00:28:00,axn,26.20
2024-03-14T00:29:00,axn,26.25
2024-03-14T00:30:00,axn,26.20
2024-03-14T00:31:00,axn,26.08
2024-03-14T00:32:00,axn,25.97
2024-03-14T00:33:00,axn,26.06
2024-03-14T00:34:00,axn,26.09
2024-03-14T00:35:00,axn,26.18
2024-03-14T00:36:00,axn,26.26
2024-03-14T00:37:00,axn,26.24
2024-03-14T00:38:00,axn,26.20
2024-03-14T00:39:00,axn,26.22
2024-03-14T00:40:00,axn,26.21
2024-03-14T00:41:00,axn,26.27
2024-03-14T00:42:00,axn,26.21
2024-03-14T00:43:00,axn,26.36
2024-03-14T00:44:00,axn,26.36
2024-03-14T00:45:00,axn,26.31
2024-03-14T00:46:00,axn,26.29
2024-03-14T00:47:00,axn,26.23
2024-03-14T00:48:00,axn,26.34
2024-03-14T00:49:00,axn,26.53
2024-03-14T00:50:00,axn,26.69
2024-03-14T00:51:00,axn,26.52
2024-03-14T00:52:00,axn,26.47
2024-03-14T00:53:00,axn,26.67
2024-03-14T00:54:00,axn,26.35
2024-03-14T00:55:00,axn,26.40
2024-03-14T00:56:00,axn,26.47
2024-03-14T00:57:00,axn,26.50
2024-03-14T00:58:00,axn,26.58
2024-03-14T00:59:00,axn,26.66
2024-03-14T01:00:00,axn,26.59
2024-03-14T01:01:00,axn,26.61
2024-03-14T01:02:00,axn,26.59
2024-03-14T01:03:00,axn,26.55
2024-03-14T01:04:00,axn,26.50
2024-03-14T01:05:00,axn,26.75
2024-03-14T01:06:00,axn,26.40
2024-03-14T01:07:00,axn,26.48
2024-03-14T01:08:00,axn,26.55
2024-03-14T01:09:00,axn,26.41
2024-03-14T01:10:00,axn,26.42
2024-03-14T01:11:00,axn,26.50
2024-03-14T01:12:00,axn,26.47
2024-03-14T01:13:00,axn,26.83
2024-03-14T01:14:00,axn,26.57
2024-03-14T01:15:00,axn,26.50
2024-03-14T01:16:00,axn,26.48
2024-03-14T01:17:00,axn,26.49
2024-03-14T01:18:00,axn,26.68
2024-03-14T01:19:00,axn,26.73
2024-03-14T01:20:00,axn,32.71
2024-03-14T01:21:00,axn,32.75
2024-03-14T01:22:00,axn,32.74
2024-03-14T01:23:00,axn,26.99
2024-03-14T01:24:00,axn,29.69
2024-03-14T01:25:00,axn,26.77
2024-03-14T01:26:00,axn,26.90
2024-03-14T01:27:00,axn,26.84
2024-03-14T01:28:00,axn,26.77
2024-03-14T01:29:00,axn,26.86
2024-03-14T01:30:00,axn,26.78
2024-03-14T01:31:00,axn,26.74
2024-03-14T01:32:00,axn,26.94
2024-03-14T01:33:00,axn,26.65
2024-03-14T01:34:00,axn,26.63
2024-03-14T01:35:00,axn,26.64
2024-03-14T01:36:00,axn,26.50
2024-03-14T01:37:00,axn,26.52
2024-03-14T01:38:00,axn,26.62
2024-03-14T01:39:00,axn,26.66
2024-03-14T01:40:00,axn,26.45
2024-03-14T01:41:00,axn,26.73
2024-03-14T01:42:00,axn,26.36
2024-03-14T01:43:00,axn,26.55
2024-03-14T01:44:00,axn,26.47
2024-03-14T01:45:00,axn,26.56
2024-03-14T01:46:00,axn,26.10
2024-03-14T01:47:00,axn,26.16
2024-03-14T01:48:00,axn,26.39
2024-03-14T01:49:00,axn,25.83
2024-03-14T01:50:00,axn,26.18
2024-03-14T01:51:00,axn,25.87
2024-03-14T01:52:00,axn,25.90
2024-03-14T01:53:00,axn,26.10
2024-03-14T01:54:00,axn,26.24
2024-03-14T01:55:00,axn,26.25
2024-03-14T01:56:00,axn,26.16
2024-03-14T01:57:00,axn,26.03
2024-03-14T01:58:00,axn,26.33
2024-03-14T01:59:00,axn,26.34
2024-03-14T02:00:00,axn,25.99
2024-03-14T02:01:00,axn,26.32
2024-03-14T02:02:00,axn,26.29
2024-03-14T02:03:00,axn,26.30
2024-03-14T02:04:00,axn,26.45
2024-03-14T02:05:00,axn,26.49
2024-03-14T02:06:00,axn,37.21
2024-03-14T02:07:00,axn,37.02
2024-03-14T02:08:00,axn,36.90
2024-03-14T02:09:00,axn,36.90
2024-03-14T02:10:00,axn,26.89
2024-03-14T02:11:00,axn,26.50
2024-03-14T02:12:00,axn,26.58
2024-03-14T02:13:00,axn,26.27
2024-03-14T02:14:00,axn,26.60
2024-03-14T02:15:00,axn,26.49
2024-03-14T02:16:00,axn,26.34
2024-03-14T02:17:00,axn,26.07
2024-03-14T02:18:00,axn,25.95
2024-03-14T02:19:00,axn,25.71
2024-03-14T02:20:00,axn,25.69
2024-03-14T02:21:00,axn,25.89
2024-03-14T02:22:00,axn,25.92
2024-03-14T02:23:00,axn,25.78
2024-03-14T02:24:00,axn,25.72
2024-03-14T02:25:00,axn,25.75
2024-03-14T02:26:00,axn,25.65
2024-03-14T02:27:00,axn,25.73
2024-03-14T02:28:00,axn,26.02
2024-03-14T02:29:00,axn,26.03
2024-03-14T02:30:00,axn,26.02
2024-03-14T02:31:00,axn,25.98
2024-03-14T02:32:00,axn,26.00
2024-03-14T02:33:00,axn,26.68
2024-03-14T02:34:00,axn,26.23
2024-03-14T02:35:00,axn,25.96
2024-03-14T02:36:00,axn,25.91
2024-03-14T02:37:00,axn,25.82
2024-03-14T02:38:00,axn,25.76
2024-03-14T02:39:00,axn,25.75
2024-03-14T02:40:00,axn,25.69
2024-03-14T02:41:00,axn,25.93
2024-03-14T02:42:00,axn,25.81
2024-03-14T02:43:00,axn,25.83
2024-03-14T02:44:00,axn,25.86
2024-03-14T02:45:00,axn,25.89
2024-03-14T02:46:00,axn,25.91
2024-03-14T02:47:00,axn,25.83
2024-03-14T02:48:00,axn,25.80
2024-03-14T02:49:00,axn,25.96
2024-03-14T02:50:00,axn,26.01
2024-03-14T02:51:00,axn,26.00
2024-03-14T02:52:00,axn,26.03
2024-03-14T02:53:00,axn,25.57
2024-03-14T02:54:00,axn,25.60
2024-03-14T02:55:00,axn,25.66
2024-03-14T02:56:00,axn,25.61
2024-03-14T02:57:00,axn,25.68
2024-03-14T02:58:00,axn,25.99
2024-03-14T02:59:00,axn,25.58
2024-03-14T03:00:00,axn,25.60
2024-03-14T03:01:00,axn,25.63
2024-03-14T03:02:00,axn,25.50
2024-03-14T03:03:00,axn,25.60
2024-03-14T03:04:00,axn,25.69
2024-03-14T03:05:00,axn,25.81
2024-03-14T03:06:00,axn,25.64
2024-03-14T03:07:00,axn,25.88
2024-03-14T03:08:00,axn,25.51
2024-03-14T03:09:00,axn,25.55
2024-03-14T03:10:00,axn,25.52
2024-03-14T03:11:00,axn,25.60
2024-03-14T03:12:00,axn,40.34
2024-03-14T03:13:00,axn,25.90
2024-03-14T03:14:00,axn,25.61
2024-03-14T03:15:00,axn,25.66
2024-03-14T03:16:00,axn,25.92
2024-03-14T03:17:00,axn,25.64
2024-03-14T03:18:00,axn,25.80
2024-03-14T03:19:00,axn,25.47
2024-03-14T03:20:00,axn,25.40
2024-03-14T03:21:00,axn,25.31
2024-03-14T03:22:00,axn,25.64
2024-03-14T03:23:00,axn,25.37
2024-03-14T03:24:00,axn,25.32
2024-03-14T03:25:00,axn,25.21
2024-03-14T03:26:00,axn,25.18
2024-03-14T03:27:00,axn,25.30
2024-03-14T03:28:00,axn,25.30
2024-03-14T03:29:00,axn,25.27
2024-03-14T03:30:00,axn,25.38
2024-03-14T03:31:00,axn,25.50
2024-03-14T03:32:00,axn,25.35
2024-03-14T03:33:00,axn,25.36
2024-03-14T03:34:00,axn,25.69
2024-03-14T03:35:00,axn,25.52
2024-03-14T03:36:00,axn,25.55
2024-03-14T03:37:00,axn,25.57
2024-03-14T03:38:00,axn,25.48
2024-03-14T03:39:00,axn,25.56
2024-03-14T03:40:00,axn,25.56
2024-03-14T03:41:00,axn,25.90
2024-03-14T03:42:00,axn,25.64
2024-03-14T03:43:00,axn,25.52
2024-03-14T03:44:00,axn,25.72
2024-03-14T03:45:00,axn,25.31
2024-03-14T03:46:00,axn,25.38
2024-03-14T03:47:00,axn,25.48
2024-03-14T03:48:00,axn,25.59
2024-03-14T03:49:00,axn,25.53
2024-03-14T03:50:00,axn,25.97
2024-03-14T03:51:00,axn,25.94
2024-03-14T03:52:00,axn,25.52
2024-03-14T03:53:00,axn,25.49
2024-03-14T03:54:00,axn,25.41
2024-03-14T03:55:00,axn,25.34
2024-03-14T03:56:00,axn,25.35
2024-03-14T03:57:00,axn,25.33
2024-03-14T03:58:00,axn,25.47
2024-03-14T03:59:00,axn,25.30
2024-03-14T04:00:00,axn,25.15
2024-03-14T04:01:00,axn,25.29
2024-03-14T04:02:00,axn,25.44
2024-03-14T04:03:00,axn,25.56
2024-03-14T04:04:00,axn,25.15
2024-03-14T04:05:00,axn,25.17
2024-03-14T04:06:00,axn,25.23
2024-03-14T04:07:00,axn,25.19
2024-03-14T04:08:00,axn,25.34
2024-03-14T04:09:00,axn,25.26
2024-03-14T04:10:00,axn,25.31
2024-03-14T04:11:00,axn,25.28
2024-03-14T04:12:00,axn,25.31
2024-03-14T04:13:00,axn,25.33
2024-03-14T04:14:00,axn,25.44
2024-03-14T04:15:00,axn,25.46
2024-03-14T04:16:00,axn,25.58
2024-03-14T04:17:00,axn,25.44
2024-03-14T04:18:00,axn,25.32
2024-03-14T04:19:00,axn,25.19
2024-03-14T04:20:00,axn,25.63
2024-03-14T04:21:00,axn,28.18
2024-03-14T04:22:00,axn,28.48
2024-03-14T04:23:00,axn,25.48
2024-03-14T04:24:00,axn,25.41
2024-03-14T04:25:00,axn,25.42
2024-03-14T04:26:00,axn,25.26
2024-03-14T04:27:00,axn,25.42
2024-03-14T04:28:00,axn,25.83
2024-03-14T04:29:00,axn,25.49
2024-03-14T04:30:00,axn,25.58
2024-03-14T04:31:00,axn,25.62
2024-03-14T04:32:00,axn,25.53
2024-03-14T04:33:00,axn,25.46
2024-03-14T04:34:00,axn,25.45
2024-03-14T04:35:00,axn,25.61
2024-03-14T04:36:00,axn,25.64
2024-03-14T04:37:00,axn,25.67
2024-03-14T04:38:00,axn,25.39
2024-03-14T04:39:00,axn,25.60
2024-03-14T04:40:00,axn,25.63
2024-03-14T04:41:00,axn,25.79
2024-03-14T04:42:00,axn,25.61
2024-03-14T04:43:00,axn,25.59
2024-03-14T04:44:00,axn,25.75
2024-03-14T04:45:00,axn,25.86
2024-03-14T04:46:00,axn,25.69
2024-03-14T04:47:00,axn,25.69
2024-03-14T04:48:00,axn,25.85
2024-03-14T04:49:00,axn,25.59
2024-03-14T04:50:00,axn,26.02
2024-03-14T04:51:00,axn,25.64
2024-03-14T04:52:00,axn,25.67
2024-03-14T04:53:00,axn,25.78
2024-03-14T04:54:00,axn,25.86
2024-03-14T04:55:00,axn,25.95
2024-03-14T04:56:00,axn,40.94
2024-03-14T04:57:00,axn,41.26
2024-03-14T04:58:00,axn,40.65
2024-03-14T04:59:00,axn,40.44
2024-03-14T05:00:00,axn,40.76
2024-03-14T05:01:00,axn,47.50
2024-03-14T05:02:00,axn,37.53
2024-03-14T05:03:00,axn,41.14
2024-03-14T05:04:00,axn,40.59
2024-03-14T05:05:00,axn,40.16
2024-03-14T05:06:00,axn,39.82
2024-03-14T05:07:00,axn,40.00
2024-03-14T05:08:00,axn,39.02
2024-03-14T05:09:00,axn,38.62
2024-03-14T05:10:00,axn,39.31
2024-03-14T05:11:00,axn,35.25
2024-03-14T05:12:00,axn,33.69
2024-03-14T05:13:00,axn,33.76
2024-03-14T05:14:00,axn,33.76
2024-03-14T05:15:00,axn,33.88
2024-03-14T05:16:00,axn,33.68
2024-03-14T05:17:00,axn,33.24
2024-03-14T05:18:00,axn,33.62
2024-03-14T05:19:00,axn,34.05
2024-03-14T05:20:00,axn,33.83
2024-03-14T05:21:00,axn,32.79
2024-03-14T05:22:00,axn,33.25
2024-03-14T05:23:00,axn,33.62
2024-03-14T05:24:00,axn,33.70
2024-03-14T05:25:00,axn,33.88
2024-03-14T05:26:00,axn,33.79
2024-03-14T05:27:00,axn,38.09
2024-03-14T05:28:00,axn,33.77
2024-03-14T05:29:00,axn,33.95
2024-03-14T05:30:00,axn,39.92
2024-03-14T05:31:00,axn,40.88
2024-03-14T05:32:00,axn,40.99
2024-03-14T05:33:00,axn,34.95
2024-03-14T05:34:00,axn,34.84
2024-03-14T05:35:00,axn,34.73
2024-03-14T05:36:00,axn,35.15
2024-03-14T05:37:00,axn,35.46
2024-03-14T05:38:00,axn,34.98
2024-03-14T05:39:00,axn,35.73
2024-03-14T05:40:00,axn,35.18
2024-03-14T05:41:00,axn,35.23
2024-03-14T05:42:00,axn,35.31
2024-03-14T05:43:00,axn,36.96
2024-03-14T05:44:00,axn,37.12
2024-03-14T05:45:00,axn,57.47
2024-03-14T05:46:00,axn,36.66
2024-03-14T05:47:00,axn,36.22
2024-03-14T05:48:00,axn,36.47
2024-03-14T05:49:00,axn,36.73
2024-03-14T05:50:00,axn,37.07
2024-03-14T05:51:00,axn,36.43
2024-03-14T05:52:00,axn,36.50
2024-03-14T05:53:00,axn,48.69
2024-03-14T05:54:00,axn,41.16
2024-03-14T05:55:00,axn,37.29
2024-03-14T05:56:00,axn,36.77
2024-03-14T05:57:00,axn,36.76
2024-03-14T05:58:00,axn,36.67
2024-03-14T05:59:00,axn,36.08
2024-03-14T06:00:00,axn,35.93
2024-03-14T06:01:00,axn,36.75
2024-03-14T06:02:00,axn,36.48
2024-03-14T06:03:00,axn,36.39
2024-03-14T06:04:00,axn,36.28
2024-03-14T06:05:00,axn,36.50
2024-03-14T06:06:00,axn,36.44
2024-03-14T06:07:00,axn,36.36
2024-03-14T06:08:00,axn,36.48
2024-03-14T06:09:00,axn,36.57
2024-03-14T06:10:00,axn,36.39
2024-03-14T06:11:00,axn,35.61
2024-03-14T06:12:00,axn,35.70
2024-03-14T06:13:00,axn,35.94
2024-03-14T06:14:00,axn,35.95
2024-03-14T06:15:00,axn,36.22
2024-03-14T06:16:00,axn,36.53
2024-03-14T06:17:00,axn,36.36
2024-03-14T06:18:00,axn,36.34
2024-03-14T06:19:00,axn,36.65
2024-03-14T06:20:00,axn,36.83
2024-03-14T06:21:00,axn,36.59
2024-03-14T06:22:00,axn,36.30
2024-03-14T06:23:00,axn,35.79
2024-03-14T06:24:00,axn,41.05
2024-03-14T06:25:00,axn,40.62
2024-03-14T06:26:00,axn,35.70
2024-03-14T06:27:00,axn,35.37
2024-03-14T06:28:00,axn,35.69
2024-03-14T06:29:00,axn,36.05
2024-03-14T06:30:00,axn,36.03
2024-03-14T06:31:00,axn,35.83
2024-03-14T06:32:00,axn,35.86
2024-03-14T06:33:00,axn,35.66
2024-03-14T06:34:00,axn,35.39
2024-03-14T06:35:00,axn,35.24
2024-03-14T06:36:00,axn,35.17
2024-03-14T06:37:00,axn,35.37
2024-03-14T06:38:00,axn,35.52
2024-03-14T06:39:00,axn,35.29
2024-03-14T06:40:00,axn,35.41
2024-03-14T06:41:00,axn,35.26
2024-03-14T06:42:00,axn,35.36
2024-03-14T06:43:00,axn,35.83
2024-03-14T06:44:00,axn,35.37
2024-03-14T06:45:00,axn,35.40
2024-03-14T06:46:00,axn,35.28
2024-03-14T06:47:00,axn,34.62
2024-03-14T06:48:00,axn,34.76
2024-03-14T06:49:00,axn,34.90
2024-03-14T06:50:00,axn,34.68
2024-03-14T06:51:00,axn,34.47
2024-03-14T06:52:00,axn,34.47
2024-03-14T06:53:00,axn,34.63
2024-03-14T06:54:00,axn,50.87
2024-03-14T06:55:00,axn,35.30
2024-03-14T06:56:00,axn,39.73
2024-03-14T06:57:00,axn,35.04
2024-03-14T06:58:00,axn,34.76
2024-03-14T06:59:00,axn,34.27
2024-03-14T07:00:00,axn,34.32
2024-03-14T07:01:00,axn,35.25
2024-03-14T07:02:00,axn,36.24
2024-03-14T07:03:00,axn,37.82
2024-03-14T07:04:00,axn,37.09
2024-03-14T07:05:00,axn,37.06
2024-03-14T07:06:00,axn,36.74
2024-03-14T07:07:00,axn,36.92
2024-03-14T07:08:00,axn,37.10
2024-03-14T07:09:00,axn,37.43
2024-03-14T07:10:00,axn,37.08
2024-03-14T07:11:00,axn,37.16
2024-03-14T07:12:00,axn,37.13
2024-03-14T07:13:00,axn,37.29
2024-03-14T07:14:00,axn,37.83
2024-03-14T07:15:00,axn,37.90
2024-03-14T07:16:00,axn,38.03
2024-03-14T07:17:00,axn,41.04
2024-03-14T07:18:00,axn,42.49
2024-03-14T07:19:00,axn,43.09
2024-03-14T07:20:00,axn,43.42
2024-03-14T07:21:00,axn,43.66
2024-03-14T07:22:00,axn,44.02
2024-03-14T07:23:00,axn,44.34
2024-03-14T07:24:00,axn,43.07
2024-03-14T07:25:00,axn,43.03
2024-03-14T07:26:00,axn,43.09
2024-03-14T07:27:00,axn,47.53
2024-03-14T07:28:00,axn,42.94
2024-03-14T07:29:00,axn,60.03
2024-03-14T07:30:00,axn,53.95
2024-03-14T07:31:00,axn,53.05
2024-03-14T07:32:00,axn,52.96
2024-03-14T07:33:00,axn,53.13
2024-03-14T07:34:00,axn,45.11
2024-03-14T07:35:00,axn,43.95
2024-03-14T07:36:00,axn,43.01
2024-03-14T07:37:00,axn,45.32
2024-03-14T07:38:00,axn,45.81
2024-03-14T07:39:00,axn,44.10
2024-03-14T07:40:00,axn,46.01
2024-03-14T07:41:00,axn,45.35
2024-03-14T07:42:00,axn,43.91
2024-03-14T07:43:00,axn,45.27
2024-03-14T07:44:00,axn,45.35
2024-03-14T07:45:00,axn,45.26
2024-03-14T07:46:00,axn,43.91
2024-03-14T07:47:00,axn,45.59
2024-03-14T07:48:00,axn,45.30
2024-03-14T07:49:00,axn,46.44
2024-03-14T07:50:00,axn,45.36
2024-03-14T07:51:00,axn,45.70
2024-03-14T07:52:00,axn,45.64
2024-03-14T07:53:00,axn,45.77
2024-03-14T07:54:00,axn,45.21
2024-03-14T07:55:00,axn,62.29
2024-03-14T07:56:00,axn,47.79
2024-03-14T07:57:00,axn,43.42
2024-03-14T07:58:00,axn,45.48
2024-03-14T07:59:00,axn,45.59
2024-03-14T08:00:00,axn,44.02
2024-03-14T08:01:00,axn,48.72
2024-03-14T08:02:00,axn,50.72
2024-03-14T08:03:00,axn,48.54
2024-03-14T08:04:00,axn,46.44
2024-03-14T08:05:00,axn,45.81
2024-03-14T08:06:00,axn,47.47
2024-03-14T08:07:00,axn,47.43
2024-03-14T08:08:00,axn,45.86
2024-03-14T08:09:00,axn,45.71
2024-03-14T08:10:00,axn,48.15
2024-03-14T08:11:00,axn,47.30
2024-03-14T08:12:00,axn,45.27
2024-03-14T08:13:00,axn,46.25
2024-03-14T08:14:00,axn,46.17
2024-03-14T08:15:00,axn,45.94
2024-03-14T08:16:00,axn,46.26
2024-03-14T08:17:00,axn,45.93
2024-03-14T08:18:00,axn,46.04
2024-03-14T08:19:00,axn,45.68
2024-03-14T08:20:00,axn,45.98
2024-03-14T08:21:00,axn,46.94
2024-03-14T08:22:00,axn,47.80
2024-03-14T08:23:00,axn,51.93
2024-03-14T08:24:00,axn,48.48
2024-03-14T08:25:00,axn,48.01
2024-03-14T08:26:00,axn,46.51
2024-03-14T08:27:00,axn,48.99
2024-03-14T08:28:00,axn,47.27
2024-03-14T08:29:00,axn,46.87
2024-03-14T08:30:00,axn,47.50
2024-03-14T08:31:00,axn,46.68
2024-03-14T08:32:00,axn,47.18
2024-03-14T08:33:00,axn,48.64
2024-03-14T08:34:00,axn,48.89
2024-03-14T08:35:00,axn,47.05
2024-03-14T08:36:00,axn,50.13
2024-03-14T08:37:00,axn,47.76
2024-03-14T08:38:00,axn,49.51
2024-03-14T08:39:00,axn,49.72
2024-03-14T08:40:00,axn,47.52
2024-03-14T08:41:00,axn,47.66
2024-03-14T08:42:00,axn,47.53
2024-03-14T08:43:00,axn,49.60
2024-03-14T08:44:00,axn,49.28
2024-03-14T08:45:00,axn,50.04
2024-03-14T08:46:00,axn,47.36
2024-03-14T08:47:00,axn,48.26
2024-03-14T08:48:00,axn,50.32
2024-03-14T08:49:00,axn,53.94
2024-03-14T08:50:00,axn,52.25
2024-03-14T08:51:00,axn,50.67
2024-03-14T08:52:00,axn,64.22
2024-03-14T08:53:00,axn,64.28
2024-03-14T08:54:00,axn,64.31
2024-03-14T08:55:00,axn,62.06
2024-03-14T08:56:00,axn,61.32
2024-03-14T08:57:00,axn,50.56
2024-03-14T08:58:00,axn,47.56
2024-03-14T08:59:00,axn,47.60
2024-03-14T09:00:00,axn,50.39
2024-03-14T09:01:00,axn,50.89
2024-03-14T09:02:00,axn,48.75
2024-03-14T09:03:00,axn,48.86
2024-03-14T09:04:00,axn,48.34
2024-03-14T09:05:00,axn,48.84
2024-03-14T09:06:00,axn,51.24
2024-03-14T09:07:00,axn,50.08
2024-03-14T09:08:00,axn,50.60
2024-03-14T09:09:00,axn,50.45
2024-03-14T09:10:00,axn,50.26
2024-03-14T09:11:00,axn,50.01
2024-03-14T09:12:00,axn,50.94
2024-03-14T09:13:00,axn,50.33
2024-03-14T09:14:00,axn,50.63
2024-03-14T09:15:00,axn,55.44
2024-03-14T09:16:00,axn,55.10
2024-03-14T09:17:00,axn,51.15
2024-03-14T09:18:00,axn,50.06
2024-03-14T09:19:00,axn,50.85
2024-03-14T09:20:00,axn,49.96
2024-03-14T09:21:00,axn,50.71
2024-03-14T09:22:00,axn,48.46
2024-03-14T09:23:00,axn,50.42
2024-03-14T09:24:00,axn,47.84
2024-03-14T09:25:00,axn,49.10
2024-03-14T09:26:00,axn,50.48
2024-03-14T09:27:00,axn,48.46
2024-03-14T09:28:00,axn,51.28
2024-03-14T09:29:00,axn,47.93
2024-03-14T09:30:00,axn,50.29
2024-03-14T09:31:00,axn,48.83
2024-03-14T09:32:00,axn,48.72
2024-03-14T09:33:00,axn,48.21
2024-03-14T09:34:00,axn,50.60
2024-03-14T09:35:00,axn,49.80
2024-03-14T09:36:00,axn,63.16
2024-03-14T09:37:00,axn,50.07
2024-03-14T09:38:00,axn,49.01
2024-03-14T09:39:00,axn,49.76
2024-03-14T09:40:00,axn,50.18
2024-03-14T09:41:00,axn,57.51
2024-03-14T09:42:00,axn,58.90
2024-03-14T09:43:00,axn,62.67
2024-03-14T09:44:00,axn,55.86
2024-03-14T09:45:00,axn,57.39
2024-03-14T09:46:00,axn,60.65
2024-03-14T09:47:00,axn,58.11
2024-03-14T09:48:00,axn,57.54
2024-03-14T09:49:00,axn,58.14
2024-03-14T09:50:00,axn,60.32
2024-03-14T09:51:00,axn,60.99
2024-03-14T09:52:00,axn,59.06
2024-03-14T09:53:00,axn,62.80
2024-03-14T09:54:00,axn,63.00
2024-03-14T09:55:00,axn,57.63
2024-03-14T09:56:00,axn,66.46
2024-03-14T09:57:00,axn,65.99
2024-03-14T09:58:00,axn,64.92
2024-03-14T09:59:00,axn,64.68
2024-03-14T10:00:00,axn,59.83
2024-03-14T10:01:00,axn,60.47
2024-03-14T10:02:00,axn,60.77
2024-03-14T10:03:00,axn,60.51
2024-03-14T10:04:00,axn,58.08
2024-03-14T10:05:00,axn,60.11
2024-03-14T10:06:00,axn,60.42
2024-03-14T10:07:00,axn,58.77
2024-03-14T10:08:00,axn,59.82
2024-03-14T10:09:00,axn,59.40
2024-03-14T10:10:00,axn,65.06
2024-03-14T10:11:00,axn,64.88
2024-03-14T10:12:00,axn,61.41
2024-03-14T10:13:00,axn,61.31
2024-03-14T10:14:00,axn,58.95
2024-03-14T10:15:00,axn,61.39
2024-03-14T10:16:00,axn,60.73
2024-03-14T10:17:00,axn,59.13
2024-03-14T10:18:00,axn,61.25
2024-03-14T10:19:00,axn,60.01
2024-03-14T10:20:00,axn,58.47
2024-03-14T10:21:00,axn,59.78
2024-03-14T10:22:00,axn,58.61
2024-03-14T10:23:00,axn,59.95
2024-03-14T10:24:00,axn,58.61
2024-03-14T10:25:00,axn,59.15
2024-03-14T10:26:00,axn,58.10
2024-03-14T10:27:00,axn,59.49
2024-03-14T10:28:00,axn,58.63
2024-03-14T10:29:00,axn,58.26
2024-03-14T10:30:00,axn,58.37
2024-03-14T10:31:00,axn,58.47
2024-03-14T10:32:00,axn,58.71
2024-03-14T10:33:00,axn,58.70
2024-03-14T10:34:00,axn,59.22
2024-03-14T10:35:00,axn,59.02
2024-03-14T10:36:00,axn,58.04
2024-03-14T10:37:00,axn,58.26
2024-03-14T10:38:00,axn,58.29
2024-03-14T10:39:00,axn,62.68
2024-03-14T10:40:00,axn,62.42
2024-03-14T10:41:00,axn,58.33
2024-03-14T10:42:00,axn,57.98
2024-03-14T10:43:00,axn,57.77
2024-03-14T10:44:00,axn,57.94
2024-03-14T10:45:00,axn,57.49
2024-03-14T10:46:00,axn,57.44
2024-03-14T10:47:00,axn,57.03
2024-03-14T10:48:00,axn,57.53
2024-03-14T10:49:00,axn,57.18
2024-03-14T10:50:00,axn,57.40
2024-03-14T10:51:00,axn,57.50
2024-03-14T10:52:00,axn,67.96
2024-03-14T10:53:00,axn,59.90
2024-03-14T10:54:00,axn,59.77
2024-03-14T10:55:00,axn,67.53
2024-03-14T10:56:00,axn,57.39
2024-03-14T10:57:00,axn,57.25
2024-03-14T10:58:00,axn,57.00
2024-03-14T10:59:00,axn,57.08
2024-03-14T11:00:00,axn,57.83
2024-03-14T11:01:00,axn,57.21
2024-03-14T11:02:00,axn,57.22
2024-03-14T11:03:00,axn,56.81
2024-03-14T11:04:00,axn,56.12
2024-03-14T11:05:00,axn,55.72
2024-03-14T11:06:00,axn,56.45
2024-03-14T11:07:00,axn,56.91
2024-03-14T11:08:00,axn,61.30
2024-03-14T11:09:00,axn,57.85
2024-03-14T11:10:00,axn,57.56
2024-03-14T11:11:00,axn,57.38
2024-03-14T11:12:00,axn,57.39
2024-03-14T11:13:00,axn,57.34
2024-03-14T11:14:00,axn,56.88
2024-03-14T11:15:00,axn,57.18
2024-03-14T11:16:00,axn,57.31
2024-03-14T11:17:00,axn,57.64
2024-03-14T11:18:00,axn,57.18
2024-03-14T11:19:00,axn,59.75
2024-03-14T11:20:00,axn,56.57
2024-03-14T11:21:00,axn,56.76
2024-03-14T11:22:00,axn,56.11
2024-03-14T11:23:00,axn,56.39
2024-03-14T11:24:00,axn,60.82
2024-03-14T11:25:00,axn,60.90
2024-03-14T11:26:00,axn,56.00
2024-03-14T11:27:00,axn,56.74
2024-03-14T11:28:00,axn,56.26
2024-03-14T11:29:00,axn,48.27
2024-03-14T11:30:00,axn,47.96
2024-03-14T11:31:00,axn,48.16
2024-03-14T11:32:00,axn,48.36
2024-03-14T11:33:00,axn,48.50
2024-03-14T11:34:00,axn,48.31
2024-03-14T11:35:00,axn,48.20
2024-03-14T11:36:00,axn,48.12
2024-03-14T11:37:00,axn,55.90
2024-03-14T11:38:00,axn,56.02
