#datetime,building,power
2022-11-04T00:00:00,prt,28.22
2022-11-04T00:01:00,prt,26.18
2022-11-04T00:02:00,prt,27.52
2022-11-04T00:03:00,prt,27.84
2022-11-04T00:04:00,prt,25.83
2022-11-04T00:05:00,prt,30.91
2022-11-04T00:06:00,prt,31.04
2022-11-04T00:07:00,prt,25.33
2022-11-04T00:08:00,prt,28.12
2022-11-04T00:09:00,prt,29.00
2022-11-04T00:10:00,prt,30.22
2022-11-04T00:11:00,prt,30.03
2022-11-04T00:12:00,prt,27.95
2022-11-04T00:13:00,prt,29.32
2022-11-04T00:14:00,prt,28.36
2022-11-04T00:15:00,prt,28.95
2022-11-04T00:16:00,prt,26.10
2022-11-04T00:17:00,prt,29.37
2022-11-04T00:18:00,prt,29.36
2022-11-04T00:19:00,prt,27.78
2022-11-04T00:20:00,prt,26.80
2022-11-04T00:21:00,prt,25.59
2022-11-04T00:22:00,prt,25.50
2022-11-04T00:23:00,prt,26.40
2022-11-04T00:24:00,prt,27.57
2022-11-04T00:25:00,prt,29.77
2022-11-04T00:26:00,prt,25.91
2022-11-04T00:27:00,prt,25.00
2022-11-04T00:28:00,prt,25.56
2022-11-04T00:29:00,prt,26.02
2022-11-04T00:30:00,prt,25.83
2022-11-04T00:31:00,prt,25.57
2022-11-04T00:32:00,prt,24.91
2022-11-04T00:33:00,prt,26.19
2022-11-04T00:34:00,prt,29.20
2022-11-04T00:35:00,prt,29.39
2022-11-04T00:36:00,prt,27.26
2022-11-04T00:37:00,prt,28.51
2022-11-04T00:38:00,prt,28.30
2022-11-04T00:39:00,prt,27.53
2022-11-04T00:40:00,prt,24.78
2022-11-04T00:41:00,prt,26.41
2022-11-04T00:42:00,prt,23.80
2022-11-04T00:43:00,prt,30.30
2022-11-04T00:44:00,prt,26.81
2022-11-04T00:45:00,prt,28.20
2022-11-04T00:46:00,prt,26.96
2022-11-04T00:47:00,prt,27.36
2022-11-04T00:48:00,prt,28.81
2022-11-04T00:49:00,prt,29.53
2022-11-04T00:50:00,prt,26.14
2022-11-04T00:51:00,prt,25.55
2022-11-04T00:52:00,prt,24.64
2022-11-04T00:53:00,prt,25.59
2022-11-04T00:54:00,prt,23.63
2022-11-04T00:55:00,prt,25.54
2022-11-04T00:56:00,prt,26.65
2022-11-04T00:57:00,prt,26.06
2022-11-04T00:58:00,prt,25.77
2022-11-04T00:59:00,prt,28.67
2022-11-04T01:00:00,prt,29.28
2022-11-04T01:01:00,prt,29.95
2022-11-04T01:02:00,prt,31.18
2022-11-04T01:03:00,prt,31.39
2022-11-04T01:04:00,prt,30.15
2022-11-04T01:05:00,prt,29.60
2022-11-04T01:06:00,prt,24.16
2022-11-04T01:07:00,prt,23.23
2022-11-04T01:08:00,prt,23.41
2022-11-04T01:09:00,prt,26.76
2022-11-04T01:10:00,prt,28.00
2022-11-04T01:11:00,prt,27.70
2022-11-04T01:12:00,prt,25.18
2022-11-04T01:13:00,prt,26.50
2022-11-04T01:14:00,prt,27.65
2022-11-04T01:15:00,prt,28.57
2022-11-04T01:16:00,prt,28.25
2022-11-04T01:17:00,prt,32.66
2022-11-04T01:18:00,prt,30.42
2022-11-04T01:19:00,prt,28.13
2022-11-04T01:20:00,prt,27.27
2022-11-04T01:21:00,prt,26.99
2022-11-04T01:22:00,prt,26.55
2022-11-04T01:23:00,prt,25.55
2022-11-04T01:24:00,prt,24.12
2022-11-04T01:25:00,prt,27.88
2022-11-04T01:26:00,prt,27.49
2022-11-04T01:27:00,prt,30.17
2022-11-04T01:28:00,prt,27.44
2022-11-04T01:29:00,prt,27.47
2022-11-04T01:30:00,prt,27.96
2022-11-04T01:31:00,prt,27.79
2022-11-04T01:32:00,prt,23.59
2022-11-04T01:33:00,prt,21.44
2022-11-04T01:34:00,prt,21.88
2022-11-04T01:35:00,prt,21.63
2022-11-04T01:36:00,prt,29.52
2022-11-04T01:37:00,prt,25.96
2022-11-04T01:38:00,prt,28.77
2022-11-04T01:39:00,prt,27.13
2022-11-04T01:40:00,prt,22.57
2022-11-04T01:41:00,prt,23.91
2022-11-04T01:42:00,prt,21.58
2022-11-04T01:43:00,prt,22.99
2022-11-04T01:44:00,prt,25.55
2022-11-04T01:45:00,prt,28.20
2022-11-04T01:46:00,prt,26.41
2022-11-04T01:47:00,prt,27.23
2022-11-04T01:48:00,prt,30.34
2022-11-04T01:49:00,prt,28.76
2022-11-04T01:50:00,prt,25.82
2022-11-04T01:51:00,prt,27.70
2022-11-04T01:52:00,prt,29.21
2022-11-04T01:53:00,prt,30.84
2022-11-04T01:54:00,prt,28.55
2022-11-04T01:55:00,prt,28.93
2022-11-04T01:56:00,prt,30.94
2022-11-04T01:57:00,prt,26.54
2022-11-04T01:58:00,prt,25.52
2022-11-04T01:59:00,prt,26.55
2022-11-04T02:00:00,prt,24.52
2022-11-04T02:01:00,prt,25.95
2022-11-04T02:02:00,prt,29.16
2022-11-04T02:03:00,prt,28.13
2022-11-04T02:04:00,prt,24.68
2022-11-04T02:05:00,prt,25.30
2022-11-04T02:06:00,prt,25.30
2022-11-04T02:07:00,prt,22.92
2022-11-04T02:08:00,prt,24.18
2022-11-04T02:09:00,prt,26.12
2022-11-04T02:10:00,prt,26.68
2022-11-04T02:11:00,prt,24.21
2022-11-04T02:12:00,prt,24.16
2022-11-04T02:13:00,prt,23.69
2022-11-04T02:14:00,prt,24.27
2022-11-04T02:15:00,prt,25.42
2022-11-04T02:16:00,prt,24.13
2022-11-04T02:17:00,prt,26.67
2022-11-04T02:18:00,prt,26.78
2022-11-04T02:19:00,prt,28.02
2022-11-04T02:20:00,prt,27.80
2022-11-04T02:21:00,prt,28.09
2022-11-04T02:22:00,prt,28.16
2022-11-04T02:23:00,prt,25.11
2022-11-04T02:24:00,prt,24.27
2022-11-04T02:25:00,prt,23.58
2022-11-04T02:26:00,prt,23.81
2022-11-04T02:27:00,prt,25.37
2022-11-04T02:28:00,prt,29.99
2022-11-04T02:29:00,prt,27.56
2022-11-04T02:30:00,prt,23.33
2022-11-04T02:31:00,prt,24.12
2022-11-04T02:32:00,prt,21.69
2022-11-04T02:33:00,prt,21.53
2022-11-04T02:34:00,prt,22.26
2022-11-04T02:35:00,prt,22.54
2022-11-04T02:36:00,prt,22.52
2022-11-04T02:37:00,prt,22.91
2022-11-04T02:38:00,prt,22.74
2022-11-04T02:39:00,prt,22.59
2022-11-04T02:40:00,prt,22.74
2022-11-04T02:41:00,prt,24.30
2022-11-04T02:42:00,prt,23.18
2022-11-04T02:43:00,prt,26.44
2022-11-04T02:44:00,prt,26.38
2022-11-04T02:45:00,prt,28.40
2022-11-04T02:46:00,prt,29.86
2022-11-04T02:47:00,prt,29.31
2022-11-04T02:48:00,prt,28.29
2022-11-04T02:49:00,prt,23.74
2022-11-04T02:50:00,prt,22.71
2022-11-04T02:51:00,prt,23.39
2022-11-04T02:52:00,prt,24.19
2022-11-04T02:53:00,prt,23.74
2022-11-04T02:54:00,prt,28.17
2022-11-04T02:55:00,prt,26.82
2022-11-04T02:56:00,prt,23.68
2022-11-04T02:57:00,prt,23.86
2022-11-04T02:58:00,prt,24.63
2022-11-04T02:59:00,prt,24.88
2022-11-04T03:00:00,prt,23.38
2022-11-04T03:01:00,prt,24.49
2022-11-04T03:02:00,prt,23.70
2022-11-04T03:03:00,prt,24.50
2022-11-04T03:04:00,prt,22.72
2022-11-04T03:05:00,prt,21.11
2022-11-04T03:06:00,prt,20.81
2022-11-04T03:07:00,prt,19.38
2022-11-04T03:08:00,prt,19.51
2022-11-04T03:09:00,prt,24.98
2022-11-04T03:10:00,prt,24.85
2022-11-04T03:11:00,prt,27.59
2022-11-04T03:12:00,prt,27.91
2022-11-04T03:13:00,prt,26.37
2022-11-04T03:14:00,prt,26.47
2022-11-04T03:15:00,prt,26.84
2022-11-04T03:16:00,prt,24.03
2022-11-04T03:17:00,prt,24.75
2022-11-04T03:18:00,prt,24.16
2022-11-04T03:19:00,prt,24.55
2022-11-04T03:20:00,prt,29.54
2022-11-04T03:21:00,prt,27.83
2022-11-04T03:22:00,prt,28.30
2022-11-04T03:23:00,prt,27.90
2022-11-04T03:24:00,prt,25.75
2022-11-04T03:25:00,prt,22.99
2022-11-04T03:26:00,prt,22.87
2022-11-04T03:27:00,prt,28.15
2022-11-04T03:28:00,prt,23.95
2022-11-04T03:29:00,prt,22.56
2022-11-04T03:30:00,prt,21.12
2022-11-04T03:31:00,prt,23.47
2022-11-04T03:32:00,prt,22.29
2022-11-04T03:33:00,prt,22.39
2022-11-04T03:34:00,prt,25.02
2022-11-04T03:35:00,prt,24.72
2022-11-04T03:36:00,prt,28.25
2022-11-04T03:37:00,prt,29.02
2022-11-04T03:38:00,prt,27.59
2022-11-04T03:39:00,prt,27.09
2022-11-04T03:40:00,prt,26.27
2022-11-04T03:41:00,prt,25.89
2022-11-04T03:42:00,prt,22.50
2022-11-04T03:43:00,prt,21.83
2022-11-04T03:44:00,prt,21.65
2022-11-04T03:45:00,prt,23.45
2022-11-04T03:46:00,prt,26.92
2022-11-04T03:47:00,prt,27.06
2022-11-04T03:48:00,prt,26.75
2022-11-04T03:49:00,prt,23.99
2022-11-04T03:50:00,prt,26.88
2022-11-04T03:51:00,prt,24.88
2022-11-04T03:52:00,prt,26.48
2022-11-04T03:53:00,prt,27.62
2022-11-04T03:54:00,prt,28.16
2022-11-04T03:55:00,prt,23.83
2022-11-04T03:56:00,prt,22.69
2022-11-04T03:57:00,prt,22.21
2022-11-04T03:58:00,prt,22.17
2022-11-04T03:59:00,prt,23.80
2022-11-04T04:00:00,prt,22.16
2022-11-04T04:01:00,prt,27.03
2022-11-04T04:02:00,prt,29.13
2022-11-04T04:03:00,prt,33.51
2022-11-04T04:04:00,prt,32.54
2022-11-04T04:05:00,prt,32.18
2022-11-04T04:06:00,prt,31.85
2022-11-04T04:07:00,prt,32.95
2022-11-04T04:08:00,prt,33.91
2022-11-04T04:09:00,prt,32.01
2022-11-04T04:10:00,prt,32.82
2022-11-04T04:11:00,prt,34.85
2022-11-04T04:12:00,prt,35.01
2022-11-04T04:13:00,prt,32.58
2022-11-04T04:14:00,prt,30.66
2022-11-04T04:15:00,prt,29.63
2022-11-04T04:16:00,prt,30.22
2022-11-04T04:17:00,prt,30.83
2022-11-04T04:18:00,prt,30.07
2022-11-04T04:19:00,prt,30.04
2022-11-04T04:20:00,prt,30.22
2022-11-04T04:21:00,prt,31.28
2022-11-04T04:22:00,prt,32.11
2022-11-04T04:23:00,prt,34.43
2022-11-04T04:24:00,prt,34.46
2022-11-04T04:25:00,prt,33.62
2022-11-04T04:26:00,prt,34.21
2022-11-04T04:27:00,prt,34.22
2022-11-04T04:28:00,prt,35.40
2022-11-04T04:29:00,prt,34.50
2022-11-04T04:30:00,prt,31.76
2022-11-04T04:31:00,prt,32.07
2022-11-04T04:32:00,prt,34.68
2022-11-04T04:33:00,prt,31.76
2022-11-04T04:34:00,prt,31.84
2022-11-04T04:35:00,prt,32.61
2022-11-04T04:36:00,prt,31.46
2022-11-04T04:37:00,prt,29.58
2022-11-04T04:38:00,prt,33.78
2022-11-04T04:39:00,prt,32.61
2022-11-04T04:40:00,prt,34.09
2022-11-04T04:41:00,prt,30.13
2022-11-04T04:42:00,prt,27.53
2022-11-04T04:43:00,prt,30.90
2022-11-04T04:44:00,prt,31.00
2022-11-04T04:45:00,prt,32.07
2022-11-04T04:46:00,prt,29.83
2022-11-04T04:47:00,prt,30.28
2022-11-04T04:48:00,prt,30.36
2022-11-04T04:49:00,prt,30.73
2022-11-04T04:50:00,prt,29.52
2022-11-04T04:51:00,prt,29.36
2022-11-04T04:52:00,prt,29.59
2022-11-04T04:53:00,prt,27.58
2022-11-04T04:54:00,prt,29.01
2022-11-04T04:55:00,prt,29.35
2022-11-04T04:56:00,prt,33.07
2022-11-04T04:57:00,prt,32.57
2022-11-04T04:58:00,prt,31.03
2022-11-04T04:59:00,prt,32.15
2022-11-04T05:00:00,prt,34.16
2022-11-04T05:01:00,prt,34.22
2022-11-04T05:02:00,prt,32.06
2022-11-04T05:03:00,prt,30.83
2022-11-04T05:04:00,prt,34.62
2022-11-04T05:05:00,prt,35.01
2022-11-04T05:06:00,prt,31.41
2022-11-04T05:07:00,prt,29.78
2022-11-04T05:08:00,prt,29.07
2022-11-04T05:09:00,prt,30.53
2022-11-04T05:10:00,prt,32.18
2022-11-04T05:11:00,prt,31.38
2022-11-04T05:12:00,prt,32.33
2022-11-04T05:13:00,prt,31.51
2022-11-04T05:14:00,prt,31.10
2022-11-04T05:15:00,prt,39.36
2022-11-04T05:16:00,prt,39.63
2022-11-04T05:17:00,prt,35.55
2022-11-04T05:18:00,prt,35.83
2022-11-04T05:19:00,prt,36.21
2022-11-04T05:20:00,prt,34.88
2022-11-04T05:21:00,prt,35.38
2022-11-04T05:22:00,prt,38.62
2022-11-04T05:23:00,prt,39.12
2022-11-04T05:24:00,prt,40.07
2022-11-04T05:25:00,prt,39.51
2022-11-04T05:26:00,prt,39.36
2022-11-04T05:27:00,prt,40.41
2022-11-04T05:28:00,prt,35.75
2022-11-04T05:29:00,prt,39.86
2022-11-04T05:30:00,prt,39.08
2022-11-04T05:31:00,prt,42.81
2022-11-04T05:32:00,prt,37.51
2022-11-04T05:33:00,prt,34.75
2022-11-04T05:34:00,prt,40.45
2022-11-04T05:35:00,prt,40.42
2022-11-04T05:36:00,prt,45.29
2022-11-04T05:37:00,prt,42.99
2022-11-04T05:38:00,prt,45.12
2022-11-04T05:39:00,prt,45.46
2022-11-04T05:40:00,prt,53.69
2022-11-04T05:41:00,prt,52.70
2022-11-04T05:42:00,prt,50.91
2022-11-04T05:43:00,prt,51.64
2022-11-04T05:44:00,prt,49.58
2022-11-04T05:45:00,prt,47.93
2022-11-04T05:46:00,prt,48.16
2022-11-04T05:47:00,prt,47.12
2022-11-04T05:48:00,prt,46.97
2022-11-04T05:49:00,prt,47.43
2022-11-04T05:50:00,prt,45.85
2022-11-04T05:51:00,prt,48.70
2022-11-04T05:52:00,prt,57.93
2022-11-04T05:53:00,prt,61.95
2022-11-04T05:54:00,prt,55.97
2022-11-04T05:55:00,prt,61.78
2022-11-04T05:56:00,prt,64.50
2022-11-04T05:57:00,prt,63.94
2022-11-04T05:58:00,prt,63.01
2022-11-04T05:59:00,prt,64.57
2022-11-04T06:00:00,prt,65.38
2022-11-04T06:01:00,prt,78.75
2022-11-04T06:02:00,prt,79.94
2022-11-04T06:03:00,prt,78.83
2022-11-04T06:04:00,prt,81.37
2022-11-04T06:05:00,prt,80.30
2022-11-04T06:06:00,prt,80.41
2022-11-04T06:07:00,prt,68.03
2022-11-04T06:08:00,prt,82.34
2022-11-04T06:09:00,prt,73.24
2022-11-04T06:10:00,prt,75.52
2022-11-04T06:11:00,prt,70.77
2022-11-04T06:12:00,prt,74.40
2022-11-04T06:13:00,prt,75.38
2022-11-04T06:14:00,prt,68.62
2022-11-04T06:15:00,prt,80.19
2022-11-04T06:16:00,prt,79.90
2022-11-04T06:17:00,prt,84.92
2022-11-04T06:18:00,prt,75.27
2022-11-04T06:19:00,prt,78.41
2022-11-04T06:20:00,prt,69.97
2022-11-04T06:21:00,prt,67.22
2022-11-04T06:22:00,prt,79.05
2022-11-04T06:23:00,prt,69.14
2022-11-04T06:24:00,prt,69.61
2022-11-04T06:25:00,prt,68.70
2022-11-04T06:26:00,prt,68.03
2022-11-04T06:27:00,prt,77.01
2022-11-04T06:28:00,prt,76.55
2022-11-04T06:29:00,prt,76.98
2022-11-04T06:30:00,prt,68.15
2022-11-04T06:31:00,prt,82.74
2022-11-04T06:32:00,prt,65.76
2022-11-04T06:33:00,prt,64.69
2022-11-04T06:34:00,prt,67.33
2022-11-04T06:35:00,prt,71.79
2022-11-04T06:36:00,prt,64.00
2022-11-04T06:37:00,prt,61.00
2022-11-04T06:38:00,prt,74.64
2022-11-04T06:39:00,prt,68.67
2022-11-04T06:40:00,prt,62.16
2022-11-04T06:41:00,prt,64.70
2022-11-04T06:42:00,prt,71.61
2022-11-04T06:43:00,prt,71.59
2022-11-04T06:44:00,prt,73.09
2022-11-04T06:45:00,prt,66.35
2022-11-04T06:46:00,prt,68.71
2022-11-04T06:47:00,prt,66.46
2022-11-04T06:48:00,prt,69.49
2022-11-04T06:49:00,prt,71.87
2022-11-04T06:50:00,prt,90.83
2022-11-04T06:51:00,prt,71.90
2022-11-04T06:52:00,prt,69.06
2022-11-04T06:53:00,prt,71.55
2022-11-04T06:54:00,prt,72.54
2022-11-04T06:55:00,prt,86.44
2022-11-04T06:56:00,prt,75.32
2022-11-04T06:57:00,prt,73.54
2022-11-04T06:58:00,prt,76.03
2022-11-04T06:59:00,prt,69.42
2022-11-04T07:00:00,prt,69.18
2022-11-04T07:01:00,prt,74.35
2022-11-04T07:02:00,prt,76.70
2022-11-04T07:03:00,prt,78.79
2022-11-04T07:04:00,prt,79.91
2022-11-04T07:05:00,prt,75.83
2022-11-04T07:06:00,prt,71.45
2022-11-04T07:07:00,prt,71.59
2022-11-04T07:08:00,prt,82.07
2022-11-04T07:09:00,prt,73.44
2022-11-04T07:10:00,prt,80.03
2022-11-04T07:11:00,prt,84.50
2022-11-04T07:12:00,prt,87.46
2022-11-04T07:13:00,prt,78.32
2022-11-04T07:14:00,prt,76.06
2022-11-04T07:15:00,prt,80.29
2022-11-04T07:16:00,prt,83.29
2022-11-04T07:17:00,prt,79.95
2022-11-04T07:18:00,prt,80.66
2022-11-04T07:19:00,prt,74.64
2022-11-04T07:20:00,prt,76.85
2022-11-04T07:21:00,prt,75.85
2022-11-04T07:22:00,prt,77.41
2022-11-04T07:23:00,prt,81.18
2022-11-04T07:24:00,prt,96.26
2022-11-04T07:25:00,prt,92.43
2022-11-04T07:26:00,prt,89.60
2022-11-04T07:27:00,prt,88.69
2022-11-04T07:28:00,prt,89.57
2022-11-04T07:29:00,prt,89.79
2022-11-04T07:30:00,prt,86.06
2022-11-04T07:31:00,prt,90.33
2022-11-04T07:32:00,prt,85.82
2022-11-04T07:33:00,prt,92.95
2022-11-04T07:34:00,prt,86.53
2022-11-04T07:35:00,prt,87.02
2022-11-04T07:36:00,prt,89.86
2022-11-04T07:37:00,prt,91.68
2022-11-04T07:38:00,prt,90.56
2022-11-04T07:39:00,prt,89.77
2022-11-04T07:40:00,prt,75.80
2022-11-04T07:41:00,prt,86.18
2022-11-04T07:42:00,prt,76.59
2022-11-04T07:43:00,prt,83.76
2022-11-04T07:44:00,prt,85.82
2022-11-04T07:45:00,prt,87.64
2022-11-04T07:46:00,prt,85.82
2022-11-04T07:47:00,prt,87.29
2022-11-04T07:48:00,prt,79.11
2022-11-04T07:49:00,prt,81.43
2022-11-04T07:50:00,prt,83.30
2022-11-04T07:51:00,prt,75.12
2022-11-04T07:52:00,prt,73.89
2022-11-04T07:53:00,prt,77.89
2022-11-04T07:54:00,prt,82.81
2022-11-04T07:55:00,prt,82.06
2022-11-04T07:56:00,prt,88.55
2022-11-04T07:57:00,prt,85.11
2022-11-04T07:58:00,prt,80.97
2022-11-04T07:59:00,prt,75.33
2022-11-04T08:00:00,prt,80.38
2022-11-04T08:01:00,prt,85.74
2022-11-04T08:02:00,prt,82.51
2022-11-04T08:03:00,prt,91.09
2022-11-04T08:04:00,prt,104.29
2022-11-04T08:05:00,prt,82.71
2022-11-04T08:06:00,prt,86.86
2022-11-04T08:07:00,prt,88.09
2022-11-04T08:08:00,prt,81.43
2022-11-04T08:09:00,prt,80.66
2022-11-04T08:10:00,prt,91.75
2022-11-04T08:11:00,prt,87.10
2022-11-04T08:12:00,prt,89.54
2022-11-04T08:13:00,prt,89.45
2022-11-04T08:14:00,prt,79.95
2022-11-04T08:15:00,prt,76.90
2022-11-04T08:16:00,prt,79.63
2022-11-04T08:17:00,prt,77.00
2022-11-04T08:18:00,prt,80.43
2022-11-04T08:19:00,prt,94.62
2022-11-04T08:20:00,prt,85.37
2022-11-04T08:21:00,prt,82.00
2022-11-04T08:22:00,prt,76.47
2022-11-04T08:23:00,prt,82.66
2022-11-04T08:24:00,prt,82.20
2022-11-04T08:25:00,prt,77.65
2022-11-04T08:26:00,prt,81.16
2022-11-04T08:27:00,prt,94.85
2022-11-04T08:28:00,prt,100.61
2022-11-04T08:29:00,prt,86.59
2022-11-04T08:30:00,prt,85.32
2022-11-04T08:31:00,prt,84.62
2022-11-04T08:32:00,prt,76.78
2022-11-04T08:33:00,prt,92.72
2022-11-04T08:34:00,prt,84.66
2022-11-04T08:35:00,prt,86.55
2022-11-04T08:36:00,prt,99.21
2022-11-04T08:37:00,prt,97.89
2022-11-04T08:38:00,prt,82.43
2022-11-04T08:39:00,prt,82.17
2022-11-04T08:40:00,prt,85.02
2022-11-04T08:41:00,prt,82.60
2022-11-04T08:42:00,prt,92.12
2022-11-04T08:43:00,prt,87.90
2022-11-04T08:44:00,prt,89.15
2022-11-04T08:45:00,prt,100.60
2022-11-04T08:46:00,prt,98.14
2022-11-04T08:47:00,prt,107.88
2022-11-04T08:48:00,prt,107.71
2022-11-04T08:49:00,prt,107.68
2022-11-04T08:50:00,prt,106.16
2022-11-04T08:51:00,prt,111.42
2022-11-04T08:52:00,prt,104.58
2022-11-04T08:53:00,prt,106.73
2022-11-04T08:54:00,prt,105.06
2022-11-04T08:55:00,prt,107.84
2022-11-04T08:56:00,prt,102.37
2022-11-04T08:57:00,prt,104.61
2022-11-04T08:58:00,prt,109.90
2022-11-04T08:59:00,prt,105.37
2022-11-04T09:00:00,prt,104.81
2022-11-04T09:01:00,prt,110.37
2022-11-04T09:02:00,prt,109.60
2022-11-04T09:03:00,prt,109.42
2022-11-04T09:04:00,prt,102.83
2022-11-04T09:05:00,prt,104.50
2022-11-04T09:06:00,prt,107.19
2022-11-04T09:07:00,prt,107.65
2022-11-04T09:08:00,prt,103.07
2022-11-04T09:09:00,prt,110.56
2022-11-04T09:10:00,prt,104.25
2022-11-04T09:11:00,prt,96.87
2022-11-04T09:12:00,prt,105.02
2022-11-04T09:13:00,prt,93.51
2022-11-04T09:14:00,prt,107.32
2022-11-04T09:15:00,prt,111.85
2022-11-04T09:16:00,prt,100.44
2022-11-04T09:17:00,prt,97.42
2022-11-04T09:18:00,prt,97.23
2022-11-04T09:19:00,prt,94.50
2022-11-04T09:20:00,prt,93.09
2022-11-04T09:21:00,prt,100.53
2022-11-04T09:22:00,prt,94.95
2022-11-04T09:23:00,prt,97.06
2022-11-04T09:24:00,prt,94.99
2022-11-04T09:25:00,prt,90.11
2022-11-04T09:26:00,prt,95.50
2022-11-04T09:27:00,prt,94.30
2022-11-04T09:28:00,prt,88.23
2022-11-04T09:29:00,prt,86.37
2022-11-04T09:30:00,prt,92.18
2022-11-04T09:31:00,prt,93.40
2022-11-04T09:32:00,prt,95.31
2022-11-04T09:33:00,prt,97.10
2022-11-04T09:34:00,prt,93.42
2022-11-04T09:35:00,prt,99.48
2022-11-04T09:36:00,prt,102.57
2022-11-04T09:37:00,prt,93.72
2022-11-04T09:38:00,prt,95.28
2022-11-04T09:39:00,prt,92.48
2022-11-04T09:40:00,prt,94.57
2022-11-04T09:41:00,prt,104.15
2022-11-04T09:42:00,prt,105.00
2022-11-04T09:43:00,prt,93.30
2022-11-04T09:44:00,prt,97.56
2022-11-04T09:45:00,prt,95.11
2022-11-04T09:46:00,prt,93.41
2022-11-04T09:47:00,prt,93.83
2022-11-04T09:48:00,prt,91.87
2022-11-04T09:49:00,prt,87.94
2022-11-04T09:50:00,prt,87.61
2022-11-04T09:51:00,prt,88.90
2022-11-04T09:52:00,prt,93.95
2022-11-04T09:53:00,prt,94.76
2022-11-04T09:54:00,prt,89.14
2022-11-04T09:55:00,prt,89.59
2022-11-04T09:56:00,prt,92.62
2022-11-04T09:57:00,prt,98.62
2022-11-04T09:58:00,prt,92.47
2022-11-04T09:59:00,prt,89.40
2022-11-04T10:00:00,prt,94.18
2022-11-04T10:01:00,prt,94.20
2022-11-04T10:02:00,prt,99.49
2022-11-04T10:03:00,prt,88.47
2022-11-04T10:04:00,prt,87.90
2022-11-04T10:05:00,prt,99.53
2022-11-04T10:06:00,prt,103.99
2022-11-04T10:07:00,prt,98.78
2022-11-04T10:08:00,prt,103.47
2022-11-04T10:09:00,prt,108.38
2022-11-04T10:10:00,prt,109.75
2022-11-04T10:11:00,prt,110.42
2022-11-04T10:12:00,prt,105.84
2022-11-04T10:13:00,prt,96.45
2022-11-04T10:14:00,prt,95.49
2022-11-04T10:15:00,prt,94.73
2022-11-04T10:16:00,prt,107.42
2022-11-04T10:17:00,prt,97.36
2022-11-04T10:18:00,prt,107.10
2022-11-04T10:19:00,prt,101.86
2022-11-04T10:20:00,prt,95.02
2022-11-04T10:21:00,prt,88.94
2022-11-04T10:22:00,prt,95.60
2022-11-04T10:23:00,prt,104.84
2022-11-04T10:24:00,prt,96.79
2022-11-04T10:25:00,prt,90.68
2022-11-04T10:26:00,prt,93.98
2022-11-04T10:27:00,prt,95.68
2022-11-04T10:28:00,prt,95.91
2022-11-04T10:29:00,prt,90.84
2022-11-04T10:30:00,prt,103.89
2022-11-04T10:31:00,prt,95.33
2022-11-04T10:32:00,prt,104.65
2022-11-04T10:33:00,prt,102.14
2022-11-04T10:34:00,prt,94.08
2022-11-04T10:35:00,prt,97.31
2022-11-04T10:36:00,prt,103.28
2022-11-04T10:37:00,prt,100.26
2022-11-04T10:38:00,prt,107.79
2022-11-04T10:39:00,prt,106.95
2022-11-04T10:40:00,prt,113.22
2022-11-04T10:41:00,prt,105.99
2022-11-04T10:42:00,prt,93.94
2022-11-04T10:43:00,prt,107.30
2022-11-04T10:44:00,prt,124.55
2022-11-04T10:45:00,prt,100.31
2022-11-04T10:46:00,prt,92.75
2022-11-04T10:47:00,prt,110.31
2022-11-04T10:48:00,prt,100.42
2022-11-04T10:49:00,prt,109.44
2022-11-04T10:50:00,prt,97.22
2022-11-04T10:51:00,prt,95.63
2022-11-04T10:52:00,prt,106.33
2022-11-04T10:53:00,prt,103.54
2022-11-04T10:54:00,prt,109.55
2022-11-04T10:55:00,prt,107.26
2022-11-04T10:56:00,prt,110.87
2022-11-04T10:57:00,prt,103.34
2022-11-04T10:58:00,prt,96.95
2022-11-04T10:59:00,prt,96.33
2022-11-04T11:00:00,prt,98.96
2022-11-04T11:01:00,prt,108.94
2022-11-04T11:02:00,prt,105.23
2022-11-04T11:03:00,prt,96.69
2022-11-04T11:04:00,prt,88.47
2022-11-04T11:05:00,prt,91.26
2022-11-04T11:06:00,prt,95.02
2022-11-04T11:07:00,prt,102.47
2022-11-04T11:08:00,prt,87.46
2022-11-04T11:09:00,prt,91.35
2022-11-04T11:10:00,prt,91.22
2022-11-04T11:11:00,prt,94.22
2022-11-04T11:12:00,prt,100.92
2022-11-04T11:13:00,prt,94.54
2022-11-04T11:14:00,prt,107.31
2022-11-04T11:15:00,prt,100.43
2022-11-04T11:16:00,prt,99.13
2022-11-04T11:17:00,prt,102.85
2022-11-04T11:18:00,prt,112.91
2022-11-04T11:19:00,prt,111.84
2022-11-04T11:20:00,prt,110.70
2022-11-04T11:21:00,prt,106.93
2022-11-04T11:22:00,prt,105.13
2022-11-04T11:23:00,prt,128.70
2022-11-04T11:24:00,prt,111.47
2022-11-04T11:25:00,prt,100.16
2022-11-04T11:26:00,prt,103.64
2022-11-04T11:27:00,prt,101.36
2022-11-04T11:28:00,prt,102.17
2022-11-04T11:29:00,prt,99.67
2022-11-04T11:30:00,prt,91.04
2022-11-04T11:31:00,prt,101.76
2022-11-04T11:32:00,prt,95.19
2022-11-04T11:33:00,prt,94.77
2022-11-04T11:34:00,prt,102.21
2022-11-04T11:35:00,prt,102.51
2022-11-04T11:36:00,prt,103.65
2022-11-04T11:37:00,prt,106.54
2022-11-04T11:38:00,prt,106.34
