#datetime,building,power
2023-11-21T00:00:00,aln,19.19
2023-11-21T00:02:00,aln,16.82
2023-11-21T00:03:00,aln,19.19
2023-11-21T00:06:00,aln,16.82
2023-11-21T00:08:00,aln,19.19
2023-11-21T00:09:00,aln,9.61
2023-11-21T00:11:00,aln,16.79
2023-11-21T00:13:00,aln,19.19
2023-11-21T00:14:00,aln,9.61
2023-11-21T00:16:00,aln,16.79
2023-11-21T00:17:00,aln,9.61
2023-11-21T00:19:00,aln,19.22
2023-11-21T00:20:00,aln,19.19
2023-11-21T00:22:00,aln,9.61
2023-11-21T00:24:00,aln,19.19
2023-11-21T00:25:00,aln,7.21
2023-11-21T00:26:00,aln,19.19
2023-11-21T00:29:00,aln,19.19
2023-11-21T00:30:00,aln,7.21
2023-11-21T00:32:00,aln,19.22
2023-11-21T00:34:00,aln,16.79
2023-11-21T00:35:00,aln,9.61
2023-11-21T00:36:00,aln,9.58
2023-11-21T00:37:00,aln,9.61
2023-11-21T00:38:00,aln,16.79
2023-11-21T00:40:00,aln,9.61
2023-11-21T00:42:00,aln,19.19
2023-11-21T00:44:00,aln,19.22
2023-11-21T00:46:00,aln,19.19
2023-11-21T00:47:00,aln,9.61
2023-11-21T00:49:00,aln,19.19
2023-11-21T00:50:00,aln,16.82
2023-11-21T00:53:00,aln,19.19
2023-11-21T00:54:00,aln,9.61
2023-11-21T00:56:00,aln,26.40
2023-11-21T00:59:00,aln,19.19
2023-11-21T01:01:00,aln,19.22
2023-11-21T01:02:00,aln,16.79
2023-11-21T01:05:00,aln,19.19
2023-11-21T01:07:00,aln,16.82
2023-11-21T01:08:00,aln,9.58
2023-11-21T01:10:00,aln,19.22
2023-11-21T01:12:00,aln,16.79
2023-11-21T01:13:00,aln,9.61
2023-11-21T01:14:00,aln,16.79
2023-11-21T01:17:00,aln,19.22
2023-11-21T01:19:00,aln,16.79
2023-11-21T01:20:00,aln,19.22
2023-11-21T01:23:00,aln,19.19
2023-11-21T01:24:00,aln,7.21
2023-11-21T01:26:00,aln,19.19
2023-11-21T01:28:00,aln,19.19
2023-11-21T01:30:00,aln,16.82
2023-11-21T01:32:00,aln,19.19
2023-11-21T01:34:00,aln,19.22
2023-11-21T01:35:00,aln,9.58
2023-11-21T01:37:00,aln,19.22
2023-11-21T01:38:00,aln,16.79
2023-11-21T01:41:00,aln,19.19
2023-11-21T01:42:00,aln,9.61
2023-11-21T01:44:00,aln,16.82
2023-11-21T01:46:00,aln,19.19
2023-11-21T01:48:00,aln,16.79
2023-11-21T01:50:00,aln,16.82
2023-11-21T01:52:00,aln,19.19
2023-11-21T01:54:00,aln,16.82
2023-11-21T01:56:00,aln,26.40
2023-11-21T01:59:00,aln,16.79
2023-11-21T02:01:00,aln,19.19
2023-11-21T02:02:00,aln,9.61
2023-11-21T02:04:00,aln,16.82
2023-11-21T02:05:00,aln,9.58
2023-11-21T02:07:00,aln,19.22
2023-11-21T02:09:00,aln,16.79
2023-11-21T02:11:00,aln,19.19
2023-11-21T02:13:00,aln,24.02
2023-11-21T02:15:00,aln,9.58
2023-11-21T02:17:00,aln,19.22
2023-11-21T02:19:00,aln,16.79
2023-11-21T02:21:00,aln,19.19
2023-11-21T02:23:00,aln,19.22
2023-11-21T02:25:00,aln,16.79
2023-11-21T02:27:00,aln,19.22
2023-11-21T02:28:00,aln,9.58
2023-11-21T02:30:00,aln,19.22
2023-11-21T02:31:00,aln,16.79
2023-11-21T02:33:00,aln,9.61
2023-11-21T02:34:00,aln,9.58
2023-11-21T02:36:00,aln,16.82
2023-11-21T02:37:00,aln,19.19
2023-11-21T02:40:00,aln,19.22
2023-11-21T02:42:00,aln,16.79
2023-11-21T02:43:00,aln,9.61
2023-11-21T02:45:00,aln,19.19
2023-11-21T02:47:00,aln,16.82
2023-11-21T02:49:00,aln,19.19
2023-11-21T02:51:00,aln,16.79
2023-11-21T02:53:00,aln,19.22
2023-11-21T02:55:00,aln,26.40
2023-11-21T02:58:00,aln,19.19
2023-11-21T03:00:00,aln,16.82
2023-11-21T03:01:00,aln,9.58
2023-11-21T03:03:00,aln,19.22
2023-11-21T03:05:00,aln,16.79
2023-11-21T03:06:00,aln,9.61
2023-11-21T03:07:00,aln,19.19
2023-11-21T03:10:00,aln,16.82
2023-11-21T03:12:00,aln,19.19
2023-11-21T03:13:00,aln,16.79
2023-11-21T03:16:00,aln,19.22
2023-11-21T03:18:00,aln,16.79
2023-11-21T03:19:00,aln,19.22
2023-11-21T03:22:00,aln,16.79
2023-11-21T03:24:00,aln,16.79
2023-11-21T03:25:00,aln,19.22
2023-11-21T03:28:00,aln,16.79
2023-11-21T03:30:00,aln,16.82
2023-11-21T03:31:00,aln,19.19
2023-11-21T03:34:00,aln,16.79
2023-11-21T03:35:00,aln,7.21
2023-11-21T03:37:00,aln,26.40
2023-11-21T03:40:00,aln,19.22
2023-11-21T03:42:00,aln,16.79
2023-11-21T03:43:00,aln,9.61
2023-11-21T03:45:00,aln,16.79
2023-11-21T03:46:00,aln,9.61
2023-11-21T03:48:00,aln,16.79
2023-11-21T03:50:00,aln,19.22
2023-11-21T03:52:00,aln,19.19
2023-11-21T03:54:00,aln,26.40
2023-11-21T03:57:00,aln,16.82
2023-11-21T03:58:00,aln,9.58
2023-11-21T04:00:00,aln,19.22
2023-11-21T04:02:00,aln,16.79
2023-11-21T04:04:00,aln,19.22
2023-11-21T04:06:00,aln,26.40
2023-11-21T04:09:00,aln,19.19
2023-11-21T04:11:00,aln,16.79
2023-11-21T04:12:00,aln,9.61
2023-11-21T04:14:00,aln,19.19
2023-11-21T04:16:00,aln,16.82
2023-11-21T04:18:00,aln,16.79
2023-11-21T04:20:00,aln,16.82
2023-11-21T04:21:00,aln,9.58
2023-11-21T04:23:00,aln,16.82
2023-11-21T04:24:00,aln,16.79
2023-11-21T04:26:00,aln,9.61
2023-11-21T04:28:00,aln,16.79
2023-11-21T04:29:00,aln,7.21
2023-11-21T04:30:00,aln,9.61
2023-11-21T04:32:00,aln,16.79
2023-11-21T04:33:00,aln,9.61
2023-11-21T04:35:00,aln,16.79
2023-11-21T04:36:00,aln,19.22
2023-11-21T04:40:00,aln,26.40
2023-11-21T04:42:00,aln,19.19
2023-11-21T04:44:00,aln,16.82
2023-11-21T04:46:00,aln,19.19
2023-11-21T04:47:00,aln,9.61
2023-11-21T04:48:00,aln,16.79
2023-11-21T04:50:00,aln,9.61
2023-11-21T04:52:00,aln,19.19
2023-11-21T04:53:00,aln,9.61
2023-11-21T04:54:00,aln,16.79
2023-11-21T04:57:00,aln,19.22
2023-11-21T04:58:00,aln,7.21
2023-11-21T05:00:00,aln,28.80
2023-11-21T05:03:00,aln,16.79
2023-11-21T05:04:00,aln,9.61
2023-11-21T05:06:00,aln,26.40
2023-11-21T05:09:00,aln,16.79
2023-11-21T05:11:00,aln,19.22
2023-11-21T05:12:00,aln,19.19
2023-11-21T05:14:00,aln,16.79
2023-11-21T05:16:00,aln,9.61
2023-11-21T05:17:00,aln,16.82
2023-11-21T05:18:00,aln,9.58
2023-11-21T05:20:00,aln,19.22
2023-11-21T05:22:00,aln,7.18
2023-11-21T05:23:00,aln,9.61
2023-11-21T05:24:00,aln,19.19
2023-11-21T05:26:00,aln,7.21
2023-11-21T05:27:00,aln,19.19
2023-11-21T05:29:00,aln,16.82
2023-11-21T05:30:00,aln,9.61
2023-11-21T05:33:00,aln,19.19
2023-11-21T05:34:00,aln,16.79
2023-11-21T05:36:00,aln,19.22
2023-11-21T05:39:00,aln,16.79
2023-11-21T05:41:00,aln,19.22
2023-11-21T05:42:00,aln,16.79
2023-11-21T05:43:00,aln,9.61
2023-11-21T05:46:00,aln,26.40
2023-11-21T05:48:00,aln,16.79
2023-11-21T05:50:00,aln,9.61
2023-11-21T05:52:00,aln,19.19
2023-11-21T05:53:00,aln,16.82
2023-11-21T05:56:00,aln,26.40
2023-11-21T05:59:00,aln,16.79
2023-11-21T06:01:00,aln,19.22
2023-11-21T06:03:00,aln,16.79
2023-11-21T06:05:00,aln,26.40
2023-11-21T06:08:00,aln,26.40
2023-11-21T06:11:00,aln,16.82
2023-11-21T06:13:00,aln,16.79
2023-11-21T06:15:00,aln,19.22
2023-11-21T06:16:00,aln,7.18
2023-11-21T06:17:00,aln,19.22
2023-11-21T06:20:00,aln,16.79
2023-11-21T06:22:00,aln,19.19
2023-11-21T06:23:00,aln,16.82
2023-11-21T06:25:00,aln,9.61
2023-11-21T06:26:00,aln,9.58
2023-11-21T06:28:00,aln,19.22
2023-11-21T06:29:00,aln,7.18
2023-11-21T06:31:00,aln,19.22
2023-11-21T06:32:00,aln,9.58
2023-11-21T06:33:00,aln,7.21
2023-11-21T06:35:00,aln,19.22
2023-11-21T06:37:00,aln,16.79
2023-11-21T06:38:00,aln,9.61
2023-11-21T06:39:00,aln,16.79
2023-11-21T06:41:00,aln,19.19
2023-11-21T06:43:00,aln,7.21
2023-11-21T06:45:00,aln,19.22
2023-11-21T06:47:00,aln,26.40
2023-11-21T06:50:00,aln,16.79
2023-11-21T06:51:00,aln,19.22
2023-11-21T06:53:00,aln,16.79
2023-11-21T06:56:00,aln,16.79
2023-11-21T06:57:00,aln,9.61
2023-11-21T06:59:00,aln,16.82
2023-11-21T07:01:00,aln,19.19
2023-11-21T07:02:00,aln,7.21
2023-11-21T07:04:00,aln,19.19
2023-11-21T07:05:00,aln,16.79
2023-11-21T07:07:00,aln,19.22
2023-11-21T07:10:00,aln,16.79
2023-11-21T07:11:00,aln,16.82
2023-11-21T07:13:00,aln,9.58
2023-11-21T07:14:00,aln,19.22
2023-11-21T07:16:00,aln,16.79
2023-11-21T07:19:00,aln,19.22
2023-11-21T07:20:00,aln,7.18
2023-11-21T07:21:00,aln,9.61
2023-11-21T07:23:00,aln,16.79
2023-11-21T07:24:00,aln,7.21
2023-11-21T07:26:00,aln,16.82
2023-11-21T07:28:00,aln,16.79
2023-11-21T07:30:00,aln,19.19
2023-11-21T07:31:00,aln,16.82
2023-11-21T07:34:00,aln,16.79
2023-11-21T07:36:00,aln,16.82
2023-11-21T07:38:00,aln,19.19
2023-11-21T07:39:00,aln,7.21
2023-11-21T07:40:00,aln,19.19
2023-11-21T07:43:00,aln,26.40
2023-11-21T07:46:00,aln,16.82
2023-11-21T07:47:00,aln,16.79
2023-11-21T07:50:00,aln,19.22
2023-11-21T07:52:00,aln,16.79
2023-11-21T07:54:00,aln,16.79
2023-11-21T07:55:00,aln,12.01
2023-11-21T07:56:00,aln,7.21
2023-11-21T07:58:00,aln,26.40
2023-11-21T08:00:00,aln,19.19
2023-11-21T08:03:00,aln,16.82
2023-11-21T08:04:00,aln,9.58
2023-11-21T08:06:00,aln,16.82
2023-11-21T08:07:00,aln,9.61
2023-11-21T08:08:00,aln,16.79
2023-11-21T08:10:00,aln,9.61
2023-11-21T08:12:00,aln,19.19
2023-11-21T08:13:00,aln,16.79
2023-11-21T08:16:00,aln,16.82
2023-11-21T08:18:00,aln,19.19
2023-11-21T08:20:00,aln,19.22
2023-11-21T08:22:00,aln,28.80
2023-11-21T08:24:00,aln,19.19
2023-11-21T08:27:00,aln,19.19
2023-11-21T08:28:00,aln,19.22
2023-11-21T08:31:00,aln,19.19
2023-11-21T08:33:00,aln,16.82
2023-11-21T08:34:00,aln,19.19
2023-11-21T08:36:00,aln,9.61
2023-11-21T08:38:00,aln,19.19
2023-11-21T08:40:00,aln,31.20
2023-11-21T08:43:00,aln,23.99
2023-11-21T08:44:00,aln,9.61
2023-11-21T08:46:00,aln,28.80
2023-11-21T08:49:00,aln,19.19
2023-11-21T08:51:00,aln,19.22
2023-11-21T08:52:00,aln,19.19
2023-11-21T08:53:00,aln,7.21
2023-11-21T08:56:00,aln,19.19
2023-11-21T08:58:00,aln,26.40
2023-11-21T09:01:00,aln,19.19
2023-11-21T09:03:00,aln,16.82
2023-11-21T09:04:00,aln,16.79
2023-11-21T09:07:00,aln,19.22
2023-11-21T09:08:00,aln,7.18
2023-11-21T09:10:00,aln,28.83
2023-11-21T09:13:00,aln,16.79
2023-11-21T09:15:00,aln,28.80
2023-11-21T09:18:00,aln,19.19
2023-11-21T09:20:00,aln,19.22
2023-11-21T09:21:00,aln,9.58
2023-11-21T09:22:00,aln,19.22
2023-11-21T09:24:00,aln,19.19
2023-11-21T09:25:00,aln,9.61
2023-11-21T09:27:00,aln,19.19
2023-11-21T09:28:00,aln,9.61
2023-11-21T09:31:00,aln,21.59
2023-11-21T09:32:00,aln,19.19
2023-11-21T09:34:00,aln,21.62
2023-11-21T09:37:00,aln,16.79
2023-11-21T09:38:00,aln,21.59
2023-11-21T09:40:00,aln,16.82
2023-11-21T09:43:00,aln,16.79
2023-11-21T09:45:00,aln,16.82
2023-11-21T09:46:00,aln,16.79
2023-11-21T09:49:00,aln,14.41
2023-11-21T09:51:00,aln,16.79
2023-11-21T09:52:00,aln,16.82
2023-11-21T09:55:00,aln,19.19
2023-11-21T09:56:00,aln,7.21
2023-11-21T09:57:00,aln,19.19
2023-11-21T10:00:00,aln,23.99
2023-11-21T10:01:00,aln,9.61
2023-11-21T10:03:00,aln,16.79
2023-11-21T10:06:00,aln,16.82
2023-11-21T10:08:00,aln,19.19
2023-11-21T10:09:00,aln,16.82
2023-11-21T10:11:00,aln,9.58
2023-11-21T10:13:00,aln,16.82
2023-11-21T10:14:00,aln,9.58
2023-11-21T10:15:00,aln,16.82
2023-11-21T10:18:00,aln,19.19
2023-11-21T10:20:00,aln,16.82
2023-11-21T10:21:00,aln,16.79
2023-11-21T10:23:00,aln,9.61
2023-11-21T10:25:00,aln,16.79
2023-11-21T10:26:00,aln,16.82
2023-11-21T10:28:00,aln,16.79
2023-11-21T10:31:00,aln,16.82
2023-11-21T10:32:00,aln,7.18
2023-11-21T10:33:00,aln,19.22
2023-11-21T10:36:00,aln,16.79
2023-11-21T10:38:00,aln,16.82
2023-11-21T10:39:00,aln,9.58
2023-11-21T10:41:00,aln,16.82
2023-11-21T10:43:00,aln,16.79
2023-11-21T10:44:00,aln,16.82
2023-11-21T10:46:00,aln,7.18
2023-11-21T10:47:00,aln,9.61
2023-11-21T10:49:00,aln,16.79
2023-11-21T10:50:00,aln,19.22
2023-11-21T10:52:00,aln,9.61
2023-11-21T10:53:00,aln,7.18
2023-11-21T10:55:00,aln,16.82
2023-11-21T10:56:00,aln,19.19
2023-11-21T10:59:00,aln,16.82
2023-11-21T11:00:00,aln,7.18
2023-11-21T11:02:00,aln,16.82
2023-11-21T11:04:00,aln,19.19
2023-11-21T11:06:00,aln,16.82
2023-11-21T11:07:00,aln,7.18
2023-11-21T11:08:00,aln,19.22
2023-11-21T11:09:00,aln,9.58
2023-11-21T11:12:00,aln,12.01
2023-11-21T11:13:00,aln,14.38
2023-11-21T11:15:00,aln,12.01
2023-11-21T11:18:00,aln,16.79
2023-11-21T11:19:00,aln,7.21
2023-11-21T11:20:00,aln,9.61
2023-11-21T11:22:00,aln,16.79
2023-11-21T11:24:00,aln,16.82
2023-11-21T11:25:00,aln,7.21
2023-11-21T11:26:00,aln,19.19
2023-11-21T11:28:00,aln,7.21
2023-11-21T11:29:00,aln,9.58
2023-11-21T11:31:00,aln,16.82
2023-11-21T11:32:00,aln,16.79
2023-11-21T11:35:00,aln,16.82
2023-11-21T11:37:00,aln,16.79
2023-11-21T11:38:00,aln,16.82
2023-11-21T11:40:00,aln,16.79
2023-11-21T11:41:00,aln,7.21
2023-11-21T11:43:00,aln,19.19
2023-11-21T11:45:00,aln,14.41
2023-11-21T11:46:00,aln,9.58
2023-11-21T11:48:00,aln,16.82
2023-11-21T11:50:00,aln,16.79
2023-11-21T11:51:00,aln,7.21
2023-11-21T11:53:00,aln,16.79
2023-11-21T11:55:00,aln,16.82
2023-11-21T11:57:00,aln,16.79
2023-11-21T11:59:00,aln,16.82
2023-11-21T12:01:00,aln,16.79
2023-11-21T12:03:00,aln,16.82
2023-11-21T12:05:00,aln,16.79
2023-11-21T12:07:00,aln,16.79
2023-11-21T12:09:00,aln,16.82
2023-11-21T12:11:00,aln,16.79
2023-11-21T12:13:00,aln,16.82
2023-11-21T12:15:00,aln,16.79
2023-11-21T12:17:00,aln,16.82
2023-11-21T12:18:00,aln,9.58
2023-11-21T12:20:00,aln,16.82
2023-11-21T12:21:00,aln,9.58
2023-11-21T12:22:00,aln,7.21
2023-11-21T12:24:00,aln,19.22
2023-11-21T12:26:00,aln,19.19
2023-11-21T12:27:00,aln,7.21
2023-11-21T12:29:00,aln,19.19
2023-11-21T12:31:00,aln,16.82
2023-11-21T12:33:00,aln,16.79
2023-11-21T12:35:00,aln,16.79
2023-11-21T12:37:00,aln,16.82
2023-11-21T12:39:00,aln,9.61
2023-11-21T12:40:00,aln,16.79
2023-11-21T12:42:00,aln,16.79
2023-11-21T12:44:00,aln,16.82
2023-11-21T12:45:00,aln,7.21
2023-11-21T12:47:00,aln,19.19
2023-11-21T12:49:00,aln,16.79
2023-11-21T12:51:00,aln,16.82
2023-11-21T12:52:00,aln,7.21
2023-11-21T12:54:00,aln,19.19
2023-11-21T12:55:00,aln,7.21
2023-11-21T12:57:00,aln,16.79
2023-11-21T12:58:00,aln,9.61
2023-11-21T13:00:00,aln,16.79
2023-11-21T13:02:00,aln,16.82
2023-11-21T13:04:00,aln,16.79
2023-11-21T13:06:00,aln,19.22
2023-11-21T13:08:00,aln,16.79
2023-11-21T13:10:00,aln,16.79
2023-11-21T13:11:00,aln,7.21
2023-11-21T13:13:00,aln,16.82
2023-11-21T13:14:00,aln,7.18
2023-11-21T13:16:00,aln,19.22
2023-11-21T13:18:00,aln,16.79
2023-11-21T13:20:00,aln,16.82
2023-11-21T13:21:00,aln,9.58
2023-11-21T13:23:00,aln,16.82
2023-11-21T13:25:00,aln,16.79
2023-11-21T13:27:00,aln,16.82
2023-11-21T13:28:00,aln,9.58
2023-11-21T13:30:00,aln,16.82
2023-11-21T13:31:00,aln,9.58
2023-11-21T13:32:00,aln,7.21
2023-11-21T13:34:00,aln,19.22
2023-11-21T13:36:00,aln,16.79
2023-11-21T13:38:00,aln,16.79
2023-11-21T13:40:00,aln,19.22
2023-11-21T13:42:00,aln,16.79
2023-11-21T13:43:00,aln,9.61
2023-11-21T13:45:00,aln,16.79
2023-11-21T13:47:00,aln,16.82
2023-11-21T13:48:00,aln,9.58
2023-11-21T13:50:00,aln,16.82
2023-11-21T13:52:00,aln,16.79
2023-11-21T13:53:00,aln,9.61
2023-11-21T13:55:00,aln,16.79
2023-11-21T13:57:00,aln,16.82
2023-11-21T13:59:00,aln,16.79
2023-11-21T14:01:00,aln,16.82
2023-11-21T14:02:00,aln,9.58
2023-11-21T14:04:00,aln,16.82
2023-11-21T14:06:00,aln,16.79
2023-11-21T14:08:00,aln,16.82
2023-11-21T14:10:00,aln,19.19
2023-11-21T14:12:00,aln,16.82
2023-11-21T14:14:00,aln,16.79
2023-11-21T14:16:00,aln,16.79
2023-11-21T14:18:00,aln,16.82
2023-11-21T14:19:00,aln,7.21
2023-11-21T14:21:00,aln,19.19
2023-11-21T14:23:00,aln,16.79
2023-11-21T14:24:00,aln,7.21
2023-11-21T14:26:00,aln,16.82
2023-11-21T14:28:00,aln,16.79
2023-11-21T14:29:00,aln,9.61
2023-11-21T14:31:00,aln,16.79
2023-11-21T14:33:00,aln,16.82
2023-11-21T14:35:00,aln,16.79
2023-11-21T14:38:00,aln,16.82
2023-11-21T14:39:00,aln,19.19
2023-11-21T14:41:00,aln,16.79
2023-11-21T14:42:00,aln,7.21
2023-11-21T14:44:00,aln,19.19
2023-11-21T14:47:00,aln,16.82
2023-11-21T14:48:00,aln,16.79
2023-11-21T14:50:00,aln,16.82
2023-11-21T14:52:00,aln,16.79
2023-11-21T14:54:00,aln,16.82
2023-11-21T14:56:00,aln,16.79
2023-11-21T14:58:00,aln,16.82
2023-11-21T15:00:00,aln,16.79
2023-11-21T15:02:00,aln,16.79
2023-11-21T15:03:00,aln,7.21
2023-11-21T15:05:00,aln,19.22
2023-11-21T15:06:00,aln,7.18
2023-11-21T15:08:00,aln,16.82
2023-11-21T15:10:00,aln,16.79
2023-11-21T15:12:00,aln,16.82
2023-11-21T15:13:00,aln,9.58
2023-11-21T15:15:00,aln,16.82
2023-11-21T15:16:00,aln,9.58
2023-11-21T15:18:00,aln,16.82
2023-11-21T15:19:00,aln,7.21
2023-11-21T15:21:00,aln,16.79
2023-11-21T15:23:00,aln,16.79
2023-11-21T15:25:00,aln,19.22
2023-11-21T15:26:00,aln,7.21
2023-11-21T15:28:00,aln,16.79
2023-11-21T15:29:00,aln,9.61
2023-11-21T15:31:00,aln,16.79
2023-11-21T15:33:00,aln,19.22
2023-11-21T15:35:00,aln,16.79
2023-11-21T15:36:00,aln,9.61
2023-11-21T15:38:00,aln,16.79
2023-11-21T15:39:00,aln,7.21
2023-11-21T15:41:00,aln,16.79
2023-11-21T15:43:00,aln,19.22
2023-11-21T15:45:00,aln,16.79
2023-11-21T15:47:00,aln,19.19
2023-11-21T15:48:00,aln,9.61
2023-11-21T15:50:00,aln,16.82
2023-11-21T15:51:00,aln,9.58
2023-11-21T15:53:00,aln,16.82
2023-11-21T15:55:00,aln,19.19
2023-11-21T15:57:00,aln,16.79
2023-11-21T15:59:00,aln,19.22
2023-11-21T16:00:00,aln,9.61
2023-11-21T16:02:00,aln,16.79
2023-11-21T16:04:00,aln,16.79
2023-11-21T16:06:00,aln,16.82
2023-11-21T16:08:00,aln,16.79
2023-11-21T16:10:00,aln,16.82
2023-11-21T16:12:00,aln,19.19
2023-11-21T16:14:00,aln,19.19
2023-11-21T16:16:00,aln,19.22
2023-11-21T16:18:00,aln,16.79
2023-11-21T16:19:00,aln,9.61
2023-11-21T16:21:00,aln,16.79
2023-11-21T16:22:00,aln,9.61
2023-11-21T16:24:00,aln,16.79
2023-11-21T16:26:00,aln,19.22
2023-11-21T16:28:00,aln,19.19
2023-11-21T16:29:00,aln,9.61
2023-11-21T16:31:00,aln,16.79
2023-11-21T16:33:00,aln,19.22
2023-11-21T16:35:00,aln,19.19
2023-11-21T16:37:00,aln,16.79
2023-11-21T16:39:00,aln,19.22
2023-11-21T16:41:00,aln,19.19
2023-11-21T16:43:00,aln,16.82
2023-11-21T16:44:00,aln,9.58
2023-11-21T16:46:00,aln,16.82
2023-11-21T16:47:00,aln,9.58
2023-11-21T16:49:00,aln,16.82
2023-11-21T16:50:00,aln,9.61
2023-11-21T16:51:00,aln,9.58
2023-11-21T16:52:00,aln,7.21
2023-11-21T16:54:00,aln,19.19
2023-11-21T16:56:00,aln,16.82
2023-11-21T16:58:00,aln,19.19
2023-11-21T17:00:00,aln,19.22
2023-11-21T17:01:00,aln,9.58
2023-11-21T17:03:00,aln,19.22
2023-11-21T17:05:00,aln,16.79
2023-11-21T17:06:00,aln,9.61
2023-11-21T17:08:00,aln,16.79
2023-11-21T17:10:00,aln,19.19
2023-11-21T17:11:00,aln,9.61
2023-11-21T17:13:00,aln,16.82
2023-11-21T17:15:00,aln,19.19
2023-11-21T17:16:00,aln,9.61
2023-11-21T17:18:00,aln,19.19
2023-11-21T17:19:00,aln,9.61
2023-11-21T17:21:00,aln,16.79
2023-11-21T17:22:00,aln,9.61
2023-11-21T17:24:00,aln,19.19
2023-11-21T17:26:00,aln,19.22
2023-11-21T17:28:00,aln,16.79
2023-11-21T17:30:00,aln,19.19
2023-11-21T17:31:00,aln,9.61
2023-11-21T17:33:00,aln,16.79
2023-11-21T17:35:00,aln,19.22
2023-11-21T17:37:00,aln,19.19
2023-11-21T17:39:00,aln,19.22
2023-11-21T17:40:00,aln,9.58
2023-11-21T17:41:00,aln,7.21
2023-11-21T17:43:00,aln,19.19
2023-11-21T17:44:00,aln,9.61
2023-11-21T17:46:00,aln,21.59
2023-11-21T17:47:00,aln,9.61
2023-11-21T17:49:00,aln,19.19
2023-11-21T17:50:00,aln,9.61
2023-11-21T17:52:00,aln,19.19
2023-11-21T17:54:00,aln,16.82
2023-11-21T17:56:00,aln,19.19
2023-11-21T17:58:00,aln,19.22
2023-11-21T17:59:00,aln,9.58
2023-11-21T18:01:00,aln,16.82
2023-11-21T18:02:00,aln,9.58
2023-11-21T18:03:00,aln,9.61
2023-11-21T18:05:00,aln,16.79
2023-11-21T18:06:00,aln,9.61
2023-11-21T18:08:00,aln,19.19
2023-11-21T18:09:00,aln,9.61
2023-11-21T18:11:00,aln,19.22
2023-11-21T18:13:00,aln,19.19
2023-11-21T18:14:00,aln,9.61
2023-11-21T18:16:00,aln,21.59
2023-11-21T18:17:00,aln,7.21
2023-11-21T18:19:00,aln,19.19
2023-11-21T18:20:00,aln,9.61
2023-11-21T18:22:00,aln,19.19
2023-11-21T18:23:00,aln,9.61
2023-11-21T18:25:00,aln,16.79
2023-11-21T18:27:00,aln,19.19
2023-11-21T18:29:00,aln,19.22
2023-11-21T18:31:00,aln,16.79
2023-11-21T18:33:00,aln,19.22
2023-11-21T18:34:00,aln,7.18
2023-11-21T18:36:00,aln,19.22
2023-11-21T18:37:00,aln,9.58
2023-11-21T18:39:00,aln,16.82
2023-11-21T18:40:00,aln,9.61
2023-11-21T18:41:00,aln,9.58
2023-11-21T18:43:00,aln,16.82
2023-11-21T18:45:00,aln,19.19
2023-11-21T18:46:00,aln,9.61
2023-11-21T18:48:00,aln,19.19
2023-11-21T18:50:00,aln,19.19
2023-11-21T18:52:00,aln,19.22
2023-11-21T18:54:00,aln,16.79
2023-11-21T18:55:00,aln,9.61
2023-11-21T18:57:00,aln,19.19
2023-11-21T18:58:00,aln,9.61
2023-11-21T18:59:00,aln,7.21
2023-11-21T19:01:00,aln,19.19
2023-11-21T19:03:00,aln,19.19
2023-11-21T19:05:00,aln,19.22
2023-11-21T19:07:00,aln,19.19
2023-11-21T19:08:00,aln,9.61
2023-11-21T19:09:00,aln,7.21
2023-11-21T19:11:00,aln,19.19
2023-11-21T19:13:00,aln,19.19
2023-11-21T19:15:00,aln,16.82
2023-11-21T19:17:00,aln,19.19
2023-11-21T19:19:00,aln,19.19
2023-11-21T19:20:00,aln,7.21
2023-11-21T19:22:00,aln,19.22
2023-11-21T19:23:00,aln,9.58
2023-11-21T19:25:00,aln,16.82
2023-11-21T19:27:00,aln,19.19
2023-11-21T19:29:00,aln,16.82
2023-11-21T19:30:00,aln,9.58
2023-11-21T19:32:00,aln,16.82
2023-11-21T19:34:00,aln,16.79
2023-11-21T19:36:00,aln,19.19
2023-11-21T19:38:00,aln,16.82
2023-11-21T19:40:00,aln,19.19
2023-11-21T19:42:00,aln,16.82
2023-11-21T19:44:00,aln,19.19
2023-11-21T19:46:00,aln,16.79
2023-11-21T19:48:00,aln,19.22
2023-11-21T19:50:00,aln,16.79
2023-11-21T19:52:00,aln,19.22
2023-11-21T19:53:00,aln,9.58
2023-11-21T19:55:00,aln,16.82
2023-11-21T19:57:00,aln,19.19
2023-11-21T19:58:00,aln,9.61
2023-11-21T20:00:00,aln,16.79
2023-11-21T20:02:00,aln,19.22
2023-11-21T20:04:00,aln,19.19
2023-11-21T20:06:00,aln,19.19
2023-11-21T20:08:00,aln,16.82
2023-11-21T20:10:00,aln,19.19
2023-11-21T20:11:00,aln,9.61
2023-11-21T20:12:00,aln,9.58
2023-11-21T20:14:00,aln,16.82
2023-11-21T20:16:00,aln,16.79
2023-11-21T20:17:00,aln,9.61
2023-11-21T20:19:00,aln,19.19
2023-11-21T20:20:00,aln,7.21
2023-11-21T20:22:00,aln,19.22
2023-11-21T20:24:00,aln,16.79
2023-11-21T20:26:00,aln,19.19
2023-11-21T20:27:00,aln,9.61
2023-11-21T20:29:00,aln,16.79
2023-11-21T20:31:00,aln,19.22
2023-11-21T20:33:00,aln,19.19
2023-11-21T20:35:00,aln,16.82
2023-11-21T20:36:00,aln,9.58
