#datetime,building,power
2022-09-14T00:01:00,cen,8.40
2022-09-14T00:02:00,cen,3.60
2022-09-14T00:04:00,cen,7.20
2022-09-14T00:05:00,cen,3.60
2022-09-14T00:07:00,cen,6.00
2022-09-14T00:08:00,cen,2.40
2022-09-14T00:09:00,cen,3.60
2022-09-14T00:11:00,cen,7.20
2022-09-14T00:13:00,cen,8.40
2022-09-14T00:14:00,cen,3.60
2022-09-14T00:16:00,cen,6.00
2022-09-14T00:18:00,cen,4.80
2022-09-14T00:19:00,cen,3.60
2022-09-14T00:20:00,cen,2.40
2022-09-14T00:22:00,cen,7.20
2022-09-14T00:24:00,cen,7.21
2022-09-14T00:25:00,cen,2.40
2022-09-14T00:27:00,cen,7.20
2022-09-14T00:28:00,cen,2.40
2022-09-14T00:30:00,cen,7.20
2022-09-14T00:32:00,cen,7.20
2022-09-14T00:33:00,cen,4.80
2022-09-14T00:35:00,cen,7.20
2022-09-14T00:37:00,cen,6.01
2022-09-14T00:39:00,cen,7.20
2022-09-14T00:41:00,cen,8.40
2022-09-14T00:42:00,cen,3.60
2022-09-14T00:44:00,cen,7.20
2022-09-14T00:46:00,cen,7.20
2022-09-14T00:47:00,cen,2.40
2022-09-14T00:49:00,cen,7.20
2022-09-14T00:51:00,cen,6.00
2022-09-14T00:53:00,cen,8.40
2022-09-14T00:55:00,cen,7.20
2022-09-14T00:57:00,cen,6.00
2022-09-14T00:58:00,cen,3.60
2022-09-14T00:59:00,cen,3.60
2022-09-14T01:01:00,cen,7.20
2022-09-14T01:02:00,cen,2.40
2022-09-14T01:03:00,cen,3.60
2022-09-14T01:04:00,cen,3.60
2022-09-14T01:05:00,cen,2.40
2022-09-14T01:07:00,cen,7.20
2022-09-14T01:09:00,cen,6.00
2022-09-14T01:12:00,cen,7.20
2022-09-14T01:13:00,cen,6.00
2022-09-14T01:15:00,cen,7.20
2022-09-14T01:16:00,cen,4.80
2022-09-14T01:18:00,cen,8.39
2022-09-14T01:20:00,cen,6.01
2022-09-14T01:22:00,cen,8.39
2022-09-14T01:23:00,cen,3.60
2022-09-14T01:24:00,cen,4.80
2022-09-14T01:26:00,cen,7.20
2022-09-14T01:27:00,cen,4.80
2022-09-14T01:29:00,cen,7.20
2022-09-14T01:31:00,cen,7.20
2022-09-14T01:33:00,cen,8.40
2022-09-14T01:34:00,cen,3.60
2022-09-14T01:36:00,cen,7.20
2022-09-14T01:37:00,cen,4.80
2022-09-14T01:39:00,cen,8.40
2022-09-14T01:41:00,cen,8.39
2022-09-14T01:43:00,cen,7.20
2022-09-14T01:45:00,cen,6.01
2022-09-14T01:47:00,cen,7.20
2022-09-14T01:49:00,cen,8.40
2022-09-14T01:51:00,cen,7.20
2022-09-14T01:53:00,cen,7.20
2022-09-14T01:54:00,cen,3.60
2022-09-14T01:55:00,cen,3.60
2022-09-14T01:57:00,cen,19.20
2022-09-14T01:59:00,cen,26.40
2022-09-14T02:01:00,cen,20.40
2022-09-14T02:03:00,cen,7.20
2022-09-14T02:05:00,cen,7.20
2022-09-14T02:06:00,cen,4.80
2022-09-14T02:08:00,cen,7.20
2022-09-14T02:09:00,cen,4.80
2022-09-14T02:11:00,cen,7.20
2022-09-14T02:12:00,cen,3.60
2022-09-14T02:14:00,cen,7.20
2022-09-14T02:15:00,cen,3.60
2022-09-14T02:17:00,cen,7.20
2022-09-14T02:18:00,cen,4.80
2022-09-14T02:20:00,cen,9.60
2022-09-14T02:21:00,cen,3.60
2022-09-14T02:23:00,cen,7.21
2022-09-14T02:24:00,cen,2.40
2022-09-14T02:26:00,cen,7.20
2022-09-14T02:28:00,cen,7.20
2022-09-14T02:30:00,cen,6.00
2022-09-14T02:31:00,cen,2.40
2022-09-14T02:33:00,cen,8.40
2022-09-14T02:35:00,cen,7.20
2022-09-14T02:37:00,cen,7.20
2022-09-14T02:39:00,cen,6.00
2022-09-14T02:41:00,cen,8.40
2022-09-14T02:43:00,cen,8.40
2022-09-14T02:45:00,cen,7.20
2022-09-14T02:47:00,cen,7.20
2022-09-14T02:49:00,cen,7.20
2022-09-14T02:51:00,cen,6.00
2022-09-14T02:53:00,cen,6.01
2022-09-14T02:55:00,cen,7.20
2022-09-14T02:56:00,cen,3.60
2022-09-14T02:58:00,cen,6.00
2022-09-14T02:59:00,cen,3.60
2022-09-14T03:01:00,cen,7.20
2022-09-14T03:03:00,cen,7.20
2022-09-14T03:05:00,cen,8.40
2022-09-14T03:07:00,cen,7.20
2022-09-14T03:09:00,cen,7.20
2022-09-14T03:11:00,cen,4.80
2022-09-14T03:13:00,cen,7.20
2022-09-14T03:14:00,cen,3.60
2022-09-14T03:15:00,cen,3.60
2022-09-14T03:17:00,cen,7.20
2022-09-14T03:19:00,cen,6.01
2022-09-14T03:20:00,cen,4.80
2022-09-14T03:22:00,cen,6.00
2022-09-14T03:24:00,cen,8.40
2022-09-14T03:26:00,cen,8.40
2022-09-14T03:27:00,cen,3.60
2022-09-14T03:29:00,cen,6.01
2022-09-14T03:30:00,cen,4.80
2022-09-14T03:32:00,cen,7.20
2022-09-14T03:34:00,cen,8.40
2022-09-14T03:36:00,cen,7.20
2022-09-14T03:37:00,cen,3.60
2022-09-14T03:39:00,cen,7.21
2022-09-14T03:41:00,cen,8.39
2022-09-14T03:42:00,cen,3.60
2022-09-14T03:43:00,cen,3.60
2022-09-14T03:45:00,cen,8.40
2022-09-14T03:46:00,cen,3.60
2022-09-14T03:48:00,cen,8.40
2022-09-14T03:50:00,cen,6.00
2022-09-14T03:52:00,cen,7.20
2022-09-14T03:54:00,cen,7.20
2022-09-14T03:55:00,cen,3.60
2022-09-14T03:57:00,cen,7.20
2022-09-14T03:59:00,cen,7.20
2022-09-14T04:01:00,cen,8.39
2022-09-14T04:02:00,cen,3.60
2022-09-14T04:04:00,cen,7.20
2022-09-14T04:05:00,cen,3.60
2022-09-14T04:07:00,cen,12.00
2022-09-14T04:09:00,cen,10.80
2022-09-14T04:11:00,cen,12.00
2022-09-14T04:13:00,cen,10.80
2022-09-14T04:14:00,cen,6.01
2022-09-14T04:16:00,cen,12.00
2022-09-14T04:18:00,cen,10.80
2022-09-14T04:20:00,cen,12.00
2022-09-14T04:22:00,cen,12.00
2022-09-14T04:24:00,cen,13.21
2022-09-14T04:25:00,cen,8.40
2022-09-14T04:27:00,cen,14.40
2022-09-14T04:29:00,cen,15.60
2022-09-14T04:31:00,cen,16.79
2022-09-14T04:32:00,cen,8.40
2022-09-14T04:34:00,cen,16.80
2022-09-14T04:36:00,cen,16.80
2022-09-14T04:37:00,cen,7.20
2022-09-14T04:39:00,cen,14.40
2022-09-14T04:41:00,cen,15.60
2022-09-14T04:43:00,cen,14.40
2022-09-14T04:45:00,cen,14.40
2022-09-14T04:47:00,cen,14.40
2022-09-14T04:48:00,cen,6.00
2022-09-14T04:49:00,cen,10.80
2022-09-14T04:51:00,cen,14.40
2022-09-14T04:52:00,cen,8.40
2022-09-14T04:54:00,cen,14.40
2022-09-14T04:56:00,cen,15.60
2022-09-14T04:58:00,cen,14.40
2022-09-14T05:00:00,cen,9.60
2022-09-14T05:02:00,cen,10.80
2022-09-14T05:03:00,cen,4.80
2022-09-14T05:05:00,cen,9.60
2022-09-14T05:07:00,cen,12.00
2022-09-14T05:08:00,cen,4.80
2022-09-14T05:10:00,cen,10.80
2022-09-14T05:12:00,cen,10.80
2022-09-14T05:14:00,cen,12.00
2022-09-14T05:16:00,cen,12.00
2022-09-14T05:17:00,cen,4.80
2022-09-14T05:19:00,cen,10.80
2022-09-14T05:21:00,cen,9.59
2022-09-14T05:23:00,cen,9.60
2022-09-14T05:24:00,cen,4.80
2022-09-14T05:26:00,cen,10.80
2022-09-14T05:28:00,cen,12.00
2022-09-14T05:29:00,cen,4.80
2022-09-14T05:31:00,cen,9.60
2022-09-14T05:33:00,cen,10.80
2022-09-14T05:35:00,cen,10.80
2022-09-14T05:37:00,cen,10.80
2022-09-14T05:38:00,cen,6.00
2022-09-14T05:40:00,cen,10.80
2022-09-14T05:42:00,cen,10.80
2022-09-14T05:44:00,cen,10.80
2022-09-14T05:46:00,cen,12.00
2022-09-14T05:48:00,cen,12.00
2022-09-14T05:49:00,cen,6.00
2022-09-14T05:51:00,cen,12.00
2022-09-14T05:53:00,cen,9.59
2022-09-14T05:54:00,cen,6.00
2022-09-14T05:56:00,cen,10.80
2022-09-14T05:57:00,cen,6.00
2022-09-14T05:59:00,cen,10.80
2022-09-14T06:01:00,cen,10.80
2022-09-14T06:02:00,cen,6.01
2022-09-14T06:03:00,cen,3.60
2022-09-14T06:05:00,cen,10.80
2022-09-14T06:06:00,cen,6.00
2022-09-14T06:08:00,cen,10.80
2022-09-14T06:09:00,cen,6.01
2022-09-14T06:11:00,cen,12.00
2022-09-14T06:13:00,cen,10.80
2022-09-14T06:15:00,cen,10.80
2022-09-14T06:17:00,cen,13.20
2022-09-14T06:18:00,cen,7.20
2022-09-14T06:20:00,cen,10.80
2022-09-14T06:22:00,cen,12.00
2022-09-14T06:23:00,cen,6.01
2022-09-14T06:25:00,cen,12.00
2022-09-14T06:27:00,cen,10.80
2022-09-14T06:28:00,cen,6.00
2022-09-14T06:30:00,cen,10.80
2022-09-14T06:32:00,cen,10.80
2022-09-14T06:34:00,cen,10.80
2022-09-14T06:36:00,cen,9.60
2022-09-14T06:38:00,cen,10.80
2022-09-14T06:40:00,cen,12.00
2022-09-14T06:42:00,cen,16.80
2022-09-14T06:43:00,cen,14.40
2022-09-14T06:45:00,cen,27.60
2022-09-14T06:47:00,cen,19.20
2022-09-14T06:49:00,cen,10.80
2022-09-14T06:50:00,cen,6.00
2022-09-14T06:52:00,cen,10.80
2022-09-14T06:54:00,cen,10.80
2022-09-14T06:56:00,cen,9.59
2022-09-14T06:58:00,cen,10.80
2022-09-14T06:59:00,cen,6.00
2022-09-14T07:01:00,cen,10.80
2022-09-14T07:03:00,cen,12.00
2022-09-14T07:05:00,cen,15.60
2022-09-14T07:07:00,cen,15.60
2022-09-14T07:08:00,cen,7.20
2022-09-14T07:09:00,cen,8.40
2022-09-14T07:11:00,cen,18.00
2022-09-14T07:13:00,cen,15.60
2022-09-14T07:14:00,cen,8.40
2022-09-14T07:16:00,cen,16.80
2022-09-14T07:17:00,cen,7.20
2022-09-14T07:19:00,cen,18.00
2022-09-14T07:21:00,cen,18.00
2022-09-14T07:23:00,cen,16.80
2022-09-14T07:25:00,cen,15.60
2022-09-14T07:26:00,cen,7.20
2022-09-14T07:28:00,cen,15.60
2022-09-14T07:30:00,cen,15.60
2022-09-14T07:31:00,cen,8.40
2022-09-14T07:33:00,cen,15.60
2022-09-14T07:34:00,cen,7.20
2022-09-14T07:36:00,cen,15.59
2022-09-14T07:38:00,cen,16.80
2022-09-14T07:40:00,cen,18.00
2022-09-14T07:41:00,cen,7.20
2022-09-14T07:43:00,cen,18.00
2022-09-14T07:44:00,cen,7.21
2022-09-14T07:46:00,cen,15.59
2022-09-14T07:48:00,cen,15.60
2022-09-14T07:50:00,cen,15.60
2022-09-14T07:52:00,cen,15.60
2022-09-14T07:54:00,cen,15.60
2022-09-14T07:56:00,cen,18.00
2022-09-14T07:57:00,cen,8.40
2022-09-14T07:59:00,cen,18.00
2022-09-14T08:01:00,cen,15.60
2022-09-14T08:03:00,cen,15.60
2022-09-14T08:05:00,cen,16.80
2022-09-14T08:06:00,cen,8.40
2022-09-14T08:08:00,cen,16.79
2022-09-14T08:09:00,cen,7.20
2022-09-14T08:11:00,cen,20.41
2022-09-14T08:12:00,cen,8.40
2022-09-14T08:14:00,cen,18.00
2022-09-14T08:15:00,cen,8.40
2022-09-14T08:16:00,cen,8.40
2022-09-14T08:18:00,cen,20.40
2022-09-14T08:19:00,cen,8.40
2022-09-14T08:21:00,cen,18.00
2022-09-14T08:23:00,cen,24.00
2022-09-14T08:24:00,cen,8.39
2022-09-14T08:26:00,cen,24.00
2022-09-14T08:27:00,cen,9.60
2022-09-14T08:28:00,cen,12.00
2022-09-14T08:30:00,cen,22.80
2022-09-14T08:31:00,cen,10.80
2022-09-14T08:33:00,cen,19.20
2022-09-14T08:35:00,cen,21.60
2022-09-14T08:37:00,cen,21.61
2022-09-14T08:39:00,cen,23.99
2022-09-14T08:40:00,cen,10.80
2022-09-14T08:42:00,cen,20.40
2022-09-14T08:44:00,cen,21.60
2022-09-14T08:46:00,cen,21.60
2022-09-14T08:48:00,cen,20.41
2022-09-14T08:50:00,cen,21.60
2022-09-14T08:51:00,cen,12.00
2022-09-14T08:53:00,cen,20.41
2022-09-14T08:55:00,cen,22.79
2022-09-14T08:56:00,cen,12.00
2022-09-14T08:58:00,cen,21.60
2022-09-14T09:00:00,cen,21.60
2022-09-14T09:02:00,cen,21.60
2022-09-14T09:03:00,cen,9.60
2022-09-14T09:05:00,cen,21.60
2022-09-14T09:07:00,cen,21.60
2022-09-14T09:09:00,cen,21.60
2022-09-14T09:10:00,cen,14.40
2022-09-14T09:12:00,cen,24.00
2022-09-14T09:13:00,cen,12.00
2022-09-14T09:15:00,cen,27.60
2022-09-14T09:17:00,cen,22.80
2022-09-14T09:19:00,cen,24.00
2022-09-14T09:21:00,cen,21.60
2022-09-14T09:23:00,cen,22.80
2022-09-14T09:24:00,cen,12.00
2022-09-14T09:26:00,cen,25.20
2022-09-14T09:28:00,cen,22.80
2022-09-14T09:30:00,cen,24.00
2022-09-14T09:32:00,cen,21.60
2022-09-14T09:34:00,cen,23.99
2022-09-14T09:36:00,cen,24.00
2022-09-14T09:37:00,cen,10.80
2022-09-14T09:39:00,cen,21.60
2022-09-14T09:41:00,cen,21.60
2022-09-14T09:42:00,cen,10.80
2022-09-14T09:43:00,cen,10.80
2022-09-14T09:45:00,cen,22.80
2022-09-14T09:47:00,cen,22.80
2022-09-14T09:49:00,cen,21.60
2022-09-14T09:51:00,cen,24.00
2022-09-14T09:52:00,cen,10.80
2022-09-14T09:53:00,cen,12.00
2022-09-14T09:55:00,cen,21.60
2022-09-14T09:56:00,cen,12.00
2022-09-14T09:58:00,cen,21.60
2022-09-14T10:00:00,cen,22.80
2022-09-14T10:02:00,cen,22.80
2022-09-14T10:04:00,cen,22.80
2022-09-14T10:06:00,cen,22.79
2022-09-14T10:08:00,cen,24.00
2022-09-14T10:09:00,cen,10.80
2022-09-14T10:11:00,cen,26.40
2022-09-14T10:13:00,cen,27.60
2022-09-14T10:14:00,cen,14.40
2022-09-14T10:16:00,cen,26.40
2022-09-14T10:18:00,cen,25.20
2022-09-14T10:20:00,cen,25.20
2022-09-14T10:22:00,cen,25.20
2022-09-14T10:24:00,cen,25.20
2022-09-14T10:26:00,cen,26.40
2022-09-14T10:28:00,cen,24.00
2022-09-14T10:30:00,cen,25.20
2022-09-14T10:32:00,cen,26.40
2022-09-14T10:34:00,cen,26.40
2022-09-14T10:36:00,cen,23.99
2022-09-14T10:38:00,cen,25.20
2022-09-14T10:40:00,cen,25.20
2022-09-14T10:41:00,cen,13.20
2022-09-14T10:43:00,cen,25.20
2022-09-14T10:45:00,cen,25.20
2022-09-14T10:46:00,cen,12.00
2022-09-14T10:48:00,cen,27.60
2022-09-14T10:50:00,cen,25.20
2022-09-14T10:51:00,cen,12.00
2022-09-14T10:53:00,cen,24.00
2022-09-14T10:54:00,cen,12.00
2022-09-14T10:56:00,cen,21.60
2022-09-14T10:58:00,cen,26.40
2022-09-14T10:59:00,cen,12.00
2022-09-14T11:01:00,cen,22.80
2022-09-14T11:02:00,cen,10.80
2022-09-14T11:04:00,cen,22.80
2022-09-14T11:05:00,cen,12.00
2022-09-14T11:06:00,cen,14.40
2022-09-14T11:08:00,cen,31.20
2022-09-14T11:09:00,cen,19.20
2022-09-14T11:10:00,cen,20.41
2022-09-14T11:12:00,cen,36.00
2022-09-14T11:14:00,cen,21.60
2022-09-14T11:15:00,cen,10.80
2022-09-14T11:17:00,cen,22.80
2022-09-14T11:19:00,cen,21.60
2022-09-14T11:21:00,cen,21.60
2022-09-14T11:23:00,cen,22.80
2022-09-14T11:25:00,cen,22.80
2022-09-14T11:26:00,cen,12.00
2022-09-14T11:28:00,cen,24.00
2022-09-14T11:30:00,cen,21.60
2022-09-14T11:32:00,cen,25.20
2022-09-14T11:34:00,cen,23.99
2022-09-14T11:36:00,cen,21.61
2022-09-14T11:37:00,cen,10.80
2022-09-14T11:39:00,cen,25.20
2022-09-14T11:41:00,cen,20.40
2022-09-14T11:42:00,cen,9.60
2022-09-14T11:43:00,cen,12.00
2022-09-14T11:45:00,cen,22.80
2022-09-14T11:47:00,cen,20.40
2022-09-14T11:48:00,cen,10.80
2022-09-14T11:49:00,cen,12.00
2022-09-14T11:51:00,cen,22.80
2022-09-14T11:53:00,cen,22.80
2022-09-14T11:55:00,cen,21.60
2022-09-14T11:56:00,cen,9.60
2022-09-14T11:58:00,cen,25.20
2022-09-14T12:00:00,cen,20.40
2022-09-14T12:01:00,cen,10.80
2022-09-14T12:02:00,cen,10.80
2022-09-14T12:04:00,cen,24.00
2022-09-14T12:05:00,cen,10.80
2022-09-14T12:07:00,cen,21.60
2022-09-14T12:08:00,cen,10.80
2022-09-14T12:10:00,cen,21.60
2022-09-14T12:12:00,cen,26.40
2022-09-14T12:13:00,cen,14.40
2022-09-14T12:15:00,cen,24.00
2022-09-14T12:17:00,cen,22.80
2022-09-14T12:19:00,cen,22.80
2022-09-14T12:20:00,cen,10.80
2022-09-14T12:22:00,cen,24.00
2022-09-14T12:23:00,cen,13.20
2022-09-14T12:25:00,cen,25.20
2022-09-14T12:27:00,cen,21.60
2022-09-14T12:28:00,cen,12.00
2022-09-14T12:30:00,cen,22.80
2022-09-14T12:31:00,cen,10.80
2022-09-14T12:32:00,cen,10.80
2022-09-14T12:34:00,cen,22.80
2022-09-14T12:35:00,cen,10.80
2022-09-14T12:37:00,cen,24.00
2022-09-14T12:38:00,cen,12.00
2022-09-14T12:40:00,cen,22.80
2022-09-14T12:42:00,cen,26.40
2022-09-14T12:44:00,cen,23.99
2022-09-14T12:46:00,cen,24.00
2022-09-14T12:47:00,cen,9.60
2022-09-14T12:49:00,cen,27.60
2022-09-14T12:51:00,cen,21.60
2022-09-14T12:53:00,cen,21.61
2022-09-14T12:54:00,cen,12.00
2022-09-14T12:56:00,cen,21.60
2022-09-14T12:57:00,cen,12.00
2022-09-14T12:58:00,cen,13.21
2022-09-14T12:59:00,cen,12.00
2022-09-14T13:01:00,cen,25.20
2022-09-14T13:02:00,cen,12.00
2022-09-14T13:03:00,cen,10.80
2022-09-14T13:05:00,cen,28.80
2022-09-14T13:06:00,cen,12.00
2022-09-14T13:08:00,cen,22.80
2022-09-14T13:09:00,cen,12.00
2022-09-14T13:11:00,cen,22.80
2022-09-14T13:12:00,cen,12.00
2022-09-14T13:13:00,cen,13.20
2022-09-14T13:15:00,cen,21.60
2022-09-14T13:16:00,cen,14.40
2022-09-14T13:18:00,cen,22.80
2022-09-14T13:19:00,cen,10.80
2022-09-14T13:21:00,cen,21.60
2022-09-14T13:22:00,cen,10.80
2022-09-14T13:24:00,cen,22.80
2022-09-14T13:26:00,cen,23.99
2022-09-14T13:28:00,cen,22.80
2022-09-14T13:29:00,cen,10.80
2022-09-14T13:31:00,cen,21.60
2022-09-14T13:33:00,cen,21.60
2022-09-14T13:35:00,cen,25.20
2022-09-14T13:37:00,cen,20.40
2022-09-14T13:39:00,cen,21.60
2022-09-14T13:40:00,cen,10.80
2022-09-14T13:42:00,cen,20.40
2022-09-14T13:44:00,cen,21.60
2022-09-14T13:45:00,cen,10.80
2022-09-14T13:47:00,cen,23.99
2022-09-14T13:49:00,cen,24.00
2022-09-14T13:50:00,cen,13.21
2022-09-14T13:51:00,cen,10.80
2022-09-14T13:53:00,cen,22.80
2022-09-14T13:55:00,cen,19.20
2022-09-14T13:57:00,cen,20.41
2022-09-14T13:58:00,cen,10.80
2022-09-14T14:00:00,cen,20.41
2022-09-14T14:01:00,cen,9.59
2022-09-14T14:03:00,cen,22.80
2022-09-14T14:05:00,cen,21.60
2022-09-14T14:07:00,cen,22.80
2022-09-14T14:09:00,cen,21.60
2022-09-14T14:11:00,cen,21.61
2022-09-14T14:13:00,cen,23.99
2022-09-14T14:15:00,cen,21.61
2022-09-14T14:16:00,cen,10.80
2022-09-14T14:18:00,cen,22.80
2022-09-14T14:20:00,cen,21.60
2022-09-14T14:21:00,cen,9.60
2022-09-14T14:23:00,cen,22.80
2022-09-14T14:25:00,cen,21.60
2022-09-14T14:27:00,cen,22.80
2022-09-14T14:29:00,cen,25.20
2022-09-14T14:30:00,cen,25.20
2022-09-14T14:31:00,cen,18.00
2022-09-14T14:32:00,cen,37.20
2022-09-14T14:34:00,cen,36.00
2022-09-14T14:35:00,cen,10.80
2022-09-14T14:37:00,cen,20.40
2022-09-14T14:38:00,cen,12.00
2022-09-14T14:40:00,cen,20.40
2022-09-14T14:41:00,cen,10.80
2022-09-14T14:42:00,cen,13.21
2022-09-14T14:44:00,cen,21.60
2022-09-14T14:45:00,cen,10.80
2022-09-14T14:47:00,cen,20.41
2022-09-14T14:49:00,cen,20.40
2022-09-14T14:51:00,cen,21.60
2022-09-14T14:52:00,cen,9.60
2022-09-14T14:54:00,cen,21.60
2022-09-14T14:56:00,cen,21.60
2022-09-14T14:58:00,cen,20.40
2022-09-14T15:00:00,cen,24.00
2022-09-14T15:02:00,cen,20.40
2022-09-14T15:04:00,cen,22.80
2022-09-14T15:06:00,cen,22.80
2022-09-14T15:08:00,cen,19.20
2022-09-14T15:09:00,cen,10.80
2022-09-14T15:11:00,cen,20.41
2022-09-14T15:12:00,cen,9.59
2022-09-14T15:14:00,cen,22.80
2022-09-14T15:16:00,cen,21.60
2022-09-14T15:17:00,cen,10.80
2022-09-14T15:19:00,cen,20.40
2022-09-14T15:21:00,cen,20.41
2022-09-14T15:23:00,cen,23.99
2022-09-14T15:25:00,cen,24.00
2022-09-14T15:27:00,cen,21.60
2022-09-14T15:28:00,cen,9.60
2022-09-14T15:30:00,cen,21.60
2022-09-14T15:32:00,cen,20.40
2022-09-14T15:34:00,cen,24.00
2022-09-14T15:35:00,cen,9.60
2022-09-14T15:37:00,cen,20.40
2022-09-14T15:39:00,cen,20.40
2022-09-14T15:40:00,cen,9.60
2022-09-14T15:42:00,cen,20.40
2022-09-14T15:43:00,cen,9.60
2022-09-14T15:45:00,cen,21.60
2022-09-14T15:47:00,cen,20.41
2022-09-14T15:49:00,cen,20.40
2022-09-14T15:50:00,cen,9.60
2022-09-14T15:51:00,cen,9.59
2022-09-14T15:52:00,cen,8.40
2022-09-14T15:54:00,cen,22.80
2022-09-14T15:56:00,cen,19.20
2022-09-14T15:58:00,cen,20.40
2022-09-14T16:00:00,cen,19.20
2022-09-14T16:01:00,cen,9.60
2022-09-14T16:02:00,cen,9.59
2022-09-14T16:04:00,cen,20.41
2022-09-14T16:06:00,cen,20.41
2022-09-14T16:07:00,cen,10.80
2022-09-14T16:09:00,cen,19.20
2022-09-14T16:10:00,cen,8.39
2022-09-14T16:12:00,cen,19.20
2022-09-14T16:14:00,cen,20.39
2022-09-14T16:15:00,cen,9.61
2022-09-14T16:17:00,cen,20.39
2022-09-14T16:18:00,cen,13.21
2022-09-14T16:20:00,cen,19.19
2022-09-14T16:22:00,cen,20.41
2022-09-14T16:24:00,cen,19.20
2022-09-14T16:26:00,cen,22.79
2022-09-14T16:28:00,cen,20.41
2022-09-14T16:30:00,cen,18.00
2022-09-14T16:32:00,cen,20.39
2022-09-14T16:34:00,cen,19.20
2022-09-14T16:36:00,cen,18.00
2022-09-14T16:38:00,cen,16.80
2022-09-14T16:39:00,cen,8.39
2022-09-14T16:41:00,cen,18.00
2022-09-14T16:43:00,cen,15.60
2022-09-14T16:44:00,cen,8.39
2022-09-14T16:46:00,cen,16.80
2022-09-14T16:48:00,cen,20.41
2022-09-14T16:49:00,cen,8.39
2022-09-14T16:51:00,cen,15.60
2022-09-14T16:52:00,cen,8.41
2022-09-14T16:54:00,cen,15.60
2022-09-14T16:56:00,cen,15.60
2022-09-14T16:57:00,cen,8.39
2022-09-14T16:59:00,cen,16.80
2022-09-14T17:01:00,cen,15.60
2022-09-14T17:03:00,cen,14.40
2022-09-14T17:04:00,cen,7.19
2022-09-14T17:06:00,cen,15.60
2022-09-14T17:08:00,cen,15.60
2022-09-14T17:09:00,cen,7.21
2022-09-14T17:11:00,cen,14.40
2022-09-14T17:12:00,cen,8.39
2022-09-14T17:13:00,cen,7.21
2022-09-14T17:15:00,cen,14.40
2022-09-14T17:16:00,cen,8.39
2022-09-14T17:17:00,cen,7.21
2022-09-14T17:19:00,cen,15.60
2022-09-14T17:21:00,cen,14.40
2022-09-14T17:23:00,cen,13.20
2022-09-14T17:25:00,cen,13.20
2022-09-14T17:27:00,cen,15.60
2022-09-14T17:28:00,cen,7.21
2022-09-14T17:30:00,cen,13.20
2022-09-14T17:32:00,cen,13.20
2022-09-14T17:34:00,cen,13.20
2022-09-14T17:36:00,cen,14.40
2022-09-14T17:38:00,cen,14.40
2022-09-14T17:40:00,cen,13.20
2022-09-14T17:42:00,cen,13.20
2022-09-14T17:43:00,cen,7.21
2022-09-14T17:45:00,cen,14.40
2022-09-14T17:46:00,cen,9.59
2022-09-14T17:47:00,cen,7.21
2022-09-14T17:49:00,cen,13.20
2022-09-14T17:50:00,cen,7.19
2022-09-14T17:51:00,cen,7.19
2022-09-14T17:52:00,cen,12.00
2022-09-14T17:54:00,cen,14.41
2022-09-14T17:55:00,cen,5.99
2022-09-14T17:57:00,cen,14.40
2022-09-14T17:58:00,cen,6.01
2022-09-14T17:59:00,cen,5.99
2022-09-14T18:01:00,cen,12.01
2022-09-14T18:02:00,cen,5.99
2022-09-14T18:04:00,cen,12.00
2022-09-14T18:06:00,cen,14.40
2022-09-14T18:08:00,cen,12.01
2022-09-14T18:09:00,cen,5.99
2022-09-14T18:10:00,cen,6.01
2022-09-14T18:12:00,cen,12.00
2022-09-14T18:14:00,cen,13.20
2022-09-14T18:16:00,cen,13.20
2022-09-14T18:18:00,cen,18.00
2022-09-14T18:19:00,cen,6.01
2022-09-14T18:20:00,cen,7.19
2022-09-14T18:22:00,cen,13.20
2022-09-14T18:24:00,cen,13.20
2022-09-14T18:26:00,cen,15.60
2022-09-14T18:27:00,cen,7.21
2022-09-14T18:29:00,cen,13.20
2022-09-14T18:31:00,cen,13.20
2022-09-14T18:33:00,cen,13.20
2022-09-14T18:35:00,cen,12.00
2022-09-14T18:36:00,cen,12.00
2022-09-14T18:37:00,cen,14.40
2022-09-14T18:39:00,cen,13.21
2022-09-14T18:40:00,cen,5.99
2022-09-14T18:41:00,cen,6.01
2022-09-14T18:43:00,cen,12.00
2022-09-14T18:44:00,cen,7.21
2022-09-14T18:46:00,cen,23.99
2022-09-14T18:48:00,cen,31.20
2022-09-14T18:49:00,cen,14.40
2022-09-14T18:50:00,cen,8.39
2022-09-14T18:52:00,cen,13.20
2022-09-14T18:54:00,cen,12.01
2022-09-14T18:55:00,cen,5.99
2022-09-14T18:56:00,cen,7.21
2022-09-14T18:58:00,cen,13.20
2022-09-14T18:59:00,cen,5.99
2022-09-14T19:00:00,cen,6.01
2022-09-14T19:02:00,cen,13.20
2022-09-14T19:03:00,cen,6.01
2022-09-14T19:05:00,cen,13.20
2022-09-14T19:07:00,cen,13.20
2022-09-14T19:09:00,cen,14.40
2022-09-14T19:11:00,cen,14.40
2022-09-14T19:13:00,cen,13.20
2022-09-14T19:15:00,cen,14.40
2022-09-14T19:16:00,cen,7.21
2022-09-14T19:18:00,cen,13.20
2022-09-14T19:19:00,cen,7.19
2022-09-14T19:21:00,cen,13.21
2022-09-14T19:22:00,cen,7.19
2022-09-14T19:24:00,cen,14.40
2022-09-14T19:26:00,cen,14.40
2022-09-14T19:27:00,cen,7.21
