#datetime,building,power
2022-06-15T00:01:00,cen,12.00
2022-06-15T00:03:00,cen,14.40
2022-06-15T00:05:00,cen,12.00
2022-06-15T00:07:00,cen,13.20
2022-06-15T00:09:00,cen,14.40
2022-06-15T00:11:00,cen,13.20
2022-06-15T00:13:00,cen,12.00
2022-06-15T00:15:00,cen,12.00
2022-06-15T00:17:00,cen,13.20
2022-06-15T00:19:00,cen,13.20
2022-06-15T00:21:00,cen,12.00
2022-06-15T00:23:00,cen,12.00
2022-06-15T00:25:00,cen,13.20
2022-06-15T00:26:00,cen,6.00
2022-06-15T00:28:00,cen,12.00
2022-06-15T00:30:00,cen,13.20
2022-06-15T00:31:00,cen,7.20
2022-06-15T00:32:00,cen,7.20
2022-06-15T00:34:00,cen,12.00
2022-06-15T00:36:00,cen,13.20
2022-06-15T00:38:00,cen,10.80
2022-06-15T00:40:00,cen,12.00
2022-06-15T00:42:00,cen,10.80
2022-06-15T00:43:00,cen,6.00
2022-06-15T00:45:00,cen,12.00
2022-06-15T00:47:00,cen,10.80
2022-06-15T00:48:00,cen,6.00
2022-06-15T00:50:00,cen,12.00
2022-06-15T00:52:00,cen,13.20
2022-06-15T00:53:00,cen,7.20
2022-06-15T00:55:00,cen,12.00
2022-06-15T00:57:00,cen,12.00
2022-06-15T00:58:00,cen,4.80
2022-06-15T01:00:00,cen,12.00
2022-06-15T01:01:00,cen,6.00
2022-06-15T01:03:00,cen,12.00
2022-06-15T01:05:00,cen,12.00
2022-06-15T01:07:00,cen,10.80
2022-06-15T01:09:00,cen,10.80
2022-06-15T01:10:00,cen,6.00
2022-06-15T01:12:00,cen,12.00
2022-06-15T01:14:00,cen,14.40
2022-06-15T01:15:00,cen,4.80
2022-06-15T01:17:00,cen,12.00
2022-06-15T01:18:00,cen,7.20
2022-06-15T01:20:00,cen,27.60
2022-06-15T01:22:00,cen,27.60
2022-06-15T01:24:00,cen,18.00
2022-06-15T01:26:00,cen,10.80
2022-06-15T01:28:00,cen,12.00
2022-06-15T01:30:00,cen,12.00
2022-06-15T01:32:00,cen,12.00
2022-06-15T01:34:00,cen,13.20
2022-06-15T01:36:00,cen,12.00
2022-06-15T01:38:00,cen,12.00
2022-06-15T01:40:00,cen,10.80
2022-06-15T01:42:00,cen,12.00
2022-06-15T01:43:00,cen,6.00
2022-06-15T01:44:00,cen,6.00
2022-06-15T01:46:00,cen,12.00
2022-06-15T01:48:00,cen,12.00
2022-06-15T01:50:00,cen,10.80
2022-06-15T01:52:00,cen,12.00
2022-06-15T01:54:00,cen,12.00
2022-06-15T01:55:00,cen,7.20
2022-06-15T01:57:00,cen,12.00
2022-06-15T01:58:00,cen,6.00
2022-06-15T02:00:00,cen,10.80
2022-06-15T02:02:00,cen,12.00
2022-06-15T02:04:00,cen,12.00
2022-06-15T02:06:00,cen,12.00
2022-06-15T02:08:00,cen,13.20
2022-06-15T02:09:00,cen,6.00
2022-06-15T02:10:00,cen,7.20
2022-06-15T02:12:00,cen,10.80
2022-06-15T02:13:00,cen,6.00
2022-06-15T02:15:00,cen,14.40
2022-06-15T02:17:00,cen,10.80
2022-06-15T02:19:00,cen,12.00
2022-06-15T02:20:00,cen,4.80
2022-06-15T02:22:00,cen,10.80
2022-06-15T02:25:00,cen,12.00
2022-06-15T02:26:00,cen,12.00
2022-06-15T02:28:00,cen,10.80
2022-06-15T02:29:00,cen,7.20
2022-06-15T02:30:00,cen,4.80
2022-06-15T02:31:00,cen,6.00
2022-06-15T02:33:00,cen,13.20
2022-06-15T02:35:00,cen,12.00
2022-06-15T02:36:00,cen,7.20
2022-06-15T02:38:00,cen,14.40
2022-06-15T02:40:00,cen,13.20
2022-06-15T02:42:00,cen,12.00
2022-06-15T02:44:00,cen,12.00
2022-06-15T02:46:00,cen,13.20
2022-06-15T02:48:00,cen,13.20
2022-06-15T02:50:00,cen,10.80
2022-06-15T02:52:00,cen,13.20
2022-06-15T02:54:00,cen,12.00
2022-06-15T02:56:00,cen,13.20
2022-06-15T02:58:00,cen,13.20
2022-06-15T02:59:00,cen,7.20
2022-06-15T03:01:00,cen,13.20
2022-06-15T03:03:00,cen,12.00
2022-06-15T03:04:00,cen,6.00
2022-06-15T03:06:00,cen,12.00
2022-06-15T03:08:00,cen,12.00
2022-06-15T03:10:00,cen,13.20
2022-06-15T03:12:00,cen,12.00
2022-06-15T03:14:00,cen,13.20
2022-06-15T03:16:00,cen,12.00
2022-06-15T03:18:00,cen,13.20
2022-06-15T03:19:00,cen,7.20
2022-06-15T03:21:00,cen,13.20
2022-06-15T03:23:00,cen,12.00
2022-06-15T03:25:00,cen,13.20
2022-06-15T03:26:00,cen,4.80
2022-06-15T03:28:00,cen,13.20
2022-06-15T03:30:00,cen,13.20
2022-06-15T03:32:00,cen,13.20
2022-06-15T03:33:00,cen,7.20
2022-06-15T03:35:00,cen,13.20
2022-06-15T03:37:00,cen,12.00
2022-06-15T03:39:00,cen,13.20
2022-06-15T03:41:00,cen,12.00
2022-06-15T03:42:00,cen,6.00
2022-06-15T03:44:00,cen,12.00
2022-06-15T03:46:00,cen,13.20
2022-06-15T03:48:00,cen,15.60
2022-06-15T03:50:00,cen,13.20
2022-06-15T03:52:00,cen,13.20
2022-06-15T03:53:00,cen,6.00
2022-06-15T03:55:00,cen,13.20
2022-06-15T03:57:00,cen,14.40
2022-06-15T03:59:00,cen,13.20
2022-06-15T04:01:00,cen,13.20
2022-06-15T04:03:00,cen,13.20
2022-06-15T04:05:00,cen,15.60
2022-06-15T04:06:00,cen,7.20
2022-06-15T04:08:00,cen,14.40
2022-06-15T04:10:00,cen,13.20
2022-06-15T04:11:00,cen,6.00
2022-06-15T04:13:00,cen,14.40
2022-06-15T04:15:00,cen,13.20
2022-06-15T04:17:00,cen,14.40
2022-06-15T04:19:00,cen,13.20
2022-06-15T04:21:00,cen,13.20
2022-06-15T04:23:00,cen,13.20
2022-06-15T04:25:00,cen,13.20
2022-06-15T04:27:00,cen,14.40
2022-06-15T04:29:00,cen,14.40
2022-06-15T04:31:00,cen,13.20
2022-06-15T04:33:00,cen,12.00
2022-06-15T04:35:00,cen,13.20
2022-06-15T04:37:00,cen,12.00
2022-06-15T04:38:00,cen,7.20
2022-06-15T04:40:00,cen,13.20
2022-06-15T04:42:00,cen,13.20
2022-06-15T04:44:00,cen,13.20
2022-06-15T04:46:00,cen,13.20
2022-06-15T04:48:00,cen,15.60
2022-06-15T04:50:00,cen,13.20
2022-06-15T04:52:00,cen,13.20
2022-06-15T04:54:00,cen,13.20
2022-06-15T04:56:00,cen,12.00
2022-06-15T04:58:00,cen,13.20
2022-06-15T05:00:00,cen,13.20
2022-06-15T05:01:00,cen,6.00
2022-06-15T05:03:00,cen,14.40
2022-06-15T05:04:00,cen,7.20
2022-06-15T05:06:00,cen,14.40
2022-06-15T05:08:00,cen,13.20
2022-06-15T05:10:00,cen,13.20
2022-06-15T05:12:00,cen,12.00
2022-06-15T05:14:00,cen,13.20
2022-06-15T05:16:00,cen,13.20
2022-06-15T05:18:00,cen,12.00
2022-06-15T05:20:00,cen,14.40
2022-06-15T05:22:00,cen,13.20
2022-06-15T05:24:00,cen,13.20
2022-06-15T05:25:00,cen,7.20
2022-06-15T05:27:00,cen,15.60
2022-06-15T05:29:00,cen,14.40
2022-06-15T05:30:00,cen,6.00
2022-06-15T05:32:00,cen,12.00
2022-06-15T05:33:00,cen,14.40
2022-06-15T05:35:00,cen,28.80
2022-06-15T05:37:00,cen,27.60
2022-06-15T05:38:00,cen,7.20
2022-06-15T05:39:00,cen,6.00
2022-06-15T05:41:00,cen,14.40
2022-06-15T05:43:00,cen,12.00
2022-06-15T05:45:00,cen,12.00
2022-06-15T05:47:00,cen,12.00
2022-06-15T05:49:00,cen,13.20
2022-06-15T05:51:00,cen,14.40
2022-06-15T05:53:00,cen,12.00
2022-06-15T05:55:00,cen,12.00
2022-06-15T05:57:00,cen,12.00
2022-06-15T05:59:00,cen,12.00
2022-06-15T06:00:00,cen,7.20
2022-06-15T06:02:00,cen,13.20
2022-06-15T06:04:00,cen,12.00
2022-06-15T06:06:00,cen,14.40
2022-06-15T06:08:00,cen,13.20
2022-06-15T06:10:00,cen,13.20
2022-06-15T06:12:00,cen,15.60
2022-06-15T06:14:00,cen,13.20
2022-06-15T06:16:00,cen,13.20
2022-06-15T06:18:00,cen,14.40
2022-06-15T06:20:00,cen,13.20
2022-06-15T06:22:00,cen,12.00
2022-06-15T06:24:00,cen,13.20
2022-06-15T06:25:00,cen,6.00
2022-06-15T06:27:00,cen,13.20
2022-06-15T06:29:00,cen,12.00
2022-06-15T06:31:00,cen,14.40
2022-06-15T06:33:00,cen,13.20
2022-06-15T06:35:00,cen,14.40
2022-06-15T06:37:00,cen,13.20
2022-06-15T06:39:00,cen,10.80
2022-06-15T06:40:00,cen,6.00
2022-06-15T06:42:00,cen,13.20
2022-06-15T06:43:00,cen,4.80
2022-06-15T06:45:00,cen,12.00
2022-06-15T06:47:00,cen,12.00
2022-06-15T06:48:00,cen,6.00
2022-06-15T06:50:00,cen,12.00
2022-06-15T06:52:00,cen,12.00
2022-06-15T06:54:00,cen,14.40
2022-06-15T06:55:00,cen,7.20
2022-06-15T06:57:00,cen,12.00
2022-06-15T06:59:00,cen,12.00
2022-06-15T07:00:00,cen,6.00
2022-06-15T07:02:00,cen,13.20
2022-06-15T07:03:00,cen,6.00
2022-06-15T07:05:00,cen,12.00
2022-06-15T07:07:00,cen,13.20
2022-06-15T07:09:00,cen,12.00
2022-06-15T07:11:00,cen,10.80
2022-06-15T07:13:00,cen,13.20
2022-06-15T07:15:00,cen,14.40
2022-06-15T07:16:00,cen,6.00
2022-06-15T07:18:00,cen,12.00
2022-06-15T07:19:00,cen,7.20
2022-06-15T07:20:00,cen,6.00
2022-06-15T07:21:00,cen,6.00
2022-06-15T07:23:00,cen,13.20
2022-06-15T07:25:00,cen,12.00
2022-06-15T07:27:00,cen,13.20
2022-06-15T07:28:00,cen,6.00
2022-06-15T07:30:00,cen,13.20
2022-06-15T07:31:00,cen,6.00
2022-06-15T07:32:00,cen,7.20
2022-06-15T07:34:00,cen,15.60
2022-06-15T07:35:00,cen,6.00
2022-06-15T07:37:00,cen,13.20
2022-06-15T07:39:00,cen,13.20
2022-06-15T07:41:00,cen,12.00
2022-06-15T07:43:00,cen,13.20
2022-06-15T07:45:00,cen,13.20
2022-06-15T07:47:00,cen,12.00
2022-06-15T07:49:00,cen,12.00
2022-06-15T07:50:00,cen,6.00
2022-06-15T07:51:00,cen,6.00
2022-06-15T07:53:00,cen,13.20
2022-06-15T07:56:00,cen,20.40
2022-06-15T07:58:00,cen,12.00
2022-06-15T08:00:00,cen,10.80
2022-06-15T08:01:00,cen,6.00
2022-06-15T08:02:00,cen,6.00
2022-06-15T08:04:00,cen,13.20
2022-06-15T08:06:00,cen,13.20
2022-06-15T08:08:00,cen,13.20
2022-06-15T08:10:00,cen,12.00
2022-06-15T08:12:00,cen,15.60
2022-06-15T08:14:00,cen,15.60
2022-06-15T08:16:00,cen,21.60
2022-06-15T08:17:00,cen,8.40
2022-06-15T08:19:00,cen,18.00
2022-06-15T08:21:00,cen,16.80
2022-06-15T08:23:00,cen,21.60
2022-06-15T08:25:00,cen,18.00
2022-06-15T08:27:00,cen,15.60
2022-06-15T08:28:00,cen,8.40
2022-06-15T08:30:00,cen,16.80
2022-06-15T08:32:00,cen,20.40
2022-06-15T08:34:00,cen,18.00
2022-06-15T08:35:00,cen,9.60
2022-06-15T08:37:00,cen,19.20
2022-06-15T08:39:00,cen,16.80
2022-06-15T08:41:00,cen,16.80
2022-06-15T08:43:00,cen,18.00
2022-06-15T08:45:00,cen,33.60
2022-06-15T08:47:00,cen,33.60
2022-06-15T08:48:00,cen,14.40
2022-06-15T08:50:00,cen,18.00
2022-06-15T08:51:00,cen,16.80
2022-06-15T08:52:00,cen,9.60
2022-06-15T08:55:00,cen,18.00
2022-06-15T08:56:00,cen,8.40
2022-06-15T08:58:00,cen,18.00
2022-06-15T09:00:00,cen,15.60
2022-06-15T09:01:00,cen,8.40
2022-06-15T09:03:00,cen,16.80
2022-06-15T09:05:00,cen,18.00
2022-06-15T09:07:00,cen,16.80
2022-06-15T09:08:00,cen,16.80
2022-06-15T09:11:00,cen,16.80
2022-06-15T09:13:00,cen,16.80
2022-06-15T09:14:00,cen,8.40
2022-06-15T09:16:00,cen,21.60
2022-06-15T09:18:00,cen,18.00
2022-06-15T09:19:00,cen,18.00
2022-06-15T09:22:00,cen,16.80
2022-06-15T09:24:00,cen,16.80
2022-06-15T09:25:00,cen,8.40
2022-06-15T09:27:00,cen,15.60
2022-06-15T09:29:00,cen,16.80
2022-06-15T09:30:00,cen,15.60
2022-06-15T09:33:00,cen,15.60
2022-06-15T09:35:00,cen,16.80
2022-06-15T09:37:00,cen,18.00
2022-06-15T09:39:00,cen,18.00
2022-06-15T09:41:00,cen,25.20
2022-06-15T09:43:00,cen,8.40
2022-06-15T09:45:00,cen,16.80
2022-06-15T09:47:00,cen,18.00
2022-06-15T09:49:00,cen,19.20
2022-06-15T09:51:00,cen,19.20
2022-06-15T09:52:00,cen,20.40
2022-06-15T09:55:00,cen,19.20
2022-06-15T09:57:00,cen,19.20
2022-06-15T09:58:00,cen,8.40
2022-06-15T10:00:00,cen,16.80
2022-06-15T10:02:00,cen,21.60
2022-06-15T10:04:00,cen,16.80
2022-06-15T10:06:00,cen,18.00
2022-06-15T10:08:00,cen,16.80
2022-06-15T10:09:00,cen,16.80
2022-06-15T10:12:00,cen,16.80
2022-06-15T10:14:00,cen,15.60
2022-06-15T10:16:00,cen,18.00
2022-06-15T10:17:00,cen,9.60
2022-06-15T10:19:00,cen,19.20
2022-06-15T10:21:00,cen,16.80
2022-06-15T10:22:00,cen,8.40
2022-06-15T10:24:00,cen,16.80
2022-06-15T10:26:00,cen,16.80
2022-06-15T10:27:00,cen,9.60
2022-06-15T10:29:00,cen,16.80
2022-06-15T10:31:00,cen,18.00
2022-06-15T10:32:00,cen,8.40
2022-06-15T10:34:00,cen,18.00
2022-06-15T10:36:00,cen,18.00
2022-06-15T10:38:00,cen,19.20
2022-06-15T10:39:00,cen,9.60
2022-06-15T10:41:00,cen,16.80
2022-06-15T10:42:00,cen,9.60
2022-06-15T10:44:00,cen,16.80
2022-06-15T10:46:00,cen,18.00
2022-06-15T10:48:00,cen,18.00
2022-06-15T10:49:00,cen,8.40
2022-06-15T10:51:00,cen,18.00
2022-06-15T10:53:00,cen,16.80
2022-06-15T10:55:00,cen,16.80
2022-06-15T10:56:00,cen,9.60
2022-06-15T10:58:00,cen,20.40
2022-06-15T11:00:00,cen,18.00
2022-06-15T11:02:00,cen,16.80
2022-06-15T11:04:00,cen,18.00
2022-06-15T11:06:00,cen,16.80
2022-06-15T11:08:00,cen,16.80
2022-06-15T11:09:00,cen,12.00
2022-06-15T11:10:00,cen,12.00
2022-06-15T11:12:00,cen,33.60
2022-06-15T11:13:00,cen,15.60
2022-06-15T11:15:00,cen,31.20
2022-06-15T11:17:00,cen,18.00
2022-06-15T11:19:00,cen,15.60
2022-06-15T11:21:00,cen,16.80
2022-06-15T11:22:00,cen,9.60
2022-06-15T11:23:00,cen,7.20
2022-06-15T11:25:00,cen,15.60
2022-06-15T11:26:00,cen,9.60
2022-06-15T11:28:00,cen,15.60
2022-06-15T11:30:00,cen,15.60
2022-06-15T11:32:00,cen,18.00
2022-06-15T11:34:00,cen,18.00
2022-06-15T11:36:00,cen,18.00
2022-06-15T11:38:00,cen,18.00
2022-06-15T11:40:00,cen,15.60
2022-06-15T11:42:00,cen,15.60
2022-06-15T11:44:00,cen,15.60
2022-06-15T11:46:00,cen,16.80
2022-06-15T11:48:00,cen,16.80
2022-06-15T11:50:00,cen,21.60
2022-06-15T11:52:00,cen,19.20
2022-06-15T11:54:00,cen,22.80
2022-06-15T11:56:00,cen,16.80
2022-06-15T11:58:00,cen,16.80
2022-06-15T12:00:00,cen,16.80
2022-06-15T12:02:00,cen,15.60
2022-06-15T12:04:00,cen,16.80
2022-06-15T12:06:00,cen,16.80
2022-06-15T12:08:00,cen,18.00
2022-06-15T12:09:00,cen,7.20
2022-06-15T12:11:00,cen,16.80
2022-06-15T12:12:00,cen,8.40
2022-06-15T12:14:00,cen,18.00
2022-06-15T12:16:00,cen,14.40
2022-06-15T12:17:00,cen,7.20
2022-06-15T12:19:00,cen,16.80
2022-06-15T12:21:00,cen,14.40
2022-06-15T12:23:00,cen,15.60
2022-06-15T12:25:00,cen,14.40
2022-06-15T12:27:00,cen,15.60
2022-06-15T12:29:00,cen,16.80
2022-06-15T12:30:00,cen,8.40
2022-06-15T12:32:00,cen,18.00
2022-06-15T12:34:00,cen,16.80
2022-06-15T12:36:00,cen,14.40
2022-06-15T12:38:00,cen,18.00
2022-06-15T12:39:00,cen,7.20
2022-06-15T12:41:00,cen,16.80
2022-06-15T12:43:00,cen,19.20
2022-06-15T12:44:00,cen,7.20
2022-06-15T12:46:00,cen,16.80
2022-06-15T12:47:00,cen,8.40
2022-06-15T12:49:00,cen,16.80
2022-06-15T12:51:00,cen,18.00
2022-06-15T12:52:00,cen,9.60
2022-06-15T12:54:00,cen,16.80
2022-06-15T12:56:00,cen,16.80
2022-06-15T12:58:00,cen,18.00
2022-06-15T12:59:00,cen,9.60
2022-06-15T13:01:00,cen,18.00
2022-06-15T13:03:00,cen,19.20
2022-06-15T13:05:00,cen,16.80
2022-06-15T13:07:00,cen,16.80
2022-06-15T13:09:00,cen,19.20
2022-06-15T13:10:00,cen,9.60
2022-06-15T13:12:00,cen,18.00
2022-06-15T13:14:00,cen,16.80
2022-06-15T13:16:00,cen,15.60
2022-06-15T13:17:00,cen,8.40
2022-06-15T13:19:00,cen,16.80
2022-06-15T13:21:00,cen,16.80
2022-06-15T13:23:00,cen,16.80
2022-06-15T13:24:00,cen,8.40
2022-06-15T13:25:00,cen,9.60
2022-06-15T13:27:00,cen,18.00
2022-06-15T13:29:00,cen,18.00
2022-06-15T13:31:00,cen,18.00
2022-06-15T13:33:00,cen,16.80
2022-06-15T13:34:00,cen,8.40
2022-06-15T13:35:00,cen,8.40
2022-06-15T13:37:00,cen,18.00
2022-06-15T13:38:00,cen,8.40
2022-06-15T13:40:00,cen,16.80
2022-06-15T13:42:00,cen,18.00
2022-06-15T13:44:00,cen,19.20
2022-06-15T13:45:00,cen,9.60
2022-06-15T13:46:00,cen,12.00
2022-06-15T13:48:00,cen,28.80
2022-06-15T13:50:00,cen,36.00
2022-06-15T13:52:00,cen,31.20
2022-06-15T13:54:00,cen,18.00
2022-06-15T13:55:00,cen,8.40
2022-06-15T13:57:00,cen,18.00
2022-06-15T13:58:00,cen,8.40
2022-06-15T14:00:00,cen,18.00
2022-06-15T14:02:00,cen,16.80
2022-06-15T14:03:00,cen,9.60
2022-06-15T14:05:00,cen,19.20
2022-06-15T14:07:00,cen,18.00
2022-06-15T14:09:00,cen,18.00
2022-06-15T14:10:00,cen,8.40
2022-06-15T14:12:00,cen,18.00
2022-06-15T14:13:00,cen,8.40
2022-06-15T14:15:00,cen,16.80
2022-06-15T14:17:00,cen,16.80
2022-06-15T14:19:00,cen,16.80
2022-06-15T14:21:00,cen,19.20
2022-06-15T14:23:00,cen,18.00
2022-06-15T14:24:00,cen,9.60
2022-06-15T14:26:00,cen,18.00
2022-06-15T14:28:00,cen,18.00
2022-06-15T14:30:00,cen,19.20
2022-06-15T14:32:00,cen,18.00
2022-06-15T14:34:00,cen,18.00
2022-06-15T14:35:00,cen,9.60
2022-06-15T14:37:00,cen,18.00
2022-06-15T14:39:00,cen,18.00
2022-06-15T14:41:00,cen,21.60
2022-06-15T14:43:00,cen,18.00
2022-06-15T14:45:00,cen,18.00
2022-06-15T14:46:00,cen,9.60
2022-06-15T14:48:00,cen,18.00
2022-06-15T14:50:00,cen,19.20
2022-06-15T14:52:00,cen,19.20
2022-06-15T14:54:00,cen,19.20
2022-06-15T14:56:00,cen,18.00
2022-06-15T14:58:00,cen,19.20
2022-06-15T15:00:00,cen,21.60
2022-06-15T15:02:00,cen,18.00
2022-06-15T15:03:00,cen,8.40
2022-06-15T15:05:00,cen,18.00
2022-06-15T15:06:00,cen,8.40
2022-06-15T15:08:00,cen,18.00
2022-06-15T15:10:00,cen,18.00
2022-06-15T15:11:00,cen,8.40
2022-06-15T15:12:00,cen,8.40
2022-06-15T15:13:00,cen,8.40
2022-06-15T15:15:00,cen,16.80
2022-06-15T15:17:00,cen,19.20
2022-06-15T15:19:00,cen,18.00
2022-06-15T15:21:00,cen,18.00
2022-06-15T15:22:00,cen,8.40
2022-06-15T15:24:00,cen,18.00
2022-06-15T15:25:00,cen,7.20
2022-06-15T15:27:00,cen,18.00
2022-06-15T15:28:00,cen,8.40
2022-06-15T15:29:00,cen,8.40
2022-06-15T15:30:00,cen,12.00
2022-06-15T15:32:00,cen,19.20
2022-06-15T15:34:00,cen,19.20
2022-06-15T15:36:00,cen,18.00
2022-06-15T15:38:00,cen,18.00
2022-06-15T15:40:00,cen,16.80
2022-06-15T15:42:00,cen,18.00
2022-06-15T15:44:00,cen,18.00
2022-06-15T15:46:00,cen,16.80
2022-06-15T15:48:00,cen,16.80
2022-06-15T15:50:00,cen,19.20
2022-06-15T15:51:00,cen,19.20
2022-06-15T15:52:00,cen,18.00
2022-06-15T15:53:00,cen,7.20
2022-06-15T15:55:00,cen,18.00
2022-06-15T15:57:00,cen,15.60
2022-06-15T15:59:00,cen,16.80
2022-06-15T16:00:00,cen,8.40
2022-06-15T16:02:00,cen,18.00
2022-06-15T16:04:00,cen,15.60
2022-06-15T16:06:00,cen,19.20
2022-06-15T16:08:00,cen,21.60
2022-06-15T16:10:00,cen,18.00
2022-06-15T16:12:00,cen,22.80
2022-06-15T16:14:00,cen,16.80
2022-06-15T16:15:00,cen,9.60
2022-06-15T16:17:00,cen,18.00
2022-06-15T16:19:00,cen,18.00
2022-06-15T16:21:00,cen,18.00
2022-06-15T16:23:00,cen,16.80
2022-06-15T16:25:00,cen,16.80
2022-06-15T16:26:00,cen,9.60
2022-06-15T16:27:00,cen,9.60
2022-06-15T16:29:00,cen,18.00
2022-06-15T16:31:00,cen,19.20
2022-06-15T16:33:00,cen,15.60
2022-06-15T16:35:00,cen,15.60
2022-06-15T16:36:00,cen,7.20
2022-06-15T16:38:00,cen,14.40
2022-06-15T16:40:00,cen,15.60
2022-06-15T16:42:00,cen,14.40
2022-06-15T16:44:00,cen,16.80
2022-06-15T16:45:00,cen,7.20
2022-06-15T16:47:00,cen,14.40
2022-06-15T16:49:00,cen,14.40
2022-06-15T16:51:00,cen,14.40
2022-06-15T16:53:00,cen,13.20
2022-06-15T16:55:00,cen,13.20
2022-06-15T16:56:00,cen,7.20
2022-06-15T16:58:00,cen,14.40
2022-06-15T17:00:00,cen,13.20
2022-06-15T17:02:00,cen,15.60
2022-06-15T17:04:00,cen,15.60
2022-06-15T17:06:00,cen,13.20
2022-06-15T17:07:00,cen,7.20
2022-06-15T17:09:00,cen,16.80
2022-06-15T17:11:00,cen,13.20
2022-06-15T17:13:00,cen,14.40
2022-06-15T17:15:00,cen,12.00
2022-06-15T17:17:00,cen,13.20
2022-06-15T17:19:00,cen,13.20
2022-06-15T17:21:00,cen,15.60
2022-06-15T17:23:00,cen,13.20
2022-06-15T17:25:00,cen,12.00
2022-06-15T17:27:00,cen,12.00
2022-06-15T17:29:00,cen,12.00
2022-06-15T17:31:00,cen,13.20
2022-06-15T17:33:00,cen,22.80
2022-06-15T17:35:00,cen,30.00
2022-06-15T17:37:00,cen,26.40
2022-06-15T17:38:00,cen,7.20
2022-06-15T17:40:00,cen,15.60
2022-06-15T17:42:00,cen,14.40
2022-06-15T17:44:00,cen,12.00
2022-06-15T17:45:00,cen,6.00
2022-06-15T17:47:00,cen,12.00
2022-06-15T17:49:00,cen,12.00
2022-06-15T17:51:00,cen,10.80
2022-06-15T17:53:00,cen,13.20
2022-06-15T17:55:00,cen,13.20
2022-06-15T17:57:00,cen,13.20
2022-06-15T17:58:00,cen,6.00
2022-06-15T18:00:00,cen,13.20
2022-06-15T18:02:00,cen,14.40
2022-06-15T18:04:00,cen,14.40
2022-06-15T18:06:00,cen,13.20
2022-06-15T18:08:00,cen,12.00
2022-06-15T18:09:00,cen,6.00
2022-06-15T18:11:00,cen,13.20
2022-06-15T18:12:00,cen,6.00
2022-06-15T18:14:00,cen,12.00
2022-06-15T18:15:00,cen,6.00
2022-06-15T18:17:00,cen,10.80
2022-06-15T18:19:00,cen,12.00
2022-06-15T18:21:00,cen,10.80
2022-06-15T18:23:00,cen,12.00
2022-06-15T18:25:00,cen,12.00
2022-06-15T18:27:00,cen,14.40
2022-06-15T18:29:00,cen,12.00
2022-06-15T18:31:00,cen,13.20
2022-06-15T18:33:00,cen,12.00
2022-06-15T18:35:00,cen,13.20
2022-06-15T18:37:00,cen,10.80
2022-06-15T18:39:00,cen,13.20
2022-06-15T18:41:00,cen,10.80
2022-06-15T18:42:00,cen,6.00
2022-06-15T18:44:00,cen,10.80
2022-06-15T18:46:00,cen,12.00
2022-06-15T18:48:00,cen,13.20
2022-06-15T18:49:00,cen,7.20
2022-06-15T18:51:00,cen,12.00
2022-06-15T18:53:00,cen,12.00
2022-06-15T18:54:00,cen,6.00
2022-06-15T18:56:00,cen,12.00
2022-06-15T18:58:00,cen,12.00
2022-06-15T19:00:00,cen,10.80
2022-06-15T19:02:00,cen,10.80
2022-06-15T19:03:00,cen,6.00
2022-06-15T19:05:00,cen,12.00
2022-06-15T19:07:00,cen,12.00
2022-06-15T19:09:00,cen,13.20
2022-06-15T19:11:00,cen,13.20
2022-06-15T19:13:00,cen,13.20
2022-06-15T19:14:00,cen,6.00
2022-06-15T19:16:00,cen,13.20
2022-06-15T19:18:00,cen,13.20
2022-06-15T19:20:00,cen,12.00
2022-06-15T19:22:00,cen,12.00
2022-06-15T19:24:00,cen,13.20
2022-06-15T19:26:00,cen,12.00
2022-06-15T19:28:00,cen,12.00
2022-06-15T19:30:00,cen,12.00
2022-06-15T19:32:00,cen,12.00
2022-06-15T19:33:00,cen,7.20
2022-06-15T19:35:00,cen,12.00
2022-06-15T19:37:00,cen,13.20
2022-06-15T19:39:00,cen,10.80
2022-06-15T19:41:00,cen,10.80
2022-06-15T19:43:00,cen,10.80
2022-06-15T19:45:00,cen,12.00
2022-06-15T19:47:00,cen,12.00
2022-06-15T19:49:00,cen,9.60
2022-06-15T19:51:00,cen,12.00
2022-06-15T19:53:00,cen,10.80
2022-06-15T19:54:00,cen,7.20
2022-06-15T19:56:00,cen,12.00
2022-06-15T19:57:00,cen,6.00
2022-06-15T19:59:00,cen,12.00
2022-06-15T20:01:00,cen,10.80
2022-06-15T20:03:00,cen,10.80
2022-06-15T20:04:00,cen,6.00
2022-06-15T20:06:00,cen,12.00
2022-06-15T20:08:00,cen,12.00
2022-06-15T20:10:00,cen,10.80
2022-06-15T20:12:00,cen,12.00
2022-06-15T20:14:00,cen,10.80
2022-06-15T20:16:00,cen,14.40
2022-06-15T20:18:00,cen,13.20
2022-06-15T20:20:00,cen,12.00
2022-06-15T20:21:00,cen,6.00
2022-06-15T20:23:00,cen,12.00
2022-06-15T20:25:00,cen,10.80
2022-06-15T20:27:00,cen,12.00
2022-06-15T20:28:00,cen,6.00
2022-06-15T20:29:00,cen,6.00
2022-06-15T20:31:00,cen,10.80
2022-06-15T20:32:00,cen,4.80
2022-06-15T20:33:00,cen,6.00
2022-06-15T20:35:00,cen,10.80
2022-06-15T20:37:00,cen,10.80
2022-06-15T20:39:00,cen,13.20
2022-06-15T20:41:00,cen,13.20
2022-06-15T20:43:00,cen,12.00
2022-06-15T20:45:00,cen,10.80
2022-06-15T20:47:00,cen,13.20
