#datetime,building,power
2024-04-16T00:00:00,rvs,17.91
2024-04-16T00:01:00,rvs,18.19
2024-04-16T00:02:00,rvs,18.17
2024-04-16T00:03:00,rvs,17.33
2024-04-16T00:04:00,rvs,16.89
2024-04-16T00:05:00,rvs,18.30
2024-04-16T00:06:00,rvs,12.88
2024-04-16T00:07:00,rvs,11.65
2024-04-16T00:08:00,rvs,11.63
2024-04-16T00:09:00,rvs,11.38
2024-04-16T00:10:00,rvs,11.76
2024-04-16T00:11:00,rvs,14.89
2024-04-16T00:12:00,rvs,16.13
2024-04-16T00:13:00,rvs,21.34
2024-04-16T00:14:00,rvs,22.81
2024-04-16T00:15:00,rvs,22.90
2024-04-16T00:16:00,rvs,21.68
2024-04-16T00:17:00,rvs,19.93
2024-04-16T00:18:00,rvs,20.52
2024-04-16T00:19:00,rvs,20.42
2024-04-16T00:20:00,rvs,21.08
2024-04-16T00:21:00,rvs,21.02
2024-04-16T00:22:00,rvs,21.06
2024-04-16T00:23:00,rvs,15.75
2024-04-16T00:24:00,rvs,17.06
2024-04-16T00:25:00,rvs,16.88
2024-04-16T00:26:00,rvs,16.62
2024-04-16T00:27:00,rvs,17.94
2024-04-16T00:28:00,rvs,18.13
2024-04-16T00:29:00,rvs,16.78
2024-04-16T00:30:00,rvs,17.47
2024-04-16T00:31:00,rvs,17.39
2024-04-16T00:32:00,rvs,17.17
2024-04-16T00:33:00,rvs,17.00
2024-04-16T00:34:00,rvs,16.88
2024-04-16T00:35:00,rvs,17.42
2024-04-16T00:36:00,rvs,17.64
2024-04-16T00:37:00,rvs,17.42
2024-04-16T00:38:00,rvs,17.21
2024-04-16T00:39:00,rvs,18.28
2024-04-16T00:40:00,rvs,17.76
2024-04-16T00:41:00,rvs,16.23
2024-04-16T00:42:00,rvs,16.14
2024-04-16T00:43:00,rvs,17.42
2024-04-16T00:44:00,rvs,17.37
2024-04-16T00:45:00,rvs,17.40
2024-04-16T00:46:00,rvs,16.97
2024-04-16T00:47:00,rvs,15.46
2024-04-16T00:48:00,rvs,15.57
2024-04-16T00:49:00,rvs,15.58
2024-04-16T00:50:00,rvs,16.57
2024-04-16T00:51:00,rvs,16.68
2024-04-16T00:52:00,rvs,15.27
2024-04-16T00:53:00,rvs,16.65
2024-04-16T00:54:00,rvs,15.28
2024-04-16T00:55:00,rvs,13.73
2024-04-16T00:56:00,rvs,15.68
2024-04-16T00:57:00,rvs,17.29
2024-04-16T00:58:00,rvs,15.22
2024-04-16T00:59:00,rvs,15.76
2024-04-16T01:00:00,rvs,15.88
2024-04-16T01:01:00,rvs,14.80
2024-04-16T01:02:00,rvs,19.24
2024-04-16T01:03:00,rvs,23.11
2024-04-16T01:04:00,rvs,29.62
2024-04-16T01:05:00,rvs,25.97
2024-04-16T01:06:00,rvs,26.41
2024-04-16T01:07:00,rvs,26.38
2024-04-16T01:08:00,rvs,23.11
2024-04-16T01:09:00,rvs,23.05
2024-04-16T01:10:00,rvs,22.67
2024-04-16T01:11:00,rvs,39.17
2024-04-16T01:12:00,rvs,36.99
2024-04-16T01:13:00,rvs,39.00
2024-04-16T01:14:00,rvs,40.08
2024-04-16T01:15:00,rvs,16.03
2024-04-16T01:16:00,rvs,16.34
2024-04-16T01:17:00,rvs,18.88
2024-04-16T01:18:00,rvs,20.29
2024-04-16T01:19:00,rvs,23.30
2024-04-16T01:20:00,rvs,23.29
2024-04-16T01:21:00,rvs,24.51
2024-04-16T01:22:00,rvs,29.48
2024-04-16T01:23:00,rvs,30.24
2024-04-16T01:24:00,rvs,28.65
2024-04-16T01:25:00,rvs,30.49
2024-04-16T01:26:00,rvs,37.07
2024-04-16T01:27:00,rvs,43.44
2024-04-16T01:28:00,rvs,40.70
2024-04-16T01:29:00,rvs,47.72
2024-04-16T01:30:00,rvs,36.63
2024-04-16T01:31:00,rvs,38.59
2024-04-16T01:32:00,rvs,38.42
2024-04-16T01:33:00,rvs,21.63
2024-04-16T01:34:00,rvs,15.08
2024-04-16T01:35:00,rvs,14.19
2024-04-16T01:36:00,rvs,13.91
2024-04-16T01:37:00,rvs,8.61
2024-04-16T01:38:00,rvs,9.20
2024-04-16T01:39:00,rvs,9.69
2024-04-16T01:40:00,rvs,8.78
2024-04-16T01:41:00,rvs,9.47
2024-04-16T01:42:00,rvs,9.49
2024-04-16T01:43:00,rvs,9.64
2024-04-16T01:44:00,rvs,9.54
2024-04-16T01:45:00,rvs,9.43
2024-04-16T01:46:00,rvs,8.62
2024-04-16T01:47:00,rvs,9.62
2024-04-16T01:48:00,rvs,12.25
2024-04-16T01:49:00,rvs,14.24
2024-04-16T01:50:00,rvs,15.47
2024-04-16T01:51:00,rvs,14.98
2024-04-16T01:52:00,rvs,18.35
2024-04-16T01:53:00,rvs,18.62
2024-04-16T01:54:00,rvs,15.72
2024-04-16T01:55:00,rvs,15.59
2024-04-16T01:56:00,rvs,15.72
2024-04-16T01:57:00,rvs,16.04
2024-04-16T01:58:00,rvs,15.92
2024-04-16T01:59:00,rvs,19.80
2024-04-16T02:00:00,rvs,20.26
2024-04-16T02:01:00,rvs,18.29
2024-04-16T02:02:00,rvs,38.32
2024-04-16T02:03:00,rvs,39.28
2024-04-16T02:04:00,rvs,40.33
2024-04-16T02:05:00,rvs,36.58
2024-04-16T02:06:00,rvs,11.28
2024-04-16T02:07:00,rvs,12.15
2024-04-16T02:08:00,rvs,13.83
2024-04-16T02:09:00,rvs,14.98
2024-04-16T02:10:00,rvs,16.41
2024-04-16T02:11:00,rvs,16.60
2024-04-16T02:12:00,rvs,19.63
2024-04-16T02:13:00,rvs,25.59
2024-04-16T02:14:00,rvs,22.24
2024-04-16T02:15:00,rvs,23.37
2024-04-16T02:16:00,rvs,20.86
2024-04-16T02:17:00,rvs,21.30
2024-04-16T02:18:00,rvs,21.27
2024-04-16T02:19:00,rvs,20.48
2024-04-16T02:20:00,rvs,19.73
2024-04-16T02:21:00,rvs,20.63
2024-04-16T02:22:00,rvs,20.15
2024-04-16T02:23:00,rvs,12.36
2024-04-16T02:24:00,rvs,17.55
2024-04-16T02:25:00,rvs,18.30
2024-04-16T02:26:00,rvs,19.72
2024-04-16T02:27:00,rvs,22.41
2024-04-16T02:28:00,rvs,21.56
2024-04-16T02:29:00,rvs,22.70
2024-04-16T02:30:00,rvs,23.21
2024-04-16T02:31:00,rvs,22.33
2024-04-16T02:32:00,rvs,23.55
2024-04-16T02:33:00,rvs,22.93
2024-04-16T02:34:00,rvs,23.33
2024-04-16T02:35:00,rvs,23.42
2024-04-16T02:36:00,rvs,21.00
2024-04-16T02:37:00,rvs,18.11
2024-04-16T02:38:00,rvs,17.17
2024-04-16T02:39:00,rvs,17.01
2024-04-16T02:40:00,rvs,17.15
2024-04-16T02:41:00,rvs,18.84
2024-04-16T02:42:00,rvs,19.66
2024-04-16T02:43:00,rvs,13.44
2024-04-16T02:44:00,rvs,14.20
2024-04-16T02:45:00,rvs,14.48
2024-04-16T02:46:00,rvs,13.34
2024-04-16T02:47:00,rvs,15.15
2024-04-16T02:48:00,rvs,10.87
2024-04-16T02:49:00,rvs,10.02
2024-04-16T02:50:00,rvs,9.09
2024-04-16T02:51:00,rvs,9.17
2024-04-16T02:52:00,rvs,9.18
2024-04-16T02:53:00,rvs,9.69
2024-04-16T02:54:00,rvs,9.47
2024-04-16T02:55:00,rvs,9.52
2024-04-16T02:56:00,rvs,10.50
2024-04-16T02:57:00,rvs,14.34
2024-04-16T02:58:00,rvs,14.99
2024-04-16T02:59:00,rvs,17.41
2024-04-16T03:00:00,rvs,16.33
2024-04-16T03:01:00,rvs,14.35
2024-04-16T03:02:00,rvs,16.08
2024-04-16T03:03:00,rvs,16.34
2024-04-16T03:04:00,rvs,16.52
2024-04-16T03:05:00,rvs,16.76
2024-04-16T03:06:00,rvs,16.08
2024-04-16T03:07:00,rvs,18.52
2024-04-16T03:08:00,rvs,18.23
2024-04-16T03:09:00,rvs,18.25
2024-04-16T03:10:00,rvs,18.88
2024-04-16T03:11:00,rvs,19.64
2024-04-16T03:12:00,rvs,19.32
2024-04-16T03:13:00,rvs,19.80
2024-04-16T03:14:00,rvs,19.13
2024-04-16T03:15:00,rvs,18.77
2024-04-16T03:16:00,rvs,11.25
2024-04-16T03:17:00,rvs,16.75
2024-04-16T03:18:00,rvs,17.88
2024-04-16T03:19:00,rvs,17.63
2024-04-16T03:20:00,rvs,23.14
2024-04-16T03:21:00,rvs,28.89
2024-04-16T03:22:00,rvs,30.03
2024-04-16T03:23:00,rvs,26.80
2024-04-16T03:24:00,rvs,25.91
2024-04-16T03:25:00,rvs,21.15
2024-04-16T03:26:00,rvs,21.19
2024-04-16T03:27:00,rvs,21.36
2024-04-16T03:28:00,rvs,14.58
2024-04-16T03:29:00,rvs,15.18
2024-04-16T03:30:00,rvs,14.07
2024-04-16T03:31:00,rvs,13.98
2024-04-16T03:32:00,rvs,14.05
2024-04-16T03:33:00,rvs,14.72
2024-04-16T03:34:00,rvs,18.60
2024-04-16T03:35:00,rvs,17.94
2024-04-16T03:36:00,rvs,18.24
2024-04-16T03:37:00,rvs,20.15
2024-04-16T03:38:00,rvs,19.09
2024-04-16T03:39:00,rvs,18.66
2024-04-16T03:40:00,rvs,14.87
2024-04-16T03:41:00,rvs,14.61
2024-04-16T03:42:00,rvs,9.76
2024-04-16T03:43:00,rvs,9.75
2024-04-16T03:44:00,rvs,10.81
2024-04-16T03:45:00,rvs,11.04
2024-04-16T03:46:00,rvs,10.15
2024-04-16T03:47:00,rvs,10.06
2024-04-16T03:48:00,rvs,8.77
2024-04-16T03:49:00,rvs,8.69
2024-04-16T03:50:00,rvs,8.73
2024-04-16T03:51:00,rvs,8.68
2024-04-16T03:52:00,rvs,9.38
2024-04-16T03:53:00,rvs,12.66
2024-04-16T03:54:00,rvs,15.30
2024-04-16T03:55:00,rvs,20.41
2024-04-16T03:56:00,rvs,26.04
2024-04-16T03:57:00,rvs,25.30
2024-04-16T03:58:00,rvs,30.23
2024-04-16T03:59:00,rvs,32.25
2024-04-16T04:00:00,rvs,31.33
2024-04-16T04:01:00,rvs,32.21
2024-04-16T04:02:00,rvs,35.75
2024-04-16T04:03:00,rvs,34.81
2024-04-16T04:04:00,rvs,47.81
2024-04-16T04:05:00,rvs,50.30
2024-04-16T04:06:00,rvs,51.18
2024-04-16T04:07:00,rvs,53.52
2024-04-16T04:08:00,rvs,30.03
2024-04-16T04:09:00,rvs,23.37
2024-04-16T04:10:00,rvs,23.96
2024-04-16T04:11:00,rvs,20.54
2024-04-16T04:12:00,rvs,21.55
2024-04-16T04:13:00,rvs,16.07
2024-04-16T04:14:00,rvs,21.35
2024-04-16T04:15:00,rvs,27.52
2024-04-16T04:16:00,rvs,26.93
2024-04-16T04:17:00,rvs,27.12
2024-04-16T04:18:00,rvs,28.62
2024-04-16T04:19:00,rvs,28.85
2024-04-16T04:20:00,rvs,28.41
2024-04-16T04:21:00,rvs,28.43
2024-04-16T04:22:00,rvs,26.98
2024-04-16T04:23:00,rvs,25.49
2024-04-16T04:24:00,rvs,14.57
2024-04-16T04:25:00,rvs,13.72
2024-04-16T04:26:00,rvs,13.83
2024-04-16T04:27:00,rvs,13.01
2024-04-16T04:28:00,rvs,17.90
2024-04-16T04:29:00,rvs,26.82
2024-04-16T04:30:00,rvs,26.78
2024-04-16T04:31:00,rvs,26.07
2024-04-16T04:32:00,rvs,21.68
2024-04-16T04:33:00,rvs,10.71
2024-04-16T04:34:00,rvs,12.61
2024-04-16T04:35:00,rvs,13.88
2024-04-16T04:36:00,rvs,15.35
2024-04-16T04:37:00,rvs,17.61
2024-04-16T04:38:00,rvs,15.69
2024-04-16T04:39:00,rvs,14.53
2024-04-16T04:40:00,rvs,15.88
2024-04-16T04:41:00,rvs,30.77
2024-04-16T04:42:00,rvs,27.62
2024-04-16T04:43:00,rvs,28.82
2024-04-16T04:44:00,rvs,28.34
2024-04-16T04:45:00,rvs,14.42
2024-04-16T04:46:00,rvs,8.78
2024-04-16T04:47:00,rvs,8.66
2024-04-16T04:48:00,rvs,8.50
2024-04-16T04:49:00,rvs,8.55
2024-04-16T04:50:00,rvs,8.24
2024-04-16T04:51:00,rvs,9.46
2024-04-16T04:52:00,rvs,11.10
2024-04-16T04:53:00,rvs,10.02
2024-04-16T04:54:00,rvs,9.76
2024-04-16T04:55:00,rvs,10.34
2024-04-16T04:56:00,rvs,10.28
2024-04-16T04:57:00,rvs,10.28
2024-04-16T04:58:00,rvs,10.22
2024-04-16T04:59:00,rvs,10.31
2024-04-16T05:00:00,rvs,13.78
2024-04-16T05:01:00,rvs,14.47
2024-04-16T05:02:00,rvs,15.75
2024-04-16T05:03:00,rvs,18.41
2024-04-16T05:04:00,rvs,17.67
2024-04-16T05:05:00,rvs,18.56
2024-04-16T05:06:00,rvs,21.21
2024-04-16T05:07:00,rvs,30.73
2024-04-16T05:08:00,rvs,29.69
2024-04-16T05:09:00,rvs,28.46
2024-04-16T05:10:00,rvs,20.01
2024-04-16T05:11:00,rvs,20.18
2024-04-16T05:12:00,rvs,19.84
2024-04-16T05:13:00,rvs,19.56
2024-04-16T05:14:00,rvs,19.48
2024-04-16T05:15:00,rvs,15.81
2024-04-16T05:16:00,rvs,17.85
2024-04-16T05:17:00,rvs,19.27
2024-04-16T05:18:00,rvs,23.60
2024-04-16T05:19:00,rvs,26.96
2024-04-16T05:20:00,rvs,26.26
2024-04-16T05:21:00,rvs,21.42
2024-04-16T05:22:00,rvs,21.90
2024-04-16T05:23:00,rvs,22.91
2024-04-16T05:24:00,rvs,23.67
2024-04-16T05:25:00,rvs,25.32
2024-04-16T05:26:00,rvs,25.36
2024-04-16T05:27:00,rvs,27.25
2024-04-16T05:28:00,rvs,23.46
2024-04-16T05:29:00,rvs,21.52
2024-04-16T05:30:00,rvs,24.19
2024-04-16T05:31:00,rvs,26.71
2024-04-16T05:32:00,rvs,29.64
2024-04-16T05:33:00,rvs,36.05
2024-04-16T05:34:00,rvs,36.94
2024-04-16T05:35:00,rvs,28.80
2024-04-16T05:36:00,rvs,34.67
2024-04-16T05:37:00,rvs,33.28
2024-04-16T05:38:00,rvs,35.18
2024-04-16T05:39:00,rvs,25.71
2024-04-16T05:40:00,rvs,24.36
2024-04-16T05:41:00,rvs,20.58
2024-04-16T05:42:00,rvs,20.49
2024-04-16T05:43:00,rvs,19.45
2024-04-16T05:44:00,rvs,21.13
2024-04-16T05:45:00,rvs,23.46
2024-04-16T05:46:00,rvs,23.80
2024-04-16T05:47:00,rvs,23.95
2024-04-16T05:48:00,rvs,27.43
2024-04-16T05:49:00,rvs,27.29
2024-04-16T05:50:00,rvs,23.93
2024-04-16T05:51:00,rvs,27.20
2024-04-16T05:52:00,rvs,28.45
2024-04-16T05:53:00,rvs,26.70
2024-04-16T05:54:00,rvs,20.81
2024-04-16T05:55:00,rvs,23.19
2024-04-16T05:56:00,rvs,23.12
2024-04-16T05:57:00,rvs,22.07
2024-04-16T05:58:00,rvs,18.93
2024-04-16T05:59:00,rvs,17.04
2024-04-16T06:00:00,rvs,26.11
2024-04-16T06:01:00,rvs,26.83
2024-04-16T06:02:00,rvs,25.88
2024-04-16T06:03:00,rvs,20.33
2024-04-16T06:04:00,rvs,11.09
2024-04-16T06:05:00,rvs,11.62
2024-04-16T06:06:00,rvs,12.24
2024-04-16T06:07:00,rvs,14.31
2024-04-16T06:08:00,rvs,14.60
2024-04-16T06:09:00,rvs,14.47
2024-04-16T06:10:00,rvs,19.41
2024-04-16T06:11:00,rvs,22.95
2024-04-16T06:12:00,rvs,27.34
2024-04-16T06:13:00,rvs,25.22
2024-04-16T06:14:00,rvs,29.59
2024-04-16T06:15:00,rvs,31.53
2024-04-16T06:16:00,rvs,32.56
2024-04-16T06:17:00,rvs,35.76
2024-04-16T06:18:00,rvs,33.98
2024-04-16T06:19:00,rvs,30.47
2024-04-16T06:20:00,rvs,29.56
2024-04-16T06:21:00,rvs,28.04
2024-04-16T06:22:00,rvs,30.89
2024-04-16T06:23:00,rvs,36.00
2024-04-16T06:24:00,rvs,35.22
2024-04-16T06:25:00,rvs,35.90
2024-04-16T06:26:00,rvs,34.58
2024-04-16T06:27:00,rvs,27.30
2024-04-16T06:28:00,rvs,23.34
2024-04-16T06:29:00,rvs,17.82
2024-04-16T06:30:00,rvs,13.89
2024-04-16T06:31:00,rvs,14.27
2024-04-16T06:32:00,rvs,15.76
2024-04-16T06:33:00,rvs,19.31
2024-04-16T06:34:00,rvs,23.96
2024-04-16T06:35:00,rvs,23.40
2024-04-16T06:36:00,rvs,25.30
2024-04-16T06:37:00,rvs,21.09
2024-04-16T06:38:00,rvs,25.35
2024-04-16T06:39:00,rvs,25.65
2024-04-16T06:40:00,rvs,26.33
2024-04-16T06:41:00,rvs,19.81
2024-04-16T06:42:00,rvs,22.44
2024-04-16T06:43:00,rvs,26.44
2024-04-16T06:44:00,rvs,25.20
2024-04-16T06:45:00,rvs,25.61
2024-04-16T06:46:00,rvs,26.63
2024-04-16T06:47:00,rvs,28.28
2024-04-16T06:48:00,rvs,28.67
2024-04-16T06:49:00,rvs,31.53
2024-04-16T06:50:00,rvs,30.17
2024-04-16T06:51:00,rvs,19.97
2024-04-16T06:52:00,rvs,19.59
2024-04-16T06:53:00,rvs,23.90
2024-04-16T06:54:00,rvs,25.56
2024-04-16T06:55:00,rvs,26.45
2024-04-16T06:56:00,rvs,25.79
2024-04-16T06:57:00,rvs,15.63
2024-04-16T06:58:00,rvs,17.49
2024-04-16T06:59:00,rvs,18.35
2024-04-16T07:00:00,rvs,20.19
2024-04-16T07:01:00,rvs,24.14
2024-04-16T07:02:00,rvs,25.18
2024-04-16T07:03:00,rvs,24.91
2024-04-16T07:04:00,rvs,23.06
2024-04-16T07:05:00,rvs,22.84
2024-04-16T07:06:00,rvs,21.02
2024-04-16T07:07:00,rvs,15.91
2024-04-16T07:08:00,rvs,16.91
2024-04-16T07:09:00,rvs,15.87
2024-04-16T07:10:00,rvs,8.98
2024-04-16T07:11:00,rvs,8.99
2024-04-16T07:12:00,rvs,8.28
2024-04-16T07:13:00,rvs,11.28
2024-04-16T07:14:00,rvs,11.68
2024-04-16T07:15:00,rvs,15.15
2024-04-16T07:16:00,rvs,17.49
2024-04-16T07:17:00,rvs,20.75
2024-04-16T07:18:00,rvs,20.65
2024-04-16T07:19:00,rvs,23.19
2024-04-16T07:20:00,rvs,22.30
2024-04-16T07:21:00,rvs,23.41
2024-04-16T07:22:00,rvs,18.79
2024-04-16T07:23:00,rvs,17.48
2024-04-16T07:24:00,rvs,15.70
2024-04-16T07:25:00,rvs,14.54
2024-04-16T07:26:00,rvs,14.45
2024-04-16T07:27:00,rvs,16.85
2024-04-16T07:28:00,rvs,16.36
2024-04-16T07:29:00,rvs,22.61
2024-04-16T07:30:00,rvs,8.92
2024-04-16T07:31:00,rvs,8.75
2024-04-16T07:32:00,rvs,8.74
2024-04-16T07:33:00,rvs,11.60
2024-04-16T07:34:00,rvs,15.91
2024-04-16T07:35:00,rvs,18.00
2024-04-16T07:36:00,rvs,19.90
2024-04-16T07:37:00,rvs,22.53
2024-04-16T07:38:00,rvs,22.19
2024-04-16T07:39:00,rvs,23.30
2024-04-16T07:40:00,rvs,23.26
2024-04-16T07:41:00,rvs,26.73
2024-04-16T07:42:00,rvs,26.32
2024-04-16T07:43:00,rvs,29.73
2024-04-16T07:44:00,rvs,29.67
2024-04-16T07:45:00,rvs,29.82
2024-04-16T07:46:00,rvs,41.13
2024-04-16T07:47:00,rvs,48.20
2024-04-16T07:48:00,rvs,50.76
2024-04-16T07:49:00,rvs,42.82
2024-04-16T07:50:00,rvs,22.85
2024-04-16T07:51:00,rvs,23.33
2024-04-16T07:52:00,rvs,24.36
2024-04-16T07:53:00,rvs,26.63
2024-04-16T07:54:00,rvs,23.08
2024-04-16T07:55:00,rvs,24.54
2024-04-16T07:56:00,rvs,25.28
2024-04-16T07:57:00,rvs,25.14
2024-04-16T07:58:00,rvs,19.99
2024-04-16T07:59:00,rvs,22.31
2024-04-16T08:00:00,rvs,22.37
2024-04-16T08:01:00,rvs,22.90
2024-04-16T08:02:00,rvs,15.04
2024-04-16T08:03:00,rvs,16.81
2024-04-16T08:04:00,rvs,15.64
2024-04-16T08:05:00,rvs,14.23
2024-04-16T08:06:00,rvs,12.57
2024-04-16T08:07:00,rvs,13.33
2024-04-16T08:08:00,rvs,9.06
2024-04-16T08:09:00,rvs,25.41
2024-04-16T08:10:00,rvs,26.08
2024-04-16T08:11:00,rvs,28.36
2024-04-16T08:12:00,rvs,29.06
2024-04-16T08:13:00,rvs,35.34
2024-04-16T08:14:00,rvs,21.41
2024-04-16T08:15:00,rvs,21.17
2024-04-16T08:16:00,rvs,22.06
2024-04-16T08:17:00,rvs,21.66
2024-04-16T08:18:00,rvs,21.04
2024-04-16T08:19:00,rvs,20.42
2024-04-16T08:20:00,rvs,21.56
2024-04-16T08:21:00,rvs,14.33
2024-04-16T08:22:00,rvs,14.85
2024-04-16T08:23:00,rvs,14.47
2024-04-16T08:24:00,rvs,20.23
2024-04-16T08:25:00,rvs,22.76
2024-04-16T08:26:00,rvs,23.16
2024-04-16T08:27:00,rvs,23.65
2024-04-16T08:28:00,rvs,9.26
2024-04-16T08:29:00,rvs,9.08
2024-04-16T08:30:00,rvs,8.78
2024-04-16T08:31:00,rvs,8.81
2024-04-16T08:32:00,rvs,8.64
2024-04-16T08:33:00,rvs,8.59
2024-04-16T08:34:00,rvs,9.59
2024-04-16T08:35:00,rvs,8.70
2024-04-16T08:36:00,rvs,9.76
2024-04-16T08:37:00,rvs,9.71
2024-04-16T08:38:00,rvs,9.63
2024-04-16T08:39:00,rvs,9.71
2024-04-16T08:40:00,rvs,8.94
2024-04-16T08:41:00,rvs,9.24
2024-04-16T08:42:00,rvs,9.29
2024-04-16T08:43:00,rvs,9.15
2024-04-16T08:44:00,rvs,9.09
2024-04-16T08:45:00,rvs,10.64
2024-04-16T08:46:00,rvs,11.66
2024-04-16T08:47:00,rvs,8.80
2024-04-16T08:48:00,rvs,13.29
2024-04-16T08:49:00,rvs,12.82
2024-04-16T08:50:00,rvs,12.81
2024-04-16T08:51:00,rvs,8.37
2024-04-16T08:52:00,rvs,8.28
2024-04-16T08:53:00,rvs,8.62
2024-04-16T08:54:00,rvs,8.34
2024-04-16T08:55:00,rvs,8.48
2024-04-16T08:56:00,rvs,12.23
2024-04-16T08:57:00,rvs,13.01
2024-04-16T08:58:00,rvs,18.95
2024-04-16T08:59:00,rvs,21.76
2024-04-16T09:00:00,rvs,26.86
2024-04-16T09:01:00,rvs,27.61
2024-04-16T09:02:00,rvs,28.60
2024-04-16T09:03:00,rvs,29.88
2024-04-16T09:04:00,rvs,28.80
2024-04-16T09:05:00,rvs,29.44
2024-04-16T09:06:00,rvs,28.14
2024-04-16T09:07:00,rvs,21.88
2024-04-16T09:08:00,rvs,20.84
2024-04-16T09:09:00,rvs,22.46
2024-04-16T09:10:00,rvs,25.67
2024-04-16T09:11:00,rvs,11.33
2024-04-16T09:12:00,rvs,10.13
2024-04-16T09:13:00,rvs,10.22
2024-04-16T09:14:00,rvs,9.92
2024-04-16T09:15:00,rvs,10.07
2024-04-16T09:16:00,rvs,10.34
2024-04-16T09:17:00,rvs,9.70
2024-04-16T09:18:00,rvs,9.54
2024-04-16T09:19:00,rvs,10.63
2024-04-16T09:20:00,rvs,11.60
2024-04-16T09:21:00,rvs,11.69
2024-04-16T09:22:00,rvs,11.59
2024-04-16T09:23:00,rvs,13.74
2024-04-16T09:24:00,rvs,12.96
2024-04-16T09:25:00,rvs,13.43
2024-04-16T09:26:00,rvs,10.71
2024-04-16T09:27:00,rvs,10.13
2024-04-16T09:28:00,rvs,10.29
2024-04-16T09:29:00,rvs,10.32
2024-04-16T09:30:00,rvs,10.26
2024-04-16T09:31:00,rvs,10.99
2024-04-16T09:32:00,rvs,9.88
2024-04-16T09:33:00,rvs,9.68
2024-04-16T09:34:00,rvs,10.03
2024-04-16T09:35:00,rvs,9.98
2024-04-16T09:36:00,rvs,11.98
2024-04-16T09:37:00,rvs,15.50
2024-04-16T09:38:00,rvs,19.27
2024-04-16T09:39:00,rvs,20.35
2024-04-16T09:40:00,rvs,23.15
2024-04-16T09:41:00,rvs,17.87
2024-04-16T09:42:00,rvs,21.54
2024-04-16T09:43:00,rvs,20.80
2024-04-16T09:44:00,rvs,25.57
2024-04-16T09:45:00,rvs,22.33
2024-04-16T09:46:00,rvs,26.77
2024-04-16T09:47:00,rvs,15.32
2024-04-16T09:48:00,rvs,23.74
2024-04-16T09:49:00,rvs,22.81
2024-04-16T09:50:00,rvs,26.25
2024-04-16T09:51:00,rvs,18.95
2024-04-16T09:52:00,rvs,43.84
2024-04-16T09:53:00,rvs,21.78
2024-04-16T09:54:00,rvs,25.38
2024-04-16T09:55:00,rvs,17.38
2024-04-16T09:56:00,rvs,16.95
2024-04-16T09:57:00,rvs,17.26
2024-04-16T09:58:00,rvs,14.11
2024-04-16T09:59:00,rvs,18.10
2024-04-16T10:00:00,rvs,11.04
2024-04-16T10:01:00,rvs,16.39
2024-04-16T10:02:00,rvs,11.22
2024-04-16T10:03:00,rvs,13.81
2024-04-16T10:04:00,rvs,13.37
2024-04-16T10:05:00,rvs,17.28
2024-04-16T10:06:00,rvs,9.79
2024-04-16T10:07:00,rvs,15.20
2024-04-16T10:08:00,rvs,9.97
2024-04-16T10:09:00,rvs,9.96
2024-04-16T10:10:00,rvs,9.22
2024-04-16T10:11:00,rvs,9.21
2024-04-16T10:12:00,rvs,9.24
2024-04-16T10:13:00,rvs,10.21
2024-04-16T10:14:00,rvs,9.26
2024-04-16T10:15:00,rvs,9.06
2024-04-16T10:16:00,rvs,9.21
2024-04-16T10:17:00,rvs,9.82
2024-04-16T10:18:00,rvs,9.75
2024-04-16T10:19:00,rvs,9.96
2024-04-16T10:20:00,rvs,10.09
2024-04-16T10:21:00,rvs,9.84
2024-04-16T10:22:00,rvs,10.39
2024-04-16T10:23:00,rvs,10.29
2024-04-16T10:24:00,rvs,9.97
2024-04-16T10:25:00,rvs,12.71
2024-04-16T10:26:00,rvs,11.54
2024-04-16T10:27:00,rvs,10.17
2024-04-16T10:28:00,rvs,10.08
2024-04-16T10:29:00,rvs,10.08
2024-04-16T10:30:00,rvs,10.20
2024-04-16T10:31:00,rvs,27.95
2024-04-16T10:32:00,rvs,23.64
2024-04-16T10:33:00,rvs,23.55
2024-04-16T10:34:00,rvs,23.75
2024-04-16T10:35:00,rvs,23.46
2024-04-16T10:36:00,rvs,10.50
2024-04-16T10:37:00,rvs,11.49
2024-04-16T10:38:00,rvs,10.14
2024-04-16T10:39:00,rvs,26.28
2024-04-16T10:40:00,rvs,12.08
2024-04-16T10:41:00,rvs,11.98
2024-04-16T10:42:00,rvs,12.05
2024-04-16T10:43:00,rvs,10.38
2024-04-16T10:44:00,rvs,26.26
2024-04-16T10:45:00,rvs,14.01
2024-04-16T10:46:00,rvs,17.88
2024-04-16T10:47:00,rvs,17.64
2024-04-16T10:48:00,rvs,17.43
2024-04-16T10:49:00,rvs,19.60
2024-04-16T10:50:00,rvs,17.47
2024-04-16T10:51:00,rvs,16.79
2024-04-16T10:52:00,rvs,16.42
2024-04-16T10:53:00,rvs,15.38
2024-04-16T10:54:00,rvs,15.71
2024-04-16T10:55:00,rvs,15.41
2024-04-16T10:56:00,rvs,15.49
2024-04-16T10:57:00,rvs,15.77
2024-04-16T10:58:00,rvs,14.71
2024-04-16T10:59:00,rvs,15.26
2024-04-16T11:00:00,rvs,16.21
2024-04-16T11:01:00,rvs,16.09
2024-04-16T11:02:00,rvs,14.34
2024-04-16T11:03:00,rvs,14.45
2024-04-16T11:04:00,rvs,14.38
2024-04-16T11:05:00,rvs,10.14
