#datetime,building,power
2023-02-13T00:00:00,mcc,53.39
2023-02-13T00:01:00,mcc,54.55
2023-02-13T00:02:00,mcc,51.70
2023-02-13T00:03:00,mcc,49.90
2023-02-13T00:04:00,mcc,54.74
2023-02-13T00:05:00,mcc,50.59
2023-02-13T00:06:00,mcc,48.98
2023-02-13T00:07:00,mcc,49.42
2023-02-13T00:08:00,mcc,46.87
2023-02-13T00:09:00,mcc,47.43
2023-02-13T00:10:00,mcc,42.03
2023-02-13T00:11:00,mcc,39.97
2023-02-13T00:12:00,mcc,39.82
2023-02-13T00:13:00,mcc,39.48
2023-02-13T00:14:00,mcc,38.18
2023-02-13T00:15:00,mcc,38.21
2023-02-13T00:16:00,mcc,43.49
2023-02-13T00:17:00,mcc,49.24
2023-02-13T00:18:00,mcc,40.81
2023-02-13T00:19:00,mcc,41.40
2023-02-13T00:20:00,mcc,38.56
2023-02-13T00:21:00,mcc,37.86
2023-02-13T00:22:00,mcc,40.45
2023-02-13T00:23:00,mcc,54.75
2023-02-13T00:24:00,mcc,37.85
2023-02-13T00:25:00,mcc,41.52
2023-02-13T00:26:00,mcc,41.05
2023-02-13T00:27:00,mcc,39.95
2023-02-13T00:28:00,mcc,40.73
2023-02-13T00:29:00,mcc,36.02
2023-02-13T00:30:00,mcc,36.48
2023-02-13T00:31:00,mcc,36.73
2023-02-13T00:32:00,mcc,35.86
2023-02-13T00:33:00,mcc,37.35
2023-02-13T00:34:00,mcc,37.33
2023-02-13T00:35:00,mcc,34.33
2023-02-13T00:36:00,mcc,41.75
2023-02-13T00:37:00,mcc,35.23
2023-02-13T00:38:00,mcc,35.10
2023-02-13T00:39:00,mcc,35.94
2023-02-13T00:40:00,mcc,37.22
2023-02-13T00:41:00,mcc,36.72
2023-02-13T00:42:00,mcc,38.05
2023-02-13T00:43:00,mcc,40.43
2023-02-13T00:44:00,mcc,37.57
2023-02-13T00:45:00,mcc,37.27
2023-02-13T00:46:00,mcc,38.18
2023-02-13T00:47:00,mcc,36.85
2023-02-13T00:48:00,mcc,36.90
2023-02-13T00:49:00,mcc,39.50
2023-02-13T00:50:00,mcc,35.59
2023-02-13T00:51:00,mcc,35.02
2023-02-13T00:52:00,mcc,38.38
2023-02-13T00:53:00,mcc,36.33
2023-02-13T00:54:00,mcc,35.57
2023-02-13T00:55:00,mcc,36.95
2023-02-13T00:56:00,mcc,43.02
2023-02-13T00:57:00,mcc,36.26
2023-02-13T00:58:00,mcc,35.01
2023-02-13T00:59:00,mcc,36.06
2023-02-13T01:00:00,mcc,35.74
2023-02-13T01:01:00,mcc,34.72
2023-02-13T01:02:00,mcc,35.75
2023-02-13T01:03:00,mcc,44.48
2023-02-13T01:04:00,mcc,43.84
2023-02-13T01:05:00,mcc,43.93
2023-02-13T01:06:00,mcc,42.92
2023-02-13T01:07:00,mcc,36.75
2023-02-13T01:08:00,mcc,37.19
2023-02-13T01:09:00,mcc,37.12
2023-02-13T01:10:00,mcc,38.98
2023-02-13T01:11:00,mcc,39.04
2023-02-13T01:12:00,mcc,39.57
2023-02-13T01:13:00,mcc,42.00
2023-02-13T01:14:00,mcc,37.75
2023-02-13T01:15:00,mcc,37.28
2023-02-13T01:16:00,mcc,39.31
2023-02-13T01:17:00,mcc,35.59
2023-02-13T01:18:00,mcc,35.38
2023-02-13T01:19:00,mcc,37.43
2023-02-13T01:20:00,mcc,35.65
2023-02-13T01:21:00,mcc,37.15
2023-02-13T01:22:00,mcc,39.78
2023-02-13T01:23:00,mcc,34.79
2023-02-13T01:24:00,mcc,33.37
2023-02-13T01:25:00,mcc,35.53
2023-02-13T01:26:00,mcc,33.57
2023-02-13T01:27:00,mcc,37.37
2023-02-13T01:28:00,mcc,37.28
2023-02-13T01:29:00,mcc,38.59
2023-02-13T01:30:00,mcc,38.72
2023-02-13T01:31:00,mcc,37.70
2023-02-13T01:32:00,mcc,36.65
2023-02-13T01:33:00,mcc,33.23
2023-02-13T01:34:00,mcc,32.93
2023-02-13T01:35:00,mcc,33.36
2023-02-13T01:36:00,mcc,34.97
2023-02-13T01:37:00,mcc,33.93
2023-02-13T01:38:00,mcc,33.78
2023-02-13T01:39:00,mcc,33.29
2023-02-13T01:40:00,mcc,36.87
2023-02-13T01:41:00,mcc,34.53
2023-02-13T01:42:00,mcc,35.16
2023-02-13T01:43:00,mcc,36.61
2023-02-13T01:44:00,mcc,35.20
2023-02-13T01:45:00,mcc,34.95
2023-02-13T01:46:00,mcc,35.92
2023-02-13T01:47:00,mcc,32.30
2023-02-13T01:48:00,mcc,33.00
2023-02-13T01:49:00,mcc,35.86
2023-02-13T01:50:00,mcc,34.50
2023-02-13T01:51:00,mcc,37.20
2023-02-13T01:52:00,mcc,39.68
2023-02-13T01:53:00,mcc,37.70
2023-02-13T01:54:00,mcc,35.58
2023-02-13T01:55:00,mcc,44.13
2023-02-13T01:56:00,mcc,34.18
2023-02-13T01:57:00,mcc,32.29
2023-02-13T01:58:00,mcc,35.16
2023-02-13T01:59:00,mcc,33.92
2023-02-13T02:00:00,mcc,45.58
2023-02-13T02:01:00,mcc,44.74
2023-02-13T02:02:00,mcc,43.60
2023-02-13T02:03:00,mcc,41.81
2023-02-13T02:04:00,mcc,33.80
2023-02-13T02:05:00,mcc,33.99
2023-02-13T02:06:00,mcc,35.22
2023-02-13T02:07:00,mcc,35.90
2023-02-13T02:08:00,mcc,35.36
2023-02-13T02:09:00,mcc,34.82
2023-02-13T02:10:00,mcc,34.84
2023-02-13T02:11:00,mcc,32.94
2023-02-13T02:12:00,mcc,33.54
2023-02-13T02:13:00,mcc,38.00
2023-02-13T02:14:00,mcc,37.49
2023-02-13T02:15:00,mcc,39.18
2023-02-13T02:16:00,mcc,47.93
2023-02-13T02:17:00,mcc,38.20
2023-02-13T02:18:00,mcc,37.14
2023-02-13T02:19:00,mcc,39.24
2023-02-13T02:20:00,mcc,35.54
2023-02-13T02:21:00,mcc,35.72
2023-02-13T02:22:00,mcc,37.60
2023-02-13T02:23:00,mcc,36.87
2023-02-13T02:24:00,mcc,36.65
2023-02-13T02:25:00,mcc,38.75
2023-02-13T02:26:00,mcc,34.63
2023-02-13T02:27:00,mcc,34.66
2023-02-13T02:28:00,mcc,37.45
2023-02-13T02:29:00,mcc,33.87
2023-02-13T02:30:00,mcc,34.74
2023-02-13T02:31:00,mcc,36.07
2023-02-13T02:32:00,mcc,33.27
2023-02-13T02:33:00,mcc,33.14
2023-02-13T02:34:00,mcc,36.25
2023-02-13T02:35:00,mcc,44.93
2023-02-13T02:36:00,mcc,36.52
2023-02-13T02:37:00,mcc,35.68
2023-02-13T02:38:00,mcc,38.37
2023-02-13T02:39:00,mcc,38.09
2023-02-13T02:40:00,mcc,37.17
2023-02-13T02:41:00,mcc,35.71
2023-02-13T02:42:00,mcc,35.81
2023-02-13T02:43:00,mcc,37.70
2023-02-13T02:44:00,mcc,35.37
2023-02-13T02:45:00,mcc,35.83
2023-02-13T02:46:00,mcc,37.25
2023-02-13T02:47:00,mcc,36.77
2023-02-13T02:48:00,mcc,37.84
2023-02-13T02:49:00,mcc,39.28
2023-02-13T02:50:00,mcc,34.88
2023-02-13T02:51:00,mcc,35.35
2023-02-13T02:52:00,mcc,37.08
2023-02-13T02:53:00,mcc,35.11
2023-02-13T02:54:00,mcc,44.01
2023-02-13T02:55:00,mcc,37.14
2023-02-13T02:56:00,mcc,34.36
2023-02-13T02:57:00,mcc,34.53
2023-02-13T02:58:00,mcc,34.76
2023-02-13T02:59:00,mcc,33.32
2023-02-13T03:00:00,mcc,33.12
2023-02-13T03:01:00,mcc,35.46
2023-02-13T03:02:00,mcc,33.88
2023-02-13T03:03:00,mcc,36.35
2023-02-13T03:04:00,mcc,38.06
2023-02-13T03:05:00,mcc,35.00
2023-02-13T03:06:00,mcc,35.64
2023-02-13T03:07:00,mcc,34.05
2023-02-13T03:08:00,mcc,33.55
2023-02-13T03:09:00,mcc,33.27
2023-02-13T03:10:00,mcc,33.77
2023-02-13T03:11:00,mcc,33.16
2023-02-13T03:12:00,mcc,33.43
2023-02-13T03:13:00,mcc,41.23
2023-02-13T03:14:00,mcc,32.91
2023-02-13T03:15:00,mcc,33.27
2023-02-13T03:16:00,mcc,32.30
2023-02-13T03:17:00,mcc,33.48
2023-02-13T03:18:00,mcc,35.27
2023-02-13T03:19:00,mcc,33.99
2023-02-13T03:20:00,mcc,36.07
2023-02-13T03:21:00,mcc,35.82
2023-02-13T03:22:00,mcc,35.84
2023-02-13T03:23:00,mcc,35.49
2023-02-13T03:24:00,mcc,36.66
2023-02-13T03:25:00,mcc,37.98
2023-02-13T03:26:00,mcc,39.19
2023-02-13T03:27:00,mcc,37.08
2023-02-13T03:28:00,mcc,36.72
2023-02-13T03:29:00,mcc,35.18
2023-02-13T03:30:00,mcc,33.59
2023-02-13T03:31:00,mcc,36.55
2023-02-13T03:32:00,mcc,34.34
2023-02-13T03:33:00,mcc,33.76
2023-02-13T03:34:00,mcc,45.57
2023-02-13T03:35:00,mcc,34.19
2023-02-13T03:36:00,mcc,35.66
2023-02-13T03:37:00,mcc,34.84
2023-02-13T03:38:00,mcc,33.98
2023-02-13T03:39:00,mcc,33.40
2023-02-13T03:40:00,mcc,34.04
2023-02-13T03:41:00,mcc,34.35
2023-02-13T03:42:00,mcc,33.97
2023-02-13T03:43:00,mcc,36.07
2023-02-13T03:44:00,mcc,33.86
2023-02-13T03:45:00,mcc,33.90
2023-02-13T03:46:00,mcc,35.03
2023-02-13T03:47:00,mcc,36.41
2023-02-13T03:48:00,mcc,36.61
2023-02-13T03:49:00,mcc,38.57
2023-02-13T03:50:00,mcc,38.10
2023-02-13T03:51:00,mcc,39.86
2023-02-13T03:52:00,mcc,35.69
2023-02-13T03:53:00,mcc,42.09
2023-02-13T03:54:00,mcc,34.94
2023-02-13T03:55:00,mcc,33.39
2023-02-13T03:56:00,mcc,33.49
2023-02-13T03:57:00,mcc,35.27
2023-02-13T03:58:00,mcc,37.22
2023-02-13T03:59:00,mcc,35.98
2023-02-13T04:00:00,mcc,35.41
2023-02-13T04:01:00,mcc,35.02
2023-02-13T04:02:00,mcc,35.44
2023-02-13T04:03:00,mcc,36.75
2023-02-13T04:04:00,mcc,36.17
2023-02-13T04:05:00,mcc,37.88
2023-02-13T04:06:00,mcc,37.06
2023-02-13T04:07:00,mcc,37.29
2023-02-13T04:08:00,mcc,37.12
2023-02-13T04:09:00,mcc,38.47
2023-02-13T04:10:00,mcc,36.35
2023-02-13T04:11:00,mcc,35.51
2023-02-13T04:12:00,mcc,34.29
2023-02-13T04:13:00,mcc,36.52
2023-02-13T04:14:00,mcc,36.81
2023-02-13T04:15:00,mcc,35.71
2023-02-13T04:16:00,mcc,33.05
2023-02-13T04:17:00,mcc,33.47
2023-02-13T04:18:00,mcc,33.53
2023-02-13T04:19:00,mcc,34.95
2023-02-13T04:20:00,mcc,34.62
2023-02-13T04:21:00,mcc,35.86
2023-02-13T04:22:00,mcc,36.05
2023-02-13T04:23:00,mcc,35.63
2023-02-13T04:24:00,mcc,34.62
2023-02-13T04:25:00,mcc,35.07
2023-02-13T04:26:00,mcc,34.88
2023-02-13T04:27:00,mcc,37.76
2023-02-13T04:28:00,mcc,40.22
2023-02-13T04:29:00,mcc,40.12
2023-02-13T04:30:00,mcc,38.98
2023-02-13T04:31:00,mcc,36.66
2023-02-13T04:32:00,mcc,36.38
2023-02-13T04:33:00,mcc,43.14
2023-02-13T04:34:00,mcc,38.47
2023-02-13T04:35:00,mcc,37.69
2023-02-13T04:36:00,mcc,38.27
2023-02-13T04:37:00,mcc,41.58
2023-02-13T04:38:00,mcc,38.33
2023-02-13T04:39:00,mcc,35.23
2023-02-13T04:40:00,mcc,36.47
2023-02-13T04:41:00,mcc,34.59
2023-02-13T04:42:00,mcc,33.85
2023-02-13T04:43:00,mcc,36.55
2023-02-13T04:44:00,mcc,35.12
2023-02-13T04:45:00,mcc,36.33
2023-02-13T04:46:00,mcc,37.91
2023-02-13T04:47:00,mcc,35.23
2023-02-13T04:48:00,mcc,33.91
2023-02-13T04:49:00,mcc,35.81
2023-02-13T04:50:00,mcc,35.09
2023-02-13T04:51:00,mcc,35.10
2023-02-13T04:52:00,mcc,38.27
2023-02-13T04:53:00,mcc,35.36
2023-02-13T04:54:00,mcc,37.73
2023-02-13T04:55:00,mcc,37.79
2023-02-13T04:56:00,mcc,37.93
2023-02-13T04:57:00,mcc,38.99
2023-02-13T04:58:00,mcc,37.97
2023-02-13T04:59:00,mcc,38.53
2023-02-13T05:00:00,mcc,37.96
2023-02-13T05:01:00,mcc,33.77
2023-02-13T05:02:00,mcc,33.05
2023-02-13T05:03:00,mcc,32.21
2023-02-13T05:04:00,mcc,33.75
2023-02-13T05:05:00,mcc,34.23
2023-02-13T05:06:00,mcc,32.97
2023-02-13T05:07:00,mcc,33.34
2023-02-13T05:08:00,mcc,34.34
2023-02-13T05:09:00,mcc,33.45
2023-02-13T05:10:00,mcc,35.23
2023-02-13T05:11:00,mcc,32.16
2023-02-13T05:12:00,mcc,33.57
2023-02-13T05:13:00,mcc,43.93
2023-02-13T05:14:00,mcc,34.46
2023-02-13T05:15:00,mcc,33.02
2023-02-13T05:16:00,mcc,34.80
2023-02-13T05:17:00,mcc,32.38
2023-02-13T05:18:00,mcc,34.42
2023-02-13T05:19:00,mcc,35.60
2023-02-13T05:20:00,mcc,33.60
2023-02-13T05:21:00,mcc,40.25
2023-02-13T05:22:00,mcc,43.52
2023-02-13T05:23:00,mcc,42.04
2023-02-13T05:24:00,mcc,40.94
2023-02-13T05:25:00,mcc,38.28
2023-02-13T05:26:00,mcc,37.95
2023-02-13T05:27:00,mcc,36.30
2023-02-13T05:28:00,mcc,38.62
2023-02-13T05:29:00,mcc,35.03
2023-02-13T05:30:00,mcc,34.57
2023-02-13T05:31:00,mcc,37.18
2023-02-13T05:32:00,mcc,44.04
2023-02-13T05:33:00,mcc,34.69
2023-02-13T05:34:00,mcc,36.69
2023-02-13T05:35:00,mcc,33.14
2023-02-13T05:36:00,mcc,32.17
2023-02-13T05:37:00,mcc,33.44
2023-02-13T05:38:00,mcc,31.76
2023-02-13T05:39:00,mcc,33.37
2023-02-13T05:40:00,mcc,36.74
2023-02-13T05:41:00,mcc,35.48
2023-02-13T05:42:00,mcc,34.91
2023-02-13T05:43:00,mcc,37.22
2023-02-13T05:44:00,mcc,35.63
2023-02-13T05:45:00,mcc,34.61
2023-02-13T05:46:00,mcc,35.76
2023-02-13T05:47:00,mcc,31.87
2023-02-13T05:48:00,mcc,33.20
2023-02-13T05:49:00,mcc,34.11
2023-02-13T05:50:00,mcc,32.63
2023-02-13T05:51:00,mcc,32.33
2023-02-13T05:52:00,mcc,41.94
2023-02-13T05:53:00,mcc,32.05
2023-02-13T05:54:00,mcc,32.27
2023-02-13T05:55:00,mcc,34.28
2023-02-13T05:56:00,mcc,32.52
2023-02-13T05:57:00,mcc,35.48
2023-02-13T05:58:00,mcc,36.93
2023-02-13T05:59:00,mcc,35.56
2023-02-13T06:00:00,mcc,36.56
2023-02-13T06:01:00,mcc,38.42
2023-02-13T06:02:00,mcc,35.69
2023-02-13T06:03:00,mcc,35.27
2023-02-13T06:04:00,mcc,36.41
2023-02-13T06:05:00,mcc,37.70
2023-02-13T06:06:00,mcc,36.94
2023-02-13T06:07:00,mcc,39.23
2023-02-13T06:08:00,mcc,36.95
2023-02-13T06:09:00,mcc,37.41
2023-02-13T06:10:00,mcc,38.49
2023-02-13T06:11:00,mcc,34.57
2023-02-13T06:12:00,mcc,34.06
2023-02-13T06:13:00,mcc,48.10
2023-02-13T06:14:00,mcc,44.84
2023-02-13T06:15:00,mcc,44.53
2023-02-13T06:16:00,mcc,45.44
2023-02-13T06:17:00,mcc,34.33
2023-02-13T06:18:00,mcc,35.06
2023-02-13T06:19:00,mcc,38.27
2023-02-13T06:20:00,mcc,34.88
2023-02-13T06:21:00,mcc,37.86
2023-02-13T06:22:00,mcc,38.61
2023-02-13T06:23:00,mcc,39.34
2023-02-13T06:24:00,mcc,42.01
2023-02-13T06:25:00,mcc,44.80
2023-02-13T06:26:00,mcc,42.99
2023-02-13T06:27:00,mcc,41.90
2023-02-13T06:28:00,mcc,43.40
2023-02-13T06:29:00,mcc,43.00
2023-02-13T06:30:00,mcc,51.55
2023-02-13T06:31:00,mcc,44.80
2023-02-13T06:32:00,mcc,44.70
2023-02-13T06:33:00,mcc,46.76
2023-02-13T06:34:00,mcc,48.82
2023-02-13T06:35:00,mcc,55.49
2023-02-13T06:36:00,mcc,52.65
2023-02-13T06:37:00,mcc,56.34
2023-02-13T06:38:00,mcc,50.15
2023-02-13T06:39:00,mcc,52.50
2023-02-13T06:40:00,mcc,60.01
2023-02-13T06:41:00,mcc,56.74
2023-02-13T06:42:00,mcc,59.81
2023-02-13T06:43:00,mcc,59.69
2023-02-13T06:44:00,mcc,56.93
2023-02-13T06:45:00,mcc,56.41
2023-02-13T06:46:00,mcc,57.88
2023-02-13T06:47:00,mcc,57.55
2023-02-13T06:48:00,mcc,57.38
2023-02-13T06:49:00,mcc,60.32
2023-02-13T06:50:00,mcc,57.54
2023-02-13T06:51:00,mcc,53.88
2023-02-13T06:52:00,mcc,52.16
2023-02-13T06:53:00,mcc,50.84
2023-02-13T06:54:00,mcc,58.75
2023-02-13T06:55:00,mcc,59.65
2023-02-13T06:56:00,mcc,57.50
2023-02-13T06:57:00,mcc,51.84
2023-02-13T06:58:00,mcc,58.46
2023-02-13T06:59:00,mcc,49.93
2023-02-13T07:00:00,mcc,46.99
2023-02-13T07:01:00,mcc,52.34
2023-02-13T07:02:00,mcc,60.04
2023-02-13T07:03:00,mcc,48.73
2023-02-13T07:04:00,mcc,51.60
2023-02-13T07:05:00,mcc,49.72
2023-02-13T07:06:00,mcc,57.66
2023-02-13T07:07:00,mcc,59.74
2023-02-13T07:08:00,mcc,64.71
2023-02-13T07:09:00,mcc,55.41
2023-02-13T07:10:00,mcc,57.70
2023-02-13T07:11:00,mcc,57.88
2023-02-13T07:12:00,mcc,57.67
2023-02-13T07:13:00,mcc,48.46
2023-02-13T07:14:00,mcc,47.20
2023-02-13T07:15:00,mcc,46.02
2023-02-13T07:16:00,mcc,58.95
2023-02-13T07:17:00,mcc,58.00
2023-02-13T07:18:00,mcc,51.67
2023-02-13T07:19:00,mcc,51.39
2023-02-13T07:20:00,mcc,49.28
2023-02-13T07:21:00,mcc,48.04
2023-02-13T07:22:00,mcc,59.72
2023-02-13T07:23:00,mcc,54.06
2023-02-13T07:24:00,mcc,47.21
2023-02-13T07:25:00,mcc,56.58
2023-02-13T07:26:00,mcc,54.60
2023-02-13T07:27:00,mcc,55.50
2023-02-13T07:28:00,mcc,59.11
2023-02-13T07:29:00,mcc,51.67
2023-02-13T07:30:00,mcc,48.56
2023-02-13T07:31:00,mcc,49.01
2023-02-13T07:32:00,mcc,60.11
2023-02-13T07:33:00,mcc,59.82
2023-02-13T07:34:00,mcc,59.87
2023-02-13T07:35:00,mcc,60.63
2023-02-13T07:36:00,mcc,48.35
2023-02-13T07:37:00,mcc,48.93
2023-02-13T07:38:00,mcc,49.64
2023-02-13T07:39:00,mcc,50.00
2023-02-13T07:40:00,mcc,47.78
2023-02-13T07:41:00,mcc,48.53
2023-02-13T07:42:00,mcc,57.19
2023-02-13T07:43:00,mcc,47.64
2023-02-13T07:44:00,mcc,47.26
2023-02-13T07:45:00,mcc,47.94
2023-02-13T07:46:00,mcc,84.73
2023-02-13T07:47:00,mcc,49.32
2023-02-13T07:48:00,mcc,60.03
2023-02-13T07:49:00,mcc,59.76
2023-02-13T07:50:00,mcc,49.95
2023-02-13T07:51:00,mcc,49.90
2023-02-13T07:52:00,mcc,50.95
2023-02-13T07:53:00,mcc,49.68
2023-02-13T07:54:00,mcc,56.32
2023-02-13T07:55:00,mcc,52.71
2023-02-13T07:56:00,mcc,49.05
2023-02-13T07:57:00,mcc,47.65
2023-02-13T07:58:00,mcc,58.62
2023-02-13T07:59:00,mcc,53.27
2023-02-13T08:00:00,mcc,49.91
2023-02-13T08:01:00,mcc,51.21
2023-02-13T08:02:00,mcc,50.07
2023-02-13T08:03:00,mcc,48.86
2023-02-13T08:04:00,mcc,48.91
2023-02-13T08:05:00,mcc,48.34
2023-02-13T08:06:00,mcc,49.30
2023-02-13T08:07:00,mcc,48.77
2023-02-13T08:08:00,mcc,48.02
2023-02-13T08:09:00,mcc,48.21
2023-02-13T08:10:00,mcc,51.99
2023-02-13T08:11:00,mcc,50.47
2023-02-13T08:12:00,mcc,50.02
2023-02-13T08:13:00,mcc,55.92
2023-02-13T08:14:00,mcc,54.55
2023-02-13T08:15:00,mcc,53.02
2023-02-13T08:16:00,mcc,53.75
2023-02-13T08:17:00,mcc,66.47
2023-02-13T08:18:00,mcc,52.25
2023-02-13T08:19:00,mcc,55.27
2023-02-13T08:20:00,mcc,53.14
2023-02-13T08:21:00,mcc,51.05
2023-02-13T08:22:00,mcc,56.48
2023-02-13T08:23:00,mcc,54.46
2023-02-13T08:24:00,mcc,60.53
2023-02-13T08:25:00,mcc,53.94
2023-02-13T08:26:00,mcc,52.59
2023-02-13T08:27:00,mcc,68.93
2023-02-13T08:28:00,mcc,57.30
2023-02-13T08:29:00,mcc,54.69
2023-02-13T08:30:00,mcc,72.08
2023-02-13T08:31:00,mcc,58.59
2023-02-13T08:32:00,mcc,56.31
2023-02-13T08:33:00,mcc,57.03
2023-02-13T08:34:00,mcc,57.58
2023-02-13T08:35:00,mcc,55.66
2023-02-13T08:36:00,mcc,57.41
2023-02-13T08:37:00,mcc,66.74
2023-02-13T08:38:00,mcc,57.36
2023-02-13T08:39:00,mcc,53.48
2023-02-13T08:40:00,mcc,54.83
2023-02-13T08:41:00,mcc,53.65
2023-02-13T08:42:00,mcc,53.47
2023-02-13T08:43:00,mcc,74.70
2023-02-13T08:44:00,mcc,55.16
2023-02-13T08:45:00,mcc,55.35
2023-02-13T08:46:00,mcc,55.68
2023-02-13T08:47:00,mcc,54.15
2023-02-13T08:48:00,mcc,53.24
2023-02-13T08:49:00,mcc,66.03
2023-02-13T08:50:00,mcc,55.75
2023-02-13T08:51:00,mcc,55.86
2023-02-13T08:52:00,mcc,58.12
2023-02-13T08:53:00,mcc,54.50
2023-02-13T08:54:00,mcc,68.14
2023-02-13T08:55:00,mcc,63.94
2023-02-13T08:56:00,mcc,56.58
2023-02-13T08:57:00,mcc,72.85
2023-02-13T08:58:00,mcc,57.18
2023-02-13T08:59:00,mcc,54.34
2023-02-13T09:00:00,mcc,54.30
2023-02-13T09:01:00,mcc,64.97
2023-02-13T09:02:00,mcc,54.69
2023-02-13T09:03:00,mcc,58.54
2023-02-13T09:04:00,mcc,71.40
2023-02-13T09:05:00,mcc,57.70
2023-02-13T09:06:00,mcc,58.04
2023-02-13T09:07:00,mcc,55.94
2023-02-13T09:08:00,mcc,62.57
2023-02-13T09:09:00,mcc,53.93
2023-02-13T09:10:00,mcc,52.81
2023-02-13T09:11:00,mcc,52.66
2023-02-13T09:12:00,mcc,53.92
2023-02-13T09:13:00,mcc,51.92
2023-02-13T09:14:00,mcc,77.12
2023-02-13T09:15:00,mcc,55.65
2023-02-13T09:16:00,mcc,60.21
2023-02-13T09:17:00,mcc,61.59
2023-02-13T09:18:00,mcc,60.60
2023-02-13T09:19:00,mcc,76.87
2023-02-13T09:20:00,mcc,80.98
2023-02-13T09:21:00,mcc,56.71
2023-02-13T09:22:00,mcc,65.01
2023-02-13T09:23:00,mcc,56.47
2023-02-13T09:24:00,mcc,58.37
2023-02-13T09:25:00,mcc,57.83
2023-02-13T09:26:00,mcc,63.31
2023-02-13T09:27:00,mcc,54.19
2023-02-13T09:28:00,mcc,65.23
2023-02-13T09:29:00,mcc,60.63
2023-02-13T09:30:00,mcc,62.72
2023-02-13T09:31:00,mcc,64.06
2023-02-13T09:32:00,mcc,70.08
2023-02-13T09:33:00,mcc,72.43
2023-02-13T09:34:00,mcc,59.78
2023-02-13T09:35:00,mcc,58.35
2023-02-13T09:36:00,mcc,57.99
2023-02-13T09:37:00,mcc,57.11
2023-02-13T09:38:00,mcc,54.98
2023-02-13T09:39:00,mcc,54.46
2023-02-13T09:40:00,mcc,56.94
2023-02-13T09:41:00,mcc,64.62
2023-02-13T09:42:00,mcc,52.61
2023-02-13T09:43:00,mcc,57.99
2023-02-13T09:44:00,mcc,55.65
2023-02-13T09:45:00,mcc,54.66
2023-02-13T09:46:00,mcc,57.34
2023-02-13T09:47:00,mcc,54.99
2023-02-13T09:48:00,mcc,57.24
2023-02-13T09:49:00,mcc,58.79
2023-02-13T09:50:00,mcc,56.66
2023-02-13T09:51:00,mcc,57.46
2023-02-13T09:52:00,mcc,55.50
2023-02-13T09:53:00,mcc,53.89
2023-02-13T09:54:00,mcc,55.18
2023-02-13T09:55:00,mcc,55.29
2023-02-13T09:56:00,mcc,56.15
2023-02-13T09:57:00,mcc,55.99
2023-02-13T09:58:00,mcc,61.06
2023-02-13T09:59:00,mcc,58.81
2023-02-13T10:00:00,mcc,58.59
2023-02-13T10:01:00,mcc,63.48
2023-02-13T10:02:00,mcc,56.13
2023-02-13T10:03:00,mcc,55.50
2023-02-13T10:04:00,mcc,57.55
2023-02-13T10:05:00,mcc,53.15
2023-02-13T10:06:00,mcc,56.35
2023-02-13T10:07:00,mcc,55.87
2023-02-13T10:08:00,mcc,56.54
2023-02-13T10:09:00,mcc,55.58
2023-02-13T10:10:00,mcc,59.88
2023-02-13T10:11:00,mcc,57.69
2023-02-13T10:12:00,mcc,59.06
2023-02-13T10:13:00,mcc,59.45
2023-02-13T10:14:00,mcc,59.45
2023-02-13T10:15:00,mcc,67.73
2023-02-13T10:16:00,mcc,60.07
2023-02-13T10:17:00,mcc,58.73
2023-02-13T10:18:00,mcc,56.87
2023-02-13T10:19:00,mcc,67.50
2023-02-13T10:20:00,mcc,55.40
2023-02-13T10:21:00,mcc,73.55
2023-02-13T10:22:00,mcc,59.93
2023-02-13T10:23:00,mcc,54.70
2023-02-13T10:24:00,mcc,58.30
2023-02-13T10:25:00,mcc,55.74
2023-02-13T10:26:00,mcc,57.47
2023-02-13T10:27:00,mcc,64.11
2023-02-13T10:28:00,mcc,58.19
2023-02-13T10:29:00,mcc,58.71
2023-02-13T10:30:00,mcc,77.92
2023-02-13T10:31:00,mcc,58.16
2023-02-13T10:32:00,mcc,59.13
2023-02-13T10:33:00,mcc,85.20
2023-02-13T10:34:00,mcc,61.16
2023-02-13T10:35:00,mcc,58.46
2023-02-13T10:36:00,mcc,61.42
2023-02-13T10:37:00,mcc,68.40
2023-02-13T10:38:00,mcc,66.81
2023-02-13T10:39:00,mcc,73.66
2023-02-13T10:40:00,mcc,81.47
2023-02-13T10:41:00,mcc,57.91
2023-02-13T10:42:00,mcc,56.84
2023-02-13T10:43:00,mcc,57.92
2023-02-13T10:44:00,mcc,56.57
2023-02-13T10:45:00,mcc,57.90
2023-02-13T10:46:00,mcc,57.92
2023-02-13T10:47:00,mcc,54.61
2023-02-13T10:48:00,mcc,56.55
2023-02-13T10:49:00,mcc,55.58
2023-02-13T10:50:00,mcc,53.67
2023-02-13T10:51:00,mcc,59.91
2023-02-13T10:52:00,mcc,54.30
2023-02-13T10:53:00,mcc,63.31
2023-02-13T10:54:00,mcc,62.58
2023-02-13T10:55:00,mcc,61.48
2023-02-13T10:56:00,mcc,60.54
2023-02-13T10:57:00,mcc,66.80
2023-02-13T10:58:00,mcc,62.01
2023-02-13T10:59:00,mcc,61.82
2023-02-13T11:00:00,mcc,71.26
2023-02-13T11:01:00,mcc,63.89
2023-02-13T11:02:00,mcc,59.88
2023-02-13T11:03:00,mcc,66.12
2023-02-13T11:04:00,mcc,54.37
2023-02-13T11:05:00,mcc,67.25
