#datetime,building,power
2023-05-27T00:00:00,emw,6.00
2023-05-27T00:02:00,emw,6.01
2023-05-27T00:06:00,emw,6.00
2023-05-27T00:10:00,emw,6.00
2023-05-27T00:13:00,emw,6.00
2023-05-27T00:16:00,emw,6.00
2023-05-27T00:19:00,emw,6.01
2023-05-27T00:22:00,emw,6.00
2023-05-27T00:26:00,emw,6.00
2023-05-27T00:30:00,emw,6.00
2023-05-27T00:35:00,emw,6.00
2023-05-27T00:37:00,emw,6.01
2023-05-27T00:41:00,emw,6.00
2023-05-27T00:44:00,emw,6.00
2023-05-27T00:48:00,emw,6.00
2023-05-27T00:51:00,emw,6.00
2023-05-27T00:54:00,emw,6.01
2023-05-27T00:58:00,emw,6.00
2023-05-27T01:02:00,emw,6.00
2023-05-27T01:06:00,emw,6.00
2023-05-27T01:09:00,emw,6.00
2023-05-27T01:11:00,emw,6.01
2023-05-27T01:15:00,emw,6.00
2023-05-27T01:18:00,emw,6.00
2023-05-27T01:21:00,emw,6.00
2023-05-27T01:26:00,emw,6.00
2023-05-27T01:30:00,emw,12.00
2023-05-27T01:32:00,emw,12.00
2023-05-27T01:33:00,emw,6.00
2023-05-27T01:34:00,emw,6.01
2023-05-27T01:37:00,emw,6.00
2023-05-27T01:40:00,emw,6.00
2023-05-27T01:45:00,emw,6.00
2023-05-27T01:47:00,emw,6.00
2023-05-27T01:52:00,emw,6.01
2023-05-27T01:55:00,emw,6.00
2023-05-27T01:59:00,emw,6.00
2023-05-27T02:03:00,emw,6.00
2023-05-27T02:06:00,emw,6.00
2023-05-27T02:08:00,emw,6.01
2023-05-27T02:12:00,emw,6.00
2023-05-27T02:15:00,emw,6.00
2023-05-27T02:18:00,emw,6.00
2023-05-27T02:23:00,emw,6.00
2023-05-27T02:27:00,emw,6.01
2023-05-27T02:29:00,emw,6.00
2023-05-27T02:34:00,emw,6.00
2023-05-27T02:38:00,emw,6.00
2023-05-27T02:41:00,emw,6.00
2023-05-27T02:44:00,emw,6.01
2023-05-27T02:48:00,emw,6.00
2023-05-27T02:51:00,emw,6.00
2023-05-27T02:53:00,emw,6.00
2023-05-27T02:57:00,emw,6.00
2023-05-27T03:01:00,emw,6.01
2023-05-27T03:06:00,emw,6.00
2023-05-27T03:09:00,emw,6.00
2023-05-27T03:13:00,emw,6.00
2023-05-27T03:15:00,emw,6.00
2023-05-27T03:19:00,emw,6.01
2023-05-27T03:23:00,emw,6.00
2023-05-27T03:26:00,emw,6.00
2023-05-27T03:29:00,emw,6.00
2023-05-27T03:32:00,emw,6.00
2023-05-27T03:36:00,emw,6.01
2023-05-27T03:40:00,emw,6.00
2023-05-27T03:43:00,emw,6.00
2023-05-27T03:46:00,emw,6.00
2023-05-27T03:51:00,emw,6.00
2023-05-27T03:54:00,emw,6.01
2023-05-27T03:58:00,emw,6.00
2023-05-27T04:02:00,emw,6.00
2023-05-27T04:05:00,emw,6.00
2023-05-27T04:07:00,emw,6.00
2023-05-27T04:11:00,emw,6.01
2023-05-27T04:13:00,emw,6.00
2023-05-27T04:16:00,emw,6.00
2023-05-27T04:19:00,emw,6.00
2023-05-27T04:21:00,emw,6.00
2023-05-27T04:25:00,emw,6.01
2023-05-27T04:28:00,emw,6.00
2023-05-27T04:31:00,emw,6.00
2023-05-27T04:33:00,emw,6.00
2023-05-27T04:35:00,emw,6.00
2023-05-27T04:37:00,emw,6.01
2023-05-27T04:38:00,emw,6.00
2023-05-27T04:40:00,emw,6.00
2023-05-27T04:43:00,emw,6.00
2023-05-27T04:45:00,emw,6.00
2023-05-27T04:47:00,emw,6.01
2023-05-27T04:52:00,emw,6.00
2023-05-27T04:54:00,emw,6.00
2023-05-27T04:58:00,emw,6.00
2023-05-27T05:02:00,emw,6.00
2023-05-27T05:05:00,emw,6.01
2023-05-27T05:09:00,emw,6.00
2023-05-27T05:13:00,emw,6.00
2023-05-27T05:14:00,emw,6.00
2023-05-27T05:17:00,emw,6.00
2023-05-27T05:21:00,emw,6.01
2023-05-27T05:25:00,emw,6.00
2023-05-27T05:28:00,emw,6.00
2023-05-27T05:30:00,emw,6.00
2023-05-27T05:31:00,emw,6.00
2023-05-27T05:33:00,emw,12.00
2023-05-27T05:34:00,emw,6.00
2023-05-27T05:36:00,emw,6.00
2023-05-27T05:40:00,emw,6.00
2023-05-27T05:44:00,emw,6.01
2023-05-27T05:46:00,emw,6.00
2023-05-27T05:50:00,emw,6.00
2023-05-27T05:54:00,emw,6.00
2023-05-27T05:57:00,emw,6.00
2023-05-27T05:59:00,emw,6.01
2023-05-27T06:03:00,emw,6.00
2023-05-27T06:07:00,emw,6.00
2023-05-27T06:09:00,emw,6.00
2023-05-27T06:14:00,emw,6.00
2023-05-27T06:16:00,emw,6.01
2023-05-27T06:20:00,emw,6.00
2023-05-27T06:24:00,emw,6.00
2023-05-27T06:28:00,emw,6.00
2023-05-27T06:31:00,emw,6.00
2023-05-27T06:35:00,emw,6.01
2023-05-27T06:38:00,emw,6.00
2023-05-27T06:41:00,emw,6.00
2023-05-27T06:46:00,emw,6.00
2023-05-27T06:48:00,emw,6.00
2023-05-27T06:53:00,emw,6.01
2023-05-27T06:55:00,emw,6.00
2023-05-27T07:00:00,emw,6.00
2023-05-27T07:03:00,emw,6.00
2023-05-27T07:07:00,emw,6.00
2023-05-27T07:11:00,emw,6.01
2023-05-27T07:13:00,emw,6.00
2023-05-27T07:17:00,emw,6.00
2023-05-27T07:20:00,emw,6.00
2023-05-27T07:23:00,emw,6.00
2023-05-27T07:27:00,emw,6.01
2023-05-27T07:31:00,emw,6.00
2023-05-27T07:35:00,emw,6.00
2023-05-27T07:38:00,emw,6.00
2023-05-27T07:43:00,emw,6.00
2023-05-27T07:46:00,emw,6.01
2023-05-27T07:50:00,emw,6.00
2023-05-27T07:54:00,emw,6.00
2023-05-27T07:56:00,emw,6.00
2023-05-27T07:59:00,emw,6.00
2023-05-27T08:04:00,emw,6.01
2023-05-27T08:07:00,emw,6.00
2023-05-27T08:10:00,emw,6.00
2023-05-27T08:13:00,emw,6.00
2023-05-27T08:18:00,emw,6.00
2023-05-27T08:22:00,emw,6.01
2023-05-27T08:26:00,emw,6.00
2023-05-27T08:28:00,emw,6.00
2023-05-27T08:32:00,emw,6.00
2023-05-27T08:35:00,emw,6.00
2023-05-27T08:38:00,emw,6.01
2023-05-27T08:42:00,emw,6.00
2023-05-27T08:45:00,emw,6.00
2023-05-27T08:50:00,emw,6.00
2023-05-27T08:53:00,emw,6.00
2023-05-27T08:56:00,emw,6.01
2023-05-27T09:00:00,emw,6.00
2023-05-27T09:05:00,emw,6.00
2023-05-27T09:07:00,emw,6.00
2023-05-27T09:10:00,emw,6.00
2023-05-27T09:15:00,emw,6.01
2023-05-27T09:18:00,emw,6.00
2023-05-27T09:22:00,emw,6.00
2023-05-27T09:25:00,emw,6.00
2023-05-27T09:28:00,emw,6.00
2023-05-27T09:33:00,emw,6.01
2023-05-27T09:36:00,emw,6.00
2023-05-27T09:39:00,emw,6.00
2023-05-27T09:42:00,emw,6.00
2023-05-27T09:46:00,emw,6.00
2023-05-27T09:50:00,emw,6.01
2023-05-27T09:55:00,emw,6.00
2023-05-27T09:57:00,emw,6.00
2023-05-27T09:59:00,emw,6.00
2023-05-27T10:01:00,emw,12.00
2023-05-27T10:02:00,emw,6.00
2023-05-27T10:04:00,emw,6.00
2023-05-27T10:06:00,emw,6.00
2023-05-27T10:09:00,emw,6.00
2023-05-27T10:12:00,emw,6.01
2023-05-27T10:16:00,emw,6.00
2023-05-27T10:18:00,emw,6.00
2023-05-27T10:23:00,emw,6.00
2023-05-27T10:26:00,emw,6.00
2023-05-27T10:30:00,emw,6.01
2023-05-27T10:33:00,emw,6.00
2023-05-27T10:37:00,emw,6.00
2023-05-27T10:41:00,emw,6.00
2023-05-27T10:46:00,emw,6.00
2023-05-27T10:49:00,emw,6.01
2023-05-27T10:51:00,emw,6.00
2023-05-27T10:55:00,emw,6.00
2023-05-27T10:59:00,emw,6.00
2023-05-27T11:02:00,emw,6.00
2023-05-27T11:06:00,emw,6.01
2023-05-27T11:09:00,emw,6.00
2023-05-27T11:12:00,emw,6.00
2023-05-27T11:16:00,emw,6.00
2023-05-27T11:20:00,emw,6.00
2023-05-27T11:23:00,emw,6.01
2023-05-27T11:27:00,emw,6.00
2023-05-27T11:31:00,emw,6.00
2023-05-27T11:35:00,emw,6.00
2023-05-27T11:37:00,emw,6.00
2023-05-27T11:41:00,emw,6.01
2023-05-27T11:46:00,emw,6.00
2023-05-27T11:49:00,emw,6.00
2023-05-27T11:52:00,emw,6.00
2023-05-27T11:57:00,emw,6.00
2023-05-27T12:00:00,emw,6.01
2023-05-27T12:04:00,emw,6.00
2023-05-27T12:07:00,emw,6.00
2023-05-27T12:11:00,emw,6.00
2023-05-27T12:15:00,emw,6.00
2023-05-27T12:17:00,emw,6.01
2023-05-27T12:21:00,emw,6.00
2023-05-27T12:25:00,emw,6.00
2023-05-27T12:29:00,emw,6.00
2023-05-27T12:33:00,emw,6.00
2023-05-27T12:36:00,emw,6.01
2023-05-27T12:39:00,emw,6.00
2023-05-27T12:43:00,emw,6.00
2023-05-27T12:45:00,emw,6.00
2023-05-27T12:50:00,emw,6.00
2023-05-27T12:54:00,emw,6.01
2023-05-27T12:58:00,emw,6.00
2023-05-27T13:01:00,emw,6.00
2023-05-27T13:05:00,emw,6.00
2023-05-27T13:08:00,emw,6.00
2023-05-27T13:12:00,emw,6.01
2023-05-27T13:16:00,emw,6.00
2023-05-27T13:19:00,emw,6.00
2023-05-27T13:22:00,emw,6.00
2023-05-27T13:26:00,emw,6.00
2023-05-27T13:30:00,emw,6.01
2023-05-27T13:32:00,emw,6.00
2023-05-27T13:37:00,emw,6.00
2023-05-27T13:39:00,emw,6.00
2023-05-27T13:44:00,emw,6.00
2023-05-27T13:47:00,emw,6.01
2023-05-27T13:51:00,emw,6.00
2023-05-27T13:56:00,emw,6.00
2023-05-27T13:59:00,emw,6.00
2023-05-27T14:02:00,emw,6.00
2023-05-27T14:04:00,emw,6.01
2023-05-27T14:07:00,emw,6.00
2023-05-27T14:11:00,emw,6.00
2023-05-27T14:15:00,emw,6.00
2023-05-27T14:18:00,emw,6.00
2023-05-27T14:22:00,emw,6.01
2023-05-27T14:26:00,emw,6.00
2023-05-27T14:28:00,emw,6.00
2023-05-27T14:33:00,emw,6.00
2023-05-27T14:36:00,emw,12.00
2023-05-27T14:38:00,emw,12.00
2023-05-27T14:39:00,emw,6.00
2023-05-27T14:41:00,emw,6.00
2023-05-27T14:43:00,emw,6.01
2023-05-27T14:46:00,emw,6.00
2023-05-27T14:50:00,emw,6.00
2023-05-27T14:53:00,emw,6.00
2023-05-27T14:58:00,emw,6.00
2023-05-27T15:01:00,emw,6.01
2023-05-27T15:05:00,emw,6.00
2023-05-27T15:07:00,emw,6.00
2023-05-27T15:11:00,emw,6.00
2023-05-27T15:13:00,emw,6.00
2023-05-27T15:17:00,emw,6.01
2023-05-27T15:21:00,emw,6.00
2023-05-27T15:25:00,emw,6.00
2023-05-27T15:28:00,emw,6.00
2023-05-27T15:33:00,emw,6.00
2023-05-27T15:36:00,emw,6.01
2023-05-27T15:40:00,emw,6.00
2023-05-27T15:43:00,emw,6.00
2023-05-27T15:47:00,emw,6.00
2023-05-27T15:51:00,emw,6.00
2023-05-27T15:53:00,emw,6.01
2023-05-27T15:58:00,emw,6.00
2023-05-27T16:01:00,emw,6.00
2023-05-27T16:05:00,emw,6.00
2023-05-27T16:08:00,emw,6.00
2023-05-27T16:11:00,emw,6.01
2023-05-27T16:16:00,emw,6.00
2023-05-27T16:19:00,emw,6.00
2023-05-27T16:21:00,emw,6.00
2023-05-27T16:25:00,emw,6.00
2023-05-27T16:30:00,emw,6.01
2023-05-27T16:32:00,emw,6.00
2023-05-27T16:37:00,emw,6.00
2023-05-27T16:40:00,emw,6.00
2023-05-27T16:44:00,emw,6.00
2023-05-27T16:47:00,emw,6.01
2023-05-27T16:51:00,emw,6.00
2023-05-27T16:55:00,emw,6.00
2023-05-27T16:57:00,emw,6.00
2023-05-27T17:02:00,emw,6.00
2023-05-27T17:05:00,emw,6.01
2023-05-27T17:09:00,emw,6.00
2023-05-27T17:13:00,emw,6.00
2023-05-27T17:16:00,emw,6.00
2023-05-27T17:19:00,emw,6.00
2023-05-27T17:23:00,emw,6.01
2023-05-27T17:27:00,emw,6.00
2023-05-27T17:30:00,emw,6.00
2023-05-27T17:35:00,emw,6.00
2023-05-27T17:37:00,emw,6.00
2023-05-27T17:41:00,emw,6.01
2023-05-27T17:45:00,emw,6.00
2023-05-27T17:49:00,emw,6.00
2023-05-27T17:52:00,emw,6.00
2023-05-27T17:55:00,emw,6.00
2023-05-27T17:59:00,emw,6.01
2023-05-27T18:04:00,emw,6.00
2023-05-27T18:06:00,emw,6.00
2023-05-27T18:10:00,emw,6.00
2023-05-27T18:14:00,emw,6.00
2023-05-27T18:18:00,emw,6.01
2023-05-27T18:22:00,emw,6.00
2023-05-27T18:25:00,emw,6.00
2023-05-27T18:29:00,emw,6.00
2023-05-27T18:32:00,emw,6.00
2023-05-27T18:37:00,emw,6.01
2023-05-27T18:39:00,emw,6.00
2023-05-27T18:44:00,emw,6.00
2023-05-27T18:48:00,emw,6.00
2023-05-27T18:51:00,emw,6.00
2023-05-27T18:54:00,emw,6.01
2023-05-27T18:58:00,emw,6.00
2023-05-27T19:03:00,emw,6.00
2023-05-27T19:07:00,emw,6.00
2023-05-27T19:09:00,emw,6.00
2023-05-27T19:10:00,emw,6.01
2023-05-27T19:12:00,emw,18.00
2023-05-27T19:13:00,emw,6.00
2023-05-27T19:15:00,emw,6.01
2023-05-27T19:18:00,emw,6.00
2023-05-27T19:22:00,emw,6.00
2023-05-27T19:26:00,emw,6.00
2023-05-27T19:30:00,emw,6.00
2023-05-27T19:34:00,emw,6.01
2023-05-27T19:37:00,emw,6.00
2023-05-27T19:41:00,emw,6.00
2023-05-27T19:45:00,emw,6.00
2023-05-27T19:49:00,emw,6.00
2023-05-27T19:53:00,emw,6.01
2023-05-27T19:55:00,emw,6.00
2023-05-27T19:59:00,emw,6.00
2023-05-27T20:04:00,emw,6.00
2023-05-27T20:06:00,emw,6.00
2023-05-27T20:11:00,emw,6.01
2023-05-27T20:14:00,emw,6.00
2023-05-27T20:18:00,emw,6.00
2023-05-27T20:21:00,emw,6.00
2023-05-27T20:25:00,emw,6.00
2023-05-27T20:29:00,emw,6.01
2023-05-27T20:33:00,emw,6.00
2023-05-27T20:35:00,emw,6.00
2023-05-27T20:40:00,emw,6.00
2023-05-27T20:42:00,emw,6.00
2023-05-27T20:46:00,emw,6.01
2023-05-27T20:49:00,emw,6.00
2023-05-27T20:54:00,emw,6.00
2023-05-27T20:57:00,emw,6.00
2023-05-27T21:01:00,emw,6.00
2023-05-27T21:04:00,emw,6.01
2023-05-27T21:08:00,emw,6.00
2023-05-27T21:10:00,emw,6.00
2023-05-27T21:14:00,emw,6.00
2023-05-27T21:17:00,emw,6.00
2023-05-27T21:20:00,emw,6.01
2023-05-27T21:24:00,emw,6.00
2023-05-27T21:28:00,emw,6.00
2023-05-27T21:32:00,emw,6.00
2023-05-27T21:36:00,emw,6.00
2023-05-27T21:39:00,emw,6.01
2023-05-27T21:42:00,emw,6.00
2023-05-27T21:46:00,emw,6.00
2023-05-27T21:50:00,emw,6.00
2023-05-27T21:53:00,emw,6.00
2023-05-27T21:57:00,emw,6.01
2023-05-27T21:59:00,emw,6.00
2023-05-27T22:03:00,emw,6.00
2023-05-27T22:07:00,emw,6.00
2023-05-27T22:10:00,emw,6.00
2023-05-27T22:14:00,emw,6.01
2023-05-27T22:18:00,emw,6.00
2023-05-27T22:21:00,emw,6.00
2023-05-27T22:24:00,emw,6.00
2023-05-27T22:29:00,emw,6.00
2023-05-27T22:31:00,emw,6.01
2023-05-27T22:34:00,emw,6.00
2023-05-27T22:39:00,emw,6.00
2023-05-27T22:41:00,emw,6.00
2023-05-27T22:45:00,emw,6.00
2023-05-27T22:49:00,emw,6.01
2023-05-27T22:52:00,emw,6.00
2023-05-27T22:56:00,emw,6.00
2023-05-27T22:58:00,emw,6.00
2023-05-27T23:02:00,emw,6.00
2023-05-27T23:06:00,emw,6.01
