#datetime,building,power
2023-12-04T00:00:00,prs,19.80
2023-12-04T00:01:00,prs,8.40
2023-12-04T00:03:00,prs,16.80
2023-12-04T00:05:00,prs,18.60
2023-12-04T00:07:00,prs,16.80
2023-12-04T00:08:00,prs,8.40
2023-12-04T00:10:00,prs,15.60
2023-12-04T00:12:00,prs,16.80
2023-12-04T00:14:00,prs,17.40
2023-12-04T00:15:00,prs,8.40
2023-12-04T00:17:00,prs,16.80
2023-12-04T00:18:00,prs,8.40
2023-12-04T00:20:00,prs,16.80
2023-12-04T00:22:00,prs,15.60
2023-12-04T00:24:00,prs,16.80
2023-12-04T00:26:00,prs,18.60
2023-12-04T00:27:00,prs,8.40
2023-12-04T00:29:00,prs,18.00
2023-12-04T00:30:00,prs,9.00
2023-12-04T00:32:00,prs,16.80
2023-12-04T00:33:00,prs,9.60
2023-12-04T00:35:00,prs,16.80
2023-12-04T00:37:00,prs,15.60
2023-12-04T00:39:00,prs,18.60
2023-12-04T00:40:00,prs,9.60
2023-12-04T00:41:00,prs,8.40
2023-12-04T00:43:00,prs,17.40
2023-12-04T00:45:00,prs,18.00
2023-12-04T00:47:00,prs,18.60
2023-12-04T00:49:00,prs,16.80
2023-12-04T00:51:00,prs,16.80
2023-12-04T00:53:00,prs,16.80
2023-12-04T00:54:00,prs,8.40
2023-12-04T00:56:00,prs,17.40
2023-12-04T00:58:00,prs,16.80
2023-12-04T01:00:00,prs,16.80
2023-12-04T01:02:00,prs,16.80
2023-12-04T01:03:00,prs,8.40
2023-12-04T01:05:00,prs,16.80
2023-12-04T01:07:00,prs,17.40
2023-12-04T01:08:00,prs,8.40
2023-12-04T01:10:00,prs,16.80
2023-12-04T01:11:00,prs,8.40
2023-12-04T01:13:00,prs,16.80
2023-12-04T01:15:00,prs,15.60
2023-12-04T01:17:00,prs,16.80
2023-12-04T01:19:00,prs,16.80
2023-12-04T01:21:00,prs,15.60
2023-12-04T01:23:00,prs,18.60
2023-12-04T01:25:00,prs,16.80
2023-12-04T01:26:00,prs,7.20
2023-12-04T01:28:00,prs,16.80
2023-12-04T01:30:00,prs,15.60
2023-12-04T01:32:00,prs,16.80
2023-12-04T01:34:00,prs,16.80
2023-12-04T01:36:00,prs,17.40
2023-12-04T01:37:00,prs,8.40
2023-12-04T01:38:00,prs,8.40
2023-12-04T01:40:00,prs,16.80
2023-12-04T01:42:00,prs,16.80
2023-12-04T01:43:00,prs,8.40
2023-12-04T01:45:00,prs,15.60
2023-12-04T01:47:00,prs,16.80
2023-12-04T01:49:00,prs,15.60
2023-12-04T01:51:00,prs,16.80
2023-12-04T01:53:00,prs,16.80
2023-12-04T01:55:00,prs,17.40
2023-12-04T01:56:00,prs,8.40
2023-12-04T01:58:00,prs,16.80
2023-12-04T01:59:00,prs,8.40
2023-12-04T02:01:00,prs,16.80
2023-12-04T02:03:00,prs,15.60
2023-12-04T02:04:00,prs,8.40
2023-12-04T02:06:00,prs,16.80
2023-12-04T02:07:00,prs,7.20
2023-12-04T02:09:00,prs,15.60
2023-12-04T02:11:00,prs,16.80
2023-12-04T02:13:00,prs,15.60
2023-12-04T02:14:00,prs,8.40
2023-12-04T02:16:00,prs,16.80
2023-12-04T02:18:00,prs,15.60
2023-12-04T02:19:00,prs,7.20
2023-12-04T02:20:00,prs,8.40
2023-12-04T02:22:00,prs,15.60
2023-12-04T02:23:00,prs,7.20
2023-12-04T02:24:00,prs,8.40
2023-12-04T02:26:00,prs,15.60
2023-12-04T02:28:00,prs,15.00
2023-12-04T02:30:00,prs,17.40
2023-12-04T02:32:00,prs,16.80
2023-12-04T02:34:00,prs,15.60
2023-12-04T02:36:00,prs,16.80
2023-12-04T02:38:00,prs,15.60
2023-12-04T02:40:00,prs,16.80
2023-12-04T02:42:00,prs,15.60
2023-12-04T02:44:00,prs,15.60
2023-12-04T02:46:00,prs,15.60
2023-12-04T02:47:00,prs,8.40
2023-12-04T02:48:00,prs,8.40
2023-12-04T02:50:00,prs,15.60
2023-12-04T02:51:00,prs,8.40
2023-12-04T02:53:00,prs,15.60
2023-12-04T02:54:00,prs,8.40
2023-12-04T02:56:00,prs,15.60
2023-12-04T02:57:00,prs,8.40
2023-12-04T02:59:00,prs,15.00
2023-12-04T03:01:00,prs,17.40
2023-12-04T03:03:00,prs,15.60
2023-12-04T03:04:00,prs,8.40
2023-12-04T03:05:00,prs,8.40
2023-12-04T03:07:00,prs,16.80
2023-12-04T03:09:00,prs,15.60
2023-12-04T03:11:00,prs,16.80
2023-12-04T03:12:00,prs,7.20
2023-12-04T03:14:00,prs,16.80
2023-12-04T03:16:00,prs,15.60
2023-12-04T03:18:00,prs,15.60
2023-12-04T03:20:00,prs,15.00
2023-12-04T03:22:00,prs,15.60
2023-12-04T03:24:00,prs,16.80
2023-12-04T03:26:00,prs,15.60
2023-12-04T03:27:00,prs,7.20
2023-12-04T03:29:00,prs,15.60
2023-12-04T03:30:00,prs,8.40
2023-12-04T03:32:00,prs,15.60
2023-12-04T03:34:00,prs,15.60
2023-12-04T03:36:00,prs,15.60
2023-12-04T03:38:00,prs,15.00
2023-12-04T03:40:00,prs,17.40
2023-12-04T03:42:00,prs,16.80
2023-12-04T03:44:00,prs,15.60
2023-12-04T03:46:00,prs,15.60
2023-12-04T03:48:00,prs,15.00
2023-12-04T03:49:00,prs,8.40
2023-12-04T03:51:00,prs,15.60
2023-12-04T03:52:00,prs,7.20
2023-12-04T03:54:00,prs,16.80
2023-12-04T03:56:00,prs,15.60
2023-12-04T03:58:00,prs,16.80
2023-12-04T04:00:00,prs,17.40
2023-12-04T04:02:00,prs,15.00
2023-12-04T04:03:00,prs,7.20
2023-12-04T04:05:00,prs,15.60
2023-12-04T04:07:00,prs,16.80
2023-12-04T04:09:00,prs,15.60
2023-12-04T04:11:00,prs,15.60
2023-12-04T04:13:00,prs,16.80
2023-12-04T04:15:00,prs,16.80
2023-12-04T04:17:00,prs,16.80
2023-12-04T04:18:00,prs,7.20
2023-12-04T04:20:00,prs,16.80
2023-12-04T04:21:00,prs,7.20
2023-12-04T04:23:00,prs,15.60
2023-12-04T04:25:00,prs,15.60
2023-12-04T04:27:00,prs,16.80
2023-12-04T04:29:00,prs,15.60
2023-12-04T04:31:00,prs,16.80
2023-12-04T04:33:00,prs,16.80
2023-12-04T04:34:00,prs,8.40
2023-12-04T04:36:00,prs,14.40
2023-12-04T04:38:00,prs,15.60
2023-12-04T04:40:00,prs,15.60
2023-12-04T04:42:00,prs,15.00
2023-12-04T04:44:00,prs,15.60
2023-12-04T04:46:00,prs,15.60
2023-12-04T04:48:00,prs,15.60
2023-12-04T04:49:00,prs,8.40
2023-12-04T04:51:00,prs,15.60
2023-12-04T04:53:00,prs,16.80
2023-12-04T04:55:00,prs,15.60
2023-12-04T04:57:00,prs,14.40
2023-12-04T04:58:00,prs,8.40
2023-12-04T05:00:00,prs,13.80
2023-12-04T05:02:00,prs,15.60
2023-12-04T05:03:00,prs,7.20
2023-12-04T05:05:00,prs,15.60
2023-12-04T05:08:00,prs,24.00
2023-12-04T05:09:00,prs,8.40
2023-12-04T05:11:00,prs,15.00
2023-12-04T05:12:00,prs,7.20
2023-12-04T05:14:00,prs,15.60
2023-12-04T05:16:00,prs,15.60
2023-12-04T05:17:00,prs,8.40
2023-12-04T05:19:00,prs,15.60
2023-12-04T05:21:00,prs,15.60
2023-12-04T05:23:00,prs,18.00
2023-12-04T05:25:00,prs,18.60
2023-12-04T05:27:00,prs,16.80
2023-12-04T05:29:00,prs,15.60
2023-12-04T05:31:00,prs,15.60
2023-12-04T05:33:00,prs,15.60
2023-12-04T05:35:00,prs,16.80
2023-12-04T05:37:00,prs,15.60
2023-12-04T05:39:00,prs,15.00
2023-12-04T05:41:00,prs,17.40
2023-12-04T05:42:00,prs,8.40
2023-12-04T05:44:00,prs,16.80
2023-12-04T05:46:00,prs,15.60
2023-12-04T05:47:00,prs,8.40
2023-12-04T05:49:00,prs,15.60
2023-12-04T05:50:00,prs,7.20
2023-12-04T05:52:00,prs,15.00
2023-12-04T05:54:00,prs,15.60
2023-12-04T05:55:00,prs,8.40
2023-12-04T05:57:00,prs,15.60
2023-12-04T05:59:00,prs,15.60
2023-12-04T06:01:00,prs,15.60
2023-12-04T06:03:00,prs,15.60
2023-12-04T06:04:00,prs,8.40
2023-12-04T06:06:00,prs,15.60
2023-12-04T06:08:00,prs,13.80
2023-12-04T06:10:00,prs,15.60
2023-12-04T06:11:00,prs,7.20
2023-12-04T06:13:00,prs,15.60
2023-12-04T06:15:00,prs,15.60
2023-12-04T06:16:00,prs,8.40
2023-12-04T06:18:00,prs,16.80
2023-12-04T06:19:00,prs,7.20
2023-12-04T06:21:00,prs,15.00
2023-12-04T06:23:00,prs,15.60
2023-12-04T06:25:00,prs,15.60
2023-12-04T06:27:00,prs,15.60
2023-12-04T06:29:00,prs,15.60
2023-12-04T06:30:00,prs,8.40
2023-12-04T06:32:00,prs,15.60
2023-12-04T06:34:00,prs,16.80
2023-12-04T06:36:00,prs,15.60
2023-12-04T06:37:00,prs,8.40
2023-12-04T06:39:00,prs,15.60
2023-12-04T06:40:00,prs,6.60
2023-12-04T06:42:00,prs,15.60
2023-12-04T06:44:00,prs,15.60
2023-12-04T06:45:00,prs,8.40
2023-12-04T06:47:00,prs,15.60
2023-12-04T06:48:00,prs,8.40
2023-12-04T06:50:00,prs,16.80
2023-12-04T06:51:00,prs,7.20
2023-12-04T06:53:00,prs,16.80
2023-12-04T06:55:00,prs,15.60
2023-12-04T06:56:00,prs,7.20
2023-12-04T06:58:00,prs,16.80
2023-12-04T07:00:00,prs,16.80
2023-12-04T07:02:00,prs,15.60
2023-12-04T07:03:00,prs,7.20
2023-12-04T07:05:00,prs,15.60
2023-12-04T07:07:00,prs,16.80
2023-12-04T07:08:00,prs,7.20
2023-12-04T07:10:00,prs,16.80
2023-12-04T07:12:00,prs,15.60
2023-12-04T07:14:00,prs,15.60
2023-12-04T07:16:00,prs,15.60
2023-12-04T07:18:00,prs,15.00
2023-12-04T07:19:00,prs,8.40
2023-12-04T07:21:00,prs,15.60
2023-12-04T07:22:00,prs,7.20
2023-12-04T07:24:00,prs,16.80
2023-12-04T07:26:00,prs,15.60
2023-12-04T07:27:00,prs,8.40
2023-12-04T07:29:00,prs,15.60
2023-12-04T07:31:00,prs,15.60
2023-12-04T07:32:00,prs,7.20
2023-12-04T07:33:00,prs,6.60
2023-12-04T07:35:00,prs,15.60
2023-12-04T07:37:00,prs,14.40
2023-12-04T07:39:00,prs,15.60
2023-12-04T07:41:00,prs,15.00
2023-12-04T07:43:00,prs,17.40
2023-12-04T07:44:00,prs,8.40
2023-12-04T07:46:00,prs,15.60
2023-12-04T07:47:00,prs,9.60
2023-12-04T07:49:00,prs,15.60
2023-12-04T07:51:00,prs,15.60
2023-12-04T07:53:00,prs,16.80
2023-12-04T07:54:00,prs,7.20
2023-12-04T07:56:00,prs,15.60
2023-12-04T07:58:00,prs,16.80
2023-12-04T08:00:00,prs,18.00
2023-12-04T08:02:00,prs,18.60
2023-12-04T08:03:00,prs,9.60
2023-12-04T08:05:00,prs,15.60
2023-12-04T08:06:00,prs,7.20
2023-12-04T08:07:00,prs,8.40
2023-12-04T08:08:00,prs,7.20
2023-12-04T08:10:00,prs,15.60
2023-12-04T08:12:00,prs,15.00
2023-12-04T08:14:00,prs,15.60
2023-12-04T08:15:00,prs,8.40
2023-12-04T08:17:00,prs,17.40
2023-12-04T08:19:00,prs,15.00
2023-12-04T08:21:00,prs,15.60
2023-12-04T08:23:00,prs,14.40
2023-12-04T08:25:00,prs,15.60
2023-12-04T08:27:00,prs,15.60
2023-12-04T08:29:00,prs,15.00
2023-12-04T08:30:00,prs,8.40
2023-12-04T08:32:00,prs,15.60
2023-12-04T08:34:00,prs,15.60
2023-12-04T08:36:00,prs,15.60
2023-12-04T08:38:00,prs,14.40
2023-12-04T08:40:00,prs,15.00
2023-12-04T08:42:00,prs,15.60
2023-12-04T08:44:00,prs,14.40
2023-12-04T08:46:00,prs,15.60
2023-12-04T08:47:00,prs,8.40
2023-12-04T08:49:00,prs,15.60
2023-12-04T08:51:00,prs,15.00
2023-12-04T08:52:00,prs,9.00
2023-12-04T08:54:00,prs,15.00
2023-12-04T08:55:00,prs,7.20
2023-12-04T08:57:00,prs,15.60
2023-12-04T08:58:00,prs,7.20
2023-12-04T09:00:00,prs,15.60
2023-12-04T09:02:00,prs,13.80
2023-12-04T09:04:00,prs,16.80
2023-12-04T09:05:00,prs,7.20
2023-12-04T09:07:00,prs,18.60
2023-12-04T09:09:00,prs,15.00
2023-12-04T09:11:00,prs,14.40
2023-12-04T09:13:00,prs,15.60
2023-12-04T09:14:00,prs,8.40
2023-12-04T09:16:00,prs,15.60
2023-12-04T09:17:00,prs,8.40
2023-12-04T09:19:00,prs,15.60
2023-12-04T09:21:00,prs,15.00
2023-12-04T09:22:00,prs,7.20
2023-12-04T09:24:00,prs,16.80
2023-12-04T09:26:00,prs,15.60
2023-12-04T09:28:00,prs,15.60
2023-12-04T09:30:00,prs,15.60
2023-12-04T09:31:00,prs,7.20
2023-12-04T09:33:00,prs,15.60
2023-12-04T09:35:00,prs,15.00
2023-12-04T09:37:00,prs,15.60
2023-12-04T09:39:00,prs,15.60
2023-12-04T09:40:00,prs,8.40
2023-12-04T09:42:00,prs,15.60
2023-12-04T09:44:00,prs,15.60
2023-12-04T09:45:00,prs,8.40
2023-12-04T09:47:00,prs,15.60
2023-12-04T09:49:00,prs,13.80
2023-12-04T09:51:00,prs,15.60
2023-12-04T09:53:00,prs,15.60
2023-12-04T09:55:00,prs,15.60
2023-12-04T09:57:00,prs,16.80
2023-12-04T09:58:00,prs,7.20
2023-12-04T10:00:00,prs,18.00
2023-12-04T10:01:00,prs,9.00
2023-12-04T10:02:00,prs,6.60
2023-12-04T10:04:00,prs,15.60
2023-12-04T10:06:00,prs,15.60
2023-12-04T10:07:00,prs,8.40
2023-12-04T10:09:00,prs,15.60
2023-12-04T10:11:00,prs,15.60
2023-12-04T10:13:00,prs,16.80
2023-12-04T10:15:00,prs,16.80
2023-12-04T10:17:00,prs,15.60
2023-12-04T10:18:00,prs,8.40
2023-12-04T10:20:00,prs,15.60
2023-12-04T10:22:00,prs,15.60
2023-12-04T10:23:00,prs,7.20
2023-12-04T10:25:00,prs,15.00
2023-12-04T10:26:00,prs,9.00
2023-12-04T10:28:00,prs,15.00
2023-12-04T10:30:00,prs,15.60
2023-12-04T10:31:00,prs,8.40
2023-12-04T10:33:00,prs,17.40
2023-12-04T10:35:00,prs,15.00
2023-12-04T10:37:00,prs,15.60
2023-12-04T10:39:00,prs,16.80
2023-12-04T10:41:00,prs,15.60
2023-12-04T10:43:00,prs,15.60
2023-12-04T10:44:00,prs,7.20
2023-12-04T10:45:00,prs,8.40
2023-12-04T10:47:00,prs,15.60
2023-12-04T10:48:00,prs,8.40
2023-12-04T10:50:00,prs,16.80
2023-12-04T10:51:00,prs,7.20
2023-12-04T10:53:00,prs,15.60
2023-12-04T10:54:00,prs,8.40
2023-12-04T10:56:00,prs,15.60
2023-12-04T10:58:00,prs,15.60
2023-12-04T11:00:00,prs,13.80
2023-12-04T11:01:00,prs,8.40
2023-12-04T11:03:00,prs,14.40
2023-12-04T11:05:00,prs,15.00
2023-12-04T11:07:00,prs,15.60
2023-12-04T11:08:00,prs,8.40
2023-12-04T11:10:00,prs,15.60
2023-12-04T11:12:00,prs,14.40
2023-12-04T11:14:00,prs,15.60
2023-12-04T11:15:00,prs,6.60
2023-12-04T11:17:00,prs,17.40
2023-12-04T11:18:00,prs,9.60
2023-12-04T11:20:00,prs,15.60
2023-12-04T11:21:00,prs,7.20
2023-12-04T11:23:00,prs,15.00
2023-12-04T11:25:00,prs,17.40
2023-12-04T11:27:00,prs,15.60
2023-12-04T11:29:00,prs,15.00
2023-12-04T11:30:00,prs,7.20
2023-12-04T11:31:00,prs,8.40
2023-12-04T11:33:00,prs,15.60
2023-12-04T11:35:00,prs,15.60
2023-12-04T11:37:00,prs,15.60
2023-12-04T11:39:00,prs,15.60
2023-12-04T11:41:00,prs,15.00
2023-12-04T11:43:00,prs,15.60
2023-12-04T11:45:00,prs,15.60
2023-12-04T11:46:00,prs,8.40
2023-12-04T11:48:00,prs,14.40
2023-12-04T11:50:00,prs,16.80
2023-12-04T11:51:00,prs,7.20
2023-12-04T11:52:00,prs,8.40
2023-12-04T11:53:00,prs,7.20
2023-12-04T11:55:00,prs,16.80
2023-12-04T11:57:00,prs,16.80
2023-12-04T11:59:00,prs,16.80
2023-12-04T12:00:00,prs,7.20
2023-12-04T12:02:00,prs,16.80
2023-12-04T12:04:00,prs,15.60
2023-12-04T12:06:00,prs,15.60
2023-12-04T12:08:00,prs,16.80
2023-12-04T12:09:00,prs,8.40
2023-12-04T12:11:00,prs,15.60
2023-12-04T12:12:00,prs,8.40
2023-12-04T12:13:00,prs,8.40
2023-12-04T12:15:00,prs,16.80
2023-12-04T12:17:00,prs,17.40
2023-12-04T12:19:00,prs,15.00
2023-12-04T12:20:00,prs,9.00
2023-12-04T12:21:00,prs,8.40
2023-12-04T12:23:00,prs,13.80
2023-12-04T12:25:00,prs,16.80
2023-12-04T12:26:00,prs,7.20
2023-12-04T12:27:00,prs,7.20
2023-12-04T12:28:00,prs,8.40
2023-12-04T12:30:00,prs,15.60
2023-12-04T12:32:00,prs,16.80
2023-12-04T12:34:00,prs,18.60
2023-12-04T12:36:00,prs,16.80
2023-12-04T12:38:00,prs,15.60
2023-12-04T12:40:00,prs,15.00
2023-12-04T12:42:00,prs,14.40
2023-12-04T12:43:00,prs,7.20
2023-12-04T12:44:00,prs,8.40
2023-12-04T12:46:00,prs,15.60
2023-12-04T12:48:00,prs,13.80
2023-12-04T12:49:00,prs,8.40
2023-12-04T12:51:00,prs,15.60
2023-12-04T12:53:00,prs,15.60
2023-12-04T12:55:00,prs,13.80
2023-12-04T12:57:00,prs,15.60
2023-12-04T12:59:00,prs,15.60
2023-12-04T13:01:00,prs,15.60
2023-12-04T13:02:00,prs,7.20
2023-12-04T13:03:00,prs,8.40
2023-12-04T13:05:00,prs,15.60
2023-12-04T13:07:00,prs,15.60
2023-12-04T13:08:00,prs,8.40
2023-12-04T13:10:00,prs,15.00
2023-12-04T13:12:00,prs,15.60
2023-12-04T13:13:00,prs,8.40
2023-12-04T13:15:00,prs,15.60
2023-12-04T13:17:00,prs,14.40
2023-12-04T13:19:00,prs,15.60
2023-12-04T13:21:00,prs,15.60
2023-12-04T13:23:00,prs,15.00
2023-12-04T13:25:00,prs,17.40
2023-12-04T13:26:00,prs,6.60
2023-12-04T13:28:00,prs,15.60
2023-12-04T13:30:00,prs,16.80
2023-12-04T13:31:00,prs,7.20
2023-12-04T13:33:00,prs,15.60
2023-12-04T13:35:00,prs,15.60
2023-12-04T13:37:00,prs,13.80
2023-12-04T13:39:00,prs,15.60
2023-12-04T13:40:00,prs,8.40
2023-12-04T13:41:00,prs,7.20
2023-12-04T13:43:00,prs,15.60
2023-12-04T13:45:00,prs,13.80
2023-12-04T13:46:00,prs,8.40
2023-12-04T13:48:00,prs,14.40
2023-12-04T13:49:00,prs,8.40
2023-12-04T13:52:00,prs,24.00
2023-12-04T13:53:00,prs,8.40
2023-12-04T13:54:00,prs,7.20
2023-12-04T13:56:00,prs,15.60
2023-12-04T13:58:00,prs,15.60
2023-12-04T14:00:00,prs,16.80
2023-12-04T14:01:00,prs,6.60
2023-12-04T14:03:00,prs,15.60
2023-12-04T14:05:00,prs,15.60
2023-12-04T14:07:00,prs,15.60
2023-12-04T14:09:00,prs,15.60
2023-12-04T14:10:00,prs,7.20
2023-12-04T14:12:00,prs,15.00
2023-12-04T14:13:00,prs,7.20
2023-12-04T14:14:00,prs,8.40
2023-12-04T14:16:00,prs,15.60
2023-12-04T14:17:00,prs,7.20
2023-12-04T14:18:00,prs,8.40
2023-12-04T14:20:00,prs,15.60
2023-12-04T14:21:00,prs,8.40
2023-12-04T14:22:00,prs,7.20
2023-12-04T14:24:00,prs,16.80
2023-12-04T14:26:00,prs,15.60
2023-12-04T14:28:00,prs,16.80
2023-12-04T14:30:00,prs,18.60
2023-12-04T14:32:00,prs,19.20
2023-12-04T14:34:00,prs,17.40
2023-12-04T14:35:00,prs,8.40
2023-12-04T14:37:00,prs,16.80
2023-12-04T14:38:00,prs,8.40
2023-12-04T14:40:00,prs,15.60
2023-12-04T14:41:00,prs,8.40
2023-12-04T14:43:00,prs,16.80
2023-12-04T14:45:00,prs,15.60
2023-12-04T14:47:00,prs,15.60
2023-12-04T14:48:00,prs,8.40
2023-12-04T14:50:00,prs,16.80
2023-12-04T14:52:00,prs,16.80
2023-12-04T14:54:00,prs,17.40
2023-12-04T14:55:00,prs,8.40
2023-12-04T14:57:00,prs,15.60
2023-12-04T14:59:00,prs,16.80
2023-12-04T15:01:00,prs,15.60
2023-12-04T15:03:00,prs,16.80
2023-12-04T15:05:00,prs,16.80
2023-12-04T15:07:00,prs,16.80
2023-12-04T15:09:00,prs,16.80
2023-12-04T15:11:00,prs,15.60
2023-12-04T15:13:00,prs,15.60
2023-12-04T15:15:00,prs,15.60
2023-12-04T15:17:00,prs,15.60
2023-12-04T15:18:00,prs,8.40
2023-12-04T15:20:00,prs,16.80
2023-12-04T15:22:00,prs,16.80
2023-12-04T15:24:00,prs,16.80
2023-12-04T15:25:00,prs,9.00
2023-12-04T15:27:00,prs,15.00
2023-12-04T15:29:00,prs,17.40
2023-12-04T15:31:00,prs,15.00
2023-12-04T15:32:00,prs,9.00
2023-12-04T15:34:00,prs,15.00
2023-12-04T15:36:00,prs,17.40
2023-12-04T15:38:00,prs,18.00
2023-12-04T15:40:00,prs,19.80
2023-12-04T15:41:00,prs,10.20
2023-12-04T15:43:00,prs,15.00
2023-12-04T15:45:00,prs,15.60
2023-12-04T15:47:00,prs,16.80
2023-12-04T15:49:00,prs,15.60
2023-12-04T15:51:00,prs,16.80
2023-12-04T15:53:00,prs,17.40
2023-12-04T15:55:00,prs,18.00
2023-12-04T15:57:00,prs,16.80
2023-12-04T15:59:00,prs,18.60
2023-12-04T16:01:00,prs,16.80
2023-12-04T16:03:00,prs,16.80
2023-12-04T16:05:00,prs,18.60
2023-12-04T16:07:00,prs,15.60
2023-12-04T16:09:00,prs,19.80
2023-12-04T16:11:00,prs,15.60
2023-12-04T16:13:00,prs,16.80
2023-12-04T16:15:00,prs,15.60
2023-12-04T16:17:00,prs,16.80
2023-12-04T16:19:00,prs,16.80
2023-12-04T16:20:00,prs,9.60
2023-12-04T16:21:00,prs,7.20
2023-12-04T16:23:00,prs,16.80
2023-12-04T16:25:00,prs,15.60
2023-12-04T16:27:00,prs,16.80
2023-12-04T16:29:00,prs,17.40
2023-12-04T16:31:00,prs,16.80
2023-12-04T16:33:00,prs,16.80
2023-12-04T16:35:00,prs,16.80
2023-12-04T16:37:00,prs,15.60
2023-12-04T16:39:00,prs,16.80
2023-12-04T16:40:00,prs,7.20
2023-12-04T16:42:00,prs,16.80
2023-12-04T16:44:00,prs,15.60
2023-12-04T16:46:00,prs,16.80
2023-12-04T16:48:00,prs,16.80
2023-12-04T16:49:00,prs,9.00
2023-12-04T16:50:00,prs,8.40
2023-12-04T16:52:00,prs,16.80
2023-12-04T16:54:00,prs,16.80
2023-12-04T16:56:00,prs,16.80
2023-12-04T16:58:00,prs,15.60
2023-12-04T17:00:00,prs,16.80
2023-12-04T17:02:00,prs,17.40
2023-12-04T17:04:00,prs,15.00
2023-12-04T17:06:00,prs,18.60
2023-12-04T17:08:00,prs,16.80
2023-12-04T17:10:00,prs,16.80
2023-12-04T17:12:00,prs,17.40
2023-12-04T17:14:00,prs,15.00
2023-12-04T17:15:00,prs,8.40
2023-12-04T17:17:00,prs,17.40
2023-12-04T17:18:00,prs,8.40
2023-12-04T17:20:00,prs,16.80
2023-12-04T17:21:00,prs,8.40
2023-12-04T17:23:00,prs,16.80
2023-12-04T17:25:00,prs,18.60
2023-12-04T17:26:00,prs,8.40
2023-12-04T17:28:00,prs,16.80
2023-12-04T17:30:00,prs,16.80
2023-12-04T17:32:00,prs,15.60
2023-12-04T17:34:00,prs,16.80
2023-12-04T17:35:00,prs,8.40
2023-12-04T17:37:00,prs,17.40
2023-12-04T17:39:00,prs,18.00
2023-12-04T17:41:00,prs,18.60
2023-12-04T17:43:00,prs,18.00
2023-12-04T17:45:00,prs,19.80
2023-12-04T17:47:00,prs,21.00
2023-12-04T17:48:00,prs,10.20
2023-12-04T17:50:00,prs,18.60
2023-12-04T17:52:00,prs,19.20
2023-12-04T17:54:00,prs,19.80
2023-12-04T17:56:00,prs,19.80
2023-12-04T17:58:00,prs,16.80
2023-12-04T17:59:00,prs,8.40
2023-12-04T18:01:00,prs,17.40
2023-12-04T18:03:00,prs,16.80
2023-12-04T18:05:00,prs,16.80
2023-12-04T18:07:00,prs,18.60
2023-12-04T18:09:00,prs,18.00
2023-12-04T18:10:00,prs,10.20
2023-12-04T18:12:00,prs,16.80
2023-12-04T18:14:00,prs,16.80
2023-12-04T18:15:00,prs,8.40
2023-12-04T18:16:00,prs,8.40
2023-12-04T18:18:00,prs,16.80
2023-12-04T18:20:00,prs,17.40
2023-12-04T18:22:00,prs,16.80
2023-12-04T18:24:00,prs,16.80
2023-12-04T18:26:00,prs,16.80
2023-12-04T18:28:00,prs,16.80
2023-12-04T18:29:00,prs,9.00
2023-12-04T18:31:00,prs,18.00
2023-12-04T18:33:00,prs,16.80
2023-12-04T18:35:00,prs,16.80
2023-12-04T18:36:00,prs,9.00
2023-12-04T18:38:00,prs,16.80
2023-12-04T18:39:00,prs,8.40
2023-12-04T18:41:00,prs,16.80
2023-12-04T18:43:00,prs,16.80
2023-12-04T18:44:00,prs,8.40
2023-12-04T18:46:00,prs,19.80
2023-12-04T18:47:00,prs,10.20
2023-12-04T18:49:00,prs,16.80
2023-12-04T18:51:00,prs,16.80
2023-12-04T18:52:00,prs,7.20
2023-12-04T18:54:00,prs,16.80
2023-12-04T18:56:00,prs,16.80
2023-12-04T18:58:00,prs,17.40
2023-12-04T18:59:00,prs,8.40
2023-12-04T19:00:00,prs,8.40
2023-12-04T19:02:00,prs,16.80
2023-12-04T19:03:00,prs,9.60
2023-12-04T19:05:00,prs,17.40
2023-12-04T19:07:00,prs,16.80
2023-12-04T19:09:00,prs,16.80
2023-12-04T19:11:00,prs,15.60
2023-12-04T19:13:00,prs,16.80
2023-12-04T19:15:00,prs,16.80
2023-12-04T19:17:00,prs,16.80
2023-12-04T19:19:00,prs,17.40
2023-12-04T19:21:00,prs,18.00
2023-12-04T19:23:00,prs,18.60
2023-12-04T19:25:00,prs,16.80
2023-12-04T19:27:00,prs,16.80
2023-12-04T19:28:00,prs,8.40
2023-12-04T19:30:00,prs,16.80
2023-12-04T19:31:00,prs,8.40
2023-12-04T19:33:00,prs,17.40
2023-12-04T19:35:00,prs,18.00
2023-12-04T19:37:00,prs,16.80
2023-12-04T19:39:00,prs,17.40
2023-12-04T19:41:00,prs,16.80
2023-12-04T19:43:00,prs,16.80
2023-12-04T19:45:00,prs,16.80
2023-12-04T19:46:00,prs,8.40
2023-12-04T19:48:00,prs,15.60
2023-12-04T19:50:00,prs,16.80
2023-12-04T19:51:00,prs,8.40
2023-12-04T19:53:00,prs,17.40
2023-12-04T19:55:00,prs,16.80
2023-12-04T19:57:00,prs,16.80
2023-12-04T19:58:00,prs,8.40
2023-12-04T20:00:00,prs,15.60
2023-12-04T20:02:00,prs,15.60
2023-12-04T20:04:00,prs,15.60
2023-12-04T20:05:00,prs,8.40
2023-12-04T20:07:00,prs,15.60
2023-12-04T20:09:00,prs,16.80
2023-12-04T20:11:00,prs,16.80
2023-12-04T20:13:00,prs,16.80
