#datetime,building,power
2022-06-27T00:01:00,emw,24.00
2022-06-27T00:04:00,emw,18.00
2022-06-27T00:05:00,emw,12.00
2022-06-27T00:07:00,emw,12.00
2022-06-27T00:09:00,emw,6.00
2022-06-27T00:14:00,emw,6.00
2022-06-27T00:18:00,emw,6.01
2022-06-27T00:20:00,emw,6.00
2022-06-27T00:24:00,emw,6.00
2022-06-27T00:28:00,emw,6.00
2022-06-27T00:33:00,emw,12.00
2022-06-27T00:35:00,emw,12.00
2022-06-27T00:37:00,emw,12.00
2022-06-27T00:39:00,emw,12.00
2022-06-27T00:43:00,emw,6.00
2022-06-27T00:47:00,emw,6.00
2022-06-27T00:52:00,emw,6.00
2022-06-27T00:55:00,emw,6.01
2022-06-27T00:57:00,emw,12.00
2022-06-27T00:59:00,emw,6.00
2022-06-27T01:00:00,emw,12.00
2022-06-27T01:03:00,emw,6.00
2022-06-27T01:05:00,emw,6.00
2022-06-27T01:07:00,emw,12.00
2022-06-27T01:08:00,emw,12.00
2022-06-27T01:10:00,emw,12.00
2022-06-27T01:13:00,emw,6.00
2022-06-27T01:19:00,emw,6.01
2022-06-27T01:22:00,emw,6.00
2022-06-27T01:26:00,emw,6.00
2022-06-27T01:30:00,emw,6.00
2022-06-27T01:33:00,emw,6.00
2022-06-27T01:38:00,emw,12.00
2022-06-27T01:41:00,emw,12.00
2022-06-27T01:42:00,emw,6.00
2022-06-27T01:43:00,emw,12.00
2022-06-27T01:46:00,emw,6.00
2022-06-27T01:50:00,emw,6.00
2022-06-27T01:52:00,emw,6.00
2022-06-27T01:54:00,emw,12.00
2022-06-27T01:55:00,emw,12.00
2022-06-27T01:56:00,emw,6.00
2022-06-27T02:01:00,emw,6.01
2022-06-27T02:05:00,emw,6.00
2022-06-27T02:10:00,emw,6.00
2022-06-27T02:11:00,emw,6.00
2022-06-27T02:13:00,emw,12.00
2022-06-27T02:15:00,emw,12.00
2022-06-27T02:17:00,emw,12.00
2022-06-27T02:21:00,emw,6.01
2022-06-27T02:24:00,emw,6.00
2022-06-27T02:29:00,emw,6.00
2022-06-27T02:33:00,emw,6.00
2022-06-27T02:37:00,emw,6.00
2022-06-27T02:41:00,emw,6.01
2022-06-27T02:44:00,emw,12.00
2022-06-27T02:45:00,emw,12.00
2022-06-27T02:48:00,emw,18.00
2022-06-27T02:50:00,emw,18.00
2022-06-27T02:52:00,emw,12.00
2022-06-27T02:57:00,emw,6.00
2022-06-27T03:00:00,emw,6.00
2022-06-27T03:05:00,emw,6.01
2022-06-27T03:09:00,emw,6.00
2022-06-27T03:11:00,emw,6.00
2022-06-27T03:16:00,emw,6.00
2022-06-27T03:18:00,emw,12.00
2022-06-27T03:21:00,emw,12.00
2022-06-27T03:22:00,emw,12.00
2022-06-27T03:25:00,emw,6.01
2022-06-27T03:30:00,emw,6.00
2022-06-27T03:35:00,emw,6.00
2022-06-27T03:38:00,emw,6.00
2022-06-27T03:41:00,emw,6.00
2022-06-27T03:43:00,emw,6.01
2022-06-27T03:45:00,emw,12.00
2022-06-27T03:46:00,emw,12.00
2022-06-27T03:48:00,emw,6.01
2022-06-27T03:53:00,emw,6.00
2022-06-27T03:55:00,emw,6.00
2022-06-27T03:57:00,emw,6.00
2022-06-27T03:59:00,emw,12.00
2022-06-27T04:02:00,emw,12.00
2022-06-27T04:03:00,emw,6.00
2022-06-27T04:06:00,emw,6.00
2022-06-27T04:09:00,emw,6.01
2022-06-27T04:13:00,emw,6.00
2022-06-27T04:16:00,emw,6.00
2022-06-27T04:19:00,emw,6.00
2022-06-27T04:23:00,emw,6.00
2022-06-27T04:28:00,emw,6.01
2022-06-27T04:31:00,emw,6.00
2022-06-27T04:36:00,emw,6.00
2022-06-27T04:38:00,emw,6.00
2022-06-27T04:39:00,emw,6.00
2022-06-27T04:41:00,emw,6.01
2022-06-27T04:42:00,emw,12.00
2022-06-27T04:44:00,emw,18.00
2022-06-27T04:46:00,emw,12.00
2022-06-27T04:48:00,emw,12.00
2022-06-27T04:50:00,emw,6.01
2022-06-27T04:55:00,emw,6.00
2022-06-27T04:58:00,emw,6.00
2022-06-27T05:02:00,emw,6.00
2022-06-27T05:06:00,emw,6.00
2022-06-27T05:09:00,emw,6.01
2022-06-27T05:13:00,emw,6.00
2022-06-27T05:16:00,emw,6.00
2022-06-27T05:21:00,emw,6.00
2022-06-27T05:25:00,emw,12.00
2022-06-27T05:27:00,emw,12.00
2022-06-27T05:29:00,emw,12.00
2022-06-27T05:30:00,emw,6.01
2022-06-27T05:34:00,emw,6.00
2022-06-27T05:35:00,emw,6.00
2022-06-27T05:37:00,emw,12.00
2022-06-27T05:38:00,emw,6.01
2022-06-27T05:40:00,emw,12.00
2022-06-27T05:43:00,emw,6.00
2022-06-27T05:47:00,emw,6.00
2022-06-27T05:51:00,emw,6.01
2022-06-27T05:55:00,emw,6.00
2022-06-27T05:59:00,emw,6.00
2022-06-27T06:03:00,emw,6.00
2022-06-27T06:05:00,emw,6.00
2022-06-27T06:06:00,emw,6.01
2022-06-27T06:08:00,emw,12.00
2022-06-27T06:10:00,emw,12.00
2022-06-27T06:14:00,emw,6.01
2022-06-27T06:18:00,emw,6.00
2022-06-27T06:21:00,emw,6.00
2022-06-27T06:26:00,emw,6.00
2022-06-27T06:28:00,emw,6.00
2022-06-27T06:32:00,emw,12.00
2022-06-27T06:34:00,emw,12.00
2022-06-27T06:36:00,emw,12.00
2022-06-27T06:40:00,emw,6.00
2022-06-27T06:42:00,emw,6.00
2022-06-27T06:47:00,emw,6.00
2022-06-27T06:50:00,emw,12.00
2022-06-27T06:52:00,emw,12.00
2022-06-27T06:54:00,emw,12.00
2022-06-27T06:58:00,emw,6.01
2022-06-27T07:02:00,emw,6.00
2022-06-27T07:06:00,emw,6.00
2022-06-27T07:11:00,emw,6.00
2022-06-27T07:13:00,emw,6.00
2022-06-27T07:18:00,emw,6.01
2022-06-27T07:20:00,emw,6.00
2022-06-27T07:25:00,emw,6.00
2022-06-27T07:26:00,emw,6.00
2022-06-27T07:28:00,emw,12.00
2022-06-27T07:30:00,emw,12.00
2022-06-27T07:31:00,emw,6.00
2022-06-27T07:35:00,emw,6.00
2022-06-27T07:37:00,emw,6.01
2022-06-27T07:39:00,emw,12.00
2022-06-27T07:40:00,emw,6.00
2022-06-27T07:42:00,emw,6.00
2022-06-27T07:44:00,emw,6.01
2022-06-27T07:47:00,emw,6.00
2022-06-27T07:51:00,emw,6.00
2022-06-27T07:55:00,emw,6.00
2022-06-27T07:59:00,emw,6.00
2022-06-27T08:03:00,emw,6.01
2022-06-27T08:06:00,emw,6.00
2022-06-27T08:09:00,emw,6.00
2022-06-27T08:11:00,emw,6.00
2022-06-27T08:14:00,emw,6.00
2022-06-27T08:16:00,emw,6.01
2022-06-27T08:19:00,emw,6.00
2022-06-27T08:22:00,emw,12.00
2022-06-27T08:24:00,emw,12.00
2022-06-27T08:26:00,emw,12.00
2022-06-27T08:28:00,emw,12.00
2022-06-27T08:29:00,emw,6.01
2022-06-27T08:31:00,emw,18.00
2022-06-27T08:33:00,emw,12.00
2022-06-27T08:37:00,emw,6.00
2022-06-27T08:39:00,emw,6.00
2022-06-27T08:40:00,emw,6.00
2022-06-27T08:42:00,emw,6.00
2022-06-27T08:45:00,emw,12.00
2022-06-27T08:47:00,emw,6.00
2022-06-27T08:49:00,emw,6.00
2022-06-27T08:51:00,emw,6.00
2022-06-27T08:53:00,emw,6.01
2022-06-27T08:55:00,emw,6.00
2022-06-27T08:57:00,emw,6.00
2022-06-27T08:59:00,emw,12.00
2022-06-27T09:01:00,emw,6.01
2022-06-27T09:03:00,emw,6.00
2022-06-27T09:04:00,emw,6.00
2022-06-27T09:07:00,emw,12.00
2022-06-27T09:08:00,emw,18.00
2022-06-27T09:10:00,emw,12.00
2022-06-27T09:12:00,emw,18.00
2022-06-27T09:14:00,emw,12.00
2022-06-27T09:16:00,emw,12.00
2022-06-27T09:19:00,emw,12.00
2022-06-27T09:21:00,emw,12.00
2022-06-27T09:24:00,emw,12.00
2022-06-27T09:25:00,emw,6.00
2022-06-27T09:27:00,emw,18.00
2022-06-27T09:29:00,emw,18.00
2022-06-27T09:30:00,emw,6.01
2022-06-27T09:32:00,emw,12.00
2022-06-27T09:34:00,emw,6.00
2022-06-27T09:36:00,emw,12.00
2022-06-27T09:39:00,emw,12.00
2022-06-27T09:41:00,emw,6.00
2022-06-27T09:42:00,emw,6.00
2022-06-27T09:44:00,emw,6.01
2022-06-27T09:46:00,emw,18.00
2022-06-27T09:48:00,emw,18.00
2022-06-27T09:49:00,emw,6.00
2022-06-27T09:51:00,emw,18.00
2022-06-27T09:52:00,emw,6.00
2022-06-27T09:54:00,emw,6.00
2022-06-27T09:56:00,emw,12.00
2022-06-27T09:58:00,emw,12.00
2022-06-27T10:01:00,emw,12.00
2022-06-27T10:02:00,emw,6.00
2022-06-27T10:04:00,emw,12.00
2022-06-27T10:06:00,emw,18.00
2022-06-27T10:07:00,emw,12.00
2022-06-27T10:09:00,emw,18.00
2022-06-27T10:10:00,emw,6.01
2022-06-27T10:12:00,emw,12.00
2022-06-27T10:14:00,emw,6.00
2022-06-27T10:16:00,emw,18.00
2022-06-27T10:18:00,emw,12.00
2022-06-27T10:20:00,emw,18.00
2022-06-27T10:22:00,emw,24.00
2022-06-27T10:23:00,emw,12.00
2022-06-27T10:25:00,emw,18.00
2022-06-27T10:27:00,emw,18.00
2022-06-27T10:29:00,emw,18.00
2022-06-27T10:31:00,emw,18.00
2022-06-27T10:32:00,emw,6.01
2022-06-27T10:34:00,emw,18.00
2022-06-27T10:35:00,emw,12.00
2022-06-27T10:37:00,emw,6.00
2022-06-27T10:39:00,emw,12.00
2022-06-27T10:40:00,emw,6.00
2022-06-27T10:42:00,emw,6.01
2022-06-27T10:44:00,emw,12.00
2022-06-27T10:46:00,emw,6.00
2022-06-27T10:48:00,emw,12.00
2022-06-27T10:50:00,emw,23.99
2022-06-27T10:51:00,emw,12.00
2022-06-27T10:53:00,emw,30.00
2022-06-27T10:54:00,emw,12.00
2022-06-27T10:56:00,emw,18.00
2022-06-27T10:57:00,emw,6.00
2022-06-27T10:59:00,emw,12.00
2022-06-27T11:01:00,emw,6.01
2022-06-27T11:03:00,emw,12.00
2022-06-27T11:05:00,emw,12.00
2022-06-27T11:06:00,emw,12.00
2022-06-27T11:08:00,emw,12.00
2022-06-27T11:09:00,emw,6.00
2022-06-27T11:11:00,emw,12.00
2022-06-27T11:13:00,emw,6.01
2022-06-27T11:14:00,emw,6.00
2022-06-27T11:16:00,emw,18.00
2022-06-27T11:18:00,emw,18.00
2022-06-27T11:19:00,emw,12.00
2022-06-27T11:21:00,emw,18.00
2022-06-27T11:22:00,emw,6.00
2022-06-27T11:24:00,emw,18.00
2022-06-27T11:26:00,emw,18.00
2022-06-27T11:28:00,emw,18.00
2022-06-27T11:30:00,emw,12.00
2022-06-27T11:31:00,emw,6.01
2022-06-27T11:33:00,emw,6.00
2022-06-27T11:34:00,emw,6.00
2022-06-27T11:36:00,emw,12.00
2022-06-27T11:37:00,emw,6.01
2022-06-27T11:40:00,emw,12.00
2022-06-27T11:41:00,emw,6.00
2022-06-27T11:43:00,emw,6.00
2022-06-27T11:45:00,emw,18.00
2022-06-27T11:47:00,emw,18.00
2022-06-27T11:49:00,emw,18.00
2022-06-27T11:50:00,emw,6.00
2022-06-27T11:52:00,emw,12.00
2022-06-27T11:54:00,emw,18.00
2022-06-27T11:56:00,emw,18.00
2022-06-27T11:57:00,emw,6.00
2022-06-27T11:59:00,emw,24.00
2022-06-27T12:00:00,emw,6.00
2022-06-27T12:02:00,emw,18.00
2022-06-27T12:04:00,emw,18.00
2022-06-27T12:07:00,emw,18.00
2022-06-27T12:08:00,emw,6.00
2022-06-27T12:10:00,emw,18.00
2022-06-27T12:12:00,emw,18.00
2022-06-27T12:13:00,emw,12.00
2022-06-27T12:15:00,emw,12.00
2022-06-27T12:17:00,emw,6.00
2022-06-27T12:19:00,emw,6.01
2022-06-27T12:21:00,emw,12.00
2022-06-27T12:22:00,emw,6.00
2022-06-27T12:24:00,emw,12.00
2022-06-27T12:26:00,emw,18.00
2022-06-27T12:28:00,emw,18.00
2022-06-27T12:29:00,emw,12.00
2022-06-27T12:31:00,emw,18.00
2022-06-27T12:32:00,emw,12.00
2022-06-27T12:34:00,emw,18.00
2022-06-27T12:36:00,emw,12.00
2022-06-27T12:38:00,emw,12.00
2022-06-27T12:40:00,emw,6.00
2022-06-27T12:42:00,emw,12.00
2022-06-27T12:44:00,emw,6.00
2022-06-27T12:46:00,emw,6.01
2022-06-27T12:47:00,emw,6.00
2022-06-27T12:49:00,emw,12.00
2022-06-27T12:51:00,emw,6.00
2022-06-27T12:53:00,emw,6.01
2022-06-27T12:55:00,emw,18.00
2022-06-27T12:57:00,emw,18.00
2022-06-27T12:59:00,emw,12.00
2022-06-27T13:00:00,emw,12.00
2022-06-27T13:02:00,emw,18.00
2022-06-27T13:04:00,emw,18.00
2022-06-27T13:06:00,emw,24.00
2022-06-27T13:07:00,emw,6.00
2022-06-27T13:09:00,emw,24.00
2022-06-27T13:10:00,emw,6.00
2022-06-27T13:12:00,emw,12.00
2022-06-27T13:14:00,emw,12.00
2022-06-27T13:16:00,emw,12.00
2022-06-27T13:17:00,emw,6.00
2022-06-27T13:19:00,emw,12.00
2022-06-27T13:21:00,emw,18.00
2022-06-27T13:23:00,emw,24.00
2022-06-27T13:25:00,emw,24.00
2022-06-27T13:27:00,emw,18.00
2022-06-27T13:29:00,emw,24.00
2022-06-27T13:31:00,emw,18.00
2022-06-27T13:33:00,emw,18.00
2022-06-27T13:34:00,emw,12.00
2022-06-27T13:36:00,emw,18.00
2022-06-27T13:37:00,emw,12.00
2022-06-27T13:38:00,emw,6.00
2022-06-27T13:40:00,emw,24.00
2022-06-27T13:41:00,emw,12.00
2022-06-27T13:43:00,emw,24.00
2022-06-27T13:45:00,emw,18.00
2022-06-27T13:46:00,emw,12.00
2022-06-27T13:48:00,emw,24.00
2022-06-27T13:50:00,emw,18.00
2022-06-27T13:52:00,emw,24.00
2022-06-27T13:54:00,emw,18.00
2022-06-27T13:56:00,emw,18.00
2022-06-27T13:57:00,emw,6.01
2022-06-27T13:59:00,emw,12.00
2022-06-27T14:01:00,emw,12.00
2022-06-27T14:02:00,emw,6.01
2022-06-27T14:04:00,emw,18.00
2022-06-27T14:06:00,emw,30.00
2022-06-27T14:07:00,emw,18.00
2022-06-27T14:09:00,emw,30.00
2022-06-27T14:11:00,emw,24.00
2022-06-27T14:13:00,emw,23.99
2022-06-27T14:15:00,emw,12.00
2022-06-27T14:17:00,emw,12.00
2022-06-27T14:19:00,emw,12.00
2022-06-27T14:20:00,emw,6.00
2022-06-27T14:21:00,emw,6.00
2022-06-27T14:23:00,emw,12.00
2022-06-27T14:25:00,emw,12.00
2022-06-27T14:27:00,emw,12.00
2022-06-27T14:29:00,emw,18.00
2022-06-27T14:31:00,emw,18.00
2022-06-27T14:33:00,emw,18.00
2022-06-27T14:34:00,emw,12.00
2022-06-27T14:35:00,emw,12.00
2022-06-27T14:37:00,emw,12.00
2022-06-27T14:38:00,emw,6.00
2022-06-27T14:39:00,emw,6.01
2022-06-27T14:40:00,emw,6.00
2022-06-27T14:42:00,emw,18.00
2022-06-27T14:43:00,emw,6.01
2022-06-27T14:45:00,emw,18.00
2022-06-27T14:47:00,emw,12.00
2022-06-27T14:48:00,emw,6.00
2022-06-27T14:50:00,emw,18.00
2022-06-27T14:52:00,emw,18.00
2022-06-27T14:54:00,emw,18.00
2022-06-27T14:56:00,emw,18.00
2022-06-27T14:58:00,emw,18.00
2022-06-27T15:00:00,emw,6.00
2022-06-27T15:02:00,emw,12.00
2022-06-27T15:04:00,emw,6.01
2022-06-27T15:06:00,emw,12.00
2022-06-27T15:07:00,emw,6.00
2022-06-27T15:09:00,emw,6.00
2022-06-27T15:11:00,emw,18.00
2022-06-27T15:12:00,emw,6.00
2022-06-27T15:14:00,emw,18.00
2022-06-27T15:16:00,emw,18.00
2022-06-27T15:18:00,emw,24.00
2022-06-27T15:19:00,emw,12.00
2022-06-27T15:20:00,emw,6.00
2022-06-27T15:21:00,emw,6.00
2022-06-27T15:22:00,emw,18.00
2022-06-27T15:24:00,emw,18.00
2022-06-27T15:26:00,emw,12.00
2022-06-27T15:29:00,emw,12.00
2022-06-27T15:32:00,emw,12.00
2022-06-27T15:34:00,emw,12.00
2022-06-27T15:37:00,emw,12.00
2022-06-27T15:39:00,emw,12.00
2022-06-27T15:40:00,emw,6.01
2022-06-27T15:42:00,emw,30.00
2022-06-27T15:43:00,emw,12.00
2022-06-27T15:44:00,emw,12.00
2022-06-27T15:46:00,emw,30.00
2022-06-27T15:48:00,emw,12.00
2022-06-27T15:50:00,emw,12.00
2022-06-27T15:51:00,emw,6.00
2022-06-27T15:53:00,emw,6.01
2022-06-27T15:55:00,emw,6.00
2022-06-27T15:56:00,emw,6.00
2022-06-27T15:57:00,emw,6.00
2022-06-27T15:59:00,emw,6.00
2022-06-27T16:01:00,emw,6.01
2022-06-27T16:03:00,emw,6.00
2022-06-27T16:05:00,emw,6.00
2022-06-27T16:08:00,emw,6.00
2022-06-27T16:09:00,emw,6.00
2022-06-27T16:11:00,emw,12.00
2022-06-27T16:12:00,emw,12.00
2022-06-27T16:13:00,emw,6.00
2022-06-27T16:15:00,emw,12.00
2022-06-27T16:18:00,emw,6.00
2022-06-27T16:19:00,emw,6.00
2022-06-27T16:21:00,emw,12.00
2022-06-27T16:23:00,emw,18.00
2022-06-27T16:25:00,emw,12.00
2022-06-27T16:26:00,emw,6.00
2022-06-27T16:29:00,emw,6.00
2022-06-27T16:31:00,emw,6.00
2022-06-27T16:33:00,emw,6.00
2022-06-27T16:34:00,emw,6.01
2022-06-27T16:36:00,emw,6.00
2022-06-27T16:38:00,emw,6.00
2022-06-27T16:40:00,emw,6.00
2022-06-27T16:42:00,emw,6.00
2022-06-27T16:44:00,emw,6.01
2022-06-27T16:46:00,emw,6.00
2022-06-27T16:48:00,emw,6.00
2022-06-27T16:50:00,emw,6.00
2022-06-27T16:54:00,emw,6.00
2022-06-27T16:55:00,emw,6.01
2022-06-27T16:57:00,emw,6.00
2022-06-27T17:00:00,emw,6.00
2022-06-27T17:01:00,emw,6.00
2022-06-27T17:03:00,emw,12.00
2022-06-27T17:04:00,emw,6.00
2022-06-27T17:06:00,emw,18.00
2022-06-27T17:08:00,emw,12.00
2022-06-27T17:11:00,emw,6.00
2022-06-27T17:13:00,emw,6.00
2022-06-27T17:16:00,emw,6.00
2022-06-27T17:18:00,emw,6.01
2022-06-27T17:20:00,emw,6.00
2022-06-27T17:21:00,emw,6.00
2022-06-27T17:23:00,emw,12.00
2022-06-27T17:25:00,emw,12.00
2022-06-27T17:28:00,emw,6.00
2022-06-27T17:31:00,emw,6.00
2022-06-27T17:32:00,emw,6.00
2022-06-27T17:36:00,emw,6.01
2022-06-27T17:38:00,emw,6.00
2022-06-27T17:41:00,emw,6.00
2022-06-27T17:44:00,emw,6.00
2022-06-27T17:46:00,emw,6.00
2022-06-27T17:48:00,emw,6.01
2022-06-27T17:50:00,emw,12.00
2022-06-27T17:52:00,emw,12.00
2022-06-27T17:54:00,emw,6.01
2022-06-27T17:56:00,emw,6.00
2022-06-27T17:58:00,emw,6.00
2022-06-27T18:00:00,emw,6.00
2022-06-27T18:02:00,emw,6.00
2022-06-27T18:05:00,emw,6.01
2022-06-27T18:08:00,emw,6.00
2022-06-27T18:10:00,emw,6.00
2022-06-27T18:11:00,emw,6.00
2022-06-27T18:12:00,emw,12.00
2022-06-27T18:14:00,emw,12.00
2022-06-27T18:15:00,emw,6.00
2022-06-27T18:19:00,emw,6.00
2022-06-27T18:22:00,emw,6.01
2022-06-27T18:26:00,emw,6.00
2022-06-27T18:29:00,emw,6.00
2022-06-27T18:31:00,emw,6.00
2022-06-27T18:34:00,emw,6.00
2022-06-27T18:36:00,emw,6.01
2022-06-27T18:37:00,emw,6.00
2022-06-27T18:39:00,emw,12.00
2022-06-27T18:41:00,emw,12.00
2022-06-27T18:43:00,emw,6.00
2022-06-27T18:44:00,emw,6.00
2022-06-27T18:48:00,emw,6.00
2022-06-27T18:51:00,emw,6.00
2022-06-27T18:54:00,emw,6.01
2022-06-27T18:57:00,emw,6.00
2022-06-27T18:59:00,emw,6.00
2022-06-27T19:01:00,emw,12.00
2022-06-27T19:03:00,emw,12.00
2022-06-27T19:04:00,emw,6.00
2022-06-27T19:06:00,emw,6.00
2022-06-27T19:10:00,emw,6.00
2022-06-27T19:11:00,emw,6.01
2022-06-27T19:14:00,emw,6.00
2022-06-27T19:17:00,emw,6.00
2022-06-27T19:19:00,emw,6.00
2022-06-27T19:23:00,emw,6.00
2022-06-27T19:26:00,emw,12.00
2022-06-27T19:27:00,emw,6.00
2022-06-27T19:29:00,emw,12.00
2022-06-27T19:31:00,emw,12.00
2022-06-27T19:33:00,emw,6.00
2022-06-27T19:36:00,emw,6.00
2022-06-27T19:38:00,emw,6.00
2022-06-27T19:42:00,emw,6.01
2022-06-27T19:46:00,emw,6.00
2022-06-27T19:48:00,emw,6.00
2022-06-27T19:50:00,emw,6.00
2022-06-27T19:53:00,emw,6.00
2022-06-27T19:57:00,emw,6.01
2022-06-27T20:00:00,emw,6.00
2022-06-27T20:03:00,emw,6.00
2022-06-27T20:05:00,emw,12.00
2022-06-27T20:06:00,emw,6.01
2022-06-27T20:07:00,emw,6.00
2022-06-27T20:09:00,emw,12.00
2022-06-27T20:11:00,emw,6.00
2022-06-27T20:13:00,emw,6.01
2022-06-27T20:16:00,emw,6.00
2022-06-27T20:18:00,emw,12.00
2022-06-27T20:20:00,emw,12.00
2022-06-27T20:22:00,emw,12.00
2022-06-27T20:26:00,emw,6.00
2022-06-27T20:27:00,emw,6.00
2022-06-27T20:31:00,emw,6.01
2022-06-27T20:33:00,emw,6.00
2022-06-27T20:36:00,emw,6.00
2022-06-27T20:38:00,emw,6.00
2022-06-27T20:42:00,emw,6.00
2022-06-27T20:44:00,emw,6.01
2022-06-27T20:47:00,emw,6.00
2022-06-27T20:51:00,emw,6.00
2022-06-27T20:53:00,emw,6.00
2022-06-27T20:57:00,emw,6.00
2022-06-27T21:00:00,emw,6.01
2022-06-27T21:03:00,emw,6.00
2022-06-27T21:07:00,emw,12.00
2022-06-27T21:09:00,emw,12.00
2022-06-27T21:11:00,emw,12.00
2022-06-27T21:13:00,emw,12.00
2022-06-27T21:14:00,emw,6.01
2022-06-27T21:17:00,emw,6.00
2022-06-27T21:21:00,emw,6.00
2022-06-27T21:25:00,emw,6.00
2022-06-27T21:26:00,emw,6.00
2022-06-27T21:27:00,emw,6.01
2022-06-27T21:29:00,emw,12.00
2022-06-27T21:30:00,emw,6.00
2022-06-27T21:32:00,emw,6.00
2022-06-27T21:34:00,emw,6.01
2022-06-27T21:37:00,emw,6.00
2022-06-27T21:39:00,emw,6.00
2022-06-27T21:41:00,emw,6.00
2022-06-27T21:45:00,emw,6.00
2022-06-27T21:47:00,emw,6.01
2022-06-27T21:50:00,emw,6.00
2022-06-27T21:54:00,emw,6.00
2022-06-27T21:56:00,emw,6.00
2022-06-27T21:58:00,emw,6.00
2022-06-27T22:00:00,emw,12.00
2022-06-27T22:02:00,emw,12.00
2022-06-27T22:03:00,emw,6.00
2022-06-27T22:04:00,emw,6.01
2022-06-27T22:05:00,emw,6.00
2022-06-27T22:07:00,emw,6.00
2022-06-27T22:09:00,emw,6.00
2022-06-27T22:13:00,emw,6.00
2022-06-27T22:16:00,emw,6.01
2022-06-27T22:18:00,emw,6.00
2022-06-27T22:22:00,emw,6.00
2022-06-27T22:26:00,emw,6.00
2022-06-27T22:27:00,emw,6.00
2022-06-27T22:32:00,emw,6.01
2022-06-27T22:34:00,emw,6.00
2022-06-27T22:36:00,emw,6.00
2022-06-27T22:39:00,emw,6.00
2022-06-27T22:41:00,emw,6.00
2022-06-27T22:45:00,emw,6.01
2022-06-27T22:47:00,emw,6.00
2022-06-27T22:50:00,emw,6.00
2022-06-27T22:52:00,emw,6.00
2022-06-27T22:53:00,emw,6.00
2022-06-27T22:55:00,emw,12.00
2022-06-27T22:56:00,emw,6.00
2022-06-27T22:58:00,emw,6.00
2022-06-27T22:59:00,emw,6.00
2022-06-27T23:02:00,emw,6.01
2022-06-27T23:04:00,emw,12.00
2022-06-27T23:06:00,emw,6.00
2022-06-27T23:08:00,emw,6.00
2022-06-27T23:10:00,emw,6.01
2022-06-27T23:14:00,emw,6.00
2022-06-27T23:16:00,emw,6.00
2022-06-27T23:19:00,emw,6.00
