#datetime,building,power
2022-06-12T00:00:00,fic,16.82
2022-06-12T00:02:00,fic,33.60
2022-06-12T00:04:00,fic,31.20
2022-06-12T00:06:00,fic,31.20
2022-06-12T00:08:00,fic,31.17
2022-06-12T00:10:00,fic,31.20
2022-06-12T00:11:00,fic,16.82
2022-06-12T00:12:00,fic,14.38
2022-06-12T00:14:00,fic,28.80
2022-06-12T00:15:00,fic,14.41
2022-06-12T00:17:00,fic,28.80
2022-06-12T00:18:00,fic,12.01
2022-06-12T00:20:00,fic,26.40
2022-06-12T00:21:00,fic,14.38
2022-06-12T00:23:00,fic,26.40
2022-06-12T00:25:00,fic,26.40
2022-06-12T00:27:00,fic,26.43
2022-06-12T00:29:00,fic,23.99
2022-06-12T00:30:00,fic,11.98
2022-06-12T00:32:00,fic,33.60
2022-06-12T00:34:00,fic,28.80
2022-06-12T00:36:00,fic,33.60
2022-06-12T00:38:00,fic,36.01
2022-06-12T00:40:00,fic,36.01
2022-06-12T00:41:00,fic,14.38
2022-06-12T00:43:00,fic,33.60
2022-06-12T00:45:00,fic,33.60
2022-06-12T00:46:00,fic,14.41
2022-06-12T00:48:00,fic,31.20
2022-06-12T00:49:00,fic,14.38
2022-06-12T00:51:00,fic,28.80
2022-06-12T00:53:00,fic,26.40
2022-06-12T00:55:00,fic,28.80
2022-06-12T00:57:00,fic,31.20
2022-06-12T00:58:00,fic,16.82
2022-06-12T01:00:00,fic,33.60
2022-06-12T01:02:00,fic,33.57
2022-06-12T01:04:00,fic,31.20
2022-06-12T01:06:00,fic,33.60
2022-06-12T01:08:00,fic,33.60
2022-06-12T01:10:00,fic,33.60
2022-06-12T01:11:00,fic,19.19
2022-06-12T01:13:00,fic,36.01
2022-06-12T01:15:00,fic,36.01
2022-06-12T01:17:00,fic,33.60
2022-06-12T01:18:00,fic,33.60
2022-06-12T01:19:00,fic,33.60
2022-06-12T01:21:00,fic,33.60
2022-06-12T01:23:00,fic,33.60
2022-06-12T01:25:00,fic,28.80
2022-06-12T01:26:00,fic,16.79
2022-06-12T01:28:00,fic,23.99
2022-06-12T01:29:00,fic,14.41
2022-06-12T01:30:00,fic,11.98
2022-06-12T01:32:00,fic,24.02
2022-06-12T01:33:00,fic,14.38
2022-06-12T01:35:00,fic,26.40
2022-06-12T01:37:00,fic,26.40
2022-06-12T01:39:00,fic,31.20
2022-06-12T01:41:00,fic,33.60
2022-06-12T01:43:00,fic,31.20
2022-06-12T01:44:00,fic,14.41
2022-06-12T01:46:00,fic,28.80
2022-06-12T01:48:00,fic,31.20
2022-06-12T01:50:00,fic,31.20
2022-06-12T01:52:00,fic,33.57
2022-06-12T01:54:00,fic,31.20
2022-06-12T01:56:00,fic,31.20
2022-06-12T01:58:00,fic,40.81
2022-06-12T02:00:00,fic,28.80
2022-06-12T02:01:00,fic,14.41
2022-06-12T02:03:00,fic,26.40
2022-06-12T02:05:00,fic,23.99
2022-06-12T02:07:00,fic,28.80
2022-06-12T02:09:00,fic,28.80
2022-06-12T02:10:00,fic,14.38
2022-06-12T02:12:00,fic,28.83
2022-06-12T02:13:00,fic,14.38
2022-06-12T02:15:00,fic,31.20
2022-06-12T02:17:00,fic,31.20
2022-06-12T02:19:00,fic,33.60
2022-06-12T02:21:00,fic,33.60
2022-06-12T02:23:00,fic,31.20
2022-06-12T02:25:00,fic,31.20
2022-06-12T02:26:00,fic,31.20
2022-06-12T02:27:00,fic,11.98
2022-06-12T02:28:00,fic,21.62
2022-06-12T02:29:00,fic,11.98
2022-06-12T02:31:00,fic,26.40
2022-06-12T02:33:00,fic,23.99
2022-06-12T02:35:00,fic,28.80
2022-06-12T02:37:00,fic,28.83
2022-06-12T02:39:00,fic,28.80
2022-06-12T02:40:00,fic,14.38
2022-06-12T02:42:00,fic,31.20
2022-06-12T02:43:00,fic,16.79
2022-06-12T02:45:00,fic,36.01
2022-06-12T02:47:00,fic,33.60
2022-06-12T02:49:00,fic,33.60
2022-06-12T02:50:00,fic,16.79
2022-06-12T02:52:00,fic,33.60
2022-06-12T02:53:00,fic,14.41
2022-06-12T02:54:00,fic,16.79
2022-06-12T02:56:00,fic,26.40
2022-06-12T02:58:00,fic,24.02
2022-06-12T03:00:00,fic,26.40
2022-06-12T03:02:00,fic,28.80
2022-06-12T03:04:00,fic,26.40
2022-06-12T03:06:00,fic,26.40
2022-06-12T03:08:00,fic,26.40
2022-06-12T03:10:00,fic,26.40
2022-06-12T03:12:00,fic,36.01
2022-06-12T03:14:00,fic,33.60
2022-06-12T03:16:00,fic,33.60
2022-06-12T03:17:00,fic,14.38
2022-06-12T03:19:00,fic,31.20
2022-06-12T03:21:00,fic,28.80
2022-06-12T03:23:00,fic,26.40
2022-06-12T03:25:00,fic,26.43
2022-06-12T03:27:00,fic,28.80
2022-06-12T03:29:00,fic,26.40
2022-06-12T03:30:00,fic,11.98
2022-06-12T03:32:00,fic,26.40
2022-06-12T03:33:00,fic,12.01
2022-06-12T03:35:00,fic,31.20
2022-06-12T03:37:00,fic,31.20
2022-06-12T03:38:00,fic,14.41
2022-06-12T03:40:00,fic,31.17
2022-06-12T03:42:00,fic,36.01
2022-06-12T03:44:00,fic,36.01
2022-06-12T03:45:00,fic,16.82
2022-06-12T03:47:00,fic,33.57
2022-06-12T03:49:00,fic,31.20
2022-06-12T03:51:00,fic,28.80
2022-06-12T03:53:00,fic,26.43
2022-06-12T03:54:00,fic,16.79
2022-06-12T03:56:00,fic,28.80
2022-06-12T03:58:00,fic,28.80
2022-06-12T04:00:00,fic,28.80
2022-06-12T04:01:00,fic,14.41
2022-06-12T04:03:00,fic,23.99
2022-06-12T04:04:00,fic,11.98
2022-06-12T04:06:00,fic,28.80
2022-06-12T04:07:00,fic,19.22
2022-06-12T04:09:00,fic,40.78
2022-06-12T04:11:00,fic,40.81
2022-06-12T04:13:00,fic,38.41
2022-06-12T04:14:00,fic,21.59
2022-06-12T04:15:00,fic,19.19
2022-06-12T04:17:00,fic,31.20
2022-06-12T04:19:00,fic,28.80
2022-06-12T04:21:00,fic,26.43
2022-06-12T04:23:00,fic,28.80
2022-06-12T04:25:00,fic,28.80
2022-06-12T04:27:00,fic,28.80
2022-06-12T04:29:00,fic,26.40
2022-06-12T04:30:00,fic,14.38
2022-06-12T04:32:00,fic,31.20
2022-06-12T04:34:00,fic,38.41
2022-06-12T04:36:00,fic,36.01
2022-06-12T04:38:00,fic,43.18
2022-06-12T04:40:00,fic,40.81
2022-06-12T04:41:00,fic,19.19
2022-06-12T04:43:00,fic,40.81
2022-06-12T04:44:00,fic,21.59
2022-06-12T04:46:00,fic,38.41
2022-06-12T04:48:00,fic,28.80
2022-06-12T04:50:00,fic,28.80
2022-06-12T04:52:00,fic,28.80
2022-06-12T04:54:00,fic,26.40
2022-06-12T04:56:00,fic,31.20
2022-06-12T04:58:00,fic,31.20
2022-06-12T05:00:00,fic,28.80
2022-06-12T05:02:00,fic,28.80
2022-06-12T05:04:00,fic,33.60
2022-06-12T05:06:00,fic,36.01
2022-06-12T05:08:00,fic,36.01
2022-06-12T05:09:00,fic,16.79
2022-06-12T05:10:00,fic,19.22
2022-06-12T05:12:00,fic,35.98
2022-06-12T05:14:00,fic,33.60
2022-06-12T05:16:00,fic,31.20
2022-06-12T05:17:00,fic,12.01
2022-06-12T05:19:00,fic,26.40
2022-06-12T05:22:00,fic,26.40
2022-06-12T05:23:00,fic,26.40
2022-06-12T05:25:00,fic,23.99
2022-06-12T05:26:00,fic,12.01
2022-06-12T05:28:00,fic,26.40
2022-06-12T05:30:00,fic,23.99
2022-06-12T05:32:00,fic,31.20
2022-06-12T05:33:00,fic,16.82
2022-06-12T05:35:00,fic,33.60
2022-06-12T05:36:00,fic,33.60
2022-06-12T05:37:00,fic,33.57
2022-06-12T05:39:00,fic,36.01
2022-06-12T05:41:00,fic,38.41
2022-06-12T05:43:00,fic,31.20
2022-06-12T05:45:00,fic,31.20
2022-06-12T05:47:00,fic,26.40
2022-06-12T05:49:00,fic,28.80
2022-06-12T05:50:00,fic,14.41
2022-06-12T05:52:00,fic,26.40
2022-06-12T05:53:00,fic,14.38
2022-06-12T05:55:00,fic,26.40
2022-06-12T05:56:00,fic,14.41
2022-06-12T05:58:00,fic,31.20
2022-06-12T05:59:00,fic,16.79
2022-06-12T06:01:00,fic,36.01
2022-06-12T06:03:00,fic,33.60
2022-06-12T06:04:00,fic,16.79
2022-06-12T06:06:00,fic,38.41
2022-06-12T06:07:00,fic,16.79
2022-06-12T06:09:00,fic,38.41
2022-06-12T06:10:00,fic,16.82
2022-06-12T06:12:00,fic,33.60
2022-06-12T06:13:00,fic,16.79
2022-06-12T06:15:00,fic,33.60
2022-06-12T06:17:00,fic,31.20
2022-06-12T06:18:00,fic,14.38
2022-06-12T06:20:00,fic,31.20
2022-06-12T06:22:00,fic,33.60
2022-06-12T06:24:00,fic,38.41
2022-06-12T06:26:00,fic,38.41
2022-06-12T06:28:00,fic,45.59
2022-06-12T06:30:00,fic,47.99
2022-06-12T06:31:00,fic,24.02
2022-06-12T06:33:00,fic,57.60
2022-06-12T06:34:00,fic,33.60
2022-06-12T06:37:00,fic,52.79
2022-06-12T06:38:00,fic,40.81
2022-06-12T06:39:00,fic,21.59
2022-06-12T06:41:00,fic,36.01
2022-06-12T06:42:00,fic,19.19
2022-06-12T06:43:00,fic,40.81
2022-06-12T06:46:00,fic,38.38
2022-06-12T06:47:00,fic,19.22
2022-06-12T06:49:00,fic,55.20
2022-06-12T06:52:00,fic,36.01
2022-06-12T06:54:00,fic,38.38
2022-06-12T06:56:00,fic,40.81
2022-06-12T06:58:00,fic,38.41
2022-06-12T06:59:00,fic,16.79
2022-06-12T07:00:00,fic,21.59
2022-06-12T07:02:00,fic,43.21
2022-06-12T07:03:00,fic,19.19
2022-06-12T07:04:00,fic,21.62
2022-06-12T07:06:00,fic,38.38
2022-06-12T07:07:00,fic,19.22
2022-06-12T07:08:00,fic,40.78
2022-06-12T07:11:00,fic,45.62
2022-06-12T07:13:00,fic,43.18
2022-06-12T07:15:00,fic,43.21
2022-06-12T07:17:00,fic,40.81
2022-06-12T07:19:00,fic,38.38
2022-06-12T07:30:00,fic,38.40
2022-06-12T07:31:00,fic,14.40
2022-06-12T07:33:00,fic,31.20
2022-06-12T07:35:00,fic,33.60
2022-06-12T07:37:00,fic,31.20
2022-06-12T07:39:00,fic,33.60
2022-06-12T07:40:00,fic,14.40
2022-06-12T07:42:00,fic,31.20
2022-06-12T07:44:00,fic,36.00
2022-06-12T07:45:00,fic,19.20
2022-06-12T07:47:00,fic,38.40
2022-06-12T07:48:00,fic,19.20
2022-06-12T07:50:00,fic,33.60
2022-06-12T07:52:00,fic,40.80
2022-06-12T07:54:00,fic,40.80
2022-06-12T07:55:00,fic,19.20
2022-06-12T07:57:00,fic,43.20
2022-06-12T07:59:00,fic,43.20
2022-06-12T08:00:00,fic,19.20
2022-06-12T08:02:00,fic,36.00
2022-06-12T08:04:00,fic,36.00
2022-06-12T08:06:00,fic,31.20
2022-06-12T08:08:00,fic,38.40
2022-06-12T08:10:00,fic,36.00
2022-06-12T08:12:00,fic,31.20
2022-06-12T08:14:00,fic,31.20
2022-06-12T08:16:00,fic,33.60
2022-06-12T08:17:00,fic,16.80
2022-06-12T08:18:00,fic,19.20
2022-06-12T08:20:00,fic,38.40
2022-06-12T08:21:00,fic,16.80
2022-06-12T08:23:00,fic,38.40
2022-06-12T08:24:00,fic,16.80
2022-06-12T08:26:00,fic,36.00
2022-06-12T08:28:00,fic,33.60
2022-06-12T08:30:00,fic,40.80
2022-06-12T08:32:00,fic,40.80
2022-06-12T08:34:00,fic,43.20
2022-06-12T08:36:00,fic,33.60
2022-06-12T08:38:00,fic,33.60
2022-06-12T08:40:00,fic,33.60
2022-06-12T08:42:00,fic,38.40
2022-06-12T08:43:00,fic,16.80
2022-06-12T08:45:00,fic,36.00
2022-06-12T08:47:00,fic,36.00
2022-06-12T08:49:00,fic,38.40
2022-06-12T08:51:00,fic,36.00
2022-06-12T08:53:00,fic,43.20
2022-06-12T08:55:00,fic,52.80
2022-06-12T08:56:00,fic,24.00
2022-06-12T08:58:00,fic,33.60
2022-06-12T09:00:00,fic,36.00
2022-06-12T09:02:00,fic,38.40
2022-06-12T09:04:00,fic,38.40
2022-06-12T09:06:00,fic,43.20
2022-06-12T09:08:00,fic,43.20
2022-06-12T09:10:00,fic,36.00
2022-06-12T09:11:00,fic,16.80
2022-06-12T09:13:00,fic,31.20
2022-06-12T09:14:00,fic,16.80
2022-06-12T09:16:00,fic,36.00
2022-06-12T09:18:00,fic,40.80
2022-06-12T09:20:00,fic,40.80
2022-06-12T09:21:00,fic,19.20
2022-06-12T09:23:00,fic,36.00
2022-06-12T09:24:00,fic,16.80
2022-06-12T09:26:00,fic,40.80
2022-06-12T09:28:00,fic,48.00
2022-06-12T09:30:00,fic,45.60
2022-06-12T09:32:00,fic,43.20
2022-06-12T09:34:00,fic,48.00
2022-06-12T09:36:00,fic,45.60
2022-06-12T09:38:00,fic,43.20
2022-06-12T09:39:00,fic,19.20
2022-06-12T09:41:00,fic,36.00
2022-06-12T09:43:00,fic,36.00
2022-06-12T09:44:00,fic,19.20
2022-06-12T09:46:00,fic,36.00
2022-06-12T09:48:00,fic,36.00
2022-06-12T09:49:00,fic,19.20
2022-06-12T09:51:00,fic,36.00
2022-06-12T09:53:00,fic,33.60
2022-06-12T09:55:00,fic,36.00
2022-06-12T09:57:00,fic,40.80
2022-06-12T09:59:00,fic,43.20
2022-06-12T10:01:00,fic,40.80
2022-06-12T10:03:00,fic,40.80
2022-06-12T10:05:00,fic,43.20
2022-06-12T10:07:00,fic,52.80
2022-06-12T10:09:00,fic,45.60
2022-06-12T10:11:00,fic,40.80
2022-06-12T10:13:00,fic,36.00
2022-06-12T10:15:00,fic,36.00
2022-06-12T10:16:00,fic,19.20
2022-06-12T10:17:00,fic,19.20
2022-06-12T10:19:00,fic,40.80
2022-06-12T10:21:00,fic,36.00
2022-06-12T10:23:00,fic,45.60
2022-06-12T10:25:00,fic,57.60
2022-06-12T10:27:00,fic,45.60
2022-06-12T10:29:00,fic,43.20
2022-06-12T10:31:00,fic,48.00
2022-06-12T10:33:00,fic,38.40
2022-06-12T10:35:00,fic,43.20
2022-06-12T10:37:00,fic,40.80
2022-06-12T10:39:00,fic,45.60
2022-06-12T10:41:00,fic,45.60
2022-06-12T10:43:00,fic,43.20
2022-06-12T10:45:00,fic,33.60
2022-06-12T10:47:00,fic,31.20
2022-06-12T10:49:00,fic,31.20
2022-06-12T10:51:00,fic,36.00
2022-06-12T10:52:00,fic,19.20
2022-06-12T10:54:00,fic,38.40
2022-06-12T10:56:00,fic,33.60
2022-06-12T10:58:00,fic,36.00
2022-06-12T11:00:00,fic,33.60
2022-06-12T11:01:00,fic,19.20
2022-06-12T11:03:00,fic,48.00
2022-06-12T11:04:00,fic,21.60
2022-06-12T11:06:00,fic,40.80
2022-06-12T11:08:00,fic,40.80
2022-06-12T11:10:00,fic,45.60
2022-06-12T11:12:00,fic,43.20
2022-06-12T11:14:00,fic,48.00
2022-06-12T11:16:00,fic,45.60
2022-06-12T11:18:00,fic,36.00
2022-06-12T11:20:00,fic,31.20
2022-06-12T11:22:00,fic,36.00
2022-06-12T11:23:00,fic,19.20
2022-06-12T11:25:00,fic,40.80
2022-06-12T11:26:00,fic,21.60
2022-06-12T11:28:00,fic,31.20
2022-06-12T11:30:00,fic,33.60
2022-06-12T11:32:00,fic,36.00
2022-06-12T11:34:00,fic,38.40
2022-06-12T11:36:00,fic,43.20
2022-06-12T11:38:00,fic,40.80
2022-06-12T11:40:00,fic,40.80
2022-06-12T11:41:00,fic,21.60
2022-06-12T11:43:00,fic,45.60
2022-06-12T11:44:00,fic,24.00
2022-06-12T11:46:00,fic,50.40
2022-06-12T11:48:00,fic,40.80
2022-06-12T11:49:00,fic,19.20
2022-06-12T11:50:00,fic,19.20
2022-06-12T11:52:00,fic,40.80
2022-06-12T11:54:00,fic,38.40
2022-06-12T11:56:00,fic,38.40
2022-06-12T11:58:00,fic,36.00
2022-06-12T12:00:00,fic,33.60
2022-06-12T12:02:00,fic,38.40
2022-06-12T12:04:00,fic,38.40
2022-06-12T12:06:00,fic,36.00
2022-06-12T12:08:00,fic,31.20
2022-06-12T12:09:00,fic,16.80
2022-06-12T12:11:00,fic,36.00
2022-06-12T12:13:00,fic,48.00
2022-06-12T12:15:00,fic,43.20
2022-06-12T12:17:00,fic,40.80
2022-06-12T12:19:00,fic,40.80
2022-06-12T12:20:00,fic,21.60
2022-06-12T12:22:00,fic,52.80
2022-06-12T12:24:00,fic,48.00
2022-06-12T12:25:00,fic,21.60
2022-06-12T12:27:00,fic,40.80
2022-06-12T12:29:00,fic,36.00
2022-06-12T12:31:00,fic,36.00
2022-06-12T12:33:00,fic,40.80
2022-06-12T12:34:00,fic,19.20
2022-06-12T12:36:00,fic,33.60
2022-06-12T12:38:00,fic,33.60
2022-06-12T12:40:00,fic,36.00
2022-06-12T12:42:00,fic,40.80
2022-06-12T12:43:00,fic,21.60
2022-06-12T12:45:00,fic,43.20
2022-06-12T12:46:00,fic,19.20
2022-06-12T12:48:00,fic,38.40
2022-06-12T12:50:00,fic,36.00
2022-06-12T12:52:00,fic,40.80
2022-06-12T12:54:00,fic,48.00
2022-06-12T12:55:00,fic,21.60
2022-06-12T12:57:00,fic,48.00
2022-06-12T12:59:00,fic,52.80
2022-06-12T13:01:00,fic,45.60
2022-06-12T13:03:00,fic,45.60
2022-06-12T13:05:00,fic,50.40
2022-06-12T13:07:00,fic,43.20
2022-06-12T13:09:00,fic,43.20
2022-06-12T13:11:00,fic,40.80
2022-06-12T13:13:00,fic,45.60
2022-06-12T13:14:00,fic,24.00
2022-06-12T13:16:00,fic,45.60
2022-06-12T13:17:00,fic,19.20
2022-06-12T13:18:00,fic,21.60
2022-06-12T13:20:00,fic,40.80
2022-06-12T13:22:00,fic,45.60
2022-06-12T13:24:00,fic,48.00
2022-06-12T13:26:00,fic,48.00
2022-06-12T13:28:00,fic,43.20
2022-06-12T13:30:00,fic,40.80
2022-06-12T13:31:00,fic,19.20
2022-06-12T13:33:00,fic,50.40
2022-06-12T13:35:00,fic,48.00
2022-06-12T13:37:00,fic,48.00
2022-06-12T13:39:00,fic,43.20
2022-06-12T13:41:00,fic,43.20
2022-06-12T13:43:00,fic,40.80
2022-06-12T13:45:00,fic,48.00
2022-06-12T13:47:00,fic,43.20
2022-06-12T13:48:00,fic,16.80
2022-06-12T13:50:00,fic,33.60
2022-06-12T13:52:00,fic,33.60
2022-06-12T13:54:00,fic,36.00
2022-06-12T13:56:00,fic,40.80
2022-06-12T13:58:00,fic,38.40
2022-06-12T13:59:00,fic,16.80
2022-06-12T14:01:00,fic,33.60
2022-06-12T14:03:00,fic,38.40
2022-06-12T14:05:00,fic,38.40
2022-06-12T14:07:00,fic,36.00
2022-06-12T14:09:00,fic,43.20
2022-06-12T14:11:00,fic,43.20
2022-06-12T14:13:00,fic,48.00
2022-06-12T14:15:00,fic,45.60
2022-06-12T14:17:00,fic,38.40
2022-06-12T14:19:00,fic,38.40
2022-06-12T14:20:00,fic,21.60
2022-06-12T14:22:00,fic,38.40
2022-06-12T14:23:00,fic,24.00
2022-06-12T14:24:00,fic,24.00
2022-06-12T14:26:00,fic,45.60
2022-06-12T14:28:00,fic,40.80
2022-06-12T14:30:00,fic,33.60
2022-06-12T14:32:00,fic,36.00
2022-06-12T14:34:00,fic,38.40
2022-06-12T14:36:00,fic,38.40
2022-06-12T14:37:00,fic,19.20
2022-06-12T14:39:00,fic,33.60
2022-06-12T14:41:00,fic,43.20
2022-06-12T14:43:00,fic,52.80
2022-06-12T14:44:00,fic,31.20
2022-06-12T14:46:00,fic,57.60
2022-06-12T14:48:00,fic,57.60
2022-06-12T14:50:00,fic,52.80
2022-06-12T14:51:00,fic,24.00
2022-06-12T14:52:00,fic,24.00
2022-06-12T14:54:00,fic,50.40
2022-06-12T14:55:00,fic,28.80
2022-06-12T14:56:00,fic,26.40
2022-06-12T14:58:00,fic,55.20
2022-06-12T15:00:00,fic,52.80
2022-06-12T15:02:00,fic,50.40
2022-06-12T15:04:00,fic,52.80
2022-06-12T15:06:00,fic,55.20
2022-06-12T15:07:00,fic,26.40
2022-06-12T15:09:00,fic,45.60
2022-06-12T15:11:00,fic,40.80
2022-06-12T15:13:00,fic,43.20
2022-06-12T15:15:00,fic,40.80
2022-06-12T15:17:00,fic,43.20
2022-06-12T15:19:00,fic,40.80
2022-06-12T15:21:00,fic,33.60
2022-06-12T15:22:00,fic,16.80
2022-06-12T15:24:00,fic,36.00
2022-06-12T15:26:00,fic,40.80
2022-06-12T15:27:00,fic,21.60
2022-06-12T15:29:00,fic,45.60
2022-06-12T15:31:00,fic,45.60
2022-06-12T15:33:00,fic,48.00
2022-06-12T15:34:00,fic,24.00
2022-06-12T15:36:00,fic,52.80
2022-06-12T15:38:00,fic,48.00
2022-06-12T15:40:00,fic,45.60
2022-06-12T15:41:00,fic,24.00
2022-06-12T15:43:00,fic,45.60
2022-06-12T15:45:00,fic,43.20
2022-06-12T15:47:00,fic,43.20
2022-06-12T15:49:00,fic,40.80
2022-06-12T15:51:00,fic,40.80
2022-06-12T15:53:00,fic,48.00
2022-06-12T15:55:00,fic,33.60
2022-06-12T15:57:00,fic,38.40
2022-06-12T15:59:00,fic,40.80
2022-06-12T16:00:00,fic,21.60
2022-06-12T16:02:00,fic,43.20
2022-06-12T16:04:00,fic,38.40
2022-06-12T16:05:00,fic,19.20
2022-06-12T16:06:00,fic,16.80
2022-06-12T16:08:00,fic,50.40
2022-06-12T16:09:00,fic,26.40
2022-06-12T16:11:00,fic,52.80
2022-06-12T16:13:00,fic,52.80
2022-06-12T16:14:00,fic,26.40
2022-06-12T16:16:00,fic,43.20
2022-06-12T16:18:00,fic,43.20
2022-06-12T16:20:00,fic,45.60
2022-06-12T16:21:00,fic,21.60
2022-06-12T16:23:00,fic,45.60
2022-06-12T16:25:00,fic,48.00
2022-06-12T16:27:00,fic,45.60
2022-06-12T16:29:00,fic,45.60
2022-06-12T16:31:00,fic,43.20
2022-06-12T16:33:00,fic,57.60
2022-06-12T16:35:00,fic,40.80
2022-06-12T16:36:00,fic,19.20
2022-06-12T16:38:00,fic,31.20
2022-06-12T16:39:00,fic,14.40
2022-06-12T16:41:00,fic,31.20
2022-06-12T16:42:00,fic,14.40
2022-06-12T16:43:00,fic,19.20
2022-06-12T16:45:00,fic,38.40
2022-06-12T16:47:00,fic,33.60
2022-06-12T16:48:00,fic,16.80
2022-06-12T16:50:00,fic,31.20
2022-06-12T16:52:00,fic,31.20
2022-06-12T16:54:00,fic,38.40
2022-06-12T16:56:00,fic,40.80
2022-06-12T16:57:00,fic,21.60
2022-06-12T16:59:00,fic,36.00
2022-06-12T17:00:00,fic,19.20
2022-06-12T17:02:00,fic,40.80
2022-06-12T17:04:00,fic,40.80
2022-06-12T17:06:00,fic,45.60
2022-06-12T17:08:00,fic,45.60
2022-06-12T17:10:00,fic,36.00
2022-06-12T17:12:00,fic,36.00
2022-06-12T17:14:00,fic,36.00
2022-06-12T17:15:00,fic,19.20
2022-06-12T17:17:00,fic,36.00
2022-06-12T17:18:00,fic,19.20
2022-06-12T17:20:00,fic,31.20
2022-06-12T17:22:00,fic,28.80
2022-06-12T17:24:00,fic,28.80
2022-06-12T17:26:00,fic,31.20
2022-06-12T17:28:00,fic,31.20
2022-06-12T17:29:00,fic,16.80
2022-06-12T17:31:00,fic,28.80
2022-06-12T17:32:00,fic,14.40
2022-06-12T17:34:00,fic,31.20
2022-06-12T17:36:00,fic,38.40
2022-06-12T17:38:00,fic,43.20
2022-06-12T17:39:00,fic,21.60
2022-06-12T17:41:00,fic,38.40
2022-06-12T17:42:00,fic,19.20
2022-06-12T17:44:00,fic,36.00
2022-06-12T17:46:00,fic,36.00
2022-06-12T17:48:00,fic,38.40
2022-06-12T17:50:00,fic,40.80
2022-06-12T17:52:00,fic,38.40
2022-06-12T17:54:00,fic,28.80
2022-06-12T17:55:00,fic,14.40
2022-06-12T17:57:00,fic,31.20
2022-06-12T17:59:00,fic,36.00
2022-06-12T18:01:00,fic,36.00
2022-06-12T18:03:00,fic,31.20
2022-06-12T18:05:00,fic,33.60
2022-06-12T18:06:00,fic,16.80
2022-06-12T18:08:00,fic,33.60
2022-06-12T18:10:00,fic,36.00
2022-06-12T18:12:00,fic,40.80
2022-06-12T18:14:00,fic,36.00
2022-06-12T18:16:00,fic,38.40
2022-06-12T18:17:00,fic,16.80
2022-06-12T18:19:00,fic,36.00
2022-06-12T18:20:00,fic,19.20
2022-06-12T18:22:00,fic,40.80
2022-06-12T18:24:00,fic,38.40
2022-06-12T18:26:00,fic,36.00
2022-06-12T18:28:00,fic,36.00
2022-06-12T18:29:00,fic,14.40
2022-06-12T18:31:00,fic,28.80
2022-06-12T18:33:00,fic,33.60
2022-06-12T18:35:00,fic,36.00
2022-06-12T18:37:00,fic,33.60
2022-06-12T18:39:00,fic,28.80
2022-06-12T18:41:00,fic,33.60
2022-06-12T18:43:00,fic,33.60
2022-06-12T18:45:00,fic,40.80
2022-06-12T18:46:00,fic,19.20
2022-06-12T18:48:00,fic,45.60
2022-06-12T18:50:00,fic,33.60
2022-06-12T18:52:00,fic,33.60
2022-06-12T18:53:00,fic,16.80
2022-06-12T18:54:00,fic,16.80
2022-06-12T18:56:00,fic,38.40
2022-06-12T18:58:00,fic,36.00
2022-06-12T19:00:00,fic,36.00
2022-06-12T19:02:00,fic,36.00
2022-06-12T19:04:00,fic,38.40
2022-06-12T19:06:00,fic,40.80
2022-06-12T19:08:00,fic,48.00
2022-06-12T19:10:00,fic,43.20
2022-06-12T19:12:00,fic,40.80
2022-06-12T19:14:00,fic,40.80
2022-06-12T19:15:00,fic,19.20
2022-06-12T19:16:00,fic,19.20
2022-06-12T19:18:00,fic,36.00
2022-06-12T19:20:00,fic,43.20
2022-06-12T19:22:00,fic,43.20
2022-06-12T19:24:00,fic,38.40
2022-06-12T19:26:00,fic,40.80
2022-06-12T19:28:00,fic,38.40
2022-06-12T19:30:00,fic,38.40
2022-06-12T19:32:00,fic,43.20
2022-06-12T19:34:00,fic,43.20
2022-06-12T19:36:00,fic,40.80
2022-06-12T19:38:00,fic,38.40
2022-06-12T19:40:00,fic,40.80
2022-06-12T19:42:00,fic,38.40
2022-06-12T19:44:00,fic,33.60
2022-06-12T19:46:00,fic,38.40
2022-06-12T19:48:00,fic,36.00
2022-06-12T19:49:00,fic,14.40
2022-06-12T19:51:00,fic,28.80
2022-06-12T19:53:00,fic,28.80
2022-06-12T19:55:00,fic,33.60
2022-06-12T19:57:00,fic,36.00
2022-06-12T19:59:00,fic,38.40
2022-06-12T20:01:00,fic,33.60
2022-06-12T20:03:00,fic,36.00
2022-06-12T20:05:00,fic,36.00
2022-06-12T20:06:00,fic,21.60
2022-06-12T20:08:00,fic,38.40
2022-06-12T20:10:00,fic,48.00
2022-06-12T20:11:00,fic,24.00
2022-06-12T20:13:00,fic,43.20
2022-06-12T20:15:00,fic,38.40
2022-06-12T20:16:00,fic,21.60
2022-06-12T20:18:00,fic,38.40
2022-06-12T20:20:00,fic,33.60
2022-06-12T20:21:00,fic,14.40
2022-06-12T20:23:00,fic,38.40
2022-06-12T20:24:00,fic,16.80
2022-06-12T20:26:00,fic,31.20
2022-06-12T20:27:00,fic,16.80
2022-06-12T20:29:00,fic,31.20
2022-06-12T20:31:00,fic,31.20
2022-06-12T20:33:00,fic,33.60
2022-06-12T20:34:00,fic,16.80
2022-06-12T20:36:00,fic,40.80
2022-06-12T20:37:00,fic,19.20
2022-06-12T20:39:00,fic,38.40
2022-06-12T20:41:00,fic,40.80
