#datetime,building,power
2023-06-06T00:00:00,mcc,29.58
2023-06-06T00:01:00,mcc,27.98
2023-06-06T00:02:00,mcc,26.29
2023-06-06T00:03:00,mcc,27.06
2023-06-06T00:04:00,mcc,26.81
2023-06-06T00:05:00,mcc,27.96
2023-06-06T00:06:00,mcc,27.31
2023-06-06T00:07:00,mcc,27.40
2023-06-06T00:08:00,mcc,26.82
2023-06-06T00:09:00,mcc,27.15
2023-06-06T00:10:00,mcc,26.73
2023-06-06T00:11:00,mcc,35.51
2023-06-06T00:12:00,mcc,27.73
2023-06-06T00:13:00,mcc,28.07
2023-06-06T00:14:00,mcc,26.48
2023-06-06T00:15:00,mcc,28.54
2023-06-06T00:16:00,mcc,29.22
2023-06-06T00:17:00,mcc,29.46
2023-06-06T00:18:00,mcc,29.35
2023-06-06T00:19:00,mcc,31.89
2023-06-06T00:20:00,mcc,30.09
2023-06-06T00:21:00,mcc,31.45
2023-06-06T00:22:00,mcc,30.79
2023-06-06T00:23:00,mcc,30.91
2023-06-06T00:24:00,mcc,31.43
2023-06-06T00:25:00,mcc,34.00
2023-06-06T00:26:00,mcc,32.85
2023-06-06T00:27:00,mcc,31.01
2023-06-06T00:28:00,mcc,29.18
2023-06-06T00:29:00,mcc,28.88
2023-06-06T00:30:00,mcc,28.51
2023-06-06T00:31:00,mcc,29.49
2023-06-06T00:32:00,mcc,29.48
2023-06-06T00:33:00,mcc,40.04
2023-06-06T00:34:00,mcc,27.62
2023-06-06T00:35:00,mcc,29.62
2023-06-06T00:36:00,mcc,29.68
2023-06-06T00:37:00,mcc,28.78
2023-06-06T00:38:00,mcc,29.02
2023-06-06T00:39:00,mcc,30.60
2023-06-06T00:40:00,mcc,30.01
2023-06-06T00:41:00,mcc,30.66
2023-06-06T00:42:00,mcc,28.95
2023-06-06T00:43:00,mcc,28.56
2023-06-06T00:44:00,mcc,28.54
2023-06-06T00:45:00,mcc,29.91
2023-06-06T00:46:00,mcc,26.98
2023-06-06T00:47:00,mcc,27.81
2023-06-06T00:48:00,mcc,26.81
2023-06-06T00:49:00,mcc,26.57
2023-06-06T00:50:00,mcc,28.32
2023-06-06T00:51:00,mcc,35.18
2023-06-06T00:52:00,mcc,36.88
2023-06-06T00:53:00,mcc,36.11
2023-06-06T00:54:00,mcc,38.29
2023-06-06T00:55:00,mcc,28.31
2023-06-06T00:56:00,mcc,27.79
2023-06-06T00:57:00,mcc,29.68
2023-06-06T00:58:00,mcc,29.23
2023-06-06T00:59:00,mcc,28.08
2023-06-06T01:00:00,mcc,28.66
2023-06-06T01:01:00,mcc,29.81
2023-06-06T01:02:00,mcc,29.27
2023-06-06T01:03:00,mcc,32.16
2023-06-06T01:04:00,mcc,33.32
2023-06-06T01:05:00,mcc,31.19
2023-06-06T01:06:00,mcc,30.74
2023-06-06T01:07:00,mcc,30.75
2023-06-06T01:08:00,mcc,28.51
2023-06-06T01:09:00,mcc,27.39
2023-06-06T01:10:00,mcc,26.37
2023-06-06T01:11:00,mcc,25.07
2023-06-06T01:12:00,mcc,26.81
2023-06-06T01:13:00,mcc,28.10
2023-06-06T01:14:00,mcc,28.84
2023-06-06T01:15:00,mcc,28.01
2023-06-06T01:16:00,mcc,27.83
2023-06-06T01:17:00,mcc,29.37
2023-06-06T01:18:00,mcc,29.28
2023-06-06T01:19:00,mcc,31.68
2023-06-06T01:20:00,mcc,30.56
2023-06-06T01:21:00,mcc,29.11
2023-06-06T01:22:00,mcc,27.33
2023-06-06T01:23:00,mcc,26.26
2023-06-06T01:24:00,mcc,26.42
2023-06-06T01:25:00,mcc,27.60
2023-06-06T01:26:00,mcc,31.07
2023-06-06T01:27:00,mcc,30.64
2023-06-06T01:28:00,mcc,30.91
2023-06-06T01:29:00,mcc,31.70
2023-06-06T01:30:00,mcc,32.63
2023-06-06T01:31:00,mcc,33.61
2023-06-06T01:32:00,mcc,31.60
2023-06-06T01:33:00,mcc,33.01
2023-06-06T01:34:00,mcc,29.94
2023-06-06T01:35:00,mcc,29.61
2023-06-06T01:36:00,mcc,28.95
2023-06-06T01:37:00,mcc,26.73
2023-06-06T01:38:00,mcc,27.41
2023-06-06T01:39:00,mcc,26.89
2023-06-06T01:40:00,mcc,27.84
2023-06-06T01:41:00,mcc,26.41
2023-06-06T01:42:00,mcc,36.34
2023-06-06T01:43:00,mcc,36.08
2023-06-06T01:44:00,mcc,37.38
2023-06-06T01:45:00,mcc,40.51
2023-06-06T01:46:00,mcc,29.10
2023-06-06T01:47:00,mcc,28.02
2023-06-06T01:48:00,mcc,33.04
2023-06-06T01:49:00,mcc,27.72
2023-06-06T01:50:00,mcc,26.59
2023-06-06T01:51:00,mcc,27.94
2023-06-06T01:52:00,mcc,27.71
2023-06-06T01:53:00,mcc,28.01
2023-06-06T01:54:00,mcc,27.54
2023-06-06T01:55:00,mcc,27.90
2023-06-06T01:56:00,mcc,28.61
2023-06-06T01:57:00,mcc,28.63
2023-06-06T01:58:00,mcc,28.60
2023-06-06T01:59:00,mcc,28.99
2023-06-06T02:00:00,mcc,30.68
2023-06-06T02:01:00,mcc,29.58
2023-06-06T02:02:00,mcc,29.31
2023-06-06T02:03:00,mcc,30.21
2023-06-06T02:04:00,mcc,30.41
2023-06-06T02:05:00,mcc,31.36
2023-06-06T02:06:00,mcc,30.61
2023-06-06T02:07:00,mcc,30.58
2023-06-06T02:08:00,mcc,37.42
2023-06-06T02:09:00,mcc,28.92
2023-06-06T02:10:00,mcc,30.00
2023-06-06T02:11:00,mcc,29.84
2023-06-06T02:12:00,mcc,30.23
2023-06-06T02:13:00,mcc,30.72
2023-06-06T02:14:00,mcc,30.86
2023-06-06T02:15:00,mcc,28.80
2023-06-06T02:16:00,mcc,28.51
2023-06-06T02:17:00,mcc,27.55
2023-06-06T02:18:00,mcc,27.54
2023-06-06T02:19:00,mcc,27.16
2023-06-06T02:20:00,mcc,27.69
2023-06-06T02:21:00,mcc,26.85
2023-06-06T02:22:00,mcc,27.61
2023-06-06T02:23:00,mcc,26.87
2023-06-06T02:24:00,mcc,26.56
2023-06-06T02:25:00,mcc,25.52
2023-06-06T02:26:00,mcc,26.75
2023-06-06T02:27:00,mcc,27.30
2023-06-06T02:28:00,mcc,37.72
2023-06-06T02:29:00,mcc,30.22
2023-06-06T02:30:00,mcc,30.01
2023-06-06T02:31:00,mcc,28.71
2023-06-06T02:32:00,mcc,29.95
2023-06-06T02:33:00,mcc,31.44
2023-06-06T02:34:00,mcc,30.52
2023-06-06T02:35:00,mcc,31.20
2023-06-06T02:36:00,mcc,30.17
2023-06-06T02:37:00,mcc,29.54
2023-06-06T02:38:00,mcc,28.09
2023-06-06T02:39:00,mcc,26.93
2023-06-06T02:40:00,mcc,27.61
2023-06-06T02:41:00,mcc,28.54
2023-06-06T02:42:00,mcc,27.19
2023-06-06T02:43:00,mcc,26.50
2023-06-06T02:44:00,mcc,27.12
2023-06-06T02:45:00,mcc,25.80
2023-06-06T02:46:00,mcc,25.61
2023-06-06T02:47:00,mcc,27.11
2023-06-06T02:48:00,mcc,37.46
2023-06-06T02:49:00,mcc,27.99
2023-06-06T02:50:00,mcc,27.66
2023-06-06T02:51:00,mcc,27.08
2023-06-06T02:52:00,mcc,29.30
2023-06-06T02:53:00,mcc,29.35
2023-06-06T02:54:00,mcc,29.45
2023-06-06T02:55:00,mcc,30.89
2023-06-06T02:56:00,mcc,31.35
2023-06-06T02:57:00,mcc,41.29
2023-06-06T02:58:00,mcc,27.94
2023-06-06T02:59:00,mcc,26.70
2023-06-06T03:00:00,mcc,26.16
2023-06-06T03:01:00,mcc,28.07
2023-06-06T03:02:00,mcc,30.36
2023-06-06T03:03:00,mcc,30.18
2023-06-06T03:04:00,mcc,28.85
2023-06-06T03:05:00,mcc,28.04
2023-06-06T03:06:00,mcc,28.89
2023-06-06T03:07:00,mcc,29.82
2023-06-06T03:08:00,mcc,30.87
2023-06-06T03:09:00,mcc,32.15
2023-06-06T03:10:00,mcc,31.44
2023-06-06T03:11:00,mcc,31.09
2023-06-06T03:12:00,mcc,27.98
2023-06-06T03:13:00,mcc,28.41
2023-06-06T03:14:00,mcc,30.18
2023-06-06T03:15:00,mcc,30.39
2023-06-06T03:16:00,mcc,29.40
2023-06-06T03:17:00,mcc,28.85
2023-06-06T03:18:00,mcc,30.15
2023-06-06T03:19:00,mcc,28.31
2023-06-06T03:20:00,mcc,29.00
2023-06-06T03:21:00,mcc,27.42
2023-06-06T03:22:00,mcc,27.07
2023-06-06T03:23:00,mcc,27.57
2023-06-06T03:24:00,mcc,25.72
2023-06-06T03:25:00,mcc,25.93
2023-06-06T03:26:00,mcc,38.40
2023-06-06T03:27:00,mcc,29.06
2023-06-06T03:28:00,mcc,28.48
2023-06-06T03:29:00,mcc,28.75
2023-06-06T03:30:00,mcc,26.59
2023-06-06T03:31:00,mcc,26.50
2023-06-06T03:32:00,mcc,26.65
2023-06-06T03:33:00,mcc,26.94
2023-06-06T03:34:00,mcc,29.04
2023-06-06T03:35:00,mcc,28.08
2023-06-06T03:36:00,mcc,29.50
2023-06-06T03:37:00,mcc,27.54
2023-06-06T03:38:00,mcc,27.45
2023-06-06T03:39:00,mcc,27.73
2023-06-06T03:40:00,mcc,27.68
2023-06-06T03:41:00,mcc,30.56
2023-06-06T03:42:00,mcc,29.31
2023-06-06T03:43:00,mcc,27.71
2023-06-06T03:44:00,mcc,26.27
2023-06-06T03:45:00,mcc,36.96
2023-06-06T03:46:00,mcc,27.20
2023-06-06T03:47:00,mcc,26.87
2023-06-06T03:48:00,mcc,27.10
2023-06-06T03:49:00,mcc,28.47
2023-06-06T03:50:00,mcc,26.58
2023-06-06T03:51:00,mcc,23.82
2023-06-06T03:52:00,mcc,24.27
2023-06-06T03:53:00,mcc,25.07
2023-06-06T03:54:00,mcc,25.44
2023-06-06T03:55:00,mcc,26.45
2023-06-06T03:56:00,mcc,27.80
2023-06-06T03:57:00,mcc,28.14
2023-06-06T03:58:00,mcc,29.25
2023-06-06T03:59:00,mcc,30.14
2023-06-06T04:00:00,mcc,28.90
2023-06-06T04:01:00,mcc,29.16
2023-06-06T04:02:00,mcc,29.54
2023-06-06T04:03:00,mcc,32.65
2023-06-06T04:04:00,mcc,30.54
2023-06-06T04:05:00,mcc,39.22
2023-06-06T04:06:00,mcc,29.88
2023-06-06T04:07:00,mcc,28.03
2023-06-06T04:08:00,mcc,43.02
2023-06-06T04:09:00,mcc,31.63
2023-06-06T04:10:00,mcc,30.24
2023-06-06T04:11:00,mcc,29.83
2023-06-06T04:12:00,mcc,30.90
2023-06-06T04:13:00,mcc,32.38
2023-06-06T04:14:00,mcc,32.31
2023-06-06T04:15:00,mcc,30.34
2023-06-06T04:16:00,mcc,27.45
2023-06-06T04:17:00,mcc,26.34
2023-06-06T04:18:00,mcc,25.60
2023-06-06T04:19:00,mcc,25.55
2023-06-06T04:20:00,mcc,26.11
2023-06-06T04:21:00,mcc,25.59
2023-06-06T04:22:00,mcc,28.17
2023-06-06T04:23:00,mcc,28.20
2023-06-06T04:24:00,mcc,25.65
2023-06-06T04:25:00,mcc,27.64
2023-06-06T04:26:00,mcc,26.36
2023-06-06T04:27:00,mcc,28.02
2023-06-06T04:28:00,mcc,28.21
2023-06-06T04:29:00,mcc,27.61
2023-06-06T04:30:00,mcc,29.92
2023-06-06T04:31:00,mcc,29.21
2023-06-06T04:32:00,mcc,27.16
2023-06-06T04:33:00,mcc,26.64
2023-06-06T04:34:00,mcc,25.77
2023-06-06T04:35:00,mcc,27.22
2023-06-06T04:36:00,mcc,27.51
2023-06-06T04:37:00,mcc,26.47
2023-06-06T04:38:00,mcc,26.30
2023-06-06T04:39:00,mcc,31.17
2023-06-06T04:40:00,mcc,29.52
2023-06-06T04:41:00,mcc,30.58
2023-06-06T04:42:00,mcc,29.73
2023-06-06T04:43:00,mcc,36.85
2023-06-06T04:44:00,mcc,28.20
2023-06-06T04:45:00,mcc,26.81
2023-06-06T04:46:00,mcc,28.53
2023-06-06T04:47:00,mcc,26.64
2023-06-06T04:48:00,mcc,28.22
2023-06-06T04:49:00,mcc,27.03
2023-06-06T04:50:00,mcc,26.88
2023-06-06T04:51:00,mcc,29.67
2023-06-06T04:52:00,mcc,29.46
2023-06-06T04:53:00,mcc,28.74
2023-06-06T04:54:00,mcc,28.63
2023-06-06T04:55:00,mcc,29.11
2023-06-06T04:56:00,mcc,29.88
2023-06-06T04:57:00,mcc,29.38
2023-06-06T04:58:00,mcc,26.73
2023-06-06T04:59:00,mcc,25.90
2023-06-06T05:00:00,mcc,25.87
2023-06-06T05:01:00,mcc,25.09
2023-06-06T05:02:00,mcc,35.34
2023-06-06T05:03:00,mcc,29.60
2023-06-06T05:04:00,mcc,29.43
2023-06-06T05:05:00,mcc,27.08
2023-06-06T05:06:00,mcc,29.28
2023-06-06T05:07:00,mcc,28.91
2023-06-06T05:08:00,mcc,27.62
2023-06-06T05:09:00,mcc,28.24
2023-06-06T05:10:00,mcc,28.50
2023-06-06T05:11:00,mcc,30.58
2023-06-06T05:12:00,mcc,30.36
2023-06-06T05:13:00,mcc,27.87
2023-06-06T05:14:00,mcc,28.36
2023-06-06T05:15:00,mcc,29.02
2023-06-06T05:16:00,mcc,30.46
2023-06-06T05:17:00,mcc,31.74
2023-06-06T05:18:00,mcc,40.42
2023-06-06T05:19:00,mcc,42.02
2023-06-06T05:20:00,mcc,42.96
2023-06-06T05:21:00,mcc,30.74
2023-06-06T05:22:00,mcc,35.05
2023-06-06T05:23:00,mcc,29.10
2023-06-06T05:24:00,mcc,28.56
2023-06-06T05:25:00,mcc,30.26
2023-06-06T05:26:00,mcc,28.27
2023-06-06T05:27:00,mcc,27.00
2023-06-06T05:28:00,mcc,28.31
2023-06-06T05:29:00,mcc,28.39
2023-06-06T05:30:00,mcc,26.60
2023-06-06T05:31:00,mcc,28.03
2023-06-06T05:32:00,mcc,28.64
2023-06-06T05:33:00,mcc,27.29
2023-06-06T05:34:00,mcc,28.23
2023-06-06T05:35:00,mcc,28.26
2023-06-06T05:36:00,mcc,29.77
2023-06-06T05:37:00,mcc,29.40
2023-06-06T05:38:00,mcc,27.76
2023-06-06T05:39:00,mcc,26.64
2023-06-06T05:40:00,mcc,26.99
2023-06-06T05:41:00,mcc,36.42
2023-06-06T05:42:00,mcc,28.07
2023-06-06T05:43:00,mcc,32.21
2023-06-06T05:44:00,mcc,31.30
2023-06-06T05:45:00,mcc,31.06
2023-06-06T05:46:00,mcc,32.98
2023-06-06T05:47:00,mcc,30.85
2023-06-06T05:48:00,mcc,30.63
2023-06-06T05:49:00,mcc,30.72
2023-06-06T05:50:00,mcc,30.63
2023-06-06T05:51:00,mcc,29.94
2023-06-06T05:52:00,mcc,28.32
2023-06-06T05:53:00,mcc,29.35
2023-06-06T05:54:00,mcc,47.76
2023-06-06T05:55:00,mcc,43.26
2023-06-06T05:56:00,mcc,50.00
2023-06-06T05:57:00,mcc,48.25
2023-06-06T05:58:00,mcc,48.20
2023-06-06T05:59:00,mcc,49.22
2023-06-06T06:00:00,mcc,47.32
2023-06-06T06:01:00,mcc,55.05
2023-06-06T06:02:00,mcc,47.29
2023-06-06T06:03:00,mcc,49.91
2023-06-06T06:04:00,mcc,63.33
2023-06-06T06:05:00,mcc,65.04
2023-06-06T06:06:00,mcc,62.93
2023-06-06T06:07:00,mcc,55.03
2023-06-06T06:08:00,mcc,46.97
2023-06-06T06:09:00,mcc,43.80
2023-06-06T06:10:00,mcc,43.83
2023-06-06T06:11:00,mcc,42.18
2023-06-06T06:12:00,mcc,42.95
2023-06-06T06:13:00,mcc,42.97
2023-06-06T06:14:00,mcc,46.19
2023-06-06T06:15:00,mcc,54.84
2023-06-06T06:16:00,mcc,46.00
2023-06-06T06:17:00,mcc,46.55
2023-06-06T06:18:00,mcc,51.29
2023-06-06T06:19:00,mcc,44.29
2023-06-06T06:20:00,mcc,58.98
2023-06-06T06:21:00,mcc,48.96
2023-06-06T06:22:00,mcc,48.60
2023-06-06T06:23:00,mcc,41.97
2023-06-06T06:24:00,mcc,42.10
2023-06-06T06:25:00,mcc,43.47
2023-06-06T06:26:00,mcc,50.16
2023-06-06T06:27:00,mcc,42.66
2023-06-06T06:28:00,mcc,43.10
2023-06-06T06:29:00,mcc,42.54
2023-06-06T06:30:00,mcc,45.22
2023-06-06T06:31:00,mcc,57.38
2023-06-06T06:32:00,mcc,45.89
2023-06-06T06:33:00,mcc,38.18
2023-06-06T06:34:00,mcc,33.78
2023-06-06T06:35:00,mcc,33.71
2023-06-06T06:36:00,mcc,32.49
2023-06-06T06:37:00,mcc,40.56
2023-06-06T06:38:00,mcc,33.04
2023-06-06T06:39:00,mcc,41.63
2023-06-06T06:40:00,mcc,36.41
2023-06-06T06:41:00,mcc,35.63
2023-06-06T06:42:00,mcc,49.33
2023-06-06T06:43:00,mcc,36.88
2023-06-06T06:44:00,mcc,36.60
2023-06-06T06:45:00,mcc,38.41
2023-06-06T06:46:00,mcc,45.28
2023-06-06T06:47:00,mcc,46.33
2023-06-06T06:48:00,mcc,47.88
2023-06-06T06:49:00,mcc,46.15
2023-06-06T06:50:00,mcc,45.30
2023-06-06T06:51:00,mcc,63.21
2023-06-06T06:52:00,mcc,55.97
2023-06-06T06:53:00,mcc,56.11
2023-06-06T06:54:00,mcc,56.78
2023-06-06T06:55:00,mcc,52.88
2023-06-06T06:56:00,mcc,50.68
2023-06-06T06:57:00,mcc,42.78
2023-06-06T06:58:00,mcc,58.50
2023-06-06T06:59:00,mcc,50.48
2023-06-06T07:00:00,mcc,44.38
2023-06-06T07:01:00,mcc,48.47
2023-06-06T07:02:00,mcc,55.06
2023-06-06T07:03:00,mcc,45.90
2023-06-06T07:04:00,mcc,51.23
2023-06-06T07:05:00,mcc,44.32
2023-06-06T07:06:00,mcc,42.38
2023-06-06T07:07:00,mcc,42.87
2023-06-06T07:08:00,mcc,43.43
2023-06-06T07:09:00,mcc,45.30
2023-06-06T07:10:00,mcc,45.97
2023-06-06T07:11:00,mcc,47.32
2023-06-06T07:12:00,mcc,49.65
2023-06-06T07:13:00,mcc,55.87
2023-06-06T07:14:00,mcc,55.89
2023-06-06T07:15:00,mcc,55.41
2023-06-06T07:16:00,mcc,48.54
2023-06-06T07:17:00,mcc,56.52
2023-06-06T07:18:00,mcc,50.88
2023-06-06T07:19:00,mcc,48.44
2023-06-06T07:20:00,mcc,54.87
2023-06-06T07:21:00,mcc,55.70
2023-06-06T07:22:00,mcc,48.85
2023-06-06T07:23:00,mcc,47.03
2023-06-06T07:24:00,mcc,45.38
2023-06-06T07:25:00,mcc,53.37
2023-06-06T07:26:00,mcc,45.36
2023-06-06T07:27:00,mcc,45.68
2023-06-06T07:28:00,mcc,53.41
2023-06-06T07:29:00,mcc,45.81
2023-06-06T07:30:00,mcc,45.85
2023-06-06T07:31:00,mcc,43.72
2023-06-06T07:32:00,mcc,44.75
2023-06-06T07:33:00,mcc,45.14
2023-06-06T07:34:00,mcc,55.00
2023-06-06T07:35:00,mcc,47.75
2023-06-06T07:36:00,mcc,57.05
2023-06-06T07:37:00,mcc,48.18
2023-06-06T07:38:00,mcc,47.32
2023-06-06T07:39:00,mcc,55.72
2023-06-06T07:40:00,mcc,47.93
2023-06-06T07:41:00,mcc,49.14
2023-06-06T07:42:00,mcc,49.09
2023-06-06T07:43:00,mcc,50.53
2023-06-06T07:44:00,mcc,53.93
2023-06-06T07:45:00,mcc,51.99
2023-06-06T07:46:00,mcc,52.65
2023-06-06T07:47:00,mcc,60.45
2023-06-06T07:48:00,mcc,53.47
2023-06-06T07:49:00,mcc,52.58
2023-06-06T07:50:00,mcc,51.76
2023-06-06T07:51:00,mcc,63.99
2023-06-06T07:52:00,mcc,50.23
2023-06-06T07:53:00,mcc,57.99
2023-06-06T07:54:00,mcc,49.34
2023-06-06T07:55:00,mcc,59.12
2023-06-06T07:56:00,mcc,52.33
2023-06-06T07:57:00,mcc,50.71
2023-06-06T07:58:00,mcc,48.93
2023-06-06T07:59:00,mcc,56.21
2023-06-06T08:00:00,mcc,47.91
2023-06-06T08:01:00,mcc,48.20
2023-06-06T08:02:00,mcc,48.78
2023-06-06T08:03:00,mcc,46.43
2023-06-06T08:04:00,mcc,48.14
2023-06-06T08:05:00,mcc,55.01
2023-06-06T08:06:00,mcc,47.27
2023-06-06T08:07:00,mcc,48.07
2023-06-06T08:08:00,mcc,46.62
2023-06-06T08:09:00,mcc,46.07
2023-06-06T08:10:00,mcc,46.96
2023-06-06T08:11:00,mcc,54.82
2023-06-06T08:12:00,mcc,46.14
2023-06-06T08:13:00,mcc,56.43
2023-06-06T08:14:00,mcc,51.02
2023-06-06T08:15:00,mcc,49.84
2023-06-06T08:16:00,mcc,50.32
2023-06-06T08:17:00,mcc,57.48
2023-06-06T08:18:00,mcc,50.98
2023-06-06T08:19:00,mcc,53.09
2023-06-06T08:20:00,mcc,66.30
2023-06-06T08:21:00,mcc,53.43
2023-06-06T08:22:00,mcc,54.32
2023-06-06T08:23:00,mcc,61.22
2023-06-06T08:24:00,mcc,52.87
2023-06-06T08:25:00,mcc,51.67
2023-06-06T08:26:00,mcc,51.11
2023-06-06T08:27:00,mcc,52.11
2023-06-06T08:28:00,mcc,51.42
2023-06-06T08:29:00,mcc,59.79
2023-06-06T08:30:00,mcc,51.12
2023-06-06T08:31:00,mcc,61.59
2023-06-06T08:32:00,mcc,53.51
2023-06-06T08:33:00,mcc,53.10
2023-06-06T08:34:00,mcc,52.94
2023-06-06T08:35:00,mcc,61.50
2023-06-06T08:36:00,mcc,52.69
2023-06-06T08:37:00,mcc,68.05
2023-06-06T08:38:00,mcc,52.90
2023-06-06T08:39:00,mcc,50.95
2023-06-06T08:40:00,mcc,50.71
2023-06-06T08:41:00,mcc,49.65
2023-06-06T08:42:00,mcc,57.67
2023-06-06T08:43:00,mcc,48.96
2023-06-06T08:44:00,mcc,49.99
2023-06-06T08:45:00,mcc,51.53
2023-06-06T08:46:00,mcc,69.40
2023-06-06T08:47:00,mcc,51.99
2023-06-06T08:48:00,mcc,58.63
2023-06-06T08:49:00,mcc,52.19
2023-06-06T08:50:00,mcc,51.34
2023-06-06T08:51:00,mcc,52.40
2023-06-06T08:52:00,mcc,51.89
2023-06-06T08:53:00,mcc,52.87
2023-06-06T08:54:00,mcc,60.30
2023-06-06T08:55:00,mcc,51.35
2023-06-06T08:56:00,mcc,53.06
2023-06-06T08:57:00,mcc,55.98
2023-06-06T08:58:00,mcc,55.77
2023-06-06T08:59:00,mcc,57.83
2023-06-06T09:00:00,mcc,65.33
2023-06-06T09:01:00,mcc,55.38
2023-06-06T09:02:00,mcc,54.68
2023-06-06T09:03:00,mcc,54.33
2023-06-06T09:04:00,mcc,53.91
2023-06-06T09:05:00,mcc,54.52
2023-06-06T09:06:00,mcc,53.17
2023-06-06T09:07:00,mcc,51.63
2023-06-06T09:08:00,mcc,48.78
2023-06-06T09:09:00,mcc,48.79
2023-06-06T09:10:00,mcc,48.87
2023-06-06T09:11:00,mcc,55.32
2023-06-06T09:12:00,mcc,57.53
2023-06-06T09:13:00,mcc,59.11
2023-06-06T09:14:00,mcc,61.23
2023-06-06T09:15:00,mcc,60.24
2023-06-06T09:16:00,mcc,60.09
2023-06-06T09:17:00,mcc,74.20
2023-06-06T09:18:00,mcc,67.62
2023-06-06T09:19:00,mcc,60.72
2023-06-06T09:20:00,mcc,60.04
2023-06-06T09:21:00,mcc,60.56
2023-06-06T09:22:00,mcc,73.45
2023-06-06T09:23:00,mcc,59.41
2023-06-06T09:24:00,mcc,66.20
2023-06-06T09:25:00,mcc,58.94
2023-06-06T09:26:00,mcc,67.27
2023-06-06T09:27:00,mcc,75.60
2023-06-06T09:28:00,mcc,63.01
2023-06-06T09:29:00,mcc,62.36
2023-06-06T09:30:00,mcc,73.24
2023-06-06T09:31:00,mcc,63.03
2023-06-06T09:32:00,mcc,62.47
2023-06-06T09:33:00,mcc,63.48
2023-06-06T09:34:00,mcc,61.79
2023-06-06T09:35:00,mcc,62.24
2023-06-06T09:36:00,mcc,65.84
2023-06-06T09:37:00,mcc,57.65
2023-06-06T09:38:00,mcc,59.28
2023-06-06T09:39:00,mcc,61.92
2023-06-06T09:40:00,mcc,61.27
2023-06-06T09:41:00,mcc,61.12
2023-06-06T09:42:00,mcc,68.25
2023-06-06T09:43:00,mcc,61.02
2023-06-06T09:44:00,mcc,68.77
2023-06-06T09:45:00,mcc,76.65
2023-06-06T09:46:00,mcc,60.04
2023-06-06T09:47:00,mcc,61.99
2023-06-06T09:48:00,mcc,60.97
2023-06-06T09:49:00,mcc,63.34
2023-06-06T09:50:00,mcc,60.50
2023-06-06T09:51:00,mcc,61.22
2023-06-06T09:52:00,mcc,61.54
2023-06-06T09:53:00,mcc,63.23
2023-06-06T09:54:00,mcc,63.02
2023-06-06T09:55:00,mcc,70.09
2023-06-06T09:56:00,mcc,62.48
2023-06-06T09:57:00,mcc,62.40
2023-06-06T09:58:00,mcc,63.75
2023-06-06T09:59:00,mcc,62.45
2023-06-06T10:00:00,mcc,76.71
2023-06-06T10:01:00,mcc,69.37
2023-06-06T10:02:00,mcc,69.86
2023-06-06T10:03:00,mcc,63.46
2023-06-06T10:04:00,mcc,62.56
2023-06-06T10:05:00,mcc,60.18
2023-06-06T10:06:00,mcc,59.18
2023-06-06T10:07:00,mcc,66.98
2023-06-06T10:08:00,mcc,58.92
2023-06-06T10:09:00,mcc,59.52
2023-06-06T10:10:00,mcc,58.04
2023-06-06T10:11:00,mcc,57.40
2023-06-06T10:12:00,mcc,59.82
2023-06-06T10:13:00,mcc,59.38
2023-06-06T10:14:00,mcc,59.39
2023-06-06T10:15:00,mcc,66.31
2023-06-06T10:16:00,mcc,67.49
2023-06-06T10:17:00,mcc,68.05
2023-06-06T10:18:00,mcc,66.43
2023-06-06T10:19:00,mcc,62.02
2023-06-06T10:20:00,mcc,66.27
2023-06-06T10:21:00,mcc,59.56
2023-06-06T10:22:00,mcc,69.15
2023-06-06T10:23:00,mcc,62.63
2023-06-06T10:24:00,mcc,62.23
2023-06-06T10:25:00,mcc,72.42
2023-06-06T10:26:00,mcc,68.18
2023-06-06T10:27:00,mcc,60.51
2023-06-06T10:28:00,mcc,60.86
2023-06-06T10:29:00,mcc,70.67
2023-06-06T10:30:00,mcc,61.18
2023-06-06T10:31:00,mcc,62.81
2023-06-06T10:32:00,mcc,69.07
2023-06-06T10:33:00,mcc,59.30
2023-06-06T10:34:00,mcc,60.75
2023-06-06T10:35:00,mcc,60.93
2023-06-06T10:36:00,mcc,83.76
2023-06-06T10:37:00,mcc,72.27
2023-06-06T10:38:00,mcc,79.91
2023-06-06T10:39:00,mcc,69.53
2023-06-06T10:40:00,mcc,74.51
2023-06-06T10:41:00,mcc,57.26
2023-06-06T10:42:00,mcc,62.79
2023-06-06T10:43:00,mcc,72.34
2023-06-06T10:44:00,mcc,74.48
2023-06-06T10:45:00,mcc,65.61
2023-06-06T10:46:00,mcc,65.14
2023-06-06T10:47:00,mcc,61.85
2023-06-06T10:48:00,mcc,62.31
2023-06-06T10:49:00,mcc,85.13
2023-06-06T10:50:00,mcc,70.36
2023-06-06T10:51:00,mcc,62.31
2023-06-06T10:52:00,mcc,71.31
2023-06-06T10:53:00,mcc,60.58
2023-06-06T10:54:00,mcc,63.92
2023-06-06T10:55:00,mcc,62.18
2023-06-06T10:56:00,mcc,70.65
2023-06-06T10:57:00,mcc,69.19
2023-06-06T10:58:00,mcc,64.50
2023-06-06T10:59:00,mcc,63.15
2023-06-06T11:00:00,mcc,72.47
2023-06-06T11:01:00,mcc,64.39
2023-06-06T11:02:00,mcc,65.25
2023-06-06T11:03:00,mcc,62.82
2023-06-06T11:04:00,mcc,62.73
2023-06-06T11:05:00,mcc,62.29
