#datetime,building,power
2024-04-11T00:01:00,ptr,31.80
2024-04-11T00:03:00,ptr,34.20
2024-04-11T00:05:00,ptr,31.80
2024-04-11T00:07:00,ptr,31.80
2024-04-11T00:09:00,ptr,34.20
2024-04-11T00:11:00,ptr,31.80
2024-04-11T00:13:00,ptr,25.80
2024-04-11T00:15:00,ptr,34.80
2024-04-11T00:17:00,ptr,25.80
2024-04-11T00:19:00,ptr,25.80
2024-04-11T00:21:00,ptr,31.80
2024-04-11T00:23:00,ptr,20.40
2024-04-11T00:25:00,ptr,31.80
2024-04-11T00:27:00,ptr,25.80
2024-04-11T00:29:00,ptr,22.80
2024-04-11T00:31:00,ptr,28.80
2024-04-11T00:32:00,ptr,9.00
2024-04-11T00:34:00,ptr,16.80
2024-04-11T00:35:00,ptr,6.00
2024-04-11T00:37:00,ptr,14.40
2024-04-11T00:39:00,ptr,14.40
2024-04-11T00:41:00,ptr,14.40
2024-04-11T00:43:00,ptr,17.40
2024-04-11T00:45:00,ptr,14.40
2024-04-11T00:47:00,ptr,14.40
2024-04-11T00:49:00,ptr,14.40
2024-04-11T00:51:00,ptr,14.40
2024-04-11T00:52:00,ptr,8.40
2024-04-11T00:54:00,ptr,14.40
2024-04-11T00:56:00,ptr,14.40
2024-04-11T00:57:00,ptr,6.01
2024-04-11T00:59:00,ptr,14.40
2024-04-11T01:01:00,ptr,14.40
2024-04-11T01:02:00,ptr,5.40
2024-04-11T01:04:00,ptr,14.40
2024-04-11T01:05:00,ptr,6.00
2024-04-11T01:06:00,ptr,6.01
2024-04-11T01:08:00,ptr,11.40
2024-04-11T01:10:00,ptr,11.40
2024-04-11T01:12:00,ptr,14.41
2024-04-11T01:14:00,ptr,11.40
2024-04-11T01:16:00,ptr,11.40
2024-04-11T01:17:00,ptr,6.00
2024-04-11T01:19:00,ptr,14.40
2024-04-11T01:21:00,ptr,17.40
2024-04-11T01:23:00,ptr,14.41
2024-04-11T01:25:00,ptr,11.40
2024-04-11T01:27:00,ptr,14.40
2024-04-11T01:28:00,ptr,6.00
2024-04-11T01:30:00,ptr,11.40
2024-04-11T01:32:00,ptr,11.40
2024-04-11T01:34:00,ptr,11.40
2024-04-11T01:35:00,ptr,6.00
2024-04-11T01:37:00,ptr,14.40
2024-04-11T01:39:00,ptr,11.40
2024-04-11T01:41:00,ptr,14.40
2024-04-11T01:42:00,ptr,6.00
2024-04-11T01:44:00,ptr,11.40
2024-04-11T01:46:00,ptr,11.40
2024-04-11T01:48:00,ptr,14.40
2024-04-11T01:50:00,ptr,11.40
2024-04-11T01:51:00,ptr,6.01
2024-04-11T01:53:00,ptr,14.40
2024-04-11T01:55:00,ptr,14.40
2024-04-11T01:57:00,ptr,11.40
2024-04-11T01:59:00,ptr,14.40
2024-04-11T02:00:00,ptr,6.00
2024-04-11T02:01:00,ptr,5.41
2024-04-11T02:03:00,ptr,11.40
2024-04-11T02:05:00,ptr,12.00
2024-04-11T02:06:00,ptr,2.40
2024-04-11T02:08:00,ptr,12.00
2024-04-11T02:10:00,ptr,8.40
2024-04-11T02:11:00,ptr,6.00
2024-04-11T02:13:00,ptr,11.40
2024-04-11T02:15:00,ptr,8.40
2024-04-11T02:16:00,ptr,6.00
2024-04-11T02:18:00,ptr,11.40
2024-04-11T02:19:00,ptr,6.00
2024-04-11T02:21:00,ptr,8.40
2024-04-11T02:22:00,ptr,6.00
2024-04-11T02:24:00,ptr,8.40
2024-04-11T02:25:00,ptr,6.00
2024-04-11T02:26:00,ptr,5.40
2024-04-11T02:28:00,ptr,9.00
2024-04-11T02:29:00,ptr,5.41
2024-04-11T02:31:00,ptr,11.40
2024-04-11T02:33:00,ptr,12.00
2024-04-11T02:35:00,ptr,8.40
2024-04-11T02:37:00,ptr,11.40
2024-04-11T02:39:00,ptr,9.00
2024-04-11T02:40:00,ptr,5.40
2024-04-11T02:42:00,ptr,9.00
2024-04-11T02:44:00,ptr,11.40
2024-04-11T02:46:00,ptr,8.40
2024-04-11T02:48:00,ptr,11.40
2024-04-11T02:50:00,ptr,9.00
2024-04-11T02:52:00,ptr,11.40
2024-04-11T02:54:00,ptr,8.40
2024-04-11T02:56:00,ptr,12.00
2024-04-11T02:58:00,ptr,8.40
2024-04-11T02:59:00,ptr,6.00
2024-04-11T03:01:00,ptr,8.40
2024-04-11T03:03:00,ptr,8.40
2024-04-11T03:05:00,ptr,12.00
2024-04-11T03:07:00,ptr,8.40
2024-04-11T03:09:00,ptr,11.40
2024-04-11T03:11:00,ptr,8.99
2024-04-11T03:13:00,ptr,11.40
2024-04-11T03:15:00,ptr,8.40
2024-04-11T03:17:00,ptr,9.00
2024-04-11T03:19:00,ptr,11.40
2024-04-11T03:21:00,ptr,8.40
2024-04-11T03:23:00,ptr,11.40
2024-04-11T03:25:00,ptr,9.00
2024-04-11T03:26:00,ptr,5.41
2024-04-11T03:27:00,ptr,6.00
2024-04-11T03:29:00,ptr,8.40
2024-04-11T03:31:00,ptr,8.99
2024-04-11T03:32:00,ptr,5.41
2024-04-11T03:34:00,ptr,8.99
2024-04-11T03:36:00,ptr,11.40
2024-04-11T03:38:00,ptr,8.40
2024-04-11T03:40:00,ptr,9.00
2024-04-11T03:42:00,ptr,8.40
2024-04-11T03:43:00,ptr,6.00
2024-04-11T03:45:00,ptr,8.40
2024-04-11T03:46:00,ptr,6.00
2024-04-11T03:48:00,ptr,8.40
2024-04-11T03:50:00,ptr,8.99
2024-04-11T03:51:00,ptr,5.41
2024-04-11T03:53:00,ptr,9.00
2024-04-11T03:54:00,ptr,5.40
2024-04-11T03:55:00,ptr,3.00
2024-04-11T03:57:00,ptr,11.40
2024-04-11T03:58:00,ptr,3.00
2024-04-11T04:00:00,ptr,11.40
2024-04-11T04:02:00,ptr,9.00
2024-04-11T04:04:00,ptr,8.40
2024-04-11T04:06:00,ptr,8.40
2024-04-11T04:08:00,ptr,8.99
2024-04-11T04:10:00,ptr,11.40
2024-04-11T04:12:00,ptr,8.40
2024-04-11T04:14:00,ptr,9.00
2024-04-11T04:16:00,ptr,8.39
2024-04-11T04:17:00,ptr,3.00
2024-04-11T04:19:00,ptr,11.40
2024-04-11T04:21:00,ptr,9.00
2024-04-11T04:22:00,ptr,2.40
2024-04-11T04:24:00,ptr,9.00
2024-04-11T04:26:00,ptr,11.40
2024-04-11T04:27:00,ptr,3.00
2024-04-11T04:28:00,ptr,5.40
2024-04-11T04:29:00,ptr,3.00
2024-04-11T04:31:00,ptr,9.00
2024-04-11T04:33:00,ptr,8.39
2024-04-11T04:34:00,ptr,6.01
2024-04-11T04:36:00,ptr,8.39
2024-04-11T04:38:00,ptr,8.40
2024-04-11T04:39:00,ptr,6.01
2024-04-11T04:41:00,ptr,8.39
2024-04-11T04:43:00,ptr,9.00
2024-04-11T04:45:00,ptr,8.40
2024-04-11T04:47:00,ptr,9.00
2024-04-11T04:48:00,ptr,2.40
2024-04-11T04:49:00,ptr,6.00
2024-04-11T04:51:00,ptr,8.40
2024-04-11T04:52:00,ptr,6.00
2024-04-11T04:54:00,ptr,8.40
2024-04-11T04:56:00,ptr,9.00
2024-04-11T04:57:00,ptr,5.40
2024-04-11T04:59:00,ptr,9.00
2024-04-11T05:01:00,ptr,8.40
2024-04-11T05:03:00,ptr,8.99
2024-04-11T05:04:00,ptr,5.41
2024-04-11T05:06:00,ptr,8.99
2024-04-11T05:07:00,ptr,2.40
2024-04-11T05:09:00,ptr,9.00
2024-04-11T05:11:00,ptr,11.40
2024-04-11T05:13:00,ptr,8.40
2024-04-11T05:15:00,ptr,9.00
2024-04-11T05:17:00,ptr,8.40
2024-04-11T05:19:00,ptr,9.00
2024-04-11T05:21:00,ptr,8.40
2024-04-11T05:22:00,ptr,3.00
2024-04-11T05:24:00,ptr,8.40
2024-04-11T05:25:00,ptr,6.00
2024-04-11T05:27:00,ptr,8.40
2024-04-11T05:28:00,ptr,3.00
2024-04-11T05:30:00,ptr,8.40
2024-04-11T05:31:00,ptr,6.00
2024-04-11T05:32:00,ptr,6.00
2024-04-11T05:34:00,ptr,8.40
2024-04-11T05:36:00,ptr,8.40
2024-04-11T05:38:00,ptr,9.00
2024-04-11T05:39:00,ptr,5.40
2024-04-11T05:41:00,ptr,9.00
2024-04-11T05:43:00,ptr,8.40
2024-04-11T05:44:00,ptr,3.00
2024-04-11T05:46:00,ptr,11.40
2024-04-11T05:48:00,ptr,8.99
2024-04-11T05:50:00,ptr,8.40
2024-04-11T05:51:00,ptr,3.00
2024-04-11T05:52:00,ptr,5.40
2024-04-11T05:54:00,ptr,9.00
2024-04-11T05:56:00,ptr,8.40
2024-04-11T05:57:00,ptr,3.00
2024-04-11T05:59:00,ptr,11.40
2024-04-11T06:01:00,ptr,9.00
2024-04-11T06:03:00,ptr,8.40
2024-04-11T06:05:00,ptr,8.40
2024-04-11T06:07:00,ptr,12.00
2024-04-11T06:08:00,ptr,5.40
2024-04-11T06:10:00,ptr,11.40
2024-04-11T06:11:00,ptr,3.00
2024-04-11T06:13:00,ptr,11.40
2024-04-11T06:15:00,ptr,12.00
2024-04-11T06:17:00,ptr,8.40
2024-04-11T06:19:00,ptr,11.40
2024-04-11T06:21:00,ptr,8.99
2024-04-11T06:23:00,ptr,11.40
2024-04-11T06:25:00,ptr,11.40
2024-04-11T06:26:00,ptr,6.00
2024-04-11T06:28:00,ptr,8.40
2024-04-11T06:30:00,ptr,11.40
2024-04-11T06:31:00,ptr,6.00
2024-04-11T06:33:00,ptr,8.40
2024-04-11T06:34:00,ptr,6.00
2024-04-11T06:35:00,ptr,3.00
2024-04-11T06:37:00,ptr,11.40
2024-04-11T06:39:00,ptr,11.40
2024-04-11T06:41:00,ptr,8.40
2024-04-11T06:42:00,ptr,6.00
2024-04-11T06:44:00,ptr,11.40
2024-04-11T06:45:00,ptr,6.00
2024-04-11T06:47:00,ptr,8.40
2024-04-11T06:49:00,ptr,11.40
2024-04-11T06:50:00,ptr,6.00
2024-04-11T06:51:00,ptr,3.00
2024-04-11T06:53:00,ptr,11.40
2024-04-11T06:55:00,ptr,11.40
2024-04-11T06:56:00,ptr,6.00
2024-04-11T06:57:00,ptr,5.40
2024-04-11T06:59:00,ptr,9.00
2024-04-11T07:00:00,ptr,5.40
2024-04-11T07:02:00,ptr,12.00
2024-04-11T07:03:00,ptr,5.40
2024-04-11T07:05:00,ptr,11.40
2024-04-11T07:07:00,ptr,12.00
2024-04-11T07:09:00,ptr,8.40
2024-04-11T07:10:00,ptr,6.00
2024-04-11T07:12:00,ptr,11.40
2024-04-11T07:14:00,ptr,8.40
2024-04-11T07:16:00,ptr,11.40
2024-04-11T07:18:00,ptr,12.00
2024-04-11T07:19:00,ptr,5.40
2024-04-11T07:21:00,ptr,9.00
2024-04-11T07:22:00,ptr,5.40
2024-04-11T07:23:00,ptr,3.00
2024-04-11T07:25:00,ptr,11.40
2024-04-11T07:27:00,ptr,9.00
2024-04-11T07:28:00,ptr,5.41
2024-04-11T07:29:00,ptr,6.00
2024-04-11T07:31:00,ptr,11.40
2024-04-11T07:32:00,ptr,3.00
2024-04-11T07:34:00,ptr,11.40
2024-04-11T07:36:00,ptr,11.40
2024-04-11T07:38:00,ptr,11.40
2024-04-11T07:39:00,ptr,3.00
2024-04-11T07:40:00,ptr,6.00
2024-04-11T07:42:00,ptr,11.40
2024-04-11T07:43:00,ptr,3.00
2024-04-11T07:45:00,ptr,11.40
2024-04-11T07:47:00,ptr,11.40
2024-04-11T07:49:00,ptr,9.00
2024-04-11T07:50:00,ptr,5.40
2024-04-11T07:52:00,ptr,11.40
2024-04-11T07:54:00,ptr,12.00
2024-04-11T07:56:00,ptr,11.40
2024-04-11T07:58:00,ptr,11.40
2024-04-11T07:59:00,ptr,3.00
2024-04-11T08:01:00,ptr,11.40
2024-04-11T08:03:00,ptr,11.40
2024-04-11T08:04:00,ptr,6.00
2024-04-11T08:06:00,ptr,8.40
2024-04-11T08:07:00,ptr,6.00
2024-04-11T08:09:00,ptr,11.40
2024-04-11T08:10:00,ptr,6.01
2024-04-11T08:12:00,ptr,11.40
2024-04-11T08:14:00,ptr,11.40
2024-04-11T08:16:00,ptr,11.40
2024-04-11T08:18:00,ptr,11.40
2024-04-11T08:20:00,ptr,12.00
2024-04-11T08:22:00,ptr,11.40
2024-04-11T08:24:00,ptr,8.40
2024-04-11T08:25:00,ptr,6.00
2024-04-11T08:27:00,ptr,11.40
2024-04-11T08:28:00,ptr,6.00
2024-04-11T08:30:00,ptr,14.40
2024-04-11T08:32:00,ptr,11.40
2024-04-11T08:34:00,ptr,11.40
2024-04-11T08:36:00,ptr,8.40
2024-04-11T08:38:00,ptr,12.00
2024-04-11T08:39:00,ptr,5.41
2024-04-11T08:41:00,ptr,11.40
2024-04-11T08:43:00,ptr,12.00
2024-04-11T08:44:00,ptr,5.40
2024-04-11T08:45:00,ptr,6.00
2024-04-11T08:47:00,ptr,8.40
2024-04-11T08:49:00,ptr,11.40
2024-04-11T08:50:00,ptr,6.01
2024-04-11T08:52:00,ptr,11.40
2024-04-11T08:54:00,ptr,11.40
2024-04-11T08:55:00,ptr,3.00
2024-04-11T08:56:00,ptr,6.00
2024-04-11T08:58:00,ptr,11.40
2024-04-11T08:59:00,ptr,6.00
2024-04-11T09:01:00,ptr,8.40
2024-04-11T09:02:00,ptr,6.00
2024-04-11T09:03:00,ptr,5.40
2024-04-11T09:05:00,ptr,11.40
2024-04-11T09:07:00,ptr,14.40
2024-04-11T09:09:00,ptr,9.00
2024-04-11T09:11:00,ptr,11.40
2024-04-11T09:13:00,ptr,11.40
2024-04-11T09:14:00,ptr,6.00
2024-04-11T09:16:00,ptr,11.40
2024-04-11T09:18:00,ptr,8.40
2024-04-11T09:20:00,ptr,12.00
2024-04-11T09:22:00,ptr,11.40
2024-04-11T09:24:00,ptr,11.40
2024-04-11T09:25:00,ptr,6.00
2024-04-11T09:27:00,ptr,11.40
2024-04-11T09:29:00,ptr,11.40
2024-04-11T09:31:00,ptr,11.40
2024-04-11T09:33:00,ptr,11.40
2024-04-11T09:35:00,ptr,12.00
2024-04-11T09:37:00,ptr,11.40
2024-04-11T09:39:00,ptr,11.40
2024-04-11T09:40:00,ptr,6.00
2024-04-11T09:41:00,ptr,5.41
2024-04-11T09:43:00,ptr,11.40
2024-04-11T09:45:00,ptr,12.00
2024-04-11T09:47:00,ptr,11.40
2024-04-11T09:48:00,ptr,5.40
2024-04-11T09:50:00,ptr,12.00
2024-04-11T09:52:00,ptr,11.40
2024-04-11T09:54:00,ptr,8.40
2024-04-11T09:56:00,ptr,11.40
2024-04-11T09:58:00,ptr,12.00
2024-04-11T10:00:00,ptr,11.40
2024-04-11T10:02:00,ptr,11.40
2024-04-11T10:04:00,ptr,11.40
2024-04-11T10:06:00,ptr,11.40
2024-04-11T10:07:00,ptr,6.00
2024-04-11T10:09:00,ptr,11.40
2024-04-11T10:11:00,ptr,11.40
2024-04-11T10:13:00,ptr,9.00
2024-04-11T10:14:00,ptr,5.40
2024-04-11T10:16:00,ptr,12.00
2024-04-11T10:17:00,ptr,5.41
2024-04-11T10:19:00,ptr,14.40
2024-04-11T10:20:00,ptr,3.00
2024-04-11T10:22:00,ptr,11.40
2024-04-11T10:24:00,ptr,11.40
2024-04-11T10:25:00,ptr,6.01
2024-04-11T10:27:00,ptr,8.39
2024-04-11T10:28:00,ptr,6.01
2024-04-11T10:30:00,ptr,11.40
2024-04-11T10:32:00,ptr,11.40
2024-04-11T10:34:00,ptr,12.00
2024-04-11T10:36:00,ptr,11.40
2024-04-11T10:37:00,ptr,5.41
2024-04-11T10:39:00,ptr,12.00
2024-04-11T10:41:00,ptr,11.40
2024-04-11T10:42:00,ptr,5.40
2024-04-11T10:43:00,ptr,6.00
2024-04-11T10:45:00,ptr,8.40
2024-04-11T10:47:00,ptr,12.00
2024-04-11T10:49:00,ptr,11.40
2024-04-11T10:50:00,ptr,5.40
2024-04-11T10:52:00,ptr,12.00
2024-04-11T10:53:00,ptr,5.40
2024-04-11T10:55:00,ptr,11.40
2024-04-11T10:57:00,ptr,12.00
2024-04-11T10:58:00,ptr,5.40
2024-04-11T11:00:00,ptr,11.40
2024-04-11T11:01:00,ptr,6.01
2024-04-11T11:02:00,ptr,6.00
2024-04-11T11:04:00,ptr,11.40
2024-04-11T11:05:00,ptr,5.41
2024-04-11T11:07:00,ptr,12.00
2024-04-11T11:08:00,ptr,5.40
2024-04-11T11:10:00,ptr,11.40
2024-04-11T11:11:00,ptr,6.00
2024-04-11T11:13:00,ptr,14.40
2024-04-11T11:15:00,ptr,11.40
2024-04-11T11:17:00,ptr,11.40
2024-04-11T11:18:00,ptr,3.00
2024-04-11T11:20:00,ptr,11.40
2024-04-11T11:22:00,ptr,12.00
2024-04-11T11:24:00,ptr,11.40
2024-04-11T11:25:00,ptr,5.40
2024-04-11T11:27:00,ptr,12.00
2024-04-11T11:29:00,ptr,14.40
2024-04-11T11:30:00,ptr,5.40
2024-04-11T11:32:00,ptr,14.40
2024-04-11T11:34:00,ptr,11.40
2024-04-11T11:36:00,ptr,12.00
2024-04-11T11:37:00,ptr,5.40
2024-04-11T11:39:00,ptr,11.40
2024-04-11T11:40:00,ptr,9.00
2024-04-11T11:41:00,ptr,5.40
2024-04-11T11:43:00,ptr,12.00
2024-04-11T11:45:00,ptr,11.40
2024-04-11T11:47:00,ptr,14.40
2024-04-11T11:49:00,ptr,11.40
2024-04-11T11:50:00,ptr,8.40
2024-04-11T11:52:00,ptr,12.00
2024-04-11T11:54:00,ptr,11.40
2024-04-11T11:56:00,ptr,11.40
2024-04-11T11:58:00,ptr,11.40
2024-04-11T11:59:00,ptr,6.00
2024-04-11T12:01:00,ptr,11.40
2024-04-11T12:03:00,ptr,11.40
2024-04-11T12:04:00,ptr,6.00
2024-04-11T12:05:00,ptr,5.41
2024-04-11T12:07:00,ptr,12.00
2024-04-11T12:09:00,ptr,14.40
2024-04-11T12:10:00,ptr,5.40
2024-04-11T12:12:00,ptr,9.00
2024-04-11T12:13:00,ptr,5.40
2024-04-11T12:15:00,ptr,11.40
2024-04-11T12:17:00,ptr,14.40
2024-04-11T12:19:00,ptr,12.00
2024-04-11T12:21:00,ptr,11.40
2024-04-11T12:23:00,ptr,11.40
2024-04-11T12:25:00,ptr,11.40
2024-04-11T12:26:00,ptr,6.00
2024-04-11T12:27:00,ptr,5.40
2024-04-11T12:29:00,ptr,12.00
2024-04-11T12:31:00,ptr,11.40
2024-04-11T12:33:00,ptr,11.40
2024-04-11T12:35:00,ptr,11.40
2024-04-11T12:36:00,ptr,6.00
2024-04-11T12:38:00,ptr,14.40
2024-04-11T12:40:00,ptr,11.40
2024-04-11T12:42:00,ptr,14.40
2024-04-11T12:44:00,ptr,11.40
2024-04-11T12:46:00,ptr,11.40
2024-04-11T12:48:00,ptr,14.40
2024-04-11T12:49:00,ptr,6.00
2024-04-11T12:51:00,ptr,11.40
2024-04-11T12:53:00,ptr,20.40
2024-04-11T12:55:00,ptr,19.80
2024-04-11T12:57:00,ptr,23.40
2024-04-11T12:58:00,ptr,11.40
2024-04-11T13:00:00,ptr,20.40
2024-04-11T13:02:00,ptr,19.80
2024-04-11T13:04:00,ptr,20.41
2024-04-11T13:06:00,ptr,19.80
2024-04-11T13:07:00,ptr,9.00
2024-04-11T13:09:00,ptr,19.80
2024-04-11T13:10:00,ptr,9.00
2024-04-11T13:12:00,ptr,19.80
2024-04-11T13:14:00,ptr,20.41
2024-04-11T13:16:00,ptr,20.40
2024-04-11T13:17:00,ptr,11.40
2024-04-11T13:19:00,ptr,17.40
2024-04-11T13:21:00,ptr,19.80
2024-04-11T13:23:00,ptr,20.41
2024-04-11T13:24:00,ptr,8.40
2024-04-11T13:26:00,ptr,20.40
2024-04-11T13:28:00,ptr,19.80
2024-04-11T13:30:00,ptr,17.40
2024-04-11T13:32:00,ptr,20.40
2024-04-11T13:34:00,ptr,19.80
2024-04-11T13:36:00,ptr,20.40
2024-04-11T13:37:00,ptr,8.40
2024-04-11T13:39:00,ptr,20.40
2024-04-11T13:41:00,ptr,20.40
2024-04-11T13:42:00,ptr,8.40
2024-04-11T13:43:00,ptr,11.40
2024-04-11T13:45:00,ptr,14.40
2024-04-11T13:47:00,ptr,14.40
2024-04-11T13:49:00,ptr,17.40
2024-04-11T13:50:00,ptr,11.40
2024-04-11T13:52:00,ptr,20.40
2024-04-11T13:54:00,ptr,14.40
2024-04-11T13:56:00,ptr,11.40
2024-04-11T13:58:00,ptr,11.40
2024-04-11T13:59:00,ptr,6.00
2024-04-11T14:01:00,ptr,25.80
2024-04-11T14:03:00,ptr,28.80
2024-04-11T14:05:00,ptr,28.80
2024-04-11T14:07:00,ptr,28.81
2024-04-11T14:09:00,ptr,25.80
2024-04-11T14:10:00,ptr,11.40
2024-04-11T14:12:00,ptr,20.40
2024-04-11T14:14:00,ptr,20.40
2024-04-11T14:15:00,ptr,11.40
2024-04-11T14:17:00,ptr,19.80
2024-04-11T14:19:00,ptr,20.40
2024-04-11T14:21:00,ptr,20.41
2024-04-11T14:23:00,ptr,16.79
2024-04-11T14:24:00,ptr,12.00
2024-04-11T14:25:00,ptr,8.40
2024-04-11T14:27:00,ptr,22.80
2024-04-11T14:29:00,ptr,20.40
2024-04-11T14:31:00,ptr,20.40
2024-04-11T14:32:00,ptr,8.40
2024-04-11T14:33:00,ptr,8.40
2024-04-11T14:35:00,ptr,20.40
2024-04-11T14:37:00,ptr,20.40
2024-04-11T14:39:00,ptr,19.80
2024-04-11T14:41:00,ptr,20.40
2024-04-11T14:43:00,ptr,19.80
2024-04-11T14:45:00,ptr,20.41
2024-04-11T14:47:00,ptr,20.40
2024-04-11T14:48:00,ptr,11.40
2024-04-11T14:49:00,ptr,8.40
2024-04-11T14:51:00,ptr,17.40
2024-04-11T14:53:00,ptr,20.40
2024-04-11T14:55:00,ptr,19.80
2024-04-11T14:57:00,ptr,17.40
2024-04-11T14:59:00,ptr,17.40
2024-04-11T15:01:00,ptr,14.40
2024-04-11T15:02:00,ptr,8.40
2024-04-11T15:04:00,ptr,20.40
2024-04-11T15:05:00,ptr,11.40
2024-04-11T15:06:00,ptr,8.40
2024-04-11T15:08:00,ptr,12.00
2024-04-11T15:10:00,ptr,8.40
2024-04-11T15:12:00,ptr,11.40
2024-04-11T15:14:00,ptr,11.40
2024-04-11T15:16:00,ptr,12.00
2024-04-11T15:18:00,ptr,11.40
2024-04-11T15:19:00,ptr,5.40
2024-04-11T15:21:00,ptr,12.00
2024-04-11T15:23:00,ptr,11.40
2024-04-11T15:24:00,ptr,5.40
2024-04-11T15:26:00,ptr,12.00
2024-04-11T15:28:00,ptr,11.40
2024-04-11T15:30:00,ptr,8.40
2024-04-11T15:32:00,ptr,11.40
2024-04-11T15:34:00,ptr,12.00
2024-04-11T15:35:00,ptr,5.40
2024-04-11T15:37:00,ptr,11.40
2024-04-11T15:39:00,ptr,12.00
2024-04-11T15:41:00,ptr,14.40
2024-04-11T15:43:00,ptr,16.80
2024-04-11T15:45:00,ptr,23.40
2024-04-11T15:46:00,ptr,11.40
2024-04-11T15:48:00,ptr,20.40
2024-04-11T15:50:00,ptr,19.80
2024-04-11T15:52:00,ptr,20.40
2024-04-11T15:53:00,ptr,11.40
2024-04-11T15:55:00,ptr,20.40
2024-04-11T15:56:00,ptr,8.40
2024-04-11T15:58:00,ptr,22.80
2024-04-11T16:00:00,ptr,20.40
2024-04-11T16:02:00,ptr,20.40
2024-04-11T16:04:00,ptr,19.80
2024-04-11T16:05:00,ptr,11.40
2024-04-11T16:06:00,ptr,9.00
2024-04-11T16:08:00,ptr,22.80
2024-04-11T16:10:00,ptr,23.40
2024-04-11T16:11:00,ptr,8.40
2024-04-11T16:13:00,ptr,20.40
2024-04-11T16:15:00,ptr,22.80
2024-04-11T16:17:00,ptr,28.80
2024-04-11T16:19:00,ptr,28.80
2024-04-11T16:21:00,ptr,25.80
2024-04-11T16:23:00,ptr,23.40
2024-04-11T16:25:00,ptr,25.80
2024-04-11T16:27:00,ptr,28.80
2024-04-11T16:29:00,ptr,22.80
2024-04-11T16:31:00,ptr,23.40
2024-04-11T16:32:00,ptr,14.40
2024-04-11T16:34:00,ptr,28.80
2024-04-11T16:36:00,ptr,25.80
2024-04-11T16:38:00,ptr,19.80
2024-04-11T16:40:00,ptr,28.80
2024-04-11T16:41:00,ptr,12.00
2024-04-11T16:43:00,ptr,19.80
2024-04-11T16:44:00,ptr,6.00
2024-04-11T16:46:00,ptr,17.40
2024-04-11T16:47:00,ptr,8.40
2024-04-11T16:49:00,ptr,20.40
2024-04-11T16:51:00,ptr,14.40
2024-04-11T16:53:00,ptr,19.80
2024-04-11T16:54:00,ptr,9.00
2024-04-11T16:56:00,ptr,11.40
2024-04-11T16:58:00,ptr,19.80
2024-04-11T17:00:00,ptr,17.40
2024-04-11T17:02:00,ptr,17.40
2024-04-11T17:04:00,ptr,17.40
2024-04-11T17:05:00,ptr,8.40
2024-04-11T17:07:00,ptr,17.40
2024-04-11T17:09:00,ptr,17.40
2024-04-11T17:11:00,ptr,17.40
2024-04-11T17:13:00,ptr,16.80
2024-04-11T17:14:00,ptr,9.00
2024-04-11T17:16:00,ptr,17.40
2024-04-11T17:18:00,ptr,16.79
2024-04-11T17:20:00,ptr,14.40
2024-04-11T17:21:00,ptr,9.00
2024-04-11T17:23:00,ptr,14.40
2024-04-11T17:25:00,ptr,17.40
2024-04-11T17:27:00,ptr,16.80
2024-04-11T17:29:00,ptr,17.40
2024-04-11T17:31:00,ptr,17.40
2024-04-11T17:33:00,ptr,14.40
2024-04-11T17:35:00,ptr,17.40
2024-04-11T17:37:00,ptr,17.40
2024-04-11T17:38:00,ptr,8.39
2024-04-11T17:40:00,ptr,17.40
2024-04-11T17:41:00,ptr,8.40
2024-04-11T17:42:00,ptr,6.00
2024-04-11T17:44:00,ptr,19.80
2024-04-11T17:45:00,ptr,8.99
2024-04-11T17:47:00,ptr,19.80
2024-04-11T17:48:00,ptr,6.00
2024-04-11T17:49:00,ptr,8.40
2024-04-11T17:51:00,ptr,17.40
2024-04-11T17:52:00,ptr,9.00
2024-04-11T17:54:00,ptr,14.40
2024-04-11T17:56:00,ptr,16.80
2024-04-11T17:58:00,ptr,14.40
2024-04-11T17:59:00,ptr,3.00
2024-04-11T18:01:00,ptr,11.40
2024-04-11T18:03:00,ptr,12.00
2024-04-11T18:05:00,ptr,11.40
2024-04-11T18:07:00,ptr,11.40
2024-04-11T18:09:00,ptr,11.40
2024-04-11T18:11:00,ptr,9.00
2024-04-11T18:13:00,ptr,11.40
2024-04-11T18:15:00,ptr,11.40
2024-04-11T18:17:00,ptr,11.40
2024-04-11T18:19:00,ptr,11.40
2024-04-11T18:21:00,ptr,9.00
2024-04-11T18:22:00,ptr,5.40
2024-04-11T18:24:00,ptr,12.00
2024-04-11T18:26:00,ptr,8.40
2024-04-11T18:27:00,ptr,6.00
2024-04-11T18:29:00,ptr,8.40
2024-04-11T18:31:00,ptr,11.40
2024-04-11T18:33:00,ptr,11.40
2024-04-11T18:35:00,ptr,12.00
2024-04-11T18:37:00,ptr,8.39
2024-04-11T18:39:00,ptr,11.40
2024-04-11T18:41:00,ptr,11.40
2024-04-11T18:43:00,ptr,12.00
2024-04-11T18:45:00,ptr,11.40
2024-04-11T18:46:00,ptr,5.41
2024-04-11T18:48:00,ptr,12.00
2024-04-11T18:49:00,ptr,5.40
2024-04-11T18:51:00,ptr,11.40
2024-04-11T18:53:00,ptr,12.00
2024-04-11T18:54:00,ptr,5.40
2024-04-11T18:55:00,ptr,6.01
2024-04-11T18:57:00,ptr,14.40
2024-04-11T18:59:00,ptr,11.40
2024-04-11T19:01:00,ptr,11.40
2024-04-11T19:02:00,ptr,6.00
2024-04-11T19:04:00,ptr,14.40
