#datetime,building,power
2023-10-11T00:01:00,prs,9.60
2023-10-11T00:03:00,prs,18.60
2023-10-11T00:04:00,prs,9.59
2023-10-11T00:05:00,prs,18.60
2023-10-11T00:08:00,prs,18.00
2023-10-11T00:09:00,prs,8.99
2023-10-11T00:11:00,prs,18.00
2023-10-11T00:12:00,prs,10.20
2023-10-11T00:13:00,prs,9.59
2023-10-11T00:15:00,prs,21.01
2023-10-11T00:16:00,prs,10.20
2023-10-11T00:17:00,prs,8.40
2023-10-11T00:19:00,prs,19.80
2023-10-11T00:20:00,prs,8.40
2023-10-11T00:21:00,prs,9.60
2023-10-11T00:23:00,prs,18.60
2023-10-11T00:24:00,prs,9.59
2023-10-11T00:26:00,prs,18.60
2023-10-11T00:27:00,prs,8.40
2023-10-11T00:32:00,prs,26.40
2023-10-11T00:34:00,prs,19.80
2023-10-11T00:36:00,prs,18.60
2023-10-11T00:38:00,prs,18.00
2023-10-11T00:40:00,prs,18.60
2023-10-11T00:42:00,prs,18.60
2023-10-11T00:43:00,prs,8.40
2023-10-11T00:44:00,prs,8.40
2023-10-11T00:46:00,prs,18.00
2023-10-11T00:48:00,prs,18.60
2023-10-11T00:50:00,prs,18.00
2023-10-11T00:52:00,prs,18.60
2023-10-11T00:53:00,prs,9.60
2023-10-11T00:55:00,prs,17.40
2023-10-11T00:56:00,prs,8.40
2023-10-11T00:58:00,prs,18.00
2023-10-11T01:00:00,prs,16.80
2023-10-11T01:02:00,prs,17.40
2023-10-11T01:03:00,prs,9.60
2023-10-11T01:05:00,prs,16.80
2023-10-11T01:06:00,prs,10.20
2023-10-11T01:07:00,prs,9.60
2023-10-11T01:09:00,prs,18.60
2023-10-11T01:10:00,prs,9.59
2023-10-11T01:11:00,prs,8.40
2023-10-11T01:13:00,prs,17.40
2023-10-11T01:15:00,prs,18.00
2023-10-11T01:17:00,prs,16.79
2023-10-11T01:19:00,prs,16.80
2023-10-11T01:20:00,prs,9.00
2023-10-11T01:22:00,prs,16.80
2023-10-11T01:24:00,prs,16.79
2023-10-11T01:26:00,prs,18.00
2023-10-11T01:27:00,prs,9.00
2023-10-11T01:29:00,prs,16.80
2023-10-11T01:31:00,prs,16.79
2023-10-11T01:33:00,prs,16.80
2023-10-11T01:35:00,prs,18.60
2023-10-11T01:37:00,prs,16.79
2023-10-11T01:38:00,prs,8.40
2023-10-11T01:39:00,prs,8.40
2023-10-11T01:41:00,prs,18.60
2023-10-11T01:42:00,prs,9.59
2023-10-11T01:44:00,prs,18.60
2023-10-11T01:46:00,prs,16.80
2023-10-11T01:47:00,prs,8.40
2023-10-11T01:49:00,prs,16.79
2023-10-11T01:50:00,prs,8.40
2023-10-11T01:52:00,prs,18.60
2023-10-11T01:54:00,prs,16.79
2023-10-11T01:56:00,prs,16.80
2023-10-11T01:58:00,prs,18.60
2023-10-11T02:00:00,prs,16.79
2023-10-11T02:01:00,prs,8.40
2023-10-11T02:03:00,prs,18.60
2023-10-11T02:05:00,prs,16.80
2023-10-11T02:06:00,prs,8.40
2023-10-11T02:08:00,prs,15.59
2023-10-11T02:10:00,prs,16.80
2023-10-11T02:12:00,prs,16.80
2023-10-11T02:13:00,prs,8.40
2023-10-11T02:15:00,prs,16.80
2023-10-11T02:16:00,prs,8.99
2023-10-11T02:18:00,prs,18.00
2023-10-11T02:20:00,prs,16.80
2023-10-11T02:21:00,prs,8.40
2023-10-11T02:23:00,prs,17.40
2023-10-11T02:25:00,prs,15.00
2023-10-11T02:26:00,prs,9.00
2023-10-11T02:27:00,prs,8.40
2023-10-11T02:29:00,prs,16.80
2023-10-11T02:30:00,prs,7.20
2023-10-11T02:32:00,prs,16.80
2023-10-11T02:33:00,prs,9.59
2023-10-11T02:34:00,prs,8.40
2023-10-11T02:36:00,prs,17.40
2023-10-11T02:38:00,prs,18.00
2023-10-11T02:40:00,prs,16.80
2023-10-11T02:41:00,prs,8.40
2023-10-11T02:43:00,prs,17.40
2023-10-11T02:44:00,prs,8.40
2023-10-11T02:46:00,prs,16.79
2023-10-11T02:47:00,prs,8.40
2023-10-11T02:49:00,prs,16.80
2023-10-11T02:51:00,prs,16.80
2023-10-11T02:52:00,prs,9.00
2023-10-11T02:54:00,prs,18.00
2023-10-11T02:55:00,prs,8.40
2023-10-11T02:57:00,prs,16.80
2023-10-11T02:59:00,prs,17.40
2023-10-11T03:01:00,prs,16.79
2023-10-11T03:03:00,prs,16.80
2023-10-11T03:04:00,prs,8.40
2023-10-11T03:05:00,prs,8.40
2023-10-11T03:07:00,prs,16.80
2023-10-11T03:09:00,prs,18.60
2023-10-11T03:11:00,prs,16.80
2023-10-11T03:13:00,prs,18.60
2023-10-11T03:14:00,prs,8.40
2023-10-11T03:16:00,prs,15.60
2023-10-11T03:18:00,prs,16.80
2023-10-11T03:20:00,prs,16.80
2023-10-11T03:21:00,prs,8.40
2023-10-11T03:23:00,prs,15.59
2023-10-11T03:25:00,prs,16.80
2023-10-11T03:26:00,prs,10.20
2023-10-11T03:28:00,prs,16.80
2023-10-11T03:30:00,prs,16.79
2023-10-11T03:32:00,prs,15.60
2023-10-11T03:34:00,prs,16.80
2023-10-11T03:35:00,prs,8.40
2023-10-11T03:36:00,prs,7.20
2023-10-11T03:37:00,prs,8.40
2023-10-11T03:39:00,prs,16.80
2023-10-11T03:40:00,prs,7.20
2023-10-11T03:42:00,prs,16.79
2023-10-11T03:44:00,prs,16.80
2023-10-11T03:46:00,prs,17.40
2023-10-11T03:48:00,prs,18.00
2023-10-11T03:50:00,prs,16.80
2023-10-11T03:51:00,prs,7.20
2023-10-11T03:53:00,prs,15.60
2023-10-11T03:54:00,prs,8.40
2023-10-11T03:56:00,prs,15.60
2023-10-11T03:57:00,prs,7.20
2023-10-11T03:59:00,prs,15.00
2023-10-11T04:00:00,prs,9.00
2023-10-11T04:01:00,prs,8.40
2023-10-11T04:03:00,prs,15.60
2023-10-11T04:05:00,prs,16.79
2023-10-11T04:07:00,prs,15.60
2023-10-11T04:08:00,prs,6.60
2023-10-11T04:09:00,prs,8.40
2023-10-11T04:11:00,prs,15.60
2023-10-11T04:13:00,prs,15.60
2023-10-11T04:15:00,prs,15.60
2023-10-11T04:17:00,prs,15.60
2023-10-11T04:18:00,prs,8.40
2023-10-11T04:19:00,prs,8.40
2023-10-11T04:21:00,prs,16.80
2023-10-11T04:22:00,prs,7.20
2023-10-11T04:23:00,prs,8.39
2023-10-11T04:25:00,prs,14.41
2023-10-11T04:27:00,prs,15.00
2023-10-11T04:28:00,prs,8.99
2023-10-11T04:30:00,prs,13.80
2023-10-11T04:31:00,prs,8.40
2023-10-11T04:33:00,prs,15.60
2023-10-11T04:34:00,prs,8.40
2023-10-11T04:36:00,prs,15.60
2023-10-11T04:38:00,prs,16.80
2023-10-11T04:40:00,prs,16.80
2023-10-11T04:41:00,prs,7.20
2023-10-11T04:43:00,prs,16.79
2023-10-11T04:45:00,prs,15.60
2023-10-11T04:47:00,prs,15.60
2023-10-11T04:48:00,prs,8.40
2023-10-11T04:50:00,prs,15.60
2023-10-11T04:52:00,prs,15.60
2023-10-11T04:53:00,prs,8.40
2023-10-11T04:55:00,prs,16.80
2023-10-11T04:57:00,prs,16.79
2023-10-11T04:58:00,prs,7.20
2023-10-11T05:00:00,prs,16.80
2023-10-11T05:02:00,prs,15.60
2023-10-11T05:03:00,prs,7.20
2023-10-11T05:05:00,prs,16.80
2023-10-11T05:07:00,prs,15.60
2023-10-11T05:08:00,prs,7.20
2023-10-11T05:10:00,prs,16.80
2023-10-11T05:11:00,prs,8.39
2023-10-11T05:13:00,prs,16.80
2023-10-11T05:15:00,prs,16.80
2023-10-11T05:17:00,prs,15.60
2023-10-11T05:19:00,prs,15.60
2023-10-11T05:21:00,prs,15.60
2023-10-11T05:23:00,prs,15.60
2023-10-11T05:25:00,prs,15.60
2023-10-11T05:27:00,prs,16.79
2023-10-11T05:29:00,prs,16.80
2023-10-11T05:30:00,prs,9.60
2023-10-11T05:31:00,prs,9.00
2023-10-11T05:33:00,prs,18.00
2023-10-11T05:34:00,prs,8.40
2023-10-11T05:36:00,prs,15.60
2023-10-11T05:37:00,prs,8.40
2023-10-11T05:39:00,prs,15.60
2023-10-11T05:41:00,prs,15.60
2023-10-11T05:42:00,prs,8.40
2023-10-11T05:44:00,prs,15.60
2023-10-11T05:45:00,prs,8.39
2023-10-11T05:46:00,prs,7.20
2023-10-11T05:48:00,prs,16.80
2023-10-11T05:49:00,prs,8.40
2023-10-11T05:51:00,prs,15.60
2023-10-11T05:53:00,prs,15.60
2023-10-11T05:54:00,prs,8.40
2023-10-11T05:55:00,prs,8.40
2023-10-11T05:57:00,prs,15.60
2023-10-11T05:58:00,prs,8.40
2023-10-11T05:59:00,prs,7.20
2023-10-11T06:00:00,prs,8.39
2023-10-11T06:02:00,prs,15.00
2023-10-11T06:03:00,prs,9.00
2023-10-11T06:05:00,prs,16.80
2023-10-11T06:07:00,prs,16.80
2023-10-11T06:09:00,prs,15.60
2023-10-11T06:11:00,prs,15.60
2023-10-11T06:12:00,prs,8.39
2023-10-11T06:13:00,prs,7.21
2023-10-11T06:15:00,prs,15.00
2023-10-11T06:17:00,prs,17.40
2023-10-11T06:18:00,prs,6.60
2023-10-11T06:19:00,prs,8.40
2023-10-11T06:21:00,prs,17.40
2023-10-11T06:23:00,prs,16.80
2023-10-11T06:25:00,prs,15.60
2023-10-11T06:27:00,prs,15.59
2023-10-11T06:28:00,prs,8.40
2023-10-11T06:30:00,prs,15.00
2023-10-11T06:32:00,prs,15.60
2023-10-11T06:34:00,prs,17.40
2023-10-11T06:35:00,prs,6.60
2023-10-11T06:37:00,prs,16.80
2023-10-11T06:38:00,prs,9.00
2023-10-11T06:40:00,prs,16.79
2023-10-11T06:41:00,prs,7.20
2023-10-11T06:43:00,prs,16.80
2023-10-11T06:45:00,prs,15.60
2023-10-11T06:47:00,prs,15.00
2023-10-11T06:48:00,prs,7.20
2023-10-11T06:50:00,prs,16.80
2023-10-11T06:52:00,prs,15.60
2023-10-11T06:54:00,prs,16.80
2023-10-11T06:56:00,prs,17.40
2023-10-11T06:58:00,prs,15.00
2023-10-11T06:59:00,prs,9.00
2023-10-11T07:01:00,prs,16.80
2023-10-11T07:03:00,prs,15.60
2023-10-11T07:05:00,prs,15.00
2023-10-11T07:06:00,prs,9.00
2023-10-11T07:07:00,prs,6.60
2023-10-11T07:09:00,prs,17.40
2023-10-11T07:11:00,prs,15.00
2023-10-11T07:12:00,prs,7.20
2023-10-11T07:13:00,prs,8.40
2023-10-11T07:15:00,prs,16.80
2023-10-11T07:17:00,prs,17.40
2023-10-11T07:19:00,prs,15.00
2023-10-11T07:20:00,prs,9.00
2023-10-11T07:21:00,prs,6.60
2023-10-11T07:22:00,prs,8.40
2023-10-11T07:24:00,prs,15.59
2023-10-11T07:25:00,prs,8.40
2023-10-11T07:27:00,prs,15.60
2023-10-11T07:28:00,prs,8.40
2023-10-11T07:30:00,prs,15.60
2023-10-11T07:31:00,prs,8.40
2023-10-11T07:33:00,prs,16.80
2023-10-11T07:35:00,prs,17.40
2023-10-11T07:36:00,prs,8.40
2023-10-11T07:38:00,prs,15.60
2023-10-11T07:40:00,prs,15.00
2023-10-11T07:42:00,prs,15.60
2023-10-11T07:43:00,prs,8.40
2023-10-11T07:45:00,prs,15.60
2023-10-11T07:46:00,prs,8.40
2023-10-11T07:48:00,prs,15.60
2023-10-11T07:50:00,prs,18.60
2023-10-11T07:52:00,prs,18.00
2023-10-11T07:53:00,prs,10.20
2023-10-11T07:55:00,prs,15.60
2023-10-11T07:57:00,prs,15.00
2023-10-11T07:59:00,prs,17.40
2023-10-11T08:00:00,prs,8.40
2023-10-11T08:01:00,prs,8.40
2023-10-11T08:03:00,prs,15.60
2023-10-11T08:05:00,prs,18.00
2023-10-11T08:07:00,prs,16.80
2023-10-11T08:08:00,prs,9.00
2023-10-11T08:09:00,prs,8.40
2023-10-11T08:11:00,prs,15.60
2023-10-11T08:12:00,prs,9.59
2023-10-11T08:14:00,prs,16.80
2023-10-11T08:16:00,prs,15.60
2023-10-11T08:18:00,prs,16.80
2023-10-11T08:20:00,prs,15.60
2023-10-11T08:21:00,prs,8.40
2023-10-11T08:23:00,prs,16.79
2023-10-11T08:25:00,prs,18.60
2023-10-11T08:26:00,prs,8.40
2023-10-11T08:28:00,prs,16.80
2023-10-11T08:30:00,prs,16.79
2023-10-11T08:32:00,prs,18.60
2023-10-11T08:34:00,prs,18.60
2023-10-11T08:35:00,prs,8.40
2023-10-11T08:37:00,prs,18.00
2023-10-11T08:39:00,prs,16.80
2023-10-11T08:41:00,prs,18.60
2023-10-11T08:43:00,prs,16.80
2023-10-11T08:44:00,prs,8.40
2023-10-11T08:46:00,prs,16.80
2023-10-11T08:47:00,prs,8.99
2023-10-11T08:49:00,prs,15.00
2023-10-11T08:50:00,prs,8.40
2023-10-11T08:52:00,prs,17.40
2023-10-11T08:53:00,prs,8.40
2023-10-11T08:55:00,prs,15.60
2023-10-11T08:56:00,prs,8.40
2023-10-11T08:57:00,prs,8.39
2023-10-11T08:59:00,prs,16.80
2023-10-11T09:01:00,prs,18.60
2023-10-11T09:03:00,prs,16.79
2023-10-11T09:05:00,prs,15.60
2023-10-11T09:07:00,prs,16.80
2023-10-11T09:09:00,prs,15.60
2023-10-11T09:10:00,prs,8.40
2023-10-11T09:12:00,prs,16.80
2023-10-11T09:14:00,prs,15.60
2023-10-11T09:15:00,prs,8.40
2023-10-11T09:17:00,prs,16.79
2023-10-11T09:18:00,prs,8.40
2023-10-11T09:20:00,prs,16.80
2023-10-11T09:22:00,prs,15.60
2023-10-11T09:24:00,prs,15.60
2023-10-11T09:26:00,prs,15.60
2023-10-11T09:28:00,prs,16.79
2023-10-11T09:30:00,prs,15.60
2023-10-11T09:32:00,prs,16.80
2023-10-11T09:34:00,prs,16.80
2023-10-11T09:35:00,prs,9.00
2023-10-11T09:36:00,prs,8.40
2023-10-11T09:37:00,prs,8.39
2023-10-11T09:39:00,prs,16.80
2023-10-11T09:40:00,prs,9.60
2023-10-11T09:42:00,prs,17.40
2023-10-11T09:43:00,prs,9.59
2023-10-11T09:45:00,prs,15.60
2023-10-11T09:46:00,prs,8.40
2023-10-11T09:48:00,prs,16.80
2023-10-11T09:50:00,prs,16.80
2023-10-11T09:51:00,prs,8.40
2023-10-11T09:53:00,prs,18.60
2023-10-11T09:54:00,prs,8.40
2023-10-11T09:56:00,prs,16.80
2023-10-11T09:57:00,prs,7.20
2023-10-11T09:59:00,prs,16.79
2023-10-11T10:01:00,prs,16.80
2023-10-11T10:02:00,prs,7.20
2023-10-11T10:04:00,prs,16.80
2023-10-11T10:05:00,prs,9.00
2023-10-11T10:07:00,prs,16.80
2023-10-11T10:09:00,prs,16.79
2023-10-11T10:10:00,prs,9.60
2023-10-11T10:12:00,prs,17.40
2023-10-11T10:14:00,prs,15.00
2023-10-11T10:16:00,prs,17.40
2023-10-11T10:18:00,prs,16.80
2023-10-11T10:20:00,prs,16.80
2023-10-11T10:21:00,prs,7.20
2023-10-11T10:22:00,prs,8.40
2023-10-11T10:24:00,prs,18.00
2023-10-11T10:26:00,prs,17.40
2023-10-11T10:28:00,prs,16.80
2023-10-11T10:30:00,prs,15.60
2023-10-11T10:31:00,prs,8.40
2023-10-11T10:32:00,prs,8.40
2023-10-11T10:34:00,prs,16.79
2023-10-11T10:35:00,prs,8.40
2023-10-11T10:37:00,prs,16.80
2023-10-11T10:39:00,prs,17.40
2023-10-11T10:40:00,prs,8.40
2023-10-11T10:42:00,prs,16.79
2023-10-11T10:44:00,prs,16.80
2023-10-11T10:45:00,prs,7.20
2023-10-11T10:47:00,prs,16.80
2023-10-11T10:48:00,prs,8.40
2023-10-11T10:49:00,prs,8.40
2023-10-11T10:50:00,prs,8.40
2023-10-11T10:52:00,prs,18.60
2023-10-11T10:54:00,prs,18.00
2023-10-11T10:55:00,prs,10.20
2023-10-11T10:56:00,prs,8.40
2023-10-11T10:58:00,prs,18.60
2023-10-11T11:00:00,prs,16.79
2023-10-11T11:01:00,prs,8.40
2023-10-11T11:03:00,prs,16.80
2023-10-11T11:04:00,prs,8.40
2023-10-11T11:06:00,prs,16.80
2023-10-11T11:08:00,prs,17.40
2023-10-11T11:09:00,prs,8.40
2023-10-11T11:11:00,prs,15.00
2023-10-11T11:12:00,prs,9.00
2023-10-11T11:14:00,prs,18.00
2023-10-11T11:16:00,prs,18.60
2023-10-11T11:17:00,prs,8.40
2023-10-11T11:19:00,prs,16.80
2023-10-11T11:20:00,prs,8.40
2023-10-11T11:22:00,prs,16.79
2023-10-11T11:24:00,prs,15.60
2023-10-11T11:26:00,prs,16.80
2023-10-11T11:27:00,prs,8.40
2023-10-11T11:29:00,prs,17.40
2023-10-11T11:30:00,prs,8.40
2023-10-11T11:32:00,prs,16.79
2023-10-11T11:34:00,prs,18.00
2023-10-11T11:35:00,prs,9.00
2023-10-11T11:37:00,prs,16.80
2023-10-11T11:38:00,prs,8.39
2023-10-11T11:40:00,prs,16.80
2023-10-11T11:42:00,prs,16.80
2023-10-11T11:44:00,prs,15.60
2023-10-11T11:45:00,prs,8.40
2023-10-11T11:46:00,prs,8.40
2023-10-11T11:48:00,prs,18.60
2023-10-11T11:50:00,prs,16.80
2023-10-11T11:52:00,prs,16.80
2023-10-11T11:54:00,prs,16.79
2023-10-11T11:56:00,prs,17.40
2023-10-11T11:57:00,prs,8.40
2023-10-11T11:58:00,prs,8.40
2023-10-11T12:00:00,prs,16.80
2023-10-11T12:01:00,prs,8.39
2023-10-11T12:03:00,prs,18.60
2023-10-11T12:04:00,prs,8.40
2023-10-11T12:05:00,prs,8.40
2023-10-11T12:06:00,prs,9.59
2023-10-11T12:08:00,prs,18.60
2023-10-11T12:09:00,prs,8.40
2023-10-11T12:10:00,prs,9.60
2023-10-11T12:11:00,prs,8.99
2023-10-11T12:13:00,prs,16.80
2023-10-11T12:14:00,prs,8.40
2023-10-11T12:16:00,prs,16.80
2023-10-11T12:17:00,prs,8.40
2023-10-11T12:18:00,prs,8.40
2023-10-11T12:20:00,prs,16.79
2023-10-11T12:21:00,prs,7.20
2023-10-11T12:23:00,prs,18.60
2023-10-11T12:25:00,prs,12.60
2023-10-11T12:27:00,prs,13.80
2023-10-11T12:29:00,prs,14.40
2023-10-11T12:30:00,prs,5.41
2023-10-11T12:31:00,prs,7.20
2023-10-11T12:33:00,prs,12.60
2023-10-11T12:34:00,prs,6.00
2023-10-11T12:36:00,prs,12.60
2023-10-11T12:38:00,prs,12.60
2023-10-11T12:39:00,prs,7.20
2023-10-11T12:41:00,prs,15.60
2023-10-11T12:42:00,prs,8.40
2023-10-11T12:43:00,prs,6.60
2023-10-11T12:45:00,prs,13.20
2023-10-11T12:46:00,prs,6.60
2023-10-11T12:48:00,prs,12.60
2023-10-11T12:50:00,prs,11.40
2023-10-11T12:51:00,prs,7.20
2023-10-11T12:52:00,prs,5.40
2023-10-11T12:54:00,prs,13.21
2023-10-11T12:55:00,prs,6.60
2023-10-11T12:57:00,prs,12.60
2023-10-11T12:58:00,prs,7.20
2023-10-11T13:00:00,prs,12.60
2023-10-11T13:02:00,prs,12.60
2023-10-11T13:04:00,prs,13.20
2023-10-11T13:06:00,prs,12.60
2023-10-11T13:08:00,prs,12.60
2023-10-11T13:10:00,prs,11.40
2023-10-11T13:11:00,prs,6.60
2023-10-11T13:13:00,prs,11.40
2023-10-11T13:15:00,prs,12.60
2023-10-11T13:17:00,prs,14.40
2023-10-11T13:19:00,prs,12.60
2023-10-11T13:20:00,prs,7.20
2023-10-11T13:22:00,prs,12.60
2023-10-11T13:24:00,prs,12.60
2023-10-11T13:26:00,prs,14.40
2023-10-11T13:28:00,prs,12.60
2023-10-11T13:29:00,prs,5.41
2023-10-11T13:31:00,prs,12.60
2023-10-11T13:32:00,prs,6.00
2023-10-11T13:34:00,prs,13.80
2023-10-11T13:35:00,prs,7.20
2023-10-11T13:36:00,prs,7.21
2023-10-11T13:37:00,prs,5.40
2023-10-11T13:39:00,prs,12.60
2023-10-11T13:41:00,prs,14.40
2023-10-11T13:42:00,prs,5.40
2023-10-11T13:44:00,prs,12.60
2023-10-11T13:45:00,prs,7.20
2023-10-11T13:47:00,prs,12.60
2023-10-11T13:49:00,prs,12.60
2023-10-11T13:51:00,prs,14.41
2023-10-11T13:52:00,prs,7.20
2023-10-11T13:54:00,prs,12.60
2023-10-11T13:55:00,prs,7.20
2023-10-11T13:56:00,prs,6.60
2023-10-11T13:58:00,prs,12.60
2023-10-11T14:00:00,prs,14.40
2023-10-11T14:02:00,prs,12.60
2023-10-11T14:03:00,prs,7.20
2023-10-11T14:04:00,prs,5.40
2023-10-11T14:06:00,prs,14.40
2023-10-11T14:07:00,prs,6.60
2023-10-11T14:09:00,prs,14.40
2023-10-11T14:10:00,prs,7.20
2023-10-11T14:12:00,prs,13.81
2023-10-11T14:13:00,prs,7.20
2023-10-11T14:15:00,prs,13.80
2023-10-11T14:17:00,prs,13.20
2023-10-11T14:19:00,prs,12.60
2023-10-11T14:20:00,prs,7.20
2023-10-11T14:21:00,prs,5.41
2023-10-11T14:23:00,prs,12.60
2023-10-11T14:25:00,prs,14.40
2023-10-11T14:27:00,prs,12.60
2023-10-11T14:28:00,prs,6.61
2023-10-11T14:30:00,prs,13.20
2023-10-11T14:32:00,prs,12.60
2023-10-11T14:34:00,prs,11.40
2023-10-11T14:36:00,prs,12.60
2023-10-11T14:37:00,prs,5.40
2023-10-11T14:39:00,prs,12.60
2023-10-11T14:40:00,prs,7.21
2023-10-11T14:42:00,prs,12.60
2023-10-11T14:44:00,prs,14.40
2023-10-11T14:46:00,prs,13.80
2023-10-11T14:47:00,prs,6.00
2023-10-11T14:49:00,prs,12.60
2023-10-11T14:51:00,prs,12.60
2023-10-11T14:52:00,prs,5.40
2023-10-11T14:54:00,prs,12.60
2023-10-11T14:55:00,prs,6.00
2023-10-11T14:57:00,prs,12.60
2023-10-11T14:59:00,prs,12.60
2023-10-11T15:01:00,prs,12.60
2023-10-11T15:03:00,prs,14.40
2023-10-11T15:05:00,prs,12.60
2023-10-11T15:06:00,prs,7.20
2023-10-11T15:07:00,prs,6.60
2023-10-11T15:09:00,prs,13.20
2023-10-11T15:10:00,prs,6.61
2023-10-11T15:12:00,prs,12.60
2023-10-11T15:14:00,prs,13.20
2023-10-11T15:16:00,prs,13.80
2023-10-11T15:17:00,prs,7.20
2023-10-11T15:19:00,prs,15.60
2023-10-11T15:21:00,prs,13.80
2023-10-11T15:23:00,prs,12.60
2023-10-11T15:25:00,prs,14.40
2023-10-11T15:26:00,prs,7.20
2023-10-11T15:28:00,prs,12.60
2023-10-11T15:29:00,prs,7.20
2023-10-11T15:31:00,prs,15.00
2023-10-11T15:33:00,prs,14.40
2023-10-11T15:34:00,prs,7.20
2023-10-11T15:35:00,prs,6.60
2023-10-11T15:36:00,prs,7.21
2023-10-11T15:38:00,prs,15.59
2023-10-11T15:41:00,prs,19.80
2023-10-11T15:43:00,prs,12.60
2023-10-11T15:45:00,prs,12.60
2023-10-11T15:47:00,prs,14.41
2023-10-11T15:48:00,prs,5.40
2023-10-11T15:49:00,prs,7.20
2023-10-11T15:51:00,prs,13.80
2023-10-11T15:53:00,prs,14.40
2023-10-11T15:54:00,prs,7.20
2023-10-11T15:56:00,prs,15.00
2023-10-11T15:57:00,prs,7.20
2023-10-11T15:59:00,prs,12.60
2023-10-11T16:01:00,prs,14.41
2023-10-11T16:02:00,prs,5.40
2023-10-11T16:04:00,prs,14.40
2023-10-11T16:06:00,prs,12.60
2023-10-11T16:08:00,prs,13.80
2023-10-11T16:10:00,prs,14.40
2023-10-11T16:12:00,prs,13.81
2023-10-11T16:13:00,prs,7.20
2023-10-11T16:15:00,prs,14.40
2023-10-11T16:17:00,prs,13.80
2023-10-11T16:19:00,prs,14.40
2023-10-11T16:20:00,prs,6.60
2023-10-11T16:22:00,prs,14.40
2023-10-11T16:24:00,prs,12.60
2023-10-11T16:26:00,prs,14.40
2023-10-11T16:28:00,prs,13.80
2023-10-11T16:29:00,prs,7.20
2023-10-11T16:31:00,prs,16.80
2023-10-11T16:33:00,prs,13.80
2023-10-11T16:35:00,prs,14.40
2023-10-11T16:37:00,prs,13.80
2023-10-11T16:38:00,prs,9.00
2023-10-11T16:40:00,prs,13.80
2023-10-11T16:41:00,prs,7.20
2023-10-11T16:43:00,prs,13.80
2023-10-11T16:44:00,prs,7.20
2023-10-11T16:46:00,prs,14.40
2023-10-11T16:47:00,prs,6.60
2023-10-11T16:48:00,prs,7.20
2023-10-11T16:50:00,prs,12.60
2023-10-11T16:51:00,prs,6.00
2023-10-11T16:53:00,prs,13.80
2023-10-11T16:55:00,prs,12.60
2023-10-11T16:56:00,prs,7.20
2023-10-11T16:58:00,prs,14.41
2023-10-11T16:59:00,prs,6.60
2023-10-11T17:01:00,prs,14.40
2023-10-11T17:02:00,prs,7.20
2023-10-11T17:04:00,prs,12.60
2023-10-11T17:05:00,prs,6.60
2023-10-11T17:07:00,prs,13.20
2023-10-11T17:09:00,prs,12.60
2023-10-11T17:11:00,prs,12.60
2023-10-11T17:13:00,prs,12.60
2023-10-11T17:15:00,prs,14.40
2023-10-11T17:17:00,prs,13.81
2023-10-11T17:19:00,prs,14.40
2023-10-11T17:20:00,prs,6.60
2023-10-11T17:22:00,prs,12.60
2023-10-11T17:23:00,prs,7.20
2023-10-11T17:25:00,prs,12.60
2023-10-11T17:27:00,prs,14.40
2023-10-11T17:28:00,prs,7.20
2023-10-11T17:29:00,prs,6.60
2023-10-11T17:31:00,prs,14.40
2023-10-11T17:32:00,prs,8.40
2023-10-11T17:34:00,prs,15.60
2023-10-11T17:36:00,prs,15.60
2023-10-11T17:37:00,prs,8.39
2023-10-11T17:38:00,prs,8.40
2023-10-11T17:40:00,prs,15.60
2023-10-11T17:42:00,prs,15.60
2023-10-11T17:44:00,prs,16.80
2023-10-11T17:45:00,prs,6.60
2023-10-11T17:47:00,prs,14.40
2023-10-11T17:48:00,prs,7.20
2023-10-11T17:50:00,prs,12.60
2023-10-11T17:52:00,prs,13.81
2023-10-11T17:54:00,prs,13.20
2023-10-11T17:56:00,prs,12.60
2023-10-11T17:57:00,prs,6.60
2023-10-11T17:58:00,prs,6.01
2023-10-11T18:00:00,prs,12.60
2023-10-11T18:01:00,prs,7.20
2023-10-11T18:02:00,prs,5.40
2023-10-11T18:03:00,prs,7.20
2023-10-11T18:05:00,prs,12.60
2023-10-11T18:07:00,prs,14.40
2023-10-11T18:09:00,prs,12.60
2023-10-11T18:11:00,prs,13.80
2023-10-11T18:13:00,prs,12.60
2023-10-11T18:15:00,prs,12.60
2023-10-11T18:17:00,prs,13.20
2023-10-11T18:19:00,prs,12.60
2023-10-11T18:21:00,prs,12.60
2023-10-11T18:23:00,prs,12.60
2023-10-11T18:24:00,prs,7.20
2023-10-11T18:26:00,prs,16.80
2023-10-11T18:27:00,prs,7.20
2023-10-11T18:29:00,prs,12.60
2023-10-11T18:31:00,prs,12.60
2023-10-11T18:32:00,prs,7.20
2023-10-11T18:34:00,prs,12.60
2023-10-11T18:36:00,prs,11.40
2023-10-11T18:37:00,prs,5.41
2023-10-11T18:39:00,prs,12.60
2023-10-11T18:41:00,prs,12.60
2023-10-11T18:42:00,prs,7.20
2023-10-11T18:44:00,prs,15.60
2023-10-11T18:45:00,prs,8.40
2023-10-11T18:47:00,prs,14.40
2023-10-11T18:48:00,prs,6.60
2023-10-11T18:50:00,prs,13.20
2023-10-11T18:52:00,prs,12.60
2023-10-11T18:53:00,prs,5.40
2023-10-11T18:54:00,prs,7.20
2023-10-11T18:56:00,prs,11.40
2023-10-11T18:58:00,prs,12.60
2023-10-11T18:59:00,prs,7.20
