#datetime,building,power
2023-05-29T00:00:00,fic,14.41
2023-05-29T00:02:00,fic,31.17
2023-05-29T00:04:00,fic,28.83
2023-05-29T00:06:00,fic,26.43
2023-05-29T00:07:00,fic,14.36
2023-05-29T00:09:00,fic,45.64
2023-05-29T00:11:00,fic,33.57
2023-05-29T00:13:00,fic,35.98
2023-05-29T00:14:00,fic,16.82
2023-05-29T00:15:00,fic,16.82
2023-05-29T00:17:00,fic,31.17
2023-05-29T00:19:00,fic,28.83
2023-05-29T00:21:00,fic,28.77
2023-05-29T00:23:00,fic,26.43
2023-05-29T00:25:00,fic,26.37
2023-05-29T00:26:00,fic,14.41
2023-05-29T00:28:00,fic,28.83
2023-05-29T00:30:00,fic,33.57
2023-05-29T00:31:00,fic,14.41
2023-05-29T00:33:00,fic,33.57
2023-05-29T00:35:00,fic,36.04
2023-05-29T00:36:00,fic,14.41
2023-05-29T00:38:00,fic,26.37
2023-05-29T00:40:00,fic,28.83
2023-05-29T00:41:00,fic,14.36
2023-05-29T00:43:00,fic,31.23
2023-05-29T00:45:00,fic,33.57
2023-05-29T00:46:00,fic,16.82
2023-05-29T00:48:00,fic,33.57
2023-05-29T00:50:00,fic,33.63
2023-05-29T00:51:00,fic,16.82
2023-05-29T00:53:00,fic,31.17
2023-05-29T00:55:00,fic,31.23
2023-05-29T00:56:00,fic,16.76
2023-05-29T00:58:00,fic,31.23
2023-05-29T01:00:00,fic,35.98
2023-05-29T01:02:00,fic,38.44
2023-05-29T01:04:00,fic,35.98
2023-05-29T01:06:00,fic,35.98
2023-05-29T01:07:00,fic,16.82
2023-05-29T01:09:00,fic,31.23
2023-05-29T01:10:00,fic,14.36
2023-05-29T01:12:00,fic,31.23
2023-05-29T01:14:00,fic,33.57
2023-05-29T01:16:00,fic,33.63
2023-05-29T01:18:00,fic,35.98
2023-05-29T01:19:00,fic,16.82
2023-05-29T01:21:00,fic,33.57
2023-05-29T01:23:00,fic,28.83
2023-05-29T01:25:00,fic,23.96
2023-05-29T01:26:00,fic,14.41
2023-05-29T01:28:00,fic,26.43
2023-05-29T01:30:00,fic,26.37
2023-05-29T01:32:00,fic,31.23
2023-05-29T01:34:00,fic,31.17
2023-05-29T01:35:00,fic,16.82
2023-05-29T01:37:00,fic,33.57
2023-05-29T01:39:00,fic,31.23
2023-05-29T01:40:00,fic,16.82
2023-05-29T01:41:00,fic,14.36
2023-05-29T01:43:00,fic,26.43
2023-05-29T01:45:00,fic,26.37
2023-05-29T01:46:00,fic,14.41
2023-05-29T01:47:00,fic,14.41
2023-05-29T01:49:00,fic,26.43
2023-05-29T01:51:00,fic,31.17
2023-05-29T01:52:00,fic,14.41
2023-05-29T01:54:00,fic,31.17
2023-05-29T01:56:00,fic,36.04
2023-05-29T01:57:00,fic,16.76
2023-05-29T01:59:00,fic,36.04
2023-05-29T02:00:00,fic,16.76
2023-05-29T02:01:00,fic,16.82
2023-05-29T02:03:00,fic,28.83
2023-05-29T02:04:00,fic,14.36
2023-05-29T02:05:00,fic,14.41
2023-05-29T02:07:00,fic,26.43
2023-05-29T02:09:00,fic,26.37
2023-05-29T02:11:00,fic,24.02
2023-05-29T02:13:00,fic,28.77
2023-05-29T02:14:00,fic,14.41
2023-05-29T02:16:00,fic,33.63
2023-05-29T02:18:00,fic,33.57
2023-05-29T02:19:00,fic,19.22
2023-05-29T02:21:00,fic,28.77
2023-05-29T02:23:00,fic,31.23
2023-05-29T02:24:00,fic,16.82
2023-05-29T02:26:00,fic,28.77
2023-05-29T02:27:00,fic,14.41
2023-05-29T02:28:00,fic,14.41
2023-05-29T02:30:00,fic,23.96
2023-05-29T02:32:00,fic,28.83
2023-05-29T02:34:00,fic,33.57
2023-05-29T02:35:00,fic,16.82
2023-05-29T02:37:00,fic,31.17
2023-05-29T02:39:00,fic,31.23
2023-05-29T02:40:00,fic,12.01
2023-05-29T02:42:00,fic,26.37
2023-05-29T02:44:00,fic,28.83
2023-05-29T02:45:00,fic,14.36
2023-05-29T02:46:00,fic,12.01
2023-05-29T02:48:00,fic,28.83
2023-05-29T02:50:00,fic,33.57
2023-05-29T02:52:00,fic,38.44
2023-05-29T02:54:00,fic,33.57
2023-05-29T02:55:00,fic,16.82
2023-05-29T02:57:00,fic,31.17
2023-05-29T02:58:00,fic,14.41
2023-05-29T03:00:00,fic,38.38
2023-05-29T03:02:00,fic,26.43
2023-05-29T03:03:00,fic,12.01
2023-05-29T03:05:00,fic,26.37
2023-05-29T03:06:00,fic,12.01
2023-05-29T03:07:00,fic,12.01
2023-05-29T03:09:00,fic,31.17
2023-05-29T03:11:00,fic,33.63
2023-05-29T03:12:00,fic,16.76
2023-05-29T03:14:00,fic,36.04
2023-05-29T03:15:00,fic,14.41
2023-05-29T03:17:00,fic,28.77
2023-05-29T03:19:00,fic,28.83
2023-05-29T03:20:00,fic,14.36
2023-05-29T03:22:00,fic,26.43
2023-05-29T03:24:00,fic,26.43
2023-05-29T03:26:00,fic,26.37
2023-05-29T03:27:00,fic,16.82
2023-05-29T03:29:00,fic,35.98
2023-05-29T03:31:00,fic,33.63
2023-05-29T03:32:00,fic,14.36
2023-05-29T03:33:00,fic,16.82
2023-05-29T03:35:00,fic,24.02
2023-05-29T03:36:00,fic,12.01
2023-05-29T03:37:00,fic,11.95
2023-05-29T03:39:00,fic,26.43
2023-05-29T03:41:00,fic,26.37
2023-05-29T03:43:00,fic,28.83
2023-05-29T03:45:00,fic,31.17
2023-05-29T03:46:00,fic,16.82
2023-05-29T03:48:00,fic,31.23
2023-05-29T03:49:00,fic,16.76
2023-05-29T03:50:00,fic,16.82
2023-05-29T03:52:00,fic,28.83
2023-05-29T03:54:00,fic,28.77
2023-05-29T03:55:00,fic,14.41
2023-05-29T03:57:00,fic,26.37
2023-05-29T03:58:00,fic,14.41
2023-05-29T04:00:00,fic,28.83
2023-05-29T04:02:00,fic,28.77
2023-05-29T04:03:00,fic,14.41
2023-05-29T04:05:00,fic,31.23
2023-05-29T04:06:00,fic,19.16
2023-05-29T04:07:00,fic,16.82
2023-05-29T04:09:00,fic,31.17
2023-05-29T04:10:00,fic,14.41
2023-05-29T04:11:00,fic,12.01
2023-05-29T04:12:00,fic,14.41
2023-05-29T04:14:00,fic,26.37
2023-05-29T04:15:00,fic,14.41
2023-05-29T04:16:00,fic,14.41
2023-05-29T04:18:00,fic,28.77
2023-05-29T04:19:00,fic,14.41
2023-05-29T04:21:00,fic,31.23
2023-05-29T04:23:00,fic,33.57
2023-05-29T04:25:00,fic,35.98
2023-05-29T04:26:00,fic,14.41
2023-05-29T04:28:00,fic,28.83
2023-05-29T04:29:00,fic,11.95
2023-05-29T04:31:00,fic,28.83
2023-05-29T04:33:00,fic,26.43
2023-05-29T04:35:00,fic,28.77
2023-05-29T04:37:00,fic,26.43
2023-05-29T04:38:00,fic,11.95
2023-05-29T04:39:00,fic,16.82
2023-05-29T04:41:00,fic,28.83
2023-05-29T04:43:00,fic,33.57
2023-05-29T04:44:00,fic,14.41
2023-05-29T04:46:00,fic,26.37
2023-05-29T04:48:00,fic,28.83
2023-05-29T04:49:00,fic,16.82
2023-05-29T04:51:00,fic,26.37
2023-05-29T04:53:00,fic,26.43
2023-05-29T04:54:00,fic,14.41
2023-05-29T04:56:00,fic,28.77
2023-05-29T04:58:00,fic,35.98
2023-05-29T05:00:00,fic,38.44
2023-05-29T05:01:00,fic,16.82
2023-05-29T05:03:00,fic,31.17
2023-05-29T05:04:00,fic,14.41
2023-05-29T05:06:00,fic,26.37
2023-05-29T05:07:00,fic,12.01
2023-05-29T05:08:00,fic,12.01
2023-05-29T05:10:00,fic,24.02
2023-05-29T05:12:00,fic,23.96
2023-05-29T05:14:00,fic,31.23
2023-05-29T05:15:00,fic,16.76
2023-05-29T05:17:00,fic,33.63
2023-05-29T05:18:00,fic,14.41
2023-05-29T05:20:00,fic,28.77
2023-05-29T05:22:00,fic,28.83
2023-05-29T05:24:00,fic,23.96
2023-05-29T05:25:00,fic,14.41
2023-05-29T05:27:00,fic,26.43
2023-05-29T05:29:00,fic,28.77
2023-05-29T05:31:00,fic,28.83
2023-05-29T05:33:00,fic,31.17
2023-05-29T05:35:00,fic,31.23
2023-05-29T05:36:00,fic,11.95
2023-05-29T05:38:00,fic,24.02
2023-05-29T05:39:00,fic,12.01
2023-05-29T05:41:00,fic,21.56
2023-05-29T05:43:00,fic,24.02
2023-05-29T05:45:00,fic,26.43
2023-05-29T05:47:00,fic,28.77
2023-05-29T05:49:00,fic,38.38
2023-05-29T05:51:00,fic,43.24
2023-05-29T05:52:00,fic,19.16
2023-05-29T05:54:00,fic,31.23
2023-05-29T05:56:00,fic,26.37
2023-05-29T05:58:00,fic,26.43
2023-05-29T06:00:00,fic,28.77
2023-05-29T06:01:00,fic,14.41
2023-05-29T06:02:00,fic,14.41
2023-05-29T06:04:00,fic,28.83
2023-05-29T06:06:00,fic,35.98
2023-05-29T06:08:00,fic,35.98
2023-05-29T06:09:00,fic,16.82
2023-05-29T06:11:00,fic,33.57
2023-05-29T06:13:00,fic,26.43
2023-05-29T06:15:00,fic,31.23
2023-05-29T06:16:00,fic,14.36
2023-05-29T06:18:00,fic,31.23
2023-05-29T06:20:00,fic,33.57
2023-05-29T06:21:00,fic,14.41
2023-05-29T06:22:00,fic,16.82
2023-05-29T06:24:00,fic,35.98
2023-05-29T06:26:00,fic,33.63
2023-05-29T06:27:00,fic,16.76
2023-05-29T06:29:00,fic,28.83
2023-05-29T06:31:00,fic,26.37
2023-05-29T06:33:00,fic,28.83
2023-05-29T06:34:00,fic,14.41
2023-05-29T06:36:00,fic,28.77
2023-05-29T06:37:00,fic,14.41
2023-05-29T06:38:00,fic,14.41
2023-05-29T06:40:00,fic,28.77
2023-05-29T06:41:00,fic,19.22
2023-05-29T06:42:00,fic,16.82
2023-05-29T06:43:00,fic,19.16
2023-05-29T06:45:00,fic,36.04
2023-05-29T06:46:00,fic,19.16
2023-05-29T06:47:00,fic,16.82
2023-05-29T06:49:00,fic,31.23
2023-05-29T06:51:00,fic,33.57
2023-05-29T06:52:00,fic,16.82
2023-05-29T06:54:00,fic,35.98
2023-05-29T06:56:00,fic,33.63
2023-05-29T06:58:00,fic,33.57
2023-05-29T07:00:00,fic,33.57
2023-05-29T07:02:00,fic,31.23
2023-05-29T07:03:00,fic,16.82
2023-05-29T07:04:00,fic,16.76
2023-05-29T07:06:00,fic,36.04
2023-05-29T07:08:00,fic,38.38
2023-05-29T07:10:00,fic,40.78
2023-05-29T07:12:00,fic,45.64
2023-05-29T07:13:00,fic,21.56
2023-05-29T07:15:00,fic,40.84
2023-05-29T07:16:00,fic,19.16
2023-05-29T07:18:00,fic,40.84
2023-05-29T07:19:00,fic,21.56
2023-05-29T07:21:00,fic,40.84
2023-05-29T07:23:00,fic,40.78
2023-05-29T07:24:00,fic,21.62
2023-05-29T07:25:00,fic,21.56
2023-05-29T07:27:00,fic,43.18
2023-05-29T07:28:00,fic,21.62
2023-05-29T07:29:00,fic,21.62
2023-05-29T07:31:00,fic,35.98
2023-05-29T07:32:00,fic,19.22
2023-05-29T07:34:00,fic,31.17
2023-05-29T07:35:00,fic,19.22
2023-05-29T07:37:00,fic,35.98
2023-05-29T07:39:00,fic,36.04
2023-05-29T07:41:00,fic,38.38
2023-05-29T07:42:00,fic,21.62
2023-05-29T07:44:00,fic,43.18
2023-05-29T07:45:00,fic,19.22
2023-05-29T07:47:00,fic,40.78
2023-05-29T07:48:00,fic,19.22
2023-05-29T07:50:00,fic,35.98
2023-05-29T07:51:00,fic,16.82
2023-05-29T07:52:00,fic,19.22
2023-05-29T07:54:00,fic,35.98
2023-05-29T07:56:00,fic,38.38
2023-05-29T07:57:00,fic,19.22
2023-05-29T07:59:00,fic,40.78
2023-05-29T08:01:00,fic,45.64
2023-05-29T08:03:00,fic,43.18
2023-05-29T08:04:00,fic,21.56
2023-05-29T08:06:00,fic,36.04
2023-05-29T08:07:00,fic,16.82
2023-05-29T08:09:00,fic,33.57
2023-05-29T08:10:00,fic,16.82
2023-05-29T08:11:00,fic,16.76
2023-05-29T08:13:00,fic,33.63
2023-05-29T08:15:00,fic,35.98
2023-05-29T08:17:00,fic,38.44
2023-05-29T08:18:00,fic,21.56
2023-05-29T08:20:00,fic,40.84
2023-05-29T08:21:00,fic,19.16
2023-05-29T08:22:00,fic,21.62
2023-05-29T08:24:00,fic,40.78
2023-05-29T08:25:00,fic,16.82
2023-05-29T08:26:00,fic,16.82
2023-05-29T08:28:00,fic,35.98
2023-05-29T08:30:00,fic,35.98
2023-05-29T08:31:00,fic,16.82
2023-05-29T08:32:00,fic,19.22
2023-05-29T08:34:00,fic,31.17
2023-05-29T08:36:00,fic,36.04
2023-05-29T08:38:00,fic,38.38
2023-05-29T08:40:00,fic,50.39
2023-05-29T08:41:00,fic,24.02
2023-05-29T08:43:00,fic,35.98
2023-05-29T08:45:00,fic,36.04
2023-05-29T08:46:00,fic,16.76
2023-05-29T08:48:00,fic,36.04
2023-05-29T08:50:00,fic,35.98
2023-05-29T08:51:00,fic,16.82
2023-05-29T08:53:00,fic,33.57
2023-05-29T08:54:00,fic,19.22
2023-05-29T08:56:00,fic,40.78
2023-05-29T08:57:00,fic,21.62
2023-05-29T08:59:00,fic,43.18
2023-05-29T09:00:00,fic,21.62
2023-05-29T09:02:00,fic,38.38
2023-05-29T09:03:00,fic,19.22
2023-05-29T09:04:00,fic,16.82
2023-05-29T09:06:00,fic,33.57
2023-05-29T09:08:00,fic,33.63
2023-05-29T09:10:00,fic,31.17
2023-05-29T09:11:00,fic,16.82
2023-05-29T09:13:00,fic,40.78
2023-05-29T09:15:00,fic,40.78
2023-05-29T09:16:00,fic,21.62
2023-05-29T09:18:00,fic,43.18
2023-05-29T09:19:00,fic,21.62
2023-05-29T09:21:00,fic,45.59
2023-05-29T09:22:00,fic,21.62
2023-05-29T09:24:00,fic,50.39
2023-05-29T09:25:00,fic,16.82
2023-05-29T09:26:00,fic,16.76
2023-05-29T09:27:00,fic,16.82
2023-05-29T09:29:00,fic,33.63
2023-05-29T09:31:00,fic,33.57
2023-05-29T09:32:00,fic,21.62
2023-05-29T09:33:00,fic,21.56
2023-05-29T09:35:00,fic,38.44
2023-05-29T09:37:00,fic,38.38
2023-05-29T09:39:00,fic,38.38
2023-05-29T09:41:00,fic,31.23
2023-05-29T09:42:00,fic,16.82
2023-05-29T09:44:00,fic,33.57
2023-05-29T09:45:00,fic,16.82
2023-05-29T09:46:00,fic,19.16
2023-05-29T09:48:00,fic,36.04
2023-05-29T09:49:00,fic,19.22
2023-05-29T09:51:00,fic,40.78
2023-05-29T09:53:00,fic,40.78
2023-05-29T09:54:00,fic,21.62
2023-05-29T09:56:00,fic,38.38
2023-05-29T09:58:00,fic,38.44
2023-05-29T09:59:00,fic,16.76
2023-05-29T10:01:00,fic,38.44
2023-05-29T10:03:00,fic,35.98
2023-05-29T10:05:00,fic,38.38
2023-05-29T10:07:00,fic,33.63
2023-05-29T10:08:00,fic,16.82
2023-05-29T10:10:00,fic,35.98
2023-05-29T10:12:00,fic,40.78
2023-05-29T10:13:00,fic,21.62
2023-05-29T10:14:00,fic,21.62
2023-05-29T10:16:00,fic,43.18
2023-05-29T10:18:00,fic,35.98
2023-05-29T10:19:00,fic,19.22
2023-05-29T10:21:00,fic,35.98
2023-05-29T10:23:00,fic,36.04
2023-05-29T10:25:00,fic,33.57
2023-05-29T10:27:00,fic,31.23
2023-05-29T10:29:00,fic,35.98
2023-05-29T10:31:00,fic,40.78
2023-05-29T10:33:00,fic,38.44
2023-05-29T10:34:00,fic,21.56
2023-05-29T10:35:00,fic,19.22
2023-05-29T10:37:00,fic,35.98
2023-05-29T10:39:00,fic,31.23
2023-05-29T10:41:00,fic,33.57
2023-05-29T10:42:00,fic,16.82
2023-05-29T10:44:00,fic,33.57
2023-05-29T10:46:00,fic,31.23
2023-05-29T10:48:00,fic,35.98
2023-05-29T10:49:00,fic,21.62
2023-05-29T10:51:00,fic,43.18
2023-05-29T10:53:00,fic,45.64
2023-05-29T10:54:00,fic,23.96
2023-05-29T10:56:00,fic,40.78
2023-05-29T10:57:00,fic,19.22
2023-05-29T10:58:00,fic,16.82
2023-05-29T11:00:00,fic,38.38
2023-05-29T11:01:00,fic,16.82
2023-05-29T11:02:00,fic,19.22
2023-05-29T11:03:00,fic,19.16
2023-05-29T11:05:00,fic,38.44
2023-05-29T11:06:00,fic,21.56
2023-05-29T11:07:00,fic,19.22
2023-05-29T11:09:00,fic,45.59
2023-05-29T11:10:00,fic,21.62
2023-05-29T11:12:00,fic,45.59
2023-05-29T11:14:00,fic,43.18
2023-05-29T11:16:00,fic,52.79
2023-05-29T11:17:00,fic,19.22
2023-05-29T11:19:00,fic,38.44
2023-05-29T11:21:00,fic,40.78
2023-05-29T11:23:00,fic,40.78
2023-05-29T11:25:00,fic,38.44
2023-05-29T11:27:00,fic,38.38
2023-05-29T11:28:00,fic,21.62
2023-05-29T11:30:00,fic,43.18
2023-05-29T11:32:00,fic,43.18
2023-05-29T11:34:00,fic,43.18
2023-05-29T11:36:00,fic,40.84
2023-05-29T11:37:00,fic,16.76
2023-05-29T11:39:00,fic,36.04
2023-05-29T11:40:00,fic,19.16
2023-05-29T11:42:00,fic,38.44
2023-05-29T11:43:00,fic,19.22
2023-05-29T11:45:00,fic,38.38
2023-05-29T11:47:00,fic,38.38
2023-05-29T11:48:00,fic,21.62
2023-05-29T11:50:00,fic,45.59
2023-05-29T11:51:00,fic,24.02
2023-05-29T11:53:00,fic,45.59
2023-05-29T11:55:00,fic,45.59
2023-05-29T11:56:00,fic,24.02
2023-05-29T11:58:00,fic,35.98
2023-05-29T12:00:00,fic,40.84
2023-05-29T12:02:00,fic,38.38
2023-05-29T12:03:00,fic,19.22
2023-05-29T12:05:00,fic,35.98
2023-05-29T12:07:00,fic,38.38
2023-05-29T12:09:00,fic,40.84
2023-05-29T12:11:00,fic,45.59
2023-05-29T12:13:00,fic,45.59
2023-05-29T12:15:00,fic,47.99
2023-05-29T12:17:00,fic,43.24
2023-05-29T12:19:00,fic,38.38
2023-05-29T12:21:00,fic,35.98
2023-05-29T12:23:00,fic,40.84
2023-05-29T12:25:00,fic,38.38
2023-05-29T12:27:00,fic,40.78
2023-05-29T12:29:00,fic,38.44
2023-05-29T12:31:00,fic,45.59
2023-05-29T12:33:00,fic,43.18
2023-05-29T12:34:00,fic,21.62
2023-05-29T12:36:00,fic,40.78
2023-05-29T12:37:00,fic,21.62
2023-05-29T12:39:00,fic,40.78
2023-05-29T12:41:00,fic,38.44
2023-05-29T12:43:00,fic,35.98
2023-05-29T12:45:00,fic,40.78
2023-05-29T12:46:00,fic,19.22
2023-05-29T12:48:00,fic,38.38
2023-05-29T12:50:00,fic,38.44
2023-05-29T12:51:00,fic,23.96
2023-05-29T12:53:00,fic,45.59
2023-05-29T12:54:00,fic,19.22
2023-05-29T12:55:00,fic,24.02
2023-05-29T12:57:00,fic,43.18
2023-05-29T12:59:00,fic,43.18
2023-05-29T13:00:00,fic,24.02
2023-05-29T13:01:00,fic,21.62
2023-05-29T13:03:00,fic,43.18
2023-05-29T13:04:00,fic,23.96
2023-05-29T13:06:00,fic,43.24
2023-05-29T13:07:00,fic,21.56
2023-05-29T13:09:00,fic,40.84
2023-05-29T13:10:00,fic,19.16
2023-05-29T13:12:00,fic,40.84
2023-05-29T13:14:00,fic,45.59
2023-05-29T13:15:00,fic,21.62
2023-05-29T13:17:00,fic,47.99
2023-05-29T13:19:00,fic,50.39
2023-05-29T13:21:00,fic,47.99
2023-05-29T13:22:00,fic,21.62
2023-05-29T13:23:00,fic,23.96
2023-05-29T13:24:00,fic,24.02
2023-05-29T13:26:00,fic,45.59
2023-05-29T13:28:00,fic,45.59
2023-05-29T13:29:00,fic,21.62
2023-05-29T13:30:00,fic,21.62
2023-05-29T13:31:00,fic,21.56
2023-05-29T13:33:00,fic,48.05
2023-05-29T13:34:00,fic,21.56
2023-05-29T13:36:00,fic,47.99
2023-05-29T13:38:00,fic,45.64
2023-05-29T13:39:00,fic,23.96
2023-05-29T13:41:00,fic,47.99
2023-05-29T13:42:00,fic,21.62
2023-05-29T13:43:00,fic,24.02
2023-05-29T13:45:00,fic,45.59
2023-05-29T13:47:00,fic,38.38
2023-05-29T13:48:00,fic,21.62
2023-05-29T13:49:00,fic,19.22
2023-05-29T13:51:00,fic,40.78
2023-05-29T13:53:00,fic,40.78
2023-05-29T13:55:00,fic,38.44
2023-05-29T13:56:00,fic,21.56
2023-05-29T13:58:00,fic,43.24
2023-05-29T14:00:00,fic,47.99
2023-05-29T14:02:00,fic,45.59
2023-05-29T14:03:00,fic,24.02
2023-05-29T14:05:00,fic,47.99
2023-05-29T14:07:00,fic,52.79
2023-05-29T14:08:00,fic,23.96
2023-05-29T14:10:00,fic,40.84
2023-05-29T14:12:00,fic,38.38
2023-05-29T14:13:00,fic,19.22
2023-05-29T14:15:00,fic,38.38
2023-05-29T14:16:00,fic,19.22
2023-05-29T14:18:00,fic,38.38
2023-05-29T14:20:00,fic,45.59
2023-05-29T14:22:00,fic,48.05
2023-05-29T14:24:00,fic,47.99
2023-05-29T14:25:00,fic,23.96
2023-05-29T14:27:00,fic,48.05
2023-05-29T14:29:00,fic,47.99
2023-05-29T14:31:00,fic,38.38
2023-05-29T14:32:00,fic,19.22
2023-05-29T14:34:00,fic,38.38
2023-05-29T14:36:00,fic,43.24
2023-05-29T14:38:00,fic,40.78
2023-05-29T14:39:00,fic,19.22
2023-05-29T14:41:00,fic,38.38
2023-05-29T14:42:00,fic,21.62
2023-05-29T14:44:00,fic,47.99
2023-05-29T14:46:00,fic,45.59
2023-05-29T14:47:00,fic,24.02
2023-05-29T14:49:00,fic,45.59
2023-05-29T14:51:00,fic,47.99
2023-05-29T14:52:00,fic,21.62
2023-05-29T14:53:00,fic,21.56
2023-05-29T14:55:00,fic,38.44
2023-05-29T14:57:00,fic,38.38
2023-05-29T14:58:00,fic,19.22
2023-05-29T15:00:00,fic,38.38
2023-05-29T15:02:00,fic,38.38
2023-05-29T15:04:00,fic,40.84
2023-05-29T15:06:00,fic,40.78
2023-05-29T15:08:00,fic,45.59
2023-05-29T15:10:00,fic,45.64
2023-05-29T15:12:00,fic,45.59
2023-05-29T15:14:00,fic,47.99
2023-05-29T15:16:00,fic,40.78
2023-05-29T15:17:00,fic,19.22
2023-05-29T15:19:00,fic,40.78
2023-05-29T15:21:00,fic,38.44
2023-05-29T15:23:00,fic,40.78
2023-05-29T15:24:00,fic,19.22
2023-05-29T15:26:00,fic,40.78
2023-05-29T15:28:00,fic,50.39
2023-05-29T15:30:00,fic,47.99
2023-05-29T15:32:00,fic,48.05
2023-05-29T15:34:00,fic,43.18
2023-05-29T15:35:00,fic,23.96
2023-05-29T15:37:00,fic,40.84
2023-05-29T15:38:00,fic,16.76
2023-05-29T15:40:00,fic,40.84
2023-05-29T15:42:00,fic,38.38
2023-05-29T15:43:00,fic,19.22
2023-05-29T15:44:00,fic,19.22
2023-05-29T15:46:00,fic,40.78
2023-05-29T15:48:00,fic,38.38
2023-05-29T15:49:00,fic,21.62
2023-05-29T15:51:00,fic,45.59
2023-05-29T15:53:00,fic,47.99
2023-05-29T15:55:00,fic,47.99
2023-05-29T15:57:00,fic,45.64
2023-05-29T15:59:00,fic,45.59
2023-05-29T16:01:00,fic,40.78
2023-05-29T16:03:00,fic,40.84
2023-05-29T16:05:00,fic,38.38
2023-05-29T16:07:00,fic,35.98
2023-05-29T16:08:00,fic,19.22
2023-05-29T16:10:00,fic,35.98
2023-05-29T16:11:00,fic,21.62
2023-05-29T16:13:00,fic,45.59
2023-05-29T16:14:00,fic,21.62
2023-05-29T16:16:00,fic,47.99
2023-05-29T16:18:00,fic,47.99
2023-05-29T16:19:00,fic,26.43
2023-05-29T16:21:00,fic,45.59
2023-05-29T16:22:00,fic,19.22
2023-05-29T16:24:00,fic,40.78
2023-05-29T16:25:00,fic,19.22
2023-05-29T16:27:00,fic,38.38
2023-05-29T16:28:00,fic,21.62
2023-05-29T16:30:00,fic,35.98
2023-05-29T16:32:00,fic,40.84
2023-05-29T16:33:00,fic,21.56
2023-05-29T16:35:00,fic,45.59
2023-05-29T16:37:00,fic,45.64
2023-05-29T16:38:00,fic,21.56
2023-05-29T16:39:00,fic,21.62
2023-05-29T16:41:00,fic,43.18
2023-05-29T16:42:00,fic,21.62
2023-05-29T16:44:00,fic,40.78
2023-05-29T16:46:00,fic,43.18
2023-05-29T16:47:00,fic,19.22
2023-05-29T16:49:00,fic,40.78
2023-05-29T16:50:00,fic,19.22
2023-05-29T16:52:00,fic,38.44
2023-05-29T16:54:00,fic,38.38
2023-05-29T16:56:00,fic,45.59
2023-05-29T16:57:00,fic,21.62
2023-05-29T16:58:00,fic,23.96
2023-05-29T17:00:00,fic,52.79
2023-05-29T17:01:00,fic,31.23
2023-05-29T17:03:00,fic,47.99
2023-05-29T17:04:00,fic,19.22
2023-05-29T17:06:00,fic,31.17
2023-05-29T17:07:00,fic,19.22
2023-05-29T17:09:00,fic,28.83
2023-05-29T17:11:00,fic,26.37
2023-05-29T17:12:00,fic,14.41
2023-05-29T17:13:00,fic,14.41
2023-05-29T17:15:00,fic,26.37
2023-05-29T17:16:00,fic,16.82
2023-05-29T17:18:00,fic,35.98
2023-05-29T17:19:00,fic,19.22
2023-05-29T17:21:00,fic,38.38
2023-05-29T17:23:00,fic,36.04
2023-05-29T17:24:00,fic,16.76
2023-05-29T17:26:00,fic,31.23
2023-05-29T17:28:00,fic,26.37
2023-05-29T17:29:00,fic,14.41
2023-05-29T17:30:00,fic,14.41
2023-05-29T17:32:00,fic,28.83
2023-05-29T17:34:00,fic,26.37
2023-05-29T17:36:00,fic,26.43
2023-05-29T17:38:00,fic,31.17
2023-05-29T17:40:00,fic,33.63
2023-05-29T17:42:00,fic,31.17
2023-05-29T17:43:00,fic,16.82
2023-05-29T17:44:00,fic,14.41
2023-05-29T17:46:00,fic,33.57
2023-05-29T17:48:00,fic,28.77
2023-05-29T17:50:00,fic,31.23
2023-05-29T17:52:00,fic,31.17
2023-05-29T17:54:00,fic,28.83
2023-05-29T17:55:00,fic,14.41
2023-05-29T17:57:00,fic,26.37
2023-05-29T17:59:00,fic,31.23
2023-05-29T18:01:00,fic,35.98
2023-05-29T18:02:00,fic,19.22
2023-05-29T18:04:00,fic,33.57
2023-05-29T18:06:00,fic,36.04
2023-05-29T18:08:00,fic,33.57
2023-05-29T18:09:00,fic,12.01
2023-05-29T18:10:00,fic,12.01
2023-05-29T18:12:00,fic,26.37
2023-05-29T18:14:00,fic,24.02
2023-05-29T18:15:00,fic,12.01
2023-05-29T18:17:00,fic,26.37
2023-05-29T18:18:00,fic,12.01
2023-05-29T18:20:00,fic,28.83
2023-05-29T18:21:00,fic,16.76
2023-05-29T18:23:00,fic,36.04
2023-05-29T18:24:00,fic,16.76
2023-05-29T18:26:00,fic,36.04
2023-05-29T18:27:00,fic,16.82
2023-05-29T18:29:00,fic,31.17
2023-05-29T18:31:00,fic,24.02
2023-05-29T18:33:00,fic,26.37
2023-05-29T18:35:00,fic,26.43
2023-05-29T18:36:00,fic,14.36
2023-05-29T18:37:00,fic,12.01
2023-05-29T18:38:00,fic,12.01
2023-05-29T18:40:00,fic,28.83
2023-05-29T18:42:00,fic,28.77
2023-05-29T18:43:00,fic,14.41
2023-05-29T18:45:00,fic,31.17
2023-05-29T18:47:00,fic,31.23
2023-05-29T18:48:00,fic,14.41
2023-05-29T18:49:00,fic,16.76
2023-05-29T18:50:00,fic,16.82
2023-05-29T18:52:00,fic,31.23
2023-05-29T18:53:00,fic,16.76
2023-05-29T18:54:00,fic,14.41
2023-05-29T18:55:00,fic,16.82
