#datetime,building,power
2023-09-12T00:00:00,mcc,52.58
2023-09-12T00:01:00,mcc,55.26
2023-09-12T00:02:00,mcc,54.02
2023-09-12T00:03:00,mcc,55.34
2023-09-12T00:04:00,mcc,54.61
2023-09-12T00:05:00,mcc,53.78
2023-09-12T00:06:00,mcc,57.98
2023-09-12T00:07:00,mcc,49.04
2023-09-12T00:08:00,mcc,48.66
2023-09-12T00:09:00,mcc,47.03
2023-09-12T00:10:00,mcc,45.84
2023-09-12T00:11:00,mcc,46.04
2023-09-12T00:12:00,mcc,46.37
2023-09-12T00:13:00,mcc,46.54
2023-09-12T00:14:00,mcc,46.42
2023-09-12T00:15:00,mcc,48.30
2023-09-12T00:16:00,mcc,47.26
2023-09-12T00:17:00,mcc,57.30
2023-09-12T00:18:00,mcc,47.25
2023-09-12T00:19:00,mcc,50.09
2023-09-12T00:20:00,mcc,49.87
2023-09-12T00:21:00,mcc,50.25
2023-09-12T00:22:00,mcc,49.01
2023-09-12T00:23:00,mcc,47.97
2023-09-12T00:24:00,mcc,48.91
2023-09-12T00:25:00,mcc,49.26
2023-09-12T00:26:00,mcc,50.30
2023-09-12T00:27:00,mcc,49.00
2023-09-12T00:28:00,mcc,50.32
2023-09-12T00:29:00,mcc,50.88
2023-09-12T00:30:00,mcc,50.25
2023-09-12T00:31:00,mcc,49.02
2023-09-12T00:32:00,mcc,48.74
2023-09-12T00:33:00,mcc,47.13
2023-09-12T00:34:00,mcc,46.06
2023-09-12T00:35:00,mcc,46.86
2023-09-12T00:36:00,mcc,46.73
2023-09-12T00:37:00,mcc,47.44
2023-09-12T00:38:00,mcc,48.68
2023-09-12T00:39:00,mcc,48.26
2023-09-12T00:40:00,mcc,47.97
2023-09-12T00:41:00,mcc,47.93
2023-09-12T00:42:00,mcc,47.19
2023-09-12T00:43:00,mcc,46.97
2023-09-12T00:44:00,mcc,47.27
2023-09-12T00:45:00,mcc,47.85
2023-09-12T00:46:00,mcc,47.62
2023-09-12T00:47:00,mcc,43.20
2023-09-12T00:48:00,mcc,44.60
2023-09-12T00:49:00,mcc,45.32
2023-09-12T00:50:00,mcc,45.72
2023-09-12T00:51:00,mcc,50.14
2023-09-12T00:52:00,mcc,48.82
2023-09-12T00:53:00,mcc,48.62
2023-09-12T00:54:00,mcc,47.60
2023-09-12T00:55:00,mcc,59.82
2023-09-12T00:56:00,mcc,46.36
2023-09-12T00:57:00,mcc,46.88
2023-09-12T00:58:00,mcc,45.99
2023-09-12T00:59:00,mcc,47.21
2023-09-12T01:00:00,mcc,46.37
2023-09-12T01:01:00,mcc,46.78
2023-09-12T01:02:00,mcc,44.70
2023-09-12T01:03:00,mcc,44.57
2023-09-12T01:04:00,mcc,45.01
2023-09-12T01:05:00,mcc,45.28
2023-09-12T01:06:00,mcc,45.50
2023-09-12T01:07:00,mcc,51.78
2023-09-12T01:08:00,mcc,51.67
2023-09-12T01:09:00,mcc,53.39
2023-09-12T01:10:00,mcc,52.49
2023-09-12T01:11:00,mcc,54.34
2023-09-12T01:12:00,mcc,46.55
2023-09-12T01:13:00,mcc,45.66
2023-09-12T01:14:00,mcc,45.56
2023-09-12T01:15:00,mcc,46.57
2023-09-12T01:16:00,mcc,45.56
2023-09-12T01:17:00,mcc,45.38
2023-09-12T01:18:00,mcc,45.03
2023-09-12T01:19:00,mcc,46.11
2023-09-12T01:20:00,mcc,47.99
2023-09-12T01:21:00,mcc,47.40
2023-09-12T01:22:00,mcc,48.12
2023-09-12T01:23:00,mcc,48.59
2023-09-12T01:24:00,mcc,47.25
2023-09-12T01:25:00,mcc,47.19
2023-09-12T01:26:00,mcc,48.19
2023-09-12T01:27:00,mcc,46.92
2023-09-12T01:28:00,mcc,48.24
2023-09-12T01:29:00,mcc,48.22
2023-09-12T01:30:00,mcc,46.10
2023-09-12T01:31:00,mcc,47.78
2023-09-12T01:32:00,mcc,49.85
2023-09-12T01:33:00,mcc,50.42
2023-09-12T01:34:00,mcc,48.34
2023-09-12T01:35:00,mcc,47.57
2023-09-12T01:36:00,mcc,46.11
2023-09-12T01:37:00,mcc,45.09
2023-09-12T01:38:00,mcc,44.02
2023-09-12T01:39:00,mcc,46.51
2023-09-12T01:40:00,mcc,46.43
2023-09-12T01:41:00,mcc,46.34
2023-09-12T01:42:00,mcc,45.39
2023-09-12T01:43:00,mcc,44.91
2023-09-12T01:44:00,mcc,47.00
2023-09-12T01:45:00,mcc,45.10
2023-09-12T01:46:00,mcc,46.82
2023-09-12T01:47:00,mcc,47.62
2023-09-12T01:48:00,mcc,45.99
2023-09-12T01:49:00,mcc,45.39
2023-09-12T01:50:00,mcc,45.16
2023-09-12T01:51:00,mcc,46.42
2023-09-12T01:52:00,mcc,47.42
2023-09-12T01:53:00,mcc,47.77
2023-09-12T01:54:00,mcc,50.06
2023-09-12T01:55:00,mcc,49.19
2023-09-12T01:56:00,mcc,46.17
2023-09-12T01:57:00,mcc,46.01
2023-09-12T01:58:00,mcc,45.39
2023-09-12T01:59:00,mcc,47.42
2023-09-12T02:00:00,mcc,48.82
2023-09-12T02:01:00,mcc,47.44
2023-09-12T02:02:00,mcc,44.05
2023-09-12T02:03:00,mcc,45.90
2023-09-12T02:04:00,mcc,46.48
2023-09-12T02:05:00,mcc,46.16
2023-09-12T02:06:00,mcc,46.84
2023-09-12T02:07:00,mcc,45.81
2023-09-12T02:08:00,mcc,55.08
2023-09-12T02:09:00,mcc,60.02
2023-09-12T02:10:00,mcc,61.30
2023-09-12T02:11:00,mcc,48.79
2023-09-12T02:12:00,mcc,48.78
2023-09-12T02:13:00,mcc,48.61
2023-09-12T02:14:00,mcc,49.18
2023-09-12T02:15:00,mcc,45.81
2023-09-12T02:16:00,mcc,45.32
2023-09-12T02:17:00,mcc,42.81
2023-09-12T02:18:00,mcc,42.91
2023-09-12T02:19:00,mcc,43.70
2023-09-12T02:20:00,mcc,44.17
2023-09-12T02:21:00,mcc,44.54
2023-09-12T02:22:00,mcc,43.49
2023-09-12T02:23:00,mcc,44.86
2023-09-12T02:24:00,mcc,45.53
2023-09-12T02:25:00,mcc,45.96
2023-09-12T02:26:00,mcc,46.55
2023-09-12T02:27:00,mcc,55.46
2023-09-12T02:28:00,mcc,46.29
2023-09-12T02:29:00,mcc,47.02
2023-09-12T02:30:00,mcc,47.61
2023-09-12T02:31:00,mcc,45.88
2023-09-12T02:32:00,mcc,43.61
2023-09-12T02:33:00,mcc,42.06
2023-09-12T02:34:00,mcc,43.59
2023-09-12T02:35:00,mcc,40.54
2023-09-12T02:36:00,mcc,39.24
2023-09-12T02:37:00,mcc,40.82
2023-09-12T02:38:00,mcc,40.58
2023-09-12T02:39:00,mcc,43.07
2023-09-12T02:40:00,mcc,41.41
2023-09-12T02:41:00,mcc,42.35
2023-09-12T02:42:00,mcc,43.33
2023-09-12T02:43:00,mcc,43.46
2023-09-12T02:44:00,mcc,41.77
2023-09-12T02:45:00,mcc,41.71
2023-09-12T02:46:00,mcc,40.80
2023-09-12T02:47:00,mcc,40.17
2023-09-12T02:48:00,mcc,40.14
2023-09-12T02:49:00,mcc,40.01
2023-09-12T02:50:00,mcc,40.39
2023-09-12T02:51:00,mcc,40.59
2023-09-12T02:52:00,mcc,40.06
2023-09-12T02:53:00,mcc,40.80
2023-09-12T02:54:00,mcc,41.48
2023-09-12T02:55:00,mcc,41.39
2023-09-12T02:56:00,mcc,41.03
2023-09-12T02:57:00,mcc,41.07
2023-09-12T02:58:00,mcc,41.63
2023-09-12T02:59:00,mcc,43.51
2023-09-12T03:00:00,mcc,44.06
2023-09-12T03:01:00,mcc,45.09
2023-09-12T03:02:00,mcc,44.59
2023-09-12T03:03:00,mcc,42.35
2023-09-12T03:04:00,mcc,43.45
2023-09-12T03:05:00,mcc,50.46
2023-09-12T03:06:00,mcc,42.23
2023-09-12T03:07:00,mcc,42.19
2023-09-12T03:08:00,mcc,39.22
2023-09-12T03:09:00,mcc,39.43
2023-09-12T03:10:00,mcc,41.27
2023-09-12T03:11:00,mcc,41.10
2023-09-12T03:12:00,mcc,41.31
2023-09-12T03:13:00,mcc,41.26
2023-09-12T03:14:00,mcc,42.46
2023-09-12T03:15:00,mcc,42.28
2023-09-12T03:16:00,mcc,42.62
2023-09-12T03:17:00,mcc,40.20
2023-09-12T03:18:00,mcc,40.27
2023-09-12T03:19:00,mcc,40.92
2023-09-12T03:20:00,mcc,43.03
2023-09-12T03:21:00,mcc,42.39
2023-09-12T03:22:00,mcc,53.42
2023-09-12T03:23:00,mcc,52.37
2023-09-12T03:24:00,mcc,51.65
2023-09-12T03:25:00,mcc,51.20
2023-09-12T03:26:00,mcc,40.31
2023-09-12T03:27:00,mcc,40.45
2023-09-12T03:28:00,mcc,39.09
2023-09-12T03:29:00,mcc,39.43
2023-09-12T03:30:00,mcc,39.35
2023-09-12T03:31:00,mcc,39.46
2023-09-12T03:32:00,mcc,41.00
2023-09-12T03:33:00,mcc,42.15
2023-09-12T03:34:00,mcc,42.36
2023-09-12T03:35:00,mcc,54.66
2023-09-12T03:36:00,mcc,54.24
2023-09-12T03:37:00,mcc,41.19
2023-09-12T03:38:00,mcc,41.27
2023-09-12T03:39:00,mcc,40.70
2023-09-12T03:40:00,mcc,41.77
2023-09-12T03:41:00,mcc,44.90
2023-09-12T03:42:00,mcc,44.78
2023-09-12T03:43:00,mcc,43.91
2023-09-12T03:44:00,mcc,42.06
2023-09-12T03:45:00,mcc,41.65
2023-09-12T03:46:00,mcc,42.06
2023-09-12T03:47:00,mcc,40.14
2023-09-12T03:48:00,mcc,38.43
2023-09-12T03:49:00,mcc,39.74
2023-09-12T03:50:00,mcc,38.94
2023-09-12T03:51:00,mcc,38.86
2023-09-12T03:52:00,mcc,38.52
2023-09-12T03:53:00,mcc,37.82
2023-09-12T03:54:00,mcc,37.80
2023-09-12T03:55:00,mcc,38.73
2023-09-12T03:56:00,mcc,38.79
2023-09-12T03:57:00,mcc,39.13
2023-09-12T03:58:00,mcc,37.72
2023-09-12T03:59:00,mcc,40.08
2023-09-12T04:00:00,mcc,39.81
2023-09-12T04:01:00,mcc,41.09
2023-09-12T04:02:00,mcc,40.34
2023-09-12T04:03:00,mcc,47.71
2023-09-12T04:04:00,mcc,39.47
2023-09-12T04:05:00,mcc,40.98
2023-09-12T04:06:00,mcc,40.46
2023-09-12T04:07:00,mcc,38.53
2023-09-12T04:08:00,mcc,40.19
2023-09-12T04:09:00,mcc,41.17
2023-09-12T04:10:00,mcc,42.91
2023-09-12T04:11:00,mcc,42.22
2023-09-12T04:12:00,mcc,42.72
2023-09-12T04:13:00,mcc,41.45
2023-09-12T04:14:00,mcc,41.92
2023-09-12T04:15:00,mcc,42.56
2023-09-12T04:16:00,mcc,43.05
2023-09-12T04:17:00,mcc,42.87
2023-09-12T04:18:00,mcc,40.35
2023-09-12T04:19:00,mcc,41.62
2023-09-12T04:20:00,mcc,40.50
2023-09-12T04:21:00,mcc,39.85
2023-09-12T04:22:00,mcc,40.25
2023-09-12T04:23:00,mcc,39.81
2023-09-12T04:24:00,mcc,39.92
2023-09-12T04:25:00,mcc,39.36
2023-09-12T04:26:00,mcc,40.83
2023-09-12T04:27:00,mcc,40.54
2023-09-12T04:28:00,mcc,42.53
2023-09-12T04:29:00,mcc,42.78
2023-09-12T04:30:00,mcc,42.53
2023-09-12T04:31:00,mcc,41.82
2023-09-12T04:32:00,mcc,42.30
2023-09-12T04:33:00,mcc,42.91
2023-09-12T04:34:00,mcc,42.33
2023-09-12T04:35:00,mcc,43.93
2023-09-12T04:36:00,mcc,43.78
2023-09-12T04:37:00,mcc,45.77
2023-09-12T04:38:00,mcc,46.16
2023-09-12T04:39:00,mcc,46.76
2023-09-12T04:40:00,mcc,55.55
2023-09-12T04:41:00,mcc,54.31
2023-09-12T04:42:00,mcc,48.49
2023-09-12T04:43:00,mcc,46.77
2023-09-12T04:44:00,mcc,45.00
2023-09-12T04:45:00,mcc,44.24
2023-09-12T04:46:00,mcc,44.55
2023-09-12T04:47:00,mcc,43.98
2023-09-12T04:48:00,mcc,43.99
2023-09-12T04:49:00,mcc,55.37
2023-09-12T04:50:00,mcc,54.51
2023-09-12T04:51:00,mcc,41.55
2023-09-12T04:52:00,mcc,40.82
2023-09-12T04:53:00,mcc,40.82
2023-09-12T04:54:00,mcc,41.22
2023-09-12T04:55:00,mcc,40.46
2023-09-12T04:56:00,mcc,40.94
2023-09-12T04:57:00,mcc,41.32
2023-09-12T04:58:00,mcc,41.39
2023-09-12T04:59:00,mcc,42.13
2023-09-12T05:00:00,mcc,49.78
2023-09-12T05:01:00,mcc,43.47
2023-09-12T05:02:00,mcc,43.20
2023-09-12T05:03:00,mcc,44.37
2023-09-12T05:04:00,mcc,43.99
2023-09-12T05:05:00,mcc,43.40
2023-09-12T05:06:00,mcc,43.78
2023-09-12T05:07:00,mcc,42.62
2023-09-12T05:08:00,mcc,42.39
2023-09-12T05:09:00,mcc,44.22
2023-09-12T05:10:00,mcc,45.34
2023-09-12T05:11:00,mcc,45.80
2023-09-12T05:12:00,mcc,46.16
2023-09-12T05:13:00,mcc,47.73
2023-09-12T05:14:00,mcc,46.95
2023-09-12T05:15:00,mcc,46.98
2023-09-12T05:16:00,mcc,46.38
2023-09-12T05:17:00,mcc,46.26
2023-09-12T05:18:00,mcc,47.70
2023-09-12T05:19:00,mcc,47.40
2023-09-12T05:20:00,mcc,45.13
2023-09-12T05:21:00,mcc,44.78
2023-09-12T05:22:00,mcc,44.83
2023-09-12T05:23:00,mcc,42.19
2023-09-12T05:24:00,mcc,41.83
2023-09-12T05:25:00,mcc,42.24
2023-09-12T05:26:00,mcc,42.13
2023-09-12T05:27:00,mcc,42.49
2023-09-12T05:28:00,mcc,42.49
2023-09-12T05:29:00,mcc,42.00
2023-09-12T05:30:00,mcc,41.57
2023-09-12T05:31:00,mcc,43.26
2023-09-12T05:32:00,mcc,43.34
2023-09-12T05:33:00,mcc,43.95
2023-09-12T05:34:00,mcc,43.99
2023-09-12T05:35:00,mcc,44.03
2023-09-12T05:36:00,mcc,44.15
2023-09-12T05:37:00,mcc,52.75
2023-09-12T05:38:00,mcc,42.80
2023-09-12T05:39:00,mcc,41.98
2023-09-12T05:40:00,mcc,42.02
2023-09-12T05:41:00,mcc,44.04
2023-09-12T05:42:00,mcc,43.86
2023-09-12T05:43:00,mcc,46.41
2023-09-12T05:44:00,mcc,46.07
2023-09-12T05:45:00,mcc,46.62
2023-09-12T05:46:00,mcc,46.40
2023-09-12T05:47:00,mcc,46.70
2023-09-12T05:48:00,mcc,46.82
2023-09-12T05:49:00,mcc,47.35
2023-09-12T05:50:00,mcc,46.57
2023-09-12T05:51:00,mcc,46.64
2023-09-12T05:52:00,mcc,46.69
2023-09-12T05:53:00,mcc,46.61
2023-09-12T05:54:00,mcc,44.99
2023-09-12T05:55:00,mcc,44.93
2023-09-12T05:56:00,mcc,45.32
2023-09-12T05:57:00,mcc,52.49
2023-09-12T05:58:00,mcc,43.80
2023-09-12T05:59:00,mcc,43.86
2023-09-12T06:00:00,mcc,45.03
2023-09-12T06:01:00,mcc,46.32
2023-09-12T06:02:00,mcc,45.98
2023-09-12T06:03:00,mcc,57.78
2023-09-12T06:04:00,mcc,56.95
2023-09-12T06:05:00,mcc,45.90
2023-09-12T06:06:00,mcc,48.16
2023-09-12T06:07:00,mcc,48.63
2023-09-12T06:08:00,mcc,48.86
2023-09-12T06:09:00,mcc,49.24
2023-09-12T06:10:00,mcc,49.39
2023-09-12T06:11:00,mcc,49.46
2023-09-12T06:12:00,mcc,49.27
2023-09-12T06:13:00,mcc,50.63
2023-09-12T06:14:00,mcc,54.89
2023-09-12T06:15:00,mcc,67.81
2023-09-12T06:16:00,mcc,70.99
2023-09-12T06:17:00,mcc,64.73
2023-09-12T06:18:00,mcc,63.31
2023-09-12T06:19:00,mcc,62.40
2023-09-12T06:20:00,mcc,64.16
2023-09-12T06:21:00,mcc,62.69
2023-09-12T06:22:00,mcc,64.51
2023-09-12T06:23:00,mcc,65.40
2023-09-12T06:24:00,mcc,66.02
2023-09-12T06:25:00,mcc,63.39
2023-09-12T06:26:00,mcc,60.95
2023-09-12T06:27:00,mcc,59.65
2023-09-12T06:28:00,mcc,52.29
2023-09-12T06:29:00,mcc,52.98
2023-09-12T06:30:00,mcc,52.36
2023-09-12T06:31:00,mcc,53.02
2023-09-12T06:32:00,mcc,53.79
2023-09-12T06:33:00,mcc,55.25
2023-09-12T06:34:00,mcc,55.22
2023-09-12T06:35:00,mcc,53.52
2023-09-12T06:36:00,mcc,54.05
2023-09-12T06:37:00,mcc,56.11
2023-09-12T06:38:00,mcc,55.00
2023-09-12T06:39:00,mcc,62.30
2023-09-12T06:40:00,mcc,62.95
2023-09-12T06:41:00,mcc,67.95
2023-09-12T06:42:00,mcc,54.20
2023-09-12T06:43:00,mcc,63.78
2023-09-12T06:44:00,mcc,63.59
2023-09-12T06:45:00,mcc,55.90
2023-09-12T06:46:00,mcc,55.61
2023-09-12T06:47:00,mcc,53.72
2023-09-12T06:48:00,mcc,53.22
2023-09-12T06:49:00,mcc,54.60
2023-09-12T06:50:00,mcc,64.30
2023-09-12T06:51:00,mcc,55.87
2023-09-12T06:52:00,mcc,56.74
2023-09-12T06:53:00,mcc,65.61
2023-09-12T06:54:00,mcc,57.69
2023-09-12T06:55:00,mcc,57.82
2023-09-12T06:56:00,mcc,54.71
2023-09-12T06:57:00,mcc,56.16
2023-09-12T06:58:00,mcc,60.03
2023-09-12T06:59:00,mcc,61.40
2023-09-12T07:00:00,mcc,61.21
2023-09-12T07:01:00,mcc,74.54
2023-09-12T07:02:00,mcc,63.46
2023-09-12T07:03:00,mcc,64.79
2023-09-12T07:04:00,mcc,79.92
2023-09-12T07:05:00,mcc,70.56
2023-09-12T07:06:00,mcc,69.15
2023-09-12T07:07:00,mcc,71.35
2023-09-12T07:08:00,mcc,71.15
2023-09-12T07:09:00,mcc,72.44
2023-09-12T07:10:00,mcc,72.63
2023-09-12T07:11:00,mcc,88.93
2023-09-12T07:12:00,mcc,72.63
2023-09-12T07:13:00,mcc,76.42
2023-09-12T07:14:00,mcc,73.56
2023-09-12T07:15:00,mcc,73.09
2023-09-12T07:16:00,mcc,66.07
2023-09-12T07:17:00,mcc,70.49
2023-09-12T07:18:00,mcc,64.47
2023-09-12T07:19:00,mcc,69.07
2023-09-12T07:20:00,mcc,60.85
2023-09-12T07:21:00,mcc,60.17
2023-09-12T07:22:00,mcc,62.04
2023-09-12T07:23:00,mcc,63.56
2023-09-12T07:24:00,mcc,63.83
2023-09-12T07:25:00,mcc,67.55
2023-09-12T07:26:00,mcc,67.82
2023-09-12T07:27:00,mcc,67.66
2023-09-12T07:28:00,mcc,67.00
2023-09-12T07:29:00,mcc,76.26
2023-09-12T07:30:00,mcc,75.64
2023-09-12T07:31:00,mcc,76.50
2023-09-12T07:32:00,mcc,75.43
2023-09-12T07:33:00,mcc,74.24
2023-09-12T07:34:00,mcc,81.49
2023-09-12T07:35:00,mcc,80.57
2023-09-12T07:36:00,mcc,81.81
2023-09-12T07:37:00,mcc,84.14
2023-09-12T07:38:00,mcc,83.62
2023-09-12T07:39:00,mcc,84.20
2023-09-12T07:40:00,mcc,87.27
2023-09-12T07:41:00,mcc,88.45
2023-09-12T07:42:00,mcc,87.77
2023-09-12T07:43:00,mcc,89.67
2023-09-12T07:44:00,mcc,80.00
2023-09-12T07:45:00,mcc,79.75
2023-09-12T07:46:00,mcc,71.86
2023-09-12T07:47:00,mcc,68.36
2023-09-12T07:48:00,mcc,74.18
2023-09-12T07:49:00,mcc,74.57
2023-09-12T07:50:00,mcc,66.28
2023-09-12T07:51:00,mcc,70.73
2023-09-12T07:52:00,mcc,75.44
2023-09-12T07:53:00,mcc,67.14
2023-09-12T07:54:00,mcc,69.24
2023-09-12T07:55:00,mcc,65.07
2023-09-12T07:56:00,mcc,72.42
2023-09-12T07:57:00,mcc,75.02
2023-09-12T07:58:00,mcc,68.46
2023-09-12T07:59:00,mcc,63.85
2023-09-12T08:00:00,mcc,64.98
2023-09-12T08:01:00,mcc,70.20
2023-09-12T08:02:00,mcc,66.04
2023-09-12T08:03:00,mcc,91.45
2023-09-12T08:04:00,mcc,91.14
2023-09-12T08:05:00,mcc,75.63
2023-09-12T08:06:00,mcc,76.52
2023-09-12T08:07:00,mcc,73.07
2023-09-12T08:08:00,mcc,67.69
2023-09-12T08:09:00,mcc,70.69
2023-09-12T08:10:00,mcc,67.15
2023-09-12T08:11:00,mcc,65.28
2023-09-12T08:12:00,mcc,64.13
2023-09-12T08:13:00,mcc,75.27
2023-09-12T08:14:00,mcc,65.22
2023-09-12T08:15:00,mcc,65.78
2023-09-12T08:16:00,mcc,63.89
2023-09-12T08:17:00,mcc,60.66
2023-09-12T08:18:00,mcc,69.84
2023-09-12T08:19:00,mcc,66.64
2023-09-12T08:20:00,mcc,71.38
2023-09-12T08:21:00,mcc,71.00
2023-09-12T08:22:00,mcc,61.30
2023-09-12T08:23:00,mcc,71.16
2023-09-12T08:24:00,mcc,64.45
2023-09-12T08:25:00,mcc,68.03
2023-09-12T08:26:00,mcc,61.75
2023-09-12T08:27:00,mcc,79.24
2023-09-12T08:28:00,mcc,70.39
2023-09-12T08:29:00,mcc,62.63
2023-09-12T08:30:00,mcc,63.53
2023-09-12T08:31:00,mcc,66.42
2023-09-12T08:32:00,mcc,68.21
2023-09-12T08:33:00,mcc,68.38
2023-09-12T08:34:00,mcc,68.85
2023-09-12T08:35:00,mcc,66.51
2023-09-12T08:36:00,mcc,67.18
2023-09-12T08:37:00,mcc,70.09
2023-09-12T08:38:00,mcc,62.95
2023-09-12T08:39:00,mcc,64.40
2023-09-12T08:40:00,mcc,63.85
2023-09-12T08:41:00,mcc,64.45
2023-09-12T08:42:00,mcc,73.60
2023-09-12T08:43:00,mcc,70.51
2023-09-12T08:44:00,mcc,67.55
2023-09-12T08:45:00,mcc,68.74
2023-09-12T08:46:00,mcc,68.66
2023-09-12T08:47:00,mcc,80.26
2023-09-12T08:48:00,mcc,67.59
2023-09-12T08:49:00,mcc,84.64
2023-09-12T08:50:00,mcc,69.20
2023-09-12T08:51:00,mcc,67.71
2023-09-12T08:52:00,mcc,76.06
2023-09-12T08:53:00,mcc,67.94
2023-09-12T08:54:00,mcc,67.94
2023-09-12T08:55:00,mcc,69.86
2023-09-12T08:56:00,mcc,67.49
2023-09-12T08:57:00,mcc,67.54
2023-09-12T08:58:00,mcc,65.62
2023-09-12T08:59:00,mcc,75.20
2023-09-12T09:00:00,mcc,65.64
2023-09-12T09:01:00,mcc,75.77
2023-09-12T09:02:00,mcc,79.81
2023-09-12T09:03:00,mcc,70.41
2023-09-12T09:04:00,mcc,70.83
2023-09-12T09:05:00,mcc,76.27
2023-09-12T09:06:00,mcc,68.80
2023-09-12T09:07:00,mcc,71.58
2023-09-12T09:08:00,mcc,70.03
2023-09-12T09:09:00,mcc,69.06
2023-09-12T09:10:00,mcc,74.00
2023-09-12T09:11:00,mcc,77.27
2023-09-12T09:12:00,mcc,69.03
2023-09-12T09:13:00,mcc,68.17
2023-09-12T09:14:00,mcc,68.56
2023-09-12T09:15:00,mcc,70.52
2023-09-12T09:16:00,mcc,68.54
2023-09-12T09:17:00,mcc,79.57
2023-09-12T09:18:00,mcc,67.09
2023-09-12T09:19:00,mcc,67.39
2023-09-12T09:20:00,mcc,69.95
2023-09-12T09:21:00,mcc,68.09
2023-09-12T09:22:00,mcc,68.98
2023-09-12T09:23:00,mcc,70.95
2023-09-12T09:24:00,mcc,65.98
2023-09-12T09:25:00,mcc,67.85
2023-09-12T09:26:00,mcc,67.05
2023-09-12T09:27:00,mcc,62.30
2023-09-12T09:28:00,mcc,64.09
2023-09-12T09:29:00,mcc,72.92
2023-09-12T09:30:00,mcc,75.73
2023-09-12T09:31:00,mcc,66.90
2023-09-12T09:32:00,mcc,64.47
2023-09-12T09:33:00,mcc,67.27
2023-09-12T09:34:00,mcc,67.30
2023-09-12T09:35:00,mcc,66.40
2023-09-12T09:36:00,mcc,73.97
2023-09-12T09:37:00,mcc,66.46
2023-09-12T09:38:00,mcc,64.47
2023-09-12T09:39:00,mcc,64.74
2023-09-12T09:40:00,mcc,65.15
2023-09-12T09:41:00,mcc,74.09
2023-09-12T09:42:00,mcc,67.24
2023-09-12T09:43:00,mcc,86.28
2023-09-12T09:44:00,mcc,65.46
2023-09-12T09:45:00,mcc,66.20
2023-09-12T09:46:00,mcc,65.19
2023-09-12T09:47:00,mcc,73.07
2023-09-12T09:48:00,mcc,72.20
2023-09-12T09:49:00,mcc,75.73
2023-09-12T09:50:00,mcc,67.55
2023-09-12T09:51:00,mcc,68.37
2023-09-12T09:52:00,mcc,66.14
2023-09-12T09:53:00,mcc,66.89
2023-09-12T09:54:00,mcc,67.21
2023-09-12T09:55:00,mcc,67.02
2023-09-12T09:56:00,mcc,64.92
2023-09-12T09:57:00,mcc,82.13
2023-09-12T09:58:00,mcc,81.69
2023-09-12T09:59:00,mcc,62.72
2023-09-12T10:00:00,mcc,74.95
2023-09-12T10:01:00,mcc,64.54
2023-09-12T10:02:00,mcc,72.79
2023-09-12T10:03:00,mcc,67.58
2023-09-12T10:04:00,mcc,68.13
2023-09-12T10:05:00,mcc,66.98
2023-09-12T10:06:00,mcc,77.43
2023-09-12T10:07:00,mcc,80.92
2023-09-12T10:08:00,mcc,66.95
2023-09-12T10:09:00,mcc,64.92
2023-09-12T10:10:00,mcc,75.19
2023-09-12T10:11:00,mcc,63.41
2023-09-12T10:12:00,mcc,74.72
2023-09-12T10:13:00,mcc,66.09
2023-09-12T10:14:00,mcc,65.85
2023-09-12T10:15:00,mcc,62.50
2023-09-12T10:16:00,mcc,63.86
2023-09-12T10:17:00,mcc,73.22
2023-09-12T10:18:00,mcc,78.21
2023-09-12T10:19:00,mcc,70.03
2023-09-12T10:20:00,mcc,67.91
2023-09-12T10:21:00,mcc,71.21
2023-09-12T10:22:00,mcc,65.32
2023-09-12T10:23:00,mcc,74.78
2023-09-12T10:24:00,mcc,69.96
2023-09-12T10:25:00,mcc,67.77
2023-09-12T10:26:00,mcc,66.95
2023-09-12T10:27:00,mcc,74.55
2023-09-12T10:28:00,mcc,65.08
2023-09-12T10:29:00,mcc,68.41
2023-09-12T10:30:00,mcc,78.07
2023-09-12T10:31:00,mcc,66.44
2023-09-12T10:32:00,mcc,68.69
2023-09-12T10:33:00,mcc,74.68
2023-09-12T10:34:00,mcc,76.96
2023-09-12T10:35:00,mcc,65.91
2023-09-12T10:36:00,mcc,67.06
2023-09-12T10:37:00,mcc,65.28
2023-09-12T10:38:00,mcc,64.97
2023-09-12T10:39:00,mcc,66.31
2023-09-12T10:40:00,mcc,67.59
2023-09-12T10:41:00,mcc,65.88
2023-09-12T10:42:00,mcc,71.59
2023-09-12T10:43:00,mcc,68.78
2023-09-12T10:44:00,mcc,74.51
2023-09-12T10:45:00,mcc,70.17
2023-09-12T10:46:00,mcc,82.19
2023-09-12T10:47:00,mcc,66.39
2023-09-12T10:48:00,mcc,83.75
2023-09-12T10:49:00,mcc,68.48
2023-09-12T10:50:00,mcc,77.81
2023-09-12T10:51:00,mcc,70.04
2023-09-12T10:52:00,mcc,67.53
2023-09-12T10:53:00,mcc,66.43
2023-09-12T10:54:00,mcc,70.60
2023-09-12T10:55:00,mcc,68.99
2023-09-12T10:56:00,mcc,76.57
2023-09-12T10:57:00,mcc,67.63
2023-09-12T10:58:00,mcc,70.77
2023-09-12T10:59:00,mcc,67.32
2023-09-12T11:00:00,mcc,74.22
2023-09-12T11:01:00,mcc,77.76
2023-09-12T11:02:00,mcc,84.66
2023-09-12T11:03:00,mcc,78.20
2023-09-12T11:04:00,mcc,66.88
2023-09-12T11:05:00,mcc,64.84
