#datetime,building,power
2024-01-23T06:50:00,vtr,52.15
2024-01-23T06:51:00,vtr,26.43
2024-01-23T06:53:00,vtr,47.99
2024-01-23T06:55:00,vtr,43.83
2024-01-23T06:56:00,vtr,22.21
2024-01-23T06:58:00,vtr,39.55
2024-01-23T06:59:00,vtr,21.62
2024-01-23T07:01:00,vtr,43.83
2024-01-23T07:03:00,vtr,39.55
2024-01-23T07:05:00,vtr,43.83
2024-01-23T07:07:00,vtr,43.77
2024-01-23T07:09:00,vtr,43.83
2024-01-23T07:10:00,vtr,17.40
2024-01-23T07:11:00,vtr,21.62
2024-01-23T07:13:00,vtr,43.77
2024-01-23T07:15:00,vtr,39.61
2024-01-23T07:16:00,vtr,26.37
2024-01-23T07:18:00,vtr,52.85
2024-01-23T07:20:00,vtr,52.15
2024-01-23T07:22:00,vtr,52.85
2024-01-23T07:24:00,vtr,52.15
2024-01-23T07:26:00,vtr,48.63
2024-01-23T07:28:00,vtr,43.77
2024-01-23T07:29:00,vtr,21.62
2024-01-23T07:30:00,vtr,22.21
2024-01-23T07:31:00,vtr,17.40
2024-01-23T07:33:00,vtr,43.77
2024-01-23T07:35:00,vtr,39.61
2024-01-23T07:36:00,vtr,21.62
2024-01-23T07:38:00,vtr,39.61
2024-01-23T07:40:00,vtr,38.96
2024-01-23T07:42:00,vtr,44.41
2024-01-23T07:44:00,vtr,39.02
2024-01-23T07:46:00,vtr,39.61
2024-01-23T07:47:00,vtr,21.56
2024-01-23T07:49:00,vtr,39.61
2024-01-23T07:51:00,vtr,52.79
2024-01-23T07:52:00,vtr,25.78
2024-01-23T07:53:00,vtr,26.43
2024-01-23T07:54:00,vtr,26.43
2024-01-23T07:56:00,vtr,52.79
2024-01-23T07:57:00,vtr,25.78
2024-01-23T07:59:00,vtr,65.98
2024-01-23T08:01:00,vtr,70.25
2024-01-23T08:03:00,vtr,43.77
2024-01-23T08:05:00,vtr,43.83
2024-01-23T08:06:00,vtr,21.56
2024-01-23T08:07:00,vtr,22.21
2024-01-23T08:08:00,vtr,26.43
2024-01-23T08:09:00,vtr,21.56
2024-01-23T08:10:00,vtr,17.40
2024-01-23T08:12:00,vtr,39.61
2024-01-23T08:13:00,vtr,22.21
2024-01-23T08:15:00,vtr,39.02
2024-01-23T08:16:00,vtr,22.15
2024-01-23T08:17:00,vtr,21.62
2024-01-23T08:19:00,vtr,43.83
2024-01-23T08:20:00,vtr,30.59
2024-01-23T08:21:00,vtr,30.59
2024-01-23T08:23:00,vtr,43.83
2024-01-23T08:24:00,vtr,17.99
2024-01-23T08:26:00,vtr,43.77
2024-01-23T08:27:00,vtr,21.62
2024-01-23T08:29:00,vtr,47.99
2024-01-23T08:31:00,vtr,52.79
2024-01-23T08:33:00,vtr,52.79
2024-01-23T08:35:00,vtr,52.21
2024-01-23T08:37:00,vtr,52.79
2024-01-23T08:38:00,vtr,26.43
2024-01-23T08:40:00,vtr,47.99
2024-01-23T08:42:00,vtr,43.83
2024-01-23T08:43:00,vtr,21.56
2024-01-23T08:45:00,vtr,39.61
2024-01-23T08:46:00,vtr,22.21
2024-01-23T08:47:00,vtr,17.40
2024-01-23T08:49:00,vtr,47.99
2024-01-23T08:50:00,vtr,22.21
2024-01-23T08:52:00,vtr,39.02
2024-01-23T08:54:00,vtr,48.57
2024-01-23T08:55:00,vtr,21.62
2024-01-23T08:57:00,vtr,43.77
2024-01-23T08:58:00,vtr,22.21
2024-01-23T08:59:00,vtr,21.62
2024-01-23T09:01:00,vtr,43.77
2024-01-23T09:03:00,vtr,39.61
2024-01-23T09:05:00,vtr,52.21
2024-01-23T09:07:00,vtr,75.00
2024-01-23T09:09:00,vtr,61.23
2024-01-23T09:11:00,vtr,56.95
2024-01-23T09:12:00,vtr,25.84
2024-01-23T09:14:00,vtr,56.95
2024-01-23T09:15:00,vtr,30.64
2024-01-23T09:17:00,vtr,52.79
2024-01-23T09:18:00,vtr,21.56
2024-01-23T09:20:00,vtr,43.83
2024-01-23T09:21:00,vtr,22.21
2024-01-23T09:23:00,vtr,43.77
2024-01-23T09:25:00,vtr,43.83
2024-01-23T09:27:00,vtr,47.99
2024-01-23T09:29:00,vtr,43.83
2024-01-23T09:31:00,vtr,48.57
2024-01-23T09:32:00,vtr,21.62
2024-01-23T09:33:00,vtr,22.21
2024-01-23T09:35:00,vtr,38.96
2024-01-23T09:37:00,vtr,43.83
2024-01-23T09:38:00,vtr,22.21
2024-01-23T09:39:00,vtr,26.37
2024-01-23T09:40:00,vtr,25.78
2024-01-23T09:42:00,vtr,43.83
2024-01-23T09:44:00,vtr,57.01
2024-01-23T09:46:00,vtr,57.01
2024-01-23T09:47:00,vtr,30.59
2024-01-23T09:49:00,vtr,79.16
2024-01-23T09:50:00,vtr,30.64
2024-01-23T09:52:00,vtr,52.21
2024-01-23T09:53:00,vtr,31.17
2024-01-23T09:55:00,vtr,52.21
2024-01-23T09:57:00,vtr,43.77
2024-01-23T09:59:00,vtr,43.83
2024-01-23T10:01:00,vtr,43.83
2024-01-23T10:02:00,vtr,22.15
2024-01-23T10:03:00,vtr,21.62
2024-01-23T10:05:00,vtr,43.83
2024-01-23T10:07:00,vtr,47.99
2024-01-23T10:09:00,vtr,43.77
2024-01-23T10:11:00,vtr,43.83
2024-01-23T10:12:00,vtr,26.37
2024-01-23T10:14:00,vtr,48.05
2024-01-23T10:16:00,vtr,43.77
2024-01-23T10:18:00,vtr,44.41
2024-01-23T10:19:00,vtr,25.78
2024-01-23T10:20:00,vtr,26.43
2024-01-23T10:22:00,vtr,61.17
2024-01-23T10:23:00,vtr,26.43
2024-01-23T10:25:00,vtr,57.01
2024-01-23T10:26:00,vtr,26.37
2024-01-23T10:28:00,vtr,57.01
2024-01-23T10:30:00,vtr,61.17
2024-01-23T10:32:00,vtr,74.41
2024-01-23T10:33:00,vtr,34.80
2024-01-23T10:35:00,vtr,52.79
2024-01-23T10:37:00,vtr,47.99
2024-01-23T10:38:00,vtr,22.21
2024-01-23T10:39:00,vtr,21.62
2024-01-23T10:40:00,vtr,22.21
2024-01-23T10:42:00,vtr,43.77
2024-01-23T10:43:00,vtr,21.62
2024-01-23T10:45:00,vtr,43.77
2024-01-23T10:46:00,vtr,22.21
2024-01-23T10:48:00,vtr,43.83
2024-01-23T10:50:00,vtr,43.77
2024-01-23T10:52:00,vtr,43.83
2024-01-23T10:54:00,vtr,43.77
2024-01-23T10:56:00,vtr,43.83
2024-01-23T10:58:00,vtr,52.21
2024-01-23T10:59:00,vtr,26.37
2024-01-23T11:01:00,vtr,57.01
2024-01-23T11:02:00,vtr,26.43
2024-01-23T11:04:00,vtr,57.01
2024-01-23T11:06:00,vtr,56.95
2024-01-23T11:08:00,vtr,57.01
2024-01-23T11:10:00,vtr,61.23
2024-01-23T11:11:00,vtr,26.37
2024-01-23T11:13:00,vtr,47.99
2024-01-23T11:15:00,vtr,43.83
2024-01-23T11:16:00,vtr,21.62
2024-01-23T11:17:00,vtr,22.15
2024-01-23T11:19:00,vtr,43.83
2024-01-23T11:20:00,vtr,21.62
2024-01-23T11:22:00,vtr,48.57
2024-01-23T11:23:00,vtr,21.62
2024-01-23T11:24:00,vtr,22.21
2024-01-23T11:26:00,vtr,43.77
2024-01-23T11:27:00,vtr,21.62
2024-01-23T11:29:00,vtr,52.79
2024-01-23T11:30:00,vtr,21.56
2024-01-23T11:32:00,vtr,48.63
2024-01-23T11:34:00,vtr,56.37
2024-01-23T11:35:00,vtr,26.43
2024-01-23T11:37:00,vtr,70.20
2024-01-23T11:38:00,vtr,34.80
2024-01-23T11:40:00,vtr,70.20
2024-01-23T11:42:00,vtr,57.01
2024-01-23T11:44:00,vtr,57.01
2024-01-23T11:46:00,vtr,65.98
2024-01-23T11:48:00,vtr,57.01
2024-01-23T11:49:00,vtr,30.59
2024-01-23T11:51:00,vtr,47.99
2024-01-23T11:52:00,vtr,21.62
2024-01-23T11:54:00,vtr,48.57
2024-01-23T11:55:00,vtr,30.64
2024-01-23T11:56:00,vtr,21.56
2024-01-23T11:58:00,vtr,48.63
2024-01-23T12:00:00,vtr,47.99
2024-01-23T12:02:00,vtr,47.99
2024-01-23T12:03:00,vtr,22.21
2024-01-23T12:04:00,vtr,21.62
2024-01-23T12:06:00,vtr,43.77
2024-01-23T12:08:00,vtr,52.79
2024-01-23T12:10:00,vtr,48.05
2024-01-23T12:11:00,vtr,22.15
2024-01-23T12:13:00,vtr,48.05
2024-01-23T12:14:00,vtr,21.56
2024-01-23T12:15:00,vtr,22.21
2024-01-23T12:17:00,vtr,57.01
2024-01-23T12:19:00,vtr,57.01
2024-01-23T12:21:00,vtr,61.17
2024-01-23T12:22:00,vtr,30.59
2024-01-23T12:24:00,vtr,83.44
2024-01-23T12:26:00,vtr,57.01
2024-01-23T12:28:00,vtr,56.37
2024-01-23T12:29:00,vtr,31.23
2024-01-23T12:31:00,vtr,52.21
2024-01-23T12:33:00,vtr,48.57
2024-01-23T12:34:00,vtr,30.59
2024-01-23T12:35:00,vtr,21.62
2024-01-23T12:37:00,vtr,47.99
2024-01-23T12:38:00,vtr,22.21
2024-01-23T12:40:00,vtr,43.77
2024-01-23T12:41:00,vtr,26.43
2024-01-23T12:43:00,vtr,52.21
2024-01-23T12:45:00,vtr,43.77
2024-01-23T12:47:00,vtr,48.63
2024-01-23T12:49:00,vtr,47.99
2024-01-23T12:50:00,vtr,21.62
2024-01-23T12:52:00,vtr,43.77
2024-01-23T12:54:00,vtr,43.83
2024-01-23T12:56:00,vtr,52.79
2024-01-23T12:58:00,vtr,52.79
2024-01-23T13:00:00,vtr,61.17
2024-01-23T13:02:00,vtr,57.01
2024-01-23T13:03:00,vtr,30.59
2024-01-23T13:05:00,vtr,57.01
2024-01-23T13:06:00,vtr,30.64
2024-01-23T13:08:00,vtr,56.95
2024-01-23T13:10:00,vtr,52.21
2024-01-23T13:11:00,vtr,22.21
2024-01-23T13:13:00,vtr,52.21
2024-01-23T13:15:00,vtr,43.77
2024-01-23T13:17:00,vtr,48.63
2024-01-23T13:19:00,vtr,47.99
2024-01-23T13:21:00,vtr,52.79
2024-01-23T13:23:00,vtr,43.83
2024-01-23T13:24:00,vtr,30.59
2024-01-23T13:25:00,vtr,21.62
2024-01-23T13:27:00,vtr,61.17
2024-01-23T13:28:00,vtr,35.39
2024-01-23T13:30:00,vtr,65.39
2024-01-23T13:32:00,vtr,61.23
2024-01-23T13:34:00,vtr,52.79
2024-01-23T13:35:00,vtr,30.59
2024-01-23T13:36:00,vtr,30.64
2024-01-23T13:38:00,vtr,56.95
2024-01-23T13:40:00,vtr,52.79
2024-01-23T13:42:00,vtr,57.01
2024-01-23T13:43:00,vtr,30.59
2024-01-23T13:45:00,vtr,57.01
2024-01-23T13:46:00,vtr,26.43
2024-01-23T13:48:00,vtr,43.18
2024-01-23T13:50:00,vtr,48.63
2024-01-23T13:52:00,vtr,43.77
2024-01-23T13:54:00,vtr,43.83
2024-01-23T13:56:00,vtr,43.77
2024-01-23T13:58:00,vtr,47.99
2024-01-23T14:00:00,vtr,48.05
2024-01-23T14:02:00,vtr,48.57
2024-01-23T14:03:00,vtr,21.62
2024-01-23T14:05:00,vtr,43.77
2024-01-23T14:07:00,vtr,43.83
2024-01-23T14:09:00,vtr,52.79
2024-01-23T14:11:00,vtr,57.01
2024-01-23T14:12:00,vtr,26.37
2024-01-23T14:13:00,vtr,30.59
2024-01-23T14:15:00,vtr,56.43
2024-01-23T14:16:00,vtr,26.37
2024-01-23T14:18:00,vtr,57.01
2024-01-23T14:19:00,vtr,30.64
2024-01-23T14:21:00,vtr,61.17
2024-01-23T14:22:00,vtr,26.43
2024-01-23T14:23:00,vtr,30.59
2024-01-23T14:24:00,vtr,22.21
2024-01-23T14:26:00,vtr,43.77
2024-01-23T14:27:00,vtr,21.62
2024-01-23T14:28:00,vtr,26.37
2024-01-23T14:30:00,vtr,43.83
2024-01-23T14:32:00,vtr,47.99
2024-01-23T14:33:00,vtr,22.21
2024-01-23T14:35:00,vtr,47.99
2024-01-23T14:37:00,vtr,43.83
2024-01-23T14:39:00,vtr,43.77
2024-01-23T14:41:00,vtr,48.63
2024-01-23T14:42:00,vtr,21.56
2024-01-23T14:43:00,vtr,22.21
2024-01-23T14:45:00,vtr,52.21
2024-01-23T14:46:00,vtr,22.21
2024-01-23T14:48:00,vtr,70.20
2024-01-23T14:49:00,vtr,43.18
2024-01-23T14:50:00,vtr,31.23
2024-01-23T14:52:00,vtr,56.37
2024-01-23T14:53:00,vtr,31.23
2024-01-23T14:55:00,vtr,61.17
2024-01-23T14:57:00,vtr,57.01
2024-01-23T14:59:00,vtr,61.23
2024-01-23T15:00:00,vtr,21.56
2024-01-23T15:02:00,vtr,48.63
2024-01-23T15:03:00,vtr,21.56
2024-01-23T15:04:00,vtr,26.43
2024-01-23T15:06:00,vtr,52.79
2024-01-23T15:08:00,vtr,52.21
2024-01-23T15:09:00,vtr,22.21
2024-01-23T15:11:00,vtr,47.99
2024-01-23T15:12:00,vtr,26.43
2024-01-23T15:14:00,vtr,43.77
2024-01-23T15:16:00,vtr,47.99
2024-01-23T15:17:00,vtr,22.21
2024-01-23T15:19:00,vtr,47.99
2024-01-23T15:21:00,vtr,43.83
2024-01-23T15:23:00,vtr,52.79
2024-01-23T15:25:00,vtr,74.41
2024-01-23T15:27:00,vtr,65.39
2024-01-23T15:29:00,vtr,57.01
2024-01-23T15:30:00,vtr,30.59
2024-01-23T15:32:00,vtr,57.01
2024-01-23T15:34:00,vtr,57.01
2024-01-23T15:35:00,vtr,26.37
2024-01-23T15:37:00,vtr,47.99
2024-01-23T15:38:00,vtr,21.62
2024-01-23T15:40:00,vtr,48.57
2024-01-23T15:42:00,vtr,48.05
2024-01-23T15:43:00,vtr,22.15
2024-01-23T15:45:00,vtr,48.05
2024-01-23T15:47:00,vtr,43.77
2024-01-23T15:48:00,vtr,26.43
2024-01-23T15:49:00,vtr,21.56
2024-01-23T15:51:00,vtr,48.05
2024-01-23T15:53:00,vtr,43.77
2024-01-23T15:54:00,vtr,26.43
2024-01-23T15:56:00,vtr,48.57
2024-01-23T15:58:00,vtr,52.21
2024-01-23T16:00:00,vtr,57.01
2024-01-23T16:02:00,vtr,57.01
2024-01-23T16:03:00,vtr,30.59
2024-01-23T16:05:00,vtr,57.01
2024-01-23T16:07:00,vtr,61.17
2024-01-23T16:09:00,vtr,61.23
2024-01-23T16:10:00,vtr,26.37
2024-01-23T16:12:00,vtr,47.99
2024-01-23T16:14:00,vtr,48.63
2024-01-23T16:15:00,vtr,21.56
2024-01-23T16:17:00,vtr,48.63
2024-01-23T16:19:00,vtr,47.99
2024-01-23T16:21:00,vtr,47.99
2024-01-23T16:22:00,vtr,22.21
2024-01-23T16:24:00,vtr,52.21
2024-01-23T16:25:00,vtr,26.43
2024-01-23T16:27:00,vtr,56.95
2024-01-23T16:28:00,vtr,34.80
2024-01-23T16:30:00,vtr,57.01
2024-01-23T16:32:00,vtr,57.01
2024-01-23T16:33:00,vtr,26.37
2024-01-23T16:35:00,vtr,61.23
2024-01-23T16:37:00,vtr,57.01
2024-01-23T16:39:00,vtr,57.01
2024-01-23T16:41:00,vtr,65.98
2024-01-23T16:43:00,vtr,56.37
2024-01-23T16:45:00,vtr,48.63
2024-01-23T16:47:00,vtr,47.99
2024-01-23T16:49:00,vtr,52.79
2024-01-23T16:50:00,vtr,21.62
2024-01-23T16:52:00,vtr,47.99
2024-01-23T16:54:00,vtr,52.79
2024-01-23T16:56:00,vtr,43.83
2024-01-23T16:58:00,vtr,47.99
2024-01-23T16:59:00,vtr,22.21
2024-01-23T17:01:00,vtr,47.99
2024-01-23T17:03:00,vtr,47.99
2024-01-23T17:04:00,vtr,22.21
2024-01-23T17:06:00,vtr,65.39
2024-01-23T17:07:00,vtr,39.61
2024-01-23T17:08:00,vtr,34.80
2024-01-23T17:10:00,vtr,70.20
2024-01-23T17:12:00,vtr,57.01
2024-01-23T17:13:00,vtr,30.59
2024-01-23T17:15:00,vtr,52.79
2024-01-23T17:17:00,vtr,57.01
2024-01-23T17:19:00,vtr,47.99
2024-01-23T17:20:00,vtr,22.21
2024-01-23T17:22:00,vtr,47.99
2024-01-23T17:23:00,vtr,26.43
2024-01-23T17:24:00,vtr,25.78
2024-01-23T17:26:00,vtr,48.63
2024-01-23T17:28:00,vtr,47.99
2024-01-23T17:30:00,vtr,47.99
2024-01-23T17:31:00,vtr,22.21
2024-01-23T17:33:00,vtr,47.99
2024-01-23T17:35:00,vtr,52.79
2024-01-23T17:36:00,vtr,21.62
2024-01-23T17:38:00,vtr,52.79
2024-01-23T17:40:00,vtr,65.39
2024-01-23T17:42:00,vtr,83.44
2024-01-23T17:43:00,vtr,30.59
2024-01-23T17:44:00,vtr,26.37
2024-01-23T17:45:00,vtr,34.80
2024-01-23T17:47:00,vtr,57.01
2024-01-23T17:49:00,vtr,52.79
2024-01-23T17:50:00,vtr,26.43
2024-01-23T17:52:00,vtr,47.99
2024-01-23T17:53:00,vtr,21.62
2024-01-23T17:55:00,vtr,48.57
2024-01-23T17:57:00,vtr,43.83
2024-01-23T17:58:00,vtr,26.37
2024-01-23T17:59:00,vtr,25.78
2024-01-23T18:01:00,vtr,52.85
2024-01-23T18:02:00,vtr,21.56
2024-01-23T18:03:00,vtr,26.43
2024-01-23T18:05:00,vtr,57.01
2024-01-23T18:06:00,vtr,22.15
2024-01-23T18:08:00,vtr,48.05
2024-01-23T18:09:00,vtr,21.56
2024-01-23T18:11:00,vtr,52.79
2024-01-23T18:12:00,vtr,30.64
2024-01-23T18:14:00,vtr,56.95
2024-01-23T18:16:00,vtr,57.01
2024-01-23T18:17:00,vtr,30.59
2024-01-23T18:19:00,vtr,57.01
2024-01-23T18:21:00,vtr,57.01
2024-01-23T18:23:00,vtr,52.21
2024-01-23T18:24:00,vtr,22.21
2024-01-23T18:26:00,vtr,47.99
2024-01-23T18:28:00,vtr,43.83
2024-01-23T18:30:00,vtr,48.57
2024-01-23T18:32:00,vtr,43.77
2024-01-23T18:33:00,vtr,21.62
2024-01-23T18:34:00,vtr,26.43
2024-01-23T18:36:00,vtr,43.77
2024-01-23T18:37:00,vtr,21.62
2024-01-23T18:39:00,vtr,43.77
2024-01-23T18:40:00,vtr,22.21
2024-01-23T18:42:00,vtr,43.83
2024-01-23T18:43:00,vtr,26.37
2024-01-23T18:44:00,vtr,26.43
2024-01-23T18:46:00,vtr,52.21
2024-01-23T18:47:00,vtr,30.59
2024-01-23T18:48:00,vtr,26.43
2024-01-23T18:50:00,vtr,74.36
2024-01-23T18:52:00,vtr,74.41
2024-01-23T18:54:00,vtr,61.23
2024-01-23T18:56:00,vtr,48.57
2024-01-23T18:58:00,vtr,52.21
2024-01-23T19:00:00,vtr,43.77
2024-01-23T19:02:00,vtr,43.83
2024-01-23T19:03:00,vtr,22.21
2024-01-23T19:05:00,vtr,43.77
2024-01-23T19:07:00,vtr,43.83
2024-01-23T19:08:00,vtr,26.37
2024-01-23T19:10:00,vtr,43.83
2024-01-23T19:12:00,vtr,43.77
2024-01-23T19:14:00,vtr,43.83
2024-01-23T19:15:00,vtr,25.78
2024-01-23T19:17:00,vtr,52.79
2024-01-23T19:18:00,vtr,30.64
2024-01-23T19:20:00,vtr,52.79
2024-01-23T19:21:00,vtr,25.78
2024-01-23T19:22:00,vtr,31.23
2024-01-23T19:24:00,vtr,56.37
2024-01-23T19:26:00,vtr,57.01
2024-01-23T19:28:00,vtr,57.01
2024-01-23T19:29:00,vtr,22.21
2024-01-23T19:30:00,vtr,21.56
2024-01-23T19:32:00,vtr,43.83
2024-01-23T19:34:00,vtr,43.77
2024-01-23T19:36:00,vtr,48.63
2024-01-23T19:37:00,vtr,25.78
2024-01-23T19:39:00,vtr,43.83
2024-01-23T19:40:00,vtr,22.15
2024-01-23T19:42:00,vtr,43.83
2024-01-23T19:44:00,vtr,43.77
2024-01-23T19:46:00,vtr,43.83
2024-01-23T19:47:00,vtr,21.62
2024-01-23T19:49:00,vtr,52.79
2024-01-23T19:50:00,vtr,26.37
2024-01-23T19:52:00,vtr,52.21
2024-01-23T19:54:00,vtr,57.01
2024-01-23T19:55:00,vtr,30.59
2024-01-23T19:57:00,vtr,57.01
2024-01-23T19:59:00,vtr,57.01
2024-01-23T20:01:00,vtr,52.79
2024-01-23T20:03:00,vtr,47.99
2024-01-23T20:04:00,vtr,22.21
2024-01-23T20:06:00,vtr,47.99
2024-01-23T20:08:00,vtr,43.83
2024-01-23T20:09:00,vtr,21.56
2024-01-23T20:11:00,vtr,43.83
2024-01-23T20:13:00,vtr,65.98
2024-01-23T20:14:00,vtr,34.80
2024-01-23T20:16:00,vtr,43.83
2024-01-23T20:17:00,vtr,22.21
2024-01-23T20:19:00,vtr,47.99
2024-01-23T20:20:00,vtr,26.37
2024-01-23T20:22:00,vtr,43.83
2024-01-23T20:24:00,vtr,52.79
2024-01-23T20:25:00,vtr,25.78
2024-01-23T20:27:00,vtr,57.01
2024-01-23T20:29:00,vtr,57.01
2024-01-23T20:31:00,vtr,52.79
2024-01-23T20:33:00,vtr,52.21
2024-01-23T20:35:00,vtr,52.79
2024-01-23T20:37:00,vtr,43.83
2024-01-23T20:39:00,vtr,47.99
2024-01-23T20:40:00,vtr,22.21
2024-01-23T20:42:00,vtr,43.77
2024-01-23T20:44:00,vtr,47.99
2024-01-23T20:46:00,vtr,52.85
2024-01-23T20:48:00,vtr,43.77
2024-01-23T20:49:00,vtr,21.62
2024-01-23T20:51:00,vtr,47.99
2024-01-23T20:53:00,vtr,61.82
2024-01-23T20:55:00,vtr,56.37
2024-01-23T20:56:00,vtr,26.43
2024-01-23T20:58:00,vtr,57.01
2024-01-23T20:59:00,vtr,26.37
2024-01-23T21:01:00,vtr,57.01
2024-01-23T21:02:00,vtr,26.37
2024-01-23T21:04:00,vtr,52.21
2024-01-23T21:06:00,vtr,52.79
2024-01-23T21:08:00,vtr,52.21
2024-01-23T21:09:00,vtr,26.43
2024-01-23T21:11:00,vtr,43.77
2024-01-23T21:12:00,vtr,22.21
2024-01-23T21:14:00,vtr,43.83
2024-01-23T21:15:00,vtr,21.56
2024-01-23T21:17:00,vtr,43.83
2024-01-23T21:18:00,vtr,22.21
2024-01-23T21:20:00,vtr,47.99
2024-01-23T21:21:00,vtr,22.21
2024-01-23T21:23:00,vtr,43.77
2024-01-23T21:24:00,vtr,21.62
2024-01-23T21:26:00,vtr,47.99
2024-01-23T21:28:00,vtr,52.79
2024-01-23T21:30:00,vtr,57.01
2024-01-23T21:32:00,vtr,57.01
2024-01-23T21:33:00,vtr,26.43
2024-01-23T21:35:00,vtr,56.37
2024-01-23T21:36:00,vtr,31.23
2024-01-23T21:38:00,vtr,52.15
2024-01-23T21:40:00,vtr,43.83
2024-01-23T21:42:00,vtr,47.99
2024-01-23T21:44:00,vtr,44.41
2024-01-23T21:46:00,vtr,43.18
2024-01-23T21:47:00,vtr,26.43
2024-01-23T21:49:00,vtr,43.77
2024-01-23T21:51:00,vtr,43.83
2024-01-23T21:52:00,vtr,22.21
2024-01-23T21:53:00,vtr,21.56
2024-01-23T21:55:00,vtr,43.83
2024-01-23T21:56:00,vtr,22.21
2024-01-23T21:58:00,vtr,47.99
2024-01-23T21:59:00,vtr,26.43
2024-01-23T22:01:00,vtr,52.15
2024-01-23T22:03:00,vtr,66.04
2024-01-23T22:05:00,vtr,65.39
2024-01-23T22:06:00,vtr,26.43
2024-01-23T22:08:00,vtr,74.36
2024-01-23T22:09:00,vtr,39.61
2024-01-23T22:10:00,vtr,26.43
2024-01-23T22:12:00,vtr,39.61
2024-01-23T22:13:00,vtr,21.56
2024-01-23T22:15:00,vtr,43.83
2024-01-23T22:17:00,vtr,43.77
2024-01-23T22:19:00,vtr,47.99
2024-01-23T22:20:00,vtr,22.21
2024-01-23T22:22:00,vtr,43.83
2024-01-23T22:24:00,vtr,43.77
2024-01-23T22:26:00,vtr,48.05
2024-01-23T22:28:00,vtr,43.77
2024-01-23T22:30:00,vtr,47.99
2024-01-23T22:32:00,vtr,52.79
2024-01-23T22:34:00,vtr,57.01
2024-01-23T22:35:00,vtr,26.43
2024-01-23T22:36:00,vtr,30.59
2024-01-23T22:38:00,vtr,52.79
2024-01-23T22:39:00,vtr,25.78
2024-01-23T22:41:00,vtr,48.63
2024-01-23T22:42:00,vtr,25.78
2024-01-23T22:44:00,vtr,43.83
2024-01-23T22:45:00,vtr,22.21
2024-01-23T22:46:00,vtr,21.56
2024-01-23T22:48:00,vtr,43.83
2024-01-23T22:50:00,vtr,43.77
2024-01-23T22:52:00,vtr,43.83
2024-01-23T22:54:00,vtr,43.77
2024-01-23T22:56:00,vtr,52.79
2024-01-23T22:58:00,vtr,43.83
2024-01-23T23:00:00,vtr,47.99
2024-01-23T23:01:00,vtr,26.43
2024-01-23T23:03:00,vtr,52.79
