#datetime,building,power
2021-12-22T00:00:00,mcc,42.34
2021-12-22T00:01:00,mcc,38.62
2021-12-22T00:02:00,mcc,37.68
2021-12-22T00:03:00,mcc,36.69
2021-12-22T00:04:00,mcc,35.07
2021-12-22T00:05:00,mcc,34.22
2021-12-22T00:06:00,mcc,33.53
2021-12-22T00:07:00,mcc,37.05
2021-12-22T00:08:00,mcc,36.75
2021-12-22T00:09:00,mcc,35.70
2021-12-22T00:10:00,mcc,36.44
2021-12-22T00:11:00,mcc,34.77
2021-12-22T00:12:00,mcc,33.74
2021-12-22T00:13:00,mcc,33.55
2021-12-22T00:14:00,mcc,34.15
2021-12-22T00:15:00,mcc,35.47
2021-12-22T00:16:00,mcc,36.70
2021-12-22T00:17:00,mcc,36.48
2021-12-22T00:18:00,mcc,44.22
2021-12-22T00:19:00,mcc,34.18
2021-12-22T00:20:00,mcc,34.53
2021-12-22T00:21:00,mcc,35.89
2021-12-22T00:22:00,mcc,37.98
2021-12-22T00:23:00,mcc,38.07
2021-12-22T00:24:00,mcc,35.30
2021-12-22T00:25:00,mcc,34.11
2021-12-22T00:26:00,mcc,35.14
2021-12-22T00:27:00,mcc,34.88
2021-12-22T00:28:00,mcc,37.20
2021-12-22T00:29:00,mcc,35.30
2021-12-22T00:30:00,mcc,34.86
2021-12-22T00:31:00,mcc,34.56
2021-12-22T00:32:00,mcc,45.29
2021-12-22T00:33:00,mcc,45.81
2021-12-22T00:34:00,mcc,44.89
2021-12-22T00:35:00,mcc,46.17
2021-12-22T00:36:00,mcc,35.34
2021-12-22T00:37:00,mcc,36.00
2021-12-22T00:38:00,mcc,37.25
2021-12-22T00:39:00,mcc,37.35
2021-12-22T00:40:00,mcc,36.09
2021-12-22T00:41:00,mcc,34.15
2021-12-22T00:42:00,mcc,32.93
2021-12-22T00:43:00,mcc,32.78
2021-12-22T00:44:00,mcc,34.82
2021-12-22T00:45:00,mcc,34.58
2021-12-22T00:46:00,mcc,33.99
2021-12-22T00:47:00,mcc,34.42
2021-12-22T00:48:00,mcc,33.74
2021-12-22T00:49:00,mcc,32.91
2021-12-22T00:50:00,mcc,35.45
2021-12-22T00:51:00,mcc,36.93
2021-12-22T00:52:00,mcc,38.25
2021-12-22T00:53:00,mcc,38.95
2021-12-22T00:54:00,mcc,36.37
2021-12-22T00:55:00,mcc,44.07
2021-12-22T00:56:00,mcc,35.66
2021-12-22T00:57:00,mcc,36.23
2021-12-22T00:58:00,mcc,36.35
2021-12-22T00:59:00,mcc,38.18
2021-12-22T01:00:00,mcc,38.41
2021-12-22T01:01:00,mcc,32.75
2021-12-22T01:02:00,mcc,34.20
2021-12-22T01:03:00,mcc,35.34
2021-12-22T01:04:00,mcc,34.06
2021-12-22T01:05:00,mcc,34.77
2021-12-22T01:06:00,mcc,37.48
2021-12-22T01:07:00,mcc,32.65
2021-12-22T01:08:00,mcc,31.12
2021-12-22T01:09:00,mcc,33.37
2021-12-22T01:10:00,mcc,33.49
2021-12-22T01:11:00,mcc,33.48
2021-12-22T01:12:00,mcc,35.45
2021-12-22T01:13:00,mcc,42.92
2021-12-22T01:14:00,mcc,36.49
2021-12-22T01:15:00,mcc,35.46
2021-12-22T01:16:00,mcc,36.75
2021-12-22T01:17:00,mcc,36.47
2021-12-22T01:18:00,mcc,37.15
2021-12-22T01:19:00,mcc,35.34
2021-12-22T01:20:00,mcc,33.33
2021-12-22T01:21:00,mcc,33.24
2021-12-22T01:22:00,mcc,34.32
2021-12-22T01:23:00,mcc,34.23
2021-12-22T01:24:00,mcc,36.16
2021-12-22T01:25:00,mcc,35.21
2021-12-22T01:26:00,mcc,34.87
2021-12-22T01:27:00,mcc,35.22
2021-12-22T01:28:00,mcc,38.23
2021-12-22T01:29:00,mcc,38.83
2021-12-22T01:30:00,mcc,36.78
2021-12-22T01:31:00,mcc,44.43
2021-12-22T01:32:00,mcc,35.84
2021-12-22T01:33:00,mcc,34.62
2021-12-22T01:34:00,mcc,36.77
2021-12-22T01:35:00,mcc,36.16
2021-12-22T01:36:00,mcc,36.17
2021-12-22T01:37:00,mcc,36.92
2021-12-22T01:38:00,mcc,35.52
2021-12-22T01:39:00,mcc,36.20
2021-12-22T01:40:00,mcc,37.95
2021-12-22T01:41:00,mcc,39.10
2021-12-22T01:42:00,mcc,38.82
2021-12-22T01:43:00,mcc,38.57
2021-12-22T01:44:00,mcc,34.44
2021-12-22T01:45:00,mcc,33.64
2021-12-22T01:46:00,mcc,34.83
2021-12-22T01:47:00,mcc,37.33
2021-12-22T01:48:00,mcc,35.67
2021-12-22T01:49:00,mcc,36.82
2021-12-22T01:50:00,mcc,34.56
2021-12-22T01:51:00,mcc,32.92
2021-12-22T01:52:00,mcc,34.53
2021-12-22T01:53:00,mcc,35.58
2021-12-22T01:54:00,mcc,35.76
2021-12-22T01:55:00,mcc,37.03
2021-12-22T01:56:00,mcc,36.45
2021-12-22T01:57:00,mcc,35.65
2021-12-22T01:58:00,mcc,35.01
2021-12-22T01:59:00,mcc,33.80
2021-12-22T02:00:00,mcc,34.59
2021-12-22T02:01:00,mcc,35.25
2021-12-22T02:02:00,mcc,35.67
2021-12-22T02:03:00,mcc,35.19
2021-12-22T02:04:00,mcc,35.22
2021-12-22T02:05:00,mcc,36.06
2021-12-22T02:06:00,mcc,34.14
2021-12-22T02:07:00,mcc,41.28
2021-12-22T02:08:00,mcc,33.03
2021-12-22T02:09:00,mcc,31.85
2021-12-22T02:10:00,mcc,33.00
2021-12-22T02:11:00,mcc,33.60
2021-12-22T02:12:00,mcc,32.85
2021-12-22T02:13:00,mcc,33.91
2021-12-22T02:14:00,mcc,32.02
2021-12-22T02:15:00,mcc,31.10
2021-12-22T02:16:00,mcc,32.20
2021-12-22T02:17:00,mcc,32.18
2021-12-22T02:18:00,mcc,32.62
2021-12-22T02:19:00,mcc,33.91
2021-12-22T02:20:00,mcc,35.18
2021-12-22T02:21:00,mcc,36.38
2021-12-22T02:22:00,mcc,37.53
2021-12-22T02:23:00,mcc,38.06
2021-12-22T02:24:00,mcc,35.35
2021-12-22T02:25:00,mcc,39.47
2021-12-22T02:26:00,mcc,36.32
2021-12-22T02:27:00,mcc,36.99
2021-12-22T02:28:00,mcc,37.18
2021-12-22T02:29:00,mcc,36.30
2021-12-22T02:30:00,mcc,38.30
2021-12-22T02:31:00,mcc,38.74
2021-12-22T02:32:00,mcc,36.16
2021-12-22T02:33:00,mcc,36.14
2021-12-22T02:34:00,mcc,33.48
2021-12-22T02:35:00,mcc,33.91
2021-12-22T02:36:00,mcc,33.78
2021-12-22T02:37:00,mcc,33.22
2021-12-22T02:38:00,mcc,33.88
2021-12-22T02:39:00,mcc,33.41
2021-12-22T02:40:00,mcc,34.25
2021-12-22T02:41:00,mcc,34.14
2021-12-22T02:42:00,mcc,32.72
2021-12-22T02:43:00,mcc,33.90
2021-12-22T02:44:00,mcc,43.27
2021-12-22T02:45:00,mcc,37.89
2021-12-22T02:46:00,mcc,37.66
2021-12-22T02:47:00,mcc,36.06
2021-12-22T02:48:00,mcc,36.54
2021-12-22T02:49:00,mcc,34.00
2021-12-22T02:50:00,mcc,31.69
2021-12-22T02:51:00,mcc,34.84
2021-12-22T02:52:00,mcc,34.55
2021-12-22T02:53:00,mcc,34.75
2021-12-22T02:54:00,mcc,33.58
2021-12-22T02:55:00,mcc,31.89
2021-12-22T02:56:00,mcc,32.36
2021-12-22T02:57:00,mcc,33.47
2021-12-22T02:58:00,mcc,33.89
2021-12-22T02:59:00,mcc,33.86
2021-12-22T03:00:00,mcc,34.30
2021-12-22T03:01:00,mcc,32.88
2021-12-22T03:02:00,mcc,39.91
2021-12-22T03:03:00,mcc,31.35
2021-12-22T03:04:00,mcc,33.18
2021-12-22T03:05:00,mcc,35.86
2021-12-22T03:06:00,mcc,36.18
2021-12-22T03:07:00,mcc,37.06
2021-12-22T03:08:00,mcc,36.20
2021-12-22T03:09:00,mcc,34.97
2021-12-22T03:10:00,mcc,36.53
2021-12-22T03:11:00,mcc,35.99
2021-12-22T03:12:00,mcc,36.78
2021-12-22T03:13:00,mcc,35.37
2021-12-22T03:14:00,mcc,35.77
2021-12-22T03:15:00,mcc,32.64
2021-12-22T03:16:00,mcc,35.20
2021-12-22T03:17:00,mcc,36.58
2021-12-22T03:18:00,mcc,36.02
2021-12-22T03:19:00,mcc,34.95
2021-12-22T03:20:00,mcc,42.07
2021-12-22T03:21:00,mcc,33.22
2021-12-22T03:22:00,mcc,35.22
2021-12-22T03:23:00,mcc,32.61
2021-12-22T03:24:00,mcc,33.02
2021-12-22T03:25:00,mcc,33.34
2021-12-22T03:26:00,mcc,32.36
2021-12-22T03:27:00,mcc,32.73
2021-12-22T03:28:00,mcc,36.35
2021-12-22T03:29:00,mcc,35.05
2021-12-22T03:30:00,mcc,34.98
2021-12-22T03:31:00,mcc,35.36
2021-12-22T03:32:00,mcc,35.25
2021-12-22T03:33:00,mcc,32.75
2021-12-22T03:34:00,mcc,33.81
2021-12-22T03:35:00,mcc,35.95
2021-12-22T03:36:00,mcc,35.82
2021-12-22T03:37:00,mcc,35.70
2021-12-22T03:38:00,mcc,43.87
2021-12-22T03:39:00,mcc,35.25
2021-12-22T03:40:00,mcc,35.61
2021-12-22T03:41:00,mcc,37.28
2021-12-22T03:42:00,mcc,38.05
2021-12-22T03:43:00,mcc,36.08
2021-12-22T03:44:00,mcc,35.13
2021-12-22T03:45:00,mcc,35.01
2021-12-22T03:46:00,mcc,34.62
2021-12-22T03:47:00,mcc,37.05
2021-12-22T03:48:00,mcc,34.26
2021-12-22T03:49:00,mcc,35.20
2021-12-22T03:50:00,mcc,35.07
2021-12-22T03:51:00,mcc,34.25
2021-12-22T03:52:00,mcc,35.68
2021-12-22T03:53:00,mcc,36.46
2021-12-22T03:54:00,mcc,36.33
2021-12-22T03:55:00,mcc,36.53
2021-12-22T03:56:00,mcc,35.13
2021-12-22T03:57:00,mcc,33.94
2021-12-22T03:58:00,mcc,33.80
2021-12-22T03:59:00,mcc,34.56
2021-12-22T04:00:00,mcc,35.59
2021-12-22T04:01:00,mcc,35.82
2021-12-22T04:02:00,mcc,44.74
2021-12-22T04:03:00,mcc,44.23
2021-12-22T04:04:00,mcc,44.32
2021-12-22T04:05:00,mcc,44.00
2021-12-22T04:06:00,mcc,36.50
2021-12-22T04:07:00,mcc,36.37
2021-12-22T04:08:00,mcc,35.41
2021-12-22T04:09:00,mcc,37.34
2021-12-22T04:10:00,mcc,36.13
2021-12-22T04:11:00,mcc,34.96
2021-12-22T04:12:00,mcc,36.44
2021-12-22T04:13:00,mcc,34.55
2021-12-22T04:14:00,mcc,44.04
2021-12-22T04:15:00,mcc,35.51
2021-12-22T04:16:00,mcc,33.41
2021-12-22T04:17:00,mcc,34.01
2021-12-22T04:18:00,mcc,35.20
2021-12-22T04:19:00,mcc,34.34
2021-12-22T04:20:00,mcc,34.05
2021-12-22T04:21:00,mcc,34.63
2021-12-22T04:22:00,mcc,34.11
2021-12-22T04:23:00,mcc,34.12
2021-12-22T04:24:00,mcc,36.37
2021-12-22T04:25:00,mcc,37.85
2021-12-22T04:26:00,mcc,36.87
2021-12-22T04:27:00,mcc,37.17
2021-12-22T04:28:00,mcc,38.30
2021-12-22T04:29:00,mcc,36.08
2021-12-22T04:30:00,mcc,37.57
2021-12-22T04:31:00,mcc,38.52
2021-12-22T04:32:00,mcc,36.22
2021-12-22T04:33:00,mcc,37.12
2021-12-22T04:34:00,mcc,38.56
2021-12-22T04:35:00,mcc,37.58
2021-12-22T04:36:00,mcc,36.97
2021-12-22T04:37:00,mcc,36.13
2021-12-22T04:38:00,mcc,35.93
2021-12-22T04:39:00,mcc,33.99
2021-12-22T04:40:00,mcc,46.48
2021-12-22T04:41:00,mcc,44.88
2021-12-22T04:42:00,mcc,43.27
2021-12-22T04:43:00,mcc,45.18
2021-12-22T04:44:00,mcc,34.16
2021-12-22T04:45:00,mcc,33.89
2021-12-22T04:46:00,mcc,33.53
2021-12-22T04:47:00,mcc,32.32
2021-12-22T04:48:00,mcc,32.62
2021-12-22T04:49:00,mcc,45.01
2021-12-22T04:50:00,mcc,45.11
2021-12-22T04:51:00,mcc,36.59
2021-12-22T04:52:00,mcc,36.22
2021-12-22T04:53:00,mcc,35.20
2021-12-22T04:54:00,mcc,35.56
2021-12-22T04:55:00,mcc,35.10
2021-12-22T04:56:00,mcc,37.84
2021-12-22T04:57:00,mcc,39.83
2021-12-22T04:58:00,mcc,39.79
2021-12-22T04:59:00,mcc,40.79
2021-12-22T05:00:00,mcc,37.44
2021-12-22T05:01:00,mcc,35.92
2021-12-22T05:02:00,mcc,33.56
2021-12-22T05:03:00,mcc,34.96
2021-12-22T05:04:00,mcc,36.39
2021-12-22T05:05:00,mcc,36.21
2021-12-22T05:06:00,mcc,35.46
2021-12-22T05:07:00,mcc,34.61
2021-12-22T05:08:00,mcc,42.38
2021-12-22T05:09:00,mcc,35.50
2021-12-22T05:10:00,mcc,35.50
2021-12-22T05:11:00,mcc,37.21
2021-12-22T05:12:00,mcc,37.40
2021-12-22T05:13:00,mcc,35.77
2021-12-22T05:14:00,mcc,35.79
2021-12-22T05:15:00,mcc,36.36
2021-12-22T05:16:00,mcc,37.62
2021-12-22T05:17:00,mcc,37.50
2021-12-22T05:18:00,mcc,39.08
2021-12-22T05:19:00,mcc,39.93
2021-12-22T05:20:00,mcc,39.91
2021-12-22T05:21:00,mcc,40.71
2021-12-22T05:22:00,mcc,40.96
2021-12-22T05:23:00,mcc,40.69
2021-12-22T05:24:00,mcc,38.60
2021-12-22T05:25:00,mcc,39.59
2021-12-22T05:26:00,mcc,45.04
2021-12-22T05:27:00,mcc,36.05
2021-12-22T05:28:00,mcc,36.63
2021-12-22T05:29:00,mcc,36.26
2021-12-22T05:30:00,mcc,36.43
2021-12-22T05:31:00,mcc,37.38
2021-12-22T05:32:00,mcc,36.14
2021-12-22T05:33:00,mcc,35.52
2021-12-22T05:34:00,mcc,36.22
2021-12-22T05:35:00,mcc,35.83
2021-12-22T05:36:00,mcc,37.82
2021-12-22T05:37:00,mcc,35.95
2021-12-22T05:38:00,mcc,35.24
2021-12-22T05:39:00,mcc,35.45
2021-12-22T05:40:00,mcc,34.73
2021-12-22T05:41:00,mcc,35.46
2021-12-22T05:42:00,mcc,34.86
2021-12-22T05:43:00,mcc,34.69
2021-12-22T05:44:00,mcc,36.09
2021-12-22T05:45:00,mcc,36.31
2021-12-22T05:46:00,mcc,35.92
2021-12-22T05:47:00,mcc,36.63
2021-12-22T05:48:00,mcc,37.01
2021-12-22T05:49:00,mcc,35.17
2021-12-22T05:50:00,mcc,35.20
2021-12-22T05:51:00,mcc,33.39
2021-12-22T05:52:00,mcc,33.71
2021-12-22T05:53:00,mcc,33.82
2021-12-22T05:54:00,mcc,36.14
2021-12-22T05:55:00,mcc,35.50
2021-12-22T05:56:00,mcc,36.25
2021-12-22T05:57:00,mcc,34.23
2021-12-22T05:58:00,mcc,33.57
2021-12-22T05:59:00,mcc,34.73
2021-12-22T06:00:00,mcc,36.86
2021-12-22T06:01:00,mcc,37.23
2021-12-22T06:02:00,mcc,45.02
2021-12-22T06:03:00,mcc,35.14
2021-12-22T06:04:00,mcc,34.06
2021-12-22T06:05:00,mcc,35.38
2021-12-22T06:06:00,mcc,34.69
2021-12-22T06:07:00,mcc,37.74
2021-12-22T06:08:00,mcc,37.80
2021-12-22T06:09:00,mcc,37.47
2021-12-22T06:10:00,mcc,36.54
2021-12-22T06:11:00,mcc,36.01
2021-12-22T06:12:00,mcc,35.49
2021-12-22T06:13:00,mcc,36.40
2021-12-22T06:14:00,mcc,35.62
2021-12-22T06:15:00,mcc,35.75
2021-12-22T06:16:00,mcc,35.03
2021-12-22T06:17:00,mcc,32.94
2021-12-22T06:18:00,mcc,32.84
2021-12-22T06:19:00,mcc,41.68
2021-12-22T06:20:00,mcc,41.51
2021-12-22T06:21:00,mcc,34.50
2021-12-22T06:22:00,mcc,34.41
2021-12-22T06:23:00,mcc,33.17
2021-12-22T06:24:00,mcc,33.91
2021-12-22T06:25:00,mcc,33.90
2021-12-22T06:26:00,mcc,35.29
2021-12-22T06:27:00,mcc,34.75
2021-12-22T06:28:00,mcc,35.21
2021-12-22T06:29:00,mcc,35.57
2021-12-22T06:30:00,mcc,35.89
2021-12-22T06:31:00,mcc,35.41
2021-12-22T06:32:00,mcc,36.51
2021-12-22T06:33:00,mcc,37.19
2021-12-22T06:34:00,mcc,37.89
2021-12-22T06:35:00,mcc,42.13
2021-12-22T06:36:00,mcc,42.96
2021-12-22T06:37:00,mcc,44.13
2021-12-22T06:38:00,mcc,45.45
2021-12-22T06:39:00,mcc,47.08
2021-12-22T06:40:00,mcc,44.12
2021-12-22T06:41:00,mcc,40.21
2021-12-22T06:42:00,mcc,38.85
2021-12-22T06:43:00,mcc,38.40
2021-12-22T06:44:00,mcc,37.88
2021-12-22T06:45:00,mcc,39.22
2021-12-22T06:46:00,mcc,39.74
2021-12-22T06:47:00,mcc,40.13
2021-12-22T06:48:00,mcc,39.19
2021-12-22T06:49:00,mcc,37.04
2021-12-22T06:50:00,mcc,37.83
2021-12-22T06:51:00,mcc,37.15
2021-12-22T06:52:00,mcc,38.85
2021-12-22T06:53:00,mcc,38.67
2021-12-22T06:54:00,mcc,48.43
2021-12-22T06:55:00,mcc,39.88
2021-12-22T06:56:00,mcc,38.86
2021-12-22T06:57:00,mcc,39.02
2021-12-22T06:58:00,mcc,39.81
2021-12-22T06:59:00,mcc,38.49
2021-12-22T07:00:00,mcc,40.45
2021-12-22T07:01:00,mcc,42.68
2021-12-22T07:02:00,mcc,42.38
2021-12-22T07:03:00,mcc,42.30
2021-12-22T07:04:00,mcc,42.37
2021-12-22T07:05:00,mcc,42.38
2021-12-22T07:06:00,mcc,41.04
2021-12-22T07:07:00,mcc,37.65
2021-12-22T07:08:00,mcc,39.88
2021-12-22T07:09:00,mcc,39.36
2021-12-22T07:10:00,mcc,39.60
2021-12-22T07:11:00,mcc,38.25
2021-12-22T07:12:00,mcc,61.70
2021-12-22T07:13:00,mcc,38.70
2021-12-22T07:14:00,mcc,36.81
2021-12-22T07:15:00,mcc,36.72
2021-12-22T07:16:00,mcc,36.67
2021-12-22T07:17:00,mcc,52.73
2021-12-22T07:18:00,mcc,39.79
2021-12-22T07:19:00,mcc,41.66
2021-12-22T07:20:00,mcc,43.05
2021-12-22T07:21:00,mcc,38.54
2021-12-22T07:22:00,mcc,36.97
2021-12-22T07:23:00,mcc,39.19
2021-12-22T07:24:00,mcc,39.33
2021-12-22T07:25:00,mcc,43.93
2021-12-22T07:26:00,mcc,43.33
2021-12-22T07:27:00,mcc,44.57
2021-12-22T07:28:00,mcc,44.05
2021-12-22T07:29:00,mcc,46.60
2021-12-22T07:30:00,mcc,52.91
2021-12-22T07:31:00,mcc,44.20
2021-12-22T07:32:00,mcc,45.75
2021-12-22T07:33:00,mcc,43.21
2021-12-22T07:34:00,mcc,58.70
2021-12-22T07:35:00,mcc,44.50
2021-12-22T07:36:00,mcc,42.54
2021-12-22T07:37:00,mcc,42.52
2021-12-22T07:38:00,mcc,41.63
2021-12-22T07:39:00,mcc,43.37
2021-12-22T07:40:00,mcc,45.36
2021-12-22T07:41:00,mcc,45.25
2021-12-22T07:42:00,mcc,44.32
2021-12-22T07:43:00,mcc,45.00
2021-12-22T07:44:00,mcc,44.77
2021-12-22T07:45:00,mcc,43.58
2021-12-22T07:46:00,mcc,43.18
2021-12-22T07:47:00,mcc,41.87
2021-12-22T07:48:00,mcc,50.95
2021-12-22T07:49:00,mcc,43.94
2021-12-22T07:50:00,mcc,44.94
2021-12-22T07:51:00,mcc,46.42
2021-12-22T07:52:00,mcc,47.51
2021-12-22T07:53:00,mcc,47.48
2021-12-22T07:54:00,mcc,46.50
2021-12-22T07:55:00,mcc,47.46
2021-12-22T07:56:00,mcc,48.63
2021-12-22T07:57:00,mcc,46.93
2021-12-22T07:58:00,mcc,46.91
2021-12-22T07:59:00,mcc,45.00
2021-12-22T08:00:00,mcc,43.85
2021-12-22T08:01:00,mcc,42.96
2021-12-22T08:02:00,mcc,42.63
2021-12-22T08:03:00,mcc,44.09
2021-12-22T08:04:00,mcc,44.26
2021-12-22T08:05:00,mcc,44.04
2021-12-22T08:06:00,mcc,51.08
2021-12-22T08:07:00,mcc,43.53
2021-12-22T08:08:00,mcc,43.10
2021-12-22T08:09:00,mcc,43.54
2021-12-22T08:10:00,mcc,45.15
2021-12-22T08:11:00,mcc,45.48
2021-12-22T08:12:00,mcc,43.89
2021-12-22T08:13:00,mcc,43.20
2021-12-22T08:14:00,mcc,43.11
2021-12-22T08:15:00,mcc,43.30
2021-12-22T08:16:00,mcc,46.20
2021-12-22T08:17:00,mcc,45.15
2021-12-22T08:18:00,mcc,48.86
2021-12-22T08:19:00,mcc,48.66
2021-12-22T08:20:00,mcc,48.71
2021-12-22T08:21:00,mcc,47.22
2021-12-22T08:22:00,mcc,52.25
2021-12-22T08:23:00,mcc,55.24
2021-12-22T08:24:00,mcc,50.01
2021-12-22T08:25:00,mcc,51.16
2021-12-22T08:26:00,mcc,52.99
2021-12-22T08:27:00,mcc,44.43
2021-12-22T08:28:00,mcc,47.81
2021-12-22T08:29:00,mcc,48.66
2021-12-22T08:30:00,mcc,48.23
2021-12-22T08:31:00,mcc,46.70
2021-12-22T08:32:00,mcc,46.45
2021-12-22T08:33:00,mcc,47.45
2021-12-22T08:34:00,mcc,46.18
2021-12-22T08:35:00,mcc,47.94
2021-12-22T08:36:00,mcc,48.94
2021-12-22T08:37:00,mcc,49.20
2021-12-22T08:38:00,mcc,46.88
2021-12-22T08:39:00,mcc,46.51
2021-12-22T08:40:00,mcc,47.89
2021-12-22T08:41:00,mcc,54.18
2021-12-22T08:42:00,mcc,48.24
2021-12-22T08:43:00,mcc,50.87
2021-12-22T08:44:00,mcc,50.81
2021-12-22T08:45:00,mcc,53.06
2021-12-22T08:46:00,mcc,54.01
2021-12-22T08:47:00,mcc,50.40
2021-12-22T08:48:00,mcc,49.82
2021-12-22T08:49:00,mcc,45.88
2021-12-22T08:50:00,mcc,44.60
2021-12-22T08:51:00,mcc,46.19
2021-12-22T08:52:00,mcc,56.03
2021-12-22T08:53:00,mcc,61.53
2021-12-22T08:54:00,mcc,58.75
2021-12-22T08:55:00,mcc,58.39
2021-12-22T08:56:00,mcc,47.62
2021-12-22T08:57:00,mcc,46.72
2021-12-22T08:58:00,mcc,55.51
2021-12-22T08:59:00,mcc,46.78
2021-12-22T09:00:00,mcc,46.48
2021-12-22T09:01:00,mcc,47.51
2021-12-22T09:02:00,mcc,47.00
2021-12-22T09:03:00,mcc,49.55
2021-12-22T09:04:00,mcc,50.06
2021-12-22T09:05:00,mcc,52.51
2021-12-22T09:06:00,mcc,48.38
2021-12-22T09:07:00,mcc,47.75
2021-12-22T09:08:00,mcc,50.62
2021-12-22T09:09:00,mcc,48.00
2021-12-22T09:10:00,mcc,47.95
2021-12-22T09:11:00,mcc,49.06
2021-12-22T09:12:00,mcc,48.84
2021-12-22T09:13:00,mcc,48.53
2021-12-22T09:14:00,mcc,46.48
2021-12-22T09:15:00,mcc,47.07
2021-12-22T09:16:00,mcc,56.83
2021-12-22T09:17:00,mcc,47.55
2021-12-22T09:18:00,mcc,47.23
2021-12-22T09:19:00,mcc,45.93
2021-12-22T09:20:00,mcc,45.66
2021-12-22T09:21:00,mcc,45.72
2021-12-22T09:22:00,mcc,46.98
2021-12-22T09:23:00,mcc,45.15
2021-12-22T09:24:00,mcc,46.49
2021-12-22T09:25:00,mcc,46.58
2021-12-22T09:26:00,mcc,46.67
2021-12-22T09:27:00,mcc,47.36
2021-12-22T09:28:00,mcc,50.18
2021-12-22T09:29:00,mcc,57.69
2021-12-22T09:30:00,mcc,57.52
2021-12-22T09:31:00,mcc,57.29
2021-12-22T09:32:00,mcc,56.27
2021-12-22T09:33:00,mcc,54.47
2021-12-22T09:34:00,mcc,57.58
2021-12-22T09:35:00,mcc,60.28
2021-12-22T09:36:00,mcc,58.04
2021-12-22T09:37:00,mcc,58.31
2021-12-22T09:38:00,mcc,58.67
2021-12-22T09:39:00,mcc,57.00
2021-12-22T09:40:00,mcc,58.07
2021-12-22T09:41:00,mcc,57.22
2021-12-22T09:42:00,mcc,58.01
2021-12-22T09:43:00,mcc,55.29
2021-12-22T09:44:00,mcc,54.77
2021-12-22T09:45:00,mcc,54.28
2021-12-22T09:46:00,mcc,53.89
2021-12-22T09:47:00,mcc,55.51
2021-12-22T09:48:00,mcc,57.53
2021-12-22T09:49:00,mcc,58.49
2021-12-22T09:50:00,mcc,66.94
2021-12-22T09:51:00,mcc,58.42
2021-12-22T09:52:00,mcc,50.83
2021-12-22T09:53:00,mcc,51.23
2021-12-22T09:54:00,mcc,51.33
2021-12-22T09:55:00,mcc,48.50
2021-12-22T09:56:00,mcc,57.83
2021-12-22T09:57:00,mcc,50.81
2021-12-22T09:58:00,mcc,53.03
2021-12-22T09:59:00,mcc,52.36
2021-12-22T10:00:00,mcc,57.75
2021-12-22T10:01:00,mcc,50.55
2021-12-22T10:02:00,mcc,48.49
2021-12-22T10:03:00,mcc,50.34
2021-12-22T10:04:00,mcc,57.17
2021-12-22T10:05:00,mcc,49.21
2021-12-22T10:06:00,mcc,50.02
2021-12-22T10:07:00,mcc,48.44
2021-12-22T10:08:00,mcc,56.40
2021-12-22T10:09:00,mcc,49.59
2021-12-22T10:10:00,mcc,47.92
2021-12-22T10:11:00,mcc,48.68
2021-12-22T10:12:00,mcc,56.56
2021-12-22T10:13:00,mcc,49.09
2021-12-22T10:14:00,mcc,49.35
2021-12-22T10:15:00,mcc,50.42
2021-12-22T10:16:00,mcc,50.51
2021-12-22T10:17:00,mcc,58.73
2021-12-22T10:18:00,mcc,50.17
2021-12-22T10:19:00,mcc,51.90
2021-12-22T10:20:00,mcc,50.55
2021-12-22T10:21:00,mcc,57.03
2021-12-22T10:22:00,mcc,51.17
2021-12-22T10:23:00,mcc,47.71
2021-12-22T10:24:00,mcc,51.62
2021-12-22T10:25:00,mcc,57.21
2021-12-22T10:26:00,mcc,49.47
2021-12-22T10:27:00,mcc,50.45
2021-12-22T10:28:00,mcc,49.71
2021-12-22T10:29:00,mcc,55.90
2021-12-22T10:30:00,mcc,48.47
2021-12-22T10:31:00,mcc,47.31
2021-12-22T10:32:00,mcc,47.01
2021-12-22T10:33:00,mcc,46.82
2021-12-22T10:34:00,mcc,54.31
2021-12-22T10:35:00,mcc,48.55
2021-12-22T10:36:00,mcc,46.74
2021-12-22T10:37:00,mcc,46.95
2021-12-22T10:38:00,mcc,55.54
2021-12-22T10:39:00,mcc,49.20
2021-12-22T10:40:00,mcc,47.86
2021-12-22T10:41:00,mcc,48.59
2021-12-22T10:42:00,mcc,56.30
2021-12-22T10:43:00,mcc,58.28
2021-12-22T10:44:00,mcc,52.11
2021-12-22T10:45:00,mcc,52.15
2021-12-22T10:46:00,mcc,50.19
2021-12-22T10:47:00,mcc,56.68
2021-12-22T10:48:00,mcc,50.45
2021-12-22T10:49:00,mcc,66.10
2021-12-22T10:50:00,mcc,47.98
2021-12-22T10:51:00,mcc,58.00
2021-12-22T10:52:00,mcc,50.71
2021-12-22T10:53:00,mcc,50.28
2021-12-22T10:54:00,mcc,49.61
2021-12-22T10:55:00,mcc,49.82
2021-12-22T10:56:00,mcc,47.86
2021-12-22T10:57:00,mcc,57.66
2021-12-22T10:58:00,mcc,59.88
2021-12-22T10:59:00,mcc,57.84
2021-12-22T11:00:00,mcc,58.47
2021-12-22T11:01:00,mcc,58.94
2021-12-22T11:02:00,mcc,49.48
2021-12-22T11:03:00,mcc,50.75
2021-12-22T11:04:00,mcc,50.98
2021-12-22T11:05:00,mcc,50.54
