#datetime,building,power
2022-05-27T00:00:00,ata,33.63
2022-05-27T00:01:00,ata,24.02
2022-05-27T00:02:00,ata,24.02
2022-05-27T00:03:00,ata,28.71
2022-05-27T00:05:00,ata,52.85
2022-05-27T00:07:00,ata,50.39
2022-05-27T00:08:00,ata,24.02
2022-05-27T00:10:00,ata,57.54
2022-05-27T00:11:00,ata,24.02
2022-05-27T00:13:00,ata,55.20
2022-05-27T00:15:00,ata,57.66
2022-05-27T00:17:00,ata,52.73
2022-05-27T00:18:00,ata,31.29
2022-05-27T00:20:00,ata,71.95
2022-05-27T00:22:00,ata,76.76
2022-05-27T00:23:00,ata,24.02
2022-05-27T00:25:00,ata,52.85
2022-05-27T00:26:00,ata,24.02
2022-05-27T00:28:00,ata,45.59
2022-05-27T00:29:00,ata,23.91
2022-05-27T00:30:00,ata,24.02
2022-05-27T00:31:00,ata,26.48
2022-05-27T00:33:00,ata,57.54
2022-05-27T00:34:00,ata,24.02
2022-05-27T00:35:00,ata,21.56
2022-05-27T00:37:00,ata,50.39
2022-05-27T00:39:00,ata,50.39
2022-05-27T00:41:00,ata,55.20
2022-05-27T00:42:00,ata,24.02
2022-05-27T00:44:00,ata,45.59
2022-05-27T00:46:00,ata,48.05
2022-05-27T00:48:00,ata,45.59
2022-05-27T00:50:00,ata,45.59
2022-05-27T00:51:00,ata,24.02
2022-05-27T00:52:00,ata,24.02
2022-05-27T00:54:00,ata,45.59
2022-05-27T00:56:00,ata,47.93
2022-05-27T00:58:00,ata,45.70
2022-05-27T00:59:00,ata,21.56
2022-05-27T01:01:00,ata,52.73
2022-05-27T01:03:00,ata,48.05
2022-05-27T01:05:00,ata,45.59
2022-05-27T01:07:00,ata,45.59
2022-05-27T01:08:00,ata,21.68
2022-05-27T01:10:00,ata,47.93
2022-05-27T01:11:00,ata,24.02
2022-05-27T01:13:00,ata,52.85
2022-05-27T01:15:00,ata,52.73
2022-05-27T01:17:00,ata,48.05
2022-05-27T01:19:00,ata,52.73
2022-05-27T01:21:00,ata,48.05
2022-05-27T01:23:00,ata,45.59
2022-05-27T01:25:00,ata,43.24
2022-05-27T01:26:00,ata,23.91
2022-05-27T01:28:00,ata,52.85
2022-05-27T01:29:00,ata,24.02
2022-05-27T01:31:00,ata,60.00
2022-05-27T01:32:00,ata,28.83
2022-05-27T01:34:00,ata,69.49
2022-05-27T01:35:00,ata,31.29
2022-05-27T01:37:00,ata,62.34
2022-05-27T01:39:00,ata,45.59
2022-05-27T01:40:00,ata,21.68
2022-05-27T01:42:00,ata,55.20
2022-05-27T01:44:00,ata,64.80
2022-05-27T01:46:00,ata,67.15
2022-05-27T01:48:00,ata,67.27
2022-05-27T01:50:00,ata,50.39
2022-05-27T01:51:00,ata,23.91
2022-05-27T01:53:00,ata,43.24
2022-05-27T01:55:00,ata,43.24
2022-05-27T01:57:00,ata,43.12
2022-05-27T01:59:00,ata,48.05
2022-05-27T02:01:00,ata,40.78
2022-05-27T02:02:00,ata,21.56
2022-05-27T02:04:00,ata,40.90
2022-05-27T02:06:00,ata,43.12
2022-05-27T02:07:00,ata,19.22
2022-05-27T02:09:00,ata,43.24
2022-05-27T02:10:00,ata,19.22
2022-05-27T02:11:00,ata,21.56
2022-05-27T02:13:00,ata,40.78
2022-05-27T02:14:00,ata,21.56
2022-05-27T02:15:00,ata,19.22
2022-05-27T02:17:00,ata,43.24
2022-05-27T02:19:00,ata,52.73
2022-05-27T02:21:00,ata,43.24
2022-05-27T02:22:00,ata,21.56
2022-05-27T02:24:00,ata,40.78
2022-05-27T02:26:00,ata,43.24
2022-05-27T02:27:00,ata,21.56
2022-05-27T02:28:00,ata,21.68
2022-05-27T02:30:00,ata,40.78
2022-05-27T02:31:00,ata,21.56
2022-05-27T02:33:00,ata,48.05
2022-05-27T02:35:00,ata,69.61
2022-05-27T02:37:00,ata,64.80
2022-05-27T02:38:00,ata,28.71
2022-05-27T02:40:00,ata,67.27
2022-05-27T02:41:00,ata,35.98
2022-05-27T02:42:00,ata,35.98
2022-05-27T02:44:00,ata,74.41
2022-05-27T02:45:00,ata,74.41
2022-05-27T02:46:00,ata,33.63
2022-05-27T02:47:00,ata,62.34
2022-05-27T02:48:00,ata,21.68
2022-05-27T02:50:00,ata,43.12
2022-05-27T02:52:00,ata,43.24
2022-05-27T02:53:00,ata,19.22
2022-05-27T02:55:00,ata,43.12
2022-05-27T02:57:00,ata,40.90
2022-05-27T02:59:00,ata,43.12
2022-05-27T03:00:00,ata,19.22
2022-05-27T03:02:00,ata,40.78
2022-05-27T03:03:00,ata,21.68
2022-05-27T03:05:00,ata,40.78
2022-05-27T03:06:00,ata,21.56
2022-05-27T03:08:00,ata,43.24
2022-05-27T03:10:00,ata,40.78
2022-05-27T03:11:00,ata,21.56
2022-05-27T03:13:00,ata,40.78
2022-05-27T03:14:00,ata,21.68
2022-05-27T03:16:00,ata,40.78
2022-05-27T03:17:00,ata,21.56
2022-05-27T03:19:00,ata,43.24
2022-05-27T03:20:00,ata,19.22
2022-05-27T03:22:00,ata,40.78
2022-05-27T03:24:00,ata,40.78
2022-05-27T03:25:00,ata,19.22
2022-05-27T03:27:00,ata,40.78
2022-05-27T03:28:00,ata,19.22
2022-05-27T03:29:00,ata,19.22
2022-05-27T03:31:00,ata,40.78
2022-05-27T03:32:00,ata,19.22
2022-05-27T03:33:00,ata,21.56
2022-05-27T03:35:00,ata,38.44
2022-05-27T03:37:00,ata,40.78
2022-05-27T03:38:00,ata,19.22
2022-05-27T03:40:00,ata,40.78
2022-05-27T03:41:00,ata,19.22
2022-05-27T03:43:00,ata,40.78
2022-05-27T03:45:00,ata,38.32
2022-05-27T03:47:00,ata,40.90
2022-05-27T03:48:00,ata,19.10
2022-05-27T03:50:00,ata,40.90
2022-05-27T03:52:00,ata,40.78
2022-05-27T03:53:00,ata,19.22
2022-05-27T03:55:00,ata,40.78
2022-05-27T03:57:00,ata,38.32
2022-05-27T03:58:00,ata,19.22
2022-05-27T03:59:00,ata,19.22
2022-05-27T04:01:00,ata,40.78
2022-05-27T04:02:00,ata,19.22
2022-05-27T04:03:00,ata,21.56
2022-05-27T04:05:00,ata,38.44
2022-05-27T04:07:00,ata,40.78
2022-05-27T04:09:00,ata,40.78
2022-05-27T04:11:00,ata,40.90
2022-05-27T04:12:00,ata,21.56
2022-05-27T04:14:00,ata,40.78
2022-05-27T04:16:00,ata,40.78
2022-05-27T04:18:00,ata,40.78
2022-05-27T04:21:00,ata,62.46
2022-05-27T04:23:00,ata,40.78
2022-05-27T04:24:00,ata,21.56
2022-05-27T04:26:00,ata,40.90
2022-05-27T04:27:00,ata,21.56
2022-05-27T04:29:00,ata,40.78
2022-05-27T04:31:00,ata,43.24
2022-05-27T04:33:00,ata,43.12
2022-05-27T04:35:00,ata,40.78
2022-05-27T04:37:00,ata,43.24
2022-05-27T04:39:00,ata,40.78
2022-05-27T04:41:00,ata,43.24
2022-05-27T04:43:00,ata,40.78
2022-05-27T04:44:00,ata,21.56
2022-05-27T04:45:00,ata,19.22
2022-05-27T04:47:00,ata,38.44
2022-05-27T04:48:00,ata,19.22
2022-05-27T04:50:00,ata,40.78
2022-05-27T04:52:00,ata,38.44
2022-05-27T04:53:00,ata,21.56
2022-05-27T04:55:00,ata,38.44
2022-05-27T04:57:00,ata,43.12
2022-05-27T04:59:00,ata,40.78
2022-05-27T05:00:00,ata,40.78
2022-05-27T05:01:00,ata,40.90
2022-05-27T05:02:00,ata,19.10
2022-05-27T05:04:00,ata,40.90
2022-05-27T05:06:00,ata,40.78
2022-05-27T05:07:00,ata,19.22
2022-05-27T05:09:00,ata,40.78
2022-05-27T05:10:00,ata,19.22
2022-05-27T05:12:00,ata,38.32
2022-05-27T05:14:00,ata,40.78
2022-05-27T05:16:00,ata,38.44
2022-05-27T05:18:00,ata,57.66
2022-05-27T05:20:00,ata,60.00
2022-05-27T05:22:00,ata,60.00
2022-05-27T05:23:00,ata,31.17
2022-05-27T05:24:00,ata,24.02
2022-05-27T05:26:00,ata,35.98
2022-05-27T05:28:00,ata,38.44
2022-05-27T05:29:00,ata,19.10
2022-05-27T05:30:00,ata,19.22
2022-05-27T05:32:00,ata,38.44
2022-05-27T05:34:00,ata,38.44
2022-05-27T05:36:00,ata,43.12
2022-05-27T05:38:00,ata,40.78
2022-05-27T05:40:00,ata,38.44
2022-05-27T05:42:00,ata,38.44
2022-05-27T05:44:00,ata,40.78
2022-05-27T05:46:00,ata,40.78
2022-05-27T05:48:00,ata,38.44
2022-05-27T05:50:00,ata,38.32
2022-05-27T05:51:00,ata,19.22
2022-05-27T05:53:00,ata,38.44
2022-05-27T05:55:00,ata,45.59
2022-05-27T05:57:00,ata,60.00
2022-05-27T05:58:00,ata,31.17
2022-05-27T06:00:00,ata,50.39
2022-05-27T06:01:00,ata,19.22
2022-05-27T06:03:00,ata,38.44
2022-05-27T06:05:00,ata,38.44
2022-05-27T06:07:00,ata,38.32
2022-05-27T06:08:00,ata,19.22
2022-05-27T06:10:00,ata,38.44
2022-05-27T06:12:00,ata,40.78
2022-05-27T06:14:00,ata,38.44
2022-05-27T06:16:00,ata,38.32
2022-05-27T06:18:00,ata,38.44
2022-05-27T06:19:00,ata,19.22
2022-05-27T06:20:00,ata,19.22
2022-05-27T06:21:00,ata,19.10
2022-05-27T06:23:00,ata,38.44
2022-05-27T06:24:00,ata,19.22
2022-05-27T06:26:00,ata,60.00
2022-05-27T06:27:00,ata,31.17
2022-05-27T06:29:00,ata,62.46
2022-05-27T06:31:00,ata,43.12
2022-05-27T06:32:00,ata,19.22
2022-05-27T06:34:00,ata,38.44
2022-05-27T06:36:00,ata,38.44
2022-05-27T06:38:00,ata,38.32
2022-05-27T06:39:00,ata,19.22
2022-05-27T06:41:00,ata,38.44
2022-05-27T06:42:00,ata,16.76
2022-05-27T06:44:00,ata,38.44
2022-05-27T06:45:00,ata,19.22
2022-05-27T06:47:00,ata,35.98
2022-05-27T06:48:00,ata,19.22
2022-05-27T06:50:00,ata,38.32
2022-05-27T06:51:00,ata,16.88
2022-05-27T06:53:00,ata,38.32
2022-05-27T06:55:00,ata,36.09
2022-05-27T06:56:00,ata,19.10
2022-05-27T06:57:00,ata,19.22
2022-05-27T06:59:00,ata,38.44
2022-05-27T07:01:00,ata,35.98
2022-05-27T07:03:00,ata,38.44
2022-05-27T07:05:00,ata,40.78
2022-05-27T07:07:00,ata,40.78
2022-05-27T07:09:00,ata,40.78
2022-05-27T07:10:00,ata,19.22
2022-05-27T07:12:00,ata,40.78
2022-05-27T07:14:00,ata,38.44
2022-05-27T07:16:00,ata,40.78
2022-05-27T07:18:00,ata,38.44
2022-05-27T07:20:00,ata,40.78
2022-05-27T07:22:00,ata,40.78
2022-05-27T07:24:00,ata,50.39
2022-05-27T07:25:00,ata,19.22
2022-05-27T07:27:00,ata,40.78
2022-05-27T07:29:00,ata,38.44
2022-05-27T07:31:00,ata,40.78
2022-05-27T07:33:00,ata,40.78
2022-05-27T07:35:00,ata,38.44
2022-05-27T07:37:00,ata,40.78
2022-05-27T07:39:00,ata,40.78
2022-05-27T07:41:00,ata,40.78
2022-05-27T07:42:00,ata,19.22
2022-05-27T07:44:00,ata,38.44
2022-05-27T07:46:00,ata,38.44
2022-05-27T07:47:00,ata,21.56
2022-05-27T07:49:00,ata,38.44
2022-05-27T07:51:00,ata,38.32
2022-05-27T07:53:00,ata,38.44
2022-05-27T07:55:00,ata,38.44
2022-05-27T07:56:00,ata,19.10
2022-05-27T07:58:00,ata,38.44
2022-05-27T08:00:00,ata,38.44
2022-05-27T08:02:00,ata,40.78
2022-05-27T08:03:00,ata,19.22
2022-05-27T08:05:00,ata,38.44
2022-05-27T08:06:00,ata,21.56
2022-05-27T08:08:00,ata,38.44
2022-05-27T08:10:00,ata,38.32
2022-05-27T08:11:00,ata,19.22
2022-05-27T08:13:00,ata,38.44
2022-05-27T08:15:00,ata,40.78
2022-05-27T08:17:00,ata,40.78
2022-05-27T08:19:00,ata,45.59
2022-05-27T08:21:00,ata,48.05
2022-05-27T08:22:00,ata,19.22
2022-05-27T08:24:00,ata,40.78
2022-05-27T08:25:00,ata,19.22
2022-05-27T08:26:00,ata,19.22
2022-05-27T08:27:00,ata,40.78
2022-05-27T08:28:00,ata,21.56
2022-05-27T08:29:00,ata,19.22
2022-05-27T08:31:00,ata,55.20
2022-05-27T08:32:00,ata,33.63
2022-05-27T08:34:00,ata,64.80
2022-05-27T08:36:00,ata,86.37
2022-05-27T08:37:00,ata,40.78
2022-05-27T08:39:00,ata,81.56
2022-05-27T08:41:00,ata,69.61
2022-05-27T08:43:00,ata,55.20
2022-05-27T08:45:00,ata,72.07
2022-05-27T08:46:00,ata,33.52
2022-05-27T08:47:00,ata,28.83
2022-05-27T08:49:00,ata,45.59
2022-05-27T08:50:00,ata,31.29
2022-05-27T08:51:00,ata,33.52
2022-05-27T08:53:00,ata,76.88
2022-05-27T08:55:00,ata,67.15
2022-05-27T08:56:00,ata,26.37
2022-05-27T08:58:00,ata,50.39
2022-05-27T09:00:00,ata,40.90
2022-05-27T09:02:00,ata,47.93
2022-05-27T09:03:00,ata,21.68
2022-05-27T09:05:00,ata,43.12
2022-05-27T09:06:00,ata,21.68
2022-05-27T09:08:00,ata,43.12
2022-05-27T09:10:00,ata,43.24
2022-05-27T09:12:00,ata,50.39
2022-05-27T09:13:00,ata,21.56
2022-05-27T09:15:00,ata,48.05
2022-05-27T09:17:00,ata,45.59
2022-05-27T09:19:00,ata,52.73
2022-05-27T09:20:00,ata,21.68
2022-05-27T09:22:00,ata,45.59
2022-05-27T09:23:00,ata,24.02
2022-05-27T09:25:00,ata,45.59
2022-05-27T09:27:00,ata,52.73
2022-05-27T09:28:00,ata,28.83
2022-05-27T09:30:00,ata,55.20
2022-05-27T09:32:00,ata,50.39
2022-05-27T09:34:00,ata,55.20
2022-05-27T09:36:00,ata,48.05
2022-05-27T09:38:00,ata,48.05
2022-05-27T09:40:00,ata,47.93
2022-05-27T09:41:00,ata,31.17
2022-05-27T09:43:00,ata,62.46
2022-05-27T09:45:00,ata,50.39
2022-05-27T09:47:00,ata,50.39
2022-05-27T09:48:00,ata,26.37
2022-05-27T09:50:00,ata,55.20
2022-05-27T09:52:00,ata,69.61
2022-05-27T09:54:00,ata,69.61
2022-05-27T09:56:00,ata,72.07
2022-05-27T09:58:00,ata,69.49
2022-05-27T09:59:00,ata,36.09
2022-05-27T10:01:00,ata,62.34
2022-05-27T10:03:00,ata,45.59
2022-05-27T10:04:00,ata,24.02
2022-05-27T10:06:00,ata,50.39
2022-05-27T10:07:00,ata,33.63
2022-05-27T10:09:00,ata,69.61
2022-05-27T10:10:00,ata,33.63
2022-05-27T10:11:00,ata,31.17
2022-05-27T10:13:00,ata,71.95
2022-05-27T10:14:00,ata,28.83
2022-05-27T10:16:00,ata,71.95
2022-05-27T10:18:00,ata,67.27
2022-05-27T10:20:00,ata,52.73
2022-05-27T10:21:00,ata,26.48
2022-05-27T10:23:00,ata,55.20
2022-05-27T10:25:00,ata,47.93
2022-05-27T10:27:00,ata,50.39
2022-05-27T10:29:00,ata,48.05
2022-05-27T10:30:00,ata,24.02
2022-05-27T10:32:00,ata,52.73
2022-05-27T10:33:00,ata,26.48
2022-05-27T10:35:00,ata,47.93
2022-05-27T10:36:00,ata,26.37
2022-05-27T10:38:00,ata,48.05
2022-05-27T10:40:00,ata,50.39
2022-05-27T10:42:00,ata,60.00
2022-05-27T10:44:00,ata,48.05
2022-05-27T10:46:00,ata,47.93
2022-05-27T10:48:00,ata,48.05
2022-05-27T10:49:00,ata,24.02
2022-05-27T10:51:00,ata,47.93
2022-05-27T10:52:00,ata,24.02
2022-05-27T10:54:00,ata,55.20
2022-05-27T10:56:00,ata,55.20
2022-05-27T10:58:00,ata,50.39
2022-05-27T10:59:00,ata,28.83
2022-05-27T11:01:00,ata,48.05
2022-05-27T11:02:00,ata,28.71
2022-05-27T11:03:00,ata,24.02
2022-05-27T11:05:00,ata,45.59
2022-05-27T11:07:00,ata,62.46
2022-05-27T11:09:00,ata,62.34
2022-05-27T11:11:00,ata,62.46
2022-05-27T11:13:00,ata,81.56
2022-05-27T11:14:00,ata,31.17
2022-05-27T11:16:00,ata,50.39
2022-05-27T11:18:00,ata,52.85
2022-05-27T11:19:00,ata,26.37
2022-05-27T11:21:00,ata,55.20
2022-05-27T11:22:00,ata,24.02
2022-05-27T11:24:00,ata,55.20
2022-05-27T11:26:00,ata,52.85
2022-05-27T11:28:00,ata,45.59
2022-05-27T11:30:00,ata,47.93
2022-05-27T11:32:00,ata,45.70
2022-05-27T11:33:00,ata,23.91
2022-05-27T11:35:00,ata,48.05
2022-05-27T11:37:00,ata,52.73
2022-05-27T11:39:00,ata,52.85
2022-05-27T11:40:00,ata,24.02
2022-05-27T11:41:00,ata,21.56
2022-05-27T11:43:00,ata,45.59
2022-05-27T11:45:00,ata,45.59
2022-05-27T11:47:00,ata,50.39
2022-05-27T11:49:00,ata,45.70
2022-05-27T11:51:00,ata,47.93
2022-05-27T11:53:00,ata,48.05
2022-05-27T11:55:00,ata,45.59
2022-05-27T11:57:00,ata,45.59
2022-05-27T11:59:00,ata,48.05
2022-05-27T12:01:00,ata,55.20
2022-05-27T12:02:00,ata,31.17
2022-05-27T12:04:00,ata,60.00
2022-05-27T12:06:00,ata,74.41
2022-05-27T12:08:00,ata,86.37
2022-05-27T12:10:00,ata,95.98
2022-05-27T12:11:00,ata,52.85
2022-05-27T12:13:00,ata,71.95
2022-05-27T12:14:00,ata,24.02
2022-05-27T12:16:00,ata,48.05
2022-05-27T12:17:00,ata,33.52
2022-05-27T12:19:00,ata,50.39
2022-05-27T12:21:00,ata,50.51
2022-05-27T12:22:00,ata,23.91
2022-05-27T12:24:00,ata,57.66
2022-05-27T12:26:00,ata,57.54
2022-05-27T12:27:00,ata,31.29
2022-05-27T12:29:00,ata,55.20
2022-05-27T12:31:00,ata,60.00
2022-05-27T12:33:00,ata,47.93
2022-05-27T12:35:00,ata,69.61
2022-05-27T12:37:00,ata,52.85
2022-05-27T12:39:00,ata,62.34
2022-05-27T12:41:00,ata,76.88
2022-05-27T12:43:00,ata,81.56
2022-05-27T12:44:00,ata,33.63
2022-05-27T12:46:00,ata,60.00
2022-05-27T12:47:00,ata,33.52
2022-05-27T12:49:00,ata,55.20
2022-05-27T12:51:00,ata,64.80
2022-05-27T12:52:00,ata,33.63
2022-05-27T12:54:00,ata,55.20
2022-05-27T12:56:00,ata,60.00
2022-05-27T12:58:00,ata,64.80
2022-05-27T13:00:00,ata,60.00
2022-05-27T13:01:00,ata,33.63
2022-05-27T13:03:00,ata,50.39
2022-05-27T13:05:00,ata,57.54
2022-05-27T13:07:00,ata,67.27
2022-05-27T13:09:00,ata,71.95
2022-05-27T13:11:00,ata,55.20
2022-05-27T13:12:00,ata,26.48
2022-05-27T13:13:00,ata,28.71
2022-05-27T13:15:00,ata,67.27
2022-05-27T13:16:00,ata,28.71
2022-05-27T13:18:00,ata,55.31
2022-05-27T13:19:00,ata,26.37
2022-05-27T13:21:00,ata,62.34
2022-05-27T13:23:00,ata,52.85
2022-05-27T13:25:00,ata,69.61
2022-05-27T13:27:00,ata,69.61
2022-05-27T13:29:00,ata,62.34
2022-05-27T13:30:00,ata,45.59
2022-05-27T13:32:00,ata,84.02
2022-05-27T13:33:00,ata,40.78
2022-05-27T13:34:00,ata,40.78
2022-05-27T13:36:00,ata,64.80
2022-05-27T13:38:00,ata,55.20
2022-05-27T13:39:00,ata,26.48
2022-05-27T13:41:00,ata,55.20
2022-05-27T13:43:00,ata,57.54
2022-05-27T13:45:00,ata,64.80
2022-05-27T13:47:00,ata,67.27
2022-05-27T13:49:00,ata,81.56
2022-05-27T13:51:00,ata,69.61
2022-05-27T13:53:00,ata,67.15
2022-05-27T13:55:00,ata,72.07
2022-05-27T13:57:00,ata,62.34
2022-05-27T13:58:00,ata,31.17
2022-05-27T14:01:00,ata,55.20
2022-05-27T14:02:00,ata,55.31
2022-05-27T14:04:00,ata,52.73
2022-05-27T14:05:00,ata,26.37
2022-05-27T14:07:00,ata,52.85
2022-05-27T14:09:00,ata,69.61
2022-05-27T14:11:00,ata,67.15
2022-05-27T14:13:00,ata,81.68
2022-05-27T14:15:00,ata,74.30
2022-05-27T14:16:00,ata,33.63
2022-05-27T14:18:00,ata,52.85
2022-05-27T14:19:00,ata,31.17
2022-05-27T14:21:00,ata,60.00
2022-05-27T14:23:00,ata,71.95
2022-05-27T14:25:00,ata,52.85
2022-05-27T14:27:00,ata,55.20
2022-05-27T14:29:00,ata,52.85
2022-05-27T14:31:00,ata,60.00
2022-05-27T14:32:00,ata,31.17
2022-05-27T14:33:00,ata,33.63
2022-05-27T14:35:00,ata,60.00
2022-05-27T14:37:00,ata,62.34
2022-05-27T14:39:00,ata,52.85
2022-05-27T14:41:00,ata,64.80
2022-05-27T14:43:00,ata,52.73
2022-05-27T14:45:00,ata,57.66
2022-05-27T14:46:00,ata,26.37
2022-05-27T14:48:00,ata,50.39
2022-05-27T14:50:00,ata,60.00
2022-05-27T14:52:00,ata,60.00
2022-05-27T14:53:00,ata,26.37
2022-05-27T14:54:00,ata,26.48
2022-05-27T14:56:00,ata,55.20
2022-05-27T14:57:00,ata,55.20
2022-05-27T14:58:00,ata,57.54
2022-05-27T14:59:00,ata,26.37
2022-05-27T15:09:00,ata,74.30
2022-05-27T15:10:00,ata,26.48
2022-05-27T15:12:00,ata,64.80
2022-05-27T15:13:00,ata,31.17
2022-05-27T15:15:00,ata,64.80
2022-05-27T15:16:00,ata,33.63
2022-05-27T15:18:00,ata,69.61
2022-05-27T15:20:00,ata,67.15
2022-05-27T15:21:00,ata,38.44
2022-05-27T15:23:00,ata,74.41
2022-05-27T15:24:00,ata,28.71
2022-05-27T15:26:00,ata,67.27
2022-05-27T15:27:00,ata,26.37
2022-05-27T15:29:00,ata,74.41
2022-05-27T15:30:00,ata,28.83
2022-05-27T15:32:00,ata,64.80
2022-05-27T15:34:00,ata,69.61
2022-05-27T15:36:00,ata,64.69
2022-05-27T15:37:00,ata,40.90
2022-05-27T15:39:00,ata,88.71
2022-05-27T15:41:00,ata,84.02
2022-05-27T15:43:00,ata,81.68
2022-05-27T15:44:00,ata,43.12
2022-05-27T15:46:00,ata,67.27
2022-05-27T15:48:00,ata,52.73
2022-05-27T15:49:00,ata,28.83
2022-05-27T15:51:00,ata,57.54
2022-05-27T15:52:00,ata,28.83
2022-05-27T15:54:00,ata,67.27
2022-05-27T15:55:00,ata,38.32
2022-05-27T15:57:00,ata,52.85
2022-05-27T15:58:00,ata,26.37
2022-05-27T15:59:00,ata,28.83
2022-05-27T16:01:00,ata,60.00
2022-05-27T16:03:00,ata,60.00
2022-05-27T16:05:00,ata,67.15
2022-05-27T16:06:00,ata,28.83
2022-05-27T16:07:00,ata,28.83
2022-05-27T16:08:00,ata,28.83
2022-05-27T16:10:00,ata,55.20
2022-05-27T16:12:00,ata,62.34
2022-05-27T16:14:00,ata,57.66
2022-05-27T16:15:00,ata,26.37
2022-05-27T16:17:00,ata,60.00
2022-05-27T16:19:00,ata,60.00
2022-05-27T16:21:00,ata,55.20
2022-05-27T16:23:00,ata,52.85
2022-05-27T16:24:00,ata,26.37
2022-05-27T16:26:00,ata,67.15
2022-05-27T16:28:00,ata,55.20
2022-05-27T16:29:00,ata,33.63
2022-05-27T16:31:00,ata,57.66
2022-05-27T16:32:00,ata,26.37
2022-05-27T16:34:00,ata,74.41
2022-05-27T16:36:00,ata,79.22
2022-05-27T16:38:00,ata,71.95
2022-05-27T16:40:00,ata,52.85
2022-05-27T16:41:00,ata,26.37
2022-05-27T16:43:00,ata,50.39
2022-05-27T16:45:00,ata,50.39
2022-05-27T16:46:00,ata,26.37
2022-05-27T16:48:00,ata,50.39
2022-05-27T16:49:00,ata,28.83
2022-05-27T16:51:00,ata,52.85
2022-05-27T16:53:00,ata,50.39
2022-05-27T16:55:00,ata,50.39
2022-05-27T16:57:00,ata,64.80
2022-05-27T16:59:00,ata,57.54
2022-05-27T17:01:00,ata,60.00
2022-05-27T17:02:00,ata,31.29
2022-05-27T17:04:00,ata,57.54
2022-05-27T17:06:00,ata,60.00
2022-05-27T17:07:00,ata,28.83
2022-05-27T17:08:00,ata,31.17
2022-05-27T17:10:00,ata,60.00
2022-05-27T17:12:00,ata,74.41
2022-05-27T17:14:00,ata,81.56
2022-05-27T17:15:00,ata,35.98
2022-05-27T17:17:00,ata,72.07
2022-05-27T17:20:00,ata,76.76
2022-05-27T17:21:00,ata,76.88
2022-05-27T17:23:00,ata,50.39
2022-05-27T17:25:00,ata,47.93
2022-05-27T17:27:00,ata,50.39
2022-05-27T17:28:00,ata,26.48
2022-05-27T17:29:00,ata,26.37
2022-05-27T17:31:00,ata,57.54
2022-05-27T17:32:00,ata,31.29
2022-05-27T17:33:00,ata,26.37
2022-05-27T17:34:00,ata,31.17
2022-05-27T17:36:00,ata,57.66
2022-05-27T17:38:00,ata,64.80
2022-05-27T17:40:00,ata,60.00
2022-05-27T17:42:00,ata,57.54
2022-05-27T17:44:00,ata,60.00
2022-05-27T17:46:00,ata,52.85
2022-05-27T17:48:00,ata,52.73
2022-05-27T17:50:00,ata,57.66
2022-05-27T17:52:00,ata,52.73
2022-05-27T17:53:00,ata,26.48
2022-05-27T17:54:00,ata,26.37
2022-05-27T17:56:00,ata,50.39
2022-05-27T17:57:00,ata,26.37
2022-05-27T17:59:00,ata,52.85
2022-05-27T18:01:00,ata,50.39
2022-05-27T18:03:00,ata,52.73
2022-05-27T18:05:00,ata,52.85
2022-05-27T18:07:00,ata,52.85
2022-05-27T18:09:00,ata,52.73
2022-05-27T18:11:00,ata,55.20
2022-05-27T18:13:00,ata,52.85
2022-05-27T18:14:00,ata,26.37
2022-05-27T18:16:00,ata,52.85
2022-05-27T18:17:00,ata,26.37
2022-05-27T18:19:00,ata,55.20
2022-05-27T18:21:00,ata,52.73
2022-05-27T18:23:00,ata,64.80
2022-05-27T18:24:00,ata,26.48
2022-05-27T18:26:00,ata,55.20
2022-05-27T18:28:00,ata,62.34
2022-05-27T18:29:00,ata,26.48
2022-05-27T18:31:00,ata,57.54
2022-05-27T18:33:00,ata,57.66
2022-05-27T18:35:00,ata,55.20
2022-05-27T18:37:00,ata,55.20
2022-05-27T18:38:00,ata,28.71
2022-05-27T18:40:00,ata,57.66
2022-05-27T18:42:00,ata,60.00
2022-05-27T18:44:00,ata,55.20
2022-05-27T18:45:00,ata,24.02
2022-05-27T18:47:00,ata,52.73
2022-05-27T18:48:00,ata,26.48
2022-05-27T18:50:00,ata,50.39
2022-05-27T18:52:00,ata,47.93
2022-05-27T18:54:00,ata,50.39
2022-05-27T18:56:00,ata,50.39
2022-05-27T18:58:00,ata,50.51
2022-05-27T19:00:00,ata,47.93
2022-05-27T19:02:00,ata,48.05
2022-05-27T19:04:00,ata,50.39
2022-05-27T19:05:00,ata,33.63
2022-05-27T19:06:00,ata,31.17
2022-05-27T19:07:00,ata,26.37
2022-05-27T19:09:00,ata,57.66
2022-05-27T19:11:00,ata,76.76
2022-05-27T19:13:00,ata,74.41
2022-05-27T19:15:00,ata,71.95
2022-05-27T19:17:00,ata,64.80
2022-05-27T19:18:00,ata,24.02
2022-05-27T19:20:00,ata,52.85
2022-05-27T19:22:00,ata,52.73
2022-05-27T19:23:00,ata,26.37
2022-05-27T19:24:00,ata,26.48
2022-05-27T19:26:00,ata,50.39
2022-05-27T19:28:00,ata,52.73
2022-05-27T19:29:00,ata,26.48
2022-05-27T19:30:00,ata,23.91
2022-05-27T19:32:00,ata,60.00
2022-05-27T19:34:00,ata,52.85
2022-05-27T19:35:00,ata,26.37
2022-05-27T19:37:00,ata,57.66
