#datetime,building,power
2023-01-12T00:00:00,mcc,47.25
2023-01-12T00:01:00,mcc,48.36
2023-01-12T00:02:00,mcc,44.81
2023-01-12T00:03:00,mcc,44.55
2023-01-12T00:04:00,mcc,47.02
2023-01-12T00:05:00,mcc,43.55
2023-01-12T00:06:00,mcc,42.51
2023-01-12T00:07:00,mcc,42.35
2023-01-12T00:08:00,mcc,42.89
2023-01-12T00:09:00,mcc,38.15
2023-01-12T00:10:00,mcc,37.29
2023-01-12T00:11:00,mcc,38.37
2023-01-12T00:12:00,mcc,47.41
2023-01-12T00:13:00,mcc,39.44
2023-01-12T00:14:00,mcc,39.35
2023-01-12T00:15:00,mcc,42.75
2023-01-12T00:16:00,mcc,43.62
2023-01-12T00:17:00,mcc,41.39
2023-01-12T00:18:00,mcc,43.64
2023-01-12T00:19:00,mcc,40.17
2023-01-12T00:20:00,mcc,36.55
2023-01-12T00:21:00,mcc,37.01
2023-01-12T00:22:00,mcc,36.23
2023-01-12T00:23:00,mcc,38.45
2023-01-12T00:24:00,mcc,36.73
2023-01-12T00:25:00,mcc,36.54
2023-01-12T00:26:00,mcc,35.15
2023-01-12T00:27:00,mcc,37.97
2023-01-12T00:28:00,mcc,37.98
2023-01-12T00:29:00,mcc,36.59
2023-01-12T00:30:00,mcc,33.71
2023-01-12T00:31:00,mcc,41.59
2023-01-12T00:32:00,mcc,32.77
2023-01-12T00:33:00,mcc,31.63
2023-01-12T00:34:00,mcc,30.93
2023-01-12T00:35:00,mcc,35.42
2023-01-12T00:36:00,mcc,33.59
2023-01-12T00:37:00,mcc,34.49
2023-01-12T00:38:00,mcc,34.00
2023-01-12T00:39:00,mcc,32.54
2023-01-12T00:40:00,mcc,31.77
2023-01-12T00:41:00,mcc,30.00
2023-01-12T00:42:00,mcc,30.83
2023-01-12T00:43:00,mcc,29.27
2023-01-12T00:44:00,mcc,30.15
2023-01-12T00:45:00,mcc,31.77
2023-01-12T00:46:00,mcc,29.41
2023-01-12T00:47:00,mcc,31.01
2023-01-12T00:48:00,mcc,29.93
2023-01-12T00:49:00,mcc,31.82
2023-01-12T00:50:00,mcc,38.51
2023-01-12T00:51:00,mcc,29.69
2023-01-12T00:52:00,mcc,30.25
2023-01-12T00:53:00,mcc,26.31
2023-01-12T00:54:00,mcc,27.19
2023-01-12T00:55:00,mcc,27.89
2023-01-12T00:56:00,mcc,28.38
2023-01-12T00:57:00,mcc,29.91
2023-01-12T00:58:00,mcc,30.73
2023-01-12T00:59:00,mcc,32.78
2023-01-12T01:00:00,mcc,29.36
2023-01-12T01:01:00,mcc,27.60
2023-01-12T01:02:00,mcc,29.76
2023-01-12T01:03:00,mcc,28.57
2023-01-12T01:04:00,mcc,32.93
2023-01-12T01:05:00,mcc,33.76
2023-01-12T01:06:00,mcc,34.24
2023-01-12T01:07:00,mcc,33.11
2023-01-12T01:08:00,mcc,32.15
2023-01-12T01:09:00,mcc,42.06
2023-01-12T01:10:00,mcc,31.11
2023-01-12T01:11:00,mcc,30.19
2023-01-12T01:12:00,mcc,31.56
2023-01-12T01:13:00,mcc,29.27
2023-01-12T01:14:00,mcc,28.92
2023-01-12T01:15:00,mcc,28.01
2023-01-12T01:16:00,mcc,29.94
2023-01-12T01:17:00,mcc,27.85
2023-01-12T01:18:00,mcc,27.75
2023-01-12T01:19:00,mcc,28.68
2023-01-12T01:20:00,mcc,29.72
2023-01-12T01:21:00,mcc,28.20
2023-01-12T01:22:00,mcc,27.31
2023-01-12T01:23:00,mcc,30.11
2023-01-12T01:24:00,mcc,28.38
2023-01-12T01:25:00,mcc,29.80
2023-01-12T01:26:00,mcc,29.31
2023-01-12T01:27:00,mcc,30.95
2023-01-12T01:28:00,mcc,30.37
2023-01-12T01:29:00,mcc,29.63
2023-01-12T01:30:00,mcc,31.22
2023-01-12T01:31:00,mcc,30.13
2023-01-12T01:32:00,mcc,30.18
2023-01-12T01:33:00,mcc,31.21
2023-01-12T01:34:00,mcc,26.49
2023-01-12T01:35:00,mcc,24.79
2023-01-12T01:36:00,mcc,25.19
2023-01-12T01:37:00,mcc,26.11
2023-01-12T01:38:00,mcc,26.52
2023-01-12T01:39:00,mcc,28.50
2023-01-12T01:40:00,mcc,32.65
2023-01-12T01:41:00,mcc,29.50
2023-01-12T01:42:00,mcc,30.03
2023-01-12T01:43:00,mcc,30.40
2023-01-12T01:44:00,mcc,30.06
2023-01-12T01:45:00,mcc,28.19
2023-01-12T01:46:00,mcc,28.57
2023-01-12T01:47:00,mcc,28.73
2023-01-12T01:48:00,mcc,35.16
2023-01-12T01:49:00,mcc,28.20
2023-01-12T01:50:00,mcc,30.03
2023-01-12T01:51:00,mcc,30.25
2023-01-12T01:52:00,mcc,28.44
2023-01-12T01:53:00,mcc,27.42
2023-01-12T01:54:00,mcc,29.25
2023-01-12T01:55:00,mcc,28.57
2023-01-12T01:56:00,mcc,28.58
2023-01-12T01:57:00,mcc,27.51
2023-01-12T01:58:00,mcc,28.82
2023-01-12T01:59:00,mcc,30.04
2023-01-12T02:00:00,mcc,30.59
2023-01-12T02:01:00,mcc,30.24
2023-01-12T02:02:00,mcc,30.07
2023-01-12T02:03:00,mcc,28.56
2023-01-12T02:04:00,mcc,30.57
2023-01-12T02:05:00,mcc,27.82
2023-01-12T02:06:00,mcc,28.81
2023-01-12T02:07:00,mcc,30.26
2023-01-12T02:08:00,mcc,32.98
2023-01-12T02:09:00,mcc,30.23
2023-01-12T02:10:00,mcc,32.86
2023-01-12T02:11:00,mcc,30.74
2023-01-12T02:12:00,mcc,32.43
2023-01-12T02:13:00,mcc,31.62
2023-01-12T02:14:00,mcc,32.32
2023-01-12T02:15:00,mcc,33.39
2023-01-12T02:16:00,mcc,30.60
2023-01-12T02:17:00,mcc,30.66
2023-01-12T02:18:00,mcc,28.02
2023-01-12T02:19:00,mcc,28.47
2023-01-12T02:20:00,mcc,30.41
2023-01-12T02:21:00,mcc,28.78
2023-01-12T02:22:00,mcc,32.91
2023-01-12T02:23:00,mcc,32.04
2023-01-12T02:24:00,mcc,32.58
2023-01-12T02:25:00,mcc,32.83
2023-01-12T02:26:00,mcc,39.23
2023-01-12T02:27:00,mcc,30.83
2023-01-12T02:28:00,mcc,28.22
2023-01-12T02:29:00,mcc,30.48
2023-01-12T02:30:00,mcc,27.66
2023-01-12T02:31:00,mcc,29.65
2023-01-12T02:32:00,mcc,30.92
2023-01-12T02:33:00,mcc,29.98
2023-01-12T02:34:00,mcc,30.62
2023-01-12T02:35:00,mcc,31.02
2023-01-12T02:36:00,mcc,31.48
2023-01-12T02:37:00,mcc,30.42
2023-01-12T02:38:00,mcc,30.32
2023-01-12T02:39:00,mcc,28.38
2023-01-12T02:40:00,mcc,27.63
2023-01-12T02:41:00,mcc,26.39
2023-01-12T02:42:00,mcc,27.04
2023-01-12T02:43:00,mcc,37.21
2023-01-12T02:44:00,mcc,36.26
2023-01-12T02:45:00,mcc,45.15
2023-01-12T02:46:00,mcc,36.77
2023-01-12T02:47:00,mcc,28.56
2023-01-12T02:48:00,mcc,28.76
2023-01-12T02:49:00,mcc,25.95
2023-01-12T02:50:00,mcc,28.40
2023-01-12T02:51:00,mcc,26.43
2023-01-12T02:52:00,mcc,29.45
2023-01-12T02:53:00,mcc,31.74
2023-01-12T02:54:00,mcc,29.30
2023-01-12T02:55:00,mcc,29.19
2023-01-12T02:56:00,mcc,30.94
2023-01-12T02:57:00,mcc,31.81
2023-01-12T02:58:00,mcc,27.73
2023-01-12T02:59:00,mcc,28.19
2023-01-12T03:00:00,mcc,30.46
2023-01-12T03:01:00,mcc,27.44
2023-01-12T03:02:00,mcc,26.80
2023-01-12T03:03:00,mcc,27.65
2023-01-12T03:04:00,mcc,36.54
2023-01-12T03:05:00,mcc,27.66
2023-01-12T03:06:00,mcc,27.36
2023-01-12T03:07:00,mcc,26.93
2023-01-12T03:08:00,mcc,27.59
2023-01-12T03:09:00,mcc,26.74
2023-01-12T03:10:00,mcc,26.91
2023-01-12T03:11:00,mcc,30.07
2023-01-12T03:12:00,mcc,26.45
2023-01-12T03:13:00,mcc,28.15
2023-01-12T03:14:00,mcc,29.00
2023-01-12T03:15:00,mcc,28.97
2023-01-12T03:16:00,mcc,29.56
2023-01-12T03:17:00,mcc,29.06
2023-01-12T03:18:00,mcc,30.45
2023-01-12T03:19:00,mcc,29.70
2023-01-12T03:20:00,mcc,27.82
2023-01-12T03:21:00,mcc,28.78
2023-01-12T03:22:00,mcc,28.49
2023-01-12T03:23:00,mcc,36.90
2023-01-12T03:24:00,mcc,27.35
2023-01-12T03:25:00,mcc,28.94
2023-01-12T03:26:00,mcc,27.05
2023-01-12T03:27:00,mcc,24.86
2023-01-12T03:28:00,mcc,25.88
2023-01-12T03:29:00,mcc,31.31
2023-01-12T03:30:00,mcc,29.78
2023-01-12T03:31:00,mcc,30.14
2023-01-12T03:32:00,mcc,31.53
2023-01-12T03:33:00,mcc,28.66
2023-01-12T03:34:00,mcc,30.81
2023-01-12T03:35:00,mcc,28.08
2023-01-12T03:36:00,mcc,32.08
2023-01-12T03:37:00,mcc,31.31
2023-01-12T03:38:00,mcc,31.83
2023-01-12T03:39:00,mcc,32.83
2023-01-12T03:40:00,mcc,31.01
2023-01-12T03:41:00,mcc,29.06
2023-01-12T03:42:00,mcc,35.51
2023-01-12T03:43:00,mcc,25.80
2023-01-12T03:44:00,mcc,27.45
2023-01-12T03:45:00,mcc,26.80
2023-01-12T03:46:00,mcc,39.46
2023-01-12T03:47:00,mcc,38.19
2023-01-12T03:48:00,mcc,36.91
2023-01-12T03:49:00,mcc,36.03
2023-01-12T03:50:00,mcc,27.20
2023-01-12T03:51:00,mcc,25.81
2023-01-12T03:52:00,mcc,26.58
2023-01-12T03:53:00,mcc,28.18
2023-01-12T03:54:00,mcc,26.97
2023-01-12T03:55:00,mcc,28.73
2023-01-12T03:56:00,mcc,29.01
2023-01-12T03:57:00,mcc,28.87
2023-01-12T03:58:00,mcc,28.36
2023-01-12T03:59:00,mcc,29.34
2023-01-12T04:00:00,mcc,29.40
2023-01-12T04:01:00,mcc,27.98
2023-01-12T04:02:00,mcc,34.98
2023-01-12T04:03:00,mcc,28.27
2023-01-12T04:04:00,mcc,31.90
2023-01-12T04:05:00,mcc,28.48
2023-01-12T04:06:00,mcc,28.63
2023-01-12T04:07:00,mcc,29.42
2023-01-12T04:08:00,mcc,31.63
2023-01-12T04:09:00,mcc,28.58
2023-01-12T04:10:00,mcc,28.32
2023-01-12T04:11:00,mcc,30.52
2023-01-12T04:12:00,mcc,28.37
2023-01-12T04:13:00,mcc,26.75
2023-01-12T04:14:00,mcc,28.18
2023-01-12T04:15:00,mcc,29.70
2023-01-12T04:16:00,mcc,29.74
2023-01-12T04:17:00,mcc,29.35
2023-01-12T04:18:00,mcc,32.00
2023-01-12T04:19:00,mcc,28.70
2023-01-12T04:20:00,mcc,28.38
2023-01-12T04:21:00,mcc,36.04
2023-01-12T04:22:00,mcc,28.04
2023-01-12T04:23:00,mcc,27.71
2023-01-12T04:24:00,mcc,29.89
2023-01-12T04:25:00,mcc,31.00
2023-01-12T04:26:00,mcc,28.74
2023-01-12T04:27:00,mcc,28.97
2023-01-12T04:28:00,mcc,27.68
2023-01-12T04:29:00,mcc,30.09
2023-01-12T04:30:00,mcc,30.36
2023-01-12T04:31:00,mcc,31.36
2023-01-12T04:32:00,mcc,31.06
2023-01-12T04:33:00,mcc,29.41
2023-01-12T04:34:00,mcc,29.42
2023-01-12T04:35:00,mcc,29.46
2023-01-12T04:36:00,mcc,31.68
2023-01-12T04:37:00,mcc,31.39
2023-01-12T04:38:00,mcc,31.80
2023-01-12T04:39:00,mcc,31.73
2023-01-12T04:40:00,mcc,33.24
2023-01-12T04:41:00,mcc,40.64
2023-01-12T04:42:00,mcc,29.74
2023-01-12T04:43:00,mcc,30.94
2023-01-12T04:44:00,mcc,29.71
2023-01-12T04:45:00,mcc,28.81
2023-01-12T04:46:00,mcc,27.66
2023-01-12T04:47:00,mcc,28.50
2023-01-12T04:48:00,mcc,26.69
2023-01-12T04:49:00,mcc,27.82
2023-01-12T04:50:00,mcc,31.05
2023-01-12T04:51:00,mcc,31.25
2023-01-12T04:52:00,mcc,30.53
2023-01-12T04:53:00,mcc,29.28
2023-01-12T04:54:00,mcc,28.01
2023-01-12T04:55:00,mcc,27.38
2023-01-12T04:56:00,mcc,26.92
2023-01-12T04:57:00,mcc,27.02
2023-01-12T04:58:00,mcc,26.53
2023-01-12T04:59:00,mcc,28.74
2023-01-12T05:00:00,mcc,29.69
2023-01-12T05:01:00,mcc,30.74
2023-01-12T05:02:00,mcc,31.17
2023-01-12T05:03:00,mcc,30.07
2023-01-12T05:04:00,mcc,29.28
2023-01-12T05:05:00,mcc,29.14
2023-01-12T05:06:00,mcc,31.30
2023-01-12T05:07:00,mcc,31.23
2023-01-12T05:08:00,mcc,33.07
2023-01-12T05:09:00,mcc,30.94
2023-01-12T05:10:00,mcc,29.98
2023-01-12T05:11:00,mcc,31.24
2023-01-12T05:12:00,mcc,28.66
2023-01-12T05:13:00,mcc,25.74
2023-01-12T05:14:00,mcc,26.86
2023-01-12T05:15:00,mcc,29.26
2023-01-12T05:16:00,mcc,27.56
2023-01-12T05:17:00,mcc,26.14
2023-01-12T05:18:00,mcc,26.79
2023-01-12T05:19:00,mcc,28.38
2023-01-12T05:20:00,mcc,28.91
2023-01-12T05:21:00,mcc,29.01
2023-01-12T05:22:00,mcc,32.34
2023-01-12T05:23:00,mcc,30.29
2023-01-12T05:24:00,mcc,27.93
2023-01-12T05:25:00,mcc,27.00
2023-01-12T05:26:00,mcc,27.02
2023-01-12T05:27:00,mcc,24.73
2023-01-12T05:28:00,mcc,25.55
2023-01-12T05:29:00,mcc,26.90
2023-01-12T05:30:00,mcc,26.66
2023-01-12T05:31:00,mcc,28.33
2023-01-12T05:32:00,mcc,28.35
2023-01-12T05:33:00,mcc,31.64
2023-01-12T05:34:00,mcc,29.40
2023-01-12T05:35:00,mcc,27.87
2023-01-12T05:36:00,mcc,27.82
2023-01-12T05:37:00,mcc,30.62
2023-01-12T05:38:00,mcc,38.01
2023-01-12T05:39:00,mcc,29.15
2023-01-12T05:40:00,mcc,31.80
2023-01-12T05:41:00,mcc,31.21
2023-01-12T05:42:00,mcc,32.89
2023-01-12T05:43:00,mcc,32.04
2023-01-12T05:44:00,mcc,33.97
2023-01-12T05:45:00,mcc,28.81
2023-01-12T05:46:00,mcc,28.73
2023-01-12T05:47:00,mcc,31.51
2023-01-12T05:48:00,mcc,29.37
2023-01-12T05:49:00,mcc,28.58
2023-01-12T05:50:00,mcc,27.22
2023-01-12T05:51:00,mcc,28.91
2023-01-12T05:52:00,mcc,28.14
2023-01-12T05:53:00,mcc,27.04
2023-01-12T05:54:00,mcc,28.15
2023-01-12T05:55:00,mcc,27.45
2023-01-12T05:56:00,mcc,28.47
2023-01-12T05:57:00,mcc,35.77
2023-01-12T05:58:00,mcc,31.34
2023-01-12T05:59:00,mcc,29.21
2023-01-12T06:00:00,mcc,29.10
2023-01-12T06:01:00,mcc,30.16
2023-01-12T06:02:00,mcc,30.91
2023-01-12T06:03:00,mcc,29.99
2023-01-12T06:04:00,mcc,28.10
2023-01-12T06:05:00,mcc,29.40
2023-01-12T06:06:00,mcc,26.61
2023-01-12T06:07:00,mcc,26.43
2023-01-12T06:08:00,mcc,26.84
2023-01-12T06:09:00,mcc,38.28
2023-01-12T06:10:00,mcc,32.04
2023-01-12T06:11:00,mcc,35.34
2023-01-12T06:12:00,mcc,33.97
2023-01-12T06:13:00,mcc,36.89
2023-01-12T06:14:00,mcc,34.72
2023-01-12T06:15:00,mcc,34.99
2023-01-12T06:16:00,mcc,45.71
2023-01-12T06:17:00,mcc,33.61
2023-01-12T06:18:00,mcc,33.97
2023-01-12T06:19:00,mcc,39.01
2023-01-12T06:20:00,mcc,40.10
2023-01-12T06:21:00,mcc,39.50
2023-01-12T06:22:00,mcc,39.88
2023-01-12T06:23:00,mcc,41.53
2023-01-12T06:24:00,mcc,37.50
2023-01-12T06:25:00,mcc,36.66
2023-01-12T06:26:00,mcc,37.48
2023-01-12T06:27:00,mcc,46.80
2023-01-12T06:28:00,mcc,44.37
2023-01-12T06:29:00,mcc,44.33
2023-01-12T06:30:00,mcc,44.66
2023-01-12T06:31:00,mcc,37.29
2023-01-12T06:32:00,mcc,41.74
2023-01-12T06:33:00,mcc,43.13
2023-01-12T06:34:00,mcc,54.24
2023-01-12T06:35:00,mcc,51.71
2023-01-12T06:36:00,mcc,59.67
2023-01-12T06:37:00,mcc,48.83
2023-01-12T06:38:00,mcc,52.92
2023-01-12T06:39:00,mcc,49.27
2023-01-12T06:40:00,mcc,48.55
2023-01-12T06:41:00,mcc,54.76
2023-01-12T06:42:00,mcc,55.44
2023-01-12T06:43:00,mcc,57.18
2023-01-12T06:44:00,mcc,57.80
2023-01-12T06:45:00,mcc,45.80
2023-01-12T06:46:00,mcc,51.01
2023-01-12T06:47:00,mcc,51.46
2023-01-12T06:48:00,mcc,52.36
2023-01-12T06:49:00,mcc,53.28
2023-01-12T06:50:00,mcc,54.35
2023-01-12T06:51:00,mcc,54.42
2023-01-12T06:52:00,mcc,54.61
2023-01-12T06:53:00,mcc,55.05
2023-01-12T06:54:00,mcc,52.33
2023-01-12T06:55:00,mcc,60.94
2023-01-12T06:56:00,mcc,54.13
2023-01-12T06:57:00,mcc,52.54
2023-01-12T06:58:00,mcc,45.23
2023-01-12T06:59:00,mcc,45.58
2023-01-12T07:00:00,mcc,43.54
2023-01-12T07:01:00,mcc,46.03
2023-01-12T07:02:00,mcc,77.53
2023-01-12T07:03:00,mcc,54.86
2023-01-12T07:04:00,mcc,55.87
2023-01-12T07:05:00,mcc,57.12
2023-01-12T07:06:00,mcc,56.86
2023-01-12T07:07:00,mcc,59.05
2023-01-12T07:08:00,mcc,64.26
2023-01-12T07:09:00,mcc,52.90
2023-01-12T07:10:00,mcc,58.13
2023-01-12T07:11:00,mcc,53.79
2023-01-12T07:12:00,mcc,54.40
2023-01-12T07:13:00,mcc,62.78
2023-01-12T07:14:00,mcc,56.47
2023-01-12T07:15:00,mcc,56.46
2023-01-12T07:16:00,mcc,61.92
2023-01-12T07:17:00,mcc,57.58
2023-01-12T07:18:00,mcc,54.70
2023-01-12T07:19:00,mcc,55.69
2023-01-12T07:20:00,mcc,54.59
2023-01-12T07:21:00,mcc,61.43
2023-01-12T07:22:00,mcc,60.69
2023-01-12T07:23:00,mcc,52.93
2023-01-12T07:24:00,mcc,65.19
2023-01-12T07:25:00,mcc,75.14
2023-01-12T07:26:00,mcc,57.24
2023-01-12T07:27:00,mcc,54.27
2023-01-12T07:28:00,mcc,63.83
2023-01-12T07:29:00,mcc,58.67
2023-01-12T07:30:00,mcc,59.48
2023-01-12T07:31:00,mcc,53.93
2023-01-12T07:32:00,mcc,47.71
2023-01-12T07:33:00,mcc,47.51
2023-01-12T07:34:00,mcc,47.56
2023-01-12T07:35:00,mcc,47.95
2023-01-12T07:36:00,mcc,48.80
2023-01-12T07:37:00,mcc,51.20
2023-01-12T07:38:00,mcc,50.89
2023-01-12T07:39:00,mcc,51.74
2023-01-12T07:40:00,mcc,48.25
2023-01-12T07:41:00,mcc,46.89
2023-01-12T07:42:00,mcc,63.05
2023-01-12T07:43:00,mcc,55.42
2023-01-12T07:44:00,mcc,49.20
2023-01-12T07:45:00,mcc,49.00
2023-01-12T07:46:00,mcc,49.22
2023-01-12T07:47:00,mcc,56.68
2023-01-12T07:48:00,mcc,44.93
2023-01-12T07:49:00,mcc,46.24
2023-01-12T07:50:00,mcc,44.52
2023-01-12T07:51:00,mcc,52.38
2023-01-12T07:52:00,mcc,45.85
2023-01-12T07:53:00,mcc,55.49
2023-01-12T07:54:00,mcc,43.70
2023-01-12T07:55:00,mcc,42.73
2023-01-12T07:56:00,mcc,45.50
2023-01-12T07:57:00,mcc,46.45
2023-01-12T07:58:00,mcc,52.62
2023-01-12T07:59:00,mcc,48.67
2023-01-12T08:00:00,mcc,50.63
2023-01-12T08:01:00,mcc,72.39
2023-01-12T08:02:00,mcc,73.67
2023-01-12T08:03:00,mcc,73.35
2023-01-12T08:04:00,mcc,67.56
2023-01-12T08:05:00,mcc,54.29
2023-01-12T08:06:00,mcc,55.60
2023-01-12T08:07:00,mcc,66.83
2023-01-12T08:08:00,mcc,58.47
2023-01-12T08:09:00,mcc,63.19
2023-01-12T08:10:00,mcc,59.39
2023-01-12T08:11:00,mcc,54.47
2023-01-12T08:12:00,mcc,71.34
2023-01-12T08:13:00,mcc,60.61
2023-01-12T08:14:00,mcc,64.32
2023-01-12T08:15:00,mcc,64.82
2023-01-12T08:16:00,mcc,54.20
2023-01-12T08:17:00,mcc,54.98
2023-01-12T08:18:00,mcc,62.42
2023-01-12T08:19:00,mcc,60.81
2023-01-12T08:20:00,mcc,55.17
2023-01-12T08:21:00,mcc,50.90
2023-01-12T08:22:00,mcc,55.74
2023-01-12T08:23:00,mcc,54.97
2023-01-12T08:24:00,mcc,53.43
2023-01-12T08:25:00,mcc,55.97
2023-01-12T08:26:00,mcc,61.92
2023-01-12T08:27:00,mcc,62.51
2023-01-12T08:28:00,mcc,68.32
2023-01-12T08:29:00,mcc,56.10
2023-01-12T08:30:00,mcc,56.20
2023-01-12T08:31:00,mcc,56.40
2023-01-12T08:32:00,mcc,55.15
2023-01-12T08:33:00,mcc,54.07
2023-01-12T08:34:00,mcc,56.20
2023-01-12T08:35:00,mcc,57.93
2023-01-12T08:36:00,mcc,56.27
2023-01-12T08:37:00,mcc,56.26
2023-01-12T08:38:00,mcc,55.94
2023-01-12T08:39:00,mcc,56.03
2023-01-12T08:40:00,mcc,56.39
2023-01-12T08:41:00,mcc,55.24
2023-01-12T08:42:00,mcc,57.97
2023-01-12T08:43:00,mcc,62.23
2023-01-12T08:44:00,mcc,55.97
2023-01-12T08:45:00,mcc,54.63
2023-01-12T08:46:00,mcc,63.84
2023-01-12T08:47:00,mcc,55.77
2023-01-12T08:48:00,mcc,54.55
2023-01-12T08:49:00,mcc,59.48
2023-01-12T08:50:00,mcc,51.92
2023-01-12T08:51:00,mcc,54.77
2023-01-12T08:52:00,mcc,72.06
2023-01-12T08:53:00,mcc,54.37
2023-01-12T08:54:00,mcc,51.06
2023-01-12T08:55:00,mcc,60.86
2023-01-12T08:56:00,mcc,54.15
2023-01-12T08:57:00,mcc,57.15
2023-01-12T08:58:00,mcc,56.54
2023-01-12T08:59:00,mcc,55.94
2023-01-12T09:00:00,mcc,63.96
2023-01-12T09:01:00,mcc,65.89
2023-01-12T09:02:00,mcc,66.50
2023-01-12T09:03:00,mcc,53.95
2023-01-12T09:04:00,mcc,55.09
2023-01-12T09:05:00,mcc,65.84
2023-01-12T09:06:00,mcc,55.75
2023-01-12T09:07:00,mcc,56.51
2023-01-12T09:08:00,mcc,67.99
2023-01-12T09:09:00,mcc,55.65
2023-01-12T09:10:00,mcc,54.40
2023-01-12T09:11:00,mcc,55.76
2023-01-12T09:12:00,mcc,58.93
2023-01-12T09:13:00,mcc,51.09
2023-01-12T09:14:00,mcc,52.61
2023-01-12T09:15:00,mcc,52.54
2023-01-12T09:16:00,mcc,53.33
2023-01-12T09:17:00,mcc,53.28
2023-01-12T09:18:00,mcc,54.37
2023-01-12T09:19:00,mcc,56.21
2023-01-12T09:20:00,mcc,60.63
2023-01-12T09:21:00,mcc,58.47
2023-01-12T09:22:00,mcc,67.81
2023-01-12T09:23:00,mcc,58.40
2023-01-12T09:24:00,mcc,65.56
2023-01-12T09:25:00,mcc,57.70
2023-01-12T09:26:00,mcc,53.99
2023-01-12T09:27:00,mcc,52.88
2023-01-12T09:28:00,mcc,54.44
2023-01-12T09:29:00,mcc,55.20
2023-01-12T09:30:00,mcc,57.31
2023-01-12T09:31:00,mcc,54.40
2023-01-12T09:32:00,mcc,66.18
2023-01-12T09:33:00,mcc,65.81
2023-01-12T09:34:00,mcc,59.00
2023-01-12T09:35:00,mcc,53.13
2023-01-12T09:36:00,mcc,59.54
2023-01-12T09:37:00,mcc,56.57
2023-01-12T09:38:00,mcc,54.62
2023-01-12T09:39:00,mcc,73.29
2023-01-12T09:40:00,mcc,57.85
2023-01-12T09:41:00,mcc,57.00
2023-01-12T09:42:00,mcc,59.29
2023-01-12T09:43:00,mcc,82.37
2023-01-12T09:44:00,mcc,57.98
2023-01-12T09:45:00,mcc,55.19
2023-01-12T09:46:00,mcc,57.56
2023-01-12T09:47:00,mcc,55.96
2023-01-12T09:48:00,mcc,56.55
2023-01-12T09:49:00,mcc,57.92
2023-01-12T09:50:00,mcc,58.35
2023-01-12T09:51:00,mcc,57.02
2023-01-12T09:52:00,mcc,57.08
2023-01-12T09:53:00,mcc,56.06
2023-01-12T09:54:00,mcc,53.13
2023-01-12T09:55:00,mcc,59.15
2023-01-12T09:56:00,mcc,67.18
2023-01-12T09:57:00,mcc,59.26
2023-01-12T09:58:00,mcc,59.01
2023-01-12T09:59:00,mcc,58.62
2023-01-12T10:00:00,mcc,57.79
2023-01-12T10:01:00,mcc,58.83
2023-01-12T10:02:00,mcc,75.91
2023-01-12T10:03:00,mcc,55.57
2023-01-12T10:04:00,mcc,56.19
2023-01-12T10:05:00,mcc,61.43
2023-01-12T10:06:00,mcc,57.90
2023-01-12T10:07:00,mcc,64.78
2023-01-12T10:08:00,mcc,64.02
2023-01-12T10:09:00,mcc,61.88
2023-01-12T10:10:00,mcc,66.47
2023-01-12T10:11:00,mcc,66.36
2023-01-12T10:12:00,mcc,62.05
2023-01-12T10:13:00,mcc,60.48
2023-01-12T10:14:00,mcc,60.02
2023-01-12T10:15:00,mcc,58.78
2023-01-12T10:16:00,mcc,58.31
2023-01-12T10:17:00,mcc,63.71
2023-01-12T10:18:00,mcc,59.87
2023-01-12T10:19:00,mcc,62.46
2023-01-12T10:20:00,mcc,68.29
2023-01-12T10:21:00,mcc,58.23
2023-01-12T10:22:00,mcc,72.63
2023-01-12T10:23:00,mcc,60.82
2023-01-12T10:24:00,mcc,60.70
2023-01-12T10:25:00,mcc,63.91
2023-01-12T10:26:00,mcc,66.94
2023-01-12T10:27:00,mcc,62.59
2023-01-12T10:28:00,mcc,55.89
2023-01-12T10:29:00,mcc,59.19
2023-01-12T10:30:00,mcc,59.52
2023-01-12T10:31:00,mcc,56.21
2023-01-12T10:32:00,mcc,58.33
2023-01-12T10:33:00,mcc,58.21
2023-01-12T10:34:00,mcc,61.99
2023-01-12T10:35:00,mcc,59.07
2023-01-12T10:36:00,mcc,58.59
2023-01-12T10:37:00,mcc,58.43
2023-01-12T10:38:00,mcc,59.34
2023-01-12T10:39:00,mcc,68.39
2023-01-12T10:40:00,mcc,59.29
2023-01-12T10:41:00,mcc,58.68
2023-01-12T10:42:00,mcc,58.33
2023-01-12T10:43:00,mcc,59.12
2023-01-12T10:44:00,mcc,55.04
2023-01-12T10:45:00,mcc,58.22
2023-01-12T10:46:00,mcc,64.67
2023-01-12T10:47:00,mcc,62.77
2023-01-12T10:48:00,mcc,62.51
2023-01-12T10:49:00,mcc,65.34
2023-01-12T10:50:00,mcc,67.78
2023-01-12T10:51:00,mcc,65.09
2023-01-12T10:52:00,mcc,67.50
2023-01-12T10:53:00,mcc,66.64
2023-01-12T10:54:00,mcc,58.04
2023-01-12T10:55:00,mcc,62.29
2023-01-12T10:56:00,mcc,70.58
2023-01-12T10:57:00,mcc,69.47
2023-01-12T10:58:00,mcc,76.79
2023-01-12T10:59:00,mcc,66.64
2023-01-12T11:00:00,mcc,61.74
2023-01-12T11:01:00,mcc,62.02
2023-01-12T11:02:00,mcc,61.81
2023-01-12T11:03:00,mcc,58.79
2023-01-12T11:04:00,mcc,81.45
2023-01-12T11:05:00,mcc,72.59
