#datetime,building,power
2023-09-29T00:00:00,prt,23.46
2023-09-29T00:01:00,prt,22.83
2023-09-29T00:02:00,prt,22.54
2023-09-29T00:03:00,prt,22.33
2023-09-29T00:04:00,prt,22.33
2023-09-29T00:05:00,prt,21.91
2023-09-29T00:06:00,prt,25.13
2023-09-29T00:07:00,prt,27.43
2023-09-29T00:08:00,prt,23.98
2023-09-29T00:09:00,prt,24.34
2023-09-29T00:10:00,prt,23.66
2023-09-29T00:11:00,prt,28.60
2023-09-29T00:12:00,prt,31.81
2023-09-29T00:13:00,prt,31.70
2023-09-29T00:14:00,prt,33.68
2023-09-29T00:15:00,prt,33.95
2023-09-29T00:16:00,prt,30.45
2023-09-29T00:17:00,prt,26.62
2023-09-29T00:18:00,prt,24.59
2023-09-29T00:19:00,prt,22.91
2023-09-29T00:20:00,prt,23.00
2023-09-29T00:21:00,prt,22.84
2023-09-29T00:22:00,prt,31.59
2023-09-29T00:23:00,prt,29.09
2023-09-29T00:24:00,prt,24.23
2023-09-29T00:25:00,prt,25.54
2023-09-29T00:26:00,prt,24.94
2023-09-29T00:27:00,prt,25.20
2023-09-29T00:28:00,prt,28.27
2023-09-29T00:29:00,prt,27.79
2023-09-29T00:30:00,prt,28.22
2023-09-29T00:31:00,prt,27.16
2023-09-29T00:32:00,prt,29.05
2023-09-29T00:33:00,prt,27.91
2023-09-29T00:34:00,prt,27.11
2023-09-29T00:35:00,prt,26.53
2023-09-29T00:36:00,prt,30.83
2023-09-29T00:37:00,prt,31.52
2023-09-29T00:38:00,prt,31.66
2023-09-29T00:39:00,prt,29.39
2023-09-29T00:40:00,prt,29.16
2023-09-29T00:41:00,prt,25.94
2023-09-29T00:42:00,prt,25.13
2023-09-29T00:43:00,prt,24.53
2023-09-29T00:44:00,prt,25.32
2023-09-29T00:45:00,prt,26.42
2023-09-29T00:46:00,prt,25.71
2023-09-29T00:47:00,prt,25.63
2023-09-29T00:48:00,prt,28.40
2023-09-29T00:49:00,prt,24.86
2023-09-29T00:50:00,prt,25.23
2023-09-29T00:51:00,prt,25.44
2023-09-29T00:52:00,prt,25.67
2023-09-29T00:53:00,prt,26.24
2023-09-29T00:54:00,prt,25.57
2023-09-29T00:55:00,prt,26.60
2023-09-29T00:56:00,prt,28.64
2023-09-29T00:57:00,prt,28.61
2023-09-29T00:58:00,prt,27.66
2023-09-29T00:59:00,prt,27.91
2023-09-29T01:00:00,prt,28.07
2023-09-29T01:01:00,prt,28.06
2023-09-29T01:02:00,prt,29.30
2023-09-29T01:03:00,prt,28.07
2023-09-29T01:04:00,prt,31.04
2023-09-29T01:05:00,prt,28.98
2023-09-29T01:06:00,prt,26.77
2023-09-29T01:07:00,prt,26.57
2023-09-29T01:08:00,prt,26.34
2023-09-29T01:09:00,prt,28.51
2023-09-29T01:10:00,prt,28.36
2023-09-29T01:11:00,prt,28.00
2023-09-29T01:12:00,prt,28.85
2023-09-29T01:13:00,prt,29.13
2023-09-29T01:14:00,prt,26.38
2023-09-29T01:15:00,prt,26.29
2023-09-29T01:16:00,prt,23.46
2023-09-29T01:17:00,prt,23.86
2023-09-29T01:18:00,prt,24.17
2023-09-29T01:19:00,prt,29.21
2023-09-29T01:20:00,prt,28.93
2023-09-29T01:21:00,prt,30.11
2023-09-29T01:22:00,prt,28.02
2023-09-29T01:23:00,prt,26.97
2023-09-29T01:24:00,prt,23.04
2023-09-29T01:25:00,prt,25.67
2023-09-29T01:26:00,prt,28.07
2023-09-29T01:27:00,prt,29.99
2023-09-29T01:28:00,prt,30.62
2023-09-29T01:29:00,prt,28.65
2023-09-29T01:30:00,prt,27.99
2023-09-29T01:31:00,prt,28.23
2023-09-29T01:32:00,prt,25.11
2023-09-29T01:33:00,prt,24.77
2023-09-29T01:34:00,prt,25.34
2023-09-29T01:35:00,prt,25.64
2023-09-29T01:36:00,prt,26.30
2023-09-29T01:37:00,prt,26.66
2023-09-29T01:38:00,prt,25.18
2023-09-29T01:39:00,prt,23.35
2023-09-29T01:40:00,prt,22.02
2023-09-29T01:41:00,prt,22.70
2023-09-29T01:42:00,prt,24.81
2023-09-29T01:43:00,prt,23.63
2023-09-29T01:44:00,prt,22.71
2023-09-29T01:45:00,prt,25.59
2023-09-29T01:46:00,prt,26.18
2023-09-29T01:47:00,prt,25.92
2023-09-29T01:48:00,prt,24.46
2023-09-29T01:49:00,prt,25.54
2023-09-29T01:50:00,prt,22.28
2023-09-29T01:51:00,prt,23.42
2023-09-29T01:52:00,prt,25.05
2023-09-29T01:53:00,prt,24.27
2023-09-29T01:54:00,prt,27.12
2023-09-29T01:55:00,prt,24.56
2023-09-29T01:56:00,prt,24.49
2023-09-29T01:57:00,prt,27.67
2023-09-29T01:58:00,prt,22.87
2023-09-29T01:59:00,prt,24.07
2023-09-29T02:00:00,prt,22.10
2023-09-29T02:01:00,prt,21.89
2023-09-29T02:02:00,prt,21.85
2023-09-29T02:03:00,prt,26.13
2023-09-29T02:04:00,prt,30.49
2023-09-29T02:05:00,prt,30.98
2023-09-29T02:06:00,prt,30.77
2023-09-29T02:07:00,prt,26.29
2023-09-29T02:08:00,prt,25.97
2023-09-29T02:09:00,prt,22.19
2023-09-29T02:10:00,prt,22.10
2023-09-29T02:11:00,prt,22.88
2023-09-29T02:12:00,prt,24.08
2023-09-29T02:13:00,prt,23.15
2023-09-29T02:14:00,prt,23.05
2023-09-29T02:15:00,prt,22.95
2023-09-29T02:16:00,prt,23.39
2023-09-29T02:17:00,prt,23.78
2023-09-29T02:18:00,prt,23.28
2023-09-29T02:19:00,prt,22.25
2023-09-29T02:20:00,prt,22.52
2023-09-29T02:21:00,prt,24.43
2023-09-29T02:22:00,prt,22.81
2023-09-29T02:23:00,prt,23.17
2023-09-29T02:24:00,prt,25.77
2023-09-29T02:25:00,prt,26.05
2023-09-29T02:26:00,prt,25.80
2023-09-29T02:27:00,prt,27.52
2023-09-29T02:28:00,prt,27.47
2023-09-29T02:29:00,prt,24.73
2023-09-29T02:30:00,prt,24.49
2023-09-29T02:31:00,prt,24.91
2023-09-29T02:32:00,prt,25.26
2023-09-29T02:33:00,prt,22.85
2023-09-29T02:34:00,prt,22.55
2023-09-29T02:35:00,prt,23.85
2023-09-29T02:36:00,prt,21.48
2023-09-29T02:37:00,prt,21.36
2023-09-29T02:38:00,prt,23.89
2023-09-29T02:39:00,prt,22.28
2023-09-29T02:40:00,prt,21.47
2023-09-29T02:41:00,prt,22.72
2023-09-29T02:42:00,prt,23.18
2023-09-29T02:43:00,prt,24.49
2023-09-29T02:44:00,prt,24.74
2023-09-29T02:45:00,prt,28.98
2023-09-29T02:46:00,prt,29.95
2023-09-29T02:47:00,prt,29.78
2023-09-29T02:48:00,prt,29.18
2023-09-29T02:49:00,prt,26.92
2023-09-29T02:50:00,prt,24.77
2023-09-29T02:51:00,prt,22.79
2023-09-29T02:52:00,prt,21.80
2023-09-29T02:53:00,prt,22.09
2023-09-29T02:54:00,prt,22.27
2023-09-29T02:55:00,prt,21.91
2023-09-29T02:56:00,prt,22.16
2023-09-29T02:57:00,prt,21.85
2023-09-29T02:58:00,prt,24.22
2023-09-29T02:59:00,prt,23.24
2023-09-29T03:00:00,prt,22.29
2023-09-29T03:01:00,prt,22.98
2023-09-29T03:02:00,prt,22.34
2023-09-29T03:03:00,prt,22.92
2023-09-29T03:04:00,prt,24.39
2023-09-29T03:05:00,prt,25.79
2023-09-29T03:06:00,prt,28.35
2023-09-29T03:07:00,prt,25.85
2023-09-29T03:08:00,prt,23.73
2023-09-29T03:09:00,prt,23.78
2023-09-29T03:10:00,prt,23.34
2023-09-29T03:11:00,prt,20.15
2023-09-29T03:12:00,prt,20.02
2023-09-29T03:13:00,prt,20.02
2023-09-29T03:14:00,prt,24.12
2023-09-29T03:15:00,prt,21.48
2023-09-29T03:16:00,prt,21.34
2023-09-29T03:17:00,prt,22.00
2023-09-29T03:18:00,prt,21.23
2023-09-29T03:19:00,prt,27.45
2023-09-29T03:20:00,prt,27.49
2023-09-29T03:21:00,prt,21.59
2023-09-29T03:22:00,prt,22.27
2023-09-29T03:23:00,prt,20.61
2023-09-29T03:24:00,prt,22.83
2023-09-29T03:25:00,prt,18.18
2023-09-29T03:26:00,prt,18.12
2023-09-29T03:27:00,prt,21.53
2023-09-29T03:28:00,prt,23.18
2023-09-29T03:29:00,prt,28.43
2023-09-29T03:30:00,prt,30.69
2023-09-29T03:31:00,prt,30.31
2023-09-29T03:32:00,prt,29.01
2023-09-29T03:33:00,prt,28.38
2023-09-29T03:34:00,prt,24.04
2023-09-29T03:35:00,prt,25.00
2023-09-29T03:36:00,prt,24.01
2023-09-29T03:37:00,prt,27.42
2023-09-29T03:38:00,prt,26.66
2023-09-29T03:39:00,prt,23.02
2023-09-29T03:40:00,prt,23.17
2023-09-29T03:41:00,prt,22.04
2023-09-29T03:42:00,prt,21.39
2023-09-29T03:43:00,prt,21.17
2023-09-29T03:44:00,prt,21.19
2023-09-29T03:45:00,prt,21.86
2023-09-29T03:46:00,prt,24.38
2023-09-29T03:47:00,prt,22.29
2023-09-29T03:48:00,prt,26.33
2023-09-29T03:49:00,prt,31.11
2023-09-29T03:50:00,prt,25.58
2023-09-29T03:51:00,prt,25.15
2023-09-29T03:52:00,prt,25.55
2023-09-29T03:53:00,prt,23.95
2023-09-29T03:54:00,prt,22.66
2023-09-29T03:55:00,prt,23.34
2023-09-29T03:56:00,prt,23.39
2023-09-29T03:57:00,prt,21.67
2023-09-29T03:58:00,prt,21.51
2023-09-29T03:59:00,prt,20.57
2023-09-29T04:00:00,prt,20.43
2023-09-29T04:01:00,prt,23.51
2023-09-29T04:02:00,prt,29.72
2023-09-29T04:03:00,prt,28.93
2023-09-29T04:04:00,prt,30.13
2023-09-29T04:05:00,prt,32.21
2023-09-29T04:06:00,prt,28.64
2023-09-29T04:07:00,prt,29.31
2023-09-29T04:08:00,prt,27.23
2023-09-29T04:09:00,prt,28.78
2023-09-29T04:10:00,prt,31.10
2023-09-29T04:11:00,prt,30.81
2023-09-29T04:12:00,prt,33.83
2023-09-29T04:13:00,prt,34.70
2023-09-29T04:14:00,prt,31.13
2023-09-29T04:15:00,prt,31.28
2023-09-29T04:16:00,prt,32.75
2023-09-29T04:17:00,prt,28.63
2023-09-29T04:18:00,prt,29.10
2023-09-29T04:19:00,prt,28.79
2023-09-29T04:20:00,prt,29.86
2023-09-29T04:21:00,prt,32.93
2023-09-29T04:22:00,prt,30.26
2023-09-29T04:23:00,prt,29.12
2023-09-29T04:24:00,prt,28.56
2023-09-29T04:25:00,prt,28.87
2023-09-29T04:26:00,prt,27.16
2023-09-29T04:27:00,prt,27.24
2023-09-29T04:28:00,prt,27.51
2023-09-29T04:29:00,prt,29.62
2023-09-29T04:30:00,prt,30.73
2023-09-29T04:31:00,prt,34.04
2023-09-29T04:32:00,prt,35.58
2023-09-29T04:33:00,prt,35.72
2023-09-29T04:34:00,prt,36.84
2023-09-29T04:35:00,prt,35.67
2023-09-29T04:36:00,prt,33.52
2023-09-29T04:37:00,prt,33.93
2023-09-29T04:38:00,prt,32.91
2023-09-29T04:39:00,prt,30.94
2023-09-29T04:40:00,prt,30.61
2023-09-29T04:41:00,prt,29.83
2023-09-29T04:42:00,prt,32.61
2023-09-29T04:43:00,prt,33.74
2023-09-29T04:44:00,prt,30.11
2023-09-29T04:45:00,prt,30.02
2023-09-29T04:46:00,prt,30.19
2023-09-29T04:47:00,prt,30.25
2023-09-29T04:48:00,prt,30.82
2023-09-29T04:49:00,prt,32.24
2023-09-29T04:50:00,prt,34.22
2023-09-29T04:51:00,prt,36.19
2023-09-29T04:52:00,prt,38.76
2023-09-29T04:53:00,prt,36.84
2023-09-29T04:54:00,prt,35.88
2023-09-29T04:55:00,prt,39.32
2023-09-29T04:56:00,prt,40.15
2023-09-29T04:57:00,prt,36.48
2023-09-29T04:58:00,prt,35.82
2023-09-29T04:59:00,prt,35.99
2023-09-29T05:00:00,prt,32.21
2023-09-29T05:01:00,prt,32.24
2023-09-29T05:02:00,prt,33.01
2023-09-29T05:03:00,prt,32.57
2023-09-29T05:04:00,prt,33.36
2023-09-29T05:05:00,prt,46.68
2023-09-29T05:06:00,prt,51.90
2023-09-29T05:07:00,prt,51.91
2023-09-29T05:08:00,prt,51.49
2023-09-29T05:09:00,prt,44.94
2023-09-29T05:10:00,prt,41.72
2023-09-29T05:11:00,prt,41.95
2023-09-29T05:12:00,prt,40.78
2023-09-29T05:13:00,prt,43.25
2023-09-29T05:14:00,prt,40.42
2023-09-29T05:15:00,prt,40.03
2023-09-29T05:16:00,prt,41.80
2023-09-29T05:17:00,prt,45.05
2023-09-29T05:18:00,prt,43.84
2023-09-29T05:19:00,prt,46.13
2023-09-29T05:20:00,prt,48.23
2023-09-29T05:21:00,prt,51.60
2023-09-29T05:22:00,prt,54.07
2023-09-29T05:23:00,prt,53.17
2023-09-29T05:24:00,prt,49.48
2023-09-29T05:25:00,prt,49.12
2023-09-29T05:26:00,prt,47.60
2023-09-29T05:27:00,prt,52.74
2023-09-29T05:28:00,prt,50.98
2023-09-29T05:29:00,prt,47.24
2023-09-29T05:30:00,prt,47.85
2023-09-29T05:31:00,prt,49.93
2023-09-29T05:32:00,prt,41.52
2023-09-29T05:33:00,prt,45.82
2023-09-29T05:34:00,prt,48.69
2023-09-29T05:35:00,prt,46.35
2023-09-29T05:36:00,prt,48.15
2023-09-29T05:37:00,prt,45.37
2023-09-29T05:38:00,prt,46.11
2023-09-29T05:39:00,prt,44.16
2023-09-29T05:40:00,prt,51.45
2023-09-29T05:41:00,prt,65.64
2023-09-29T05:42:00,prt,50.87
2023-09-29T05:43:00,prt,55.61
2023-09-29T05:44:00,prt,49.53
2023-09-29T05:45:00,prt,53.30
2023-09-29T05:46:00,prt,49.82
2023-09-29T05:47:00,prt,49.09
2023-09-29T05:48:00,prt,53.05
2023-09-29T05:49:00,prt,54.81
2023-09-29T05:50:00,prt,54.68
2023-09-29T05:51:00,prt,61.64
2023-09-29T05:52:00,prt,55.05
2023-09-29T05:53:00,prt,56.46
2023-09-29T05:54:00,prt,61.36
2023-09-29T05:55:00,prt,60.30
2023-09-29T05:56:00,prt,61.11
2023-09-29T05:57:00,prt,58.37
2023-09-29T05:58:00,prt,62.76
2023-09-29T05:59:00,prt,64.02
2023-09-29T06:00:00,prt,64.39
2023-09-29T06:01:00,prt,64.76
2023-09-29T06:02:00,prt,60.61
2023-09-29T06:03:00,prt,62.24
2023-09-29T06:04:00,prt,59.73
2023-09-29T06:05:00,prt,56.05
2023-09-29T06:06:00,prt,57.73
2023-09-29T06:07:00,prt,58.75
2023-09-29T06:08:00,prt,69.94
2023-09-29T06:09:00,prt,77.08
2023-09-29T06:10:00,prt,84.52
2023-09-29T06:11:00,prt,74.50
2023-09-29T06:12:00,prt,72.76
2023-09-29T06:13:00,prt,65.03
2023-09-29T06:14:00,prt,64.82
2023-09-29T06:15:00,prt,64.79
2023-09-29T06:16:00,prt,65.99
2023-09-29T06:17:00,prt,60.13
2023-09-29T06:18:00,prt,61.69
2023-09-29T06:19:00,prt,63.69
2023-09-29T06:20:00,prt,64.53
2023-09-29T06:21:00,prt,63.72
2023-09-29T06:22:00,prt,63.59
2023-09-29T06:23:00,prt,64.47
2023-09-29T06:24:00,prt,92.24
2023-09-29T06:25:00,prt,79.30
2023-09-29T06:26:00,prt,77.52
2023-09-29T06:27:00,prt,78.23
2023-09-29T06:28:00,prt,79.99
2023-09-29T06:29:00,prt,83.43
2023-09-29T06:30:00,prt,83.16
2023-09-29T06:31:00,prt,86.94
2023-09-29T06:32:00,prt,83.28
2023-09-29T06:33:00,prt,83.89
2023-09-29T06:34:00,prt,83.25
2023-09-29T06:35:00,prt,70.91
2023-09-29T06:36:00,prt,71.22
2023-09-29T06:37:00,prt,73.19
2023-09-29T06:38:00,prt,83.50
2023-09-29T06:39:00,prt,82.41
2023-09-29T06:40:00,prt,83.55
2023-09-29T06:41:00,prt,85.50
2023-09-29T06:42:00,prt,82.49
2023-09-29T06:43:00,prt,81.63
2023-09-29T06:44:00,prt,82.78
2023-09-29T06:45:00,prt,89.20
2023-09-29T06:46:00,prt,86.37
2023-09-29T06:47:00,prt,83.53
2023-09-29T06:48:00,prt,86.23
2023-09-29T06:49:00,prt,79.52
2023-09-29T06:50:00,prt,80.79
2023-09-29T06:51:00,prt,80.95
2023-09-29T06:52:00,prt,87.29
2023-09-29T06:53:00,prt,86.13
2023-09-29T06:54:00,prt,84.25
2023-09-29T06:55:00,prt,87.08
2023-09-29T06:56:00,prt,88.30
2023-09-29T06:57:00,prt,87.57
2023-09-29T06:58:00,prt,86.83
2023-09-29T06:59:00,prt,87.16
2023-09-29T07:00:00,prt,90.88
2023-09-29T07:01:00,prt,89.17
2023-09-29T07:02:00,prt,90.24
2023-09-29T07:03:00,prt,81.85
2023-09-29T07:04:00,prt,80.83
2023-09-29T07:05:00,prt,80.91
2023-09-29T07:06:00,prt,91.89
2023-09-29T07:07:00,prt,91.33
2023-09-29T07:08:00,prt,98.53
2023-09-29T07:09:00,prt,91.79
2023-09-29T07:10:00,prt,91.37
2023-09-29T07:11:00,prt,91.59
2023-09-29T07:12:00,prt,95.44
2023-09-29T07:13:00,prt,88.31
2023-09-29T07:14:00,prt,93.24
2023-09-29T07:15:00,prt,92.63
2023-09-29T07:16:00,prt,94.39
2023-09-29T07:17:00,prt,92.15
2023-09-29T07:18:00,prt,86.64
2023-09-29T07:19:00,prt,94.55
2023-09-29T07:20:00,prt,86.42
2023-09-29T07:21:00,prt,92.11
2023-09-29T07:22:00,prt,83.61
2023-09-29T07:23:00,prt,86.56
2023-09-29T07:24:00,prt,90.47
2023-09-29T07:25:00,prt,88.08
2023-09-29T07:26:00,prt,73.08
2023-09-29T07:27:00,prt,77.92
2023-09-29T07:28:00,prt,73.43
2023-09-29T07:29:00,prt,74.76
2023-09-29T07:30:00,prt,77.18
2023-09-29T07:31:00,prt,90.99
2023-09-29T07:32:00,prt,99.49
2023-09-29T07:33:00,prt,86.45
2023-09-29T07:34:00,prt,96.64
2023-09-29T07:35:00,prt,95.31
2023-09-29T07:36:00,prt,101.96
2023-09-29T07:37:00,prt,97.17
2023-09-29T07:38:00,prt,107.54
2023-09-29T07:39:00,prt,111.12
2023-09-29T07:40:00,prt,99.49
2023-09-29T07:41:00,prt,96.59
2023-09-29T07:42:00,prt,91.53
2023-09-29T07:43:00,prt,94.27
2023-09-29T07:44:00,prt,95.83
2023-09-29T07:45:00,prt,98.15
2023-09-29T07:46:00,prt,94.01
2023-09-29T07:47:00,prt,98.37
2023-09-29T07:48:00,prt,100.36
2023-09-29T07:49:00,prt,96.56
2023-09-29T07:50:00,prt,98.23
2023-09-29T07:51:00,prt,106.63
2023-09-29T07:52:00,prt,89.49
2023-09-29T07:53:00,prt,88.98
2023-09-29T07:54:00,prt,103.48
2023-09-29T07:55:00,prt,86.52
2023-09-29T07:56:00,prt,84.93
2023-09-29T07:57:00,prt,93.44
2023-09-29T07:58:00,prt,92.81
2023-09-29T07:59:00,prt,97.76
2023-09-29T08:00:00,prt,111.39
2023-09-29T08:01:00,prt,110.67
2023-09-29T08:02:00,prt,103.99
2023-09-29T08:03:00,prt,102.63
2023-09-29T08:04:00,prt,103.38
2023-09-29T08:05:00,prt,95.36
2023-09-29T08:06:00,prt,102.78
2023-09-29T08:07:00,prt,111.41
2023-09-29T08:08:00,prt,107.85
2023-09-29T08:09:00,prt,101.28
2023-09-29T08:10:00,prt,112.44
2023-09-29T08:11:00,prt,109.48
2023-09-29T08:12:00,prt,108.41
2023-09-29T08:13:00,prt,102.31
2023-09-29T08:14:00,prt,103.52
2023-09-29T08:15:00,prt,111.16
2023-09-29T08:16:00,prt,99.18
2023-09-29T08:17:00,prt,98.11
2023-09-29T08:18:00,prt,107.53
2023-09-29T08:19:00,prt,98.95
2023-09-29T08:20:00,prt,110.79
2023-09-29T08:21:00,prt,99.96
2023-09-29T08:22:00,prt,102.68
2023-09-29T08:23:00,prt,105.11
2023-09-29T08:24:00,prt,101.87
2023-09-29T08:25:00,prt,112.18
2023-09-29T08:26:00,prt,118.28
2023-09-29T08:27:00,prt,97.14
2023-09-29T08:28:00,prt,108.14
2023-09-29T08:29:00,prt,102.56
2023-09-29T08:30:00,prt,101.87
2023-09-29T08:31:00,prt,109.78
2023-09-29T08:32:00,prt,100.79
2023-09-29T08:33:00,prt,107.63
2023-09-29T08:34:00,prt,118.24
2023-09-29T08:35:00,prt,118.77
2023-09-29T08:36:00,prt,105.02
2023-09-29T08:37:00,prt,103.97
2023-09-29T08:38:00,prt,121.24
2023-09-29T08:39:00,prt,107.87
2023-09-29T08:40:00,prt,96.92
2023-09-29T08:41:00,prt,98.70
2023-09-29T08:42:00,prt,106.93
2023-09-29T08:43:00,prt,98.10
2023-09-29T08:44:00,prt,100.00
2023-09-29T08:45:00,prt,116.84
2023-09-29T08:46:00,prt,123.33
2023-09-29T08:47:00,prt,111.07
2023-09-29T08:48:00,prt,105.49
2023-09-29T08:49:00,prt,118.98
2023-09-29T08:50:00,prt,104.70
2023-09-29T08:51:00,prt,108.64
2023-09-29T08:52:00,prt,116.50
2023-09-29T08:53:00,prt,105.01
2023-09-29T08:54:00,prt,105.99
2023-09-29T08:55:00,prt,115.91
2023-09-29T08:56:00,prt,111.27
2023-09-29T08:57:00,prt,115.39
2023-09-29T08:58:00,prt,120.61
2023-09-29T08:59:00,prt,103.32
2023-09-29T09:00:00,prt,99.36
2023-09-29T09:01:00,prt,107.13
2023-09-29T09:02:00,prt,99.57
2023-09-29T09:03:00,prt,106.40
2023-09-29T09:04:00,prt,113.11
2023-09-29T09:05:00,prt,112.12
2023-09-29T09:06:00,prt,109.28
2023-09-29T09:07:00,prt,115.90
2023-09-29T09:08:00,prt,100.90
2023-09-29T09:09:00,prt,107.53
2023-09-29T09:10:00,prt,118.81
2023-09-29T09:11:00,prt,99.05
2023-09-29T09:12:00,prt,114.61
2023-09-29T09:13:00,prt,113.76
2023-09-29T09:14:00,prt,101.99
2023-09-29T09:15:00,prt,103.23
2023-09-29T09:16:00,prt,111.03
2023-09-29T09:17:00,prt,104.31
2023-09-29T09:18:00,prt,103.96
2023-09-29T09:19:00,prt,102.57
2023-09-29T09:20:00,prt,109.71
2023-09-29T09:21:00,prt,108.08
2023-09-29T09:22:00,prt,108.34
2023-09-29T09:23:00,prt,108.50
2023-09-29T09:24:00,prt,102.81
2023-09-29T09:25:00,prt,106.51
2023-09-29T09:26:00,prt,113.68
2023-09-29T09:27:00,prt,104.75
2023-09-29T09:28:00,prt,105.54
2023-09-29T09:29:00,prt,111.42
2023-09-29T09:30:00,prt,99.18
2023-09-29T09:31:00,prt,104.38
2023-09-29T09:32:00,prt,114.90
2023-09-29T09:33:00,prt,115.70
2023-09-29T09:34:00,prt,108.88
2023-09-29T09:35:00,prt,121.89
2023-09-29T09:36:00,prt,106.73
2023-09-29T09:37:00,prt,103.15
2023-09-29T09:38:00,prt,116.92
2023-09-29T09:39:00,prt,112.26
2023-09-29T09:40:00,prt,99.11
2023-09-29T09:41:00,prt,106.89
2023-09-29T09:42:00,prt,115.22
2023-09-29T09:43:00,prt,104.61
2023-09-29T09:44:00,prt,111.99
2023-09-29T09:45:00,prt,121.18
2023-09-29T09:46:00,prt,103.06
2023-09-29T09:47:00,prt,105.09
2023-09-29T09:48:00,prt,119.12
2023-09-29T09:49:00,prt,106.42
2023-09-29T09:50:00,prt,104.44
2023-09-29T09:51:00,prt,120.26
2023-09-29T09:52:00,prt,119.02
2023-09-29T09:53:00,prt,106.26
2023-09-29T09:54:00,prt,118.52
2023-09-29T09:55:00,prt,103.76
2023-09-29T09:56:00,prt,125.00
2023-09-29T09:57:00,prt,126.25
2023-09-29T09:58:00,prt,110.53
2023-09-29T09:59:00,prt,111.62
2023-09-29T10:00:00,prt,133.49
2023-09-29T10:01:00,prt,117.44
2023-09-29T10:02:00,prt,103.54
2023-09-29T10:03:00,prt,117.00
2023-09-29T10:04:00,prt,106.44
2023-09-29T10:05:00,prt,107.05
2023-09-29T10:06:00,prt,115.77
2023-09-29T10:07:00,prt,112.24
2023-09-29T10:08:00,prt,124.33
2023-09-29T10:09:00,prt,113.53
2023-09-29T10:10:00,prt,117.51
2023-09-29T10:11:00,prt,107.98
2023-09-29T10:12:00,prt,107.09
2023-09-29T10:13:00,prt,105.88
2023-09-29T10:14:00,prt,104.35
2023-09-29T10:15:00,prt,97.20
2023-09-29T10:16:00,prt,108.87
2023-09-29T10:17:00,prt,114.31
2023-09-29T10:18:00,prt,108.72
2023-09-29T10:19:00,prt,119.16
2023-09-29T10:20:00,prt,123.96
2023-09-29T10:21:00,prt,119.30
2023-09-29T10:22:00,prt,121.17
2023-09-29T10:23:00,prt,106.07
2023-09-29T10:24:00,prt,102.79
2023-09-29T10:25:00,prt,104.03
2023-09-29T10:26:00,prt,110.64
2023-09-29T10:27:00,prt,102.18
2023-09-29T10:28:00,prt,101.83
2023-09-29T10:29:00,prt,109.10
2023-09-29T10:30:00,prt,103.37
2023-09-29T10:31:00,prt,108.31
2023-09-29T10:32:00,prt,112.40
2023-09-29T10:33:00,prt,110.44
2023-09-29T10:34:00,prt,102.58
2023-09-29T10:35:00,prt,108.16
2023-09-29T10:36:00,prt,111.75
2023-09-29T10:37:00,prt,100.79
2023-09-29T10:38:00,prt,102.10
2023-09-29T10:39:00,prt,113.12
2023-09-29T10:40:00,prt,107.94
2023-09-29T10:41:00,prt,104.68
2023-09-29T10:42:00,prt,107.87
2023-09-29T10:43:00,prt,116.29
2023-09-29T10:44:00,prt,118.91
2023-09-29T10:45:00,prt,117.79
2023-09-29T10:46:00,prt,117.07
2023-09-29T10:47:00,prt,116.43
2023-09-29T10:48:00,prt,114.35
2023-09-29T10:49:00,prt,121.94
2023-09-29T10:50:00,prt,102.26
2023-09-29T10:51:00,prt,103.72
2023-09-29T10:52:00,prt,111.11
2023-09-29T10:53:00,prt,103.38
2023-09-29T10:54:00,prt,100.82
2023-09-29T10:55:00,prt,118.37
2023-09-29T10:56:00,prt,113.85
2023-09-29T10:57:00,prt,116.32
2023-09-29T10:58:00,prt,119.24
2023-09-29T10:59:00,prt,112.80
2023-09-29T11:00:00,prt,109.05
2023-09-29T11:01:00,prt,115.20
2023-09-29T11:02:00,prt,110.95
2023-09-29T11:03:00,prt,104.70
2023-09-29T11:04:00,prt,104.69
2023-09-29T11:05:00,prt,114.79
2023-09-29T11:06:00,prt,105.80
2023-09-29T11:07:00,prt,101.32
2023-09-29T11:08:00,prt,111.24
2023-09-29T11:09:00,prt,96.44
2023-09-29T11:10:00,prt,104.08
2023-09-29T11:11:00,prt,113.82
2023-09-29T11:12:00,prt,112.04
2023-09-29T11:13:00,prt,98.76
2023-09-29T11:14:00,prt,110.82
2023-09-29T11:15:00,prt,97.78
2023-09-29T11:16:00,prt,96.16
2023-09-29T11:17:00,prt,97.74
2023-09-29T11:18:00,prt,104.43
2023-09-29T11:19:00,prt,105.10
2023-09-29T11:20:00,prt,110.04
2023-09-29T11:21:00,prt,119.91
2023-09-29T11:22:00,prt,112.42
2023-09-29T11:23:00,prt,108.78
2023-09-29T11:24:00,prt,121.46
2023-09-29T11:25:00,prt,113.72
2023-09-29T11:26:00,prt,115.40
2023-09-29T11:27:00,prt,140.94
2023-09-29T11:28:00,prt,134.10
2023-09-29T11:29:00,prt,142.78
2023-09-29T11:30:00,prt,161.41
2023-09-29T11:31:00,prt,152.69
2023-09-29T11:32:00,prt,157.76
2023-09-29T11:33:00,prt,185.10
2023-09-29T11:34:00,prt,193.76
2023-09-29T11:35:00,prt,178.61
2023-09-29T11:36:00,prt,197.97
2023-09-29T11:37:00,prt,182.08
2023-09-29T11:38:00,prt,173.34
