#datetime,building,power
2022-03-31T00:01:00,cen,15.62
2022-03-31T00:02:00,cen,5.98
2022-03-31T00:04:00,cen,14.41
2022-03-31T00:06:00,cen,12.01
2022-03-31T00:08:00,cen,13.18
2022-03-31T00:09:00,cen,13.21
2022-03-31T00:12:00,cen,13.18
2022-03-31T00:13:00,cen,7.21
2022-03-31T00:15:00,cen,12.01
2022-03-31T00:17:00,cen,13.18
2022-03-31T00:18:00,cen,7.21
2022-03-31T00:20:00,cen,11.98
2022-03-31T00:21:00,cen,7.21
2022-03-31T00:22:00,cen,15.62
2022-03-31T00:24:00,cen,44.38
2022-03-31T00:26:00,cen,14.41
2022-03-31T00:28:00,cen,14.38
2022-03-31T00:29:00,cen,7.21
2022-03-31T00:31:00,cen,13.21
2022-03-31T00:33:00,cen,13.18
2022-03-31T00:34:00,cen,6.01
2022-03-31T00:36:00,cen,13.21
2022-03-31T00:37:00,cen,13.18
2022-03-31T00:40:00,cen,13.21
2022-03-31T00:42:00,cen,17.99
2022-03-31T00:45:00,cen,12.01
2022-03-31T00:47:00,cen,13.18
2022-03-31T00:49:00,cen,14.41
2022-03-31T00:50:00,cen,7.18
2022-03-31T00:52:00,cen,13.21
2022-03-31T00:53:00,cen,12.01
2022-03-31T00:56:00,cen,11.98
2022-03-31T00:57:00,cen,6.01
2022-03-31T00:59:00,cen,12.01
2022-03-31T01:00:00,cen,7.18
2022-03-31T01:01:00,cen,12.01
2022-03-31T01:03:00,cen,13.21
2022-03-31T01:06:00,cen,11.98
2022-03-31T01:07:00,cen,14.41
2022-03-31T01:09:00,cen,14.38
2022-03-31T01:11:00,cen,6.01
2022-03-31T01:12:00,cen,6.01
2022-03-31T01:14:00,cen,13.18
2022-03-31T01:15:00,cen,14.41
2022-03-31T01:18:00,cen,13.18
2022-03-31T01:20:00,cen,14.41
2022-03-31T01:22:00,cen,14.38
2022-03-31T01:23:00,cen,7.21
2022-03-31T01:25:00,cen,13.21
2022-03-31T01:27:00,cen,14.38
2022-03-31T01:29:00,cen,14.41
2022-03-31T01:30:00,cen,7.21
2022-03-31T01:32:00,cen,13.18
2022-03-31T01:33:00,cen,6.01
2022-03-31T01:35:00,cen,12.01
2022-03-31T01:37:00,cen,13.18
2022-03-31T01:39:00,cen,12.01
2022-03-31T01:41:00,cen,13.18
2022-03-31T01:42:00,cen,7.21
2022-03-31T01:43:00,cen,13.21
2022-03-31T01:46:00,cen,14.38
2022-03-31T01:48:00,cen,14.41
2022-03-31T01:49:00,cen,13.18
2022-03-31T01:51:00,cen,13.21
2022-03-31T01:54:00,cen,11.98
2022-03-31T01:55:00,cen,7.21
2022-03-31T01:57:00,cen,13.21
2022-03-31T01:58:00,cen,4.80
2022-03-31T01:59:00,cen,7.18
2022-03-31T02:01:00,cen,13.21
2022-03-31T02:03:00,cen,13.18
2022-03-31T02:04:00,cen,13.21
2022-03-31T02:06:00,cen,14.38
2022-03-31T02:09:00,cen,12.01
2022-03-31T02:11:00,cen,12.01
2022-03-31T02:12:00,cen,7.18
2022-03-31T02:14:00,cen,13.21
2022-03-31T02:15:00,cen,6.01
2022-03-31T02:16:00,cen,6.01
2022-03-31T02:18:00,cen,13.18
2022-03-31T02:19:00,cen,4.80
2022-03-31T02:20:00,cen,14.41
2022-03-31T02:23:00,cen,14.38
2022-03-31T02:25:00,cen,12.01
2022-03-31T02:26:00,cen,7.18
2022-03-31T02:28:00,cen,18.02
2022-03-31T02:30:00,cen,13.18
2022-03-31T02:33:00,cen,13.21
2022-03-31T02:35:00,cen,13.18
2022-03-31T02:37:00,cen,13.21
2022-03-31T02:38:00,cen,7.21
2022-03-31T02:39:00,cen,14.38
2022-03-31T02:42:00,cen,13.21
2022-03-31T02:43:00,cen,7.21
2022-03-31T02:45:00,cen,11.98
2022-03-31T02:47:00,cen,13.21
2022-03-31T02:49:00,cen,13.18
2022-03-31T02:50:00,cen,7.21
2022-03-31T02:51:00,cen,6.01
2022-03-31T02:53:00,cen,13.18
2022-03-31T02:54:00,cen,7.21
2022-03-31T02:56:00,cen,12.01
2022-03-31T02:58:00,cen,14.38
2022-03-31T03:00:00,cen,15.62
2022-03-31T03:01:00,cen,8.41
2022-03-31T03:03:00,cen,20.39
2022-03-31T03:06:00,cen,11.98
2022-03-31T03:07:00,cen,7.21
2022-03-31T03:09:00,cen,12.01
2022-03-31T03:10:00,cen,6.01
2022-03-31T03:12:00,cen,11.98
2022-03-31T03:14:00,cen,13.21
2022-03-31T03:16:00,cen,11.98
2022-03-31T03:17:00,cen,12.01
2022-03-31T03:20:00,cen,14.41
2022-03-31T03:22:00,cen,26.40
2022-03-31T03:24:00,cen,30.00
2022-03-31T03:26:00,cen,28.80
2022-03-31T03:28:00,cen,13.18
2022-03-31T03:29:00,cen,6.01
2022-03-31T03:31:00,cen,13.21
2022-03-31T03:33:00,cen,13.18
2022-03-31T03:34:00,cen,7.21
2022-03-31T03:36:00,cen,12.01
2022-03-31T03:38:00,cen,13.18
2022-03-31T03:40:00,cen,20.39
2022-03-31T03:43:00,cen,21.62
2022-03-31T03:45:00,cen,15.59
2022-03-31T03:47:00,cen,6.01
2022-03-31T03:49:00,cen,13.21
2022-03-31T03:50:00,cen,5.98
2022-03-31T03:51:00,cen,6.01
2022-03-31T03:53:00,cen,13.21
2022-03-31T03:55:00,cen,13.18
2022-03-31T03:56:00,cen,6.01
2022-03-31T03:57:00,cen,12.01
2022-03-31T03:59:00,cen,7.18
2022-03-31T04:01:00,cen,12.01
2022-03-31T04:03:00,cen,14.41
2022-03-31T04:05:00,cen,14.38
2022-03-31T04:06:00,cen,8.41
2022-03-31T04:08:00,cen,13.18
2022-03-31T04:10:00,cen,13.21
2022-03-31T04:12:00,cen,13.18
2022-03-31T04:13:00,cen,7.21
2022-03-31T04:15:00,cen,14.41
2022-03-31T04:16:00,cen,8.38
2022-03-31T04:18:00,cen,14.41
2022-03-31T04:19:00,cen,6.01
2022-03-31T04:20:00,cen,7.21
2022-03-31T04:22:00,cen,14.38
2022-03-31T04:24:00,cen,14.41
2022-03-31T04:25:00,cen,7.18
2022-03-31T04:27:00,cen,13.21
2022-03-31T04:29:00,cen,13.18
2022-03-31T04:31:00,cen,13.21
2022-03-31T04:33:00,cen,13.21
2022-03-31T04:35:00,cen,13.18
2022-03-31T04:37:00,cen,13.21
2022-03-31T04:39:00,cen,14.38
2022-03-31T04:41:00,cen,15.62
2022-03-31T04:43:00,cen,14.38
2022-03-31T04:45:00,cen,13.21
2022-03-31T04:46:00,cen,7.21
2022-03-31T04:48:00,cen,14.38
2022-03-31T04:50:00,cen,13.21
2022-03-31T04:51:00,cen,7.18
2022-03-31T04:53:00,cen,14.41
2022-03-31T04:54:00,cen,6.01
2022-03-31T04:56:00,cen,13.18
2022-03-31T04:57:00,cen,7.21
2022-03-31T04:59:00,cen,14.41
2022-03-31T05:00:00,cen,7.18
2022-03-31T05:02:00,cen,14.41
2022-03-31T05:03:00,cen,7.21
2022-03-31T05:04:00,cen,5.98
2022-03-31T05:05:00,cen,7.21
2022-03-31T05:07:00,cen,13.21
2022-03-31T05:08:00,cen,7.18
2022-03-31T05:10:00,cen,13.21
2022-03-31T05:12:00,cen,13.21
2022-03-31T05:13:00,cen,5.98
2022-03-31T05:14:00,cen,6.01
2022-03-31T05:15:00,cen,7.21
2022-03-31T05:17:00,cen,13.18
2022-03-31T05:18:00,cen,6.01
2022-03-31T05:20:00,cen,15.62
2022-03-31T05:21:00,cen,7.21
2022-03-31T05:23:00,cen,14.38
2022-03-31T05:24:00,cen,7.21
2022-03-31T05:26:00,cen,11.98
2022-03-31T05:28:00,cen,13.21
2022-03-31T05:30:00,cen,13.21
2022-03-31T05:31:00,cen,7.18
2022-03-31T05:33:00,cen,12.01
2022-03-31T05:34:00,cen,7.21
2022-03-31T05:35:00,cen,7.18
2022-03-31T05:37:00,cen,13.21
2022-03-31T05:39:00,cen,12.01
2022-03-31T05:40:00,cen,7.18
2022-03-31T05:42:00,cen,13.21
2022-03-31T05:44:00,cen,14.38
2022-03-31T05:45:00,cen,8.41
2022-03-31T05:47:00,cen,14.41
2022-03-31T05:48:00,cen,5.98
2022-03-31T05:50:00,cen,14.41
2022-03-31T05:51:00,cen,7.21
2022-03-31T05:53:00,cen,13.18
2022-03-31T05:55:00,cen,13.21
2022-03-31T05:57:00,cen,13.18
2022-03-31T05:59:00,cen,13.21
2022-03-31T06:00:00,cen,7.21
2022-03-31T06:02:00,cen,14.38
2022-03-31T06:04:00,cen,14.41
2022-03-31T06:05:00,cen,7.21
2022-03-31T06:07:00,cen,14.38
2022-03-31T06:09:00,cen,13.21
2022-03-31T06:10:00,cen,7.18
2022-03-31T06:11:00,cen,6.01
2022-03-31T06:13:00,cen,14.41
2022-03-31T06:15:00,cen,14.38
2022-03-31T06:16:00,cen,9.61
2022-03-31T06:18:00,cen,22.79
2022-03-31T06:20:00,cen,31.20
2022-03-31T06:22:00,cen,30.00
2022-03-31T06:23:00,cen,9.61
2022-03-31T06:24:00,cen,8.38
2022-03-31T06:26:00,cen,16.82
2022-03-31T06:27:00,cen,7.21
2022-03-31T06:29:00,cen,14.38
2022-03-31T06:30:00,cen,7.21
2022-03-31T06:32:00,cen,14.38
2022-03-31T06:34:00,cen,14.41
2022-03-31T06:35:00,cen,6.01
2022-03-31T06:37:00,cen,13.18
2022-03-31T06:39:00,cen,12.01
2022-03-31T06:41:00,cen,13.21
2022-03-31T06:43:00,cen,13.18
2022-03-31T06:45:00,cen,15.62
2022-03-31T06:47:00,cen,15.59
2022-03-31T06:49:00,cen,13.21
2022-03-31T06:51:00,cen,13.18
2022-03-31T06:53:00,cen,13.21
2022-03-31T06:55:00,cen,15.59
2022-03-31T06:56:00,cen,6.01
2022-03-31T06:58:00,cen,14.41
2022-03-31T06:59:00,cen,7.18
2022-03-31T07:01:00,cen,14.41
2022-03-31T07:03:00,cen,14.38
2022-03-31T07:05:00,cen,16.82
2022-03-31T07:07:00,cen,16.79
2022-03-31T07:08:00,cen,7.21
2022-03-31T07:09:00,cen,7.21
2022-03-31T07:11:00,cen,14.38
2022-03-31T07:13:00,cen,15.62
2022-03-31T07:14:00,cen,7.18
2022-03-31T07:15:00,cen,8.41
2022-03-31T07:17:00,cen,14.41
2022-03-31T07:19:00,cen,14.38
2022-03-31T07:21:00,cen,14.41
2022-03-31T07:23:00,cen,15.59
2022-03-31T07:25:00,cen,18.02
2022-03-31T07:26:00,cen,8.38
2022-03-31T07:28:00,cen,15.62
2022-03-31T07:29:00,cen,8.41
2022-03-31T07:31:00,cen,14.38
2022-03-31T07:32:00,cen,7.21
2022-03-31T07:34:00,cen,14.38
2022-03-31T07:36:00,cen,14.41
2022-03-31T07:38:00,cen,15.59
2022-03-31T07:40:00,cen,15.62
2022-03-31T07:42:00,cen,15.59
2022-03-31T07:44:00,cen,18.02
2022-03-31T07:45:00,cen,7.18
2022-03-31T07:47:00,cen,15.62
2022-03-31T07:49:00,cen,14.38
2022-03-31T07:51:00,cen,14.41
2022-03-31T07:53:00,cen,14.41
2022-03-31T07:54:00,cen,7.18
2022-03-31T07:56:00,cen,14.41
2022-03-31T07:58:00,cen,15.59
2022-03-31T08:00:00,cen,15.62
2022-03-31T08:02:00,cen,15.59
2022-03-31T08:04:00,cen,18.02
2022-03-31T08:06:00,cen,15.59
2022-03-31T08:08:00,cen,20.39
2022-03-31T08:10:00,cen,18.02
2022-03-31T08:12:00,cen,15.59
2022-03-31T08:13:00,cen,8.41
2022-03-31T08:15:00,cen,15.62
2022-03-31T08:17:00,cen,16.79
2022-03-31T08:18:00,cen,8.41
2022-03-31T08:20:00,cen,22.79
2022-03-31T08:22:00,cen,22.79
2022-03-31T08:23:00,cen,12.01
2022-03-31T08:25:00,cen,22.79
2022-03-31T08:27:00,cen,21.59
2022-03-31T08:28:00,cen,9.61
2022-03-31T08:30:00,cen,21.59
2022-03-31T08:32:00,cen,21.62
2022-03-31T08:34:00,cen,20.39
2022-03-31T08:35:00,cen,10.78
2022-03-31T08:37:00,cen,21.62
2022-03-31T08:39:00,cen,25.20
2022-03-31T08:40:00,cen,20.39
2022-03-31T08:42:00,cen,38.41
2022-03-31T08:43:00,cen,19.19
2022-03-31T08:44:00,cen,19.22
2022-03-31T08:45:00,cen,14.38
2022-03-31T08:46:00,cen,13.21
2022-03-31T08:48:00,cen,25.20
2022-03-31T08:50:00,cen,25.20
2022-03-31T08:51:00,cen,13.21
2022-03-31T08:53:00,cen,25.20
2022-03-31T08:54:00,cen,11.98
2022-03-31T08:56:00,cen,24.02
2022-03-31T08:58:00,cen,26.40
2022-03-31T09:00:00,cen,26.40
2022-03-31T09:02:00,cen,25.20
2022-03-31T09:03:00,cen,12.01
2022-03-31T09:04:00,cen,11.98
2022-03-31T09:06:00,cen,25.20
2022-03-31T09:07:00,cen,12.01
2022-03-31T09:09:00,cen,22.79
2022-03-31T09:11:00,cen,23.99
2022-03-31T09:12:00,cen,12.01
2022-03-31T09:14:00,cen,23.99
2022-03-31T09:15:00,cen,12.01
2022-03-31T09:17:00,cen,23.99
2022-03-31T09:19:00,cen,20.39
2022-03-31T09:21:00,cen,22.82
2022-03-31T09:23:00,cen,25.20
2022-03-31T09:24:00,cen,10.78
2022-03-31T09:26:00,cen,27.60
2022-03-31T09:27:00,cen,13.21
2022-03-31T09:29:00,cen,28.80
2022-03-31T09:31:00,cen,27.60
2022-03-31T09:33:00,cen,26.40
2022-03-31T09:35:00,cen,23.99
2022-03-31T09:37:00,cen,24.02
2022-03-31T09:38:00,cen,13.18
2022-03-31T09:39:00,cen,13.21
2022-03-31T09:40:00,cen,11.98
2022-03-31T09:42:00,cen,25.22
2022-03-31T09:44:00,cen,25.20
2022-03-31T09:46:00,cen,26.40
2022-03-31T09:48:00,cen,26.40
2022-03-31T09:49:00,cen,12.01
2022-03-31T09:50:00,cen,11.98
2022-03-31T09:51:00,cen,10.81
2022-03-31T09:53:00,cen,22.79
2022-03-31T09:55:00,cen,23.99
2022-03-31T09:57:00,cen,23.99
2022-03-31T09:58:00,cen,12.01
2022-03-31T10:00:00,cen,26.40
2022-03-31T10:02:00,cen,22.79
2022-03-31T10:04:00,cen,21.62
2022-03-31T10:05:00,cen,10.78
2022-03-31T10:07:00,cen,21.62
2022-03-31T10:08:00,cen,11.98
2022-03-31T10:09:00,cen,9.61
2022-03-31T10:11:00,cen,21.59
2022-03-31T10:13:00,cen,25.20
2022-03-31T10:14:00,cen,12.01
2022-03-31T10:16:00,cen,22.79
2022-03-31T10:18:00,cen,22.79
2022-03-31T10:20:00,cen,22.82
2022-03-31T10:21:00,cen,11.98
2022-03-31T10:23:00,cen,22.79
2022-03-31T10:24:00,cen,12.01
2022-03-31T10:25:00,cen,12.01
2022-03-31T10:27:00,cen,23.99
2022-03-31T10:28:00,cen,11.98
2022-03-31T10:30:00,cen,24.02
2022-03-31T10:31:00,cen,11.98
2022-03-31T10:33:00,cen,23.99
2022-03-31T10:35:00,cen,24.02
2022-03-31T10:37:00,cen,22.79
2022-03-31T10:39:00,cen,22.79
2022-03-31T10:40:00,cen,12.01
2022-03-31T10:42:00,cen,23.99
2022-03-31T10:44:00,cen,42.01
2022-03-31T10:46:00,cen,32.37
2022-03-31T10:48:00,cen,40.81
2022-03-31T10:50:00,cen,32.40
2022-03-31T10:52:00,cen,25.20
2022-03-31T10:54:00,cen,26.40
2022-03-31T10:56:00,cen,27.60
2022-03-31T10:57:00,cen,13.21
2022-03-31T10:59:00,cen,26.40
2022-03-31T11:00:00,cen,13.21
2022-03-31T11:02:00,cen,22.79
2022-03-31T11:03:00,cen,11.98
2022-03-31T11:04:00,cen,12.01
2022-03-31T11:06:00,cen,23.99
2022-03-31T11:07:00,cen,12.01
2022-03-31T11:09:00,cen,25.20
2022-03-31T11:11:00,cen,25.20
2022-03-31T11:12:00,cen,12.01
2022-03-31T11:14:00,cen,22.79
2022-03-31T11:16:00,cen,23.99
2022-03-31T11:17:00,cen,13.21
2022-03-31T11:18:00,cen,11.98
2022-03-31T11:20:00,cen,25.22
2022-03-31T11:22:00,cen,23.99
2022-03-31T11:24:00,cen,21.59
2022-03-31T11:25:00,cen,10.81
2022-03-31T11:26:00,cen,10.78
2022-03-31T11:28:00,cen,21.62
2022-03-31T11:30:00,cen,20.39
2022-03-31T11:31:00,cen,11.98
2022-03-31T11:33:00,cen,21.62
2022-03-31T11:35:00,cen,21.59
2022-03-31T11:36:00,cen,9.61
2022-03-31T11:38:00,cen,21.59
2022-03-31T11:40:00,cen,21.59
2022-03-31T11:41:00,cen,9.61
2022-03-31T11:43:00,cen,25.20
2022-03-31T11:45:00,cen,20.39
2022-03-31T11:47:00,cen,22.82
2022-03-31T11:49:00,cen,20.39
2022-03-31T11:51:00,cen,20.39
2022-03-31T11:53:00,cen,21.62
2022-03-31T11:55:00,cen,21.59
2022-03-31T11:56:00,cen,11.98
2022-03-31T11:58:00,cen,22.82
2022-03-31T12:00:00,cen,22.79
2022-03-31T12:01:00,cen,10.81
2022-03-31T12:03:00,cen,21.59
2022-03-31T12:05:00,cen,20.39
2022-03-31T12:07:00,cen,19.22
2022-03-31T12:09:00,cen,20.39
2022-03-31T12:11:00,cen,17.99
2022-03-31T12:13:00,cen,19.22
2022-03-31T12:14:00,cen,9.58
2022-03-31T12:16:00,cen,20.42
2022-03-31T12:18:00,cen,19.19
2022-03-31T12:19:00,cen,8.41
2022-03-31T12:21:00,cen,19.19
2022-03-31T12:22:00,cen,8.41
2022-03-31T12:23:00,cen,8.41
2022-03-31T12:25:00,cen,17.99
2022-03-31T12:26:00,cen,9.61
2022-03-31T12:28:00,cen,17.99
2022-03-31T12:29:00,cen,10.81
2022-03-31T12:31:00,cen,21.59
2022-03-31T12:32:00,cen,9.61
2022-03-31T12:34:00,cen,17.99
2022-03-31T12:35:00,cen,9.61
2022-03-31T12:37:00,cen,19.19
2022-03-31T12:39:00,cen,20.39
2022-03-31T12:40:00,cen,8.41
2022-03-31T12:42:00,cen,20.39
2022-03-31T12:44:00,cen,20.42
2022-03-31T12:46:00,cen,19.19
2022-03-31T12:48:00,cen,22.79
2022-03-31T12:49:00,cen,10.81
2022-03-31T12:51:00,cen,20.39
2022-03-31T12:52:00,cen,9.61
2022-03-31T12:53:00,cen,10.81
2022-03-31T12:55:00,cen,25.20
2022-03-31T12:57:00,cen,37.21
2022-03-31T12:59:00,cen,37.18
2022-03-31T13:00:00,cen,12.01
2022-03-31T13:02:00,cen,19.19
2022-03-31T13:03:00,cen,9.61
2022-03-31T13:05:00,cen,20.39
2022-03-31T13:06:00,cen,10.81
2022-03-31T13:08:00,cen,19.19
2022-03-31T13:09:00,cen,9.61
2022-03-31T13:11:00,cen,17.99
2022-03-31T13:13:00,cen,16.82
2022-03-31T13:14:00,cen,9.58
2022-03-31T13:16:00,cen,18.02
2022-03-31T13:18:00,cen,17.99
2022-03-31T13:20:00,cen,19.22
2022-03-31T13:22:00,cen,17.99
2022-03-31T13:23:00,cen,9.61
2022-03-31T13:25:00,cen,19.19
2022-03-31T13:26:00,cen,8.41
2022-03-31T13:28:00,cen,17.99
2022-03-31T13:30:00,cen,20.39
2022-03-31T13:32:00,cen,24.02
2022-03-31T13:33:00,cen,10.78
2022-03-31T13:35:00,cen,20.42
2022-03-31T13:37:00,cen,22.79
2022-03-31T13:39:00,cen,19.19
2022-03-31T13:41:00,cen,19.22
2022-03-31T13:43:00,cen,19.19
2022-03-31T13:45:00,cen,19.19
2022-03-31T13:46:00,cen,19.19
2022-03-31T13:47:00,cen,19.22
2022-03-31T13:49:00,cen,20.39
2022-03-31T13:51:00,cen,21.59
2022-03-31T13:53:00,cen,21.62
2022-03-31T13:54:00,cen,10.78
2022-03-31T13:55:00,cen,9.61
2022-03-31T13:56:00,cen,9.61
2022-03-31T13:58:00,cen,20.39
2022-03-31T14:00:00,cen,23.99
2022-03-31T14:01:00,cen,10.81
2022-03-31T14:03:00,cen,20.39
2022-03-31T14:05:00,cen,20.39
2022-03-31T14:06:00,cen,9.61
2022-03-31T14:07:00,cen,9.61
2022-03-31T14:09:00,cen,21.59
2022-03-31T14:11:00,cen,21.59
2022-03-31T14:12:00,cen,10.81
2022-03-31T14:14:00,cen,22.79
2022-03-31T14:16:00,cen,19.22
2022-03-31T14:18:00,cen,20.39
2022-03-31T14:20:00,cen,19.19
2022-03-31T14:22:00,cen,20.42
2022-03-31T14:24:00,cen,20.39
2022-03-31T14:26:00,cen,21.59
2022-03-31T14:27:00,cen,9.61
2022-03-31T14:28:00,cen,9.58
2022-03-31T14:30:00,cen,21.62
2022-03-31T14:31:00,cen,9.58
2022-03-31T14:33:00,cen,19.22
2022-03-31T14:34:00,cen,8.41
2022-03-31T14:36:00,cen,19.19
2022-03-31T14:38:00,cen,20.39
2022-03-31T14:40:00,cen,21.59
2022-03-31T14:41:00,cen,9.61
2022-03-31T14:43:00,cen,20.39
2022-03-31T14:45:00,cen,19.22
2022-03-31T14:47:00,cen,19.19
2022-03-31T14:49:00,cen,19.22
2022-03-31T14:50:00,cen,10.78
2022-03-31T14:51:00,cen,10.81
2022-03-31T14:53:00,cen,20.39
2022-03-31T14:55:00,cen,20.39
2022-03-31T14:57:00,cen,21.62
2022-03-31T14:59:00,cen,19.19
2022-03-31T15:00:00,cen,10.81
2022-03-31T15:02:00,cen,19.19
2022-03-31T15:03:00,cen,10.81
2022-03-31T15:05:00,cen,21.59
2022-03-31T15:06:00,cen,10.81
2022-03-31T15:08:00,cen,25.20
2022-03-31T15:10:00,cen,37.21
2022-03-31T15:12:00,cen,34.78
2022-03-31T15:14:00,cen,26.43
2022-03-31T15:16:00,cen,21.59
2022-03-31T15:17:00,cen,8.41
2022-03-31T15:19:00,cen,20.39
2022-03-31T15:21:00,cen,19.19
2022-03-31T15:23:00,cen,20.42
2022-03-31T15:24:00,cen,10.78
2022-03-31T15:26:00,cen,20.42
2022-03-31T15:28:00,cen,20.39
2022-03-31T15:30:00,cen,20.39
2022-03-31T15:31:00,cen,10.81
2022-03-31T15:33:00,cen,21.59
2022-03-31T15:35:00,cen,19.19
2022-03-31T15:37:00,cen,19.22
2022-03-31T15:39:00,cen,20.39
2022-03-31T15:41:00,cen,19.19
2022-03-31T15:43:00,cen,20.42
2022-03-31T15:44:00,cen,9.58
2022-03-31T15:46:00,cen,20.42
2022-03-31T15:47:00,cen,13.18
2022-03-31T15:48:00,cen,9.61
2022-03-31T15:50:00,cen,22.79
2022-03-31T15:52:00,cen,21.62
2022-03-31T15:53:00,cen,10.78
2022-03-31T15:55:00,cen,20.42
2022-03-31T15:56:00,cen,9.58
2022-03-31T15:58:00,cen,19.22
2022-03-31T15:59:00,cen,10.78
2022-03-31T16:00:00,cen,8.41
2022-03-31T16:02:00,cen,20.39
2022-03-31T16:04:00,cen,19.22
2022-03-31T16:06:00,cen,19.19
2022-03-31T16:08:00,cen,19.19
2022-03-31T16:09:00,cen,9.61
2022-03-31T16:11:00,cen,19.19
2022-03-31T16:13:00,cen,20.42
2022-03-31T16:14:00,cen,9.58
2022-03-31T16:16:00,cen,21.62
2022-03-31T16:18:00,cen,17.99
2022-03-31T16:19:00,cen,9.61
2022-03-31T16:20:00,cen,9.58
2022-03-31T16:22:00,cen,18.02
2022-03-31T16:24:00,cen,17.99
2022-03-31T16:26:00,cen,20.42
2022-03-31T16:27:00,cen,8.38
2022-03-31T16:29:00,cen,19.22
2022-03-31T16:31:00,cen,19.19
2022-03-31T16:33:00,cen,17.99
2022-03-31T16:35:00,cen,16.82
2022-03-31T16:36:00,cen,9.58
2022-03-31T16:37:00,cen,8.41
2022-03-31T16:39:00,cen,15.62
2022-03-31T16:41:00,cen,20.39
2022-03-31T16:43:00,cen,15.59
2022-03-31T16:45:00,cen,16.82
2022-03-31T16:47:00,cen,14.38
2022-03-31T16:49:00,cen,15.62
2022-03-31T16:51:00,cen,15.59
2022-03-31T16:53:00,cen,16.82
2022-03-31T16:55:00,cen,14.38
2022-03-31T16:58:00,cen,22.82
2022-03-31T17:00:00,cen,14.38
2022-03-31T17:01:00,cen,7.21
2022-03-31T17:03:00,cen,14.38
2022-03-31T17:04:00,cen,7.21
2022-03-31T17:06:00,cen,14.41
2022-03-31T17:07:00,cen,5.98
2022-03-31T17:09:00,cen,15.62
2022-03-31T17:11:00,cen,14.38
2022-03-31T17:13:00,cen,14.41
2022-03-31T17:14:00,cen,7.21
2022-03-31T17:15:00,cen,7.21
2022-03-31T17:16:00,cen,5.98
2022-03-31T17:18:00,cen,14.41
2022-03-31T17:19:00,cen,7.21
2022-03-31T17:21:00,cen,14.38
2022-03-31T17:23:00,cen,13.21
2022-03-31T17:24:00,cen,7.18
2022-03-31T17:26:00,cen,13.21
2022-03-31T17:28:00,cen,14.41
2022-03-31T17:30:00,cen,14.38
2022-03-31T17:31:00,cen,7.21
2022-03-31T17:33:00,cen,14.38
2022-03-31T17:35:00,cen,14.41
2022-03-31T17:37:00,cen,14.38
2022-03-31T17:39:00,cen,13.21
2022-03-31T17:41:00,cen,14.38
2022-03-31T17:43:00,cen,13.21
2022-03-31T17:45:00,cen,12.01
2022-03-31T17:46:00,cen,8.38
2022-03-31T17:48:00,cen,13.21
2022-03-31T17:49:00,cen,7.21
2022-03-31T17:50:00,cen,8.38
2022-03-31T17:52:00,cen,15.62
2022-03-31T17:54:00,cen,13.18
2022-03-31T17:56:00,cen,14.41
2022-03-31T17:58:00,cen,13.18
2022-03-31T17:59:00,cen,10.81
2022-03-31T18:01:00,cen,28.80
2022-03-31T18:03:00,cen,31.20
2022-03-31T18:05:00,cen,25.20
2022-03-31T18:06:00,cen,7.21
2022-03-31T18:08:00,cen,13.21
2022-03-31T18:09:00,cen,7.18
2022-03-31T18:11:00,cen,15.62
2022-03-31T18:13:00,cen,14.38
2022-03-31T18:14:00,cen,7.21
2022-03-31T18:15:00,cen,6.01
2022-03-31T18:17:00,cen,13.18
2022-03-31T18:19:00,cen,12.01
2022-03-31T18:21:00,cen,13.21
2022-03-31T18:23:00,cen,11.98
2022-03-31T18:25:00,cen,13.21
2022-03-31T18:27:00,cen,14.38
2022-03-31T18:29:00,cen,14.41
2022-03-31T18:31:00,cen,15.59
2022-03-31T18:33:00,cen,13.21
2022-03-31T18:35:00,cen,13.18
2022-03-31T18:37:00,cen,13.21
2022-03-31T18:38:00,cen,7.21
2022-03-31T18:40:00,cen,13.18
2022-03-31T18:42:00,cen,14.41
2022-03-31T18:43:00,cen,6.01
2022-03-31T18:45:00,cen,14.38
2022-03-31T18:47:00,cen,13.21
2022-03-31T18:49:00,cen,15.59
2022-03-31T18:51:00,cen,14.41
2022-03-31T18:53:00,cen,13.18
2022-03-31T18:55:00,cen,13.21
2022-03-31T18:57:00,cen,11.98
2022-03-31T18:59:00,cen,13.21
2022-03-31T19:00:00,cen,8.41
2022-03-31T19:02:00,cen,13.18
2022-03-31T19:03:00,cen,7.21
2022-03-31T19:05:00,cen,14.41
2022-03-31T19:06:00,cen,5.98
2022-03-31T19:08:00,cen,15.62
2022-03-31T19:10:00,cen,14.38
2022-03-31T19:11:00,cen,7.21
2022-03-31T19:12:00,cen,6.01
2022-03-31T19:14:00,cen,14.38
2022-03-31T19:15:00,cen,6.01
2022-03-31T19:17:00,cen,14.41
2022-03-31T19:19:00,cen,13.18
2022-03-31T19:20:00,cen,6.01
2022-03-31T19:22:00,cen,14.41
2022-03-31T19:23:00,cen,7.18
2022-03-31T19:25:00,cen,13.21
2022-03-31T19:27:00,cen,15.59
2022-03-31T19:28:00,cen,8.41
2022-03-31T19:29:00,cen,6.01
2022-03-31T19:31:00,cen,13.21
2022-03-31T19:32:00,cen,5.98
2022-03-31T19:34:00,cen,13.21
2022-03-31T19:35:00,cen,7.21
2022-03-31T19:37:00,cen,11.98
