#datetime,building,power
2023-02-02T00:00:00,mcc,46.47
2023-02-02T00:01:00,mcc,46.89
2023-02-02T00:02:00,mcc,48.47
2023-02-02T00:03:00,mcc,48.69
2023-02-02T00:04:00,mcc,45.49
2023-02-02T00:05:00,mcc,48.69
2023-02-02T00:06:00,mcc,47.46
2023-02-02T00:07:00,mcc,50.77
2023-02-02T00:08:00,mcc,47.93
2023-02-02T00:09:00,mcc,52.26
2023-02-02T00:10:00,mcc,68.84
2023-02-02T00:11:00,mcc,50.77
2023-02-02T00:12:00,mcc,48.49
2023-02-02T00:13:00,mcc,47.18
2023-02-02T00:14:00,mcc,48.20
2023-02-02T00:15:00,mcc,45.39
2023-02-02T00:16:00,mcc,57.09
2023-02-02T00:17:00,mcc,41.27
2023-02-02T00:18:00,mcc,45.28
2023-02-02T00:19:00,mcc,42.64
2023-02-02T00:20:00,mcc,43.37
2023-02-02T00:21:00,mcc,42.46
2023-02-02T00:22:00,mcc,45.92
2023-02-02T00:23:00,mcc,43.07
2023-02-02T00:24:00,mcc,40.54
2023-02-02T00:25:00,mcc,39.95
2023-02-02T00:26:00,mcc,41.19
2023-02-02T00:27:00,mcc,38.43
2023-02-02T00:28:00,mcc,37.72
2023-02-02T00:29:00,mcc,39.40
2023-02-02T00:30:00,mcc,40.43
2023-02-02T00:31:00,mcc,37.91
2023-02-02T00:32:00,mcc,36.85
2023-02-02T00:33:00,mcc,37.02
2023-02-02T00:34:00,mcc,36.01
2023-02-02T00:35:00,mcc,35.33
2023-02-02T00:36:00,mcc,35.21
2023-02-02T00:37:00,mcc,38.58
2023-02-02T00:38:00,mcc,36.74
2023-02-02T00:39:00,mcc,36.19
2023-02-02T00:40:00,mcc,33.54
2023-02-02T00:41:00,mcc,36.07
2023-02-02T00:42:00,mcc,33.48
2023-02-02T00:43:00,mcc,34.62
2023-02-02T00:44:00,mcc,34.81
2023-02-02T00:45:00,mcc,38.31
2023-02-02T00:46:00,mcc,35.25
2023-02-02T00:47:00,mcc,34.20
2023-02-02T00:48:00,mcc,35.66
2023-02-02T00:49:00,mcc,43.66
2023-02-02T00:50:00,mcc,33.66
2023-02-02T00:51:00,mcc,32.12
2023-02-02T00:52:00,mcc,34.61
2023-02-02T00:53:00,mcc,38.17
2023-02-02T00:54:00,mcc,35.80
2023-02-02T00:55:00,mcc,35.23
2023-02-02T00:56:00,mcc,35.78
2023-02-02T00:57:00,mcc,37.58
2023-02-02T00:58:00,mcc,35.77
2023-02-02T00:59:00,mcc,33.33
2023-02-02T01:00:00,mcc,34.31
2023-02-02T01:01:00,mcc,38.38
2023-02-02T01:02:00,mcc,37.45
2023-02-02T01:03:00,mcc,35.76
2023-02-02T01:04:00,mcc,36.60
2023-02-02T01:05:00,mcc,37.65
2023-02-02T01:06:00,mcc,37.24
2023-02-02T01:07:00,mcc,37.46
2023-02-02T01:08:00,mcc,34.91
2023-02-02T01:09:00,mcc,34.72
2023-02-02T01:10:00,mcc,33.42
2023-02-02T01:11:00,mcc,34.55
2023-02-02T01:12:00,mcc,39.61
2023-02-02T01:13:00,mcc,38.13
2023-02-02T01:14:00,mcc,36.39
2023-02-02T01:15:00,mcc,36.28
2023-02-02T01:16:00,mcc,38.93
2023-02-02T01:17:00,mcc,35.80
2023-02-02T01:18:00,mcc,35.64
2023-02-02T01:19:00,mcc,33.34
2023-02-02T01:20:00,mcc,36.37
2023-02-02T01:21:00,mcc,35.42
2023-02-02T01:22:00,mcc,36.07
2023-02-02T01:23:00,mcc,35.33
2023-02-02T01:24:00,mcc,37.43
2023-02-02T01:25:00,mcc,34.33
2023-02-02T01:26:00,mcc,34.70
2023-02-02T01:27:00,mcc,33.38
2023-02-02T01:28:00,mcc,34.73
2023-02-02T01:29:00,mcc,35.46
2023-02-02T01:30:00,mcc,35.73
2023-02-02T01:31:00,mcc,34.05
2023-02-02T01:32:00,mcc,36.61
2023-02-02T01:33:00,mcc,33.67
2023-02-02T01:34:00,mcc,32.19
2023-02-02T01:35:00,mcc,33.62
2023-02-02T01:36:00,mcc,33.71
2023-02-02T01:37:00,mcc,32.56
2023-02-02T01:38:00,mcc,32.44
2023-02-02T01:39:00,mcc,34.74
2023-02-02T01:40:00,mcc,32.84
2023-02-02T01:41:00,mcc,32.39
2023-02-02T01:42:00,mcc,34.11
2023-02-02T01:43:00,mcc,34.29
2023-02-02T01:44:00,mcc,32.67
2023-02-02T01:45:00,mcc,36.21
2023-02-02T01:46:00,mcc,30.29
2023-02-02T01:47:00,mcc,34.41
2023-02-02T01:48:00,mcc,33.21
2023-02-02T01:49:00,mcc,33.80
2023-02-02T01:50:00,mcc,33.64
2023-02-02T01:51:00,mcc,34.39
2023-02-02T01:52:00,mcc,32.49
2023-02-02T01:53:00,mcc,31.55
2023-02-02T01:54:00,mcc,32.08
2023-02-02T01:55:00,mcc,34.92
2023-02-02T01:56:00,mcc,36.05
2023-02-02T01:57:00,mcc,35.30
2023-02-02T01:58:00,mcc,35.29
2023-02-02T01:59:00,mcc,36.16
2023-02-02T02:00:00,mcc,35.50
2023-02-02T02:01:00,mcc,34.24
2023-02-02T02:02:00,mcc,32.89
2023-02-02T02:03:00,mcc,37.37
2023-02-02T02:04:00,mcc,42.54
2023-02-02T02:05:00,mcc,33.46
2023-02-02T02:06:00,mcc,34.23
2023-02-02T02:07:00,mcc,36.73
2023-02-02T02:08:00,mcc,36.96
2023-02-02T02:09:00,mcc,31.49
2023-02-02T02:10:00,mcc,31.88
2023-02-02T02:11:00,mcc,31.88
2023-02-02T02:12:00,mcc,31.44
2023-02-02T02:13:00,mcc,31.68
2023-02-02T02:14:00,mcc,33.59
2023-02-02T02:15:00,mcc,31.64
2023-02-02T02:16:00,mcc,30.62
2023-02-02T02:17:00,mcc,30.85
2023-02-02T02:18:00,mcc,34.44
2023-02-02T02:19:00,mcc,31.62
2023-02-02T02:20:00,mcc,32.68
2023-02-02T02:21:00,mcc,30.81
2023-02-02T02:22:00,mcc,33.01
2023-02-02T02:23:00,mcc,38.91
2023-02-02T02:24:00,mcc,34.70
2023-02-02T02:25:00,mcc,35.40
2023-02-02T02:26:00,mcc,36.40
2023-02-02T02:27:00,mcc,32.69
2023-02-02T02:28:00,mcc,33.27
2023-02-02T02:29:00,mcc,33.42
2023-02-02T02:30:00,mcc,36.96
2023-02-02T02:31:00,mcc,35.06
2023-02-02T02:32:00,mcc,36.21
2023-02-02T02:33:00,mcc,35.95
2023-02-02T02:34:00,mcc,36.58
2023-02-02T02:35:00,mcc,34.71
2023-02-02T02:36:00,mcc,33.93
2023-02-02T02:37:00,mcc,32.96
2023-02-02T02:38:00,mcc,35.45
2023-02-02T02:39:00,mcc,33.13
2023-02-02T02:40:00,mcc,32.27
2023-02-02T02:41:00,mcc,31.36
2023-02-02T02:42:00,mcc,38.58
2023-02-02T02:43:00,mcc,32.50
2023-02-02T02:44:00,mcc,31.77
2023-02-02T02:45:00,mcc,32.31
2023-02-02T02:46:00,mcc,33.86
2023-02-02T02:47:00,mcc,32.53
2023-02-02T02:48:00,mcc,30.50
2023-02-02T02:49:00,mcc,35.16
2023-02-02T02:50:00,mcc,43.57
2023-02-02T02:51:00,mcc,42.07
2023-02-02T02:52:00,mcc,45.27
2023-02-02T02:53:00,mcc,46.99
2023-02-02T02:54:00,mcc,34.18
2023-02-02T02:55:00,mcc,33.55
2023-02-02T02:56:00,mcc,32.90
2023-02-02T02:57:00,mcc,35.86
2023-02-02T02:58:00,mcc,32.66
2023-02-02T02:59:00,mcc,31.42
2023-02-02T03:00:00,mcc,32.34
2023-02-02T03:01:00,mcc,35.81
2023-02-02T03:02:00,mcc,43.44
2023-02-02T03:03:00,mcc,34.36
2023-02-02T03:04:00,mcc,32.30
2023-02-02T03:05:00,mcc,33.89
2023-02-02T03:06:00,mcc,31.55
2023-02-02T03:07:00,mcc,33.14
2023-02-02T03:08:00,mcc,32.50
2023-02-02T03:09:00,mcc,33.48
2023-02-02T03:10:00,mcc,30.39
2023-02-02T03:11:00,mcc,31.19
2023-02-02T03:12:00,mcc,31.06
2023-02-02T03:13:00,mcc,33.98
2023-02-02T03:14:00,mcc,34.09
2023-02-02T03:15:00,mcc,32.88
2023-02-02T03:16:00,mcc,33.47
2023-02-02T03:17:00,mcc,40.85
2023-02-02T03:18:00,mcc,42.09
2023-02-02T03:19:00,mcc,39.36
2023-02-02T03:20:00,mcc,44.50
2023-02-02T03:21:00,mcc,43.82
2023-02-02T03:22:00,mcc,36.37
2023-02-02T03:23:00,mcc,34.83
2023-02-02T03:24:00,mcc,34.14
2023-02-02T03:25:00,mcc,32.13
2023-02-02T03:26:00,mcc,33.37
2023-02-02T03:27:00,mcc,32.80
2023-02-02T03:28:00,mcc,34.47
2023-02-02T03:29:00,mcc,33.20
2023-02-02T03:30:00,mcc,33.37
2023-02-02T03:31:00,mcc,32.76
2023-02-02T03:32:00,mcc,34.60
2023-02-02T03:33:00,mcc,32.33
2023-02-02T03:34:00,mcc,33.63
2023-02-02T03:35:00,mcc,32.39
2023-02-02T03:36:00,mcc,34.40
2023-02-02T03:37:00,mcc,32.76
2023-02-02T03:38:00,mcc,32.61
2023-02-02T03:39:00,mcc,32.80
2023-02-02T03:40:00,mcc,43.62
2023-02-02T03:41:00,mcc,33.55
2023-02-02T03:42:00,mcc,33.21
2023-02-02T03:43:00,mcc,32.08
2023-02-02T03:44:00,mcc,33.98
2023-02-02T03:45:00,mcc,33.11
2023-02-02T03:46:00,mcc,31.06
2023-02-02T03:47:00,mcc,30.58
2023-02-02T03:48:00,mcc,33.62
2023-02-02T03:49:00,mcc,33.75
2023-02-02T03:50:00,mcc,32.86
2023-02-02T03:51:00,mcc,33.83
2023-02-02T03:52:00,mcc,30.07
2023-02-02T03:53:00,mcc,31.02
2023-02-02T03:54:00,mcc,31.32
2023-02-02T03:55:00,mcc,34.61
2023-02-02T03:56:00,mcc,33.22
2023-02-02T03:57:00,mcc,32.58
2023-02-02T03:58:00,mcc,40.33
2023-02-02T03:59:00,mcc,32.62
2023-02-02T04:00:00,mcc,30.54
2023-02-02T04:01:00,mcc,33.14
2023-02-02T04:02:00,mcc,33.42
2023-02-02T04:03:00,mcc,33.37
2023-02-02T04:04:00,mcc,32.44
2023-02-02T04:05:00,mcc,31.59
2023-02-02T04:06:00,mcc,32.45
2023-02-02T04:07:00,mcc,30.26
2023-02-02T04:08:00,mcc,30.26
2023-02-02T04:09:00,mcc,31.43
2023-02-02T04:10:00,mcc,31.11
2023-02-02T04:11:00,mcc,30.26
2023-02-02T04:12:00,mcc,32.09
2023-02-02T04:13:00,mcc,31.52
2023-02-02T04:14:00,mcc,34.57
2023-02-02T04:15:00,mcc,34.15
2023-02-02T04:16:00,mcc,34.60
2023-02-02T04:17:00,mcc,41.58
2023-02-02T04:18:00,mcc,37.28
2023-02-02T04:19:00,mcc,32.92
2023-02-02T04:20:00,mcc,34.97
2023-02-02T04:21:00,mcc,33.24
2023-02-02T04:22:00,mcc,36.38
2023-02-02T04:23:00,mcc,36.52
2023-02-02T04:24:00,mcc,35.82
2023-02-02T04:25:00,mcc,37.82
2023-02-02T04:26:00,mcc,39.32
2023-02-02T04:27:00,mcc,34.83
2023-02-02T04:28:00,mcc,35.48
2023-02-02T04:29:00,mcc,32.91
2023-02-02T04:30:00,mcc,32.88
2023-02-02T04:31:00,mcc,33.08
2023-02-02T04:32:00,mcc,31.41
2023-02-02T04:33:00,mcc,32.14
2023-02-02T04:34:00,mcc,35.12
2023-02-02T04:35:00,mcc,33.19
2023-02-02T04:36:00,mcc,40.54
2023-02-02T04:37:00,mcc,31.75
2023-02-02T04:38:00,mcc,31.51
2023-02-02T04:39:00,mcc,32.64
2023-02-02T04:40:00,mcc,33.14
2023-02-02T04:41:00,mcc,33.59
2023-02-02T04:42:00,mcc,33.69
2023-02-02T04:43:00,mcc,33.58
2023-02-02T04:44:00,mcc,33.17
2023-02-02T04:45:00,mcc,35.94
2023-02-02T04:46:00,mcc,35.08
2023-02-02T04:47:00,mcc,37.75
2023-02-02T04:48:00,mcc,38.19
2023-02-02T04:49:00,mcc,39.00
2023-02-02T04:50:00,mcc,32.97
2023-02-02T04:51:00,mcc,33.92
2023-02-02T04:52:00,mcc,32.66
2023-02-02T04:53:00,mcc,34.42
2023-02-02T04:54:00,mcc,33.82
2023-02-02T04:55:00,mcc,33.36
2023-02-02T04:56:00,mcc,35.56
2023-02-02T04:57:00,mcc,36.32
2023-02-02T04:58:00,mcc,36.16
2023-02-02T04:59:00,mcc,36.62
2023-02-02T05:00:00,mcc,35.99
2023-02-02T05:01:00,mcc,37.60
2023-02-02T05:02:00,mcc,37.27
2023-02-02T05:03:00,mcc,38.27
2023-02-02T05:04:00,mcc,37.01
2023-02-02T05:05:00,mcc,40.54
2023-02-02T05:06:00,mcc,36.86
2023-02-02T05:07:00,mcc,36.30
2023-02-02T05:08:00,mcc,38.41
2023-02-02T05:09:00,mcc,37.79
2023-02-02T05:10:00,mcc,39.19
2023-02-02T05:11:00,mcc,38.58
2023-02-02T05:12:00,mcc,41.36
2023-02-02T05:13:00,mcc,45.28
2023-02-02T05:14:00,mcc,36.96
2023-02-02T05:15:00,mcc,38.58
2023-02-02T05:16:00,mcc,41.01
2023-02-02T05:17:00,mcc,37.02
2023-02-02T05:18:00,mcc,36.64
2023-02-02T05:19:00,mcc,36.72
2023-02-02T05:20:00,mcc,38.32
2023-02-02T05:21:00,mcc,37.09
2023-02-02T05:22:00,mcc,38.23
2023-02-02T05:23:00,mcc,37.72
2023-02-02T05:24:00,mcc,36.34
2023-02-02T05:25:00,mcc,34.55
2023-02-02T05:26:00,mcc,35.17
2023-02-02T05:27:00,mcc,37.30
2023-02-02T05:28:00,mcc,39.01
2023-02-02T05:29:00,mcc,37.16
2023-02-02T05:30:00,mcc,37.04
2023-02-02T05:31:00,mcc,37.19
2023-02-02T05:32:00,mcc,38.70
2023-02-02T05:33:00,mcc,37.18
2023-02-02T05:34:00,mcc,37.96
2023-02-02T05:35:00,mcc,38.43
2023-02-02T05:36:00,mcc,37.15
2023-02-02T05:37:00,mcc,34.63
2023-02-02T05:38:00,mcc,34.84
2023-02-02T05:39:00,mcc,34.06
2023-02-02T05:40:00,mcc,39.46
2023-02-02T05:41:00,mcc,37.77
2023-02-02T05:42:00,mcc,38.19
2023-02-02T05:43:00,mcc,39.39
2023-02-02T05:44:00,mcc,39.45
2023-02-02T05:45:00,mcc,36.35
2023-02-02T05:46:00,mcc,38.41
2023-02-02T05:47:00,mcc,37.57
2023-02-02T05:48:00,mcc,39.33
2023-02-02T05:49:00,mcc,35.21
2023-02-02T05:50:00,mcc,39.12
2023-02-02T05:51:00,mcc,35.77
2023-02-02T05:52:00,mcc,35.54
2023-02-02T05:53:00,mcc,34.16
2023-02-02T05:54:00,mcc,33.94
2023-02-02T05:55:00,mcc,33.70
2023-02-02T05:56:00,mcc,34.58
2023-02-02T05:57:00,mcc,35.90
2023-02-02T05:58:00,mcc,35.52
2023-02-02T05:59:00,mcc,38.90
2023-02-02T06:00:00,mcc,35.27
2023-02-02T06:01:00,mcc,34.05
2023-02-02T06:02:00,mcc,33.30
2023-02-02T06:03:00,mcc,35.75
2023-02-02T06:04:00,mcc,33.92
2023-02-02T06:05:00,mcc,35.24
2023-02-02T06:06:00,mcc,34.25
2023-02-02T06:07:00,mcc,36.79
2023-02-02T06:08:00,mcc,36.60
2023-02-02T06:09:00,mcc,43.33
2023-02-02T06:10:00,mcc,36.62
2023-02-02T06:11:00,mcc,38.96
2023-02-02T06:12:00,mcc,36.42
2023-02-02T06:13:00,mcc,35.14
2023-02-02T06:14:00,mcc,36.01
2023-02-02T06:15:00,mcc,37.35
2023-02-02T06:16:00,mcc,37.43
2023-02-02T06:17:00,mcc,41.48
2023-02-02T06:18:00,mcc,40.20
2023-02-02T06:19:00,mcc,40.19
2023-02-02T06:20:00,mcc,35.08
2023-02-02T06:21:00,mcc,35.13
2023-02-02T06:22:00,mcc,36.67
2023-02-02T06:23:00,mcc,40.39
2023-02-02T06:24:00,mcc,40.98
2023-02-02T06:25:00,mcc,44.59
2023-02-02T06:26:00,mcc,44.63
2023-02-02T06:27:00,mcc,46.04
2023-02-02T06:28:00,mcc,45.48
2023-02-02T06:29:00,mcc,45.45
2023-02-02T06:30:00,mcc,43.02
2023-02-02T06:31:00,mcc,43.33
2023-02-02T06:32:00,mcc,41.15
2023-02-02T06:33:00,mcc,41.15
2023-02-02T06:34:00,mcc,42.95
2023-02-02T06:35:00,mcc,54.96
2023-02-02T06:36:00,mcc,72.92
2023-02-02T06:37:00,mcc,60.26
2023-02-02T06:38:00,mcc,60.93
2023-02-02T06:39:00,mcc,59.05
2023-02-02T06:40:00,mcc,54.02
2023-02-02T06:41:00,mcc,53.13
2023-02-02T06:42:00,mcc,54.22
2023-02-02T06:43:00,mcc,54.98
2023-02-02T06:44:00,mcc,68.19
2023-02-02T06:45:00,mcc,51.33
2023-02-02T06:46:00,mcc,53.26
2023-02-02T06:47:00,mcc,51.79
2023-02-02T06:48:00,mcc,60.37
2023-02-02T06:49:00,mcc,60.51
2023-02-02T06:50:00,mcc,51.82
2023-02-02T06:51:00,mcc,53.28
2023-02-02T06:52:00,mcc,45.67
2023-02-02T06:53:00,mcc,45.90
2023-02-02T06:54:00,mcc,48.37
2023-02-02T06:55:00,mcc,59.89
2023-02-02T06:56:00,mcc,51.51
2023-02-02T06:57:00,mcc,49.72
2023-02-02T06:58:00,mcc,48.47
2023-02-02T06:59:00,mcc,60.04
2023-02-02T07:00:00,mcc,51.05
2023-02-02T07:01:00,mcc,56.35
2023-02-02T07:02:00,mcc,55.40
2023-02-02T07:03:00,mcc,53.22
2023-02-02T07:04:00,mcc,56.76
2023-02-02T07:05:00,mcc,47.58
2023-02-02T07:06:00,mcc,51.19
2023-02-02T07:07:00,mcc,58.50
2023-02-02T07:08:00,mcc,50.43
2023-02-02T07:09:00,mcc,51.22
2023-02-02T07:10:00,mcc,53.54
2023-02-02T07:11:00,mcc,52.97
2023-02-02T07:12:00,mcc,53.63
2023-02-02T07:13:00,mcc,55.30
2023-02-02T07:14:00,mcc,63.11
2023-02-02T07:15:00,mcc,61.98
2023-02-02T07:16:00,mcc,51.72
2023-02-02T07:17:00,mcc,51.59
2023-02-02T07:18:00,mcc,51.49
2023-02-02T07:19:00,mcc,53.66
2023-02-02T07:20:00,mcc,53.75
2023-02-02T07:21:00,mcc,51.86
2023-02-02T07:22:00,mcc,64.42
2023-02-02T07:23:00,mcc,63.19
2023-02-02T07:24:00,mcc,69.79
2023-02-02T07:25:00,mcc,63.39
2023-02-02T07:26:00,mcc,53.46
2023-02-02T07:27:00,mcc,52.54
2023-02-02T07:28:00,mcc,75.52
2023-02-02T07:29:00,mcc,52.05
2023-02-02T07:30:00,mcc,53.59
2023-02-02T07:31:00,mcc,51.20
2023-02-02T07:32:00,mcc,48.82
2023-02-02T07:33:00,mcc,49.19
2023-02-02T07:34:00,mcc,59.20
2023-02-02T07:35:00,mcc,46.76
2023-02-02T07:36:00,mcc,48.61
2023-02-02T07:37:00,mcc,51.84
2023-02-02T07:38:00,mcc,51.88
2023-02-02T07:39:00,mcc,53.75
2023-02-02T07:40:00,mcc,62.01
2023-02-02T07:41:00,mcc,53.85
2023-02-02T07:42:00,mcc,53.48
2023-02-02T07:43:00,mcc,52.01
2023-02-02T07:44:00,mcc,54.48
2023-02-02T07:45:00,mcc,63.86
2023-02-02T07:46:00,mcc,69.20
2023-02-02T07:47:00,mcc,59.37
2023-02-02T07:48:00,mcc,56.61
2023-02-02T07:49:00,mcc,64.37
2023-02-02T07:50:00,mcc,62.62
2023-02-02T07:51:00,mcc,63.84
2023-02-02T07:52:00,mcc,55.17
2023-02-02T07:53:00,mcc,53.47
2023-02-02T07:54:00,mcc,52.55
2023-02-02T07:55:00,mcc,55.67
2023-02-02T07:56:00,mcc,55.73
2023-02-02T07:57:00,mcc,60.05
2023-02-02T07:58:00,mcc,61.04
2023-02-02T07:59:00,mcc,53.03
2023-02-02T08:00:00,mcc,52.89
2023-02-02T08:01:00,mcc,55.14
2023-02-02T08:02:00,mcc,60.72
2023-02-02T08:03:00,mcc,62.05
2023-02-02T08:04:00,mcc,56.68
2023-02-02T08:05:00,mcc,54.79
2023-02-02T08:06:00,mcc,52.14
2023-02-02T08:07:00,mcc,52.71
2023-02-02T08:08:00,mcc,56.63
2023-02-02T08:09:00,mcc,53.70
2023-02-02T08:10:00,mcc,62.63
2023-02-02T08:11:00,mcc,53.42
2023-02-02T08:12:00,mcc,54.79
2023-02-02T08:13:00,mcc,51.72
2023-02-02T08:14:00,mcc,51.79
2023-02-02T08:15:00,mcc,51.42
2023-02-02T08:16:00,mcc,54.93
2023-02-02T08:17:00,mcc,51.85
2023-02-02T08:18:00,mcc,56.00
2023-02-02T08:19:00,mcc,63.69
2023-02-02T08:20:00,mcc,54.65
2023-02-02T08:21:00,mcc,56.71
2023-02-02T08:22:00,mcc,59.60
2023-02-02T08:23:00,mcc,54.99
2023-02-02T08:24:00,mcc,56.68
2023-02-02T08:25:00,mcc,53.44
2023-02-02T08:26:00,mcc,63.94
2023-02-02T08:27:00,mcc,53.91
2023-02-02T08:28:00,mcc,57.24
2023-02-02T08:29:00,mcc,56.91
2023-02-02T08:30:00,mcc,52.28
2023-02-02T08:31:00,mcc,52.14
2023-02-02T08:32:00,mcc,52.69
2023-02-02T08:33:00,mcc,54.87
2023-02-02T08:34:00,mcc,54.46
2023-02-02T08:35:00,mcc,60.72
2023-02-02T08:36:00,mcc,54.99
2023-02-02T08:37:00,mcc,63.93
2023-02-02T08:38:00,mcc,54.59
2023-02-02T08:39:00,mcc,55.41
2023-02-02T08:40:00,mcc,68.16
2023-02-02T08:41:00,mcc,62.13
2023-02-02T08:42:00,mcc,53.68
2023-02-02T08:43:00,mcc,56.23
2023-02-02T08:44:00,mcc,55.21
2023-02-02T08:45:00,mcc,56.45
2023-02-02T08:46:00,mcc,57.14
2023-02-02T08:47:00,mcc,66.10
2023-02-02T08:48:00,mcc,59.32
2023-02-02T08:49:00,mcc,58.94
2023-02-02T08:50:00,mcc,59.52
2023-02-02T08:51:00,mcc,56.99
2023-02-02T08:52:00,mcc,57.62
2023-02-02T08:53:00,mcc,63.28
2023-02-02T08:54:00,mcc,55.21
2023-02-02T08:55:00,mcc,56.54
2023-02-02T08:56:00,mcc,57.84
2023-02-02T08:57:00,mcc,56.71
2023-02-02T08:58:00,mcc,63.76
2023-02-02T08:59:00,mcc,62.79
2023-02-02T09:00:00,mcc,58.15
2023-02-02T09:01:00,mcc,56.84
2023-02-02T09:02:00,mcc,59.50
2023-02-02T09:03:00,mcc,60.25
2023-02-02T09:04:00,mcc,58.25
2023-02-02T09:05:00,mcc,57.20
2023-02-02T09:06:00,mcc,60.17
2023-02-02T09:07:00,mcc,57.86
2023-02-02T09:08:00,mcc,53.38
2023-02-02T09:09:00,mcc,63.11
2023-02-02T09:10:00,mcc,58.25
2023-02-02T09:11:00,mcc,56.55
2023-02-02T09:12:00,mcc,65.82
2023-02-02T09:13:00,mcc,65.15
2023-02-02T09:14:00,mcc,75.21
2023-02-02T09:15:00,mcc,59.03
2023-02-02T09:16:00,mcc,56.22
2023-02-02T09:17:00,mcc,59.73
2023-02-02T09:18:00,mcc,59.44
2023-02-02T09:19:00,mcc,67.81
2023-02-02T09:20:00,mcc,59.93
2023-02-02T09:21:00,mcc,60.94
2023-02-02T09:22:00,mcc,63.51
2023-02-02T09:23:00,mcc,61.37
2023-02-02T09:24:00,mcc,59.51
2023-02-02T09:25:00,mcc,67.55
2023-02-02T09:26:00,mcc,60.86
2023-02-02T09:27:00,mcc,58.49
2023-02-02T09:28:00,mcc,58.78
2023-02-02T09:29:00,mcc,59.34
2023-02-02T09:30:00,mcc,57.81
2023-02-02T09:31:00,mcc,56.88
2023-02-02T09:32:00,mcc,58.24
2023-02-02T09:33:00,mcc,56.54
2023-02-02T09:34:00,mcc,56.99
2023-02-02T09:35:00,mcc,56.20
2023-02-02T09:36:00,mcc,55.80
2023-02-02T09:37:00,mcc,64.30
2023-02-02T09:38:00,mcc,56.77
2023-02-02T09:39:00,mcc,56.15
2023-02-02T09:40:00,mcc,53.44
2023-02-02T09:41:00,mcc,57.64
2023-02-02T09:42:00,mcc,56.11
2023-02-02T09:43:00,mcc,64.42
2023-02-02T09:44:00,mcc,60.12
2023-02-02T09:45:00,mcc,56.36
2023-02-02T09:46:00,mcc,57.82
2023-02-02T09:47:00,mcc,57.50
2023-02-02T09:48:00,mcc,56.58
2023-02-02T09:49:00,mcc,67.04
2023-02-02T09:50:00,mcc,73.87
2023-02-02T09:51:00,mcc,59.42
2023-02-02T09:52:00,mcc,58.96
2023-02-02T09:53:00,mcc,57.28
2023-02-02T09:54:00,mcc,56.52
2023-02-02T09:55:00,mcc,66.89
2023-02-02T09:56:00,mcc,61.15
2023-02-02T09:57:00,mcc,63.10
2023-02-02T09:58:00,mcc,58.78
2023-02-02T09:59:00,mcc,61.42
2023-02-02T10:00:00,mcc,60.31
2023-02-02T10:01:00,mcc,59.23
2023-02-02T10:02:00,mcc,62.79
2023-02-02T10:03:00,mcc,57.83
2023-02-02T10:04:00,mcc,55.51
2023-02-02T10:05:00,mcc,55.98
2023-02-02T10:06:00,mcc,63.52
2023-02-02T10:07:00,mcc,56.56
2023-02-02T10:08:00,mcc,67.03
2023-02-02T10:09:00,mcc,57.86
2023-02-02T10:10:00,mcc,58.37
2023-02-02T10:11:00,mcc,66.12
2023-02-02T10:12:00,mcc,73.40
2023-02-02T10:13:00,mcc,56.29
2023-02-02T10:14:00,mcc,56.70
2023-02-02T10:15:00,mcc,56.41
2023-02-02T10:16:00,mcc,56.29
2023-02-02T10:17:00,mcc,67.92
2023-02-02T10:18:00,mcc,59.97
2023-02-02T10:19:00,mcc,58.81
2023-02-02T10:20:00,mcc,62.52
2023-02-02T10:21:00,mcc,60.30
2023-02-02T10:22:00,mcc,66.97
2023-02-02T10:23:00,mcc,59.79
2023-02-02T10:24:00,mcc,59.69
2023-02-02T10:25:00,mcc,57.78
2023-02-02T10:26:00,mcc,61.33
2023-02-02T10:27:00,mcc,61.58
2023-02-02T10:28:00,mcc,60.23
2023-02-02T10:29:00,mcc,75.90
2023-02-02T10:30:00,mcc,59.87
2023-02-02T10:31:00,mcc,55.76
2023-02-02T10:32:00,mcc,65.48
2023-02-02T10:33:00,mcc,56.81
2023-02-02T10:34:00,mcc,58.75
2023-02-02T10:35:00,mcc,60.23
2023-02-02T10:36:00,mcc,56.79
2023-02-02T10:37:00,mcc,55.60
2023-02-02T10:38:00,mcc,66.57
2023-02-02T10:39:00,mcc,58.49
2023-02-02T10:40:00,mcc,59.53
2023-02-02T10:41:00,mcc,63.88
2023-02-02T10:42:00,mcc,59.29
2023-02-02T10:43:00,mcc,61.02
2023-02-02T10:44:00,mcc,65.49
2023-02-02T10:45:00,mcc,59.76
2023-02-02T10:46:00,mcc,57.06
2023-02-02T10:47:00,mcc,61.47
2023-02-02T10:48:00,mcc,59.43
2023-02-02T10:49:00,mcc,57.89
2023-02-02T10:50:00,mcc,65.73
2023-02-02T10:51:00,mcc,57.30
2023-02-02T10:52:00,mcc,65.90
2023-02-02T10:53:00,mcc,65.44
2023-02-02T10:54:00,mcc,68.21
2023-02-02T10:55:00,mcc,84.41
2023-02-02T10:56:00,mcc,67.44
2023-02-02T10:57:00,mcc,69.96
2023-02-02T10:58:00,mcc,67.31
2023-02-02T10:59:00,mcc,68.28
2023-02-02T11:00:00,mcc,71.09
2023-02-02T11:01:00,mcc,68.81
2023-02-02T11:02:00,mcc,68.76
2023-02-02T11:03:00,mcc,68.70
2023-02-02T11:04:00,mcc,78.01
2023-02-02T11:05:00,mcc,61.75
