#datetime,building,power
2023-07-27T00:00:00,hdy,70.77
2023-07-27T00:01:00,hdy,70.50
2023-07-27T00:02:00,hdy,69.90
2023-07-27T00:03:00,hdy,70.26
2023-07-27T00:04:00,hdy,72.19
2023-07-27T00:05:00,hdy,71.23
2023-07-27T00:06:00,hdy,70.35
2023-07-27T00:07:00,hdy,75.26
2023-07-27T00:08:00,hdy,73.06
2023-07-27T00:09:00,hdy,71.12
2023-07-27T00:10:00,hdy,72.80
2023-07-27T00:11:00,hdy,71.50
2023-07-27T00:12:00,hdy,67.83
2023-07-27T00:13:00,hdy,67.90
2023-07-27T00:14:00,hdy,68.41
2023-07-27T00:15:00,hdy,69.31
2023-07-27T00:16:00,hdy,71.39
2023-07-27T00:17:00,hdy,70.40
2023-07-27T00:18:00,hdy,68.24
2023-07-27T00:19:00,hdy,73.13
2023-07-27T00:20:00,hdy,71.93
2023-07-27T00:21:00,hdy,69.61
2023-07-27T00:22:00,hdy,69.31
2023-07-27T00:23:00,hdy,71.75
2023-07-27T00:24:00,hdy,70.01
2023-07-27T00:25:00,hdy,68.63
2023-07-27T00:26:00,hdy,71.11
2023-07-27T00:27:00,hdy,70.59
2023-07-27T00:28:00,hdy,69.90
2023-07-27T00:29:00,hdy,68.29
2023-07-27T00:30:00,hdy,71.90
2023-07-27T00:31:00,hdy,71.16
2023-07-27T00:32:00,hdy,71.46
2023-07-27T00:33:00,hdy,71.94
2023-07-27T00:34:00,hdy,70.13
2023-07-27T00:35:00,hdy,71.16
2023-07-27T00:36:00,hdy,70.77
2023-07-27T00:37:00,hdy,70.11
2023-07-27T00:38:00,hdy,67.93
2023-07-27T00:39:00,hdy,68.10
2023-07-27T00:40:00,hdy,70.12
2023-07-27T00:41:00,hdy,68.84
2023-07-27T00:42:00,hdy,68.39
2023-07-27T00:43:00,hdy,68.31
2023-07-27T00:44:00,hdy,66.32
2023-07-27T00:45:00,hdy,67.96
2023-07-27T00:46:00,hdy,72.32
2023-07-27T00:47:00,hdy,68.18
2023-07-27T00:48:00,hdy,68.20
2023-07-27T00:49:00,hdy,67.06
2023-07-27T00:50:00,hdy,66.69
2023-07-27T00:51:00,hdy,68.46
2023-07-27T00:52:00,hdy,68.76
2023-07-27T00:53:00,hdy,70.47
2023-07-27T00:54:00,hdy,70.75
2023-07-27T00:55:00,hdy,66.58
2023-07-27T00:56:00,hdy,66.71
2023-07-27T00:57:00,hdy,67.99
2023-07-27T00:58:00,hdy,65.72
2023-07-27T00:59:00,hdy,66.72
2023-07-27T01:00:00,hdy,64.76
2023-07-27T01:01:00,hdy,66.20
2023-07-27T01:02:00,hdy,70.74
2023-07-27T01:03:00,hdy,69.30
2023-07-27T01:04:00,hdy,69.92
2023-07-27T01:05:00,hdy,68.33
2023-07-27T01:06:00,hdy,69.17
2023-07-27T01:07:00,hdy,69.94
2023-07-27T01:08:00,hdy,66.75
2023-07-27T01:09:00,hdy,69.85
2023-07-27T01:10:00,hdy,71.25
2023-07-27T01:11:00,hdy,70.38
2023-07-27T01:12:00,hdy,65.61
2023-07-27T01:13:00,hdy,66.97
2023-07-27T01:14:00,hdy,68.59
2023-07-27T01:15:00,hdy,68.51
2023-07-27T01:16:00,hdy,66.17
2023-07-27T01:17:00,hdy,67.18
2023-07-27T01:18:00,hdy,70.57
2023-07-27T01:19:00,hdy,70.41
2023-07-27T01:20:00,hdy,65.71
2023-07-27T01:21:00,hdy,67.41
2023-07-27T01:22:00,hdy,70.90
2023-07-27T01:23:00,hdy,68.62
2023-07-27T01:24:00,hdy,68.81
2023-07-27T01:25:00,hdy,69.42
2023-07-27T01:26:00,hdy,69.27
2023-07-27T01:27:00,hdy,66.58
2023-07-27T01:28:00,hdy,65.05
2023-07-27T01:29:00,hdy,65.12
2023-07-27T01:30:00,hdy,65.18
2023-07-27T01:31:00,hdy,67.41
2023-07-27T01:32:00,hdy,69.68
2023-07-27T01:33:00,hdy,68.30
2023-07-27T01:34:00,hdy,69.18
2023-07-27T01:35:00,hdy,68.50
2023-07-27T01:36:00,hdy,67.86
2023-07-27T01:37:00,hdy,69.58
2023-07-27T01:38:00,hdy,67.83
2023-07-27T01:39:00,hdy,68.65
2023-07-27T01:40:00,hdy,70.04
2023-07-27T01:41:00,hdy,68.44
2023-07-27T01:42:00,hdy,68.56
2023-07-27T01:43:00,hdy,66.69
2023-07-27T01:44:00,hdy,68.53
2023-07-27T01:45:00,hdy,68.74
2023-07-27T01:46:00,hdy,68.39
2023-07-27T01:47:00,hdy,67.86
2023-07-27T01:48:00,hdy,71.23
2023-07-27T01:49:00,hdy,70.32
2023-07-27T01:50:00,hdy,65.43
2023-07-27T01:51:00,hdy,68.34
2023-07-27T01:52:00,hdy,66.87
2023-07-27T01:53:00,hdy,67.41
2023-07-27T01:54:00,hdy,65.82
2023-07-27T01:55:00,hdy,68.18
2023-07-27T01:56:00,hdy,71.60
2023-07-27T01:57:00,hdy,67.73
2023-07-27T01:58:00,hdy,66.94
2023-07-27T01:59:00,hdy,67.45
2023-07-27T02:00:00,hdy,65.51
2023-07-27T02:01:00,hdy,67.92
2023-07-27T02:02:00,hdy,69.90
2023-07-27T02:03:00,hdy,69.01
2023-07-27T02:04:00,hdy,65.89
2023-07-27T02:05:00,hdy,65.92
2023-07-27T02:06:00,hdy,67.37
2023-07-27T02:07:00,hdy,67.81
2023-07-27T02:08:00,hdy,67.50
2023-07-27T02:09:00,hdy,70.43
2023-07-27T02:10:00,hdy,67.14
2023-07-27T02:11:00,hdy,72.10
2023-07-27T02:12:00,hdy,70.09
2023-07-27T02:13:00,hdy,69.49
2023-07-27T02:14:00,hdy,67.27
2023-07-27T02:15:00,hdy,68.55
2023-07-27T02:16:00,hdy,63.62
2023-07-27T02:17:00,hdy,64.23
2023-07-27T02:18:00,hdy,67.45
2023-07-27T02:19:00,hdy,65.36
2023-07-27T02:20:00,hdy,61.80
2023-07-27T02:21:00,hdy,65.25
2023-07-27T02:22:00,hdy,67.41
2023-07-27T02:23:00,hdy,65.23
2023-07-27T02:24:00,hdy,65.08
2023-07-27T02:25:00,hdy,68.44
2023-07-27T02:26:00,hdy,68.69
2023-07-27T02:27:00,hdy,67.04
2023-07-27T02:28:00,hdy,65.85
2023-07-27T02:29:00,hdy,66.22
2023-07-27T02:30:00,hdy,67.25
2023-07-27T02:31:00,hdy,62.69
2023-07-27T02:32:00,hdy,63.95
2023-07-27T02:33:00,hdy,65.22
2023-07-27T02:34:00,hdy,65.76
2023-07-27T02:35:00,hdy,65.55
2023-07-27T02:36:00,hdy,63.24
2023-07-27T02:37:00,hdy,68.28
2023-07-27T02:38:00,hdy,67.83
2023-07-27T02:39:00,hdy,64.64
2023-07-27T02:40:00,hdy,62.74
2023-07-27T02:41:00,hdy,65.91
2023-07-27T02:42:00,hdy,67.22
2023-07-27T02:43:00,hdy,64.61
2023-07-27T02:44:00,hdy,67.26
2023-07-27T02:45:00,hdy,67.42
2023-07-27T02:46:00,hdy,67.54
2023-07-27T02:47:00,hdy,65.54
2023-07-27T02:48:00,hdy,65.86
2023-07-27T02:49:00,hdy,66.59
2023-07-27T02:50:00,hdy,67.67
2023-07-27T02:51:00,hdy,65.63
2023-07-27T02:52:00,hdy,70.61
2023-07-27T02:53:00,hdy,65.29
2023-07-27T02:54:00,hdy,62.55
2023-07-27T02:55:00,hdy,66.66
2023-07-27T02:56:00,hdy,65.48
2023-07-27T02:57:00,hdy,65.88
2023-07-27T02:58:00,hdy,70.47
2023-07-27T02:59:00,hdy,80.16
2023-07-27T03:00:00,hdy,67.42
2023-07-27T03:01:00,hdy,64.94
2023-07-27T03:02:00,hdy,65.21
2023-07-27T03:03:00,hdy,64.55
2023-07-27T03:04:00,hdy,64.91
2023-07-27T03:05:00,hdy,91.06
2023-07-27T03:06:00,hdy,65.93
2023-07-27T03:07:00,hdy,68.28
2023-07-27T03:08:00,hdy,67.89
2023-07-27T03:09:00,hdy,65.64
2023-07-27T03:10:00,hdy,68.41
2023-07-27T03:11:00,hdy,63.58
2023-07-27T03:12:00,hdy,63.93
2023-07-27T03:13:00,hdy,65.88
2023-07-27T03:14:00,hdy,65.99
2023-07-27T03:15:00,hdy,66.54
2023-07-27T03:16:00,hdy,63.99
2023-07-27T03:17:00,hdy,66.63
2023-07-27T03:18:00,hdy,65.02
2023-07-27T03:19:00,hdy,63.25
2023-07-27T03:20:00,hdy,63.93
2023-07-27T03:21:00,hdy,65.68
2023-07-27T03:22:00,hdy,65.74
2023-07-27T03:23:00,hdy,66.11
2023-07-27T03:24:00,hdy,63.54
2023-07-27T03:25:00,hdy,63.96
2023-07-27T03:26:00,hdy,64.08
2023-07-27T03:27:00,hdy,62.53
2023-07-27T03:28:00,hdy,63.73
2023-07-27T03:29:00,hdy,65.71
2023-07-27T03:30:00,hdy,64.58
2023-07-27T03:31:00,hdy,68.28
2023-07-27T03:32:00,hdy,66.25
2023-07-27T03:33:00,hdy,67.55
2023-07-27T03:34:00,hdy,65.47
2023-07-27T03:35:00,hdy,68.03
2023-07-27T03:36:00,hdy,69.03
2023-07-27T03:37:00,hdy,67.08
2023-07-27T03:38:00,hdy,66.15
2023-07-27T03:39:00,hdy,65.80
2023-07-27T03:40:00,hdy,69.89
2023-07-27T03:41:00,hdy,65.76
2023-07-27T03:42:00,hdy,65.42
2023-07-27T03:43:00,hdy,67.64
2023-07-27T03:44:00,hdy,66.57
2023-07-27T03:45:00,hdy,64.95
2023-07-27T03:46:00,hdy,65.12
2023-07-27T03:47:00,hdy,63.76
2023-07-27T03:48:00,hdy,62.81
2023-07-27T03:49:00,hdy,62.96
2023-07-27T03:50:00,hdy,62.86
2023-07-27T03:51:00,hdy,65.22
2023-07-27T03:52:00,hdy,65.94
2023-07-27T03:53:00,hdy,67.59
2023-07-27T03:54:00,hdy,64.50
2023-07-27T03:55:00,hdy,64.64
2023-07-27T03:56:00,hdy,67.93
2023-07-27T03:57:00,hdy,64.96
2023-07-27T03:58:00,hdy,65.93
2023-07-27T03:59:00,hdy,66.62
2023-07-27T04:00:00,hdy,65.70
2023-07-27T04:01:00,hdy,65.16
2023-07-27T04:02:00,hdy,63.89
2023-07-27T04:03:00,hdy,67.45
2023-07-27T04:04:00,hdy,64.85
2023-07-27T04:05:00,hdy,68.32
2023-07-27T04:06:00,hdy,68.08
2023-07-27T04:07:00,hdy,65.29
2023-07-27T04:08:00,hdy,64.53
2023-07-27T04:09:00,hdy,64.78
2023-07-27T04:10:00,hdy,63.66
2023-07-27T04:11:00,hdy,65.91
2023-07-27T04:12:00,hdy,64.51
2023-07-27T04:13:00,hdy,66.62
2023-07-27T04:14:00,hdy,65.27
2023-07-27T04:15:00,hdy,65.76
2023-07-27T04:16:00,hdy,66.28
2023-07-27T04:17:00,hdy,64.72
2023-07-27T04:18:00,hdy,64.16
2023-07-27T04:19:00,hdy,64.54
2023-07-27T04:20:00,hdy,65.76
2023-07-27T04:21:00,hdy,65.39
2023-07-27T04:22:00,hdy,62.76
2023-07-27T04:23:00,hdy,60.53
2023-07-27T04:24:00,hdy,62.16
2023-07-27T04:25:00,hdy,62.79
2023-07-27T04:26:00,hdy,63.20
2023-07-27T04:27:00,hdy,65.35
2023-07-27T04:28:00,hdy,66.48
2023-07-27T04:29:00,hdy,64.52
2023-07-27T04:30:00,hdy,65.04
2023-07-27T04:31:00,hdy,64.04
2023-07-27T04:32:00,hdy,65.78
2023-07-27T04:33:00,hdy,66.60
2023-07-27T04:34:00,hdy,65.70
2023-07-27T04:35:00,hdy,68.36
2023-07-27T04:36:00,hdy,68.53
2023-07-27T04:37:00,hdy,63.75
2023-07-27T04:38:00,hdy,65.21
2023-07-27T04:39:00,hdy,64.84
2023-07-27T04:40:00,hdy,61.72
2023-07-27T04:41:00,hdy,63.67
2023-07-27T04:42:00,hdy,66.52
2023-07-27T04:43:00,hdy,69.33
2023-07-27T04:44:00,hdy,65.69
2023-07-27T04:45:00,hdy,65.60
2023-07-27T04:46:00,hdy,63.64
2023-07-27T04:47:00,hdy,63.34
2023-07-27T04:48:00,hdy,65.22
2023-07-27T04:49:00,hdy,66.19
2023-07-27T04:50:00,hdy,64.26
2023-07-27T04:51:00,hdy,67.32
2023-07-27T04:52:00,hdy,66.70
2023-07-27T04:53:00,hdy,66.94
2023-07-27T04:54:00,hdy,65.46
2023-07-27T04:55:00,hdy,63.96
2023-07-27T04:56:00,hdy,63.78
2023-07-27T04:57:00,hdy,64.59
2023-07-27T04:58:00,hdy,65.28
2023-07-27T04:59:00,hdy,66.04
2023-07-27T05:00:00,hdy,64.39
2023-07-27T05:01:00,hdy,63.13
2023-07-27T05:02:00,hdy,65.82
2023-07-27T05:03:00,hdy,66.00
2023-07-27T05:04:00,hdy,65.38
2023-07-27T05:05:00,hdy,64.76
2023-07-27T05:06:00,hdy,67.34
2023-07-27T05:07:00,hdy,66.10
2023-07-27T05:08:00,hdy,64.66
2023-07-27T05:09:00,hdy,63.82
2023-07-27T05:10:00,hdy,67.91
2023-07-27T05:11:00,hdy,64.48
2023-07-27T05:12:00,hdy,65.39
2023-07-27T05:13:00,hdy,68.36
2023-07-27T05:14:00,hdy,67.39
2023-07-27T05:15:00,hdy,67.07
2023-07-27T05:16:00,hdy,65.98
2023-07-27T05:17:00,hdy,63.09
2023-07-27T05:18:00,hdy,64.51
2023-07-27T05:19:00,hdy,65.75
2023-07-27T05:20:00,hdy,64.00
2023-07-27T05:21:00,hdy,63.56
2023-07-27T05:22:00,hdy,64.72
2023-07-27T05:23:00,hdy,63.59
2023-07-27T05:24:00,hdy,63.93
2023-07-27T05:25:00,hdy,63.81
2023-07-27T05:26:00,hdy,65.98
2023-07-27T05:27:00,hdy,64.87
2023-07-27T05:28:00,hdy,63.56
2023-07-27T05:29:00,hdy,64.48
2023-07-27T05:30:00,hdy,65.96
2023-07-27T05:31:00,hdy,66.18
2023-07-27T05:32:00,hdy,62.96
2023-07-27T05:33:00,hdy,62.57
2023-07-27T05:34:00,hdy,64.21
2023-07-27T05:35:00,hdy,68.01
2023-07-27T05:36:00,hdy,63.96
2023-07-27T05:37:00,hdy,62.10
2023-07-27T05:38:00,hdy,64.04
2023-07-27T05:39:00,hdy,64.36
2023-07-27T05:40:00,hdy,62.11
2023-07-27T05:41:00,hdy,62.94
2023-07-27T05:42:00,hdy,62.65
2023-07-27T05:43:00,hdy,62.12
2023-07-27T05:44:00,hdy,64.41
2023-07-27T05:45:00,hdy,63.37
2023-07-27T05:46:00,hdy,64.35
2023-07-27T05:47:00,hdy,66.73
2023-07-27T05:48:00,hdy,62.75
2023-07-27T05:49:00,hdy,65.66
2023-07-27T05:50:00,hdy,68.17
2023-07-27T05:51:00,hdy,67.58
2023-07-27T05:52:00,hdy,69.79
2023-07-27T05:53:00,hdy,65.89
2023-07-27T05:54:00,hdy,66.56
2023-07-27T05:55:00,hdy,61.46
2023-07-27T05:56:00,hdy,64.56
2023-07-27T05:57:00,hdy,61.43
2023-07-27T05:58:00,hdy,61.80
2023-07-27T05:59:00,hdy,64.25
2023-07-27T06:00:00,hdy,63.74
2023-07-27T06:01:00,hdy,62.59
2023-07-27T06:02:00,hdy,64.30
2023-07-27T06:03:00,hdy,64.19
2023-07-27T06:04:00,hdy,65.71
2023-07-27T06:05:00,hdy,64.57
2023-07-27T06:06:00,hdy,63.67
2023-07-27T06:07:00,hdy,66.68
2023-07-27T06:08:00,hdy,66.83
2023-07-27T06:09:00,hdy,64.60
2023-07-27T06:10:00,hdy,65.97
2023-07-27T06:11:00,hdy,64.75
2023-07-27T06:12:00,hdy,62.88
2023-07-27T06:13:00,hdy,62.78
2023-07-27T06:14:00,hdy,67.73
2023-07-27T06:15:00,hdy,67.64
2023-07-27T06:16:00,hdy,65.92
2023-07-27T06:17:00,hdy,67.02
2023-07-27T06:18:00,hdy,66.40
2023-07-27T06:19:00,hdy,65.69
2023-07-27T06:20:00,hdy,64.19
2023-07-27T06:21:00,hdy,65.36
2023-07-27T06:22:00,hdy,66.18
2023-07-27T06:23:00,hdy,64.57
2023-07-27T06:24:00,hdy,64.28
2023-07-27T06:25:00,hdy,67.78
2023-07-27T06:26:00,hdy,68.60
2023-07-27T06:27:00,hdy,91.73
2023-07-27T06:28:00,hdy,64.39
2023-07-27T06:29:00,hdy,90.00
2023-07-27T06:30:00,hdy,65.79
2023-07-27T06:31:00,hdy,63.60
2023-07-27T06:32:00,hdy,65.99
2023-07-27T06:33:00,hdy,66.92
2023-07-27T06:34:00,hdy,91.07
2023-07-27T06:35:00,hdy,68.83
2023-07-27T06:36:00,hdy,64.73
2023-07-27T06:37:00,hdy,63.85
2023-07-27T06:38:00,hdy,62.78
2023-07-27T06:39:00,hdy,66.41
2023-07-27T06:40:00,hdy,68.40
2023-07-27T06:41:00,hdy,65.63
2023-07-27T06:42:00,hdy,67.27
2023-07-27T06:43:00,hdy,63.29
2023-07-27T06:44:00,hdy,62.48
2023-07-27T06:45:00,hdy,62.91
2023-07-27T06:46:00,hdy,63.83
2023-07-27T06:47:00,hdy,66.14
2023-07-27T06:48:00,hdy,64.13
2023-07-27T06:49:00,hdy,82.63
2023-07-27T06:50:00,hdy,66.34
2023-07-27T06:51:00,hdy,68.17
2023-07-27T06:52:00,hdy,64.99
2023-07-27T06:53:00,hdy,64.31
2023-07-27T06:54:00,hdy,66.42
2023-07-27T06:55:00,hdy,65.85
2023-07-27T06:56:00,hdy,62.24
2023-07-27T06:57:00,hdy,71.43
2023-07-27T06:58:00,hdy,62.64
2023-07-27T06:59:00,hdy,61.83
2023-07-27T07:00:00,hdy,60.66
2023-07-27T07:01:00,hdy,61.13
2023-07-27T07:02:00,hdy,59.83
2023-07-27T07:03:00,hdy,62.01
2023-07-27T07:04:00,hdy,81.15
2023-07-27T07:05:00,hdy,78.38
2023-07-27T07:06:00,hdy,61.76
2023-07-27T07:07:00,hdy,63.49
2023-07-27T07:08:00,hdy,83.57
2023-07-27T07:09:00,hdy,63.21
2023-07-27T07:10:00,hdy,85.15
2023-07-27T07:11:00,hdy,63.93
2023-07-27T07:12:00,hdy,86.16
2023-07-27T07:13:00,hdy,65.01
2023-07-27T07:14:00,hdy,64.32
2023-07-27T07:15:00,hdy,63.48
2023-07-27T07:16:00,hdy,65.35
2023-07-27T07:17:00,hdy,64.75
2023-07-27T07:18:00,hdy,63.33
2023-07-27T07:19:00,hdy,79.05
2023-07-27T07:20:00,hdy,63.37
2023-07-27T07:21:00,hdy,64.92
2023-07-27T07:22:00,hdy,64.31
2023-07-27T07:23:00,hdy,64.53
2023-07-27T07:24:00,hdy,62.79
2023-07-27T07:25:00,hdy,62.51
2023-07-27T07:26:00,hdy,62.13
2023-07-27T07:27:00,hdy,61.24
2023-07-27T07:28:00,hdy,61.83
2023-07-27T07:29:00,hdy,63.23
2023-07-27T07:30:00,hdy,63.48
2023-07-27T07:31:00,hdy,63.74
2023-07-27T07:32:00,hdy,61.17
2023-07-27T07:33:00,hdy,63.55
2023-07-27T07:34:00,hdy,84.19
2023-07-27T07:35:00,hdy,60.96
2023-07-27T07:36:00,hdy,60.64
2023-07-27T07:37:00,hdy,59.13
2023-07-27T07:38:00,hdy,60.80
2023-07-27T07:39:00,hdy,58.99
2023-07-27T07:40:00,hdy,59.76
2023-07-27T07:41:00,hdy,80.04
2023-07-27T07:42:00,hdy,74.66
2023-07-27T07:43:00,hdy,60.55
2023-07-27T07:44:00,hdy,82.32
2023-07-27T07:45:00,hdy,59.35
2023-07-27T07:46:00,hdy,60.90
2023-07-27T07:47:00,hdy,82.04
2023-07-27T07:48:00,hdy,59.01
2023-07-27T07:49:00,hdy,59.41
2023-07-27T07:50:00,hdy,82.32
2023-07-27T07:51:00,hdy,57.20
2023-07-27T07:52:00,hdy,59.33
2023-07-27T07:53:00,hdy,58.94
2023-07-27T07:54:00,hdy,58.11
2023-07-27T07:55:00,hdy,58.69
2023-07-27T07:56:00,hdy,75.50
2023-07-27T07:57:00,hdy,56.90
2023-07-27T07:58:00,hdy,58.86
2023-07-27T07:59:00,hdy,58.24
2023-07-27T08:00:00,hdy,76.28
2023-07-27T08:01:00,hdy,58.52
2023-07-27T08:02:00,hdy,58.88
2023-07-27T08:03:00,hdy,56.85
2023-07-27T08:04:00,hdy,55.69
2023-07-27T08:05:00,hdy,78.41
2023-07-27T08:06:00,hdy,55.05
2023-07-27T08:07:00,hdy,54.23
2023-07-27T08:08:00,hdy,55.10
2023-07-27T08:09:00,hdy,58.30
2023-07-27T08:10:00,hdy,56.68
2023-07-27T08:11:00,hdy,57.09
2023-07-27T08:12:00,hdy,54.99
2023-07-27T08:13:00,hdy,54.78
2023-07-27T08:14:00,hdy,55.56
2023-07-27T08:15:00,hdy,55.39
2023-07-27T08:16:00,hdy,58.09
2023-07-27T08:17:00,hdy,56.29
2023-07-27T08:18:00,hdy,54.97
2023-07-27T08:19:00,hdy,54.86
2023-07-27T08:20:00,hdy,69.08
2023-07-27T08:21:00,hdy,54.72
2023-07-27T08:22:00,hdy,51.96
2023-07-27T08:23:00,hdy,52.41
2023-07-27T08:24:00,hdy,55.02
2023-07-27T08:25:00,hdy,52.96
2023-07-27T08:26:00,hdy,51.64
2023-07-27T08:27:00,hdy,53.83
2023-07-27T08:28:00,hdy,73.83
2023-07-27T08:29:00,hdy,51.39
2023-07-27T08:30:00,hdy,51.34
2023-07-27T08:31:00,hdy,76.26
2023-07-27T08:32:00,hdy,53.97
2023-07-27T08:33:00,hdy,53.09
2023-07-27T08:34:00,hdy,53.96
2023-07-27T08:35:00,hdy,54.07
2023-07-27T08:36:00,hdy,54.90
2023-07-27T08:37:00,hdy,79.40
2023-07-27T08:38:00,hdy,53.25
2023-07-27T08:39:00,hdy,54.74
2023-07-27T08:40:00,hdy,53.11
2023-07-27T08:41:00,hdy,54.98
2023-07-27T08:42:00,hdy,54.89
2023-07-27T08:43:00,hdy,54.35
2023-07-27T08:44:00,hdy,76.53
2023-07-27T08:45:00,hdy,54.04
2023-07-27T08:46:00,hdy,53.49
2023-07-27T08:47:00,hdy,56.56
2023-07-27T08:48:00,hdy,53.85
2023-07-27T08:49:00,hdy,56.28
2023-07-27T08:50:00,hdy,55.29
2023-07-27T08:51:00,hdy,54.03
2023-07-27T08:52:00,hdy,53.76
2023-07-27T08:53:00,hdy,54.93
2023-07-27T08:54:00,hdy,54.59
2023-07-27T08:55:00,hdy,54.64
2023-07-27T08:56:00,hdy,54.49
2023-07-27T08:57:00,hdy,53.71
2023-07-27T08:58:00,hdy,56.10
2023-07-27T08:59:00,hdy,54.61
2023-07-27T09:00:00,hdy,53.10
2023-07-27T09:01:00,hdy,55.46
2023-07-27T09:02:00,hdy,57.90
2023-07-27T09:03:00,hdy,72.58
2023-07-27T09:04:00,hdy,55.67
2023-07-27T09:05:00,hdy,53.82
2023-07-27T09:06:00,hdy,55.43
2023-07-27T09:07:00,hdy,54.43
2023-07-27T09:08:00,hdy,54.07
2023-07-27T09:09:00,hdy,52.88
2023-07-27T09:10:00,hdy,53.47
2023-07-27T09:11:00,hdy,50.71
2023-07-27T09:12:00,hdy,55.00
2023-07-27T09:13:00,hdy,54.84
2023-07-27T09:14:00,hdy,54.19
2023-07-27T09:15:00,hdy,58.53
2023-07-27T09:16:00,hdy,56.66
2023-07-27T09:17:00,hdy,56.95
2023-07-27T09:18:00,hdy,53.94
2023-07-27T09:19:00,hdy,54.48
2023-07-27T09:20:00,hdy,54.30
2023-07-27T09:21:00,hdy,55.22
2023-07-27T09:22:00,hdy,54.00
2023-07-27T09:23:00,hdy,55.85
2023-07-27T09:24:00,hdy,53.52
2023-07-27T09:25:00,hdy,53.38
2023-07-27T09:26:00,hdy,75.38
2023-07-27T09:27:00,hdy,53.84
2023-07-27T09:28:00,hdy,53.24
2023-07-27T09:29:00,hdy,53.23
2023-07-27T09:30:00,hdy,54.33
2023-07-27T09:31:00,hdy,53.30
2023-07-27T09:32:00,hdy,52.34
2023-07-27T09:33:00,hdy,53.76
2023-07-27T09:34:00,hdy,52.66
2023-07-27T09:35:00,hdy,53.32
2023-07-27T09:36:00,hdy,52.03
2023-07-27T09:37:00,hdy,55.08
2023-07-27T09:38:00,hdy,53.40
2023-07-27T09:39:00,hdy,52.48
2023-07-27T09:40:00,hdy,55.26
2023-07-27T09:41:00,hdy,52.56
2023-07-27T09:42:00,hdy,53.97
2023-07-27T09:43:00,hdy,52.80
2023-07-27T09:44:00,hdy,53.48
2023-07-27T09:45:00,hdy,55.32
2023-07-27T09:46:00,hdy,53.72
2023-07-27T09:47:00,hdy,52.81
2023-07-27T09:48:00,hdy,54.27
2023-07-27T09:49:00,hdy,52.47
2023-07-27T09:50:00,hdy,53.95
2023-07-27T09:51:00,hdy,70.78
2023-07-27T09:52:00,hdy,54.34
2023-07-27T09:53:00,hdy,52.37
2023-07-27T09:54:00,hdy,52.61
2023-07-27T09:55:00,hdy,51.49
2023-07-27T09:56:00,hdy,50.54
2023-07-27T09:57:00,hdy,52.13
2023-07-27T09:58:00,hdy,52.95
2023-07-27T09:59:00,hdy,52.88
2023-07-27T10:00:00,hdy,53.53
2023-07-27T10:01:00,hdy,56.36
2023-07-27T10:02:00,hdy,56.42
2023-07-27T10:03:00,hdy,55.86
2023-07-27T10:04:00,hdy,56.53
2023-07-27T10:05:00,hdy,55.44
2023-07-27T10:06:00,hdy,55.81
2023-07-27T10:07:00,hdy,57.11
2023-07-27T10:08:00,hdy,55.83
2023-07-27T10:09:00,hdy,76.11
2023-07-27T10:10:00,hdy,57.13
2023-07-27T10:11:00,hdy,56.84
2023-07-27T10:12:00,hdy,57.09
2023-07-27T10:13:00,hdy,54.53
2023-07-27T10:14:00,hdy,82.57
2023-07-27T10:15:00,hdy,57.47
2023-07-27T10:16:00,hdy,83.45
2023-07-27T10:17:00,hdy,60.31
2023-07-27T10:18:00,hdy,57.69
2023-07-27T10:19:00,hdy,57.20
2023-07-27T10:20:00,hdy,58.23
2023-07-27T10:21:00,hdy,58.49
2023-07-27T10:22:00,hdy,61.00
2023-07-27T10:23:00,hdy,57.63
2023-07-27T10:24:00,hdy,60.01
2023-07-27T10:25:00,hdy,63.37
2023-07-27T10:26:00,hdy,62.29
2023-07-27T10:27:00,hdy,61.64
2023-07-27T10:28:00,hdy,60.11
2023-07-27T10:29:00,hdy,58.79
2023-07-27T10:30:00,hdy,59.51
2023-07-27T10:31:00,hdy,62.55
2023-07-27T10:32:00,hdy,59.53
2023-07-27T10:33:00,hdy,62.18
2023-07-27T10:34:00,hdy,60.75
2023-07-27T10:35:00,hdy,60.60
2023-07-27T10:36:00,hdy,58.67
2023-07-27T10:37:00,hdy,56.68
2023-07-27T10:38:00,hdy,74.02
2023-07-27T10:39:00,hdy,75.40
2023-07-27T10:40:00,hdy,57.70
2023-07-27T10:41:00,hdy,77.99
2023-07-27T10:42:00,hdy,85.91
2023-07-27T10:43:00,hdy,58.46
2023-07-27T10:44:00,hdy,56.55
2023-07-27T10:45:00,hdy,56.31
2023-07-27T10:46:00,hdy,56.65
2023-07-27T10:47:00,hdy,58.54
2023-07-27T10:48:00,hdy,57.45
2023-07-27T10:49:00,hdy,60.10
2023-07-27T10:50:00,hdy,83.03
2023-07-27T10:51:00,hdy,58.61
2023-07-27T10:52:00,hdy,56.22
2023-07-27T10:53:00,hdy,79.88
2023-07-27T10:54:00,hdy,75.63
2023-07-27T10:55:00,hdy,57.38
2023-07-27T10:56:00,hdy,80.46
2023-07-27T10:57:00,hdy,58.71
2023-07-27T10:58:00,hdy,58.21
2023-07-27T10:59:00,hdy,57.40
2023-07-27T11:00:00,hdy,59.11
2023-07-27T11:01:00,hdy,56.77
2023-07-27T11:02:00,hdy,57.93
2023-07-27T11:03:00,hdy,57.99
2023-07-27T11:04:00,hdy,56.03
2023-07-27T11:05:00,hdy,56.33
