#datetime,building,power
2024-03-22T00:00:00,prt,16.69
2024-03-22T00:01:00,prt,16.57
2024-03-22T00:02:00,prt,16.44
2024-03-22T00:03:00,prt,17.34
2024-03-22T00:04:00,prt,17.69
2024-03-22T00:05:00,prt,21.31
2024-03-22T00:06:00,prt,24.53
2024-03-22T00:07:00,prt,25.04
2024-03-22T00:08:00,prt,25.70
2024-03-22T00:09:00,prt,21.74
2024-03-22T00:10:00,prt,19.84
2024-03-22T00:11:00,prt,19.38
2024-03-22T00:12:00,prt,18.96
2024-03-22T00:13:00,prt,18.25
2024-03-22T00:14:00,prt,19.30
2024-03-22T00:15:00,prt,21.18
2024-03-22T00:16:00,prt,20.14
2024-03-22T00:17:00,prt,18.02
2024-03-22T00:18:00,prt,16.55
2024-03-22T00:19:00,prt,18.85
2024-03-22T00:20:00,prt,19.54
2024-03-22T00:21:00,prt,17.46
2024-03-22T00:22:00,prt,17.44
2024-03-22T00:23:00,prt,17.56
2024-03-22T00:24:00,prt,20.87
2024-03-22T00:25:00,prt,21.33
2024-03-22T00:26:00,prt,24.01
2024-03-22T00:27:00,prt,24.75
2024-03-22T00:28:00,prt,24.55
2024-03-22T00:29:00,prt,23.12
2024-03-22T00:30:00,prt,16.83
2024-03-22T00:31:00,prt,21.88
2024-03-22T00:32:00,prt,21.63
2024-03-22T00:33:00,prt,21.68
2024-03-22T00:34:00,prt,21.37
2024-03-22T00:35:00,prt,20.65
2024-03-22T00:36:00,prt,20.42
2024-03-22T00:37:00,prt,19.74
2024-03-22T00:38:00,prt,18.50
2024-03-22T00:39:00,prt,17.35
2024-03-22T00:40:00,prt,16.70
2024-03-22T00:41:00,prt,16.75
2024-03-22T00:42:00,prt,16.27
2024-03-22T00:43:00,prt,16.62
2024-03-22T00:44:00,prt,16.01
2024-03-22T00:45:00,prt,17.30
2024-03-22T00:46:00,prt,22.48
2024-03-22T00:47:00,prt,22.33
2024-03-22T00:48:00,prt,21.94
2024-03-22T00:49:00,prt,21.23
2024-03-22T00:50:00,prt,17.87
2024-03-22T00:51:00,prt,20.79
2024-03-22T00:52:00,prt,23.08
2024-03-22T00:53:00,prt,22.84
2024-03-22T00:54:00,prt,24.43
2024-03-22T00:55:00,prt,22.18
2024-03-22T00:56:00,prt,23.01
2024-03-22T00:57:00,prt,23.55
2024-03-22T00:58:00,prt,21.21
2024-03-22T00:59:00,prt,21.31
2024-03-22T01:00:00,prt,21.89
2024-03-22T01:01:00,prt,20.92
2024-03-22T01:02:00,prt,20.40
2024-03-22T01:03:00,prt,20.90
2024-03-22T01:04:00,prt,20.29
2024-03-22T01:05:00,prt,19.32
2024-03-22T01:06:00,prt,19.25
2024-03-22T01:07:00,prt,23.25
2024-03-22T01:08:00,prt,22.95
2024-03-22T01:09:00,prt,23.01
2024-03-22T01:10:00,prt,22.44
2024-03-22T01:11:00,prt,20.48
2024-03-22T01:12:00,prt,20.27
2024-03-22T01:13:00,prt,20.70
2024-03-22T01:14:00,prt,20.27
2024-03-22T01:15:00,prt,19.85
2024-03-22T01:16:00,prt,19.33
2024-03-22T01:17:00,prt,19.38
2024-03-22T01:18:00,prt,20.37
2024-03-22T01:19:00,prt,20.70
2024-03-22T01:20:00,prt,21.83
2024-03-22T01:21:00,prt,22.56
2024-03-22T01:22:00,prt,20.94
2024-03-22T01:23:00,prt,21.03
2024-03-22T01:24:00,prt,22.11
2024-03-22T01:25:00,prt,23.23
2024-03-22T01:26:00,prt,23.58
2024-03-22T01:27:00,prt,25.54
2024-03-22T01:28:00,prt,25.62
2024-03-22T01:29:00,prt,27.26
2024-03-22T01:30:00,prt,26.47
2024-03-22T01:31:00,prt,23.55
2024-03-22T01:32:00,prt,23.16
2024-03-22T01:33:00,prt,22.96
2024-03-22T01:34:00,prt,28.21
2024-03-22T01:35:00,prt,26.28
2024-03-22T01:36:00,prt,26.34
2024-03-22T01:37:00,prt,25.70
2024-03-22T01:38:00,prt,25.53
2024-03-22T01:39:00,prt,21.90
2024-03-22T01:40:00,prt,22.95
2024-03-22T01:41:00,prt,22.57
2024-03-22T01:42:00,prt,21.13
2024-03-22T01:43:00,prt,19.02
2024-03-22T01:44:00,prt,18.03
2024-03-22T01:45:00,prt,16.82
2024-03-22T01:46:00,prt,17.19
2024-03-22T01:47:00,prt,20.28
2024-03-22T01:48:00,prt,21.53
2024-03-22T01:49:00,prt,22.18
2024-03-22T01:50:00,prt,21.43
2024-03-22T01:51:00,prt,17.32
2024-03-22T01:52:00,prt,17.16
2024-03-22T01:53:00,prt,18.09
2024-03-22T01:54:00,prt,18.07
2024-03-22T01:55:00,prt,18.47
2024-03-22T01:56:00,prt,17.95
2024-03-22T01:57:00,prt,18.87
2024-03-22T01:58:00,prt,18.80
2024-03-22T01:59:00,prt,19.31
2024-03-22T02:00:00,prt,19.80
2024-03-22T02:01:00,prt,19.94
2024-03-22T02:02:00,prt,23.01
2024-03-22T02:03:00,prt,22.53
2024-03-22T02:04:00,prt,23.00
2024-03-22T02:05:00,prt,22.09
2024-03-22T02:06:00,prt,23.36
2024-03-22T02:07:00,prt,23.45
2024-03-22T02:08:00,prt,24.53
2024-03-22T02:09:00,prt,24.93
2024-03-22T02:10:00,prt,25.06
2024-03-22T02:11:00,prt,24.66
2024-03-22T02:12:00,prt,19.71
2024-03-22T02:13:00,prt,20.11
2024-03-22T02:14:00,prt,19.40
2024-03-22T02:15:00,prt,19.17
2024-03-22T02:16:00,prt,17.87
2024-03-22T02:17:00,prt,18.80
2024-03-22T02:18:00,prt,19.68
2024-03-22T02:19:00,prt,20.06
2024-03-22T02:20:00,prt,20.66
2024-03-22T02:21:00,prt,19.83
2024-03-22T02:22:00,prt,19.54
2024-03-22T02:23:00,prt,21.01
2024-03-22T02:24:00,prt,20.96
2024-03-22T02:25:00,prt,19.47
2024-03-22T02:26:00,prt,19.34
2024-03-22T02:27:00,prt,19.71
2024-03-22T02:28:00,prt,22.68
2024-03-22T02:29:00,prt,22.23
2024-03-22T02:30:00,prt,22.38
2024-03-22T02:31:00,prt,23.52
2024-03-22T02:32:00,prt,16.98
2024-03-22T02:33:00,prt,18.43
2024-03-22T02:34:00,prt,19.68
2024-03-22T02:35:00,prt,19.70
2024-03-22T02:36:00,prt,20.96
2024-03-22T02:37:00,prt,24.39
2024-03-22T02:38:00,prt,21.71
2024-03-22T02:39:00,prt,21.70
2024-03-22T02:40:00,prt,20.93
2024-03-22T02:41:00,prt,20.40
2024-03-22T02:42:00,prt,19.76
2024-03-22T02:43:00,prt,22.19
2024-03-22T02:44:00,prt,19.44
2024-03-22T02:45:00,prt,20.51
2024-03-22T02:46:00,prt,20.84
2024-03-22T02:47:00,prt,21.02
2024-03-22T02:48:00,prt,20.71
2024-03-22T02:49:00,prt,22.18
2024-03-22T02:50:00,prt,21.02
2024-03-22T02:51:00,prt,20.86
2024-03-22T02:52:00,prt,19.44
2024-03-22T02:53:00,prt,17.52
2024-03-22T02:54:00,prt,17.01
2024-03-22T02:55:00,prt,16.98
2024-03-22T02:56:00,prt,17.06
2024-03-22T02:57:00,prt,17.07
2024-03-22T02:58:00,prt,16.84
2024-03-22T02:59:00,prt,16.66
2024-03-22T03:00:00,prt,17.14
2024-03-22T03:01:00,prt,17.17
2024-03-22T03:02:00,prt,16.98
2024-03-22T03:03:00,prt,18.36
2024-03-22T03:04:00,prt,18.50
2024-03-22T03:05:00,prt,18.85
2024-03-22T03:06:00,prt,20.87
2024-03-22T03:07:00,prt,26.98
2024-03-22T03:08:00,prt,27.50
2024-03-22T03:09:00,prt,29.93
2024-03-22T03:10:00,prt,28.57
2024-03-22T03:11:00,prt,27.64
2024-03-22T03:12:00,prt,22.00
2024-03-22T03:13:00,prt,18.59
2024-03-22T03:14:00,prt,18.07
2024-03-22T03:15:00,prt,17.94
2024-03-22T03:16:00,prt,18.17
2024-03-22T03:17:00,prt,18.76
2024-03-22T03:18:00,prt,18.73
2024-03-22T03:19:00,prt,17.93
2024-03-22T03:20:00,prt,15.57
2024-03-22T03:21:00,prt,19.07
2024-03-22T03:22:00,prt,18.98
2024-03-22T03:23:00,prt,19.65
2024-03-22T03:24:00,prt,18.80
2024-03-22T03:25:00,prt,18.85
2024-03-22T03:26:00,prt,20.45
2024-03-22T03:27:00,prt,18.18
2024-03-22T03:28:00,prt,18.15
2024-03-22T03:29:00,prt,20.33
2024-03-22T03:30:00,prt,22.97
2024-03-22T03:31:00,prt,24.55
2024-03-22T03:32:00,prt,23.73
2024-03-22T03:33:00,prt,22.49
2024-03-22T03:34:00,prt,20.74
2024-03-22T03:35:00,prt,20.65
2024-03-22T03:36:00,prt,19.68
2024-03-22T03:37:00,prt,21.66
2024-03-22T03:38:00,prt,23.93
2024-03-22T03:39:00,prt,21.43
2024-03-22T03:40:00,prt,24.84
2024-03-22T03:41:00,prt,23.19
2024-03-22T03:42:00,prt,23.17
2024-03-22T03:43:00,prt,23.08
2024-03-22T03:44:00,prt,24.75
2024-03-22T03:45:00,prt,20.94
2024-03-22T03:46:00,prt,20.58
2024-03-22T03:47:00,prt,20.23
2024-03-22T03:48:00,prt,19.79
2024-03-22T03:49:00,prt,20.33
2024-03-22T03:50:00,prt,24.09
2024-03-22T03:51:00,prt,24.91
2024-03-22T03:52:00,prt,25.97
2024-03-22T03:53:00,prt,25.89
2024-03-22T03:54:00,prt,22.79
2024-03-22T03:55:00,prt,20.62
2024-03-22T03:56:00,prt,21.09
2024-03-22T03:57:00,prt,21.37
2024-03-22T03:58:00,prt,22.51
2024-03-22T03:59:00,prt,22.07
2024-03-22T04:00:00,prt,22.79
2024-03-22T04:01:00,prt,21.95
2024-03-22T04:02:00,prt,21.73
2024-03-22T04:03:00,prt,20.91
2024-03-22T04:04:00,prt,18.62
2024-03-22T04:05:00,prt,18.50
2024-03-22T04:06:00,prt,20.05
2024-03-22T04:07:00,prt,20.75
2024-03-22T04:08:00,prt,22.29
2024-03-22T04:09:00,prt,22.47
2024-03-22T04:10:00,prt,21.89
2024-03-22T04:11:00,prt,24.60
2024-03-22T04:12:00,prt,25.23
2024-03-22T04:13:00,prt,27.67
2024-03-22T04:14:00,prt,26.06
2024-03-22T04:15:00,prt,24.28
2024-03-22T04:16:00,prt,23.15
2024-03-22T04:17:00,prt,23.62
2024-03-22T04:18:00,prt,21.97
2024-03-22T04:19:00,prt,19.86
2024-03-22T04:20:00,prt,21.63
2024-03-22T04:21:00,prt,22.80
2024-03-22T04:22:00,prt,22.09
2024-03-22T04:23:00,prt,20.32
2024-03-22T04:24:00,prt,19.48
2024-03-22T04:25:00,prt,19.52
2024-03-22T04:26:00,prt,21.51
2024-03-22T04:27:00,prt,22.53
2024-03-22T04:28:00,prt,22.71
2024-03-22T04:29:00,prt,22.93
2024-03-22T04:30:00,prt,23.47
2024-03-22T04:31:00,prt,27.50
2024-03-22T04:32:00,prt,26.58
2024-03-22T04:33:00,prt,26.58
2024-03-22T04:34:00,prt,29.86
2024-03-22T04:35:00,prt,27.30
2024-03-22T04:36:00,prt,27.26
2024-03-22T04:37:00,prt,30.68
2024-03-22T04:38:00,prt,30.04
2024-03-22T04:39:00,prt,26.82
2024-03-22T04:40:00,prt,25.99
2024-03-22T04:41:00,prt,23.06
2024-03-22T04:42:00,prt,24.08
2024-03-22T04:43:00,prt,23.86
2024-03-22T04:44:00,prt,21.22
2024-03-22T04:45:00,prt,21.04
2024-03-22T04:46:00,prt,21.67
2024-03-22T04:47:00,prt,22.11
2024-03-22T04:48:00,prt,25.73
2024-03-22T04:49:00,prt,27.32
2024-03-22T04:50:00,prt,25.33
2024-03-22T04:51:00,prt,28.24
2024-03-22T04:52:00,prt,28.99
2024-03-22T04:53:00,prt,25.84
2024-03-22T04:54:00,prt,26.55
2024-03-22T04:55:00,prt,23.62
2024-03-22T04:56:00,prt,24.09
2024-03-22T04:57:00,prt,23.37
2024-03-22T04:58:00,prt,25.19
2024-03-22T04:59:00,prt,24.06
2024-03-22T05:00:00,prt,24.25
2024-03-22T05:01:00,prt,25.04
2024-03-22T05:02:00,prt,24.29
2024-03-22T05:03:00,prt,25.17
2024-03-22T05:04:00,prt,24.94
2024-03-22T05:05:00,prt,24.81
2024-03-22T05:06:00,prt,25.74
2024-03-22T05:07:00,prt,24.14
2024-03-22T05:08:00,prt,24.03
2024-03-22T05:09:00,prt,23.72
2024-03-22T05:10:00,prt,27.05
2024-03-22T05:11:00,prt,29.42
2024-03-22T05:12:00,prt,28.62
2024-03-22T05:13:00,prt,28.58
2024-03-22T05:14:00,prt,28.46
2024-03-22T05:15:00,prt,26.29
2024-03-22T05:16:00,prt,24.48
2024-03-22T05:17:00,prt,24.62
2024-03-22T05:18:00,prt,24.34
2024-03-22T05:19:00,prt,28.83
2024-03-22T05:20:00,prt,29.12
2024-03-22T05:21:00,prt,29.07
2024-03-22T05:22:00,prt,28.98
2024-03-22T05:23:00,prt,29.29
2024-03-22T05:24:00,prt,31.04
2024-03-22T05:25:00,prt,28.05
2024-03-22T05:26:00,prt,28.36
2024-03-22T05:27:00,prt,27.58
2024-03-22T05:28:00,prt,27.42
2024-03-22T05:29:00,prt,27.41
2024-03-22T05:30:00,prt,26.14
2024-03-22T05:31:00,prt,26.37
2024-03-22T05:32:00,prt,24.90
2024-03-22T05:33:00,prt,24.99
2024-03-22T05:34:00,prt,28.89
2024-03-22T05:35:00,prt,29.43
2024-03-22T05:36:00,prt,27.79
2024-03-22T05:37:00,prt,26.46
2024-03-22T05:38:00,prt,24.09
2024-03-22T05:39:00,prt,25.00
2024-03-22T05:40:00,prt,26.22
2024-03-22T05:41:00,prt,30.93
2024-03-22T05:42:00,prt,30.19
2024-03-22T05:43:00,prt,30.58
2024-03-22T05:44:00,prt,31.25
2024-03-22T05:45:00,prt,31.15
2024-03-22T05:46:00,prt,30.65
2024-03-22T05:47:00,prt,29.91
2024-03-22T05:48:00,prt,29.82
2024-03-22T05:49:00,prt,30.95
2024-03-22T05:50:00,prt,28.87
2024-03-22T05:51:00,prt,32.70
2024-03-22T05:52:00,prt,27.79
2024-03-22T05:53:00,prt,26.02
2024-03-22T05:54:00,prt,29.79
2024-03-22T05:55:00,prt,25.60
2024-03-22T05:56:00,prt,32.95
2024-03-22T05:57:00,prt,31.54
2024-03-22T05:58:00,prt,30.45
2024-03-22T05:59:00,prt,29.09
2024-03-22T06:00:00,prt,30.56
2024-03-22T06:01:00,prt,29.13
2024-03-22T06:02:00,prt,28.22
2024-03-22T06:03:00,prt,28.39
2024-03-22T06:04:00,prt,30.04
2024-03-22T06:05:00,prt,25.97
2024-03-22T06:06:00,prt,27.02
2024-03-22T06:07:00,prt,27.73
2024-03-22T06:08:00,prt,26.96
2024-03-22T06:09:00,prt,27.15
2024-03-22T06:10:00,prt,30.22
2024-03-22T06:11:00,prt,29.47
2024-03-22T06:12:00,prt,29.02
2024-03-22T06:13:00,prt,27.69
2024-03-22T06:14:00,prt,28.22
2024-03-22T06:15:00,prt,31.87
2024-03-22T06:16:00,prt,31.59
2024-03-22T06:17:00,prt,31.15
2024-03-22T06:18:00,prt,38.73
2024-03-22T06:19:00,prt,36.15
2024-03-22T06:20:00,prt,34.13
2024-03-22T06:21:00,prt,34.62
2024-03-22T06:22:00,prt,36.05
2024-03-22T06:23:00,prt,30.40
2024-03-22T06:24:00,prt,29.83
2024-03-22T06:25:00,prt,29.54
2024-03-22T06:26:00,prt,31.16
2024-03-22T06:27:00,prt,29.10
2024-03-22T06:28:00,prt,28.20
2024-03-22T06:29:00,prt,28.16
2024-03-22T06:30:00,prt,30.52
2024-03-22T06:31:00,prt,34.13
2024-03-22T06:32:00,prt,33.13
2024-03-22T06:33:00,prt,33.47
2024-03-22T06:34:00,prt,30.40
2024-03-22T06:35:00,prt,31.07
2024-03-22T06:36:00,prt,35.44
2024-03-22T06:37:00,prt,35.61
2024-03-22T06:38:00,prt,32.02
2024-03-22T06:39:00,prt,34.11
2024-03-22T06:40:00,prt,28.97
2024-03-22T06:41:00,prt,30.43
2024-03-22T06:42:00,prt,30.39
2024-03-22T06:43:00,prt,29.19
2024-03-22T06:44:00,prt,28.49
2024-03-22T06:45:00,prt,31.20
2024-03-22T06:46:00,prt,29.46
2024-03-22T06:47:00,prt,29.23
2024-03-22T06:48:00,prt,31.05
2024-03-22T06:49:00,prt,34.21
2024-03-22T06:50:00,prt,33.40
2024-03-22T06:51:00,prt,36.21
2024-03-22T06:52:00,prt,30.10
2024-03-22T06:53:00,prt,30.96
2024-03-22T06:54:00,prt,32.69
2024-03-22T06:55:00,prt,32.11
2024-03-22T06:56:00,prt,31.14
2024-03-22T06:57:00,prt,34.25
2024-03-22T06:58:00,prt,34.42
2024-03-22T06:59:00,prt,32.68
2024-03-22T07:00:00,prt,34.46
2024-03-22T07:01:00,prt,33.74
2024-03-22T07:02:00,prt,31.76
2024-03-22T07:03:00,prt,30.91
2024-03-22T07:04:00,prt,32.84
2024-03-22T07:05:00,prt,30.21
2024-03-22T07:06:00,prt,31.95
2024-03-22T07:07:00,prt,34.06
2024-03-22T07:08:00,prt,34.26
2024-03-22T07:09:00,prt,34.17
2024-03-22T07:10:00,prt,34.13
2024-03-22T07:11:00,prt,35.66
2024-03-22T07:12:00,prt,34.57
2024-03-22T07:13:00,prt,33.23
2024-03-22T07:14:00,prt,38.58
2024-03-22T07:15:00,prt,37.17
2024-03-22T07:16:00,prt,35.75
2024-03-22T07:17:00,prt,35.02
2024-03-22T07:18:00,prt,38.26
2024-03-22T07:19:00,prt,40.20
2024-03-22T07:20:00,prt,31.76
2024-03-22T07:21:00,prt,34.15
2024-03-22T07:22:00,prt,32.93
2024-03-22T07:23:00,prt,31.27
2024-03-22T07:24:00,prt,34.52
2024-03-22T07:25:00,prt,36.61
2024-03-22T07:26:00,prt,34.92
2024-03-22T07:27:00,prt,33.59
2024-03-22T07:28:00,prt,35.02
2024-03-22T07:29:00,prt,33.85
2024-03-22T07:30:00,prt,33.28
2024-03-22T07:31:00,prt,35.94
2024-03-22T07:32:00,prt,39.01
2024-03-22T07:33:00,prt,37.46
2024-03-22T07:34:00,prt,36.22
2024-03-22T07:35:00,prt,37.99
2024-03-22T07:36:00,prt,38.61
2024-03-22T07:37:00,prt,37.58
2024-03-22T07:38:00,prt,39.02
2024-03-22T07:39:00,prt,41.88
2024-03-22T07:40:00,prt,41.84
2024-03-22T07:41:00,prt,43.52
2024-03-22T07:42:00,prt,40.94
2024-03-22T07:43:00,prt,39.55
2024-03-22T07:44:00,prt,39.28
2024-03-22T07:45:00,prt,39.50
2024-03-22T07:46:00,prt,40.19
2024-03-22T07:47:00,prt,42.21
2024-03-22T07:48:00,prt,40.76
2024-03-22T07:49:00,prt,40.89
2024-03-22T07:50:00,prt,41.37
2024-03-22T07:51:00,prt,37.98
2024-03-22T07:52:00,prt,37.28
2024-03-22T07:53:00,prt,38.85
2024-03-22T07:54:00,prt,39.50
2024-03-22T07:55:00,prt,38.60
2024-03-22T07:56:00,prt,39.89
2024-03-22T07:57:00,prt,35.94
2024-03-22T07:58:00,prt,35.50
2024-03-22T07:59:00,prt,35.30
2024-03-22T08:00:00,prt,37.56
2024-03-22T08:01:00,prt,37.67
2024-03-22T08:02:00,prt,38.88
2024-03-22T08:03:00,prt,37.50
2024-03-22T08:04:00,prt,34.56
2024-03-22T08:05:00,prt,37.83
2024-03-22T08:06:00,prt,35.77
2024-03-22T08:07:00,prt,35.44
2024-03-22T08:08:00,prt,36.75
2024-03-22T08:09:00,prt,35.21
2024-03-22T08:10:00,prt,36.88
2024-03-22T08:11:00,prt,33.23
2024-03-22T08:12:00,prt,31.60
2024-03-22T08:13:00,prt,32.46
2024-03-22T08:14:00,prt,33.78
2024-03-22T08:15:00,prt,32.02
2024-03-22T08:16:00,prt,32.67
2024-03-22T08:17:00,prt,32.39
2024-03-22T08:18:00,prt,30.85
2024-03-22T08:19:00,prt,31.08
2024-03-22T08:20:00,prt,34.63
2024-03-22T08:21:00,prt,35.27
2024-03-22T08:22:00,prt,38.26
2024-03-22T08:23:00,prt,42.22
2024-03-22T08:24:00,prt,43.40
2024-03-22T08:25:00,prt,41.10
2024-03-22T08:26:00,prt,41.34
2024-03-22T08:27:00,prt,40.34
2024-03-22T08:28:00,prt,37.92
2024-03-22T08:29:00,prt,37.18
2024-03-22T08:30:00,prt,37.00
2024-03-22T08:31:00,prt,34.50
2024-03-22T08:32:00,prt,35.52
2024-03-22T08:33:00,prt,35.52
2024-03-22T08:34:00,prt,35.26
2024-03-22T08:35:00,prt,36.77
2024-03-22T08:36:00,prt,33.90
2024-03-22T08:37:00,prt,34.16
2024-03-22T08:38:00,prt,32.37
2024-03-22T08:39:00,prt,34.44
2024-03-22T08:40:00,prt,38.89
2024-03-22T08:41:00,prt,41.93
2024-03-22T08:42:00,prt,44.24
2024-03-22T08:43:00,prt,42.37
2024-03-22T08:44:00,prt,42.59
2024-03-22T08:45:00,prt,37.93
2024-03-22T08:46:00,prt,37.65
2024-03-22T08:47:00,prt,34.79
2024-03-22T08:48:00,prt,35.80
2024-03-22T08:49:00,prt,35.02
2024-03-22T08:50:00,prt,36.33
2024-03-22T08:51:00,prt,37.62
2024-03-22T08:52:00,prt,35.28
2024-03-22T08:53:00,prt,34.83
2024-03-22T08:54:00,prt,36.19
2024-03-22T08:55:00,prt,38.49
2024-03-22T08:56:00,prt,37.90
2024-03-22T08:57:00,prt,39.45
2024-03-22T08:58:00,prt,39.40
2024-03-22T08:59:00,prt,36.06
2024-03-22T09:00:00,prt,37.69
2024-03-22T09:01:00,prt,36.76
2024-03-22T09:02:00,prt,49.43
2024-03-22T09:03:00,prt,40.29
2024-03-22T09:04:00,prt,37.17
2024-03-22T09:05:00,prt,37.64
2024-03-22T09:06:00,prt,39.22
2024-03-22T09:07:00,prt,38.37
2024-03-22T09:08:00,prt,34.37
2024-03-22T09:09:00,prt,35.97
2024-03-22T09:10:00,prt,34.86
2024-03-22T09:11:00,prt,34.44
2024-03-22T09:12:00,prt,36.38
2024-03-22T09:13:00,prt,35.34
2024-03-22T09:14:00,prt,35.06
2024-03-22T09:15:00,prt,35.67
2024-03-22T09:16:00,prt,34.32
2024-03-22T09:17:00,prt,37.34
2024-03-22T09:18:00,prt,40.51
2024-03-22T09:19:00,prt,38.97
2024-03-22T09:20:00,prt,38.27
2024-03-22T09:21:00,prt,36.08
2024-03-22T09:22:00,prt,33.89
2024-03-22T09:23:00,prt,35.60
2024-03-22T09:24:00,prt,36.46
2024-03-22T09:25:00,prt,34.45
2024-03-22T09:26:00,prt,37.70
2024-03-22T09:27:00,prt,37.90
2024-03-22T09:28:00,prt,38.76
2024-03-22T09:29:00,prt,36.94
2024-03-22T09:30:00,prt,36.81
2024-03-22T09:31:00,prt,35.44
2024-03-22T09:32:00,prt,37.29
2024-03-22T09:33:00,prt,38.19
2024-03-22T09:34:00,prt,41.96
2024-03-22T09:35:00,prt,40.45
2024-03-22T09:36:00,prt,40.53
2024-03-22T09:37:00,prt,40.08
2024-03-22T09:38:00,prt,37.73
2024-03-22T09:39:00,prt,41.41
2024-03-22T09:40:00,prt,37.94
2024-03-22T09:41:00,prt,38.78
2024-03-22T09:42:00,prt,38.89
2024-03-22T09:43:00,prt,35.08
2024-03-22T09:44:00,prt,35.03
2024-03-22T09:45:00,prt,36.99
2024-03-22T09:46:00,prt,35.73
2024-03-22T09:47:00,prt,38.23
2024-03-22T09:48:00,prt,36.43
2024-03-22T09:49:00,prt,37.79
2024-03-22T09:50:00,prt,36.04
2024-03-22T09:51:00,prt,36.25
2024-03-22T09:52:00,prt,37.40
2024-03-22T09:53:00,prt,34.33
2024-03-22T09:54:00,prt,34.63
2024-03-22T09:55:00,prt,39.75
2024-03-22T09:56:00,prt,39.42
2024-03-22T09:57:00,prt,38.66
2024-03-22T09:58:00,prt,36.23
2024-03-22T09:59:00,prt,35.09
2024-03-22T10:00:00,prt,38.48
2024-03-22T10:01:00,prt,43.04
2024-03-22T10:02:00,prt,42.78
2024-03-22T10:03:00,prt,42.90
2024-03-22T10:04:00,prt,39.02
2024-03-22T10:05:00,prt,40.13
2024-03-22T10:06:00,prt,41.91
2024-03-22T10:07:00,prt,43.77
2024-03-22T10:08:00,prt,42.36
2024-03-22T10:09:00,prt,43.51
2024-03-22T10:10:00,prt,41.71
2024-03-22T10:11:00,prt,39.62
2024-03-22T10:12:00,prt,40.55
2024-03-22T10:13:00,prt,43.21
2024-03-22T10:14:00,prt,41.97
2024-03-22T10:15:00,prt,43.15
2024-03-22T10:16:00,prt,44.76
2024-03-22T10:17:00,prt,41.54
2024-03-22T10:18:00,prt,38.94
2024-03-22T10:19:00,prt,41.59
2024-03-22T10:20:00,prt,36.53
2024-03-22T10:21:00,prt,39.23
2024-03-22T10:22:00,prt,39.35
2024-03-22T10:23:00,prt,40.56
2024-03-22T10:24:00,prt,40.16
2024-03-22T10:25:00,prt,36.48
2024-03-22T10:26:00,prt,34.75
2024-03-22T10:27:00,prt,34.37
2024-03-22T10:28:00,prt,35.74
2024-03-22T10:29:00,prt,39.37
2024-03-22T10:30:00,prt,38.72
2024-03-22T10:31:00,prt,40.39
2024-03-22T10:32:00,prt,38.66
2024-03-22T10:33:00,prt,39.29
2024-03-22T10:34:00,prt,39.52
2024-03-22T10:35:00,prt,39.19
2024-03-22T10:36:00,prt,38.80
2024-03-22T10:37:00,prt,37.88
2024-03-22T10:38:00,prt,39.50
2024-03-22T10:39:00,prt,39.37
2024-03-22T10:40:00,prt,39.20
2024-03-22T10:41:00,prt,39.95
2024-03-22T10:42:00,prt,43.45
2024-03-22T10:43:00,prt,43.20
2024-03-22T10:44:00,prt,40.96
2024-03-22T10:45:00,prt,40.01
2024-03-22T10:46:00,prt,36.05
2024-03-22T10:47:00,prt,33.70
2024-03-22T10:48:00,prt,33.92
2024-03-22T10:49:00,prt,35.27
2024-03-22T10:50:00,prt,35.53
2024-03-22T10:51:00,prt,36.01
2024-03-22T10:52:00,prt,35.25
2024-03-22T10:53:00,prt,35.76
2024-03-22T10:54:00,prt,35.23
2024-03-22T10:55:00,prt,35.33
2024-03-22T10:56:00,prt,35.61
2024-03-22T10:57:00,prt,35.61
2024-03-22T10:58:00,prt,34.98
2024-03-22T10:59:00,prt,35.81
2024-03-22T11:00:00,prt,35.92
2024-03-22T11:01:00,prt,35.20
2024-03-22T11:02:00,prt,34.80
2024-03-22T11:03:00,prt,40.84
2024-03-22T11:04:00,prt,40.29
2024-03-22T11:05:00,prt,39.88
2024-03-22T11:06:00,prt,39.84
2024-03-22T11:07:00,prt,37.16
2024-03-22T11:08:00,prt,37.06
2024-03-22T11:09:00,prt,36.51
2024-03-22T11:10:00,prt,37.51
2024-03-22T11:11:00,prt,37.15
2024-03-22T11:12:00,prt,37.80
2024-03-22T11:13:00,prt,34.52
2024-03-22T11:14:00,prt,33.01
2024-03-22T11:15:00,prt,32.91
2024-03-22T11:16:00,prt,31.82
2024-03-22T11:17:00,prt,31.08
2024-03-22T11:18:00,prt,29.94
2024-03-22T11:19:00,prt,30.85
2024-03-22T11:20:00,prt,30.04
2024-03-22T11:21:00,prt,31.14
2024-03-22T11:22:00,prt,29.95
2024-03-22T11:23:00,prt,30.04
2024-03-22T11:24:00,prt,34.94
2024-03-22T11:25:00,prt,36.11
2024-03-22T11:26:00,prt,36.68
2024-03-22T11:27:00,prt,36.62
2024-03-22T11:28:00,prt,35.73
2024-03-22T11:29:00,prt,35.36
2024-03-22T11:30:00,prt,36.05
2024-03-22T11:31:00,prt,34.79
2024-03-22T11:32:00,prt,33.29
2024-03-22T11:33:00,prt,33.29
2024-03-22T11:34:00,prt,33.24
2024-03-22T11:35:00,prt,30.24
2024-03-22T11:36:00,prt,29.95
2024-03-22T11:37:00,prt,31.00
2024-03-22T11:38:00,prt,32.20
