#datetime,building,power
2024-01-07T00:01:00,ptr,11.40
2024-01-07T00:03:00,ptr,11.40
2024-01-07T00:05:00,ptr,14.40
2024-01-07T00:06:00,ptr,6.00
2024-01-07T00:07:00,ptr,11.40
2024-01-07T00:10:00,ptr,14.40
2024-01-07T00:12:00,ptr,14.40
2024-01-07T00:14:00,ptr,11.40
2024-01-07T00:16:00,ptr,12.00
2024-01-07T00:18:00,ptr,14.40
2024-01-07T00:20:00,ptr,11.40
2024-01-07T00:22:00,ptr,11.40
2024-01-07T00:23:00,ptr,6.00
2024-01-07T00:25:00,ptr,11.40
2024-01-07T00:27:00,ptr,14.40
2024-01-07T00:29:00,ptr,11.40
2024-01-07T00:31:00,ptr,14.40
2024-01-07T00:32:00,ptr,8.40
2024-01-07T00:33:00,ptr,6.00
2024-01-07T00:34:00,ptr,6.00
2024-01-07T00:36:00,ptr,11.40
2024-01-07T00:38:00,ptr,11.40
2024-01-07T00:40:00,ptr,11.40
2024-01-07T00:42:00,ptr,14.40
2024-01-07T00:43:00,ptr,9.00
2024-01-07T00:45:00,ptr,22.80
2024-01-07T00:47:00,ptr,20.40
2024-01-07T00:48:00,ptr,11.40
2024-01-07T00:50:00,ptr,19.80
2024-01-07T00:52:00,ptr,20.40
2024-01-07T00:54:00,ptr,20.40
2024-01-07T00:56:00,ptr,22.80
2024-01-07T00:58:00,ptr,20.40
2024-01-07T00:59:00,ptr,8.40
2024-01-07T01:01:00,ptr,22.80
2024-01-07T01:03:00,ptr,20.40
2024-01-07T01:04:00,ptr,11.40
2024-01-07T01:06:00,ptr,20.40
2024-01-07T01:08:00,ptr,19.80
2024-01-07T01:10:00,ptr,20.40
2024-01-07T01:12:00,ptr,20.40
2024-01-07T01:14:00,ptr,19.80
2024-01-07T01:15:00,ptr,9.00
2024-01-07T01:17:00,ptr,14.40
2024-01-07T01:18:00,ptr,14.40
2024-01-07T01:20:00,ptr,5.40
2024-01-07T01:22:00,ptr,11.40
2024-01-07T01:24:00,ptr,12.00
2024-01-07T01:26:00,ptr,11.40
2024-01-07T01:28:00,ptr,14.40
2024-01-07T01:29:00,ptr,5.40
2024-01-07T01:30:00,ptr,12.00
2024-01-07T01:33:00,ptr,11.40
2024-01-07T01:35:00,ptr,11.40
2024-01-07T01:36:00,ptr,6.00
2024-01-07T01:38:00,ptr,11.40
2024-01-07T01:39:00,ptr,5.40
2024-01-07T01:40:00,ptr,9.00
2024-01-07T01:42:00,ptr,11.40
2024-01-07T01:44:00,ptr,11.40
2024-01-07T01:45:00,ptr,6.00
2024-01-07T01:47:00,ptr,11.40
2024-01-07T01:49:00,ptr,11.40
2024-01-07T01:51:00,ptr,11.40
2024-01-07T01:53:00,ptr,12.00
2024-01-07T01:54:00,ptr,5.40
2024-01-07T01:56:00,ptr,11.40
2024-01-07T01:57:00,ptr,6.00
2024-01-07T01:59:00,ptr,11.40
2024-01-07T02:01:00,ptr,11.40
2024-01-07T02:02:00,ptr,6.00
2024-01-07T02:04:00,ptr,11.40
2024-01-07T02:06:00,ptr,11.40
2024-01-07T02:07:00,ptr,3.00
2024-01-07T02:08:00,ptr,6.00
2024-01-07T02:09:00,ptr,5.40
2024-01-07T02:11:00,ptr,9.00
2024-01-07T02:13:00,ptr,11.40
2024-01-07T02:14:00,ptr,6.00
2024-01-07T02:16:00,ptr,8.40
2024-01-07T02:18:00,ptr,8.40
2024-01-07T02:19:00,ptr,6.00
2024-01-07T02:21:00,ptr,11.40
2024-01-07T02:23:00,ptr,9.00
2024-01-07T02:24:00,ptr,5.40
2024-01-07T02:26:00,ptr,9.00
2024-01-07T02:28:00,ptr,8.40
2024-01-07T02:30:00,ptr,11.40
2024-01-07T02:32:00,ptr,9.00
2024-01-07T02:34:00,ptr,8.40
2024-01-07T02:36:00,ptr,11.40
2024-01-07T02:38:00,ptr,9.00
2024-01-07T02:40:00,ptr,8.40
2024-01-07T02:42:00,ptr,11.40
2024-01-07T02:43:00,ptr,3.00
2024-01-07T02:45:00,ptr,8.40
2024-01-07T02:47:00,ptr,12.00
2024-01-07T02:49:00,ptr,8.40
2024-01-07T02:51:00,ptr,11.40
2024-01-07T02:52:00,ptr,3.00
2024-01-07T02:54:00,ptr,11.40
2024-01-07T02:55:00,ptr,3.00
2024-01-07T02:57:00,ptr,8.40
2024-01-07T02:58:00,ptr,6.00
2024-01-07T02:59:00,ptr,8.40
2024-01-07T03:01:00,ptr,3.00
2024-01-07T03:02:00,ptr,3.00
2024-01-07T03:04:00,ptr,8.40
2024-01-07T03:05:00,ptr,12.00
2024-01-07T03:07:00,ptr,2.40
2024-01-07T03:09:00,ptr,9.00
2024-01-07T03:10:00,ptr,5.40
2024-01-07T03:11:00,ptr,9.00
2024-01-07T03:14:00,ptr,8.40
2024-01-07T03:16:00,ptr,9.00
2024-01-07T03:17:00,ptr,8.40
2024-01-07T03:20:00,ptr,8.40
2024-01-07T03:22:00,ptr,12.00
2024-01-07T03:23:00,ptr,8.40
2024-01-07T03:25:00,ptr,6.00
2024-01-07T03:27:00,ptr,8.40
2024-01-07T03:28:00,ptr,6.00
2024-01-07T03:29:00,ptr,8.40
2024-01-07T03:32:00,ptr,8.40
2024-01-07T03:34:00,ptr,9.00
2024-01-07T03:35:00,ptr,8.40
2024-01-07T03:38:00,ptr,9.00
2024-01-07T03:40:00,ptr,8.40
2024-01-07T03:41:00,ptr,8.40
2024-01-07T03:43:00,ptr,6.00
2024-01-07T03:45:00,ptr,8.40
2024-01-07T03:46:00,ptr,6.00
2024-01-07T03:48:00,ptr,8.40
2024-01-07T03:49:00,ptr,6.00
2024-01-07T03:51:00,ptr,8.40
2024-01-07T03:53:00,ptr,9.00
2024-01-07T03:55:00,ptr,8.40
2024-01-07T03:57:00,ptr,11.40
2024-01-07T03:59:00,ptr,9.00
2024-01-07T04:01:00,ptr,8.40
2024-01-07T04:03:00,ptr,11.40
2024-01-07T04:05:00,ptr,9.00
2024-01-07T04:07:00,ptr,8.40
2024-01-07T04:09:00,ptr,11.40
2024-01-07T04:10:00,ptr,3.00
2024-01-07T04:12:00,ptr,11.40
2024-01-07T04:14:00,ptr,9.00
2024-01-07T04:15:00,ptr,5.40
2024-01-07T04:17:00,ptr,9.00
2024-01-07T04:19:00,ptr,8.40
2024-01-07T04:20:00,ptr,6.00
2024-01-07T04:22:00,ptr,8.40
2024-01-07T04:24:00,ptr,9.00
2024-01-07T04:25:00,ptr,5.40
2024-01-07T04:27:00,ptr,9.00
2024-01-07T04:29:00,ptr,8.40
2024-01-07T04:30:00,ptr,6.00
2024-01-07T04:32:00,ptr,8.40
2024-01-07T04:34:00,ptr,8.40
2024-01-07T04:36:00,ptr,12.00
2024-01-07T04:38:00,ptr,8.40
2024-01-07T04:40:00,ptr,8.40
2024-01-07T04:42:00,ptr,9.00
2024-01-07T04:44:00,ptr,11.40
2024-01-07T04:46:00,ptr,8.40
2024-01-07T04:48:00,ptr,9.00
2024-01-07T04:50:00,ptr,11.40
2024-01-07T04:51:00,ptr,6.00
2024-01-07T04:52:00,ptr,8.40
2024-01-07T04:55:00,ptr,8.40
2024-01-07T04:57:00,ptr,12.00
2024-01-07T04:58:00,ptr,2.40
2024-01-07T05:00:00,ptr,12.00
2024-01-07T05:02:00,ptr,8.40
2024-01-07T05:04:00,ptr,8.40
2024-01-07T05:06:00,ptr,9.00
2024-01-07T05:08:00,ptr,11.40
2024-01-07T05:10:00,ptr,8.40
2024-01-07T05:12:00,ptr,9.00
2024-01-07T05:14:00,ptr,8.40
2024-01-07T05:16:00,ptr,11.40
2024-01-07T05:18:00,ptr,9.00
2024-01-07T05:19:00,ptr,3.00
2024-01-07T05:21:00,ptr,11.40
2024-01-07T05:23:00,ptr,8.40
2024-01-07T05:25:00,ptr,9.00
2024-01-07T05:27:00,ptr,8.40
2024-01-07T05:29:00,ptr,11.40
2024-01-07T05:31:00,ptr,9.00
2024-01-07T05:33:00,ptr,8.40
2024-01-07T05:35:00,ptr,8.40
2024-01-07T05:37:00,ptr,9.00
2024-01-07T05:38:00,ptr,5.40
2024-01-07T05:40:00,ptr,9.00
2024-01-07T05:42:00,ptr,8.40
2024-01-07T05:43:00,ptr,6.00
2024-01-07T05:45:00,ptr,8.40
2024-01-07T05:46:00,ptr,6.00
2024-01-07T05:48:00,ptr,11.40
2024-01-07T05:50:00,ptr,8.40
2024-01-07T05:52:00,ptr,9.00
2024-01-07T05:53:00,ptr,5.40
2024-01-07T05:55:00,ptr,9.00
2024-01-07T05:57:00,ptr,8.40
2024-01-07T05:59:00,ptr,9.00
2024-01-07T06:00:00,ptr,5.40
2024-01-07T06:02:00,ptr,11.40
2024-01-07T06:04:00,ptr,9.00
2024-01-07T06:06:00,ptr,11.40
2024-01-07T06:07:00,ptr,6.00
2024-01-07T06:08:00,ptr,5.40
2024-01-07T06:10:00,ptr,11.40
2024-01-07T06:11:00,ptr,3.00
2024-01-07T06:13:00,ptr,14.40
2024-01-07T06:15:00,ptr,11.40
2024-01-07T06:17:00,ptr,12.00
2024-01-07T06:19:00,ptr,11.40
2024-01-07T06:21:00,ptr,11.40
2024-01-07T06:23:00,ptr,8.40
2024-01-07T06:25:00,ptr,12.00
2024-01-07T06:27:00,ptr,11.40
2024-01-07T06:29:00,ptr,11.40
2024-01-07T06:31:00,ptr,11.40
2024-01-07T06:33:00,ptr,11.40
2024-01-07T06:36:00,ptr,12.00
2024-01-07T06:37:00,ptr,11.40
2024-01-07T06:38:00,ptr,5.40
2024-01-07T06:39:00,ptr,12.00
2024-01-07T06:41:00,ptr,5.40
2024-01-07T06:43:00,ptr,11.40
2024-01-07T06:44:00,ptr,6.00
2024-01-07T06:45:00,ptr,11.40
2024-01-07T06:48:00,ptr,9.00
2024-01-07T06:50:00,ptr,14.40
2024-01-07T06:51:00,ptr,8.40
2024-01-07T06:54:00,ptr,14.40
2024-01-07T06:56:00,ptr,11.40
2024-01-07T06:57:00,ptr,11.40
2024-01-07T07:00:00,ptr,12.00
2024-01-07T07:01:00,ptr,5.40
2024-01-07T07:03:00,ptr,9.00
2024-01-07T07:05:00,ptr,11.40
2024-01-07T07:06:00,ptr,5.40
2024-01-07T07:08:00,ptr,12.00
2024-01-07T07:09:00,ptr,5.40
2024-01-07T07:11:00,ptr,11.40
2024-01-07T07:13:00,ptr,12.00
2024-01-07T07:14:00,ptr,5.40
2024-01-07T07:16:00,ptr,11.40
2024-01-07T07:17:00,ptr,6.00
2024-01-07T07:19:00,ptr,11.40
2024-01-07T07:21:00,ptr,11.40
2024-01-07T07:22:00,ptr,6.00
2024-01-07T07:24:00,ptr,8.40
2024-01-07T07:26:00,ptr,12.00
2024-01-07T07:28:00,ptr,11.40
2024-01-07T07:30:00,ptr,11.40
2024-01-07T07:32:00,ptr,11.40
2024-01-07T07:34:00,ptr,11.40
2024-01-07T07:35:00,ptr,6.00
2024-01-07T07:37:00,ptr,11.40
2024-01-07T07:39:00,ptr,11.40
2024-01-07T07:41:00,ptr,9.00
2024-01-07T07:42:00,ptr,5.40
2024-01-07T07:44:00,ptr,12.00
2024-01-07T07:46:00,ptr,14.40
2024-01-07T07:48:00,ptr,11.40
2024-01-07T07:50:00,ptr,11.40
2024-01-07T07:52:00,ptr,14.40
2024-01-07T07:53:00,ptr,6.00
2024-01-07T07:54:00,ptr,5.40
2024-01-07T07:56:00,ptr,11.40
2024-01-07T07:58:00,ptr,12.00
2024-01-07T08:00:00,ptr,8.40
2024-01-07T08:02:00,ptr,11.40
2024-01-07T08:04:00,ptr,11.40
2024-01-07T08:06:00,ptr,12.00
2024-01-07T08:07:00,ptr,5.40
2024-01-07T08:08:00,ptr,6.00
2024-01-07T08:10:00,ptr,14.40
2024-01-07T08:12:00,ptr,8.40
2024-01-07T08:14:00,ptr,11.40
2024-01-07T08:16:00,ptr,12.00
2024-01-07T08:18:00,ptr,11.40
2024-01-07T08:20:00,ptr,11.40
2024-01-07T08:22:00,ptr,11.40
2024-01-07T08:24:00,ptr,11.40
2024-01-07T08:25:00,ptr,6.00
2024-01-07T08:26:00,ptr,11.40
2024-01-07T08:29:00,ptr,11.40
2024-01-07T08:31:00,ptr,12.00
2024-01-07T08:32:00,ptr,2.40
2024-01-07T08:34:00,ptr,12.00
2024-01-07T08:36:00,ptr,11.40
2024-01-07T08:38:00,ptr,8.40
2024-01-07T08:39:00,ptr,6.00
2024-01-07T08:41:00,ptr,11.40
2024-01-07T08:43:00,ptr,11.40
2024-01-07T08:44:00,ptr,6.00
2024-01-07T08:46:00,ptr,11.40
2024-01-07T08:47:00,ptr,6.00
2024-01-07T08:48:00,ptr,5.40
2024-01-07T08:50:00,ptr,11.40
2024-01-07T08:52:00,ptr,12.00
2024-01-07T08:53:00,ptr,5.40
2024-01-07T08:55:00,ptr,9.00
2024-01-07T08:57:00,ptr,11.40
2024-01-07T08:59:00,ptr,11.40
2024-01-07T09:01:00,ptr,11.40
2024-01-07T09:02:00,ptr,6.00
2024-01-07T09:04:00,ptr,11.40
2024-01-07T09:06:00,ptr,11.40
2024-01-07T09:08:00,ptr,11.40
2024-01-07T09:10:00,ptr,12.00
2024-01-07T09:12:00,ptr,11.40
2024-01-07T09:14:00,ptr,11.40
2024-01-07T09:16:00,ptr,14.40
2024-01-07T09:17:00,ptr,6.00
2024-01-07T09:19:00,ptr,11.40
2024-01-07T09:20:00,ptr,5.40
2024-01-07T09:22:00,ptr,12.00
2024-01-07T09:24:00,ptr,11.40
2024-01-07T09:25:00,ptr,5.40
2024-01-07T09:27:00,ptr,12.00
2024-01-07T09:28:00,ptr,5.40
2024-01-07T09:30:00,ptr,11.40
2024-01-07T09:31:00,ptr,12.00
2024-01-07T09:34:00,ptr,11.40
2024-01-07T09:36:00,ptr,11.40
2024-01-07T09:37:00,ptr,11.40
2024-01-07T09:39:00,ptr,6.00
2024-01-07T09:41:00,ptr,11.40
2024-01-07T09:42:00,ptr,6.00
2024-01-07T09:43:00,ptr,14.40
2024-01-07T09:45:00,ptr,2.40
2024-01-07T09:47:00,ptr,14.40
2024-01-07T09:49:00,ptr,9.00
2024-01-07T09:51:00,ptr,14.40
2024-01-07T09:52:00,ptr,5.40
2024-01-07T09:54:00,ptr,12.00
2024-01-07T09:55:00,ptr,5.40
2024-01-07T09:57:00,ptr,11.40
2024-01-07T09:59:00,ptr,12.00
2024-01-07T10:01:00,ptr,14.40
2024-01-07T10:03:00,ptr,11.40
2024-01-07T10:04:00,ptr,5.40
2024-01-07T10:06:00,ptr,12.00
2024-01-07T10:07:00,ptr,11.40
2024-01-07T10:09:00,ptr,5.40
2024-01-07T10:11:00,ptr,12.00
2024-01-07T10:12:00,ptr,5.40
2024-01-07T10:13:00,ptr,11.40
2024-01-07T10:16:00,ptr,12.00
2024-01-07T10:18:00,ptr,14.40
2024-01-07T10:19:00,ptr,11.40
2024-01-07T10:22:00,ptr,11.40
2024-01-07T10:24:00,ptr,11.40
2024-01-07T10:26:00,ptr,11.40
2024-01-07T10:28:00,ptr,12.00
2024-01-07T10:30:00,ptr,14.40
2024-01-07T10:32:00,ptr,11.40
2024-01-07T10:33:00,ptr,5.40
2024-01-07T10:35:00,ptr,12.00
2024-01-07T10:37:00,ptr,11.40
2024-01-07T10:39:00,ptr,11.40
2024-01-07T10:40:00,ptr,6.00
2024-01-07T10:42:00,ptr,11.40
2024-01-07T10:43:00,ptr,5.40
2024-01-07T10:45:00,ptr,14.41
2024-01-07T10:46:00,ptr,6.00
2024-01-07T10:48:00,ptr,11.40
2024-01-07T10:50:00,ptr,20.41
2024-01-07T10:52:00,ptr,19.80
2024-01-07T10:54:00,ptr,23.40
2024-01-07T10:56:00,ptr,25.80
2024-01-07T10:58:00,ptr,20.41
2024-01-07T11:00:00,ptr,19.80
2024-01-07T11:02:00,ptr,20.40
2024-01-07T11:04:00,ptr,19.80
2024-01-07T11:06:00,ptr,20.40
2024-01-07T11:08:00,ptr,20.40
2024-01-07T11:09:00,ptr,8.40
2024-01-07T11:11:00,ptr,20.40
2024-01-07T11:12:00,ptr,8.40
2024-01-07T11:14:00,ptr,20.40
2024-01-07T11:16:00,ptr,19.80
2024-01-07T11:18:00,ptr,17.40
2024-01-07T11:19:00,ptr,11.40
2024-01-07T11:21:00,ptr,17.40
2024-01-07T11:23:00,ptr,20.40
2024-01-07T11:25:00,ptr,16.80
2024-01-07T11:27:00,ptr,17.40
2024-01-07T11:29:00,ptr,17.40
2024-01-07T11:30:00,ptr,20.40
2024-01-07T11:32:00,ptr,5.41
2024-01-07T11:33:00,ptr,8.99
2024-01-07T11:35:00,ptr,16.80
2024-01-07T11:36:00,ptr,20.40
2024-01-07T11:39:00,ptr,17.40
2024-01-07T11:41:00,ptr,17.40
2024-01-07T11:42:00,ptr,22.80
2024-01-07T11:44:00,ptr,6.00
2024-01-07T11:46:00,ptr,19.80
2024-01-07T11:47:00,ptr,6.01
2024-01-07T11:48:00,ptr,11.40
2024-01-07T11:50:00,ptr,8.40
2024-01-07T11:52:00,ptr,12.00
2024-01-07T11:54:00,ptr,11.40
2024-01-07T11:56:00,ptr,11.40
2024-01-07T11:58:00,ptr,11.40
2024-01-07T12:00:00,ptr,14.40
2024-01-07T12:02:00,ptr,14.40
2024-01-07T12:04:00,ptr,11.40
2024-01-07T12:06:00,ptr,12.00
2024-01-07T12:07:00,ptr,5.40
2024-01-07T12:09:00,ptr,14.40
2024-01-07T12:11:00,ptr,11.40
2024-01-07T12:13:00,ptr,14.40
2024-01-07T12:15:00,ptr,12.00
2024-01-07T12:17:00,ptr,14.40
2024-01-07T12:19:00,ptr,22.80
2024-01-07T12:22:00,ptr,20.40
2024-01-07T12:23:00,ptr,22.80
2024-01-07T12:25:00,ptr,20.41
2024-01-07T12:27:00,ptr,22.80
2024-01-07T12:29:00,ptr,22.80
2024-01-07T12:31:00,ptr,20.40
2024-01-07T12:33:00,ptr,22.80
2024-01-07T12:35:00,ptr,23.40
2024-01-07T12:37:00,ptr,22.80
2024-01-07T12:38:00,ptr,8.99
2024-01-07T12:40:00,ptr,22.80
2024-01-07T12:41:00,ptr,11.40
2024-01-07T12:43:00,ptr,23.40
2024-01-07T12:45:00,ptr,22.80
2024-01-07T12:47:00,ptr,31.80
2024-01-07T12:50:00,ptr,19.80
2024-01-07T12:52:00,ptr,23.40
2024-01-07T12:53:00,ptr,22.80
2024-01-07T12:56:00,ptr,23.40
2024-01-07T12:58:00,ptr,22.80
2024-01-07T12:59:00,ptr,14.40
2024-01-07T13:01:00,ptr,28.80
2024-01-07T13:03:00,ptr,28.80
2024-01-07T13:05:00,ptr,28.80
2024-01-07T13:06:00,ptr,14.40
2024-01-07T13:08:00,ptr,31.80
2024-01-07T13:10:00,ptr,28.80
2024-01-07T13:12:00,ptr,31.80
2024-01-07T13:14:00,ptr,28.80
2024-01-07T13:16:00,ptr,19.80
2024-01-07T13:17:00,ptr,11.40
2024-01-07T13:19:00,ptr,23.40
2024-01-07T13:21:00,ptr,19.80
2024-01-07T13:23:00,ptr,23.40
2024-01-07T13:25:00,ptr,19.80
2024-01-07T13:27:00,ptr,20.41
2024-01-07T13:29:00,ptr,22.80
2024-01-07T13:30:00,ptr,12.00
2024-01-07T13:32:00,ptr,19.80
2024-01-07T13:34:00,ptr,20.41
2024-01-07T13:36:00,ptr,19.80
2024-01-07T13:37:00,ptr,12.00
2024-01-07T13:39:00,ptr,19.80
2024-01-07T13:40:00,ptr,23.40
2024-01-07T13:43:00,ptr,19.80
2024-01-07T13:44:00,ptr,11.40
2024-01-07T13:46:00,ptr,31.80
2024-01-07T13:49:00,ptr,17.40
2024-01-07T13:51:00,ptr,17.40
2024-01-07T13:52:00,ptr,25.80
2024-01-07T13:55:00,ptr,28.80
2024-01-07T13:56:00,ptr,8.40
2024-01-07T13:58:00,ptr,20.40
2024-01-07T14:00:00,ptr,20.41
2024-01-07T14:01:00,ptr,11.40
2024-01-07T14:02:00,ptr,11.40
2024-01-07T14:04:00,ptr,20.40
2024-01-07T14:06:00,ptr,19.80
2024-01-07T14:07:00,ptr,11.40
2024-01-07T14:09:00,ptr,20.40
2024-01-07T14:11:00,ptr,20.40
2024-01-07T14:13:00,ptr,19.80
2024-01-07T14:15:00,ptr,20.40
2024-01-07T14:17:00,ptr,19.80
2024-01-07T14:19:00,ptr,20.41
2024-01-07T14:21:00,ptr,22.80
2024-01-07T14:23:00,ptr,20.40
2024-01-07T14:25:00,ptr,20.40
2024-01-07T14:26:00,ptr,11.40
2024-01-07T14:28:00,ptr,19.80
2024-01-07T14:29:00,ptr,9.00
2024-01-07T14:31:00,ptr,19.80
2024-01-07T14:32:00,ptr,12.00
2024-01-07T14:34:00,ptr,19.80
2024-01-07T14:36:00,ptr,20.40
2024-01-07T14:38:00,ptr,22.80
2024-01-07T14:39:00,ptr,9.00
2024-01-07T14:41:00,ptr,22.80
2024-01-07T14:43:00,ptr,20.40
2024-01-07T14:45:00,ptr,22.80
2024-01-07T14:46:00,ptr,11.40
2024-01-07T14:48:00,ptr,25.80
2024-01-07T14:49:00,ptr,9.00
2024-01-07T14:51:00,ptr,17.40
2024-01-07T14:53:00,ptr,14.40
2024-01-07T14:55:00,ptr,16.80
2024-01-07T14:57:00,ptr,14.40
2024-01-07T14:59:00,ptr,14.40
2024-01-07T15:01:00,ptr,12.00
2024-01-07T15:03:00,ptr,19.80
2024-01-07T15:06:00,ptr,14.41
2024-01-07T15:08:00,ptr,11.40
2024-01-07T15:09:00,ptr,14.40
2024-01-07T15:11:00,ptr,9.00
2024-01-07T15:13:00,ptr,14.40
2024-01-07T15:15:00,ptr,14.40
2024-01-07T15:16:00,ptr,8.40
2024-01-07T15:18:00,ptr,11.40
2024-01-07T15:19:00,ptr,6.01
2024-01-07T15:20:00,ptr,8.40
2024-01-07T15:22:00,ptr,12.00
2024-01-07T15:24:00,ptr,14.40
2024-01-07T15:26:00,ptr,11.40
2024-01-07T15:27:00,ptr,8.40
2024-01-07T15:29:00,ptr,11.40
2024-01-07T15:30:00,ptr,9.00
2024-01-07T15:32:00,ptr,11.40
2024-01-07T15:34:00,ptr,14.40
2024-01-07T15:35:00,ptr,6.00
2024-01-07T15:37:00,ptr,14.40
2024-01-07T15:39:00,ptr,11.40
2024-01-07T15:41:00,ptr,14.40
2024-01-07T15:43:00,ptr,14.40
2024-01-07T15:45:00,ptr,11.40
2024-01-07T15:46:00,ptr,6.00
2024-01-07T15:48:00,ptr,14.40
2024-01-07T15:50:00,ptr,14.40
2024-01-07T15:52:00,ptr,11.40
2024-01-07T15:53:00,ptr,8.40
2024-01-07T15:55:00,ptr,11.40
2024-01-07T15:56:00,ptr,9.00
2024-01-07T15:58:00,ptr,11.40
2024-01-07T16:00:00,ptr,11.40
2024-01-07T16:02:00,ptr,14.40
2024-01-07T16:04:00,ptr,11.40
2024-01-07T16:06:00,ptr,14.40
2024-01-07T16:07:00,ptr,6.00
2024-01-07T16:08:00,ptr,14.40
2024-01-07T16:10:00,ptr,6.01
2024-01-07T16:12:00,ptr,11.40
2024-01-07T16:14:00,ptr,11.40
2024-01-07T16:16:00,ptr,11.40
2024-01-07T16:17:00,ptr,6.00
2024-01-07T16:19:00,ptr,11.40
2024-01-07T16:20:00,ptr,6.00
2024-01-07T16:22:00,ptr,11.40
2024-01-07T16:24:00,ptr,14.41
2024-01-07T16:26:00,ptr,11.40
2024-01-07T16:28:00,ptr,11.40
2024-01-07T16:30:00,ptr,14.40
2024-01-07T16:32:00,ptr,11.40
2024-01-07T16:34:00,ptr,12.00
2024-01-07T16:36:00,ptr,11.40
2024-01-07T16:38:00,ptr,11.40
2024-01-07T16:40:00,ptr,11.40
2024-01-07T16:42:00,ptr,14.40
2024-01-07T16:43:00,ptr,6.00
2024-01-07T16:45:00,ptr,11.40
2024-01-07T16:47:00,ptr,11.40
2024-01-07T16:48:00,ptr,6.00
2024-01-07T16:50:00,ptr,14.40
2024-01-07T16:51:00,ptr,5.41
2024-01-07T16:53:00,ptr,12.00
2024-01-07T16:55:00,ptr,11.40
2024-01-07T16:56:00,ptr,5.40
2024-01-07T16:58:00,ptr,12.00
2024-01-07T16:59:00,ptr,8.40
2024-01-07T17:01:00,ptr,14.40
2024-01-07T17:03:00,ptr,11.40
2024-01-07T17:05:00,ptr,11.40
2024-01-07T17:07:00,ptr,12.00
2024-01-07T17:08:00,ptr,5.40
2024-01-07T17:10:00,ptr,11.40
2024-01-07T17:11:00,ptr,6.01
2024-01-07T17:13:00,ptr,11.40
2024-01-07T17:15:00,ptr,11.40
2024-01-07T17:16:00,ptr,6.00
2024-01-07T17:18:00,ptr,14.40
2024-01-07T17:19:00,ptr,6.00
2024-01-07T17:20:00,ptr,5.40
2024-01-07T17:22:00,ptr,11.40
2024-01-07T17:24:00,ptr,12.00
2024-01-07T17:25:00,ptr,5.40
2024-01-07T17:27:00,ptr,11.40
2024-01-07T17:29:00,ptr,12.00
2024-01-07T17:31:00,ptr,11.40
2024-01-07T17:32:00,ptr,8.40
2024-01-07T17:34:00,ptr,11.40
2024-01-07T17:36:00,ptr,12.00
2024-01-07T17:38:00,ptr,14.40
2024-01-07T17:40:00,ptr,11.40
2024-01-07T17:42:00,ptr,11.40
2024-01-07T17:44:00,ptr,11.40
2024-01-07T17:46:00,ptr,14.40
2024-01-07T17:48:00,ptr,11.40
2024-01-07T17:50:00,ptr,12.00
2024-01-07T17:52:00,ptr,11.40
2024-01-07T17:54:00,ptr,11.40
2024-01-07T17:55:00,ptr,14.40
2024-01-07T17:58:00,ptr,11.40
2024-01-07T17:59:00,ptr,6.00
2024-01-07T18:01:00,ptr,11.40
2024-01-07T18:03:00,ptr,11.40
2024-01-07T18:05:00,ptr,11.40
2024-01-07T18:07:00,ptr,14.40
2024-01-07T18:09:00,ptr,12.00
2024-01-07T18:11:00,ptr,11.40
2024-01-07T18:12:00,ptr,5.40
2024-01-07T18:13:00,ptr,14.41
2024-01-07T18:15:00,ptr,6.00
2024-01-07T18:17:00,ptr,11.40
2024-01-07T18:19:00,ptr,17.40
2024-01-07T18:22:00,ptr,11.40
2024-01-07T18:23:00,ptr,6.01
2024-01-07T18:25:00,ptr,11.40
2024-01-07T18:26:00,ptr,6.00
2024-01-07T18:28:00,ptr,14.40
2024-01-07T18:29:00,ptr,5.41
2024-01-07T18:31:00,ptr,11.40
2024-01-07T18:33:00,ptr,12.00
2024-01-07T18:34:00,ptr,5.41
2024-01-07T18:36:00,ptr,11.40
2024-01-07T18:38:00,ptr,12.00
2024-01-07T18:40:00,ptr,11.40
2024-01-07T18:42:00,ptr,11.40
2024-01-07T18:44:00,ptr,11.40
2024-01-07T18:46:00,ptr,14.40
2024-01-07T18:47:00,ptr,6.00
2024-01-07T18:49:00,ptr,11.40
2024-01-07T18:51:00,ptr,11.40
2024-01-07T18:53:00,ptr,11.40
2024-01-07T18:54:00,ptr,6.00
2024-01-07T18:56:00,ptr,8.40
2024-01-07T18:57:00,ptr,6.00
2024-01-07T18:59:00,ptr,11.40
2024-01-07T19:01:00,ptr,14.40
2024-01-07T19:03:00,ptr,14.40
2024-01-07T19:04:00,ptr,9.00
2024-01-07T19:06:00,ptr,11.40
2024-01-07T19:07:00,ptr,5.40
2024-01-07T19:09:00,ptr,12.00
2024-01-07T19:11:00,ptr,11.40
2024-01-07T19:12:00,ptr,5.40
2024-01-07T19:14:00,ptr,12.00
2024-01-07T19:16:00,ptr,14.40
2024-01-07T19:17:00,ptr,5.40
2024-01-07T19:19:00,ptr,11.40
2024-01-07T19:20:00,ptr,8.99
2024-01-07T19:22:00,ptr,11.40
2024-01-07T19:24:00,ptr,14.40
2024-01-07T19:25:00,ptr,6.00
2024-01-07T19:27:00,ptr,11.40
2024-01-07T19:29:00,ptr,11.40
2024-01-07T19:30:00,ptr,6.00
2024-01-07T19:32:00,ptr,11.40
