#datetime,building,power
2022-01-06T00:00:00,kyn,60.00
2022-01-06T00:02:00,kyn,132.01
2022-01-06T00:04:00,kyn,132.01
2022-01-06T00:05:00,kyn,60.00
2022-01-06T00:07:00,kyn,132.01
2022-01-06T00:08:00,kyn,60.00
2022-01-06T00:10:00,kyn,132.01
2022-01-06T00:12:00,kyn,120.00
2022-01-06T00:14:00,kyn,131.95
2022-01-06T00:16:00,kyn,120.00
2022-01-06T00:17:00,kyn,72.01
2022-01-06T00:19:00,kyn,120.00
2022-01-06T00:21:00,kyn,144.02
2022-01-06T00:23:00,kyn,132.01
2022-01-06T00:25:00,kyn,131.95
2022-01-06T00:27:00,kyn,132.01
2022-01-06T00:29:00,kyn,132.01
2022-01-06T00:30:00,kyn,60.00
2022-01-06T00:32:00,kyn,132.01
2022-01-06T00:34:00,kyn,132.01
2022-01-06T00:36:00,kyn,131.95
2022-01-06T00:38:00,kyn,120.00
2022-01-06T00:40:00,kyn,132.01
2022-01-06T00:42:00,kyn,144.02
2022-01-06T00:44:00,kyn,132.01
2022-01-06T00:46:00,kyn,120.00
2022-01-06T00:47:00,kyn,71.95
2022-01-06T00:49:00,kyn,132.01
2022-01-06T00:51:00,kyn,120.00
2022-01-06T00:53:00,kyn,132.01
2022-01-06T00:55:00,kyn,120.00
2022-01-06T00:57:00,kyn,132.01
2022-01-06T00:59:00,kyn,120.00
2022-01-06T01:00:00,kyn,60.00
2022-01-06T01:02:00,kyn,132.01
2022-01-06T01:04:00,kyn,131.95
2022-01-06T01:06:00,kyn,132.01
2022-01-06T01:07:00,kyn,60.00
2022-01-06T01:09:00,kyn,132.01
2022-01-06T01:11:00,kyn,132.01
2022-01-06T01:13:00,kyn,143.96
2022-01-06T01:15:00,kyn,132.01
2022-01-06T01:17:00,kyn,132.01
2022-01-06T01:19:00,kyn,132.01
2022-01-06T01:21:00,kyn,120.00
2022-01-06T01:23:00,kyn,132.01
2022-01-06T01:25:00,kyn,143.96
2022-01-06T01:27:00,kyn,120.00
2022-01-06T01:29:00,kyn,132.01
2022-01-06T01:30:00,kyn,72.01
2022-01-06T01:32:00,kyn,120.00
2022-01-06T01:34:00,kyn,132.01
2022-01-06T01:36:00,kyn,131.95
2022-01-06T01:38:00,kyn,120.00
2022-01-06T01:39:00,kyn,72.01
2022-01-06T01:41:00,kyn,120.00
2022-01-06T01:43:00,kyn,120.00
2022-01-06T01:45:00,kyn,132.01
2022-01-06T01:46:00,kyn,72.01
2022-01-06T01:48:00,kyn,132.01
2022-01-06T01:50:00,kyn,131.95
2022-01-06T01:52:00,kyn,120.00
2022-01-06T01:53:00,kyn,72.01
2022-01-06T01:55:00,kyn,120.00
2022-01-06T01:57:00,kyn,132.01
2022-01-06T01:59:00,kyn,120.00
2022-01-06T02:01:00,kyn,132.01
2022-01-06T02:03:00,kyn,120.00
2022-01-06T02:04:00,kyn,60.00
2022-01-06T02:06:00,kyn,132.01
2022-01-06T02:08:00,kyn,131.95
2022-01-06T02:09:00,kyn,72.01
2022-01-06T02:11:00,kyn,132.01
2022-01-06T02:13:00,kyn,120.00
2022-01-06T02:15:00,kyn,132.01
2022-01-06T02:17:00,kyn,132.01
2022-01-06T02:18:00,kyn,60.00
2022-01-06T02:20:00,kyn,120.00
2022-01-06T02:21:00,kyn,71.95
2022-01-06T02:22:00,kyn,60.00
2022-01-06T02:24:00,kyn,132.01
2022-01-06T02:26:00,kyn,132.01
2022-01-06T02:28:00,kyn,132.01
2022-01-06T02:30:00,kyn,132.01
2022-01-06T02:31:00,kyn,60.00
2022-01-06T02:33:00,kyn,131.95
2022-01-06T02:34:00,kyn,60.00
2022-01-06T02:36:00,kyn,132.01
2022-01-06T02:37:00,kyn,60.00
2022-01-06T02:39:00,kyn,132.01
2022-01-06T02:41:00,kyn,120.00
2022-01-06T02:43:00,kyn,132.01
2022-01-06T02:44:00,kyn,60.00
2022-01-06T02:46:00,kyn,132.01
2022-01-06T02:48:00,kyn,131.95
2022-01-06T02:50:00,kyn,132.01
2022-01-06T02:52:00,kyn,132.01
2022-01-06T02:53:00,kyn,60.00
2022-01-06T02:54:00,kyn,60.00
2022-01-06T02:56:00,kyn,132.01
2022-01-06T02:58:00,kyn,120.00
2022-01-06T03:00:00,kyn,132.01
2022-01-06T03:02:00,kyn,120.00
2022-01-06T03:04:00,kyn,155.98
2022-01-06T03:06:00,kyn,215.98
2022-01-06T03:08:00,kyn,216.04
2022-01-06T03:09:00,kyn,107.99
2022-01-06T03:11:00,kyn,227.99
2022-01-06T03:12:00,kyn,120.00
2022-01-06T03:14:00,kyn,240.00
2022-01-06T03:15:00,kyn,120.00
2022-01-06T03:17:00,kyn,227.99
2022-01-06T03:18:00,kyn,108.05
2022-01-06T03:20:00,kyn,227.99
2022-01-06T03:21:00,kyn,107.99
2022-01-06T03:23:00,kyn,227.99
2022-01-06T03:25:00,kyn,227.99
2022-01-06T03:26:00,kyn,108.05
2022-01-06T03:28:00,kyn,227.99
2022-01-06T03:30:00,kyn,227.99
2022-01-06T03:32:00,kyn,215.98
2022-01-06T03:34:00,kyn,228.05
2022-01-06T03:36:00,kyn,215.98
2022-01-06T03:38:00,kyn,227.99
2022-01-06T03:40:00,kyn,227.99
2022-01-06T03:42:00,kyn,228.05
2022-01-06T03:44:00,kyn,215.98
2022-01-06T03:46:00,kyn,227.99
2022-01-06T03:48:00,kyn,216.04
2022-01-06T03:49:00,kyn,120.00
2022-01-06T03:51:00,kyn,215.98
2022-01-06T03:53:00,kyn,227.99
2022-01-06T03:55:00,kyn,216.04
2022-01-06T03:57:00,kyn,227.99
2022-01-06T03:59:00,kyn,227.99
2022-01-06T04:01:00,kyn,215.98
2022-01-06T04:02:00,kyn,108.05
2022-01-06T04:04:00,kyn,227.99
2022-01-06T04:05:00,kyn,107.99
2022-01-06T04:07:00,kyn,227.99
2022-01-06T04:08:00,kyn,107.99
2022-01-06T04:09:00,kyn,108.05
2022-01-06T04:11:00,kyn,215.98
2022-01-06T04:12:00,kyn,107.99
2022-01-06T04:14:00,kyn,216.04
2022-01-06T04:15:00,kyn,120.00
2022-01-06T04:17:00,kyn,215.98
2022-01-06T04:19:00,kyn,227.99
2022-01-06T04:21:00,kyn,227.99
2022-01-06T04:23:00,kyn,216.04
2022-01-06T04:25:00,kyn,215.98
2022-01-06T04:27:00,kyn,227.99
2022-01-06T04:29:00,kyn,240.00
2022-01-06T04:31:00,kyn,228.05
2022-01-06T04:32:00,kyn,107.99
2022-01-06T04:34:00,kyn,240.00
2022-01-06T04:36:00,kyn,227.99
2022-01-06T04:37:00,kyn,107.99
2022-01-06T04:38:00,kyn,107.99
2022-01-06T04:40:00,kyn,228.05
2022-01-06T04:42:00,kyn,227.99
2022-01-06T04:44:00,kyn,227.99
2022-01-06T04:46:00,kyn,227.99
2022-01-06T04:47:00,kyn,120.00
2022-01-06T04:49:00,kyn,216.04
2022-01-06T04:51:00,kyn,227.99
2022-01-06T04:52:00,kyn,120.00
2022-01-06T04:54:00,kyn,215.98
2022-01-06T04:55:00,kyn,120.00
2022-01-06T04:57:00,kyn,240.00
2022-01-06T04:58:00,kyn,107.99
2022-01-06T05:00:00,kyn,240.00
2022-01-06T05:01:00,kyn,108.05
2022-01-06T05:03:00,kyn,227.99
2022-01-06T05:05:00,kyn,227.99
2022-01-06T05:07:00,kyn,215.98
2022-01-06T05:09:00,kyn,228.05
2022-01-06T05:11:00,kyn,215.98
2022-01-06T05:12:00,kyn,107.99
2022-01-06T05:14:00,kyn,240.00
2022-01-06T05:16:00,kyn,252.01
2022-01-06T05:18:00,kyn,227.99
2022-01-06T05:20:00,kyn,227.99
2022-01-06T05:22:00,kyn,228.05
2022-01-06T05:24:00,kyn,215.98
2022-01-06T05:25:00,kyn,120.00
2022-01-06T05:26:00,kyn,107.99
2022-01-06T05:28:00,kyn,227.99
2022-01-06T05:29:00,kyn,120.00
2022-01-06T05:31:00,kyn,228.05
2022-01-06T05:33:00,kyn,227.99
2022-01-06T05:35:00,kyn,240.00
2022-01-06T05:37:00,kyn,227.99
2022-01-06T05:39:00,kyn,227.99
2022-01-06T05:41:00,kyn,240.00
2022-01-06T05:43:00,kyn,227.99
2022-01-06T05:44:00,kyn,120.00
2022-01-06T05:46:00,kyn,228.05
2022-01-06T05:47:00,kyn,120.00
2022-01-06T05:49:00,kyn,227.99
2022-01-06T05:51:00,kyn,240.00
2022-01-06T05:52:00,kyn,107.99
2022-01-06T05:54:00,kyn,240.00
2022-01-06T05:56:00,kyn,240.00
2022-01-06T05:58:00,kyn,240.00
2022-01-06T06:00:00,kyn,240.00
2022-01-06T06:02:00,kyn,227.99
2022-01-06T06:04:00,kyn,240.00
2022-01-06T06:06:00,kyn,227.99
2022-01-06T06:07:00,kyn,120.00
2022-01-06T06:08:00,kyn,120.00
2022-01-06T06:10:00,kyn,228.05
2022-01-06T06:11:00,kyn,120.00
2022-01-06T06:12:00,kyn,107.99
2022-01-06T06:14:00,kyn,227.99
2022-01-06T06:16:00,kyn,240.00
2022-01-06T06:18:00,kyn,227.99
2022-01-06T06:20:00,kyn,227.99
2022-01-06T06:22:00,kyn,228.05
2022-01-06T06:24:00,kyn,227.99
2022-01-06T06:26:00,kyn,240.00
2022-01-06T06:28:00,kyn,227.99
2022-01-06T06:30:00,kyn,227.99
2022-01-06T06:32:00,kyn,240.00
2022-01-06T06:34:00,kyn,227.99
2022-01-06T06:36:00,kyn,240.00
2022-01-06T06:37:00,kyn,108.05
2022-01-06T06:39:00,kyn,227.99
2022-01-06T06:41:00,kyn,227.99
2022-01-06T06:43:00,kyn,227.99
2022-01-06T06:44:00,kyn,120.00
2022-01-06T06:46:00,kyn,240.00
2022-01-06T06:48:00,kyn,240.00
2022-01-06T06:50:00,kyn,240.00
2022-01-06T06:51:00,kyn,120.00
2022-01-06T06:53:00,kyn,227.99
2022-01-06T06:55:00,kyn,240.00
2022-01-06T06:57:00,kyn,228.05
2022-01-06T06:59:00,kyn,240.00
2022-01-06T07:01:00,kyn,240.00
2022-01-06T07:03:00,kyn,240.00
2022-01-06T07:04:00,kyn,120.00
2022-01-06T07:06:00,kyn,240.00
2022-01-06T07:07:00,kyn,120.00
2022-01-06T07:09:00,kyn,240.00
2022-01-06T07:11:00,kyn,240.00
2022-01-06T07:13:00,kyn,240.00
2022-01-06T07:14:00,kyn,131.95
2022-01-06T07:16:00,kyn,264.02
2022-01-06T07:18:00,kyn,240.00
2022-01-06T07:20:00,kyn,240.00
2022-01-06T07:22:00,kyn,227.99
2022-01-06T07:23:00,kyn,120.00
2022-01-06T07:24:00,kyn,120.00
2022-01-06T07:26:00,kyn,227.99
2022-01-06T07:27:00,kyn,108.05
2022-01-06T07:29:00,kyn,240.00
2022-01-06T07:30:00,kyn,120.00
2022-01-06T07:32:00,kyn,240.00
2022-01-06T07:33:00,kyn,120.00
2022-01-06T07:35:00,kyn,227.99
2022-01-06T07:37:00,kyn,240.00
2022-01-06T07:39:00,kyn,240.00
2022-01-06T07:41:00,kyn,240.00
2022-01-06T07:43:00,kyn,227.99
2022-01-06T07:45:00,kyn,240.00
2022-01-06T07:47:00,kyn,240.00
2022-01-06T07:49:00,kyn,227.99
2022-01-06T07:51:00,kyn,240.00
2022-01-06T07:53:00,kyn,240.00
2022-01-06T07:54:00,kyn,132.01
2022-01-06T07:56:00,kyn,252.01
2022-01-06T07:58:00,kyn,240.00
2022-01-06T08:00:00,kyn,240.00
2022-01-06T08:02:00,kyn,240.00
2022-01-06T08:04:00,kyn,227.99
2022-01-06T08:06:00,kyn,240.00
2022-01-06T08:08:00,kyn,240.00
2022-01-06T08:10:00,kyn,240.00
2022-01-06T08:12:00,kyn,252.01
2022-01-06T08:13:00,kyn,132.01
2022-01-06T08:15:00,kyn,287.99
2022-01-06T08:17:00,kyn,300.00
2022-01-06T08:19:00,kyn,312.01
2022-01-06T08:21:00,kyn,300.00
2022-01-06T08:23:00,kyn,311.95
2022-01-06T08:25:00,kyn,288.05
2022-01-06T08:27:00,kyn,263.96
2022-01-06T08:28:00,kyn,120.00
2022-01-06T08:29:00,kyn,132.01
2022-01-06T08:31:00,kyn,252.01
2022-01-06T08:33:00,kyn,263.96
2022-01-06T08:34:00,kyn,132.01
2022-01-06T08:36:00,kyn,252.01
2022-01-06T08:38:00,kyn,264.02
2022-01-06T08:40:00,kyn,251.95
2022-01-06T08:42:00,kyn,264.02
2022-01-06T08:44:00,kyn,252.01
2022-01-06T08:46:00,kyn,252.01
2022-01-06T08:48:00,kyn,251.95
2022-01-06T08:50:00,kyn,252.01
2022-01-06T08:52:00,kyn,264.02
2022-01-06T08:53:00,kyn,120.00
2022-01-06T08:55:00,kyn,263.96
2022-01-06T08:57:00,kyn,264.02
2022-01-06T08:58:00,kyn,132.01
2022-01-06T09:00:00,kyn,252.01
2022-01-06T09:01:00,kyn,131.95
2022-01-06T09:03:00,kyn,264.02
2022-01-06T09:04:00,kyn,144.02
2022-01-06T09:06:00,kyn,275.98
2022-01-06T09:08:00,kyn,252.01
2022-01-06T09:10:00,kyn,263.96
2022-01-06T09:11:00,kyn,132.01
2022-01-06T09:13:00,kyn,264.02
2022-01-06T09:14:00,kyn,120.00
2022-01-06T09:16:00,kyn,263.96
2022-01-06T09:18:00,kyn,264.02
2022-01-06T09:20:00,kyn,264.02
2022-01-06T09:22:00,kyn,263.96
2022-01-06T09:24:00,kyn,276.04
2022-01-06T09:26:00,kyn,263.96
2022-01-06T09:28:00,kyn,276.04
2022-01-06T09:29:00,kyn,131.95
2022-01-06T09:31:00,kyn,276.04
2022-01-06T09:32:00,kyn,143.96
2022-01-06T09:34:00,kyn,264.02
2022-01-06T09:36:00,kyn,264.02
2022-01-06T09:38:00,kyn,263.96
2022-01-06T09:40:00,kyn,264.02
2022-01-06T09:42:00,kyn,263.96
2022-01-06T09:43:00,kyn,132.01
2022-01-06T09:45:00,kyn,287.99
2022-01-06T09:46:00,kyn,132.01
2022-01-06T09:48:00,kyn,276.04
2022-01-06T09:49:00,kyn,131.95
2022-01-06T09:50:00,kyn,144.02
2022-01-06T09:52:00,kyn,287.99
2022-01-06T09:54:00,kyn,276.04
2022-01-06T09:56:00,kyn,275.98
2022-01-06T09:58:00,kyn,287.99
2022-01-06T10:00:00,kyn,276.04
2022-01-06T10:02:00,kyn,287.99
2022-01-06T10:04:00,kyn,287.99
2022-01-06T10:06:00,kyn,275.98
2022-01-06T10:07:00,kyn,144.02
2022-01-06T10:09:00,kyn,275.98
2022-01-06T10:11:00,kyn,288.05
2022-01-06T10:12:00,kyn,143.96
2022-01-06T10:13:00,kyn,144.02
2022-01-06T10:15:00,kyn,275.98
2022-01-06T10:17:00,kyn,276.04
2022-01-06T10:19:00,kyn,287.99
2022-01-06T10:21:00,kyn,275.98
2022-01-06T10:23:00,kyn,276.04
2022-01-06T10:24:00,kyn,131.95
2022-01-06T10:26:00,kyn,276.04
2022-01-06T10:28:00,kyn,275.98
2022-01-06T10:30:00,kyn,276.04
2022-01-06T10:32:00,kyn,275.98
2022-01-06T10:33:00,kyn,132.01
2022-01-06T10:35:00,kyn,287.99
2022-01-06T10:37:00,kyn,264.02
2022-01-06T10:39:00,kyn,263.96
2022-01-06T10:41:00,kyn,276.04
2022-01-06T10:43:00,kyn,263.96
2022-01-06T10:44:00,kyn,132.01
2022-01-06T10:46:00,kyn,264.02
2022-01-06T10:48:00,kyn,263.96
2022-01-06T10:50:00,kyn,276.04
2022-01-06T10:52:00,kyn,263.96
2022-01-06T10:53:00,kyn,132.01
2022-01-06T10:55:00,kyn,264.02
2022-01-06T10:57:00,kyn,263.96
2022-01-06T10:59:00,kyn,252.01
2022-01-06T11:01:00,kyn,264.02
2022-01-06T11:03:00,kyn,263.96
2022-01-06T11:04:00,kyn,120.00
2022-01-06T11:06:00,kyn,252.01
2022-01-06T11:08:00,kyn,264.02
2022-01-06T11:09:00,kyn,131.95
2022-01-06T11:10:00,kyn,120.00
2022-01-06T11:12:00,kyn,264.02
2022-01-06T11:13:00,kyn,132.01
2022-01-06T11:15:00,kyn,263.96
2022-01-06T11:16:00,kyn,120.00
2022-01-06T11:18:00,kyn,252.01
2022-01-06T11:20:00,kyn,264.02
2022-01-06T11:22:00,kyn,252.01
2022-01-06T11:24:00,kyn,251.95
2022-01-06T11:25:00,kyn,120.00
2022-01-06T11:27:00,kyn,252.01
2022-01-06T11:29:00,kyn,264.02
2022-01-06T11:30:00,kyn,132.01
2022-01-06T11:32:00,kyn,275.98
2022-01-06T11:33:00,kyn,132.01
2022-01-06T11:34:00,kyn,132.01
2022-01-06T11:36:00,kyn,263.96
2022-01-06T11:37:00,kyn,132.01
2022-01-06T11:39:00,kyn,264.02
2022-01-06T11:41:00,kyn,263.96
2022-01-06T11:43:00,kyn,264.02
2022-01-06T11:45:00,kyn,252.01
2022-01-06T11:47:00,kyn,263.96
2022-01-06T11:49:00,kyn,264.02
2022-01-06T11:51:00,kyn,252.01
2022-01-06T11:53:00,kyn,275.98
2022-01-06T11:54:00,kyn,144.02
2022-01-06T11:56:00,kyn,275.98
2022-01-06T11:57:00,kyn,132.01
2022-01-06T11:59:00,kyn,263.96
2022-01-06T12:01:00,kyn,252.01
2022-01-06T12:03:00,kyn,264.02
2022-01-06T12:04:00,kyn,120.00
2022-01-06T12:06:00,kyn,263.96
2022-01-06T12:07:00,kyn,132.01
2022-01-06T12:09:00,kyn,252.01
2022-01-06T12:11:00,kyn,264.02
2022-01-06T12:13:00,kyn,263.96
2022-01-06T12:15:00,kyn,264.02
2022-01-06T12:16:00,kyn,132.01
2022-01-06T12:18:00,kyn,263.96
2022-01-06T12:21:00,kyn,384.02
2022-01-06T12:23:00,kyn,263.96
2022-01-06T12:25:00,kyn,252.01
2022-01-06T12:27:00,kyn,264.02
2022-01-06T12:28:00,kyn,132.01
2022-01-06T12:30:00,kyn,251.95
2022-01-06T12:31:00,kyn,132.01
2022-01-06T12:33:00,kyn,252.01
2022-01-06T12:35:00,kyn,264.02
2022-01-06T12:36:00,kyn,131.95
2022-01-06T12:38:00,kyn,252.01
2022-01-06T12:39:00,kyn,132.01
2022-01-06T12:41:00,kyn,264.02
2022-01-06T12:43:00,kyn,251.95
2022-01-06T12:45:00,kyn,252.01
2022-01-06T12:47:00,kyn,264.02
2022-01-06T12:49:00,kyn,252.01
2022-01-06T12:51:00,kyn,251.95
2022-01-06T12:52:00,kyn,132.01
2022-01-06T12:54:00,kyn,252.01
2022-01-06T12:56:00,kyn,264.02
2022-01-06T12:58:00,kyn,263.96
2022-01-06T13:00:00,kyn,252.01
2022-01-06T13:02:00,kyn,264.02
2022-01-06T13:04:00,kyn,251.95
2022-01-06T13:06:00,kyn,252.01
2022-01-06T13:07:00,kyn,132.01
2022-01-06T13:09:00,kyn,252.01
2022-01-06T13:11:00,kyn,263.96
2022-01-06T13:13:00,kyn,264.02
2022-01-06T13:14:00,kyn,120.00
2022-01-06T13:16:00,kyn,264.02
2022-01-06T13:17:00,kyn,131.95
2022-01-06T13:19:00,kyn,252.01
2022-01-06T13:21:00,kyn,264.02
2022-01-06T13:23:00,kyn,252.01
2022-01-06T13:24:00,kyn,131.95
2022-01-06T13:26:00,kyn,264.02
2022-01-06T13:28:00,kyn,264.02
2022-01-06T13:30:00,kyn,251.95
2022-01-06T13:32:00,kyn,252.01
2022-01-06T13:33:00,kyn,132.01
2022-01-06T13:35:00,kyn,252.01
2022-01-06T13:37:00,kyn,263.96
2022-01-06T13:39:00,kyn,252.01
2022-01-06T13:41:00,kyn,276.04
2022-01-06T13:42:00,kyn,120.00
2022-01-06T13:44:00,kyn,263.96
2022-01-06T13:46:00,kyn,264.02
2022-01-06T13:48:00,kyn,252.01
2022-01-06T13:50:00,kyn,263.96
2022-01-06T13:52:00,kyn,252.01
2022-01-06T13:54:00,kyn,275.98
2022-01-06T13:55:00,kyn,144.02
2022-01-06T13:57:00,kyn,275.98
2022-01-06T13:58:00,kyn,132.01
2022-01-06T13:59:00,kyn,144.02
2022-01-06T14:00:00,kyn,143.96
2022-01-06T14:02:00,kyn,288.05
2022-01-06T14:04:00,kyn,275.98
2022-01-06T14:06:00,kyn,264.02
2022-01-06T14:07:00,kyn,131.95
2022-01-06T14:09:00,kyn,276.04
2022-01-06T14:10:00,kyn,143.96
2022-01-06T14:12:00,kyn,276.04
2022-01-06T14:14:00,kyn,275.98
2022-01-06T14:16:00,kyn,287.99
2022-01-06T14:18:00,kyn,276.04
2022-01-06T14:20:00,kyn,275.98
2022-01-06T14:22:00,kyn,276.04
2022-01-06T14:24:00,kyn,275.98
2022-01-06T14:26:00,kyn,275.98
2022-01-06T14:28:00,kyn,264.02
2022-01-06T14:30:00,kyn,275.98
2022-01-06T14:32:00,kyn,264.02
2022-01-06T14:33:00,kyn,132.01
2022-01-06T14:35:00,kyn,263.96
2022-01-06T14:37:00,kyn,264.02
2022-01-06T14:39:00,kyn,264.02
2022-01-06T14:41:00,kyn,275.98
2022-01-06T14:42:00,kyn,132.01
2022-01-06T14:44:00,kyn,263.96
2022-01-06T14:46:00,kyn,264.02
2022-01-06T14:48:00,kyn,264.02
2022-01-06T14:49:00,kyn,131.95
2022-01-06T14:51:00,kyn,264.02
2022-01-06T14:52:00,kyn,120.00
2022-01-06T14:54:00,kyn,264.02
2022-01-06T14:56:00,kyn,263.96
2022-01-06T14:58:00,kyn,252.01
2022-01-06T15:00:00,kyn,264.02
2022-01-06T15:02:00,kyn,251.95
2022-01-06T15:03:00,kyn,132.01
2022-01-06T15:05:00,kyn,264.02
2022-01-06T15:07:00,kyn,263.96
2022-01-06T15:08:00,kyn,132.01
2022-01-06T15:10:00,kyn,252.01
2022-01-06T15:11:00,kyn,132.01
2022-01-06T15:13:00,kyn,252.01
2022-01-06T15:14:00,kyn,131.95
2022-01-06T15:16:00,kyn,252.01
2022-01-06T15:18:00,kyn,252.01
2022-01-06T15:20:00,kyn,264.02
2022-01-06T15:21:00,kyn,120.00
2022-01-06T15:23:00,kyn,263.96
2022-01-06T15:25:00,kyn,264.02
2022-01-06T15:27:00,kyn,252.01
2022-01-06T15:29:00,kyn,263.96
2022-01-06T15:30:00,kyn,120.00
2022-01-06T15:32:00,kyn,264.02
2022-01-06T15:34:00,kyn,252.01
2022-01-06T15:36:00,kyn,263.96
2022-01-06T15:37:00,kyn,132.01
2022-01-06T15:39:00,kyn,252.01
2022-01-06T15:41:00,kyn,263.96
2022-01-06T15:43:00,kyn,264.02
2022-01-06T15:44:00,kyn,132.01
2022-01-06T15:46:00,kyn,252.01
2022-01-06T15:47:00,kyn,131.95
2022-01-06T15:49:00,kyn,264.02
2022-01-06T15:50:00,kyn,132.01
2022-01-06T15:51:00,kyn,132.01
2022-01-06T15:53:00,kyn,251.95
2022-01-06T15:54:00,kyn,132.01
2022-01-06T15:56:00,kyn,264.02
2022-01-06T15:57:00,kyn,120.00
2022-01-06T15:59:00,kyn,252.01
2022-01-06T16:00:00,kyn,131.95
2022-01-06T16:02:00,kyn,252.01
2022-01-06T16:04:00,kyn,264.02
2022-01-06T16:06:00,kyn,275.98
2022-01-06T16:07:00,kyn,120.00
2022-01-06T16:08:00,kyn,132.01
2022-01-06T16:10:00,kyn,252.01
2022-01-06T16:12:00,kyn,252.01
2022-01-06T16:13:00,kyn,131.95
2022-01-06T16:15:00,kyn,252.01
2022-01-06T16:16:00,kyn,120.00
2022-01-06T16:18:00,kyn,252.01
2022-01-06T16:20:00,kyn,252.01
2022-01-06T16:22:00,kyn,240.00
2022-01-06T16:24:00,kyn,240.00
2022-01-06T16:26:00,kyn,252.01
2022-01-06T16:28:00,kyn,251.95
2022-01-06T16:29:00,kyn,120.00
2022-01-06T16:31:00,kyn,252.01
2022-01-06T16:33:00,kyn,252.01
2022-01-06T16:34:00,kyn,132.01
2022-01-06T16:36:00,kyn,252.01
2022-01-06T16:38:00,kyn,240.00
2022-01-06T16:40:00,kyn,251.95
2022-01-06T16:42:00,kyn,252.01
2022-01-06T16:44:00,kyn,252.01
2022-01-06T16:46:00,kyn,240.00
2022-01-06T16:48:00,kyn,252.01
2022-01-06T16:50:00,kyn,252.01
2022-01-06T16:52:00,kyn,251.95
2022-01-06T16:54:00,kyn,252.01
2022-01-06T16:56:00,kyn,252.01
2022-01-06T16:58:00,kyn,252.01
2022-01-06T17:00:00,kyn,252.01
2022-01-06T17:01:00,kyn,120.00
2022-01-06T17:02:00,kyn,120.00
2022-01-06T17:04:00,kyn,251.95
2022-01-06T17:05:00,kyn,120.00
2022-01-06T17:06:00,kyn,120.00
2022-01-06T17:08:00,kyn,252.01
2022-01-06T17:10:00,kyn,240.00
2022-01-06T17:12:00,kyn,252.01
2022-01-06T17:13:00,kyn,132.01
2022-01-06T17:15:00,kyn,240.00
2022-01-06T17:17:00,kyn,252.01
2022-01-06T17:19:00,kyn,251.95
2022-01-06T17:21:00,kyn,240.00
2022-01-06T17:23:00,kyn,252.01
2022-01-06T17:25:00,kyn,240.00
2022-01-06T17:27:00,kyn,240.00
2022-01-06T17:28:00,kyn,132.01
2022-01-06T17:29:00,kyn,120.00
2022-01-06T17:31:00,kyn,240.00
2022-01-06T17:33:00,kyn,252.01
2022-01-06T17:35:00,kyn,252.01
2022-01-06T17:37:00,kyn,240.00
2022-01-06T17:39:00,kyn,251.95
2022-01-06T17:41:00,kyn,252.01
2022-01-06T17:42:00,kyn,132.01
2022-01-06T17:44:00,kyn,240.00
2022-01-06T17:46:00,kyn,252.01
2022-01-06T17:48:00,kyn,252.01
2022-01-06T17:50:00,kyn,240.00
2022-01-06T17:51:00,kyn,120.00
2022-01-06T17:53:00,kyn,251.95
2022-01-06T17:55:00,kyn,240.00
2022-01-06T17:56:00,kyn,132.01
2022-01-06T17:58:00,kyn,252.01
2022-01-06T17:59:00,kyn,120.00
2022-01-06T18:00:00,kyn,132.01
2022-01-06T18:02:00,kyn,240.00
2022-01-06T18:04:00,kyn,252.01
2022-01-06T18:06:00,kyn,251.95
2022-01-06T18:07:00,kyn,132.01
2022-01-06T18:08:00,kyn,132.01
2022-01-06T18:10:00,kyn,252.01
2022-01-06T18:12:00,kyn,252.01
2022-01-06T18:13:00,kyn,120.00
2022-01-06T18:15:00,kyn,251.95
2022-01-06T18:16:00,kyn,120.00
2022-01-06T18:18:00,kyn,252.01
2022-01-06T18:20:00,kyn,252.01
2022-01-06T18:21:00,kyn,120.00
2022-01-06T18:23:00,kyn,252.01
2022-01-06T18:24:00,kyn,132.01
2022-01-06T18:26:00,kyn,251.95
2022-01-06T18:28:00,kyn,240.00
2022-01-06T18:29:00,kyn,132.01
2022-01-06T18:31:00,kyn,252.01
2022-01-06T18:33:00,kyn,252.01
2022-01-06T18:34:00,kyn,120.00
2022-01-06T18:35:00,kyn,120.00
2022-01-06T18:37:00,kyn,252.01
2022-01-06T18:39:00,kyn,240.00
2022-01-06T18:41:00,kyn,251.95
2022-01-06T18:42:00,kyn,132.01
2022-01-06T18:44:00,kyn,240.00
2022-01-06T18:45:00,kyn,132.01
2022-01-06T18:47:00,kyn,240.00
2022-01-06T18:49:00,kyn,252.01
2022-01-06T18:51:00,kyn,252.01
2022-01-06T18:52:00,kyn,120.00
2022-01-06T18:54:00,kyn,263.96
2022-01-06T18:56:00,kyn,252.01
2022-01-06T18:58:00,kyn,252.01
2022-01-06T19:00:00,kyn,263.96
2022-01-06T19:02:00,kyn,252.01
2022-01-06T19:03:00,kyn,120.00
2022-01-06T19:05:00,kyn,252.01
2022-01-06T19:06:00,kyn,120.00
2022-01-06T19:08:00,kyn,252.01
2022-01-06T19:10:00,kyn,252.01
2022-01-06T19:12:00,kyn,263.96
2022-01-06T19:13:00,kyn,120.00
2022-01-06T19:15:00,kyn,252.01
2022-01-06T19:16:00,kyn,132.01
2022-01-06T19:18:00,kyn,252.01
