#datetime,building,power
2022-08-11T00:01:00,ata,57.60
2022-08-11T00:03:00,ata,55.20
2022-08-11T00:04:00,ata,28.80
2022-08-11T00:06:00,ata,52.79
2022-08-11T00:08:00,ata,55.20
2022-08-11T00:09:00,ata,28.80
2022-08-11T00:11:00,ata,52.82
2022-08-11T00:12:00,ata,26.40
2022-08-11T00:14:00,ata,55.20
2022-08-11T00:15:00,ata,26.40
2022-08-11T00:17:00,ata,55.20
2022-08-11T00:18:00,ata,26.40
2022-08-11T00:20:00,ata,55.22
2022-08-11T00:21:00,ata,26.40
2022-08-11T00:22:00,ata,26.40
2022-08-11T00:23:00,ata,26.40
2022-08-11T00:25:00,ata,57.60
2022-08-11T00:26:00,ata,26.40
2022-08-11T00:28:00,ata,55.20
2022-08-11T00:29:00,ata,26.40
2022-08-11T00:30:00,ata,28.80
2022-08-11T00:32:00,ata,52.82
2022-08-11T00:34:00,ata,52.79
2022-08-11T00:36:00,ata,52.79
2022-08-11T00:38:00,ata,57.60
2022-08-11T00:40:00,ata,48.02
2022-08-11T00:42:00,ata,47.99
2022-08-11T00:43:00,ata,23.99
2022-08-11T00:44:00,ata,26.40
2022-08-11T00:46:00,ata,69.61
2022-08-11T00:48:00,ata,72.01
2022-08-11T00:49:00,ata,28.80
2022-08-11T00:50:00,ata,23.99
2022-08-11T00:51:00,ata,26.40
2022-08-11T00:53:00,ata,47.99
2022-08-11T00:55:00,ata,48.02
2022-08-11T00:57:00,ata,47.99
2022-08-11T00:58:00,ata,23.99
2022-08-11T01:00:00,ata,45.62
2022-08-11T01:02:00,ata,45.59
2022-08-11T01:03:00,ata,24.02
2022-08-11T01:05:00,ata,47.99
2022-08-11T01:07:00,ata,45.59
2022-08-11T01:09:00,ata,48.02
2022-08-11T01:11:00,ata,47.99
2022-08-11T01:12:00,ata,23.99
2022-08-11T01:14:00,ata,48.02
2022-08-11T01:16:00,ata,47.99
2022-08-11T01:18:00,ata,48.02
2022-08-11T01:19:00,ata,26.40
2022-08-11T01:21:00,ata,45.59
2022-08-11T01:23:00,ata,48.02
2022-08-11T01:24:00,ata,21.59
2022-08-11T01:26:00,ata,47.99
2022-08-11T01:28:00,ata,50.42
2022-08-11T01:30:00,ata,47.99
2022-08-11T01:32:00,ata,47.99
2022-08-11T01:33:00,ata,26.43
2022-08-11T01:34:00,ata,23.99
2022-08-11T01:36:00,ata,47.99
2022-08-11T01:38:00,ata,48.02
2022-08-11T01:39:00,ata,21.59
2022-08-11T01:41:00,ata,50.39
2022-08-11T01:43:00,ata,48.02
2022-08-11T01:45:00,ata,47.99
2022-08-11T01:46:00,ata,23.99
2022-08-11T01:48:00,ata,48.02
2022-08-11T01:49:00,ata,21.59
2022-08-11T01:51:00,ata,50.39
2022-08-11T01:52:00,ata,23.99
2022-08-11T01:54:00,ata,48.02
2022-08-11T01:55:00,ata,23.99
2022-08-11T01:56:00,ata,23.99
2022-08-11T01:57:00,ata,23.99
2022-08-11T01:59:00,ata,48.02
2022-08-11T02:00:00,ata,26.40
2022-08-11T02:01:00,ata,26.40
2022-08-11T02:02:00,ata,47.99
2022-08-11T02:03:00,ata,23.99
2022-08-11T02:05:00,ata,48.02
2022-08-11T02:07:00,ata,50.39
2022-08-11T02:09:00,ata,48.02
2022-08-11T02:11:00,ata,47.99
2022-08-11T02:13:00,ata,47.99
2022-08-11T02:15:00,ata,48.02
2022-08-11T02:17:00,ata,47.99
2022-08-11T02:18:00,ata,23.99
2022-08-11T02:19:00,ata,24.02
2022-08-11T02:21:00,ata,47.99
2022-08-11T02:23:00,ata,50.39
2022-08-11T02:24:00,ata,24.02
2022-08-11T02:26:00,ata,47.99
2022-08-11T02:27:00,ata,23.99
2022-08-11T02:29:00,ata,50.39
2022-08-11T02:31:00,ata,48.02
2022-08-11T02:33:00,ata,50.39
2022-08-11T02:35:00,ata,48.02
2022-08-11T02:37:00,ata,47.99
2022-08-11T02:38:00,ata,23.99
2022-08-11T02:40:00,ata,45.62
2022-08-11T02:42:00,ata,47.99
2022-08-11T02:43:00,ata,21.59
2022-08-11T02:44:00,ata,24.02
2022-08-11T02:46:00,ata,45.59
2022-08-11T02:48:00,ata,47.99
2022-08-11T02:50:00,ata,50.42
2022-08-11T02:52:00,ata,45.59
2022-08-11T02:53:00,ata,23.99
2022-08-11T02:55:00,ata,45.62
2022-08-11T02:56:00,ata,23.99
2022-08-11T02:57:00,ata,23.99
2022-08-11T02:59:00,ata,45.62
2022-08-11T03:01:00,ata,47.99
2022-08-11T03:02:00,ata,23.99
2022-08-11T03:04:00,ata,45.62
2022-08-11T03:06:00,ata,47.99
2022-08-11T03:08:00,ata,48.02
2022-08-11T03:10:00,ata,47.99
2022-08-11T03:12:00,ata,45.62
2022-08-11T03:14:00,ata,45.59
2022-08-11T03:15:00,ata,23.99
2022-08-11T03:16:00,ata,23.99
2022-08-11T03:18:00,ata,48.02
2022-08-11T03:20:00,ata,45.59
2022-08-11T03:21:00,ata,23.99
2022-08-11T03:23:00,ata,48.02
2022-08-11T03:24:00,ata,28.80
2022-08-11T03:26:00,ata,72.01
2022-08-11T03:27:00,ata,38.38
2022-08-11T03:28:00,ata,36.01
2022-08-11T03:30:00,ata,60.00
2022-08-11T03:31:00,ata,23.99
2022-08-11T03:33:00,ata,48.02
2022-08-11T03:35:00,ata,47.99
2022-08-11T03:36:00,ata,21.59
2022-08-11T03:38:00,ata,50.42
2022-08-11T03:40:00,ata,47.99
2022-08-11T03:42:00,ata,47.99
2022-08-11T03:43:00,ata,24.02
2022-08-11T03:45:00,ata,47.99
2022-08-11T03:46:00,ata,23.99
2022-08-11T03:47:00,ata,23.99
2022-08-11T03:49:00,ata,48.02
2022-08-11T03:51:00,ata,47.99
2022-08-11T03:52:00,ata,36.01
2022-08-11T03:53:00,ata,33.60
2022-08-11T03:54:00,ata,36.01
2022-08-11T03:56:00,ata,69.58
2022-08-11T03:57:00,ata,36.01
2022-08-11T03:59:00,ata,69.61
2022-08-11T04:01:00,ata,52.79
2022-08-11T04:02:00,ata,23.99
2022-08-11T04:04:00,ata,48.02
2022-08-11T04:05:00,ata,23.99
2022-08-11T04:07:00,ata,47.99
2022-08-11T04:09:00,ata,57.60
2022-08-11T04:10:00,ata,36.01
2022-08-11T04:12:00,ata,72.01
2022-08-11T04:13:00,ata,33.60
2022-08-11T04:15:00,ata,57.60
2022-08-11T04:17:00,ata,45.59
2022-08-11T04:18:00,ata,23.99
2022-08-11T04:19:00,ata,24.02
2022-08-11T04:21:00,ata,47.99
2022-08-11T04:23:00,ata,47.99
2022-08-11T04:24:00,ata,21.62
2022-08-11T04:26:00,ata,47.99
2022-08-11T04:27:00,ata,23.99
2022-08-11T04:29:00,ata,50.42
2022-08-11T04:31:00,ata,45.59
2022-08-11T04:33:00,ata,48.02
2022-08-11T04:35:00,ata,47.99
2022-08-11T04:37:00,ata,45.59
2022-08-11T04:39:00,ata,48.02
2022-08-11T04:40:00,ata,23.99
2022-08-11T04:42:00,ata,50.39
2022-08-11T04:43:00,ata,24.02
2022-08-11T04:44:00,ata,26.40
2022-08-11T04:45:00,ata,23.99
2022-08-11T04:47:00,ata,50.39
2022-08-11T04:49:00,ata,48.02
2022-08-11T04:50:00,ata,23.99
2022-08-11T04:51:00,ata,23.99
2022-08-11T04:53:00,ata,47.99
2022-08-11T04:55:00,ata,48.02
2022-08-11T04:57:00,ata,47.99
2022-08-11T04:59:00,ata,48.02
2022-08-11T05:01:00,ata,47.99
2022-08-11T05:03:00,ata,45.59
2022-08-11T05:05:00,ata,48.02
2022-08-11T05:07:00,ata,45.59
2022-08-11T05:09:00,ata,48.02
2022-08-11T05:10:00,ata,26.40
2022-08-11T05:12:00,ata,47.99
2022-08-11T05:13:00,ata,23.99
2022-08-11T05:15:00,ata,48.02
2022-08-11T05:16:00,ata,21.59
2022-08-11T05:17:00,ata,23.99
2022-08-11T05:19:00,ata,45.62
2022-08-11T05:20:00,ata,23.99
2022-08-11T05:22:00,ata,47.99
2022-08-11T05:24:00,ata,45.62
2022-08-11T05:26:00,ata,45.59
2022-08-11T05:28:00,ata,57.60
2022-08-11T05:29:00,ata,24.02
2022-08-11T05:31:00,ata,47.99
2022-08-11T05:33:00,ata,47.99
2022-08-11T05:34:00,ata,24.02
2022-08-11T05:35:00,ata,23.99
2022-08-11T05:37:00,ata,47.99
2022-08-11T05:38:00,ata,23.99
2022-08-11T05:40:00,ata,48.02
2022-08-11T05:41:00,ata,23.99
2022-08-11T05:43:00,ata,47.99
2022-08-11T05:45:00,ata,52.82
2022-08-11T05:46:00,ata,23.99
2022-08-11T05:48:00,ata,43.18
2022-08-11T05:49:00,ata,24.02
2022-08-11T05:50:00,ata,21.59
2022-08-11T05:52:00,ata,45.59
2022-08-11T05:53:00,ata,21.62
2022-08-11T05:55:00,ata,45.59
2022-08-11T05:57:00,ata,45.62
2022-08-11T05:59:00,ata,47.99
2022-08-11T06:01:00,ata,43.21
2022-08-11T06:03:00,ata,45.59
2022-08-11T06:05:00,ata,45.62
2022-08-11T06:07:00,ata,45.59
2022-08-11T06:09:00,ata,45.62
2022-08-11T06:11:00,ata,43.18
2022-08-11T06:12:00,ata,23.99
2022-08-11T06:14:00,ata,45.62
2022-08-11T06:15:00,ata,23.99
2022-08-11T06:17:00,ata,45.59
2022-08-11T06:18:00,ata,21.62
2022-08-11T06:20:00,ata,45.59
2022-08-11T06:22:00,ata,43.21
2022-08-11T06:23:00,ata,21.59
2022-08-11T06:24:00,ata,21.59
2022-08-11T06:26:00,ata,43.21
2022-08-11T06:28:00,ata,47.99
2022-08-11T06:29:00,ata,23.99
2022-08-11T06:30:00,ata,24.02
2022-08-11T06:31:00,ata,23.99
2022-08-11T06:33:00,ata,43.18
2022-08-11T06:35:00,ata,43.21
2022-08-11T06:36:00,ata,21.59
2022-08-11T06:37:00,ata,21.62
2022-08-11T06:39:00,ata,45.59
2022-08-11T06:40:00,ata,21.59
2022-08-11T06:42:00,ata,45.62
2022-08-11T06:43:00,ata,21.59
2022-08-11T06:44:00,ata,21.59
2022-08-11T06:45:00,ata,21.62
2022-08-11T06:47:00,ata,52.79
2022-08-11T06:49:00,ata,60.00
2022-08-11T06:51:00,ata,69.61
2022-08-11T06:53:00,ata,71.98
2022-08-11T06:54:00,ata,26.40
2022-08-11T06:55:00,ata,31.20
2022-08-11T06:56:00,ata,33.60
2022-08-11T06:57:00,ata,36.01
2022-08-11T06:59:00,ata,50.39
2022-08-11T07:00:00,ata,23.99
2022-08-11T07:02:00,ata,45.62
2022-08-11T07:04:00,ata,45.59
2022-08-11T07:05:00,ata,24.02
2022-08-11T07:07:00,ata,45.59
2022-08-11T07:08:00,ata,21.59
2022-08-11T07:09:00,ata,24.02
2022-08-11T07:10:00,ata,23.99
2022-08-11T07:12:00,ata,47.99
2022-08-11T07:13:00,ata,26.40
2022-08-11T07:15:00,ata,48.02
2022-08-11T07:16:00,ata,23.99
2022-08-11T07:18:00,ata,45.59
2022-08-11T07:20:00,ata,48.02
2022-08-11T07:21:00,ata,36.01
2022-08-11T07:23:00,ata,69.58
2022-08-11T07:25:00,ata,62.40
2022-08-11T07:27:00,ata,48.02
2022-08-11T07:28:00,ata,23.99
2022-08-11T07:29:00,ata,21.59
2022-08-11T07:31:00,ata,45.62
2022-08-11T07:33:00,ata,47.99
2022-08-11T07:35:00,ata,47.99
2022-08-11T07:36:00,ata,24.02
2022-08-11T07:37:00,ata,23.99
2022-08-11T07:39:00,ata,57.60
2022-08-11T07:40:00,ata,36.01
2022-08-11T07:41:00,ata,31.20
2022-08-11T07:43:00,ata,69.58
2022-08-11T07:44:00,ata,31.20
2022-08-11T07:46:00,ata,48.02
2022-08-11T07:48:00,ata,45.59
2022-08-11T07:49:00,ata,23.99
2022-08-11T07:51:00,ata,45.62
2022-08-11T07:53:00,ata,47.99
2022-08-11T07:54:00,ata,21.59
2022-08-11T07:56:00,ata,48.02
2022-08-11T07:58:00,ata,52.79
2022-08-11T08:00:00,ata,45.62
2022-08-11T08:02:00,ata,47.99
2022-08-11T08:04:00,ata,57.60
2022-08-11T08:05:00,ata,26.40
2022-08-11T08:07:00,ata,48.02
2022-08-11T08:09:00,ata,47.99
2022-08-11T08:11:00,ata,47.99
2022-08-11T08:12:00,ata,24.02
2022-08-11T08:14:00,ata,47.99
2022-08-11T08:16:00,ata,55.20
2022-08-11T08:18:00,ata,45.62
2022-08-11T08:20:00,ata,50.39
2022-08-11T08:21:00,ata,26.40
2022-08-11T08:23:00,ata,47.99
2022-08-11T08:25:00,ata,48.02
2022-08-11T08:27:00,ata,45.59
2022-08-11T08:29:00,ata,48.02
2022-08-11T08:30:00,ata,23.99
2022-08-11T08:32:00,ata,52.79
2022-08-11T08:34:00,ata,50.39
2022-08-11T08:36:00,ata,50.42
2022-08-11T08:37:00,ata,26.40
2022-08-11T08:39:00,ata,47.99
2022-08-11T08:41:00,ata,52.82
2022-08-11T08:43:00,ata,62.37
2022-08-11T08:44:00,ata,28.83
2022-08-11T08:46:00,ata,57.60
2022-08-11T08:48:00,ata,57.60
2022-08-11T08:49:00,ata,28.80
2022-08-11T08:51:00,ata,67.18
2022-08-11T08:52:00,ata,31.20
2022-08-11T08:53:00,ata,38.41
2022-08-11T08:54:00,ata,31.20
2022-08-11T08:56:00,ata,91.20
2022-08-11T08:58:00,ata,79.19
2022-08-11T09:00:00,ata,69.61
2022-08-11T09:02:00,ata,52.79
2022-08-11T09:04:00,ata,50.42
2022-08-11T09:06:00,ata,52.79
2022-08-11T09:08:00,ata,52.79
2022-08-11T09:09:00,ata,26.40
2022-08-11T09:10:00,ata,23.99
2022-08-11T09:12:00,ata,60.00
2022-08-11T09:14:00,ata,50.42
2022-08-11T09:16:00,ata,52.79
2022-08-11T09:17:00,ata,26.40
2022-08-11T09:18:00,ata,26.40
2022-08-11T09:19:00,ata,23.99
2022-08-11T09:21:00,ata,52.82
2022-08-11T09:23:00,ata,52.79
2022-08-11T09:24:00,ata,26.40
2022-08-11T09:26:00,ata,50.39
2022-08-11T09:27:00,ata,26.43
2022-08-11T09:29:00,ata,52.79
2022-08-11T09:31:00,ata,64.80
2022-08-11T09:32:00,ata,28.80
2022-08-11T09:34:00,ata,60.00
2022-08-11T09:35:00,ata,31.20
2022-08-11T09:37:00,ata,57.60
2022-08-11T09:38:00,ata,31.20
2022-08-11T09:40:00,ata,60.00
2022-08-11T09:41:00,ata,31.20
2022-08-11T09:42:00,ata,31.20
2022-08-11T09:44:00,ata,57.60
2022-08-11T09:46:00,ata,52.79
2022-08-11T09:48:00,ata,55.20
2022-08-11T09:50:00,ata,50.39
2022-08-11T09:51:00,ata,33.60
2022-08-11T09:53:00,ata,52.79
2022-08-11T09:54:00,ata,26.43
2022-08-11T09:55:00,ata,26.40
2022-08-11T09:56:00,ata,26.40
2022-08-11T09:57:00,ata,31.20
2022-08-11T09:59:00,ata,50.39
2022-08-11T10:01:00,ata,52.79
2022-08-11T10:02:00,ata,26.40
2022-08-11T10:04:00,ata,52.82
2022-08-11T10:06:00,ata,52.79
2022-08-11T10:08:00,ata,50.39
2022-08-11T10:10:00,ata,55.20
2022-08-11T10:12:00,ata,50.42
2022-08-11T10:14:00,ata,71.98
2022-08-11T10:16:00,ata,88.80
2022-08-11T10:18:00,ata,98.41
2022-08-11T10:20:00,ata,91.20
2022-08-11T10:21:00,ata,45.62
2022-08-11T10:23:00,ata,76.79
2022-08-11T10:25:00,ata,74.41
2022-08-11T10:26:00,ata,35.98
2022-08-11T10:27:00,ata,33.60
2022-08-11T10:29:00,ata,69.61
2022-08-11T10:31:00,ata,52.79
2022-08-11T10:33:00,ata,50.39
2022-08-11T10:35:00,ata,76.82
2022-08-11T10:37:00,ata,76.79
2022-08-11T10:39:00,ata,81.62
2022-08-11T10:40:00,ata,38.38
2022-08-11T10:42:00,ata,55.20
2022-08-11T10:44:00,ata,52.82
2022-08-11T10:45:00,ata,33.60
2022-08-11T10:47:00,ata,52.79
2022-08-11T10:49:00,ata,52.79
2022-08-11T10:51:00,ata,55.20
2022-08-11T10:53:00,ata,52.79
2022-08-11T10:54:00,ata,26.43
2022-08-11T10:55:00,ata,26.40
2022-08-11T10:57:00,ata,52.79
2022-08-11T10:59:00,ata,52.79
2022-08-11T11:00:00,ata,28.80
2022-08-11T11:02:00,ata,60.00
2022-08-11T11:04:00,ata,62.40
2022-08-11T11:05:00,ata,28.80
2022-08-11T11:07:00,ata,64.80
2022-08-11T11:08:00,ata,31.20
2022-08-11T11:10:00,ata,64.80
2022-08-11T11:12:00,ata,62.40
2022-08-11T11:14:00,ata,62.40
2022-08-11T11:15:00,ata,28.80
2022-08-11T11:16:00,ata,31.20
2022-08-11T11:18:00,ata,57.60
2022-08-11T11:19:00,ata,26.40
2022-08-11T11:21:00,ata,52.79
2022-08-11T11:23:00,ata,50.39
2022-08-11T11:24:00,ata,28.80
2022-08-11T11:26:00,ata,52.82
2022-08-11T11:28:00,ata,52.79
2022-08-11T11:30:00,ata,50.39
2022-08-11T11:31:00,ata,26.40
2022-08-11T11:33:00,ata,50.42
2022-08-11T11:34:00,ata,33.60
2022-08-11T11:35:00,ata,23.99
2022-08-11T11:37:00,ata,50.39
2022-08-11T11:38:00,ata,23.99
2022-08-11T11:39:00,ata,26.40
2022-08-11T11:41:00,ata,60.00
2022-08-11T11:42:00,ata,24.02
2022-08-11T11:44:00,ata,52.79
2022-08-11T11:45:00,ata,28.80
2022-08-11T11:47:00,ata,57.60
2022-08-11T11:48:00,ata,26.40
2022-08-11T11:50:00,ata,50.39
2022-08-11T11:51:00,ata,26.43
2022-08-11T11:52:00,ata,28.80
2022-08-11T11:54:00,ata,52.79
2022-08-11T11:56:00,ata,47.99
2022-08-11T11:58:00,ata,50.42
2022-08-11T12:00:00,ata,55.20
2022-08-11T12:02:00,ata,57.60
2022-08-11T12:04:00,ata,76.79
2022-08-11T12:05:00,ata,40.81
2022-08-11T12:06:00,ata,40.81
2022-08-11T12:08:00,ata,81.59
2022-08-11T12:10:00,ata,71.98
2022-08-11T12:12:00,ata,60.00
2022-08-11T12:13:00,ata,31.20
2022-08-11T12:15:00,ata,67.21
2022-08-11T12:16:00,ata,28.80
2022-08-11T12:18:00,ata,52.79
2022-08-11T12:19:00,ata,26.43
2022-08-11T12:21:00,ata,47.99
2022-08-11T12:23:00,ata,52.79
2022-08-11T12:25:00,ata,55.20
2022-08-11T12:26:00,ata,55.20
2022-08-11T12:27:00,ata,28.80
2022-08-11T12:28:00,ata,55.22
2022-08-11T12:29:00,ata,28.80
2022-08-11T12:30:00,ata,28.80
2022-08-11T12:32:00,ata,55.20
2022-08-11T12:33:00,ata,55.20
2022-08-11T12:34:00,ata,62.40
2022-08-11T12:35:00,ata,26.40
2022-08-11T12:37:00,ata,52.79
2022-08-11T12:39:00,ata,50.39
2022-08-11T12:40:00,ata,26.40
2022-08-11T12:42:00,ata,52.82
2022-08-11T12:44:00,ata,50.39
2022-08-11T12:45:00,ata,23.99
2022-08-11T12:47:00,ata,50.42
2022-08-11T12:48:00,ata,23.99
2022-08-11T12:50:00,ata,60.00
2022-08-11T12:51:00,ata,26.40
2022-08-11T12:53:00,ata,57.60
2022-08-11T12:55:00,ata,72.01
2022-08-11T12:57:00,ata,74.38
2022-08-11T12:58:00,ata,36.01
2022-08-11T12:59:00,ata,36.01
2022-08-11T13:01:00,ata,57.60
2022-08-11T13:03:00,ata,60.00
2022-08-11T13:05:00,ata,69.58
2022-08-11T13:06:00,ata,40.81
2022-08-11T13:08:00,ata,60.00
2022-08-11T13:10:00,ata,67.21
2022-08-11T13:12:00,ata,60.00
2022-08-11T13:13:00,ata,31.20
2022-08-11T13:15:00,ata,64.80
2022-08-11T13:16:00,ata,33.60
2022-08-11T13:18:00,ata,60.00
2022-08-11T13:20:00,ata,62.37
2022-08-11T13:21:00,ata,26.43
2022-08-11T13:23:00,ata,52.79
2022-08-11T13:24:00,ata,26.40
2022-08-11T13:26:00,ata,50.39
2022-08-11T13:27:00,ata,28.80
2022-08-11T13:29:00,ata,57.60
2022-08-11T13:31:00,ata,55.22
2022-08-11T13:33:00,ata,52.79
2022-08-11T13:34:00,ata,26.40
2022-08-11T13:36:00,ata,55.20
2022-08-11T13:37:00,ata,31.20
2022-08-11T13:39:00,ata,50.39
2022-08-11T13:40:00,ata,26.40
2022-08-11T13:42:00,ata,50.42
2022-08-11T13:44:00,ata,57.60
2022-08-11T13:46:00,ata,57.60
2022-08-11T13:48:00,ata,52.79
2022-08-11T13:49:00,ata,26.40
2022-08-11T13:51:00,ata,55.20
2022-08-11T13:53:00,ata,52.82
2022-08-11T13:55:00,ata,50.39
2022-08-11T13:57:00,ata,50.39
2022-08-11T13:59:00,ata,52.82
2022-08-11T14:00:00,ata,23.99
2022-08-11T14:02:00,ata,52.79
2022-08-11T14:03:00,ata,31.20
2022-08-11T14:04:00,ata,31.20
2022-08-11T14:06:00,ata,62.40
2022-08-11T14:08:00,ata,86.40
2022-08-11T14:10:00,ata,83.99
2022-08-11T14:11:00,ata,40.81
2022-08-11T14:13:00,ata,67.21
2022-08-11T14:14:00,ata,40.78
2022-08-11T14:16:00,ata,62.40
2022-08-11T14:18:00,ata,72.01
2022-08-11T14:19:00,ata,36.01
2022-08-11T14:21:00,ata,83.99
2022-08-11T14:22:00,ata,38.38
2022-08-11T14:24:00,ata,74.41
2022-08-11T14:25:00,ata,38.41
2022-08-11T14:26:00,ata,38.38
2022-08-11T14:27:00,ata,38.41
2022-08-11T14:29:00,ata,62.40
2022-08-11T14:31:00,ata,50.39
2022-08-11T14:33:00,ata,52.82
2022-08-11T14:35:00,ata,57.60
2022-08-11T14:36:00,ata,26.40
2022-08-11T14:39:00,ata,98.41
2022-08-11T14:40:00,ata,28.80
2022-08-11T14:42:00,ata,60.00
2022-08-11T14:43:00,ata,28.80
2022-08-11T14:45:00,ata,57.60
2022-08-11T14:47:00,ata,60.00
2022-08-11T14:48:00,ata,31.20
2022-08-11T14:50:00,ata,55.20
2022-08-11T14:51:00,ata,36.01
2022-08-11T14:52:00,ata,28.80
2022-08-11T14:54:00,ata,55.20
2022-08-11T14:56:00,ata,55.20
2022-08-11T14:58:00,ata,60.00
2022-08-11T15:00:00,ata,64.80
2022-08-11T15:02:00,ata,52.79
2022-08-11T15:03:00,ata,26.40
2022-08-11T15:04:00,ata,28.80
2022-08-11T15:06:00,ata,52.79
2022-08-11T15:08:00,ata,55.22
2022-08-11T15:10:00,ata,62.40
2022-08-11T15:12:00,ata,69.58
2022-08-11T15:14:00,ata,67.21
2022-08-11T15:16:00,ata,57.60
2022-08-11T15:17:00,ata,31.20
2022-08-11T15:19:00,ata,57.60
2022-08-11T15:20:00,ata,28.80
2022-08-11T15:21:00,ata,28.80
2022-08-11T15:23:00,ata,52.79
2022-08-11T15:25:00,ata,50.42
2022-08-11T15:26:00,ata,26.40
2022-08-11T15:27:00,ata,26.40
2022-08-11T15:29:00,ata,50.39
2022-08-11T15:31:00,ata,50.42
2022-08-11T15:33:00,ata,50.39
2022-08-11T15:34:00,ata,26.40
2022-08-11T15:36:00,ata,55.20
2022-08-11T15:37:00,ata,26.40
2022-08-11T15:39:00,ata,57.60
2022-08-11T15:41:00,ata,50.42
2022-08-11T15:43:00,ata,52.79
2022-08-11T15:45:00,ata,52.79
2022-08-11T15:47:00,ata,55.20
2022-08-11T15:49:00,ata,52.82
2022-08-11T15:51:00,ata,52.79
2022-08-11T15:53:00,ata,52.79
2022-08-11T15:55:00,ata,52.79
2022-08-11T15:57:00,ata,72.01
2022-08-11T15:58:00,ata,38.41
2022-08-11T15:59:00,ata,38.38
2022-08-11T16:01:00,ata,72.01
2022-08-11T16:03:00,ata,52.79
2022-08-11T16:05:00,ata,57.60
2022-08-11T16:07:00,ata,64.80
2022-08-11T16:08:00,ata,26.40
2022-08-11T16:10:00,ata,57.60
2022-08-11T16:12:00,ata,55.20
2022-08-11T16:13:00,ata,26.43
2022-08-11T16:15:00,ata,57.60
2022-08-11T16:17:00,ata,57.60
2022-08-11T16:19:00,ata,55.20
2022-08-11T16:21:00,ata,57.60
2022-08-11T16:22:00,ata,26.40
2022-08-11T16:23:00,ata,26.40
2022-08-11T16:25:00,ata,69.61
2022-08-11T16:27:00,ata,74.38
2022-08-11T16:29:00,ata,79.22
2022-08-11T16:30:00,ata,43.18
2022-08-11T16:32:00,ata,69.61
2022-08-11T16:34:00,ata,57.60
2022-08-11T16:36:00,ata,60.00
2022-08-11T16:38:00,ata,55.20
2022-08-11T16:40:00,ata,55.20
2022-08-11T16:42:00,ata,55.22
2022-08-11T16:43:00,ata,26.40
2022-08-11T16:45:00,ata,55.20
2022-08-11T16:47:00,ata,52.79
2022-08-11T16:49:00,ata,55.20
2022-08-11T16:51:00,ata,55.20
2022-08-11T16:52:00,ata,28.80
2022-08-11T16:54:00,ata,55.22
2022-08-11T16:55:00,ata,26.40
2022-08-11T16:57:00,ata,60.00
2022-08-11T16:58:00,ata,28.80
2022-08-11T17:00:00,ata,55.20
2022-08-11T17:01:00,ata,28.80
2022-08-11T17:03:00,ata,55.20
2022-08-11T17:05:00,ata,52.79
2022-08-11T17:07:00,ata,55.22
2022-08-11T17:09:00,ata,52.79
2022-08-11T17:11:00,ata,52.79
2022-08-11T17:13:00,ata,60.00
2022-08-11T17:15:00,ata,52.79
2022-08-11T17:17:00,ata,55.20
2022-08-11T17:19:00,ata,62.40
2022-08-11T17:21:00,ata,69.61
2022-08-11T17:22:00,ata,38.41
2022-08-11T17:23:00,ata,38.38
2022-08-11T17:25:00,ata,76.82
2022-08-11T17:26:00,ata,38.41
2022-08-11T17:28:00,ata,52.79
2022-08-11T17:30:00,ata,52.79
2022-08-11T17:32:00,ata,52.79
2022-08-11T17:33:00,ata,28.80
2022-08-11T17:34:00,ata,26.43
2022-08-11T17:36:00,ata,52.79
2022-08-11T17:38:00,ata,52.79
2022-08-11T17:39:00,ata,26.40
2022-08-11T17:41:00,ata,52.79
2022-08-11T17:42:00,ata,26.40
2022-08-11T17:44:00,ata,52.82
2022-08-11T17:46:00,ata,60.00
2022-08-11T17:48:00,ata,55.20
2022-08-11T17:49:00,ata,26.40
2022-08-11T17:51:00,ata,74.41
2022-08-11T17:52:00,ata,38.38
2022-08-11T17:53:00,ata,40.81
2022-08-11T17:55:00,ata,76.79
2022-08-11T17:57:00,ata,67.21
2022-08-11T17:59:00,ata,62.40
2022-08-11T18:01:00,ata,57.60
2022-08-11T18:03:00,ata,60.00
2022-08-11T18:04:00,ata,28.80
2022-08-11T18:06:00,ata,57.60
2022-08-11T18:08:00,ata,69.61
2022-08-11T18:09:00,ata,33.60
2022-08-11T18:11:00,ata,57.60
2022-08-11T18:12:00,ata,28.80
2022-08-11T18:13:00,ata,26.40
2022-08-11T18:14:00,ata,28.80
2022-08-11T18:16:00,ata,55.20
2022-08-11T18:17:00,ata,26.40
2022-08-11T18:19:00,ata,60.00
2022-08-11T18:20:00,ata,28.80
2022-08-11T18:22:00,ata,60.00
2022-08-11T18:24:00,ata,62.40
2022-08-11T18:26:00,ata,69.61
2022-08-11T18:28:00,ata,62.40
2022-08-11T18:30:00,ata,67.21
2022-08-11T18:32:00,ata,71.98
2022-08-11T18:34:00,ata,93.60
2022-08-11T18:36:00,ata,93.60
2022-08-11T18:37:00,ata,45.59
2022-08-11T18:38:00,ata,43.21
2022-08-11T18:40:00,ata,64.80
2022-08-11T18:42:00,ata,67.21
2022-08-11T18:43:00,ata,31.20
2022-08-11T18:45:00,ata,69.58
2022-08-11T18:47:00,ata,64.80
2022-08-11T18:49:00,ata,60.00
2022-08-11T18:50:00,ata,31.20
2022-08-11T18:52:00,ata,60.00
2022-08-11T18:53:00,ata,36.01
2022-08-11T18:55:00,ata,62.40
