#datetime,building,power
2022-06-17T00:00:00,cen,12.00
2022-06-17T00:02:00,cen,12.00
2022-06-17T00:04:00,cen,12.00
2022-06-17T00:06:00,cen,9.60
2022-06-17T00:07:00,cen,4.80
2022-06-17T00:09:00,cen,12.00
2022-06-17T00:11:00,cen,9.60
2022-06-17T00:13:00,cen,10.80
2022-06-17T00:15:00,cen,13.20
2022-06-17T00:17:00,cen,10.80
2022-06-17T00:19:00,cen,10.80
2022-06-17T00:21:00,cen,12.00
2022-06-17T00:22:00,cen,6.00
2022-06-17T00:24:00,cen,14.40
2022-06-17T00:26:00,cen,12.00
2022-06-17T00:28:00,cen,10.80
2022-06-17T00:30:00,cen,12.00
2022-06-17T00:32:00,cen,10.80
2022-06-17T00:34:00,cen,12.00
2022-06-17T00:36:00,cen,10.80
2022-06-17T00:38:00,cen,10.80
2022-06-17T00:40:00,cen,12.00
2022-06-17T00:42:00,cen,12.00
2022-06-17T00:44:00,cen,10.80
2022-06-17T00:45:00,cen,7.20
2022-06-17T00:47:00,cen,13.20
2022-06-17T00:49:00,cen,12.00
2022-06-17T00:51:00,cen,10.80
2022-06-17T00:53:00,cen,10.80
2022-06-17T00:54:00,cen,7.20
2022-06-17T00:56:00,cen,10.80
2022-06-17T00:58:00,cen,12.00
2022-06-17T01:00:00,cen,10.80
2022-06-17T01:01:00,cen,6.00
2022-06-17T01:03:00,cen,10.80
2022-06-17T01:04:00,cen,4.80
2022-06-17T01:06:00,cen,10.80
2022-06-17T01:08:00,cen,12.00
2022-06-17T01:10:00,cen,10.80
2022-06-17T01:11:00,cen,10.80
2022-06-17T01:12:00,cen,6.00
2022-06-17T01:13:00,cen,9.60
2022-06-17T01:14:00,cen,4.80
2022-06-17T01:15:00,cen,6.00
2022-06-17T01:17:00,cen,10.80
2022-06-17T01:19:00,cen,9.60
2022-06-17T01:21:00,cen,9.60
2022-06-17T01:23:00,cen,10.80
2022-06-17T01:25:00,cen,9.60
2022-06-17T01:27:00,cen,10.80
2022-06-17T01:29:00,cen,12.00
2022-06-17T01:31:00,cen,12.00
2022-06-17T01:32:00,cen,4.80
2022-06-17T01:34:00,cen,10.80
2022-06-17T01:35:00,cen,4.80
2022-06-17T01:37:00,cen,10.80
2022-06-17T01:39:00,cen,13.20
2022-06-17T01:41:00,cen,26.40
2022-06-17T01:43:00,cen,27.60
2022-06-17T01:44:00,cen,9.60
2022-06-17T01:46:00,cen,10.80
2022-06-17T01:47:00,cen,6.00
2022-06-17T01:49:00,cen,10.80
2022-06-17T01:51:00,cen,12.00
2022-06-17T01:52:00,cen,6.00
2022-06-17T01:53:00,cen,4.80
2022-06-17T01:54:00,cen,4.80
2022-06-17T01:56:00,cen,10.80
2022-06-17T01:57:00,cen,4.80
2022-06-17T01:59:00,cen,10.80
2022-06-17T02:01:00,cen,9.60
2022-06-17T02:03:00,cen,10.80
2022-06-17T02:05:00,cen,10.80
2022-06-17T02:07:00,cen,10.80
2022-06-17T02:09:00,cen,10.80
2022-06-17T02:11:00,cen,10.80
2022-06-17T02:12:00,cen,6.00
2022-06-17T02:14:00,cen,13.20
2022-06-17T02:16:00,cen,13.20
2022-06-17T02:18:00,cen,10.80
2022-06-17T02:19:00,cen,6.00
2022-06-17T02:21:00,cen,12.00
2022-06-17T02:23:00,cen,12.00
2022-06-17T02:25:00,cen,12.00
2022-06-17T02:26:00,cen,6.00
2022-06-17T02:28:00,cen,12.00
2022-06-17T02:30:00,cen,10.80
2022-06-17T02:32:00,cen,12.00
2022-06-17T02:33:00,cen,6.00
2022-06-17T02:35:00,cen,13.20
2022-06-17T02:37:00,cen,13.20
2022-06-17T02:40:00,cen,15.60
2022-06-17T02:42:00,cen,10.80
2022-06-17T02:43:00,cen,4.80
2022-06-17T02:45:00,cen,10.80
2022-06-17T02:46:00,cen,4.80
2022-06-17T02:47:00,cen,4.80
2022-06-17T02:49:00,cen,10.80
2022-06-17T02:50:00,cen,4.80
2022-06-17T02:52:00,cen,12.00
2022-06-17T02:54:00,cen,12.00
2022-06-17T02:56:00,cen,10.80
2022-06-17T02:58:00,cen,12.00
2022-06-17T03:00:00,cen,12.00
2022-06-17T03:01:00,cen,4.80
2022-06-17T03:03:00,cen,10.80
2022-06-17T03:05:00,cen,12.00
2022-06-17T03:07:00,cen,10.80
2022-06-17T03:08:00,cen,6.00
2022-06-17T03:10:00,cen,10.80
2022-06-17T03:12:00,cen,9.60
2022-06-17T03:14:00,cen,10.80
2022-06-17T03:15:00,cen,6.00
2022-06-17T03:17:00,cen,12.00
2022-06-17T03:19:00,cen,12.00
2022-06-17T03:20:00,cen,4.80
2022-06-17T03:23:00,cen,10.80
2022-06-17T03:24:00,cen,10.80
2022-06-17T03:25:00,cen,6.00
2022-06-17T03:27:00,cen,9.60
2022-06-17T03:29:00,cen,10.80
2022-06-17T03:30:00,cen,4.80
2022-06-17T03:32:00,cen,9.60
2022-06-17T03:34:00,cen,10.80
2022-06-17T03:35:00,cen,4.80
2022-06-17T03:37:00,cen,10.80
2022-06-17T03:38:00,cen,4.80
2022-06-17T03:40:00,cen,13.20
2022-06-17T03:41:00,cen,4.80
2022-06-17T03:43:00,cen,10.80
2022-06-17T03:44:00,cen,4.80
2022-06-17T03:46:00,cen,10.80
2022-06-17T03:48:00,cen,10.80
2022-06-17T03:50:00,cen,9.60
2022-06-17T03:51:00,cen,6.00
2022-06-17T03:53:00,cen,9.60
2022-06-17T03:55:00,cen,12.00
2022-06-17T03:56:00,cen,4.80
2022-06-17T03:58:00,cen,10.80
2022-06-17T03:59:00,cen,4.80
2022-06-17T04:01:00,cen,12.00
2022-06-17T04:03:00,cen,12.00
2022-06-17T04:05:00,cen,12.00
2022-06-17T04:07:00,cen,9.60
2022-06-17T04:09:00,cen,10.80
2022-06-17T04:11:00,cen,12.00
2022-06-17T04:13:00,cen,12.00
2022-06-17T04:15:00,cen,12.00
2022-06-17T04:16:00,cen,6.00
2022-06-17T04:19:00,cen,12.00
2022-06-17T04:20:00,cen,14.40
2022-06-17T04:22:00,cen,10.80
2022-06-17T04:24:00,cen,10.80
2022-06-17T04:27:00,cen,16.80
2022-06-17T04:29:00,cen,10.80
2022-06-17T04:31:00,cen,10.80
2022-06-17T04:33:00,cen,10.80
2022-06-17T04:35:00,cen,10.80
2022-06-17T04:36:00,cen,6.00
2022-06-17T04:38:00,cen,10.80
2022-06-17T04:39:00,cen,6.00
2022-06-17T04:41:00,cen,10.80
2022-06-17T04:42:00,cen,7.20
2022-06-17T04:44:00,cen,12.00
2022-06-17T04:46:00,cen,10.80
2022-06-17T04:47:00,cen,6.00
2022-06-17T04:49:00,cen,10.80
2022-06-17T04:51:00,cen,10.80
2022-06-17T04:53:00,cen,10.80
2022-06-17T04:54:00,cen,6.00
2022-06-17T04:56:00,cen,10.80
2022-06-17T04:58:00,cen,12.00
2022-06-17T05:00:00,cen,10.80
2022-06-17T05:02:00,cen,10.80
2022-06-17T05:04:00,cen,12.00
2022-06-17T05:06:00,cen,13.20
2022-06-17T05:08:00,cen,10.80
2022-06-17T05:10:00,cen,10.80
2022-06-17T05:11:00,cen,4.80
2022-06-17T05:13:00,cen,12.00
2022-06-17T05:14:00,cen,6.00
2022-06-17T05:17:00,cen,12.00
2022-06-17T05:18:00,cen,10.80
2022-06-17T05:19:00,cen,6.00
2022-06-17T05:21:00,cen,10.80
2022-06-17T05:23:00,cen,12.00
2022-06-17T05:25:00,cen,12.00
2022-06-17T05:27:00,cen,10.80
2022-06-17T05:28:00,cen,7.20
2022-06-17T05:30:00,cen,10.80
2022-06-17T05:31:00,cen,4.80
2022-06-17T05:33:00,cen,9.60
2022-06-17T05:35:00,cen,12.00
2022-06-17T05:36:00,cen,4.80
2022-06-17T05:38:00,cen,10.80
2022-06-17T05:40:00,cen,10.80
2022-06-17T05:41:00,cen,4.80
2022-06-17T05:42:00,cen,4.80
2022-06-17T05:44:00,cen,12.00
2022-06-17T05:45:00,cen,4.80
2022-06-17T05:47:00,cen,10.80
2022-06-17T05:48:00,cen,4.80
2022-06-17T05:49:00,cen,7.20
2022-06-17T05:51:00,cen,10.80
2022-06-17T05:53:00,cen,10.80
2022-06-17T05:55:00,cen,10.80
2022-06-17T05:57:00,cen,10.80
2022-06-17T05:58:00,cen,4.80
2022-06-17T06:00:00,cen,22.80
2022-06-17T06:01:00,cen,13.20
2022-06-17T06:02:00,cen,14.40
2022-06-17T06:04:00,cen,20.40
2022-06-17T06:05:00,cen,4.80
2022-06-17T06:06:00,cen,6.00
2022-06-17T06:08:00,cen,10.80
2022-06-17T06:10:00,cen,4.80
2022-06-17T06:11:00,cen,13.20
2022-06-17T06:13:00,cen,10.80
2022-06-17T06:14:00,cen,6.00
2022-06-17T06:16:00,cen,10.80
2022-06-17T06:18:00,cen,10.80
2022-06-17T06:20:00,cen,9.60
2022-06-17T06:22:00,cen,10.80
2022-06-17T06:23:00,cen,6.00
2022-06-17T06:24:00,cen,6.00
2022-06-17T06:26:00,cen,10.80
2022-06-17T06:27:00,cen,4.80
2022-06-17T06:29:00,cen,12.00
2022-06-17T06:31:00,cen,13.20
2022-06-17T06:33:00,cen,14.40
2022-06-17T06:35:00,cen,12.00
2022-06-17T06:36:00,cen,6.00
2022-06-17T06:38:00,cen,10.80
2022-06-17T06:39:00,cen,6.00
2022-06-17T06:41:00,cen,10.80
2022-06-17T06:42:00,cen,6.00
2022-06-17T06:44:00,cen,10.80
2022-06-17T06:46:00,cen,10.80
2022-06-17T06:48:00,cen,10.80
2022-06-17T06:50:00,cen,10.80
2022-06-17T06:52:00,cen,10.80
2022-06-17T06:53:00,cen,6.00
2022-06-17T06:55:00,cen,13.20
2022-06-17T06:57:00,cen,12.00
2022-06-17T06:58:00,cen,6.00
2022-06-17T06:59:00,cen,4.80
2022-06-17T07:00:00,cen,6.00
2022-06-17T07:02:00,cen,10.80
2022-06-17T07:03:00,cen,7.20
2022-06-17T07:05:00,cen,14.40
2022-06-17T07:06:00,cen,6.00
2022-06-17T07:08:00,cen,14.40
2022-06-17T07:10:00,cen,12.00
2022-06-17T07:12:00,cen,13.20
2022-06-17T07:14:00,cen,15.60
2022-06-17T07:16:00,cen,13.20
2022-06-17T07:18:00,cen,13.20
2022-06-17T07:20:00,cen,13.20
2022-06-17T07:22:00,cen,12.00
2022-06-17T07:24:00,cen,10.80
2022-06-17T07:26:00,cen,12.00
2022-06-17T07:28:00,cen,12.00
2022-06-17T07:30:00,cen,10.80
2022-06-17T07:32:00,cen,13.20
2022-06-17T07:33:00,cen,7.20
2022-06-17T07:35:00,cen,14.40
2022-06-17T07:36:00,cen,6.00
2022-06-17T07:38:00,cen,13.20
2022-06-17T07:40:00,cen,13.20
2022-06-17T07:41:00,cen,6.00
2022-06-17T07:43:00,cen,12.00
2022-06-17T07:45:00,cen,10.80
2022-06-17T07:46:00,cen,6.00
2022-06-17T07:48:00,cen,10.80
2022-06-17T07:49:00,cen,7.20
2022-06-17T07:51:00,cen,14.40
2022-06-17T07:53:00,cen,13.20
2022-06-17T07:55:00,cen,12.00
2022-06-17T07:57:00,cen,12.00
2022-06-17T07:59:00,cen,12.00
2022-06-17T08:01:00,cen,10.80
2022-06-17T08:03:00,cen,12.00
2022-06-17T08:04:00,cen,4.80
2022-06-17T08:06:00,cen,12.00
2022-06-17T08:07:00,cen,6.00
2022-06-17T08:09:00,cen,14.40
2022-06-17T08:11:00,cen,12.00
2022-06-17T08:13:00,cen,13.20
2022-06-17T08:15:00,cen,12.00
2022-06-17T08:16:00,cen,7.20
2022-06-17T08:18:00,cen,12.00
2022-06-17T08:19:00,cen,6.00
2022-06-17T08:21:00,cen,12.00
2022-06-17T08:23:00,cen,13.20
2022-06-17T08:25:00,cen,13.20
2022-06-17T08:26:00,cen,6.00
2022-06-17T08:27:00,cen,8.40
2022-06-17T08:29:00,cen,15.60
2022-06-17T08:31:00,cen,14.40
2022-06-17T08:32:00,cen,7.20
2022-06-17T08:34:00,cen,14.40
2022-06-17T08:36:00,cen,16.80
2022-06-17T08:37:00,cen,7.20
2022-06-17T08:39:00,cen,15.60
2022-06-17T08:41:00,cen,15.60
2022-06-17T08:43:00,cen,15.60
2022-06-17T08:45:00,cen,15.60
2022-06-17T08:47:00,cen,15.60
2022-06-17T08:49:00,cen,15.60
2022-06-17T08:51:00,cen,14.40
2022-06-17T08:52:00,cen,8.40
2022-06-17T08:54:00,cen,14.40
2022-06-17T08:56:00,cen,15.60
2022-06-17T08:59:00,cen,15.60
2022-06-17T09:00:00,cen,13.20
2022-06-17T09:02:00,cen,15.60
2022-06-17T09:03:00,cen,7.20
2022-06-17T09:05:00,cen,14.40
2022-06-17T09:06:00,cen,14.40
2022-06-17T09:07:00,cen,15.60
2022-06-17T09:09:00,cen,15.60
2022-06-17T09:11:00,cen,13.20
2022-06-17T09:13:00,cen,18.00
2022-06-17T09:15:00,cen,19.20
2022-06-17T09:17:00,cen,19.20
2022-06-17T09:19:00,cen,18.00
2022-06-17T09:21:00,cen,16.80
2022-06-17T09:22:00,cen,8.40
2022-06-17T09:24:00,cen,22.80
2022-06-17T09:26:00,cen,19.20
2022-06-17T09:28:00,cen,16.80
2022-06-17T09:30:00,cen,16.80
2022-06-17T09:31:00,cen,9.60
2022-06-17T09:33:00,cen,18.00
2022-06-17T09:35:00,cen,15.60
2022-06-17T09:37:00,cen,15.60
2022-06-17T09:39:00,cen,16.80
2022-06-17T09:40:00,cen,7.20
2022-06-17T09:42:00,cen,16.80
2022-06-17T09:44:00,cen,16.80
2022-06-17T09:45:00,cen,10.80
2022-06-17T09:47:00,cen,15.60
2022-06-17T09:49:00,cen,16.80
2022-06-17T09:51:00,cen,16.80
2022-06-17T09:53:00,cen,16.80
2022-06-17T09:55:00,cen,15.60
2022-06-17T09:57:00,cen,22.80
2022-06-17T09:58:00,cen,15.60
2022-06-17T10:00:00,cen,33.60
2022-06-17T10:02:00,cen,27.60
2022-06-17T10:03:00,cen,7.20
2022-06-17T10:05:00,cen,16.80
2022-06-17T10:07:00,cen,16.80
2022-06-17T10:08:00,cen,7.20
2022-06-17T10:10:00,cen,16.80
2022-06-17T10:12:00,cen,16.80
2022-06-17T10:13:00,cen,7.20
2022-06-17T10:14:00,cen,9.60
2022-06-17T10:16:00,cen,15.60
2022-06-17T10:18:00,cen,15.60
2022-06-17T10:20:00,cen,16.80
2022-06-17T10:22:00,cen,16.80
2022-06-17T10:24:00,cen,18.00
2022-06-17T10:26:00,cen,16.80
2022-06-17T10:28:00,cen,16.80
2022-06-17T10:30:00,cen,16.80
2022-06-17T10:32:00,cen,16.80
2022-06-17T10:34:00,cen,16.80
2022-06-17T10:36:00,cen,16.80
2022-06-17T10:38:00,cen,16.80
2022-06-17T10:40:00,cen,14.40
2022-06-17T10:42:00,cen,14.40
2022-06-17T10:43:00,cen,8.40
2022-06-17T10:45:00,cen,15.60
2022-06-17T10:47:00,cen,14.40
2022-06-17T10:48:00,cen,7.20
2022-06-17T10:50:00,cen,15.60
2022-06-17T10:51:00,cen,8.40
2022-06-17T10:53:00,cen,16.80
2022-06-17T10:55:00,cen,16.80
2022-06-17T10:56:00,cen,8.40
2022-06-17T10:58:00,cen,16.80
2022-06-17T11:00:00,cen,16.80
2022-06-17T11:02:00,cen,18.00
2022-06-17T11:04:00,cen,16.80
2022-06-17T11:05:00,cen,7.20
2022-06-17T11:07:00,cen,15.60
2022-06-17T11:09:00,cen,15.60
2022-06-17T11:10:00,cen,7.20
2022-06-17T11:11:00,cen,8.40
2022-06-17T11:13:00,cen,16.80
2022-06-17T11:15:00,cen,16.80
2022-06-17T11:17:00,cen,16.80
2022-06-17T11:19:00,cen,18.00
2022-06-17T11:21:00,cen,18.00
2022-06-17T11:22:00,cen,7.20
2022-06-17T11:24:00,cen,16.80
2022-06-17T11:26:00,cen,20.40
2022-06-17T11:27:00,cen,8.40
2022-06-17T11:29:00,cen,15.60
2022-06-17T11:31:00,cen,16.80
2022-06-17T11:33:00,cen,16.80
2022-06-17T11:35:00,cen,15.60
2022-06-17T11:37:00,cen,16.80
2022-06-17T11:38:00,cen,8.40
2022-06-17T11:40:00,cen,16.80
2022-06-17T11:42:00,cen,19.20
2022-06-17T11:44:00,cen,16.80
2022-06-17T11:46:00,cen,18.00
2022-06-17T11:48:00,cen,16.80
2022-06-17T11:50:00,cen,18.00
2022-06-17T11:52:00,cen,15.60
2022-06-17T11:54:00,cen,15.60
2022-06-17T11:56:00,cen,18.00
2022-06-17T11:57:00,cen,7.20
2022-06-17T11:59:00,cen,16.80
2022-06-17T12:00:00,cen,8.40
2022-06-17T12:01:00,cen,8.40
2022-06-17T12:03:00,cen,19.20
2022-06-17T12:05:00,cen,16.80
2022-06-17T12:07:00,cen,15.60
2022-06-17T12:09:00,cen,16.80
2022-06-17T12:11:00,cen,16.80
2022-06-17T12:12:00,cen,8.40
2022-06-17T12:14:00,cen,15.60
2022-06-17T12:15:00,cen,8.40
2022-06-17T12:17:00,cen,15.60
2022-06-17T12:19:00,cen,16.80
2022-06-17T12:21:00,cen,16.80
2022-06-17T12:23:00,cen,16.80
2022-06-17T12:25:00,cen,16.80
2022-06-17T12:26:00,cen,9.60
2022-06-17T12:28:00,cen,18.00
2022-06-17T12:30:00,cen,16.80
2022-06-17T12:32:00,cen,15.60
2022-06-17T12:34:00,cen,16.80
2022-06-17T12:36:00,cen,16.80
2022-06-17T12:38:00,cen,15.60
2022-06-17T12:40:00,cen,15.60
2022-06-17T12:42:00,cen,15.60
2022-06-17T12:43:00,cen,8.40
2022-06-17T12:45:00,cen,14.40
2022-06-17T12:46:00,cen,9.60
2022-06-17T12:48:00,cen,16.80
2022-06-17T12:49:00,cen,8.40
2022-06-17T12:51:00,cen,14.40
2022-06-17T12:53:00,cen,15.60
2022-06-17T12:55:00,cen,15.60
2022-06-17T12:57:00,cen,14.40
2022-06-17T12:59:00,cen,19.20
2022-06-17T13:01:00,cen,27.60
2022-06-17T13:03:00,cen,27.60
2022-06-17T13:05:00,cen,32.40
2022-06-17T13:07:00,cen,24.00
2022-06-17T13:09:00,cen,15.60
2022-06-17T13:12:00,cen,22.80
2022-06-17T13:14:00,cen,16.80
2022-06-17T13:16:00,cen,18.00
2022-06-17T13:18:00,cen,19.20
2022-06-17T13:20:00,cen,14.40
2022-06-17T13:21:00,cen,8.40
2022-06-17T13:23:00,cen,15.60
2022-06-17T13:24:00,cen,7.20
2022-06-17T13:25:00,cen,7.20
2022-06-17T13:27:00,cen,16.80
2022-06-17T13:28:00,cen,9.60
2022-06-17T13:31:00,cen,14.40
2022-06-17T13:32:00,cen,14.40
2022-06-17T13:34:00,cen,15.60
2022-06-17T13:36:00,cen,15.60
2022-06-17T13:38:00,cen,16.80
2022-06-17T13:40:00,cen,16.80
2022-06-17T13:42:00,cen,14.40
2022-06-17T13:44:00,cen,15.60
2022-06-17T13:46:00,cen,15.60
2022-06-17T13:48:00,cen,16.80
2022-06-17T13:50:00,cen,14.40
2022-06-17T13:52:00,cen,14.40
2022-06-17T13:53:00,cen,7.20
2022-06-17T13:55:00,cen,14.40
2022-06-17T13:56:00,cen,8.40
2022-06-17T13:58:00,cen,15.60
2022-06-17T14:00:00,cen,15.60
2022-06-17T14:01:00,cen,7.20
2022-06-17T14:03:00,cen,15.60
2022-06-17T14:04:00,cen,8.40
2022-06-17T14:06:00,cen,18.00
2022-06-17T14:07:00,cen,8.40
2022-06-17T14:08:00,cen,7.20
2022-06-17T14:10:00,cen,15.60
2022-06-17T14:11:00,cen,8.40
2022-06-17T14:12:00,cen,7.20
2022-06-17T14:14:00,cen,15.60
2022-06-17T14:16:00,cen,15.60
2022-06-17T14:18:00,cen,16.80
2022-06-17T14:20:00,cen,16.80
2022-06-17T14:21:00,cen,8.40
2022-06-17T14:23:00,cen,15.60
2022-06-17T14:24:00,cen,8.40
2022-06-17T14:26:00,cen,15.60
2022-06-17T14:27:00,cen,7.20
2022-06-17T14:28:00,cen,8.40
2022-06-17T14:30:00,cen,15.60
2022-06-17T14:32:00,cen,16.80
2022-06-17T14:34:00,cen,15.60
2022-06-17T14:36:00,cen,16.80
2022-06-17T14:38:00,cen,15.60
2022-06-17T14:40:00,cen,18.00
2022-06-17T14:42:00,cen,14.40
2022-06-17T14:43:00,cen,7.20
2022-06-17T14:45:00,cen,14.40
2022-06-17T14:47:00,cen,15.60
2022-06-17T14:49:00,cen,16.80
2022-06-17T14:50:00,cen,7.20
2022-06-17T14:52:00,cen,15.60
2022-06-17T14:54:00,cen,14.40
2022-06-17T14:56:00,cen,15.60
2022-06-17T14:58:00,cen,16.80
2022-06-17T14:59:00,cen,8.40
2022-06-17T15:01:00,cen,14.40
2022-06-17T15:03:00,cen,14.40
2022-06-17T15:05:00,cen,16.80
2022-06-17T15:07:00,cen,14.40
2022-06-17T15:09:00,cen,15.60
2022-06-17T15:10:00,cen,7.20
2022-06-17T15:12:00,cen,14.40
2022-06-17T15:13:00,cen,9.60
2022-06-17T15:15:00,cen,16.80
2022-06-17T15:16:00,cen,9.60
2022-06-17T15:18:00,cen,16.80
2022-06-17T15:19:00,cen,8.40
2022-06-17T15:20:00,cen,8.40
2022-06-17T15:21:00,cen,7.20
2022-06-17T15:23:00,cen,14.40
2022-06-17T15:24:00,cen,8.40
2022-06-17T15:26:00,cen,14.40
2022-06-17T15:28:00,cen,15.60
2022-06-17T15:30:00,cen,14.40
2022-06-17T15:32:00,cen,15.60
2022-06-17T15:33:00,cen,7.20
2022-06-17T15:35:00,cen,14.40
2022-06-17T15:37:00,cen,14.40
2022-06-17T15:39:00,cen,15.60
2022-06-17T15:41:00,cen,15.60
2022-06-17T15:43:00,cen,14.40
2022-06-17T15:45:00,cen,14.40
2022-06-17T15:47:00,cen,14.40
2022-06-17T15:48:00,cen,7.20
2022-06-17T15:50:00,cen,15.60
2022-06-17T15:51:00,cen,7.20
2022-06-17T15:53:00,cen,16.80
2022-06-17T15:54:00,cen,7.20
2022-06-17T15:56:00,cen,14.40
2022-06-17T15:58:00,cen,15.60
2022-06-17T16:00:00,cen,20.40
2022-06-17T16:01:00,cen,8.40
2022-06-17T16:03:00,cen,26.40
2022-06-17T16:04:00,cen,15.60
2022-06-17T16:06:00,cen,27.60
2022-06-17T16:07:00,cen,12.00
2022-06-17T16:09:00,cen,26.40
2022-06-17T16:11:00,cen,19.20
2022-06-17T16:12:00,cen,7.20
2022-06-17T16:14:00,cen,14.40
2022-06-17T16:15:00,cen,7.20
2022-06-17T16:16:00,cen,8.40
2022-06-17T16:18:00,cen,15.60
2022-06-17T16:20:00,cen,16.80
2022-06-17T16:22:00,cen,14.40
2022-06-17T16:24:00,cen,16.80
2022-06-17T16:26:00,cen,15.60
2022-06-17T16:28:00,cen,16.80
2022-06-17T16:29:00,cen,7.20
2022-06-17T16:31:00,cen,14.40
2022-06-17T16:32:00,cen,9.60
2022-06-17T16:33:00,cen,6.00
2022-06-17T16:35:00,cen,13.20
2022-06-17T16:36:00,cen,6.00
2022-06-17T16:38:00,cen,14.40
2022-06-17T16:39:00,cen,7.20
2022-06-17T16:41:00,cen,14.40
2022-06-17T16:43:00,cen,13.20
2022-06-17T16:45:00,cen,12.00
2022-06-17T16:47:00,cen,13.20
2022-06-17T16:49:00,cen,13.20
2022-06-17T16:50:00,cen,6.00
2022-06-17T16:52:00,cen,12.00
2022-06-17T16:54:00,cen,14.40
2022-06-17T16:56:00,cen,14.40
2022-06-17T16:58:00,cen,15.60
2022-06-17T17:00:00,cen,13.20
2022-06-17T17:02:00,cen,12.00
2022-06-17T17:03:00,cen,6.00
2022-06-17T17:05:00,cen,13.20
2022-06-17T17:07:00,cen,12.00
2022-06-17T17:09:00,cen,13.20
2022-06-17T17:11:00,cen,13.20
2022-06-17T17:13:00,cen,13.20
2022-06-17T17:15:00,cen,14.40
2022-06-17T17:16:00,cen,7.20
2022-06-17T17:18:00,cen,12.00
2022-06-17T17:20:00,cen,13.20
2022-06-17T17:21:00,cen,7.20
2022-06-17T17:23:00,cen,16.80
2022-06-17T17:25:00,cen,13.20
2022-06-17T17:26:00,cen,7.20
2022-06-17T17:27:00,cen,6.00
2022-06-17T17:28:00,cen,6.00
2022-06-17T17:30:00,cen,13.20
2022-06-17T17:32:00,cen,13.20
2022-06-17T17:34:00,cen,14.40
2022-06-17T17:36:00,cen,13.20
2022-06-17T17:38:00,cen,13.20
2022-06-17T17:40:00,cen,13.20
2022-06-17T17:42:00,cen,12.00
2022-06-17T17:44:00,cen,13.20
2022-06-17T17:45:00,cen,6.00
2022-06-17T17:47:00,cen,13.20
2022-06-17T17:49:00,cen,12.00
2022-06-17T17:50:00,cen,6.00
2022-06-17T17:51:00,cen,6.00
2022-06-17T17:53:00,cen,13.20
2022-06-17T17:54:00,cen,6.00
2022-06-17T17:56:00,cen,12.00
2022-06-17T17:58:00,cen,12.00
2022-06-17T18:00:00,cen,10.80
2022-06-17T18:02:00,cen,12.00
2022-06-17T18:03:00,cen,6.00
2022-06-17T18:04:00,cen,4.80
2022-06-17T18:06:00,cen,12.00
2022-06-17T18:07:00,cen,6.00
2022-06-17T18:08:00,cen,4.80
2022-06-17T18:10:00,cen,10.80
2022-06-17T18:11:00,cen,6.00
2022-06-17T18:13:00,cen,13.20
2022-06-17T18:14:00,cen,6.00
2022-06-17T18:16:00,cen,12.00
2022-06-17T18:17:00,cen,6.00
2022-06-17T18:19:00,cen,10.80
2022-06-17T18:20:00,cen,6.00
2022-06-17T18:22:00,cen,10.80
2022-06-17T18:24:00,cen,10.80
2022-06-17T18:25:00,cen,6.00
2022-06-17T18:27:00,cen,12.00
2022-06-17T18:28:00,cen,4.80
2022-06-17T18:30:00,cen,10.80
2022-06-17T18:31:00,cen,6.00
2022-06-17T18:33:00,cen,12.00
2022-06-17T18:35:00,cen,12.00
2022-06-17T18:37:00,cen,15.60
2022-06-17T18:38:00,cen,6.00
2022-06-17T18:40:00,cen,12.00
2022-06-17T18:41:00,cen,6.00
2022-06-17T18:43:00,cen,10.80
2022-06-17T18:45:00,cen,12.00
2022-06-17T18:47:00,cen,12.00
2022-06-17T18:48:00,cen,4.80
2022-06-17T18:50:00,cen,12.00
2022-06-17T18:52:00,cen,10.80
2022-06-17T18:54:00,cen,12.00
2022-06-17T18:56:00,cen,10.80
2022-06-17T18:58:00,cen,12.00
2022-06-17T19:00:00,cen,10.80
2022-06-17T19:02:00,cen,13.20
2022-06-17T19:03:00,cen,6.00
2022-06-17T19:05:00,cen,9.60
2022-06-17T19:07:00,cen,12.00
2022-06-17T19:08:00,cen,4.80
2022-06-17T19:09:00,cen,6.00
2022-06-17T19:11:00,cen,10.80
2022-06-17T19:12:00,cen,4.80
2022-06-17T19:14:00,cen,10.80
2022-06-17T19:15:00,cen,6.00
2022-06-17T19:17:00,cen,10.80
2022-06-17T19:19:00,cen,10.80
2022-06-17T19:21:00,cen,13.20
2022-06-17T19:22:00,cen,6.00
2022-06-17T19:24:00,cen,12.00
2022-06-17T19:26:00,cen,10.80
2022-06-17T19:28:00,cen,12.00
2022-06-17T19:30:00,cen,10.80
2022-06-17T19:32:00,cen,10.80
2022-06-17T19:34:00,cen,10.80
2022-06-17T19:36:00,cen,12.00
2022-06-17T19:38:00,cen,10.80
2022-06-17T19:40:00,cen,10.80
2022-06-17T19:42:00,cen,12.00
2022-06-17T19:44:00,cen,13.20
2022-06-17T19:46:00,cen,10.80
2022-06-17T19:48:00,cen,12.00
2022-06-17T19:50:00,cen,10.80
2022-06-17T19:52:00,cen,12.00
2022-06-17T19:53:00,cen,4.80
2022-06-17T19:54:00,cen,6.00
2022-06-17T19:56:00,cen,12.00
2022-06-17T19:58:00,cen,15.60
2022-06-17T19:59:00,cen,14.40
2022-06-17T20:01:00,cen,28.80
2022-06-17T20:03:00,cen,25.20
