#datetime,building,power
2022-07-26T00:01:00,ata,52.85
2022-07-26T00:03:00,ata,55.20
2022-07-26T00:04:00,ata,26.37
2022-07-26T00:06:00,ata,55.20
2022-07-26T00:07:00,ata,26.48
2022-07-26T00:09:00,ata,50.39
2022-07-26T00:11:00,ata,52.73
2022-07-26T00:12:00,ata,24.02
2022-07-26T00:14:00,ata,52.85
2022-07-26T00:16:00,ata,50.39
2022-07-26T00:17:00,ata,23.91
2022-07-26T00:19:00,ata,52.85
2022-07-26T00:21:00,ata,52.85
2022-07-26T00:22:00,ata,23.91
2022-07-26T00:23:00,ata,26.48
2022-07-26T00:25:00,ata,50.39
2022-07-26T00:27:00,ata,52.73
2022-07-26T00:29:00,ata,50.39
2022-07-26T00:31:00,ata,52.85
2022-07-26T00:32:00,ata,26.37
2022-07-26T00:33:00,ata,24.02
2022-07-26T00:35:00,ata,50.39
2022-07-26T00:37:00,ata,50.39
2022-07-26T00:39:00,ata,52.85
2022-07-26T00:40:00,ata,24.02
2022-07-26T00:41:00,ata,26.37
2022-07-26T00:43:00,ata,50.39
2022-07-26T00:44:00,ata,26.37
2022-07-26T00:46:00,ata,52.85
2022-07-26T00:48:00,ata,50.39
2022-07-26T00:49:00,ata,26.37
2022-07-26T00:51:00,ata,52.85
2022-07-26T00:52:00,ata,26.37
2022-07-26T00:54:00,ata,50.39
2022-07-26T00:56:00,ata,52.85
2022-07-26T00:58:00,ata,52.73
2022-07-26T00:59:00,ata,28.83
2022-07-26T01:01:00,ata,52.73
2022-07-26T01:02:00,ata,26.48
2022-07-26T01:04:00,ata,52.73
2022-07-26T01:06:00,ata,52.85
2022-07-26T01:08:00,ata,52.73
2022-07-26T01:09:00,ata,26.48
2022-07-26T01:11:00,ata,50.39
2022-07-26T01:13:00,ata,55.20
2022-07-26T01:14:00,ata,24.02
2022-07-26T01:16:00,ata,52.73
2022-07-26T01:17:00,ata,26.37
2022-07-26T01:19:00,ata,52.85
2022-07-26T01:21:00,ata,52.85
2022-07-26T01:23:00,ata,52.73
2022-07-26T01:25:00,ata,50.39
2022-07-26T01:27:00,ata,52.85
2022-07-26T01:29:00,ata,50.39
2022-07-26T01:30:00,ata,26.37
2022-07-26T01:31:00,ata,24.02
2022-07-26T01:33:00,ata,52.85
2022-07-26T01:34:00,ata,26.37
2022-07-26T01:35:00,ata,26.37
2022-07-26T01:37:00,ata,52.85
2022-07-26T01:39:00,ata,52.73
2022-07-26T01:40:00,ata,26.37
2022-07-26T01:41:00,ata,26.48
2022-07-26T01:43:00,ata,50.39
2022-07-26T01:45:00,ata,52.73
2022-07-26T01:47:00,ata,52.85
2022-07-26T01:48:00,ata,26.37
2022-07-26T01:49:00,ata,24.02
2022-07-26T01:51:00,ata,52.85
2022-07-26T01:52:00,ata,26.37
2022-07-26T01:53:00,ata,24.02
2022-07-26T01:55:00,ata,52.73
2022-07-26T01:57:00,ata,48.05
2022-07-26T01:58:00,ata,26.37
2022-07-26T01:59:00,ata,26.37
2022-07-26T02:01:00,ata,50.39
2022-07-26T02:02:00,ata,24.02
2022-07-26T02:04:00,ata,52.85
2022-07-26T02:05:00,ata,24.02
2022-07-26T02:06:00,ata,23.91
2022-07-26T02:08:00,ata,52.85
2022-07-26T02:10:00,ata,50.39
2022-07-26T02:11:00,ata,26.37
2022-07-26T02:13:00,ata,50.39
2022-07-26T02:14:00,ata,26.48
2022-07-26T02:16:00,ata,52.73
2022-07-26T02:18:00,ata,52.85
2022-07-26T02:19:00,ata,24.02
2022-07-26T02:21:00,ata,52.73
2022-07-26T02:22:00,ata,26.37
2022-07-26T02:24:00,ata,52.85
2022-07-26T02:25:00,ata,24.02
2022-07-26T02:26:00,ata,26.37
2022-07-26T02:28:00,ata,50.39
2022-07-26T02:30:00,ata,52.85
2022-07-26T02:32:00,ata,50.39
2022-07-26T02:33:00,ata,26.37
2022-07-26T02:34:00,ata,26.37
2022-07-26T02:35:00,ata,24.02
2022-07-26T02:37:00,ata,62.46
2022-07-26T02:39:00,ata,74.41
2022-07-26T02:41:00,ata,69.49
2022-07-26T02:43:00,ata,52.85
2022-07-26T02:45:00,ata,50.39
2022-07-26T02:46:00,ata,26.37
2022-07-26T02:48:00,ata,52.85
2022-07-26T02:50:00,ata,50.39
2022-07-26T02:51:00,ata,26.37
2022-07-26T02:53:00,ata,50.39
2022-07-26T02:54:00,ata,26.48
2022-07-26T02:56:00,ata,50.39
2022-07-26T02:57:00,ata,24.02
2022-07-26T02:58:00,ata,26.37
2022-07-26T03:00:00,ata,50.39
2022-07-26T03:02:00,ata,50.39
2022-07-26T03:03:00,ata,26.37
2022-07-26T03:05:00,ata,50.39
2022-07-26T03:06:00,ata,50.39
2022-07-26T03:07:00,ata,50.39
2022-07-26T03:09:00,ata,67.27
2022-07-26T03:11:00,ata,76.76
2022-07-26T03:13:00,ata,72.07
2022-07-26T03:15:00,ata,74.41
2022-07-26T03:17:00,ata,67.15
2022-07-26T03:19:00,ata,50.39
2022-07-26T03:20:00,ata,26.37
2022-07-26T03:21:00,ata,24.02
2022-07-26T03:23:00,ata,50.39
2022-07-26T03:24:00,ata,26.37
2022-07-26T03:26:00,ata,50.51
2022-07-26T03:28:00,ata,52.73
2022-07-26T03:30:00,ata,50.39
2022-07-26T03:32:00,ata,50.39
2022-07-26T03:34:00,ata,57.66
2022-07-26T03:35:00,ata,38.32
2022-07-26T03:37:00,ata,76.88
2022-07-26T03:38:00,ata,38.44
2022-07-26T03:40:00,ata,64.69
2022-07-26T03:42:00,ata,50.51
2022-07-26T03:43:00,ata,26.37
2022-07-26T03:44:00,ata,26.37
2022-07-26T03:46:00,ata,52.85
2022-07-26T03:48:00,ata,52.73
2022-07-26T03:50:00,ata,52.85
2022-07-26T03:52:00,ata,52.73
2022-07-26T03:53:00,ata,24.02
2022-07-26T03:55:00,ata,52.85
2022-07-26T03:57:00,ata,52.73
2022-07-26T03:58:00,ata,24.02
2022-07-26T04:00:00,ata,52.85
2022-07-26T04:01:00,ata,26.37
2022-07-26T04:03:00,ata,50.39
2022-07-26T04:04:00,ata,26.37
2022-07-26T04:05:00,ata,26.48
2022-07-26T04:06:00,ata,26.37
2022-07-26T04:08:00,ata,52.73
2022-07-26T04:10:00,ata,50.39
2022-07-26T04:11:00,ata,26.48
2022-07-26T04:13:00,ata,52.73
2022-07-26T04:15:00,ata,50.39
2022-07-26T04:17:00,ata,50.39
2022-07-26T04:19:00,ata,52.85
2022-07-26T04:20:00,ata,26.37
2022-07-26T04:22:00,ata,50.39
2022-07-26T04:23:00,ata,24.02
2022-07-26T04:24:00,ata,26.37
2022-07-26T04:26:00,ata,50.51
2022-07-26T04:28:00,ata,50.39
2022-07-26T04:30:00,ata,50.39
2022-07-26T04:31:00,ata,26.37
2022-07-26T04:33:00,ata,50.39
2022-07-26T04:35:00,ata,48.05
2022-07-26T04:36:00,ata,26.37
2022-07-26T04:37:00,ata,24.02
2022-07-26T04:39:00,ata,50.39
2022-07-26T04:41:00,ata,50.39
2022-07-26T04:42:00,ata,26.37
2022-07-26T04:43:00,ata,24.02
2022-07-26T04:44:00,ata,26.37
2022-07-26T04:47:00,ata,76.88
2022-07-26T04:49:00,ata,50.39
2022-07-26T04:50:00,ata,24.02
2022-07-26T04:51:00,ata,26.37
2022-07-26T04:52:00,ata,26.37
2022-07-26T04:54:00,ata,50.39
2022-07-26T04:55:00,ata,26.37
2022-07-26T04:57:00,ata,50.51
2022-07-26T04:59:00,ata,50.39
2022-07-26T05:00:00,ata,26.37
2022-07-26T05:02:00,ata,50.39
2022-07-26T05:04:00,ata,50.39
2022-07-26T05:06:00,ata,50.39
2022-07-26T05:08:00,ata,52.85
2022-07-26T05:10:00,ata,50.39
2022-07-26T05:12:00,ata,50.39
2022-07-26T05:14:00,ata,52.73
2022-07-26T05:16:00,ata,50.39
2022-07-26T05:18:00,ata,50.51
2022-07-26T05:19:00,ata,26.37
2022-07-26T05:21:00,ata,50.39
2022-07-26T05:23:00,ata,52.73
2022-07-26T05:24:00,ata,26.48
2022-07-26T05:25:00,ata,26.37
2022-07-26T05:27:00,ata,50.39
2022-07-26T05:28:00,ata,35.98
2022-07-26T05:30:00,ata,60.00
2022-07-26T05:31:00,ata,26.48
2022-07-26T05:33:00,ata,50.39
2022-07-26T05:35:00,ata,50.39
2022-07-26T05:36:00,ata,24.02
2022-07-26T05:38:00,ata,50.39
2022-07-26T05:40:00,ata,47.93
2022-07-26T05:41:00,ata,24.02
2022-07-26T05:43:00,ata,48.05
2022-07-26T05:44:00,ata,26.37
2022-07-26T05:46:00,ata,45.59
2022-07-26T05:47:00,ata,26.37
2022-07-26T05:49:00,ata,48.05
2022-07-26T05:51:00,ata,48.05
2022-07-26T05:53:00,ata,47.93
2022-07-26T05:54:00,ata,24.02
2022-07-26T05:56:00,ata,45.59
2022-07-26T05:58:00,ata,48.05
2022-07-26T05:59:00,ata,28.71
2022-07-26T06:00:00,ata,33.63
2022-07-26T06:02:00,ata,72.07
2022-07-26T06:04:00,ata,60.00
2022-07-26T06:06:00,ata,50.39
2022-07-26T06:08:00,ata,47.93
2022-07-26T06:10:00,ata,48.05
2022-07-26T06:11:00,ata,26.37
2022-07-26T06:13:00,ata,48.05
2022-07-26T06:15:00,ata,50.39
2022-07-26T06:17:00,ata,47.93
2022-07-26T06:18:00,ata,24.02
2022-07-26T06:19:00,ata,24.02
2022-07-26T06:21:00,ata,48.05
2022-07-26T06:23:00,ata,47.93
2022-07-26T06:24:00,ata,26.37
2022-07-26T06:25:00,ata,24.02
2022-07-26T06:26:00,ata,24.02
2022-07-26T06:28:00,ata,50.39
2022-07-26T06:29:00,ata,24.02
2022-07-26T06:31:00,ata,48.05
2022-07-26T06:33:00,ata,50.39
2022-07-26T06:34:00,ata,23.91
2022-07-26T06:36:00,ata,50.39
2022-07-26T06:38:00,ata,57.66
2022-07-26T06:39:00,ata,24.02
2022-07-26T06:41:00,ata,50.39
2022-07-26T06:43:00,ata,50.39
2022-07-26T06:45:00,ata,50.39
2022-07-26T06:47:00,ata,50.39
2022-07-26T06:49:00,ata,50.39
2022-07-26T06:51:00,ata,52.85
2022-07-26T06:52:00,ata,26.37
2022-07-26T06:53:00,ata,26.37
2022-07-26T06:55:00,ata,52.85
2022-07-26T06:56:00,ata,24.02
2022-07-26T06:57:00,ata,26.37
2022-07-26T06:59:00,ata,60.00
2022-07-26T07:01:00,ata,71.95
2022-07-26T07:02:00,ata,36.09
2022-07-26T07:04:00,ata,69.49
2022-07-26T07:05:00,ata,26.48
2022-07-26T07:06:00,ata,24.02
2022-07-26T07:08:00,ata,50.39
2022-07-26T07:10:00,ata,47.93
2022-07-26T07:12:00,ata,50.39
2022-07-26T07:14:00,ata,50.39
2022-07-26T07:15:00,ata,24.02
2022-07-26T07:17:00,ata,50.39
2022-07-26T07:18:00,ata,24.02
2022-07-26T07:20:00,ata,48.05
2022-07-26T07:22:00,ata,50.39
2022-07-26T07:23:00,ata,24.02
2022-07-26T07:25:00,ata,50.39
2022-07-26T07:27:00,ata,50.39
2022-07-26T07:28:00,ata,31.17
2022-07-26T07:30:00,ata,62.34
2022-07-26T07:31:00,ata,36.09
2022-07-26T07:33:00,ata,74.41
2022-07-26T07:34:00,ata,35.98
2022-07-26T07:36:00,ata,69.61
2022-07-26T07:38:00,ata,52.73
2022-07-26T07:40:00,ata,52.85
2022-07-26T07:42:00,ata,52.73
2022-07-26T07:43:00,ata,24.02
2022-07-26T07:44:00,ata,26.37
2022-07-26T07:46:00,ata,52.85
2022-07-26T07:48:00,ata,50.39
2022-07-26T07:49:00,ata,26.37
2022-07-26T07:51:00,ata,52.85
2022-07-26T07:52:00,ata,26.37
2022-07-26T07:53:00,ata,28.83
2022-07-26T07:55:00,ata,50.39
2022-07-26T07:57:00,ata,50.39
2022-07-26T07:58:00,ata,26.37
2022-07-26T07:59:00,ata,26.48
2022-07-26T08:01:00,ata,55.20
2022-07-26T08:02:00,ata,26.37
2022-07-26T08:04:00,ata,52.85
2022-07-26T08:06:00,ata,57.54
2022-07-26T08:08:00,ata,62.46
2022-07-26T08:09:00,ata,28.71
2022-07-26T08:10:00,ata,31.29
2022-07-26T08:12:00,ata,57.54
2022-07-26T08:14:00,ata,60.00
2022-07-26T08:16:00,ata,60.00
2022-07-26T08:17:00,ata,31.17
2022-07-26T08:19:00,ata,62.46
2022-07-26T08:21:00,ata,52.73
2022-07-26T08:23:00,ata,52.85
2022-07-26T08:25:00,ata,50.39
2022-07-26T08:26:00,ata,24.02
2022-07-26T08:27:00,ata,31.17
2022-07-26T08:29:00,ata,74.41
2022-07-26T08:31:00,ata,69.61
2022-07-26T08:33:00,ata,50.39
2022-07-26T08:34:00,ata,24.02
2022-07-26T08:36:00,ata,52.73
2022-07-26T08:37:00,ata,24.02
2022-07-26T08:39:00,ata,52.85
2022-07-26T08:41:00,ata,50.39
2022-07-26T08:43:00,ata,55.20
2022-07-26T08:44:00,ata,26.37
2022-07-26T08:45:00,ata,26.37
2022-07-26T08:46:00,ata,26.48
2022-07-26T08:48:00,ata,52.73
2022-07-26T08:50:00,ata,55.20
2022-07-26T08:52:00,ata,60.00
2022-07-26T08:53:00,ata,28.83
2022-07-26T08:55:00,ata,55.20
2022-07-26T08:57:00,ata,64.80
2022-07-26T08:58:00,ata,31.17
2022-07-26T09:00:00,ata,62.46
2022-07-26T09:01:00,ata,28.71
2022-07-26T09:03:00,ata,64.80
2022-07-26T09:04:00,ata,31.29
2022-07-26T09:06:00,ata,62.34
2022-07-26T09:07:00,ata,31.17
2022-07-26T09:09:00,ata,64.80
2022-07-26T09:10:00,ata,28.83
2022-07-26T09:11:00,ata,28.83
2022-07-26T09:12:00,ata,31.17
2022-07-26T09:14:00,ata,55.20
2022-07-26T09:16:00,ata,55.20
2022-07-26T09:17:00,ata,26.37
2022-07-26T09:19:00,ata,52.85
2022-07-26T09:21:00,ata,50.39
2022-07-26T09:23:00,ata,52.85
2022-07-26T09:25:00,ata,52.73
2022-07-26T09:27:00,ata,52.85
2022-07-26T09:29:00,ata,50.39
2022-07-26T09:30:00,ata,24.02
2022-07-26T09:32:00,ata,50.39
2022-07-26T09:33:00,ata,23.91
2022-07-26T09:34:00,ata,24.02
2022-07-26T09:36:00,ata,50.39
2022-07-26T09:37:00,ata,24.02
2022-07-26T09:39:00,ata,52.85
2022-07-26T09:41:00,ata,60.00
2022-07-26T09:42:00,ata,28.71
2022-07-26T09:44:00,ata,57.66
2022-07-26T09:45:00,ata,26.37
2022-07-26T09:47:00,ata,57.66
2022-07-26T09:49:00,ata,55.20
2022-07-26T09:51:00,ata,55.20
2022-07-26T09:53:00,ata,52.73
2022-07-26T09:54:00,ata,26.48
2022-07-26T09:56:00,ata,52.73
2022-07-26T09:57:00,ata,31.29
2022-07-26T09:59:00,ata,74.30
2022-07-26T10:00:00,ata,36.09
2022-07-26T10:02:00,ata,69.61
2022-07-26T10:03:00,ata,31.17
2022-07-26T10:05:00,ata,69.61
2022-07-26T10:07:00,ata,71.95
2022-07-26T10:08:00,ata,33.63
2022-07-26T10:09:00,ata,26.37
2022-07-26T10:10:00,ata,24.02
2022-07-26T10:12:00,ata,47.93
2022-07-26T10:13:00,ata,26.48
2022-07-26T10:14:00,ata,24.02
2022-07-26T10:15:00,ata,26.37
2022-07-26T10:17:00,ata,47.93
2022-07-26T10:19:00,ata,52.85
2022-07-26T10:21:00,ata,52.85
2022-07-26T10:22:00,ata,26.37
2022-07-26T10:24:00,ata,47.93
2022-07-26T10:25:00,ata,24.02
2022-07-26T10:26:00,ata,24.02
2022-07-26T10:28:00,ata,48.05
2022-07-26T10:29:00,ata,23.91
2022-07-26T10:31:00,ata,48.05
2022-07-26T10:32:00,ata,26.37
2022-07-26T10:33:00,ata,26.48
2022-07-26T10:35:00,ata,62.34
2022-07-26T10:36:00,ata,28.83
2022-07-26T10:38:00,ata,62.34
2022-07-26T10:39:00,ata,31.29
2022-07-26T10:41:00,ata,67.15
2022-07-26T10:43:00,ata,62.34
2022-07-26T10:45:00,ata,60.00
2022-07-26T10:47:00,ata,50.51
2022-07-26T10:48:00,ata,26.37
2022-07-26T10:50:00,ata,50.39
2022-07-26T10:52:00,ata,57.54
2022-07-26T10:54:00,ata,48.05
2022-07-26T10:55:00,ata,24.02
2022-07-26T10:57:00,ata,47.93
2022-07-26T10:59:00,ata,52.85
2022-07-26T11:02:00,ata,60.00
2022-07-26T11:03:00,ata,48.05
2022-07-26T11:05:00,ata,50.39
2022-07-26T11:07:00,ata,57.54
2022-07-26T11:09:00,ata,55.20
2022-07-26T11:11:00,ata,45.59
2022-07-26T11:12:00,ata,26.48
2022-07-26T11:13:00,ata,26.37
2022-07-26T11:15:00,ata,52.73
2022-07-26T11:16:00,ata,28.83
2022-07-26T11:17:00,ata,24.02
2022-07-26T11:19:00,ata,50.39
2022-07-26T11:21:00,ata,50.39
2022-07-26T11:23:00,ata,52.85
2022-07-26T11:25:00,ata,62.34
2022-07-26T11:26:00,ata,40.78
2022-07-26T11:27:00,ata,43.24
2022-07-26T11:29:00,ata,86.37
2022-07-26T11:30:00,ata,43.24
2022-07-26T11:32:00,ata,64.80
2022-07-26T11:34:00,ata,57.54
2022-07-26T11:35:00,ata,28.83
2022-07-26T11:36:00,ata,28.83
2022-07-26T11:38:00,ata,50.39
2022-07-26T11:39:00,ata,26.37
2022-07-26T11:41:00,ata,48.05
2022-07-26T11:43:00,ata,50.39
2022-07-26T11:44:00,ata,26.37
2022-07-26T11:46:00,ata,48.05
2022-07-26T11:47:00,ata,26.37
2022-07-26T11:49:00,ata,48.05
2022-07-26T11:51:00,ata,50.39
2022-07-26T11:52:00,ata,24.02
2022-07-26T11:54:00,ata,47.93
2022-07-26T11:55:00,ata,26.48
2022-07-26T11:57:00,ata,47.93
2022-07-26T11:58:00,ata,33.63
2022-07-26T12:00:00,ata,52.73
2022-07-26T12:01:00,ata,26.48
2022-07-26T12:03:00,ata,60.00
2022-07-26T12:05:00,ata,95.98
2022-07-26T12:07:00,ata,88.83
2022-07-26T12:08:00,ata,45.59
2022-07-26T12:10:00,ata,55.20
2022-07-26T12:12:00,ata,60.00
2022-07-26T12:14:00,ata,69.61
2022-07-26T12:16:00,ata,55.20
2022-07-26T12:18:00,ata,47.93
2022-07-26T12:20:00,ata,50.39
2022-07-26T12:22:00,ata,55.20
2022-07-26T12:24:00,ata,62.46
2022-07-26T12:25:00,ata,28.83
2022-07-26T12:27:00,ata,57.54
2022-07-26T12:28:00,ata,28.83
2022-07-26T12:29:00,ata,26.37
2022-07-26T12:31:00,ata,57.66
2022-07-26T12:33:00,ata,55.20
2022-07-26T12:35:00,ata,57.54
2022-07-26T12:37:00,ata,55.20
2022-07-26T12:39:00,ata,48.05
2022-07-26T12:40:00,ata,24.02
2022-07-26T12:42:00,ata,47.93
2022-07-26T12:44:00,ata,48.05
2022-07-26T12:45:00,ata,24.02
2022-07-26T12:46:00,ata,31.17
2022-07-26T12:48:00,ata,45.59
2022-07-26T12:49:00,ata,24.02
2022-07-26T12:51:00,ata,48.05
2022-07-26T12:53:00,ata,47.93
2022-07-26T12:55:00,ata,50.39
2022-07-26T12:57:00,ata,52.85
2022-07-26T12:59:00,ata,52.73
2022-07-26T13:00:00,ata,26.48
2022-07-26T13:02:00,ata,52.73
2022-07-26T13:04:00,ata,52.85
2022-07-26T13:05:00,ata,26.37
2022-07-26T13:06:00,ata,26.37
2022-07-26T13:08:00,ata,57.66
2022-07-26T13:10:00,ata,79.22
2022-07-26T13:12:00,ata,76.76
2022-07-26T13:14:00,ata,67.15
2022-07-26T13:15:00,ata,26.48
2022-07-26T13:17:00,ata,62.34
2022-07-26T13:18:00,ata,24.02
2022-07-26T13:19:00,ata,26.37
2022-07-26T13:21:00,ata,55.20
2022-07-26T13:22:00,ata,36.09
2022-07-26T13:24:00,ata,71.95
2022-07-26T13:25:00,ata,31.17
2022-07-26T13:27:00,ata,67.27
2022-07-26T13:28:00,ata,26.37
2022-07-26T13:30:00,ata,71.95
2022-07-26T13:31:00,ata,26.48
2022-07-26T13:32:00,ata,38.32
2022-07-26T13:34:00,ata,57.66
2022-07-26T13:35:00,ata,28.83
2022-07-26T13:37:00,ata,52.73
2022-07-26T13:38:00,ata,26.37
2022-07-26T13:40:00,ata,50.39
2022-07-26T13:41:00,ata,24.02
2022-07-26T13:43:00,ata,55.20
2022-07-26T13:44:00,ata,26.48
2022-07-26T13:46:00,ata,52.73
2022-07-26T13:48:00,ata,50.39
2022-07-26T13:50:00,ata,50.39
2022-07-26T13:52:00,ata,50.39
2022-07-26T13:54:00,ata,55.20
2022-07-26T13:55:00,ata,26.48
2022-07-26T13:57:00,ata,55.20
2022-07-26T13:59:00,ata,55.20
2022-07-26T14:00:00,ata,28.83
2022-07-26T14:02:00,ata,57.54
2022-07-26T14:03:00,ata,28.83
2022-07-26T14:04:00,ata,28.83
2022-07-26T14:06:00,ata,50.39
2022-07-26T14:08:00,ata,55.20
2022-07-26T14:09:00,ata,24.02
2022-07-26T14:11:00,ata,52.73
2022-07-26T14:12:00,ata,28.83
2022-07-26T14:13:00,ata,28.83
2022-07-26T14:14:00,ata,26.37
2022-07-26T14:16:00,ata,47.93
2022-07-26T14:17:00,ata,26.48
2022-07-26T14:18:00,ata,28.83
2022-07-26T14:20:00,ata,52.73
2022-07-26T14:21:00,ata,24.02
2022-07-26T14:23:00,ata,50.39
2022-07-26T14:25:00,ata,52.85
2022-07-26T14:26:00,ata,33.52
2022-07-26T14:28:00,ata,84.02
2022-07-26T14:30:00,ata,81.56
2022-07-26T14:31:00,ata,40.90
2022-07-26T14:33:00,ata,71.95
2022-07-26T14:35:00,ata,60.00
2022-07-26T14:37:00,ata,67.15
2022-07-26T14:39:00,ata,57.66
2022-07-26T14:40:00,ata,33.63
2022-07-26T14:42:00,ata,71.95
2022-07-26T14:43:00,ata,35.98
2022-07-26T14:45:00,ata,93.63
2022-07-26T14:46:00,ata,50.39
2022-07-26T14:48:00,ata,95.98
2022-07-26T14:50:00,ata,93.63
2022-07-26T14:52:00,ata,74.41
2022-07-26T14:53:00,ata,35.98
2022-07-26T14:55:00,ata,67.15
2022-07-26T14:57:00,ata,57.66
2022-07-26T14:58:00,ata,33.63
2022-07-26T15:00:00,ata,60.00
2022-07-26T15:02:00,ata,55.20
2022-07-26T15:03:00,ata,28.71
2022-07-26T15:05:00,ata,60.00
2022-07-26T15:06:00,ata,28.83
2022-07-26T15:08:00,ata,60.00
2022-07-26T15:09:00,ata,31.17
2022-07-26T15:11:00,ata,57.66
2022-07-26T15:13:00,ata,62.34
2022-07-26T15:14:00,ata,33.63
2022-07-26T15:16:00,ata,67.27
2022-07-26T15:18:00,ata,67.15
2022-07-26T15:19:00,ata,33.63
2022-07-26T15:21:00,ata,67.15
2022-07-26T15:22:00,ata,33.63
2022-07-26T15:23:00,ata,35.98
2022-07-26T15:25:00,ata,67.27
2022-07-26T15:27:00,ata,67.15
2022-07-26T15:28:00,ata,33.63
2022-07-26T15:29:00,ata,33.52
2022-07-26T15:30:00,ata,31.29
2022-07-26T15:32:00,ata,57.54
2022-07-26T15:34:00,ata,64.80
2022-07-26T15:36:00,ata,57.66
2022-07-26T15:38:00,ata,60.00
2022-07-26T15:39:00,ata,28.71
2022-07-26T15:41:00,ata,62.46
2022-07-26T15:43:00,ata,57.54
2022-07-26T15:44:00,ata,28.83
2022-07-26T15:46:00,ata,57.66
2022-07-26T15:48:00,ata,55.20
2022-07-26T15:50:00,ata,57.54
2022-07-26T15:52:00,ata,57.66
2022-07-26T15:54:00,ata,57.54
2022-07-26T15:56:00,ata,57.66
2022-07-26T15:58:00,ata,57.54
2022-07-26T16:00:00,ata,57.66
2022-07-26T16:01:00,ata,28.83
2022-07-26T16:03:00,ata,57.54
2022-07-26T16:04:00,ata,28.83
2022-07-26T16:05:00,ata,33.63
2022-07-26T16:07:00,ata,64.80
2022-07-26T16:09:00,ata,64.80
2022-07-26T16:11:00,ata,67.15
2022-07-26T16:13:00,ata,64.80
2022-07-26T16:14:00,ata,31.17
2022-07-26T16:16:00,ata,64.80
2022-07-26T16:18:00,ata,64.80
2022-07-26T16:20:00,ata,69.61
2022-07-26T16:22:00,ata,67.27
2022-07-26T16:24:00,ata,60.00
2022-07-26T16:26:00,ata,52.73
2022-07-26T16:28:00,ata,57.66
2022-07-26T16:30:00,ata,52.73
2022-07-26T16:32:00,ata,57.66
2022-07-26T16:34:00,ata,55.20
2022-07-26T16:35:00,ata,38.32
2022-07-26T16:37:00,ata,55.20
2022-07-26T16:38:00,ata,28.83
2022-07-26T16:40:00,ata,69.61
2022-07-26T16:41:00,ata,26.37
2022-07-26T16:43:00,ata,67.27
2022-07-26T16:44:00,ata,28.83
2022-07-26T16:45:00,ata,28.71
2022-07-26T16:47:00,ata,57.66
2022-07-26T16:48:00,ata,28.83
2022-07-26T16:49:00,ata,28.71
2022-07-26T16:51:00,ata,60.00
2022-07-26T16:53:00,ata,72.07
2022-07-26T16:55:00,ata,79.22
2022-07-26T16:57:00,ata,76.76
2022-07-26T16:59:00,ata,57.66
2022-07-26T17:00:00,ata,28.71
2022-07-26T17:02:00,ata,60.00
2022-07-26T17:04:00,ata,69.61
2022-07-26T17:06:00,ata,67.27
2022-07-26T17:08:00,ata,64.80
2022-07-26T17:09:00,ata,33.52
2022-07-26T17:11:00,ata,64.80
2022-07-26T17:12:00,ata,33.63
2022-07-26T17:14:00,ata,84.02
2022-07-26T17:15:00,ata,43.12
2022-07-26T17:16:00,ata,43.12
2022-07-26T17:17:00,ata,91.29
2022-07-26T17:19:00,ata,86.37
2022-07-26T17:21:00,ata,64.80
2022-07-26T17:22:00,ata,28.83
2022-07-26T17:24:00,ata,57.54
2022-07-26T17:26:00,ata,57.66
2022-07-26T17:27:00,ata,26.37
2022-07-26T17:29:00,ata,60.00
2022-07-26T17:31:00,ata,55.20
2022-07-26T17:32:00,ata,31.17
2022-07-26T17:34:00,ata,69.61
2022-07-26T17:35:00,ata,35.98
2022-07-26T17:37:00,ata,81.68
2022-07-26T17:38:00,ata,40.78
2022-07-26T17:40:00,ata,81.56
2022-07-26T17:41:00,ata,38.44
2022-07-26T17:43:00,ata,62.34
2022-07-26T17:45:00,ata,57.66
2022-07-26T17:47:00,ata,62.34
2022-07-26T17:49:00,ata,57.66
2022-07-26T17:51:00,ata,57.54
2022-07-26T17:53:00,ata,55.20
2022-07-26T17:55:00,ata,55.20
2022-07-26T17:56:00,ata,26.48
2022-07-26T17:58:00,ata,55.20
2022-07-26T18:00:00,ata,52.73
2022-07-26T18:02:00,ata,62.46
2022-07-26T18:03:00,ata,26.37
2022-07-26T18:05:00,ata,62.46
2022-07-26T18:07:00,ata,52.73
2022-07-26T18:08:00,ata,26.37
2022-07-26T18:09:00,ata,26.37
2022-07-26T18:10:00,ata,60.00
2022-07-26T18:11:00,ata,33.63
2022-07-26T18:13:00,ata,64.80
2022-07-26T18:15:00,ata,62.46
2022-07-26T18:16:00,ata,33.52
2022-07-26T18:17:00,ata,31.29
2022-07-26T18:19:00,ata,62.34
2022-07-26T18:20:00,ata,31.17
2022-07-26T18:22:00,ata,62.46
2022-07-26T18:23:00,ata,31.17
2022-07-26T18:24:00,ata,28.83
2022-07-26T18:25:00,ata,28.83
2022-07-26T18:26:00,ata,26.37
2022-07-26T18:28:00,ata,52.73
2022-07-26T18:30:00,ata,52.85
2022-07-26T18:32:00,ata,55.20
2022-07-26T18:33:00,ata,31.17
2022-07-26T18:35:00,ata,55.20
2022-07-26T18:37:00,ata,72.07
2022-07-26T18:38:00,ata,31.17
2022-07-26T18:40:00,ata,74.41
2022-07-26T18:41:00,ata,40.78
2022-07-26T18:43:00,ata,76.76
2022-07-26T18:45:00,ata,60.00
