#datetime,building,power
2023-06-11T00:00:00,atd,33.85
2023-06-11T00:01:00,atd,39.00
2023-06-11T00:02:00,atd,38.81
2023-06-11T00:03:00,atd,53.63
2023-06-11T00:04:00,atd,38.77
2023-06-11T00:05:00,atd,39.02
2023-06-11T00:06:00,atd,36.31
2023-06-11T00:07:00,atd,36.15
2023-06-11T00:08:00,atd,36.83
2023-06-11T00:09:00,atd,34.97
2023-06-11T00:10:00,atd,35.09
2023-06-11T00:11:00,atd,34.84
2023-06-11T00:12:00,atd,32.94
2023-06-11T00:13:00,atd,34.98
2023-06-11T00:14:00,atd,32.19
2023-06-11T00:15:00,atd,32.66
2023-06-11T00:16:00,atd,39.92
2023-06-11T00:17:00,atd,37.12
2023-06-11T00:18:00,atd,36.02
2023-06-11T00:19:00,atd,40.54
2023-06-11T00:20:00,atd,34.84
2023-06-11T00:21:00,atd,31.57
2023-06-11T00:22:00,atd,35.99
2023-06-11T00:23:00,atd,61.20
2023-06-11T00:24:00,atd,52.49
2023-06-11T00:25:00,atd,48.80
2023-06-11T00:26:00,atd,44.62
2023-06-11T00:27:00,atd,36.12
2023-06-11T00:28:00,atd,40.36
2023-06-11T00:29:00,atd,39.63
2023-06-11T00:30:00,atd,42.35
2023-06-11T00:31:00,atd,38.94
2023-06-11T00:32:00,atd,39.86
2023-06-11T00:33:00,atd,41.43
2023-06-11T00:34:00,atd,43.62
2023-06-11T00:35:00,atd,44.33
2023-06-11T00:36:00,atd,41.03
2023-06-11T00:37:00,atd,37.26
2023-06-11T00:38:00,atd,38.21
2023-06-11T00:39:00,atd,41.10
2023-06-11T00:40:00,atd,41.04
2023-06-11T00:41:00,atd,38.24
2023-06-11T00:42:00,atd,36.12
2023-06-11T00:43:00,atd,47.65
2023-06-11T00:44:00,atd,39.78
2023-06-11T00:45:00,atd,36.41
2023-06-11T00:46:00,atd,35.59
2023-06-11T00:47:00,atd,39.19
2023-06-11T00:48:00,atd,38.95
2023-06-11T00:49:00,atd,50.68
2023-06-11T00:50:00,atd,49.05
2023-06-11T00:51:00,atd,46.36
2023-06-11T00:52:00,atd,46.78
2023-06-11T00:53:00,atd,34.64
2023-06-11T00:54:00,atd,33.68
2023-06-11T00:55:00,atd,35.96
2023-06-11T00:56:00,atd,34.84
2023-06-11T00:57:00,atd,39.94
2023-06-11T00:58:00,atd,35.40
2023-06-11T00:59:00,atd,35.72
2023-06-11T01:00:00,atd,34.73
2023-06-11T01:01:00,atd,34.75
2023-06-11T01:02:00,atd,35.24
2023-06-11T01:03:00,atd,49.30
2023-06-11T01:04:00,atd,36.09
2023-06-11T01:05:00,atd,38.97
2023-06-11T01:06:00,atd,38.33
2023-06-11T01:07:00,atd,36.61
2023-06-11T01:08:00,atd,30.75
2023-06-11T01:09:00,atd,32.68
2023-06-11T01:10:00,atd,38.06
2023-06-11T01:11:00,atd,37.18
2023-06-11T01:12:00,atd,36.30
2023-06-11T01:13:00,atd,34.69
2023-06-11T01:14:00,atd,35.22
2023-06-11T01:15:00,atd,31.65
2023-06-11T01:16:00,atd,34.62
2023-06-11T01:17:00,atd,34.87
2023-06-11T01:18:00,atd,35.98
2023-06-11T01:19:00,atd,34.52
2023-06-11T01:20:00,atd,37.56
2023-06-11T01:21:00,atd,38.62
2023-06-11T01:22:00,atd,51.39
2023-06-11T01:23:00,atd,37.49
2023-06-11T01:24:00,atd,34.64
2023-06-11T01:25:00,atd,33.95
2023-06-11T01:26:00,atd,34.29
2023-06-11T01:27:00,atd,33.69
2023-06-11T01:28:00,atd,35.18
2023-06-11T01:29:00,atd,35.11
2023-06-11T01:30:00,atd,33.44
2023-06-11T01:31:00,atd,36.68
2023-06-11T01:32:00,atd,34.17
2023-06-11T01:33:00,atd,35.85
2023-06-11T01:34:00,atd,35.75
2023-06-11T01:35:00,atd,37.38
2023-06-11T01:36:00,atd,36.39
2023-06-11T01:37:00,atd,37.60
2023-06-11T01:38:00,atd,37.41
2023-06-11T01:39:00,atd,32.94
2023-06-11T01:40:00,atd,34.24
2023-06-11T01:41:00,atd,35.70
2023-06-11T01:42:00,atd,47.26
2023-06-11T01:43:00,atd,35.56
2023-06-11T01:44:00,atd,32.47
2023-06-11T01:45:00,atd,36.08
2023-06-11T01:46:00,atd,32.04
2023-06-11T01:47:00,atd,30.79
2023-06-11T01:48:00,atd,33.44
2023-06-11T01:49:00,atd,36.57
2023-06-11T01:50:00,atd,36.29
2023-06-11T01:51:00,atd,37.79
2023-06-11T01:52:00,atd,37.16
2023-06-11T01:53:00,atd,35.91
2023-06-11T01:54:00,atd,34.93
2023-06-11T01:55:00,atd,32.08
2023-06-11T01:56:00,atd,32.57
2023-06-11T01:57:00,atd,32.32
2023-06-11T01:58:00,atd,34.25
2023-06-11T01:59:00,atd,36.59
2023-06-11T02:00:00,atd,36.88
2023-06-11T02:01:00,atd,50.17
2023-06-11T02:02:00,atd,37.94
2023-06-11T02:03:00,atd,35.86
2023-06-11T02:04:00,atd,36.95
2023-06-11T02:05:00,atd,38.79
2023-06-11T02:06:00,atd,39.38
2023-06-11T02:07:00,atd,35.63
2023-06-11T02:08:00,atd,35.36
2023-06-11T02:09:00,atd,34.25
2023-06-11T02:10:00,atd,33.92
2023-06-11T02:11:00,atd,34.81
2023-06-11T02:12:00,atd,39.37
2023-06-11T02:13:00,atd,38.08
2023-06-11T02:14:00,atd,39.94
2023-06-11T02:15:00,atd,36.68
2023-06-11T02:16:00,atd,38.45
2023-06-11T02:17:00,atd,35.36
2023-06-11T02:18:00,atd,37.19
2023-06-11T02:19:00,atd,34.38
2023-06-11T02:20:00,atd,39.31
2023-06-11T02:21:00,atd,38.70
2023-06-11T02:22:00,atd,35.53
2023-06-11T02:23:00,atd,35.54
2023-06-11T02:24:00,atd,38.60
2023-06-11T02:25:00,atd,36.98
2023-06-11T02:26:00,atd,39.62
2023-06-11T02:27:00,atd,36.87
2023-06-11T02:28:00,atd,35.14
2023-06-11T02:29:00,atd,33.00
2023-06-11T02:30:00,atd,31.38
2023-06-11T02:31:00,atd,32.09
2023-06-11T02:32:00,atd,30.00
2023-06-11T02:33:00,atd,34.60
2023-06-11T02:34:00,atd,36.40
2023-06-11T02:35:00,atd,35.81
2023-06-11T02:36:00,atd,35.25
2023-06-11T02:37:00,atd,32.29
2023-06-11T02:38:00,atd,30.18
2023-06-11T02:39:00,atd,35.21
2023-06-11T02:40:00,atd,35.75
2023-06-11T02:41:00,atd,38.16
2023-06-11T02:42:00,atd,36.51
2023-06-11T02:43:00,atd,34.58
2023-06-11T02:44:00,atd,34.73
2023-06-11T02:45:00,atd,35.37
2023-06-11T02:46:00,atd,35.36
2023-06-11T02:47:00,atd,38.00
2023-06-11T02:48:00,atd,34.06
2023-06-11T02:49:00,atd,33.38
2023-06-11T02:50:00,atd,35.32
2023-06-11T02:51:00,atd,34.72
2023-06-11T02:52:00,atd,31.73
2023-06-11T02:53:00,atd,33.47
2023-06-11T02:54:00,atd,34.30
2023-06-11T02:55:00,atd,37.80
2023-06-11T02:56:00,atd,37.74
2023-06-11T02:57:00,atd,37.25
2023-06-11T02:58:00,atd,48.81
2023-06-11T02:59:00,atd,36.41
2023-06-11T03:00:00,atd,35.26
2023-06-11T03:01:00,atd,34.90
2023-06-11T03:02:00,atd,33.13
2023-06-11T03:03:00,atd,32.59
2023-06-11T03:04:00,atd,38.73
2023-06-11T03:05:00,atd,35.81
2023-06-11T03:06:00,atd,36.91
2023-06-11T03:07:00,atd,37.02
2023-06-11T03:08:00,atd,32.39
2023-06-11T03:09:00,atd,33.92
2023-06-11T03:10:00,atd,34.54
2023-06-11T03:11:00,atd,32.93
2023-06-11T03:12:00,atd,36.07
2023-06-11T03:13:00,atd,34.59
2023-06-11T03:14:00,atd,34.90
2023-06-11T03:15:00,atd,36.55
2023-06-11T03:16:00,atd,36.80
2023-06-11T03:17:00,atd,37.24
2023-06-11T03:18:00,atd,37.13
2023-06-11T03:19:00,atd,36.48
2023-06-11T03:20:00,atd,32.26
2023-06-11T03:21:00,atd,39.68
2023-06-11T03:22:00,atd,37.21
2023-06-11T03:23:00,atd,38.32
2023-06-11T03:24:00,atd,36.91
2023-06-11T03:25:00,atd,44.45
2023-06-11T03:26:00,atd,38.95
2023-06-11T03:27:00,atd,37.70
2023-06-11T03:28:00,atd,37.64
2023-06-11T03:29:00,atd,31.30
2023-06-11T03:30:00,atd,32.30
2023-06-11T03:31:00,atd,42.82
2023-06-11T03:32:00,atd,43.03
2023-06-11T03:33:00,atd,41.17
2023-06-11T03:34:00,atd,40.69
2023-06-11T03:35:00,atd,34.75
2023-06-11T03:36:00,atd,43.54
2023-06-11T03:37:00,atd,33.99
2023-06-11T03:38:00,atd,33.86
2023-06-11T03:39:00,atd,37.45
2023-06-11T03:40:00,atd,39.12
2023-06-11T03:41:00,atd,37.38
2023-06-11T03:42:00,atd,37.74
2023-06-11T03:43:00,atd,39.21
2023-06-11T03:44:00,atd,34.35
2023-06-11T03:45:00,atd,38.16
2023-06-11T03:46:00,atd,35.63
2023-06-11T03:47:00,atd,36.45
2023-06-11T03:48:00,atd,34.34
2023-06-11T03:49:00,atd,39.29
2023-06-11T03:50:00,atd,37.71
2023-06-11T03:51:00,atd,37.19
2023-06-11T03:52:00,atd,34.55
2023-06-11T03:53:00,atd,37.24
2023-06-11T03:54:00,atd,37.80
2023-06-11T03:55:00,atd,36.75
2023-06-11T03:56:00,atd,47.82
2023-06-11T03:57:00,atd,37.83
2023-06-11T03:58:00,atd,39.33
2023-06-11T03:59:00,atd,36.46
2023-06-11T04:00:00,atd,35.20
2023-06-11T04:01:00,atd,37.90
2023-06-11T04:02:00,atd,50.52
2023-06-11T04:03:00,atd,49.08
2023-06-11T04:04:00,atd,49.73
2023-06-11T04:05:00,atd,49.18
2023-06-11T04:06:00,atd,39.30
2023-06-11T04:07:00,atd,44.59
2023-06-11T04:08:00,atd,33.22
2023-06-11T04:09:00,atd,32.31
2023-06-11T04:10:00,atd,38.45
2023-06-11T04:11:00,atd,38.21
2023-06-11T04:12:00,atd,37.25
2023-06-11T04:13:00,atd,34.60
2023-06-11T04:14:00,atd,33.12
2023-06-11T04:15:00,atd,41.65
2023-06-11T04:16:00,atd,29.52
2023-06-11T04:17:00,atd,32.50
2023-06-11T04:18:00,atd,30.19
2023-06-11T04:19:00,atd,30.01
2023-06-11T04:20:00,atd,34.45
2023-06-11T04:21:00,atd,32.07
2023-06-11T04:22:00,atd,34.12
2023-06-11T04:23:00,atd,35.80
2023-06-11T04:24:00,atd,35.06
2023-06-11T04:25:00,atd,38.44
2023-06-11T04:26:00,atd,41.77
2023-06-11T04:27:00,atd,43.68
2023-06-11T04:28:00,atd,43.17
2023-06-11T04:29:00,atd,39.69
2023-06-11T04:30:00,atd,34.58
2023-06-11T04:31:00,atd,34.02
2023-06-11T04:32:00,atd,35.98
2023-06-11T04:33:00,atd,33.56
2023-06-11T04:34:00,atd,46.37
2023-06-11T04:35:00,atd,34.92
2023-06-11T04:36:00,atd,32.17
2023-06-11T04:37:00,atd,35.07
2023-06-11T04:38:00,atd,33.92
2023-06-11T04:39:00,atd,32.91
2023-06-11T04:40:00,atd,36.10
2023-06-11T04:41:00,atd,37.57
2023-06-11T04:42:00,atd,34.95
2023-06-11T04:43:00,atd,40.47
2023-06-11T04:44:00,atd,37.93
2023-06-11T04:45:00,atd,37.86
2023-06-11T04:46:00,atd,35.13
2023-06-11T04:47:00,atd,35.58
2023-06-11T04:48:00,atd,34.11
2023-06-11T04:49:00,atd,35.78
2023-06-11T04:50:00,atd,38.49
2023-06-11T04:51:00,atd,36.31
2023-06-11T04:52:00,atd,36.94
2023-06-11T04:53:00,atd,47.38
2023-06-11T04:54:00,atd,36.11
2023-06-11T04:55:00,atd,34.45
2023-06-11T04:56:00,atd,37.42
2023-06-11T04:57:00,atd,44.01
2023-06-11T04:58:00,atd,41.18
2023-06-11T04:59:00,atd,37.13
2023-06-11T05:00:00,atd,36.75
2023-06-11T05:01:00,atd,33.79
2023-06-11T05:02:00,atd,32.61
2023-06-11T05:03:00,atd,30.32
2023-06-11T05:04:00,atd,31.10
2023-06-11T05:05:00,atd,31.60
2023-06-11T05:06:00,atd,29.07
2023-06-11T05:07:00,atd,31.52
2023-06-11T05:08:00,atd,28.99
2023-06-11T05:09:00,atd,31.74
2023-06-11T05:10:00,atd,35.81
2023-06-11T05:11:00,atd,36.36
2023-06-11T05:12:00,atd,47.61
2023-06-11T05:13:00,atd,37.26
2023-06-11T05:14:00,atd,35.96
2023-06-11T05:15:00,atd,35.17
2023-06-11T05:16:00,atd,35.81
2023-06-11T05:17:00,atd,37.34
2023-06-11T05:18:00,atd,33.52
2023-06-11T05:19:00,atd,32.66
2023-06-11T05:20:00,atd,30.55
2023-06-11T05:21:00,atd,32.61
2023-06-11T05:22:00,atd,34.77
2023-06-11T05:23:00,atd,32.09
2023-06-11T05:24:00,atd,35.36
2023-06-11T05:25:00,atd,32.52
2023-06-11T05:26:00,atd,34.37
2023-06-11T05:27:00,atd,34.91
2023-06-11T05:28:00,atd,34.65
2023-06-11T05:29:00,atd,36.94
2023-06-11T05:30:00,atd,35.83
2023-06-11T05:31:00,atd,33.49
2023-06-11T05:32:00,atd,36.26
2023-06-11T05:33:00,atd,35.42
2023-06-11T05:34:00,atd,37.45
2023-06-11T05:35:00,atd,35.24
2023-06-11T05:36:00,atd,30.88
2023-06-11T05:37:00,atd,37.22
2023-06-11T05:38:00,atd,33.91
2023-06-11T05:39:00,atd,30.76
2023-06-11T05:40:00,atd,32.03
2023-06-11T05:41:00,atd,30.33
2023-06-11T05:42:00,atd,33.76
2023-06-11T05:43:00,atd,34.76
2023-06-11T05:44:00,atd,32.57
2023-06-11T05:45:00,atd,34.57
2023-06-11T05:46:00,atd,34.61
2023-06-11T05:47:00,atd,34.78
2023-06-11T05:48:00,atd,36.04
2023-06-11T05:49:00,atd,36.12
2023-06-11T05:50:00,atd,36.30
2023-06-11T05:51:00,atd,37.52
2023-06-11T05:52:00,atd,34.40
2023-06-11T05:53:00,atd,32.59
2023-06-11T05:54:00,atd,33.96
2023-06-11T05:55:00,atd,40.28
2023-06-11T05:56:00,atd,35.71
2023-06-11T05:57:00,atd,38.42
2023-06-11T05:58:00,atd,38.99
2023-06-11T05:59:00,atd,37.75
2023-06-11T06:00:00,atd,41.22
2023-06-11T06:01:00,atd,41.40
2023-06-11T06:02:00,atd,39.29
2023-06-11T06:03:00,atd,40.45
2023-06-11T06:04:00,atd,35.83
2023-06-11T06:05:00,atd,45.67
2023-06-11T06:06:00,atd,39.04
2023-06-11T06:07:00,atd,33.12
2023-06-11T06:08:00,atd,37.70
2023-06-11T06:09:00,atd,35.73
2023-06-11T06:10:00,atd,32.78
2023-06-11T06:11:00,atd,31.35
2023-06-11T06:12:00,atd,32.75
2023-06-11T06:13:00,atd,33.62
2023-06-11T06:14:00,atd,34.29
2023-06-11T06:15:00,atd,36.78
2023-06-11T06:16:00,atd,37.10
2023-06-11T06:17:00,atd,32.99
2023-06-11T06:18:00,atd,33.20
2023-06-11T06:19:00,atd,35.82
2023-06-11T06:20:00,atd,34.17
2023-06-11T06:21:00,atd,36.77
2023-06-11T06:22:00,atd,37.22
2023-06-11T06:23:00,atd,35.38
2023-06-11T06:24:00,atd,35.61
2023-06-11T06:25:00,atd,37.32
2023-06-11T06:26:00,atd,39.52
2023-06-11T06:27:00,atd,35.59
2023-06-11T06:28:00,atd,37.74
2023-06-11T06:29:00,atd,36.36
2023-06-11T06:30:00,atd,36.25
2023-06-11T06:31:00,atd,35.48
2023-06-11T06:32:00,atd,35.09
2023-06-11T06:33:00,atd,37.92
2023-06-11T06:34:00,atd,36.11
2023-06-11T06:35:00,atd,33.10
2023-06-11T06:36:00,atd,34.97
2023-06-11T06:37:00,atd,35.72
2023-06-11T06:38:00,atd,36.09
2023-06-11T06:39:00,atd,34.85
2023-06-11T06:40:00,atd,40.90
2023-06-11T06:41:00,atd,40.95
2023-06-11T06:42:00,atd,43.71
2023-06-11T06:43:00,atd,43.51
2023-06-11T06:44:00,atd,35.23
2023-06-11T06:45:00,atd,33.66
2023-06-11T06:46:00,atd,35.70
2023-06-11T06:47:00,atd,33.19
2023-06-11T06:48:00,atd,29.67
2023-06-11T06:49:00,atd,30.66
2023-06-11T06:50:00,atd,37.36
2023-06-11T06:51:00,atd,31.41
2023-06-11T06:52:00,atd,31.51
2023-06-11T06:53:00,atd,31.93
2023-06-11T06:54:00,atd,33.68
2023-06-11T06:55:00,atd,33.37
2023-06-11T06:56:00,atd,31.42
2023-06-11T06:57:00,atd,32.68
2023-06-11T06:58:00,atd,31.62
2023-06-11T06:59:00,atd,36.86
2023-06-11T07:00:00,atd,35.57
2023-06-11T07:01:00,atd,39.60
2023-06-11T07:02:00,atd,34.94
2023-06-11T07:03:00,atd,33.82
2023-06-11T07:04:00,atd,34.17
2023-06-11T07:05:00,atd,34.07
2023-06-11T07:06:00,atd,32.79
2023-06-11T07:07:00,atd,37.38
2023-06-11T07:08:00,atd,33.09
2023-06-11T07:09:00,atd,31.74
2023-06-11T07:10:00,atd,42.94
2023-06-11T07:11:00,atd,40.12
2023-06-11T07:12:00,atd,39.32
2023-06-11T07:13:00,atd,74.85
2023-06-11T07:14:00,atd,97.02
2023-06-11T07:15:00,atd,86.35
2023-06-11T07:16:00,atd,42.51
2023-06-11T07:17:00,atd,42.05
2023-06-11T07:18:00,atd,42.77
2023-06-11T07:19:00,atd,41.86
2023-06-11T07:20:00,atd,40.30
2023-06-11T07:21:00,atd,39.35
2023-06-11T07:22:00,atd,38.12
2023-06-11T07:23:00,atd,37.24
2023-06-11T07:24:00,atd,51.02
2023-06-11T07:25:00,atd,50.54
2023-06-11T07:26:00,atd,54.06
2023-06-11T07:27:00,atd,54.82
2023-06-11T07:28:00,atd,42.15
2023-06-11T07:29:00,atd,39.25
2023-06-11T07:30:00,atd,53.63
2023-06-11T07:31:00,atd,50.51
2023-06-11T07:32:00,atd,51.93
2023-06-11T07:33:00,atd,53.79
2023-06-11T07:34:00,atd,56.76
2023-06-11T07:35:00,atd,52.15
2023-06-11T07:36:00,atd,49.11
2023-06-11T07:37:00,atd,47.58
2023-06-11T07:38:00,atd,50.10
2023-06-11T07:39:00,atd,49.83
2023-06-11T07:40:00,atd,50.41
2023-06-11T07:41:00,atd,51.29
2023-06-11T07:42:00,atd,51.48
2023-06-11T07:43:00,atd,52.52
2023-06-11T07:44:00,atd,66.25
2023-06-11T07:45:00,atd,50.93
2023-06-11T07:46:00,atd,78.75
2023-06-11T07:47:00,atd,86.53
2023-06-11T07:48:00,atd,91.37
2023-06-11T07:49:00,atd,92.92
2023-06-11T07:50:00,atd,54.94
2023-06-11T07:51:00,atd,58.45
2023-06-11T07:52:00,atd,56.07
2023-06-11T07:53:00,atd,55.30
2023-06-11T07:54:00,atd,58.59
2023-06-11T07:55:00,atd,55.52
2023-06-11T07:56:00,atd,58.34
2023-06-11T07:57:00,atd,61.23
2023-06-11T07:58:00,atd,57.60
2023-06-11T07:59:00,atd,60.53
2023-06-11T08:00:00,atd,61.93
2023-06-11T08:01:00,atd,61.24
2023-06-11T08:02:00,atd,60.95
2023-06-11T08:03:00,atd,60.25
2023-06-11T08:04:00,atd,57.39
2023-06-11T08:05:00,atd,60.88
2023-06-11T08:06:00,atd,64.54
2023-06-11T08:07:00,atd,66.29
2023-06-11T08:08:00,atd,112.72
2023-06-11T08:09:00,atd,107.18
2023-06-11T08:10:00,atd,108.22
2023-06-11T08:11:00,atd,102.33
2023-06-11T08:12:00,atd,61.97
2023-06-11T08:13:00,atd,60.34
2023-06-11T08:14:00,atd,60.63
2023-06-11T08:15:00,atd,61.40
2023-06-11T08:16:00,atd,57.54
2023-06-11T08:17:00,atd,72.62
2023-06-11T08:18:00,atd,56.06
2023-06-11T08:19:00,atd,60.94
2023-06-11T08:20:00,atd,56.27
2023-06-11T08:21:00,atd,74.44
2023-06-11T08:22:00,atd,89.34
2023-06-11T08:23:00,atd,89.56
2023-06-11T08:24:00,atd,93.86
2023-06-11T08:25:00,atd,94.19
2023-06-11T08:26:00,atd,95.30
2023-06-11T08:27:00,atd,60.15
2023-06-11T08:28:00,atd,62.16
2023-06-11T08:29:00,atd,57.88
2023-06-11T08:30:00,atd,57.30
2023-06-11T08:31:00,atd,56.22
2023-06-11T08:32:00,atd,65.91
2023-06-11T08:33:00,atd,55.58
2023-06-11T08:34:00,atd,58.70
2023-06-11T08:35:00,atd,58.32
2023-06-11T08:36:00,atd,57.27
2023-06-11T08:37:00,atd,95.44
2023-06-11T08:38:00,atd,96.70
2023-06-11T08:39:00,atd,98.68
2023-06-11T08:40:00,atd,98.65
2023-06-11T08:41:00,atd,93.48
2023-06-11T08:42:00,atd,111.98
2023-06-11T08:43:00,atd,112.01
2023-06-11T08:44:00,atd,69.97
2023-06-11T08:45:00,atd,64.94
2023-06-11T08:46:00,atd,63.76
2023-06-11T08:47:00,atd,66.66
2023-06-11T08:48:00,atd,70.99
2023-06-11T08:49:00,atd,66.17
2023-06-11T08:50:00,atd,66.89
2023-06-11T08:51:00,atd,97.32
2023-06-11T08:52:00,atd,99.47
2023-06-11T08:53:00,atd,98.67
2023-06-11T08:54:00,atd,100.36
2023-06-11T08:55:00,atd,91.67
2023-06-11T08:56:00,atd,89.83
2023-06-11T08:57:00,atd,89.06
2023-06-11T08:58:00,atd,91.64
2023-06-11T08:59:00,atd,52.42
2023-06-11T09:00:00,atd,51.58
2023-06-11T09:01:00,atd,53.71
2023-06-11T09:02:00,atd,59.26
2023-06-11T09:03:00,atd,60.12
2023-06-11T09:04:00,atd,62.39
2023-06-11T09:05:00,atd,60.60
2023-06-11T09:06:00,atd,73.97
2023-06-11T09:07:00,atd,93.73
2023-06-11T09:08:00,atd,111.35
2023-06-11T09:09:00,atd,94.50
2023-06-11T09:10:00,atd,91.16
2023-06-11T09:11:00,atd,85.27
2023-06-11T09:12:00,atd,92.12
2023-06-11T09:13:00,atd,90.36
2023-06-11T09:14:00,atd,93.92
2023-06-11T09:15:00,atd,51.44
2023-06-11T09:16:00,atd,47.73
2023-06-11T09:17:00,atd,48.11
2023-06-11T09:18:00,atd,47.90
2023-06-11T09:19:00,atd,63.67
2023-06-11T09:20:00,atd,47.84
2023-06-11T09:21:00,atd,48.98
2023-06-11T09:22:00,atd,60.64
2023-06-11T09:23:00,atd,49.95
2023-06-11T09:24:00,atd,47.80
2023-06-11T09:25:00,atd,82.32
2023-06-11T09:26:00,atd,83.80
2023-06-11T09:27:00,atd,80.24
2023-06-11T09:28:00,atd,78.72
2023-06-11T09:29:00,atd,76.54
2023-06-11T09:30:00,atd,76.14
2023-06-11T09:31:00,atd,78.60
2023-06-11T09:32:00,atd,77.32
2023-06-11T09:33:00,atd,39.95
2023-06-11T09:34:00,atd,38.86
2023-06-11T09:35:00,atd,42.86
2023-06-11T09:36:00,atd,40.26
2023-06-11T09:37:00,atd,44.02
2023-06-11T09:38:00,atd,52.98
2023-06-11T09:39:00,atd,43.87
2023-06-11T09:40:00,atd,40.73
2023-06-11T09:41:00,atd,85.90
2023-06-11T09:42:00,atd,100.52
2023-06-11T09:43:00,atd,98.10
2023-06-11T09:44:00,atd,94.41
2023-06-11T09:45:00,atd,108.18
2023-06-11T09:46:00,atd,99.19
2023-06-11T09:47:00,atd,117.38
2023-06-11T09:48:00,atd,100.45
2023-06-11T09:49:00,atd,90.55
2023-06-11T09:50:00,atd,92.93
2023-06-11T09:51:00,atd,86.15
2023-06-11T09:52:00,atd,94.25
2023-06-11T09:53:00,atd,94.28
2023-06-11T09:54:00,atd,48.94
2023-06-11T09:55:00,atd,44.12
2023-06-11T09:56:00,atd,42.64
2023-06-11T09:57:00,atd,40.71
2023-06-11T09:58:00,atd,41.12
2023-06-11T09:59:00,atd,43.02
2023-06-11T10:00:00,atd,45.38
2023-06-11T10:01:00,atd,79.51
2023-06-11T10:02:00,atd,84.97
2023-06-11T10:03:00,atd,81.32
2023-06-11T10:04:00,atd,82.98
2023-06-11T10:05:00,atd,84.87
2023-06-11T10:06:00,atd,84.16
2023-06-11T10:07:00,atd,84.13
2023-06-11T10:08:00,atd,88.93
2023-06-11T10:09:00,atd,89.21
2023-06-11T10:10:00,atd,107.36
2023-06-11T10:11:00,atd,90.86
2023-06-11T10:12:00,atd,103.37
2023-06-11T10:13:00,atd,95.20
2023-06-11T10:14:00,atd,118.36
2023-06-11T10:15:00,atd,95.07
2023-06-11T10:16:00,atd,89.95
2023-06-11T10:17:00,atd,89.10
2023-06-11T10:18:00,atd,89.55
2023-06-11T10:19:00,atd,90.35
2023-06-11T10:20:00,atd,86.81
2023-06-11T10:21:00,atd,87.25
2023-06-11T10:22:00,atd,91.14
2023-06-11T10:23:00,atd,92.00
2023-06-11T10:24:00,atd,91.56
2023-06-11T10:25:00,atd,90.60
2023-06-11T10:26:00,atd,90.77
2023-06-11T10:27:00,atd,90.42
2023-06-11T10:28:00,atd,94.73
2023-06-11T10:29:00,atd,95.42
2023-06-11T10:30:00,atd,93.36
2023-06-11T10:31:00,atd,94.13
2023-06-11T10:32:00,atd,92.93
2023-06-11T10:33:00,atd,90.32
2023-06-11T10:34:00,atd,103.16
2023-06-11T10:35:00,atd,108.98
2023-06-11T10:36:00,atd,92.19
2023-06-11T10:37:00,atd,92.84
2023-06-11T10:38:00,atd,92.54
2023-06-11T10:39:00,atd,96.43
2023-06-11T10:40:00,atd,96.66
2023-06-11T10:41:00,atd,93.54
2023-06-11T10:42:00,atd,97.79
2023-06-11T10:43:00,atd,96.31
2023-06-11T10:44:00,atd,94.57
2023-06-11T10:45:00,atd,92.43
2023-06-11T10:46:00,atd,93.98
2023-06-11T10:47:00,atd,94.62
2023-06-11T10:48:00,atd,89.20
2023-06-11T10:49:00,atd,88.69
2023-06-11T10:50:00,atd,88.88
2023-06-11T10:51:00,atd,90.56
2023-06-11T10:52:00,atd,89.28
2023-06-11T10:53:00,atd,91.47
2023-06-11T10:54:00,atd,94.70
2023-06-11T10:55:00,atd,95.81
2023-06-11T10:56:00,atd,98.50
2023-06-11T10:57:00,atd,102.29
2023-06-11T10:58:00,atd,100.17
2023-06-11T10:59:00,atd,117.03
2023-06-11T11:00:00,atd,105.04
2023-06-11T11:01:00,atd,110.40
2023-06-11T11:02:00,atd,109.91
2023-06-11T11:03:00,atd,108.66
2023-06-11T11:04:00,atd,107.35
2023-06-11T11:05:00,atd,111.22
2023-06-11T11:06:00,atd,111.69
2023-06-11T11:07:00,atd,108.25
2023-06-11T11:08:00,atd,112.88
2023-06-11T11:09:00,atd,112.10
2023-06-11T11:10:00,atd,113.06
2023-06-11T11:11:00,atd,110.98
2023-06-11T11:12:00,atd,114.27
2023-06-11T11:13:00,atd,112.57
2023-06-11T11:14:00,atd,119.23
2023-06-11T11:15:00,atd,123.69
2023-06-11T11:16:00,atd,114.90
2023-06-11T11:17:00,atd,110.47
2023-06-11T11:18:00,atd,113.31
2023-06-11T11:19:00,atd,111.84
2023-06-11T11:20:00,atd,114.18
2023-06-11T11:21:00,atd,114.18
2023-06-11T11:22:00,atd,108.46
2023-06-11T11:23:00,atd,108.96
2023-06-11T11:24:00,atd,107.08
2023-06-11T11:25:00,atd,107.02
2023-06-11T11:26:00,atd,106.65
2023-06-11T11:27:00,atd,102.14
2023-06-11T11:28:00,atd,97.15
2023-06-11T11:29:00,atd,95.70
2023-06-11T11:30:00,atd,94.88
2023-06-11T11:31:00,atd,105.94
2023-06-11T11:32:00,atd,103.00
2023-06-11T11:33:00,atd,107.64
2023-06-11T11:34:00,atd,104.11
2023-06-11T11:35:00,atd,105.51
2023-06-11T11:36:00,atd,106.61
2023-06-11T11:37:00,atd,103.21
2023-06-11T11:38:00,atd,105.85
