#datetime,building,power
2023-09-24T00:00:00,prt,30.02
2023-09-24T00:01:00,prt,26.60
2023-09-24T00:02:00,prt,25.28
2023-09-24T00:03:00,prt,32.89
2023-09-24T00:04:00,prt,30.39
2023-09-24T00:05:00,prt,25.54
2023-09-24T00:06:00,prt,25.56
2023-09-24T00:07:00,prt,23.49
2023-09-24T00:08:00,prt,23.80
2023-09-24T00:09:00,prt,22.15
2023-09-24T00:10:00,prt,21.45
2023-09-24T00:11:00,prt,20.09
2023-09-24T00:12:00,prt,21.63
2023-09-24T00:13:00,prt,22.22
2023-09-24T00:14:00,prt,27.03
2023-09-24T00:15:00,prt,26.30
2023-09-24T00:16:00,prt,20.06
2023-09-24T00:17:00,prt,20.70
2023-09-24T00:18:00,prt,21.46
2023-09-24T00:19:00,prt,20.25
2023-09-24T00:20:00,prt,20.62
2023-09-24T00:21:00,prt,21.06
2023-09-24T00:22:00,prt,21.87
2023-09-24T00:23:00,prt,22.15
2023-09-24T00:24:00,prt,21.83
2023-09-24T00:25:00,prt,23.17
2023-09-24T00:26:00,prt,30.83
2023-09-24T00:27:00,prt,27.32
2023-09-24T00:28:00,prt,30.14
2023-09-24T00:29:00,prt,23.09
2023-09-24T00:30:00,prt,23.35
2023-09-24T00:31:00,prt,22.75
2023-09-24T00:32:00,prt,25.09
2023-09-24T00:33:00,prt,24.68
2023-09-24T00:34:00,prt,23.74
2023-09-24T00:35:00,prt,27.44
2023-09-24T00:36:00,prt,27.15
2023-09-24T00:37:00,prt,33.57
2023-09-24T00:38:00,prt,32.90
2023-09-24T00:39:00,prt,25.78
2023-09-24T00:40:00,prt,24.52
2023-09-24T00:41:00,prt,23.71
2023-09-24T00:42:00,prt,24.37
2023-09-24T00:43:00,prt,22.31
2023-09-24T00:44:00,prt,25.66
2023-09-24T00:45:00,prt,25.63
2023-09-24T00:46:00,prt,26.35
2023-09-24T00:47:00,prt,26.55
2023-09-24T00:48:00,prt,27.12
2023-09-24T00:49:00,prt,34.47
2023-09-24T00:50:00,prt,30.66
2023-09-24T00:51:00,prt,29.54
2023-09-24T00:52:00,prt,25.89
2023-09-24T00:53:00,prt,28.14
2023-09-24T00:54:00,prt,28.11
2023-09-24T00:55:00,prt,28.30
2023-09-24T00:56:00,prt,27.62
2023-09-24T00:57:00,prt,27.68
2023-09-24T00:58:00,prt,27.64
2023-09-24T00:59:00,prt,24.32
2023-09-24T01:00:00,prt,33.77
2023-09-24T01:01:00,prt,30.16
2023-09-24T01:02:00,prt,25.85
2023-09-24T01:03:00,prt,25.72
2023-09-24T01:04:00,prt,25.67
2023-09-24T01:05:00,prt,25.74
2023-09-24T01:06:00,prt,26.72
2023-09-24T01:07:00,prt,26.05
2023-09-24T01:08:00,prt,27.34
2023-09-24T01:09:00,prt,26.66
2023-09-24T01:10:00,prt,26.16
2023-09-24T01:11:00,prt,25.80
2023-09-24T01:12:00,prt,32.89
2023-09-24T01:13:00,prt,27.93
2023-09-24T01:14:00,prt,22.90
2023-09-24T01:15:00,prt,22.96
2023-09-24T01:16:00,prt,23.65
2023-09-24T01:17:00,prt,23.34
2023-09-24T01:18:00,prt,27.78
2023-09-24T01:19:00,prt,29.26
2023-09-24T01:20:00,prt,29.88
2023-09-24T01:21:00,prt,28.50
2023-09-24T01:22:00,prt,29.61
2023-09-24T01:23:00,prt,31.45
2023-09-24T01:24:00,prt,31.15
2023-09-24T01:25:00,prt,28.49
2023-09-24T01:26:00,prt,21.73
2023-09-24T01:27:00,prt,22.34
2023-09-24T01:28:00,prt,22.43
2023-09-24T01:29:00,prt,22.55
2023-09-24T01:30:00,prt,21.12
2023-09-24T01:31:00,prt,20.40
2023-09-24T01:32:00,prt,20.54
2023-09-24T01:33:00,prt,21.11
2023-09-24T01:34:00,prt,21.36
2023-09-24T01:35:00,prt,28.67
2023-09-24T01:36:00,prt,25.98
2023-09-24T01:37:00,prt,21.22
2023-09-24T01:38:00,prt,21.75
2023-09-24T01:39:00,prt,23.09
2023-09-24T01:40:00,prt,23.64
2023-09-24T01:41:00,prt,24.68
2023-09-24T01:42:00,prt,22.29
2023-09-24T01:43:00,prt,24.21
2023-09-24T01:44:00,prt,24.62
2023-09-24T01:45:00,prt,25.13
2023-09-24T01:46:00,prt,25.25
2023-09-24T01:47:00,prt,30.32
2023-09-24T01:48:00,prt,26.80
2023-09-24T01:49:00,prt,26.27
2023-09-24T01:50:00,prt,26.67
2023-09-24T01:51:00,prt,26.34
2023-09-24T01:52:00,prt,27.24
2023-09-24T01:53:00,prt,26.78
2023-09-24T01:54:00,prt,26.55
2023-09-24T01:55:00,prt,27.97
2023-09-24T01:56:00,prt,26.71
2023-09-24T01:57:00,prt,20.55
2023-09-24T01:58:00,prt,27.25
2023-09-24T01:59:00,prt,25.08
2023-09-24T02:00:00,prt,20.90
2023-09-24T02:01:00,prt,21.32
2023-09-24T02:02:00,prt,25.30
2023-09-24T02:03:00,prt,25.47
2023-09-24T02:04:00,prt,27.24
2023-09-24T02:05:00,prt,25.16
2023-09-24T02:06:00,prt,24.98
2023-09-24T02:07:00,prt,22.73
2023-09-24T02:08:00,prt,23.49
2023-09-24T02:09:00,prt,22.39
2023-09-24T02:10:00,prt,31.42
2023-09-24T02:11:00,prt,24.98
2023-09-24T02:12:00,prt,21.63
2023-09-24T02:13:00,prt,21.46
2023-09-24T02:14:00,prt,20.05
2023-09-24T02:15:00,prt,19.72
2023-09-24T02:16:00,prt,20.79
2023-09-24T02:17:00,prt,22.69
2023-09-24T02:18:00,prt,24.10
2023-09-24T02:19:00,prt,23.71
2023-09-24T02:20:00,prt,23.85
2023-09-24T02:21:00,prt,29.70
2023-09-24T02:22:00,prt,35.21
2023-09-24T02:23:00,prt,27.68
2023-09-24T02:24:00,prt,27.23
2023-09-24T02:25:00,prt,25.17
2023-09-24T02:26:00,prt,25.03
2023-09-24T02:27:00,prt,25.93
2023-09-24T02:28:00,prt,26.68
2023-09-24T02:29:00,prt,24.25
2023-09-24T02:30:00,prt,24.45
2023-09-24T02:31:00,prt,22.83
2023-09-24T02:32:00,prt,23.50
2023-09-24T02:33:00,prt,31.16
2023-09-24T02:34:00,prt,29.36
2023-09-24T02:35:00,prt,23.36
2023-09-24T02:36:00,prt,23.77
2023-09-24T02:37:00,prt,23.20
2023-09-24T02:38:00,prt,22.43
2023-09-24T02:39:00,prt,21.30
2023-09-24T02:40:00,prt,20.40
2023-09-24T02:41:00,prt,20.18
2023-09-24T02:42:00,prt,20.10
2023-09-24T02:43:00,prt,19.84
2023-09-24T02:44:00,prt,20.27
2023-09-24T02:45:00,prt,26.98
2023-09-24T02:46:00,prt,24.78
2023-09-24T02:47:00,prt,35.97
2023-09-24T02:48:00,prt,26.83
2023-09-24T02:49:00,prt,25.39
2023-09-24T02:50:00,prt,25.08
2023-09-24T02:51:00,prt,21.54
2023-09-24T02:52:00,prt,21.87
2023-09-24T02:53:00,prt,25.60
2023-09-24T02:54:00,prt,25.08
2023-09-24T02:55:00,prt,25.47
2023-09-24T02:56:00,prt,24.86
2023-09-24T02:57:00,prt,33.41
2023-09-24T02:58:00,prt,25.42
2023-09-24T02:59:00,prt,24.99
2023-09-24T03:00:00,prt,23.62
2023-09-24T03:01:00,prt,20.53
2023-09-24T03:02:00,prt,21.06
2023-09-24T03:03:00,prt,21.08
2023-09-24T03:04:00,prt,21.19
2023-09-24T03:05:00,prt,20.17
2023-09-24T03:06:00,prt,20.42
2023-09-24T03:07:00,prt,20.78
2023-09-24T03:08:00,prt,26.52
2023-09-24T03:09:00,prt,28.60
2023-09-24T03:10:00,prt,20.57
2023-09-24T03:11:00,prt,20.69
2023-09-24T03:12:00,prt,21.06
2023-09-24T03:13:00,prt,21.68
2023-09-24T03:14:00,prt,21.56
2023-09-24T03:15:00,prt,20.38
2023-09-24T03:16:00,prt,21.01
2023-09-24T03:17:00,prt,20.56
2023-09-24T03:18:00,prt,20.39
2023-09-24T03:19:00,prt,22.88
2023-09-24T03:20:00,prt,30.95
2023-09-24T03:21:00,prt,26.52
2023-09-24T03:22:00,prt,27.24
2023-09-24T03:23:00,prt,24.36
2023-09-24T03:24:00,prt,23.21
2023-09-24T03:25:00,prt,25.92
2023-09-24T03:26:00,prt,26.82
2023-09-24T03:27:00,prt,24.41
2023-09-24T03:28:00,prt,23.86
2023-09-24T03:29:00,prt,23.69
2023-09-24T03:30:00,prt,24.73
2023-09-24T03:31:00,prt,27.92
2023-09-24T03:32:00,prt,35.73
2023-09-24T03:33:00,prt,26.27
2023-09-24T03:34:00,prt,23.33
2023-09-24T03:35:00,prt,23.19
2023-09-24T03:36:00,prt,20.58
2023-09-24T03:37:00,prt,20.43
2023-09-24T03:38:00,prt,20.28
2023-09-24T03:39:00,prt,20.36
2023-09-24T03:40:00,prt,20.93
2023-09-24T03:41:00,prt,22.01
2023-09-24T03:42:00,prt,22.34
2023-09-24T03:43:00,prt,28.44
2023-09-24T03:44:00,prt,27.10
2023-09-24T03:45:00,prt,25.66
2023-09-24T03:46:00,prt,25.33
2023-09-24T03:47:00,prt,23.05
2023-09-24T03:48:00,prt,23.12
2023-09-24T03:49:00,prt,22.98
2023-09-24T03:50:00,prt,21.53
2023-09-24T03:51:00,prt,21.07
2023-09-24T03:52:00,prt,23.40
2023-09-24T03:53:00,prt,23.12
2023-09-24T03:54:00,prt,21.11
2023-09-24T03:55:00,prt,28.36
2023-09-24T03:56:00,prt,27.36
2023-09-24T03:57:00,prt,21.71
2023-09-24T03:58:00,prt,26.99
2023-09-24T03:59:00,prt,26.46
2023-09-24T04:00:00,prt,26.05
2023-09-24T04:01:00,prt,29.68
2023-09-24T04:02:00,prt,33.16
2023-09-24T04:03:00,prt,34.01
2023-09-24T04:04:00,prt,35.04
2023-09-24T04:05:00,prt,34.70
2023-09-24T04:06:00,prt,31.53
2023-09-24T04:07:00,prt,38.98
2023-09-24T04:08:00,prt,34.84
2023-09-24T04:09:00,prt,39.30
2023-09-24T04:10:00,prt,34.97
2023-09-24T04:11:00,prt,35.45
2023-09-24T04:12:00,prt,34.65
2023-09-24T04:13:00,prt,35.38
2023-09-24T04:14:00,prt,36.36
2023-09-24T04:15:00,prt,40.42
2023-09-24T04:16:00,prt,38.51
2023-09-24T04:17:00,prt,37.43
2023-09-24T04:18:00,prt,43.09
2023-09-24T04:19:00,prt,43.15
2023-09-24T04:20:00,prt,39.92
2023-09-24T04:21:00,prt,35.85
2023-09-24T04:22:00,prt,35.00
2023-09-24T04:23:00,prt,34.22
2023-09-24T04:24:00,prt,35.00
2023-09-24T04:25:00,prt,33.18
2023-09-24T04:26:00,prt,34.32
2023-09-24T04:27:00,prt,34.53
2023-09-24T04:28:00,prt,34.96
2023-09-24T04:29:00,prt,35.61
2023-09-24T04:30:00,prt,41.54
2023-09-24T04:31:00,prt,43.97
2023-09-24T04:32:00,prt,39.20
2023-09-24T04:33:00,prt,39.62
2023-09-24T04:34:00,prt,35.94
2023-09-24T04:35:00,prt,36.63
2023-09-24T04:36:00,prt,50.44
2023-09-24T04:37:00,prt,36.80
2023-09-24T04:38:00,prt,36.34
2023-09-24T04:39:00,prt,32.60
2023-09-24T04:40:00,prt,33.63
2023-09-24T04:41:00,prt,34.30
2023-09-24T04:42:00,prt,40.51
2023-09-24T04:43:00,prt,36.76
2023-09-24T04:44:00,prt,37.55
2023-09-24T04:45:00,prt,35.54
2023-09-24T04:46:00,prt,35.68
2023-09-24T04:47:00,prt,35.09
2023-09-24T04:48:00,prt,32.93
2023-09-24T04:49:00,prt,33.99
2023-09-24T04:50:00,prt,34.65
2023-09-24T04:51:00,prt,34.30
2023-09-24T04:52:00,prt,35.90
2023-09-24T04:53:00,prt,35.48
2023-09-24T04:54:00,prt,42.04
2023-09-24T04:55:00,prt,36.46
2023-09-24T04:56:00,prt,33.85
2023-09-24T04:57:00,prt,37.45
2023-09-24T04:58:00,prt,34.08
2023-09-24T04:59:00,prt,38.36
2023-09-24T05:00:00,prt,38.51
2023-09-24T05:01:00,prt,38.63
2023-09-24T05:02:00,prt,38.17
2023-09-24T05:03:00,prt,38.10
2023-09-24T05:04:00,prt,40.36
2023-09-24T05:05:00,prt,47.30
2023-09-24T05:06:00,prt,45.61
2023-09-24T05:07:00,prt,37.61
2023-09-24T05:08:00,prt,38.23
2023-09-24T05:09:00,prt,36.37
2023-09-24T05:10:00,prt,36.34
2023-09-24T05:11:00,prt,37.91
2023-09-24T05:12:00,prt,35.38
2023-09-24T05:13:00,prt,35.19
2023-09-24T05:14:00,prt,34.61
2023-09-24T05:15:00,prt,35.27
2023-09-24T05:16:00,prt,35.31
2023-09-24T05:17:00,prt,44.44
2023-09-24T05:18:00,prt,42.68
2023-09-24T05:19:00,prt,36.76
2023-09-24T05:20:00,prt,38.39
2023-09-24T05:21:00,prt,40.22
2023-09-24T05:22:00,prt,38.21
2023-09-24T05:23:00,prt,39.65
2023-09-24T05:24:00,prt,38.80
2023-09-24T05:25:00,prt,39.15
2023-09-24T05:26:00,prt,38.50
2023-09-24T05:27:00,prt,38.32
2023-09-24T05:28:00,prt,35.78
2023-09-24T05:29:00,prt,42.21
2023-09-24T05:30:00,prt,40.21
2023-09-24T05:31:00,prt,39.20
2023-09-24T05:32:00,prt,43.11
2023-09-24T05:33:00,prt,44.27
2023-09-24T05:34:00,prt,49.36
2023-09-24T05:35:00,prt,52.66
2023-09-24T05:36:00,prt,53.58
2023-09-24T05:37:00,prt,56.93
2023-09-24T05:38:00,prt,62.82
2023-09-24T05:39:00,prt,61.86
2023-09-24T05:40:00,prt,62.67
2023-09-24T05:41:00,prt,76.19
2023-09-24T05:42:00,prt,73.19
2023-09-24T05:43:00,prt,68.35
2023-09-24T05:44:00,prt,71.14
2023-09-24T05:45:00,prt,62.50
2023-09-24T05:46:00,prt,58.01
2023-09-24T05:47:00,prt,57.30
2023-09-24T05:48:00,prt,54.48
2023-09-24T05:49:00,prt,53.79
2023-09-24T05:50:00,prt,52.90
2023-09-24T05:51:00,prt,66.25
2023-09-24T05:52:00,prt,73.69
2023-09-24T05:53:00,prt,64.00
2023-09-24T05:54:00,prt,59.50
2023-09-24T05:55:00,prt,56.87
2023-09-24T05:56:00,prt,60.32
2023-09-24T05:57:00,prt,61.06
2023-09-24T05:58:00,prt,58.47
2023-09-24T05:59:00,prt,60.64
2023-09-24T06:00:00,prt,71.98
2023-09-24T06:01:00,prt,62.13
2023-09-24T06:02:00,prt,62.18
2023-09-24T06:03:00,prt,61.43
2023-09-24T06:04:00,prt,62.54
2023-09-24T06:05:00,prt,70.39
2023-09-24T06:06:00,prt,66.29
2023-09-24T06:07:00,prt,58.11
2023-09-24T06:08:00,prt,63.04
2023-09-24T06:09:00,prt,55.82
2023-09-24T06:10:00,prt,60.95
2023-09-24T06:11:00,prt,56.84
2023-09-24T06:12:00,prt,56.01
2023-09-24T06:13:00,prt,56.45
2023-09-24T06:14:00,prt,57.82
2023-09-24T06:15:00,prt,63.04
2023-09-24T06:16:00,prt,66.03
2023-09-24T06:17:00,prt,86.42
2023-09-24T06:18:00,prt,65.03
2023-09-24T06:19:00,prt,69.36
2023-09-24T06:20:00,prt,55.79
2023-09-24T06:21:00,prt,57.27
2023-09-24T06:22:00,prt,55.45
2023-09-24T06:23:00,prt,56.62
2023-09-24T06:24:00,prt,53.91
2023-09-24T06:25:00,prt,54.83
2023-09-24T06:26:00,prt,59.15
2023-09-24T06:27:00,prt,53.51
2023-09-24T06:28:00,prt,67.90
2023-09-24T06:29:00,prt,71.02
2023-09-24T06:30:00,prt,66.92
2023-09-24T06:31:00,prt,67.61
2023-09-24T06:32:00,prt,70.73
2023-09-24T06:33:00,prt,64.32
2023-09-24T06:34:00,prt,64.98
2023-09-24T06:35:00,prt,69.25
2023-09-24T06:36:00,prt,67.90
2023-09-24T06:37:00,prt,69.23
2023-09-24T06:38:00,prt,72.79
2023-09-24T06:39:00,prt,71.26
2023-09-24T06:40:00,prt,78.49
2023-09-24T06:41:00,prt,75.44
2023-09-24T06:42:00,prt,64.34
2023-09-24T06:43:00,prt,65.10
2023-09-24T06:44:00,prt,59.32
2023-09-24T06:45:00,prt,71.86
2023-09-24T06:46:00,prt,60.66
2023-09-24T06:47:00,prt,60.68
2023-09-24T06:48:00,prt,61.94
2023-09-24T06:49:00,prt,61.31
2023-09-24T06:50:00,prt,71.11
2023-09-24T06:51:00,prt,77.83
2023-09-24T06:52:00,prt,78.11
2023-09-24T06:53:00,prt,75.60
2023-09-24T06:54:00,prt,72.75
2023-09-24T06:55:00,prt,75.00
2023-09-24T06:56:00,prt,66.57
2023-09-24T06:57:00,prt,77.53
2023-09-24T06:58:00,prt,69.35
2023-09-24T06:59:00,prt,63.69
2023-09-24T07:00:00,prt,67.48
2023-09-24T07:01:00,prt,67.56
2023-09-24T07:02:00,prt,68.88
2023-09-24T07:03:00,prt,73.12
2023-09-24T07:04:00,prt,77.17
2023-09-24T07:05:00,prt,78.29
2023-09-24T07:06:00,prt,75.71
2023-09-24T07:07:00,prt,73.92
2023-09-24T07:08:00,prt,76.19
2023-09-24T07:09:00,prt,73.67
2023-09-24T07:10:00,prt,65.86
2023-09-24T07:11:00,prt,67.85
2023-09-24T07:12:00,prt,68.44
2023-09-24T07:13:00,prt,67.83
2023-09-24T07:14:00,prt,64.86
2023-09-24T07:15:00,prt,71.01
2023-09-24T07:16:00,prt,67.46
2023-09-24T07:17:00,prt,63.53
2023-09-24T07:18:00,prt,71.95
2023-09-24T07:19:00,prt,77.48
2023-09-24T07:20:00,prt,76.41
2023-09-24T07:21:00,prt,76.46
2023-09-24T07:22:00,prt,77.67
2023-09-24T07:23:00,prt,76.08
2023-09-24T07:24:00,prt,70.07
2023-09-24T07:25:00,prt,71.53
2023-09-24T07:26:00,prt,63.20
2023-09-24T07:27:00,prt,71.44
2023-09-24T07:28:00,prt,70.15
2023-09-24T07:29:00,prt,72.41
2023-09-24T07:30:00,prt,70.47
2023-09-24T07:31:00,prt,64.82
2023-09-24T07:32:00,prt,72.28
2023-09-24T07:33:00,prt,73.12
2023-09-24T07:34:00,prt,74.22
2023-09-24T07:35:00,prt,81.46
2023-09-24T07:36:00,prt,85.53
2023-09-24T07:37:00,prt,77.21
2023-09-24T07:38:00,prt,91.52
2023-09-24T07:39:00,prt,83.55
2023-09-24T07:40:00,prt,95.78
2023-09-24T07:41:00,prt,78.53
2023-09-24T07:42:00,prt,86.94
2023-09-24T07:43:00,prt,85.38
2023-09-24T07:44:00,prt,72.31
2023-09-24T07:45:00,prt,83.51
2023-09-24T07:46:00,prt,67.76
2023-09-24T07:47:00,prt,63.82
2023-09-24T07:48:00,prt,68.26
2023-09-24T07:49:00,prt,74.52
2023-09-24T07:50:00,prt,77.21
2023-09-24T07:51:00,prt,72.75
2023-09-24T07:52:00,prt,75.02
2023-09-24T07:53:00,prt,67.34
2023-09-24T07:54:00,prt,69.72
2023-09-24T07:55:00,prt,80.73
2023-09-24T07:56:00,prt,71.37
2023-09-24T07:57:00,prt,74.28
2023-09-24T07:58:00,prt,83.76
2023-09-24T07:59:00,prt,68.91
2023-09-24T08:00:00,prt,78.63
2023-09-24T08:01:00,prt,75.06
2023-09-24T08:02:00,prt,73.92
2023-09-24T08:03:00,prt,77.60
2023-09-24T08:04:00,prt,78.31
2023-09-24T08:05:00,prt,72.30
2023-09-24T08:06:00,prt,68.45
2023-09-24T08:07:00,prt,76.71
2023-09-24T08:08:00,prt,64.15
2023-09-24T08:09:00,prt,80.31
2023-09-24T08:10:00,prt,73.72
2023-09-24T08:11:00,prt,71.86
2023-09-24T08:12:00,prt,79.91
2023-09-24T08:13:00,prt,71.38
2023-09-24T08:14:00,prt,79.26
2023-09-24T08:15:00,prt,88.01
2023-09-24T08:16:00,prt,70.34
2023-09-24T08:17:00,prt,74.03
2023-09-24T08:18:00,prt,84.34
2023-09-24T08:19:00,prt,70.43
2023-09-24T08:20:00,prt,72.98
2023-09-24T08:21:00,prt,79.22
2023-09-24T08:22:00,prt,67.88
2023-09-24T08:23:00,prt,68.58
2023-09-24T08:24:00,prt,78.87
2023-09-24T08:25:00,prt,72.95
2023-09-24T08:26:00,prt,74.06
2023-09-24T08:27:00,prt,68.70
2023-09-24T08:28:00,prt,78.42
2023-09-24T08:29:00,prt,70.28
2023-09-24T08:30:00,prt,72.26
2023-09-24T08:31:00,prt,78.86
2023-09-24T08:32:00,prt,68.85
2023-09-24T08:33:00,prt,73.71
2023-09-24T08:34:00,prt,80.33
2023-09-24T08:35:00,prt,64.86
2023-09-24T08:36:00,prt,60.41
2023-09-24T08:37:00,prt,78.61
2023-09-24T08:38:00,prt,68.38
2023-09-24T08:39:00,prt,81.09
2023-09-24T08:40:00,prt,76.78
2023-09-24T08:41:00,prt,70.72
2023-09-24T08:42:00,prt,79.74
2023-09-24T08:43:00,prt,71.39
2023-09-24T08:44:00,prt,71.37
2023-09-24T08:45:00,prt,75.34
2023-09-24T08:46:00,prt,66.63
2023-09-24T08:47:00,prt,66.28
2023-09-24T08:48:00,prt,70.47
2023-09-24T08:49:00,prt,67.60
2023-09-24T08:50:00,prt,75.06
2023-09-24T08:51:00,prt,68.71
2023-09-24T08:52:00,prt,60.09
2023-09-24T08:53:00,prt,78.72
2023-09-24T08:54:00,prt,65.55
2023-09-24T08:55:00,prt,73.20
2023-09-24T08:56:00,prt,70.95
2023-09-24T08:57:00,prt,74.41
2023-09-24T08:58:00,prt,69.62
2023-09-24T08:59:00,prt,77.60
2023-09-24T09:00:00,prt,62.77
2023-09-24T09:01:00,prt,72.93
2023-09-24T09:02:00,prt,83.33
2023-09-24T09:03:00,prt,66.85
2023-09-24T09:04:00,prt,66.14
2023-09-24T09:05:00,prt,84.27
2023-09-24T09:06:00,prt,70.98
2023-09-24T09:07:00,prt,68.73
2023-09-24T09:08:00,prt,80.36
2023-09-24T09:09:00,prt,68.41
2023-09-24T09:10:00,prt,61.69
2023-09-24T09:11:00,prt,75.06
2023-09-24T09:12:00,prt,68.50
2023-09-24T09:13:00,prt,84.09
2023-09-24T09:14:00,prt,71.64
2023-09-24T09:15:00,prt,65.99
2023-09-24T09:16:00,prt,72.69
2023-09-24T09:17:00,prt,68.18
2023-09-24T09:18:00,prt,66.94
2023-09-24T09:19:00,prt,83.80
2023-09-24T09:20:00,prt,73.46
2023-09-24T09:21:00,prt,68.67
2023-09-24T09:22:00,prt,82.83
2023-09-24T09:23:00,prt,72.11
2023-09-24T09:24:00,prt,69.22
2023-09-24T09:25:00,prt,89.94
2023-09-24T09:26:00,prt,75.88
2023-09-24T09:27:00,prt,71.88
2023-09-24T09:28:00,prt,74.38
2023-09-24T09:29:00,prt,65.46
2023-09-24T09:30:00,prt,79.34
2023-09-24T09:31:00,prt,75.63
2023-09-24T09:32:00,prt,71.93
2023-09-24T09:33:00,prt,64.25
2023-09-24T09:34:00,prt,78.26
2023-09-24T09:35:00,prt,72.38
2023-09-24T09:36:00,prt,69.28
2023-09-24T09:37:00,prt,85.68
2023-09-24T09:38:00,prt,65.21
2023-09-24T09:39:00,prt,70.06
2023-09-24T09:40:00,prt,81.20
2023-09-24T09:41:00,prt,69.11
2023-09-24T09:42:00,prt,67.56
2023-09-24T09:43:00,prt,75.40
2023-09-24T09:44:00,prt,68.33
2023-09-24T09:45:00,prt,74.10
2023-09-24T09:46:00,prt,85.88
2023-09-24T09:47:00,prt,90.65
2023-09-24T09:48:00,prt,82.30
2023-09-24T09:49:00,prt,80.10
2023-09-24T09:50:00,prt,91.57
2023-09-24T09:51:00,prt,85.64
2023-09-24T09:52:00,prt,85.88
2023-09-24T09:53:00,prt,82.32
2023-09-24T09:54:00,prt,90.27
2023-09-24T09:55:00,prt,85.03
2023-09-24T09:56:00,prt,82.44
2023-09-24T09:57:00,prt,91.40
2023-09-24T09:58:00,prt,82.90
2023-09-24T09:59:00,prt,93.34
2023-09-24T10:00:00,prt,96.67
2023-09-24T10:01:00,prt,90.35
2023-09-24T10:02:00,prt,89.78
2023-09-24T10:03:00,prt,85.86
2023-09-24T10:04:00,prt,84.37
2023-09-24T10:05:00,prt,91.13
2023-09-24T10:06:00,prt,84.47
2023-09-24T10:07:00,prt,103.05
2023-09-24T10:08:00,prt,93.61
2023-09-24T10:09:00,prt,89.85
2023-09-24T10:10:00,prt,100.63
2023-09-24T10:11:00,prt,91.50
2023-09-24T10:12:00,prt,90.64
2023-09-24T10:13:00,prt,97.59
2023-09-24T10:14:00,prt,84.69
2023-09-24T10:15:00,prt,84.84
2023-09-24T10:16:00,prt,95.92
2023-09-24T10:17:00,prt,77.63
2023-09-24T10:18:00,prt,77.87
2023-09-24T10:19:00,prt,92.04
2023-09-24T10:20:00,prt,81.22
2023-09-24T10:21:00,prt,92.98
2023-09-24T10:22:00,prt,81.01
2023-09-24T10:23:00,prt,87.61
2023-09-24T10:24:00,prt,93.03
2023-09-24T10:25:00,prt,99.88
2023-09-24T10:26:00,prt,90.38
2023-09-24T10:27:00,prt,86.78
2023-09-24T10:28:00,prt,95.14
2023-09-24T10:29:00,prt,91.51
2023-09-24T10:30:00,prt,96.48
2023-09-24T10:31:00,prt,83.17
2023-09-24T10:32:00,prt,81.61
2023-09-24T10:33:00,prt,93.06
2023-09-24T10:34:00,prt,82.74
2023-09-24T10:35:00,prt,98.28
2023-09-24T10:36:00,prt,111.36
2023-09-24T10:37:00,prt,86.08
2023-09-24T10:38:00,prt,95.34
2023-09-24T10:39:00,prt,88.26
2023-09-24T10:40:00,prt,100.66
2023-09-24T10:41:00,prt,103.76
2023-09-24T10:42:00,prt,100.72
2023-09-24T10:43:00,prt,96.55
2023-09-24T10:44:00,prt,100.21
2023-09-24T10:45:00,prt,102.11
2023-09-24T10:46:00,prt,88.01
2023-09-24T10:47:00,prt,106.94
2023-09-24T10:48:00,prt,83.88
2023-09-24T10:49:00,prt,97.31
2023-09-24T10:50:00,prt,88.81
2023-09-24T10:51:00,prt,82.07
2023-09-24T10:52:00,prt,96.40
2023-09-24T10:53:00,prt,101.95
2023-09-24T10:54:00,prt,103.39
2023-09-24T10:55:00,prt,118.89
2023-09-24T10:56:00,prt,114.13
2023-09-24T10:57:00,prt,126.51
2023-09-24T10:58:00,prt,147.88
2023-09-24T10:59:00,prt,140.62
2023-09-24T11:00:00,prt,142.14
2023-09-24T11:01:00,prt,153.20
2023-09-24T11:02:00,prt,146.91
2023-09-24T11:03:00,prt,149.06
2023-09-24T11:04:00,prt,173.08
2023-09-24T11:05:00,prt,137.60
2023-09-24T11:06:00,prt,127.89
2023-09-24T11:07:00,prt,112.21
2023-09-24T11:08:00,prt,92.53
2023-09-24T11:09:00,prt,105.19
2023-09-24T11:10:00,prt,104.38
2023-09-24T11:11:00,prt,97.55
2023-09-24T11:12:00,prt,104.81
2023-09-24T11:13:00,prt,99.06
2023-09-24T11:14:00,prt,110.72
2023-09-24T11:15:00,prt,94.10
2023-09-24T11:16:00,prt,90.08
2023-09-24T11:17:00,prt,103.98
2023-09-24T11:18:00,prt,103.66
2023-09-24T11:19:00,prt,95.18
2023-09-24T11:20:00,prt,115.41
2023-09-24T11:21:00,prt,118.97
2023-09-24T11:22:00,prt,113.74
2023-09-24T11:23:00,prt,120.07
2023-09-24T11:24:00,prt,105.19
2023-09-24T11:25:00,prt,108.37
2023-09-24T11:26:00,prt,121.49
2023-09-24T11:27:00,prt,107.44
2023-09-24T11:28:00,prt,110.17
2023-09-24T11:29:00,prt,115.99
2023-09-24T11:30:00,prt,111.36
2023-09-24T11:31:00,prt,114.39
2023-09-24T11:32:00,prt,111.74
2023-09-24T11:33:00,prt,106.14
2023-09-24T11:34:00,prt,114.43
2023-09-24T11:35:00,prt,119.26
2023-09-24T11:36:00,prt,100.93
2023-09-24T11:37:00,prt,105.18
2023-09-24T11:38:00,prt,121.53
