#datetime,building,power
2024-04-18T00:00:00,emw,12.00
2024-04-18T00:04:00,emw,12.00
2024-04-18T00:07:00,emw,12.00
2024-04-18T00:10:00,emw,6.00
2024-04-18T00:12:00,emw,12.00
2024-04-18T00:16:00,emw,6.00
2024-04-18T00:17:00,emw,6.00
2024-04-18T00:19:00,emw,12.00
2024-04-18T00:21:00,emw,12.00
2024-04-18T00:23:00,emw,18.00
2024-04-18T00:25:00,emw,12.00
2024-04-18T00:27:00,emw,6.00
2024-04-18T00:29:00,emw,6.00
2024-04-18T00:31:00,emw,6.01
2024-04-18T00:32:00,emw,6.00
2024-04-18T00:34:00,emw,6.00
2024-04-18T00:36:00,emw,6.00
2024-04-18T00:38:00,emw,6.00
2024-04-18T00:40:00,emw,12.00
2024-04-18T00:43:00,emw,6.00
2024-04-18T00:44:00,emw,6.00
2024-04-18T00:45:00,emw,6.00
2024-04-18T00:47:00,emw,6.01
2024-04-18T00:49:00,emw,6.00
2024-04-18T00:51:00,emw,6.00
2024-04-18T00:53:00,emw,6.00
2024-04-18T00:55:00,emw,12.00
2024-04-18T00:57:00,emw,6.00
2024-04-18T00:59:00,emw,6.00
2024-04-18T01:01:00,emw,6.00
2024-04-18T01:04:00,emw,12.00
2024-04-18T01:05:00,emw,6.00
2024-04-18T01:07:00,emw,6.00
2024-04-18T01:09:00,emw,6.00
2024-04-18T01:10:00,emw,6.00
2024-04-18T01:11:00,emw,6.01
2024-04-18T01:13:00,emw,6.00
2024-04-18T01:15:00,emw,6.00
2024-04-18T01:16:00,emw,6.00
2024-04-18T01:19:00,emw,6.00
2024-04-18T01:21:00,emw,6.01
2024-04-18T01:22:00,emw,6.00
2024-04-18T01:24:00,emw,6.00
2024-04-18T01:25:00,emw,6.00
2024-04-18T01:27:00,emw,6.00
2024-04-18T01:29:00,emw,6.01
2024-04-18T01:31:00,emw,12.00
2024-04-18T01:33:00,emw,6.00
2024-04-18T01:35:00,emw,6.00
2024-04-18T01:37:00,emw,6.01
2024-04-18T01:39:00,emw,6.00
2024-04-18T01:41:00,emw,12.00
2024-04-18T01:43:00,emw,6.00
2024-04-18T01:45:00,emw,6.01
2024-04-18T01:46:00,emw,6.00
2024-04-18T01:48:00,emw,6.00
2024-04-18T01:51:00,emw,6.00
2024-04-18T01:52:00,emw,6.00
2024-04-18T01:53:00,emw,6.01
2024-04-18T01:56:00,emw,12.00
2024-04-18T01:59:00,emw,6.00
2024-04-18T02:01:00,emw,12.00
2024-04-18T02:04:00,emw,12.00
2024-04-18T02:06:00,emw,6.00
2024-04-18T02:08:00,emw,6.00
2024-04-18T02:10:00,emw,6.01
2024-04-18T02:12:00,emw,6.00
2024-04-18T02:13:00,emw,6.00
2024-04-18T02:15:00,emw,6.00
2024-04-18T02:17:00,emw,6.00
2024-04-18T02:18:00,emw,6.01
2024-04-18T02:19:00,emw,6.00
2024-04-18T02:21:00,emw,6.00
2024-04-18T02:23:00,emw,6.00
2024-04-18T02:25:00,emw,6.00
2024-04-18T02:27:00,emw,6.01
2024-04-18T02:29:00,emw,12.00
2024-04-18T02:32:00,emw,12.00
2024-04-18T02:34:00,emw,6.01
2024-04-18T02:37:00,emw,12.00
2024-04-18T02:39:00,emw,6.00
2024-04-18T02:41:00,emw,6.00
2024-04-18T02:43:00,emw,6.01
2024-04-18T02:44:00,emw,6.00
2024-04-18T02:46:00,emw,6.00
2024-04-18T02:47:00,emw,6.00
2024-04-18T02:49:00,emw,6.00
2024-04-18T02:51:00,emw,6.01
2024-04-18T02:52:00,emw,6.00
2024-04-18T02:55:00,emw,12.00
2024-04-18T02:57:00,emw,6.00
2024-04-18T03:00:00,emw,6.01
2024-04-18T03:01:00,emw,6.00
2024-04-18T03:02:00,emw,6.00
2024-04-18T03:04:00,emw,6.00
2024-04-18T03:06:00,emw,6.00
2024-04-18T03:08:00,emw,6.01
2024-04-18T03:09:00,emw,6.00
2024-04-18T03:11:00,emw,6.00
2024-04-18T03:14:00,emw,6.00
2024-04-18T03:15:00,emw,6.00
2024-04-18T03:17:00,emw,6.01
2024-04-18T03:19:00,emw,6.00
2024-04-18T03:21:00,emw,6.00
2024-04-18T03:23:00,emw,6.00
2024-04-18T03:24:00,emw,6.00
2024-04-18T03:26:00,emw,6.01
2024-04-18T03:27:00,emw,6.00
2024-04-18T03:29:00,emw,6.00
2024-04-18T03:31:00,emw,6.00
2024-04-18T03:33:00,emw,6.00
2024-04-18T03:35:00,emw,6.01
2024-04-18T03:36:00,emw,6.00
2024-04-18T03:38:00,emw,6.00
2024-04-18T03:40:00,emw,6.00
2024-04-18T03:42:00,emw,12.00
2024-04-18T03:45:00,emw,6.00
2024-04-18T03:47:00,emw,12.00
2024-04-18T03:50:00,emw,12.00
2024-04-18T03:52:00,emw,6.00
2024-04-18T03:54:00,emw,6.00
2024-04-18T03:56:00,emw,6.00
2024-04-18T03:58:00,emw,12.00
2024-04-18T04:00:00,emw,6.00
2024-04-18T04:02:00,emw,6.00
2024-04-18T04:03:00,emw,6.00
2024-04-18T04:05:00,emw,6.00
2024-04-18T04:07:00,emw,12.00
2024-04-18T04:09:00,emw,6.00
2024-04-18T04:10:00,emw,6.00
2024-04-18T04:12:00,emw,6.00
2024-04-18T04:13:00,emw,6.01
2024-04-18T04:15:00,emw,6.00
2024-04-18T04:17:00,emw,6.00
2024-04-18T04:18:00,emw,6.00
2024-04-18T04:20:00,emw,12.00
2024-04-18T04:22:00,emw,6.00
2024-04-18T04:24:00,emw,6.00
2024-04-18T04:26:00,emw,12.00
2024-04-18T04:28:00,emw,6.01
2024-04-18T04:30:00,emw,12.00
2024-04-18T04:32:00,emw,6.00
2024-04-18T04:34:00,emw,12.00
2024-04-18T04:36:00,emw,6.00
2024-04-18T04:37:00,emw,12.00
2024-04-18T04:39:00,emw,12.00
2024-04-18T04:41:00,emw,18.00
2024-04-18T04:43:00,emw,12.00
2024-04-18T04:45:00,emw,12.00
2024-04-18T04:47:00,emw,6.00
2024-04-18T04:49:00,emw,6.00
2024-04-18T04:51:00,emw,12.00
2024-04-18T04:53:00,emw,6.00
2024-04-18T04:54:00,emw,6.00
2024-04-18T04:56:00,emw,6.00
2024-04-18T04:58:00,emw,6.01
2024-04-18T05:00:00,emw,12.00
2024-04-18T05:02:00,emw,6.00
2024-04-18T05:04:00,emw,6.00
2024-04-18T05:05:00,emw,6.01
2024-04-18T05:07:00,emw,6.00
2024-04-18T05:08:00,emw,6.00
2024-04-18T05:10:00,emw,6.00
2024-04-18T05:11:00,emw,6.00
2024-04-18T05:13:00,emw,6.01
2024-04-18T05:14:00,emw,6.00
2024-04-18T05:16:00,emw,12.00
2024-04-18T05:18:00,emw,6.00
2024-04-18T05:19:00,emw,6.01
2024-04-18T05:21:00,emw,6.00
2024-04-18T05:23:00,emw,12.00
2024-04-18T05:25:00,emw,6.00
2024-04-18T05:27:00,emw,6.01
2024-04-18T05:29:00,emw,6.00
2024-04-18T05:30:00,emw,6.00
2024-04-18T05:31:00,emw,6.00
2024-04-18T05:33:00,emw,6.00
2024-04-18T05:36:00,emw,6.01
2024-04-18T05:37:00,emw,6.00
2024-04-18T05:39:00,emw,6.00
2024-04-18T05:41:00,emw,6.00
2024-04-18T05:43:00,emw,6.00
2024-04-18T05:44:00,emw,6.01
2024-04-18T05:46:00,emw,6.00
2024-04-18T05:49:00,emw,6.00
2024-04-18T05:50:00,emw,6.00
2024-04-18T05:51:00,emw,6.00
2024-04-18T05:53:00,emw,6.01
2024-04-18T05:56:00,emw,6.00
2024-04-18T05:58:00,emw,12.00
2024-04-18T06:00:00,emw,6.00
2024-04-18T06:02:00,emw,6.01
2024-04-18T06:05:00,emw,6.00
2024-04-18T06:06:00,emw,6.00
2024-04-18T06:07:00,emw,6.00
2024-04-18T06:09:00,emw,6.00
2024-04-18T06:11:00,emw,6.01
2024-04-18T06:13:00,emw,6.00
2024-04-18T06:14:00,emw,6.00
2024-04-18T06:15:00,emw,6.00
2024-04-18T06:17:00,emw,6.00
2024-04-18T06:19:00,emw,6.01
2024-04-18T06:21:00,emw,6.00
2024-04-18T06:22:00,emw,6.00
2024-04-18T06:24:00,emw,6.00
2024-04-18T06:26:00,emw,6.00
2024-04-18T06:28:00,emw,6.01
2024-04-18T06:30:00,emw,12.00
2024-04-18T06:33:00,emw,6.00
2024-04-18T06:35:00,emw,6.00
2024-04-18T06:37:00,emw,12.00
2024-04-18T06:40:00,emw,6.00
2024-04-18T06:42:00,emw,6.00
2024-04-18T06:43:00,emw,6.00
2024-04-18T06:45:00,emw,6.01
2024-04-18T06:48:00,emw,6.00
2024-04-18T06:50:00,emw,6.00
2024-04-18T06:51:00,emw,6.00
2024-04-18T06:54:00,emw,6.00
2024-04-18T06:56:00,emw,6.01
2024-04-18T06:58:00,emw,12.00
2024-04-18T07:00:00,emw,6.00
2024-04-18T07:03:00,emw,12.00
2024-04-18T07:06:00,emw,6.00
2024-04-18T07:07:00,emw,6.00
2024-04-18T07:09:00,emw,6.00
2024-04-18T07:10:00,emw,6.00
2024-04-18T07:12:00,emw,6.01
2024-04-18T07:15:00,emw,12.00
2024-04-18T07:18:00,emw,6.00
2024-04-18T07:19:00,emw,6.00
2024-04-18T07:21:00,emw,6.01
2024-04-18T07:23:00,emw,6.00
2024-04-18T07:25:00,emw,6.00
2024-04-18T07:27:00,emw,6.00
2024-04-18T07:28:00,emw,6.00
2024-04-18T07:30:00,emw,6.01
2024-04-18T07:32:00,emw,12.00
2024-04-18T07:35:00,emw,12.00
2024-04-18T07:38:00,emw,12.00
2024-04-18T07:41:00,emw,12.00
2024-04-18T07:43:00,emw,6.00
2024-04-18T07:44:00,emw,6.01
2024-04-18T07:46:00,emw,12.00
2024-04-18T07:47:00,emw,6.00
2024-04-18T07:49:00,emw,18.00
2024-04-18T07:51:00,emw,12.00
2024-04-18T07:53:00,emw,18.00
2024-04-18T07:55:00,emw,18.00
2024-04-18T07:57:00,emw,6.01
2024-04-18T07:59:00,emw,6.00
2024-04-18T08:00:00,emw,6.00
2024-04-18T08:02:00,emw,6.00
2024-04-18T08:03:00,emw,6.00
2024-04-18T08:05:00,emw,12.00
2024-04-18T08:06:00,emw,6.00
2024-04-18T08:09:00,emw,12.00
2024-04-18T08:12:00,emw,12.00
2024-04-18T08:13:00,emw,6.00
2024-04-18T08:15:00,emw,6.00
2024-04-18T08:17:00,emw,12.00
2024-04-18T08:19:00,emw,6.00
2024-04-18T08:21:00,emw,12.00
2024-04-18T08:23:00,emw,6.00
2024-04-18T08:24:00,emw,6.01
2024-04-18T08:25:00,emw,6.00
2024-04-18T08:27:00,emw,12.00
2024-04-18T08:29:00,emw,6.00
2024-04-18T08:30:00,emw,12.00
2024-04-18T08:32:00,emw,6.00
2024-04-18T08:35:00,emw,12.00
2024-04-18T08:36:00,emw,12.00
2024-04-18T08:38:00,emw,12.00
2024-04-18T08:41:00,emw,12.00
2024-04-18T08:43:00,emw,12.00
2024-04-18T08:45:00,emw,12.00
2024-04-18T08:47:00,emw,6.01
2024-04-18T08:49:00,emw,12.00
2024-04-18T08:51:00,emw,12.00
2024-04-18T08:53:00,emw,12.00
2024-04-18T08:55:00,emw,6.00
2024-04-18T08:56:00,emw,6.00
2024-04-18T08:58:00,emw,12.00
2024-04-18T08:59:00,emw,6.00
2024-04-18T09:01:00,emw,12.00
2024-04-18T09:02:00,emw,6.00
2024-04-18T09:03:00,emw,6.01
2024-04-18T09:05:00,emw,6.00
2024-04-18T09:07:00,emw,12.00
2024-04-18T09:09:00,emw,18.00
2024-04-18T09:11:00,emw,24.00
2024-04-18T09:13:00,emw,18.00
2024-04-18T09:15:00,emw,18.00
2024-04-18T09:17:00,emw,12.00
2024-04-18T09:19:00,emw,12.00
2024-04-18T09:21:00,emw,12.00
2024-04-18T09:23:00,emw,6.00
2024-04-18T09:25:00,emw,12.00
2024-04-18T09:26:00,emw,6.00
2024-04-18T09:28:00,emw,12.00
2024-04-18T09:30:00,emw,6.00
2024-04-18T09:32:00,emw,6.01
2024-04-18T09:33:00,emw,6.00
2024-04-18T09:35:00,emw,6.00
2024-04-18T09:36:00,emw,6.00
2024-04-18T09:38:00,emw,6.00
2024-04-18T09:39:00,emw,6.01
2024-04-18T09:41:00,emw,6.00
2024-04-18T09:43:00,emw,12.00
2024-04-18T09:46:00,emw,12.00
2024-04-18T09:48:00,emw,6.00
2024-04-18T09:50:00,emw,6.00
2024-04-18T09:52:00,emw,12.00
2024-04-18T09:54:00,emw,6.01
2024-04-18T09:57:00,emw,12.00
2024-04-18T09:59:00,emw,6.00
2024-04-18T10:01:00,emw,6.00
2024-04-18T10:03:00,emw,12.00
2024-04-18T10:05:00,emw,12.00
2024-04-18T10:07:00,emw,18.00
2024-04-18T10:09:00,emw,18.00
2024-04-18T10:11:00,emw,12.00
2024-04-18T10:13:00,emw,12.00
2024-04-18T10:15:00,emw,6.00
2024-04-18T10:16:00,emw,6.01
2024-04-18T10:18:00,emw,6.00
2024-04-18T10:20:00,emw,12.00
2024-04-18T10:22:00,emw,6.00
2024-04-18T10:24:00,emw,12.00
2024-04-18T10:26:00,emw,6.00
2024-04-18T10:28:00,emw,12.00
2024-04-18T10:29:00,emw,6.01
2024-04-18T10:31:00,emw,6.00
2024-04-18T10:32:00,emw,6.00
2024-04-18T10:34:00,emw,6.00
2024-04-18T10:35:00,emw,6.00
2024-04-18T10:37:00,emw,12.00
2024-04-18T10:40:00,emw,12.00
2024-04-18T10:41:00,emw,18.00
2024-04-18T10:42:00,emw,6.00
2024-04-18T10:44:00,emw,18.00
2024-04-18T10:46:00,emw,18.00
2024-04-18T10:48:00,emw,18.00
2024-04-18T10:49:00,emw,12.00
2024-04-18T10:52:00,emw,12.00
2024-04-18T10:53:00,emw,6.00
2024-04-18T10:54:00,emw,6.00
2024-04-18T10:56:00,emw,12.00
2024-04-18T10:59:00,emw,12.00
2024-04-18T11:00:00,emw,6.00
2024-04-18T11:03:00,emw,12.00
2024-04-18T11:05:00,emw,6.01
2024-04-18T11:06:00,emw,6.00
2024-04-18T11:08:00,emw,12.00
2024-04-18T11:10:00,emw,6.00
2024-04-18T11:11:00,emw,6.01
2024-04-18T11:13:00,emw,6.00
2024-04-18T11:14:00,emw,6.00
2024-04-18T11:15:00,emw,6.00
2024-04-18T11:17:00,emw,6.00
2024-04-18T11:19:00,emw,6.01
2024-04-18T11:20:00,emw,6.00
2024-04-18T11:21:00,emw,6.00
2024-04-18T11:23:00,emw,18.00
2024-04-18T11:25:00,emw,12.00
2024-04-18T11:26:00,emw,12.00
2024-04-18T11:27:00,emw,6.01
2024-04-18T11:29:00,emw,12.00
2024-04-18T11:31:00,emw,6.00
2024-04-18T11:33:00,emw,6.00
2024-04-18T11:35:00,emw,12.00
2024-04-18T11:37:00,emw,6.00
2024-04-18T11:39:00,emw,6.00
2024-04-18T11:41:00,emw,12.00
2024-04-18T11:44:00,emw,12.00
2024-04-18T11:46:00,emw,6.00
2024-04-18T11:48:00,emw,6.00
2024-04-18T11:50:00,emw,12.00
2024-04-18T11:52:00,emw,6.00
2024-04-18T11:53:00,emw,6.00
2024-04-18T11:56:00,emw,12.00
2024-04-18T11:58:00,emw,6.00
2024-04-18T11:59:00,emw,6.00
2024-04-18T12:01:00,emw,6.00
2024-04-18T12:03:00,emw,6.00
2024-04-18T12:05:00,emw,6.01
2024-04-18T12:07:00,emw,12.00
2024-04-18T12:09:00,emw,6.00
2024-04-18T12:11:00,emw,6.00
2024-04-18T12:12:00,emw,6.01
2024-04-18T12:14:00,emw,6.00
2024-04-18T12:16:00,emw,6.00
2024-04-18T12:17:00,emw,6.00
2024-04-18T12:19:00,emw,12.00
2024-04-18T12:20:00,emw,6.00
2024-04-18T12:22:00,emw,18.00
2024-04-18T12:24:00,emw,18.00
2024-04-18T12:25:00,emw,6.00
2024-04-18T12:27:00,emw,6.00
2024-04-18T12:28:00,emw,6.01
2024-04-18T12:29:00,emw,6.00
2024-04-18T12:31:00,emw,12.00
2024-04-18T12:33:00,emw,6.00
2024-04-18T12:35:00,emw,6.01
2024-04-18T12:37:00,emw,12.00
2024-04-18T12:40:00,emw,12.00
2024-04-18T12:42:00,emw,6.01
2024-04-18T12:43:00,emw,6.00
2024-04-18T12:45:00,emw,6.00
2024-04-18T12:47:00,emw,6.00
2024-04-18T12:49:00,emw,6.00
2024-04-18T12:51:00,emw,12.00
2024-04-18T12:54:00,emw,12.00
2024-04-18T12:57:00,emw,12.00
2024-04-18T12:58:00,emw,12.00
2024-04-18T12:59:00,emw,12.00
2024-04-18T13:01:00,emw,12.00
2024-04-18T13:02:00,emw,12.00
2024-04-18T13:04:00,emw,12.00
2024-04-18T13:05:00,emw,12.00
2024-04-18T13:07:00,emw,12.00
2024-04-18T13:08:00,emw,6.01
2024-04-18T13:09:00,emw,6.00
2024-04-18T13:11:00,emw,6.00
2024-04-18T13:12:00,emw,6.00
2024-04-18T13:14:00,emw,6.00
2024-04-18T13:17:00,emw,12.00
2024-04-18T13:19:00,emw,6.00
2024-04-18T13:20:00,emw,6.00
2024-04-18T13:22:00,emw,6.00
2024-04-18T13:23:00,emw,6.01
2024-04-18T13:25:00,emw,6.00
2024-04-18T13:27:00,emw,6.00
2024-04-18T13:29:00,emw,12.00
2024-04-18T13:31:00,emw,6.01
2024-04-18T13:33:00,emw,12.00
2024-04-18T13:36:00,emw,12.00
2024-04-18T13:38:00,emw,12.00
2024-04-18T13:40:00,emw,18.00
2024-04-18T13:42:00,emw,18.00
2024-04-18T13:44:00,emw,12.00
2024-04-18T13:46:00,emw,12.00
2024-04-18T13:48:00,emw,6.00
2024-04-18T13:50:00,emw,12.00
2024-04-18T13:52:00,emw,6.01
2024-04-18T13:53:00,emw,6.00
2024-04-18T13:55:00,emw,6.00
2024-04-18T13:56:00,emw,6.00
2024-04-18T13:57:00,emw,6.00
2024-04-18T13:59:00,emw,6.01
2024-04-18T14:02:00,emw,18.00
2024-04-18T14:05:00,emw,12.00
2024-04-18T14:08:00,emw,12.00
2024-04-18T14:09:00,emw,6.00
2024-04-18T14:11:00,emw,6.00
2024-04-18T14:12:00,emw,6.01
2024-04-18T14:14:00,emw,6.00
2024-04-18T14:15:00,emw,6.00
2024-04-18T14:17:00,emw,6.00
2024-04-18T14:20:00,emw,12.00
2024-04-18T14:22:00,emw,6.00
2024-04-18T14:23:00,emw,6.00
2024-04-18T14:26:00,emw,6.00
2024-04-18T14:27:00,emw,12.00
2024-04-18T14:29:00,emw,6.00
2024-04-18T14:32:00,emw,18.00
2024-04-18T14:33:00,emw,12.00
2024-04-18T14:34:00,emw,6.00
2024-04-18T14:36:00,emw,18.00
2024-04-18T14:38:00,emw,12.00
2024-04-18T14:40:00,emw,6.00
2024-04-18T14:42:00,emw,6.00
2024-04-18T14:44:00,emw,6.01
2024-04-18T14:45:00,emw,12.00
2024-04-18T14:48:00,emw,12.00
2024-04-18T14:51:00,emw,12.00
2024-04-18T14:53:00,emw,6.00
2024-04-18T14:55:00,emw,12.00
2024-04-18T14:58:00,emw,12.00
2024-04-18T15:00:00,emw,6.00
2024-04-18T15:02:00,emw,12.00
2024-04-18T15:05:00,emw,12.00
2024-04-18T15:08:00,emw,6.00
2024-04-18T15:09:00,emw,12.00
2024-04-18T15:12:00,emw,12.00
2024-04-18T15:14:00,emw,6.00
2024-04-18T15:16:00,emw,12.00
2024-04-18T15:17:00,emw,6.01
2024-04-18T15:19:00,emw,6.00
2024-04-18T15:21:00,emw,6.00
2024-04-18T15:22:00,emw,6.00
2024-04-18T15:24:00,emw,6.00
2024-04-18T15:26:00,emw,12.00
2024-04-18T15:27:00,emw,6.00
2024-04-18T15:29:00,emw,18.00
2024-04-18T15:31:00,emw,18.00
2024-04-18T15:32:00,emw,6.00
2024-04-18T15:34:00,emw,12.00
2024-04-18T15:35:00,emw,6.00
2024-04-18T15:37:00,emw,6.00
2024-04-18T15:39:00,emw,6.00
2024-04-18T15:40:00,emw,6.01
2024-04-18T15:42:00,emw,6.00
2024-04-18T15:44:00,emw,12.00
2024-04-18T15:46:00,emw,6.00
2024-04-18T15:48:00,emw,12.00
2024-04-18T15:50:00,emw,6.00
2024-04-18T15:52:00,emw,6.00
2024-04-18T15:53:00,emw,6.00
2024-04-18T15:55:00,emw,6.01
2024-04-18T15:56:00,emw,6.00
2024-04-18T15:58:00,emw,6.00
2024-04-18T15:59:00,emw,6.00
2024-04-18T16:01:00,emw,6.00
2024-04-18T16:02:00,emw,6.01
2024-04-18T16:04:00,emw,6.00
2024-04-18T16:06:00,emw,6.00
2024-04-18T16:08:00,emw,6.00
2024-04-18T16:09:00,emw,6.00
2024-04-18T16:11:00,emw,6.01
2024-04-18T16:13:00,emw,6.00
2024-04-18T16:15:00,emw,12.00
2024-04-18T16:17:00,emw,6.00
2024-04-18T16:19:00,emw,6.01
2024-04-18T16:20:00,emw,6.00
2024-04-18T16:22:00,emw,6.00
2024-04-18T16:23:00,emw,6.00
2024-04-18T16:25:00,emw,6.00
2024-04-18T16:27:00,emw,6.01
2024-04-18T16:28:00,emw,6.00
2024-04-18T16:30:00,emw,6.00
2024-04-18T16:33:00,emw,12.00
2024-04-18T16:37:00,emw,6.01
2024-04-18T16:38:00,emw,6.00
2024-04-18T16:39:00,emw,6.00
2024-04-18T16:41:00,emw,6.00
2024-04-18T16:43:00,emw,6.00
2024-04-18T16:45:00,emw,12.00
2024-04-18T16:47:00,emw,6.00
2024-04-18T16:49:00,emw,6.00
2024-04-18T16:51:00,emw,6.00
2024-04-18T16:52:00,emw,6.01
2024-04-18T16:55:00,emw,6.00
2024-04-18T16:58:00,emw,6.00
2024-04-18T17:01:00,emw,6.00
2024-04-18T17:02:00,emw,6.00
2024-04-18T17:04:00,emw,6.01
2024-04-18T17:07:00,emw,6.00
2024-04-18T17:08:00,emw,6.00
2024-04-18T17:10:00,emw,6.00
2024-04-18T17:13:00,emw,6.00
2024-04-18T17:15:00,emw,12.00
2024-04-18T17:17:00,emw,12.00
2024-04-18T17:19:00,emw,18.00
2024-04-18T17:22:00,emw,6.00
2024-04-18T17:24:00,emw,6.00
2024-04-18T17:28:00,emw,6.00
2024-04-18T17:30:00,emw,6.01
2024-04-18T17:32:00,emw,6.00
2024-04-18T17:35:00,emw,6.00
2024-04-18T17:39:00,emw,6.00
2024-04-18T17:41:00,emw,6.00
2024-04-18T17:43:00,emw,6.01
2024-04-18T17:47:00,emw,6.00
2024-04-18T17:50:00,emw,6.00
2024-04-18T17:53:00,emw,6.00
2024-04-18T17:56:00,emw,6.00
2024-04-18T17:59:00,emw,6.01
2024-04-18T18:03:00,emw,6.00
2024-04-18T18:08:00,emw,6.00
2024-04-18T18:11:00,emw,6.00
2024-04-18T18:15:00,emw,6.00
2024-04-18T18:17:00,emw,6.01
2024-04-18T18:21:00,emw,6.00
2024-04-18T18:24:00,emw,6.00
2024-04-18T18:27:00,emw,6.00
2024-04-18T18:31:00,emw,6.00
2024-04-18T18:35:00,emw,6.01
2024-04-18T18:37:00,emw,6.00
2024-04-18T18:40:00,emw,6.00
2024-04-18T18:43:00,emw,6.00
2024-04-18T18:48:00,emw,6.00
2024-04-18T18:51:00,emw,6.01
2024-04-18T18:54:00,emw,6.00
2024-04-18T18:56:00,emw,6.00
2024-04-18T19:00:00,emw,6.00
2024-04-18T19:03:00,emw,6.00
2024-04-18T19:06:00,emw,6.01
2024-04-18T19:09:00,emw,6.00
2024-04-18T19:11:00,emw,6.00
2024-04-18T19:14:00,emw,6.00
2024-04-18T19:17:00,emw,6.00
2024-04-18T19:20:00,emw,6.01
2024-04-18T19:24:00,emw,6.00
2024-04-18T19:27:00,emw,6.00
2024-04-18T19:30:00,emw,6.00
2024-04-18T19:34:00,emw,6.00
2024-04-18T19:36:00,emw,6.01
2024-04-18T19:40:00,emw,6.00
2024-04-18T19:43:00,emw,6.00
2024-04-18T19:47:00,emw,6.00
2024-04-18T19:50:00,emw,6.00
2024-04-18T19:52:00,emw,6.01
2024-04-18T19:56:00,emw,6.00
2024-04-18T19:59:00,emw,6.00
2024-04-18T20:03:00,emw,6.00
2024-04-18T20:05:00,emw,6.00
2024-04-18T20:08:00,emw,6.01
2024-04-18T20:11:00,emw,6.00
2024-04-18T20:13:00,emw,6.00
2024-04-18T20:16:00,emw,6.00
2024-04-18T20:19:00,emw,6.00
2024-04-18T20:21:00,emw,6.01
2024-04-18T20:23:00,emw,12.00
2024-04-18T20:25:00,emw,12.00
2024-04-18T20:26:00,emw,6.01
2024-04-18T20:28:00,emw,6.00
2024-04-18T20:29:00,emw,6.00
2024-04-18T20:35:00,emw,6.00
2024-04-18T20:37:00,emw,6.00
2024-04-18T20:39:00,emw,6.01
2024-04-18T20:43:00,emw,6.00
2024-04-18T20:45:00,emw,6.00
2024-04-18T20:48:00,emw,6.00
2024-04-18T20:51:00,emw,6.00
2024-04-18T20:55:00,emw,6.01
2024-04-18T20:58:00,emw,6.00
2024-04-18T21:01:00,emw,6.00
2024-04-18T21:05:00,emw,6.00
2024-04-18T21:08:00,emw,6.00
2024-04-18T21:10:00,emw,6.01
2024-04-18T21:13:00,emw,6.00
2024-04-18T21:15:00,emw,6.00
2024-04-18T21:19:00,emw,6.00
2024-04-18T21:21:00,emw,6.00
2024-04-18T21:25:00,emw,6.01
2024-04-18T21:27:00,emw,6.00
2024-04-18T21:32:00,emw,6.00
2024-04-18T21:34:00,emw,6.00
2024-04-18T21:37:00,emw,6.00
2024-04-18T21:40:00,emw,6.01
2024-04-18T21:42:00,emw,6.00
2024-04-18T21:46:00,emw,6.00
2024-04-18T21:49:00,emw,6.00
2024-04-18T21:51:00,emw,6.00
2024-04-18T21:55:00,emw,6.01
2024-04-18T21:59:00,emw,6.00
2024-04-18T22:03:00,emw,6.00
2024-04-18T22:05:00,emw,6.00
2024-04-18T22:08:00,emw,6.00
2024-04-18T22:12:00,emw,6.01
2024-04-18T22:15:00,emw,6.00
2024-04-18T22:18:00,emw,6.00
2024-04-18T22:20:00,emw,6.00
2024-04-18T22:24:00,emw,6.00
2024-04-18T22:26:00,emw,6.01
2024-04-18T22:29:00,emw,6.00
2024-04-18T22:34:00,emw,6.00
2024-04-18T22:36:00,emw,6.00
2024-04-18T22:39:00,emw,6.00
2024-04-18T22:41:00,emw,6.01
2024-04-18T22:45:00,emw,6.00
2024-04-18T22:47:00,emw,6.00
2024-04-18T22:51:00,emw,6.00
2024-04-18T22:55:00,emw,6.00
2024-04-18T22:57:00,emw,6.01
2024-04-18T23:01:00,emw,6.00
2024-04-18T23:03:00,emw,6.00
2024-04-18T23:06:00,emw,6.00
2024-04-18T23:10:00,emw,6.00
2024-04-18T23:12:00,emw,6.01
2024-04-18T23:15:00,emw,6.00
