#datetime,building,power
2023-05-27T00:00:00,mcc,31.44
2023-05-27T00:01:00,mcc,31.94
2023-05-27T00:02:00,mcc,28.51
2023-05-27T00:03:00,mcc,27.04
2023-05-27T00:04:00,mcc,29.95
2023-05-27T00:05:00,mcc,27.67
2023-05-27T00:06:00,mcc,29.10
2023-05-27T00:07:00,mcc,33.83
2023-05-27T00:08:00,mcc,31.26
2023-05-27T00:09:00,mcc,27.27
2023-05-27T00:10:00,mcc,30.60
2023-05-27T00:11:00,mcc,27.64
2023-05-27T00:12:00,mcc,27.43
2023-05-27T00:13:00,mcc,30.14
2023-05-27T00:14:00,mcc,28.53
2023-05-27T00:15:00,mcc,29.06
2023-05-27T00:16:00,mcc,31.53
2023-05-27T00:17:00,mcc,28.21
2023-05-27T00:18:00,mcc,28.02
2023-05-27T00:19:00,mcc,30.54
2023-05-27T00:20:00,mcc,30.34
2023-05-27T00:21:00,mcc,31.34
2023-05-27T00:22:00,mcc,35.00
2023-05-27T00:23:00,mcc,41.42
2023-05-27T00:24:00,mcc,32.89
2023-05-27T00:25:00,mcc,34.12
2023-05-27T00:26:00,mcc,32.12
2023-05-27T00:27:00,mcc,30.00
2023-05-27T00:28:00,mcc,33.16
2023-05-27T00:29:00,mcc,28.75
2023-05-27T00:30:00,mcc,28.20
2023-05-27T00:31:00,mcc,30.55
2023-05-27T00:32:00,mcc,27.76
2023-05-27T00:33:00,mcc,26.09
2023-05-27T00:34:00,mcc,28.66
2023-05-27T00:35:00,mcc,28.24
2023-05-27T00:36:00,mcc,27.97
2023-05-27T00:37:00,mcc,30.95
2023-05-27T00:38:00,mcc,27.23
2023-05-27T00:39:00,mcc,30.32
2023-05-27T00:40:00,mcc,34.32
2023-05-27T00:41:00,mcc,30.80
2023-05-27T00:42:00,mcc,31.84
2023-05-27T00:43:00,mcc,34.45
2023-05-27T00:44:00,mcc,43.57
2023-05-27T00:45:00,mcc,28.34
2023-05-27T00:46:00,mcc,30.51
2023-05-27T00:47:00,mcc,32.25
2023-05-27T00:48:00,mcc,30.64
2023-05-27T00:49:00,mcc,34.33
2023-05-27T00:50:00,mcc,31.93
2023-05-27T00:51:00,mcc,31.31
2023-05-27T00:52:00,mcc,32.73
2023-05-27T00:53:00,mcc,29.96
2023-05-27T00:54:00,mcc,29.59
2023-05-27T00:55:00,mcc,31.16
2023-05-27T00:56:00,mcc,27.55
2023-05-27T00:57:00,mcc,29.10
2023-05-27T00:58:00,mcc,33.20
2023-05-27T00:59:00,mcc,39.42
2023-05-27T01:00:00,mcc,38.60
2023-05-27T01:01:00,mcc,48.28
2023-05-27T01:02:00,mcc,39.71
2023-05-27T01:03:00,mcc,31.89
2023-05-27T01:04:00,mcc,32.59
2023-05-27T01:05:00,mcc,28.86
2023-05-27T01:06:00,mcc,28.56
2023-05-27T01:07:00,mcc,29.99
2023-05-27T01:08:00,mcc,26.87
2023-05-27T01:09:00,mcc,26.34
2023-05-27T01:10:00,mcc,28.12
2023-05-27T01:11:00,mcc,27.66
2023-05-27T01:12:00,mcc,28.37
2023-05-27T01:13:00,mcc,27.79
2023-05-27T01:14:00,mcc,26.56
2023-05-27T01:15:00,mcc,28.15
2023-05-27T01:16:00,mcc,32.73
2023-05-27T01:17:00,mcc,33.62
2023-05-27T01:18:00,mcc,35.49
2023-05-27T01:19:00,mcc,36.28
2023-05-27T01:20:00,mcc,32.11
2023-05-27T01:21:00,mcc,31.13
2023-05-27T01:22:00,mcc,31.73
2023-05-27T01:23:00,mcc,30.35
2023-05-27T01:24:00,mcc,28.55
2023-05-27T01:25:00,mcc,31.82
2023-05-27T01:26:00,mcc,29.27
2023-05-27T01:27:00,mcc,30.06
2023-05-27T01:28:00,mcc,31.63
2023-05-27T01:29:00,mcc,27.78
2023-05-27T01:30:00,mcc,29.54
2023-05-27T01:31:00,mcc,32.20
2023-05-27T01:32:00,mcc,29.54
2023-05-27T01:33:00,mcc,28.32
2023-05-27T01:34:00,mcc,32.70
2023-05-27T01:35:00,mcc,31.33
2023-05-27T01:36:00,mcc,30.52
2023-05-27T01:37:00,mcc,31.87
2023-05-27T01:38:00,mcc,30.07
2023-05-27T01:39:00,mcc,30.92
2023-05-27T01:40:00,mcc,38.10
2023-05-27T01:41:00,mcc,28.70
2023-05-27T01:42:00,mcc,31.12
2023-05-27T01:43:00,mcc,31.55
2023-05-27T01:44:00,mcc,32.45
2023-05-27T01:45:00,mcc,31.99
2023-05-27T01:46:00,mcc,31.84
2023-05-27T01:47:00,mcc,32.57
2023-05-27T01:48:00,mcc,33.92
2023-05-27T01:49:00,mcc,36.28
2023-05-27T01:50:00,mcc,32.13
2023-05-27T01:51:00,mcc,47.29
2023-05-27T01:52:00,mcc,48.35
2023-05-27T01:53:00,mcc,31.50
2023-05-27T01:54:00,mcc,29.21
2023-05-27T01:55:00,mcc,29.90
2023-05-27T01:56:00,mcc,29.16
2023-05-27T01:57:00,mcc,29.16
2023-05-27T01:58:00,mcc,32.09
2023-05-27T01:59:00,mcc,31.65
2023-05-27T02:00:00,mcc,32.04
2023-05-27T02:01:00,mcc,30.30
2023-05-27T02:02:00,mcc,28.29
2023-05-27T02:03:00,mcc,28.18
2023-05-27T02:04:00,mcc,27.76
2023-05-27T02:05:00,mcc,28.01
2023-05-27T02:06:00,mcc,29.51
2023-05-27T02:07:00,mcc,30.92
2023-05-27T02:08:00,mcc,30.02
2023-05-27T02:09:00,mcc,30.94
2023-05-27T02:10:00,mcc,31.16
2023-05-27T02:11:00,mcc,32.42
2023-05-27T02:12:00,mcc,31.26
2023-05-27T02:13:00,mcc,31.01
2023-05-27T02:14:00,mcc,31.90
2023-05-27T02:15:00,mcc,30.34
2023-05-27T02:16:00,mcc,29.19
2023-05-27T02:17:00,mcc,29.68
2023-05-27T02:18:00,mcc,39.41
2023-05-27T02:19:00,mcc,30.82
2023-05-27T02:20:00,mcc,30.91
2023-05-27T02:21:00,mcc,32.89
2023-05-27T02:22:00,mcc,32.48
2023-05-27T02:23:00,mcc,33.39
2023-05-27T02:24:00,mcc,37.76
2023-05-27T02:25:00,mcc,32.09
2023-05-27T02:26:00,mcc,31.62
2023-05-27T02:27:00,mcc,31.49
2023-05-27T02:28:00,mcc,30.07
2023-05-27T02:29:00,mcc,29.34
2023-05-27T02:30:00,mcc,30.13
2023-05-27T02:31:00,mcc,31.05
2023-05-27T02:32:00,mcc,30.38
2023-05-27T02:33:00,mcc,31.23
2023-05-27T02:34:00,mcc,30.74
2023-05-27T02:35:00,mcc,30.44
2023-05-27T02:36:00,mcc,31.84
2023-05-27T02:37:00,mcc,38.60
2023-05-27T02:38:00,mcc,32.29
2023-05-27T02:39:00,mcc,30.99
2023-05-27T02:40:00,mcc,29.29
2023-05-27T02:41:00,mcc,29.63
2023-05-27T02:42:00,mcc,29.23
2023-05-27T02:43:00,mcc,29.23
2023-05-27T02:44:00,mcc,28.86
2023-05-27T02:45:00,mcc,27.76
2023-05-27T02:46:00,mcc,31.23
2023-05-27T02:47:00,mcc,32.45
2023-05-27T02:48:00,mcc,32.52
2023-05-27T02:49:00,mcc,32.93
2023-05-27T02:50:00,mcc,30.85
2023-05-27T02:51:00,mcc,31.90
2023-05-27T02:52:00,mcc,32.08
2023-05-27T02:53:00,mcc,30.35
2023-05-27T02:54:00,mcc,31.16
2023-05-27T02:55:00,mcc,32.95
2023-05-27T02:56:00,mcc,27.22
2023-05-27T02:57:00,mcc,35.95
2023-05-27T02:58:00,mcc,42.40
2023-05-27T02:59:00,mcc,40.55
2023-05-27T03:00:00,mcc,31.23
2023-05-27T03:01:00,mcc,32.73
2023-05-27T03:02:00,mcc,31.47
2023-05-27T03:03:00,mcc,29.59
2023-05-27T03:04:00,mcc,29.57
2023-05-27T03:05:00,mcc,29.46
2023-05-27T03:06:00,mcc,29.50
2023-05-27T03:07:00,mcc,28.04
2023-05-27T03:08:00,mcc,27.13
2023-05-27T03:09:00,mcc,29.45
2023-05-27T03:10:00,mcc,29.44
2023-05-27T03:11:00,mcc,29.21
2023-05-27T03:12:00,mcc,28.36
2023-05-27T03:13:00,mcc,29.12
2023-05-27T03:14:00,mcc,30.10
2023-05-27T03:15:00,mcc,30.63
2023-05-27T03:16:00,mcc,29.73
2023-05-27T03:17:00,mcc,30.48
2023-05-27T03:18:00,mcc,31.95
2023-05-27T03:19:00,mcc,30.77
2023-05-27T03:20:00,mcc,32.03
2023-05-27T03:21:00,mcc,31.36
2023-05-27T03:22:00,mcc,33.11
2023-05-27T03:23:00,mcc,30.53
2023-05-27T03:24:00,mcc,31.87
2023-05-27T03:25:00,mcc,34.05
2023-05-27T03:26:00,mcc,31.70
2023-05-27T03:27:00,mcc,30.14
2023-05-27T03:28:00,mcc,31.71
2023-05-27T03:29:00,mcc,29.67
2023-05-27T03:30:00,mcc,28.46
2023-05-27T03:31:00,mcc,30.41
2023-05-27T03:32:00,mcc,28.35
2023-05-27T03:33:00,mcc,29.54
2023-05-27T03:34:00,mcc,29.43
2023-05-27T03:35:00,mcc,27.97
2023-05-27T03:36:00,mcc,29.99
2023-05-27T03:37:00,mcc,32.84
2023-05-27T03:38:00,mcc,31.54
2023-05-27T03:39:00,mcc,30.48
2023-05-27T03:40:00,mcc,32.47
2023-05-27T03:41:00,mcc,30.05
2023-05-27T03:42:00,mcc,28.32
2023-05-27T03:43:00,mcc,31.57
2023-05-27T03:44:00,mcc,28.78
2023-05-27T03:45:00,mcc,26.37
2023-05-27T03:46:00,mcc,28.95
2023-05-27T03:47:00,mcc,26.92
2023-05-27T03:48:00,mcc,31.52
2023-05-27T03:49:00,mcc,34.13
2023-05-27T03:50:00,mcc,32.36
2023-05-27T03:51:00,mcc,33.00
2023-05-27T03:52:00,mcc,34.21
2023-05-27T03:53:00,mcc,30.71
2023-05-27T03:54:00,mcc,39.01
2023-05-27T03:55:00,mcc,30.88
2023-05-27T03:56:00,mcc,32.16
2023-05-27T03:57:00,mcc,28.61
2023-05-27T03:58:00,mcc,27.91
2023-05-27T03:59:00,mcc,27.32
2023-05-27T04:00:00,mcc,27.87
2023-05-27T04:01:00,mcc,32.37
2023-05-27T04:02:00,mcc,30.17
2023-05-27T04:03:00,mcc,29.57
2023-05-27T04:04:00,mcc,44.59
2023-05-27T04:05:00,mcc,40.95
2023-05-27T04:06:00,mcc,28.50
2023-05-27T04:07:00,mcc,29.31
2023-05-27T04:08:00,mcc,28.02
2023-05-27T04:09:00,mcc,27.84
2023-05-27T04:10:00,mcc,29.43
2023-05-27T04:11:00,mcc,29.32
2023-05-27T04:12:00,mcc,30.51
2023-05-27T04:13:00,mcc,39.79
2023-05-27T04:14:00,mcc,28.89
2023-05-27T04:15:00,mcc,30.22
2023-05-27T04:16:00,mcc,30.83
2023-05-27T04:17:00,mcc,28.79
2023-05-27T04:18:00,mcc,30.28
2023-05-27T04:19:00,mcc,33.53
2023-05-27T04:20:00,mcc,33.30
2023-05-27T04:21:00,mcc,32.19
2023-05-27T04:22:00,mcc,32.84
2023-05-27T04:23:00,mcc,31.79
2023-05-27T04:24:00,mcc,32.18
2023-05-27T04:25:00,mcc,31.34
2023-05-27T04:26:00,mcc,32.79
2023-05-27T04:27:00,mcc,34.43
2023-05-27T04:28:00,mcc,36.02
2023-05-27T04:29:00,mcc,32.66
2023-05-27T04:30:00,mcc,33.19
2023-05-27T04:31:00,mcc,35.08
2023-05-27T04:32:00,mcc,31.37
2023-05-27T04:33:00,mcc,31.47
2023-05-27T04:34:00,mcc,34.53
2023-05-27T04:35:00,mcc,34.08
2023-05-27T04:36:00,mcc,34.18
2023-05-27T04:37:00,mcc,35.53
2023-05-27T04:38:00,mcc,32.75
2023-05-27T04:39:00,mcc,32.45
2023-05-27T04:40:00,mcc,35.88
2023-05-27T04:41:00,mcc,32.43
2023-05-27T04:42:00,mcc,33.82
2023-05-27T04:43:00,mcc,33.61
2023-05-27T04:44:00,mcc,31.83
2023-05-27T04:45:00,mcc,30.77
2023-05-27T04:46:00,mcc,30.19
2023-05-27T04:47:00,mcc,30.20
2023-05-27T04:48:00,mcc,38.30
2023-05-27T04:49:00,mcc,38.77
2023-05-27T04:50:00,mcc,40.01
2023-05-27T04:51:00,mcc,40.73
2023-05-27T04:52:00,mcc,32.46
2023-05-27T04:53:00,mcc,34.50
2023-05-27T04:54:00,mcc,34.26
2023-05-27T04:55:00,mcc,34.86
2023-05-27T04:56:00,mcc,35.58
2023-05-27T04:57:00,mcc,35.16
2023-05-27T04:58:00,mcc,38.36
2023-05-27T04:59:00,mcc,34.06
2023-05-27T05:00:00,mcc,31.74
2023-05-27T05:01:00,mcc,34.76
2023-05-27T05:02:00,mcc,33.23
2023-05-27T05:03:00,mcc,31.96
2023-05-27T05:04:00,mcc,35.00
2023-05-27T05:05:00,mcc,32.38
2023-05-27T05:06:00,mcc,33.47
2023-05-27T05:07:00,mcc,34.11
2023-05-27T05:08:00,mcc,32.73
2023-05-27T05:09:00,mcc,31.42
2023-05-27T05:10:00,mcc,46.67
2023-05-27T05:11:00,mcc,60.09
2023-05-27T05:12:00,mcc,43.68
2023-05-27T05:13:00,mcc,44.23
2023-05-27T05:14:00,mcc,43.02
2023-05-27T05:15:00,mcc,49.53
2023-05-27T05:16:00,mcc,49.81
2023-05-27T05:17:00,mcc,58.17
2023-05-27T05:18:00,mcc,50.04
2023-05-27T05:19:00,mcc,46.68
2023-05-27T05:20:00,mcc,46.65
2023-05-27T05:21:00,mcc,52.43
2023-05-27T05:22:00,mcc,50.75
2023-05-27T05:23:00,mcc,56.82
2023-05-27T05:24:00,mcc,52.28
2023-05-27T05:25:00,mcc,50.69
2023-05-27T05:26:00,mcc,64.78
2023-05-27T05:27:00,mcc,58.71
2023-05-27T05:28:00,mcc,46.51
2023-05-27T05:29:00,mcc,47.61
2023-05-27T05:30:00,mcc,46.72
2023-05-27T05:31:00,mcc,45.38
2023-05-27T05:32:00,mcc,45.49
2023-05-27T05:33:00,mcc,48.06
2023-05-27T05:34:00,mcc,55.37
2023-05-27T05:35:00,mcc,62.77
2023-05-27T05:36:00,mcc,55.79
2023-05-27T05:37:00,mcc,58.91
2023-05-27T05:38:00,mcc,57.11
2023-05-27T05:39:00,mcc,55.58
2023-05-27T05:40:00,mcc,62.93
2023-05-27T05:41:00,mcc,55.16
2023-05-27T05:42:00,mcc,57.45
2023-05-27T05:43:00,mcc,54.80
2023-05-27T05:44:00,mcc,55.27
2023-05-27T05:45:00,mcc,67.36
2023-05-27T05:46:00,mcc,48.11
2023-05-27T05:47:00,mcc,47.69
2023-05-27T05:48:00,mcc,47.68
2023-05-27T05:49:00,mcc,46.11
2023-05-27T05:50:00,mcc,46.06
2023-05-27T05:51:00,mcc,56.71
2023-05-27T05:52:00,mcc,46.13
2023-05-27T05:53:00,mcc,48.67
2023-05-27T05:54:00,mcc,49.40
2023-05-27T05:55:00,mcc,45.09
2023-05-27T05:56:00,mcc,44.00
2023-05-27T05:57:00,mcc,54.24
2023-05-27T05:58:00,mcc,44.65
2023-05-27T05:59:00,mcc,45.30
2023-05-27T06:00:00,mcc,47.00
2023-05-27T06:01:00,mcc,48.16
2023-05-27T06:02:00,mcc,47.87
2023-05-27T06:03:00,mcc,48.49
2023-05-27T06:04:00,mcc,45.89
2023-05-27T06:05:00,mcc,47.51
2023-05-27T06:06:00,mcc,48.75
2023-05-27T06:07:00,mcc,46.79
2023-05-27T06:08:00,mcc,54.38
2023-05-27T06:09:00,mcc,58.02
2023-05-27T06:10:00,mcc,49.51
2023-05-27T06:11:00,mcc,45.66
2023-05-27T06:12:00,mcc,45.72
2023-05-27T06:13:00,mcc,47.32
2023-05-27T06:14:00,mcc,56.48
2023-05-27T06:15:00,mcc,49.51
2023-05-27T06:16:00,mcc,48.70
2023-05-27T06:17:00,mcc,49.07
2023-05-27T06:18:00,mcc,47.94
2023-05-27T06:19:00,mcc,45.26
2023-05-27T06:20:00,mcc,55.20
2023-05-27T06:21:00,mcc,47.59
2023-05-27T06:22:00,mcc,47.12
2023-05-27T06:23:00,mcc,48.01
2023-05-27T06:24:00,mcc,39.70
2023-05-27T06:25:00,mcc,42.44
2023-05-27T06:26:00,mcc,52.83
2023-05-27T06:27:00,mcc,52.31
2023-05-27T06:28:00,mcc,45.41
2023-05-27T06:29:00,mcc,41.65
2023-05-27T06:30:00,mcc,42.05
2023-05-27T06:31:00,mcc,39.26
2023-05-27T06:32:00,mcc,47.17
2023-05-27T06:33:00,mcc,39.29
2023-05-27T06:34:00,mcc,52.03
2023-05-27T06:35:00,mcc,43.97
2023-05-27T06:36:00,mcc,41.34
2023-05-27T06:37:00,mcc,39.00
2023-05-27T06:38:00,mcc,48.27
2023-05-27T06:39:00,mcc,39.60
2023-05-27T06:40:00,mcc,41.01
2023-05-27T06:41:00,mcc,43.74
2023-05-27T06:42:00,mcc,44.50
2023-05-27T06:43:00,mcc,43.89
2023-05-27T06:44:00,mcc,49.75
2023-05-27T06:45:00,mcc,40.39
2023-05-27T06:46:00,mcc,47.37
2023-05-27T06:47:00,mcc,41.73
2023-05-27T06:48:00,mcc,40.15
2023-05-27T06:49:00,mcc,40.98
2023-05-27T06:50:00,mcc,48.99
2023-05-27T06:51:00,mcc,41.76
2023-05-27T06:52:00,mcc,43.40
2023-05-27T06:53:00,mcc,42.45
2023-05-27T06:54:00,mcc,43.08
2023-05-27T06:55:00,mcc,44.98
2023-05-27T06:56:00,mcc,60.60
2023-05-27T06:57:00,mcc,43.07
2023-05-27T06:58:00,mcc,46.31
2023-05-27T06:59:00,mcc,42.82
2023-05-27T07:00:00,mcc,41.34
2023-05-27T07:01:00,mcc,47.41
2023-05-27T07:02:00,mcc,45.08
2023-05-27T07:03:00,mcc,53.38
2023-05-27T07:04:00,mcc,45.17
2023-05-27T07:05:00,mcc,47.05
2023-05-27T07:06:00,mcc,54.45
2023-05-27T07:07:00,mcc,45.35
2023-05-27T07:08:00,mcc,45.25
2023-05-27T07:09:00,mcc,53.33
2023-05-27T07:10:00,mcc,45.10
2023-05-27T07:11:00,mcc,46.26
2023-05-27T07:12:00,mcc,46.59
2023-05-27T07:13:00,mcc,48.63
2023-05-27T07:14:00,mcc,48.80
2023-05-27T07:15:00,mcc,54.42
2023-05-27T07:16:00,mcc,49.72
2023-05-27T07:17:00,mcc,45.88
2023-05-27T07:18:00,mcc,47.54
2023-05-27T07:19:00,mcc,50.54
2023-05-27T07:20:00,mcc,45.70
2023-05-27T07:21:00,mcc,46.01
2023-05-27T07:22:00,mcc,48.37
2023-05-27T07:23:00,mcc,50.09
2023-05-27T07:24:00,mcc,56.39
2023-05-27T07:25:00,mcc,58.71
2023-05-27T07:26:00,mcc,58.95
2023-05-27T07:27:00,mcc,66.75
2023-05-27T07:28:00,mcc,57.78
2023-05-27T07:29:00,mcc,56.30
2023-05-27T07:30:00,mcc,57.65
2023-05-27T07:31:00,mcc,55.33
2023-05-27T07:32:00,mcc,55.41
2023-05-27T07:33:00,mcc,63.25
2023-05-27T07:34:00,mcc,54.06
2023-05-27T07:35:00,mcc,55.06
2023-05-27T07:36:00,mcc,55.14
2023-05-27T07:37:00,mcc,56.43
2023-05-27T07:38:00,mcc,56.34
2023-05-27T07:39:00,mcc,63.53
2023-05-27T07:40:00,mcc,58.91
2023-05-27T07:41:00,mcc,55.75
2023-05-27T07:42:00,mcc,56.30
2023-05-27T07:43:00,mcc,57.54
2023-05-27T07:44:00,mcc,64.17
2023-05-27T07:45:00,mcc,64.80
2023-05-27T07:46:00,mcc,59.79
2023-05-27T07:47:00,mcc,58.01
2023-05-27T07:48:00,mcc,55.92
2023-05-27T07:49:00,mcc,57.63
2023-05-27T07:50:00,mcc,57.60
2023-05-27T07:51:00,mcc,65.90
2023-05-27T07:52:00,mcc,57.62
2023-05-27T07:53:00,mcc,61.84
2023-05-27T07:54:00,mcc,61.99
2023-05-27T07:55:00,mcc,58.63
2023-05-27T07:56:00,mcc,55.95
2023-05-27T07:57:00,mcc,65.07
2023-05-27T07:58:00,mcc,63.29
2023-05-27T07:59:00,mcc,55.08
2023-05-27T08:00:00,mcc,64.75
2023-05-27T08:01:00,mcc,56.09
2023-05-27T08:02:00,mcc,55.91
2023-05-27T08:03:00,mcc,71.73
2023-05-27T08:04:00,mcc,66.12
2023-05-27T08:05:00,mcc,57.72
2023-05-27T08:06:00,mcc,61.80
2023-05-27T08:07:00,mcc,58.66
2023-05-27T08:08:00,mcc,56.06
2023-05-27T08:09:00,mcc,56.58
2023-05-27T08:10:00,mcc,75.29
2023-05-27T08:11:00,mcc,54.08
2023-05-27T08:12:00,mcc,56.40
2023-05-27T08:13:00,mcc,56.75
2023-05-27T08:14:00,mcc,56.60
2023-05-27T08:15:00,mcc,59.30
2023-05-27T08:16:00,mcc,66.10
2023-05-27T08:17:00,mcc,66.72
2023-05-27T08:18:00,mcc,58.48
2023-05-27T08:19:00,mcc,59.21
2023-05-27T08:20:00,mcc,56.61
2023-05-27T08:21:00,mcc,72.18
2023-05-27T08:22:00,mcc,66.42
2023-05-27T08:23:00,mcc,60.42
2023-05-27T08:24:00,mcc,63.15
2023-05-27T08:25:00,mcc,69.55
2023-05-27T08:26:00,mcc,71.79
2023-05-27T08:27:00,mcc,60.28
2023-05-27T08:28:00,mcc,67.99
2023-05-27T08:29:00,mcc,73.62
2023-05-27T08:30:00,mcc,59.90
2023-05-27T08:31:00,mcc,58.73
2023-05-27T08:32:00,mcc,69.96
2023-05-27T08:33:00,mcc,66.46
2023-05-27T08:34:00,mcc,66.92
2023-05-27T08:35:00,mcc,61.26
2023-05-27T08:36:00,mcc,59.66
2023-05-27T08:37:00,mcc,59.86
2023-05-27T08:38:00,mcc,61.20
2023-05-27T08:39:00,mcc,65.19
2023-05-27T08:40:00,mcc,59.78
2023-05-27T08:41:00,mcc,62.58
2023-05-27T08:42:00,mcc,59.50
2023-05-27T08:43:00,mcc,66.51
2023-05-27T08:44:00,mcc,58.22
2023-05-27T08:45:00,mcc,58.54
2023-05-27T08:46:00,mcc,56.10
2023-05-27T08:47:00,mcc,74.07
2023-05-27T08:48:00,mcc,68.15
2023-05-27T08:49:00,mcc,58.94
2023-05-27T08:50:00,mcc,68.20
2023-05-27T08:51:00,mcc,66.36
2023-05-27T08:52:00,mcc,59.53
2023-05-27T08:53:00,mcc,59.98
2023-05-27T08:54:00,mcc,62.44
2023-05-27T08:55:00,mcc,70.13
2023-05-27T08:56:00,mcc,60.03
2023-05-27T08:57:00,mcc,60.41
2023-05-27T08:58:00,mcc,60.78
2023-05-27T08:59:00,mcc,65.66
2023-05-27T09:00:00,mcc,58.75
2023-05-27T09:01:00,mcc,68.30
2023-05-27T09:02:00,mcc,56.32
2023-05-27T09:03:00,mcc,75.22
2023-05-27T09:04:00,mcc,75.10
2023-05-27T09:05:00,mcc,66.44
2023-05-27T09:06:00,mcc,67.88
2023-05-27T09:07:00,mcc,63.27
2023-05-27T09:08:00,mcc,70.36
2023-05-27T09:09:00,mcc,60.68
2023-05-27T09:10:00,mcc,62.85
2023-05-27T09:11:00,mcc,57.15
2023-05-27T09:12:00,mcc,71.95
2023-05-27T09:13:00,mcc,65.53
2023-05-27T09:14:00,mcc,63.89
2023-05-27T09:15:00,mcc,62.08
2023-05-27T09:16:00,mcc,72.29
2023-05-27T09:17:00,mcc,71.31
2023-05-27T09:18:00,mcc,62.82
2023-05-27T09:19:00,mcc,64.28
2023-05-27T09:20:00,mcc,64.62
2023-05-27T09:21:00,mcc,74.22
2023-05-27T09:22:00,mcc,66.71
2023-05-27T09:23:00,mcc,67.14
2023-05-27T09:24:00,mcc,67.25
2023-05-27T09:25:00,mcc,88.66
2023-05-27T09:26:00,mcc,71.92
2023-05-27T09:27:00,mcc,74.71
2023-05-27T09:28:00,mcc,76.15
2023-05-27T09:29:00,mcc,84.02
2023-05-27T09:30:00,mcc,79.53
2023-05-27T09:31:00,mcc,83.87
2023-05-27T09:32:00,mcc,73.19
2023-05-27T09:33:00,mcc,82.08
2023-05-27T09:34:00,mcc,74.84
2023-05-27T09:35:00,mcc,76.09
2023-05-27T09:36:00,mcc,77.37
2023-05-27T09:37:00,mcc,74.82
2023-05-27T09:38:00,mcc,82.06
2023-05-27T09:39:00,mcc,71.70
2023-05-27T09:40:00,mcc,79.62
2023-05-27T09:41:00,mcc,79.00
2023-05-27T09:42:00,mcc,74.08
2023-05-27T09:43:00,mcc,79.81
2023-05-27T09:44:00,mcc,63.90
2023-05-27T09:45:00,mcc,64.63
2023-05-27T09:46:00,mcc,63.64
2023-05-27T09:47:00,mcc,72.45
2023-05-27T09:48:00,mcc,66.59
2023-05-27T09:49:00,mcc,64.41
2023-05-27T09:50:00,mcc,63.72
2023-05-27T09:51:00,mcc,81.14
2023-05-27T09:52:00,mcc,65.15
2023-05-27T09:53:00,mcc,68.45
2023-05-27T09:54:00,mcc,66.54
2023-05-27T09:55:00,mcc,86.81
2023-05-27T09:56:00,mcc,90.52
2023-05-27T09:57:00,mcc,75.87
2023-05-27T09:58:00,mcc,75.84
2023-05-27T09:59:00,mcc,77.71
2023-05-27T10:00:00,mcc,74.91
2023-05-27T10:01:00,mcc,74.70
2023-05-27T10:02:00,mcc,79.54
2023-05-27T10:03:00,mcc,67.10
2023-05-27T10:04:00,mcc,66.72
2023-05-27T10:05:00,mcc,83.89
2023-05-27T10:06:00,mcc,70.31
2023-05-27T10:07:00,mcc,70.50
2023-05-27T10:08:00,mcc,64.88
2023-05-27T10:09:00,mcc,62.98
2023-05-27T10:10:00,mcc,62.96
2023-05-27T10:11:00,mcc,73.15
2023-05-27T10:12:00,mcc,72.47
2023-05-27T10:13:00,mcc,74.16
2023-05-27T10:14:00,mcc,67.32
2023-05-27T10:15:00,mcc,72.70
2023-05-27T10:16:00,mcc,64.51
2023-05-27T10:17:00,mcc,66.06
2023-05-27T10:18:00,mcc,67.62
2023-05-27T10:19:00,mcc,65.18
2023-05-27T10:20:00,mcc,65.18
2023-05-27T10:21:00,mcc,63.40
2023-05-27T10:22:00,mcc,76.12
2023-05-27T10:23:00,mcc,73.62
2023-05-27T10:24:00,mcc,65.79
2023-05-27T10:25:00,mcc,77.99
2023-05-27T10:26:00,mcc,74.21
2023-05-27T10:27:00,mcc,78.07
2023-05-27T10:28:00,mcc,72.60
2023-05-27T10:29:00,mcc,73.11
2023-05-27T10:30:00,mcc,69.71
2023-05-27T10:31:00,mcc,70.79
2023-05-27T10:32:00,mcc,69.47
2023-05-27T10:33:00,mcc,64.13
2023-05-27T10:34:00,mcc,66.23
2023-05-27T10:35:00,mcc,64.96
2023-05-27T10:36:00,mcc,64.13
2023-05-27T10:37:00,mcc,65.83
2023-05-27T10:38:00,mcc,63.13
2023-05-27T10:39:00,mcc,70.87
2023-05-27T10:40:00,mcc,64.81
2023-05-27T10:41:00,mcc,64.56
2023-05-27T10:42:00,mcc,65.06
2023-05-27T10:43:00,mcc,64.90
2023-05-27T10:44:00,mcc,64.45
2023-05-27T10:45:00,mcc,74.32
2023-05-27T10:46:00,mcc,65.67
2023-05-27T10:47:00,mcc,65.98
2023-05-27T10:48:00,mcc,69.35
2023-05-27T10:49:00,mcc,66.53
2023-05-27T10:50:00,mcc,67.20
2023-05-27T10:51:00,mcc,88.03
2023-05-27T10:52:00,mcc,75.46
2023-05-27T10:53:00,mcc,77.20
2023-05-27T10:54:00,mcc,68.19
2023-05-27T10:55:00,mcc,65.76
2023-05-27T10:56:00,mcc,67.76
2023-05-27T10:57:00,mcc,81.89
2023-05-27T10:58:00,mcc,66.88
2023-05-27T10:59:00,mcc,67.93
2023-05-27T11:00:00,mcc,65.62
2023-05-27T11:01:00,mcc,66.21
2023-05-27T11:02:00,mcc,66.36
2023-05-27T11:03:00,mcc,74.37
2023-05-27T11:04:00,mcc,67.71
2023-05-27T11:05:00,mcc,77.81
