#datetime,building,power
2022-11-27T00:01:00,atb,33.63
2022-11-27T00:02:00,atb,19.22
2022-11-27T00:04:00,atb,33.57
2022-11-27T00:05:00,atb,16.82
2022-11-27T00:07:00,atb,35.98
2022-11-27T00:09:00,atb,35.98
2022-11-27T00:11:00,atb,36.04
2022-11-27T00:12:00,atb,16.82
2022-11-27T00:14:00,atb,35.98
2022-11-27T00:16:00,atb,35.98
2022-11-27T00:17:00,atb,16.82
2022-11-27T00:19:00,atb,36.04
2022-11-27T00:21:00,atb,35.98
2022-11-27T00:23:00,atb,35.98
2022-11-27T00:25:00,atb,36.04
2022-11-27T00:26:00,atb,16.76
2022-11-27T00:27:00,atb,16.82
2022-11-27T00:29:00,atb,36.04
2022-11-27T00:30:00,atb,16.76
2022-11-27T00:32:00,atb,33.63
2022-11-27T00:33:00,atb,33.63
2022-11-27T00:34:00,atb,35.98
2022-11-27T00:36:00,atb,33.63
2022-11-27T00:37:00,atb,16.76
2022-11-27T00:38:00,atb,19.22
2022-11-27T00:40:00,atb,33.57
2022-11-27T00:42:00,atb,36.04
2022-11-27T00:43:00,atb,16.82
2022-11-27T00:45:00,atb,40.78
2022-11-27T00:47:00,atb,76.82
2022-11-27T00:49:00,atb,83.96
2022-11-27T00:51:00,atb,62.40
2022-11-27T00:53:00,atb,33.63
2022-11-27T00:55:00,atb,33.57
2022-11-27T00:57:00,atb,33.57
2022-11-27T00:58:00,atb,16.82
2022-11-27T01:00:00,atb,33.63
2022-11-27T01:01:00,atb,16.76
2022-11-27T01:03:00,atb,36.04
2022-11-27T01:05:00,atb,33.57
2022-11-27T01:07:00,atb,36.04
2022-11-27T01:08:00,atb,16.76
2022-11-27T01:10:00,atb,36.04
2022-11-27T01:12:00,atb,33.57
2022-11-27T01:13:00,atb,19.22
2022-11-27T01:14:00,atb,16.82
2022-11-27T01:16:00,atb,38.38
2022-11-27T01:17:00,atb,19.22
2022-11-27T01:19:00,atb,33.57
2022-11-27T01:20:00,atb,16.82
2022-11-27T01:21:00,atb,16.76
2022-11-27T01:23:00,atb,33.63
2022-11-27T01:24:00,atb,16.82
2022-11-27T01:26:00,atb,35.98
2022-11-27T01:27:00,atb,16.82
2022-11-27T01:29:00,atb,33.57
2022-11-27T01:31:00,atb,31.23
2022-11-27T01:33:00,atb,35.98
2022-11-27T01:34:00,atb,28.83
2022-11-27T01:36:00,atb,57.60
2022-11-27T01:38:00,atb,57.60
2022-11-27T01:40:00,atb,35.98
2022-11-27T01:42:00,atb,33.57
2022-11-27T01:43:00,atb,16.82
2022-11-27T01:45:00,atb,33.63
2022-11-27T01:47:00,atb,33.57
2022-11-27T01:49:00,atb,33.63
2022-11-27T01:50:00,atb,19.16
2022-11-27T01:52:00,atb,33.63
2022-11-27T01:54:00,atb,33.57
2022-11-27T01:56:00,atb,35.98
2022-11-27T01:58:00,atb,33.63
2022-11-27T02:00:00,atb,33.57
2022-11-27T02:01:00,atb,16.82
2022-11-27T02:03:00,atb,33.63
2022-11-27T02:05:00,atb,33.57
2022-11-27T02:07:00,atb,33.57
2022-11-27T02:09:00,atb,33.63
2022-11-27T02:10:00,atb,16.82
2022-11-27T02:12:00,atb,33.57
2022-11-27T02:13:00,atb,16.82
2022-11-27T02:15:00,atb,33.57
2022-11-27T02:17:00,atb,33.63
2022-11-27T02:18:00,atb,16.76
2022-11-27T02:20:00,atb,33.63
2022-11-27T02:22:00,atb,31.17
2022-11-27T02:24:00,atb,33.63
2022-11-27T02:26:00,atb,33.57
2022-11-27T02:27:00,atb,16.82
2022-11-27T02:29:00,atb,33.57
2022-11-27T02:30:00,atb,16.82
2022-11-27T02:32:00,atb,33.57
2022-11-27T02:34:00,atb,33.63
2022-11-27T02:36:00,atb,33.57
2022-11-27T02:38:00,atb,33.63
2022-11-27T02:39:00,atb,16.76
2022-11-27T02:41:00,atb,33.63
2022-11-27T02:43:00,atb,33.57
2022-11-27T02:45:00,atb,33.63
2022-11-27T02:46:00,atb,14.41
2022-11-27T02:47:00,atb,16.76
2022-11-27T02:49:00,atb,36.04
2022-11-27T02:51:00,atb,33.57
2022-11-27T02:53:00,atb,33.63
2022-11-27T02:54:00,atb,16.76
2022-11-27T02:56:00,atb,36.04
2022-11-27T02:58:00,atb,33.57
2022-11-27T02:59:00,atb,16.82
2022-11-27T03:00:00,atb,19.22
2022-11-27T03:02:00,atb,33.57
2022-11-27T03:03:00,atb,16.82
2022-11-27T03:05:00,atb,33.57
2022-11-27T03:06:00,atb,16.82
2022-11-27T03:08:00,atb,35.98
2022-11-27T03:10:00,atb,33.63
2022-11-27T03:11:00,atb,16.76
2022-11-27T03:13:00,atb,33.63
2022-11-27T03:15:00,atb,33.57
2022-11-27T03:16:00,atb,16.82
2022-11-27T03:18:00,atb,33.57
2022-11-27T03:20:00,atb,33.63
2022-11-27T03:22:00,atb,33.57
2022-11-27T03:24:00,atb,33.63
2022-11-27T03:26:00,atb,33.57
2022-11-27T03:28:00,atb,33.63
2022-11-27T03:30:00,atb,33.57
2022-11-27T03:32:00,atb,33.63
2022-11-27T03:34:00,atb,35.98
2022-11-27T03:35:00,atb,16.82
2022-11-27T03:37:00,atb,33.57
2022-11-27T03:39:00,atb,52.79
2022-11-27T03:40:00,atb,28.83
2022-11-27T03:42:00,atb,47.99
2022-11-27T03:44:00,atb,33.57
2022-11-27T03:46:00,atb,33.63
2022-11-27T03:48:00,atb,33.57
2022-11-27T03:50:00,atb,36.04
2022-11-27T03:51:00,atb,16.76
2022-11-27T03:52:00,atb,16.82
2022-11-27T03:54:00,atb,33.63
2022-11-27T03:56:00,atb,33.57
2022-11-27T03:58:00,atb,33.57
2022-11-27T03:59:00,atb,16.82
2022-11-27T04:00:00,atb,16.82
2022-11-27T04:02:00,atb,33.57
2022-11-27T04:03:00,atb,16.82
2022-11-27T04:05:00,atb,33.57
2022-11-27T04:07:00,atb,33.63
2022-11-27T04:09:00,atb,55.20
2022-11-27T04:11:00,atb,60.00
2022-11-27T04:12:00,atb,31.17
2022-11-27T04:14:00,atb,33.63
2022-11-27T04:16:00,atb,33.57
2022-11-27T04:17:00,atb,16.82
2022-11-27T04:19:00,atb,33.57
2022-11-27T04:21:00,atb,33.63
2022-11-27T04:23:00,atb,33.57
2022-11-27T04:25:00,atb,33.63
2022-11-27T04:27:00,atb,33.57
2022-11-27T04:29:00,atb,33.63
2022-11-27T04:31:00,atb,33.57
2022-11-27T04:33:00,atb,33.63
2022-11-27T04:34:00,atb,16.76
2022-11-27T04:36:00,atb,36.04
2022-11-27T04:38:00,atb,33.57
2022-11-27T04:39:00,atb,16.82
2022-11-27T04:41:00,atb,35.98
2022-11-27T04:43:00,atb,33.63
2022-11-27T04:45:00,atb,35.98
2022-11-27T04:46:00,atb,16.82
2022-11-27T04:47:00,atb,16.82
2022-11-27T04:48:00,atb,16.76
2022-11-27T04:50:00,atb,33.63
2022-11-27T04:52:00,atb,33.57
2022-11-27T04:54:00,atb,33.63
2022-11-27T04:56:00,atb,33.57
2022-11-27T04:58:00,atb,33.57
2022-11-27T05:00:00,atb,31.23
2022-11-27T05:01:00,atb,16.82
2022-11-27T05:03:00,atb,33.57
2022-11-27T05:05:00,atb,33.63
2022-11-27T05:07:00,atb,33.57
2022-11-27T05:09:00,atb,33.57
2022-11-27T05:10:00,atb,16.82
2022-11-27T05:12:00,atb,33.63
2022-11-27T05:13:00,atb,16.76
2022-11-27T05:15:00,atb,36.04
2022-11-27T05:16:00,atb,16.76
2022-11-27T05:18:00,atb,33.63
2022-11-27T05:20:00,atb,33.57
2022-11-27T05:21:00,atb,14.41
2022-11-27T05:23:00,atb,33.57
2022-11-27T05:25:00,atb,31.23
2022-11-27T05:27:00,atb,33.57
2022-11-27T05:28:00,atb,14.41
2022-11-27T05:29:00,atb,16.82
2022-11-27T05:31:00,atb,31.17
2022-11-27T05:33:00,atb,33.63
2022-11-27T05:34:00,atb,16.82
2022-11-27T05:36:00,atb,33.57
2022-11-27T05:37:00,atb,16.82
2022-11-27T05:39:00,atb,35.98
2022-11-27T05:40:00,atb,16.82
2022-11-27T05:42:00,atb,33.57
2022-11-27T05:43:00,atb,16.82
2022-11-27T05:45:00,atb,35.98
2022-11-27T05:47:00,atb,33.63
2022-11-27T05:49:00,atb,33.57
2022-11-27T05:50:00,atb,16.82
2022-11-27T05:52:00,atb,35.98
2022-11-27T05:53:00,atb,16.82
2022-11-27T05:54:00,atb,16.82
2022-11-27T05:56:00,atb,35.98
2022-11-27T05:58:00,atb,33.63
2022-11-27T05:59:00,atb,14.36
2022-11-27T06:01:00,atb,33.63
2022-11-27T06:03:00,atb,35.98
2022-11-27T06:05:00,atb,33.63
2022-11-27T06:07:00,atb,33.57
2022-11-27T06:09:00,atb,36.04
2022-11-27T06:11:00,atb,55.20
2022-11-27T06:12:00,atb,28.77
2022-11-27T06:14:00,atb,57.60
2022-11-27T06:16:00,atb,52.79
2022-11-27T06:18:00,atb,33.63
2022-11-27T06:19:00,atb,16.76
2022-11-27T06:21:00,atb,33.63
2022-11-27T06:23:00,atb,33.57
2022-11-27T06:25:00,atb,33.63
2022-11-27T06:27:00,atb,35.98
2022-11-27T06:29:00,atb,50.39
2022-11-27T06:30:00,atb,28.83
2022-11-27T06:32:00,atb,52.79
2022-11-27T06:33:00,atb,16.82
2022-11-27T06:35:00,atb,33.57
2022-11-27T06:37:00,atb,33.63
2022-11-27T06:39:00,atb,35.98
2022-11-27T06:40:00,atb,16.82
2022-11-27T06:42:00,atb,33.57
2022-11-27T06:43:00,atb,16.82
2022-11-27T06:44:00,atb,16.82
2022-11-27T06:46:00,atb,31.17
2022-11-27T06:47:00,atb,16.82
2022-11-27T06:48:00,atb,16.76
2022-11-27T06:50:00,atb,36.04
2022-11-27T06:52:00,atb,33.57
2022-11-27T06:54:00,atb,31.23
2022-11-27T06:56:00,atb,33.57
2022-11-27T06:58:00,atb,33.63
2022-11-27T06:59:00,atb,14.36
2022-11-27T07:00:00,atb,16.82
2022-11-27T07:02:00,atb,28.83
2022-11-27T07:03:00,atb,16.76
2022-11-27T07:05:00,atb,31.23
2022-11-27T07:07:00,atb,31.17
2022-11-27T07:09:00,atb,33.63
2022-11-27T07:11:00,atb,33.57
2022-11-27T07:12:00,atb,14.41
2022-11-27T07:13:00,atb,16.82
2022-11-27T07:15:00,atb,33.57
2022-11-27T07:17:00,atb,33.63
2022-11-27T07:18:00,atb,14.36
2022-11-27T07:20:00,atb,33.63
2022-11-27T07:22:00,atb,31.17
2022-11-27T07:23:00,atb,16.82
2022-11-27T07:25:00,atb,31.17
2022-11-27T07:26:00,atb,14.41
2022-11-27T07:27:00,atb,16.82
2022-11-27T07:29:00,atb,31.17
2022-11-27T07:30:00,atb,14.41
2022-11-27T07:32:00,atb,36.04
2022-11-27T07:33:00,atb,19.16
2022-11-27T07:35:00,atb,40.84
2022-11-27T07:36:00,atb,19.16
2022-11-27T07:38:00,atb,43.24
2022-11-27T07:40:00,atb,40.78
2022-11-27T07:42:00,atb,40.78
2022-11-27T07:44:00,atb,36.04
2022-11-27T07:46:00,atb,35.98
2022-11-27T07:47:00,atb,19.22
2022-11-27T07:49:00,atb,33.57
2022-11-27T07:50:00,atb,16.82
2022-11-27T07:52:00,atb,33.57
2022-11-27T07:54:00,atb,31.23
2022-11-27T07:55:00,atb,16.76
2022-11-27T07:57:00,atb,31.23
2022-11-27T07:59:00,atb,57.60
2022-11-27T08:01:00,atb,57.60
2022-11-27T08:03:00,atb,45.59
2022-11-27T08:05:00,atb,33.63
2022-11-27T08:07:00,atb,33.57
2022-11-27T08:09:00,atb,31.23
2022-11-27T08:11:00,atb,33.57
2022-11-27T08:12:00,atb,14.41
2022-11-27T08:13:00,atb,16.82
2022-11-27T08:15:00,atb,31.17
2022-11-27T08:17:00,atb,31.23
2022-11-27T08:18:00,atb,16.76
2022-11-27T08:20:00,atb,33.63
2022-11-27T08:22:00,atb,35.98
2022-11-27T08:24:00,atb,31.23
2022-11-27T08:26:00,atb,33.57
2022-11-27T08:27:00,atb,16.82
2022-11-27T08:28:00,atb,16.76
2022-11-27T08:30:00,atb,31.23
2022-11-27T08:31:00,atb,16.82
2022-11-27T08:32:00,atb,16.76
2022-11-27T08:34:00,atb,33.63
2022-11-27T08:36:00,atb,31.17
2022-11-27T08:38:00,atb,33.63
2022-11-27T08:39:00,atb,16.76
2022-11-27T08:40:00,atb,16.82
2022-11-27T08:42:00,atb,33.63
2022-11-27T08:44:00,atb,33.57
2022-11-27T08:45:00,atb,16.82
2022-11-27T08:47:00,atb,33.57
2022-11-27T08:48:00,atb,14.41
2022-11-27T08:50:00,atb,33.57
2022-11-27T08:52:00,atb,31.23
2022-11-27T08:53:00,atb,16.82
2022-11-27T08:54:00,atb,16.76
2022-11-27T08:55:00,atb,14.41
2022-11-27T08:57:00,atb,33.63
2022-11-27T08:58:00,atb,14.36
2022-11-27T09:00:00,atb,33.63
2022-11-27T09:01:00,atb,14.36
2022-11-27T09:03:00,atb,31.23
2022-11-27T09:06:00,atb,31.17
2022-11-27T09:07:00,atb,33.63
2022-11-27T09:09:00,atb,31.17
2022-11-27T09:11:00,atb,33.63
2022-11-27T09:12:00,atb,16.82
2022-11-27T09:14:00,atb,33.57
2022-11-27T09:16:00,atb,31.17
2022-11-27T09:18:00,atb,45.64
2022-11-27T09:19:00,atb,26.37
2022-11-27T09:20:00,atb,28.83
2022-11-27T09:22:00,atb,40.78
2022-11-27T09:24:00,atb,31.23
2022-11-27T09:25:00,atb,16.76
2022-11-27T09:27:00,atb,31.23
2022-11-27T09:28:00,atb,14.41
2022-11-27T09:30:00,atb,31.17
2022-11-27T09:32:00,atb,31.17
2022-11-27T09:34:00,atb,28.83
2022-11-27T09:36:00,atb,31.17
2022-11-27T09:37:00,atb,16.82
2022-11-27T09:38:00,atb,14.41
2022-11-27T09:39:00,atb,16.82
2022-11-27T09:41:00,atb,31.17
2022-11-27T09:43:00,atb,31.23
2022-11-27T09:45:00,atb,33.57
2022-11-27T09:47:00,atb,33.63
2022-11-27T09:49:00,atb,57.60
2022-11-27T09:51:00,atb,55.20
2022-11-27T09:52:00,atb,26.37
2022-11-27T09:54:00,atb,31.23
2022-11-27T09:56:00,atb,31.17
2022-11-27T09:58:00,atb,31.23
2022-11-27T09:59:00,atb,16.76
2022-11-27T10:01:00,atb,31.23
2022-11-27T10:03:00,atb,31.17
2022-11-27T10:05:00,atb,36.04
2022-11-27T10:07:00,atb,33.57
2022-11-27T10:09:00,atb,38.44
2022-11-27T10:11:00,atb,33.57
2022-11-27T10:12:00,atb,19.22
2022-11-27T10:13:00,atb,16.76
2022-11-27T10:15:00,atb,40.84
2022-11-27T10:17:00,atb,40.78
2022-11-27T10:18:00,atb,21.62
2022-11-27T10:20:00,atb,64.80
2022-11-27T10:22:00,atb,62.40
2022-11-27T10:23:00,atb,23.96
2022-11-27T10:25:00,atb,36.04
2022-11-27T10:27:00,atb,33.57
2022-11-27T10:29:00,atb,35.98
2022-11-27T10:30:00,atb,16.82
2022-11-27T10:32:00,atb,38.38
2022-11-27T10:34:00,atb,33.63
2022-11-27T10:35:00,atb,19.22
2022-11-27T10:37:00,atb,35.98
2022-11-27T10:38:00,atb,19.22
2022-11-27T10:40:00,atb,40.78
2022-11-27T10:42:00,atb,40.78
2022-11-27T10:44:00,atb,40.84
2022-11-27T10:46:00,atb,38.38
2022-11-27T10:47:00,atb,19.22
2022-11-27T10:49:00,atb,35.98
2022-11-27T10:50:00,atb,19.22
2022-11-27T10:52:00,atb,40.78
2022-11-27T10:54:00,atb,35.98
2022-11-27T10:56:00,atb,38.44
2022-11-27T10:58:00,atb,40.78
2022-11-27T10:59:00,atb,21.62
2022-11-27T11:01:00,atb,33.57
2022-11-27T11:03:00,atb,33.63
2022-11-27T11:05:00,atb,33.57
2022-11-27T11:06:00,atb,16.82
2022-11-27T11:08:00,atb,33.57
2022-11-27T11:10:00,atb,33.63
2022-11-27T11:11:00,atb,19.16
2022-11-27T11:13:00,atb,36.04
2022-11-27T11:14:00,atb,16.76
2022-11-27T11:16:00,atb,40.84
2022-11-27T11:18:00,atb,35.98
2022-11-27T11:20:00,atb,36.04
2022-11-27T11:21:00,atb,19.16
2022-11-27T11:23:00,atb,33.63
2022-11-27T11:25:00,atb,38.38
2022-11-27T11:26:00,atb,16.82
2022-11-27T11:28:00,atb,31.17
2022-11-27T11:30:00,atb,33.63
2022-11-27T11:32:00,atb,31.17
2022-11-27T11:33:00,atb,14.41
2022-11-27T11:35:00,atb,35.98
2022-11-27T11:37:00,atb,33.63
2022-11-27T11:39:00,atb,33.57
2022-11-27T11:41:00,atb,38.44
2022-11-27T11:43:00,atb,47.99
2022-11-27T11:45:00,atb,64.80
2022-11-27T11:47:00,atb,57.60
2022-11-27T11:48:00,atb,57.60
2022-11-27T11:49:00,atb,38.38
2022-11-27T11:50:00,atb,14.41
2022-11-27T11:52:00,atb,33.57
2022-11-27T11:54:00,atb,31.23
2022-11-27T11:56:00,atb,31.17
2022-11-27T11:57:00,atb,16.82
2022-11-27T11:59:00,atb,40.78
2022-11-27T12:01:00,atb,55.20
2022-11-27T12:03:00,atb,57.60
2022-11-27T12:05:00,atb,45.64
2022-11-27T12:07:00,atb,52.79
2022-11-27T12:08:00,atb,26.37
2022-11-27T12:10:00,atb,57.60
2022-11-27T12:11:00,atb,26.43
2022-11-27T12:13:00,atb,38.38
2022-11-27T12:14:00,atb,19.22
2022-11-27T12:16:00,atb,45.59
2022-11-27T12:17:00,atb,19.22
2022-11-27T12:19:00,atb,38.38
2022-11-27T12:21:00,atb,40.84
2022-11-27T12:23:00,atb,38.38
2022-11-27T12:24:00,atb,19.22
2022-11-27T12:26:00,atb,40.78
2022-11-27T12:27:00,atb,26.43
2022-11-27T12:29:00,atb,43.18
2022-11-27T12:31:00,atb,40.78
2022-11-27T12:33:00,atb,40.78
2022-11-27T12:35:00,atb,36.04
2022-11-27T12:37:00,atb,52.79
2022-11-27T12:39:00,atb,43.18
2022-11-27T12:41:00,atb,36.04
2022-11-27T12:43:00,atb,38.38
2022-11-27T12:44:00,atb,21.62
2022-11-27T12:46:00,atb,35.98
2022-11-27T12:47:00,atb,16.82
2022-11-27T12:48:00,atb,16.76
2022-11-27T12:50:00,atb,33.63
2022-11-27T12:51:00,atb,19.22
2022-11-27T12:53:00,atb,38.38
2022-11-27T12:55:00,atb,38.38
2022-11-27T12:57:00,atb,33.63
2022-11-27T12:59:00,atb,35.98
2022-11-27T13:00:00,atb,19.22
2022-11-27T13:02:00,atb,40.78
2022-11-27T13:03:00,atb,19.22
2022-11-27T13:05:00,atb,60.00
2022-11-27T13:07:00,atb,62.40
2022-11-27T13:09:00,atb,43.18
2022-11-27T13:11:00,atb,33.63
2022-11-27T13:13:00,atb,43.18
2022-11-27T13:15:00,atb,35.98
2022-11-27T13:17:00,atb,36.04
2022-11-27T13:18:00,atb,16.76
2022-11-27T13:20:00,atb,48.05
2022-11-27T13:22:00,atb,38.38
2022-11-27T13:23:00,atb,28.77
2022-11-27T13:24:00,atb,31.23
2022-11-27T13:26:00,atb,43.18
2022-11-27T13:28:00,atb,40.78
2022-11-27T13:29:00,atb,28.83
2022-11-27T13:31:00,atb,60.00
2022-11-27T13:32:00,atb,28.83
2022-11-27T13:33:00,atb,31.17
2022-11-27T13:35:00,atb,43.18
2022-11-27T13:37:00,atb,33.63
2022-11-27T13:38:00,atb,16.76
2022-11-27T13:40:00,atb,36.04
2022-11-27T13:41:00,atb,23.96
2022-11-27T13:43:00,atb,33.63
2022-11-27T13:45:00,atb,33.57
2022-11-27T13:47:00,atb,36.04
2022-11-27T13:48:00,atb,16.76
2022-11-27T13:50:00,atb,36.04
2022-11-27T13:52:00,atb,35.98
2022-11-27T13:53:00,atb,16.82
2022-11-27T13:55:00,atb,35.98
2022-11-27T13:56:00,atb,16.82
2022-11-27T13:58:00,atb,43.18
2022-11-27T13:59:00,atb,19.22
2022-11-27T14:01:00,atb,43.18
2022-11-27T14:03:00,atb,45.64
2022-11-27T14:05:00,atb,38.38
2022-11-27T14:07:00,atb,43.18
2022-11-27T14:09:00,atb,55.20
2022-11-27T14:10:00,atb,26.43
2022-11-27T14:12:00,atb,62.40
2022-11-27T14:14:00,atb,50.39
2022-11-27T14:15:00,atb,31.17
2022-11-27T14:17:00,atb,50.45
2022-11-27T14:19:00,atb,38.38
2022-11-27T14:21:00,atb,43.18
2022-11-27T14:22:00,atb,19.22
2022-11-27T14:24:00,atb,43.18
2022-11-27T14:26:00,atb,45.59
2022-11-27T14:28:00,atb,38.44
2022-11-27T14:30:00,atb,40.78
2022-11-27T14:32:00,atb,43.18
2022-11-27T14:34:00,atb,45.64
2022-11-27T14:35:00,atb,23.96
2022-11-27T14:37:00,atb,43.24
2022-11-27T14:38:00,atb,21.56
2022-11-27T14:40:00,atb,43.18
2022-11-27T14:41:00,atb,21.62
2022-11-27T14:43:00,atb,45.59
2022-11-27T14:45:00,atb,45.64
2022-11-27T14:47:00,atb,45.59
2022-11-27T14:48:00,atb,21.56
2022-11-27T14:49:00,atb,21.62
2022-11-27T14:51:00,atb,43.18
2022-11-27T14:53:00,atb,38.44
2022-11-27T14:55:00,atb,38.38
2022-11-27T14:56:00,atb,21.62
2022-11-27T14:58:00,atb,43.18
2022-11-27T15:00:00,atb,40.78
2022-11-27T15:02:00,atb,43.24
2022-11-27T15:03:00,atb,19.16
2022-11-27T15:05:00,atb,40.84
2022-11-27T15:07:00,atb,40.78
2022-11-27T15:08:00,atb,19.22
2022-11-27T15:10:00,atb,43.18
2022-11-27T15:11:00,atb,19.22
2022-11-27T15:13:00,atb,52.79
2022-11-27T15:14:00,atb,31.17
2022-11-27T15:16:00,atb,57.60
2022-11-27T15:18:00,atb,38.44
2022-11-27T15:20:00,atb,38.38
2022-11-27T15:21:00,atb,21.62
2022-11-27T15:23:00,atb,35.98
2022-11-27T15:25:00,atb,45.59
2022-11-27T15:27:00,atb,64.80
2022-11-27T15:29:00,atb,60.00
2022-11-27T15:30:00,atb,19.22
2022-11-27T15:32:00,atb,40.78
2022-11-27T15:34:00,atb,38.38
2022-11-27T15:36:00,atb,43.24
2022-11-27T15:38:00,atb,40.78
2022-11-27T15:40:00,atb,40.78
2022-11-27T15:41:00,atb,24.02
2022-11-27T15:42:00,atb,21.62
2022-11-27T15:44:00,atb,45.59
2022-11-27T15:45:00,atb,26.37
2022-11-27T15:46:00,atb,31.23
2022-11-27T15:48:00,atb,67.21
2022-11-27T15:50:00,atb,67.21
2022-11-27T15:52:00,atb,60.00
2022-11-27T15:54:00,atb,47.99
2022-11-27T15:56:00,atb,45.59
2022-11-27T15:57:00,atb,24.02
2022-11-27T15:58:00,atb,21.56
2022-11-27T16:00:00,atb,50.45
2022-11-27T16:01:00,atb,21.56
2022-11-27T16:03:00,atb,47.99
2022-11-27T16:04:00,atb,24.02
2022-11-27T16:06:00,atb,45.59
2022-11-27T16:07:00,atb,24.02
2022-11-27T16:09:00,atb,43.18
2022-11-27T16:11:00,atb,43.18
2022-11-27T16:12:00,atb,19.22
2022-11-27T16:14:00,atb,45.59
2022-11-27T16:15:00,atb,24.02
2022-11-27T16:17:00,atb,47.99
2022-11-27T16:18:00,atb,24.02
2022-11-27T16:20:00,atb,50.39
2022-11-27T16:21:00,atb,23.96
2022-11-27T16:23:00,atb,45.64
2022-11-27T16:25:00,atb,50.39
2022-11-27T16:27:00,atb,45.59
2022-11-27T16:28:00,atb,21.62
2022-11-27T16:30:00,atb,43.18
2022-11-27T16:31:00,atb,19.22
2022-11-27T16:33:00,atb,47.99
2022-11-27T16:34:00,atb,21.62
2022-11-27T16:36:00,atb,45.59
2022-11-27T16:38:00,atb,43.18
2022-11-27T16:40:00,atb,43.18
2022-11-27T16:41:00,atb,21.62
2022-11-27T16:43:00,atb,43.18
2022-11-27T16:45:00,atb,43.24
2022-11-27T16:47:00,atb,45.59
2022-11-27T16:49:00,atb,45.59
2022-11-27T16:51:00,atb,43.18
2022-11-27T16:53:00,atb,45.64
2022-11-27T16:55:00,atb,45.59
2022-11-27T16:57:00,atb,47.99
2022-11-27T16:59:00,atb,43.18
2022-11-27T17:01:00,atb,47.99
2022-11-27T17:03:00,atb,45.64
2022-11-27T17:05:00,atb,50.39
2022-11-27T17:07:00,atb,47.99
2022-11-27T17:09:00,atb,47.99
2022-11-27T17:10:00,atb,24.02
2022-11-27T17:12:00,atb,45.59
2022-11-27T17:14:00,atb,45.59
2022-11-27T17:15:00,atb,21.62
2022-11-27T17:17:00,atb,43.18
2022-11-27T17:19:00,atb,40.84
2022-11-27T17:21:00,atb,45.59
2022-11-27T17:22:00,atb,21.56
2022-11-27T17:23:00,atb,21.62
2022-11-27T17:25:00,atb,50.39
2022-11-27T17:26:00,atb,21.62
2022-11-27T17:28:00,atb,43.18
2022-11-27T17:30:00,atb,40.78
2022-11-27T17:31:00,atb,21.62
2022-11-27T17:33:00,atb,43.18
2022-11-27T17:35:00,atb,43.24
2022-11-27T17:37:00,atb,45.59
2022-11-27T17:39:00,atb,45.59
2022-11-27T17:40:00,atb,21.62
2022-11-27T17:42:00,atb,45.59
2022-11-27T17:43:00,atb,26.43
2022-11-27T17:44:00,atb,26.37
2022-11-27T17:46:00,atb,52.79
2022-11-27T17:48:00,atb,52.79
2022-11-27T17:50:00,atb,62.40
2022-11-27T17:52:00,atb,79.22
2022-11-27T17:53:00,atb,50.39
2022-11-27T17:55:00,atb,98.44
2022-11-27T17:56:00,atb,33.57
2022-11-27T17:58:00,atb,64.80
2022-11-27T18:00:00,atb,47.99
2022-11-27T18:01:00,atb,26.43
2022-11-27T18:03:00,atb,69.61
2022-11-27T18:05:00,atb,74.36
2022-11-27T18:06:00,atb,28.83
2022-11-27T18:08:00,atb,45.59
2022-11-27T18:10:00,atb,47.99
2022-11-27T18:12:00,atb,45.59
2022-11-27T18:13:00,atb,24.02
2022-11-27T18:15:00,atb,52.79
2022-11-27T18:16:00,atb,24.02
2022-11-27T18:18:00,atb,50.39
2022-11-27T18:20:00,atb,52.79
2022-11-27T18:22:00,atb,64.80
2022-11-27T18:23:00,atb,21.62
2022-11-27T18:25:00,atb,43.18
2022-11-27T18:27:00,atb,45.59
2022-11-27T18:28:00,atb,24.02
2022-11-27T18:30:00,atb,55.20
2022-11-27T18:32:00,atb,45.59
2022-11-27T18:33:00,atb,21.62
2022-11-27T18:35:00,atb,47.99
2022-11-27T18:37:00,atb,43.18
2022-11-27T18:39:00,atb,60.00
2022-11-27T18:40:00,atb,33.63
2022-11-27T18:42:00,atb,45.59
2022-11-27T18:43:00,atb,21.62
2022-11-27T18:45:00,atb,43.18
2022-11-27T18:46:00,atb,21.56
2022-11-27T18:48:00,atb,43.24
2022-11-27T18:49:00,atb,26.37
2022-11-27T18:51:00,atb,43.24
2022-11-27T18:52:00,atb,21.56
2022-11-27T18:54:00,atb,45.59
2022-11-27T18:56:00,atb,48.05
2022-11-27T18:58:00,atb,47.99
2022-11-27T19:00:00,atb,45.59
2022-11-27T19:02:00,atb,45.59
2022-11-27T19:03:00,atb,26.43
2022-11-27T19:05:00,atb,50.39
2022-11-27T19:07:00,atb,55.20
2022-11-27T19:09:00,atb,47.99
2022-11-27T19:11:00,atb,50.39
2022-11-27T19:13:00,atb,52.85
2022-11-27T19:14:00,atb,23.96
2022-11-27T19:16:00,atb,60.00
2022-11-27T19:17:00,atb,36.04
2022-11-27T19:19:00,atb,74.36
2022-11-27T19:21:00,atb,52.79
2022-11-27T19:23:00,atb,48.05
2022-11-27T19:24:00,atb,26.37
2022-11-27T19:26:00,atb,45.59
2022-11-27T19:28:00,atb,52.85
2022-11-27T19:30:00,atb,47.99
2022-11-27T19:32:00,atb,69.61
2022-11-27T19:34:00,atb,57.60
