#datetime,building,power
2023-07-23T00:00:00,ptr,11.40
2023-07-23T00:02:00,ptr,11.40
2023-07-23T00:04:00,ptr,11.41
2023-07-23T00:06:00,ptr,11.40
2023-07-23T00:07:00,ptr,3.00
2023-07-23T00:09:00,ptr,14.40
2023-07-23T00:10:00,ptr,5.99
2023-07-23T00:12:00,ptr,8.41
2023-07-23T00:14:00,ptr,11.40
2023-07-23T00:15:00,ptr,8.99
2023-07-23T00:17:00,ptr,8.41
2023-07-23T00:18:00,ptr,11.40
2023-07-23T00:21:00,ptr,12.00
2023-07-23T00:23:00,ptr,8.41
2023-07-23T00:24:00,ptr,11.40
2023-07-23T00:27:00,ptr,8.99
2023-07-23T00:29:00,ptr,11.41
2023-07-23T00:31:00,ptr,11.40
2023-07-23T00:33:00,ptr,8.39
2023-07-23T00:35:00,ptr,12.00
2023-07-23T00:37:00,ptr,8.41
2023-07-23T00:39:00,ptr,11.40
2023-07-23T00:40:00,ptr,6.01
2023-07-23T00:42:00,ptr,11.40
2023-07-23T00:44:00,ptr,8.39
2023-07-23T00:46:00,ptr,12.01
2023-07-23T00:48:00,ptr,11.40
2023-07-23T00:49:00,ptr,5.39
2023-07-23T00:51:00,ptr,12.01
2023-07-23T00:52:00,ptr,5.39
2023-07-23T00:54:00,ptr,11.41
2023-07-23T00:55:00,ptr,2.99
2023-07-23T00:56:00,ptr,6.01
2023-07-23T00:58:00,ptr,8.39
2023-07-23T01:00:00,ptr,11.41
2023-07-23T01:02:00,ptr,8.99
2023-07-23T01:04:00,ptr,8.39
2023-07-23T01:05:00,ptr,6.01
2023-07-23T01:07:00,ptr,8.39
2023-07-23T01:09:00,ptr,11.41
2023-07-23T01:11:00,ptr,12.00
2023-07-23T01:12:00,ptr,5.41
2023-07-23T01:13:00,ptr,5.99
2023-07-23T01:15:00,ptr,8.41
2023-07-23T01:17:00,ptr,11.40
2023-07-23T01:18:00,ptr,3.00
2023-07-23T01:20:00,ptr,11.40
2023-07-23T01:22:00,ptr,8.99
2023-07-23T01:23:00,ptr,5.41
2023-07-23T01:25:00,ptr,8.99
2023-07-23T01:27:00,ptr,11.41
2023-07-23T01:28:00,ptr,5.99
2023-07-23T01:30:00,ptr,11.40
2023-07-23T01:31:00,ptr,3.00
2023-07-23T01:33:00,ptr,11.40
2023-07-23T01:34:00,ptr,5.41
2023-07-23T01:35:00,ptr,6.01
2023-07-23T01:37:00,ptr,8.39
2023-07-23T01:39:00,ptr,12.00
2023-07-23T01:40:00,ptr,5.41
2023-07-23T01:41:00,ptr,6.01
2023-07-23T01:43:00,ptr,8.39
2023-07-23T01:44:00,ptr,6.01
2023-07-23T01:45:00,ptr,5.39
2023-07-23T01:47:00,ptr,9.01
2023-07-23T01:49:00,ptr,11.40
2023-07-23T01:51:00,ptr,11.40
2023-07-23T01:52:00,ptr,6.01
2023-07-23T01:54:00,ptr,8.39
2023-07-23T01:56:00,ptr,9.01
2023-07-23T01:57:00,ptr,5.39
2023-07-23T01:59:00,ptr,9.01
2023-07-23T02:00:00,ptr,2.39
2023-07-23T02:02:00,ptr,12.01
2023-07-23T02:03:00,ptr,2.39
2023-07-23T02:04:00,ptr,6.01
2023-07-23T02:06:00,ptr,6.01
2023-07-23T02:08:00,ptr,8.39
2023-07-23T02:10:00,ptr,8.41
2023-07-23T02:11:00,ptr,5.99
2023-07-23T02:13:00,ptr,8.41
2023-07-23T02:15:00,ptr,8.99
2023-07-23T02:17:00,ptr,8.39
2023-07-23T02:19:00,ptr,9.01
2023-07-23T02:21:00,ptr,8.39
2023-07-23T02:23:00,ptr,8.41
2023-07-23T02:25:00,ptr,8.99
2023-07-23T02:26:00,ptr,3.00
2023-07-23T02:28:00,ptr,8.39
2023-07-23T02:29:00,ptr,6.01
2023-07-23T02:31:00,ptr,8.39
2023-07-23T02:33:00,ptr,11.41
2023-07-23T02:35:00,ptr,8.99
2023-07-23T02:37:00,ptr,8.39
2023-07-23T02:39:00,ptr,8.41
2023-07-23T02:40:00,ptr,6.01
2023-07-23T02:42:00,ptr,8.39
2023-07-23T02:44:00,ptr,8.99
2023-07-23T02:46:00,ptr,8.41
2023-07-23T02:48:00,ptr,8.99
2023-07-23T02:50:00,ptr,8.41
2023-07-23T02:52:00,ptr,8.39
2023-07-23T02:54:00,ptr,8.99
2023-07-23T02:55:00,ptr,3.00
2023-07-23T02:57:00,ptr,8.41
2023-07-23T02:58:00,ptr,3.00
2023-07-23T03:00:00,ptr,5.39
2023-07-23T03:02:00,ptr,9.01
2023-07-23T03:03:00,ptr,5.39
2023-07-23T03:04:00,ptr,3.00
2023-07-23T03:06:00,ptr,6.01
2023-07-23T03:07:00,ptr,5.39
2023-07-23T03:09:00,ptr,9.01
2023-07-23T03:10:00,ptr,8.39
2023-07-23T03:13:00,ptr,8.99
2023-07-23T03:14:00,ptr,2.40
2023-07-23T03:16:00,ptr,9.01
2023-07-23T03:18:00,ptr,8.39
2023-07-23T03:20:00,ptr,6.01
2023-07-23T03:21:00,ptr,5.39
2023-07-23T03:23:00,ptr,9.01
2023-07-23T03:25:00,ptr,5.39
2023-07-23T03:26:00,ptr,6.01
2023-07-23T03:28:00,ptr,6.01
2023-07-23T03:29:00,ptr,5.39
2023-07-23T03:31:00,ptr,9.01
2023-07-23T03:33:00,ptr,8.39
2023-07-23T03:35:00,ptr,8.41
2023-07-23T03:36:00,ptr,2.99
2023-07-23T03:38:00,ptr,9.01
2023-07-23T03:39:00,ptr,2.40
2023-07-23T03:41:00,ptr,8.99
2023-07-23T03:43:00,ptr,8.39
2023-07-23T03:44:00,ptr,6.01
2023-07-23T03:45:00,ptr,3.00
2023-07-23T03:47:00,ptr,8.39
2023-07-23T03:48:00,ptr,6.01
2023-07-23T03:50:00,ptr,8.39
2023-07-23T03:51:00,ptr,3.00
2023-07-23T03:53:00,ptr,8.41
2023-07-23T03:54:00,ptr,2.99
2023-07-23T03:56:00,ptr,8.41
2023-07-23T03:57:00,ptr,3.00
2023-07-23T03:59:00,ptr,8.99
2023-07-23T04:01:00,ptr,5.41
2023-07-23T04:03:00,ptr,8.99
2023-07-23T04:04:00,ptr,2.40
2023-07-23T04:06:00,ptr,8.99
2023-07-23T04:08:00,ptr,5.41
2023-07-23T04:09:00,ptr,3.00
2023-07-23T04:11:00,ptr,8.99
2023-07-23T04:13:00,ptr,8.41
2023-07-23T04:14:00,ptr,5.99
2023-07-23T04:16:00,ptr,8.41
2023-07-23T04:17:00,ptr,2.99
2023-07-23T04:18:00,ptr,5.41
2023-07-23T04:20:00,ptr,8.99
2023-07-23T04:22:00,ptr,5.41
2023-07-23T04:24:00,ptr,8.99
2023-07-23T04:25:00,ptr,5.41
2023-07-23T04:26:00,ptr,3.00
2023-07-23T04:27:00,ptr,6.01
2023-07-23T04:29:00,ptr,8.39
2023-07-23T04:31:00,ptr,8.99
2023-07-23T04:33:00,ptr,8.41
2023-07-23T04:35:00,ptr,5.99
2023-07-23T04:37:00,ptr,8.41
2023-07-23T04:39:00,ptr,8.39
2023-07-23T04:41:00,ptr,9.01
2023-07-23T04:42:00,ptr,2.99
2023-07-23T04:44:00,ptr,8.41
2023-07-23T04:46:00,ptr,6.01
2023-07-23T04:47:00,ptr,2.39
2023-07-23T04:49:00,ptr,9.01
2023-07-23T04:50:00,ptr,3.00
2023-07-23T04:52:00,ptr,8.39
2023-07-23T04:54:00,ptr,8.39
2023-07-23T04:55:00,ptr,3.00
2023-07-23T04:56:00,ptr,3.00
2023-07-23T04:58:00,ptr,8.39
2023-07-23T04:59:00,ptr,3.00
2023-07-23T05:01:00,ptr,9.01
2023-07-23T05:02:00,ptr,2.40
2023-07-23T05:04:00,ptr,8.99
2023-07-23T05:06:00,ptr,5.41
2023-07-23T05:07:00,ptr,5.99
2023-07-23T05:09:00,ptr,6.01
2023-07-23T05:11:00,ptr,8.39
2023-07-23T05:13:00,ptr,11.40
2023-07-23T05:15:00,ptr,9.01
2023-07-23T05:16:00,ptr,2.40
2023-07-23T05:18:00,ptr,8.99
2023-07-23T05:19:00,ptr,3.00
2023-07-23T05:21:00,ptr,8.39
2023-07-23T05:23:00,ptr,8.41
2023-07-23T05:25:00,ptr,8.99
2023-07-23T05:26:00,ptr,3.00
2023-07-23T05:28:00,ptr,8.39
2023-07-23T05:30:00,ptr,6.01
2023-07-23T05:32:00,ptr,8.39
2023-07-23T05:33:00,ptr,6.01
2023-07-23T05:35:00,ptr,5.41
2023-07-23T05:36:00,ptr,5.99
2023-07-23T05:38:00,ptr,8.41
2023-07-23T05:40:00,ptr,5.99
2023-07-23T05:41:00,ptr,5.41
2023-07-23T05:43:00,ptr,8.99
2023-07-23T05:45:00,ptr,5.41
2023-07-23T05:47:00,ptr,8.99
2023-07-23T05:49:00,ptr,8.41
2023-07-23T05:50:00,ptr,3.00
2023-07-23T05:52:00,ptr,8.39
2023-07-23T05:54:00,ptr,6.01
2023-07-23T05:56:00,ptr,8.39
2023-07-23T05:58:00,ptr,9.01
2023-07-23T05:59:00,ptr,2.99
2023-07-23T06:00:00,ptr,2.40
2023-07-23T06:02:00,ptr,9.01
2023-07-23T06:04:00,ptr,5.39
2023-07-23T06:06:00,ptr,9.01
2023-07-23T06:08:00,ptr,8.39
2023-07-23T06:10:00,ptr,8.99
2023-07-23T06:12:00,ptr,11.41
2023-07-23T06:14:00,ptr,11.40
2023-07-23T06:16:00,ptr,8.39
2023-07-23T06:18:00,ptr,12.01
2023-07-23T06:20:00,ptr,8.39
2023-07-23T06:21:00,ptr,6.01
2023-07-23T06:23:00,ptr,11.40
2023-07-23T06:25:00,ptr,8.39
2023-07-23T06:26:00,ptr,3.00
2023-07-23T06:28:00,ptr,11.40
2023-07-23T06:29:00,ptr,3.00
2023-07-23T06:30:00,ptr,6.01
2023-07-23T06:32:00,ptr,8.39
2023-07-23T06:33:00,ptr,3.00
2023-07-23T06:35:00,ptr,8.39
2023-07-23T06:36:00,ptr,6.01
2023-07-23T06:38:00,ptr,11.40
2023-07-23T06:40:00,ptr,8.41
2023-07-23T06:42:00,ptr,12.00
2023-07-23T06:44:00,ptr,11.40
2023-07-23T06:46:00,ptr,11.40
2023-07-23T06:48:00,ptr,11.41
2023-07-23T06:50:00,ptr,8.99
2023-07-23T06:51:00,ptr,5.41
2023-07-23T06:53:00,ptr,11.40
2023-07-23T06:54:00,ptr,5.99
2023-07-23T06:56:00,ptr,8.41
2023-07-23T06:58:00,ptr,12.00
2023-07-23T06:59:00,ptr,5.41
2023-07-23T07:00:00,ptr,3.00
2023-07-23T07:02:00,ptr,8.39
2023-07-23T07:03:00,ptr,6.01
2023-07-23T07:05:00,ptr,11.40
2023-07-23T07:06:00,ptr,3.00
2023-07-23T07:07:00,ptr,5.99
2023-07-23T07:09:00,ptr,8.41
2023-07-23T07:11:00,ptr,11.40
2023-07-23T07:13:00,ptr,11.40
2023-07-23T07:15:00,ptr,12.00
2023-07-23T07:17:00,ptr,8.41
2023-07-23T07:18:00,ptr,5.99
2023-07-23T07:20:00,ptr,8.41
2023-07-23T07:21:00,ptr,5.99
2023-07-23T07:23:00,ptr,8.41
2023-07-23T07:25:00,ptr,11.40
2023-07-23T07:27:00,ptr,9.01
2023-07-23T07:28:00,ptr,5.39
2023-07-23T07:30:00,ptr,9.01
2023-07-23T07:32:00,ptr,11.40
2023-07-23T07:33:00,ptr,5.39
2023-07-23T07:35:00,ptr,12.01
2023-07-23T07:36:00,ptr,5.39
2023-07-23T07:38:00,ptr,11.41
2023-07-23T07:40:00,ptr,8.99
2023-07-23T07:41:00,ptr,5.41
2023-07-23T07:43:00,ptr,12.00
2023-07-23T07:45:00,ptr,11.40
2023-07-23T07:47:00,ptr,8.39
2023-07-23T07:49:00,ptr,11.41
2023-07-23T07:51:00,ptr,12.00
2023-07-23T07:53:00,ptr,8.39
2023-07-23T07:55:00,ptr,11.41
2023-07-23T07:57:00,ptr,11.40
2023-07-23T07:59:00,ptr,12.00
2023-07-23T08:01:00,ptr,8.39
2023-07-23T08:03:00,ptr,11.41
2023-07-23T08:04:00,ptr,5.99
2023-07-23T08:06:00,ptr,11.41
2023-07-23T08:07:00,ptr,5.99
2023-07-23T08:09:00,ptr,8.41
2023-07-23T08:11:00,ptr,11.40
2023-07-23T08:13:00,ptr,11.40
2023-07-23T08:14:00,ptr,6.01
2023-07-23T08:16:00,ptr,11.40
2023-07-23T08:18:00,ptr,8.99
2023-07-23T08:20:00,ptr,11.41
2023-07-23T08:21:00,ptr,5.39
2023-07-23T08:22:00,ptr,6.01
2023-07-23T08:24:00,ptr,8.39
2023-07-23T08:26:00,ptr,12.00
2023-07-23T08:27:00,ptr,5.41
2023-07-23T08:29:00,ptr,8.99
2023-07-23T08:31:00,ptr,11.41
2023-07-23T08:33:00,ptr,8.39
2023-07-23T08:35:00,ptr,11.40
2023-07-23T08:36:00,ptr,6.01
2023-07-23T08:38:00,ptr,11.40
2023-07-23T08:39:00,ptr,6.01
2023-07-23T08:41:00,ptr,11.40
2023-07-23T08:42:00,ptr,3.00
2023-07-23T08:43:00,ptr,5.39
2023-07-23T08:45:00,ptr,12.01
2023-07-23T08:47:00,ptr,11.40
2023-07-23T08:49:00,ptr,8.39
2023-07-23T08:51:00,ptr,11.41
2023-07-23T08:52:00,ptr,5.99
2023-07-23T08:53:00,ptr,6.01
2023-07-23T08:55:00,ptr,11.40
2023-07-23T08:57:00,ptr,11.40
2023-07-23T08:58:00,ptr,3.00
2023-07-23T08:59:00,ptr,5.41
2023-07-23T09:01:00,ptr,12.00
2023-07-23T09:03:00,ptr,11.40
2023-07-23T09:05:00,ptr,11.40
2023-07-23T09:06:00,ptr,3.00
2023-07-23T09:08:00,ptr,11.40
2023-07-23T09:09:00,ptr,6.01
2023-07-23T09:11:00,ptr,8.39
2023-07-23T09:13:00,ptr,11.41
2023-07-23T09:15:00,ptr,11.40
2023-07-23T09:17:00,ptr,12.00
2023-07-23T09:19:00,ptr,11.40
2023-07-23T09:21:00,ptr,11.41
2023-07-23T09:23:00,ptr,11.40
2023-07-23T09:24:00,ptr,3.00
2023-07-23T09:26:00,ptr,11.40
2023-07-23T09:28:00,ptr,11.40
2023-07-23T09:30:00,ptr,9.01
2023-07-23T09:32:00,ptr,11.40
2023-07-23T09:33:00,ptr,5.99
2023-07-23T09:35:00,ptr,11.41
2023-07-23T09:37:00,ptr,11.40
2023-07-23T09:39:00,ptr,11.40
2023-07-23T09:41:00,ptr,11.40
2023-07-23T09:42:00,ptr,6.01
2023-07-23T09:44:00,ptr,11.40
2023-07-23T09:46:00,ptr,9.01
2023-07-23T09:47:00,ptr,5.39
2023-07-23T09:49:00,ptr,11.40
2023-07-23T09:50:00,ptr,6.01
2023-07-23T09:52:00,ptr,8.41
2023-07-23T09:54:00,ptr,12.00
2023-07-23T09:56:00,ptr,11.40
2023-07-23T09:58:00,ptr,11.40
2023-07-23T09:59:00,ptr,6.01
2023-07-23T10:01:00,ptr,11.40
2023-07-23T10:03:00,ptr,11.40
2023-07-23T10:04:00,ptr,6.01
2023-07-23T10:06:00,ptr,11.40
2023-07-23T10:08:00,ptr,11.40
2023-07-23T10:09:00,ptr,6.01
2023-07-23T10:11:00,ptr,11.40
2023-07-23T10:12:00,ptr,5.41
2023-07-23T10:14:00,ptr,12.00
2023-07-23T10:15:00,ptr,5.41
2023-07-23T10:16:00,ptr,5.99
2023-07-23T10:17:00,ptr,5.41
2023-07-23T10:19:00,ptr,12.00
2023-07-23T10:21:00,ptr,11.40
2023-07-23T10:22:00,ptr,3.00
2023-07-23T10:24:00,ptr,11.40
2023-07-23T10:26:00,ptr,8.41
2023-07-23T10:28:00,ptr,11.40
2023-07-23T10:29:00,ptr,3.00
2023-07-23T10:31:00,ptr,11.40
2023-07-23T10:33:00,ptr,9.01
2023-07-23T10:34:00,ptr,5.39
2023-07-23T10:36:00,ptr,9.01
2023-07-23T10:37:00,ptr,5.39
2023-07-23T10:39:00,ptr,12.00
2023-07-23T10:41:00,ptr,8.41
2023-07-23T10:43:00,ptr,8.39
2023-07-23T10:44:00,ptr,6.01
2023-07-23T10:46:00,ptr,8.39
2023-07-23T10:48:00,ptr,12.01
2023-07-23T10:50:00,ptr,8.39
2023-07-23T10:52:00,ptr,8.39
2023-07-23T10:54:00,ptr,12.01
2023-07-23T10:55:00,ptr,5.39
2023-07-23T10:57:00,ptr,9.01
2023-07-23T10:58:00,ptr,5.39
2023-07-23T11:00:00,ptr,11.41
2023-07-23T11:01:00,ptr,2.99
2023-07-23T11:03:00,ptr,11.41
2023-07-23T11:05:00,ptr,8.99
2023-07-23T11:06:00,ptr,5.41
2023-07-23T11:08:00,ptr,8.99
2023-07-23T11:09:00,ptr,5.41
2023-07-23T11:10:00,ptr,5.99
2023-07-23T11:12:00,ptr,8.41
2023-07-23T11:14:00,ptr,12.00
2023-07-23T11:16:00,ptr,8.39
2023-07-23T11:18:00,ptr,11.41
2023-07-23T11:20:00,ptr,11.40
2023-07-23T11:22:00,ptr,8.99
2023-07-23T11:24:00,ptr,8.41
2023-07-23T11:26:00,ptr,11.40
2023-07-23T11:28:00,ptr,8.99
2023-07-23T11:30:00,ptr,8.41
2023-07-23T11:31:00,ptr,5.99
2023-07-23T11:33:00,ptr,8.41
2023-07-23T11:35:00,ptr,8.99
2023-07-23T11:37:00,ptr,11.40
2023-07-23T11:38:00,ptr,5.41
2023-07-23T11:39:00,ptr,6.01
2023-07-23T11:41:00,ptr,8.39
2023-07-23T11:42:00,ptr,6.01
2023-07-23T11:43:00,ptr,2.99
2023-07-23T11:44:00,ptr,5.41
2023-07-23T11:46:00,ptr,12.00
2023-07-23T11:48:00,ptr,8.41
2023-07-23T11:50:00,ptr,8.39
2023-07-23T11:52:00,ptr,12.00
2023-07-23T11:54:00,ptr,8.41
2023-07-23T11:56:00,ptr,11.40
2023-07-23T11:58:00,ptr,11.40
2023-07-23T11:59:00,ptr,6.01
2023-07-23T12:01:00,ptr,11.40
2023-07-23T12:02:00,ptr,3.00
2023-07-23T12:04:00,ptr,11.40
2023-07-23T12:05:00,ptr,6.01
2023-07-23T12:07:00,ptr,8.39
2023-07-23T12:09:00,ptr,9.01
2023-07-23T12:11:00,ptr,8.39
2023-07-23T12:13:00,ptr,11.40
2023-07-23T12:15:00,ptr,9.01
2023-07-23T12:17:00,ptr,11.40
2023-07-23T12:19:00,ptr,8.39
2023-07-23T12:20:00,ptr,6.01
2023-07-23T12:22:00,ptr,8.39
2023-07-23T12:23:00,ptr,6.01
2023-07-23T12:25:00,ptr,8.39
2023-07-23T12:27:00,ptr,9.01
2023-07-23T12:28:00,ptr,8.39
2023-07-23T12:31:00,ptr,11.41
2023-07-23T12:33:00,ptr,11.40
2023-07-23T12:34:00,ptr,3.00
2023-07-23T12:35:00,ptr,5.99
2023-07-23T12:37:00,ptr,11.40
2023-07-23T12:39:00,ptr,11.41
2023-07-23T12:40:00,ptr,5.99
2023-07-23T12:41:00,ptr,3.00
2023-07-23T12:43:00,ptr,11.40
2023-07-23T12:44:00,ptr,5.41
2023-07-23T12:45:00,ptr,3.00
2023-07-23T12:47:00,ptr,11.40
2023-07-23T12:48:00,ptr,6.01
2023-07-23T12:50:00,ptr,8.39
2023-07-23T12:52:00,ptr,12.00
2023-07-23T12:54:00,ptr,8.41
2023-07-23T12:55:00,ptr,5.99
2023-07-23T12:57:00,ptr,8.41
2023-07-23T12:59:00,ptr,11.40
2023-07-23T13:01:00,ptr,11.40
2023-07-23T13:02:00,ptr,6.01
2023-07-23T13:04:00,ptr,8.39
2023-07-23T13:06:00,ptr,12.00
2023-07-23T13:08:00,ptr,8.41
2023-07-23T13:09:00,ptr,5.99
2023-07-23T13:11:00,ptr,11.41
2023-07-23T13:13:00,ptr,8.39
2023-07-23T13:15:00,ptr,11.40
2023-07-23T13:17:00,ptr,12.01
2023-07-23T13:19:00,ptr,8.39
2023-07-23T13:20:00,ptr,6.01
2023-07-23T13:21:00,ptr,5.39
2023-07-23T13:23:00,ptr,9.01
2023-07-23T13:24:00,ptr,5.39
2023-07-23T13:25:00,ptr,6.01
2023-07-23T13:27:00,ptr,11.40
2023-07-23T13:29:00,ptr,8.41
2023-07-23T13:31:00,ptr,12.00
2023-07-23T13:33:00,ptr,8.39
2023-07-23T13:35:00,ptr,11.40
2023-07-23T13:37:00,ptr,9.01
2023-07-23T13:39:00,ptr,11.40
2023-07-23T13:41:00,ptr,11.40
2023-07-23T13:43:00,ptr,8.41
2023-07-23T13:45:00,ptr,12.00
2023-07-23T13:47:00,ptr,8.39
2023-07-23T13:48:00,ptr,6.01
2023-07-23T13:50:00,ptr,11.40
2023-07-23T13:52:00,ptr,11.41
2023-07-23T13:53:00,ptr,5.99
2023-07-23T13:55:00,ptr,8.41
2023-07-23T13:57:00,ptr,11.40
2023-07-23T13:58:00,ptr,5.99
2023-07-23T14:00:00,ptr,8.41
2023-07-23T14:01:00,ptr,5.99
2023-07-23T14:03:00,ptr,11.41
2023-07-23T14:04:00,ptr,2.99
2023-07-23T14:06:00,ptr,11.41
2023-07-23T14:07:00,ptr,3.00
2023-07-23T14:09:00,ptr,11.40
2023-07-23T14:11:00,ptr,11.40
2023-07-23T14:13:00,ptr,8.99
2023-07-23T14:14:00,ptr,5.41
2023-07-23T14:16:00,ptr,11.40
2023-07-23T14:18:00,ptr,12.00
2023-07-23T14:19:00,ptr,5.41
2023-07-23T14:21:00,ptr,11.40
2023-07-23T14:23:00,ptr,12.01
2023-07-23T14:24:00,ptr,5.39
2023-07-23T14:25:00,ptr,6.01
2023-07-23T14:27:00,ptr,8.39
2023-07-23T14:28:00,ptr,6.01
2023-07-23T14:30:00,ptr,11.40
2023-07-23T14:31:00,ptr,6.01
2023-07-23T14:33:00,ptr,11.40
2023-07-23T14:35:00,ptr,8.39
2023-07-23T14:37:00,ptr,11.41
2023-07-23T14:39:00,ptr,12.00
2023-07-23T14:40:00,ptr,5.39
2023-07-23T14:42:00,ptr,11.41
2023-07-23T14:44:00,ptr,12.00
2023-07-23T14:46:00,ptr,8.39
2023-07-23T14:48:00,ptr,11.41
2023-07-23T14:50:00,ptr,11.40
2023-07-23T14:52:00,ptr,12.00
2023-07-23T14:54:00,ptr,8.39
2023-07-23T14:56:00,ptr,11.41
2023-07-23T14:57:00,ptr,5.99
2023-07-23T14:58:00,ptr,5.41
2023-07-23T15:00:00,ptr,12.00
2023-07-23T15:02:00,ptr,11.40
2023-07-23T15:04:00,ptr,11.41
2023-07-23T15:05:00,ptr,5.99
2023-07-23T15:07:00,ptr,11.40
2023-07-23T15:09:00,ptr,8.41
2023-07-23T15:10:00,ptr,5.99
2023-07-23T15:12:00,ptr,11.41
2023-07-23T15:13:00,ptr,5.99
2023-07-23T15:15:00,ptr,11.41
2023-07-23T15:17:00,ptr,11.40
2023-07-23T15:19:00,ptr,11.40
2023-07-23T15:21:00,ptr,11.40
2023-07-23T15:23:00,ptr,12.00
2023-07-23T15:25:00,ptr,8.41
2023-07-23T15:27:00,ptr,11.40
2023-07-23T15:29:00,ptr,11.40
2023-07-23T15:31:00,ptr,12.01
2023-07-23T15:32:00,ptr,8.39
2023-07-23T15:35:00,ptr,11.40
2023-07-23T15:37:00,ptr,11.41
2023-07-23T15:38:00,ptr,5.99
2023-07-23T15:39:00,ptr,6.01
2023-07-23T15:41:00,ptr,11.40
2023-07-23T15:42:00,ptr,5.41
2023-07-23T15:44:00,ptr,12.00
2023-07-23T15:46:00,ptr,8.39
2023-07-23T15:47:00,ptr,6.01
2023-07-23T15:49:00,ptr,11.40
2023-07-23T15:50:00,ptr,5.41
2023-07-23T15:52:00,ptr,12.00
2023-07-23T15:54:00,ptr,8.39
2023-07-23T15:55:00,ptr,6.01
2023-07-23T15:57:00,ptr,11.40
2023-07-23T15:58:00,ptr,5.41
2023-07-23T16:00:00,ptr,12.00
2023-07-23T16:01:00,ptr,5.41
2023-07-23T16:03:00,ptr,11.40
2023-07-23T16:04:00,ptr,6.01
2023-07-23T16:06:00,ptr,8.39
2023-07-23T16:08:00,ptr,12.00
2023-07-23T16:10:00,ptr,8.41
2023-07-23T16:11:00,ptr,5.99
2023-07-23T16:13:00,ptr,11.40
2023-07-23T16:14:00,ptr,3.00
2023-07-23T16:16:00,ptr,11.40
2023-07-23T16:18:00,ptr,11.41
2023-07-23T16:20:00,ptr,11.40
2023-07-23T16:22:00,ptr,11.40
2023-07-23T16:24:00,ptr,9.01
2023-07-23T16:25:00,ptr,5.39
2023-07-23T16:27:00,ptr,12.00
2023-07-23T16:29:00,ptr,8.41
2023-07-23T16:31:00,ptr,11.40
2023-07-23T16:32:00,ptr,9.01
2023-07-23T16:34:00,ptr,11.40
2023-07-23T16:35:00,ptr,5.39
2023-07-23T16:37:00,ptr,12.01
2023-07-23T16:38:00,ptr,2.39
2023-07-23T16:39:00,ptr,9.01
2023-07-23T16:41:00,ptr,11.40
2023-07-23T16:43:00,ptr,11.40
2023-07-23T16:44:00,ptr,6.01
2023-07-23T16:46:00,ptr,11.40
2023-07-23T16:48:00,ptr,11.40
2023-07-23T16:50:00,ptr,11.41
2023-07-23T16:51:00,ptr,8.99
2023-07-23T16:53:00,ptr,11.40
2023-07-23T16:54:00,ptr,6.01
2023-07-23T16:55:00,ptr,5.41
2023-07-23T16:57:00,ptr,14.40
2023-07-23T16:59:00,ptr,14.40
2023-07-23T17:00:00,ptr,5.99
2023-07-23T17:02:00,ptr,14.40
2023-07-23T17:04:00,ptr,14.40
2023-07-23T17:06:00,ptr,14.40
2023-07-23T17:08:00,ptr,11.41
2023-07-23T17:09:00,ptr,8.39
2023-07-23T17:11:00,ptr,12.00
2023-07-23T17:13:00,ptr,14.40
2023-07-23T17:15:00,ptr,11.40
2023-07-23T17:17:00,ptr,11.41
2023-07-23T17:18:00,ptr,5.99
2023-07-23T17:20:00,ptr,11.41
2023-07-23T17:22:00,ptr,14.40
2023-07-23T17:23:00,ptr,5.39
2023-07-23T17:25:00,ptr,12.00
2023-07-23T17:27:00,ptr,11.41
2023-07-23T17:29:00,ptr,11.40
2023-07-23T17:30:00,ptr,6.01
2023-07-23T17:32:00,ptr,14.40
2023-07-23T17:34:00,ptr,11.40
2023-07-23T17:36:00,ptr,11.40
2023-07-23T17:38:00,ptr,11.40
2023-07-23T17:39:00,ptr,9.01
2023-07-23T17:41:00,ptr,11.40
2023-07-23T17:43:00,ptr,14.40
2023-07-23T17:44:00,ptr,5.41
2023-07-23T17:46:00,ptr,12.00
2023-07-23T17:48:00,ptr,11.40
2023-07-23T17:50:00,ptr,14.40
2023-07-23T17:52:00,ptr,11.40
2023-07-23T17:53:00,ptr,6.01
2023-07-23T17:55:00,ptr,11.40
2023-07-23T17:56:00,ptr,5.41
2023-07-23T17:58:00,ptr,12.00
2023-07-23T18:00:00,ptr,8.39
2023-07-23T18:02:00,ptr,14.40
2023-07-23T18:04:00,ptr,11.41
2023-07-23T18:05:00,ptr,5.99
2023-07-23T18:07:00,ptr,11.41
2023-07-23T18:08:00,ptr,5.99
2023-07-23T18:09:00,ptr,5.41
2023-07-23T18:10:00,ptr,5.99
2023-07-23T18:12:00,ptr,11.41
2023-07-23T18:14:00,ptr,11.40
2023-07-23T18:15:00,ptr,5.99
2023-07-23T18:17:00,ptr,8.41
2023-07-23T18:19:00,ptr,11.40
2023-07-23T18:21:00,ptr,12.00
2023-07-23T18:22:00,ptr,5.41
2023-07-23T18:24:00,ptr,11.40
2023-07-23T18:26:00,ptr,12.00
2023-07-23T18:28:00,ptr,11.41
2023-07-23T18:29:00,ptr,5.39
2023-07-23T18:30:00,ptr,9.01
2023-07-23T18:32:00,ptr,5.39
2023-07-23T18:34:00,ptr,12.01
2023-07-23T18:36:00,ptr,11.40
2023-07-23T18:37:00,ptr,5.39
2023-07-23T18:39:00,ptr,12.01
