#datetime,building,power
2023-05-12T00:00:00,nat,297.98
2023-05-12T00:02:00,nat,299.26
2023-05-12T00:04:00,nat,378.10
2023-05-12T00:05:00,nat,98.32
2023-05-12T00:07:00,nat,325.61
2023-05-12T00:08:00,nat,194.89
2023-05-12T00:10:00,nat,379.71
2023-05-12T00:11:00,nat,213.50
2023-05-12T00:13:00,nat,357.48
2023-05-12T00:15:00,nat,377.68
2023-05-12T00:17:00,nat,363.21
2023-05-12T00:18:00,nat,151.97
2023-05-12T00:20:00,nat,336.99
2023-05-12T00:21:00,nat,189.44
2023-05-12T00:23:00,nat,409.67
2023-05-12T00:25:00,nat,457.11
2023-05-12T00:27:00,nat,299.92
2023-05-12T00:28:00,nat,139.10
2023-05-12T00:30:00,nat,322.10
2023-05-12T00:31:00,nat,133.11
2023-05-12T00:32:00,nat,134.20
2023-05-12T00:33:00,nat,56.33
2023-05-12T00:35:00,nat,223.03
2023-05-12T00:36:00,nat,154.37
2023-05-12T00:38:00,nat,322.92
2023-05-12T00:40:00,nat,405.44
2023-05-12T00:42:00,nat,378.42
2023-05-12T00:43:00,nat,73.60
2023-05-12T00:45:00,nat,253.87
2023-05-12T00:47:00,nat,402.28
2023-05-12T00:49:00,nat,423.60
2023-05-12T00:51:00,nat,367.10
2023-05-12T00:53:00,nat,416.28
2023-05-12T00:54:00,nat,159.48
2023-05-12T00:56:00,nat,453.43
2023-05-12T00:58:00,nat,295.68
2023-05-12T00:59:00,nat,76.77
2023-05-12T01:01:00,nat,332.75
2023-05-12T01:03:00,nat,299.78
2023-05-12T01:04:00,nat,123.68
2023-05-12T01:05:00,nat,137.38
2023-05-12T01:06:00,nat,45.09
2023-05-12T01:08:00,nat,248.16
2023-05-12T01:09:00,nat,161.48
2023-05-12T01:11:00,nat,329.11
2023-05-12T01:13:00,nat,348.81
2023-05-12T01:15:00,nat,275.52
2023-05-12T01:16:00,nat,143.45
2023-05-12T01:18:00,nat,377.50
2023-05-12T01:19:00,nat,108.04
2023-05-12T01:21:00,nat,382.67
2023-05-12T01:23:00,nat,352.78
2023-05-12T01:24:00,nat,155.56
2023-05-12T01:26:00,nat,353.63
2023-05-12T01:28:00,nat,443.20
2023-05-12T01:30:00,nat,285.84
2023-05-12T01:32:00,nat,335.68
2023-05-12T01:33:00,nat,172.15
2023-05-12T01:35:00,nat,292.35
2023-05-12T01:36:00,nat,127.44
2023-05-12T01:37:00,nat,139.27
2023-05-12T01:38:00,nat,105.62
2023-05-12T01:40:00,nat,295.31
2023-05-12T01:41:00,nat,55.18
2023-05-12T01:42:00,nat,136.17
2023-05-12T01:44:00,nat,337.92
2023-05-12T01:46:00,nat,284.06
2023-05-12T01:47:00,nat,140.03
2023-05-12T01:49:00,nat,293.30
2023-05-12T01:50:00,nat,117.93
2023-05-12T01:51:00,nat,131.63
2023-05-12T01:53:00,nat,255.32
2023-05-12T01:55:00,nat,340.94
2023-05-12T01:56:00,nat,112.89
2023-05-12T01:57:00,nat,143.25
2023-05-12T01:59:00,nat,305.54
2023-05-12T02:00:00,nat,97.78
2023-05-12T02:01:00,nat,132.95
2023-05-12T02:03:00,nat,287.14
2023-05-12T02:05:00,nat,408.65
2023-05-12T02:07:00,nat,259.56
2023-05-12T02:09:00,nat,314.59
2023-05-12T02:11:00,nat,253.19
2023-05-12T02:12:00,nat,171.74
2023-05-12T02:14:00,nat,327.38
2023-05-12T02:16:00,nat,290.14
2023-05-12T02:18:00,nat,281.17
2023-05-12T02:20:00,nat,345.85
2023-05-12T02:22:00,nat,295.03
2023-05-12T02:23:00,nat,104.40
2023-05-12T02:25:00,nat,279.63
2023-05-12T02:27:00,nat,233.49
2023-05-12T02:29:00,nat,320.75
2023-05-12T02:30:00,nat,104.00
2023-05-12T02:32:00,nat,285.56
2023-05-12T02:33:00,nat,70.71
2023-05-12T02:34:00,nat,94.54
2023-05-12T02:36:00,nat,347.67
2023-05-12T02:38:00,nat,275.66
2023-05-12T02:40:00,nat,273.83
2023-05-12T02:41:00,nat,100.57
2023-05-12T02:43:00,nat,345.67
2023-05-12T02:44:00,nat,135.44
2023-05-12T02:45:00,nat,135.68
2023-05-12T02:46:00,nat,43.31
2023-05-12T02:48:00,nat,247.67
2023-05-12T02:50:00,nat,275.50
2023-05-12T02:51:00,nat,90.69
2023-05-12T02:52:00,nat,85.90
2023-05-12T02:54:00,nat,285.63
2023-05-12T02:56:00,nat,263.97
2023-05-12T02:57:00,nat,144.68
2023-05-12T02:58:00,nat,137.21
2023-05-12T03:00:00,nat,378.01
2023-05-12T03:02:00,nat,261.53
2023-05-12T03:04:00,nat,284.95
2023-05-12T03:05:00,nat,111.14
2023-05-12T03:07:00,nat,207.20
2023-05-12T03:08:00,nat,108.60
2023-05-12T03:10:00,nat,292.32
2023-05-12T03:12:00,nat,312.20
2023-05-12T03:14:00,nat,308.65
2023-05-12T03:16:00,nat,373.45
2023-05-12T03:18:00,nat,256.81
2023-05-12T03:20:00,nat,288.18
2023-05-12T03:22:00,nat,279.16
2023-05-12T03:23:00,nat,96.44
2023-05-12T03:25:00,nat,293.09
2023-05-12T03:26:00,nat,186.95
2023-05-12T03:27:00,nat,140.71
2023-05-12T03:29:00,nat,290.18
2023-05-12T03:31:00,nat,310.16
2023-05-12T03:33:00,nat,298.10
2023-05-12T03:34:00,nat,220.65
2023-05-12T03:36:00,nat,292.58
2023-05-12T03:38:00,nat,265.26
2023-05-12T03:40:00,nat,321.17
2023-05-12T03:42:00,nat,301.40
2023-05-12T03:44:00,nat,332.12
2023-05-12T03:45:00,nat,138.55
2023-05-12T03:47:00,nat,336.54
2023-05-12T03:49:00,nat,298.55
2023-05-12T03:51:00,nat,353.96
2023-05-12T03:52:00,nat,141.56
2023-05-12T03:54:00,nat,242.27
2023-05-12T03:56:00,nat,346.13
2023-05-12T03:57:00,nat,52.20
2023-05-12T03:59:00,nat,308.82
2023-05-12T04:01:00,nat,323.44
2023-05-12T04:03:00,nat,288.27
2023-05-12T04:04:00,nat,133.70
2023-05-12T04:06:00,nat,349.47
2023-05-12T04:07:00,nat,73.50
2023-05-12T04:09:00,nat,279.93
2023-05-12T04:11:00,nat,294.32
2023-05-12T04:13:00,nat,368.63
2023-05-12T04:15:00,nat,292.34
2023-05-12T04:16:00,nat,131.14
2023-05-12T04:17:00,nat,156.37
2023-05-12T04:19:00,nat,299.00
2023-05-12T04:20:00,nat,105.92
2023-05-12T04:22:00,nat,204.05
2023-05-12T04:24:00,nat,312.78
2023-05-12T04:25:00,nat,120.71
2023-05-12T04:27:00,nat,318.59
2023-05-12T04:28:00,nat,192.56
2023-05-12T04:29:00,nat,116.94
2023-05-12T04:31:00,nat,334.09
2023-05-12T04:32:00,nat,88.61
2023-05-12T04:33:00,nat,131.48
2023-05-12T04:35:00,nat,336.93
2023-05-12T04:37:00,nat,317.74
2023-05-12T04:39:00,nat,328.99
2023-05-12T04:41:00,nat,321.02
2023-05-12T04:42:00,nat,164.50
2023-05-12T04:44:00,nat,349.75
2023-05-12T04:45:00,nat,98.39
2023-05-12T04:47:00,nat,356.78
2023-05-12T04:48:00,nat,140.81
2023-05-12T04:50:00,nat,301.11
2023-05-12T04:51:00,nat,193.13
2023-05-12T04:53:00,nat,224.45
2023-05-12T04:54:00,nat,140.42
2023-05-12T04:56:00,nat,300.30
2023-05-12T04:58:00,nat,244.52
2023-05-12T04:59:00,nat,182.45
2023-05-12T05:01:00,nat,357.34
2023-05-12T05:02:00,nat,125.59
2023-05-12T05:03:00,nat,95.33
2023-05-12T05:05:00,nat,319.30
2023-05-12T05:07:00,nat,375.82
2023-05-12T05:09:00,nat,276.16
2023-05-12T05:11:00,nat,337.96
2023-05-12T05:13:00,nat,414.46
2023-05-12T05:15:00,nat,362.24
2023-05-12T05:16:00,nat,184.31
2023-05-12T05:17:00,nat,24.61
2023-05-12T05:18:00,nat,153.99
2023-05-12T05:20:00,nat,387.74
2023-05-12T05:22:00,nat,309.06
2023-05-12T05:23:00,nat,165.03
2023-05-12T05:24:00,nat,61.53
2023-05-12T05:25:00,nat,121.89
2023-05-12T05:26:00,nat,113.09
2023-05-12T05:28:00,nat,268.53
2023-05-12T05:30:00,nat,442.37
2023-05-12T05:32:00,nat,429.83
2023-05-12T05:34:00,nat,333.08
2023-05-12T05:35:00,nat,228.48
2023-05-12T05:37:00,nat,373.60
2023-05-12T05:38:00,nat,226.23
2023-05-12T05:40:00,nat,560.80
2023-05-12T05:42:00,nat,507.42
2023-05-12T05:44:00,nat,430.79
2023-05-12T05:45:00,nat,238.48
2023-05-12T05:47:00,nat,529.09
2023-05-12T05:49:00,nat,457.94
2023-05-12T05:51:00,nat,560.01
2023-05-12T05:53:00,nat,493.86
2023-05-12T05:55:00,nat,485.58
2023-05-12T05:57:00,nat,371.56
2023-05-12T05:58:00,nat,278.36
2023-05-12T06:00:00,nat,437.53
2023-05-12T06:02:00,nat,477.06
2023-05-12T06:04:00,nat,331.89
2023-05-12T06:06:00,nat,370.69
2023-05-12T06:07:00,nat,184.95
2023-05-12T06:09:00,nat,450.24
2023-05-12T06:11:00,nat,476.21
2023-05-12T06:12:00,nat,166.81
2023-05-12T06:14:00,nat,541.92
2023-05-12T06:16:00,nat,366.79
2023-05-12T06:18:00,nat,494.77
2023-05-12T06:19:00,nat,50.74
2023-05-12T06:21:00,nat,325.16
2023-05-12T06:23:00,nat,482.75
2023-05-12T06:24:00,nat,174.27
2023-05-12T06:25:00,nat,148.24
2023-05-12T06:27:00,nat,499.78
2023-05-12T06:29:00,nat,527.41
2023-05-12T06:31:00,nat,479.69
2023-05-12T06:33:00,nat,599.58
2023-05-12T06:35:00,nat,548.55
2023-05-12T06:37:00,nat,569.88
2023-05-12T06:39:00,nat,512.79
2023-05-12T06:41:00,nat,428.50
2023-05-12T06:43:00,nat,447.80
2023-05-12T06:44:00,nat,216.10
2023-05-12T06:46:00,nat,576.48
2023-05-12T06:48:00,nat,683.33
2023-05-12T06:50:00,nat,547.52
2023-05-12T06:51:00,nat,223.31
2023-05-12T06:52:00,nat,319.83
2023-05-12T06:54:00,nat,671.27
2023-05-12T06:56:00,nat,649.98
2023-05-12T06:57:00,nat,119.94
2023-05-12T06:59:00,nat,645.58
2023-05-12T07:01:00,nat,658.18
2023-05-12T07:02:00,nat,144.64
2023-05-12T07:03:00,nat,300.62
2023-05-12T07:05:00,nat,529.11
2023-05-12T07:06:00,nat,242.79
2023-05-12T07:08:00,nat,562.39
2023-05-12T07:09:00,nat,267.81
2023-05-12T07:11:00,nat,675.08
2023-05-12T07:13:00,nat,712.18
2023-05-12T07:15:00,nat,585.06
2023-05-12T07:16:00,nat,300.19
2023-05-12T07:18:00,nat,594.30
2023-05-12T07:19:00,nat,232.31
2023-05-12T07:20:00,nat,315.61
2023-05-12T07:22:00,nat,624.32
2023-05-12T07:23:00,nat,157.65
2023-05-12T07:24:00,nat,241.55
2023-05-12T07:25:00,nat,265.54
2023-05-12T07:27:00,nat,556.62
2023-05-12T07:28:00,nat,265.04
2023-05-12T07:30:00,nat,671.60
2023-05-12T07:32:00,nat,560.70
2023-05-12T07:33:00,nat,246.43
2023-05-12T07:34:00,nat,310.11
2023-05-12T07:36:00,nat,684.07
2023-05-12T07:38:00,nat,613.27
2023-05-12T07:40:00,nat,700.60
2023-05-12T07:42:00,nat,655.26
2023-05-12T07:44:00,nat,673.23
2023-05-12T07:46:00,nat,642.83
2023-05-12T07:48:00,nat,593.60
2023-05-12T07:50:00,nat,751.41
2023-05-12T07:52:00,nat,578.62
2023-05-12T07:53:00,nat,230.69
2023-05-12T07:54:00,nat,315.70
2023-05-12T07:56:00,nat,616.67
2023-05-12T07:58:00,nat,669.45
2023-05-12T08:00:00,nat,612.14
2023-05-12T08:01:00,nat,286.38
2023-05-12T08:03:00,nat,640.85
2023-05-12T08:05:00,nat,645.10
2023-05-12T08:07:00,nat,745.19
2023-05-12T08:09:00,nat,464.84
2023-05-12T08:10:00,nat,272.41
2023-05-12T08:12:00,nat,651.17
2023-05-12T08:14:00,nat,677.58
2023-05-12T08:16:00,nat,662.61
2023-05-12T08:18:00,nat,625.33
2023-05-12T08:20:00,nat,633.24
2023-05-12T08:22:00,nat,539.90
2023-05-12T08:24:00,nat,538.97
2023-05-12T08:25:00,nat,352.44
2023-05-12T08:27:00,nat,550.86
2023-05-12T08:28:00,nat,217.97
2023-05-12T08:30:00,nat,529.04
2023-05-12T08:31:00,nat,296.39
2023-05-12T08:33:00,nat,682.94
2023-05-12T08:35:00,nat,583.69
2023-05-12T08:36:00,nat,260.51
2023-05-12T08:38:00,nat,536.46
2023-05-12T08:39:00,nat,188.28
2023-05-12T08:40:00,nat,205.08
2023-05-12T08:41:00,nat,277.15
2023-05-12T08:42:00,nat,130.44
2023-05-12T08:44:00,nat,667.10
2023-05-12T08:46:00,nat,616.38
2023-05-12T08:48:00,nat,574.14
2023-05-12T08:50:00,nat,461.03
2023-05-12T08:51:00,nat,286.49
2023-05-12T08:53:00,nat,642.03
2023-05-12T08:55:00,nat,645.78
2023-05-12T08:57:00,nat,573.98
2023-05-12T08:58:00,nat,302.37
2023-05-12T09:00:00,nat,678.23
2023-05-12T09:01:00,nat,152.10
2023-05-12T09:03:00,nat,656.36
2023-05-12T09:05:00,nat,548.32
2023-05-12T09:06:00,nat,288.10
2023-05-12T09:08:00,nat,666.97
2023-05-12T09:10:00,nat,578.21
2023-05-12T09:11:00,nat,302.24
2023-05-12T09:13:00,nat,489.71
2023-05-12T09:14:00,nat,261.78
2023-05-12T09:16:00,nat,695.87
2023-05-12T09:18:00,nat,622.96
2023-05-12T09:20:00,nat,618.44
2023-05-12T09:21:00,nat,143.28
2023-05-12T09:23:00,nat,550.45
2023-05-12T09:25:00,nat,616.60
2023-05-12T09:27:00,nat,512.25
2023-05-12T09:28:00,nat,288.66
2023-05-12T09:30:00,nat,679.84
2023-05-12T09:32:00,nat,685.46
2023-05-12T09:33:00,nat,188.52
2023-05-12T09:35:00,nat,510.12
2023-05-12T09:36:00,nat,310.39
2023-05-12T09:39:00,nat,484.36
2023-05-12T09:40:00,nat,644.44
2023-05-12T09:42:00,nat,576.67
2023-05-12T09:43:00,nat,243.71
2023-05-12T09:45:00,nat,545.77
2023-05-12T09:46:00,nat,239.44
2023-05-12T09:48:00,nat,534.15
2023-05-12T09:49:00,nat,205.87
2023-05-12T09:51:00,nat,600.66
2023-05-12T09:53:00,nat,644.24
2023-05-12T09:55:00,nat,570.44
2023-05-12T09:56:00,nat,210.24
2023-05-12T09:58:00,nat,680.08
2023-05-12T10:00:00,nat,588.48
2023-05-12T10:02:00,nat,599.65
2023-05-12T10:04:00,nat,477.48
2023-05-12T10:06:00,nat,429.03
2023-05-12T10:08:00,nat,557.85
2023-05-12T10:09:00,nat,230.03
2023-05-12T10:10:00,nat,146.00
2023-05-12T10:11:00,nat,258.76
2023-05-12T10:13:00,nat,521.01
2023-05-12T10:14:00,nat,205.21
2023-05-12T10:16:00,nat,460.08
2023-05-12T10:17:00,nat,146.03
2023-05-12T10:18:00,nat,311.78
2023-05-12T10:20:00,nat,517.73
2023-05-12T10:22:00,nat,485.88
2023-05-12T10:24:00,nat,654.33
2023-05-12T10:26:00,nat,513.53
2023-05-12T10:28:00,nat,429.15
2023-05-12T10:29:00,nat,257.11
2023-05-12T10:31:00,nat,428.25
2023-05-12T10:33:00,nat,494.79
2023-05-12T10:35:00,nat,453.47
2023-05-12T10:36:00,nat,308.14
2023-05-12T10:38:00,nat,602.41
2023-05-12T10:40:00,nat,503.48
2023-05-12T10:41:00,nat,150.28
2023-05-12T10:42:00,nat,300.15
2023-05-12T10:44:00,nat,588.42
2023-05-12T10:45:00,nat,242.28
2023-05-12T10:47:00,nat,588.84
2023-05-12T10:48:00,nat,310.74
2023-05-12T10:50:00,nat,519.31
2023-05-12T10:51:00,nat,311.41
2023-05-12T10:53:00,nat,600.55
2023-05-12T10:55:00,nat,543.88
2023-05-12T10:57:00,nat,606.30
2023-05-12T10:59:00,nat,536.98
2023-05-12T11:00:00,nat,236.86
2023-05-12T11:01:00,nat,302.52
2023-05-12T11:03:00,nat,569.03
2023-05-12T11:05:00,nat,708.32
2023-05-12T11:07:00,nat,686.47
2023-05-12T11:09:00,nat,703.19
2023-05-12T11:11:00,nat,639.16
2023-05-12T11:12:00,nat,207.09
2023-05-12T11:13:00,nat,315.33
2023-05-12T11:15:00,nat,583.49
2023-05-12T11:16:00,nat,321.66
2023-05-12T11:17:00,nat,173.69
2023-05-12T11:19:00,nat,742.98
2023-05-12T11:21:00,nat,649.76
2023-05-12T11:23:00,nat,699.74
2023-05-12T11:25:00,nat,735.85
2023-05-12T11:27:00,nat,735.70
2023-05-12T11:28:00,nat,326.21
2023-05-12T11:30:00,nat,672.43
2023-05-12T11:31:00,nat,328.24
2023-05-12T11:33:00,nat,668.38
2023-05-12T11:35:00,nat,629.59
2023-05-12T11:36:00,nat,316.23
2023-05-12T11:38:00,nat,623.30
2023-05-12T11:39:00,nat,376.49
2023-05-12T11:41:00,nat,794.71
2023-05-12T11:42:00,nat,310.40
2023-05-12T11:44:00,nat,595.45
2023-05-12T11:45:00,nat,331.80
2023-05-12T11:47:00,nat,704.90
2023-05-12T11:48:00,nat,200.88
2023-05-12T11:50:00,nat,495.73
2023-05-12T11:52:00,nat,657.50
2023-05-12T11:54:00,nat,637.86
2023-05-12T11:55:00,nat,321.72
2023-05-12T11:57:00,nat,616.33
2023-05-12T11:59:00,nat,595.72
2023-05-12T12:01:00,nat,792.67
2023-05-12T12:03:00,nat,686.81
2023-05-12T12:05:00,nat,670.13
2023-05-12T12:06:00,nat,363.20
2023-05-12T12:08:00,nat,727.68
2023-05-12T12:10:00,nat,780.57
2023-05-12T12:12:00,nat,832.88
2023-05-12T12:14:00,nat,760.46
2023-05-12T12:16:00,nat,743.54
2023-05-12T12:18:00,nat,774.65
2023-05-12T12:19:00,nat,185.38
2023-05-12T12:21:00,nat,716.25
2023-05-12T12:23:00,nat,664.25
2023-05-12T12:24:00,nat,220.53
2023-05-12T12:25:00,nat,341.64
2023-05-12T12:26:00,nat,167.45
2023-05-12T12:28:00,nat,643.35
2023-05-12T12:29:00,nat,391.76
2023-05-12T12:31:00,nat,786.53
2023-05-12T12:33:00,nat,733.46
2023-05-12T12:34:00,nat,385.53
2023-05-12T12:35:00,nat,354.61
2023-05-12T12:37:00,nat,821.80
2023-05-12T12:39:00,nat,689.44
2023-05-12T12:40:00,nat,463.09
2023-05-12T12:42:00,nat,804.85
2023-05-12T12:44:00,nat,621.59
2023-05-12T12:45:00,nat,332.21
2023-05-12T12:47:00,nat,774.28
2023-05-12T12:49:00,nat,766.76
2023-05-12T12:51:00,nat,652.52
2023-05-12T12:52:00,nat,330.36
2023-05-12T12:54:00,nat,886.44
2023-05-12T12:56:00,nat,811.11
2023-05-12T12:58:00,nat,822.26
2023-05-12T13:00:00,nat,807.36
2023-05-12T13:02:00,nat,830.75
2023-05-12T13:04:00,nat,882.92
2023-05-12T13:06:00,nat,834.57
2023-05-12T13:08:00,nat,732.96
2023-05-12T13:09:00,nat,370.12
2023-05-12T13:11:00,nat,764.16
2023-05-12T13:13:00,nat,734.42
2023-05-12T13:15:00,nat,661.95
2023-05-12T13:16:00,nat,293.36
2023-05-12T13:18:00,nat,768.98
2023-05-12T13:20:00,nat,719.53
2023-05-12T13:21:00,nat,119.57
2023-05-12T13:23:00,nat,517.30
2023-05-12T13:24:00,nat,437.60
2023-05-12T13:26:00,nat,655.44
2023-05-12T13:27:00,nat,254.96
2023-05-12T13:28:00,nat,309.16
2023-05-12T13:30:00,nat,799.19
2023-05-12T13:32:00,nat,713.48
2023-05-12T13:33:00,nat,293.48
2023-05-12T13:34:00,nat,327.98
2023-05-12T13:36:00,nat,761.92
2023-05-12T13:38:00,nat,787.96
2023-05-12T13:39:00,nat,403.94
2023-05-12T13:41:00,nat,753.42
2023-05-12T13:43:00,nat,629.45
2023-05-12T13:44:00,nat,365.06
2023-05-12T13:46:00,nat,593.83
2023-05-12T13:48:00,nat,526.78
2023-05-12T13:49:00,nat,390.04
2023-05-12T13:51:00,nat,691.95
2023-05-12T13:52:00,nat,319.99
2023-05-12T13:54:00,nat,734.06
2023-05-12T13:56:00,nat,803.87
2023-05-12T13:58:00,nat,806.34
2023-05-12T14:00:00,nat,699.03
2023-05-12T14:02:00,nat,686.94
2023-05-12T14:04:00,nat,702.30
2023-05-12T14:05:00,nat,317.18
2023-05-12T14:06:00,nat,173.16
2023-05-12T14:07:00,nat,380.08
2023-05-12T14:09:00,nat,796.46
2023-05-12T14:11:00,nat,842.92
2023-05-12T14:13:00,nat,874.11
2023-05-12T14:16:00,nat,282.77
2023-05-12T14:17:00,nat,358.74
2023-05-12T14:19:00,nat,715.41
2023-05-12T14:20:00,nat,429.87
2023-05-12T14:22:00,nat,828.05
2023-05-12T14:29:00,nat,239.02
2023-05-12T14:30:00,nat,426.34
2023-05-12T14:32:00,nat,940.28
2023-05-12T14:35:00,nat,414.71
2023-05-12T14:38:00,nat,320.99
2023-05-12T14:39:00,nat,427.21
2023-05-12T14:41:00,nat,892.31
2023-05-12T14:44:00,nat,478.58
2023-05-12T14:47:00,nat,374.39
2023-05-12T14:48:00,nat,326.06
2023-05-12T14:50:00,nat,765.60
2023-05-12T14:52:00,nat,787.69
2023-05-12T14:54:00,nat,780.48
2023-05-12T14:56:00,nat,747.78
2023-05-12T14:58:00,nat,835.35
2023-05-12T15:00:00,nat,792.65
2023-05-12T15:02:00,nat,861.12
2023-05-12T15:04:00,nat,659.07
2023-05-12T15:05:00,nat,381.98
2023-05-12T15:07:00,nat,855.27
2023-05-12T15:09:00,nat,750.74
2023-05-12T15:10:00,nat,390.46
2023-05-12T15:12:00,nat,788.34
2023-05-12T15:14:00,nat,737.03
2023-05-12T15:16:00,nat,650.28
2023-05-12T15:17:00,nat,354.49
2023-05-12T15:18:00,nat,120.11
2023-05-12T15:20:00,nat,885.20
2023-05-12T15:21:00,nat,278.46
2023-05-12T15:23:00,nat,838.73
2023-05-12T15:26:00,nat,197.54
2023-05-12T15:29:00,nat,377.83
2023-05-12T15:30:00,nat,477.69
2023-05-12T15:33:00,nat,355.43
2023-05-12T15:35:00,nat,790.04
2023-05-12T15:36:00,nat,294.88
2023-05-12T15:40:00,nat,935.29
2023-05-12T15:42:00,nat,895.55
2023-05-12T15:47:00,nat,422.95
2023-05-12T15:49:00,nat,877.49
2023-05-12T15:50:00,nat,233.29
2023-05-12T15:52:00,nat,796.50
2023-05-12T15:53:00,nat,408.06
2023-05-12T15:55:00,nat,822.69
2023-05-12T15:56:00,nat,81.84
2023-05-12T15:58:00,nat,809.21
2023-05-12T16:00:00,nat,762.49
2023-05-12T16:01:00,nat,319.63
2023-05-12T16:02:00,nat,468.76
2023-05-12T16:06:00,nat,766.87
2023-05-12T16:08:00,nat,782.39
2023-05-12T16:11:00,nat,411.79
2023-05-12T16:15:00,nat,824.89
2023-05-12T16:17:00,nat,671.36
2023-05-12T16:18:00,nat,330.38
2023-05-12T16:20:00,nat,852.59
2023-05-12T16:22:00,nat,787.87
2023-05-12T16:24:00,nat,742.51
2023-05-12T16:26:00,nat,720.33
2023-05-12T16:28:00,nat,697.32
2023-05-12T16:29:00,nat,265.49
2023-05-12T16:30:00,nat,396.67
2023-05-12T16:32:00,nat,796.49
2023-05-12T16:34:00,nat,823.01
2023-05-12T16:36:00,nat,715.48
2023-05-12T16:37:00,nat,382.42
2023-05-12T16:38:00,nat,173.21
2023-05-12T16:40:00,nat,792.62
2023-05-12T16:42:00,nat,695.95
2023-05-12T16:43:00,nat,351.54
2023-05-12T16:45:00,nat,676.62
2023-05-12T16:46:00,nat,430.98
2023-05-12T16:48:00,nat,775.93
2023-05-12T16:50:00,nat,630.32
2023-05-12T16:52:00,nat,817.66
2023-05-12T16:53:00,nat,400.56
2023-05-12T16:57:00,nat,871.90
2023-05-12T16:59:00,nat,780.31
2023-05-12T17:01:00,nat,746.82
2023-05-12T17:03:00,nat,756.41
2023-05-12T17:05:00,nat,621.83
2023-05-12T17:07:00,nat,569.46
2023-05-12T17:08:00,nat,335.85
2023-05-12T17:10:00,nat,815.67
2023-05-12T17:12:00,nat,787.49
2023-05-12T17:13:00,nat,151.51
2023-05-12T17:14:00,nat,335.52
2023-05-12T17:16:00,nat,694.01
2023-05-12T17:17:00,nat,332.88
2023-05-12T17:19:00,nat,841.26
2023-05-12T17:21:00,nat,754.96
2023-05-12T17:22:00,nat,361.03
2023-05-12T17:24:00,nat,732.44
2023-05-12T17:25:00,nat,356.17
2023-05-12T17:27:00,nat,627.61
2023-05-12T17:28:00,nat,431.91
2023-05-12T17:30:00,nat,832.29
2023-05-12T17:32:00,nat,660.31
2023-05-12T17:34:00,nat,646.30
2023-05-12T17:36:00,nat,665.91
2023-05-12T17:37:00,nat,267.49
2023-05-12T17:39:00,nat,650.80
2023-05-12T17:40:00,nat,281.55
2023-05-12T17:42:00,nat,584.19
2023-05-12T17:43:00,nat,314.85
2023-05-12T17:45:00,nat,789.76
2023-05-12T17:47:00,nat,687.20
2023-05-12T17:48:00,nat,219.15
2023-05-12T17:49:00,nat,382.92
2023-05-12T17:51:00,nat,720.93
2023-05-12T17:52:00,nat,357.18
2023-05-12T17:54:00,nat,858.74
2023-05-12T17:56:00,nat,758.36
2023-05-12T17:58:00,nat,663.92
2023-05-12T18:00:00,nat,621.24
2023-05-12T18:01:00,nat,398.40
2023-05-12T18:03:00,nat,782.22
2023-05-12T18:04:00,nat,314.43
2023-05-12T18:06:00,nat,710.26
2023-05-12T18:07:00,nat,128.26
2023-05-12T18:08:00,nat,380.33
2023-05-12T18:10:00,nat,848.50
2023-05-12T18:12:00,nat,668.53
2023-05-12T18:13:00,nat,358.13
2023-05-12T18:15:00,nat,675.33
2023-05-12T18:16:00,nat,305.38
2023-05-12T18:18:00,nat,652.64
2023-05-12T18:19:00,nat,273.25
2023-05-12T18:20:00,nat,93.25
2023-05-12T18:22:00,nat,710.49
2023-05-12T18:24:00,nat,722.62
2023-05-12T18:25:00,nat,82.27
2023-05-12T18:27:00,nat,709.96
2023-05-12T18:28:00,nat,333.83
2023-05-12T18:30:00,nat,838.81
2023-05-12T18:31:00,nat,166.86
2023-05-12T18:32:00,nat,362.85
2023-05-12T18:34:00,nat,864.15
2023-05-12T18:36:00,nat,782.06
2023-05-12T18:38:00,nat,618.62
2023-05-12T18:39:00,nat,254.07
2023-05-12T18:40:00,nat,348.36
2023-05-12T18:42:00,nat,588.53
2023-05-12T18:43:00,nat,337.36
2023-05-12T18:45:00,nat,634.58
2023-05-12T18:47:00,nat,462.18
2023-05-12T18:48:00,nat,361.25
2023-05-12T18:50:00,nat,775.25
2023-05-12T18:52:00,nat,673.40
2023-05-12T18:54:00,nat,659.20
2023-05-12T18:55:00,nat,152.67
2023-05-12T18:56:00,nat,158.43
2023-05-12T18:57:00,nat,310.49
2023-05-12T18:59:00,nat,619.69
2023-05-12T19:00:00,nat,187.62
2023-05-12T19:01:00,nat,204.82
2023-05-12T19:03:00,nat,567.61
2023-05-12T19:05:00,nat,463.18
2023-05-12T19:06:00,nat,355.25
2023-05-12T19:07:00,nat,136.05
2023-05-12T19:09:00,nat,456.01
2023-05-12T19:11:00,nat,413.69
2023-05-12T19:12:00,nat,255.00
2023-05-12T19:14:00,nat,633.55
2023-05-12T19:16:00,nat,627.98
2023-05-12T19:18:00,nat,604.92
2023-05-12T19:19:00,nat,181.52
2023-05-12T19:20:00,nat,255.52
2023-05-12T19:22:00,nat,670.05
2023-05-12T19:24:00,nat,694.81
2023-05-12T19:26:00,nat,615.66
2023-05-12T19:27:00,nat,324.93
2023-05-12T19:29:00,nat,529.29
2023-05-12T19:30:00,nat,336.56
