#datetime,building,power
2023-01-19T00:00:00,prt,23.26
2023-01-19T00:01:00,prt,20.35
2023-01-19T00:02:00,prt,22.19
2023-01-19T00:03:00,prt,21.87
2023-01-19T00:04:00,prt,21.30
2023-01-19T00:05:00,prt,21.10
2023-01-19T00:06:00,prt,19.67
2023-01-19T00:07:00,prt,21.50
2023-01-19T00:08:00,prt,22.67
2023-01-19T00:09:00,prt,24.32
2023-01-19T00:10:00,prt,23.40
2023-01-19T00:11:00,prt,23.31
2023-01-19T00:12:00,prt,29.11
2023-01-19T00:13:00,prt,25.27
2023-01-19T00:14:00,prt,22.46
2023-01-19T00:15:00,prt,23.02
2023-01-19T00:16:00,prt,21.63
2023-01-19T00:17:00,prt,27.73
2023-01-19T00:18:00,prt,33.04
2023-01-19T00:19:00,prt,32.31
2023-01-19T00:20:00,prt,29.27
2023-01-19T00:21:00,prt,23.89
2023-01-19T00:22:00,prt,23.84
2023-01-19T00:23:00,prt,21.18
2023-01-19T00:24:00,prt,22.75
2023-01-19T00:25:00,prt,22.43
2023-01-19T00:26:00,prt,21.65
2023-01-19T00:27:00,prt,22.47
2023-01-19T00:28:00,prt,21.87
2023-01-19T00:29:00,prt,20.26
2023-01-19T00:30:00,prt,19.43
2023-01-19T00:31:00,prt,18.36
2023-01-19T00:32:00,prt,18.78
2023-01-19T00:33:00,prt,20.05
2023-01-19T00:34:00,prt,19.56
2023-01-19T00:35:00,prt,20.64
2023-01-19T00:36:00,prt,20.09
2023-01-19T00:37:00,prt,19.19
2023-01-19T00:38:00,prt,18.05
2023-01-19T00:39:00,prt,17.41
2023-01-19T00:40:00,prt,19.99
2023-01-19T00:41:00,prt,20.60
2023-01-19T00:42:00,prt,24.30
2023-01-19T00:43:00,prt,24.62
2023-01-19T00:44:00,prt,23.92
2023-01-19T00:45:00,prt,22.97
2023-01-19T00:46:00,prt,23.28
2023-01-19T00:47:00,prt,22.32
2023-01-19T00:48:00,prt,23.05
2023-01-19T00:49:00,prt,22.95
2023-01-19T00:50:00,prt,22.32
2023-01-19T00:51:00,prt,19.05
2023-01-19T00:52:00,prt,19.59
2023-01-19T00:53:00,prt,20.24
2023-01-19T00:54:00,prt,22.33
2023-01-19T00:55:00,prt,23.58
2023-01-19T00:56:00,prt,21.81
2023-01-19T00:57:00,prt,20.36
2023-01-19T00:58:00,prt,21.36
2023-01-19T00:59:00,prt,19.97
2023-01-19T01:00:00,prt,23.42
2023-01-19T01:01:00,prt,21.36
2023-01-19T01:02:00,prt,16.65
2023-01-19T01:03:00,prt,18.01
2023-01-19T01:04:00,prt,19.21
2023-01-19T01:05:00,prt,24.43
2023-01-19T01:06:00,prt,21.60
2023-01-19T01:07:00,prt,18.70
2023-01-19T01:08:00,prt,18.84
2023-01-19T01:09:00,prt,22.19
2023-01-19T01:10:00,prt,25.34
2023-01-19T01:11:00,prt,25.30
2023-01-19T01:12:00,prt,24.77
2023-01-19T01:13:00,prt,29.34
2023-01-19T01:14:00,prt,22.90
2023-01-19T01:15:00,prt,23.33
2023-01-19T01:16:00,prt,23.26
2023-01-19T01:17:00,prt,22.87
2023-01-19T01:18:00,prt,27.54
2023-01-19T01:19:00,prt,25.03
2023-01-19T01:20:00,prt,26.09
2023-01-19T01:21:00,prt,23.67
2023-01-19T01:22:00,prt,20.95
2023-01-19T01:23:00,prt,19.68
2023-01-19T01:24:00,prt,22.78
2023-01-19T01:25:00,prt,23.32
2023-01-19T01:26:00,prt,20.37
2023-01-19T01:27:00,prt,19.62
2023-01-19T01:28:00,prt,17.88
2023-01-19T01:29:00,prt,19.19
2023-01-19T01:30:00,prt,18.12
2023-01-19T01:31:00,prt,18.83
2023-01-19T01:32:00,prt,19.18
2023-01-19T01:33:00,prt,20.78
2023-01-19T01:34:00,prt,22.85
2023-01-19T01:35:00,prt,24.51
2023-01-19T01:36:00,prt,26.67
2023-01-19T01:37:00,prt,24.11
2023-01-19T01:38:00,prt,24.07
2023-01-19T01:39:00,prt,23.44
2023-01-19T01:40:00,prt,23.47
2023-01-19T01:41:00,prt,21.07
2023-01-19T01:42:00,prt,20.41
2023-01-19T01:43:00,prt,20.50
2023-01-19T01:44:00,prt,19.86
2023-01-19T01:45:00,prt,17.98
2023-01-19T01:46:00,prt,18.60
2023-01-19T01:47:00,prt,17.48
2023-01-19T01:48:00,prt,19.26
2023-01-19T01:49:00,prt,21.18
2023-01-19T01:50:00,prt,19.93
2023-01-19T01:51:00,prt,19.37
2023-01-19T01:52:00,prt,18.64
2023-01-19T01:53:00,prt,18.96
2023-01-19T01:54:00,prt,18.62
2023-01-19T01:55:00,prt,18.07
2023-01-19T01:56:00,prt,18.97
2023-01-19T01:57:00,prt,20.90
2023-01-19T01:58:00,prt,22.57
2023-01-19T01:59:00,prt,20.77
2023-01-19T02:00:00,prt,20.22
2023-01-19T02:01:00,prt,19.88
2023-01-19T02:02:00,prt,22.63
2023-01-19T02:03:00,prt,22.61
2023-01-19T02:04:00,prt,22.85
2023-01-19T02:05:00,prt,23.17
2023-01-19T02:06:00,prt,20.93
2023-01-19T02:07:00,prt,21.53
2023-01-19T02:08:00,prt,21.39
2023-01-19T02:09:00,prt,22.24
2023-01-19T02:10:00,prt,23.94
2023-01-19T02:11:00,prt,23.72
2023-01-19T02:12:00,prt,24.83
2023-01-19T02:13:00,prt,24.18
2023-01-19T02:14:00,prt,26.83
2023-01-19T02:15:00,prt,19.67
2023-01-19T02:16:00,prt,20.66
2023-01-19T02:17:00,prt,21.42
2023-01-19T02:18:00,prt,21.25
2023-01-19T02:19:00,prt,21.88
2023-01-19T02:20:00,prt,21.74
2023-01-19T02:21:00,prt,22.86
2023-01-19T02:22:00,prt,21.32
2023-01-19T02:23:00,prt,19.33
2023-01-19T02:24:00,prt,19.13
2023-01-19T02:25:00,prt,22.25
2023-01-19T02:26:00,prt,24.30
2023-01-19T02:27:00,prt,22.71
2023-01-19T02:28:00,prt,22.85
2023-01-19T02:29:00,prt,26.85
2023-01-19T02:30:00,prt,23.97
2023-01-19T02:31:00,prt,23.65
2023-01-19T02:32:00,prt,24.15
2023-01-19T02:33:00,prt,23.12
2023-01-19T02:34:00,prt,28.31
2023-01-19T02:35:00,prt,27.13
2023-01-19T02:36:00,prt,22.80
2023-01-19T02:37:00,prt,21.84
2023-01-19T02:38:00,prt,21.55
2023-01-19T02:39:00,prt,22.30
2023-01-19T02:40:00,prt,21.81
2023-01-19T02:41:00,prt,28.53
2023-01-19T02:42:00,prt,26.32
2023-01-19T02:43:00,prt,22.01
2023-01-19T02:44:00,prt,20.05
2023-01-19T02:45:00,prt,20.64
2023-01-19T02:46:00,prt,21.67
2023-01-19T02:47:00,prt,19.17
2023-01-19T02:48:00,prt,19.38
2023-01-19T02:49:00,prt,22.40
2023-01-19T02:50:00,prt,21.55
2023-01-19T02:51:00,prt,22.62
2023-01-19T02:52:00,prt,22.36
2023-01-19T02:53:00,prt,20.39
2023-01-19T02:54:00,prt,19.16
2023-01-19T02:55:00,prt,18.92
2023-01-19T02:56:00,prt,20.82
2023-01-19T02:57:00,prt,20.04
2023-01-19T02:58:00,prt,21.05
2023-01-19T02:59:00,prt,20.27
2023-01-19T03:00:00,prt,21.12
2023-01-19T03:01:00,prt,20.26
2023-01-19T03:02:00,prt,19.81
2023-01-19T03:03:00,prt,21.37
2023-01-19T03:04:00,prt,23.33
2023-01-19T03:05:00,prt,27.44
2023-01-19T03:06:00,prt,22.24
2023-01-19T03:07:00,prt,23.49
2023-01-19T03:08:00,prt,22.89
2023-01-19T03:09:00,prt,25.42
2023-01-19T03:10:00,prt,24.38
2023-01-19T03:11:00,prt,23.11
2023-01-19T03:12:00,prt,25.63
2023-01-19T03:13:00,prt,23.95
2023-01-19T03:14:00,prt,21.17
2023-01-19T03:15:00,prt,21.33
2023-01-19T03:16:00,prt,21.51
2023-01-19T03:17:00,prt,22.14
2023-01-19T03:18:00,prt,19.80
2023-01-19T03:19:00,prt,19.36
2023-01-19T03:20:00,prt,24.51
2023-01-19T03:21:00,prt,24.29
2023-01-19T03:22:00,prt,24.80
2023-01-19T03:23:00,prt,25.12
2023-01-19T03:24:00,prt,27.13
2023-01-19T03:25:00,prt,25.19
2023-01-19T03:26:00,prt,23.75
2023-01-19T03:27:00,prt,22.88
2023-01-19T03:28:00,prt,20.28
2023-01-19T03:29:00,prt,19.78
2023-01-19T03:30:00,prt,20.48
2023-01-19T03:31:00,prt,20.78
2023-01-19T03:32:00,prt,22.18
2023-01-19T03:33:00,prt,22.30
2023-01-19T03:34:00,prt,21.81
2023-01-19T03:35:00,prt,23.05
2023-01-19T03:36:00,prt,20.16
2023-01-19T03:37:00,prt,20.25
2023-01-19T03:38:00,prt,20.08
2023-01-19T03:39:00,prt,22.70
2023-01-19T03:40:00,prt,21.32
2023-01-19T03:41:00,prt,26.29
2023-01-19T03:42:00,prt,24.44
2023-01-19T03:43:00,prt,22.22
2023-01-19T03:44:00,prt,20.98
2023-01-19T03:45:00,prt,19.45
2023-01-19T03:46:00,prt,20.91
2023-01-19T03:47:00,prt,19.92
2023-01-19T03:48:00,prt,20.69
2023-01-19T03:49:00,prt,20.02
2023-01-19T03:50:00,prt,24.34
2023-01-19T03:51:00,prt,23.33
2023-01-19T03:52:00,prt,24.18
2023-01-19T03:53:00,prt,21.30
2023-01-19T03:54:00,prt,21.13
2023-01-19T03:55:00,prt,24.48
2023-01-19T03:56:00,prt,21.19
2023-01-19T03:57:00,prt,22.89
2023-01-19T03:58:00,prt,21.06
2023-01-19T03:59:00,prt,22.84
2023-01-19T04:00:00,prt,23.59
2023-01-19T04:01:00,prt,27.19
2023-01-19T04:02:00,prt,27.99
2023-01-19T04:03:00,prt,28.39
2023-01-19T04:04:00,prt,28.10
2023-01-19T04:05:00,prt,29.00
2023-01-19T04:06:00,prt,27.68
2023-01-19T04:07:00,prt,27.25
2023-01-19T04:08:00,prt,25.34
2023-01-19T04:09:00,prt,24.49
2023-01-19T04:10:00,prt,24.55
2023-01-19T04:11:00,prt,26.63
2023-01-19T04:12:00,prt,27.42
2023-01-19T04:13:00,prt,27.78
2023-01-19T04:14:00,prt,29.06
2023-01-19T04:15:00,prt,28.50
2023-01-19T04:16:00,prt,27.93
2023-01-19T04:17:00,prt,28.97
2023-01-19T04:18:00,prt,29.86
2023-01-19T04:19:00,prt,28.95
2023-01-19T04:20:00,prt,31.89
2023-01-19T04:21:00,prt,32.61
2023-01-19T04:22:00,prt,33.35
2023-01-19T04:23:00,prt,30.06
2023-01-19T04:24:00,prt,27.78
2023-01-19T04:25:00,prt,27.26
2023-01-19T04:26:00,prt,25.96
2023-01-19T04:27:00,prt,26.10
2023-01-19T04:28:00,prt,26.32
2023-01-19T04:29:00,prt,27.90
2023-01-19T04:30:00,prt,29.11
2023-01-19T04:31:00,prt,28.07
2023-01-19T04:32:00,prt,27.45
2023-01-19T04:33:00,prt,27.75
2023-01-19T04:34:00,prt,28.22
2023-01-19T04:35:00,prt,29.19
2023-01-19T04:36:00,prt,29.42
2023-01-19T04:37:00,prt,29.83
2023-01-19T04:38:00,prt,27.65
2023-01-19T04:39:00,prt,26.91
2023-01-19T04:40:00,prt,28.47
2023-01-19T04:41:00,prt,28.93
2023-01-19T04:42:00,prt,32.38
2023-01-19T04:43:00,prt,29.60
2023-01-19T04:44:00,prt,34.99
2023-01-19T04:45:00,prt,36.53
2023-01-19T04:46:00,prt,38.40
2023-01-19T04:47:00,prt,49.09
2023-01-19T04:48:00,prt,49.68
2023-01-19T04:49:00,prt,49.45
2023-01-19T04:50:00,prt,44.83
2023-01-19T04:51:00,prt,43.57
2023-01-19T04:52:00,prt,41.94
2023-01-19T04:53:00,prt,41.53
2023-01-19T04:54:00,prt,39.36
2023-01-19T04:55:00,prt,40.01
2023-01-19T04:56:00,prt,43.06
2023-01-19T04:57:00,prt,41.82
2023-01-19T04:58:00,prt,41.18
2023-01-19T04:59:00,prt,45.76
2023-01-19T05:00:00,prt,45.94
2023-01-19T05:01:00,prt,43.06
2023-01-19T05:02:00,prt,44.53
2023-01-19T05:03:00,prt,47.49
2023-01-19T05:04:00,prt,45.00
2023-01-19T05:05:00,prt,42.74
2023-01-19T05:06:00,prt,52.48
2023-01-19T05:07:00,prt,46.21
2023-01-19T05:08:00,prt,45.00
2023-01-19T05:09:00,prt,47.83
2023-01-19T05:10:00,prt,44.72
2023-01-19T05:11:00,prt,46.25
2023-01-19T05:12:00,prt,50.68
2023-01-19T05:13:00,prt,55.21
2023-01-19T05:14:00,prt,54.18
2023-01-19T05:15:00,prt,53.83
2023-01-19T05:16:00,prt,51.11
2023-01-19T05:17:00,prt,45.20
2023-01-19T05:18:00,prt,43.27
2023-01-19T05:19:00,prt,45.32
2023-01-19T05:20:00,prt,44.88
2023-01-19T05:21:00,prt,46.98
2023-01-19T05:22:00,prt,50.30
2023-01-19T05:23:00,prt,49.97
2023-01-19T05:24:00,prt,51.60
2023-01-19T05:25:00,prt,46.86
2023-01-19T05:26:00,prt,45.36
2023-01-19T05:27:00,prt,47.72
2023-01-19T05:28:00,prt,49.19
2023-01-19T05:29:00,prt,48.30
2023-01-19T05:30:00,prt,49.50
2023-01-19T05:31:00,prt,49.50
2023-01-19T05:32:00,prt,48.69
2023-01-19T05:33:00,prt,48.82
2023-01-19T05:34:00,prt,46.39
2023-01-19T05:35:00,prt,47.94
2023-01-19T05:36:00,prt,55.38
2023-01-19T05:37:00,prt,49.95
2023-01-19T05:38:00,prt,52.62
2023-01-19T05:39:00,prt,55.06
2023-01-19T05:40:00,prt,57.61
2023-01-19T05:41:00,prt,57.90
2023-01-19T05:42:00,prt,61.41
2023-01-19T05:43:00,prt,62.73
2023-01-19T05:44:00,prt,61.98
2023-01-19T05:45:00,prt,61.24
2023-01-19T05:46:00,prt,65.34
2023-01-19T05:47:00,prt,64.16
2023-01-19T05:48:00,prt,67.47
2023-01-19T05:49:00,prt,62.56
2023-01-19T05:50:00,prt,64.63
2023-01-19T05:51:00,prt,64.20
2023-01-19T05:52:00,prt,64.98
2023-01-19T05:53:00,prt,55.58
2023-01-19T05:54:00,prt,57.77
2023-01-19T05:55:00,prt,59.71
2023-01-19T05:56:00,prt,57.76
2023-01-19T05:57:00,prt,58.43
2023-01-19T05:58:00,prt,59.25
2023-01-19T05:59:00,prt,56.99
2023-01-19T06:00:00,prt,58.64
2023-01-19T06:01:00,prt,64.79
2023-01-19T06:02:00,prt,68.83
2023-01-19T06:03:00,prt,70.11
2023-01-19T06:04:00,prt,72.96
2023-01-19T06:05:00,prt,70.27
2023-01-19T06:06:00,prt,68.70
2023-01-19T06:07:00,prt,68.33
2023-01-19T06:08:00,prt,71.21
2023-01-19T06:09:00,prt,72.21
2023-01-19T06:10:00,prt,74.31
2023-01-19T06:11:00,prt,79.14
2023-01-19T06:12:00,prt,74.59
2023-01-19T06:13:00,prt,65.51
2023-01-19T06:14:00,prt,73.12
2023-01-19T06:15:00,prt,72.73
2023-01-19T06:16:00,prt,73.47
2023-01-19T06:17:00,prt,70.39
2023-01-19T06:18:00,prt,72.16
2023-01-19T06:19:00,prt,65.51
2023-01-19T06:20:00,prt,73.57
2023-01-19T06:21:00,prt,72.28
2023-01-19T06:22:00,prt,75.13
2023-01-19T06:23:00,prt,80.58
2023-01-19T06:24:00,prt,69.97
2023-01-19T06:25:00,prt,65.50
2023-01-19T06:26:00,prt,63.20
2023-01-19T06:27:00,prt,63.82
2023-01-19T06:28:00,prt,64.53
2023-01-19T06:29:00,prt,75.02
2023-01-19T06:30:00,prt,74.55
2023-01-19T06:31:00,prt,75.96
2023-01-19T06:32:00,prt,70.62
2023-01-19T06:33:00,prt,74.40
2023-01-19T06:34:00,prt,75.92
2023-01-19T06:35:00,prt,79.96
2023-01-19T06:36:00,prt,72.89
2023-01-19T06:37:00,prt,71.60
2023-01-19T06:38:00,prt,65.67
2023-01-19T06:39:00,prt,65.73
2023-01-19T06:40:00,prt,71.70
2023-01-19T06:41:00,prt,84.33
2023-01-19T06:42:00,prt,75.17
2023-01-19T06:43:00,prt,77.17
2023-01-19T06:44:00,prt,76.67
2023-01-19T06:45:00,prt,73.89
2023-01-19T06:46:00,prt,67.58
2023-01-19T06:47:00,prt,63.42
2023-01-19T06:48:00,prt,71.58
2023-01-19T06:49:00,prt,72.34
2023-01-19T06:50:00,prt,74.79
2023-01-19T06:51:00,prt,78.15
2023-01-19T06:52:00,prt,79.23
2023-01-19T06:53:00,prt,90.33
2023-01-19T06:54:00,prt,72.22
2023-01-19T06:55:00,prt,67.71
2023-01-19T06:56:00,prt,67.54
2023-01-19T06:57:00,prt,78.94
2023-01-19T06:58:00,prt,70.17
2023-01-19T06:59:00,prt,68.70
2023-01-19T07:00:00,prt,63.77
2023-01-19T07:01:00,prt,80.44
2023-01-19T07:02:00,prt,85.23
2023-01-19T07:03:00,prt,76.47
2023-01-19T07:04:00,prt,78.29
2023-01-19T07:05:00,prt,73.54
2023-01-19T07:06:00,prt,71.18
2023-01-19T07:07:00,prt,73.28
2023-01-19T07:08:00,prt,71.41
2023-01-19T07:09:00,prt,81.47
2023-01-19T07:10:00,prt,82.19
2023-01-19T07:11:00,prt,82.01
2023-01-19T07:12:00,prt,78.66
2023-01-19T07:13:00,prt,76.27
2023-01-19T07:14:00,prt,75.64
2023-01-19T07:15:00,prt,74.45
2023-01-19T07:16:00,prt,76.03
2023-01-19T07:17:00,prt,82.60
2023-01-19T07:18:00,prt,78.20
2023-01-19T07:19:00,prt,104.24
2023-01-19T07:20:00,prt,91.25
2023-01-19T07:21:00,prt,83.42
2023-01-19T07:22:00,prt,74.27
2023-01-19T07:23:00,prt,71.11
2023-01-19T07:24:00,prt,68.28
2023-01-19T07:25:00,prt,74.61
2023-01-19T07:26:00,prt,74.51
2023-01-19T07:27:00,prt,74.06
2023-01-19T07:28:00,prt,72.75
2023-01-19T07:29:00,prt,83.29
2023-01-19T07:30:00,prt,75.97
2023-01-19T07:31:00,prt,85.33
2023-01-19T07:32:00,prt,87.93
2023-01-19T07:33:00,prt,76.78
2023-01-19T07:34:00,prt,86.23
2023-01-19T07:35:00,prt,79.52
2023-01-19T07:36:00,prt,83.70
2023-01-19T07:37:00,prt,73.98
2023-01-19T07:38:00,prt,82.31
2023-01-19T07:39:00,prt,88.29
2023-01-19T07:40:00,prt,80.21
2023-01-19T07:41:00,prt,82.13
2023-01-19T07:42:00,prt,81.99
2023-01-19T07:43:00,prt,81.21
2023-01-19T07:44:00,prt,81.00
2023-01-19T07:45:00,prt,90.45
2023-01-19T07:46:00,prt,88.26
2023-01-19T07:47:00,prt,83.95
2023-01-19T07:48:00,prt,82.03
2023-01-19T07:49:00,prt,83.65
2023-01-19T07:50:00,prt,90.89
2023-01-19T07:51:00,prt,83.55
2023-01-19T07:52:00,prt,79.95
2023-01-19T07:53:00,prt,80.10
2023-01-19T07:54:00,prt,92.22
2023-01-19T07:55:00,prt,89.41
2023-01-19T07:56:00,prt,83.48
2023-01-19T07:57:00,prt,85.32
2023-01-19T07:58:00,prt,88.38
2023-01-19T07:59:00,prt,90.65
2023-01-19T08:00:00,prt,83.05
2023-01-19T08:01:00,prt,87.80
2023-01-19T08:02:00,prt,84.07
2023-01-19T08:03:00,prt,81.27
2023-01-19T08:04:00,prt,78.45
2023-01-19T08:05:00,prt,82.41
2023-01-19T08:06:00,prt,78.59
2023-01-19T08:07:00,prt,73.80
2023-01-19T08:08:00,prt,77.62
2023-01-19T08:09:00,prt,79.11
2023-01-19T08:10:00,prt,85.23
2023-01-19T08:11:00,prt,79.96
2023-01-19T08:12:00,prt,79.27
2023-01-19T08:13:00,prt,71.89
2023-01-19T08:14:00,prt,77.74
2023-01-19T08:15:00,prt,77.35
2023-01-19T08:16:00,prt,75.95
2023-01-19T08:17:00,prt,76.25
2023-01-19T08:18:00,prt,80.62
2023-01-19T08:19:00,prt,91.68
2023-01-19T08:20:00,prt,88.86
2023-01-19T08:21:00,prt,83.09
2023-01-19T08:22:00,prt,83.32
2023-01-19T08:23:00,prt,93.29
2023-01-19T08:24:00,prt,79.66
2023-01-19T08:25:00,prt,84.19
2023-01-19T08:26:00,prt,88.92
2023-01-19T08:27:00,prt,103.81
2023-01-19T08:28:00,prt,86.57
2023-01-19T08:29:00,prt,96.89
2023-01-19T08:30:00,prt,86.89
2023-01-19T08:31:00,prt,97.19
2023-01-19T08:32:00,prt,76.41
2023-01-19T08:33:00,prt,78.73
2023-01-19T08:34:00,prt,82.99
2023-01-19T08:35:00,prt,92.01
2023-01-19T08:36:00,prt,89.65
2023-01-19T08:37:00,prt,86.43
2023-01-19T08:38:00,prt,94.55
2023-01-19T08:39:00,prt,82.74
2023-01-19T08:40:00,prt,88.12
2023-01-19T08:41:00,prt,92.02
2023-01-19T08:42:00,prt,88.07
2023-01-19T08:43:00,prt,87.01
2023-01-19T08:44:00,prt,85.97
2023-01-19T08:45:00,prt,91.75
2023-01-19T08:46:00,prt,84.99
2023-01-19T08:47:00,prt,91.28
2023-01-19T08:48:00,prt,87.44
2023-01-19T08:49:00,prt,89.00
2023-01-19T08:50:00,prt,86.92
2023-01-19T08:51:00,prt,87.99
2023-01-19T08:52:00,prt,87.16
2023-01-19T08:53:00,prt,85.60
2023-01-19T08:54:00,prt,79.91
2023-01-19T08:55:00,prt,93.28
2023-01-19T08:56:00,prt,86.18
2023-01-19T08:57:00,prt,92.02
2023-01-19T08:58:00,prt,80.22
2023-01-19T08:59:00,prt,83.50
2023-01-19T09:00:00,prt,81.04
2023-01-19T09:01:00,prt,87.80
2023-01-19T09:02:00,prt,86.59
2023-01-19T09:03:00,prt,92.29
2023-01-19T09:04:00,prt,86.95
2023-01-19T09:05:00,prt,87.61
2023-01-19T09:06:00,prt,97.96
2023-01-19T09:07:00,prt,87.09
2023-01-19T09:08:00,prt,93.42
2023-01-19T09:09:00,prt,81.28
2023-01-19T09:10:00,prt,73.24
2023-01-19T09:11:00,prt,78.34
2023-01-19T09:12:00,prt,84.32
2023-01-19T09:13:00,prt,99.89
2023-01-19T09:14:00,prt,94.45
2023-01-19T09:15:00,prt,93.24
2023-01-19T09:16:00,prt,101.72
2023-01-19T09:17:00,prt,101.24
2023-01-19T09:18:00,prt,92.20
2023-01-19T09:19:00,prt,96.78
2023-01-19T09:20:00,prt,91.12
2023-01-19T09:21:00,prt,85.84
2023-01-19T09:22:00,prt,88.22
2023-01-19T09:23:00,prt,79.78
2023-01-19T09:24:00,prt,87.17
2023-01-19T09:25:00,prt,90.92
2023-01-19T09:26:00,prt,92.91
2023-01-19T09:27:00,prt,92.34
2023-01-19T09:28:00,prt,103.27
2023-01-19T09:29:00,prt,91.99
2023-01-19T09:30:00,prt,93.39
2023-01-19T09:31:00,prt,94.09
2023-01-19T09:32:00,prt,97.33
2023-01-19T09:33:00,prt,93.78
2023-01-19T09:34:00,prt,104.15
2023-01-19T09:35:00,prt,102.35
2023-01-19T09:36:00,prt,95.59
2023-01-19T09:37:00,prt,95.63
2023-01-19T09:38:00,prt,93.17
2023-01-19T09:39:00,prt,104.38
2023-01-19T09:40:00,prt,97.84
2023-01-19T09:41:00,prt,100.25
2023-01-19T09:42:00,prt,101.96
2023-01-19T09:43:00,prt,96.83
2023-01-19T09:44:00,prt,104.35
2023-01-19T09:45:00,prt,99.65
2023-01-19T09:46:00,prt,91.41
2023-01-19T09:47:00,prt,95.17
2023-01-19T09:48:00,prt,98.71
2023-01-19T09:49:00,prt,112.26
2023-01-19T09:50:00,prt,105.22
2023-01-19T09:51:00,prt,102.78
2023-01-19T09:52:00,prt,98.23
2023-01-19T09:53:00,prt,97.92
2023-01-19T09:54:00,prt,94.12
2023-01-19T09:55:00,prt,95.28
2023-01-19T09:56:00,prt,98.82
2023-01-19T09:57:00,prt,101.87
2023-01-19T09:58:00,prt,93.91
2023-01-19T09:59:00,prt,93.88
2023-01-19T10:00:00,prt,99.71
2023-01-19T10:01:00,prt,92.87
2023-01-19T10:02:00,prt,99.83
2023-01-19T10:03:00,prt,97.78
2023-01-19T10:04:00,prt,89.51
2023-01-19T10:05:00,prt,100.87
2023-01-19T10:06:00,prt,97.25
2023-01-19T10:07:00,prt,96.67
2023-01-19T10:08:00,prt,94.48
2023-01-19T10:09:00,prt,96.75
2023-01-19T10:10:00,prt,98.81
2023-01-19T10:11:00,prt,95.09
2023-01-19T10:12:00,prt,98.59
2023-01-19T10:13:00,prt,90.70
2023-01-19T10:14:00,prt,99.21
2023-01-19T10:15:00,prt,90.20
2023-01-19T10:16:00,prt,84.61
2023-01-19T10:17:00,prt,82.74
2023-01-19T10:18:00,prt,88.17
2023-01-19T10:19:00,prt,98.90
2023-01-19T10:20:00,prt,104.94
2023-01-19T10:21:00,prt,102.06
2023-01-19T10:22:00,prt,100.43
2023-01-19T10:23:00,prt,90.57
2023-01-19T10:24:00,prt,98.06
2023-01-19T10:25:00,prt,108.43
2023-01-19T10:26:00,prt,107.95
2023-01-19T10:27:00,prt,101.50
2023-01-19T10:28:00,prt,97.98
2023-01-19T10:29:00,prt,93.07
2023-01-19T10:30:00,prt,93.74
2023-01-19T10:31:00,prt,99.68
2023-01-19T10:32:00,prt,96.13
2023-01-19T10:33:00,prt,85.79
2023-01-19T10:34:00,prt,96.05
2023-01-19T10:35:00,prt,105.87
2023-01-19T10:36:00,prt,91.48
2023-01-19T10:37:00,prt,93.98
2023-01-19T10:38:00,prt,93.09
2023-01-19T10:39:00,prt,95.23
2023-01-19T10:40:00,prt,114.14
2023-01-19T10:41:00,prt,97.63
2023-01-19T10:42:00,prt,108.36
2023-01-19T10:43:00,prt,99.42
2023-01-19T10:44:00,prt,100.23
2023-01-19T10:45:00,prt,97.47
2023-01-19T10:46:00,prt,97.78
2023-01-19T10:47:00,prt,88.36
2023-01-19T10:48:00,prt,92.45
2023-01-19T10:49:00,prt,84.97
2023-01-19T10:50:00,prt,86.79
2023-01-19T10:51:00,prt,85.44
2023-01-19T10:52:00,prt,89.64
2023-01-19T10:53:00,prt,86.56
2023-01-19T10:54:00,prt,98.52
2023-01-19T10:55:00,prt,82.81
2023-01-19T10:56:00,prt,96.06
2023-01-19T10:57:00,prt,86.70
2023-01-19T10:58:00,prt,97.69
2023-01-19T10:59:00,prt,91.45
2023-01-19T11:00:00,prt,91.11
2023-01-19T11:01:00,prt,95.34
2023-01-19T11:02:00,prt,93.91
2023-01-19T11:03:00,prt,101.71
2023-01-19T11:04:00,prt,92.13
2023-01-19T11:05:00,prt,107.45
2023-01-19T11:06:00,prt,101.54
2023-01-19T11:07:00,prt,108.21
2023-01-19T11:08:00,prt,102.41
2023-01-19T11:09:00,prt,100.14
2023-01-19T11:10:00,prt,114.02
2023-01-19T11:11:00,prt,107.08
2023-01-19T11:12:00,prt,109.20
2023-01-19T11:13:00,prt,99.02
2023-01-19T11:14:00,prt,107.45
2023-01-19T11:15:00,prt,102.64
2023-01-19T11:16:00,prt,104.73
2023-01-19T11:17:00,prt,102.59
2023-01-19T11:18:00,prt,112.60
2023-01-19T11:19:00,prt,101.52
2023-01-19T11:20:00,prt,96.65
2023-01-19T11:21:00,prt,93.28
2023-01-19T11:22:00,prt,108.92
2023-01-19T11:23:00,prt,107.46
2023-01-19T11:24:00,prt,96.10
2023-01-19T11:25:00,prt,101.40
2023-01-19T11:26:00,prt,101.13
2023-01-19T11:27:00,prt,105.25
2023-01-19T11:28:00,prt,96.26
2023-01-19T11:29:00,prt,100.14
2023-01-19T11:30:00,prt,113.89
2023-01-19T11:31:00,prt,100.22
2023-01-19T11:32:00,prt,93.17
2023-01-19T11:33:00,prt,99.62
2023-01-19T11:34:00,prt,100.46
2023-01-19T11:35:00,prt,98.94
2023-01-19T11:36:00,prt,94.83
2023-01-19T11:37:00,prt,97.13
2023-01-19T11:38:00,prt,97.87
