#datetime,building,power
2022-08-04T00:01:00,gfd,64.80
2022-08-04T00:02:00,gfd,34.19
2022-08-04T00:03:00,gfd,34.80
2022-08-04T00:04:00,gfd,30.00
2022-08-04T00:06:00,gfd,68.99
2022-08-04T00:08:00,gfd,64.80
2022-08-04T00:10:00,gfd,64.80
2022-08-04T00:12:00,gfd,64.79
2022-08-04T00:14:00,gfd,60.60
2022-08-04T00:16:00,gfd,56.41
2022-08-04T00:17:00,gfd,30.00
2022-08-04T00:19:00,gfd,60.60
2022-08-04T00:20:00,gfd,30.00
2022-08-04T00:21:00,gfd,26.40
2022-08-04T00:23:00,gfd,60.00
2022-08-04T00:25:00,gfd,60.60
2022-08-04T00:26:00,gfd,30.60
2022-08-04T00:28:00,gfd,60.00
2022-08-04T00:29:00,gfd,30.60
2022-08-04T00:31:00,gfd,68.99
2022-08-04T00:33:00,gfd,60.60
2022-08-04T00:35:00,gfd,60.60
2022-08-04T00:37:00,gfd,60.00
2022-08-04T00:39:00,gfd,64.80
2022-08-04T00:41:00,gfd,60.60
2022-08-04T00:43:00,gfd,56.40
2022-08-04T00:45:00,gfd,55.80
2022-08-04T00:46:00,gfd,26.40
2022-08-04T00:47:00,gfd,30.00
2022-08-04T00:48:00,gfd,25.81
2022-08-04T00:50:00,gfd,60.60
2022-08-04T00:51:00,gfd,25.80
2022-08-04T00:53:00,gfd,60.60
2022-08-04T00:54:00,gfd,25.80
2022-08-04T00:55:00,gfd,30.60
2022-08-04T00:57:00,gfd,55.80
2022-08-04T00:59:00,gfd,56.41
2022-08-04T01:00:00,gfd,25.80
2022-08-04T01:01:00,gfd,30.00
2022-08-04T01:03:00,gfd,56.40
2022-08-04T01:04:00,gfd,25.80
2022-08-04T01:06:00,gfd,56.41
2022-08-04T01:07:00,gfd,30.00
2022-08-04T01:09:00,gfd,56.40
2022-08-04T01:10:00,gfd,25.80
2022-08-04T01:12:00,gfd,60.60
2022-08-04T01:13:00,gfd,25.80
2022-08-04T01:15:00,gfd,56.41
2022-08-04T01:16:00,gfd,30.00
2022-08-04T01:18:00,gfd,56.40
2022-08-04T01:20:00,gfd,60.00
2022-08-04T01:21:00,gfd,30.60
2022-08-04T01:22:00,gfd,25.80
2022-08-04T01:24:00,gfd,60.60
2022-08-04T01:26:00,gfd,55.80
2022-08-04T01:28:00,gfd,56.41
2022-08-04T01:30:00,gfd,56.40
2022-08-04T01:32:00,gfd,51.59
2022-08-04T01:33:00,gfd,30.00
2022-08-04T01:35:00,gfd,56.41
2022-08-04T01:36:00,gfd,25.80
2022-08-04T01:38:00,gfd,56.40
2022-08-04T01:40:00,gfd,55.80
2022-08-04T01:42:00,gfd,56.41
2022-08-04T01:43:00,gfd,25.80
2022-08-04T01:45:00,gfd,56.40
2022-08-04T01:47:00,gfd,55.80
2022-08-04T01:49:00,gfd,56.41
2022-08-04T01:50:00,gfd,25.80
2022-08-04T01:51:00,gfd,30.60
2022-08-04T01:53:00,gfd,55.80
2022-08-04T01:55:00,gfd,60.60
2022-08-04T01:57:00,gfd,60.60
2022-08-04T01:59:00,gfd,64.80
2022-08-04T02:00:00,gfd,34.20
2022-08-04T02:02:00,gfd,64.79
2022-08-04T02:03:00,gfd,30.60
2022-08-04T02:05:00,gfd,64.80
2022-08-04T02:06:00,gfd,64.80
2022-08-04T02:07:00,gfd,30.00
2022-08-04T02:08:00,gfd,64.80
2022-08-04T02:10:00,gfd,64.79
2022-08-04T02:11:00,gfd,30.60
2022-08-04T02:13:00,gfd,64.80
2022-08-04T02:15:00,gfd,60.00
2022-08-04T02:17:00,gfd,56.40
2022-08-04T02:19:00,gfd,60.60
2022-08-04T02:20:00,gfd,25.80
2022-08-04T02:22:00,gfd,56.41
2022-08-04T02:24:00,gfd,60.00
2022-08-04T02:25:00,gfd,30.60
2022-08-04T02:27:00,gfd,51.59
2022-08-04T02:29:00,gfd,56.40
2022-08-04T02:30:00,gfd,30.00
2022-08-04T02:32:00,gfd,56.41
2022-08-04T02:34:00,gfd,55.80
2022-08-04T02:36:00,gfd,60.60
2022-08-04T02:37:00,gfd,25.80
2022-08-04T02:38:00,gfd,30.60
2022-08-04T02:39:00,gfd,25.80
2022-08-04T02:41:00,gfd,60.60
2022-08-04T02:43:00,gfd,60.60
2022-08-04T02:44:00,gfd,25.81
2022-08-04T02:46:00,gfd,55.80
2022-08-04T02:47:00,gfd,26.40
2022-08-04T02:49:00,gfd,55.80
2022-08-04T02:51:00,gfd,52.21
2022-08-04T02:52:00,gfd,30.00
2022-08-04T02:54:00,gfd,51.59
2022-08-04T02:56:00,gfd,52.21
2022-08-04T02:57:00,gfd,25.80
2022-08-04T02:59:00,gfd,51.61
2022-08-04T03:00:00,gfd,26.40
2022-08-04T03:01:00,gfd,25.80
2022-08-04T03:03:00,gfd,47.40
2022-08-04T03:04:00,gfd,25.80
2022-08-04T03:06:00,gfd,52.21
2022-08-04T03:07:00,gfd,25.80
2022-08-04T03:08:00,gfd,25.81
2022-08-04T03:10:00,gfd,51.59
2022-08-04T03:12:00,gfd,52.21
2022-08-04T03:14:00,gfd,51.59
2022-08-04T03:16:00,gfd,52.21
2022-08-04T03:17:00,gfd,25.80
2022-08-04T03:18:00,gfd,30.00
2022-08-04T03:20:00,gfd,47.40
2022-08-04T03:22:00,gfd,56.40
2022-08-04T03:24:00,gfd,51.61
2022-08-04T03:26:00,gfd,47.99
2022-08-04T03:28:00,gfd,55.81
2022-08-04T03:30:00,gfd,52.19
2022-08-04T03:32:00,gfd,47.40
2022-08-04T03:33:00,gfd,25.80
2022-08-04T03:35:00,gfd,51.61
2022-08-04T03:37:00,gfd,48.00
2022-08-04T03:38:00,gfd,25.80
2022-08-04T03:40:00,gfd,47.40
2022-08-04T03:41:00,gfd,21.59
2022-08-04T03:42:00,gfd,25.81
2022-08-04T03:44:00,gfd,47.39
2022-08-04T03:46:00,gfd,52.21
2022-08-04T03:47:00,gfd,25.80
2022-08-04T03:49:00,gfd,51.61
2022-08-04T03:51:00,gfd,48.00
2022-08-04T03:53:00,gfd,51.59
2022-08-04T03:55:00,gfd,51.61
2022-08-04T03:57:00,gfd,52.19
2022-08-04T03:58:00,gfd,25.81
2022-08-04T04:00:00,gfd,56.40
2022-08-04T04:01:00,gfd,30.00
2022-08-04T04:02:00,gfd,30.00
2022-08-04T04:04:00,gfd,64.79
2022-08-04T04:06:00,gfd,60.60
2022-08-04T04:08:00,gfd,60.60
2022-08-04T04:10:00,gfd,56.41
2022-08-04T04:12:00,gfd,60.00
2022-08-04T04:14:00,gfd,56.40
2022-08-04T04:15:00,gfd,30.00
2022-08-04T04:17:00,gfd,56.40
2022-08-04T04:19:00,gfd,56.40
2022-08-04T04:20:00,gfd,25.81
2022-08-04T04:22:00,gfd,60.60
2022-08-04T04:23:00,gfd,25.80
2022-08-04T04:25:00,gfd,47.40
2022-08-04T04:26:00,gfd,30.00
2022-08-04T04:28:00,gfd,56.40
2022-08-04T04:30:00,gfd,47.40
2022-08-04T04:32:00,gfd,56.40
2022-08-04T04:33:00,gfd,30.00
2022-08-04T04:34:00,gfd,25.80
2022-08-04T04:36:00,gfd,52.21
2022-08-04T04:37:00,gfd,30.00
2022-08-04T04:39:00,gfd,56.40
2022-08-04T04:41:00,gfd,47.40
2022-08-04T04:43:00,gfd,60.60
2022-08-04T04:45:00,gfd,51.59
2022-08-04T04:47:00,gfd,56.41
2022-08-04T04:49:00,gfd,55.80
2022-08-04T04:50:00,gfd,26.40
2022-08-04T04:52:00,gfd,47.40
2022-08-04T04:54:00,gfd,55.80
2022-08-04T04:56:00,gfd,52.21
2022-08-04T04:57:00,gfd,25.80
2022-08-04T04:59:00,gfd,56.40
2022-08-04T05:00:00,gfd,21.61
2022-08-04T05:02:00,gfd,51.59
2022-08-04T05:04:00,gfd,47.40
2022-08-04T05:05:00,gfd,25.81
2022-08-04T05:07:00,gfd,47.99
2022-08-04T05:09:00,gfd,47.40
2022-08-04T05:10:00,gfd,25.81
2022-08-04T05:11:00,gfd,21.59
2022-08-04T05:13:00,gfd,47.40
2022-08-04T05:15:00,gfd,52.19
2022-08-04T05:16:00,gfd,25.81
2022-08-04T05:17:00,gfd,21.59
2022-08-04T05:19:00,gfd,47.40
2022-08-04T05:21:00,gfd,51.61
2022-08-04T05:23:00,gfd,52.21
2022-08-04T05:25:00,gfd,47.40
2022-08-04T05:26:00,gfd,25.78
2022-08-04T05:27:00,gfd,25.81
2022-08-04T05:29:00,gfd,47.99
2022-08-04T05:31:00,gfd,47.40
2022-08-04T05:33:00,gfd,51.59
2022-08-04T05:35:00,gfd,47.40
2022-08-04T05:37:00,gfd,52.21
2022-08-04T05:38:00,gfd,25.81
2022-08-04T05:39:00,gfd,25.78
2022-08-04T05:41:00,gfd,47.40
2022-08-04T05:42:00,gfd,26.40
2022-08-04T05:44:00,gfd,47.40
2022-08-04T05:46:00,gfd,51.62
2022-08-04T05:47:00,gfd,25.78
2022-08-04T05:49:00,gfd,48.02
2022-08-04T05:51:00,gfd,47.40
2022-08-04T05:53:00,gfd,51.59
2022-08-04T05:55:00,gfd,47.40
2022-08-04T05:57:00,gfd,52.21
2022-08-04T05:59:00,gfd,51.59
2022-08-04T06:01:00,gfd,47.40
2022-08-04T06:03:00,gfd,52.18
2022-08-04T06:05:00,gfd,51.62
2022-08-04T06:06:00,gfd,25.78
2022-08-04T06:08:00,gfd,56.43
2022-08-04T06:09:00,gfd,25.78
2022-08-04T06:10:00,gfd,21.59
2022-08-04T06:12:00,gfd,47.40
2022-08-04T06:13:00,gfd,26.40
2022-08-04T06:15:00,gfd,51.62
2022-08-04T06:16:00,gfd,25.78
2022-08-04T06:17:00,gfd,21.62
2022-08-04T06:19:00,gfd,47.40
2022-08-04T06:20:00,gfd,26.40
2022-08-04T06:22:00,gfd,51.59
2022-08-04T06:25:00,gfd,47.40
2022-08-04T06:26:00,gfd,47.40
2022-08-04T06:28:00,gfd,47.99
2022-08-04T06:30:00,gfd,51.62
2022-08-04T06:32:00,gfd,47.37
2022-08-04T06:33:00,gfd,25.81
2022-08-04T06:35:00,gfd,47.99
2022-08-04T06:37:00,gfd,47.40
2022-08-04T06:39:00,gfd,51.62
2022-08-04T06:40:00,gfd,21.59
2022-08-04T06:42:00,gfd,52.21
2022-08-04T06:44:00,gfd,47.40
2022-08-04T06:46:00,gfd,47.40
2022-08-04T06:47:00,gfd,21.59
2022-08-04T06:49:00,gfd,47.40
2022-08-04T06:51:00,gfd,52.21
2022-08-04T06:52:00,gfd,25.78
2022-08-04T06:54:00,gfd,47.40
2022-08-04T06:56:00,gfd,47.40
2022-08-04T06:58:00,gfd,47.40
2022-08-04T06:59:00,gfd,26.40
2022-08-04T07:01:00,gfd,47.40
2022-08-04T07:03:00,gfd,47.40
2022-08-04T07:04:00,gfd,25.81
2022-08-04T07:06:00,gfd,52.18
2022-08-04T07:08:00,gfd,47.40
2022-08-04T07:09:00,gfd,30.00
2022-08-04T07:11:00,gfd,52.21
2022-08-04T07:12:00,gfd,25.81
2022-08-04T07:14:00,gfd,51.59
2022-08-04T07:16:00,gfd,47.40
2022-08-04T07:17:00,gfd,26.40
2022-08-04T07:18:00,gfd,25.81
2022-08-04T07:20:00,gfd,51.59
2022-08-04T07:22:00,gfd,52.21
2022-08-04T07:23:00,gfd,30.00
2022-08-04T07:25:00,gfd,56.40
2022-08-04T07:26:00,gfd,25.78
2022-08-04T07:28:00,gfd,51.62
2022-08-04T07:30:00,gfd,56.40
2022-08-04T07:32:00,gfd,55.78
2022-08-04T07:34:00,gfd,48.02
2022-08-04T07:36:00,gfd,55.78
2022-08-04T07:38:00,gfd,60.62
2022-08-04T07:40:00,gfd,60.59
2022-08-04T07:41:00,gfd,34.22
2022-08-04T07:43:00,gfd,60.59
2022-08-04T07:44:00,gfd,30.62
2022-08-04T07:46:00,gfd,60.00
2022-08-04T07:47:00,gfd,26.40
2022-08-04T07:49:00,gfd,60.00
2022-08-04T07:50:00,gfd,30.59
2022-08-04T07:52:00,gfd,55.81
2022-08-04T07:53:00,gfd,30.59
2022-08-04T07:55:00,gfd,55.81
2022-08-04T07:56:00,gfd,30.62
2022-08-04T07:58:00,gfd,51.59
2022-08-04T08:00:00,gfd,64.80
2022-08-04T08:02:00,gfd,60.59
2022-08-04T08:03:00,gfd,30.00
2022-08-04T08:04:00,gfd,30.62
2022-08-04T08:06:00,gfd,68.99
2022-08-04T08:08:00,gfd,56.40
2022-08-04T08:09:00,gfd,34.19
2022-08-04T08:11:00,gfd,69.02
2022-08-04T08:13:00,gfd,64.78
2022-08-04T08:14:00,gfd,30.62
2022-08-04T08:15:00,gfd,34.19
2022-08-04T08:17:00,gfd,60.62
2022-08-04T08:18:00,gfd,30.59
2022-08-04T08:20:00,gfd,60.00
2022-08-04T08:21:00,gfd,34.80
2022-08-04T08:23:00,gfd,60.59
2022-08-04T08:25:00,gfd,64.80
2022-08-04T08:26:00,gfd,34.22
2022-08-04T08:28:00,gfd,60.59
2022-08-04T08:30:00,gfd,64.80
2022-08-04T08:32:00,gfd,56.40
2022-08-04T08:34:00,gfd,60.62
2022-08-04T08:35:00,gfd,30.00
2022-08-04T08:37:00,gfd,64.78
2022-08-04T08:38:00,gfd,30.00
2022-08-04T08:40:00,gfd,64.80
2022-08-04T08:42:00,gfd,60.62
2022-08-04T08:44:00,gfd,60.59
2022-08-04T08:45:00,gfd,30.00
2022-08-04T08:47:00,gfd,64.80
2022-08-04T08:49:00,gfd,60.62
2022-08-04T08:50:00,gfd,30.59
2022-08-04T08:52:00,gfd,73.21
2022-08-04T08:54:00,gfd,64.78
2022-08-04T08:55:00,gfd,34.80
2022-08-04T08:57:00,gfd,64.80
2022-08-04T08:58:00,gfd,30.00
2022-08-04T09:00:00,gfd,60.62
2022-08-04T09:02:00,gfd,64.78
2022-08-04T09:04:00,gfd,77.40
2022-08-04T09:06:00,gfd,69.61
2022-08-04T09:08:00,gfd,68.99
2022-08-04T09:09:00,gfd,30.00
2022-08-04T09:11:00,gfd,64.80
2022-08-04T09:13:00,gfd,68.99
2022-08-04T09:14:00,gfd,34.80
2022-08-04T09:16:00,gfd,73.21
2022-08-04T09:18:00,gfd,69.58
2022-08-04T09:20:00,gfd,69.02
2022-08-04T09:22:00,gfd,73.18
2022-08-04T09:24:00,gfd,73.80
2022-08-04T09:26:00,gfd,60.00
2022-08-04T09:27:00,gfd,38.99
2022-08-04T09:29:00,gfd,60.62
2022-08-04T09:30:00,gfd,30.00
2022-08-04T09:32:00,gfd,64.80
2022-08-04T09:34:00,gfd,56.40
2022-08-04T09:39:00,gfd,64.80
2022-08-04T09:40:00,gfd,30.00
2022-08-04T09:41:00,gfd,30.59
2022-08-04T09:43:00,gfd,64.80
2022-08-04T09:44:00,gfd,30.00
2022-08-04T09:45:00,gfd,30.00
2022-08-04T09:47:00,gfd,69.61
2022-08-04T09:49:00,gfd,64.80
2022-08-04T09:51:00,gfd,68.99
2022-08-04T09:52:00,gfd,34.19
2022-08-04T09:54:00,gfd,73.80
2022-08-04T09:56:00,gfd,64.80
2022-08-04T09:58:00,gfd,64.80
2022-08-04T09:59:00,gfd,38.99
2022-08-04T10:00:00,gfd,34.19
2022-08-04T10:02:00,gfd,60.62
2022-08-04T10:04:00,gfd,64.80
2022-08-04T10:05:00,gfd,30.00
2022-08-04T10:07:00,gfd,64.80
2022-08-04T10:08:00,gfd,30.59
2022-08-04T10:09:00,gfd,30.00
2022-08-04T10:11:00,gfd,68.99
2022-08-04T10:13:00,gfd,60.62
2022-08-04T10:14:00,gfd,25.78
2022-08-04T10:16:00,gfd,69.61
2022-08-04T10:17:00,gfd,34.19
2022-08-04T10:19:00,gfd,69.02
2022-08-04T10:21:00,gfd,73.80
2022-08-04T10:23:00,gfd,68.99
2022-08-04T10:24:00,gfd,34.80
2022-08-04T10:26:00,gfd,73.18
2022-08-04T10:27:00,gfd,38.99
2022-08-04T10:28:00,gfd,39.02
2022-08-04T10:30:00,gfd,68.99
2022-08-04T10:31:00,gfd,38.99
2022-08-04T10:33:00,gfd,68.99
2022-08-04T10:34:00,gfd,34.22
2022-08-04T10:36:00,gfd,73.80
2022-08-04T10:38:00,gfd,77.40
2022-08-04T10:40:00,gfd,73.80
2022-08-04T10:41:00,gfd,34.19
2022-08-04T10:43:00,gfd,73.80
2022-08-04T10:44:00,gfd,34.19
2022-08-04T10:45:00,gfd,34.80
2022-08-04T10:47:00,gfd,73.21
2022-08-04T10:48:00,gfd,30.59
2022-08-04T10:50:00,gfd,73.21
2022-08-04T10:51:00,gfd,34.80
2022-08-04T10:52:00,gfd,34.19
2022-08-04T10:54:00,gfd,64.80
2022-08-04T10:55:00,gfd,34.80
2022-08-04T10:56:00,gfd,38.99
2022-08-04T10:58:00,gfd,68.99
2022-08-04T11:00:00,gfd,68.99
2022-08-04T11:02:00,gfd,64.80
2022-08-04T11:03:00,gfd,30.62
2022-08-04T11:05:00,gfd,68.99
2022-08-04T11:07:00,gfd,68.99
2022-08-04T11:08:00,gfd,30.00
2022-08-04T11:09:00,gfd,30.59
2022-08-04T11:11:00,gfd,69.02
2022-08-04T11:13:00,gfd,64.78
2022-08-04T11:15:00,gfd,69.02
2022-08-04T11:16:00,gfd,34.80
2022-08-04T11:18:00,gfd,60.59
2022-08-04T11:19:00,gfd,34.19
2022-08-04T11:21:00,gfd,60.62
2022-08-04T11:23:00,gfd,64.80
2022-08-04T11:25:00,gfd,60.59
2022-08-04T11:27:00,gfd,64.80
2022-08-04T11:28:00,gfd,30.00
2022-08-04T11:29:00,gfd,30.59
2022-08-04T11:31:00,gfd,64.80
2022-08-04T11:32:00,gfd,30.00
2022-08-04T11:34:00,gfd,64.80
2022-08-04T11:35:00,gfd,34.80
2022-08-04T11:37:00,gfd,64.80
2022-08-04T11:39:00,gfd,68.99
2022-08-04T11:41:00,gfd,64.80
2022-08-04T11:42:00,gfd,34.19
2022-08-04T11:44:00,gfd,64.80
2022-08-04T11:45:00,gfd,34.80
2022-08-04T11:47:00,gfd,64.80
2022-08-04T11:49:00,gfd,64.80
2022-08-04T11:50:00,gfd,34.78
2022-08-04T11:52:00,gfd,69.02
2022-08-04T11:54:00,gfd,64.78
2022-08-04T11:56:00,gfd,73.21
2022-08-04T11:58:00,gfd,64.80
2022-08-04T12:00:00,gfd,68.99
2022-08-04T12:01:00,gfd,30.62
2022-08-04T12:03:00,gfd,68.99
2022-08-04T12:05:00,gfd,73.18
2022-08-04T12:06:00,gfd,30.62
2022-08-04T12:08:00,gfd,73.18
2022-08-04T12:09:00,gfd,30.62
2022-08-04T12:10:00,gfd,34.19
2022-08-04T12:12:00,gfd,64.80
2022-08-04T12:14:00,gfd,68.99
2022-08-04T12:16:00,gfd,64.80
2022-08-04T12:18:00,gfd,64.80
2022-08-04T12:20:00,gfd,64.80
2022-08-04T12:22:00,gfd,60.59
2022-08-04T12:23:00,gfd,34.80
2022-08-04T12:25:00,gfd,64.80
2022-08-04T12:26:00,gfd,30.00
2022-08-04T12:28:00,gfd,64.80
2022-08-04T12:30:00,gfd,64.80
2022-08-04T12:32:00,gfd,68.99
2022-08-04T12:33:00,gfd,30.59
2022-08-04T12:35:00,gfd,64.80
2022-08-04T12:36:00,gfd,30.00
2022-08-04T12:37:00,gfd,38.99
2022-08-04T12:39:00,gfd,60.62
2022-08-04T12:41:00,gfd,64.80
2022-08-04T12:43:00,gfd,68.99
2022-08-04T12:45:00,gfd,64.80
2022-08-04T12:46:00,gfd,30.00
2022-08-04T12:48:00,gfd,69.58
2022-08-04T12:50:00,gfd,64.80
2022-08-04T12:51:00,gfd,64.80
2022-08-04T12:52:00,gfd,64.80
2022-08-04T12:53:00,gfd,30.00
2022-08-04T12:55:00,gfd,60.62
2022-08-04T12:57:00,gfd,64.78
2022-08-04T12:58:00,gfd,34.22
2022-08-04T12:59:00,gfd,30.59
2022-08-04T13:01:00,gfd,60.62
2022-08-04T13:03:00,gfd,68.99
2022-08-04T13:05:00,gfd,60.59
2022-08-04T13:06:00,gfd,30.00
2022-08-04T13:07:00,gfd,30.00
2022-08-04T13:09:00,gfd,64.80
2022-08-04T13:10:00,gfd,34.80
2022-08-04T13:12:00,gfd,60.62
2022-08-04T13:13:00,gfd,25.78
2022-08-04T13:14:00,gfd,38.99
2022-08-04T13:16:00,gfd,55.81
2022-08-04T13:17:00,gfd,30.59
2022-08-04T13:19:00,gfd,64.80
2022-08-04T13:21:00,gfd,64.80
2022-08-04T13:23:00,gfd,55.81
2022-08-04T13:24:00,gfd,34.80
2022-08-04T13:26:00,gfd,64.78
2022-08-04T13:28:00,gfd,60.62
2022-08-04T13:29:00,gfd,30.00
2022-08-04T13:31:00,gfd,60.59
2022-08-04T13:33:00,gfd,60.62
2022-08-04T13:34:00,gfd,34.19
2022-08-04T13:35:00,gfd,30.62
2022-08-04T13:37:00,gfd,64.80
2022-08-04T13:38:00,gfd,30.00
2022-08-04T13:39:00,gfd,30.59
2022-08-04T13:41:00,gfd,64.80
2022-08-04T13:42:00,gfd,30.00
2022-08-04T13:44:00,gfd,51.59
2022-08-04T13:46:00,gfd,64.80
2022-08-04T13:47:00,gfd,30.62
2022-08-04T13:49:00,gfd,60.59
2022-08-04T13:50:00,gfd,25.81
2022-08-04T13:51:00,gfd,34.19
2022-08-04T13:52:00,gfd,30.59
2022-08-04T13:54:00,gfd,64.80
2022-08-04T13:55:00,gfd,34.22
2022-08-04T13:57:00,gfd,56.40
2022-08-04T13:58:00,gfd,34.80
2022-08-04T14:00:00,gfd,60.00
2022-08-04T14:02:00,gfd,56.40
2022-08-04T14:04:00,gfd,60.59
2022-08-04T14:06:00,gfd,64.80
2022-08-04T14:07:00,gfd,30.00
2022-08-04T14:09:00,gfd,56.40
2022-08-04T14:11:00,gfd,60.62
2022-08-04T14:12:00,gfd,30.00
2022-08-04T14:14:00,gfd,56.40
2022-08-04T14:15:00,gfd,25.78
2022-08-04T14:17:00,gfd,64.80
2022-08-04T14:18:00,gfd,30.00
2022-08-04T14:20:00,gfd,56.40
2022-08-04T14:22:00,gfd,60.62
2022-08-04T14:24:00,gfd,60.00
2022-08-04T14:26:00,gfd,73.80
2022-08-04T14:27:00,gfd,30.00
2022-08-04T14:29:00,gfd,60.59
2022-08-04T14:30:00,gfd,34.80
2022-08-04T14:32:00,gfd,68.99
2022-08-04T14:33:00,gfd,30.00
2022-08-04T14:35:00,gfd,69.02
2022-08-04T14:37:00,gfd,60.59
2022-08-04T14:38:00,gfd,34.80
2022-08-04T14:40:00,gfd,64.80
2022-08-04T14:42:00,gfd,64.80
2022-08-04T14:44:00,gfd,64.78
2022-08-04T14:46:00,gfd,69.02
2022-08-04T14:48:00,gfd,64.80
2022-08-04T14:50:00,gfd,64.78
2022-08-04T14:51:00,gfd,30.00
2022-08-04T14:52:00,gfd,34.80
2022-08-04T14:54:00,gfd,68.99
2022-08-04T14:56:00,gfd,64.80
2022-08-04T14:58:00,gfd,64.80
2022-08-04T15:00:00,gfd,60.62
2022-08-04T15:02:00,gfd,64.78
2022-08-04T15:04:00,gfd,64.80
2022-08-04T15:05:00,gfd,34.80
2022-08-04T15:07:00,gfd,64.80
2022-08-04T15:08:00,gfd,34.19
2022-08-04T15:10:00,gfd,60.62
2022-08-04T15:11:00,gfd,34.80
2022-08-04T15:13:00,gfd,60.00
2022-08-04T15:15:00,gfd,69.58
2022-08-04T15:17:00,gfd,73.21
2022-08-04T15:19:00,gfd,68.99
2022-08-04T15:21:00,gfd,77.99
2022-08-04T15:23:00,gfd,69.02
2022-08-04T15:25:00,gfd,73.18
2022-08-04T15:27:00,gfd,69.61
2022-08-04T15:29:00,gfd,81.59
2022-08-04T15:30:00,gfd,34.80
2022-08-04T15:32:00,gfd,68.99
2022-08-04T15:34:00,gfd,73.80
2022-08-04T15:36:00,gfd,73.21
2022-08-04T15:37:00,gfd,38.99
2022-08-04T15:39:00,gfd,68.99
2022-08-04T15:41:00,gfd,68.99
2022-08-04T15:42:00,gfd,34.80
2022-08-04T15:44:00,gfd,77.40
2022-08-04T15:46:00,gfd,78.02
2022-08-04T15:48:00,gfd,77.99
2022-08-04T15:50:00,gfd,68.99
2022-08-04T15:51:00,gfd,43.21
2022-08-04T15:53:00,gfd,68.99
2022-08-04T15:55:00,gfd,73.18
2022-08-04T15:57:00,gfd,69.61
2022-08-04T15:58:00,gfd,38.41
2022-08-04T16:00:00,gfd,69.61
2022-08-04T16:01:00,gfd,38.38
2022-08-04T16:02:00,gfd,38.99
2022-08-04T16:04:00,gfd,73.83
2022-08-04T16:05:00,gfd,38.38
2022-08-04T16:07:00,gfd,73.80
2022-08-04T16:09:00,gfd,68.99
2022-08-04T16:11:00,gfd,73.21
2022-08-04T16:13:00,gfd,69.61
2022-08-04T16:15:00,gfd,68.99
2022-08-04T16:17:00,gfd,68.99
2022-08-04T16:18:00,gfd,34.80
2022-08-04T16:20:00,gfd,64.80
2022-08-04T16:22:00,gfd,68.99
2022-08-04T16:23:00,gfd,34.19
2022-08-04T16:24:00,gfd,30.62
2022-08-04T16:26:00,gfd,68.99
2022-08-04T16:27:00,gfd,34.80
2022-08-04T16:29:00,gfd,73.18
2022-08-04T16:30:00,gfd,39.02
2022-08-04T16:32:00,gfd,68.99
2022-08-04T16:33:00,gfd,38.99
2022-08-04T16:34:00,gfd,34.19
2022-08-04T16:36:00,gfd,73.80
2022-08-04T16:37:00,gfd,34.22
2022-08-04T16:39:00,gfd,73.80
2022-08-04T16:41:00,gfd,73.18
2022-08-04T16:43:00,gfd,73.80
2022-08-04T16:45:00,gfd,73.21
2022-08-04T16:46:00,gfd,43.21
2022-08-04T16:48:00,gfd,82.18
2022-08-04T16:50:00,gfd,77.40
2022-08-04T16:51:00,gfd,34.80
2022-08-04T16:53:00,gfd,73.21
2022-08-04T16:54:00,gfd,38.99
2022-08-04T16:56:00,gfd,73.80
2022-08-04T16:58:00,gfd,77.40
2022-08-04T16:59:00,gfd,38.99
2022-08-04T17:01:00,gfd,73.21
2022-08-04T17:02:00,gfd,43.18
2022-08-04T17:04:00,gfd,73.80
2022-08-04T17:05:00,gfd,38.99
2022-08-04T17:07:00,gfd,77.40
2022-08-04T17:08:00,gfd,38.99
2022-08-04T17:10:00,gfd,78.02
2022-08-04T17:11:00,gfd,38.41
2022-08-04T17:13:00,gfd,77.99
2022-08-04T17:14:00,gfd,38.99
2022-08-04T17:16:00,gfd,77.40
2022-08-04T17:17:00,gfd,38.99
2022-08-04T17:19:00,gfd,73.80
2022-08-04T17:20:00,gfd,38.41
2022-08-04T17:22:00,gfd,77.99
2022-08-04T17:24:00,gfd,78.02
2022-08-04T17:26:00,gfd,77.40
2022-08-04T17:27:00,gfd,38.99
2022-08-04T17:28:00,gfd,38.99
2022-08-04T17:30:00,gfd,73.21
2022-08-04T17:32:00,gfd,77.99
2022-08-04T17:34:00,gfd,73.21
2022-08-04T17:36:00,gfd,77.99
2022-08-04T17:37:00,gfd,43.21
2022-08-04T17:39:00,gfd,77.40
2022-08-04T17:41:00,gfd,73.80
2022-08-04T17:43:00,gfd,73.18
2022-08-04T17:44:00,gfd,34.80
2022-08-04T17:46:00,gfd,73.21
2022-08-04T17:47:00,gfd,38.99
2022-08-04T17:49:00,gfd,77.99
2022-08-04T17:50:00,gfd,43.21
2022-08-04T17:52:00,gfd,73.18
2022-08-04T17:53:00,gfd,34.80
2022-08-04T17:54:00,gfd,38.41
2022-08-04T17:56:00,gfd,73.80
2022-08-04T17:58:00,gfd,86.40
2022-08-04T17:59:00,gfd,38.99
2022-08-04T18:01:00,gfd,77.40
2022-08-04T18:03:00,gfd,78.02
2022-08-04T18:04:00,gfd,38.99
2022-08-04T18:05:00,gfd,38.38
2022-08-04T18:07:00,gfd,78.02
2022-08-04T18:09:00,gfd,77.99
