#datetime,building,power
2022-03-11T00:01:00,prs,19.80
2022-03-11T00:03:00,prs,19.20
2022-03-11T00:05:00,prs,21.60
2022-03-11T00:07:00,prs,22.20
2022-03-11T00:09:00,prs,21.60
2022-03-11T00:11:00,prs,18.00
2022-03-11T00:12:00,prs,10.20
2022-03-11T00:14:00,prs,18.00
2022-03-11T00:16:00,prs,18.60
2022-03-11T00:17:00,prs,8.40
2022-03-11T00:19:00,prs,19.80
2022-03-11T00:21:00,prs,19.80
2022-03-11T00:22:00,prs,8.40
2022-03-11T00:24:00,prs,18.00
2022-03-11T00:26:00,prs,19.80
2022-03-11T00:28:00,prs,18.60
2022-03-11T00:30:00,prs,18.00
2022-03-11T00:31:00,prs,8.40
2022-03-11T00:33:00,prs,19.80
2022-03-11T00:35:00,prs,18.60
2022-03-11T00:37:00,prs,19.80
2022-03-11T00:39:00,prs,18.00
2022-03-11T00:41:00,prs,18.60
2022-03-11T00:43:00,prs,18.00
2022-03-11T00:45:00,prs,18.60
2022-03-11T00:47:00,prs,18.00
2022-03-11T00:49:00,prs,17.40
2022-03-11T00:51:00,prs,18.00
2022-03-11T00:53:00,prs,19.80
2022-03-11T00:55:00,prs,18.60
2022-03-11T00:57:00,prs,16.79
2022-03-11T00:59:00,prs,18.00
2022-03-11T01:01:00,prs,18.60
2022-03-11T01:03:00,prs,16.80
2022-03-11T01:04:00,prs,10.20
2022-03-11T01:06:00,prs,16.80
2022-03-11T01:07:00,prs,9.59
2022-03-11T01:09:00,prs,18.60
2022-03-11T01:11:00,prs,18.00
2022-03-11T01:12:00,prs,8.40
2022-03-11T01:14:00,prs,18.60
2022-03-11T01:16:00,prs,16.80
2022-03-11T01:18:00,prs,21.00
2022-03-11T01:19:00,prs,10.20
2022-03-11T01:21:00,prs,19.80
2022-03-11T01:23:00,prs,21.00
2022-03-11T01:24:00,prs,9.60
2022-03-11T01:25:00,prs,11.40
2022-03-11T01:27:00,prs,18.60
2022-03-11T01:28:00,prs,9.59
2022-03-11T01:30:00,prs,16.80
2022-03-11T01:32:00,prs,19.80
2022-03-11T01:34:00,prs,19.80
2022-03-11T01:35:00,prs,8.40
2022-03-11T01:37:00,prs,17.40
2022-03-11T01:39:00,prs,18.00
2022-03-11T01:40:00,prs,8.40
2022-03-11T01:42:00,prs,16.80
2022-03-11T01:43:00,prs,10.20
2022-03-11T01:45:00,prs,16.80
2022-03-11T01:47:00,prs,18.60
2022-03-11T01:49:00,prs,16.79
2022-03-11T01:51:00,prs,16.80
2022-03-11T01:52:00,prs,8.40
2022-03-11T01:54:00,prs,16.80
2022-03-11T01:56:00,prs,17.40
2022-03-11T01:58:00,prs,15.00
2022-03-11T02:00:00,prs,17.40
2022-03-11T02:02:00,prs,18.00
2022-03-11T02:04:00,prs,16.79
2022-03-11T02:06:00,prs,17.40
2022-03-11T02:08:00,prs,16.80
2022-03-11T02:10:00,prs,16.80
2022-03-11T02:11:00,prs,7.20
2022-03-11T02:13:00,prs,16.79
2022-03-11T02:15:00,prs,19.80
2022-03-11T02:17:00,prs,18.00
2022-03-11T02:19:00,prs,19.80
2022-03-11T02:21:00,prs,19.80
2022-03-11T02:23:00,prs,18.60
2022-03-11T02:25:00,prs,18.00
2022-03-11T02:27:00,prs,19.80
2022-03-11T02:29:00,prs,18.60
2022-03-11T02:31:00,prs,18.00
2022-03-11T02:33:00,prs,15.60
2022-03-11T02:35:00,prs,16.79
2022-03-11T02:37:00,prs,18.60
2022-03-11T02:39:00,prs,16.80
2022-03-11T02:41:00,prs,16.79
2022-03-11T02:43:00,prs,16.80
2022-03-11T02:45:00,prs,17.40
2022-03-11T02:47:00,prs,16.80
2022-03-11T02:49:00,prs,16.79
2022-03-11T02:51:00,prs,16.80
2022-03-11T02:52:00,prs,8.40
2022-03-11T02:54:00,prs,17.40
2022-03-11T02:56:00,prs,16.80
2022-03-11T02:58:00,prs,15.59
2022-03-11T02:59:00,prs,8.40
2022-03-11T03:01:00,prs,16.80
2022-03-11T03:02:00,prs,8.40
2022-03-11T03:04:00,prs,15.60
2022-03-11T03:06:00,prs,16.80
2022-03-11T03:08:00,prs,16.79
2022-03-11T03:09:00,prs,7.20
2022-03-11T03:11:00,prs,16.80
2022-03-11T03:13:00,prs,16.80
2022-03-11T03:14:00,prs,8.40
2022-03-11T03:16:00,prs,17.40
2022-03-11T03:18:00,prs,15.59
2022-03-11T03:20:00,prs,16.80
2022-03-11T03:22:00,prs,15.60
2022-03-11T03:24:00,prs,16.80
2022-03-11T03:25:00,prs,8.40
2022-03-11T03:27:00,prs,16.80
2022-03-11T03:28:00,prs,8.39
2022-03-11T03:30:00,prs,16.80
2022-03-11T03:32:00,prs,15.60
2022-03-11T03:34:00,prs,15.60
2022-03-11T03:36:00,prs,16.80
2022-03-11T03:37:00,prs,7.20
2022-03-11T03:39:00,prs,16.80
2022-03-11T03:41:00,prs,15.59
2022-03-11T03:42:00,prs,8.40
2022-03-11T03:43:00,prs,8.40
2022-03-11T03:45:00,prs,16.80
2022-03-11T03:47:00,prs,17.40
2022-03-11T03:49:00,prs,15.60
2022-03-11T03:51:00,prs,16.79
2022-03-11T03:53:00,prs,15.60
2022-03-11T03:54:00,prs,8.40
2022-03-11T03:56:00,prs,15.60
2022-03-11T03:57:00,prs,8.40
2022-03-11T03:59:00,prs,15.00
2022-03-11T04:00:00,prs,9.00
2022-03-11T04:02:00,prs,16.80
2022-03-11T04:04:00,prs,15.59
2022-03-11T04:06:00,prs,15.00
2022-03-11T04:08:00,prs,15.60
2022-03-11T04:10:00,prs,17.40
2022-03-11T04:12:00,prs,15.00
2022-03-11T04:14:00,prs,15.60
2022-03-11T04:15:00,prs,7.20
2022-03-11T04:17:00,prs,16.80
2022-03-11T04:19:00,prs,16.80
2022-03-11T04:21:00,prs,17.40
2022-03-11T04:22:00,prs,8.40
2022-03-11T04:24:00,prs,16.80
2022-03-11T04:26:00,prs,15.60
2022-03-11T04:28:00,prs,16.80
2022-03-11T04:30:00,prs,15.59
2022-03-11T04:31:00,prs,8.40
2022-03-11T04:32:00,prs,8.40
2022-03-11T04:34:00,prs,15.60
2022-03-11T04:36:00,prs,16.80
2022-03-11T04:38:00,prs,16.80
2022-03-11T04:39:00,prs,8.40
2022-03-11T04:41:00,prs,15.60
2022-03-11T04:43:00,prs,15.60
2022-03-11T04:44:00,prs,8.39
2022-03-11T04:46:00,prs,16.80
2022-03-11T04:48:00,prs,15.60
2022-03-11T04:50:00,prs,16.80
2022-03-11T04:51:00,prs,8.39
2022-03-11T04:53:00,prs,17.40
2022-03-11T04:55:00,prs,16.80
2022-03-11T04:57:00,prs,18.00
2022-03-11T04:59:00,prs,15.60
2022-03-11T05:01:00,prs,15.60
2022-03-11T05:03:00,prs,16.80
2022-03-11T05:05:00,prs,15.60
2022-03-11T05:07:00,prs,15.60
2022-03-11T05:09:00,prs,16.79
2022-03-11T05:11:00,prs,16.80
2022-03-11T05:12:00,prs,9.01
2022-03-11T05:14:00,prs,15.00
2022-03-11T05:16:00,prs,15.60
2022-03-11T05:18:00,prs,16.80
2022-03-11T05:19:00,prs,7.19
2022-03-11T05:21:00,prs,15.60
2022-03-11T05:23:00,prs,15.60
2022-03-11T05:25:00,prs,16.80
2022-03-11T05:27:00,prs,15.60
2022-03-11T05:29:00,prs,16.80
2022-03-11T05:31:00,prs,15.60
2022-03-11T05:33:00,prs,15.60
2022-03-11T05:34:00,prs,7.19
2022-03-11T05:36:00,prs,15.00
2022-03-11T05:38:00,prs,15.60
2022-03-11T05:40:00,prs,15.60
2022-03-11T05:42:00,prs,15.60
2022-03-11T05:44:00,prs,16.80
2022-03-11T05:45:00,prs,8.39
2022-03-11T05:47:00,prs,15.60
2022-03-11T05:49:00,prs,15.60
2022-03-11T05:50:00,prs,8.41
2022-03-11T05:52:00,prs,15.60
2022-03-11T05:53:00,prs,7.19
2022-03-11T05:55:00,prs,16.80
2022-03-11T05:57:00,prs,15.60
2022-03-11T05:59:00,prs,15.60
2022-03-11T06:01:00,prs,16.80
2022-03-11T06:03:00,prs,16.80
2022-03-11T06:05:00,prs,15.60
2022-03-11T06:07:00,prs,16.80
2022-03-11T06:09:00,prs,15.60
2022-03-11T06:11:00,prs,16.79
2022-03-11T06:13:00,prs,15.60
2022-03-11T06:15:00,prs,16.80
2022-03-11T06:17:00,prs,15.60
2022-03-11T06:19:00,prs,16.80
2022-03-11T06:21:00,prs,16.80
2022-03-11T06:22:00,prs,8.99
2022-03-11T06:23:00,prs,8.41
2022-03-11T06:25:00,prs,15.00
2022-03-11T06:26:00,prs,8.99
2022-03-11T06:28:00,prs,15.00
2022-03-11T06:30:00,prs,15.60
2022-03-11T06:31:00,prs,8.41
2022-03-11T06:33:00,prs,15.60
2022-03-11T06:35:00,prs,15.60
2022-03-11T06:36:00,prs,8.39
2022-03-11T06:38:00,prs,16.80
2022-03-11T06:39:00,prs,7.19
2022-03-11T06:41:00,prs,15.60
2022-03-11T06:42:00,prs,7.21
2022-03-11T06:44:00,prs,15.60
2022-03-11T06:46:00,prs,15.00
2022-03-11T06:48:00,prs,15.60
2022-03-11T06:50:00,prs,15.60
2022-03-11T06:51:00,prs,8.39
2022-03-11T06:53:00,prs,16.80
2022-03-11T06:55:00,prs,15.60
2022-03-11T06:56:00,prs,8.39
2022-03-11T06:58:00,prs,17.40
2022-03-11T07:00:00,prs,13.80
2022-03-11T07:02:00,prs,15.60
2022-03-11T07:04:00,prs,15.60
2022-03-11T07:06:00,prs,15.60
2022-03-11T07:08:00,prs,15.00
2022-03-11T07:10:00,prs,15.60
2022-03-11T07:12:00,prs,15.60
2022-03-11T07:14:00,prs,15.60
2022-03-11T07:15:00,prs,8.41
2022-03-11T07:16:00,prs,7.19
2022-03-11T07:18:00,prs,15.60
2022-03-11T07:20:00,prs,15.60
2022-03-11T07:22:00,prs,15.00
2022-03-11T07:24:00,prs,15.60
2022-03-11T07:26:00,prs,15.60
2022-03-11T07:27:00,prs,8.39
2022-03-11T07:28:00,prs,8.41
2022-03-11T07:30:00,prs,15.60
2022-03-11T07:32:00,prs,16.80
2022-03-11T07:34:00,prs,15.60
2022-03-11T07:36:00,prs,15.60
2022-03-11T07:37:00,prs,8.39
2022-03-11T07:39:00,prs,15.60
2022-03-11T07:41:00,prs,15.60
2022-03-11T07:43:00,prs,15.60
2022-03-11T07:45:00,prs,16.80
2022-03-11T07:47:00,prs,15.60
2022-03-11T07:49:00,prs,16.80
2022-03-11T07:51:00,prs,15.60
2022-03-11T07:53:00,prs,15.60
2022-03-11T07:55:00,prs,15.59
2022-03-11T07:57:00,prs,15.00
2022-03-11T07:58:00,prs,8.41
2022-03-11T08:00:00,prs,15.60
2022-03-11T08:01:00,prs,8.39
2022-03-11T08:03:00,prs,17.40
2022-03-11T08:05:00,prs,18.00
2022-03-11T08:07:00,prs,16.80
2022-03-11T08:08:00,prs,8.39
2022-03-11T08:10:00,prs,17.40
2022-03-11T08:12:00,prs,18.00
2022-03-11T08:14:00,prs,16.80
2022-03-11T08:16:00,prs,18.60
2022-03-11T08:18:00,prs,16.79
2022-03-11T08:20:00,prs,16.80
2022-03-11T08:22:00,prs,17.40
2022-03-11T08:24:00,prs,18.00
2022-03-11T08:26:00,prs,16.80
2022-03-11T08:28:00,prs,15.60
2022-03-11T08:30:00,prs,16.80
2022-03-11T08:32:00,prs,17.40
2022-03-11T08:34:00,prs,16.79
2022-03-11T08:35:00,prs,8.41
2022-03-11T08:37:00,prs,18.00
2022-03-11T08:39:00,prs,17.39
2022-03-11T08:41:00,prs,16.80
2022-03-11T08:43:00,prs,16.80
2022-03-11T08:45:00,prs,16.80
2022-03-11T08:47:00,prs,15.60
2022-03-11T08:49:00,prs,15.60
2022-03-11T08:51:00,prs,15.60
2022-03-11T08:52:00,prs,8.39
2022-03-11T08:54:00,prs,15.60
2022-03-11T08:56:00,prs,15.60
2022-03-11T08:58:00,prs,16.80
2022-03-11T09:00:00,prs,15.60
2022-03-11T09:02:00,prs,16.80
2022-03-11T09:03:00,prs,8.41
2022-03-11T09:04:00,prs,8.39
2022-03-11T09:07:00,prs,13.80
2022-03-11T09:08:00,prs,15.60
2022-03-11T09:10:00,prs,15.60
2022-03-11T09:11:00,prs,8.39
2022-03-11T09:13:00,prs,15.60
2022-03-11T09:15:00,prs,16.80
2022-03-11T09:17:00,prs,15.60
2022-03-11T09:19:00,prs,15.60
2022-03-11T09:21:00,prs,15.60
2022-03-11T09:23:00,prs,13.80
2022-03-11T09:24:00,prs,8.41
2022-03-11T09:26:00,prs,14.40
2022-03-11T09:28:00,prs,15.60
2022-03-11T09:30:00,prs,15.60
2022-03-11T09:32:00,prs,16.79
2022-03-11T09:33:00,prs,8.41
2022-03-11T09:35:00,prs,13.80
2022-03-11T09:37:00,prs,15.60
2022-03-11T09:38:00,prs,7.19
2022-03-11T09:40:00,prs,15.60
2022-03-11T09:42:00,prs,15.60
2022-03-11T09:44:00,prs,13.80
2022-03-11T09:46:00,prs,15.60
2022-03-11T09:48:00,prs,15.60
2022-03-11T09:49:00,prs,8.41
2022-03-11T09:51:00,prs,15.60
2022-03-11T09:52:00,prs,7.19
2022-03-11T09:54:00,prs,13.80
2022-03-11T09:56:00,prs,15.60
2022-03-11T09:58:00,prs,14.40
2022-03-11T10:00:00,prs,15.00
2022-03-11T10:02:00,prs,15.60
2022-03-11T10:04:00,prs,14.40
2022-03-11T10:05:00,prs,8.41
2022-03-11T10:07:00,prs,13.80
2022-03-11T10:08:00,prs,8.39
2022-03-11T10:10:00,prs,14.40
2022-03-11T10:12:00,prs,16.80
2022-03-11T10:13:00,prs,8.41
2022-03-11T10:15:00,prs,14.40
2022-03-11T10:17:00,prs,15.60
2022-03-11T10:19:00,prs,13.80
2022-03-11T10:20:00,prs,7.19
2022-03-11T10:22:00,prs,15.60
2022-03-11T10:24:00,prs,15.60
2022-03-11T10:26:00,prs,15.00
2022-03-11T10:28:00,prs,14.40
2022-03-11T10:30:00,prs,13.80
2022-03-11T10:31:00,prs,7.21
2022-03-11T10:33:00,prs,14.40
2022-03-11T10:35:00,prs,13.80
2022-03-11T10:37:00,prs,14.40
2022-03-11T10:39:00,prs,15.00
2022-03-11T10:40:00,prs,7.21
2022-03-11T10:42:00,prs,16.79
2022-03-11T10:44:00,prs,17.40
2022-03-11T10:46:00,prs,15.00
2022-03-11T10:48:00,prs,15.60
2022-03-11T10:50:00,prs,15.60
2022-03-11T10:52:00,prs,15.60
2022-03-11T10:54:00,prs,14.40
2022-03-11T10:55:00,prs,8.41
2022-03-11T10:57:00,prs,15.00
2022-03-11T10:59:00,prs,15.60
2022-03-11T11:01:00,prs,15.60
2022-03-11T11:03:00,prs,15.60
2022-03-11T11:04:00,prs,7.19
2022-03-11T11:06:00,prs,13.80
2022-03-11T11:08:00,prs,15.60
2022-03-11T11:10:00,prs,14.40
2022-03-11T11:12:00,prs,13.80
2022-03-11T11:14:00,prs,14.40
2022-03-11T11:16:00,prs,15.00
2022-03-11T11:18:00,prs,14.40
2022-03-11T11:19:00,prs,7.21
2022-03-11T11:21:00,prs,13.80
2022-03-11T11:23:00,prs,14.40
2022-03-11T11:24:00,prs,7.19
2022-03-11T11:26:00,prs,13.81
2022-03-11T11:28:00,prs,16.79
2022-03-11T11:30:00,prs,16.80
2022-03-11T11:31:00,prs,8.41
2022-03-11T11:32:00,prs,7.19
2022-03-11T11:34:00,prs,14.40
2022-03-11T11:36:00,prs,15.60
2022-03-11T11:37:00,prs,8.41
2022-03-11T11:39:00,prs,15.60
2022-03-11T11:41:00,prs,15.00
2022-03-11T11:42:00,prs,7.19
2022-03-11T11:44:00,prs,14.40
2022-03-11T11:45:00,prs,6.61
2022-03-11T11:46:00,prs,7.19
2022-03-11T11:48:00,prs,14.40
2022-03-11T11:50:00,prs,13.80
2022-03-11T11:51:00,prs,8.41
2022-03-11T11:53:00,prs,14.40
2022-03-11T11:55:00,prs,13.80
2022-03-11T11:57:00,prs,14.40
2022-03-11T11:58:00,prs,6.61
2022-03-11T12:00:00,prs,14.40
2022-03-11T12:01:00,prs,7.19
2022-03-11T12:03:00,prs,15.60
2022-03-11T12:05:00,prs,15.00
2022-03-11T12:06:00,prs,8.99
2022-03-11T12:08:00,prs,15.00
2022-03-11T12:09:00,prs,7.21
2022-03-11T12:11:00,prs,16.80
2022-03-11T12:13:00,prs,15.60
2022-03-11T12:15:00,prs,19.80
2022-03-11T12:17:00,prs,18.59
2022-03-11T12:19:00,prs,16.80
2022-03-11T12:20:00,prs,9.61
2022-03-11T12:22:00,prs,18.59
2022-03-11T12:24:00,prs,18.00
2022-03-11T12:26:00,prs,15.60
2022-03-11T12:27:00,prs,8.39
2022-03-11T12:29:00,prs,17.40
2022-03-11T12:31:00,prs,15.00
2022-03-11T12:32:00,prs,8.41
2022-03-11T12:33:00,prs,8.99
2022-03-11T12:35:00,prs,15.00
2022-03-11T12:36:00,prs,7.21
2022-03-11T12:38:00,prs,14.40
2022-03-11T12:40:00,prs,15.60
2022-03-11T12:42:00,prs,16.80
2022-03-11T12:44:00,prs,15.60
2022-03-11T12:45:00,prs,8.39
2022-03-11T12:46:00,prs,6.61
2022-03-11T12:48:00,prs,15.59
2022-03-11T12:49:00,prs,7.21
2022-03-11T12:51:00,prs,14.40
2022-03-11T12:53:00,prs,13.80
2022-03-11T12:54:00,prs,8.41
2022-03-11T12:56:00,prs,12.60
2022-03-11T12:58:00,prs,15.60
2022-03-11T13:00:00,prs,15.60
2022-03-11T13:02:00,prs,15.60
2022-03-11T13:04:00,prs,13.80
2022-03-11T13:05:00,prs,7.19
2022-03-11T13:07:00,prs,15.60
2022-03-11T13:08:00,prs,8.41
2022-03-11T13:09:00,prs,7.19
2022-03-11T13:11:00,prs,15.60
2022-03-11T13:13:00,prs,15.00
2022-03-11T13:15:00,prs,15.60
2022-03-11T13:17:00,prs,17.40
2022-03-11T13:19:00,prs,15.00
2022-03-11T13:20:00,prs,8.99
2022-03-11T13:22:00,prs,15.00
2022-03-11T13:23:00,prs,7.21
2022-03-11T13:25:00,prs,14.40
2022-03-11T13:27:00,prs,15.00
2022-03-11T13:29:00,prs,14.40
2022-03-11T13:31:00,prs,13.80
2022-03-11T13:33:00,prs,15.60
2022-03-11T13:35:00,prs,15.60
2022-03-11T13:37:00,prs,15.60
2022-03-11T13:39:00,prs,15.60
2022-03-11T13:41:00,prs,15.60
2022-03-11T13:43:00,prs,15.60
2022-03-11T13:45:00,prs,15.00
2022-03-11T13:46:00,prs,7.19
2022-03-11T13:48:00,prs,15.60
2022-03-11T13:50:00,prs,15.60
2022-03-11T13:52:00,prs,16.80
2022-03-11T13:54:00,prs,16.80
2022-03-11T13:56:00,prs,16.80
2022-03-11T13:58:00,prs,17.40
2022-03-11T13:59:00,prs,6.59
2022-03-11T14:01:00,prs,15.60
2022-03-11T14:03:00,prs,16.80
2022-03-11T14:04:00,prs,7.21
2022-03-11T14:06:00,prs,16.79
2022-03-11T14:07:00,prs,7.21
2022-03-11T14:09:00,prs,16.80
2022-03-11T14:11:00,prs,15.60
2022-03-11T14:13:00,prs,16.80
2022-03-11T14:15:00,prs,15.60
2022-03-11T14:16:00,prs,7.19
2022-03-11T14:18:00,prs,15.60
2022-03-11T14:20:00,prs,15.60
2022-03-11T14:22:00,prs,16.80
2022-03-11T14:24:00,prs,15.60
2022-03-11T14:25:00,prs,7.19
2022-03-11T14:26:00,prs,8.41
2022-03-11T14:28:00,prs,16.80
2022-03-11T14:30:00,prs,15.60
2022-03-11T14:32:00,prs,16.80
2022-03-11T14:34:00,prs,13.80
2022-03-11T14:36:00,prs,15.60
2022-03-11T14:37:00,prs,8.39
2022-03-11T14:39:00,prs,15.60
2022-03-11T14:41:00,prs,15.60
2022-03-11T14:43:00,prs,15.60
2022-03-11T14:45:00,prs,15.60
2022-03-11T14:47:00,prs,15.60
2022-03-11T14:48:00,prs,8.39
2022-03-11T14:50:00,prs,15.60
2022-03-11T14:52:00,prs,15.00
2022-03-11T14:54:00,prs,15.60
2022-03-11T14:55:00,prs,8.41
2022-03-11T14:57:00,prs,15.60
2022-03-11T14:58:00,prs,7.19
2022-03-11T15:00:00,prs,16.80
2022-03-11T15:02:00,prs,18.60
2022-03-11T15:04:00,prs,19.79
2022-03-11T15:06:00,prs,18.00
2022-03-11T15:08:00,prs,16.80
2022-03-11T15:10:00,prs,15.60
2022-03-11T15:12:00,prs,16.80
2022-03-11T15:14:00,prs,15.60
2022-03-11T15:15:00,prs,7.19
2022-03-11T15:16:00,prs,8.41
2022-03-11T15:17:00,prs,8.39
2022-03-11T15:19:00,prs,16.80
2022-03-11T15:21:00,prs,17.40
2022-03-11T15:23:00,prs,15.00
2022-03-11T15:24:00,prs,8.99
2022-03-11T15:26:00,prs,16.80
2022-03-11T15:27:00,prs,8.41
2022-03-11T15:29:00,prs,16.80
2022-03-11T15:31:00,prs,16.80
2022-03-11T15:33:00,prs,15.60
2022-03-11T15:35:00,prs,16.79
2022-03-11T15:37:00,prs,16.80
2022-03-11T15:38:00,prs,9.01
2022-03-11T15:40:00,prs,17.99
2022-03-11T15:42:00,prs,18.60
2022-03-11T15:44:00,prs,16.80
2022-03-11T15:46:00,prs,16.80
2022-03-11T15:48:00,prs,16.80
2022-03-11T15:50:00,prs,15.60
2022-03-11T15:52:00,prs,16.80
2022-03-11T15:54:00,prs,16.80
2022-03-11T15:55:00,prs,8.99
2022-03-11T15:57:00,prs,16.80
2022-03-11T15:59:00,prs,15.60
2022-03-11T16:01:00,prs,16.80
2022-03-11T16:03:00,prs,15.60
2022-03-11T16:05:00,prs,16.80
2022-03-11T16:07:00,prs,16.79
2022-03-11T16:09:00,prs,16.80
2022-03-11T16:11:00,prs,15.60
2022-03-11T16:13:00,prs,16.80
2022-03-11T16:15:00,prs,17.40
2022-03-11T16:17:00,prs,15.00
2022-03-11T16:18:00,prs,8.99
2022-03-11T16:19:00,prs,8.41
2022-03-11T16:21:00,prs,16.80
2022-03-11T16:22:00,prs,7.19
2022-03-11T16:23:00,prs,8.41
2022-03-11T16:25:00,prs,15.00
2022-03-11T16:27:00,prs,17.40
2022-03-11T16:29:00,prs,16.79
2022-03-11T16:31:00,prs,18.00
2022-03-11T16:33:00,prs,17.40
2022-03-11T16:35:00,prs,16.80
2022-03-11T16:37:00,prs,15.60
2022-03-11T16:39:00,prs,16.80
2022-03-11T16:40:00,prs,8.39
2022-03-11T16:42:00,prs,15.60
2022-03-11T16:43:00,prs,8.41
2022-03-11T16:45:00,prs,18.59
2022-03-11T16:47:00,prs,21.01
2022-03-11T16:49:00,prs,16.80
2022-03-11T16:51:00,prs,16.80
2022-03-11T16:53:00,prs,15.60
2022-03-11T16:55:00,prs,16.80
2022-03-11T16:57:00,prs,16.79
2022-03-11T16:59:00,prs,15.60
2022-03-11T17:00:00,prs,8.41
2022-03-11T17:02:00,prs,15.60
2022-03-11T17:04:00,prs,18.60
2022-03-11T17:05:00,prs,8.39
2022-03-11T17:07:00,prs,16.80
2022-03-11T17:08:00,prs,8.39
2022-03-11T17:10:00,prs,16.80
2022-03-11T17:12:00,prs,18.60
2022-03-11T17:14:00,prs,16.80
2022-03-11T17:16:00,prs,16.80
2022-03-11T17:18:00,prs,15.60
2022-03-11T17:19:00,prs,8.39
2022-03-11T17:21:00,prs,16.80
2022-03-11T17:23:00,prs,17.40
2022-03-11T17:24:00,prs,8.39
2022-03-11T17:26:00,prs,16.80
2022-03-11T17:28:00,prs,15.60
2022-03-11T17:30:00,prs,16.80
2022-03-11T17:31:00,prs,8.39
2022-03-11T17:33:00,prs,16.80
2022-03-11T17:35:00,prs,16.80
2022-03-11T17:37:00,prs,17.40
2022-03-11T17:39:00,prs,18.00
2022-03-11T17:41:00,prs,16.80
2022-03-11T17:43:00,prs,18.59
2022-03-11T17:44:00,prs,8.41
2022-03-11T17:46:00,prs,16.80
2022-03-11T17:48:00,prs,15.60
2022-03-11T17:50:00,prs,16.80
2022-03-11T17:51:00,prs,8.39
2022-03-11T17:53:00,prs,17.40
2022-03-11T17:55:00,prs,18.00
2022-03-11T17:56:00,prs,8.39
2022-03-11T17:58:00,prs,18.60
2022-03-11T17:59:00,prs,8.39
2022-03-11T18:01:00,prs,16.80
2022-03-11T18:03:00,prs,16.80
2022-03-11T18:05:00,prs,17.40
2022-03-11T18:07:00,prs,16.80
2022-03-11T18:09:00,prs,16.80
2022-03-11T18:11:00,prs,15.60
2022-03-11T18:13:00,prs,17.99
2022-03-11T18:15:00,prs,18.60
2022-03-11T18:17:00,prs,18.00
2022-03-11T18:18:00,prs,8.99
2022-03-11T18:20:00,prs,16.80
2022-03-11T18:22:00,prs,16.80
2022-03-11T18:24:00,prs,18.00
2022-03-11T18:25:00,prs,8.99
2022-03-11T18:27:00,prs,16.80
2022-03-11T18:28:00,prs,8.41
2022-03-11T18:30:00,prs,18.00
2022-03-11T18:32:00,prs,17.39
2022-03-11T18:34:00,prs,18.00
2022-03-11T18:36:00,prs,18.60
2022-03-11T18:38:00,prs,15.60
2022-03-11T18:39:00,prs,8.39
2022-03-11T18:41:00,prs,16.80
2022-03-11T18:42:00,prs,8.41
2022-03-11T18:44:00,prs,16.80
2022-03-11T18:45:00,prs,8.39
2022-03-11T18:47:00,prs,16.80
2022-03-11T18:49:00,prs,18.60
2022-03-11T18:51:00,prs,19.79
2022-03-11T18:52:00,prs,8.41
2022-03-11T18:54:00,prs,18.59
2022-03-11T18:56:00,prs,16.80
2022-03-11T18:58:00,prs,16.80
2022-03-11T18:59:00,prs,8.41
2022-03-11T19:01:00,prs,16.80
2022-03-11T19:02:00,prs,8.39
2022-03-11T19:04:00,prs,17.40
2022-03-11T19:06:00,prs,16.80
2022-03-11T19:08:00,prs,19.79
2022-03-11T19:10:00,prs,18.00
2022-03-11T19:12:00,prs,16.80
2022-03-11T19:14:00,prs,18.60
2022-03-11T19:16:00,prs,16.80
2022-03-11T19:18:00,prs,16.80
2022-03-11T19:20:00,prs,17.39
2022-03-11T19:22:00,prs,16.80
2022-03-11T19:24:00,prs,18.00
2022-03-11T19:26:00,prs,18.60
2022-03-11T19:27:00,prs,9.59
2022-03-11T19:28:00,prs,8.41
2022-03-11T19:30:00,prs,17.40
2022-03-11T19:32:00,prs,17.99
2022-03-11T19:34:00,prs,16.80
2022-03-11T19:36:00,prs,17.40
2022-03-11T19:38:00,prs,16.80
2022-03-11T19:40:00,prs,16.80
2022-03-11T19:41:00,prs,8.39
2022-03-11T19:43:00,prs,18.60
2022-03-11T19:44:00,prs,8.39
2022-03-11T19:46:00,prs,18.00
2022-03-11T19:48:00,prs,16.80
2022-03-11T19:50:00,prs,17.40
2022-03-11T19:52:00,prs,18.00
2022-03-11T19:53:00,prs,8.39
2022-03-11T19:55:00,prs,18.60
2022-03-11T19:57:00,prs,16.80
2022-03-11T19:59:00,prs,18.60
2022-03-11T20:01:00,prs,19.79
2022-03-11T20:03:00,prs,18.00
2022-03-11T20:04:00,prs,8.41
2022-03-11T20:06:00,prs,18.59
2022-03-11T20:08:00,prs,18.00
2022-03-11T20:10:00,prs,18.60
2022-03-11T20:12:00,prs,18.00
2022-03-11T20:14:00,prs,18.59
2022-03-11T20:15:00,prs,9.61
2022-03-11T20:17:00,prs,18.60
2022-03-11T20:18:00,prs,8.39
2022-03-11T20:20:00,prs,18.60
2022-03-11T20:22:00,prs,16.80
2022-03-11T20:24:00,prs,16.79
2022-03-11T20:26:00,prs,19.80
2022-03-11T20:27:00,prs,11.40
2022-03-11T20:29:00,prs,21.01
2022-03-11T20:31:00,prs,19.80
2022-03-11T20:33:00,prs,19.79
2022-03-11T20:34:00,prs,9.61
2022-03-11T20:36:00,prs,19.79
2022-03-11T20:38:00,prs,18.60
2022-03-11T20:40:00,prs,18.00
