#datetime,building,power
2021-12-11T00:00:00,cen,12.07
2021-12-11T00:02:00,cen,11.95
2021-12-11T00:04:00,cen,11.95
2021-12-11T00:06:00,cen,12.07
2021-12-11T00:07:00,cen,5.98
2021-12-11T00:09:00,cen,11.95
2021-12-11T00:11:00,cen,12.07
2021-12-11T00:13:00,cen,14.41
2021-12-11T00:15:00,cen,14.30
2021-12-11T00:17:00,cen,13.24
2021-12-11T00:19:00,cen,13.24
2021-12-11T00:21:00,cen,13.12
2021-12-11T00:22:00,cen,6.09
2021-12-11T00:24:00,cen,11.95
2021-12-11T00:26:00,cen,11.95
2021-12-11T00:28:00,cen,13.24
2021-12-11T00:29:00,cen,4.80
2021-12-11T00:31:00,cen,11.95
2021-12-11T00:33:00,cen,13.24
2021-12-11T00:34:00,cen,7.15
2021-12-11T00:36:00,cen,12.07
2021-12-11T00:38:00,cen,11.95
2021-12-11T00:40:00,cen,12.07
2021-12-11T00:41:00,cen,5.98
2021-12-11T00:43:00,cen,11.95
2021-12-11T00:45:00,cen,12.07
2021-12-11T00:47:00,cen,11.95
2021-12-11T00:49:00,cen,10.78
2021-12-11T00:51:00,cen,14.41
2021-12-11T00:53:00,cen,13.24
2021-12-11T00:55:00,cen,10.78
2021-12-11T00:56:00,cen,7.15
2021-12-11T00:58:00,cen,12.07
2021-12-11T01:00:00,cen,11.95
2021-12-11T01:01:00,cen,5.98
2021-12-11T01:02:00,cen,7.27
2021-12-11T01:04:00,cen,11.95
2021-12-11T01:05:00,cen,4.80
2021-12-11T01:07:00,cen,12.07
2021-12-11T01:09:00,cen,13.12
2021-12-11T01:11:00,cen,14.41
2021-12-11T01:13:00,cen,11.95
2021-12-11T01:14:00,cen,6.09
2021-12-11T01:16:00,cen,11.95
2021-12-11T01:18:00,cen,11.95
2021-12-11T01:20:00,cen,10.90
2021-12-11T01:22:00,cen,11.95
2021-12-11T01:24:00,cen,11.95
2021-12-11T01:26:00,cen,14.41
2021-12-11T01:27:00,cen,6.09
2021-12-11T01:29:00,cen,11.95
2021-12-11T01:30:00,cen,7.15
2021-12-11T01:32:00,cen,13.24
2021-12-11T01:34:00,cen,11.95
2021-12-11T01:36:00,cen,13.24
2021-12-11T01:37:00,cen,7.15
2021-12-11T01:39:00,cen,12.07
2021-12-11T01:41:00,cen,13.24
2021-12-11T01:42:00,cen,7.15
2021-12-11T01:44:00,cen,25.20
2021-12-11T01:45:00,cen,14.41
2021-12-11T01:47:00,cen,28.83
2021-12-11T01:48:00,cen,13.12
2021-12-11T01:49:00,cen,4.80
2021-12-11T01:51:00,cen,14.41
2021-12-11T01:53:00,cen,12.07
2021-12-11T01:54:00,cen,5.98
2021-12-11T01:56:00,cen,11.95
2021-12-11T01:58:00,cen,10.78
2021-12-11T02:00:00,cen,13.24
2021-12-11T02:02:00,cen,11.95
2021-12-11T02:04:00,cen,12.07
2021-12-11T02:05:00,cen,4.80
2021-12-11T02:06:00,cen,5.98
2021-12-11T02:08:00,cen,13.24
2021-12-11T02:10:00,cen,14.30
2021-12-11T02:12:00,cen,12.07
2021-12-11T02:14:00,cen,11.95
2021-12-11T02:16:00,cen,12.07
2021-12-11T02:18:00,cen,10.78
2021-12-11T02:20:00,cen,11.95
2021-12-11T02:21:00,cen,5.98
2021-12-11T02:23:00,cen,12.07
2021-12-11T02:25:00,cen,13.12
2021-12-11T02:27:00,cen,12.07
2021-12-11T02:29:00,cen,14.41
2021-12-11T02:31:00,cen,11.95
2021-12-11T02:32:00,cen,5.98
2021-12-11T02:34:00,cen,12.07
2021-12-11T02:36:00,cen,13.12
2021-12-11T02:38:00,cen,12.07
2021-12-11T02:40:00,cen,11.95
2021-12-11T02:42:00,cen,13.24
2021-12-11T02:44:00,cen,10.78
2021-12-11T02:46:00,cen,13.24
2021-12-11T02:48:00,cen,14.30
2021-12-11T02:50:00,cen,12.07
2021-12-11T02:52:00,cen,10.78
2021-12-11T02:54:00,cen,14.41
2021-12-11T02:56:00,cen,11.95
2021-12-11T02:57:00,cen,7.27
2021-12-11T02:59:00,cen,14.41
2021-12-11T03:01:00,cen,11.95
2021-12-11T03:03:00,cen,11.95
2021-12-11T03:05:00,cen,13.24
2021-12-11T03:07:00,cen,11.95
2021-12-11T03:08:00,cen,6.09
2021-12-11T03:10:00,cen,13.12
2021-12-11T03:12:00,cen,12.07
2021-12-11T03:14:00,cen,11.95
2021-12-11T03:15:00,cen,5.98
2021-12-11T03:17:00,cen,12.07
2021-12-11T03:19:00,cen,11.95
2021-12-11T03:21:00,cen,13.24
2021-12-11T03:22:00,cen,7.15
2021-12-11T03:24:00,cen,13.24
2021-12-11T03:26:00,cen,10.78
2021-12-11T03:28:00,cen,11.95
2021-12-11T03:29:00,cen,7.27
2021-12-11T03:31:00,cen,11.95
2021-12-11T03:33:00,cen,12.07
2021-12-11T03:35:00,cen,11.95
2021-12-11T03:37:00,cen,11.95
2021-12-11T03:39:00,cen,12.07
2021-12-11T03:41:00,cen,13.12
2021-12-11T03:43:00,cen,12.07
2021-12-11T03:45:00,cen,13.12
2021-12-11T03:47:00,cen,10.90
2021-12-11T03:49:00,cen,11.95
2021-12-11T03:51:00,cen,11.95
2021-12-11T03:53:00,cen,12.07
2021-12-11T03:54:00,cen,4.80
2021-12-11T03:56:00,cen,11.95
2021-12-11T03:57:00,cen,7.27
2021-12-11T03:59:00,cen,13.12
2021-12-11T04:01:00,cen,12.07
2021-12-11T04:03:00,cen,11.95
2021-12-11T04:05:00,cen,11.95
2021-12-11T04:07:00,cen,14.41
2021-12-11T04:09:00,cen,13.24
2021-12-11T04:11:00,cen,14.41
2021-12-11T04:13:00,cen,13.24
2021-12-11T04:15:00,cen,14.30
2021-12-11T04:17:00,cen,15.70
2021-12-11T04:19:00,cen,14.30
2021-12-11T04:21:00,cen,13.24
2021-12-11T04:23:00,cen,14.41
2021-12-11T04:25:00,cen,13.24
2021-12-11T04:27:00,cen,14.30
2021-12-11T04:29:00,cen,13.24
2021-12-11T04:31:00,cen,14.41
2021-12-11T04:33:00,cen,14.41
2021-12-11T04:35:00,cen,15.59
2021-12-11T04:36:00,cen,7.15
2021-12-11T04:38:00,cen,13.24
2021-12-11T04:39:00,cen,5.98
2021-12-11T04:41:00,cen,12.07
2021-12-11T04:43:00,cen,13.12
2021-12-11T04:44:00,cen,7.27
2021-12-11T04:46:00,cen,11.95
2021-12-11T04:48:00,cen,27.66
2021-12-11T04:50:00,cen,30.00
2021-12-11T04:52:00,cen,25.20
2021-12-11T04:54:00,cen,13.12
2021-12-11T04:56:00,cen,13.24
2021-12-11T04:58:00,cen,11.95
2021-12-11T05:00:00,cen,13.24
2021-12-11T05:02:00,cen,13.24
2021-12-11T05:04:00,cen,13.12
2021-12-11T05:05:00,cen,5.98
2021-12-11T05:07:00,cen,15.70
2021-12-11T05:09:00,cen,15.59
2021-12-11T05:11:00,cen,13.12
2021-12-11T05:13:00,cen,13.24
2021-12-11T05:15:00,cen,13.24
2021-12-11T05:17:00,cen,13.12
2021-12-11T05:19:00,cen,14.41
2021-12-11T05:21:00,cen,13.24
2021-12-11T05:23:00,cen,13.12
2021-12-11T05:25:00,cen,14.41
2021-12-11T05:27:00,cen,14.41
2021-12-11T05:28:00,cen,7.27
2021-12-11T05:29:00,cen,7.15
2021-12-11T05:31:00,cen,13.24
2021-12-11T05:32:00,cen,7.15
2021-12-11T05:34:00,cen,14.41
2021-12-11T05:36:00,cen,13.24
2021-12-11T05:38:00,cen,14.41
2021-12-11T05:40:00,cen,15.59
2021-12-11T05:42:00,cen,14.41
2021-12-11T05:44:00,cen,13.12
2021-12-11T05:46:00,cen,12.07
2021-12-11T05:48:00,cen,11.95
2021-12-11T05:50:00,cen,11.95
2021-12-11T05:52:00,cen,13.24
2021-12-11T05:53:00,cen,4.80
2021-12-11T05:55:00,cen,13.24
2021-12-11T05:57:00,cen,13.12
2021-12-11T05:58:00,cen,7.27
2021-12-11T06:00:00,cen,13.12
2021-12-11T06:02:00,cen,12.07
2021-12-11T06:03:00,cen,5.98
2021-12-11T06:05:00,cen,13.24
2021-12-11T06:07:00,cen,11.95
2021-12-11T06:09:00,cen,11.95
2021-12-11T06:11:00,cen,13.24
2021-12-11T06:12:00,cen,5.98
2021-12-11T06:14:00,cen,13.24
2021-12-11T06:16:00,cen,13.24
2021-12-11T06:17:00,cen,7.15
2021-12-11T06:19:00,cen,13.24
2021-12-11T06:21:00,cen,13.12
2021-12-11T06:23:00,cen,12.07
2021-12-11T06:24:00,cen,7.15
2021-12-11T06:26:00,cen,11.95
2021-12-11T06:28:00,cen,13.24
2021-12-11T06:30:00,cen,13.24
2021-12-11T06:31:00,cen,4.80
2021-12-11T06:33:00,cen,11.95
2021-12-11T06:35:00,cen,13.24
2021-12-11T06:37:00,cen,14.41
2021-12-11T06:38:00,cen,7.15
2021-12-11T06:40:00,cen,11.95
2021-12-11T06:42:00,cen,12.07
2021-12-11T06:45:00,cen,11.95
2021-12-11T06:46:00,cen,12.07
2021-12-11T06:48:00,cen,13.12
2021-12-11T06:50:00,cen,13.24
2021-12-11T06:52:00,cen,11.95
2021-12-11T06:54:00,cen,14.41
2021-12-11T06:56:00,cen,13.24
2021-12-11T06:58:00,cen,11.95
2021-12-11T06:59:00,cen,4.80
2021-12-11T07:01:00,cen,12.07
2021-12-11T07:03:00,cen,13.12
2021-12-11T07:05:00,cen,13.24
2021-12-11T07:07:00,cen,14.41
2021-12-11T07:09:00,cen,13.12
2021-12-11T07:11:00,cen,15.70
2021-12-11T07:12:00,cen,8.32
2021-12-11T07:14:00,cen,16.88
2021-12-11T07:15:00,cen,5.98
2021-12-11T07:17:00,cen,13.12
2021-12-11T07:19:00,cen,14.41
2021-12-11T07:21:00,cen,12.07
2021-12-11T07:22:00,cen,7.15
2021-12-11T07:23:00,cen,5.98
2021-12-11T07:24:00,cen,7.27
2021-12-11T07:26:00,cen,13.12
2021-12-11T07:28:00,cen,12.07
2021-12-11T07:30:00,cen,14.41
2021-12-11T07:31:00,cen,5.98
2021-12-11T07:33:00,cen,14.41
2021-12-11T07:34:00,cen,5.98
2021-12-11T07:35:00,cen,5.98
2021-12-11T07:36:00,cen,5.98
2021-12-11T07:38:00,cen,13.24
2021-12-11T07:40:00,cen,14.41
2021-12-11T07:41:00,cen,7.15
2021-12-11T07:43:00,cen,13.24
2021-12-11T07:44:00,cen,5.98
2021-12-11T07:45:00,cen,5.98
2021-12-11T07:47:00,cen,12.07
2021-12-11T07:49:00,cen,16.76
2021-12-11T07:51:00,cen,31.17
2021-12-11T07:53:00,cen,30.00
2021-12-11T07:54:00,cen,13.24
2021-12-11T07:56:00,cen,13.24
2021-12-11T07:58:00,cen,11.95
2021-12-11T08:00:00,cen,14.41
2021-12-11T08:02:00,cen,11.95
2021-12-11T08:04:00,cen,13.24
2021-12-11T08:05:00,cen,5.98
2021-12-11T08:07:00,cen,12.07
2021-12-11T08:09:00,cen,13.12
2021-12-11T08:10:00,cen,7.27
2021-12-11T08:12:00,cen,14.41
2021-12-11T08:14:00,cen,11.95
2021-12-11T08:16:00,cen,11.95
2021-12-11T08:18:00,cen,13.24
2021-12-11T08:20:00,cen,13.24
2021-12-11T08:22:00,cen,13.12
2021-12-11T08:24:00,cen,14.41
2021-12-11T08:26:00,cen,12.07
2021-12-11T08:28:00,cen,13.12
2021-12-11T08:30:00,cen,13.24
2021-12-11T08:32:00,cen,11.95
2021-12-11T08:34:00,cen,13.24
2021-12-11T08:36:00,cen,11.95
2021-12-11T08:38:00,cen,12.07
2021-12-11T08:40:00,cen,11.95
2021-12-11T08:41:00,cen,5.98
2021-12-11T08:43:00,cen,12.07
2021-12-11T08:44:00,cen,5.98
2021-12-11T08:46:00,cen,14.41
2021-12-11T08:47:00,cen,7.15
2021-12-11T08:49:00,cen,13.24
2021-12-11T08:50:00,cen,4.80
2021-12-11T08:52:00,cen,11.95
2021-12-11T08:54:00,cen,13.24
2021-12-11T08:56:00,cen,10.78
2021-12-11T08:58:00,cen,13.24
2021-12-11T09:00:00,cen,11.95
2021-12-11T09:02:00,cen,11.95
2021-12-11T09:04:00,cen,13.24
2021-12-11T09:06:00,cen,14.41
2021-12-11T09:08:00,cen,13.24
2021-12-11T09:10:00,cen,11.95
2021-12-11T09:11:00,cen,5.98
2021-12-11T09:13:00,cen,12.07
2021-12-11T09:14:00,cen,7.15
2021-12-11T09:16:00,cen,13.24
2021-12-11T09:18:00,cen,11.95
2021-12-11T09:20:00,cen,13.24
2021-12-11T09:22:00,cen,11.95
2021-12-11T09:23:00,cen,7.27
2021-12-11T09:25:00,cen,13.12
2021-12-11T09:27:00,cen,12.07
2021-12-11T09:29:00,cen,13.12
2021-12-11T09:31:00,cen,10.78
2021-12-11T09:32:00,cen,7.27
2021-12-11T09:34:00,cen,13.12
2021-12-11T09:36:00,cen,12.07
2021-12-11T09:38:00,cen,13.24
2021-12-11T09:40:00,cen,14.30
2021-12-11T09:42:00,cen,16.88
2021-12-11T09:44:00,cen,16.76
2021-12-11T09:46:00,cen,13.24
2021-12-11T09:47:00,cen,7.15
2021-12-11T09:48:00,cen,5.98
2021-12-11T09:50:00,cen,13.24
2021-12-11T09:52:00,cen,13.24
2021-12-11T09:54:00,cen,14.41
2021-12-11T09:56:00,cen,15.59
2021-12-11T09:57:00,cen,7.15
2021-12-11T09:59:00,cen,15.59
2021-12-11T10:00:00,cen,7.27
2021-12-11T10:02:00,cen,16.76
2021-12-11T10:04:00,cen,13.24
2021-12-11T10:05:00,cen,7.15
2021-12-11T10:06:00,cen,7.27
2021-12-11T10:08:00,cen,14.30
2021-12-11T10:10:00,cen,14.41
2021-12-11T10:12:00,cen,13.24
2021-12-11T10:14:00,cen,14.41
2021-12-11T10:16:00,cen,13.12
2021-12-11T10:18:00,cen,14.41
2021-12-11T10:20:00,cen,16.88
2021-12-11T10:22:00,cen,14.41
2021-12-11T10:24:00,cen,13.12
2021-12-11T10:26:00,cen,13.24
2021-12-11T10:28:00,cen,14.41
2021-12-11T10:30:00,cen,13.12
2021-12-11T10:32:00,cen,13.24
2021-12-11T10:34:00,cen,14.41
2021-12-11T10:35:00,cen,5.98
2021-12-11T10:36:00,cen,7.27
2021-12-11T10:38:00,cen,15.59
2021-12-11T10:39:00,cen,7.15
2021-12-11T10:41:00,cen,14.41
2021-12-11T10:42:00,cen,8.44
2021-12-11T10:43:00,cen,7.15
2021-12-11T10:45:00,cen,14.41
2021-12-11T10:47:00,cen,14.41
2021-12-11T10:48:00,cen,7.15
2021-12-11T10:50:00,cen,14.41
2021-12-11T10:51:00,cen,7.27
2021-12-11T10:53:00,cen,21.56
2021-12-11T10:55:00,cen,32.34
2021-12-11T10:57:00,cen,31.29
2021-12-11T10:58:00,cen,10.78
2021-12-11T10:59:00,cen,7.15
2021-12-11T11:01:00,cen,15.59
2021-12-11T11:03:00,cen,14.41
2021-12-11T11:05:00,cen,15.59
2021-12-11T11:06:00,cen,6.09
2021-12-11T11:07:00,cen,8.32
2021-12-11T11:09:00,cen,16.88
2021-12-11T11:11:00,cen,14.41
2021-12-11T11:13:00,cen,13.12
2021-12-11T11:14:00,cen,13.12
2021-12-11T11:15:00,cen,13.24
2021-12-11T11:16:00,cen,8.32
2021-12-11T11:18:00,cen,13.24
2021-12-11T11:19:00,cen,7.27
2021-12-11T11:21:00,cen,14.30
2021-12-11T11:23:00,cen,14.41
2021-12-11T11:24:00,cen,8.44
2021-12-11T11:26:00,cen,15.59
2021-12-11T11:27:00,cen,8.44
2021-12-11T11:28:00,cen,7.15
2021-12-11T11:30:00,cen,15.59
2021-12-11T11:32:00,cen,14.41
2021-12-11T11:33:00,cen,8.44
2021-12-11T11:35:00,cen,14.41
2021-12-11T11:37:00,cen,14.41
2021-12-11T11:39:00,cen,15.59
2021-12-11T11:41:00,cen,14.41
2021-12-11T11:43:00,cen,14.41
2021-12-11T11:44:00,cen,7.15
2021-12-11T11:46:00,cen,14.41
2021-12-11T11:48:00,cen,15.59
2021-12-11T11:50:00,cen,15.59
2021-12-11T11:52:00,cen,16.76
2021-12-11T11:54:00,cen,13.24
2021-12-11T11:56:00,cen,14.41
2021-12-11T11:58:00,cen,13.24
2021-12-11T12:00:00,cen,13.12
2021-12-11T12:02:00,cen,13.24
2021-12-11T12:04:00,cen,15.59
2021-12-11T12:06:00,cen,14.41
2021-12-11T12:08:00,cen,16.76
2021-12-11T12:09:00,cen,7.27
2021-12-11T12:11:00,cen,15.59
2021-12-11T12:13:00,cen,14.41
2021-12-11T12:15:00,cen,14.41
2021-12-11T12:16:00,cen,5.98
2021-12-11T12:18:00,cen,13.12
2021-12-11T12:20:00,cen,13.24
2021-12-11T12:22:00,cen,14.41
2021-12-11T12:24:00,cen,13.24
2021-12-11T12:25:00,cen,7.15
2021-12-11T12:27:00,cen,15.59
2021-12-11T12:29:00,cen,13.24
2021-12-11T12:31:00,cen,13.12
2021-12-11T12:33:00,cen,13.24
2021-12-11T12:34:00,cen,8.44
2021-12-11T12:36:00,cen,14.41
2021-12-11T12:38:00,cen,15.59
2021-12-11T12:39:00,cen,5.98
2021-12-11T12:41:00,cen,15.59
2021-12-11T12:43:00,cen,13.24
2021-12-11T12:45:00,cen,14.41
2021-12-11T12:47:00,cen,13.12
2021-12-11T12:49:00,cen,13.24
2021-12-11T12:51:00,cen,13.24
2021-12-11T12:53:00,cen,11.95
2021-12-11T12:54:00,cen,7.15
2021-12-11T12:56:00,cen,13.24
2021-12-11T12:57:00,cen,7.15
2021-12-11T12:59:00,cen,13.24
2021-12-11T13:01:00,cen,15.59
2021-12-11T13:02:00,cen,7.27
2021-12-11T13:04:00,cen,14.41
2021-12-11T13:06:00,cen,13.12
2021-12-11T13:08:00,cen,14.41
2021-12-11T13:10:00,cen,13.24
2021-12-11T13:12:00,cen,14.41
2021-12-11T13:14:00,cen,14.30
2021-12-11T13:16:00,cen,13.24
2021-12-11T13:18:00,cen,13.24
2021-12-11T13:20:00,cen,15.59
2021-12-11T13:22:00,cen,13.12
2021-12-11T13:24:00,cen,13.24
2021-12-11T13:26:00,cen,13.24
2021-12-11T13:28:00,cen,11.95
2021-12-11T13:29:00,cen,5.98
2021-12-11T13:31:00,cen,13.24
2021-12-11T13:32:00,cen,7.15
2021-12-11T13:34:00,cen,12.07
2021-12-11T13:36:00,cen,14.41
2021-12-11T13:37:00,cen,5.98
2021-12-11T13:39:00,cen,15.59
2021-12-11T13:41:00,cen,11.95
2021-12-11T13:43:00,cen,13.24
2021-12-11T13:45:00,cen,13.24
2021-12-11T13:47:00,cen,15.59
2021-12-11T13:49:00,cen,13.12
2021-12-11T13:50:00,cen,7.27
2021-12-11T13:51:00,cen,5.98
2021-12-11T13:53:00,cen,14.41
2021-12-11T13:54:00,cen,7.15
2021-12-11T13:55:00,cen,15.70
2021-12-11T13:57:00,cen,31.17
2021-12-11T13:59:00,cen,32.34
2021-12-11T14:01:00,cen,16.88
2021-12-11T14:02:00,cen,7.15
2021-12-11T14:04:00,cen,11.95
2021-12-11T14:06:00,cen,14.41
2021-12-11T14:08:00,cen,13.24
2021-12-11T14:09:00,cen,4.80
2021-12-11T14:11:00,cen,13.24
2021-12-11T14:13:00,cen,13.12
2021-12-11T14:15:00,cen,12.07
2021-12-11T14:17:00,cen,13.12
2021-12-11T14:18:00,cen,5.98
2021-12-11T14:20:00,cen,13.24
2021-12-11T14:22:00,cen,15.59
2021-12-11T14:25:00,cen,19.22
2021-12-11T14:26:00,cen,5.98
2021-12-11T14:28:00,cen,12.07
2021-12-11T14:29:00,cen,7.15
2021-12-11T14:31:00,cen,12.07
2021-12-11T14:33:00,cen,13.12
2021-12-11T14:35:00,cen,13.24
2021-12-11T14:36:00,cen,5.98
2021-12-11T14:38:00,cen,14.41
2021-12-11T14:40:00,cen,11.95
2021-12-11T14:41:00,cen,7.27
2021-12-11T14:43:00,cen,11.95
2021-12-11T14:45:00,cen,13.24
2021-12-11T14:47:00,cen,11.95
2021-12-11T14:49:00,cen,12.07
2021-12-11T14:50:00,cen,7.15
2021-12-11T14:52:00,cen,11.95
2021-12-11T14:54:00,cen,12.07
2021-12-11T14:56:00,cen,14.41
2021-12-11T14:57:00,cen,8.32
2021-12-11T14:59:00,cen,13.24
2021-12-11T15:01:00,cen,13.24
2021-12-11T15:03:00,cen,13.12
2021-12-11T15:05:00,cen,12.07
2021-12-11T15:06:00,cen,7.15
2021-12-11T15:08:00,cen,12.07
2021-12-11T15:09:00,cen,7.15
2021-12-11T15:10:00,cen,7.15
2021-12-11T15:12:00,cen,13.24
2021-12-11T15:14:00,cen,13.24
2021-12-11T15:15:00,cen,5.98
2021-12-11T15:17:00,cen,11.95
2021-12-11T15:18:00,cen,8.44
2021-12-11T15:19:00,cen,5.98
2021-12-11T15:21:00,cen,13.24
2021-12-11T15:23:00,cen,13.12
2021-12-11T15:25:00,cen,13.24
2021-12-11T15:27:00,cen,13.24
2021-12-11T15:29:00,cen,13.12
2021-12-11T15:30:00,cen,6.09
2021-12-11T15:32:00,cen,11.95
2021-12-11T15:34:00,cen,13.24
2021-12-11T15:35:00,cen,5.98
2021-12-11T15:37:00,cen,13.12
2021-12-11T15:39:00,cen,14.41
2021-12-11T15:41:00,cen,12.07
2021-12-11T15:43:00,cen,13.12
2021-12-11T15:45:00,cen,12.07
2021-12-11T15:47:00,cen,13.12
2021-12-11T15:49:00,cen,16.88
2021-12-11T15:51:00,cen,11.95
2021-12-11T15:53:00,cen,13.24
2021-12-11T15:55:00,cen,15.59
2021-12-11T15:56:00,cen,7.15
2021-12-11T15:58:00,cen,14.41
2021-12-11T15:59:00,cen,7.27
2021-12-11T16:01:00,cen,13.12
2021-12-11T16:03:00,cen,13.24
2021-12-11T16:05:00,cen,20.39
2021-12-11T16:07:00,cen,30.00
2021-12-11T16:08:00,cen,15.59
2021-12-11T16:10:00,cen,21.56
2021-12-11T16:12:00,cen,12.07
2021-12-11T16:14:00,cen,14.41
2021-12-11T16:16:00,cen,14.41
2021-12-11T16:17:00,cen,7.15
2021-12-11T16:19:00,cen,13.24
2021-12-11T16:21:00,cen,14.41
2021-12-11T16:23:00,cen,13.12
2021-12-11T16:25:00,cen,14.41
2021-12-11T16:27:00,cen,13.24
2021-12-11T16:29:00,cen,14.41
2021-12-11T16:31:00,cen,13.12
2021-12-11T16:32:00,cen,7.27
2021-12-11T16:34:00,cen,15.59
2021-12-11T16:36:00,cen,14.41
2021-12-11T16:37:00,cen,5.98
2021-12-11T16:39:00,cen,13.24
2021-12-11T16:40:00,cen,7.15
2021-12-11T16:42:00,cen,13.24
2021-12-11T16:44:00,cen,14.41
2021-12-11T16:46:00,cen,13.12
2021-12-11T16:48:00,cen,13.24
2021-12-11T16:50:00,cen,13.12
2021-12-11T16:52:00,cen,14.41
2021-12-11T16:54:00,cen,13.24
2021-12-11T16:56:00,cen,14.41
2021-12-11T16:58:00,cen,11.95
2021-12-11T17:00:00,cen,13.24
2021-12-11T17:02:00,cen,13.24
2021-12-11T17:03:00,cen,5.98
2021-12-11T17:05:00,cen,13.12
2021-12-11T17:07:00,cen,13.24
2021-12-11T17:08:00,cen,7.15
2021-12-11T17:10:00,cen,14.41
2021-12-11T17:12:00,cen,15.59
2021-12-11T17:14:00,cen,13.24
2021-12-11T17:16:00,cen,13.24
2021-12-11T17:17:00,cen,5.98
2021-12-11T17:19:00,cen,13.24
2021-12-11T17:21:00,cen,14.30
2021-12-11T17:23:00,cen,13.24
2021-12-11T17:25:00,cen,13.24
2021-12-11T17:26:00,cen,7.15
2021-12-11T17:28:00,cen,13.24
2021-12-11T17:30:00,cen,13.12
2021-12-11T17:32:00,cen,15.70
2021-12-11T17:33:00,cen,8.32
2021-12-11T17:35:00,cen,13.24
2021-12-11T17:37:00,cen,11.95
2021-12-11T17:39:00,cen,13.24
2021-12-11T17:40:00,cen,7.15
2021-12-11T17:41:00,cen,4.80
2021-12-11T17:43:00,cen,14.41
2021-12-11T17:45:00,cen,13.24
2021-12-11T17:47:00,cen,13.12
2021-12-11T17:49:00,cen,15.70
2021-12-11T17:51:00,cen,15.59
2021-12-11T17:52:00,cen,7.15
2021-12-11T17:54:00,cen,13.24
2021-12-11T17:56:00,cen,13.12
2021-12-11T17:58:00,cen,13.24
2021-12-11T18:00:00,cen,11.95
2021-12-11T18:02:00,cen,13.24
2021-12-11T18:03:00,cen,5.98
2021-12-11T18:05:00,cen,13.24
2021-12-11T18:06:00,cen,7.15
2021-12-11T18:07:00,cen,6.09
2021-12-11T18:09:00,cen,14.30
2021-12-11T18:10:00,cen,7.27
2021-12-11T18:12:00,cen,13.24
2021-12-11T18:14:00,cen,13.12
2021-12-11T18:16:00,cen,14.41
2021-12-11T18:17:00,cen,7.27
2021-12-11T18:19:00,cen,14.30
2021-12-11T18:20:00,cen,7.27
2021-12-11T18:22:00,cen,13.12
2021-12-11T18:23:00,cen,7.27
2021-12-11T18:25:00,cen,13.24
2021-12-11T18:26:00,cen,7.15
2021-12-11T18:28:00,cen,13.24
2021-12-11T18:30:00,cen,16.76
2021-12-11T18:32:00,cen,13.24
2021-12-11T18:34:00,cen,13.12
2021-12-11T18:35:00,cen,5.98
2021-12-11T18:37:00,cen,13.24
2021-12-11T18:38:00,cen,5.98
2021-12-11T18:40:00,cen,13.24
2021-12-11T18:42:00,cen,13.24
2021-12-11T18:43:00,cen,7.15
2021-12-11T18:45:00,cen,11.95
2021-12-11T18:47:00,cen,13.24
2021-12-11T18:49:00,cen,15.59
2021-12-11T18:50:00,cen,7.27
2021-12-11T18:51:00,cen,5.98
2021-12-11T18:53:00,cen,13.12
2021-12-11T18:55:00,cen,13.24
2021-12-11T18:56:00,cen,5.98
2021-12-11T18:58:00,cen,13.24
2021-12-11T19:00:00,cen,13.24
2021-12-11T19:02:00,cen,13.12
2021-12-11T19:03:00,cen,5.98
2021-12-11T19:05:00,cen,15.70
2021-12-11T19:07:00,cen,33.52
2021-12-11T19:09:00,cen,30.00
2021-12-11T19:10:00,cen,15.59
2021-12-11T19:12:00,cen,16.88
2021-12-11T19:14:00,cen,13.12
2021-12-11T19:16:00,cen,15.70
2021-12-11T19:18:00,cen,13.12
2021-12-11T19:20:00,cen,14.41
2021-12-11T19:22:00,cen,13.24
2021-12-11T19:24:00,cen,13.12
2021-12-11T19:26:00,cen,15.59
2021-12-11T19:28:00,cen,14.41
2021-12-11T19:29:00,cen,6.09
2021-12-11T19:31:00,cen,11.95
2021-12-11T19:32:00,cen,7.15
2021-12-11T19:34:00,cen,12.07
2021-12-11T19:36:00,cen,13.12
2021-12-11T19:37:00,cen,4.80
2021-12-11T19:39:00,cen,13.24
2021-12-11T19:41:00,cen,13.24
2021-12-11T19:43:00,cen,13.12
2021-12-11T19:45:00,cen,14.41
2021-12-11T19:47:00,cen,14.41
2021-12-11T19:49:00,cen,11.95
2021-12-11T19:51:00,cen,14.41
2021-12-11T19:53:00,cen,13.24
2021-12-11T19:55:00,cen,13.24
2021-12-11T19:56:00,cen,5.98
2021-12-11T19:58:00,cen,13.12
2021-12-11T20:00:00,cen,12.07
2021-12-11T20:02:00,cen,14.41
2021-12-11T20:03:00,cen,5.98
2021-12-11T20:05:00,cen,13.24
2021-12-11T20:06:00,cen,7.15
2021-12-11T20:08:00,cen,11.95
2021-12-11T20:09:00,cen,6.09
2021-12-11T20:12:00,cen,13.12
2021-12-11T20:13:00,cen,14.41
2021-12-11T20:14:00,cen,14.41
2021-12-11T20:15:00,cen,14.41
2021-12-11T20:17:00,cen,11.95
2021-12-11T20:18:00,cen,6.09
2021-12-11T20:20:00,cen,13.12
2021-12-11T20:21:00,cen,5.98
2021-12-11T20:22:00,cen,6.09
2021-12-11T20:24:00,cen,13.12
2021-12-11T20:26:00,cen,13.24
2021-12-11T20:27:00,cen,5.98
