#datetime,building,power
2023-03-21T00:00:00,prt,23.64
2023-03-21T00:01:00,prt,22.94
2023-03-21T00:02:00,prt,21.78
2023-03-21T00:03:00,prt,22.14
2023-03-21T00:04:00,prt,23.03
2023-03-21T00:05:00,prt,22.67
2023-03-21T00:06:00,prt,23.08
2023-03-21T00:07:00,prt,22.52
2023-03-21T00:08:00,prt,23.29
2023-03-21T00:09:00,prt,26.77
2023-03-21T00:10:00,prt,27.00
2023-03-21T00:11:00,prt,29.71
2023-03-21T00:12:00,prt,25.88
2023-03-21T00:13:00,prt,25.34
2023-03-21T00:14:00,prt,26.57
2023-03-21T00:15:00,prt,27.55
2023-03-21T00:16:00,prt,23.97
2023-03-21T00:17:00,prt,24.21
2023-03-21T00:18:00,prt,23.57
2023-03-21T00:19:00,prt,24.29
2023-03-21T00:20:00,prt,25.80
2023-03-21T00:21:00,prt,28.51
2023-03-21T00:22:00,prt,27.11
2023-03-21T00:23:00,prt,25.81
2023-03-21T00:24:00,prt,25.88
2023-03-21T00:25:00,prt,27.08
2023-03-21T00:26:00,prt,25.62
2023-03-21T00:27:00,prt,26.70
2023-03-21T00:28:00,prt,29.56
2023-03-21T00:29:00,prt,24.52
2023-03-21T00:30:00,prt,27.60
2023-03-21T00:31:00,prt,23.91
2023-03-21T00:32:00,prt,26.09
2023-03-21T00:33:00,prt,25.05
2023-03-21T00:34:00,prt,24.95
2023-03-21T00:35:00,prt,23.40
2023-03-21T00:36:00,prt,21.08
2023-03-21T00:37:00,prt,20.42
2023-03-21T00:38:00,prt,20.09
2023-03-21T00:39:00,prt,20.67
2023-03-21T00:40:00,prt,19.91
2023-03-21T00:41:00,prt,21.61
2023-03-21T00:42:00,prt,22.30
2023-03-21T00:43:00,prt,22.37
2023-03-21T00:44:00,prt,22.10
2023-03-21T00:45:00,prt,22.56
2023-03-21T00:46:00,prt,24.09
2023-03-21T00:47:00,prt,27.08
2023-03-21T00:48:00,prt,27.51
2023-03-21T00:49:00,prt,28.34
2023-03-21T00:50:00,prt,27.24
2023-03-21T00:51:00,prt,24.63
2023-03-21T00:52:00,prt,26.93
2023-03-21T00:53:00,prt,23.00
2023-03-21T00:54:00,prt,23.31
2023-03-21T00:55:00,prt,23.23
2023-03-21T00:56:00,prt,22.10
2023-03-21T00:57:00,prt,22.96
2023-03-21T00:58:00,prt,20.99
2023-03-21T00:59:00,prt,22.52
2023-03-21T01:00:00,prt,24.08
2023-03-21T01:01:00,prt,25.94
2023-03-21T01:02:00,prt,23.19
2023-03-21T01:03:00,prt,23.12
2023-03-21T01:04:00,prt,24.14
2023-03-21T01:05:00,prt,18.50
2023-03-21T01:06:00,prt,21.13
2023-03-21T01:07:00,prt,22.63
2023-03-21T01:08:00,prt,22.54
2023-03-21T01:09:00,prt,19.57
2023-03-21T01:10:00,prt,19.59
2023-03-21T01:11:00,prt,20.25
2023-03-21T01:12:00,prt,19.13
2023-03-21T01:13:00,prt,16.37
2023-03-21T01:14:00,prt,18.33
2023-03-21T01:15:00,prt,19.11
2023-03-21T01:16:00,prt,19.92
2023-03-21T01:17:00,prt,20.35
2023-03-21T01:18:00,prt,18.29
2023-03-21T01:19:00,prt,18.81
2023-03-21T01:20:00,prt,23.74
2023-03-21T01:21:00,prt,22.20
2023-03-21T01:22:00,prt,22.63
2023-03-21T01:23:00,prt,20.70
2023-03-21T01:24:00,prt,20.48
2023-03-21T01:25:00,prt,24.48
2023-03-21T01:26:00,prt,21.20
2023-03-21T01:27:00,prt,22.93
2023-03-21T01:28:00,prt,19.37
2023-03-21T01:29:00,prt,20.47
2023-03-21T01:30:00,prt,20.30
2023-03-21T01:31:00,prt,19.75
2023-03-21T01:32:00,prt,16.48
2023-03-21T01:33:00,prt,19.01
2023-03-21T01:34:00,prt,16.66
2023-03-21T01:35:00,prt,17.19
2023-03-21T01:36:00,prt,18.68
2023-03-21T01:37:00,prt,18.22
2023-03-21T01:38:00,prt,18.77
2023-03-21T01:39:00,prt,16.60
2023-03-21T01:40:00,prt,18.66
2023-03-21T01:41:00,prt,19.78
2023-03-21T01:42:00,prt,17.63
2023-03-21T01:43:00,prt,16.90
2023-03-21T01:44:00,prt,21.94
2023-03-21T01:45:00,prt,20.98
2023-03-21T01:46:00,prt,18.68
2023-03-21T01:47:00,prt,21.56
2023-03-21T01:48:00,prt,20.27
2023-03-21T01:49:00,prt,20.12
2023-03-21T01:50:00,prt,22.15
2023-03-21T01:51:00,prt,19.67
2023-03-21T01:52:00,prt,20.07
2023-03-21T01:53:00,prt,20.16
2023-03-21T01:54:00,prt,20.21
2023-03-21T01:55:00,prt,16.79
2023-03-21T01:56:00,prt,16.42
2023-03-21T01:57:00,prt,15.80
2023-03-21T01:58:00,prt,19.29
2023-03-21T01:59:00,prt,18.93
2023-03-21T02:00:00,prt,17.10
2023-03-21T02:01:00,prt,17.14
2023-03-21T02:02:00,prt,17.75
2023-03-21T02:03:00,prt,22.14
2023-03-21T02:04:00,prt,23.38
2023-03-21T02:05:00,prt,23.63
2023-03-21T02:06:00,prt,20.31
2023-03-21T02:07:00,prt,23.36
2023-03-21T02:08:00,prt,20.29
2023-03-21T02:09:00,prt,19.23
2023-03-21T02:10:00,prt,20.99
2023-03-21T02:11:00,prt,22.55
2023-03-21T02:12:00,prt,18.20
2023-03-21T02:13:00,prt,18.35
2023-03-21T02:14:00,prt,17.58
2023-03-21T02:15:00,prt,19.16
2023-03-21T02:16:00,prt,18.09
2023-03-21T02:17:00,prt,21.00
2023-03-21T02:18:00,prt,22.40
2023-03-21T02:19:00,prt,23.48
2023-03-21T02:20:00,prt,20.02
2023-03-21T02:21:00,prt,21.46
2023-03-21T02:22:00,prt,24.76
2023-03-21T02:23:00,prt,25.22
2023-03-21T02:24:00,prt,25.01
2023-03-21T02:25:00,prt,21.60
2023-03-21T02:26:00,prt,21.86
2023-03-21T02:27:00,prt,21.58
2023-03-21T02:28:00,prt,18.76
2023-03-21T02:29:00,prt,18.76
2023-03-21T02:30:00,prt,19.06
2023-03-21T02:31:00,prt,19.39
2023-03-21T02:32:00,prt,18.54
2023-03-21T02:33:00,prt,21.58
2023-03-21T02:34:00,prt,18.03
2023-03-21T02:35:00,prt,17.85
2023-03-21T02:36:00,prt,17.97
2023-03-21T02:37:00,prt,22.41
2023-03-21T02:38:00,prt,21.86
2023-03-21T02:39:00,prt,16.33
2023-03-21T02:40:00,prt,15.93
2023-03-21T02:41:00,prt,20.39
2023-03-21T02:42:00,prt,20.66
2023-03-21T02:43:00,prt,24.03
2023-03-21T02:44:00,prt,21.18
2023-03-21T02:45:00,prt,23.90
2023-03-21T02:46:00,prt,24.60
2023-03-21T02:47:00,prt,20.56
2023-03-21T02:48:00,prt,20.36
2023-03-21T02:49:00,prt,20.94
2023-03-21T02:50:00,prt,19.92
2023-03-21T02:51:00,prt,19.79
2023-03-21T02:52:00,prt,19.46
2023-03-21T02:53:00,prt,17.30
2023-03-21T02:54:00,prt,17.10
2023-03-21T02:55:00,prt,17.86
2023-03-21T02:56:00,prt,17.71
2023-03-21T02:57:00,prt,17.46
2023-03-21T02:58:00,prt,16.78
2023-03-21T02:59:00,prt,17.51
2023-03-21T03:00:00,prt,21.30
2023-03-21T03:01:00,prt,21.36
2023-03-21T03:02:00,prt,24.54
2023-03-21T03:03:00,prt,22.00
2023-03-21T03:04:00,prt,22.14
2023-03-21T03:05:00,prt,19.26
2023-03-21T03:06:00,prt,17.23
2023-03-21T03:07:00,prt,19.19
2023-03-21T03:08:00,prt,18.72
2023-03-21T03:09:00,prt,17.31
2023-03-21T03:10:00,prt,18.26
2023-03-21T03:11:00,prt,17.21
2023-03-21T03:12:00,prt,17.54
2023-03-21T03:13:00,prt,17.44
2023-03-21T03:14:00,prt,17.94
2023-03-21T03:15:00,prt,18.63
2023-03-21T03:16:00,prt,21.30
2023-03-21T03:17:00,prt,22.10
2023-03-21T03:18:00,prt,20.91
2023-03-21T03:19:00,prt,24.33
2023-03-21T03:20:00,prt,26.42
2023-03-21T03:21:00,prt,24.82
2023-03-21T03:22:00,prt,19.35
2023-03-21T03:23:00,prt,20.10
2023-03-21T03:24:00,prt,17.50
2023-03-21T03:25:00,prt,16.14
2023-03-21T03:26:00,prt,16.89
2023-03-21T03:27:00,prt,16.14
2023-03-21T03:28:00,prt,15.61
2023-03-21T03:29:00,prt,15.44
2023-03-21T03:30:00,prt,16.65
2023-03-21T03:31:00,prt,17.32
2023-03-21T03:32:00,prt,18.98
2023-03-21T03:33:00,prt,17.58
2023-03-21T03:34:00,prt,19.43
2023-03-21T03:35:00,prt,20.26
2023-03-21T03:36:00,prt,17.27
2023-03-21T03:37:00,prt,18.11
2023-03-21T03:38:00,prt,19.87
2023-03-21T03:39:00,prt,23.35
2023-03-21T03:40:00,prt,23.21
2023-03-21T03:41:00,prt,19.83
2023-03-21T03:42:00,prt,23.40
2023-03-21T03:43:00,prt,19.63
2023-03-21T03:44:00,prt,14.87
2023-03-21T03:45:00,prt,17.24
2023-03-21T03:46:00,prt,19.14
2023-03-21T03:47:00,prt,18.96
2023-03-21T03:48:00,prt,19.30
2023-03-21T03:49:00,prt,21.28
2023-03-21T03:50:00,prt,18.16
2023-03-21T03:51:00,prt,17.51
2023-03-21T03:52:00,prt,17.43
2023-03-21T03:53:00,prt,17.14
2023-03-21T03:54:00,prt,15.86
2023-03-21T03:55:00,prt,16.82
2023-03-21T03:56:00,prt,15.74
2023-03-21T03:57:00,prt,22.26
2023-03-21T03:58:00,prt,24.37
2023-03-21T03:59:00,prt,25.77
2023-03-21T04:00:00,prt,21.54
2023-03-21T04:01:00,prt,20.22
2023-03-21T04:02:00,prt,17.03
2023-03-21T04:03:00,prt,16.98
2023-03-21T04:04:00,prt,17.58
2023-03-21T04:05:00,prt,19.07
2023-03-21T04:06:00,prt,18.91
2023-03-21T04:07:00,prt,15.15
2023-03-21T04:08:00,prt,15.61
2023-03-21T04:09:00,prt,17.60
2023-03-21T04:10:00,prt,17.74
2023-03-21T04:11:00,prt,17.75
2023-03-21T04:12:00,prt,17.36
2023-03-21T04:13:00,prt,20.70
2023-03-21T04:14:00,prt,20.99
2023-03-21T04:15:00,prt,21.20
2023-03-21T04:16:00,prt,27.41
2023-03-21T04:17:00,prt,26.82
2023-03-21T04:18:00,prt,25.58
2023-03-21T04:19:00,prt,21.52
2023-03-21T04:20:00,prt,19.22
2023-03-21T04:21:00,prt,20.06
2023-03-21T04:22:00,prt,20.71
2023-03-21T04:23:00,prt,20.79
2023-03-21T04:24:00,prt,20.58
2023-03-21T04:25:00,prt,20.41
2023-03-21T04:26:00,prt,19.81
2023-03-21T04:27:00,prt,18.59
2023-03-21T04:28:00,prt,21.15
2023-03-21T04:29:00,prt,30.14
2023-03-21T04:30:00,prt,20.65
2023-03-21T04:31:00,prt,22.18
2023-03-21T04:32:00,prt,22.28
2023-03-21T04:33:00,prt,22.70
2023-03-21T04:34:00,prt,22.20
2023-03-21T04:35:00,prt,27.89
2023-03-21T04:36:00,prt,30.37
2023-03-21T04:37:00,prt,27.50
2023-03-21T04:38:00,prt,21.99
2023-03-21T04:39:00,prt,19.63
2023-03-21T04:40:00,prt,22.55
2023-03-21T04:41:00,prt,21.34
2023-03-21T04:42:00,prt,26.12
2023-03-21T04:43:00,prt,28.28
2023-03-21T04:44:00,prt,27.99
2023-03-21T04:45:00,prt,26.72
2023-03-21T04:46:00,prt,24.66
2023-03-21T04:47:00,prt,24.49
2023-03-21T04:48:00,prt,22.48
2023-03-21T04:49:00,prt,21.87
2023-03-21T04:50:00,prt,22.24
2023-03-21T04:51:00,prt,22.35
2023-03-21T04:52:00,prt,21.66
2023-03-21T04:53:00,prt,20.96
2023-03-21T04:54:00,prt,27.39
2023-03-21T04:55:00,prt,27.74
2023-03-21T04:56:00,prt,27.24
2023-03-21T04:57:00,prt,24.37
2023-03-21T04:58:00,prt,22.74
2023-03-21T04:59:00,prt,26.85
2023-03-21T05:00:00,prt,27.70
2023-03-21T05:01:00,prt,31.21
2023-03-21T05:02:00,prt,30.37
2023-03-21T05:03:00,prt,25.44
2023-03-21T05:04:00,prt,32.33
2023-03-21T05:05:00,prt,29.92
2023-03-21T05:06:00,prt,28.07
2023-03-21T05:07:00,prt,24.03
2023-03-21T05:08:00,prt,23.85
2023-03-21T05:09:00,prt,24.10
2023-03-21T05:10:00,prt,25.82
2023-03-21T05:11:00,prt,27.63
2023-03-21T05:12:00,prt,25.96
2023-03-21T05:13:00,prt,33.20
2023-03-21T05:14:00,prt,35.37
2023-03-21T05:15:00,prt,36.43
2023-03-21T05:16:00,prt,30.91
2023-03-21T05:17:00,prt,28.17
2023-03-21T05:18:00,prt,28.96
2023-03-21T05:19:00,prt,28.54
2023-03-21T05:20:00,prt,28.71
2023-03-21T05:21:00,prt,29.96
2023-03-21T05:22:00,prt,28.93
2023-03-21T05:23:00,prt,28.42
2023-03-21T05:24:00,prt,24.80
2023-03-21T05:25:00,prt,25.36
2023-03-21T05:26:00,prt,25.91
2023-03-21T05:27:00,prt,24.84
2023-03-21T05:28:00,prt,23.99
2023-03-21T05:29:00,prt,25.05
2023-03-21T05:30:00,prt,26.07
2023-03-21T05:31:00,prt,29.22
2023-03-21T05:32:00,prt,34.67
2023-03-21T05:33:00,prt,34.17
2023-03-21T05:34:00,prt,34.02
2023-03-21T05:35:00,prt,28.61
2023-03-21T05:36:00,prt,31.02
2023-03-21T05:37:00,prt,31.28
2023-03-21T05:38:00,prt,26.07
2023-03-21T05:39:00,prt,28.51
2023-03-21T05:40:00,prt,27.99
2023-03-21T05:41:00,prt,27.63
2023-03-21T05:42:00,prt,28.01
2023-03-21T05:43:00,prt,27.22
2023-03-21T05:44:00,prt,25.80
2023-03-21T05:45:00,prt,26.59
2023-03-21T05:46:00,prt,27.46
2023-03-21T05:47:00,prt,27.93
2023-03-21T05:48:00,prt,26.77
2023-03-21T05:49:00,prt,26.35
2023-03-21T05:50:00,prt,29.01
2023-03-21T05:51:00,prt,32.36
2023-03-21T05:52:00,prt,33.12
2023-03-21T05:53:00,prt,33.22
2023-03-21T05:54:00,prt,24.95
2023-03-21T05:55:00,prt,25.16
2023-03-21T05:56:00,prt,24.68
2023-03-21T05:57:00,prt,23.65
2023-03-21T05:58:00,prt,26.53
2023-03-21T05:59:00,prt,25.50
2023-03-21T06:00:00,prt,25.50
2023-03-21T06:01:00,prt,26.02
2023-03-21T06:02:00,prt,26.08
2023-03-21T06:03:00,prt,25.95
2023-03-21T06:04:00,prt,25.16
2023-03-21T06:05:00,prt,23.61
2023-03-21T06:06:00,prt,23.79
2023-03-21T06:07:00,prt,25.55
2023-03-21T06:08:00,prt,26.06
2023-03-21T06:09:00,prt,28.49
2023-03-21T06:10:00,prt,32.12
2023-03-21T06:11:00,prt,31.96
2023-03-21T06:12:00,prt,31.03
2023-03-21T06:13:00,prt,23.69
2023-03-21T06:14:00,prt,25.17
2023-03-21T06:15:00,prt,20.82
2023-03-21T06:16:00,prt,22.99
2023-03-21T06:17:00,prt,22.11
2023-03-21T06:18:00,prt,20.77
2023-03-21T06:19:00,prt,22.00
2023-03-21T06:20:00,prt,22.22
2023-03-21T06:21:00,prt,25.77
2023-03-21T06:22:00,prt,25.12
2023-03-21T06:23:00,prt,22.20
2023-03-21T06:24:00,prt,21.88
2023-03-21T06:25:00,prt,23.20
2023-03-21T06:26:00,prt,25.48
2023-03-21T06:27:00,prt,23.74
2023-03-21T06:28:00,prt,27.42
2023-03-21T06:29:00,prt,29.27
2023-03-21T06:30:00,prt,28.39
2023-03-21T06:31:00,prt,30.56
2023-03-21T06:32:00,prt,25.86
2023-03-21T06:33:00,prt,26.32
2023-03-21T06:34:00,prt,26.85
2023-03-21T06:35:00,prt,26.37
2023-03-21T06:36:00,prt,27.88
2023-03-21T06:37:00,prt,27.93
2023-03-21T06:38:00,prt,28.86
2023-03-21T06:39:00,prt,25.71
2023-03-21T06:40:00,prt,25.81
2023-03-21T06:41:00,prt,25.33
2023-03-21T06:42:00,prt,25.83
2023-03-21T06:43:00,prt,26.46
2023-03-21T06:44:00,prt,27.98
2023-03-21T06:45:00,prt,29.44
2023-03-21T06:46:00,prt,28.54
2023-03-21T06:47:00,prt,30.72
2023-03-21T06:48:00,prt,32.39
2023-03-21T06:49:00,prt,32.06
2023-03-21T06:50:00,prt,30.86
2023-03-21T06:51:00,prt,25.77
2023-03-21T06:52:00,prt,25.74
2023-03-21T06:53:00,prt,25.63
2023-03-21T06:54:00,prt,25.59
2023-03-21T06:55:00,prt,25.84
2023-03-21T06:56:00,prt,25.76
2023-03-21T06:57:00,prt,27.14
2023-03-21T06:58:00,prt,30.08
2023-03-21T06:59:00,prt,30.44
2023-03-21T07:00:00,prt,31.07
2023-03-21T07:01:00,prt,34.43
2023-03-21T07:02:00,prt,31.19
2023-03-21T07:03:00,prt,28.72
2023-03-21T07:04:00,prt,27.19
2023-03-21T07:05:00,prt,26.72
2023-03-21T07:06:00,prt,28.85
2023-03-21T07:07:00,prt,30.68
2023-03-21T07:08:00,prt,34.61
2023-03-21T07:09:00,prt,34.09
2023-03-21T07:10:00,prt,30.30
2023-03-21T07:11:00,prt,26.92
2023-03-21T07:12:00,prt,27.30
2023-03-21T07:13:00,prt,28.21
2023-03-21T07:14:00,prt,30.50
2023-03-21T07:15:00,prt,30.02
2023-03-21T07:16:00,prt,28.70
2023-03-21T07:17:00,prt,28.40
2023-03-21T07:18:00,prt,28.03
2023-03-21T07:19:00,prt,28.72
2023-03-21T07:20:00,prt,29.78
2023-03-21T07:21:00,prt,29.16
2023-03-21T07:22:00,prt,28.18
2023-03-21T07:23:00,prt,29.08
2023-03-21T07:24:00,prt,34.88
2023-03-21T07:25:00,prt,36.32
2023-03-21T07:26:00,prt,35.87
2023-03-21T07:27:00,prt,35.93
2023-03-21T07:28:00,prt,34.09
2023-03-21T07:29:00,prt,29.74
2023-03-21T07:30:00,prt,28.97
2023-03-21T07:31:00,prt,33.40
2023-03-21T07:32:00,prt,33.03
2023-03-21T07:33:00,prt,31.40
2023-03-21T07:34:00,prt,31.94
2023-03-21T07:35:00,prt,31.20
2023-03-21T07:36:00,prt,32.21
2023-03-21T07:37:00,prt,33.00
2023-03-21T07:38:00,prt,31.01
2023-03-21T07:39:00,prt,30.32
2023-03-21T07:40:00,prt,31.69
2023-03-21T07:41:00,prt,30.88
2023-03-21T07:42:00,prt,31.54
2023-03-21T07:43:00,prt,30.73
2023-03-21T07:44:00,prt,38.51
2023-03-21T07:45:00,prt,35.39
2023-03-21T07:46:00,prt,38.35
2023-03-21T07:47:00,prt,36.39
2023-03-21T07:48:00,prt,31.69
2023-03-21T07:49:00,prt,30.00
2023-03-21T07:50:00,prt,30.25
2023-03-21T07:51:00,prt,31.34
2023-03-21T07:52:00,prt,31.41
2023-03-21T07:53:00,prt,34.01
2023-03-21T07:54:00,prt,33.99
2023-03-21T07:55:00,prt,33.97
2023-03-21T07:56:00,prt,33.77
2023-03-21T07:57:00,prt,30.35
2023-03-21T07:58:00,prt,33.15
2023-03-21T07:59:00,prt,31.01
2023-03-21T08:00:00,prt,30.38
2023-03-21T08:01:00,prt,32.36
2023-03-21T08:02:00,prt,32.15
2023-03-21T08:03:00,prt,33.25
2023-03-21T08:04:00,prt,33.84
2023-03-21T08:05:00,prt,36.12
2023-03-21T08:06:00,prt,37.28
2023-03-21T08:07:00,prt,33.28
2023-03-21T08:08:00,prt,31.35
2023-03-21T08:09:00,prt,33.58
2023-03-21T08:10:00,prt,34.61
2023-03-21T08:11:00,prt,33.68
2023-03-21T08:12:00,prt,34.05
2023-03-21T08:13:00,prt,33.41
2023-03-21T08:14:00,prt,35.78
2023-03-21T08:15:00,prt,34.21
2023-03-21T08:16:00,prt,34.19
2023-03-21T08:17:00,prt,32.53
2023-03-21T08:18:00,prt,34.55
2023-03-21T08:19:00,prt,35.74
2023-03-21T08:20:00,prt,35.54
2023-03-21T08:21:00,prt,35.53
2023-03-21T08:22:00,prt,36.29
2023-03-21T08:23:00,prt,35.58
2023-03-21T08:24:00,prt,38.23
2023-03-21T08:25:00,prt,37.89
2023-03-21T08:26:00,prt,34.76
2023-03-21T08:27:00,prt,31.77
2023-03-21T08:28:00,prt,33.35
2023-03-21T08:29:00,prt,34.05
2023-03-21T08:30:00,prt,35.31
2023-03-21T08:31:00,prt,34.67
2023-03-21T08:32:00,prt,35.34
2023-03-21T08:33:00,prt,33.37
2023-03-21T08:34:00,prt,33.72
2023-03-21T08:35:00,prt,32.73
2023-03-21T08:36:00,prt,44.11
2023-03-21T08:37:00,prt,35.53
2023-03-21T08:38:00,prt,29.21
2023-03-21T08:39:00,prt,31.87
2023-03-21T08:40:00,prt,31.12
2023-03-21T08:41:00,prt,35.64
2023-03-21T08:42:00,prt,39.61
2023-03-21T08:43:00,prt,45.05
2023-03-21T08:44:00,prt,42.38
2023-03-21T08:45:00,prt,39.99
2023-03-21T08:46:00,prt,35.39
2023-03-21T08:47:00,prt,37.12
2023-03-21T08:48:00,prt,37.19
2023-03-21T08:49:00,prt,36.43
2023-03-21T08:50:00,prt,36.25
2023-03-21T08:51:00,prt,35.74
2023-03-21T08:52:00,prt,33.69
2023-03-21T08:53:00,prt,33.37
2023-03-21T08:54:00,prt,35.61
2023-03-21T08:55:00,prt,36.58
2023-03-21T08:56:00,prt,35.55
2023-03-21T08:57:00,prt,33.69
2023-03-21T08:58:00,prt,37.06
2023-03-21T08:59:00,prt,36.55
2023-03-21T09:00:00,prt,53.03
2023-03-21T09:01:00,prt,38.40
2023-03-21T09:02:00,prt,39.95
2023-03-21T09:03:00,prt,40.96
2023-03-21T09:04:00,prt,36.77
2023-03-21T09:05:00,prt,34.33
2023-03-21T09:06:00,prt,33.66
2023-03-21T09:07:00,prt,32.84
2023-03-21T09:08:00,prt,32.84
2023-03-21T09:09:00,prt,32.19
2023-03-21T09:10:00,prt,31.84
2023-03-21T09:11:00,prt,31.74
2023-03-21T09:12:00,prt,36.88
2023-03-21T09:13:00,prt,36.54
2023-03-21T09:14:00,prt,39.16
2023-03-21T09:15:00,prt,40.94
2023-03-21T09:16:00,prt,41.47
2023-03-21T09:17:00,prt,40.23
2023-03-21T09:18:00,prt,39.28
2023-03-21T09:19:00,prt,42.03
2023-03-21T09:20:00,prt,43.79
2023-03-21T09:21:00,prt,45.91
2023-03-21T09:22:00,prt,45.57
2023-03-21T09:23:00,prt,34.80
2023-03-21T09:24:00,prt,33.78
2023-03-21T09:25:00,prt,34.60
2023-03-21T09:26:00,prt,34.93
2023-03-21T09:27:00,prt,37.01
2023-03-21T09:28:00,prt,34.11
2023-03-21T09:29:00,prt,33.02
2023-03-21T09:30:00,prt,31.87
2023-03-21T09:31:00,prt,33.71
2023-03-21T09:32:00,prt,35.63
2023-03-21T09:33:00,prt,33.74
2023-03-21T09:34:00,prt,33.84
2023-03-21T09:35:00,prt,32.36
2023-03-21T09:36:00,prt,32.33
2023-03-21T09:37:00,prt,34.02
2023-03-21T09:38:00,prt,32.73
2023-03-21T09:39:00,prt,38.73
2023-03-21T09:40:00,prt,40.55
2023-03-21T09:41:00,prt,40.44
2023-03-21T09:42:00,prt,35.07
2023-03-21T09:43:00,prt,34.25
2023-03-21T09:44:00,prt,37.79
2023-03-21T09:45:00,prt,37.47
2023-03-21T09:46:00,prt,40.27
2023-03-21T09:47:00,prt,40.33
2023-03-21T09:48:00,prt,38.94
2023-03-21T09:49:00,prt,36.14
2023-03-21T09:50:00,prt,36.10
2023-03-21T09:51:00,prt,36.26
2023-03-21T09:52:00,prt,35.66
2023-03-21T09:53:00,prt,35.56
2023-03-21T09:54:00,prt,36.49
2023-03-21T09:55:00,prt,36.05
2023-03-21T09:56:00,prt,36.35
2023-03-21T09:57:00,prt,34.98
2023-03-21T09:58:00,prt,37.88
2023-03-21T09:59:00,prt,39.02
2023-03-21T10:00:00,prt,39.90
2023-03-21T10:01:00,prt,38.85
2023-03-21T10:02:00,prt,37.46
2023-03-21T10:03:00,prt,38.77
2023-03-21T10:04:00,prt,36.20
2023-03-21T10:05:00,prt,35.23
2023-03-21T10:06:00,prt,36.51
2023-03-21T10:07:00,prt,34.52
2023-03-21T10:08:00,prt,34.98
2023-03-21T10:09:00,prt,35.72
2023-03-21T10:10:00,prt,36.43
2023-03-21T10:11:00,prt,41.09
2023-03-21T10:12:00,prt,40.07
2023-03-21T10:13:00,prt,39.62
2023-03-21T10:14:00,prt,38.08
2023-03-21T10:15:00,prt,38.20
2023-03-21T10:16:00,prt,38.02
2023-03-21T10:17:00,prt,36.68
2023-03-21T10:18:00,prt,42.10
2023-03-21T10:19:00,prt,43.66
2023-03-21T10:20:00,prt,43.78
2023-03-21T10:21:00,prt,41.74
2023-03-21T10:22:00,prt,41.61
2023-03-21T10:23:00,prt,40.15
2023-03-21T10:24:00,prt,39.43
2023-03-21T10:25:00,prt,41.37
2023-03-21T10:26:00,prt,41.78
2023-03-21T10:27:00,prt,38.66
2023-03-21T10:28:00,prt,35.75
2023-03-21T10:29:00,prt,36.59
2023-03-21T10:30:00,prt,36.58
2023-03-21T10:31:00,prt,36.24
2023-03-21T10:32:00,prt,37.64
2023-03-21T10:33:00,prt,38.27
2023-03-21T10:34:00,prt,37.44
2023-03-21T10:35:00,prt,38.39
2023-03-21T10:36:00,prt,40.69
2023-03-21T10:37:00,prt,41.43
2023-03-21T10:38:00,prt,42.15
2023-03-21T10:39:00,prt,39.94
2023-03-21T10:40:00,prt,39.92
2023-03-21T10:41:00,prt,39.12
2023-03-21T10:42:00,prt,39.19
2023-03-21T10:43:00,prt,42.39
2023-03-21T10:44:00,prt,41.68
2023-03-21T10:45:00,prt,41.18
2023-03-21T10:46:00,prt,39.40
2023-03-21T10:47:00,prt,38.33
2023-03-21T10:48:00,prt,36.27
2023-03-21T10:49:00,prt,34.53
2023-03-21T10:50:00,prt,36.06
2023-03-21T10:51:00,prt,37.15
2023-03-21T10:52:00,prt,37.84
2023-03-21T10:53:00,prt,36.95
2023-03-21T10:54:00,prt,36.64
2023-03-21T10:55:00,prt,40.31
2023-03-21T10:56:00,prt,40.34
2023-03-21T10:57:00,prt,39.20
2023-03-21T10:58:00,prt,35.00
2023-03-21T10:59:00,prt,31.38
2023-03-21T11:00:00,prt,35.99
2023-03-21T11:01:00,prt,36.34
2023-03-21T11:02:00,prt,37.44
2023-03-21T11:03:00,prt,35.50
2023-03-21T11:04:00,prt,33.15
2023-03-21T11:05:00,prt,35.79
2023-03-21T11:06:00,prt,35.28
2023-03-21T11:07:00,prt,33.08
2023-03-21T11:08:00,prt,36.19
2023-03-21T11:09:00,prt,36.68
2023-03-21T11:10:00,prt,34.67
2023-03-21T11:11:00,prt,35.43
2023-03-21T11:12:00,prt,34.97
2023-03-21T11:13:00,prt,32.86
2023-03-21T11:14:00,prt,36.46
2023-03-21T11:15:00,prt,34.70
2023-03-21T11:16:00,prt,35.46
2023-03-21T11:17:00,prt,36.36
2023-03-21T11:18:00,prt,35.74
2023-03-21T11:19:00,prt,38.37
2023-03-21T11:20:00,prt,37.81
2023-03-21T11:21:00,prt,34.25
2023-03-21T11:22:00,prt,35.11
2023-03-21T11:23:00,prt,33.75
2023-03-21T11:24:00,prt,33.42
2023-03-21T11:25:00,prt,33.72
2023-03-21T11:26:00,prt,35.64
2023-03-21T11:27:00,prt,33.52
2023-03-21T11:28:00,prt,32.92
2023-03-21T11:29:00,prt,32.79
2023-03-21T11:30:00,prt,33.64
2023-03-21T11:31:00,prt,32.84
2023-03-21T11:32:00,prt,30.62
2023-03-21T11:33:00,prt,32.55
2023-03-21T11:34:00,prt,32.53
2023-03-21T11:35:00,prt,35.30
2023-03-21T11:36:00,prt,34.30
2023-03-21T11:37:00,prt,38.02
2023-03-21T11:38:00,prt,36.84
