#datetime,building,power
2022-06-09T00:00:00,kyn,35.98
2022-06-09T00:02:00,kyn,48.05
2022-06-09T00:04:00,kyn,35.98
2022-06-09T00:06:00,kyn,35.98
2022-06-09T00:08:00,kyn,36.04
2022-06-09T00:09:00,kyn,23.96
2022-06-09T00:10:00,kyn,12.01
2022-06-09T00:12:00,kyn,36.04
2022-06-09T00:14:00,kyn,35.98
2022-06-09T00:16:00,kyn,35.98
2022-06-09T00:17:00,kyn,24.02
2022-06-09T00:19:00,kyn,35.98
2022-06-09T00:20:00,kyn,24.02
2022-06-09T00:22:00,kyn,47.99
2022-06-09T00:24:00,kyn,36.04
2022-06-09T00:25:00,kyn,23.96
2022-06-09T00:27:00,kyn,36.04
2022-06-09T00:29:00,kyn,35.98
2022-06-09T00:31:00,kyn,35.98
2022-06-09T00:32:00,kyn,24.02
2022-06-09T00:34:00,kyn,35.98
2022-06-09T00:36:00,kyn,36.04
2022-06-09T00:37:00,kyn,23.96
2022-06-09T00:39:00,kyn,36.04
2022-06-09T00:41:00,kyn,35.98
2022-06-09T00:42:00,kyn,24.02
2022-06-09T00:44:00,kyn,47.99
2022-06-09T00:46:00,kyn,60.00
2022-06-09T00:47:00,kyn,35.98
2022-06-09T00:49:00,kyn,60.00
2022-06-09T00:51:00,kyn,60.00
2022-06-09T00:52:00,kyn,36.04
2022-06-09T00:54:00,kyn,60.00
2022-06-09T00:56:00,kyn,72.01
2022-06-09T00:58:00,kyn,60.00
2022-06-09T01:00:00,kyn,71.95
2022-06-09T01:02:00,kyn,60.00
2022-06-09T01:03:00,kyn,36.04
2022-06-09T01:05:00,kyn,60.00
2022-06-09T01:06:00,kyn,35.98
2022-06-09T01:08:00,kyn,60.00
2022-06-09T01:10:00,kyn,60.00
2022-06-09T01:12:00,kyn,60.00
2022-06-09T01:14:00,kyn,72.01
2022-06-09T01:16:00,kyn,72.01
2022-06-09T01:18:00,kyn,60.00
2022-06-09T01:20:00,kyn,60.00
2022-06-09T01:22:00,kyn,72.01
2022-06-09T01:24:00,kyn,60.00
2022-06-09T01:25:00,kyn,23.96
2022-06-09T01:27:00,kyn,60.00
2022-06-09T01:29:00,kyn,60.00
2022-06-09T01:31:00,kyn,60.00
2022-06-09T01:33:00,kyn,60.00
2022-06-09T01:35:00,kyn,60.00
2022-06-09T01:36:00,kyn,24.02
2022-06-09T01:38:00,kyn,60.00
2022-06-09T01:40:00,kyn,47.99
2022-06-09T01:42:00,kyn,60.00
2022-06-09T01:43:00,kyn,24.02
2022-06-09T01:45:00,kyn,60.00
2022-06-09T01:47:00,kyn,60.00
2022-06-09T01:49:00,kyn,71.95
2022-06-09T01:50:00,kyn,24.02
2022-06-09T01:52:00,kyn,60.00
2022-06-09T01:54:00,kyn,47.99
2022-06-09T01:56:00,kyn,60.00
2022-06-09T01:58:00,kyn,60.00
2022-06-09T02:00:00,kyn,60.00
2022-06-09T02:02:00,kyn,60.00
2022-06-09T02:03:00,kyn,24.02
2022-06-09T02:05:00,kyn,60.00
2022-06-09T02:07:00,kyn,60.00
2022-06-09T02:08:00,kyn,23.96
2022-06-09T02:10:00,kyn,60.00
2022-06-09T02:12:00,kyn,48.05
2022-06-09T02:14:00,kyn,23.96
2022-06-09T02:16:00,kyn,36.04
2022-06-09T02:18:00,kyn,35.98
2022-06-09T02:19:00,kyn,12.01
2022-06-09T02:22:00,kyn,60.00
2022-06-09T02:23:00,kyn,12.01
2022-06-09T02:25:00,kyn,35.98
2022-06-09T02:27:00,kyn,35.98
2022-06-09T02:29:00,kyn,24.02
2022-06-09T02:31:00,kyn,35.98
2022-06-09T02:33:00,kyn,36.04
2022-06-09T02:35:00,kyn,35.98
2022-06-09T02:37:00,kyn,36.04
2022-06-09T02:39:00,kyn,47.99
2022-06-09T02:41:00,kyn,60.00
2022-06-09T02:42:00,kyn,23.96
2022-06-09T02:44:00,kyn,60.00
2022-06-09T02:46:00,kyn,60.00
2022-06-09T02:48:00,kyn,48.05
2022-06-09T02:50:00,kyn,60.00
2022-06-09T02:52:00,kyn,60.00
2022-06-09T02:54:00,kyn,60.00
2022-06-09T02:56:00,kyn,47.99
2022-06-09T02:57:00,kyn,35.98
2022-06-09T02:59:00,kyn,47.99
2022-06-09T03:00:00,kyn,36.04
2022-06-09T03:02:00,kyn,47.99
2022-06-09T03:04:00,kyn,35.98
2022-06-09T03:06:00,kyn,36.04
2022-06-09T03:08:00,kyn,35.98
2022-06-09T03:10:00,kyn,36.04
2022-06-09T03:12:00,kyn,23.96
2022-06-09T03:13:00,kyn,24.02
2022-06-09T03:15:00,kyn,23.96
2022-06-09T03:16:00,kyn,24.02
2022-06-09T03:18:00,kyn,24.02
2022-06-09T03:20:00,kyn,35.98
2022-06-09T03:21:00,kyn,12.01
2022-06-09T03:23:00,kyn,35.98
2022-06-09T03:24:00,kyn,12.01
2022-06-09T03:26:00,kyn,35.98
2022-06-09T03:28:00,kyn,36.04
2022-06-09T03:30:00,kyn,35.98
2022-06-09T03:32:00,kyn,36.04
2022-06-09T03:34:00,kyn,23.96
2022-06-09T03:35:00,kyn,24.02
2022-06-09T03:37:00,kyn,35.98
2022-06-09T03:39:00,kyn,36.04
2022-06-09T03:41:00,kyn,35.98
2022-06-09T03:43:00,kyn,60.00
2022-06-09T03:44:00,kyn,24.02
2022-06-09T03:46:00,kyn,71.95
2022-06-09T03:48:00,kyn,60.00
2022-06-09T03:50:00,kyn,72.01
2022-06-09T03:52:00,kyn,60.00
2022-06-09T03:53:00,kyn,24.02
2022-06-09T03:55:00,kyn,60.00
2022-06-09T03:57:00,kyn,72.01
2022-06-09T03:59:00,kyn,60.00
2022-06-09T04:00:00,kyn,23.96
2022-06-09T04:02:00,kyn,72.01
2022-06-09T04:04:00,kyn,60.00
2022-06-09T04:06:00,kyn,60.00
2022-06-09T04:08:00,kyn,72.01
2022-06-09T04:10:00,kyn,60.00
2022-06-09T04:11:00,kyn,35.98
2022-06-09T04:13:00,kyn,60.00
2022-06-09T04:15:00,kyn,60.00
2022-06-09T04:16:00,kyn,36.04
2022-06-09T04:18:00,kyn,95.98
2022-06-09T04:20:00,kyn,84.02
2022-06-09T04:22:00,kyn,71.95
2022-06-09T04:24:00,kyn,72.01
2022-06-09T04:26:00,kyn,60.00
2022-06-09T04:28:00,kyn,72.01
2022-06-09T04:29:00,kyn,35.98
2022-06-09T04:31:00,kyn,60.00
2022-06-09T04:33:00,kyn,72.01
2022-06-09T04:35:00,kyn,60.00
2022-06-09T04:37:00,kyn,72.01
2022-06-09T04:38:00,kyn,35.98
2022-06-09T04:40:00,kyn,72.01
2022-06-09T04:42:00,kyn,47.99
2022-06-09T04:43:00,kyn,24.02
2022-06-09T04:44:00,kyn,24.02
2022-06-09T04:46:00,kyn,47.99
2022-06-09T04:48:00,kyn,47.99
2022-06-09T04:50:00,kyn,35.98
2022-06-09T04:52:00,kyn,48.05
2022-06-09T04:54:00,kyn,35.98
2022-06-09T04:56:00,kyn,60.00
2022-06-09T04:57:00,kyn,24.02
2022-06-09T04:59:00,kyn,47.99
2022-06-09T05:01:00,kyn,47.99
2022-06-09T05:03:00,kyn,47.99
2022-06-09T05:05:00,kyn,144.02
2022-06-09T05:07:00,kyn,143.96
2022-06-09T05:08:00,kyn,72.01
2022-06-09T05:09:00,kyn,84.02
2022-06-09T05:11:00,kyn,132.01
2022-06-09T05:13:00,kyn,131.95
2022-06-09T05:15:00,kyn,132.01
2022-06-09T05:17:00,kyn,132.01
2022-06-09T05:19:00,kyn,144.02
2022-06-09T05:20:00,kyn,71.95
2022-06-09T05:22:00,kyn,144.02
2022-06-09T05:23:00,kyn,60.00
2022-06-09T05:24:00,kyn,72.01
2022-06-09T05:26:00,kyn,143.96
2022-06-09T05:28:00,kyn,132.01
2022-06-09T05:30:00,kyn,144.02
2022-06-09T05:32:00,kyn,143.96
2022-06-09T05:34:00,kyn,144.02
2022-06-09T05:36:00,kyn,132.01
2022-06-09T05:38:00,kyn,143.96
2022-06-09T05:40:00,kyn,156.04
2022-06-09T05:42:00,kyn,167.99
2022-06-09T05:43:00,kyn,72.01
2022-06-09T05:45:00,kyn,143.96
2022-06-09T05:47:00,kyn,144.02
2022-06-09T05:49:00,kyn,144.02
2022-06-09T05:51:00,kyn,131.95
2022-06-09T05:52:00,kyn,72.01
2022-06-09T05:54:00,kyn,144.02
2022-06-09T05:55:00,kyn,83.96
2022-06-09T05:57:00,kyn,144.02
2022-06-09T05:58:00,kyn,72.01
2022-06-09T06:00:00,kyn,143.96
2022-06-09T06:02:00,kyn,156.04
2022-06-09T06:04:00,kyn,155.98
2022-06-09T06:06:00,kyn,144.02
2022-06-09T06:08:00,kyn,167.99
2022-06-09T06:10:00,kyn,155.98
2022-06-09T06:12:00,kyn,144.02
2022-06-09T06:13:00,kyn,72.01
2022-06-09T06:15:00,kyn,132.01
2022-06-09T06:17:00,kyn,143.96
2022-06-09T06:18:00,kyn,72.01
2022-06-09T06:20:00,kyn,132.01
2022-06-09T06:22:00,kyn,143.96
2022-06-09T06:23:00,kyn,72.01
2022-06-09T06:24:00,kyn,72.01
2022-06-09T06:25:00,kyn,72.01
2022-06-09T06:27:00,kyn,132.01
2022-06-09T06:28:00,kyn,71.95
2022-06-09T06:30:00,kyn,144.02
2022-06-09T06:31:00,kyn,72.01
2022-06-09T06:33:00,kyn,132.01
2022-06-09T06:35:00,kyn,143.96
2022-06-09T06:36:00,kyn,72.01
2022-06-09T06:38:00,kyn,144.02
2022-06-09T06:40:00,kyn,143.96
2022-06-09T06:41:00,kyn,72.01
2022-06-09T06:43:00,kyn,144.02
2022-06-09T06:45:00,kyn,155.98
2022-06-09T06:46:00,kyn,84.02
2022-06-09T06:48:00,kyn,155.98
2022-06-09T06:49:00,kyn,72.01
2022-06-09T06:51:00,kyn,143.96
2022-06-09T06:53:00,kyn,144.02
2022-06-09T06:54:00,kyn,72.01
2022-06-09T06:56:00,kyn,143.96
2022-06-09T06:58:00,kyn,156.04
2022-06-09T07:00:00,kyn,143.96
2022-06-09T07:01:00,kyn,72.01
2022-06-09T07:03:00,kyn,144.02
2022-06-09T07:05:00,kyn,155.98
2022-06-09T07:06:00,kyn,72.01
2022-06-09T07:08:00,kyn,144.02
2022-06-09T07:10:00,kyn,143.96
2022-06-09T07:12:00,kyn,144.02
2022-06-09T07:13:00,kyn,83.96
2022-06-09T07:14:00,kyn,72.01
2022-06-09T07:16:00,kyn,156.04
2022-06-09T07:18:00,kyn,143.96
2022-06-09T07:20:00,kyn,144.02
2022-06-09T07:22:00,kyn,155.98
2022-06-09T07:23:00,kyn,72.01
2022-06-09T07:24:00,kyn,60.00
2022-06-09T07:26:00,kyn,144.02
2022-06-09T07:28:00,kyn,143.96
2022-06-09T07:30:00,kyn,144.02
2022-06-09T07:32:00,kyn,143.96
2022-06-09T07:33:00,kyn,72.01
2022-06-09T07:35:00,kyn,144.02
2022-06-09T07:37:00,kyn,132.01
2022-06-09T07:39:00,kyn,143.96
2022-06-09T07:40:00,kyn,72.01
2022-06-09T07:42:00,kyn,144.02
2022-06-09T07:44:00,kyn,131.95
2022-06-09T07:46:00,kyn,144.02
2022-06-09T07:48:00,kyn,144.02
2022-06-09T07:50:00,kyn,143.96
2022-06-09T07:52:00,kyn,144.02
2022-06-09T07:53:00,kyn,60.00
2022-06-09T07:54:00,kyn,72.01
2022-06-09T07:56:00,kyn,143.96
2022-06-09T07:57:00,kyn,72.01
2022-06-09T07:59:00,kyn,132.01
2022-06-09T08:01:00,kyn,143.96
2022-06-09T08:02:00,kyn,60.00
2022-06-09T08:03:00,kyn,72.01
2022-06-09T08:05:00,kyn,144.02
2022-06-09T08:07:00,kyn,143.96
2022-06-09T08:09:00,kyn,144.02
2022-06-09T08:11:00,kyn,144.02
2022-06-09T08:13:00,kyn,143.96
2022-06-09T08:15:00,kyn,144.02
2022-06-09T08:16:00,kyn,72.01
2022-06-09T08:18:00,kyn,143.96
2022-06-09T08:20:00,kyn,132.01
2022-06-09T08:21:00,kyn,72.01
2022-06-09T08:23:00,kyn,155.98
2022-06-09T08:25:00,kyn,144.02
2022-06-09T08:27:00,kyn,143.96
2022-06-09T08:28:00,kyn,72.01
2022-06-09T08:30:00,kyn,144.02
2022-06-09T08:33:00,kyn,240.00
2022-06-09T08:35:00,kyn,155.98
2022-06-09T08:37:00,kyn,144.02
2022-06-09T08:38:00,kyn,72.01
2022-06-09T08:40:00,kyn,143.96
2022-06-09T08:42:00,kyn,144.02
2022-06-09T08:43:00,kyn,72.01
2022-06-09T08:45:00,kyn,131.95
2022-06-09T08:46:00,kyn,72.01
2022-06-09T08:49:00,kyn,144.02
2022-06-09T08:50:00,kyn,132.01
2022-06-09T08:52:00,kyn,143.96
2022-06-09T08:54:00,kyn,144.02
2022-06-09T08:56:00,kyn,132.01
2022-06-09T08:58:00,kyn,143.96
2022-06-09T09:00:00,kyn,144.02
2022-06-09T09:02:00,kyn,132.01
2022-06-09T09:04:00,kyn,143.96
2022-06-09T09:06:00,kyn,132.01
2022-06-09T09:08:00,kyn,144.02
2022-06-09T09:09:00,kyn,60.00
2022-06-09T09:11:00,kyn,143.96
2022-06-09T09:13:00,kyn,132.01
2022-06-09T09:14:00,kyn,72.01
2022-06-09T09:16:00,kyn,132.01
2022-06-09T09:18:00,kyn,131.95
2022-06-09T09:20:00,kyn,144.02
2022-06-09T09:22:00,kyn,132.01
2022-06-09T09:23:00,kyn,72.01
2022-06-09T09:25:00,kyn,155.98
2022-06-09T09:27:00,kyn,144.02
2022-06-09T09:28:00,kyn,71.95
2022-06-09T09:29:00,kyn,72.01
2022-06-09T09:31:00,kyn,144.02
2022-06-09T09:33:00,kyn,132.01
2022-06-09T09:35:00,kyn,143.96
2022-06-09T09:36:00,kyn,60.00
2022-06-09T09:38:00,kyn,132.01
2022-06-09T09:40:00,kyn,144.02
2022-06-09T09:42:00,kyn,131.95
2022-06-09T09:44:00,kyn,144.02
2022-06-09T09:46:00,kyn,132.01
2022-06-09T09:48:00,kyn,132.01
2022-06-09T09:50:00,kyn,143.96
2022-06-09T09:52:00,kyn,132.01
2022-06-09T09:54:00,kyn,132.01
2022-06-09T09:55:00,kyn,72.01
2022-06-09T09:57:00,kyn,131.95
2022-06-09T09:59:00,kyn,144.02
2022-06-09T10:01:00,kyn,144.02
2022-06-09T10:03:00,kyn,143.96
2022-06-09T10:05:00,kyn,132.01
2022-06-09T10:07:00,kyn,144.02
2022-06-09T10:09:00,kyn,143.96
2022-06-09T10:11:00,kyn,132.01
2022-06-09T10:13:00,kyn,132.01
2022-06-09T10:14:00,kyn,72.01
2022-06-09T10:16:00,kyn,131.95
2022-06-09T10:18:00,kyn,132.01
2022-06-09T10:20:00,kyn,144.02
2022-06-09T10:22:00,kyn,132.01
2022-06-09T10:23:00,kyn,71.95
2022-06-09T10:25:00,kyn,144.02
2022-06-09T10:27:00,kyn,132.01
2022-06-09T10:29:00,kyn,143.96
2022-06-09T10:31:00,kyn,144.02
2022-06-09T10:33:00,kyn,144.02
2022-06-09T10:34:00,kyn,71.95
2022-06-09T10:36:00,kyn,132.01
2022-06-09T10:37:00,kyn,72.01
2022-06-09T10:39:00,kyn,132.01
2022-06-09T10:41:00,kyn,143.96
2022-06-09T10:43:00,kyn,132.01
2022-06-09T10:45:00,kyn,144.02
2022-06-09T10:46:00,kyn,72.01
2022-06-09T10:48:00,kyn,131.95
2022-06-09T10:50:00,kyn,144.02
2022-06-09T10:52:00,kyn,144.02
2022-06-09T10:53:00,kyn,71.95
2022-06-09T10:55:00,kyn,132.01
2022-06-09T10:56:00,kyn,84.02
2022-06-09T10:57:00,kyn,84.02
2022-06-09T10:58:00,kyn,155.98
2022-06-09T10:59:00,kyn,84.02
2022-06-09T11:01:00,kyn,143.96
2022-06-09T11:03:00,kyn,144.02
2022-06-09T11:05:00,kyn,132.01
2022-06-09T11:06:00,kyn,72.01
2022-06-09T11:08:00,kyn,143.96
2022-06-09T11:10:00,kyn,132.01
2022-06-09T11:12:00,kyn,144.02
2022-06-09T11:14:00,kyn,143.96
2022-06-09T11:16:00,kyn,144.02
2022-06-09T11:17:00,kyn,72.01
2022-06-09T11:19:00,kyn,143.96
2022-06-09T11:20:00,kyn,72.01
2022-06-09T11:22:00,kyn,144.02
2022-06-09T11:23:00,kyn,60.00
2022-06-09T11:25:00,kyn,143.96
2022-06-09T11:26:00,kyn,72.01
2022-06-09T11:28:00,kyn,132.01
2022-06-09T11:30:00,kyn,143.96
2022-06-09T11:32:00,kyn,144.02
2022-06-09T11:34:00,kyn,144.02
2022-06-09T11:36:00,kyn,143.96
2022-06-09T11:37:00,kyn,60.00
2022-06-09T11:39:00,kyn,144.02
2022-06-09T11:41:00,kyn,143.96
2022-06-09T11:43:00,kyn,144.02
2022-06-09T11:44:00,kyn,72.01
2022-06-09T11:45:00,kyn,60.00
2022-06-09T11:47:00,kyn,143.96
2022-06-09T11:49:00,kyn,132.01
2022-06-09T11:51:00,kyn,144.02
2022-06-09T11:53:00,kyn,143.96
2022-06-09T11:54:00,kyn,72.01
2022-06-09T11:56:00,kyn,132.01
2022-06-09T11:58:00,kyn,144.02
2022-06-09T12:00:00,kyn,143.96
2022-06-09T12:01:00,kyn,60.00
2022-06-09T12:02:00,kyn,72.01
2022-06-09T12:04:00,kyn,144.02
2022-06-09T12:05:00,kyn,71.95
2022-06-09T12:07:00,kyn,144.02
2022-06-09T12:09:00,kyn,132.01
2022-06-09T12:11:00,kyn,143.96
2022-06-09T12:12:00,kyn,72.01
2022-06-09T12:14:00,kyn,132.01
2022-06-09T12:15:00,kyn,72.01
2022-06-09T12:16:00,kyn,72.01
2022-06-09T12:18:00,kyn,143.96
2022-06-09T12:20:00,kyn,132.01
2022-06-09T12:21:00,kyn,72.01
2022-06-09T12:22:00,kyn,60.00
2022-06-09T12:24:00,kyn,143.96
2022-06-09T12:26:00,kyn,144.02
2022-06-09T12:27:00,kyn,72.01
2022-06-09T12:28:00,kyn,72.01
2022-06-09T12:30:00,kyn,131.95
2022-06-09T12:32:00,kyn,144.02
2022-06-09T12:33:00,kyn,72.01
2022-06-09T12:35:00,kyn,155.98
2022-06-09T12:36:00,kyn,72.01
2022-06-09T12:37:00,kyn,72.01
2022-06-09T12:39:00,kyn,143.96
2022-06-09T12:41:00,kyn,144.02
2022-06-09T12:43:00,kyn,144.02
2022-06-09T12:45:00,kyn,131.95
2022-06-09T12:46:00,kyn,72.01
2022-06-09T12:48:00,kyn,144.02
2022-06-09T12:50:00,kyn,143.96
2022-06-09T12:51:00,kyn,72.01
2022-06-09T12:53:00,kyn,156.04
2022-06-09T12:54:00,kyn,71.95
2022-06-09T12:56:00,kyn,144.02
2022-06-09T12:57:00,kyn,72.01
2022-06-09T12:59:00,kyn,143.96
2022-06-09T13:01:00,kyn,144.02
2022-06-09T13:03:00,kyn,144.02
2022-06-09T13:05:00,kyn,131.95
2022-06-09T13:07:00,kyn,144.02
2022-06-09T13:09:00,kyn,144.02
2022-06-09T13:11:00,kyn,143.96
2022-06-09T13:13:00,kyn,144.02
2022-06-09T13:15:00,kyn,143.96
2022-06-09T13:17:00,kyn,144.02
2022-06-09T13:19:00,kyn,144.02
2022-06-09T13:21:00,kyn,155.98
2022-06-09T13:23:00,kyn,155.98
2022-06-09T13:24:00,kyn,72.01
2022-06-09T13:26:00,kyn,144.02
2022-06-09T13:27:00,kyn,60.00
2022-06-09T13:28:00,kyn,72.01
2022-06-09T13:30:00,kyn,143.96
2022-06-09T13:32:00,kyn,132.01
2022-06-09T13:34:00,kyn,144.02
2022-06-09T13:36:00,kyn,143.96
2022-06-09T13:37:00,kyn,72.01
2022-06-09T13:39:00,kyn,155.98
2022-06-09T13:40:00,kyn,72.01
2022-06-09T13:42:00,kyn,144.02
2022-06-09T13:44:00,kyn,155.98
2022-06-09T13:45:00,kyn,72.01
2022-06-09T13:47:00,kyn,144.02
2022-06-09T13:49:00,kyn,143.96
2022-06-09T13:51:00,kyn,144.02
2022-06-09T13:53:00,kyn,143.96
2022-06-09T13:55:00,kyn,144.02
2022-06-09T13:56:00,kyn,72.01
2022-06-09T13:58:00,kyn,132.01
2022-06-09T14:00:00,kyn,143.96
2022-06-09T14:02:00,kyn,144.02
2022-06-09T14:04:00,kyn,143.96
2022-06-09T14:06:00,kyn,132.01
2022-06-09T14:08:00,kyn,144.02
2022-06-09T14:10:00,kyn,143.96
2022-06-09T14:11:00,kyn,72.01
2022-06-09T14:12:00,kyn,72.01
2022-06-09T14:14:00,kyn,132.01
2022-06-09T14:15:00,kyn,72.01
2022-06-09T14:17:00,kyn,143.96
2022-06-09T14:19:00,kyn,132.01
2022-06-09T14:21:00,kyn,144.02
2022-06-09T14:23:00,kyn,143.96
2022-06-09T14:25:00,kyn,144.02
2022-06-09T14:27:00,kyn,143.96
2022-06-09T14:29:00,kyn,144.02
2022-06-09T14:31:00,kyn,132.01
2022-06-09T14:33:00,kyn,143.96
2022-06-09T14:35:00,kyn,156.04
2022-06-09T14:37:00,kyn,143.96
2022-06-09T14:38:00,kyn,72.01
2022-06-09T14:40:00,kyn,144.02
2022-06-09T14:42:00,kyn,143.96
2022-06-09T14:44:00,kyn,144.02
2022-06-09T14:46:00,kyn,144.02
2022-06-09T14:48:00,kyn,131.95
2022-06-09T14:50:00,kyn,144.02
2022-06-09T14:52:00,kyn,144.02
2022-06-09T14:54:00,kyn,155.98
2022-06-09T14:56:00,kyn,144.02
2022-06-09T14:57:00,kyn,71.95
2022-06-09T14:59:00,kyn,144.02
2022-06-09T15:01:00,kyn,144.02
2022-06-09T15:02:00,kyn,71.95
2022-06-09T15:04:00,kyn,144.02
2022-06-09T15:06:00,kyn,144.02
2022-06-09T15:08:00,kyn,131.95
2022-06-09T15:10:00,kyn,156.04
2022-06-09T15:12:00,kyn,143.96
2022-06-09T15:14:00,kyn,144.02
2022-06-09T15:16:00,kyn,144.02
2022-06-09T15:18:00,kyn,143.96
2022-06-09T15:19:00,kyn,84.02
2022-06-09T15:21:00,kyn,143.96
2022-06-09T15:23:00,kyn,144.02
2022-06-09T15:25:00,kyn,155.98
2022-06-09T15:27:00,kyn,144.02
2022-06-09T15:29:00,kyn,144.02
2022-06-09T15:31:00,kyn,131.95
2022-06-09T15:33:00,kyn,144.02
2022-06-09T15:34:00,kyn,72.01
2022-06-09T15:36:00,kyn,143.96
2022-06-09T15:38:00,kyn,132.01
2022-06-09T15:40:00,kyn,144.02
2022-06-09T15:42:00,kyn,143.96
2022-06-09T15:44:00,kyn,156.04
2022-06-09T15:46:00,kyn,167.99
2022-06-09T15:48:00,kyn,144.02
2022-06-09T15:49:00,kyn,60.00
2022-06-09T15:51:00,kyn,143.96
2022-06-09T15:52:00,kyn,72.01
2022-06-09T15:54:00,kyn,144.02
2022-06-09T15:56:00,kyn,131.95
2022-06-09T15:58:00,kyn,144.02
2022-06-09T16:00:00,kyn,155.98
2022-06-09T16:02:00,kyn,156.04
2022-06-09T16:04:00,kyn,155.98
2022-06-09T16:06:00,kyn,132.01
2022-06-09T16:07:00,kyn,72.01
2022-06-09T16:09:00,kyn,143.96
2022-06-09T16:11:00,kyn,132.01
2022-06-09T16:13:00,kyn,144.02
2022-06-09T16:15:00,kyn,143.96
2022-06-09T16:17:00,kyn,144.02
2022-06-09T16:18:00,kyn,60.00
2022-06-09T16:20:00,kyn,155.98
2022-06-09T16:21:00,kyn,60.00
2022-06-09T16:23:00,kyn,144.02
2022-06-09T16:25:00,kyn,144.02
2022-06-09T16:27:00,kyn,143.96
2022-06-09T16:29:00,kyn,144.02
2022-06-09T16:31:00,kyn,143.96
2022-06-09T16:33:00,kyn,132.01
2022-06-09T16:34:00,kyn,72.01
2022-06-09T16:36:00,kyn,144.02
2022-06-09T16:38:00,kyn,143.96
2022-06-09T16:39:00,kyn,72.01
2022-06-09T16:41:00,kyn,132.01
2022-06-09T16:43:00,kyn,143.96
2022-06-09T16:44:00,kyn,72.01
2022-06-09T16:46:00,kyn,144.02
2022-06-09T16:48:00,kyn,132.01
2022-06-09T16:50:00,kyn,143.96
2022-06-09T16:52:00,kyn,132.01
2022-06-09T16:53:00,kyn,72.01
2022-06-09T16:55:00,kyn,143.96
2022-06-09T16:57:00,kyn,132.01
2022-06-09T16:59:00,kyn,156.04
2022-06-09T17:00:00,kyn,71.95
2022-06-09T17:02:00,kyn,156.04
2022-06-09T17:04:00,kyn,143.96
2022-06-09T17:05:00,kyn,72.01
2022-06-09T17:07:00,kyn,132.01
2022-06-09T17:09:00,kyn,132.01
2022-06-09T17:10:00,kyn,72.01
2022-06-09T17:11:00,kyn,71.95
2022-06-09T17:12:00,kyn,72.01
2022-06-09T17:14:00,kyn,132.01
2022-06-09T17:16:00,kyn,144.02
2022-06-09T17:18:00,kyn,143.96
2022-06-09T17:20:00,kyn,144.02
2022-06-09T17:22:00,kyn,143.96
2022-06-09T17:24:00,kyn,144.02
2022-06-09T17:25:00,kyn,72.01
2022-06-09T17:27:00,kyn,143.96
2022-06-09T17:29:00,kyn,144.02
2022-06-09T17:31:00,kyn,155.98
2022-06-09T17:33:00,kyn,156.04
2022-06-09T17:35:00,kyn,155.98
2022-06-09T17:37:00,kyn,156.04
2022-06-09T17:38:00,kyn,71.95
2022-06-09T17:40:00,kyn,132.01
2022-06-09T17:42:00,kyn,144.02
2022-06-09T17:44:00,kyn,143.96
2022-06-09T17:46:00,kyn,132.01
2022-06-09T17:48:00,kyn,144.02
2022-06-09T17:50:00,kyn,143.96
2022-06-09T17:52:00,kyn,132.01
2022-06-09T17:54:00,kyn,144.02
2022-06-09T17:56:00,kyn,143.96
2022-06-09T17:57:00,kyn,72.01
2022-06-09T17:59:00,kyn,132.01
2022-06-09T18:00:00,kyn,72.01
2022-06-09T18:02:00,kyn,143.96
2022-06-09T18:03:00,kyn,72.01
2022-06-09T18:05:00,kyn,144.02
2022-06-09T18:07:00,kyn,155.98
2022-06-09T18:09:00,kyn,167.99
2022-06-09T18:12:00,kyn,156.04
2022-06-09T18:13:00,kyn,143.96
2022-06-09T18:15:00,kyn,132.01
2022-06-09T18:16:00,kyn,72.01
2022-06-09T18:18:00,kyn,132.01
2022-06-09T18:20:00,kyn,132.01
2022-06-09T18:22:00,kyn,143.96
2022-06-09T18:23:00,kyn,60.00
2022-06-09T18:25:00,kyn,132.01
2022-06-09T18:27:00,kyn,144.02
2022-06-09T18:29:00,kyn,131.95
2022-06-09T18:30:00,kyn,72.01
2022-06-09T18:32:00,kyn,132.01
2022-06-09T18:34:00,kyn,132.01
2022-06-09T18:36:00,kyn,143.96
2022-06-09T18:38:00,kyn,144.02
2022-06-09T18:40:00,kyn,132.01
2022-06-09T18:42:00,kyn,132.01
2022-06-09T18:43:00,kyn,71.95
2022-06-09T18:45:00,kyn,132.01
2022-06-09T18:46:00,kyn,72.01
2022-06-09T18:47:00,kyn,72.01
2022-06-09T18:49:00,kyn,132.01
2022-06-09T18:51:00,kyn,131.95
2022-06-09T18:53:00,kyn,132.01
2022-06-09T18:55:00,kyn,144.02
2022-06-09T18:57:00,kyn,132.01
2022-06-09T18:58:00,kyn,60.00
2022-06-09T19:00:00,kyn,131.95
2022-06-09T19:02:00,kyn,144.02
2022-06-09T19:03:00,kyn,72.01
2022-06-09T19:05:00,kyn,132.01
2022-06-09T19:07:00,kyn,155.98
2022-06-09T19:08:00,kyn,72.01
2022-06-09T19:10:00,kyn,143.96
2022-06-09T19:12:00,kyn,144.02
2022-06-09T19:14:00,kyn,155.98
2022-06-09T19:16:00,kyn,132.01
2022-06-09T19:17:00,kyn,72.01
2022-06-09T19:19:00,kyn,144.02
2022-06-09T19:21:00,kyn,131.95
2022-06-09T19:23:00,kyn,144.02
2022-06-09T19:25:00,kyn,144.02
2022-06-09T19:27:00,kyn,143.96
