2023-10-10T00:00:00,vfh,38.88
2023-10-10T00:01:00,vfh,40.40
2023-10-10T00:02:00,vfh,63.42
2023-10-10T00:03:00,vfh,50.48
2023-10-10T00:04:00,vfh,83.86
2023-10-10T00:05:00,vfh,79.41
2023-10-10T00:06:00,vfh,68.02
2023-10-10T00:07:00,vfh,56.13
2023-10-10T00:08:00,vfh,52.80
2023-10-10T00:09:00,vfh,35.13
2023-10-10T00:10:00,vfh,48.93
2023-10-10T00:11:00,vfh,48.93
2023-10-10T00:12:00,vfh,94.64
2023-10-10T00:13:00,vfh,94.64
2023-10-10T00:14:00,vfh,118.60
2023-10-10T00:15:00,vfh,78.36
2023-10-10T00:16:00,vfh,80.85
2023-10-10T00:17:00,vfh,114.93
2023-10-10T00:18:00,vfh,56.10
2023-10-10T00:19:00,vfh,56.10
2023-10-10T00:20:00,vfh,104.53
2023-10-10T00:21:00,vfh,104.53
2023-10-10T00:22:00,vfh,97.19
2023-10-10T00:23:00,vfh,114.60
2023-10-10T00:24:00,vfh,114.60
2023-10-10T00:25:00,vfh,68.31
2023-10-10T00:26:00,vfh,105.22
2023-10-10T00:27:00,vfh,104.24
2023-10-10T00:28:00,vfh,124.64
2023-10-10T00:29:00,vfh,71.68
2023-10-10T00:30:00,vfh,72.69
2023-10-10T00:31:00,vfh,60.33
2023-10-10T00:32:00,vfh,60.33
2023-10-10T00:33:00,vfh,102.61
2023-10-10T00:34:00,vfh,102.61
2023-10-10T00:35:00,vfh,117.36
2023-10-10T00:36:00,vfh,117.36
2023-10-10T00:37:00,vfh,70.79
2023-10-10T00:38:00,vfh,70.79
2023-10-10T00:39:00,vfh,64.82
2023-10-10T00:40:00,vfh,78.80
2023-10-10T00:41:00,vfh,78.80
2023-10-10T00:42:00,vfh,34.93
2023-10-10T00:43:00,vfh,34.93
2023-10-10T00:44:00,vfh,77.54
2023-10-10T00:45:00,vfh,70.64
2023-10-10T00:46:00,vfh,109.84
2023-10-10T00:47:00,vfh,87.05
2023-10-10T00:48:00,vfh,86.97
2023-10-10T00:49:00,vfh,89.67
2023-10-10T00:50:00,vfh,66.52
2023-10-10T00:51:00,vfh,66.52
2023-10-10T00:52:00,vfh,61.98
2023-10-10T00:53:00,vfh,68.00
2023-10-10T00:54:00,vfh,68.00
2023-10-10T00:55:00,vfh,98.76
2023-10-10T00:56:00,vfh,45.47
2023-10-10T00:57:00,vfh,47.00
2023-10-10T00:58:00,vfh,89.43
2023-10-10T00:59:00,vfh,89.43
2023-10-10T01:00:00,vfh,97.70
2023-10-10T01:01:00,vfh,98.52
2023-10-10T01:02:00,vfh,70.44
2023-10-10T01:03:00,vfh,69.04
2023-10-10T01:04:00,vfh,77.57
2023-10-10T01:05:00,vfh,77.57
2023-10-10T01:06:00,vfh,54.32
2023-10-10T01:07:00,vfh,93.62
2023-10-10T01:08:00,vfh,93.62
2023-10-10T01:09:00,vfh,53.06
2023-10-10T01:10:00,vfh,35.30
2023-10-10T01:11:00,vfh,80.19
2023-10-10T01:12:00,vfh,120.89
2023-10-10T01:13:00,vfh,120.89
2023-10-10T01:14:00,vfh,61.07
2023-10-10T01:15:00,vfh,56.89
2023-10-10T01:16:00,vfh,81.10
2023-10-10T01:17:00,vfh,65.87
2023-10-10T01:18:00,vfh,58.59
2023-10-10T01:19:00,vfh,61.14
2023-10-10T01:20:00,vfh,63.04
2023-10-10T01:21:00,vfh,54.45
2023-10-10T01:22:00,vfh,41.01
2023-10-10T01:23:00,vfh,72.75
2023-10-10T01:24:00,vfh,75.97
2023-10-10T01:25:00,vfh,68.90
2023-10-10T01:26:00,vfh,107.72
2023-10-10T01:27:00,vfh,92.43
2023-10-10T01:28:00,vfh,52.37
2023-10-10T01:29:00,vfh,27.69
2023-10-10T01:30:00,vfh,65.84
2023-10-10T01:31:00,vfh,65.84
2023-10-10T01:32:00,vfh,92.56
2023-10-10T01:33:00,vfh,92.56
2023-10-10T01:34:00,vfh,95.19
2023-10-10T01:35:00,vfh,95.19
2023-10-10T01:36:00,vfh,79.18
2023-10-10T01:37:00,vfh,79.18
2023-10-10T01:38:00,vfh,52.70
2023-10-10T01:39:00,vfh,66.84
2023-10-10T01:40:00,vfh,75.44
2023-10-10T01:41:00,vfh,14.33
2023-10-10T01:42:00,vfh,14.33
2023-10-10T01:43:00,vfh,59.37
2023-10-10T01:44:00,vfh,103.15
2023-10-10T01:45:00,vfh,103.15
2023-10-10T01:46:00,vfh,60.79
2023-10-10T01:47:00,vfh,60.79
2023-10-10T01:48:00,vfh,62.15
2023-10-10T01:49:00,vfh,62.15
2023-10-10T01:50:00,vfh,10.08
2023-10-10T01:51:00,vfh,14.41
2023-10-10T01:52:00,vfh,14.41
2023-10-10T01:53:00,vfh,79.55
2023-10-10T01:54:00,vfh,67.45
2023-10-10T01:55:00,vfh,57.53
2023-10-10T01:56:00,vfh,98.00
2023-10-10T01:57:00,vfh,105.66
2023-10-10T01:58:00,vfh,93.92
2023-10-10T01:59:00,vfh,93.92
2023-10-10T02:00:00,vfh,108.07
2023-10-10T02:01:00,vfh,108.07
2023-10-10T02:02:00,vfh,46.41
2023-10-10T02:03:00,vfh,54.82
2023-10-10T02:04:00,vfh,67.04
2023-10-10T02:05:00,vfh,76.80
2023-10-10T02:06:00,vfh,119.94
2023-10-10T02:07:00,vfh,108.76
2023-10-10T02:08:00,vfh,65.49
2023-10-10T02:09:00,vfh,79.51
2023-10-10T02:10:00,vfh,70.05
2023-10-10T02:11:00,vfh,12.94
2023-10-10T02:12:00,vfh,12.94
2023-10-10T02:13:00,vfh,23.04
2023-10-10T02:14:00,vfh,41.82
2023-10-10T02:15:00,vfh,58.95
2023-10-10T02:16:00,vfh,56.91
2023-10-10T02:17:00,vfh,71.05
2023-10-10T02:18:00,vfh,71.05
2023-10-10T02:19:00,vfh,36.87
2023-10-10T02:20:00,vfh,60.19
2023-10-10T02:21:00,vfh,60.19
2023-10-10T02:22:00,vfh,22.33
2023-10-10T02:23:00,vfh,79.47
2023-10-10T02:24:00,vfh,85.99
2023-10-10T02:25:00,vfh,23.82
2023-10-10T02:26:00,vfh,17.40
2023-10-10T02:27:00,vfh,62.67
2023-10-10T02:28:00,vfh,14.84
2023-10-10T02:29:00,vfh,3.33
2023-10-10T02:30:00,vfh,44.17
2023-10-10T02:31:00,vfh,56.82
2023-10-10T02:32:00,vfh,39.40
2023-10-10T02:33:00,vfh,25.77
2023-10-10T02:34:00,vfh,35.20
2023-10-10T02:35:00,vfh,35.20
2023-10-10T02:36:00,vfh,38.92
2023-10-10T02:37:00,vfh,82.94
2023-10-10T02:38:00,vfh,71.31
2023-10-10T02:39:00,vfh,14.13
2023-10-10T02:40:00,vfh,16.91
2023-10-10T02:41:00,vfh,19.36
2023-10-10T02:42:00,vfh,33.98
2023-10-10T02:43:00,vfh,61.39
2023-10-10T02:44:00,vfh,61.39
2023-10-10T02:45:00,vfh,47.57
2023-10-10T02:46:00,vfh,47.57
2023-10-10T02:47:00,vfh,47.03
2023-10-10T02:48:00,vfh,47.03
2023-10-10T02:49:00,vfh,30.81
2023-10-10T02:50:00,vfh,57.40
2023-10-10T02:51:00,vfh,41.22
2023-10-10T02:52:00,vfh,41.22
2023-10-10T02:53:00,vfh,49.64
2023-10-10T02:54:00,vfh,82.85
2023-10-10T02:55:00,vfh,82.85
2023-10-10T02:56:00,vfh,79.89
2023-10-10T02:57:00,vfh,77.92
2023-10-10T02:58:00,vfh,54.37
2023-10-10T02:59:00,vfh,36.54
2023-10-10T03:00:00,vfh,36.54
2023-10-10T03:01:00,vfh,41.33
2023-10-10T03:02:00,vfh,41.33
2023-10-10T03:03:00,vfh,52.30
2023-10-10T03:04:00,vfh,76.61
2023-10-10T03:05:00,vfh,58.70
2023-10-10T03:06:00,vfh,57.89
2023-10-10T03:07:00,vfh,50.57
2023-10-10T03:08:00,vfh,23.58
2023-10-10T03:09:00,vfh,61.78
2023-10-10T03:10:00,vfh,87.86
2023-10-10T03:11:00,vfh,87.86
2023-10-10T03:12:00,vfh,36.61
2023-10-10T03:13:00,vfh,36.61
2023-10-10T03:14:00,vfh,35.54
2023-10-10T03:15:00,vfh,35.54
2023-10-10T03:16:00,vfh,54.37
2023-10-10T03:17:00,vfh,54.37
2023-10-10T03:18:00,vfh,63.77
2023-10-10T03:19:00,vfh,63.77
2023-10-10T03:20:00,vfh,88.73
2023-10-10T03:21:00,vfh,88.73
2023-10-10T03:22:00,vfh,69.61
2023-10-10T03:23:00,vfh,69.61
2023-10-10T03:24:00,vfh,63.36
2023-10-10T03:25:00,vfh,66.18
2023-10-10T03:26:00,vfh,74.58
2023-10-10T03:27:00,vfh,75.31
2023-10-10T03:28:00,vfh,31.06
2023-10-10T03:29:00,vfh,64.08
2023-10-10T03:30:00,vfh,38.05
2023-10-10T03:31:00,vfh,47.65
2023-10-10T03:32:00,vfh,47.65
2023-10-10T03:33:00,vfh,36.76
2023-10-10T03:34:00,vfh,35.39
2023-10-10T03:35:00,vfh,31.67
2023-10-10T03:36:00,vfh,64.33
2023-10-10T03:37:00,vfh,68.44
2023-10-10T03:38:00,vfh,37.21
2023-10-10T03:39:00,vfh,42.33
2023-10-10T03:40:00,vfh,42.33
2023-10-10T03:41:00,vfh,101.17
2023-10-10T03:42:00,vfh,110.64
2023-10-10T03:43:00,vfh,102.60
2023-10-10T03:44:00,vfh,73.55
2023-10-10T03:45:00,vfh,73.55
2023-10-10T03:46:00,vfh,49.20
2023-10-10T03:47:00,vfh,49.20
2023-10-10T03:48:00,vfh,66.82
2023-10-10T03:49:00,vfh,66.82
2023-10-10T03:50:00,vfh,76.89
2023-10-10T03:51:00,vfh,60.64
2023-10-10T03:52:00,vfh,60.64
2023-10-10T03:53:00,vfh,75.29
2023-10-10T03:54:00,vfh,53.67
2023-10-10T03:55:00,vfh,64.05
2023-10-10T03:56:00,vfh,64.05
2023-10-10T03:57:00,vfh,47.97
2023-10-10T03:58:00,vfh,47.97
2023-10-10T03:59:00,vfh,74.61
2023-10-10T04:00:00,vfh,74.61
2023-10-10T04:01:00,vfh,3.65
2023-10-10T04:02:00,vfh,3.65
2023-10-10T04:03:00,vfh,41.03
2023-10-10T04:04:00,vfh,25.70
2023-10-10T04:05:00,vfh,25.70
2023-10-10T04:06:00,vfh,86.23
2023-10-10T04:07:00,vfh,38.43
2023-10-10T04:08:00,vfh,27.64
2023-10-10T04:09:00,vfh,27.64
2023-10-10T04:10:00,vfh,86.22
2023-10-10T04:11:00,vfh,86.22
2023-10-10T04:12:00,vfh,70.27
2023-10-10T04:13:00,vfh,70.27
2023-10-10T04:14:00,vfh,14.99
2023-10-10T04:15:00,vfh,104.00
2023-10-10T04:16:00,vfh,92.60
2023-10-10T04:17:00,vfh,68.64
2023-10-10T04:18:00,vfh,69.50
2023-10-10T04:19:00,vfh,74.00
2023-10-10T04:20:00,vfh,74.00
2023-10-10T04:21:00,vfh,92.02
2023-10-10T04:22:00,vfh,92.02
2023-10-10T04:23:00,vfh,49.01
2023-10-10T04:24:00,vfh,48.57
2023-10-10T04:25:00,vfh,48.57
2023-10-10T04:26:00,vfh,65.36
2023-10-10T04:27:00,vfh,63.09
2023-10-10T04:28:00,vfh,62.00
2023-10-10T04:29:00,vfh,65.13
2023-10-10T04:30:00,vfh,65.13
2023-10-10T04:31:00,vfh,90.57
2023-10-10T04:32:00,vfh,85.03
2023-10-10T04:33:00,vfh,35.39
2023-10-10T04:34:00,vfh,84.40
2023-10-10T04:35:00,vfh,80.02
2023-10-10T04:36:00,vfh,77.77
2023-10-10T04:37:00,vfh,45.28
2023-10-10T04:38:00,vfh,45.28
2023-10-10T04:39:00,vfh,55.59
2023-10-10T04:40:00,vfh,55.59
2023-10-10T04:41:00,vfh,58.03
2023-10-10T04:42:00,vfh,52.88
2023-10-10T04:43:00,vfh,52.88
2023-10-10T04:44:00,vfh,114.17
2023-10-10T04:45:00,vfh,97.44
2023-10-10T04:46:00,vfh,63.16
2023-10-10T04:47:00,vfh,63.16
2023-10-10T04:48:00,vfh,50.37
2023-10-10T04:49:00,vfh,50.37
2023-10-10T04:50:00,vfh,18.81
2023-10-10T04:51:00,vfh,18.81
2023-10-10T04:52:00,vfh,46.69
2023-10-10T04:53:00,vfh,29.15
2023-10-10T04:54:00,vfh,27.81
2023-10-10T04:55:00,vfh,25.61
2023-10-10T04:56:00,vfh,89.65
2023-10-10T04:57:00,vfh,128.15
2023-10-10T04:58:00,vfh,19.14
2023-10-10T04:59:00,vfh,21.19
2023-10-10T05:00:00,vfh,95.03
2023-10-10T05:01:00,vfh,95.03
2023-10-10T05:02:00,vfh,43.10
2023-10-10T05:03:00,vfh,43.10
2023-10-10T05:04:00,vfh,65.51
2023-10-10T05:05:00,vfh,69.14
2023-10-10T05:06:00,vfh,54.00
2023-10-10T05:07:00,vfh,65.66
2023-10-10T05:08:00,vfh,90.04
2023-10-10T05:09:00,vfh,39.53
2023-10-10T05:10:00,vfh,92.95
2023-10-10T05:11:00,vfh,92.95
2023-10-10T05:12:00,vfh,62.33
2023-10-10T05:13:00,vfh,62.33
2023-10-10T05:14:00,vfh,61.67
2023-10-10T05:15:00,vfh,61.67
2023-10-10T05:16:00,vfh,87.88
2023-10-10T05:17:00,vfh,65.34
2023-10-10T05:18:00,vfh,65.34
2023-10-10T05:19:00,vfh,66.25
2023-10-10T05:20:00,vfh,66.25
2023-10-10T05:21:00,vfh,68.42
2023-10-10T05:22:00,vfh,68.42
2023-10-10T05:23:00,vfh,45.69
2023-10-10T05:24:00,vfh,45.69
2023-10-10T05:25:00,vfh,44.72
2023-10-10T05:26:00,vfh,31.61
2023-10-10T05:27:00,vfh,31.61
2023-10-10T05:28:00,vfh,77.36
2023-10-10T05:29:00,vfh,77.36
2023-10-10T05:30:00,vfh,33.16
2023-10-10T05:31:00,vfh,49.14
2023-10-10T05:32:00,vfh,80.60
2023-10-10T05:33:00,vfh,55.21
2023-10-10T05:34:00,vfh,102.56
2023-10-10T05:35:00,vfh,114.75
2023-10-10T05:36:00,vfh,114.75
2023-10-10T05:37:00,vfh,38.67
2023-10-10T05:38:00,vfh,55.94
2023-10-10T05:39:00,vfh,55.94
2023-10-10T05:40:00,vfh,90.84
2023-10-10T05:41:00,vfh,67.85
2023-10-10T05:42:00,vfh,43.92
2023-10-10T05:43:00,vfh,43.48
2023-10-10T05:44:00,vfh,57.44
2023-10-10T05:45:00,vfh,96.87
2023-10-10T05:46:00,vfh,96.22
2023-10-10T05:47:00,vfh,93.80
2023-10-10T05:48:00,vfh,63.96
2023-10-10T05:49:00,vfh,63.96
2023-10-10T05:50:00,vfh,22.80
2023-10-10T05:51:00,vfh,35.55
2023-10-10T05:52:00,vfh,35.55
2023-10-10T05:53:00,vfh,82.62
2023-10-10T05:54:00,vfh,75.31
2023-10-10T05:55:00,vfh,68.45
2023-10-10T05:56:00,vfh,69.35
2023-10-10T05:57:00,vfh,103.38
2023-10-10T05:58:00,vfh,61.09
2023-10-10T05:59:00,vfh,63.30
2023-10-10T06:00:00,vfh,78.36
2023-10-10T06:01:00,vfh,53.34
2023-10-10T06:02:00,vfh,76.89
2023-10-10T06:03:00,vfh,76.89
2023-10-10T06:04:00,vfh,81.96
2023-10-10T06:05:00,vfh,81.96
2023-10-10T06:06:00,vfh,87.84
2023-10-10T06:07:00,vfh,87.84
2023-10-10T06:08:00,vfh,120.43
2023-10-10T06:09:00,vfh,102.16
2023-10-10T06:10:00,vfh,63.19
2023-10-10T06:11:00,vfh,63.08
2023-10-10T06:12:00,vfh,107.31
2023-10-10T06:13:00,vfh,107.31
2023-10-10T06:14:00,vfh,53.65
2023-10-10T06:15:00,vfh,28.18
2023-10-10T06:16:00,vfh,28.18
2023-10-10T06:17:00,vfh,16.55
2023-10-10T06:18:00,vfh,93.23
2023-10-10T06:19:00,vfh,93.23
2023-10-10T06:20:00,vfh,63.41
2023-10-10T06:21:00,vfh,108.42
2023-10-10T06:22:00,vfh,108.42
2023-10-10T06:23:00,vfh,72.08
2023-10-10T06:24:00,vfh,72.08
2023-10-10T06:25:00,vfh,74.64
2023-10-10T06:26:00,vfh,74.64
2023-10-10T06:27:00,vfh,45.26
2023-10-10T06:28:00,vfh,19.84
2023-10-10T06:29:00,vfh,22.28
2023-10-10T06:30:00,vfh,40.54
2023-10-10T06:31:00,vfh,100.25
2023-10-10T06:32:00,vfh,100.25
2023-10-10T06:33:00,vfh,54.48
2023-10-10T06:34:00,vfh,80.97
2023-10-10T06:35:00,vfh,70.77
2023-10-10T06:36:00,vfh,70.77
2023-10-10T06:37:00,vfh,68.78
2023-10-10T06:38:00,vfh,68.78
2023-10-10T06:39:00,vfh,77.42
2023-10-10T06:40:00,vfh,109.54
2023-10-10T06:41:00,vfh,67.94
2023-10-10T06:42:00,vfh,54.69
2023-10-10T06:43:00,vfh,16.93
2023-10-10T06:44:00,vfh,65.38
2023-10-10T06:45:00,vfh,65.38
2023-10-10T06:46:00,vfh,43.07
2023-10-10T06:47:00,vfh,49.05
2023-10-10T06:48:00,vfh,92.94
2023-10-10T06:49:00,vfh,57.71
2023-10-10T06:50:00,vfh,67.20
2023-10-10T06:51:00,vfh,67.20
2023-10-10T06:52:00,vfh,96.16
2023-10-10T06:53:00,vfh,96.16
2023-10-10T06:54:00,vfh,17.79
2023-10-10T06:55:00,vfh,65.56
2023-10-10T06:56:00,vfh,65.56
2023-10-10T06:57:00,vfh,49.05
2023-10-10T06:58:00,vfh,49.05
2023-10-10T06:59:00,vfh,48.38
2023-10-10T07:00:00,vfh,67.36
2023-10-10T07:01:00,vfh,34.61
2023-10-10T07:02:00,vfh,34.61
2023-10-10T07:03:00,vfh,104.30
2023-10-10T07:04:00,vfh,104.30
2023-10-10T07:05:00,vfh,21.78
2023-10-10T07:06:00,vfh,21.78
2023-10-10T07:07:00,vfh,106.25
2023-10-10T07:08:00,vfh,8.45
2023-10-10T07:09:00,vfh,8.45
2023-10-10T07:10:00,vfh,108.01
2023-10-10T07:11:00,vfh,108.01
2023-10-10T07:12:00,vfh,73.94
2023-10-10T07:13:00,vfh,54.03
2023-10-10T07:14:00,vfh,64.71
2023-10-10T07:15:00,vfh,64.71
2023-10-10T07:16:00,vfh,103.90
2023-10-10T07:17:00,vfh,103.90
2023-10-10T07:18:00,vfh,17.67
2023-10-10T07:19:00,vfh,63.48
2023-10-10T07:20:00,vfh,63.78
2023-10-10T07:21:00,vfh,63.78
2023-10-10T07:22:00,vfh,116.00
2023-10-10T07:23:00,vfh,110.92
2023-10-10T07:24:00,vfh,46.56
2023-10-10T07:25:00,vfh,107.83
2023-10-10T07:26:00,vfh,104.07
2023-10-10T07:27:00,vfh,109.96
2023-10-10T07:28:00,vfh,101.75
2023-10-10T07:29:00,vfh,111.52
2023-10-10T07:30:00,vfh,111.52
2023-10-10T07:31:00,vfh,62.07
2023-10-10T07:32:00,vfh,69.73
2023-10-10T07:33:00,vfh,69.73
2023-10-10T07:34:00,vfh,47.14
2023-10-10T07:35:00,vfh,47.14
2023-10-10T07:36:00,vfh,60.17
2023-10-10T07:37:00,vfh,60.17
2023-10-10T07:38:00,vfh,68.27
2023-10-10T07:39:00,vfh,63.23
2023-10-10T07:40:00,vfh,63.23
2023-10-10T07:41:00,vfh,57.99
2023-10-10T07:42:00,vfh,57.99
2023-10-10T07:43:00,vfh,49.55
2023-10-10T07:44:00,vfh,49.55
2023-10-10T07:45:00,vfh,63.14
2023-10-10T07:46:00,vfh,63.14
2023-10-10T07:47:00,vfh,37.47
2023-10-10T07:48:00,vfh,104.86
2023-10-10T07:49:00,vfh,104.86
2023-10-10T07:50:00,vfh,15.68
2023-10-10T07:51:00,vfh,95.28
2023-10-10T07:52:00,vfh,95.28
2023-10-10T07:53:00,vfh,97.61
2023-10-10T07:54:00,vfh,97.61
2023-10-10T07:55:00,vfh,109.35
2023-10-10T07:56:00,vfh,92.06
2023-10-10T07:57:00,vfh,76.19
2023-10-10T07:58:00,vfh,45.41
2023-10-10T07:59:00,vfh,89.71
2023-10-10T08:00:00,vfh,89.71
2023-10-10T08:01:00,vfh,61.14
2023-10-10T08:02:00,vfh,50.08
2023-10-10T08:03:00,vfh,36.65
2023-10-10T08:04:00,vfh,56.39
2023-10-10T08:05:00,vfh,68.50
2023-10-10T08:06:00,vfh,68.50
2023-10-10T08:07:00,vfh,116.12
2023-10-10T08:08:00,vfh,116.12
2023-10-10T08:09:00,vfh,52.12
2023-10-10T08:10:00,vfh,78.87
2023-10-10T08:11:00,vfh,32.40
2023-10-10T08:12:00,vfh,55.06
2023-10-10T08:13:00,vfh,49.19
2023-10-10T08:14:00,vfh,63.80
2023-10-10T08:15:00,vfh,50.98
2023-10-10T08:16:00,vfh,48.78
2023-10-10T08:17:00,vfh,67.52
2023-10-10T08:18:00,vfh,34.36
2023-10-10T08:19:00,vfh,50.52
2023-10-10T08:20:00,vfh,97.29
2023-10-10T08:21:00,vfh,111.80
2023-10-10T08:22:00,vfh,71.62
2023-10-10T08:23:00,vfh,60.06
2023-10-10T08:24:00,vfh,60.06
2023-10-10T08:25:00,vfh,36.43
2023-10-10T08:26:00,vfh,36.43
2023-10-10T08:27:00,vfh,62.74
2023-10-10T08:28:00,vfh,62.74
2023-10-10T08:29:00,vfh,47.16
2023-10-10T08:30:00,vfh,47.09
2023-10-10T08:31:00,vfh,47.09
2023-10-10T08:32:00,vfh,40.47
2023-10-10T08:33:00,vfh,40.47
2023-10-10T08:34:00,vfh,59.13
2023-10-10T08:35:00,vfh,74.44
2023-10-10T08:36:00,vfh,74.44
2023-10-10T08:37:00,vfh,17.44
2023-10-10T08:38:00,vfh,17.44
2023-10-10T08:39:00,vfh,61.17
2023-10-10T08:40:00,vfh,88.06
2023-10-10T08:41:00,vfh,120.26
2023-10-10T08:42:00,vfh,102.70
2023-10-10T08:43:00,vfh,114.38
2023-10-10T08:44:00,vfh,114.38
2023-10-10T08:45:00,vfh,28.94
2023-10-10T08:46:00,vfh,28.94
2023-10-10T08:47:00,vfh,106.76
2023-10-10T08:48:00,vfh,106.76
2023-10-10T08:49:00,vfh,80.22
2023-10-10T08:50:00,vfh,58.46
2023-10-10T08:51:00,vfh,58.46
2023-10-10T08:52:00,vfh,62.50
2023-10-10T08:53:00,vfh,87.15
2023-10-10T08:54:00,vfh,60.38
2023-10-10T08:55:00,vfh,60.38
2023-10-10T08:56:00,vfh,85.23
2023-10-10T08:57:00,vfh,36.37
2023-10-10T08:58:00,vfh,65.36
2023-10-10T08:59:00,vfh,71.72
2023-10-10T09:00:00,vfh,53.16
2023-10-10T09:01:00,vfh,100.07
2023-10-10T09:02:00,vfh,100.07
2023-10-10T09:03:00,vfh,6.97
2023-10-10T09:04:00,vfh,37.71
2023-10-10T09:05:00,vfh,72.80
2023-10-10T09:06:00,vfh,72.80
2023-10-10T09:07:00,vfh,32.00
2023-10-10T09:08:00,vfh,76.16
2023-10-10T09:09:00,vfh,44.81
2023-10-10T09:10:00,vfh,58.93
2023-10-10T09:11:00,vfh,58.93
2023-10-10T09:12:00,vfh,82.02
2023-10-10T09:13:00,vfh,74.52
2023-10-10T09:14:00,vfh,13.72
2023-10-10T09:15:00,vfh,13.72
2023-10-10T09:16:00,vfh,68.03
2023-10-10T09:17:00,vfh,68.03
2023-10-10T09:18:00,vfh,71.02
2023-10-10T09:19:00,vfh,71.02
2023-10-10T09:20:00,vfh,96.26
2023-10-10T09:21:00,vfh,99.97
2023-10-10T09:22:00,vfh,93.18
2023-10-10T09:23:00,vfh,62.24
2023-10-10T09:24:00,vfh,88.21
2023-10-10T09:25:00,vfh,35.07
2023-10-10T09:26:00,vfh,35.07
2023-10-10T09:27:00,vfh,77.01
2023-10-10T09:28:00,vfh,71.50
2023-10-10T09:29:00,vfh,71.19
2023-10-10T09:30:00,vfh,52.71
2023-10-10T09:31:00,vfh,52.71
2023-10-10T09:32:00,vfh,58.83
2023-10-10T09:33:00,vfh,50.17
2023-10-10T09:34:00,vfh,83.00
2023-10-10T09:35:00,vfh,105.62
2023-10-10T09:36:00,vfh,105.62
2023-10-10T09:37:00,vfh,115.42
2023-10-10T09:38:00,vfh,58.70
2023-10-10T09:39:00,vfh,63.10
2023-10-10T09:40:00,vfh,63.10
2023-10-10T09:41:00,vfh,87.87
2023-10-10T09:42:00,vfh,80.14
2023-10-10T09:43:00,vfh,24.92
2023-10-10T09:44:00,vfh,24.92
2023-10-10T09:45:00,vfh,21.20
2023-10-10T09:46:00,vfh,72.36
2023-10-10T09:47:00,vfh,40.89
2023-10-10T09:48:00,vfh,43.43
2023-10-10T09:49:00,vfh,58.84
2023-10-10T09:50:00,vfh,59.14
2023-10-10T09:51:00,vfh,11.82
2023-10-10T09:52:00,vfh,87.68
2023-10-10T09:53:00,vfh,87.68
2023-10-10T09:54:00,vfh,107.66
2023-10-10T09:55:00,vfh,107.66
2023-10-10T09:56:00,vfh,87.01
2023-10-10T09:57:00,vfh,87.01
2023-10-10T09:58:00,vfh,78.89
2023-10-10T09:59:00,vfh,38.83
2023-10-10T10:00:00,vfh,73.36
2023-10-10T10:01:00,vfh,73.36
2023-10-10T10:02:00,vfh,38.38
2023-10-10T10:03:00,vfh,71.74
2023-10-10T10:04:00,vfh,71.74
2023-10-10T10:05:00,vfh,93.41
2023-10-10T10:06:00,vfh,93.41
2023-10-10T10:07:00,vfh,60.98
2023-10-10T10:08:00,vfh,1.80
2023-10-10T10:09:00,vfh,1.80
2023-10-10T10:10:00,vfh,82.76
2023-10-10T10:11:00,vfh,82.76
2023-10-10T10:12:00,vfh,93.23
2023-10-10T10:13:00,vfh,106.44
2023-10-10T10:14:00,vfh,59.22
2023-10-10T10:15:00,vfh,8.10
2023-10-10T10:16:00,vfh,54.23
2023-10-10T10:17:00,vfh,72.94
2023-10-10T10:18:00,vfh,75.61
2023-10-10T10:19:00,vfh,95.87
2023-10-10T10:20:00,vfh,95.87
2023-10-10T10:21:00,vfh,116.10
2023-10-10T10:22:00,vfh,116.10
2023-10-10T10:23:00,vfh,107.97
2023-10-10T10:24:00,vfh,71.39
2023-10-10T10:25:00,vfh,87.27
2023-10-10T10:26:00,vfh,87.27
2023-10-10T10:27:00,vfh,79.17
2023-10-10T10:28:00,vfh,55.05
2023-10-10T10:29:00,vfh,55.41
2023-10-10T10:30:00,vfh,74.06
2023-10-10T10:31:00,vfh,44.79
2023-10-10T10:32:00,vfh,43.98
2023-10-10T10:33:00,vfh,100.92
2023-10-10T10:34:00,vfh,58.23
2023-10-10T10:35:00,vfh,51.91
2023-10-10T10:36:00,vfh,99.35
2023-10-10T10:37:00,vfh,99.35
2023-10-10T10:38:00,vfh,55.02
2023-10-10T10:39:00,vfh,20.76
2023-10-10T10:40:00,vfh,35.35
2023-10-10T10:41:00,vfh,62.83
2023-10-10T10:42:00,vfh,92.90
2023-10-10T10:43:00,vfh,105.92
2023-10-10T10:44:00,vfh,43.61
2023-10-10T10:45:00,vfh,88.12
2023-10-10T10:46:00,vfh,81.67
2023-10-10T10:47:00,vfh,39.37
2023-10-10T10:48:00,vfh,45.39
2023-10-10T10:49:00,vfh,11.38
2023-10-10T10:50:00,vfh,54.24
2023-10-10T10:51:00,vfh,91.82
2023-10-10T10:52:00,vfh,65.53
2023-10-10T10:53:00,vfh,65.53
2023-10-10T10:54:00,vfh,73.92
2023-10-10T10:55:00,vfh,73.92
2023-10-10T10:56:00,vfh,22.02
2023-10-10T10:57:00,vfh,22.02
2023-10-10T10:58:00,vfh,92.30
2023-10-10T10:59:00,vfh,92.30
2023-10-10T11:00:00,vfh,97.39
2023-10-10T11:01:00,vfh,97.39
2023-10-10T11:02:00,vfh,49.66
2023-10-10T11:03:00,vfh,50.94
2023-10-10T11:04:00,vfh,50.94
2023-10-10T11:05:00,vfh,65.40
