#datetime,building,power
2022-08-26T00:00:00,mfh,29.88
2022-08-26T00:01:00,mfh,29.83
2022-08-26T00:02:00,mfh,30.04
2022-08-26T00:03:00,mfh,29.75
2022-08-26T00:04:00,mfh,28.96
2022-08-26T00:05:00,mfh,28.95
2022-08-26T00:06:00,mfh,29.19
2022-08-26T00:07:00,mfh,29.16
2022-08-26T00:08:00,mfh,29.82
2022-08-26T00:09:00,mfh,29.85
2022-08-26T00:10:00,mfh,29.77
2022-08-26T00:11:00,mfh,29.91
2022-08-26T00:12:00,mfh,29.32
2022-08-26T00:13:00,mfh,29.32
2022-08-26T00:14:00,mfh,29.39
2022-08-26T00:15:00,mfh,29.40
2022-08-26T00:16:00,mfh,30.03
2022-08-26T00:17:00,mfh,30.12
2022-08-26T00:18:00,mfh,29.94
2022-08-26T00:19:00,mfh,30.11
2022-08-26T00:20:00,mfh,30.84
2022-08-26T00:21:00,mfh,30.97
2022-08-26T00:22:00,mfh,31.61
2022-08-26T00:23:00,mfh,31.10
2022-08-26T00:24:00,mfh,31.72
2022-08-26T00:25:00,mfh,31.75
2022-08-26T00:26:00,mfh,30.02
2022-08-26T00:27:00,mfh,30.06
2022-08-26T00:28:00,mfh,29.39
2022-08-26T00:29:00,mfh,29.38
2022-08-26T00:30:00,mfh,29.30
2022-08-26T00:31:00,mfh,29.20
2022-08-26T00:32:00,mfh,29.27
2022-08-26T00:33:00,mfh,29.92
2022-08-26T00:34:00,mfh,30.05
2022-08-26T00:35:00,mfh,29.97
2022-08-26T00:36:00,mfh,29.29
2022-08-26T00:37:00,mfh,29.31
2022-08-26T00:38:00,mfh,29.43
2022-08-26T00:39:00,mfh,29.32
2022-08-26T00:40:00,mfh,29.80
2022-08-26T00:41:00,mfh,29.96
2022-08-26T00:42:00,mfh,29.93
2022-08-26T00:43:00,mfh,30.32
2022-08-26T00:44:00,mfh,29.12
2022-08-26T00:45:00,mfh,29.13
2022-08-26T00:46:00,mfh,29.26
2022-08-26T00:47:00,mfh,29.19
2022-08-26T00:48:00,mfh,29.13
2022-08-26T00:49:00,mfh,29.60
2022-08-26T00:50:00,mfh,29.59
2022-08-26T00:51:00,mfh,29.62
2022-08-26T00:52:00,mfh,29.66
2022-08-26T00:53:00,mfh,29.04
2022-08-26T00:54:00,mfh,29.00
2022-08-26T00:55:00,mfh,29.12
2022-08-26T00:56:00,mfh,29.09
2022-08-26T00:57:00,mfh,29.72
2022-08-26T00:58:00,mfh,29.73
2022-08-26T00:59:00,mfh,29.66
2022-08-26T01:00:00,mfh,29.63
2022-08-26T01:01:00,mfh,28.94
2022-08-26T01:02:00,mfh,28.95
2022-08-26T01:03:00,mfh,28.87
2022-08-26T01:04:00,mfh,29.38
2022-08-26T01:05:00,mfh,28.81
2022-08-26T01:06:00,mfh,29.49
2022-08-26T01:07:00,mfh,29.52
2022-08-26T01:08:00,mfh,29.61
2022-08-26T01:09:00,mfh,29.90
2022-08-26T01:10:00,mfh,29.15
2022-08-26T01:11:00,mfh,29.13
2022-08-26T01:12:00,mfh,29.12
2022-08-26T01:13:00,mfh,29.21
2022-08-26T01:14:00,mfh,29.82
2022-08-26T01:15:00,mfh,29.83
2022-08-26T01:16:00,mfh,29.94
2022-08-26T01:17:00,mfh,29.93
2022-08-26T01:18:00,mfh,29.27
2022-08-26T01:19:00,mfh,29.52
2022-08-26T01:20:00,mfh,29.17
2022-08-26T01:21:00,mfh,29.00
2022-08-26T01:22:00,mfh,29.66
2022-08-26T01:23:00,mfh,29.65
2022-08-26T01:24:00,mfh,29.82
2022-08-26T01:25:00,mfh,29.80
2022-08-26T01:26:00,mfh,29.35
2022-08-26T01:27:00,mfh,29.32
2022-08-26T01:28:00,mfh,29.29
2022-08-26T01:29:00,mfh,29.21
2022-08-26T01:30:00,mfh,29.22
2022-08-26T01:31:00,mfh,29.80
2022-08-26T01:32:00,mfh,29.77
2022-08-26T01:33:00,mfh,29.78
2022-08-26T01:34:00,mfh,29.05
2022-08-26T01:35:00,mfh,29.05
2022-08-26T01:36:00,mfh,29.10
2022-08-26T01:37:00,mfh,29.09
2022-08-26T01:38:00,mfh,29.62
2022-08-26T01:39:00,mfh,29.61
2022-08-26T01:40:00,mfh,29.65
2022-08-26T01:41:00,mfh,29.88
2022-08-26T01:42:00,mfh,29.18
2022-08-26T01:43:00,mfh,29.17
2022-08-26T01:44:00,mfh,29.44
2022-08-26T01:45:00,mfh,29.47
2022-08-26T01:46:00,mfh,29.59
2022-08-26T01:47:00,mfh,30.25
2022-08-26T01:48:00,mfh,30.08
2022-08-26T01:49:00,mfh,30.11
2022-08-26T01:50:00,mfh,29.37
2022-08-26T01:51:00,mfh,29.38
2022-08-26T01:52:00,mfh,29.18
2022-08-26T01:53:00,mfh,29.88
2022-08-26T01:54:00,mfh,29.27
2022-08-26T01:55:00,mfh,29.91
2022-08-26T01:56:00,mfh,29.87
2022-08-26T01:57:00,mfh,30.00
2022-08-26T01:58:00,mfh,30.55
2022-08-26T01:59:00,mfh,29.19
2022-08-26T02:00:00,mfh,29.17
2022-08-26T02:01:00,mfh,29.88
2022-08-26T02:02:00,mfh,29.93
2022-08-26T02:03:00,mfh,30.75
2022-08-26T02:04:00,mfh,30.73
2022-08-26T02:05:00,mfh,30.73
2022-08-26T02:06:00,mfh,29.73
2022-08-26T02:07:00,mfh,29.51
2022-08-26T02:08:00,mfh,29.65
2022-08-26T02:09:00,mfh,29.04
2022-08-26T02:10:00,mfh,29.02
2022-08-26T02:11:00,mfh,29.61
2022-08-26T02:12:00,mfh,30.00
2022-08-26T02:13:00,mfh,30.27
2022-08-26T02:14:00,mfh,29.97
2022-08-26T02:15:00,mfh,29.21
2022-08-26T02:16:00,mfh,29.19
2022-08-26T02:17:00,mfh,29.57
2022-08-26T02:18:00,mfh,29.20
2022-08-26T02:19:00,mfh,29.83
2022-08-26T02:20:00,mfh,29.80
2022-08-26T02:21:00,mfh,30.01
2022-08-26T02:22:00,mfh,31.12
2022-08-26T02:23:00,mfh,29.95
2022-08-26T02:24:00,mfh,29.03
2022-08-26T02:25:00,mfh,28.95
2022-08-26T02:26:00,mfh,28.97
2022-08-26T02:27:00,mfh,28.96
2022-08-26T02:28:00,mfh,29.49
2022-08-26T02:29:00,mfh,29.48
2022-08-26T02:30:00,mfh,29.53
2022-08-26T02:31:00,mfh,29.70
2022-08-26T02:32:00,mfh,28.99
2022-08-26T02:33:00,mfh,28.96
2022-08-26T02:34:00,mfh,28.96
2022-08-26T02:35:00,mfh,28.95
2022-08-26T02:36:00,mfh,29.67
2022-08-26T02:37:00,mfh,29.65
2022-08-26T02:38:00,mfh,29.66
2022-08-26T02:39:00,mfh,29.79
2022-08-26T02:40:00,mfh,29.35
2022-08-26T02:41:00,mfh,29.32
2022-08-26T02:42:00,mfh,29.21
2022-08-26T02:43:00,mfh,29.22
2022-08-26T02:44:00,mfh,29.45
2022-08-26T02:45:00,mfh,30.09
2022-08-26T02:46:00,mfh,29.98
2022-08-26T02:47:00,mfh,30.64
2022-08-26T02:48:00,mfh,29.39
2022-08-26T02:49:00,mfh,29.43
2022-08-26T02:50:00,mfh,29.37
2022-08-26T02:51:00,mfh,29.29
2022-08-26T02:52:00,mfh,33.10
2022-08-26T02:53:00,mfh,33.11
2022-08-26T02:54:00,mfh,33.15
2022-08-26T02:55:00,mfh,33.12
2022-08-26T02:56:00,mfh,32.80
2022-08-26T02:57:00,mfh,32.26
2022-08-26T02:58:00,mfh,32.39
2022-08-26T02:59:00,mfh,32.38
2022-08-26T03:00:00,mfh,32.40
2022-08-26T03:01:00,mfh,32.93
2022-08-26T03:02:00,mfh,32.93
2022-08-26T03:03:00,mfh,33.01
2022-08-26T03:04:00,mfh,33.10
2022-08-26T03:05:00,mfh,32.31
2022-08-26T03:06:00,mfh,32.85
2022-08-26T03:07:00,mfh,32.44
2022-08-26T03:08:00,mfh,32.54
2022-08-26T03:09:00,mfh,33.16
2022-08-26T03:10:00,mfh,33.33
2022-08-26T03:11:00,mfh,33.14
2022-08-26T03:12:00,mfh,33.05
2022-08-26T03:13:00,mfh,32.45
2022-08-26T03:14:00,mfh,32.38
2022-08-26T03:15:00,mfh,32.42
2022-08-26T03:16:00,mfh,32.55
2022-08-26T03:17:00,mfh,32.77
2022-08-26T03:18:00,mfh,33.38
2022-08-26T03:19:00,mfh,33.35
2022-08-26T03:20:00,mfh,33.44
2022-08-26T03:21:00,mfh,33.08
2022-08-26T03:22:00,mfh,33.32
2022-08-26T03:23:00,mfh,32.53
2022-08-26T03:24:00,mfh,32.46
2022-08-26T03:25:00,mfh,32.54
2022-08-26T03:26:00,mfh,34.02
2022-08-26T03:27:00,mfh,34.04
2022-08-26T03:28:00,mfh,34.14
2022-08-26T03:29:00,mfh,34.14
2022-08-26T03:30:00,mfh,33.49
2022-08-26T03:31:00,mfh,33.62
2022-08-26T03:32:00,mfh,33.52
2022-08-26T03:33:00,mfh,33.53
2022-08-26T03:34:00,mfh,34.24
2022-08-26T03:35:00,mfh,34.27
2022-08-26T03:36:00,mfh,34.38
2022-08-26T03:37:00,mfh,34.30
2022-08-26T03:38:00,mfh,34.05
2022-08-26T03:39:00,mfh,32.46
2022-08-26T03:40:00,mfh,32.47
2022-08-26T03:41:00,mfh,34.44
2022-08-26T03:42:00,mfh,34.18
2022-08-26T03:43:00,mfh,33.49
2022-08-26T03:44:00,mfh,33.05
2022-08-26T03:45:00,mfh,33.52
2022-08-26T03:46:00,mfh,33.02
2022-08-26T03:47:00,mfh,32.56
2022-08-26T03:48:00,mfh,32.58
2022-08-26T03:49:00,mfh,33.68
2022-08-26T03:50:00,mfh,33.77
2022-08-26T03:51:00,mfh,34.50
2022-08-26T03:52:00,mfh,34.44
2022-08-26T03:53:00,mfh,33.38
2022-08-26T03:54:00,mfh,33.65
2022-08-26T03:55:00,mfh,33.24
2022-08-26T03:56:00,mfh,32.78
2022-08-26T03:57:00,mfh,32.61
2022-08-26T03:58:00,mfh,32.61
2022-08-26T03:59:00,mfh,32.44
2022-08-26T04:00:00,mfh,33.17
2022-08-26T04:01:00,mfh,33.12
2022-08-26T04:02:00,mfh,34.38
2022-08-26T04:03:00,mfh,34.48
2022-08-26T04:04:00,mfh,33.73
2022-08-26T04:05:00,mfh,33.65
2022-08-26T04:06:00,mfh,33.49
2022-08-26T04:07:00,mfh,33.44
2022-08-26T04:08:00,mfh,33.99
2022-08-26T04:09:00,mfh,34.11
2022-08-26T04:10:00,mfh,34.08
2022-08-26T04:11:00,mfh,33.59
2022-08-26T04:12:00,mfh,32.90
2022-08-26T04:13:00,mfh,33.02
2022-08-26T04:14:00,mfh,32.77
2022-08-26T04:15:00,mfh,32.77
2022-08-26T04:16:00,mfh,33.41
2022-08-26T04:17:00,mfh,33.76
2022-08-26T04:18:00,mfh,33.81
2022-08-26T04:19:00,mfh,33.73
2022-08-26T04:20:00,mfh,33.12
2022-08-26T04:21:00,mfh,33.16
2022-08-26T04:22:00,mfh,33.48
2022-08-26T04:23:00,mfh,33.04
2022-08-26T04:24:00,mfh,33.68
2022-08-26T04:25:00,mfh,32.53
2022-08-26T04:26:00,mfh,32.80
2022-08-26T04:27:00,mfh,32.81
2022-08-26T04:28:00,mfh,32.13
2022-08-26T04:29:00,mfh,32.70
2022-08-26T04:30:00,mfh,32.88
2022-08-26T04:31:00,mfh,32.05
2022-08-26T04:32:00,mfh,31.93
2022-08-26T04:33:00,mfh,32.51
2022-08-26T04:34:00,mfh,32.58
2022-08-26T04:35:00,mfh,32.68
2022-08-26T04:36:00,mfh,33.35
2022-08-26T04:37:00,mfh,31.97
2022-08-26T04:38:00,mfh,32.01
2022-08-26T04:39:00,mfh,31.99
2022-08-26T04:40:00,mfh,31.96
2022-08-26T04:41:00,mfh,32.51
2022-08-26T04:42:00,mfh,32.74
2022-08-26T04:43:00,mfh,33.44
2022-08-26T04:44:00,mfh,33.46
2022-08-26T04:45:00,mfh,32.77
2022-08-26T04:46:00,mfh,32.77
2022-08-26T04:47:00,mfh,32.86
2022-08-26T04:48:00,mfh,32.05
2022-08-26T04:49:00,mfh,32.91
2022-08-26T04:50:00,mfh,32.59
2022-08-26T04:51:00,mfh,32.56
2022-08-26T04:52:00,mfh,32.66
2022-08-26T04:53:00,mfh,31.91
2022-08-26T04:54:00,mfh,32.70
2022-08-26T04:55:00,mfh,32.01
2022-08-26T04:56:00,mfh,32.64
2022-08-26T04:57:00,mfh,33.05
2022-08-26T04:58:00,mfh,33.76
2022-08-26T04:59:00,mfh,32.66
2022-08-26T05:00:00,mfh,32.63
2022-08-26T05:01:00,mfh,43.06
2022-08-26T05:02:00,mfh,42.71
2022-08-26T05:03:00,mfh,47.88
2022-08-26T05:04:00,mfh,46.46
2022-08-26T05:05:00,mfh,47.85
2022-08-26T05:06:00,mfh,46.57
2022-08-26T05:07:00,mfh,46.61
2022-08-26T05:08:00,mfh,46.51
2022-08-26T05:09:00,mfh,46.88
2022-08-26T05:10:00,mfh,47.21
2022-08-26T05:11:00,mfh,47.73
2022-08-26T05:12:00,mfh,47.23
2022-08-26T05:13:00,mfh,47.23
2022-08-26T05:14:00,mfh,46.92
2022-08-26T05:15:00,mfh,46.57
2022-08-26T05:16:00,mfh,46.63
2022-08-26T05:17:00,mfh,47.07
2022-08-26T05:18:00,mfh,47.56
2022-08-26T05:19:00,mfh,47.19
2022-08-26T05:20:00,mfh,47.20
2022-08-26T05:21:00,mfh,47.43
2022-08-26T05:22:00,mfh,47.40
2022-08-26T05:23:00,mfh,47.24
2022-08-26T05:24:00,mfh,46.80
2022-08-26T05:25:00,mfh,46.56
2022-08-26T05:26:00,mfh,47.27
2022-08-26T05:27:00,mfh,47.35
2022-08-26T05:28:00,mfh,47.52
2022-08-26T05:29:00,mfh,47.45
2022-08-26T05:30:00,mfh,47.64
2022-08-26T05:31:00,mfh,47.22
2022-08-26T05:32:00,mfh,46.34
2022-08-26T05:33:00,mfh,46.39
2022-08-26T05:34:00,mfh,46.50
2022-08-26T05:35:00,mfh,47.15
2022-08-26T05:36:00,mfh,46.88
2022-08-26T05:37:00,mfh,47.44
2022-08-26T05:38:00,mfh,47.50
2022-08-26T05:39:00,mfh,46.39
2022-08-26T05:40:00,mfh,46.28
2022-08-26T05:41:00,mfh,46.10
2022-08-26T05:42:00,mfh,46.87
2022-08-26T05:43:00,mfh,47.71
2022-08-26T05:44:00,mfh,47.54
2022-08-26T05:45:00,mfh,47.43
2022-08-26T05:46:00,mfh,47.44
2022-08-26T05:47:00,mfh,46.90
2022-08-26T05:48:00,mfh,46.47
2022-08-26T05:49:00,mfh,46.50
2022-08-26T05:50:00,mfh,46.54
2022-08-26T05:51:00,mfh,46.47
2022-08-26T05:52:00,mfh,47.30
2022-08-26T05:53:00,mfh,47.39
2022-08-26T05:54:00,mfh,47.22
2022-08-26T05:55:00,mfh,47.25
2022-08-26T05:56:00,mfh,46.39
2022-08-26T05:57:00,mfh,46.93
2022-08-26T05:58:00,mfh,46.30
2022-08-26T05:59:00,mfh,46.17
2022-08-26T06:00:00,mfh,46.81
2022-08-26T06:01:00,mfh,47.00
2022-08-26T06:02:00,mfh,47.42
2022-08-26T06:03:00,mfh,46.87
2022-08-26T06:04:00,mfh,47.27
2022-08-26T06:05:00,mfh,46.67
2022-08-26T06:06:00,mfh,46.11
2022-08-26T06:07:00,mfh,45.90
2022-08-26T06:08:00,mfh,46.10
2022-08-26T06:09:00,mfh,46.63
2022-08-26T06:10:00,mfh,46.60
2022-08-26T06:11:00,mfh,46.83
2022-08-26T06:12:00,mfh,47.16
2022-08-26T06:13:00,mfh,47.75
2022-08-26T06:14:00,mfh,47.73
2022-08-26T06:15:00,mfh,47.31
2022-08-26T06:16:00,mfh,47.38
2022-08-26T06:17:00,mfh,47.87
2022-08-26T06:18:00,mfh,48.39
2022-08-26T06:19:00,mfh,48.32
2022-08-26T06:20:00,mfh,49.11
2022-08-26T06:21:00,mfh,47.87
2022-08-26T06:22:00,mfh,48.48
2022-08-26T06:23:00,mfh,48.17
2022-08-26T06:24:00,mfh,48.58
2022-08-26T06:25:00,mfh,48.72
2022-08-26T06:26:00,mfh,47.87
2022-08-26T06:27:00,mfh,47.97
2022-08-26T06:28:00,mfh,48.00
2022-08-26T06:29:00,mfh,47.80
2022-08-26T06:30:00,mfh,47.89
2022-08-26T06:31:00,mfh,66.93
2022-08-26T06:32:00,mfh,70.33
2022-08-26T06:33:00,mfh,70.33
2022-08-26T06:34:00,mfh,69.53
2022-08-26T06:35:00,mfh,69.32
2022-08-26T06:36:00,mfh,69.60
2022-08-26T06:37:00,mfh,69.11
2022-08-26T06:38:00,mfh,68.13
2022-08-26T06:39:00,mfh,68.33
2022-08-26T06:40:00,mfh,68.51
2022-08-26T06:41:00,mfh,60.77
2022-08-26T06:42:00,mfh,60.66
2022-08-26T06:43:00,mfh,60.52
2022-08-26T06:44:00,mfh,60.47
2022-08-26T06:45:00,mfh,52.97
2022-08-26T06:46:00,mfh,52.74
2022-08-26T06:47:00,mfh,47.04
2022-08-26T06:48:00,mfh,47.18
2022-08-26T06:49:00,mfh,46.40
2022-08-26T06:50:00,mfh,46.45
2022-08-26T06:51:00,mfh,46.30
2022-08-26T06:52:00,mfh,46.39
2022-08-26T06:53:00,mfh,47.23
2022-08-26T06:54:00,mfh,47.31
2022-08-26T06:55:00,mfh,47.38
2022-08-26T06:56:00,mfh,47.25
2022-08-26T06:57:00,mfh,47.34
2022-08-26T06:58:00,mfh,46.79
2022-08-26T06:59:00,mfh,46.84
2022-08-26T07:00:00,mfh,46.28
2022-08-26T07:01:00,mfh,47.93
2022-08-26T07:02:00,mfh,47.14
2022-08-26T07:03:00,mfh,47.33
2022-08-26T07:04:00,mfh,47.32
2022-08-26T07:05:00,mfh,47.35
2022-08-26T07:06:00,mfh,47.34
2022-08-26T07:07:00,mfh,46.51
2022-08-26T07:08:00,mfh,47.09
2022-08-26T07:09:00,mfh,46.81
2022-08-26T07:10:00,mfh,46.48
2022-08-26T07:11:00,mfh,47.72
2022-08-26T07:12:00,mfh,47.54
2022-08-26T07:13:00,mfh,47.82
2022-08-26T07:14:00,mfh,47.29
2022-08-26T07:15:00,mfh,47.88
2022-08-26T07:16:00,mfh,46.43
2022-08-26T07:17:00,mfh,46.71
2022-08-26T07:18:00,mfh,45.52
2022-08-26T07:19:00,mfh,46.15
2022-08-26T07:20:00,mfh,46.07
2022-08-26T07:21:00,mfh,46.03
2022-08-26T07:22:00,mfh,46.10
2022-08-26T07:23:00,mfh,47.01
2022-08-26T07:24:00,mfh,46.03
2022-08-26T07:25:00,mfh,45.69
2022-08-26T07:26:00,mfh,45.80
2022-08-26T07:27:00,mfh,45.84
2022-08-26T07:28:00,mfh,47.31
2022-08-26T07:29:00,mfh,48.28
2022-08-26T07:30:00,mfh,47.77
2022-08-26T07:31:00,mfh,47.59
2022-08-26T07:32:00,mfh,47.69
2022-08-26T07:33:00,mfh,46.76
2022-08-26T07:34:00,mfh,46.14
2022-08-26T07:35:00,mfh,46.14
2022-08-26T07:36:00,mfh,45.91
2022-08-26T07:37:00,mfh,46.52
2022-08-26T07:38:00,mfh,46.58
2022-08-26T07:39:00,mfh,46.60
2022-08-26T07:40:00,mfh,59.97
2022-08-26T07:41:00,mfh,69.37
2022-08-26T07:42:00,mfh,69.69
2022-08-26T07:43:00,mfh,69.48
2022-08-26T07:44:00,mfh,69.09
2022-08-26T07:45:00,mfh,70.86
2022-08-26T07:46:00,mfh,69.47
2022-08-26T07:47:00,mfh,69.59
2022-08-26T07:48:00,mfh,69.21
2022-08-26T07:49:00,mfh,68.85
2022-08-26T07:50:00,mfh,69.65
2022-08-26T07:51:00,mfh,61.26
2022-08-26T07:52:00,mfh,53.39
2022-08-26T07:53:00,mfh,53.44
2022-08-26T07:54:00,mfh,47.36
2022-08-26T07:55:00,mfh,47.32
2022-08-26T07:56:00,mfh,47.33
2022-08-26T07:57:00,mfh,47.44
2022-08-26T07:58:00,mfh,47.47
2022-08-26T07:59:00,mfh,46.64
2022-08-26T08:00:00,mfh,46.85
2022-08-26T08:01:00,mfh,47.77
2022-08-26T08:02:00,mfh,47.19
2022-08-26T08:03:00,mfh,47.18
2022-08-26T08:04:00,mfh,47.92
2022-08-26T08:05:00,mfh,47.44
2022-08-26T08:06:00,mfh,47.39
2022-08-26T08:07:00,mfh,47.11
2022-08-26T08:08:00,mfh,46.49
2022-08-26T08:09:00,mfh,46.83
2022-08-26T08:10:00,mfh,46.75
2022-08-26T08:11:00,mfh,47.12
2022-08-26T08:12:00,mfh,47.20
2022-08-26T08:13:00,mfh,47.73
2022-08-26T08:14:00,mfh,47.52
2022-08-26T08:15:00,mfh,48.20
2022-08-26T08:16:00,mfh,46.62
2022-08-26T08:17:00,mfh,46.73
2022-08-26T08:18:00,mfh,47.53
2022-08-26T08:19:00,mfh,46.76
2022-08-26T08:20:00,mfh,47.29
2022-08-26T08:21:00,mfh,48.09
2022-08-26T08:22:00,mfh,48.38
2022-08-26T08:23:00,mfh,46.74
2022-08-26T08:24:00,mfh,46.70
2022-08-26T08:25:00,mfh,47.28
2022-08-26T08:26:00,mfh,46.62
2022-08-26T08:27:00,mfh,46.73
2022-08-26T08:28:00,mfh,47.34
2022-08-26T08:29:00,mfh,47.28
2022-08-26T08:30:00,mfh,47.13
2022-08-26T08:31:00,mfh,47.89
2022-08-26T08:32:00,mfh,47.87
2022-08-26T08:33:00,mfh,47.41
2022-08-26T08:34:00,mfh,46.71
2022-08-26T08:35:00,mfh,46.63
2022-08-26T08:36:00,mfh,46.56
2022-08-26T08:37:00,mfh,46.56
2022-08-26T08:38:00,mfh,46.81
2022-08-26T08:39:00,mfh,46.67
2022-08-26T08:40:00,mfh,47.36
2022-08-26T08:41:00,mfh,58.08
2022-08-26T08:42:00,mfh,58.51
2022-08-26T08:43:00,mfh,56.71
2022-08-26T08:44:00,mfh,56.96
2022-08-26T08:45:00,mfh,56.19
2022-08-26T08:46:00,mfh,57.32
2022-08-26T08:47:00,mfh,56.75
2022-08-26T08:48:00,mfh,56.72
2022-08-26T08:49:00,mfh,56.69
2022-08-26T08:50:00,mfh,56.64
2022-08-26T08:51:00,mfh,56.19
2022-08-26T08:52:00,mfh,57.66
2022-08-26T08:53:00,mfh,55.80
2022-08-26T08:54:00,mfh,55.88
2022-08-26T08:55:00,mfh,57.45
2022-08-26T08:56:00,mfh,57.55
2022-08-26T08:57:00,mfh,57.38
2022-08-26T08:58:00,mfh,57.18
2022-08-26T08:59:00,mfh,57.44
2022-08-26T09:00:00,mfh,57.50
2022-08-26T09:01:00,mfh,56.71
2022-08-26T09:02:00,mfh,56.85
2022-08-26T09:03:00,mfh,56.82
2022-08-26T09:04:00,mfh,57.38
2022-08-26T09:05:00,mfh,57.48
2022-08-26T09:06:00,mfh,57.48
2022-08-26T09:07:00,mfh,57.70
2022-08-26T09:08:00,mfh,57.52
2022-08-26T09:09:00,mfh,56.60
2022-08-26T09:10:00,mfh,56.65
2022-08-26T09:11:00,mfh,56.71
2022-08-26T09:12:00,mfh,57.02
2022-08-26T09:13:00,mfh,57.28
2022-08-26T09:14:00,mfh,57.46
2022-08-26T09:15:00,mfh,57.43
2022-08-26T09:16:00,mfh,57.51
2022-08-26T09:17:00,mfh,57.34
2022-08-26T09:18:00,mfh,56.83
2022-08-26T09:19:00,mfh,56.60
2022-08-26T09:20:00,mfh,56.49
2022-08-26T09:21:00,mfh,56.63
2022-08-26T09:22:00,mfh,57.38
2022-08-26T09:23:00,mfh,57.45
2022-08-26T09:24:00,mfh,58.99
2022-08-26T09:25:00,mfh,59.00
2022-08-26T09:26:00,mfh,59.71
2022-08-26T09:27:00,mfh,56.98
2022-08-26T09:28:00,mfh,56.69
2022-08-26T09:29:00,mfh,57.63
2022-08-26T09:30:00,mfh,59.15
2022-08-26T09:31:00,mfh,59.24
2022-08-26T09:32:00,mfh,59.23
2022-08-26T09:33:00,mfh,60.06
2022-08-26T09:34:00,mfh,57.65
2022-08-26T09:35:00,mfh,57.43
2022-08-26T09:36:00,mfh,56.50
2022-08-26T09:37:00,mfh,57.24
2022-08-26T09:38:00,mfh,56.34
2022-08-26T09:39:00,mfh,57.60
2022-08-26T09:40:00,mfh,58.12
2022-08-26T09:41:00,mfh,56.80
2022-08-26T09:42:00,mfh,56.80
2022-08-26T09:43:00,mfh,56.69
2022-08-26T09:44:00,mfh,57.23
2022-08-26T09:45:00,mfh,57.28
2022-08-26T09:46:00,mfh,57.36
2022-08-26T09:47:00,mfh,57.41
2022-08-26T09:48:00,mfh,57.25
2022-08-26T09:49:00,mfh,56.60
2022-08-26T09:50:00,mfh,56.55
2022-08-26T09:51:00,mfh,56.58
2022-08-26T09:52:00,mfh,57.16
2022-08-26T09:53:00,mfh,58.07
2022-08-26T09:54:00,mfh,57.14
2022-08-26T09:55:00,mfh,57.41
2022-08-26T09:56:00,mfh,56.86
2022-08-26T09:57:00,mfh,56.90
2022-08-26T09:58:00,mfh,56.05
2022-08-26T09:59:00,mfh,56.65
2022-08-26T10:00:00,mfh,56.93
2022-08-26T10:01:00,mfh,57.42
2022-08-26T10:02:00,mfh,57.46
2022-08-26T10:03:00,mfh,57.45
2022-08-26T10:04:00,mfh,57.64
2022-08-26T10:05:00,mfh,57.51
2022-08-26T10:06:00,mfh,57.37
2022-08-26T10:07:00,mfh,56.80
2022-08-26T10:08:00,mfh,56.74
2022-08-26T10:09:00,mfh,57.11
2022-08-26T10:10:00,mfh,57.63
2022-08-26T10:11:00,mfh,57.72
2022-08-26T10:12:00,mfh,57.55
2022-08-26T10:13:00,mfh,57.70
2022-08-26T10:14:00,mfh,58.20
2022-08-26T10:15:00,mfh,58.13
2022-08-26T10:16:00,mfh,57.41
2022-08-26T10:17:00,mfh,58.26
2022-08-26T10:18:00,mfh,58.31
2022-08-26T10:19:00,mfh,58.84
2022-08-26T10:20:00,mfh,58.87
2022-08-26T10:21:00,mfh,59.23
2022-08-26T10:22:00,mfh,59.05
2022-08-26T10:23:00,mfh,57.97
2022-08-26T10:24:00,mfh,57.26
2022-08-26T10:25:00,mfh,57.33
2022-08-26T10:26:00,mfh,57.22
2022-08-26T10:27:00,mfh,57.20
2022-08-26T10:28:00,mfh,57.83
2022-08-26T10:29:00,mfh,57.88
2022-08-26T10:30:00,mfh,57.90
2022-08-26T10:31:00,mfh,57.29
2022-08-26T10:32:00,mfh,58.46
2022-08-26T10:33:00,mfh,59.22
2022-08-26T10:34:00,mfh,58.75
2022-08-26T10:35:00,mfh,58.59
2022-08-26T10:36:00,mfh,58.56
2022-08-26T10:37:00,mfh,58.62
2022-08-26T10:38:00,mfh,57.60
2022-08-26T10:39:00,mfh,57.84
2022-08-26T10:40:00,mfh,58.06
2022-08-26T10:41:00,mfh,58.60
2022-08-26T10:42:00,mfh,57.47
2022-08-26T10:43:00,mfh,57.57
2022-08-26T10:44:00,mfh,57.79
2022-08-26T10:45:00,mfh,57.89
2022-08-26T10:46:00,mfh,59.29
2022-08-26T10:47:00,mfh,60.14
2022-08-26T10:48:00,mfh,60.32
2022-08-26T10:49:00,mfh,60.20
2022-08-26T10:50:00,mfh,60.49
2022-08-26T10:51:00,mfh,60.60
2022-08-26T10:52:00,mfh,59.51
2022-08-26T10:53:00,mfh,59.37
2022-08-26T10:54:00,mfh,60.31
2022-08-26T10:55:00,mfh,59.71
2022-08-26T10:56:00,mfh,59.83
2022-08-26T10:57:00,mfh,60.24
2022-08-26T10:58:00,mfh,61.42
2022-08-26T10:59:00,mfh,61.65
2022-08-26T11:00:00,mfh,61.05
2022-08-26T11:01:00,mfh,60.82
2022-08-26T11:02:00,mfh,60.52
2022-08-26T11:03:00,mfh,61.02
2022-08-26T11:04:00,mfh,61.01
2022-08-26T11:05:00,mfh,60.76
