#datetime,building,power
2023-03-29T00:00:00,mcc,47.73
2023-03-29T00:01:00,mcc,44.07
2023-03-29T00:02:00,mcc,42.08
2023-03-29T00:03:00,mcc,47.04
2023-03-29T00:04:00,mcc,43.85
2023-03-29T00:05:00,mcc,43.72
2023-03-29T00:06:00,mcc,45.37
2023-03-29T00:07:00,mcc,43.54
2023-03-29T00:08:00,mcc,40.11
2023-03-29T00:09:00,mcc,41.59
2023-03-29T00:10:00,mcc,41.21
2023-03-29T00:11:00,mcc,40.79
2023-03-29T00:12:00,mcc,42.12
2023-03-29T00:13:00,mcc,41.51
2023-03-29T00:14:00,mcc,43.57
2023-03-29T00:15:00,mcc,39.65
2023-03-29T00:16:00,mcc,39.80
2023-03-29T00:17:00,mcc,47.37
2023-03-29T00:18:00,mcc,36.91
2023-03-29T00:19:00,mcc,36.41
2023-03-29T00:20:00,mcc,38.57
2023-03-29T00:21:00,mcc,37.24
2023-03-29T00:22:00,mcc,35.91
2023-03-29T00:23:00,mcc,40.59
2023-03-29T00:24:00,mcc,38.41
2023-03-29T00:25:00,mcc,39.05
2023-03-29T00:26:00,mcc,38.21
2023-03-29T00:27:00,mcc,35.07
2023-03-29T00:28:00,mcc,45.14
2023-03-29T00:29:00,mcc,45.33
2023-03-29T00:30:00,mcc,48.12
2023-03-29T00:31:00,mcc,51.93
2023-03-29T00:32:00,mcc,39.24
2023-03-29T00:33:00,mcc,40.31
2023-03-29T00:34:00,mcc,43.55
2023-03-29T00:35:00,mcc,42.62
2023-03-29T00:36:00,mcc,41.09
2023-03-29T00:37:00,mcc,48.25
2023-03-29T00:38:00,mcc,37.98
2023-03-29T00:39:00,mcc,35.71
2023-03-29T00:40:00,mcc,37.66
2023-03-29T00:41:00,mcc,35.41
2023-03-29T00:42:00,mcc,36.63
2023-03-29T00:43:00,mcc,36.32
2023-03-29T00:44:00,mcc,28.08
2023-03-29T00:45:00,mcc,26.97
2023-03-29T00:46:00,mcc,28.53
2023-03-29T00:47:00,mcc,26.32
2023-03-29T00:48:00,mcc,25.23
2023-03-29T00:49:00,mcc,26.28
2023-03-29T00:50:00,mcc,25.82
2023-03-29T00:51:00,mcc,25.90
2023-03-29T00:52:00,mcc,24.83
2023-03-29T00:53:00,mcc,26.58
2023-03-29T00:54:00,mcc,25.39
2023-03-29T00:55:00,mcc,26.71
2023-03-29T00:56:00,mcc,24.03
2023-03-29T00:57:00,mcc,33.89
2023-03-29T00:58:00,mcc,22.31
2023-03-29T00:59:00,mcc,23.12
2023-03-29T01:00:00,mcc,26.57
2023-03-29T01:01:00,mcc,24.92
2023-03-29T01:02:00,mcc,26.70
2023-03-29T01:03:00,mcc,28.57
2023-03-29T01:04:00,mcc,27.34
2023-03-29T01:05:00,mcc,27.79
2023-03-29T01:06:00,mcc,26.72
2023-03-29T01:07:00,mcc,28.39
2023-03-29T01:08:00,mcc,27.48
2023-03-29T01:09:00,mcc,26.90
2023-03-29T01:10:00,mcc,24.48
2023-03-29T01:11:00,mcc,23.78
2023-03-29T01:12:00,mcc,23.49
2023-03-29T01:13:00,mcc,22.92
2023-03-29T01:14:00,mcc,24.50
2023-03-29T01:15:00,mcc,25.75
2023-03-29T01:16:00,mcc,26.18
2023-03-29T01:17:00,mcc,27.06
2023-03-29T01:18:00,mcc,25.45
2023-03-29T01:19:00,mcc,25.34
2023-03-29T01:20:00,mcc,27.05
2023-03-29T01:21:00,mcc,24.92
2023-03-29T01:22:00,mcc,25.71
2023-03-29T01:23:00,mcc,26.55
2023-03-29T01:24:00,mcc,23.25
2023-03-29T01:25:00,mcc,24.22
2023-03-29T01:26:00,mcc,25.02
2023-03-29T01:27:00,mcc,24.76
2023-03-29T01:28:00,mcc,26.13
2023-03-29T01:29:00,mcc,27.03
2023-03-29T01:30:00,mcc,27.29
2023-03-29T01:31:00,mcc,29.14
2023-03-29T01:32:00,mcc,26.42
2023-03-29T01:33:00,mcc,27.48
2023-03-29T01:34:00,mcc,29.18
2023-03-29T01:35:00,mcc,27.07
2023-03-29T01:36:00,mcc,24.69
2023-03-29T01:37:00,mcc,33.98
2023-03-29T01:38:00,mcc,33.82
2023-03-29T01:39:00,mcc,26.49
2023-03-29T01:40:00,mcc,26.70
2023-03-29T01:41:00,mcc,25.75
2023-03-29T01:42:00,mcc,27.60
2023-03-29T01:43:00,mcc,29.43
2023-03-29T01:44:00,mcc,27.80
2023-03-29T01:45:00,mcc,27.18
2023-03-29T01:46:00,mcc,26.26
2023-03-29T01:47:00,mcc,28.06
2023-03-29T01:48:00,mcc,27.63
2023-03-29T01:49:00,mcc,27.70
2023-03-29T01:50:00,mcc,26.92
2023-03-29T01:51:00,mcc,29.53
2023-03-29T01:52:00,mcc,27.14
2023-03-29T01:53:00,mcc,25.62
2023-03-29T01:54:00,mcc,28.75
2023-03-29T01:55:00,mcc,27.35
2023-03-29T01:56:00,mcc,26.61
2023-03-29T01:57:00,mcc,34.49
2023-03-29T01:58:00,mcc,25.35
2023-03-29T01:59:00,mcc,25.82
2023-03-29T02:00:00,mcc,25.53
2023-03-29T02:01:00,mcc,26.45
2023-03-29T02:02:00,mcc,27.01
2023-03-29T02:03:00,mcc,27.97
2023-03-29T02:04:00,mcc,26.62
2023-03-29T02:05:00,mcc,26.97
2023-03-29T02:06:00,mcc,24.79
2023-03-29T02:07:00,mcc,25.74
2023-03-29T02:08:00,mcc,28.29
2023-03-29T02:09:00,mcc,25.85
2023-03-29T02:10:00,mcc,25.06
2023-03-29T02:11:00,mcc,28.80
2023-03-29T02:12:00,mcc,26.72
2023-03-29T02:13:00,mcc,28.66
2023-03-29T02:14:00,mcc,27.91
2023-03-29T02:15:00,mcc,27.51
2023-03-29T02:16:00,mcc,27.21
2023-03-29T02:17:00,mcc,29.61
2023-03-29T02:18:00,mcc,26.14
2023-03-29T02:19:00,mcc,25.47
2023-03-29T02:20:00,mcc,25.48
2023-03-29T02:21:00,mcc,25.49
2023-03-29T02:22:00,mcc,25.38
2023-03-29T02:23:00,mcc,26.55
2023-03-29T02:24:00,mcc,25.22
2023-03-29T02:25:00,mcc,26.13
2023-03-29T02:26:00,mcc,23.77
2023-03-29T02:27:00,mcc,25.21
2023-03-29T02:28:00,mcc,28.30
2023-03-29T02:29:00,mcc,25.83
2023-03-29T02:30:00,mcc,26.19
2023-03-29T02:31:00,mcc,30.29
2023-03-29T02:32:00,mcc,28.13
2023-03-29T02:33:00,mcc,28.24
2023-03-29T02:34:00,mcc,28.00
2023-03-29T02:35:00,mcc,32.78
2023-03-29T02:36:00,mcc,25.05
2023-03-29T02:37:00,mcc,25.79
2023-03-29T02:38:00,mcc,27.10
2023-03-29T02:39:00,mcc,28.85
2023-03-29T02:40:00,mcc,28.80
2023-03-29T02:41:00,mcc,28.71
2023-03-29T02:42:00,mcc,29.15
2023-03-29T02:43:00,mcc,27.05
2023-03-29T02:44:00,mcc,27.19
2023-03-29T02:45:00,mcc,28.14
2023-03-29T02:46:00,mcc,25.58
2023-03-29T02:47:00,mcc,24.77
2023-03-29T02:48:00,mcc,28.39
2023-03-29T02:49:00,mcc,25.76
2023-03-29T02:50:00,mcc,25.32
2023-03-29T02:51:00,mcc,24.66
2023-03-29T02:52:00,mcc,25.23
2023-03-29T02:53:00,mcc,24.67
2023-03-29T02:54:00,mcc,26.57
2023-03-29T02:55:00,mcc,24.87
2023-03-29T02:56:00,mcc,36.11
2023-03-29T02:57:00,mcc,31.00
2023-03-29T02:58:00,mcc,27.96
2023-03-29T02:59:00,mcc,27.68
2023-03-29T03:00:00,mcc,30.83
2023-03-29T03:01:00,mcc,29.45
2023-03-29T03:02:00,mcc,26.75
2023-03-29T03:03:00,mcc,28.64
2023-03-29T03:04:00,mcc,24.01
2023-03-29T03:05:00,mcc,24.43
2023-03-29T03:06:00,mcc,24.63
2023-03-29T03:07:00,mcc,24.74
2023-03-29T03:08:00,mcc,24.77
2023-03-29T03:09:00,mcc,24.14
2023-03-29T03:10:00,mcc,23.88
2023-03-29T03:11:00,mcc,27.89
2023-03-29T03:12:00,mcc,26.37
2023-03-29T03:13:00,mcc,26.27
2023-03-29T03:14:00,mcc,27.12
2023-03-29T03:15:00,mcc,24.73
2023-03-29T03:16:00,mcc,23.56
2023-03-29T03:17:00,mcc,25.07
2023-03-29T03:18:00,mcc,22.56
2023-03-29T03:19:00,mcc,25.83
2023-03-29T03:20:00,mcc,27.54
2023-03-29T03:21:00,mcc,26.23
2023-03-29T03:22:00,mcc,24.96
2023-03-29T03:23:00,mcc,23.80
2023-03-29T03:24:00,mcc,24.43
2023-03-29T03:25:00,mcc,25.99
2023-03-29T03:26:00,mcc,26.04
2023-03-29T03:27:00,mcc,27.72
2023-03-29T03:28:00,mcc,28.85
2023-03-29T03:29:00,mcc,27.16
2023-03-29T03:30:00,mcc,25.46
2023-03-29T03:31:00,mcc,25.54
2023-03-29T03:32:00,mcc,24.55
2023-03-29T03:33:00,mcc,23.24
2023-03-29T03:34:00,mcc,26.31
2023-03-29T03:35:00,mcc,32.59
2023-03-29T03:36:00,mcc,24.96
2023-03-29T03:37:00,mcc,27.44
2023-03-29T03:38:00,mcc,24.36
2023-03-29T03:39:00,mcc,22.96
2023-03-29T03:40:00,mcc,23.94
2023-03-29T03:41:00,mcc,22.44
2023-03-29T03:42:00,mcc,25.38
2023-03-29T03:43:00,mcc,26.07
2023-03-29T03:44:00,mcc,23.91
2023-03-29T03:45:00,mcc,22.58
2023-03-29T03:46:00,mcc,22.29
2023-03-29T03:47:00,mcc,24.73
2023-03-29T03:48:00,mcc,25.54
2023-03-29T03:49:00,mcc,27.27
2023-03-29T03:50:00,mcc,27.74
2023-03-29T03:51:00,mcc,25.72
2023-03-29T03:52:00,mcc,25.33
2023-03-29T03:53:00,mcc,22.89
2023-03-29T03:54:00,mcc,34.81
2023-03-29T03:55:00,mcc,25.28
2023-03-29T03:56:00,mcc,26.52
2023-03-29T03:57:00,mcc,27.24
2023-03-29T03:58:00,mcc,25.56
2023-03-29T03:59:00,mcc,24.73
2023-03-29T04:00:00,mcc,27.09
2023-03-29T04:01:00,mcc,25.90
2023-03-29T04:02:00,mcc,23.71
2023-03-29T04:03:00,mcc,26.25
2023-03-29T04:04:00,mcc,22.38
2023-03-29T04:05:00,mcc,24.04
2023-03-29T04:06:00,mcc,26.06
2023-03-29T04:07:00,mcc,24.14
2023-03-29T04:08:00,mcc,25.46
2023-03-29T04:09:00,mcc,27.04
2023-03-29T04:10:00,mcc,23.90
2023-03-29T04:11:00,mcc,24.43
2023-03-29T04:12:00,mcc,31.33
2023-03-29T04:13:00,mcc,29.78
2023-03-29T04:14:00,mcc,29.70
2023-03-29T04:15:00,mcc,28.82
2023-03-29T04:16:00,mcc,29.39
2023-03-29T04:17:00,mcc,25.18
2023-03-29T04:18:00,mcc,25.91
2023-03-29T04:19:00,mcc,26.96
2023-03-29T04:20:00,mcc,28.70
2023-03-29T04:21:00,mcc,25.34
2023-03-29T04:22:00,mcc,24.95
2023-03-29T04:23:00,mcc,27.87
2023-03-29T04:24:00,mcc,26.83
2023-03-29T04:25:00,mcc,25.90
2023-03-29T04:26:00,mcc,28.10
2023-03-29T04:27:00,mcc,25.43
2023-03-29T04:28:00,mcc,25.47
2023-03-29T04:29:00,mcc,26.05
2023-03-29T04:30:00,mcc,25.92
2023-03-29T04:31:00,mcc,25.38
2023-03-29T04:32:00,mcc,26.60
2023-03-29T04:33:00,mcc,23.47
2023-03-29T04:34:00,mcc,32.05
2023-03-29T04:35:00,mcc,25.84
2023-03-29T04:36:00,mcc,23.61
2023-03-29T04:37:00,mcc,25.08
2023-03-29T04:38:00,mcc,26.91
2023-03-29T04:39:00,mcc,24.79
2023-03-29T04:40:00,mcc,23.94
2023-03-29T04:41:00,mcc,22.35
2023-03-29T04:42:00,mcc,22.83
2023-03-29T04:43:00,mcc,22.63
2023-03-29T04:44:00,mcc,24.28
2023-03-29T04:45:00,mcc,25.94
2023-03-29T04:46:00,mcc,27.08
2023-03-29T04:47:00,mcc,23.21
2023-03-29T04:48:00,mcc,32.61
2023-03-29T04:49:00,mcc,36.42
2023-03-29T04:50:00,mcc,35.22
2023-03-29T04:51:00,mcc,34.78
2023-03-29T04:52:00,mcc,28.93
2023-03-29T04:53:00,mcc,28.86
2023-03-29T04:54:00,mcc,27.36
2023-03-29T04:55:00,mcc,29.32
2023-03-29T04:56:00,mcc,24.96
2023-03-29T04:57:00,mcc,24.32
2023-03-29T04:58:00,mcc,26.03
2023-03-29T04:59:00,mcc,24.80
2023-03-29T05:00:00,mcc,23.45
2023-03-29T05:01:00,mcc,26.10
2023-03-29T05:02:00,mcc,23.29
2023-03-29T05:03:00,mcc,23.49
2023-03-29T05:04:00,mcc,27.04
2023-03-29T05:05:00,mcc,25.20
2023-03-29T05:06:00,mcc,24.48
2023-03-29T05:07:00,mcc,28.29
2023-03-29T05:08:00,mcc,28.15
2023-03-29T05:09:00,mcc,35.96
2023-03-29T05:10:00,mcc,26.70
2023-03-29T05:11:00,mcc,24.54
2023-03-29T05:12:00,mcc,24.90
2023-03-29T05:13:00,mcc,28.04
2023-03-29T05:14:00,mcc,29.35
2023-03-29T05:15:00,mcc,28.94
2023-03-29T05:16:00,mcc,28.19
2023-03-29T05:17:00,mcc,25.75
2023-03-29T05:18:00,mcc,28.55
2023-03-29T05:19:00,mcc,25.70
2023-03-29T05:20:00,mcc,26.18
2023-03-29T05:21:00,mcc,28.93
2023-03-29T05:22:00,mcc,29.68
2023-03-29T05:23:00,mcc,29.67
2023-03-29T05:24:00,mcc,30.68
2023-03-29T05:25:00,mcc,27.43
2023-03-29T05:26:00,mcc,27.83
2023-03-29T05:27:00,mcc,26.69
2023-03-29T05:28:00,mcc,24.69
2023-03-29T05:29:00,mcc,23.78
2023-03-29T05:30:00,mcc,25.18
2023-03-29T05:31:00,mcc,24.50
2023-03-29T05:32:00,mcc,26.85
2023-03-29T05:33:00,mcc,31.25
2023-03-29T05:34:00,mcc,27.86
2023-03-29T05:35:00,mcc,27.93
2023-03-29T05:36:00,mcc,29.81
2023-03-29T05:37:00,mcc,27.28
2023-03-29T05:38:00,mcc,28.77
2023-03-29T05:39:00,mcc,33.45
2023-03-29T05:40:00,mcc,31.51
2023-03-29T05:41:00,mcc,30.75
2023-03-29T05:42:00,mcc,32.83
2023-03-29T05:43:00,mcc,28.75
2023-03-29T05:44:00,mcc,27.21
2023-03-29T05:45:00,mcc,29.04
2023-03-29T05:46:00,mcc,27.00
2023-03-29T05:47:00,mcc,27.48
2023-03-29T05:48:00,mcc,29.19
2023-03-29T05:49:00,mcc,26.81
2023-03-29T05:50:00,mcc,26.87
2023-03-29T05:51:00,mcc,37.01
2023-03-29T05:52:00,mcc,28.83
2023-03-29T05:53:00,mcc,28.34
2023-03-29T05:54:00,mcc,29.39
2023-03-29T05:55:00,mcc,29.39
2023-03-29T05:56:00,mcc,28.62
2023-03-29T05:57:00,mcc,24.54
2023-03-29T05:58:00,mcc,24.19
2023-03-29T05:59:00,mcc,23.40
2023-03-29T06:00:00,mcc,25.86
2023-03-29T06:01:00,mcc,24.67
2023-03-29T06:02:00,mcc,26.87
2023-03-29T06:03:00,mcc,28.93
2023-03-29T06:04:00,mcc,27.53
2023-03-29T06:05:00,mcc,27.62
2023-03-29T06:06:00,mcc,28.79
2023-03-29T06:07:00,mcc,28.28
2023-03-29T06:08:00,mcc,30.61
2023-03-29T06:09:00,mcc,31.71
2023-03-29T06:10:00,mcc,56.08
2023-03-29T06:11:00,mcc,67.86
2023-03-29T06:12:00,mcc,50.51
2023-03-29T06:13:00,mcc,48.58
2023-03-29T06:14:00,mcc,50.68
2023-03-29T06:15:00,mcc,50.62
2023-03-29T06:16:00,mcc,50.00
2023-03-29T06:17:00,mcc,54.15
2023-03-29T06:18:00,mcc,50.70
2023-03-29T06:19:00,mcc,52.39
2023-03-29T06:20:00,mcc,58.48
2023-03-29T06:21:00,mcc,55.10
2023-03-29T06:22:00,mcc,62.08
2023-03-29T06:23:00,mcc,61.28
2023-03-29T06:24:00,mcc,52.61
2023-03-29T06:25:00,mcc,56.56
2023-03-29T06:26:00,mcc,49.18
2023-03-29T06:27:00,mcc,57.90
2023-03-29T06:28:00,mcc,46.53
2023-03-29T06:29:00,mcc,48.75
2023-03-29T06:30:00,mcc,51.41
2023-03-29T06:31:00,mcc,53.25
2023-03-29T06:32:00,mcc,49.07
2023-03-29T06:33:00,mcc,45.27
2023-03-29T06:34:00,mcc,49.21
2023-03-29T06:35:00,mcc,51.30
2023-03-29T06:36:00,mcc,49.94
2023-03-29T06:37:00,mcc,48.62
2023-03-29T06:38:00,mcc,47.37
2023-03-29T06:39:00,mcc,44.67
2023-03-29T06:40:00,mcc,53.24
2023-03-29T06:41:00,mcc,46.55
2023-03-29T06:42:00,mcc,44.72
2023-03-29T06:43:00,mcc,45.08
2023-03-29T06:44:00,mcc,51.68
2023-03-29T06:45:00,mcc,53.94
2023-03-29T06:46:00,mcc,52.31
2023-03-29T06:47:00,mcc,51.27
2023-03-29T06:48:00,mcc,51.67
2023-03-29T06:49:00,mcc,58.24
2023-03-29T06:50:00,mcc,46.68
2023-03-29T06:51:00,mcc,46.31
2023-03-29T06:52:00,mcc,52.41
2023-03-29T06:53:00,mcc,47.31
2023-03-29T06:54:00,mcc,45.24
2023-03-29T06:55:00,mcc,52.10
2023-03-29T06:56:00,mcc,54.19
2023-03-29T06:57:00,mcc,56.68
2023-03-29T06:58:00,mcc,53.95
2023-03-29T06:59:00,mcc,54.52
2023-03-29T07:00:00,mcc,45.75
2023-03-29T07:01:00,mcc,49.94
2023-03-29T07:02:00,mcc,56.77
2023-03-29T07:03:00,mcc,48.55
2023-03-29T07:04:00,mcc,49.70
2023-03-29T07:05:00,mcc,48.67
2023-03-29T07:06:00,mcc,48.22
2023-03-29T07:07:00,mcc,58.52
2023-03-29T07:08:00,mcc,55.69
2023-03-29T07:09:00,mcc,48.66
2023-03-29T07:10:00,mcc,50.73
2023-03-29T07:11:00,mcc,49.17
2023-03-29T07:12:00,mcc,50.07
2023-03-29T07:13:00,mcc,52.89
2023-03-29T07:14:00,mcc,52.07
2023-03-29T07:15:00,mcc,50.67
2023-03-29T07:16:00,mcc,51.13
2023-03-29T07:17:00,mcc,48.23
2023-03-29T07:18:00,mcc,47.76
2023-03-29T07:19:00,mcc,48.29
2023-03-29T07:20:00,mcc,47.60
2023-03-29T07:21:00,mcc,55.45
2023-03-29T07:22:00,mcc,55.78
2023-03-29T07:23:00,mcc,51.39
2023-03-29T07:24:00,mcc,49.87
2023-03-29T07:25:00,mcc,52.34
2023-03-29T07:26:00,mcc,73.11
2023-03-29T07:27:00,mcc,50.88
2023-03-29T07:28:00,mcc,52.83
2023-03-29T07:29:00,mcc,54.92
2023-03-29T07:30:00,mcc,47.39
2023-03-29T07:31:00,mcc,57.86
2023-03-29T07:32:00,mcc,55.45
2023-03-29T07:33:00,mcc,45.62
2023-03-29T07:34:00,mcc,47.57
2023-03-29T07:35:00,mcc,55.04
2023-03-29T07:36:00,mcc,55.71
2023-03-29T07:37:00,mcc,48.77
2023-03-29T07:38:00,mcc,48.71
2023-03-29T07:39:00,mcc,57.05
2023-03-29T07:40:00,mcc,64.99
2023-03-29T07:41:00,mcc,50.85
2023-03-29T07:42:00,mcc,67.61
2023-03-29T07:43:00,mcc,74.58
2023-03-29T07:44:00,mcc,85.46
2023-03-29T07:45:00,mcc,70.35
2023-03-29T07:46:00,mcc,62.04
2023-03-29T07:47:00,mcc,66.45
2023-03-29T07:48:00,mcc,57.94
2023-03-29T07:49:00,mcc,60.00
2023-03-29T07:50:00,mcc,68.64
2023-03-29T07:51:00,mcc,58.39
2023-03-29T07:52:00,mcc,61.27
2023-03-29T07:53:00,mcc,62.47
2023-03-29T07:54:00,mcc,59.80
2023-03-29T07:55:00,mcc,75.01
2023-03-29T07:56:00,mcc,59.59
2023-03-29T07:57:00,mcc,67.20
2023-03-29T07:58:00,mcc,62.16
2023-03-29T07:59:00,mcc,61.32
2023-03-29T08:00:00,mcc,65.06
2023-03-29T08:01:00,mcc,68.77
2023-03-29T08:02:00,mcc,60.64
2023-03-29T08:03:00,mcc,62.00
2023-03-29T08:04:00,mcc,74.07
2023-03-29T08:05:00,mcc,57.14
2023-03-29T08:06:00,mcc,61.78
2023-03-29T08:07:00,mcc,63.47
2023-03-29T08:08:00,mcc,70.23
2023-03-29T08:09:00,mcc,66.46
2023-03-29T08:10:00,mcc,60.74
2023-03-29T08:11:00,mcc,73.02
2023-03-29T08:12:00,mcc,65.73
2023-03-29T08:13:00,mcc,62.78
2023-03-29T08:14:00,mcc,69.39
2023-03-29T08:15:00,mcc,62.96
2023-03-29T08:16:00,mcc,67.87
2023-03-29T08:17:00,mcc,64.77
2023-03-29T08:18:00,mcc,65.19
2023-03-29T08:19:00,mcc,57.87
2023-03-29T08:20:00,mcc,57.16
2023-03-29T08:21:00,mcc,59.11
2023-03-29T08:22:00,mcc,57.57
2023-03-29T08:23:00,mcc,68.42
2023-03-29T08:24:00,mcc,60.56
2023-03-29T08:25:00,mcc,60.37
2023-03-29T08:26:00,mcc,67.22
2023-03-29T08:27:00,mcc,60.42
2023-03-29T08:28:00,mcc,58.50
2023-03-29T08:29:00,mcc,58.56
2023-03-29T08:30:00,mcc,60.52
2023-03-29T08:31:00,mcc,61.63
2023-03-29T08:32:00,mcc,60.82
2023-03-29T08:33:00,mcc,64.50
2023-03-29T08:34:00,mcc,62.25
2023-03-29T08:35:00,mcc,61.03
2023-03-29T08:36:00,mcc,61.00
2023-03-29T08:37:00,mcc,61.98
2023-03-29T08:38:00,mcc,63.55
2023-03-29T08:39:00,mcc,71.72
2023-03-29T08:40:00,mcc,65.99
2023-03-29T08:41:00,mcc,58.80
2023-03-29T08:42:00,mcc,69.33
2023-03-29T08:43:00,mcc,59.74
2023-03-29T08:44:00,mcc,59.87
2023-03-29T08:45:00,mcc,78.63
2023-03-29T08:46:00,mcc,61.30
2023-03-29T08:47:00,mcc,64.03
2023-03-29T08:48:00,mcc,62.43
2023-03-29T08:49:00,mcc,60.64
2023-03-29T08:50:00,mcc,70.45
2023-03-29T08:51:00,mcc,62.39
2023-03-29T08:52:00,mcc,66.66
2023-03-29T08:53:00,mcc,67.85
2023-03-29T08:54:00,mcc,58.41
2023-03-29T08:55:00,mcc,60.61
2023-03-29T08:56:00,mcc,59.63
2023-03-29T08:57:00,mcc,67.21
2023-03-29T08:58:00,mcc,58.87
2023-03-29T08:59:00,mcc,63.66
2023-03-29T09:00:00,mcc,61.36
2023-03-29T09:01:00,mcc,67.58
2023-03-29T09:02:00,mcc,60.32
2023-03-29T09:03:00,mcc,59.29
2023-03-29T09:04:00,mcc,62.23
2023-03-29T09:05:00,mcc,68.32
2023-03-29T09:06:00,mcc,58.54
2023-03-29T09:07:00,mcc,61.84
2023-03-29T09:08:00,mcc,66.63
2023-03-29T09:09:00,mcc,57.75
2023-03-29T09:10:00,mcc,57.20
2023-03-29T09:11:00,mcc,63.11
2023-03-29T09:12:00,mcc,80.45
2023-03-29T09:13:00,mcc,72.38
2023-03-29T09:14:00,mcc,71.95
2023-03-29T09:15:00,mcc,70.96
2023-03-29T09:16:00,mcc,60.40
2023-03-29T09:17:00,mcc,61.29
2023-03-29T09:18:00,mcc,60.84
2023-03-29T09:19:00,mcc,71.46
2023-03-29T09:20:00,mcc,63.35
2023-03-29T09:21:00,mcc,62.70
2023-03-29T09:22:00,mcc,71.89
2023-03-29T09:23:00,mcc,62.31
2023-03-29T09:24:00,mcc,69.98
2023-03-29T09:25:00,mcc,61.26
2023-03-29T09:26:00,mcc,58.82
2023-03-29T09:27:00,mcc,76.34
2023-03-29T09:28:00,mcc,60.51
2023-03-29T09:29:00,mcc,61.60
2023-03-29T09:30:00,mcc,70.15
2023-03-29T09:31:00,mcc,67.09
2023-03-29T09:32:00,mcc,65.80
2023-03-29T09:33:00,mcc,58.46
2023-03-29T09:34:00,mcc,56.10
2023-03-29T09:35:00,mcc,57.47
2023-03-29T09:36:00,mcc,55.41
2023-03-29T09:37:00,mcc,55.61
2023-03-29T09:38:00,mcc,63.30
2023-03-29T09:39:00,mcc,57.46
2023-03-29T09:40:00,mcc,56.99
2023-03-29T09:41:00,mcc,58.35
2023-03-29T09:42:00,mcc,57.86
2023-03-29T09:43:00,mcc,64.59
2023-03-29T09:44:00,mcc,55.24
2023-03-29T09:45:00,mcc,53.92
2023-03-29T09:46:00,mcc,63.36
2023-03-29T09:47:00,mcc,60.82
2023-03-29T09:48:00,mcc,59.81
2023-03-29T09:49:00,mcc,69.89
2023-03-29T09:50:00,mcc,65.50
2023-03-29T09:51:00,mcc,62.85
2023-03-29T09:52:00,mcc,64.48
2023-03-29T09:53:00,mcc,63.09
2023-03-29T09:54:00,mcc,64.60
2023-03-29T09:55:00,mcc,65.30
2023-03-29T09:56:00,mcc,74.26
2023-03-29T09:57:00,mcc,73.72
2023-03-29T09:58:00,mcc,66.42
2023-03-29T09:59:00,mcc,64.94
2023-03-29T10:00:00,mcc,64.43
2023-03-29T10:01:00,mcc,66.01
2023-03-29T10:02:00,mcc,67.86
2023-03-29T10:03:00,mcc,61.49
2023-03-29T10:04:00,mcc,63.68
2023-03-29T10:05:00,mcc,63.35
2023-03-29T10:06:00,mcc,63.45
2023-03-29T10:07:00,mcc,65.31
2023-03-29T10:08:00,mcc,69.65
2023-03-29T10:09:00,mcc,60.73
2023-03-29T10:10:00,mcc,61.24
2023-03-29T10:11:00,mcc,59.46
2023-03-29T10:12:00,mcc,60.50
2023-03-29T10:13:00,mcc,62.77
2023-03-29T10:14:00,mcc,62.13
2023-03-29T10:15:00,mcc,62.02
2023-03-29T10:16:00,mcc,69.38
2023-03-29T10:17:00,mcc,63.11
2023-03-29T10:18:00,mcc,63.17
2023-03-29T10:19:00,mcc,61.35
2023-03-29T10:20:00,mcc,61.55
2023-03-29T10:21:00,mcc,70.37
2023-03-29T10:22:00,mcc,63.27
2023-03-29T10:23:00,mcc,61.67
2023-03-29T10:24:00,mcc,79.55
2023-03-29T10:25:00,mcc,65.20
2023-03-29T10:26:00,mcc,66.04
2023-03-29T10:27:00,mcc,71.44
2023-03-29T10:28:00,mcc,63.12
2023-03-29T10:29:00,mcc,65.04
2023-03-29T10:30:00,mcc,66.66
2023-03-29T10:31:00,mcc,63.30
2023-03-29T10:32:00,mcc,64.53
2023-03-29T10:33:00,mcc,64.72
2023-03-29T10:34:00,mcc,71.14
2023-03-29T10:35:00,mcc,61.17
2023-03-29T10:36:00,mcc,62.43
2023-03-29T10:37:00,mcc,60.88
2023-03-29T10:38:00,mcc,63.17
2023-03-29T10:39:00,mcc,64.06
2023-03-29T10:40:00,mcc,69.92
2023-03-29T10:41:00,mcc,61.88
2023-03-29T10:42:00,mcc,63.11
2023-03-29T10:43:00,mcc,65.88
2023-03-29T10:44:00,mcc,79.09
2023-03-29T10:45:00,mcc,62.08
2023-03-29T10:46:00,mcc,62.35
2023-03-29T10:47:00,mcc,65.86
2023-03-29T10:48:00,mcc,64.44
2023-03-29T10:49:00,mcc,63.32
2023-03-29T10:50:00,mcc,66.29
2023-03-29T10:51:00,mcc,64.15
2023-03-29T10:52:00,mcc,64.53
2023-03-29T10:53:00,mcc,76.77
2023-03-29T10:54:00,mcc,69.49
2023-03-29T10:55:00,mcc,67.42
2023-03-29T10:56:00,mcc,64.80
2023-03-29T10:57:00,mcc,64.86
2023-03-29T10:58:00,mcc,65.61
2023-03-29T10:59:00,mcc,63.44
2023-03-29T11:00:00,mcc,67.27
2023-03-29T11:01:00,mcc,67.73
2023-03-29T11:02:00,mcc,68.31
2023-03-29T11:03:00,mcc,62.81
2023-03-29T11:04:00,mcc,65.12
2023-03-29T11:05:00,mcc,67.27
