#datetime,building,power
2023-01-21T00:00:00,prt,22.90
2023-01-21T00:01:00,prt,21.79
2023-01-21T00:02:00,prt,22.21
2023-01-21T00:03:00,prt,33.15
2023-01-21T00:04:00,prt,29.99
2023-01-21T00:05:00,prt,19.80
2023-01-21T00:06:00,prt,20.16
2023-01-21T00:07:00,prt,18.70
2023-01-21T00:08:00,prt,20.41
2023-01-21T00:09:00,prt,21.13
2023-01-21T00:10:00,prt,18.41
2023-01-21T00:11:00,prt,20.59
2023-01-21T00:12:00,prt,21.43
2023-01-21T00:13:00,prt,18.83
2023-01-21T00:14:00,prt,19.38
2023-01-21T00:15:00,prt,20.68
2023-01-21T00:16:00,prt,21.43
2023-01-21T00:17:00,prt,21.15
2023-01-21T00:18:00,prt,19.76
2023-01-21T00:19:00,prt,21.70
2023-01-21T00:20:00,prt,24.07
2023-01-21T00:21:00,prt,20.70
2023-01-21T00:22:00,prt,18.27
2023-01-21T00:23:00,prt,16.38
2023-01-21T00:24:00,prt,22.52
2023-01-21T00:25:00,prt,22.64
2023-01-21T00:26:00,prt,20.78
2023-01-21T00:27:00,prt,20.50
2023-01-21T00:28:00,prt,20.32
2023-01-21T00:29:00,prt,21.74
2023-01-21T00:30:00,prt,19.72
2023-01-21T00:31:00,prt,19.10
2023-01-21T00:32:00,prt,19.92
2023-01-21T00:33:00,prt,20.17
2023-01-21T00:34:00,prt,19.90
2023-01-21T00:35:00,prt,18.68
2023-01-21T00:36:00,prt,22.04
2023-01-21T00:37:00,prt,19.14
2023-01-21T00:38:00,prt,18.49
2023-01-21T00:39:00,prt,18.11
2023-01-21T00:40:00,prt,19.94
2023-01-21T00:41:00,prt,17.46
2023-01-21T00:42:00,prt,17.02
2023-01-21T00:43:00,prt,20.29
2023-01-21T00:44:00,prt,18.85
2023-01-21T00:45:00,prt,17.60
2023-01-21T00:46:00,prt,17.41
2023-01-21T00:47:00,prt,17.11
2023-01-21T00:48:00,prt,24.06
2023-01-21T00:49:00,prt,24.45
2023-01-21T00:50:00,prt,28.46
2023-01-21T00:51:00,prt,25.91
2023-01-21T00:52:00,prt,20.94
2023-01-21T00:53:00,prt,20.21
2023-01-21T00:54:00,prt,20.18
2023-01-21T00:55:00,prt,20.32
2023-01-21T00:56:00,prt,20.71
2023-01-21T00:57:00,prt,20.41
2023-01-21T00:58:00,prt,19.34
2023-01-21T00:59:00,prt,20.54
2023-01-21T01:00:00,prt,17.62
2023-01-21T01:01:00,prt,18.02
2023-01-21T01:02:00,prt,16.58
2023-01-21T01:03:00,prt,18.33
2023-01-21T01:04:00,prt,19.95
2023-01-21T01:05:00,prt,19.85
2023-01-21T01:06:00,prt,24.35
2023-01-21T01:07:00,prt,22.93
2023-01-21T01:08:00,prt,21.81
2023-01-21T01:09:00,prt,18.22
2023-01-21T01:10:00,prt,17.67
2023-01-21T01:11:00,prt,18.07
2023-01-21T01:12:00,prt,20.43
2023-01-21T01:13:00,prt,21.68
2023-01-21T01:14:00,prt,20.34
2023-01-21T01:15:00,prt,20.62
2023-01-21T01:16:00,prt,19.65
2023-01-21T01:17:00,prt,23.70
2023-01-21T01:18:00,prt,24.84
2023-01-21T01:19:00,prt,25.23
2023-01-21T01:20:00,prt,21.68
2023-01-21T01:21:00,prt,17.39
2023-01-21T01:22:00,prt,16.82
2023-01-21T01:23:00,prt,18.50
2023-01-21T01:24:00,prt,19.41
2023-01-21T01:25:00,prt,20.96
2023-01-21T01:26:00,prt,21.55
2023-01-21T01:27:00,prt,21.99
2023-01-21T01:28:00,prt,22.16
2023-01-21T01:29:00,prt,22.89
2023-01-21T01:30:00,prt,21.64
2023-01-21T01:31:00,prt,21.07
2023-01-21T01:32:00,prt,19.66
2023-01-21T01:33:00,prt,18.61
2023-01-21T01:34:00,prt,22.24
2023-01-21T01:35:00,prt,23.39
2023-01-21T01:36:00,prt,29.86
2023-01-21T01:37:00,prt,29.25
2023-01-21T01:38:00,prt,25.64
2023-01-21T01:39:00,prt,25.01
2023-01-21T01:40:00,prt,21.09
2023-01-21T01:41:00,prt,23.09
2023-01-21T01:42:00,prt,23.36
2023-01-21T01:43:00,prt,20.16
2023-01-21T01:44:00,prt,19.72
2023-01-21T01:45:00,prt,18.31
2023-01-21T01:46:00,prt,21.88
2023-01-21T01:47:00,prt,21.60
2023-01-21T01:48:00,prt,21.92
2023-01-21T01:49:00,prt,21.20
2023-01-21T01:50:00,prt,18.23
2023-01-21T01:51:00,prt,17.58
2023-01-21T01:52:00,prt,18.92
2023-01-21T01:53:00,prt,17.48
2023-01-21T01:54:00,prt,18.98
2023-01-21T01:55:00,prt,18.69
2023-01-21T01:56:00,prt,19.44
2023-01-21T01:57:00,prt,18.20
2023-01-21T01:58:00,prt,17.43
2023-01-21T01:59:00,prt,17.30
2023-01-21T02:00:00,prt,16.84
2023-01-21T02:01:00,prt,20.79
2023-01-21T02:02:00,prt,21.55
2023-01-21T02:03:00,prt,22.69
2023-01-21T02:04:00,prt,22.36
2023-01-21T02:05:00,prt,19.44
2023-01-21T02:06:00,prt,20.25
2023-01-21T02:07:00,prt,19.28
2023-01-21T02:08:00,prt,18.75
2023-01-21T02:09:00,prt,19.23
2023-01-21T02:10:00,prt,19.14
2023-01-21T02:11:00,prt,18.21
2023-01-21T02:12:00,prt,19.36
2023-01-21T02:13:00,prt,26.11
2023-01-21T02:14:00,prt,23.43
2023-01-21T02:15:00,prt,23.87
2023-01-21T02:16:00,prt,22.46
2023-01-21T02:17:00,prt,20.79
2023-01-21T02:18:00,prt,20.05
2023-01-21T02:19:00,prt,21.51
2023-01-21T02:20:00,prt,21.26
2023-01-21T02:21:00,prt,22.77
2023-01-21T02:22:00,prt,17.24
2023-01-21T02:23:00,prt,17.64
2023-01-21T02:24:00,prt,16.51
2023-01-21T02:25:00,prt,20.10
2023-01-21T02:26:00,prt,21.18
2023-01-21T02:27:00,prt,21.36
2023-01-21T02:28:00,prt,23.29
2023-01-21T02:29:00,prt,20.25
2023-01-21T02:30:00,prt,21.15
2023-01-21T02:31:00,prt,21.55
2023-01-21T02:32:00,prt,21.54
2023-01-21T02:33:00,prt,19.88
2023-01-21T02:34:00,prt,19.93
2023-01-21T02:35:00,prt,19.36
2023-01-21T02:36:00,prt,20.41
2023-01-21T02:37:00,prt,20.86
2023-01-21T02:38:00,prt,18.69
2023-01-21T02:39:00,prt,18.82
2023-01-21T02:40:00,prt,17.81
2023-01-21T02:41:00,prt,23.00
2023-01-21T02:42:00,prt,21.39
2023-01-21T02:43:00,prt,25.61
2023-01-21T02:44:00,prt,22.57
2023-01-21T02:45:00,prt,22.87
2023-01-21T02:46:00,prt,19.45
2023-01-21T02:47:00,prt,19.20
2023-01-21T02:48:00,prt,19.67
2023-01-21T02:49:00,prt,19.68
2023-01-21T02:50:00,prt,22.85
2023-01-21T02:51:00,prt,20.18
2023-01-21T02:52:00,prt,20.44
2023-01-21T02:53:00,prt,20.27
2023-01-21T02:54:00,prt,19.05
2023-01-21T02:55:00,prt,20.48
2023-01-21T02:56:00,prt,21.89
2023-01-21T02:57:00,prt,20.93
2023-01-21T02:58:00,prt,23.62
2023-01-21T02:59:00,prt,22.76
2023-01-21T03:00:00,prt,20.71
2023-01-21T03:01:00,prt,19.63
2023-01-21T03:02:00,prt,19.18
2023-01-21T03:03:00,prt,18.90
2023-01-21T03:04:00,prt,19.26
2023-01-21T03:05:00,prt,20.27
2023-01-21T03:06:00,prt,24.40
2023-01-21T03:07:00,prt,22.97
2023-01-21T03:08:00,prt,19.30
2023-01-21T03:09:00,prt,18.90
2023-01-21T03:10:00,prt,19.84
2023-01-21T03:11:00,prt,19.41
2023-01-21T03:12:00,prt,21.52
2023-01-21T03:13:00,prt,21.64
2023-01-21T03:14:00,prt,22.64
2023-01-21T03:15:00,prt,20.26
2023-01-21T03:16:00,prt,19.19
2023-01-21T03:17:00,prt,20.23
2023-01-21T03:18:00,prt,21.43
2023-01-21T03:19:00,prt,18.88
2023-01-21T03:20:00,prt,19.88
2023-01-21T03:21:00,prt,21.40
2023-01-21T03:22:00,prt,22.61
2023-01-21T03:23:00,prt,22.91
2023-01-21T03:24:00,prt,21.21
2023-01-21T03:25:00,prt,21.38
2023-01-21T03:26:00,prt,25.43
2023-01-21T03:27:00,prt,20.77
2023-01-21T03:28:00,prt,19.07
2023-01-21T03:29:00,prt,19.96
2023-01-21T03:30:00,prt,18.31
2023-01-21T03:31:00,prt,17.95
2023-01-21T03:32:00,prt,18.78
2023-01-21T03:33:00,prt,17.81
2023-01-21T03:34:00,prt,18.18
2023-01-21T03:35:00,prt,19.80
2023-01-21T03:36:00,prt,20.05
2023-01-21T03:37:00,prt,20.95
2023-01-21T03:38:00,prt,19.31
2023-01-21T03:39:00,prt,22.50
2023-01-21T03:40:00,prt,26.77
2023-01-21T03:41:00,prt,26.87
2023-01-21T03:42:00,prt,25.21
2023-01-21T03:43:00,prt,20.04
2023-01-21T03:44:00,prt,20.91
2023-01-21T03:45:00,prt,22.78
2023-01-21T03:46:00,prt,22.17
2023-01-21T03:47:00,prt,21.30
2023-01-21T03:48:00,prt,19.41
2023-01-21T03:49:00,prt,23.92
2023-01-21T03:50:00,prt,21.39
2023-01-21T03:51:00,prt,17.41
2023-01-21T03:52:00,prt,16.55
2023-01-21T03:53:00,prt,16.12
2023-01-21T03:54:00,prt,18.11
2023-01-21T03:55:00,prt,17.53
2023-01-21T03:56:00,prt,19.91
2023-01-21T03:57:00,prt,21.21
2023-01-21T03:58:00,prt,20.86
2023-01-21T03:59:00,prt,24.85
2023-01-21T04:00:00,prt,18.96
2023-01-21T04:01:00,prt,23.21
2023-01-21T04:02:00,prt,25.76
2023-01-21T04:03:00,prt,29.29
2023-01-21T04:04:00,prt,30.52
2023-01-21T04:05:00,prt,29.92
2023-01-21T04:06:00,prt,29.77
2023-01-21T04:07:00,prt,30.69
2023-01-21T04:08:00,prt,33.59
2023-01-21T04:09:00,prt,34.54
2023-01-21T04:10:00,prt,34.49
2023-01-21T04:11:00,prt,29.01
2023-01-21T04:12:00,prt,28.28
2023-01-21T04:13:00,prt,31.34
2023-01-21T04:14:00,prt,30.75
2023-01-21T04:15:00,prt,27.11
2023-01-21T04:16:00,prt,26.16
2023-01-21T04:17:00,prt,26.13
2023-01-21T04:18:00,prt,26.61
2023-01-21T04:19:00,prt,27.84
2023-01-21T04:20:00,prt,29.08
2023-01-21T04:21:00,prt,30.50
2023-01-21T04:22:00,prt,28.84
2023-01-21T04:23:00,prt,29.75
2023-01-21T04:24:00,prt,28.96
2023-01-21T04:25:00,prt,28.39
2023-01-21T04:26:00,prt,28.92
2023-01-21T04:27:00,prt,26.32
2023-01-21T04:28:00,prt,29.72
2023-01-21T04:29:00,prt,28.73
2023-01-21T04:30:00,prt,29.95
2023-01-21T04:31:00,prt,29.83
2023-01-21T04:32:00,prt,28.78
2023-01-21T04:33:00,prt,32.14
2023-01-21T04:34:00,prt,31.88
2023-01-21T04:35:00,prt,29.05
2023-01-21T04:36:00,prt,31.58
2023-01-21T04:37:00,prt,31.09
2023-01-21T04:38:00,prt,30.81
2023-01-21T04:39:00,prt,29.33
2023-01-21T04:40:00,prt,26.99
2023-01-21T04:41:00,prt,27.47
2023-01-21T04:42:00,prt,26.19
2023-01-21T04:43:00,prt,28.86
2023-01-21T04:44:00,prt,28.26
2023-01-21T04:45:00,prt,29.39
2023-01-21T04:46:00,prt,28.32
2023-01-21T04:47:00,prt,28.38
2023-01-21T04:48:00,prt,28.12
2023-01-21T04:49:00,prt,27.99
2023-01-21T04:50:00,prt,27.18
2023-01-21T04:51:00,prt,29.70
2023-01-21T04:52:00,prt,29.31
2023-01-21T04:53:00,prt,33.77
2023-01-21T04:54:00,prt,34.21
2023-01-21T04:55:00,prt,35.23
2023-01-21T04:56:00,prt,37.56
2023-01-21T04:57:00,prt,38.60
2023-01-21T04:58:00,prt,47.59
2023-01-21T04:59:00,prt,43.82
2023-01-21T05:00:00,prt,45.45
2023-01-21T05:01:00,prt,41.46
2023-01-21T05:02:00,prt,39.09
2023-01-21T05:03:00,prt,37.60
2023-01-21T05:04:00,prt,38.47
2023-01-21T05:05:00,prt,43.10
2023-01-21T05:06:00,prt,43.97
2023-01-21T05:07:00,prt,43.67
2023-01-21T05:08:00,prt,41.26
2023-01-21T05:09:00,prt,39.15
2023-01-21T05:10:00,prt,39.79
2023-01-21T05:11:00,prt,38.25
2023-01-21T05:12:00,prt,38.82
2023-01-21T05:13:00,prt,38.26
2023-01-21T05:14:00,prt,38.30
2023-01-21T05:15:00,prt,38.31
2023-01-21T05:16:00,prt,43.91
2023-01-21T05:17:00,prt,45.27
2023-01-21T05:18:00,prt,40.63
2023-01-21T05:19:00,prt,40.96
2023-01-21T05:20:00,prt,43.67
2023-01-21T05:21:00,prt,42.65
2023-01-21T05:22:00,prt,43.80
2023-01-21T05:23:00,prt,42.31
2023-01-21T05:24:00,prt,41.19
2023-01-21T05:25:00,prt,41.86
2023-01-21T05:26:00,prt,42.12
2023-01-21T05:27:00,prt,38.86
2023-01-21T05:28:00,prt,37.61
2023-01-21T05:29:00,prt,37.35
2023-01-21T05:30:00,prt,40.57
2023-01-21T05:31:00,prt,44.62
2023-01-21T05:32:00,prt,42.01
2023-01-21T05:33:00,prt,43.37
2023-01-21T05:34:00,prt,44.75
2023-01-21T05:35:00,prt,44.05
2023-01-21T05:36:00,prt,44.81
2023-01-21T05:37:00,prt,42.18
2023-01-21T05:38:00,prt,39.74
2023-01-21T05:39:00,prt,46.77
2023-01-21T05:40:00,prt,46.19
2023-01-21T05:41:00,prt,57.06
2023-01-21T05:42:00,prt,54.86
2023-01-21T05:43:00,prt,56.58
2023-01-21T05:44:00,prt,43.72
2023-01-21T05:45:00,prt,43.65
2023-01-21T05:46:00,prt,43.94
2023-01-21T05:47:00,prt,42.64
2023-01-21T05:48:00,prt,42.82
2023-01-21T05:49:00,prt,43.64
2023-01-21T05:50:00,prt,40.40
2023-01-21T05:51:00,prt,40.26
2023-01-21T05:52:00,prt,41.00
2023-01-21T05:53:00,prt,40.54
2023-01-21T05:54:00,prt,41.18
2023-01-21T05:55:00,prt,43.76
2023-01-21T05:56:00,prt,43.45
2023-01-21T05:57:00,prt,41.88
2023-01-21T05:58:00,prt,45.34
2023-01-21T05:59:00,prt,50.62
2023-01-21T06:00:00,prt,46.82
2023-01-21T06:01:00,prt,53.20
2023-01-21T06:02:00,prt,64.04
2023-01-21T06:03:00,prt,62.50
2023-01-21T06:04:00,prt,62.48
2023-01-21T06:05:00,prt,60.04
2023-01-21T06:06:00,prt,58.33
2023-01-21T06:07:00,prt,56.21
2023-01-21T06:08:00,prt,53.42
2023-01-21T06:09:00,prt,58.00
2023-01-21T06:10:00,prt,53.91
2023-01-21T06:11:00,prt,52.87
2023-01-21T06:12:00,prt,50.55
2023-01-21T06:13:00,prt,58.69
2023-01-21T06:14:00,prt,56.89
2023-01-21T06:15:00,prt,54.62
2023-01-21T06:16:00,prt,58.98
2023-01-21T06:17:00,prt,54.93
2023-01-21T06:18:00,prt,58.75
2023-01-21T06:19:00,prt,57.48
2023-01-21T06:20:00,prt,57.09
2023-01-21T06:21:00,prt,63.64
2023-01-21T06:22:00,prt,58.87
2023-01-21T06:23:00,prt,58.63
2023-01-21T06:24:00,prt,54.77
2023-01-21T06:25:00,prt,50.65
2023-01-21T06:26:00,prt,53.02
2023-01-21T06:27:00,prt,53.88
2023-01-21T06:28:00,prt,51.13
2023-01-21T06:29:00,prt,49.94
2023-01-21T06:30:00,prt,51.31
2023-01-21T06:31:00,prt,51.47
2023-01-21T06:32:00,prt,51.06
2023-01-21T06:33:00,prt,55.63
2023-01-21T06:34:00,prt,59.13
2023-01-21T06:35:00,prt,64.11
2023-01-21T06:36:00,prt,61.82
2023-01-21T06:37:00,prt,59.13
2023-01-21T06:38:00,prt,61.20
2023-01-21T06:39:00,prt,65.27
2023-01-21T06:40:00,prt,65.30
2023-01-21T06:41:00,prt,72.16
2023-01-21T06:42:00,prt,71.55
2023-01-21T06:43:00,prt,70.54
2023-01-21T06:44:00,prt,64.89
2023-01-21T06:45:00,prt,63.57
2023-01-21T06:46:00,prt,64.65
2023-01-21T06:47:00,prt,68.36
2023-01-21T06:48:00,prt,70.07
2023-01-21T06:49:00,prt,71.80
2023-01-21T06:50:00,prt,74.86
2023-01-21T06:51:00,prt,65.88
2023-01-21T06:52:00,prt,64.47
2023-01-21T06:53:00,prt,63.79
2023-01-21T06:54:00,prt,61.27
2023-01-21T06:55:00,prt,61.69
2023-01-21T06:56:00,prt,75.90
2023-01-21T06:57:00,prt,73.22
2023-01-21T06:58:00,prt,78.91
2023-01-21T06:59:00,prt,80.01
2023-01-21T07:00:00,prt,68.55
2023-01-21T07:01:00,prt,73.62
2023-01-21T07:02:00,prt,67.90
2023-01-21T07:03:00,prt,67.09
2023-01-21T07:04:00,prt,69.71
2023-01-21T07:05:00,prt,70.70
2023-01-21T07:06:00,prt,67.50
2023-01-21T07:07:00,prt,67.08
2023-01-21T07:08:00,prt,65.89
2023-01-21T07:09:00,prt,78.36
2023-01-21T07:10:00,prt,84.99
2023-01-21T07:11:00,prt,84.22
2023-01-21T07:12:00,prt,79.50
2023-01-21T07:13:00,prt,76.34
2023-01-21T07:14:00,prt,76.56
2023-01-21T07:15:00,prt,73.38
2023-01-21T07:16:00,prt,68.97
2023-01-21T07:17:00,prt,73.93
2023-01-21T07:18:00,prt,72.12
2023-01-21T07:19:00,prt,68.66
2023-01-21T07:20:00,prt,73.03
2023-01-21T07:21:00,prt,82.51
2023-01-21T07:22:00,prt,80.67
2023-01-21T07:23:00,prt,78.16
2023-01-21T07:24:00,prt,85.31
2023-01-21T07:25:00,prt,77.49
2023-01-21T07:26:00,prt,79.49
2023-01-21T07:27:00,prt,66.71
2023-01-21T07:28:00,prt,73.92
2023-01-21T07:29:00,prt,81.74
2023-01-21T07:30:00,prt,61.47
2023-01-21T07:31:00,prt,68.89
2023-01-21T07:32:00,prt,65.13
2023-01-21T07:33:00,prt,63.84
2023-01-21T07:34:00,prt,70.53
2023-01-21T07:35:00,prt,77.20
2023-01-21T07:36:00,prt,86.33
2023-01-21T07:37:00,prt,82.18
2023-01-21T07:38:00,prt,71.96
2023-01-21T07:39:00,prt,67.38
2023-01-21T07:40:00,prt,68.32
2023-01-21T07:41:00,prt,71.33
2023-01-21T07:42:00,prt,72.68
2023-01-21T07:43:00,prt,65.55
2023-01-21T07:44:00,prt,70.22
2023-01-21T07:45:00,prt,76.72
2023-01-21T07:46:00,prt,82.91
2023-01-21T07:47:00,prt,81.49
2023-01-21T07:48:00,prt,76.10
2023-01-21T07:49:00,prt,71.68
2023-01-21T07:50:00,prt,65.49
2023-01-21T07:51:00,prt,62.01
2023-01-21T07:52:00,prt,68.00
2023-01-21T07:53:00,prt,69.60
2023-01-21T07:54:00,prt,68.47
2023-01-21T07:55:00,prt,76.20
2023-01-21T07:56:00,prt,73.06
2023-01-21T07:57:00,prt,77.00
2023-01-21T07:58:00,prt,73.38
2023-01-21T07:59:00,prt,73.51
2023-01-21T08:00:00,prt,74.27
2023-01-21T08:01:00,prt,60.70
2023-01-21T08:02:00,prt,60.59
2023-01-21T08:03:00,prt,63.15
2023-01-21T08:04:00,prt,68.23
2023-01-21T08:05:00,prt,72.80
2023-01-21T08:06:00,prt,75.85
2023-01-21T08:07:00,prt,78.33
2023-01-21T08:08:00,prt,76.67
2023-01-21T08:09:00,prt,77.93
2023-01-21T08:10:00,prt,71.59
2023-01-21T08:11:00,prt,61.86
2023-01-21T08:12:00,prt,78.24
2023-01-21T08:13:00,prt,69.87
2023-01-21T08:14:00,prt,79.01
2023-01-21T08:15:00,prt,77.36
2023-01-21T08:16:00,prt,79.93
2023-01-21T08:17:00,prt,71.53
2023-01-21T08:18:00,prt,69.08
2023-01-21T08:19:00,prt,84.86
2023-01-21T08:20:00,prt,77.69
2023-01-21T08:21:00,prt,62.39
2023-01-21T08:22:00,prt,74.86
2023-01-21T08:23:00,prt,67.92
2023-01-21T08:24:00,prt,75.69
2023-01-21T08:25:00,prt,68.40
2023-01-21T08:26:00,prt,81.40
2023-01-21T08:27:00,prt,68.13
2023-01-21T08:28:00,prt,75.76
2023-01-21T08:29:00,prt,80.47
2023-01-21T08:30:00,prt,69.61
2023-01-21T08:31:00,prt,78.83
2023-01-21T08:32:00,prt,74.97
2023-01-21T08:33:00,prt,78.40
2023-01-21T08:34:00,prt,69.65
2023-01-21T08:35:00,prt,74.82
2023-01-21T08:36:00,prt,81.71
2023-01-21T08:37:00,prt,73.56
2023-01-21T08:38:00,prt,85.76
2023-01-21T08:39:00,prt,70.67
2023-01-21T08:40:00,prt,70.35
2023-01-21T08:41:00,prt,76.48
2023-01-21T08:42:00,prt,70.68
2023-01-21T08:43:00,prt,74.15
2023-01-21T08:44:00,prt,69.15
2023-01-21T08:45:00,prt,57.54
2023-01-21T08:46:00,prt,74.03
2023-01-21T08:47:00,prt,61.86
2023-01-21T08:48:00,prt,72.40
2023-01-21T08:49:00,prt,74.04
2023-01-21T08:50:00,prt,70.68
2023-01-21T08:51:00,prt,83.15
2023-01-21T08:52:00,prt,72.93
2023-01-21T08:53:00,prt,81.83
2023-01-21T08:54:00,prt,74.73
2023-01-21T08:55:00,prt,64.35
2023-01-21T08:56:00,prt,83.24
2023-01-21T08:57:00,prt,76.09
2023-01-21T08:58:00,prt,84.28
2023-01-21T08:59:00,prt,88.75
2023-01-21T09:00:00,prt,73.90
2023-01-21T09:01:00,prt,100.36
2023-01-21T09:02:00,prt,82.21
2023-01-21T09:03:00,prt,72.64
2023-01-21T09:04:00,prt,85.32
2023-01-21T09:05:00,prt,72.06
2023-01-21T09:06:00,prt,75.90
2023-01-21T09:07:00,prt,88.26
2023-01-21T09:08:00,prt,76.92
2023-01-21T09:09:00,prt,83.69
2023-01-21T09:10:00,prt,72.23
2023-01-21T09:11:00,prt,88.38
2023-01-21T09:12:00,prt,76.47
2023-01-21T09:13:00,prt,81.15
2023-01-21T09:14:00,prt,94.41
2023-01-21T09:15:00,prt,92.39
2023-01-21T09:16:00,prt,92.23
2023-01-21T09:17:00,prt,77.30
2023-01-21T09:18:00,prt,72.89
2023-01-21T09:19:00,prt,79.70
2023-01-21T09:20:00,prt,75.70
2023-01-21T09:21:00,prt,91.08
2023-01-21T09:22:00,prt,82.21
2023-01-21T09:23:00,prt,74.97
2023-01-21T09:24:00,prt,87.00
2023-01-21T09:25:00,prt,74.34
2023-01-21T09:26:00,prt,94.68
2023-01-21T09:27:00,prt,87.32
2023-01-21T09:28:00,prt,74.61
2023-01-21T09:29:00,prt,86.20
2023-01-21T09:30:00,prt,77.74
2023-01-21T09:31:00,prt,93.06
2023-01-21T09:32:00,prt,91.53
2023-01-21T09:33:00,prt,87.82
2023-01-21T09:34:00,prt,79.80
2023-01-21T09:35:00,prt,89.48
2023-01-21T09:36:00,prt,81.69
2023-01-21T09:37:00,prt,79.94
2023-01-21T09:38:00,prt,79.62
2023-01-21T09:39:00,prt,68.41
2023-01-21T09:40:00,prt,81.04
2023-01-21T09:41:00,prt,72.02
2023-01-21T09:42:00,prt,80.87
2023-01-21T09:43:00,prt,81.36
2023-01-21T09:44:00,prt,78.64
2023-01-21T09:45:00,prt,90.12
2023-01-21T09:46:00,prt,78.73
2023-01-21T09:47:00,prt,83.56
2023-01-21T09:48:00,prt,94.38
2023-01-21T09:49:00,prt,82.90
2023-01-21T09:50:00,prt,89.04
2023-01-21T09:51:00,prt,83.50
2023-01-21T09:52:00,prt,87.18
2023-01-21T09:53:00,prt,89.35
2023-01-21T09:54:00,prt,94.99
2023-01-21T09:55:00,prt,84.40
2023-01-21T09:56:00,prt,88.52
2023-01-21T09:57:00,prt,87.35
2023-01-21T09:58:00,prt,77.08
2023-01-21T09:59:00,prt,94.48
2023-01-21T10:00:00,prt,87.72
2023-01-21T10:01:00,prt,94.57
2023-01-21T10:02:00,prt,86.95
2023-01-21T10:03:00,prt,81.89
2023-01-21T10:04:00,prt,95.10
2023-01-21T10:05:00,prt,96.39
2023-01-21T10:06:00,prt,91.03
2023-01-21T10:07:00,prt,98.57
2023-01-21T10:08:00,prt,105.51
2023-01-21T10:09:00,prt,98.78
2023-01-21T10:10:00,prt,85.91
2023-01-21T10:11:00,prt,88.39
2023-01-21T10:12:00,prt,104.51
2023-01-21T10:13:00,prt,93.59
2023-01-21T10:14:00,prt,90.10
2023-01-21T10:15:00,prt,82.24
2023-01-21T10:16:00,prt,87.14
2023-01-21T10:17:00,prt,75.19
2023-01-21T10:18:00,prt,82.75
2023-01-21T10:19:00,prt,95.42
2023-01-21T10:20:00,prt,81.20
2023-01-21T10:21:00,prt,89.62
2023-01-21T10:22:00,prt,77.67
2023-01-21T10:23:00,prt,89.39
2023-01-21T10:24:00,prt,80.44
2023-01-21T10:25:00,prt,86.18
2023-01-21T10:26:00,prt,95.58
2023-01-21T10:27:00,prt,83.35
2023-01-21T10:28:00,prt,86.11
2023-01-21T10:29:00,prt,93.18
2023-01-21T10:30:00,prt,81.32
2023-01-21T10:31:00,prt,85.22
2023-01-21T10:32:00,prt,82.38
2023-01-21T10:33:00,prt,90.71
2023-01-21T10:34:00,prt,93.82
2023-01-21T10:35:00,prt,87.08
2023-01-21T10:36:00,prt,95.22
2023-01-21T10:37:00,prt,82.10
2023-01-21T10:38:00,prt,90.56
2023-01-21T10:39:00,prt,95.39
2023-01-21T10:40:00,prt,82.20
2023-01-21T10:41:00,prt,91.48
2023-01-21T10:42:00,prt,95.19
2023-01-21T10:43:00,prt,97.95
2023-01-21T10:44:00,prt,94.15
2023-01-21T10:45:00,prt,91.58
2023-01-21T10:46:00,prt,90.60
2023-01-21T10:47:00,prt,93.52
2023-01-21T10:48:00,prt,78.88
2023-01-21T10:49:00,prt,89.08
2023-01-21T10:50:00,prt,91.50
2023-01-21T10:51:00,prt,73.33
2023-01-21T10:52:00,prt,84.89
2023-01-21T10:53:00,prt,76.43
2023-01-21T10:54:00,prt,85.32
2023-01-21T10:55:00,prt,78.00
2023-01-21T10:56:00,prt,77.39
2023-01-21T10:57:00,prt,97.92
2023-01-21T10:58:00,prt,90.30
2023-01-21T10:59:00,prt,108.57
2023-01-21T11:00:00,prt,103.05
2023-01-21T11:01:00,prt,93.31
2023-01-21T11:02:00,prt,93.09
2023-01-21T11:03:00,prt,78.93
2023-01-21T11:04:00,prt,88.88
2023-01-21T11:05:00,prt,78.54
2023-01-21T11:06:00,prt,88.26
2023-01-21T11:07:00,prt,92.07
2023-01-21T11:08:00,prt,80.50
2023-01-21T11:09:00,prt,92.72
2023-01-21T11:10:00,prt,88.85
2023-01-21T11:11:00,prt,88.43
2023-01-21T11:12:00,prt,98.51
2023-01-21T11:13:00,prt,92.90
2023-01-21T11:14:00,prt,93.88
2023-01-21T11:15:00,prt,76.34
2023-01-21T11:16:00,prt,88.81
2023-01-21T11:17:00,prt,83.95
2023-01-21T11:18:00,prt,82.12
2023-01-21T11:19:00,prt,80.93
2023-01-21T11:20:00,prt,85.37
2023-01-21T11:21:00,prt,73.46
2023-01-21T11:22:00,prt,86.24
2023-01-21T11:23:00,prt,93.79
2023-01-21T11:24:00,prt,83.23
2023-01-21T11:25:00,prt,86.95
2023-01-21T11:26:00,prt,81.03
2023-01-21T11:27:00,prt,78.32
2023-01-21T11:28:00,prt,90.45
2023-01-21T11:29:00,prt,74.33
2023-01-21T11:30:00,prt,108.17
2023-01-21T11:31:00,prt,89.41
2023-01-21T11:32:00,prt,96.71
2023-01-21T11:33:00,prt,77.83
2023-01-21T11:34:00,prt,81.34
2023-01-21T11:35:00,prt,89.67
2023-01-21T11:36:00,prt,75.91
2023-01-21T11:37:00,prt,88.13
2023-01-21T11:38:00,prt,83.50
