#datetime,building,power
2022-08-12T09:14:00,hld,14.31
2022-08-12T09:15:00,hld,16.82
2022-08-12T09:16:00,hld,18.25
2022-08-12T09:17:00,hld,18.05
2022-08-12T09:18:00,hld,17.90
2022-08-12T09:19:00,hld,18.14
2022-08-12T09:20:00,hld,17.94
2022-08-12T09:21:00,hld,10.29
2022-08-12T09:22:00,hld,11.38
2022-08-12T09:23:00,hld,15.03
2022-08-12T09:24:00,hld,14.52
2022-08-12T09:25:00,hld,14.29
2022-08-12T09:26:00,hld,14.31
2022-08-12T09:27:00,hld,14.40
2022-08-12T09:28:00,hld,14.39
2022-08-12T09:29:00,hld,14.38
2022-08-12T09:30:00,hld,14.38
2022-08-12T09:31:00,hld,14.39
2022-08-12T09:32:00,hld,14.53
2022-08-12T09:33:00,hld,14.58
2022-08-12T09:34:00,hld,14.46
2022-08-12T09:35:00,hld,14.50
2022-08-12T09:36:00,hld,14.48
2022-08-12T09:37:00,hld,14.49
2022-08-12T09:38:00,hld,14.51
2022-08-12T09:39:00,hld,14.53
2022-08-12T09:40:00,hld,14.48
2022-08-12T09:41:00,hld,14.54
2022-08-12T09:42:00,hld,14.56
2022-08-12T09:43:00,hld,14.55
2022-08-12T09:44:00,hld,14.56
2022-08-12T09:45:00,hld,14.55
2022-08-12T09:46:00,hld,14.57
2022-08-12T09:47:00,hld,10.07
2022-08-12T09:48:00,hld,9.80
2022-08-12T09:49:00,hld,9.87
2022-08-12T09:50:00,hld,9.94
2022-08-12T09:51:00,hld,9.92
2022-08-12T09:52:00,hld,9.91
2022-08-12T09:53:00,hld,9.95
2022-08-12T09:54:00,hld,9.96
2022-08-12T09:55:00,hld,9.93
2022-08-12T09:56:00,hld,9.92
2022-08-12T09:57:00,hld,9.91
2022-08-12T09:58:00,hld,9.83
2022-08-12T09:59:00,hld,9.80
2022-08-12T10:00:00,hld,9.76
2022-08-12T10:01:00,hld,11.23
2022-08-12T10:02:00,hld,12.66
2022-08-12T10:03:00,hld,12.52
2022-08-12T10:04:00,hld,12.55
2022-08-12T10:05:00,hld,12.52
2022-08-12T10:06:00,hld,11.14
2022-08-12T10:07:00,hld,11.16
2022-08-12T10:08:00,hld,11.18
2022-08-12T10:09:00,hld,11.11
2022-08-12T10:10:00,hld,11.14
2022-08-12T10:11:00,hld,11.19
2022-08-12T10:12:00,hld,11.21
2022-08-12T10:13:00,hld,11.18
2022-08-12T10:14:00,hld,11.16
2022-08-12T10:15:00,hld,11.17
2022-08-12T10:16:00,hld,11.16
2022-08-12T10:17:00,hld,11.20
2022-08-12T10:18:00,hld,11.15
2022-08-12T10:19:00,hld,11.07
2022-08-12T10:20:00,hld,11.04
2022-08-12T10:21:00,hld,11.02
2022-08-12T10:22:00,hld,11.03
2022-08-12T10:23:00,hld,11.02
2022-08-12T10:24:00,hld,11.00
2022-08-12T10:25:00,hld,11.06
2022-08-12T10:26:00,hld,11.04
2022-08-12T10:27:00,hld,11.06
2022-08-12T10:28:00,hld,11.07
2022-08-12T10:29:00,hld,11.06
2022-08-12T10:30:00,hld,11.04
2022-08-12T10:31:00,hld,11.06
2022-08-12T10:32:00,hld,11.14
2022-08-12T10:33:00,hld,11.14
2022-08-12T10:34:00,hld,10.81
2022-08-12T10:35:00,hld,10.82
2022-08-12T10:36:00,hld,10.89
2022-08-12T10:37:00,hld,11.77
2022-08-12T10:38:00,hld,10.89
2022-08-12T10:39:00,hld,11.73
2022-08-12T10:40:00,hld,11.13
2022-08-12T10:41:00,hld,11.05
2022-08-12T10:42:00,hld,11.04
2022-08-12T10:43:00,hld,11.10
2022-08-12T10:44:00,hld,11.32
2022-08-12T10:45:00,hld,11.02
2022-08-12T10:46:00,hld,11.04
2022-08-12T10:47:00,hld,10.88
2022-08-12T10:48:00,hld,10.82
2022-08-12T10:49:00,hld,11.61
2022-08-12T10:50:00,hld,10.82
2022-08-12T10:51:00,hld,10.88
2022-08-12T10:52:00,hld,11.42
2022-08-12T10:53:00,hld,11.36
2022-08-12T10:54:00,hld,10.76
2022-08-12T10:55:00,hld,10.74
2022-08-12T10:56:00,hld,11.39
2022-08-12T10:57:00,hld,10.80
2022-08-12T10:58:00,hld,10.83
2022-08-12T10:59:00,hld,10.86
2022-08-12T11:00:00,hld,10.85
2022-08-12T11:01:00,hld,10.81
2022-08-12T11:02:00,hld,10.73
2022-08-12T11:03:00,hld,10.84
2022-08-12T11:04:00,hld,11.28
2022-08-12T11:05:00,hld,10.99
2022-08-12T11:06:00,hld,10.92
2022-08-12T11:07:00,hld,10.90
2022-08-12T11:08:00,hld,11.05
2022-08-12T11:09:00,hld,11.17
2022-08-12T11:10:00,hld,11.14
2022-08-12T11:11:00,hld,11.15
2022-08-12T11:12:00,hld,11.12
2022-08-12T11:13:00,hld,11.14
2022-08-12T11:14:00,hld,11.14
2022-08-12T11:15:00,hld,11.15
2022-08-12T11:16:00,hld,11.14
2022-08-12T11:17:00,hld,11.06
2022-08-12T11:18:00,hld,11.19
2022-08-12T11:19:00,hld,11.18
2022-08-12T11:20:00,hld,11.18
2022-08-12T11:21:00,hld,11.09
2022-08-12T11:22:00,hld,11.08
2022-08-12T11:23:00,hld,11.07
2022-08-12T11:24:00,hld,11.08
2022-08-12T11:25:00,hld,11.08
2022-08-12T11:26:00,hld,11.03
2022-08-12T11:27:00,hld,11.04
2022-08-12T11:28:00,hld,10.91
2022-08-12T11:29:00,hld,10.88
2022-08-12T11:30:00,hld,10.63
2022-08-12T11:31:00,hld,10.61
2022-08-12T11:32:00,hld,10.29
2022-08-12T11:33:00,hld,10.26
2022-08-12T11:34:00,hld,10.26
2022-08-12T11:35:00,hld,10.49
2022-08-12T11:36:00,hld,10.74
2022-08-12T11:37:00,hld,10.74
2022-08-12T11:38:00,hld,10.64
2022-08-12T11:39:00,hld,10.61
2022-08-12T11:40:00,hld,10.60
2022-08-12T11:41:00,hld,10.63
2022-08-12T11:42:00,hld,10.61
2022-08-12T11:43:00,hld,10.84
2022-08-12T11:44:00,hld,10.79
2022-08-12T11:45:00,hld,10.79
2022-08-12T11:46:00,hld,10.55
2022-08-12T11:47:00,hld,10.96
2022-08-12T11:48:00,hld,11.03
2022-08-12T11:49:00,hld,11.05
2022-08-12T11:50:00,hld,11.04
2022-08-12T11:51:00,hld,11.40
2022-08-12T11:52:00,hld,10.99
2022-08-12T11:53:00,hld,10.91
2022-08-12T11:54:00,hld,9.08
2022-08-12T11:55:00,hld,9.13
2022-08-12T11:56:00,hld,9.54
2022-08-12T11:57:00,hld,8.83
2022-08-12T11:58:00,hld,8.63
2022-08-12T11:59:00,hld,8.59
2022-08-12T12:00:00,hld,8.57
2022-08-12T12:01:00,hld,8.56
2022-08-12T12:02:00,hld,8.57
2022-08-12T12:03:00,hld,9.27
2022-08-12T12:04:00,hld,8.57
2022-08-12T12:05:00,hld,8.24
2022-08-12T12:06:00,hld,8.28
2022-08-12T12:07:00,hld,8.25
2022-08-12T12:08:00,hld,8.38
2022-08-12T12:09:00,hld,8.43
2022-08-12T12:10:00,hld,8.49
2022-08-12T12:11:00,hld,8.66
2022-08-12T12:12:00,hld,8.27
2022-08-12T12:13:00,hld,8.19
2022-08-12T12:14:00,hld,8.23
2022-08-12T12:15:00,hld,7.59
2022-08-12T12:16:00,hld,7.53
2022-08-12T12:17:00,hld,7.60
2022-08-12T12:18:00,hld,7.54
2022-08-12T12:19:00,hld,7.59
2022-08-12T12:20:00,hld,7.74
2022-08-12T12:21:00,hld,7.70
2022-08-12T12:22:00,hld,7.66
2022-08-12T12:23:00,hld,7.69
2022-08-12T12:24:00,hld,7.61
2022-08-12T12:25:00,hld,7.53
2022-08-12T12:26:00,hld,7.51
2022-08-12T12:27:00,hld,7.52
2022-08-12T12:28:00,hld,7.51
2022-08-12T12:29:00,hld,7.58
2022-08-12T12:30:00,hld,7.54
2022-08-12T12:31:00,hld,7.56
2022-08-12T12:32:00,hld,7.54
2022-08-12T12:33:00,hld,7.54
2022-08-12T12:34:00,hld,7.54
2022-08-12T12:35:00,hld,7.53
2022-08-12T12:36:00,hld,7.52
2022-08-12T12:37:00,hld,7.60
2022-08-12T12:38:00,hld,7.65
2022-08-12T12:39:00,hld,7.65
2022-08-12T12:40:00,hld,7.64
2022-08-12T12:41:00,hld,7.68
2022-08-12T12:42:00,hld,7.65
2022-08-12T12:43:00,hld,7.68
2022-08-12T12:44:00,hld,7.63
2022-08-12T12:45:00,hld,7.67
2022-08-12T12:46:00,hld,7.64
2022-08-12T12:47:00,hld,7.63
2022-08-12T12:48:00,hld,7.61
2022-08-12T12:49:00,hld,7.58
2022-08-12T12:50:00,hld,7.61
2022-08-12T12:51:00,hld,7.72
2022-08-12T12:52:00,hld,7.58
2022-08-12T12:53:00,hld,7.55
2022-08-12T12:54:00,hld,7.50
2022-08-12T12:55:00,hld,7.76
2022-08-12T12:56:00,hld,7.33
2022-08-12T12:57:00,hld,7.34
2022-08-12T12:58:00,hld,7.71
2022-08-12T12:59:00,hld,7.89
2022-08-12T13:00:00,hld,7.41
2022-08-12T13:01:00,hld,16.03
2022-08-12T13:02:00,hld,15.86
2022-08-12T13:03:00,hld,16.65
2022-08-12T13:04:00,hld,16.60
2022-08-12T13:05:00,hld,17.01
2022-08-12T13:06:00,hld,8.69
2022-08-12T13:07:00,hld,8.79
2022-08-12T13:08:00,hld,8.68
2022-08-12T13:09:00,hld,8.65
2022-08-12T13:10:00,hld,8.60
2022-08-12T13:11:00,hld,8.64
2022-08-12T13:12:00,hld,8.63
2022-08-12T13:13:00,hld,8.62
2022-08-12T13:14:00,hld,8.61
2022-08-12T13:15:00,hld,8.55
2022-08-12T13:16:00,hld,8.52
2022-08-12T13:17:00,hld,8.61
2022-08-12T13:18:00,hld,8.58
2022-08-12T13:19:00,hld,8.57
2022-08-12T13:20:00,hld,9.05
2022-08-12T13:21:00,hld,9.03
2022-08-12T13:22:00,hld,9.08
2022-08-12T13:23:00,hld,9.05
2022-08-12T13:24:00,hld,9.08
2022-08-12T13:25:00,hld,9.01
2022-08-12T13:26:00,hld,8.91
2022-08-12T13:27:00,hld,8.88
2022-08-12T13:28:00,hld,8.88
2022-08-12T13:29:00,hld,8.85
2022-08-12T13:30:00,hld,8.84
2022-08-12T13:31:00,hld,8.88
2022-08-12T13:32:00,hld,14.01
2022-08-12T13:33:00,hld,14.18
2022-08-12T13:34:00,hld,14.02
2022-08-12T13:35:00,hld,13.70
2022-08-12T13:36:00,hld,13.73
2022-08-12T13:37:00,hld,13.80
2022-08-12T13:38:00,hld,13.62
2022-08-12T13:39:00,hld,13.57
2022-08-12T13:40:00,hld,13.54
2022-08-12T13:41:00,hld,13.73
2022-08-12T13:42:00,hld,13.76
2022-08-12T13:43:00,hld,13.75
2022-08-12T13:44:00,hld,13.83
2022-08-12T13:45:00,hld,13.79
2022-08-12T13:46:00,hld,13.76
2022-08-12T13:47:00,hld,13.76
2022-08-12T13:48:00,hld,13.80
2022-08-12T13:49:00,hld,13.79
2022-08-12T13:50:00,hld,13.93
2022-08-12T13:51:00,hld,13.94
2022-08-12T13:52:00,hld,13.90
2022-08-12T13:53:00,hld,13.93
2022-08-12T13:54:00,hld,13.93
2022-08-12T13:55:00,hld,13.97
2022-08-12T13:56:00,hld,14.15
2022-08-12T13:57:00,hld,14.14
2022-08-12T13:58:00,hld,14.16
2022-08-12T13:59:00,hld,14.18
2022-08-12T14:00:00,hld,14.19
2022-08-12T14:01:00,hld,14.18
2022-08-12T14:02:00,hld,8.22
2022-08-12T14:03:00,hld,8.25
2022-08-12T14:04:00,hld,8.21
2022-08-12T14:05:00,hld,8.27
2022-08-12T14:06:00,hld,8.26
2022-08-12T14:07:00,hld,8.28
2022-08-12T14:08:00,hld,8.07
2022-08-12T14:09:00,hld,7.91
2022-08-12T14:10:00,hld,7.98
2022-08-12T14:11:00,hld,7.99
2022-08-12T14:12:00,hld,7.98
2022-08-12T14:13:00,hld,7.97
2022-08-12T14:14:00,hld,8.00
2022-08-12T14:15:00,hld,8.62
2022-08-12T14:16:00,hld,7.99
2022-08-12T14:17:00,hld,7.97
2022-08-12T14:18:00,hld,8.01
2022-08-12T14:19:00,hld,7.98
2022-08-12T14:20:00,hld,8.00
2022-08-12T14:21:00,hld,8.04
2022-08-12T14:22:00,hld,8.01
2022-08-12T14:23:00,hld,8.00
2022-08-12T14:24:00,hld,8.00
2022-08-12T14:25:00,hld,7.99
2022-08-12T14:26:00,hld,8.01
2022-08-12T14:27:00,hld,7.95
2022-08-12T14:28:00,hld,8.00
2022-08-12T14:29:00,hld,8.02
2022-08-12T14:30:00,hld,8.08
2022-08-12T14:31:00,hld,8.04
2022-08-12T14:32:00,hld,8.08
2022-08-12T14:33:00,hld,8.09
2022-08-12T14:34:00,hld,8.06
2022-08-12T14:35:00,hld,8.21
2022-08-12T14:36:00,hld,8.19
2022-08-12T14:37:00,hld,8.18
2022-08-12T14:38:00,hld,8.05
2022-08-12T14:39:00,hld,8.11
2022-08-12T14:40:00,hld,8.11
2022-08-12T14:41:00,hld,8.10
2022-08-12T14:42:00,hld,8.08
2022-08-12T14:43:00,hld,8.12
2022-08-12T14:44:00,hld,8.02
2022-08-12T14:45:00,hld,8.00
2022-08-12T14:46:00,hld,8.00
2022-08-12T14:47:00,hld,7.98
2022-08-12T14:48:00,hld,7.98
2022-08-12T14:49:00,hld,7.97
2022-08-12T14:50:00,hld,7.97
2022-08-12T14:51:00,hld,7.93
2022-08-12T14:52:00,hld,7.93
2022-08-12T14:53:00,hld,8.00
2022-08-12T14:54:00,hld,7.61
2022-08-12T14:55:00,hld,7.42
2022-08-12T14:56:00,hld,7.40
2022-08-12T14:57:00,hld,7.44
2022-08-12T14:58:00,hld,7.96
2022-08-12T14:59:00,hld,7.96
2022-08-12T15:00:00,hld,7.99
2022-08-12T15:01:00,hld,7.96
2022-08-12T15:02:00,hld,8.00
2022-08-12T15:03:00,hld,9.62
2022-08-12T15:04:00,hld,8.98
2022-08-12T15:05:00,hld,8.97
2022-08-12T15:06:00,hld,9.13
2022-08-12T15:07:00,hld,8.97
2022-08-12T15:08:00,hld,9.01
2022-08-12T15:09:00,hld,8.99
2022-08-12T15:10:00,hld,8.98
2022-08-12T15:11:00,hld,8.99
2022-08-12T15:12:00,hld,8.98
2022-08-12T15:13:00,hld,9.01
2022-08-12T15:14:00,hld,8.94
2022-08-12T15:15:00,hld,8.78
2022-08-12T15:16:00,hld,10.52
2022-08-12T15:17:00,hld,10.54
2022-08-12T15:18:00,hld,11.22
2022-08-12T15:19:00,hld,10.54
2022-08-12T15:20:00,hld,10.54
2022-08-12T15:21:00,hld,10.76
2022-08-12T15:22:00,hld,11.40
2022-08-12T15:23:00,hld,10.77
2022-08-12T15:24:00,hld,10.87
2022-08-12T15:25:00,hld,10.76
2022-08-12T15:26:00,hld,14.13
2022-08-12T15:27:00,hld,14.10
2022-08-12T15:28:00,hld,15.18
2022-08-12T15:29:00,hld,15.16
2022-08-12T15:30:00,hld,15.15
2022-08-12T15:31:00,hld,15.26
2022-08-12T15:32:00,hld,14.03
2022-08-12T15:33:00,hld,14.31
2022-08-12T15:34:00,hld,14.27
2022-08-12T15:35:00,hld,14.36
2022-08-12T15:36:00,hld,14.32
2022-08-12T15:37:00,hld,14.29
2022-08-12T15:38:00,hld,14.31
2022-08-12T15:39:00,hld,14.30
2022-08-12T15:40:00,hld,14.17
2022-08-12T15:41:00,hld,15.57
2022-08-12T15:42:00,hld,14.30
2022-08-12T15:43:00,hld,14.33
2022-08-12T15:44:00,hld,15.92
2022-08-12T15:45:00,hld,14.77
2022-08-12T15:46:00,hld,14.74
2022-08-12T15:47:00,hld,14.75
2022-08-12T15:48:00,hld,14.74
2022-08-12T15:49:00,hld,14.75
2022-08-12T15:50:00,hld,15.23
2022-08-12T15:51:00,hld,14.63
2022-08-12T15:52:00,hld,14.34
2022-08-12T15:53:00,hld,14.36
2022-08-12T15:54:00,hld,13.91
2022-08-12T15:55:00,hld,13.90
2022-08-12T15:56:00,hld,10.33
2022-08-12T15:57:00,hld,9.59
2022-08-12T15:58:00,hld,9.76
2022-08-12T15:59:00,hld,9.77
2022-08-12T16:00:00,hld,9.76
2022-08-12T16:01:00,hld,9.74
2022-08-12T16:02:00,hld,9.74
2022-08-12T16:03:00,hld,9.79
2022-08-12T16:04:00,hld,9.78
2022-08-12T16:05:00,hld,9.77
2022-08-12T16:06:00,hld,10.00
2022-08-12T16:07:00,hld,11.23
2022-08-12T16:08:00,hld,10.02
2022-08-12T16:09:00,hld,10.03
2022-08-12T16:10:00,hld,10.02
2022-08-12T16:11:00,hld,10.19
2022-08-12T16:12:00,hld,10.03
2022-08-12T16:13:00,hld,10.05
2022-08-12T16:14:00,hld,10.03
2022-08-12T16:15:00,hld,10.06
2022-08-12T16:16:00,hld,10.02
2022-08-12T16:17:00,hld,10.06
2022-08-12T16:18:00,hld,10.03
2022-08-12T16:19:00,hld,10.03
2022-08-12T16:20:00,hld,10.01
2022-08-12T16:21:00,hld,10.00
2022-08-12T16:22:00,hld,9.80
2022-08-12T16:23:00,hld,9.80
2022-08-12T16:24:00,hld,9.79
2022-08-12T16:25:00,hld,9.79
2022-08-12T16:26:00,hld,9.79
2022-08-12T16:27:00,hld,9.65
2022-08-12T16:28:00,hld,9.69
2022-08-12T16:29:00,hld,9.66
2022-08-12T16:30:00,hld,9.67
2022-08-12T16:31:00,hld,9.67
2022-08-12T16:32:00,hld,9.67
2022-08-12T16:33:00,hld,9.65
2022-08-12T16:34:00,hld,9.65
2022-08-12T16:35:00,hld,9.67
2022-08-12T16:36:00,hld,9.67
2022-08-12T16:37:00,hld,9.75
2022-08-12T16:38:00,hld,9.79
2022-08-12T16:39:00,hld,9.74
2022-08-12T16:40:00,hld,9.76
2022-08-12T16:41:00,hld,9.76
2022-08-12T16:42:00,hld,9.78
2022-08-12T16:43:00,hld,10.28
2022-08-12T16:44:00,hld,9.78
2022-08-12T16:45:00,hld,9.80
2022-08-12T16:46:00,hld,9.78
2022-08-12T16:47:00,hld,9.65
2022-08-12T16:48:00,hld,9.65
2022-08-12T16:49:00,hld,9.66
2022-08-12T16:50:00,hld,9.62
2022-08-12T16:51:00,hld,9.68
2022-08-12T16:52:00,hld,9.80
2022-08-12T16:53:00,hld,9.78
2022-08-12T16:54:00,hld,9.78
2022-08-12T16:55:00,hld,9.85
2022-08-12T16:56:00,hld,9.78
2022-08-12T16:57:00,hld,9.76
2022-08-12T16:58:00,hld,9.76
2022-08-12T16:59:00,hld,18.24
2022-08-12T17:00:00,hld,18.12
2022-08-12T17:01:00,hld,17.75
2022-08-12T17:02:00,hld,17.38
2022-08-12T17:03:00,hld,17.33
2022-08-12T17:04:00,hld,9.12
2022-08-12T17:05:00,hld,9.16
2022-08-12T17:06:00,hld,7.34
2022-08-12T17:07:00,hld,7.26
2022-08-12T17:08:00,hld,7.26
2022-08-12T17:09:00,hld,7.34
2022-08-12T17:10:00,hld,8.42
2022-08-12T17:11:00,hld,7.18
2022-08-12T17:12:00,hld,7.20
2022-08-12T17:13:00,hld,8.28
2022-08-12T17:14:00,hld,8.18
2022-08-12T17:15:00,hld,8.26
2022-08-12T17:16:00,hld,8.21
2022-08-12T17:17:00,hld,8.43
2022-08-12T17:18:00,hld,8.19
2022-08-12T17:19:00,hld,8.19
2022-08-12T17:20:00,hld,8.19
2022-08-12T17:21:00,hld,8.19
2022-08-12T17:22:00,hld,8.59
2022-08-12T17:23:00,hld,8.18
2022-08-12T17:24:00,hld,8.16
2022-08-12T17:25:00,hld,6.96
2022-08-12T17:26:00,hld,7.01
2022-08-12T17:27:00,hld,7.12
2022-08-12T17:28:00,hld,7.12
2022-08-12T17:29:00,hld,7.75
2022-08-12T17:30:00,hld,7.13
2022-08-12T17:31:00,hld,7.14
2022-08-12T17:32:00,hld,7.14
2022-08-12T17:33:00,hld,7.13
2022-08-12T17:34:00,hld,7.12
2022-08-12T17:35:00,hld,7.15
2022-08-12T17:36:00,hld,12.35
2022-08-12T17:37:00,hld,12.43
2022-08-12T17:38:00,hld,12.32
2022-08-12T17:39:00,hld,12.19
2022-08-12T17:40:00,hld,12.34
2022-08-12T17:41:00,hld,12.37
2022-08-12T17:42:00,hld,12.75
2022-08-12T17:43:00,hld,12.37
2022-08-12T17:44:00,hld,12.36
2022-08-12T17:45:00,hld,12.38
2022-08-12T17:46:00,hld,12.00
2022-08-12T17:47:00,hld,11.96
2022-08-12T17:48:00,hld,11.97
2022-08-12T17:49:00,hld,11.96
2022-08-12T17:50:00,hld,11.99
2022-08-12T17:51:00,hld,12.01
2022-08-12T17:52:00,hld,11.97
2022-08-12T17:53:00,hld,11.98
2022-08-12T17:54:00,hld,12.00
2022-08-12T17:55:00,hld,11.95
2022-08-12T17:56:00,hld,11.94
2022-08-12T17:57:00,hld,11.85
2022-08-12T17:58:00,hld,11.89
2022-08-12T17:59:00,hld,5.73
2022-08-12T18:00:00,hld,5.72
2022-08-12T18:01:00,hld,5.72
2022-08-12T18:02:00,hld,5.74
2022-08-12T18:03:00,hld,5.70
2022-08-12T18:04:00,hld,5.70
2022-08-12T18:05:00,hld,5.73
2022-08-12T18:06:00,hld,5.71
2022-08-12T18:07:00,hld,5.70
2022-08-12T18:08:00,hld,5.68
2022-08-12T18:09:00,hld,5.71
2022-08-12T18:10:00,hld,5.73
2022-08-12T18:11:00,hld,6.35
2022-08-12T18:12:00,hld,5.84
2022-08-12T18:13:00,hld,5.83
2022-08-12T18:14:00,hld,5.82
2022-08-12T18:15:00,hld,5.84
2022-08-12T18:16:00,hld,5.79
2022-08-12T18:17:00,hld,5.78
2022-08-12T18:18:00,hld,5.81
2022-08-12T18:19:00,hld,5.80
2022-08-12T18:20:00,hld,5.66
2022-08-12T18:21:00,hld,5.70
2022-08-12T18:22:00,hld,6.33
2022-08-12T18:23:00,hld,5.70
2022-08-12T18:24:00,hld,5.66
2022-08-12T18:25:00,hld,6.31
2022-08-12T18:26:00,hld,6.31
2022-08-12T18:27:00,hld,5.67
2022-08-12T18:28:00,hld,5.66
2022-08-12T18:29:00,hld,5.69
2022-08-12T18:30:00,hld,5.70
2022-08-12T18:31:00,hld,5.71
2022-08-12T18:32:00,hld,5.69
2022-08-12T18:33:00,hld,5.69
2022-08-12T18:34:00,hld,5.68
2022-08-12T18:35:00,hld,5.68
2022-08-12T18:36:00,hld,5.70
2022-08-12T18:37:00,hld,5.69
2022-08-12T18:38:00,hld,5.67
2022-08-12T18:39:00,hld,5.72
2022-08-12T18:40:00,hld,5.84
2022-08-12T18:41:00,hld,5.85
2022-08-12T18:42:00,hld,5.81
2022-08-12T18:43:00,hld,5.86
2022-08-12T18:44:00,hld,5.81
2022-08-12T18:45:00,hld,5.82
2022-08-12T18:46:00,hld,5.86
2022-08-12T18:47:00,hld,5.81
2022-08-12T18:48:00,hld,5.81
2022-08-12T18:49:00,hld,5.81
2022-08-12T18:50:00,hld,5.79
2022-08-12T18:51:00,hld,5.80
2022-08-12T18:52:00,hld,5.79
2022-08-12T18:53:00,hld,5.79
2022-08-12T18:54:00,hld,5.69
2022-08-12T18:55:00,hld,5.69
2022-08-12T18:56:00,hld,5.70
2022-08-12T18:57:00,hld,5.68
2022-08-12T18:58:00,hld,5.69
2022-08-12T18:59:00,hld,5.68
2022-08-12T19:00:00,hld,5.69
2022-08-12T19:01:00,hld,5.69
2022-08-12T19:02:00,hld,5.69
2022-08-12T19:03:00,hld,5.67
2022-08-12T19:04:00,hld,5.67
2022-08-12T19:05:00,hld,5.74
2022-08-12T19:06:00,hld,5.66
2022-08-12T19:07:00,hld,5.67
2022-08-12T19:08:00,hld,6.14
2022-08-12T19:09:00,hld,5.67
2022-08-12T19:10:00,hld,6.78
2022-08-12T19:11:00,hld,5.70
2022-08-12T19:12:00,hld,5.70
2022-08-12T19:13:00,hld,5.73
2022-08-12T19:14:00,hld,5.67
2022-08-12T19:15:00,hld,6.30
2022-08-12T19:16:00,hld,5.67
2022-08-12T19:17:00,hld,5.66
2022-08-12T19:18:00,hld,5.66
2022-08-12T19:19:00,hld,5.68
2022-08-12T19:20:00,hld,5.68
2022-08-12T19:21:00,hld,5.70
2022-08-12T19:22:00,hld,5.67
2022-08-12T19:23:00,hld,5.67
2022-08-12T19:24:00,hld,5.71
2022-08-12T19:25:00,hld,5.67
2022-08-12T19:26:00,hld,5.82
2022-08-12T19:27:00,hld,5.82
2022-08-12T19:28:00,hld,5.79
2022-08-12T19:29:00,hld,5.79
2022-08-12T19:30:00,hld,5.83
2022-08-12T19:31:00,hld,5.80
2022-08-12T19:32:00,hld,5.79
2022-08-12T19:33:00,hld,5.80
2022-08-12T19:34:00,hld,5.80
2022-08-12T19:35:00,hld,5.83
2022-08-12T19:36:00,hld,5.83
2022-08-12T19:37:00,hld,5.83
2022-08-12T19:38:00,hld,5.81
2022-08-12T19:39:00,hld,5.81
2022-08-12T19:40:00,hld,5.82
2022-08-12T19:41:00,hld,5.81
2022-08-12T19:42:00,hld,5.69
2022-08-12T19:43:00,hld,7.16
2022-08-12T19:44:00,hld,5.67
2022-08-12T19:45:00,hld,5.71
2022-08-12T19:46:00,hld,5.68
2022-08-12T19:47:00,hld,5.75
2022-08-12T19:48:00,hld,5.71
2022-08-12T19:49:00,hld,5.74
2022-08-12T19:50:00,hld,5.71
2022-08-12T19:51:00,hld,5.72
2022-08-12T19:52:00,hld,5.71
2022-08-12T19:53:00,hld,5.74
2022-08-12T19:54:00,hld,5.73
2022-08-12T19:55:00,hld,5.99
2022-08-12T19:56:00,hld,5.75
2022-08-12T19:57:00,hld,5.93
2022-08-12T19:58:00,hld,5.74
2022-08-12T19:59:00,hld,5.76
2022-08-12T20:00:00,hld,5.68
2022-08-12T20:01:00,hld,5.85
2022-08-12T20:02:00,hld,5.86
2022-08-12T20:03:00,hld,5.85
2022-08-12T20:04:00,hld,5.86
2022-08-12T20:05:00,hld,5.86
2022-08-12T20:06:00,hld,5.87
2022-08-12T20:07:00,hld,5.85
2022-08-12T20:08:00,hld,6.01
2022-08-12T20:09:00,hld,6.00
2022-08-12T20:10:00,hld,6.17
2022-08-12T20:11:00,hld,5.95
2022-08-12T20:12:00,hld,5.98
2022-08-12T20:13:00,hld,5.97
2022-08-12T20:14:00,hld,5.98
2022-08-12T20:15:00,hld,5.99
2022-08-12T20:16:00,hld,5.95
2022-08-12T20:17:00,hld,6.43
2022-08-12T20:18:00,hld,5.87
2022-08-12T20:19:00,hld,5.87
2022-08-12T20:20:00,hld,5.86
2022-08-12T20:21:00,hld,5.85
2022-08-12T20:22:00,hld,5.86
2022-08-12T20:23:00,hld,5.85
2022-08-12T20:24:00,hld,5.90
2022-08-12T20:25:00,hld,5.86
2022-08-12T20:26:00,hld,5.87
2022-08-12T20:27:00,hld,6.01
2022-08-12T20:28:00,hld,6.00
2022-08-12T20:29:00,hld,6.00
2022-08-12T20:30:00,hld,5.99
2022-08-12T20:31:00,hld,6.69
2022-08-12T20:32:00,hld,5.98
2022-08-12T20:33:00,hld,5.98
2022-08-12T20:34:00,hld,5.97
2022-08-12T20:35:00,hld,5.96
2022-08-12T20:36:00,hld,5.98
2022-08-12T20:37:00,hld,5.98
2022-08-12T20:38:00,hld,5.99
2022-08-12T20:39:00,hld,5.85
2022-08-12T20:40:00,hld,5.87
2022-08-12T20:41:00,hld,5.86
2022-08-12T20:42:00,hld,5.85
2022-08-12T20:43:00,hld,5.85
2022-08-12T20:44:00,hld,5.85
2022-08-12T20:45:00,hld,5.86
2022-08-12T20:46:00,hld,5.84
2022-08-12T20:47:00,hld,5.88
2022-08-12T20:48:00,hld,5.86
2022-08-12T20:49:00,hld,5.88
2022-08-12T20:50:00,hld,5.86
2022-08-12T20:51:00,hld,5.95
2022-08-12T20:52:00,hld,8.16
