#datetime,building,power
2023-07-31T00:00:00,prt,27.07
2023-07-31T00:01:00,prt,28.34
2023-07-31T00:02:00,prt,32.54
2023-07-31T00:03:00,prt,27.89
2023-07-31T00:04:00,prt,27.23
2023-07-31T00:05:00,prt,27.12
2023-07-31T00:06:00,prt,33.99
2023-07-31T00:07:00,prt,28.98
2023-07-31T00:08:00,prt,26.49
2023-07-31T00:09:00,prt,27.51
2023-07-31T00:10:00,prt,29.06
2023-07-31T00:11:00,prt,31.05
2023-07-31T00:12:00,prt,32.78
2023-07-31T00:13:00,prt,33.42
2023-07-31T00:14:00,prt,33.17
2023-07-31T00:15:00,prt,31.71
2023-07-31T00:16:00,prt,31.52
2023-07-31T00:17:00,prt,37.88
2023-07-31T00:18:00,prt,31.07
2023-07-31T00:19:00,prt,27.44
2023-07-31T00:20:00,prt,27.14
2023-07-31T00:21:00,prt,26.26
2023-07-31T00:22:00,prt,25.95
2023-07-31T00:23:00,prt,25.92
2023-07-31T00:24:00,prt,28.32
2023-07-31T00:25:00,prt,28.00
2023-07-31T00:26:00,prt,28.78
2023-07-31T00:27:00,prt,29.94
2023-07-31T00:28:00,prt,37.77
2023-07-31T00:29:00,prt,31.69
2023-07-31T00:30:00,prt,27.01
2023-07-31T00:31:00,prt,27.94
2023-07-31T00:32:00,prt,29.75
2023-07-31T00:33:00,prt,30.77
2023-07-31T00:34:00,prt,30.71
2023-07-31T00:35:00,prt,30.07
2023-07-31T00:36:00,prt,33.54
2023-07-31T00:37:00,prt,32.68
2023-07-31T00:38:00,prt,31.91
2023-07-31T00:39:00,prt,39.42
2023-07-31T00:40:00,prt,37.34
2023-07-31T00:41:00,prt,31.04
2023-07-31T00:42:00,prt,29.16
2023-07-31T00:43:00,prt,29.13
2023-07-31T00:44:00,prt,28.91
2023-07-31T00:45:00,prt,29.87
2023-07-31T00:46:00,prt,29.44
2023-07-31T00:47:00,prt,30.10
2023-07-31T00:48:00,prt,31.89
2023-07-31T00:49:00,prt,31.98
2023-07-31T00:50:00,prt,32.02
2023-07-31T00:51:00,prt,40.04
2023-07-31T00:52:00,prt,34.01
2023-07-31T00:53:00,prt,30.63
2023-07-31T00:54:00,prt,28.35
2023-07-31T00:55:00,prt,27.91
2023-07-31T00:56:00,prt,27.68
2023-07-31T00:57:00,prt,30.98
2023-07-31T00:58:00,prt,30.98
2023-07-31T00:59:00,prt,32.75
2023-07-31T01:00:00,prt,33.21
2023-07-31T01:01:00,prt,33.00
2023-07-31T01:02:00,prt,38.69
2023-07-31T01:03:00,prt,35.13
2023-07-31T01:04:00,prt,29.17
2023-07-31T01:05:00,prt,29.13
2023-07-31T01:06:00,prt,29.92
2023-07-31T01:07:00,prt,29.52
2023-07-31T01:08:00,prt,29.21
2023-07-31T01:09:00,prt,29.25
2023-07-31T01:10:00,prt,30.38
2023-07-31T01:11:00,prt,30.16
2023-07-31T01:12:00,prt,29.85
2023-07-31T01:13:00,prt,34.93
2023-07-31T01:14:00,prt,34.40
2023-07-31T01:15:00,prt,29.10
2023-07-31T01:16:00,prt,28.03
2023-07-31T01:17:00,prt,25.41
2023-07-31T01:18:00,prt,25.38
2023-07-31T01:19:00,prt,27.09
2023-07-31T01:20:00,prt,27.47
2023-07-31T01:21:00,prt,27.45
2023-07-31T01:22:00,prt,27.29
2023-07-31T01:23:00,prt,31.48
2023-07-31T01:24:00,prt,31.71
2023-07-31T01:25:00,prt,49.76
2023-07-31T01:26:00,prt,31.88
2023-07-31T01:27:00,prt,23.89
2023-07-31T01:28:00,prt,23.23
2023-07-31T01:29:00,prt,25.76
2023-07-31T01:30:00,prt,26.85
2023-07-31T01:31:00,prt,27.47
2023-07-31T01:32:00,prt,24.72
2023-07-31T01:33:00,prt,24.09
2023-07-31T01:34:00,prt,23.64
2023-07-31T01:35:00,prt,25.20
2023-07-31T01:36:00,prt,32.52
2023-07-31T01:37:00,prt,30.78
2023-07-31T01:38:00,prt,23.53
2023-07-31T01:39:00,prt,23.05
2023-07-31T01:40:00,prt,23.79
2023-07-31T01:41:00,prt,23.13
2023-07-31T01:42:00,prt,22.84
2023-07-31T01:43:00,prt,22.70
2023-07-31T01:44:00,prt,23.32
2023-07-31T01:45:00,prt,22.36
2023-07-31T01:46:00,prt,26.47
2023-07-31T01:47:00,prt,31.66
2023-07-31T01:48:00,prt,34.73
2023-07-31T01:49:00,prt,22.63
2023-07-31T01:50:00,prt,23.25
2023-07-31T01:51:00,prt,21.39
2023-07-31T01:52:00,prt,21.30
2023-07-31T01:53:00,prt,23.14
2023-07-31T01:54:00,prt,23.40
2023-07-31T01:55:00,prt,23.57
2023-07-31T01:56:00,prt,22.13
2023-07-31T01:57:00,prt,20.69
2023-07-31T01:58:00,prt,22.77
2023-07-31T01:59:00,prt,29.18
2023-07-31T02:00:00,prt,24.44
2023-07-31T02:01:00,prt,25.18
2023-07-31T02:02:00,prt,26.11
2023-07-31T02:03:00,prt,26.09
2023-07-31T02:04:00,prt,25.22
2023-07-31T02:05:00,prt,25.97
2023-07-31T02:06:00,prt,27.09
2023-07-31T02:07:00,prt,31.34
2023-07-31T02:08:00,prt,27.84
2023-07-31T02:09:00,prt,31.75
2023-07-31T02:10:00,prt,39.41
2023-07-31T02:11:00,prt,33.55
2023-07-31T02:12:00,prt,24.60
2023-07-31T02:13:00,prt,23.43
2023-07-31T02:14:00,prt,24.14
2023-07-31T02:15:00,prt,24.50
2023-07-31T02:16:00,prt,24.65
2023-07-31T02:17:00,prt,24.38
2023-07-31T02:18:00,prt,25.41
2023-07-31T02:19:00,prt,26.78
2023-07-31T02:20:00,prt,28.98
2023-07-31T02:21:00,prt,33.09
2023-07-31T02:22:00,prt,33.55
2023-07-31T02:23:00,prt,25.08
2023-07-31T02:24:00,prt,25.98
2023-07-31T02:25:00,prt,25.83
2023-07-31T02:26:00,prt,25.05
2023-07-31T02:27:00,prt,24.51
2023-07-31T02:28:00,prt,23.78
2023-07-31T02:29:00,prt,24.41
2023-07-31T02:30:00,prt,22.81
2023-07-31T02:31:00,prt,23.47
2023-07-31T02:32:00,prt,26.56
2023-07-31T02:33:00,prt,37.10
2023-07-31T02:34:00,prt,29.82
2023-07-31T02:35:00,prt,23.23
2023-07-31T02:36:00,prt,23.85
2023-07-31T02:37:00,prt,24.67
2023-07-31T02:38:00,prt,24.04
2023-07-31T02:39:00,prt,23.67
2023-07-31T02:40:00,prt,25.52
2023-07-31T02:41:00,prt,26.34
2023-07-31T02:42:00,prt,25.77
2023-07-31T02:43:00,prt,33.75
2023-07-31T02:44:00,prt,46.64
2023-07-31T02:45:00,prt,46.24
2023-07-31T02:46:00,prt,50.98
2023-07-31T02:47:00,prt,57.23
2023-07-31T02:48:00,prt,59.72
2023-07-31T02:49:00,prt,69.94
2023-07-31T02:50:00,prt,69.04
2023-07-31T02:51:00,prt,69.38
2023-07-31T02:52:00,prt,56.94
2023-07-31T02:53:00,prt,39.49
2023-07-31T02:54:00,prt,30.99
2023-07-31T02:55:00,prt,34.43
2023-07-31T02:56:00,prt,41.75
2023-07-31T02:57:00,prt,36.83
2023-07-31T02:58:00,prt,33.55
2023-07-31T02:59:00,prt,30.50
2023-07-31T03:00:00,prt,31.81
2023-07-31T03:01:00,prt,35.62
2023-07-31T03:02:00,prt,35.26
2023-07-31T03:03:00,prt,33.00
2023-07-31T03:04:00,prt,32.42
2023-07-31T03:05:00,prt,32.47
2023-07-31T03:06:00,prt,33.79
2023-07-31T03:07:00,prt,50.09
2023-07-31T03:08:00,prt,44.79
2023-07-31T03:09:00,prt,40.18
2023-07-31T03:10:00,prt,39.62
2023-07-31T03:11:00,prt,39.65
2023-07-31T03:12:00,prt,40.55
2023-07-31T03:13:00,prt,32.67
2023-07-31T03:14:00,prt,31.79
2023-07-31T03:15:00,prt,32.50
2023-07-31T03:16:00,prt,31.33
2023-07-31T03:17:00,prt,31.68
2023-07-31T03:18:00,prt,38.24
2023-07-31T03:19:00,prt,36.44
2023-07-31T03:20:00,prt,37.13
2023-07-31T03:21:00,prt,32.80
2023-07-31T03:22:00,prt,32.50
2023-07-31T03:23:00,prt,35.38
2023-07-31T03:24:00,prt,33.13
2023-07-31T03:25:00,prt,32.05
2023-07-31T03:26:00,prt,32.04
2023-07-31T03:27:00,prt,33.27
2023-07-31T03:28:00,prt,32.62
2023-07-31T03:29:00,prt,34.41
2023-07-31T03:30:00,prt,53.69
2023-07-31T03:31:00,prt,34.29
2023-07-31T03:32:00,prt,30.10
2023-07-31T03:33:00,prt,29.57
2023-07-31T03:34:00,prt,28.62
2023-07-31T03:35:00,prt,28.41
2023-07-31T03:36:00,prt,24.82
2023-07-31T03:37:00,prt,24.68
2023-07-31T03:38:00,prt,25.40
2023-07-31T03:39:00,prt,25.13
2023-07-31T03:40:00,prt,36.32
2023-07-31T03:41:00,prt,45.02
2023-07-31T03:42:00,prt,42.20
2023-07-31T03:43:00,prt,47.71
2023-07-31T03:44:00,prt,53.44
2023-07-31T03:45:00,prt,53.41
2023-07-31T03:46:00,prt,41.98
2023-07-31T03:47:00,prt,34.16
2023-07-31T03:48:00,prt,34.28
2023-07-31T03:49:00,prt,33.83
2023-07-31T03:50:00,prt,33.53
2023-07-31T03:51:00,prt,31.89
2023-07-31T03:52:00,prt,30.56
2023-07-31T03:53:00,prt,35.10
2023-07-31T03:54:00,prt,29.03
2023-07-31T03:55:00,prt,29.19
2023-07-31T03:56:00,prt,29.00
2023-07-31T03:57:00,prt,28.91
2023-07-31T03:58:00,prt,31.11
2023-07-31T03:59:00,prt,29.11
2023-07-31T04:00:00,prt,30.87
2023-07-31T04:01:00,prt,43.83
2023-07-31T04:02:00,prt,47.98
2023-07-31T04:03:00,prt,48.19
2023-07-31T04:04:00,prt,54.74
2023-07-31T04:05:00,prt,52.25
2023-07-31T04:06:00,prt,50.66
2023-07-31T04:07:00,prt,44.59
2023-07-31T04:08:00,prt,45.45
2023-07-31T04:09:00,prt,41.55
2023-07-31T04:10:00,prt,37.47
2023-07-31T04:11:00,prt,36.14
2023-07-31T04:12:00,prt,34.54
2023-07-31T04:13:00,prt,35.14
2023-07-31T04:14:00,prt,34.69
2023-07-31T04:15:00,prt,40.77
2023-07-31T04:16:00,prt,41.97
2023-07-31T04:17:00,prt,37.03
2023-07-31T04:18:00,prt,35.71
2023-07-31T04:19:00,prt,35.15
2023-07-31T04:20:00,prt,45.03
2023-07-31T04:21:00,prt,44.97
2023-07-31T04:22:00,prt,46.34
2023-07-31T04:23:00,prt,46.62
2023-07-31T04:24:00,prt,46.20
2023-07-31T04:25:00,prt,38.46
2023-07-31T04:26:00,prt,37.64
2023-07-31T04:27:00,prt,43.01
2023-07-31T04:28:00,prt,39.61
2023-07-31T04:29:00,prt,37.72
2023-07-31T04:30:00,prt,40.29
2023-07-31T04:31:00,prt,43.59
2023-07-31T04:32:00,prt,41.76
2023-07-31T04:33:00,prt,41.23
2023-07-31T04:34:00,prt,40.54
2023-07-31T04:35:00,prt,38.77
2023-07-31T04:36:00,prt,39.15
2023-07-31T04:37:00,prt,40.25
2023-07-31T04:38:00,prt,49.06
2023-07-31T04:39:00,prt,55.41
2023-07-31T04:40:00,prt,53.04
2023-07-31T04:41:00,prt,50.29
2023-07-31T04:42:00,prt,53.74
2023-07-31T04:43:00,prt,49.82
2023-07-31T04:44:00,prt,41.17
2023-07-31T04:45:00,prt,42.69
2023-07-31T04:46:00,prt,40.04
2023-07-31T04:47:00,prt,35.28
2023-07-31T04:48:00,prt,38.78
2023-07-31T04:49:00,prt,35.31
2023-07-31T04:50:00,prt,42.60
2023-07-31T04:51:00,prt,40.13
2023-07-31T04:52:00,prt,37.05
2023-07-31T04:53:00,prt,45.73
2023-07-31T04:54:00,prt,46.09
2023-07-31T04:55:00,prt,45.23
2023-07-31T04:56:00,prt,42.93
2023-07-31T04:57:00,prt,41.55
2023-07-31T04:58:00,prt,42.58
2023-07-31T04:59:00,prt,42.86
2023-07-31T05:00:00,prt,42.72
2023-07-31T05:01:00,prt,56.36
2023-07-31T05:02:00,prt,57.88
2023-07-31T05:03:00,prt,49.62
2023-07-31T05:04:00,prt,50.74
2023-07-31T05:05:00,prt,52.22
2023-07-31T05:06:00,prt,45.79
2023-07-31T05:07:00,prt,45.84
2023-07-31T05:08:00,prt,45.41
2023-07-31T05:09:00,prt,45.72
2023-07-31T05:10:00,prt,49.08
2023-07-31T05:11:00,prt,49.08
2023-07-31T05:12:00,prt,50.73
2023-07-31T05:13:00,prt,55.53
2023-07-31T05:14:00,prt,52.14
2023-07-31T05:15:00,prt,50.08
2023-07-31T05:16:00,prt,50.14
2023-07-31T05:17:00,prt,56.77
2023-07-31T05:18:00,prt,61.05
2023-07-31T05:19:00,prt,71.68
2023-07-31T05:20:00,prt,71.35
2023-07-31T05:21:00,prt,71.48
2023-07-31T05:22:00,prt,66.62
2023-07-31T05:23:00,prt,62.32
2023-07-31T05:24:00,prt,61.71
2023-07-31T05:25:00,prt,76.76
2023-07-31T05:26:00,prt,68.55
2023-07-31T05:27:00,prt,53.12
2023-07-31T05:28:00,prt,56.76
2023-07-31T05:29:00,prt,57.28
2023-07-31T05:30:00,prt,58.06
2023-07-31T05:31:00,prt,57.96
2023-07-31T05:32:00,prt,52.50
2023-07-31T05:33:00,prt,52.84
2023-07-31T05:34:00,prt,53.22
2023-07-31T05:35:00,prt,54.65
2023-07-31T05:36:00,prt,62.00
2023-07-31T05:37:00,prt,59.35
2023-07-31T05:38:00,prt,45.60
2023-07-31T05:39:00,prt,43.54
2023-07-31T05:40:00,prt,40.89
2023-07-31T05:41:00,prt,45.79
2023-07-31T05:42:00,prt,45.64
2023-07-31T05:43:00,prt,43.22
2023-07-31T05:44:00,prt,41.43
2023-07-31T05:45:00,prt,39.80
2023-07-31T05:46:00,prt,44.81
2023-07-31T05:47:00,prt,44.72
2023-07-31T05:48:00,prt,56.57
2023-07-31T05:49:00,prt,60.51
2023-07-31T05:50:00,prt,57.10
2023-07-31T05:51:00,prt,58.19
2023-07-31T05:52:00,prt,58.04
2023-07-31T05:53:00,prt,57.92
2023-07-31T05:54:00,prt,60.13
2023-07-31T05:55:00,prt,56.89
2023-07-31T05:56:00,prt,54.96
2023-07-31T05:57:00,prt,54.16
2023-07-31T05:58:00,prt,56.94
2023-07-31T05:59:00,prt,55.07
2023-07-31T06:00:00,prt,57.23
2023-07-31T06:01:00,prt,64.45
2023-07-31T06:02:00,prt,66.10
2023-07-31T06:03:00,prt,64.24
2023-07-31T06:04:00,prt,62.44
2023-07-31T06:05:00,prt,67.61
2023-07-31T06:06:00,prt,69.56
2023-07-31T06:07:00,prt,69.40
2023-07-31T06:08:00,prt,70.48
2023-07-31T06:09:00,prt,65.90
2023-07-31T06:10:00,prt,69.01
2023-07-31T06:11:00,prt,87.82
2023-07-31T06:12:00,prt,70.75
2023-07-31T06:13:00,prt,67.60
2023-07-31T06:14:00,prt,70.11
2023-07-31T06:15:00,prt,66.88
2023-07-31T06:16:00,prt,65.41
2023-07-31T06:17:00,prt,65.05
2023-07-31T06:18:00,prt,77.24
2023-07-31T06:19:00,prt,75.34
2023-07-31T06:20:00,prt,80.99
2023-07-31T06:21:00,prt,77.48
2023-07-31T06:22:00,prt,82.03
2023-07-31T06:23:00,prt,79.51
2023-07-31T06:24:00,prt,77.31
2023-07-31T06:25:00,prt,76.80
2023-07-31T06:26:00,prt,76.27
2023-07-31T06:27:00,prt,73.33
2023-07-31T06:28:00,prt,72.50
2023-07-31T06:29:00,prt,81.35
2023-07-31T06:30:00,prt,73.09
2023-07-31T06:31:00,prt,73.54
2023-07-31T06:32:00,prt,73.33
2023-07-31T06:33:00,prt,76.23
2023-07-31T06:34:00,prt,80.56
2023-07-31T06:35:00,prt,72.93
2023-07-31T06:36:00,prt,67.03
2023-07-31T06:37:00,prt,67.74
2023-07-31T06:38:00,prt,69.80
2023-07-31T06:39:00,prt,69.89
2023-07-31T06:40:00,prt,74.95
2023-07-31T06:41:00,prt,85.13
2023-07-31T06:42:00,prt,83.37
2023-07-31T06:43:00,prt,80.80
2023-07-31T06:44:00,prt,81.78
2023-07-31T06:45:00,prt,77.22
2023-07-31T06:46:00,prt,84.54
2023-07-31T06:47:00,prt,81.59
2023-07-31T06:48:00,prt,80.06
2023-07-31T06:49:00,prt,70.65
2023-07-31T06:50:00,prt,77.30
2023-07-31T06:51:00,prt,77.37
2023-07-31T06:52:00,prt,70.91
2023-07-31T06:53:00,prt,72.91
2023-07-31T06:54:00,prt,75.33
2023-07-31T06:55:00,prt,77.60
2023-07-31T06:56:00,prt,77.73
2023-07-31T06:57:00,prt,90.25
2023-07-31T06:58:00,prt,90.86
2023-07-31T06:59:00,prt,85.06
2023-07-31T07:00:00,prt,69.54
2023-07-31T07:01:00,prt,73.17
2023-07-31T07:02:00,prt,76.91
2023-07-31T07:03:00,prt,78.16
2023-07-31T07:04:00,prt,76.92
2023-07-31T07:05:00,prt,81.03
2023-07-31T07:06:00,prt,73.69
2023-07-31T07:07:00,prt,74.69
2023-07-31T07:08:00,prt,79.65
2023-07-31T07:09:00,prt,78.11
2023-07-31T07:10:00,prt,78.02
2023-07-31T07:11:00,prt,84.00
2023-07-31T07:12:00,prt,96.07
2023-07-31T07:13:00,prt,100.96
2023-07-31T07:14:00,prt,105.52
2023-07-31T07:15:00,prt,110.55
2023-07-31T07:16:00,prt,115.81
2023-07-31T07:17:00,prt,113.81
2023-07-31T07:18:00,prt,126.05
2023-07-31T07:19:00,prt,146.85
2023-07-31T07:20:00,prt,152.15
2023-07-31T07:21:00,prt,170.46
2023-07-31T07:22:00,prt,167.24
2023-07-31T07:23:00,prt,161.12
2023-07-31T07:24:00,prt,150.45
2023-07-31T07:25:00,prt,135.33
2023-07-31T07:26:00,prt,100.31
2023-07-31T07:27:00,prt,103.19
2023-07-31T07:28:00,prt,95.75
2023-07-31T07:29:00,prt,94.50
2023-07-31T07:30:00,prt,103.57
2023-07-31T07:31:00,prt,100.89
2023-07-31T07:32:00,prt,101.01
2023-07-31T07:33:00,prt,97.87
2023-07-31T07:34:00,prt,108.42
2023-07-31T07:35:00,prt,106.94
2023-07-31T07:36:00,prt,118.24
2023-07-31T07:37:00,prt,125.17
2023-07-31T07:38:00,prt,133.29
2023-07-31T07:39:00,prt,130.62
2023-07-31T07:40:00,prt,155.14
2023-07-31T07:41:00,prt,137.19
2023-07-31T07:42:00,prt,127.29
2023-07-31T07:43:00,prt,128.77
2023-07-31T07:44:00,prt,129.86
2023-07-31T07:45:00,prt,129.53
2023-07-31T07:46:00,prt,123.48
2023-07-31T07:47:00,prt,126.13
2023-07-31T07:48:00,prt,110.65
2023-07-31T07:49:00,prt,108.13
2023-07-31T07:50:00,prt,116.70
2023-07-31T07:51:00,prt,121.48
2023-07-31T07:52:00,prt,123.20
2023-07-31T07:53:00,prt,118.90
2023-07-31T07:54:00,prt,124.86
2023-07-31T07:55:00,prt,120.78
2023-07-31T07:56:00,prt,113.30
2023-07-31T07:57:00,prt,113.24
2023-07-31T07:58:00,prt,106.16
2023-07-31T07:59:00,prt,104.53
2023-07-31T08:00:00,prt,109.08
2023-07-31T08:01:00,prt,97.59
2023-07-31T08:02:00,prt,97.34
2023-07-31T08:03:00,prt,106.45
2023-07-31T08:04:00,prt,100.17
2023-07-31T08:05:00,prt,95.89
2023-07-31T08:06:00,prt,104.51
2023-07-31T08:07:00,prt,111.63
2023-07-31T08:08:00,prt,104.60
2023-07-31T08:09:00,prt,94.46
2023-07-31T08:10:00,prt,98.74
2023-07-31T08:11:00,prt,89.48
2023-07-31T08:12:00,prt,94.62
2023-07-31T08:13:00,prt,101.34
2023-07-31T08:14:00,prt,107.20
2023-07-31T08:15:00,prt,110.10
2023-07-31T08:16:00,prt,116.80
2023-07-31T08:17:00,prt,135.90
2023-07-31T08:18:00,prt,144.03
2023-07-31T08:19:00,prt,135.98
2023-07-31T08:20:00,prt,124.41
2023-07-31T08:21:00,prt,110.98
2023-07-31T08:22:00,prt,102.00
2023-07-31T08:23:00,prt,86.69
2023-07-31T08:24:00,prt,83.68
2023-07-31T08:25:00,prt,87.34
2023-07-31T08:26:00,prt,87.34
2023-07-31T08:27:00,prt,88.55
2023-07-31T08:28:00,prt,90.50
2023-07-31T08:29:00,prt,106.76
2023-07-31T08:30:00,prt,104.67
2023-07-31T08:31:00,prt,108.42
2023-07-31T08:32:00,prt,114.06
2023-07-31T08:33:00,prt,113.06
2023-07-31T08:34:00,prt,110.21
2023-07-31T08:35:00,prt,115.44
2023-07-31T08:36:00,prt,114.65
2023-07-31T08:37:00,prt,114.58
2023-07-31T08:38:00,prt,113.60
2023-07-31T08:39:00,prt,106.92
2023-07-31T08:40:00,prt,121.34
2023-07-31T08:41:00,prt,98.58
2023-07-31T08:42:00,prt,88.14
2023-07-31T08:43:00,prt,101.15
2023-07-31T08:44:00,prt,91.56
2023-07-31T08:45:00,prt,101.30
2023-07-31T08:46:00,prt,87.05
2023-07-31T08:47:00,prt,98.84
2023-07-31T08:48:00,prt,98.91
2023-07-31T08:49:00,prt,100.72
2023-07-31T08:50:00,prt,109.69
2023-07-31T08:51:00,prt,114.14
2023-07-31T08:52:00,prt,110.18
2023-07-31T08:53:00,prt,106.31
2023-07-31T08:54:00,prt,99.88
2023-07-31T08:55:00,prt,112.66
2023-07-31T08:56:00,prt,105.25
2023-07-31T08:57:00,prt,103.21
2023-07-31T08:58:00,prt,110.74
2023-07-31T08:59:00,prt,104.63
2023-07-31T09:00:00,prt,114.68
2023-07-31T09:01:00,prt,109.21
2023-07-31T09:02:00,prt,113.28
2023-07-31T09:03:00,prt,131.44
2023-07-31T09:04:00,prt,111.25
2023-07-31T09:05:00,prt,117.54
2023-07-31T09:06:00,prt,109.40
2023-07-31T09:07:00,prt,107.92
2023-07-31T09:08:00,prt,110.66
2023-07-31T09:09:00,prt,106.09
2023-07-31T09:10:00,prt,113.66
2023-07-31T09:11:00,prt,105.88
2023-07-31T09:12:00,prt,100.38
2023-07-31T09:13:00,prt,106.49
2023-07-31T09:14:00,prt,99.43
2023-07-31T09:15:00,prt,98.77
2023-07-31T09:16:00,prt,104.78
2023-07-31T09:17:00,prt,102.97
2023-07-31T09:18:00,prt,120.08
2023-07-31T09:19:00,prt,108.83
2023-07-31T09:20:00,prt,117.46
2023-07-31T09:21:00,prt,110.74
2023-07-31T09:22:00,prt,109.93
2023-07-31T09:23:00,prt,101.47
2023-07-31T09:24:00,prt,95.66
2023-07-31T09:25:00,prt,107.92
2023-07-31T09:26:00,prt,95.07
2023-07-31T09:27:00,prt,95.80
2023-07-31T09:28:00,prt,98.52
2023-07-31T09:29:00,prt,101.65
2023-07-31T09:30:00,prt,92.50
2023-07-31T09:31:00,prt,100.84
2023-07-31T09:32:00,prt,90.54
2023-07-31T09:33:00,prt,92.45
2023-07-31T09:34:00,prt,103.10
2023-07-31T09:35:00,prt,99.25
2023-07-31T09:36:00,prt,114.67
2023-07-31T09:37:00,prt,107.51
2023-07-31T09:38:00,prt,99.77
2023-07-31T09:39:00,prt,117.43
2023-07-31T09:40:00,prt,100.29
2023-07-31T09:41:00,prt,101.80
2023-07-31T09:42:00,prt,108.72
2023-07-31T09:43:00,prt,98.71
2023-07-31T09:44:00,prt,102.74
2023-07-31T09:45:00,prt,94.64
2023-07-31T09:46:00,prt,100.77
2023-07-31T09:47:00,prt,110.86
2023-07-31T09:48:00,prt,107.53
2023-07-31T09:49:00,prt,96.58
2023-07-31T09:50:00,prt,107.68
2023-07-31T09:51:00,prt,96.69
2023-07-31T09:52:00,prt,103.16
2023-07-31T09:53:00,prt,85.67
2023-07-31T09:54:00,prt,84.67
2023-07-31T09:55:00,prt,90.71
2023-07-31T09:56:00,prt,90.99
2023-07-31T09:57:00,prt,105.87
2023-07-31T09:58:00,prt,114.22
2023-07-31T09:59:00,prt,102.49
2023-07-31T10:00:00,prt,100.91
2023-07-31T10:01:00,prt,105.26
2023-07-31T10:02:00,prt,112.39
2023-07-31T10:03:00,prt,102.89
2023-07-31T10:04:00,prt,109.69
2023-07-31T10:05:00,prt,125.72
2023-07-31T10:06:00,prt,94.78
2023-07-31T10:07:00,prt,99.44
2023-07-31T10:08:00,prt,85.71
2023-07-31T10:09:00,prt,85.71
2023-07-31T10:10:00,prt,94.85
2023-07-31T10:11:00,prt,97.53
2023-07-31T10:12:00,prt,97.50
2023-07-31T10:13:00,prt,117.44
2023-07-31T10:14:00,prt,110.10
2023-07-31T10:15:00,prt,115.14
2023-07-31T10:16:00,prt,134.76
2023-07-31T10:17:00,prt,119.11
2023-07-31T10:18:00,prt,120.58
2023-07-31T10:19:00,prt,117.13
2023-07-31T10:20:00,prt,100.06
2023-07-31T10:21:00,prt,104.79
2023-07-31T10:22:00,prt,104.00
2023-07-31T10:23:00,prt,103.48
2023-07-31T10:24:00,prt,93.19
2023-07-31T10:25:00,prt,100.02
2023-07-31T10:26:00,prt,105.73
2023-07-31T10:27:00,prt,105.77
2023-07-31T10:28:00,prt,107.23
2023-07-31T10:29:00,prt,115.91
2023-07-31T10:30:00,prt,124.96
2023-07-31T10:31:00,prt,121.94
2023-07-31T10:32:00,prt,120.83
2023-07-31T10:33:00,prt,114.97
2023-07-31T10:34:00,prt,107.46
2023-07-31T10:35:00,prt,101.53
2023-07-31T10:36:00,prt,90.93
2023-07-31T10:37:00,prt,100.81
2023-07-31T10:38:00,prt,93.78
2023-07-31T10:39:00,prt,101.68
2023-07-31T10:40:00,prt,99.58
2023-07-31T10:41:00,prt,106.12
2023-07-31T10:42:00,prt,122.22
2023-07-31T10:43:00,prt,108.78
2023-07-31T10:44:00,prt,120.70
2023-07-31T10:45:00,prt,128.88
2023-07-31T10:46:00,prt,119.78
2023-07-31T10:47:00,prt,126.96
2023-07-31T10:48:00,prt,115.30
2023-07-31T10:49:00,prt,110.34
2023-07-31T10:50:00,prt,122.22
2023-07-31T10:51:00,prt,97.86
2023-07-31T10:52:00,prt,105.90
2023-07-31T10:53:00,prt,95.67
2023-07-31T10:54:00,prt,93.42
2023-07-31T10:55:00,prt,102.31
2023-07-31T10:56:00,prt,104.44
2023-07-31T10:57:00,prt,108.43
2023-07-31T10:58:00,prt,127.52
2023-07-31T10:59:00,prt,118.10
2023-07-31T11:00:00,prt,123.36
2023-07-31T11:01:00,prt,129.62
2023-07-31T11:02:00,prt,126.00
2023-07-31T11:03:00,prt,138.87
2023-07-31T11:04:00,prt,122.50
2023-07-31T11:05:00,prt,104.27
2023-07-31T11:06:00,prt,120.37
2023-07-31T11:07:00,prt,101.32
2023-07-31T11:08:00,prt,96.57
2023-07-31T11:09:00,prt,106.84
2023-07-31T11:10:00,prt,107.39
2023-07-31T11:11:00,prt,112.80
2023-07-31T11:12:00,prt,125.06
2023-07-31T11:13:00,prt,117.92
2023-07-31T11:14:00,prt,129.70
2023-07-31T11:15:00,prt,119.46
2023-07-31T11:16:00,prt,114.45
2023-07-31T11:17:00,prt,120.30
2023-07-31T11:18:00,prt,116.35
2023-07-31T11:19:00,prt,122.69
2023-07-31T11:20:00,prt,118.08
2023-07-31T11:21:00,prt,108.26
2023-07-31T11:22:00,prt,108.70
2023-07-31T11:23:00,prt,104.59
2023-07-31T11:24:00,prt,103.65
2023-07-31T11:25:00,prt,117.94
2023-07-31T11:26:00,prt,118.70
2023-07-31T11:27:00,prt,105.59
2023-07-31T11:28:00,prt,109.24
2023-07-31T11:29:00,prt,100.24
2023-07-31T11:30:00,prt,105.82
2023-07-31T11:31:00,prt,113.11
2023-07-31T11:32:00,prt,107.10
2023-07-31T11:33:00,prt,111.74
2023-07-31T11:34:00,prt,124.87
2023-07-31T11:35:00,prt,129.65
2023-07-31T11:36:00,prt,128.85
2023-07-31T11:37:00,prt,143.20
2023-07-31T11:38:00,prt,130.21
