#datetime,building,power
2021-12-31T00:02:00,pkn,1.20
2021-12-31T00:04:00,pkn,1.20
2021-12-31T00:06:00,pkn,1.20
2021-12-31T00:10:00,pkn,1.20
2021-12-31T00:12:00,pkn,1.20
2021-12-31T00:15:00,pkn,1.20
2021-12-31T00:17:00,pkn,1.20
2021-12-31T00:21:00,pkn,1.20
2021-12-31T00:24:00,pkn,1.20
2021-12-31T00:28:00,pkn,1.20
2021-12-31T00:30:00,pkn,1.20
2021-12-31T00:32:00,pkn,1.19
2021-12-31T00:35:00,pkn,1.20
2021-12-31T00:38:00,pkn,1.20
2021-12-31T00:41:00,pkn,1.20
2021-12-31T00:44:00,pkn,1.20
2021-12-31T00:47:00,pkn,1.20
2021-12-31T00:49:00,pkn,1.20
2021-12-31T00:52:00,pkn,1.20
2021-12-31T00:55:00,pkn,1.20
2021-12-31T00:58:00,pkn,1.20
2021-12-31T01:00:00,pkn,1.20
2021-12-31T01:02:00,pkn,1.20
2021-12-31T01:04:00,pkn,1.19
2021-12-31T01:06:00,pkn,1.20
2021-12-31T01:09:00,pkn,1.20
2021-12-31T01:11:00,pkn,1.20
2021-12-31T01:13:00,pkn,1.20
2021-12-31T01:17:00,pkn,1.20
2021-12-31T01:19:00,pkn,1.20
2021-12-31T01:21:00,pkn,1.20
2021-12-31T01:23:00,pkn,1.20
2021-12-31T01:26:00,pkn,1.20
2021-12-31T01:28:00,pkn,1.20
2021-12-31T01:31:00,pkn,1.20
2021-12-31T01:35:00,pkn,1.20
2021-12-31T01:37:00,pkn,1.19
2021-12-31T01:39:00,pkn,1.20
2021-12-31T01:42:00,pkn,1.20
2021-12-31T01:45:00,pkn,1.20
2021-12-31T01:49:00,pkn,1.20
2021-12-31T01:51:00,pkn,1.20
2021-12-31T01:53:00,pkn,1.20
2021-12-31T01:57:00,pkn,1.20
2021-12-31T01:59:00,pkn,1.20
2021-12-31T02:02:00,pkn,1.20
2021-12-31T02:05:00,pkn,1.20
2021-12-31T02:08:00,pkn,1.20
2021-12-31T02:10:00,pkn,1.19
2021-12-31T02:12:00,pkn,7.19
2021-12-31T02:13:00,pkn,3.60
2021-12-31T02:15:00,pkn,9.59
2021-12-31T02:17:00,pkn,9.61
2021-12-31T02:19:00,pkn,3.60
2021-12-31T02:22:00,pkn,1.20
2021-12-31T02:24:00,pkn,1.20
2021-12-31T02:25:00,pkn,1.20
2021-12-31T02:27:00,pkn,1.20
2021-12-31T02:31:00,pkn,1.20
2021-12-31T02:33:00,pkn,1.20
2021-12-31T02:34:00,pkn,1.20
2021-12-31T02:38:00,pkn,1.20
2021-12-31T02:41:00,pkn,1.20
2021-12-31T02:43:00,pkn,1.19
2021-12-31T02:45:00,pkn,1.20
2021-12-31T02:49:00,pkn,1.20
2021-12-31T02:51:00,pkn,1.20
2021-12-31T02:54:00,pkn,1.20
2021-12-31T02:57:00,pkn,1.20
2021-12-31T02:59:00,pkn,1.20
2021-12-31T03:02:00,pkn,1.20
2021-12-31T03:04:00,pkn,1.20
2021-12-31T03:06:00,pkn,1.20
2021-12-31T03:10:00,pkn,1.20
2021-12-31T03:12:00,pkn,1.20
2021-12-31T03:14:00,pkn,1.19
2021-12-31T03:18:00,pkn,1.20
2021-12-31T03:20:00,pkn,1.20
2021-12-31T03:24:00,pkn,1.20
2021-12-31T03:27:00,pkn,1.20
2021-12-31T03:29:00,pkn,1.20
2021-12-31T03:32:00,pkn,1.20
2021-12-31T03:36:00,pkn,1.20
2021-12-31T03:37:00,pkn,1.20
2021-12-31T03:40:00,pkn,1.20
2021-12-31T03:42:00,pkn,1.20
2021-12-31T03:44:00,pkn,1.20
2021-12-31T03:46:00,pkn,1.20
2021-12-31T03:49:00,pkn,1.19
2021-12-31T03:51:00,pkn,1.20
2021-12-31T03:53:00,pkn,1.20
2021-12-31T03:57:00,pkn,1.20
2021-12-31T03:59:00,pkn,1.20
2021-12-31T04:01:00,pkn,1.20
2021-12-31T04:03:00,pkn,1.20
2021-12-31T04:06:00,pkn,1.20
2021-12-31T04:09:00,pkn,1.20
2021-12-31T04:11:00,pkn,1.20
2021-12-31T04:15:00,pkn,1.20
2021-12-31T04:17:00,pkn,1.20
2021-12-31T04:20:00,pkn,1.19
2021-12-31T04:23:00,pkn,1.20
2021-12-31T04:25:00,pkn,1.20
2021-12-31T04:28:00,pkn,1.20
2021-12-31T04:31:00,pkn,1.20
2021-12-31T04:33:00,pkn,1.20
2021-12-31T04:36:00,pkn,1.20
2021-12-31T04:39:00,pkn,1.20
2021-12-31T04:41:00,pkn,1.20
2021-12-31T04:44:00,pkn,1.20
2021-12-31T04:48:00,pkn,1.20
2021-12-31T04:50:00,pkn,1.20
2021-12-31T04:54:00,pkn,1.20
2021-12-31T04:57:00,pkn,1.19
2021-12-31T04:59:00,pkn,1.20
2021-12-31T05:02:00,pkn,1.20
2021-12-31T05:04:00,pkn,1.20
2021-12-31T05:06:00,pkn,1.20
2021-12-31T05:08:00,pkn,1.20
2021-12-31T05:11:00,pkn,1.20
2021-12-31T05:13:00,pkn,1.20
2021-12-31T05:14:00,pkn,1.20
2021-12-31T05:17:00,pkn,1.20
2021-12-31T05:19:00,pkn,1.20
2021-12-31T05:22:00,pkn,1.20
2021-12-31T05:24:00,pkn,1.19
2021-12-31T05:28:00,pkn,1.20
2021-12-31T05:31:00,pkn,1.20
2021-12-31T05:32:00,pkn,1.20
2021-12-31T05:36:00,pkn,1.20
2021-12-31T05:38:00,pkn,1.20
2021-12-31T05:41:00,pkn,1.20
2021-12-31T05:45:00,pkn,1.20
2021-12-31T05:47:00,pkn,1.20
2021-12-31T05:50:00,pkn,1.20
2021-12-31T05:53:00,pkn,1.20
2021-12-31T05:55:00,pkn,1.20
2021-12-31T05:57:00,pkn,1.20
2021-12-31T05:59:00,pkn,2.39
2021-12-31T06:01:00,pkn,9.59
2021-12-31T06:02:00,pkn,3.60
2021-12-31T06:04:00,pkn,9.59
2021-12-31T06:05:00,pkn,3.60
2021-12-31T06:07:00,pkn,9.59
2021-12-31T06:09:00,pkn,3.60
2021-12-31T06:12:00,pkn,1.20
2021-12-31T06:15:00,pkn,1.20
2021-12-31T06:18:00,pkn,1.20
2021-12-31T06:22:00,pkn,1.20
2021-12-31T06:24:00,pkn,1.20
2021-12-31T06:26:00,pkn,1.20
2021-12-31T06:27:00,pkn,1.20
2021-12-31T06:30:00,pkn,1.20
2021-12-31T06:32:00,pkn,1.19
2021-12-31T06:34:00,pkn,1.20
2021-12-31T06:37:00,pkn,1.20
2021-12-31T06:39:00,pkn,1.20
2021-12-31T06:40:00,pkn,1.20
2021-12-31T06:42:00,pkn,1.20
2021-12-31T06:47:00,pkn,1.20
2021-12-31T06:48:00,pkn,1.20
2021-12-31T06:52:00,pkn,1.20
2021-12-31T06:54:00,pkn,1.20
2021-12-31T06:56:00,pkn,1.20
2021-12-31T06:59:00,pkn,1.20
2021-12-31T07:03:00,pkn,1.20
2021-12-31T07:05:00,pkn,1.19
2021-12-31T07:09:00,pkn,1.20
2021-12-31T07:12:00,pkn,1.20
2021-12-31T07:14:00,pkn,1.20
2021-12-31T07:16:00,pkn,1.20
2021-12-31T07:20:00,pkn,1.20
2021-12-31T07:21:00,pkn,1.20
2021-12-31T07:25:00,pkn,1.20
2021-12-31T07:27:00,pkn,1.20
2021-12-31T07:30:00,pkn,1.20
2021-12-31T07:33:00,pkn,1.20
2021-12-31T07:36:00,pkn,1.20
2021-12-31T07:40:00,pkn,1.19
2021-12-31T07:42:00,pkn,1.20
2021-12-31T07:45:00,pkn,1.20
2021-12-31T07:48:00,pkn,1.20
2021-12-31T07:50:00,pkn,1.20
2021-12-31T07:52:00,pkn,1.20
2021-12-31T07:53:00,pkn,1.20
2021-12-31T07:56:00,pkn,1.20
2021-12-31T07:58:00,pkn,1.20
2021-12-31T08:00:00,pkn,1.20
2021-12-31T08:02:00,pkn,1.20
2021-12-31T08:05:00,pkn,1.20
2021-12-31T08:07:00,pkn,1.20
2021-12-31T08:10:00,pkn,1.19
2021-12-31T08:14:00,pkn,1.20
2021-12-31T08:16:00,pkn,1.20
2021-12-31T08:19:00,pkn,1.20
2021-12-31T08:22:00,pkn,1.20
2021-12-31T08:26:00,pkn,1.20
2021-12-31T08:28:00,pkn,1.20
2021-12-31T08:31:00,pkn,1.20
2021-12-31T08:35:00,pkn,1.20
2021-12-31T08:37:00,pkn,1.20
2021-12-31T08:40:00,pkn,1.20
2021-12-31T08:42:00,pkn,1.20
2021-12-31T08:46:00,pkn,1.19
2021-12-31T08:48:00,pkn,1.20
2021-12-31T08:50:00,pkn,1.20
2021-12-31T08:54:00,pkn,1.20
2021-12-31T08:57:00,pkn,1.20
2021-12-31T09:00:00,pkn,1.20
2021-12-31T09:03:00,pkn,1.20
2021-12-31T09:06:00,pkn,1.20
2021-12-31T09:08:00,pkn,1.20
2021-12-31T09:11:00,pkn,1.20
2021-12-31T09:14:00,pkn,1.20
2021-12-31T09:16:00,pkn,1.20
2021-12-31T09:18:00,pkn,1.20
2021-12-31T09:20:00,pkn,1.19
2021-12-31T09:23:00,pkn,1.20
2021-12-31T09:25:00,pkn,1.20
2021-12-31T09:28:00,pkn,1.20
2021-12-31T09:30:00,pkn,1.20
2021-12-31T09:33:00,pkn,1.20
2021-12-31T09:35:00,pkn,1.20
2021-12-31T09:37:00,pkn,1.20
2021-12-31T09:41:00,pkn,1.20
2021-12-31T09:43:00,pkn,1.20
2021-12-31T09:46:00,pkn,1.20
2021-12-31T09:50:00,pkn,1.20
2021-12-31T09:52:00,pkn,1.19
2021-12-31T09:56:00,pkn,1.20
2021-12-31T09:59:00,pkn,1.20
2021-12-31T10:01:00,pkn,1.20
2021-12-31T10:04:00,pkn,1.20
2021-12-31T10:07:00,pkn,1.20
2021-12-31T10:09:00,pkn,1.20
2021-12-31T10:12:00,pkn,1.20
2021-12-31T10:15:00,pkn,1.20
2021-12-31T10:18:00,pkn,1.20
2021-12-31T10:20:00,pkn,2.40
2021-12-31T10:21:00,pkn,4.80
2021-12-31T10:23:00,pkn,8.39
2021-12-31T10:25:00,pkn,9.61
2021-12-31T10:27:00,pkn,8.39
2021-12-31T10:30:00,pkn,8.41
2021-12-31T10:31:00,pkn,3.57
2021-12-31T10:33:00,pkn,1.20
2021-12-31T10:34:00,pkn,1.20
2021-12-31T10:37:00,pkn,1.20
2021-12-31T10:39:00,pkn,1.20
2021-12-31T10:41:00,pkn,1.20
2021-12-31T10:45:00,pkn,1.20
2021-12-31T10:46:00,pkn,1.20
2021-12-31T10:48:00,pkn,1.20
2021-12-31T10:50:00,pkn,1.20
2021-12-31T10:55:00,pkn,1.20
2021-12-31T10:56:00,pkn,1.20
2021-12-31T11:00:00,pkn,1.19
2021-12-31T11:02:00,pkn,1.20
2021-12-31T11:04:00,pkn,1.20
2021-12-31T11:08:00,pkn,1.20
2021-12-31T11:12:00,pkn,1.20
2021-12-31T11:14:00,pkn,1.20
2021-12-31T11:17:00,pkn,1.20
2021-12-31T11:21:00,pkn,1.20
2021-12-31T11:24:00,pkn,1.20
2021-12-31T11:26:00,pkn,1.20
2021-12-31T11:30:00,pkn,1.20
2021-12-31T11:31:00,pkn,1.20
2021-12-31T11:35:00,pkn,1.20
2021-12-31T11:36:00,pkn,1.19
2021-12-31T11:39:00,pkn,1.20
2021-12-31T11:42:00,pkn,1.20
2021-12-31T11:46:00,pkn,1.20
2021-12-31T11:48:00,pkn,1.20
2021-12-31T11:52:00,pkn,1.20
2021-12-31T11:53:00,pkn,1.20
2021-12-31T11:57:00,pkn,1.20
2021-12-31T11:58:00,pkn,1.20
2021-12-31T12:00:00,pkn,1.20
2021-12-31T12:04:00,pkn,1.20
2021-12-31T12:05:00,pkn,1.20
2021-12-31T12:09:00,pkn,1.19
2021-12-31T12:11:00,pkn,1.20
2021-12-31T12:12:00,pkn,1.20
2021-12-31T12:16:00,pkn,1.20
2021-12-31T12:18:00,pkn,1.20
2021-12-31T12:21:00,pkn,1.20
2021-12-31T12:24:00,pkn,1.20
2021-12-31T12:26:00,pkn,1.20
2021-12-31T12:30:00,pkn,1.20
2021-12-31T12:34:00,pkn,1.20
2021-12-31T12:36:00,pkn,1.20
2021-12-31T12:40:00,pkn,1.20
2021-12-31T12:41:00,pkn,1.20
2021-12-31T12:45:00,pkn,1.19
2021-12-31T12:48:00,pkn,1.20
2021-12-31T12:50:00,pkn,1.20
2021-12-31T12:53:00,pkn,1.20
2021-12-31T12:57:00,pkn,1.20
2021-12-31T12:58:00,pkn,1.20
2021-12-31T13:02:00,pkn,1.20
2021-12-31T13:04:00,pkn,1.20
2021-12-31T13:06:00,pkn,1.20
2021-12-31T13:11:00,pkn,1.20
2021-12-31T13:13:00,pkn,1.20
2021-12-31T13:15:00,pkn,1.20
2021-12-31T13:17:00,pkn,1.19
2021-12-31T13:20:00,pkn,1.20
2021-12-31T13:23:00,pkn,1.20
2021-12-31T13:24:00,pkn,1.20
2021-12-31T13:27:00,pkn,1.20
2021-12-31T13:29:00,pkn,1.20
2021-12-31T13:32:00,pkn,1.20
2021-12-31T13:36:00,pkn,1.20
2021-12-31T13:38:00,pkn,1.20
2021-12-31T13:40:00,pkn,1.20
2021-12-31T13:44:00,pkn,1.20
2021-12-31T13:46:00,pkn,1.20
2021-12-31T13:48:00,pkn,1.20
2021-12-31T13:52:00,pkn,1.19
2021-12-31T13:55:00,pkn,1.20
2021-12-31T13:57:00,pkn,1.20
2021-12-31T14:01:00,pkn,1.20
2021-12-31T14:03:00,pkn,1.20
2021-12-31T14:06:00,pkn,1.20
2021-12-31T14:10:00,pkn,1.20
2021-12-31T14:12:00,pkn,1.20
2021-12-31T14:16:00,pkn,1.20
2021-12-31T14:19:00,pkn,1.20
2021-12-31T14:21:00,pkn,1.20
2021-12-31T14:24:00,pkn,1.20
2021-12-31T14:26:00,pkn,1.19
2021-12-31T14:30:00,pkn,1.20
2021-12-31T14:32:00,pkn,1.20
2021-12-31T14:35:00,pkn,1.20
2021-12-31T14:37:00,pkn,1.20
2021-12-31T14:40:00,pkn,1.20
2021-12-31T14:42:00,pkn,1.20
2021-12-31T14:44:00,pkn,1.20
2021-12-31T14:46:00,pkn,1.20
2021-12-31T14:49:00,pkn,1.20
2021-12-31T14:52:00,pkn,1.20
2021-12-31T14:53:00,pkn,1.20
2021-12-31T14:57:00,pkn,1.20
2021-12-31T14:59:00,pkn,2.40
2021-12-31T15:00:00,pkn,4.79
2021-12-31T15:01:00,pkn,3.60
2021-12-31T15:03:00,pkn,9.59
2021-12-31T15:05:00,pkn,9.61
2021-12-31T15:07:00,pkn,4.79
2021-12-31T15:10:00,pkn,1.20
2021-12-31T15:13:00,pkn,1.20
2021-12-31T15:16:00,pkn,1.20
2021-12-31T15:18:00,pkn,1.20
2021-12-31T15:22:00,pkn,1.20
2021-12-31T15:26:00,pkn,1.20
2021-12-31T15:29:00,pkn,1.20
2021-12-31T15:32:00,pkn,1.20
2021-12-31T15:33:00,pkn,1.19
2021-12-31T15:38:00,pkn,1.20
2021-12-31T15:41:00,pkn,1.20
2021-12-31T15:43:00,pkn,1.20
2021-12-31T15:47:00,pkn,1.20
2021-12-31T15:49:00,pkn,1.20
2021-12-31T15:51:00,pkn,1.20
2021-12-31T15:54:00,pkn,1.20
2021-12-31T15:56:00,pkn,1.20
2021-12-31T15:58:00,pkn,1.20
2021-12-31T16:02:00,pkn,1.20
2021-12-31T16:03:00,pkn,1.20
2021-12-31T16:06:00,pkn,1.20
2021-12-31T16:08:00,pkn,1.19
2021-12-31T16:10:00,pkn,1.20
2021-12-31T16:14:00,pkn,1.20
2021-12-31T16:16:00,pkn,1.20
2021-12-31T16:18:00,pkn,1.20
2021-12-31T16:21:00,pkn,1.20
2021-12-31T16:25:00,pkn,1.20
2021-12-31T16:27:00,pkn,1.20
2021-12-31T16:31:00,pkn,1.20
2021-12-31T16:33:00,pkn,1.20
2021-12-31T16:36:00,pkn,1.20
2021-12-31T16:38:00,pkn,1.20
2021-12-31T16:40:00,pkn,1.19
2021-12-31T16:43:00,pkn,1.20
2021-12-31T16:45:00,pkn,1.20
2021-12-31T16:49:00,pkn,1.20
2021-12-31T16:52:00,pkn,1.20
2021-12-31T16:54:00,pkn,1.20
2021-12-31T16:58:00,pkn,1.20
2021-12-31T17:00:00,pkn,1.20
2021-12-31T17:02:00,pkn,1.20
2021-12-31T17:06:00,pkn,1.20
2021-12-31T17:10:00,pkn,1.20
2021-12-31T17:11:00,pkn,1.20
2021-12-31T17:14:00,pkn,1.20
2021-12-31T17:18:00,pkn,1.19
2021-12-31T17:19:00,pkn,1.20
2021-12-31T17:21:00,pkn,1.20
2021-12-31T17:24:00,pkn,1.20
2021-12-31T17:26:00,pkn,1.20
2021-12-31T17:28:00,pkn,1.20
2021-12-31T17:30:00,pkn,1.20
2021-12-31T17:32:00,pkn,1.20
2021-12-31T17:36:00,pkn,1.20
2021-12-31T17:37:00,pkn,1.20
2021-12-31T17:41:00,pkn,1.20
2021-12-31T17:44:00,pkn,1.20
2021-12-31T17:47:00,pkn,1.19
2021-12-31T17:49:00,pkn,1.20
2021-12-31T17:53:00,pkn,1.20
2021-12-31T17:55:00,pkn,1.20
2021-12-31T17:58:00,pkn,1.20
2021-12-31T17:59:00,pkn,1.20
2021-12-31T18:02:00,pkn,1.20
2021-12-31T18:04:00,pkn,1.20
2021-12-31T18:07:00,pkn,1.20
2021-12-31T18:10:00,pkn,1.20
2021-12-31T18:14:00,pkn,1.20
2021-12-31T18:16:00,pkn,1.20
2021-12-31T18:18:00,pkn,1.20
2021-12-31T18:21:00,pkn,1.19
2021-12-31T18:25:00,pkn,1.20
2021-12-31T18:28:00,pkn,1.20
2021-12-31T18:30:00,pkn,1.20
2021-12-31T18:33:00,pkn,1.20
2021-12-31T18:37:00,pkn,1.20
2021-12-31T18:40:00,pkn,1.20
2021-12-31T18:42:00,pkn,1.20
2021-12-31T18:43:00,pkn,1.20
2021-12-31T18:46:00,pkn,1.20
2021-12-31T18:48:00,pkn,1.20
2021-12-31T18:49:00,pkn,1.20
2021-12-31T18:52:00,pkn,1.19
2021-12-31T18:54:00,pkn,1.20
2021-12-31T18:56:00,pkn,1.20
2021-12-31T18:58:00,pkn,1.20
2021-12-31T19:01:00,pkn,1.20
2021-12-31T19:03:00,pkn,7.21
2021-12-31T19:04:00,pkn,6.01
2021-12-31T19:06:00,pkn,8.39
2021-12-31T19:08:00,pkn,8.41
2021-12-31T19:10:00,pkn,7.19
2021-12-31T19:12:00,pkn,1.20
2021-12-31T19:15:00,pkn,1.20
2021-12-31T19:18:00,pkn,1.20
2021-12-31T19:20:00,pkn,1.20
2021-12-31T19:23:00,pkn,1.20
2021-12-31T19:27:00,pkn,1.19
2021-12-31T19:28:00,pkn,1.20
2021-12-31T19:32:00,pkn,1.20
2021-12-31T19:35:00,pkn,1.20
2021-12-31T19:37:00,pkn,1.20
2021-12-31T19:40:00,pkn,1.20
2021-12-31T19:43:00,pkn,1.20
2021-12-31T19:45:00,pkn,1.20
2021-12-31T19:49:00,pkn,1.20
2021-12-31T19:51:00,pkn,1.20
2021-12-31T19:54:00,pkn,1.20
2021-12-31T19:58:00,pkn,1.20
2021-12-31T20:00:00,pkn,1.19
2021-12-31T20:02:00,pkn,1.20
2021-12-31T20:04:00,pkn,1.20
2021-12-31T20:08:00,pkn,1.20
2021-12-31T20:10:00,pkn,2.40
2021-12-31T20:12:00,pkn,1.20
2021-12-31T20:15:00,pkn,1.20
2021-12-31T20:17:00,pkn,1.20
2021-12-31T20:19:00,pkn,1.20
2021-12-31T20:22:00,pkn,1.20
2021-12-31T20:24:00,pkn,1.20
2021-12-31T20:27:00,pkn,1.20
2021-12-31T20:31:00,pkn,1.19
2021-12-31T20:34:00,pkn,1.20
2021-12-31T20:36:00,pkn,1.20
2021-12-31T20:40:00,pkn,1.20
2021-12-31T20:41:00,pkn,1.20
2021-12-31T20:45:00,pkn,1.20
2021-12-31T20:48:00,pkn,1.20
2021-12-31T20:50:00,pkn,1.20
2021-12-31T20:53:00,pkn,1.20
2021-12-31T20:57:00,pkn,1.20
2021-12-31T20:59:00,pkn,1.20
2021-12-31T21:01:00,pkn,1.20
2021-12-31T21:05:00,pkn,1.19
2021-12-31T21:07:00,pkn,1.20
2021-12-31T21:10:00,pkn,1.20
2021-12-31T21:12:00,pkn,1.20
2021-12-31T21:15:00,pkn,1.20
2021-12-31T21:18:00,pkn,1.20
2021-12-31T21:20:00,pkn,1.20
2021-12-31T21:23:00,pkn,1.20
2021-12-31T21:25:00,pkn,1.20
2021-12-31T21:27:00,pkn,1.20
2021-12-31T21:30:00,pkn,1.20
2021-12-31T21:32:00,pkn,1.20
2021-12-31T21:35:00,pkn,1.20
2021-12-31T21:37:00,pkn,1.19
2021-12-31T21:38:00,pkn,1.20
2021-12-31T21:40:00,pkn,1.20
2021-12-31T21:44:00,pkn,1.20
2021-12-31T21:45:00,pkn,1.20
2021-12-31T21:48:00,pkn,1.20
2021-12-31T21:51:00,pkn,1.20
2021-12-31T21:55:00,pkn,1.20
2021-12-31T21:57:00,pkn,1.20
2021-12-31T22:00:00,pkn,1.20
2021-12-31T22:04:00,pkn,1.20
2021-12-31T22:06:00,pkn,1.20
2021-12-31T22:09:00,pkn,1.19
2021-12-31T22:13:00,pkn,1.20
2021-12-31T22:15:00,pkn,1.20
2021-12-31T22:17:00,pkn,1.20
2021-12-31T22:20:00,pkn,1.20
2021-12-31T22:23:00,pkn,1.20
2021-12-31T22:25:00,pkn,1.20
2021-12-31T22:28:00,pkn,1.20
2021-12-31T22:31:00,pkn,1.20
2021-12-31T22:33:00,pkn,1.20
2021-12-31T22:36:00,pkn,1.20
2021-12-31T22:38:00,pkn,1.20
2021-12-31T22:41:00,pkn,1.20
2021-12-31T22:45:00,pkn,1.19
2021-12-31T22:47:00,pkn,1.20
2021-12-31T22:49:00,pkn,1.20
2021-12-31T22:51:00,pkn,1.20
2021-12-31T22:54:00,pkn,1.20
2021-12-31T22:56:00,pkn,1.20
2021-12-31T22:58:00,pkn,1.20
2021-12-31T23:00:00,pkn,1.20
2021-12-31T23:02:00,pkn,1.20
2021-12-31T23:04:00,pkn,1.20
2021-12-31T23:07:00,pkn,1.20
2021-12-31T23:09:00,pkn,1.20
2021-12-31T23:13:00,pkn,5.99
2021-12-31T23:15:00,pkn,8.39
2021-12-31T23:17:00,pkn,9.61
2021-12-31T23:18:00,pkn,4.80
2021-12-31T23:20:00,pkn,8.39
2021-12-31T23:22:00,pkn,2.40
2021-12-31T23:25:00,pkn,1.20
2021-12-31T23:26:00,pkn,1.20
2021-12-31T23:30:00,pkn,1.20
2021-12-31T23:33:00,pkn,1.20
2021-12-31T23:36:00,pkn,1.20
2021-12-31T23:39:00,pkn,1.20
2021-12-31T23:41:00,pkn,1.20
2021-12-31T23:45:00,pkn,1.20
2021-12-31T23:47:00,pkn,1.20
2021-12-31T23:49:00,pkn,1.19
2021-12-31T23:51:00,pkn,1.20
2021-12-31T23:55:00,pkn,1.20
2021-12-31T23:57:00,pkn,1.20
2021-12-31T23:59:00,pkn,1.20
