#datetime,building,power
2024-01-07T00:01:00,btl,43.20
2024-01-07T00:02:00,btl,21.61
2024-01-07T00:04:00,btl,43.20
2024-01-07T00:06:00,btl,46.20
2024-01-07T00:08:00,btl,45.60
2024-01-07T00:10:00,btl,43.20
2024-01-07T00:12:00,btl,43.20
2024-01-07T00:13:00,btl,24.59
2024-01-07T00:15:00,btl,45.00
2024-01-07T00:16:00,btl,22.81
2024-01-07T00:18:00,btl,46.20
2024-01-07T00:20:00,btl,43.20
2024-01-07T00:21:00,btl,22.79
2024-01-07T00:23:00,btl,43.20
2024-01-07T00:25:00,btl,46.20
2024-01-07T00:27:00,btl,46.20
2024-01-07T00:29:00,btl,44.40
2024-01-07T00:30:00,btl,23.41
2024-01-07T00:32:00,btl,43.20
2024-01-07T00:34:00,btl,41.40
2024-01-07T00:35:00,btl,20.41
2024-01-07T00:37:00,btl,41.40
2024-01-07T00:39:00,btl,40.80
2024-01-07T00:40:00,btl,21.61
2024-01-07T00:42:00,btl,43.20
2024-01-07T00:43:00,btl,21.61
2024-01-07T00:45:00,btl,43.20
2024-01-07T00:46:00,btl,19.79
2024-01-07T00:48:00,btl,42.01
2024-01-07T00:50:00,btl,41.40
2024-01-07T00:51:00,btl,21.59
2024-01-07T00:53:00,btl,45.00
2024-01-07T00:55:00,btl,44.40
2024-01-07T00:56:00,btl,21.61
2024-01-07T00:57:00,btl,23.39
2024-01-07T00:59:00,btl,44.40
2024-01-07T01:01:00,btl,46.20
2024-01-07T01:03:00,btl,41.41
2024-01-07T01:05:00,btl,42.00
2024-01-07T01:07:00,btl,42.00
2024-01-07T01:08:00,btl,19.80
2024-01-07T01:10:00,btl,42.00
2024-01-07T01:12:00,btl,41.40
2024-01-07T01:14:00,btl,42.00
2024-01-07T01:15:00,btl,20.41
2024-01-07T01:17:00,btl,41.40
2024-01-07T01:19:00,btl,42.00
2024-01-07T01:21:00,btl,39.01
2024-01-07T01:22:00,btl,21.59
2024-01-07T01:24:00,btl,40.21
2024-01-07T01:25:00,btl,21.59
2024-01-07T01:27:00,btl,43.20
2024-01-07T01:29:00,btl,43.20
2024-01-07T01:30:00,btl,21.61
2024-01-07T01:31:00,btl,21.61
2024-01-07T01:33:00,btl,43.20
2024-01-07T01:34:00,btl,22.79
2024-01-07T01:36:00,btl,43.20
2024-01-07T01:38:00,btl,43.20
2024-01-07T01:39:00,btl,21.61
2024-01-07T01:41:00,btl,43.20
2024-01-07T01:43:00,btl,43.20
2024-01-07T01:45:00,btl,42.00
2024-01-07T01:46:00,btl,21.61
2024-01-07T01:48:00,btl,41.40
2024-01-07T01:49:00,btl,23.41
2024-01-07T01:51:00,btl,44.40
2024-01-07T01:52:00,btl,21.59
2024-01-07T01:54:00,btl,47.40
2024-01-07T01:56:00,btl,48.00
2024-01-07T01:58:00,btl,47.40
2024-01-07T02:00:00,btl,44.40
2024-01-07T02:02:00,btl,46.20
2024-01-07T02:04:00,btl,38.99
2024-01-07T02:06:00,btl,38.99
2024-01-07T02:08:00,btl,38.41
2024-01-07T02:09:00,btl,19.20
2024-01-07T02:11:00,btl,38.39
2024-01-07T02:13:00,btl,37.81
2024-01-07T02:15:00,btl,35.99
2024-01-07T02:17:00,btl,37.21
2024-01-07T02:19:00,btl,37.79
2024-01-07T02:20:00,btl,18.60
2024-01-07T02:21:00,btl,18.60
2024-01-07T02:23:00,btl,37.19
2024-01-07T02:24:00,btl,17.40
2024-01-07T02:26:00,btl,37.81
2024-01-07T02:27:00,btl,18.59
2024-01-07T02:28:00,btl,18.60
2024-01-07T02:29:00,btl,17.40
2024-01-07T02:30:00,btl,18.60
2024-01-07T02:32:00,btl,37.19
2024-01-07T02:34:00,btl,37.81
2024-01-07T02:36:00,btl,37.19
2024-01-07T02:38:00,btl,37.81
2024-01-07T02:40:00,btl,37.19
2024-01-07T02:42:00,btl,36.01
2024-01-07T02:44:00,btl,37.19
2024-01-07T02:46:00,btl,36.01
2024-01-07T02:48:00,btl,35.99
2024-01-07T02:49:00,btl,17.40
2024-01-07T02:50:00,btl,18.60
2024-01-07T02:52:00,btl,36.01
2024-01-07T02:53:00,btl,19.19
2024-01-07T02:55:00,btl,36.01
2024-01-07T02:57:00,btl,34.20
2024-01-07T02:59:00,btl,35.99
2024-01-07T03:00:00,btl,17.40
2024-01-07T03:02:00,btl,34.80
2024-01-07T03:03:00,btl,18.60
2024-01-07T03:05:00,btl,34.19
2024-01-07T03:07:00,btl,37.81
2024-01-07T03:09:00,btl,37.19
2024-01-07T03:10:00,btl,17.40
2024-01-07T03:12:00,btl,37.21
2024-01-07T03:14:00,btl,34.79
2024-01-07T03:16:00,btl,36.01
2024-01-07T03:18:00,btl,33.00
2024-01-07T03:20:00,btl,34.79
2024-01-07T03:22:00,btl,36.01
2024-01-07T03:24:00,btl,36.01
2024-01-07T03:25:00,btl,17.39
2024-01-07T03:27:00,btl,34.20
2024-01-07T03:29:00,btl,36.01
2024-01-07T03:31:00,btl,34.79
2024-01-07T03:33:00,btl,34.20
2024-01-07T03:35:00,btl,36.01
2024-01-07T03:37:00,btl,35.99
2024-01-07T03:38:00,btl,19.20
2024-01-07T03:40:00,btl,36.01
2024-01-07T03:42:00,btl,35.99
2024-01-07T03:43:00,btl,18.60
2024-01-07T03:45:00,btl,34.20
2024-01-07T03:47:00,btl,34.79
2024-01-07T03:48:00,btl,18.60
2024-01-07T03:50:00,btl,34.80
2024-01-07T03:52:00,btl,34.20
2024-01-07T03:53:00,btl,17.39
2024-01-07T03:55:00,btl,34.80
2024-01-07T03:57:00,btl,34.20
2024-01-07T03:59:00,btl,34.80
2024-01-07T04:01:00,btl,35.99
2024-01-07T04:02:00,btl,17.40
2024-01-07T04:04:00,btl,36.01
2024-01-07T04:05:00,btl,17.39
2024-01-07T04:07:00,btl,34.20
2024-01-07T04:09:00,btl,33.00
2024-01-07T04:11:00,btl,33.60
2024-01-07T04:12:00,btl,15.60
2024-01-07T04:14:00,btl,32.99
2024-01-07T04:16:00,btl,33.00
2024-01-07T04:17:00,btl,16.20
2024-01-07T04:18:00,btl,15.60
2024-01-07T04:20:00,btl,33.00
2024-01-07T04:21:00,btl,17.40
2024-01-07T04:23:00,btl,31.80
2024-01-07T04:25:00,btl,34.79
2024-01-07T04:27:00,btl,34.20
2024-01-07T04:28:00,btl,17.40
2024-01-07T04:30:00,btl,36.01
2024-01-07T04:31:00,btl,17.39
2024-01-07T04:33:00,btl,36.01
2024-01-07T04:34:00,btl,17.40
2024-01-07T04:36:00,btl,35.99
2024-01-07T04:37:00,btl,16.80
2024-01-07T04:39:00,btl,34.80
2024-01-07T04:41:00,btl,34.80
2024-01-07T04:42:00,btl,16.80
2024-01-07T04:44:00,btl,34.79
2024-01-07T04:46:00,btl,34.80
2024-01-07T04:47:00,btl,15.60
2024-01-07T04:48:00,btl,15.60
2024-01-07T04:50:00,btl,33.60
2024-01-07T04:51:00,btl,15.60
2024-01-07T04:53:00,btl,34.79
2024-01-07T04:55:00,btl,33.00
2024-01-07T04:56:00,btl,15.60
2024-01-07T04:58:00,btl,31.80
2024-01-07T05:00:00,btl,33.00
2024-01-07T05:01:00,btl,16.20
2024-01-07T05:03:00,btl,31.19
2024-01-07T05:05:00,btl,33.60
2024-01-07T05:06:00,btl,15.60
2024-01-07T05:08:00,btl,33.00
2024-01-07T05:10:00,btl,33.00
2024-01-07T05:12:00,btl,33.60
2024-01-07T05:13:00,btl,16.79
2024-01-07T05:15:00,btl,33.60
2024-01-07T05:16:00,btl,15.60
2024-01-07T05:18:00,btl,31.80
2024-01-07T05:19:00,btl,17.40
2024-01-07T05:21:00,btl,31.20
2024-01-07T05:23:00,btl,33.60
2024-01-07T05:25:00,btl,32.99
2024-01-07T05:27:00,btl,34.20
2024-01-07T05:29:00,btl,33.60
2024-01-07T05:31:00,btl,34.20
2024-01-07T05:33:00,btl,35.99
2024-01-07T05:34:00,btl,17.40
2024-01-07T05:36:00,btl,34.80
2024-01-07T05:38:00,btl,34.19
2024-01-07T05:40:00,btl,34.80
2024-01-07T05:41:00,btl,17.40
2024-01-07T05:43:00,btl,37.19
2024-01-07T05:45:00,btl,36.01
2024-01-07T05:47:00,btl,36.01
2024-01-07T05:49:00,btl,34.79
2024-01-07T05:51:00,btl,34.20
2024-01-07T05:52:00,btl,18.60
2024-01-07T05:54:00,btl,34.79
2024-01-07T05:56:00,btl,34.80
2024-01-07T05:58:00,btl,34.20
2024-01-07T05:59:00,btl,17.40
2024-01-07T06:01:00,btl,34.79
2024-01-07T06:02:00,btl,16.80
2024-01-07T06:03:00,btl,19.20
2024-01-07T06:05:00,btl,37.21
2024-01-07T06:07:00,btl,37.19
2024-01-07T06:08:00,btl,19.20
2024-01-07T06:10:00,btl,40.20
2024-01-07T06:11:00,btl,18.60
2024-01-07T06:13:00,btl,38.99
2024-01-07T06:15:00,btl,39.01
2024-01-07T06:17:00,btl,37.19
2024-01-07T06:18:00,btl,18.60
2024-01-07T06:20:00,btl,37.79
2024-01-07T06:21:00,btl,18.60
2024-01-07T06:23:00,btl,37.21
2024-01-07T06:24:00,btl,20.39
2024-01-07T06:25:00,btl,18.60
2024-01-07T06:27:00,btl,37.21
2024-01-07T06:29:00,btl,38.99
2024-01-07T06:31:00,btl,38.99
2024-01-07T06:33:00,btl,36.01
2024-01-07T06:34:00,btl,18.60
2024-01-07T06:36:00,btl,37.79
2024-01-07T06:38:00,btl,36.01
2024-01-07T06:40:00,btl,37.19
2024-01-07T06:42:00,btl,37.21
2024-01-07T06:44:00,btl,37.79
2024-01-07T06:45:00,btl,18.60
2024-01-07T06:47:00,btl,37.21
2024-01-07T06:48:00,btl,19.19
2024-01-07T06:50:00,btl,37.21
2024-01-07T06:52:00,btl,37.19
2024-01-07T06:54:00,btl,37.81
2024-01-07T06:56:00,btl,35.99
2024-01-07T06:57:00,btl,18.60
2024-01-07T06:59:00,btl,37.21
2024-01-07T07:01:00,btl,37.79
2024-01-07T07:02:00,btl,19.80
2024-01-07T07:03:00,btl,19.20
2024-01-07T07:05:00,btl,38.39
2024-01-07T07:07:00,btl,37.81
2024-01-07T07:09:00,btl,37.19
2024-01-07T07:11:00,btl,37.81
2024-01-07T07:13:00,btl,35.99
2024-01-07T07:15:00,btl,36.01
2024-01-07T07:16:00,btl,18.60
2024-01-07T07:18:00,btl,35.99
2024-01-07T07:20:00,btl,36.01
2024-01-07T07:22:00,btl,37.19
2024-01-07T07:24:00,btl,36.01
2024-01-07T07:25:00,btl,17.40
2024-01-07T07:27:00,btl,35.99
2024-01-07T07:29:00,btl,36.01
2024-01-07T07:30:00,btl,18.60
2024-01-07T07:32:00,btl,34.79
2024-01-07T07:34:00,btl,36.01
2024-01-07T07:35:00,btl,18.60
2024-01-07T07:37:00,btl,35.99
2024-01-07T07:38:00,btl,18.60
2024-01-07T07:39:00,btl,18.60
2024-01-07T07:41:00,btl,37.79
2024-01-07T07:43:00,btl,39.01
2024-01-07T07:45:00,btl,37.19
2024-01-07T07:46:00,btl,18.60
2024-01-07T07:47:00,btl,18.60
2024-01-07T07:49:00,btl,35.99
2024-01-07T07:51:00,btl,37.81
2024-01-07T07:53:00,btl,35.99
2024-01-07T07:55:00,btl,39.01
2024-01-07T07:57:00,btl,37.19
2024-01-07T07:58:00,btl,18.60
2024-01-07T08:00:00,btl,37.81
2024-01-07T08:02:00,btl,37.19
2024-01-07T08:03:00,btl,17.40
2024-01-07T08:05:00,btl,36.01
2024-01-07T08:06:00,btl,18.59
2024-01-07T08:08:00,btl,39.01
2024-01-07T08:10:00,btl,37.19
2024-01-07T08:12:00,btl,39.01
2024-01-07T08:13:00,btl,18.59
2024-01-07T08:15:00,btl,39.01
2024-01-07T08:17:00,btl,37.19
2024-01-07T08:18:00,btl,19.20
2024-01-07T08:20:00,btl,37.21
2024-01-07T08:22:00,btl,37.19
2024-01-07T08:23:00,btl,19.20
2024-01-07T08:25:00,btl,37.19
2024-01-07T08:27:00,btl,37.21
2024-01-07T08:29:00,btl,37.79
2024-01-07T08:31:00,btl,37.21
2024-01-07T08:33:00,btl,37.79
2024-01-07T08:34:00,btl,16.80
2024-01-07T08:36:00,btl,37.81
2024-01-07T08:37:00,btl,18.59
2024-01-07T08:39:00,btl,37.21
2024-01-07T08:41:00,btl,36.01
2024-01-07T08:43:00,btl,35.99
2024-01-07T08:44:00,btl,17.40
2024-01-07T08:46:00,btl,36.01
2024-01-07T08:48:00,btl,35.99
2024-01-07T08:49:00,btl,17.40
2024-01-07T08:51:00,btl,37.21
2024-01-07T08:52:00,btl,17.39
2024-01-07T08:54:00,btl,36.01
2024-01-07T08:55:00,btl,17.40
2024-01-07T08:57:00,btl,35.99
2024-01-07T08:59:00,btl,36.01
2024-01-07T09:00:00,btl,18.60
2024-01-07T09:02:00,btl,35.99
2024-01-07T09:03:00,btl,17.40
2024-01-07T09:04:00,btl,18.60
2024-01-07T09:06:00,btl,36.01
2024-01-07T09:08:00,btl,37.79
2024-01-07T09:10:00,btl,38.39
2024-01-07T09:12:00,btl,39.01
2024-01-07T09:13:00,btl,18.60
2024-01-07T09:15:00,btl,37.79
2024-01-07T09:17:00,btl,37.21
2024-01-07T09:18:00,btl,18.59
2024-01-07T09:20:00,btl,37.81
2024-01-07T09:21:00,btl,18.60
2024-01-07T09:23:00,btl,35.99
2024-01-07T09:24:00,btl,18.60
2024-01-07T09:26:00,btl,37.79
2024-01-07T09:28:00,btl,37.21
2024-01-07T09:30:00,btl,37.21
2024-01-07T09:31:00,btl,19.19
2024-01-07T09:33:00,btl,37.21
2024-01-07T09:35:00,btl,38.99
2024-01-07T09:37:00,btl,37.21
2024-01-07T09:39:00,btl,37.79
2024-01-07T09:41:00,btl,38.41
2024-01-07T09:42:00,btl,19.19
2024-01-07T09:44:00,btl,38.41
2024-01-07T09:46:00,btl,37.79
2024-01-07T09:48:00,btl,37.21
2024-01-07T09:50:00,btl,35.99
2024-01-07T09:52:00,btl,39.01
2024-01-07T09:53:00,btl,20.39
2024-01-07T09:55:00,btl,37.21
2024-01-07T09:57:00,btl,36.01
2024-01-07T09:59:00,btl,37.19
2024-01-07T10:01:00,btl,37.81
2024-01-07T10:02:00,btl,18.59
2024-01-07T10:04:00,btl,37.21
2024-01-07T10:06:00,btl,35.99
2024-01-07T10:08:00,btl,37.81
2024-01-07T10:10:00,btl,38.99
2024-01-07T10:12:00,btl,36.01
2024-01-07T10:14:00,btl,37.19
2024-01-07T10:16:00,btl,37.21
2024-01-07T10:18:00,btl,37.79
2024-01-07T10:20:00,btl,37.21
2024-01-07T10:22:00,btl,42.00
2024-01-07T10:23:00,btl,19.80
2024-01-07T10:25:00,btl,38.99
2024-01-07T10:27:00,btl,37.81
2024-01-07T10:28:00,btl,19.79
2024-01-07T10:30:00,btl,42.01
2024-01-07T10:31:00,btl,19.79
2024-01-07T10:33:00,btl,42.00
2024-01-07T10:35:00,btl,43.21
2024-01-07T10:36:00,btl,20.39
2024-01-07T10:38:00,btl,43.20
2024-01-07T10:40:00,btl,41.41
2024-01-07T10:42:00,btl,46.19
2024-01-07T10:44:00,btl,42.01
2024-01-07T10:46:00,btl,40.20
2024-01-07T10:48:00,btl,38.99
2024-01-07T10:49:00,btl,18.60
2024-01-07T10:51:00,btl,40.20
2024-01-07T10:52:00,btl,20.41
2024-01-07T10:54:00,btl,40.20
2024-01-07T10:55:00,btl,19.80
2024-01-07T10:57:00,btl,39.01
2024-01-07T10:59:00,btl,40.20
2024-01-07T11:00:00,btl,20.39
2024-01-07T11:02:00,btl,39.01
2024-01-07T11:04:00,btl,40.20
2024-01-07T11:05:00,btl,18.60
2024-01-07T11:07:00,btl,38.99
2024-01-07T11:08:00,btl,20.41
2024-01-07T11:10:00,btl,40.20
2024-01-07T11:11:00,btl,18.60
2024-01-07T11:12:00,btl,20.41
2024-01-07T11:14:00,btl,38.39
2024-01-07T11:16:00,btl,42.00
2024-01-07T11:18:00,btl,40.21
2024-01-07T11:20:00,btl,40.20
2024-01-07T11:22:00,btl,38.99
2024-01-07T11:24:00,btl,40.21
2024-01-07T11:25:00,btl,20.39
2024-01-07T11:27:00,btl,36.01
2024-01-07T11:28:00,btl,18.60
2024-01-07T11:30:00,btl,40.20
2024-01-07T11:31:00,btl,20.41
2024-01-07T11:33:00,btl,42.00
2024-01-07T11:35:00,btl,40.20
2024-01-07T11:36:00,btl,19.80
2024-01-07T11:38:00,btl,42.00
2024-01-07T11:40:00,btl,38.99
2024-01-07T11:41:00,btl,19.80
2024-01-07T11:43:00,btl,39.01
2024-01-07T11:45:00,btl,40.20
2024-01-07T11:46:00,btl,21.59
2024-01-07T11:48:00,btl,43.21
2024-01-07T11:50:00,btl,45.00
2024-01-07T11:51:00,btl,21.59
2024-01-07T11:52:00,btl,21.61
2024-01-07T11:54:00,btl,43.20
2024-01-07T11:55:00,btl,21.59
2024-01-07T11:57:00,btl,41.41
2024-01-07T11:59:00,btl,43.20
2024-01-07T12:01:00,btl,42.00
2024-01-07T12:02:00,btl,20.41
2024-01-07T12:04:00,btl,40.20
2024-01-07T12:06:00,btl,40.20
2024-01-07T12:08:00,btl,42.00
2024-01-07T12:09:00,btl,19.80
2024-01-07T12:11:00,btl,40.20
2024-01-07T12:13:00,btl,42.01
2024-01-07T12:14:00,btl,20.39
2024-01-07T12:15:00,btl,19.80
2024-01-07T12:17:00,btl,38.99
2024-01-07T12:18:00,btl,20.41
2024-01-07T12:20:00,btl,38.39
2024-01-07T12:21:00,btl,38.39
2024-01-07T12:22:00,btl,40.81
2024-01-07T12:24:00,btl,38.39
2024-01-07T12:25:00,btl,20.41
2024-01-07T12:27:00,btl,38.99
2024-01-07T12:28:00,btl,18.60
2024-01-07T12:30:00,btl,40.20
2024-01-07T12:31:00,btl,20.41
2024-01-07T12:32:00,btl,18.60
2024-01-07T12:34:00,btl,42.00
2024-01-07T12:36:00,btl,40.20
2024-01-07T12:38:00,btl,41.40
2024-01-07T12:40:00,btl,42.01
2024-01-07T12:41:00,btl,20.39
2024-01-07T12:43:00,btl,40.21
2024-01-07T12:45:00,btl,38.99
2024-01-07T12:46:00,btl,19.80
2024-01-07T12:48:00,btl,40.20
2024-01-07T12:50:00,btl,38.99
2024-01-07T12:52:00,btl,39.01
2024-01-07T12:54:00,btl,42.00
2024-01-07T12:56:00,btl,41.40
2024-01-07T12:58:00,btl,40.21
2024-01-07T12:59:00,btl,21.59
2024-01-07T13:01:00,btl,40.80
2024-01-07T13:03:00,btl,40.21
2024-01-07T13:05:00,btl,40.20
2024-01-07T13:06:00,btl,20.41
2024-01-07T13:08:00,btl,43.20
2024-01-07T13:10:00,btl,40.20
2024-01-07T13:12:00,btl,40.20
2024-01-07T13:13:00,btl,20.41
2024-01-07T13:15:00,btl,40.20
2024-01-07T13:17:00,btl,41.41
2024-01-07T13:19:00,btl,45.00
2024-01-07T13:21:00,btl,46.20
2024-01-07T13:22:00,btl,21.59
2024-01-07T13:24:00,btl,45.60
2024-01-07T13:25:00,btl,21.61
2024-01-07T13:27:00,btl,45.00
2024-01-07T13:29:00,btl,41.40
2024-01-07T13:31:00,btl,40.80
2024-01-07T13:32:00,btl,19.80
2024-01-07T13:33:00,btl,21.59
2024-01-07T13:35:00,btl,42.01
2024-01-07T13:37:00,btl,40.20
2024-01-07T13:39:00,btl,42.00
2024-01-07T13:40:00,btl,19.80
2024-01-07T13:42:00,btl,42.00
2024-01-07T13:43:00,btl,21.61
2024-01-07T13:44:00,btl,19.79
2024-01-07T13:46:00,btl,42.00
2024-01-07T13:47:00,btl,21.61
2024-01-07T13:49:00,btl,40.20
2024-01-07T13:51:00,btl,40.21
2024-01-07T13:53:00,btl,40.80
2024-01-07T13:55:00,btl,41.40
2024-01-07T13:57:00,btl,42.00
2024-01-07T13:58:00,btl,22.81
2024-01-07T14:00:00,btl,40.20
2024-01-07T14:02:00,btl,40.80
2024-01-07T14:04:00,btl,43.21
2024-01-07T14:06:00,btl,40.20
2024-01-07T14:07:00,btl,21.59
2024-01-07T14:08:00,btl,19.80
2024-01-07T14:10:00,btl,45.00
2024-01-07T14:12:00,btl,44.40
2024-01-07T14:13:00,btl,20.41
2024-01-07T14:15:00,btl,41.40
2024-01-07T14:16:00,btl,23.39
2024-01-07T14:18:00,btl,41.41
2024-01-07T14:20:00,btl,42.00
2024-01-07T14:22:00,btl,42.00
2024-01-07T14:24:00,btl,41.40
2024-01-07T14:25:00,btl,21.61
2024-01-07T14:27:00,btl,43.20
2024-01-07T14:29:00,btl,45.00
2024-01-07T14:31:00,btl,43.20
2024-01-07T14:33:00,btl,41.40
2024-01-07T14:35:00,btl,46.20
2024-01-07T14:36:00,btl,22.81
2024-01-07T14:37:00,btl,21.59
2024-01-07T14:39:00,btl,42.01
2024-01-07T14:41:00,btl,42.00
2024-01-07T14:43:00,btl,41.40
2024-01-07T14:44:00,btl,20.41
2024-01-07T14:46:00,btl,41.40
2024-01-07T14:47:00,btl,21.59
2024-01-07T14:49:00,btl,40.81
2024-01-07T14:50:00,btl,21.59
2024-01-07T14:52:00,btl,41.40
2024-01-07T14:54:00,btl,43.21
2024-01-07T14:56:00,btl,43.20
2024-01-07T14:58:00,btl,43.20
2024-01-07T15:00:00,btl,43.20
2024-01-07T15:02:00,btl,42.00
2024-01-07T15:03:00,btl,21.61
2024-01-07T15:05:00,btl,43.20
2024-01-07T15:07:00,btl,40.20
2024-01-07T15:08:00,btl,20.41
2024-01-07T15:10:00,btl,43.20
2024-01-07T15:12:00,btl,45.60
2024-01-07T15:13:00,btl,21.59
2024-01-07T15:15:00,btl,42.01
2024-01-07T15:17:00,btl,44.40
2024-01-07T15:18:00,btl,20.39
2024-01-07T15:20:00,btl,43.20
2024-01-07T15:21:00,btl,22.81
2024-01-07T15:23:00,btl,50.41
2024-01-07T15:24:00,btl,24.59
2024-01-07T15:26:00,btl,43.20
2024-01-07T15:27:00,btl,21.61
2024-01-07T15:28:00,btl,23.39
2024-01-07T15:30:00,btl,41.40
2024-01-07T15:32:00,btl,45.00
2024-01-07T15:33:00,btl,19.80
2024-01-07T15:34:00,btl,21.61
2024-01-07T15:36:00,btl,43.20
2024-01-07T15:37:00,btl,23.39
2024-01-07T15:39:00,btl,43.20
2024-01-07T15:41:00,btl,43.20
2024-01-07T15:43:00,btl,41.41
2024-01-07T15:45:00,btl,42.00
2024-01-07T15:47:00,btl,41.40
2024-01-07T15:48:00,btl,21.61
2024-01-07T15:50:00,btl,40.80
2024-01-07T15:52:00,btl,43.20
2024-01-07T15:53:00,btl,19.80
2024-01-07T15:55:00,btl,40.20
2024-01-07T15:56:00,btl,20.41
2024-01-07T15:58:00,btl,42.00
2024-01-07T16:00:00,btl,40.20
2024-01-07T16:01:00,btl,19.80
2024-01-07T16:03:00,btl,43.20
2024-01-07T16:04:00,btl,20.41
2024-01-07T16:06:00,btl,40.20
2024-01-07T16:07:00,btl,21.59
2024-01-07T16:09:00,btl,42.01
2024-01-07T16:11:00,btl,41.40
2024-01-07T16:12:00,btl,21.59
2024-01-07T16:14:00,btl,43.21
2024-01-07T16:16:00,btl,43.20
2024-01-07T16:18:00,btl,43.20
2024-01-07T16:20:00,btl,43.20
2024-01-07T16:21:00,btl,23.39
2024-01-07T16:23:00,btl,44.40
2024-01-07T16:25:00,btl,45.00
2024-01-07T16:27:00,btl,43.21
2024-01-07T16:28:00,btl,21.59
2024-01-07T16:30:00,btl,41.40
2024-01-07T16:32:00,btl,43.20
2024-01-07T16:34:00,btl,42.01
2024-01-07T16:35:00,btl,19.79
2024-01-07T16:37:00,btl,42.01
2024-01-07T16:38:00,btl,21.59
2024-01-07T16:40:00,btl,43.20
2024-01-07T16:42:00,btl,44.40
2024-01-07T16:43:00,btl,21.61
2024-01-07T16:45:00,btl,46.20
2024-01-07T16:47:00,btl,45.00
2024-01-07T16:49:00,btl,44.40
2024-01-07T16:51:00,btl,46.20
2024-01-07T16:53:00,btl,46.20
2024-01-07T16:55:00,btl,44.40
2024-01-07T16:57:00,btl,44.40
2024-01-07T16:58:00,btl,23.39
2024-01-07T17:00:00,btl,47.40
2024-01-07T17:01:00,btl,24.59
2024-01-07T17:03:00,btl,48.60
2024-01-07T17:05:00,btl,48.00
2024-01-07T17:07:00,btl,45.60
2024-01-07T17:08:00,btl,24.59
2024-01-07T17:10:00,btl,50.41
2024-01-07T17:11:00,btl,23.39
2024-01-07T17:13:00,btl,45.60
2024-01-07T17:15:00,btl,48.00
2024-01-07T17:17:00,btl,44.40
2024-01-07T17:18:00,btl,22.81
2024-01-07T17:20:00,btl,46.19
2024-01-07T17:21:00,btl,23.41
2024-01-07T17:22:00,btl,22.79
2024-01-07T17:24:00,btl,46.20
2024-01-07T17:25:00,btl,22.81
2024-01-07T17:27:00,btl,46.20
2024-01-07T17:28:00,btl,22.79
2024-01-07T17:30:00,btl,46.20
2024-01-07T17:32:00,btl,49.20
2024-01-07T17:34:00,btl,48.60
2024-01-07T17:35:00,btl,24.59
2024-01-07T17:36:00,btl,24.59
2024-01-07T17:37:00,btl,22.81
2024-01-07T17:39:00,btl,48.00
2024-01-07T17:41:00,btl,48.59
2024-01-07T17:42:00,btl,24.61
2024-01-07T17:44:00,btl,49.19
2024-01-07T17:46:00,btl,47.40
2024-01-07T17:48:00,btl,50.41
2024-01-07T17:50:00,btl,48.60
2024-01-07T17:52:00,btl,47.99
2024-01-07T17:54:00,btl,45.60
2024-01-07T17:56:00,btl,45.00
2024-01-07T17:57:00,btl,22.81
2024-01-07T17:58:00,btl,23.39
2024-01-07T18:00:00,btl,45.60
2024-01-07T18:01:00,btl,23.41
2024-01-07T18:03:00,btl,47.40
2024-01-07T18:05:00,btl,49.19
2024-01-07T18:07:00,btl,45.60
2024-01-07T18:09:00,btl,46.20
2024-01-07T18:11:00,btl,43.20
2024-01-07T18:12:00,btl,21.61
2024-01-07T18:13:00,btl,21.59
2024-01-07T18:15:00,btl,43.21
2024-01-07T18:16:00,btl,21.59
2024-01-07T18:18:00,btl,45.00
2024-01-07T18:19:00,btl,21.61
2024-01-07T18:21:00,btl,41.40
2024-01-07T18:22:00,btl,21.59
2024-01-07T18:24:00,btl,43.21
2024-01-07T18:25:00,btl,21.59
2024-01-07T18:27:00,btl,45.00
2024-01-07T18:29:00,btl,43.20
2024-01-07T18:31:00,btl,47.40
2024-01-07T18:32:00,btl,21.61
2024-01-07T18:34:00,btl,44.40
2024-01-07T18:36:00,btl,45.00
2024-01-07T18:37:00,btl,22.79
2024-01-07T18:39:00,btl,44.40
2024-01-07T18:40:00,btl,21.61
2024-01-07T18:42:00,btl,42.00
2024-01-07T18:43:00,btl,22.79
2024-01-07T18:45:00,btl,42.01
2024-01-07T18:47:00,btl,43.20
2024-01-07T18:48:00,btl,21.59
2024-01-07T18:50:00,btl,44.40
2024-01-07T18:51:00,btl,21.61
2024-01-07T18:53:00,btl,46.20
2024-01-07T18:54:00,btl,21.59
2024-01-07T18:56:00,btl,45.00
2024-01-07T18:57:00,btl,22.81
2024-01-07T18:58:00,btl,24.59
2024-01-07T19:00:00,btl,47.40
2024-01-07T19:01:00,btl,22.81
2024-01-07T19:02:00,btl,24.59
2024-01-07T19:04:00,btl,47.40
2024-01-07T19:06:00,btl,43.20
2024-01-07T19:07:00,btl,23.39
2024-01-07T19:08:00,btl,21.61
2024-01-07T19:10:00,btl,43.20
2024-01-07T19:11:00,btl,21.61
2024-01-07T19:13:00,btl,43.20
2024-01-07T19:15:00,btl,41.40
2024-01-07T19:16:00,btl,21.61
2024-01-07T19:18:00,btl,42.00
2024-01-07T19:20:00,btl,43.20
2024-01-07T19:21:00,btl,21.59
2024-01-07T19:22:00,btl,21.61
2024-01-07T19:23:00,btl,21.61
2024-01-07T19:25:00,btl,43.20
2024-01-07T19:27:00,btl,44.40
