#datetime,building,power
2023-09-02T00:00:00,mfh,26.68
2023-09-02T00:01:00,mfh,26.75
2023-09-02T00:02:00,mfh,27.28
2023-09-02T00:03:00,mfh,27.19
2023-09-02T00:04:00,mfh,27.19
2023-09-02T00:05:00,mfh,27.22
2023-09-02T00:06:00,mfh,27.26
2023-09-02T00:07:00,mfh,27.80
2023-09-02T00:08:00,mfh,26.58
2023-09-02T00:09:00,mfh,26.61
2023-09-02T00:10:00,mfh,25.64
2023-09-02T00:11:00,mfh,25.33
2023-09-02T00:12:00,mfh,26.10
2023-09-02T00:13:00,mfh,26.88
2023-09-02T00:14:00,mfh,26.94
2023-09-02T00:15:00,mfh,26.73
2023-09-02T00:16:00,mfh,27.08
2023-09-02T00:17:00,mfh,27.13
2023-09-02T00:18:00,mfh,27.25
2023-09-02T00:19:00,mfh,26.46
2023-09-02T00:20:00,mfh,26.51
2023-09-02T00:21:00,mfh,26.50
2023-09-02T00:22:00,mfh,27.07
2023-09-02T00:23:00,mfh,26.94
2023-09-02T00:24:00,mfh,26.89
2023-09-02T00:25:00,mfh,26.96
2023-09-02T00:26:00,mfh,27.36
2023-09-02T00:27:00,mfh,27.04
2023-09-02T00:28:00,mfh,26.31
2023-09-02T00:29:00,mfh,26.85
2023-09-02T00:30:00,mfh,26.64
2023-09-02T00:31:00,mfh,27.13
2023-09-02T00:32:00,mfh,27.07
2023-09-02T00:33:00,mfh,27.26
2023-09-02T00:34:00,mfh,26.32
2023-09-02T00:35:00,mfh,26.29
2023-09-02T00:36:00,mfh,26.22
2023-09-02T00:37:00,mfh,25.15
2023-09-02T00:38:00,mfh,24.58
2023-09-02T00:39:00,mfh,24.68
2023-09-02T00:40:00,mfh,25.44
2023-09-02T00:41:00,mfh,26.09
2023-09-02T00:42:00,mfh,26.46
2023-09-02T00:43:00,mfh,29.57
2023-09-02T00:44:00,mfh,29.58
2023-09-02T00:45:00,mfh,34.55
2023-09-02T00:46:00,mfh,33.58
2023-09-02T00:47:00,mfh,33.07
2023-09-02T00:48:00,mfh,33.00
2023-09-02T00:49:00,mfh,33.92
2023-09-02T00:50:00,mfh,33.45
2023-09-02T00:51:00,mfh,33.62
2023-09-02T00:52:00,mfh,33.77
2023-09-02T00:53:00,mfh,34.38
2023-09-02T00:54:00,mfh,33.51
2023-09-02T00:55:00,mfh,30.17
2023-09-02T00:56:00,mfh,29.59
2023-09-02T00:57:00,mfh,28.74
2023-09-02T00:58:00,mfh,28.64
2023-09-02T00:59:00,mfh,29.29
2023-09-02T01:00:00,mfh,24.91
2023-09-02T01:01:00,mfh,25.24
2023-09-02T01:02:00,mfh,25.63
2023-09-02T01:03:00,mfh,24.90
2023-09-02T01:04:00,mfh,25.05
2023-09-02T01:05:00,mfh,24.45
2023-09-02T01:06:00,mfh,24.31
2023-09-02T01:07:00,mfh,25.05
2023-09-02T01:08:00,mfh,24.57
2023-09-02T01:09:00,mfh,25.77
2023-09-02T01:10:00,mfh,25.00
2023-09-02T01:11:00,mfh,25.02
2023-09-02T01:12:00,mfh,25.02
2023-09-02T01:13:00,mfh,25.08
2023-09-02T01:14:00,mfh,26.13
2023-09-02T01:15:00,mfh,25.45
2023-09-02T01:16:00,mfh,25.82
2023-09-02T01:17:00,mfh,26.71
2023-09-02T01:18:00,mfh,26.13
2023-09-02T01:19:00,mfh,26.71
2023-09-02T01:20:00,mfh,26.16
2023-09-02T01:21:00,mfh,26.40
2023-09-02T01:22:00,mfh,26.01
2023-09-02T01:23:00,mfh,26.18
2023-09-02T01:24:00,mfh,25.89
2023-09-02T01:25:00,mfh,25.32
2023-09-02T01:26:00,mfh,25.29
2023-09-02T01:27:00,mfh,25.98
2023-09-02T01:28:00,mfh,26.11
2023-09-02T01:29:00,mfh,26.12
2023-09-02T01:30:00,mfh,26.08
2023-09-02T01:31:00,mfh,26.47
2023-09-02T01:32:00,mfh,25.97
2023-09-02T01:33:00,mfh,24.96
2023-09-02T01:34:00,mfh,24.29
2023-09-02T01:35:00,mfh,24.21
2023-09-02T01:36:00,mfh,24.18
2023-09-02T01:37:00,mfh,25.65
2023-09-02T01:38:00,mfh,25.58
2023-09-02T01:39:00,mfh,25.53
2023-09-02T01:40:00,mfh,25.77
2023-09-02T01:41:00,mfh,26.07
2023-09-02T01:42:00,mfh,26.49
2023-09-02T01:43:00,mfh,24.96
2023-09-02T01:44:00,mfh,25.27
2023-09-02T01:45:00,mfh,24.60
2023-09-02T01:46:00,mfh,25.12
2023-09-02T01:47:00,mfh,25.10
2023-09-02T01:48:00,mfh,25.01
2023-09-02T01:49:00,mfh,25.87
2023-09-02T01:50:00,mfh,26.44
2023-09-02T01:51:00,mfh,26.00
2023-09-02T01:52:00,mfh,25.29
2023-09-02T01:53:00,mfh,25.42
2023-09-02T01:54:00,mfh,25.39
2023-09-02T01:55:00,mfh,26.04
2023-09-02T01:56:00,mfh,26.40
2023-09-02T01:57:00,mfh,26.04
2023-09-02T01:58:00,mfh,25.93
2023-09-02T01:59:00,mfh,26.26
2023-09-02T02:00:00,mfh,26.28
2023-09-02T02:01:00,mfh,25.58
2023-09-02T02:02:00,mfh,25.30
2023-09-02T02:03:00,mfh,25.35
2023-09-02T02:04:00,mfh,26.12
2023-09-02T02:05:00,mfh,26.00
2023-09-02T02:06:00,mfh,24.97
2023-09-02T02:07:00,mfh,24.82
2023-09-02T02:08:00,mfh,25.08
2023-09-02T02:09:00,mfh,24.91
2023-09-02T02:10:00,mfh,23.66
2023-09-02T02:11:00,mfh,22.86
2023-09-02T02:12:00,mfh,23.27
2023-09-02T02:13:00,mfh,22.98
2023-09-02T02:14:00,mfh,24.31
2023-09-02T02:15:00,mfh,23.83
2023-09-02T02:16:00,mfh,23.94
2023-09-02T02:17:00,mfh,24.16
2023-09-02T02:18:00,mfh,23.67
2023-09-02T02:19:00,mfh,23.56
2023-09-02T02:20:00,mfh,23.96
2023-09-02T02:21:00,mfh,22.92
2023-09-02T02:22:00,mfh,23.09
2023-09-02T02:23:00,mfh,24.56
2023-09-02T02:24:00,mfh,24.63
2023-09-02T02:25:00,mfh,24.99
2023-09-02T02:26:00,mfh,25.13
2023-09-02T02:27:00,mfh,25.48
2023-09-02T02:28:00,mfh,24.93
2023-09-02T02:29:00,mfh,24.94
2023-09-02T02:30:00,mfh,24.09
2023-09-02T02:31:00,mfh,24.05
2023-09-02T02:32:00,mfh,24.09
2023-09-02T02:33:00,mfh,25.05
2023-09-02T02:34:00,mfh,24.59
2023-09-02T02:35:00,mfh,24.89
2023-09-02T02:36:00,mfh,24.71
2023-09-02T02:37:00,mfh,24.96
2023-09-02T02:38:00,mfh,24.68
2023-09-02T02:39:00,mfh,23.91
2023-09-02T02:40:00,mfh,23.11
2023-09-02T02:41:00,mfh,23.02
2023-09-02T02:42:00,mfh,23.58
2023-09-02T02:43:00,mfh,23.38
2023-09-02T02:44:00,mfh,23.52
2023-09-02T02:45:00,mfh,23.67
2023-09-02T02:46:00,mfh,24.81
2023-09-02T02:47:00,mfh,23.55
2023-09-02T02:48:00,mfh,23.05
2023-09-02T02:49:00,mfh,23.37
2023-09-02T02:50:00,mfh,23.24
2023-09-02T02:51:00,mfh,23.12
2023-09-02T02:52:00,mfh,24.03
2023-09-02T02:53:00,mfh,23.83
2023-09-02T02:54:00,mfh,24.26
2023-09-02T02:55:00,mfh,23.67
2023-09-02T02:56:00,mfh,24.07
2023-09-02T02:57:00,mfh,24.71
2023-09-02T02:58:00,mfh,24.10
2023-09-02T02:59:00,mfh,24.07
2023-09-02T03:00:00,mfh,20.77
2023-09-02T03:01:00,mfh,21.12
2023-09-02T03:02:00,mfh,21.13
2023-09-02T03:03:00,mfh,21.11
2023-09-02T03:04:00,mfh,21.44
2023-09-02T03:05:00,mfh,21.31
2023-09-02T03:06:00,mfh,20.94
2023-09-02T03:07:00,mfh,20.57
2023-09-02T03:08:00,mfh,20.58
2023-09-02T03:09:00,mfh,20.60
2023-09-02T03:10:00,mfh,21.41
2023-09-02T03:11:00,mfh,21.53
2023-09-02T03:12:00,mfh,20.28
2023-09-02T03:13:00,mfh,20.75
2023-09-02T03:14:00,mfh,20.17
2023-09-02T03:15:00,mfh,19.58
2023-09-02T03:16:00,mfh,19.62
2023-09-02T03:17:00,mfh,19.67
2023-09-02T03:18:00,mfh,20.32
2023-09-02T03:19:00,mfh,20.24
2023-09-02T03:20:00,mfh,20.27
2023-09-02T03:21:00,mfh,20.40
2023-09-02T03:22:00,mfh,20.66
2023-09-02T03:23:00,mfh,19.86
2023-09-02T03:24:00,mfh,20.60
2023-09-02T03:25:00,mfh,19.64
2023-09-02T03:26:00,mfh,19.61
2023-09-02T03:27:00,mfh,20.42
2023-09-02T03:28:00,mfh,20.62
2023-09-02T03:29:00,mfh,21.36
2023-09-02T03:30:00,mfh,21.32
2023-09-02T03:31:00,mfh,21.39
2023-09-02T03:32:00,mfh,20.71
2023-09-02T03:33:00,mfh,21.26
2023-09-02T03:34:00,mfh,20.79
2023-09-02T03:35:00,mfh,21.25
2023-09-02T03:36:00,mfh,21.39
2023-09-02T03:37:00,mfh,21.40
2023-09-02T03:38:00,mfh,21.42
2023-09-02T03:39:00,mfh,21.24
2023-09-02T03:40:00,mfh,20.59
2023-09-02T03:41:00,mfh,21.06
2023-09-02T03:42:00,mfh,20.63
2023-09-02T03:43:00,mfh,20.88
2023-09-02T03:44:00,mfh,20.14
2023-09-02T03:45:00,mfh,21.20
2023-09-02T03:46:00,mfh,20.39
2023-09-02T03:47:00,mfh,20.45
2023-09-02T03:48:00,mfh,19.74
2023-09-02T03:49:00,mfh,19.60
2023-09-02T03:50:00,mfh,19.52
2023-09-02T03:51:00,mfh,19.47
2023-09-02T03:52:00,mfh,20.41
2023-09-02T03:53:00,mfh,20.16
2023-09-02T03:54:00,mfh,20.14
2023-09-02T03:55:00,mfh,20.08
2023-09-02T03:56:00,mfh,20.30
2023-09-02T03:57:00,mfh,19.62
2023-09-02T03:58:00,mfh,19.53
2023-09-02T03:59:00,mfh,19.52
2023-09-02T04:00:00,mfh,20.19
2023-09-02T04:01:00,mfh,20.95
2023-09-02T04:02:00,mfh,21.20
2023-09-02T04:03:00,mfh,21.34
2023-09-02T04:04:00,mfh,22.46
2023-09-02T04:05:00,mfh,20.63
2023-09-02T04:06:00,mfh,20.71
2023-09-02T04:07:00,mfh,20.94
2023-09-02T04:08:00,mfh,20.77
2023-09-02T04:09:00,mfh,21.19
2023-09-02T04:10:00,mfh,21.20
2023-09-02T04:11:00,mfh,21.16
2023-09-02T04:12:00,mfh,21.22
2023-09-02T04:13:00,mfh,21.20
2023-09-02T04:14:00,mfh,20.58
2023-09-02T04:15:00,mfh,19.97
2023-09-02T04:16:00,mfh,19.61
2023-09-02T04:17:00,mfh,20.37
2023-09-02T04:18:00,mfh,20.75
2023-09-02T04:19:00,mfh,20.84
2023-09-02T04:20:00,mfh,20.44
2023-09-02T04:21:00,mfh,20.39
2023-09-02T04:22:00,mfh,19.65
2023-09-02T04:23:00,mfh,19.65
2023-09-02T04:24:00,mfh,19.82
2023-09-02T04:25:00,mfh,20.30
2023-09-02T04:26:00,mfh,20.50
2023-09-02T04:27:00,mfh,20.53
2023-09-02T04:28:00,mfh,20.62
2023-09-02T04:29:00,mfh,20.87
2023-09-02T04:30:00,mfh,20.84
2023-09-02T04:31:00,mfh,19.99
2023-09-02T04:32:00,mfh,19.96
2023-09-02T04:33:00,mfh,21.28
2023-09-02T04:34:00,mfh,22.05
2023-09-02T04:35:00,mfh,22.17
2023-09-02T04:36:00,mfh,22.24
2023-09-02T04:37:00,mfh,22.32
2023-09-02T04:38:00,mfh,22.14
2023-09-02T04:39:00,mfh,21.42
2023-09-02T04:40:00,mfh,22.78
2023-09-02T04:41:00,mfh,23.82
2023-09-02T04:42:00,mfh,23.40
2023-09-02T04:43:00,mfh,23.85
2023-09-02T04:44:00,mfh,23.82
2023-09-02T04:45:00,mfh,22.89
2023-09-02T04:46:00,mfh,23.48
2023-09-02T04:47:00,mfh,22.93
2023-09-02T04:48:00,mfh,20.62
2023-09-02T04:49:00,mfh,20.51
2023-09-02T04:50:00,mfh,20.38
2023-09-02T04:51:00,mfh,20.95
2023-09-02T04:52:00,mfh,21.12
2023-09-02T04:53:00,mfh,20.97
2023-09-02T04:54:00,mfh,21.03
2023-09-02T04:55:00,mfh,20.88
2023-09-02T04:56:00,mfh,20.53
2023-09-02T04:57:00,mfh,20.37
2023-09-02T04:58:00,mfh,20.48
2023-09-02T04:59:00,mfh,20.20
2023-09-02T05:00:00,mfh,20.87
2023-09-02T05:01:00,mfh,38.13
2023-09-02T05:02:00,mfh,42.62
2023-09-02T05:03:00,mfh,42.77
2023-09-02T05:04:00,mfh,42.86
2023-09-02T05:05:00,mfh,42.16
2023-09-02T05:06:00,mfh,42.18
2023-09-02T05:07:00,mfh,43.17
2023-09-02T05:08:00,mfh,43.22
2023-09-02T05:09:00,mfh,43.76
2023-09-02T05:10:00,mfh,43.40
2023-09-02T05:11:00,mfh,43.94
2023-09-02T05:12:00,mfh,43.48
2023-09-02T05:13:00,mfh,42.78
2023-09-02T05:14:00,mfh,41.39
2023-09-02T05:15:00,mfh,41.29
2023-09-02T05:16:00,mfh,41.07
2023-09-02T05:17:00,mfh,42.93
2023-09-02T05:18:00,mfh,41.61
2023-09-02T05:19:00,mfh,41.86
2023-09-02T05:20:00,mfh,41.27
2023-09-02T05:21:00,mfh,41.04
2023-09-02T05:22:00,mfh,40.46
2023-09-02T05:23:00,mfh,40.48
2023-09-02T05:24:00,mfh,40.37
2023-09-02T05:25:00,mfh,41.07
2023-09-02T05:26:00,mfh,40.78
2023-09-02T05:27:00,mfh,40.65
2023-09-02T05:28:00,mfh,40.77
2023-09-02T05:29:00,mfh,40.23
2023-09-02T05:30:00,mfh,39.78
2023-09-02T05:31:00,mfh,40.84
2023-09-02T05:32:00,mfh,40.79
2023-09-02T05:33:00,mfh,40.64
2023-09-02T05:34:00,mfh,41.22
2023-09-02T05:35:00,mfh,41.69
2023-09-02T05:36:00,mfh,41.56
2023-09-02T05:37:00,mfh,42.22
2023-09-02T05:38:00,mfh,40.89
2023-09-02T05:39:00,mfh,40.97
2023-09-02T05:40:00,mfh,41.28
2023-09-02T05:41:00,mfh,40.98
2023-09-02T05:42:00,mfh,41.71
2023-09-02T05:43:00,mfh,41.02
2023-09-02T05:44:00,mfh,40.97
2023-09-02T05:45:00,mfh,41.05
2023-09-02T05:46:00,mfh,40.17
2023-09-02T05:47:00,mfh,40.28
2023-09-02T05:48:00,mfh,39.96
2023-09-02T05:49:00,mfh,40.39
2023-09-02T05:50:00,mfh,40.93
2023-09-02T05:51:00,mfh,41.20
2023-09-02T05:52:00,mfh,41.13
2023-09-02T05:53:00,mfh,41.07
2023-09-02T05:54:00,mfh,41.60
2023-09-02T05:55:00,mfh,40.94
2023-09-02T05:56:00,mfh,40.38
2023-09-02T05:57:00,mfh,40.37
2023-09-02T05:58:00,mfh,40.26
2023-09-02T05:59:00,mfh,40.93
2023-09-02T06:00:00,mfh,41.94
2023-09-02T06:01:00,mfh,41.95
2023-09-02T06:02:00,mfh,42.03
2023-09-02T06:03:00,mfh,41.33
2023-09-02T06:04:00,mfh,41.14
2023-09-02T06:05:00,mfh,41.68
2023-09-02T06:06:00,mfh,41.16
2023-09-02T06:07:00,mfh,41.92
2023-09-02T06:08:00,mfh,42.00
2023-09-02T06:09:00,mfh,42.10
2023-09-02T06:10:00,mfh,42.24
2023-09-02T06:11:00,mfh,42.10
2023-09-02T06:12:00,mfh,41.26
2023-09-02T06:13:00,mfh,40.73
2023-09-02T06:14:00,mfh,40.61
2023-09-02T06:15:00,mfh,40.53
2023-09-02T06:16:00,mfh,40.75
2023-09-02T06:17:00,mfh,40.40
2023-09-02T06:18:00,mfh,40.26
2023-09-02T06:19:00,mfh,40.37
2023-09-02T06:20:00,mfh,39.51
2023-09-02T06:21:00,mfh,39.46
2023-09-02T06:22:00,mfh,39.38
2023-09-02T06:23:00,mfh,39.76
2023-09-02T06:24:00,mfh,40.20
2023-09-02T06:25:00,mfh,40.25
2023-09-02T06:26:00,mfh,40.21
2023-09-02T06:27:00,mfh,40.35
2023-09-02T06:28:00,mfh,40.06
2023-09-02T06:29:00,mfh,39.36
2023-09-02T06:30:00,mfh,40.39
2023-09-02T06:31:00,mfh,40.77
2023-09-02T06:32:00,mfh,40.72
2023-09-02T06:33:00,mfh,41.53
2023-09-02T06:34:00,mfh,41.55
2023-09-02T06:35:00,mfh,41.72
2023-09-02T06:36:00,mfh,42.14
2023-09-02T06:37:00,mfh,40.79
2023-09-02T06:38:00,mfh,40.72
2023-09-02T06:39:00,mfh,40.78
2023-09-02T06:40:00,mfh,41.37
2023-09-02T06:41:00,mfh,41.44
2023-09-02T06:42:00,mfh,40.16
2023-09-02T06:43:00,mfh,40.65
2023-09-02T06:44:00,mfh,40.32
2023-09-02T06:45:00,mfh,39.94
2023-09-02T06:46:00,mfh,39.68
2023-09-02T06:47:00,mfh,39.98
2023-09-02T06:48:00,mfh,39.64
2023-09-02T06:49:00,mfh,40.12
2023-09-02T06:50:00,mfh,40.27
2023-09-02T06:51:00,mfh,40.30
2023-09-02T06:52:00,mfh,40.32
2023-09-02T06:53:00,mfh,40.73
2023-09-02T06:54:00,mfh,39.52
2023-09-02T06:55:00,mfh,39.72
2023-09-02T06:56:00,mfh,39.65
2023-09-02T06:57:00,mfh,40.40
2023-09-02T06:58:00,mfh,41.52
2023-09-02T06:59:00,mfh,41.41
2023-09-02T07:00:00,mfh,41.40
2023-09-02T07:01:00,mfh,45.20
2023-09-02T07:02:00,mfh,48.98
2023-09-02T07:03:00,mfh,49.10
2023-09-02T07:04:00,mfh,49.11
2023-09-02T07:05:00,mfh,48.92
2023-09-02T07:06:00,mfh,49.53
2023-09-02T07:07:00,mfh,49.39
2023-09-02T07:08:00,mfh,49.52
2023-09-02T07:09:00,mfh,50.24
2023-09-02T07:10:00,mfh,49.42
2023-09-02T07:11:00,mfh,48.94
2023-09-02T07:12:00,mfh,44.32
2023-09-02T07:13:00,mfh,44.09
2023-09-02T07:14:00,mfh,44.57
2023-09-02T07:15:00,mfh,44.61
2023-09-02T07:16:00,mfh,44.96
2023-09-02T07:17:00,mfh,40.36
2023-09-02T07:18:00,mfh,40.42
2023-09-02T07:19:00,mfh,39.69
2023-09-02T07:20:00,mfh,39.62
2023-09-02T07:21:00,mfh,39.54
2023-09-02T07:22:00,mfh,40.57
2023-09-02T07:23:00,mfh,40.51
2023-09-02T07:24:00,mfh,40.75
2023-09-02T07:25:00,mfh,40.63
2023-09-02T07:26:00,mfh,40.54
2023-09-02T07:27:00,mfh,40.26
2023-09-02T07:28:00,mfh,40.01
2023-09-02T07:29:00,mfh,40.07
2023-09-02T07:30:00,mfh,41.32
2023-09-02T07:31:00,mfh,41.60
2023-09-02T07:32:00,mfh,41.69
2023-09-02T07:33:00,mfh,41.62
2023-09-02T07:34:00,mfh,41.59
2023-09-02T07:35:00,mfh,42.02
2023-09-02T07:36:00,mfh,41.09
2023-09-02T07:37:00,mfh,40.94
2023-09-02T07:38:00,mfh,41.36
2023-09-02T07:39:00,mfh,42.42
2023-09-02T07:40:00,mfh,42.25
2023-09-02T07:41:00,mfh,42.28
2023-09-02T07:42:00,mfh,42.19
2023-09-02T07:43:00,mfh,42.30
2023-09-02T07:44:00,mfh,41.72
2023-09-02T07:45:00,mfh,39.76
2023-09-02T07:46:00,mfh,39.90
2023-09-02T07:47:00,mfh,39.72
2023-09-02T07:48:00,mfh,41.53
2023-09-02T07:49:00,mfh,40.18
2023-09-02T07:50:00,mfh,40.33
2023-09-02T07:51:00,mfh,39.98
2023-09-02T07:52:00,mfh,40.04
2023-09-02T07:53:00,mfh,39.45
2023-09-02T07:54:00,mfh,39.71
2023-09-02T07:55:00,mfh,39.92
2023-09-02T07:56:00,mfh,40.33
2023-09-02T07:57:00,mfh,40.66
2023-09-02T07:58:00,mfh,40.19
2023-09-02T07:59:00,mfh,40.12
2023-09-02T08:00:00,mfh,40.35
2023-09-02T08:01:00,mfh,47.65
2023-09-02T08:02:00,mfh,53.14
2023-09-02T08:03:00,mfh,52.74
2023-09-02T08:04:00,mfh,52.85
2023-09-02T08:05:00,mfh,53.49
2023-09-02T08:06:00,mfh,53.62
2023-09-02T08:07:00,mfh,53.41
2023-09-02T08:08:00,mfh,53.17
2023-09-02T08:09:00,mfh,48.18
2023-09-02T08:10:00,mfh,48.64
2023-09-02T08:11:00,mfh,44.82
2023-09-02T08:12:00,mfh,45.34
2023-09-02T08:13:00,mfh,45.59
2023-09-02T08:14:00,mfh,45.82
2023-09-02T08:15:00,mfh,45.49
2023-09-02T08:16:00,mfh,41.33
2023-09-02T08:17:00,mfh,41.24
2023-09-02T08:18:00,mfh,40.81
2023-09-02T08:19:00,mfh,40.49
2023-09-02T08:20:00,mfh,40.68
2023-09-02T08:21:00,mfh,41.51
2023-09-02T08:22:00,mfh,41.95
2023-09-02T08:23:00,mfh,41.62
2023-09-02T08:24:00,mfh,41.36
2023-09-02T08:25:00,mfh,41.92
2023-09-02T08:26:00,mfh,41.74
2023-09-02T08:27:00,mfh,40.83
2023-09-02T08:28:00,mfh,41.22
2023-09-02T08:29:00,mfh,42.20
2023-09-02T08:30:00,mfh,41.70
2023-09-02T08:31:00,mfh,45.66
2023-09-02T08:32:00,mfh,46.02
2023-09-02T08:33:00,mfh,45.68
2023-09-02T08:34:00,mfh,47.51
2023-09-02T08:35:00,mfh,45.91
2023-09-02T08:36:00,mfh,45.30
2023-09-02T08:37:00,mfh,45.45
2023-09-02T08:38:00,mfh,45.11
2023-09-02T08:39:00,mfh,45.60
2023-09-02T08:40:00,mfh,45.50
2023-09-02T08:41:00,mfh,45.45
2023-09-02T08:42:00,mfh,45.36
2023-09-02T08:43:00,mfh,46.60
2023-09-02T08:44:00,mfh,45.70
2023-09-02T08:45:00,mfh,45.44
2023-09-02T08:46:00,mfh,45.71
2023-09-02T08:47:00,mfh,44.88
2023-09-02T08:48:00,mfh,44.64
2023-09-02T08:49:00,mfh,45.01
2023-09-02T08:50:00,mfh,46.01
2023-09-02T08:51:00,mfh,45.82
2023-09-02T08:52:00,mfh,45.51
2023-09-02T08:53:00,mfh,45.47
2023-09-02T08:54:00,mfh,45.37
2023-09-02T08:55:00,mfh,45.64
2023-09-02T08:56:00,mfh,45.59
2023-09-02T08:57:00,mfh,44.71
2023-09-02T08:58:00,mfh,44.98
2023-09-02T08:59:00,mfh,45.59
2023-09-02T09:00:00,mfh,45.90
2023-09-02T09:01:00,mfh,45.35
2023-09-02T09:02:00,mfh,45.41
2023-09-02T09:03:00,mfh,45.46
2023-09-02T09:04:00,mfh,45.46
2023-09-02T09:05:00,mfh,45.93
2023-09-02T09:06:00,mfh,45.84
2023-09-02T09:07:00,mfh,45.84
2023-09-02T09:08:00,mfh,45.48
2023-09-02T09:09:00,mfh,45.40
2023-09-02T09:10:00,mfh,45.26
2023-09-02T09:11:00,mfh,46.93
2023-09-02T09:12:00,mfh,45.84
2023-09-02T09:13:00,mfh,46.05
2023-09-02T09:14:00,mfh,45.96
2023-09-02T09:15:00,mfh,45.87
2023-09-02T09:16:00,mfh,45.89
2023-09-02T09:17:00,mfh,46.16
2023-09-02T09:18:00,mfh,45.51
2023-09-02T09:19:00,mfh,46.07
2023-09-02T09:20:00,mfh,46.82
2023-09-02T09:21:00,mfh,46.65
2023-09-02T09:22:00,mfh,47.36
2023-09-02T09:23:00,mfh,46.87
2023-09-02T09:24:00,mfh,46.66
2023-09-02T09:25:00,mfh,47.07
2023-09-02T09:26:00,mfh,50.96
2023-09-02T09:27:00,mfh,51.82
2023-09-02T09:28:00,mfh,60.60
2023-09-02T09:29:00,mfh,60.32
2023-09-02T09:30:00,mfh,60.33
2023-09-02T09:31:00,mfh,68.48
2023-09-02T09:32:00,mfh,69.01
2023-09-02T09:33:00,mfh,68.83
2023-09-02T09:34:00,mfh,68.81
2023-09-02T09:35:00,mfh,68.60
2023-09-02T09:36:00,mfh,68.56
2023-09-02T09:37:00,mfh,68.81
2023-09-02T09:38:00,mfh,68.08
2023-09-02T09:39:00,mfh,68.92
2023-09-02T09:40:00,mfh,63.79
2023-09-02T09:41:00,mfh,63.78
2023-09-02T09:42:00,mfh,64.30
2023-09-02T09:43:00,mfh,64.06
2023-09-02T09:44:00,mfh,60.68
2023-09-02T09:45:00,mfh,60.67
2023-09-02T09:46:00,mfh,60.96
2023-09-02T09:47:00,mfh,60.94
2023-09-02T09:48:00,mfh,60.84
2023-09-02T09:49:00,mfh,60.11
2023-09-02T09:50:00,mfh,55.54
2023-09-02T09:51:00,mfh,55.70
2023-09-02T09:52:00,mfh,57.66
2023-09-02T09:53:00,mfh,57.79
2023-09-02T09:54:00,mfh,57.67
2023-09-02T09:55:00,mfh,55.66
2023-09-02T09:56:00,mfh,55.95
2023-09-02T09:57:00,mfh,56.05
2023-09-02T09:58:00,mfh,56.47
2023-09-02T09:59:00,mfh,55.50
2023-09-02T10:00:00,mfh,55.44
2023-09-02T10:01:00,mfh,56.38
2023-09-02T10:02:00,mfh,56.20
2023-09-02T10:03:00,mfh,56.16
2023-09-02T10:04:00,mfh,55.71
2023-09-02T10:05:00,mfh,55.80
2023-09-02T10:06:00,mfh,55.86
2023-09-02T10:07:00,mfh,56.10
2023-09-02T10:08:00,mfh,55.37
2023-09-02T10:09:00,mfh,55.44
2023-09-02T10:10:00,mfh,54.67
2023-09-02T10:11:00,mfh,54.22
2023-09-02T10:12:00,mfh,54.77
2023-09-02T10:13:00,mfh,55.21
2023-09-02T10:14:00,mfh,55.38
2023-09-02T10:15:00,mfh,55.47
2023-09-02T10:16:00,mfh,55.48
2023-09-02T10:17:00,mfh,55.55
2023-09-02T10:18:00,mfh,55.55
2023-09-02T10:19:00,mfh,55.74
2023-09-02T10:20:00,mfh,55.65
2023-09-02T10:21:00,mfh,55.12
2023-09-02T10:22:00,mfh,54.92
2023-09-02T10:23:00,mfh,55.41
2023-09-02T10:24:00,mfh,56.18
2023-09-02T10:25:00,mfh,55.64
2023-09-02T10:26:00,mfh,55.75
2023-09-02T10:27:00,mfh,55.82
2023-09-02T10:28:00,mfh,55.37
2023-09-02T10:29:00,mfh,55.03
2023-09-02T10:30:00,mfh,55.57
2023-09-02T10:31:00,mfh,54.48
2023-09-02T10:32:00,mfh,54.71
2023-09-02T10:33:00,mfh,54.51
2023-09-02T10:34:00,mfh,55.12
2023-09-02T10:35:00,mfh,55.32
2023-09-02T10:36:00,mfh,55.16
2023-09-02T10:37:00,mfh,55.01
2023-09-02T10:38:00,mfh,55.09
2023-09-02T10:39:00,mfh,55.25
2023-09-02T10:40:00,mfh,55.15
2023-09-02T10:41:00,mfh,54.79
2023-09-02T10:42:00,mfh,55.24
2023-09-02T10:43:00,mfh,54.77
2023-09-02T10:44:00,mfh,56.04
2023-09-02T10:45:00,mfh,55.27
2023-09-02T10:46:00,mfh,55.35
2023-09-02T10:47:00,mfh,55.96
2023-09-02T10:48:00,mfh,56.29
2023-09-02T10:49:00,mfh,55.89
2023-09-02T10:50:00,mfh,55.84
2023-09-02T10:51:00,mfh,55.89
2023-09-02T10:52:00,mfh,56.05
2023-09-02T10:53:00,mfh,56.31
2023-09-02T10:54:00,mfh,56.08
2023-09-02T10:55:00,mfh,56.55
2023-09-02T10:56:00,mfh,56.56
2023-09-02T10:57:00,mfh,57.16
2023-09-02T10:58:00,mfh,55.85
2023-09-02T10:59:00,mfh,55.68
2023-09-02T11:00:00,mfh,55.82
2023-09-02T11:01:00,mfh,55.96
2023-09-02T11:02:00,mfh,55.39
2023-09-02T11:03:00,mfh,55.24
2023-09-02T11:04:00,mfh,55.49
2023-09-02T11:05:00,mfh,56.44
