#datetime,building,power
2024-03-27T00:00:00,rvs,24.39
2024-03-27T00:01:00,rvs,25.41
2024-03-27T00:02:00,rvs,24.82
2024-03-27T00:03:00,rvs,25.36
2024-03-27T00:04:00,rvs,26.80
2024-03-27T00:05:00,rvs,25.14
2024-03-27T00:06:00,rvs,24.60
2024-03-27T00:07:00,rvs,24.21
2024-03-27T00:08:00,rvs,21.25
2024-03-27T00:09:00,rvs,20.97
2024-03-27T00:10:00,rvs,16.38
2024-03-27T00:11:00,rvs,16.97
2024-03-27T00:12:00,rvs,16.95
2024-03-27T00:13:00,rvs,18.92
2024-03-27T00:14:00,rvs,17.99
2024-03-27T00:15:00,rvs,19.61
2024-03-27T00:16:00,rvs,16.56
2024-03-27T00:17:00,rvs,16.27
2024-03-27T00:18:00,rvs,16.98
2024-03-27T00:19:00,rvs,19.35
2024-03-27T00:20:00,rvs,20.18
2024-03-27T00:21:00,rvs,23.51
2024-03-27T00:22:00,rvs,24.99
2024-03-27T00:23:00,rvs,25.61
2024-03-27T00:24:00,rvs,24.50
2024-03-27T00:25:00,rvs,24.08
2024-03-27T00:26:00,rvs,23.25
2024-03-27T00:27:00,rvs,28.64
2024-03-27T00:28:00,rvs,30.13
2024-03-27T00:29:00,rvs,27.65
2024-03-27T00:30:00,rvs,30.89
2024-03-27T00:31:00,rvs,22.69
2024-03-27T00:32:00,rvs,30.21
2024-03-27T00:33:00,rvs,31.16
2024-03-27T00:34:00,rvs,30.88
2024-03-27T00:35:00,rvs,28.92
2024-03-27T00:36:00,rvs,31.10
2024-03-27T00:37:00,rvs,30.46
2024-03-27T00:38:00,rvs,31.57
2024-03-27T00:39:00,rvs,32.99
2024-03-27T00:40:00,rvs,28.54
2024-03-27T00:41:00,rvs,30.89
2024-03-27T00:42:00,rvs,31.32
2024-03-27T00:43:00,rvs,34.71
2024-03-27T00:44:00,rvs,30.75
2024-03-27T00:45:00,rvs,27.69
2024-03-27T00:46:00,rvs,25.99
2024-03-27T00:47:00,rvs,25.87
2024-03-27T00:48:00,rvs,25.87
2024-03-27T00:49:00,rvs,24.66
2024-03-27T00:50:00,rvs,25.04
2024-03-27T00:51:00,rvs,17.64
2024-03-27T00:52:00,rvs,17.23
2024-03-27T00:53:00,rvs,17.47
2024-03-27T00:54:00,rvs,18.77
2024-03-27T00:55:00,rvs,21.00
2024-03-27T00:56:00,rvs,41.64
2024-03-27T00:57:00,rvs,45.02
2024-03-27T00:58:00,rvs,46.78
2024-03-27T00:59:00,rvs,46.60
2024-03-27T01:00:00,rvs,27.28
2024-03-27T01:01:00,rvs,27.15
2024-03-27T01:02:00,rvs,27.92
2024-03-27T01:03:00,rvs,26.77
2024-03-27T01:04:00,rvs,28.86
2024-03-27T01:05:00,rvs,35.61
2024-03-27T01:06:00,rvs,36.55
2024-03-27T01:07:00,rvs,37.29
2024-03-27T01:08:00,rvs,17.29
2024-03-27T01:09:00,rvs,16.87
2024-03-27T01:10:00,rvs,18.65
2024-03-27T01:11:00,rvs,20.03
2024-03-27T01:12:00,rvs,22.80
2024-03-27T01:13:00,rvs,21.48
2024-03-27T01:14:00,rvs,22.22
2024-03-27T01:15:00,rvs,22.66
2024-03-27T01:16:00,rvs,19.12
2024-03-27T01:17:00,rvs,21.58
2024-03-27T01:18:00,rvs,21.55
2024-03-27T01:19:00,rvs,12.84
2024-03-27T01:20:00,rvs,12.54
2024-03-27T01:21:00,rvs,15.28
2024-03-27T01:22:00,rvs,16.27
2024-03-27T01:23:00,rvs,16.96
2024-03-27T01:24:00,rvs,17.35
2024-03-27T01:25:00,rvs,19.61
2024-03-27T01:26:00,rvs,19.22
2024-03-27T01:27:00,rvs,19.11
2024-03-27T01:28:00,rvs,19.31
2024-03-27T01:29:00,rvs,19.00
2024-03-27T01:30:00,rvs,19.27
2024-03-27T01:31:00,rvs,18.28
2024-03-27T01:32:00,rvs,20.83
2024-03-27T01:33:00,rvs,21.72
2024-03-27T01:34:00,rvs,23.42
2024-03-27T01:35:00,rvs,24.30
2024-03-27T01:36:00,rvs,23.58
2024-03-27T01:37:00,rvs,27.24
2024-03-27T01:38:00,rvs,25.49
2024-03-27T01:39:00,rvs,19.34
2024-03-27T01:40:00,rvs,19.32
2024-03-27T01:41:00,rvs,14.07
2024-03-27T01:42:00,rvs,17.78
2024-03-27T01:43:00,rvs,17.85
2024-03-27T01:44:00,rvs,14.00
2024-03-27T01:45:00,rvs,16.50
2024-03-27T01:46:00,rvs,15.84
2024-03-27T01:47:00,rvs,18.34
2024-03-27T01:48:00,rvs,10.68
2024-03-27T01:49:00,rvs,12.43
2024-03-27T01:50:00,rvs,12.24
2024-03-27T01:51:00,rvs,11.89
2024-03-27T01:52:00,rvs,11.78
2024-03-27T01:53:00,rvs,11.91
2024-03-27T01:54:00,rvs,14.95
2024-03-27T01:55:00,rvs,14.56
2024-03-27T01:56:00,rvs,15.39
2024-03-27T01:57:00,rvs,15.70
2024-03-27T01:58:00,rvs,17.54
2024-03-27T01:59:00,rvs,16.94
2024-03-27T02:00:00,rvs,17.39
2024-03-27T02:01:00,rvs,17.31
2024-03-27T02:02:00,rvs,17.43
2024-03-27T02:03:00,rvs,17.35
2024-03-27T02:04:00,rvs,19.20
2024-03-27T02:05:00,rvs,20.75
2024-03-27T02:06:00,rvs,20.98
2024-03-27T02:07:00,rvs,21.50
2024-03-27T02:08:00,rvs,21.74
2024-03-27T02:09:00,rvs,21.80
2024-03-27T02:10:00,rvs,24.32
2024-03-27T02:11:00,rvs,23.84
2024-03-27T02:12:00,rvs,23.09
2024-03-27T02:13:00,rvs,14.21
2024-03-27T02:14:00,rvs,19.75
2024-03-27T02:15:00,rvs,20.90
2024-03-27T02:16:00,rvs,21.07
2024-03-27T02:17:00,rvs,20.99
2024-03-27T02:18:00,rvs,21.17
2024-03-27T02:19:00,rvs,15.13
2024-03-27T02:20:00,rvs,18.53
2024-03-27T02:21:00,rvs,21.87
2024-03-27T02:22:00,rvs,24.11
2024-03-27T02:23:00,rvs,30.82
2024-03-27T02:24:00,rvs,31.20
2024-03-27T02:25:00,rvs,30.90
2024-03-27T02:26:00,rvs,37.54
2024-03-27T02:27:00,rvs,39.75
2024-03-27T02:28:00,rvs,30.76
2024-03-27T02:29:00,rvs,33.40
2024-03-27T02:30:00,rvs,31.40
2024-03-27T02:31:00,rvs,27.27
2024-03-27T02:32:00,rvs,21.87
2024-03-27T02:33:00,rvs,21.12
2024-03-27T02:34:00,rvs,19.96
2024-03-27T02:35:00,rvs,20.21
2024-03-27T02:36:00,rvs,15.97
2024-03-27T02:37:00,rvs,15.93
2024-03-27T02:38:00,rvs,14.43
2024-03-27T02:39:00,rvs,18.79
2024-03-27T02:40:00,rvs,19.51
2024-03-27T02:41:00,rvs,15.34
2024-03-27T02:42:00,rvs,12.37
2024-03-27T02:43:00,rvs,13.81
2024-03-27T02:44:00,rvs,13.90
2024-03-27T02:45:00,rvs,14.46
2024-03-27T02:46:00,rvs,15.00
2024-03-27T02:47:00,rvs,12.90
2024-03-27T02:48:00,rvs,13.21
2024-03-27T02:49:00,rvs,9.92
2024-03-27T02:50:00,rvs,9.82
2024-03-27T02:51:00,rvs,10.06
2024-03-27T02:52:00,rvs,9.90
2024-03-27T02:53:00,rvs,10.10
2024-03-27T02:54:00,rvs,11.84
2024-03-27T02:55:00,rvs,13.94
2024-03-27T02:56:00,rvs,18.09
2024-03-27T02:57:00,rvs,19.20
2024-03-27T02:58:00,rvs,21.32
2024-03-27T02:59:00,rvs,23.93
2024-03-27T03:00:00,rvs,20.75
2024-03-27T03:01:00,rvs,37.08
2024-03-27T03:02:00,rvs,36.58
2024-03-27T03:03:00,rvs,32.09
2024-03-27T03:04:00,rvs,30.95
2024-03-27T03:05:00,rvs,22.02
2024-03-27T03:06:00,rvs,21.98
2024-03-27T03:07:00,rvs,22.81
2024-03-27T03:08:00,rvs,10.01
2024-03-27T03:09:00,rvs,9.86
2024-03-27T03:10:00,rvs,10.28
2024-03-27T03:11:00,rvs,11.94
2024-03-27T03:12:00,rvs,10.39
2024-03-27T03:13:00,rvs,10.28
2024-03-27T03:14:00,rvs,9.52
2024-03-27T03:15:00,rvs,10.69
2024-03-27T03:16:00,rvs,12.81
2024-03-27T03:17:00,rvs,13.71
2024-03-27T03:18:00,rvs,14.80
2024-03-27T03:19:00,rvs,16.78
2024-03-27T03:20:00,rvs,15.69
2024-03-27T03:21:00,rvs,14.14
2024-03-27T03:22:00,rvs,14.68
2024-03-27T03:23:00,rvs,16.56
2024-03-27T03:24:00,rvs,15.42
2024-03-27T03:25:00,rvs,15.24
2024-03-27T03:26:00,rvs,15.27
2024-03-27T03:27:00,rvs,14.80
2024-03-27T03:28:00,rvs,17.16
2024-03-27T03:29:00,rvs,16.89
2024-03-27T03:30:00,rvs,16.41
2024-03-27T03:31:00,rvs,15.93
2024-03-27T03:32:00,rvs,15.73
2024-03-27T03:33:00,rvs,19.31
2024-03-27T03:34:00,rvs,20.89
2024-03-27T03:35:00,rvs,19.12
2024-03-27T03:36:00,rvs,15.12
2024-03-27T03:37:00,rvs,15.56
2024-03-27T03:38:00,rvs,14.56
2024-03-27T03:39:00,rvs,14.37
2024-03-27T03:40:00,rvs,14.28
2024-03-27T03:41:00,rvs,14.24
2024-03-27T03:42:00,rvs,18.18
2024-03-27T03:43:00,rvs,18.26
2024-03-27T03:44:00,rvs,21.43
2024-03-27T03:45:00,rvs,18.87
2024-03-27T03:46:00,rvs,19.17
2024-03-27T03:47:00,rvs,19.73
2024-03-27T03:48:00,rvs,22.26
2024-03-27T03:49:00,rvs,22.43
2024-03-27T03:50:00,rvs,23.57
2024-03-27T03:51:00,rvs,22.49
2024-03-27T03:52:00,rvs,22.45
2024-03-27T03:53:00,rvs,23.86
2024-03-27T03:54:00,rvs,25.71
2024-03-27T03:55:00,rvs,30.53
2024-03-27T03:56:00,rvs,32.35
2024-03-27T03:57:00,rvs,34.62
2024-03-27T03:58:00,rvs,35.88
2024-03-27T03:59:00,rvs,36.75
2024-03-27T04:00:00,rvs,38.27
2024-03-27T04:01:00,rvs,31.00
2024-03-27T04:02:00,rvs,30.95
2024-03-27T04:03:00,rvs,35.16
2024-03-27T04:04:00,rvs,24.30
2024-03-27T04:05:00,rvs,25.13
2024-03-27T04:06:00,rvs,26.96
2024-03-27T04:07:00,rvs,25.44
2024-03-27T04:08:00,rvs,28.84
2024-03-27T04:09:00,rvs,21.93
2024-03-27T04:10:00,rvs,19.23
2024-03-27T04:11:00,rvs,19.14
2024-03-27T04:12:00,rvs,21.69
2024-03-27T04:13:00,rvs,22.28
2024-03-27T04:14:00,rvs,24.19
2024-03-27T04:15:00,rvs,28.35
2024-03-27T04:16:00,rvs,32.52
2024-03-27T04:17:00,rvs,33.94
2024-03-27T04:18:00,rvs,21.54
2024-03-27T04:19:00,rvs,19.61
2024-03-27T04:20:00,rvs,19.24
2024-03-27T04:21:00,rvs,15.53
2024-03-27T04:22:00,rvs,15.53
2024-03-27T04:23:00,rvs,15.25
2024-03-27T04:24:00,rvs,15.32
2024-03-27T04:25:00,rvs,14.23
2024-03-27T04:26:00,rvs,14.34
2024-03-27T04:27:00,rvs,14.01
2024-03-27T04:28:00,rvs,13.48
2024-03-27T04:29:00,rvs,13.21
2024-03-27T04:30:00,rvs,8.51
2024-03-27T04:31:00,rvs,9.53
2024-03-27T04:32:00,rvs,12.42
2024-03-27T04:33:00,rvs,13.30
2024-03-27T04:34:00,rvs,14.72
2024-03-27T04:35:00,rvs,16.89
2024-03-27T04:36:00,rvs,15.95
2024-03-27T04:37:00,rvs,19.96
2024-03-27T04:38:00,rvs,20.48
2024-03-27T04:39:00,rvs,21.80
2024-03-27T04:40:00,rvs,20.74
2024-03-27T04:41:00,rvs,28.59
2024-03-27T04:42:00,rvs,29.06
2024-03-27T04:43:00,rvs,29.92
2024-03-27T04:44:00,rvs,31.14
2024-03-27T04:45:00,rvs,22.67
2024-03-27T04:46:00,rvs,30.90
2024-03-27T04:47:00,rvs,31.32
2024-03-27T04:48:00,rvs,32.38
2024-03-27T04:49:00,rvs,24.59
2024-03-27T04:50:00,rvs,23.58
2024-03-27T04:51:00,rvs,25.04
2024-03-27T04:52:00,rvs,31.68
2024-03-27T04:53:00,rvs,36.15
2024-03-27T04:54:00,rvs,34.51
2024-03-27T04:55:00,rvs,37.44
2024-03-27T04:56:00,rvs,37.70
2024-03-27T04:57:00,rvs,38.77
2024-03-27T04:58:00,rvs,45.47
2024-03-27T04:59:00,rvs,45.94
2024-03-27T05:00:00,rvs,48.75
2024-03-27T05:01:00,rvs,47.95
2024-03-27T05:02:00,rvs,41.88
2024-03-27T05:03:00,rvs,29.57
2024-03-27T05:04:00,rvs,30.22
2024-03-27T05:05:00,rvs,29.39
2024-03-27T05:06:00,rvs,27.84
2024-03-27T05:07:00,rvs,11.15
2024-03-27T05:08:00,rvs,11.66
2024-03-27T05:09:00,rvs,13.41
2024-03-27T05:10:00,rvs,12.63
2024-03-27T05:11:00,rvs,13.53
2024-03-27T05:12:00,rvs,16.33
2024-03-27T05:13:00,rvs,14.79
2024-03-27T05:14:00,rvs,15.94
2024-03-27T05:15:00,rvs,14.57
2024-03-27T05:16:00,rvs,13.44
2024-03-27T05:17:00,rvs,14.88
2024-03-27T05:18:00,rvs,13.05
2024-03-27T05:19:00,rvs,12.21
2024-03-27T05:20:00,rvs,12.01
2024-03-27T05:21:00,rvs,8.05
2024-03-27T05:22:00,rvs,10.67
2024-03-27T05:23:00,rvs,14.04
2024-03-27T05:24:00,rvs,12.17
2024-03-27T05:25:00,rvs,12.29
2024-03-27T05:26:00,rvs,15.27
2024-03-27T05:27:00,rvs,18.54
2024-03-27T05:28:00,rvs,22.85
2024-03-27T05:29:00,rvs,20.47
2024-03-27T05:30:00,rvs,24.28
2024-03-27T05:31:00,rvs,27.18
2024-03-27T05:32:00,rvs,26.62
2024-03-27T05:33:00,rvs,26.19
2024-03-27T05:34:00,rvs,26.59
2024-03-27T05:35:00,rvs,27.52
2024-03-27T05:36:00,rvs,25.87
2024-03-27T05:37:00,rvs,31.93
2024-03-27T05:38:00,rvs,31.20
2024-03-27T05:39:00,rvs,30.43
2024-03-27T05:40:00,rvs,33.98
2024-03-27T05:41:00,rvs,28.75
2024-03-27T05:42:00,rvs,14.76
2024-03-27T05:43:00,rvs,15.24
2024-03-27T05:44:00,rvs,15.51
2024-03-27T05:45:00,rvs,13.70
2024-03-27T05:46:00,rvs,14.11
2024-03-27T05:47:00,rvs,14.12
2024-03-27T05:48:00,rvs,13.73
2024-03-27T05:49:00,rvs,13.35
2024-03-27T05:50:00,rvs,24.83
2024-03-27T05:51:00,rvs,26.34
2024-03-27T05:52:00,rvs,27.35
2024-03-27T05:53:00,rvs,31.61
2024-03-27T05:54:00,rvs,20.73
2024-03-27T05:55:00,rvs,29.34
2024-03-27T05:56:00,rvs,32.35
2024-03-27T05:57:00,rvs,36.30
2024-03-27T05:58:00,rvs,33.89
2024-03-27T05:59:00,rvs,35.65
2024-03-27T06:00:00,rvs,32.03
2024-03-27T06:01:00,rvs,37.06
2024-03-27T06:02:00,rvs,38.86
2024-03-27T06:03:00,rvs,30.32
2024-03-27T06:04:00,rvs,29.73
2024-03-27T06:05:00,rvs,34.70
2024-03-27T06:06:00,rvs,38.66
2024-03-27T06:07:00,rvs,40.66
2024-03-27T06:08:00,rvs,43.27
2024-03-27T06:09:00,rvs,20.11
2024-03-27T06:10:00,rvs,32.30
2024-03-27T06:11:00,rvs,32.77
2024-03-27T06:12:00,rvs,32.84
2024-03-27T06:13:00,rvs,21.78
2024-03-27T06:14:00,rvs,23.69
2024-03-27T06:15:00,rvs,23.61
2024-03-27T06:16:00,rvs,27.73
2024-03-27T06:17:00,rvs,30.17
2024-03-27T06:18:00,rvs,30.50
2024-03-27T06:19:00,rvs,30.54
2024-03-27T06:20:00,rvs,30.67
2024-03-27T06:21:00,rvs,31.06
2024-03-27T06:22:00,rvs,33.12
2024-03-27T06:23:00,rvs,24.08
2024-03-27T06:24:00,rvs,25.89
2024-03-27T06:25:00,rvs,24.49
2024-03-27T06:26:00,rvs,23.88
2024-03-27T06:27:00,rvs,22.09
2024-03-27T06:28:00,rvs,26.59
2024-03-27T06:29:00,rvs,28.27
2024-03-27T06:30:00,rvs,16.69
2024-03-27T06:31:00,rvs,17.92
2024-03-27T06:32:00,rvs,19.60
2024-03-27T06:33:00,rvs,27.14
2024-03-27T06:34:00,rvs,29.08
2024-03-27T06:35:00,rvs,28.84
2024-03-27T06:36:00,rvs,29.05
2024-03-27T06:37:00,rvs,27.29
2024-03-27T06:38:00,rvs,25.85
2024-03-27T06:39:00,rvs,24.51
2024-03-27T06:40:00,rvs,24.30
2024-03-27T06:41:00,rvs,23.74
2024-03-27T06:42:00,rvs,25.48
2024-03-27T06:43:00,rvs,23.44
2024-03-27T06:44:00,rvs,22.49
2024-03-27T06:45:00,rvs,17.69
2024-03-27T06:46:00,rvs,17.07
2024-03-27T06:47:00,rvs,17.24
2024-03-27T06:48:00,rvs,19.41
2024-03-27T06:49:00,rvs,19.03
2024-03-27T06:50:00,rvs,21.39
2024-03-27T06:51:00,rvs,19.34
2024-03-27T06:52:00,rvs,17.59
2024-03-27T06:53:00,rvs,18.79
2024-03-27T06:54:00,rvs,19.24
2024-03-27T06:55:00,rvs,20.48
2024-03-27T06:56:00,rvs,19.98
2024-03-27T06:57:00,rvs,20.69
2024-03-27T06:58:00,rvs,19.33
2024-03-27T06:59:00,rvs,18.80
2024-03-27T07:00:00,rvs,7.77
2024-03-27T07:01:00,rvs,7.74
2024-03-27T07:02:00,rvs,7.63
2024-03-27T07:03:00,rvs,12.25
2024-03-27T07:04:00,rvs,14.93
2024-03-27T07:05:00,rvs,13.57
2024-03-27T07:06:00,rvs,8.98
2024-03-27T07:07:00,rvs,13.14
2024-03-27T07:08:00,rvs,12.76
2024-03-27T07:09:00,rvs,17.83
2024-03-27T07:10:00,rvs,18.72
2024-03-27T07:11:00,rvs,21.89
2024-03-27T07:12:00,rvs,20.48
2024-03-27T07:13:00,rvs,22.89
2024-03-27T07:14:00,rvs,23.12
2024-03-27T07:15:00,rvs,24.43
2024-03-27T07:16:00,rvs,25.62
2024-03-27T07:17:00,rvs,23.94
2024-03-27T07:18:00,rvs,22.08
2024-03-27T07:19:00,rvs,21.29
2024-03-27T07:20:00,rvs,22.47
2024-03-27T07:21:00,rvs,21.81
2024-03-27T07:22:00,rvs,21.82
2024-03-27T07:23:00,rvs,22.11
2024-03-27T07:24:00,rvs,21.39
2024-03-27T07:25:00,rvs,14.73
2024-03-27T07:26:00,rvs,14.71
2024-03-27T07:27:00,rvs,18.78
2024-03-27T07:28:00,rvs,21.10
2024-03-27T07:29:00,rvs,21.14
2024-03-27T07:30:00,rvs,21.27
2024-03-27T07:31:00,rvs,21.39
2024-03-27T07:32:00,rvs,22.00
2024-03-27T07:33:00,rvs,23.28
2024-03-27T07:34:00,rvs,11.44
2024-03-27T07:35:00,rvs,11.42
2024-03-27T07:36:00,rvs,10.94
2024-03-27T07:37:00,rvs,10.10
2024-03-27T07:38:00,rvs,10.05
2024-03-27T07:39:00,rvs,10.08
2024-03-27T07:40:00,rvs,9.93
2024-03-27T07:41:00,rvs,9.89
2024-03-27T07:42:00,rvs,9.94
2024-03-27T07:43:00,rvs,10.66
2024-03-27T07:44:00,rvs,9.96
2024-03-27T07:45:00,rvs,10.86
2024-03-27T07:46:00,rvs,11.22
2024-03-27T07:47:00,rvs,11.14
2024-03-27T07:48:00,rvs,12.31
2024-03-27T07:49:00,rvs,11.95
2024-03-27T07:50:00,rvs,11.31
2024-03-27T07:51:00,rvs,14.29
2024-03-27T07:52:00,rvs,14.89
2024-03-27T07:53:00,rvs,13.03
2024-03-27T07:54:00,rvs,15.25
2024-03-27T07:55:00,rvs,19.28
2024-03-27T07:56:00,rvs,19.00
2024-03-27T07:57:00,rvs,19.12
2024-03-27T07:58:00,rvs,18.37
2024-03-27T07:59:00,rvs,18.38
2024-03-27T08:00:00,rvs,18.44
2024-03-27T08:01:00,rvs,15.38
2024-03-27T08:02:00,rvs,16.22
2024-03-27T08:03:00,rvs,16.66
2024-03-27T08:04:00,rvs,16.84
2024-03-27T08:05:00,rvs,16.52
2024-03-27T08:06:00,rvs,21.24
2024-03-27T08:07:00,rvs,13.88
2024-03-27T08:08:00,rvs,14.98
2024-03-27T08:09:00,rvs,16.03
2024-03-27T08:10:00,rvs,11.15
2024-03-27T08:11:00,rvs,13.78
2024-03-27T08:12:00,rvs,18.36
2024-03-27T08:13:00,rvs,20.39
2024-03-27T08:14:00,rvs,20.53
2024-03-27T08:15:00,rvs,24.16
2024-03-27T08:16:00,rvs,23.76
2024-03-27T08:17:00,rvs,40.93
2024-03-27T08:18:00,rvs,42.45
2024-03-27T08:19:00,rvs,41.68
2024-03-27T08:20:00,rvs,43.45
2024-03-27T08:21:00,rvs,28.61
2024-03-27T08:22:00,rvs,23.14
2024-03-27T08:23:00,rvs,27.91
2024-03-27T08:24:00,rvs,32.10
2024-03-27T08:25:00,rvs,36.30
2024-03-27T08:26:00,rvs,36.27
2024-03-27T08:27:00,rvs,39.11
2024-03-27T08:28:00,rvs,43.12
2024-03-27T08:29:00,rvs,44.21
2024-03-27T08:30:00,rvs,45.87
2024-03-27T08:31:00,rvs,55.92
2024-03-27T08:32:00,rvs,62.49
2024-03-27T08:33:00,rvs,63.09
2024-03-27T08:34:00,rvs,52.70
2024-03-27T08:35:00,rvs,52.02
2024-03-27T08:36:00,rvs,49.13
2024-03-27T08:37:00,rvs,61.61
2024-03-27T08:38:00,rvs,49.48
2024-03-27T08:39:00,rvs,36.70
2024-03-27T08:40:00,rvs,37.10
2024-03-27T08:41:00,rvs,18.19
2024-03-27T08:42:00,rvs,18.40
2024-03-27T08:43:00,rvs,16.92
2024-03-27T08:44:00,rvs,18.75
2024-03-27T08:45:00,rvs,18.34
2024-03-27T08:46:00,rvs,16.63
2024-03-27T08:47:00,rvs,18.41
2024-03-27T08:48:00,rvs,19.33
2024-03-27T08:49:00,rvs,19.66
2024-03-27T08:50:00,rvs,15.25
2024-03-27T08:51:00,rvs,17.11
2024-03-27T08:52:00,rvs,16.84
2024-03-27T08:53:00,rvs,17.89
2024-03-27T08:54:00,rvs,13.16
2024-03-27T08:55:00,rvs,13.22
2024-03-27T08:56:00,rvs,12.98
2024-03-27T08:57:00,rvs,10.94
2024-03-27T08:58:00,rvs,12.25
2024-03-27T08:59:00,rvs,16.99
2024-03-27T09:00:00,rvs,17.88
2024-03-27T09:01:00,rvs,14.91
2024-03-27T09:02:00,rvs,14.57
2024-03-27T09:03:00,rvs,15.75
2024-03-27T09:04:00,rvs,18.77
2024-03-27T09:05:00,rvs,20.10
2024-03-27T09:06:00,rvs,22.38
2024-03-27T09:07:00,rvs,23.22
2024-03-27T09:08:00,rvs,25.04
2024-03-27T09:09:00,rvs,23.77
2024-03-27T09:10:00,rvs,19.42
2024-03-27T09:11:00,rvs,27.72
2024-03-27T09:12:00,rvs,24.27
2024-03-27T09:13:00,rvs,23.67
2024-03-27T09:14:00,rvs,40.11
2024-03-27T09:15:00,rvs,37.80
2024-03-27T09:16:00,rvs,40.50
2024-03-27T09:17:00,rvs,30.73
2024-03-27T09:18:00,rvs,16.55
2024-03-27T09:19:00,rvs,26.43
2024-03-27T09:20:00,rvs,27.76
2024-03-27T09:21:00,rvs,28.68
2024-03-27T09:22:00,rvs,47.52
2024-03-27T09:23:00,rvs,28.70
2024-03-27T09:24:00,rvs,31.06
2024-03-27T09:25:00,rvs,18.38
2024-03-27T09:26:00,rvs,20.09
2024-03-27T09:27:00,rvs,23.22
2024-03-27T09:28:00,rvs,42.94
2024-03-27T09:29:00,rvs,23.22
2024-03-27T09:30:00,rvs,23.63
2024-03-27T09:31:00,rvs,22.38
2024-03-27T09:32:00,rvs,23.86
2024-03-27T09:33:00,rvs,24.00
2024-03-27T09:34:00,rvs,25.37
2024-03-27T09:35:00,rvs,45.18
2024-03-27T09:36:00,rvs,28.16
2024-03-27T09:37:00,rvs,29.67
2024-03-27T09:38:00,rvs,21.72
2024-03-27T09:39:00,rvs,19.85
2024-03-27T09:40:00,rvs,20.78
2024-03-27T09:41:00,rvs,23.02
2024-03-27T09:42:00,rvs,22.96
2024-03-27T09:43:00,rvs,28.35
2024-03-27T09:44:00,rvs,25.48
2024-03-27T09:45:00,rvs,24.96
2024-03-27T09:46:00,rvs,25.21
2024-03-27T09:47:00,rvs,27.85
2024-03-27T09:48:00,rvs,26.05
2024-03-27T09:49:00,rvs,43.15
2024-03-27T09:50:00,rvs,43.95
2024-03-27T09:51:00,rvs,43.55
2024-03-27T09:52:00,rvs,42.75
2024-03-27T09:53:00,rvs,17.34
2024-03-27T09:54:00,rvs,15.95
2024-03-27T09:55:00,rvs,15.63
2024-03-27T09:56:00,rvs,9.61
2024-03-27T09:57:00,rvs,9.54
2024-03-27T09:58:00,rvs,9.79
2024-03-27T09:59:00,rvs,9.95
2024-03-27T10:00:00,rvs,9.99
2024-03-27T10:01:00,rvs,9.98
2024-03-27T10:02:00,rvs,13.79
2024-03-27T10:03:00,rvs,16.97
2024-03-27T10:04:00,rvs,18.20
2024-03-27T10:05:00,rvs,17.61
2024-03-27T10:06:00,rvs,20.81
2024-03-27T10:07:00,rvs,22.50
2024-03-27T10:08:00,rvs,16.69
2024-03-27T10:09:00,rvs,19.48
2024-03-27T10:10:00,rvs,19.70
2024-03-27T10:11:00,rvs,21.36
2024-03-27T10:12:00,rvs,21.93
2024-03-27T10:13:00,rvs,21.65
2024-03-27T10:14:00,rvs,13.59
2024-03-27T10:15:00,rvs,13.88
2024-03-27T10:16:00,rvs,18.53
2024-03-27T10:17:00,rvs,18.60
2024-03-27T10:18:00,rvs,19.28
2024-03-27T10:19:00,rvs,19.10
2024-03-27T10:20:00,rvs,16.57
2024-03-27T10:21:00,rvs,17.00
2024-03-27T10:22:00,rvs,19.77
2024-03-27T10:23:00,rvs,19.72
2024-03-27T10:24:00,rvs,19.35
2024-03-27T10:25:00,rvs,21.33
2024-03-27T10:26:00,rvs,18.23
2024-03-27T10:27:00,rvs,17.19
2024-03-27T10:28:00,rvs,18.65
2024-03-27T10:29:00,rvs,18.24
2024-03-27T10:30:00,rvs,17.28
2024-03-27T10:31:00,rvs,15.48
2024-03-27T10:32:00,rvs,17.81
2024-03-27T10:33:00,rvs,18.41
2024-03-27T10:34:00,rvs,20.02
2024-03-27T10:35:00,rvs,22.07
2024-03-27T10:36:00,rvs,20.27
2024-03-27T10:37:00,rvs,20.48
2024-03-27T10:38:00,rvs,11.02
2024-03-27T10:39:00,rvs,11.20
2024-03-27T10:40:00,rvs,11.09
2024-03-27T10:41:00,rvs,11.03
2024-03-27T10:42:00,rvs,12.84
2024-03-27T10:43:00,rvs,13.66
2024-03-27T10:44:00,rvs,14.67
2024-03-27T10:45:00,rvs,14.32
2024-03-27T10:46:00,rvs,17.14
2024-03-27T10:47:00,rvs,16.06
2024-03-27T10:48:00,rvs,16.49
2024-03-27T10:49:00,rvs,15.69
2024-03-27T10:50:00,rvs,14.94
2024-03-27T10:51:00,rvs,16.79
2024-03-27T10:52:00,rvs,19.00
2024-03-27T10:53:00,rvs,19.94
2024-03-27T10:54:00,rvs,20.31
2024-03-27T10:55:00,rvs,23.55
2024-03-27T10:56:00,rvs,23.31
2024-03-27T10:57:00,rvs,26.06
2024-03-27T10:58:00,rvs,24.72
2024-03-27T10:59:00,rvs,22.80
2024-03-27T11:00:00,rvs,18.80
2024-03-27T11:01:00,rvs,22.93
2024-03-27T11:02:00,rvs,21.62
2024-03-27T11:03:00,rvs,21.27
2024-03-27T11:04:00,rvs,20.70
2024-03-27T11:05:00,rvs,19.65
