#datetime,building,power
2023-11-18T00:00:00,rvs,34.51
2023-11-18T00:01:00,rvs,27.59
2023-11-18T00:02:00,rvs,26.71
2023-11-18T00:03:00,rvs,27.19
2023-11-18T00:04:00,rvs,25.36
2023-11-18T00:05:00,rvs,15.71
2023-11-18T00:06:00,rvs,16.29
2023-11-18T00:07:00,rvs,16.57
2023-11-18T00:08:00,rvs,16.41
2023-11-18T00:09:00,rvs,10.70
2023-11-18T00:10:00,rvs,10.69
2023-11-18T00:11:00,rvs,11.24
2023-11-18T00:12:00,rvs,14.55
2023-11-18T00:13:00,rvs,22.56
2023-11-18T00:14:00,rvs,25.19
2023-11-18T00:15:00,rvs,25.43
2023-11-18T00:16:00,rvs,17.53
2023-11-18T00:17:00,rvs,15.71
2023-11-18T00:18:00,rvs,15.41
2023-11-18T00:19:00,rvs,15.38
2023-11-18T00:20:00,rvs,15.62
2023-11-18T00:21:00,rvs,14.58
2023-11-18T00:22:00,rvs,15.33
2023-11-18T00:23:00,rvs,10.95
2023-11-18T00:24:00,rvs,10.59
2023-11-18T00:25:00,rvs,10.80
2023-11-18T00:26:00,rvs,10.52
2023-11-18T00:27:00,rvs,10.41
2023-11-18T00:28:00,rvs,10.36
2023-11-18T00:29:00,rvs,11.00
2023-11-18T00:30:00,rvs,14.55
2023-11-18T00:31:00,rvs,22.90
2023-11-18T00:32:00,rvs,23.90
2023-11-18T00:33:00,rvs,17.75
2023-11-18T00:34:00,rvs,16.95
2023-11-18T00:35:00,rvs,15.33
2023-11-18T00:36:00,rvs,14.82
2023-11-18T00:37:00,rvs,15.41
2023-11-18T00:38:00,rvs,15.89
2023-11-18T00:39:00,rvs,14.51
2023-11-18T00:40:00,rvs,11.09
2023-11-18T00:41:00,rvs,10.70
2023-11-18T00:42:00,rvs,10.59
2023-11-18T00:43:00,rvs,13.70
2023-11-18T00:44:00,rvs,17.57
2023-11-18T00:45:00,rvs,20.37
2023-11-18T00:46:00,rvs,25.39
2023-11-18T00:47:00,rvs,34.06
2023-11-18T00:48:00,rvs,28.79
2023-11-18T00:49:00,rvs,28.74
2023-11-18T00:50:00,rvs,26.73
2023-11-18T00:51:00,rvs,25.91
2023-11-18T00:52:00,rvs,28.46
2023-11-18T00:53:00,rvs,24.60
2023-11-18T00:54:00,rvs,25.37
2023-11-18T00:55:00,rvs,21.82
2023-11-18T00:56:00,rvs,19.25
2023-11-18T00:57:00,rvs,24.56
2023-11-18T00:58:00,rvs,24.79
2023-11-18T00:59:00,rvs,26.98
2023-11-18T01:00:00,rvs,38.32
2023-11-18T01:01:00,rvs,37.53
2023-11-18T01:02:00,rvs,38.98
2023-11-18T01:03:00,rvs,48.49
2023-11-18T01:04:00,rvs,30.44
2023-11-18T01:05:00,rvs,34.75
2023-11-18T01:06:00,rvs,25.30
2023-11-18T01:07:00,rvs,24.30
2023-11-18T01:08:00,rvs,18.53
2023-11-18T01:09:00,rvs,17.81
2023-11-18T01:10:00,rvs,17.90
2023-11-18T01:11:00,rvs,18.72
2023-11-18T01:12:00,rvs,9.16
2023-11-18T01:13:00,rvs,9.35
2023-11-18T01:14:00,rvs,14.01
2023-11-18T01:15:00,rvs,13.94
2023-11-18T01:16:00,rvs,13.91
2023-11-18T01:17:00,rvs,10.01
2023-11-18T01:18:00,rvs,13.33
2023-11-18T01:19:00,rvs,21.36
2023-11-18T01:20:00,rvs,15.51
2023-11-18T01:21:00,rvs,16.76
2023-11-18T01:22:00,rvs,17.53
2023-11-18T01:23:00,rvs,15.98
2023-11-18T01:24:00,rvs,14.87
2023-11-18T01:25:00,rvs,12.67
2023-11-18T01:26:00,rvs,10.22
2023-11-18T01:27:00,rvs,10.35
2023-11-18T01:28:00,rvs,10.00
2023-11-18T01:29:00,rvs,10.49
2023-11-18T01:30:00,rvs,9.95
2023-11-18T01:31:00,rvs,9.62
2023-11-18T01:32:00,rvs,13.03
2023-11-18T01:33:00,rvs,23.30
2023-11-18T01:34:00,rvs,19.22
2023-11-18T01:35:00,rvs,22.27
2023-11-18T01:36:00,rvs,21.63
2023-11-18T01:37:00,rvs,26.19
2023-11-18T01:38:00,rvs,44.56
2023-11-18T01:39:00,rvs,48.66
2023-11-18T01:40:00,rvs,49.53
2023-11-18T01:41:00,rvs,52.83
2023-11-18T01:42:00,rvs,22.94
2023-11-18T01:43:00,rvs,21.62
2023-11-18T01:44:00,rvs,25.88
2023-11-18T01:45:00,rvs,26.56
2023-11-18T01:46:00,rvs,30.89
2023-11-18T01:47:00,rvs,30.27
2023-11-18T01:48:00,rvs,33.42
2023-11-18T01:49:00,rvs,35.17
2023-11-18T01:50:00,rvs,34.36
2023-11-18T01:51:00,rvs,22.80
2023-11-18T01:52:00,rvs,18.15
2023-11-18T01:53:00,rvs,21.69
2023-11-18T01:54:00,rvs,17.89
2023-11-18T01:55:00,rvs,18.81
2023-11-18T01:56:00,rvs,21.83
2023-11-18T01:57:00,rvs,25.12
2023-11-18T01:58:00,rvs,30.11
2023-11-18T01:59:00,rvs,25.80
2023-11-18T02:00:00,rvs,28.86
2023-11-18T02:01:00,rvs,22.28
2023-11-18T02:02:00,rvs,23.10
2023-11-18T02:03:00,rvs,22.51
2023-11-18T02:04:00,rvs,20.74
2023-11-18T02:05:00,rvs,19.69
2023-11-18T02:06:00,rvs,9.47
2023-11-18T02:07:00,rvs,9.39
2023-11-18T02:08:00,rvs,9.39
2023-11-18T02:09:00,rvs,9.41
2023-11-18T02:10:00,rvs,9.44
2023-11-18T02:11:00,rvs,9.06
2023-11-18T02:12:00,rvs,12.56
2023-11-18T02:13:00,rvs,21.11
2023-11-18T02:14:00,rvs,14.95
2023-11-18T02:15:00,rvs,15.95
2023-11-18T02:16:00,rvs,16.20
2023-11-18T02:17:00,rvs,14.43
2023-11-18T02:18:00,rvs,13.37
2023-11-18T02:19:00,rvs,14.34
2023-11-18T02:20:00,rvs,15.41
2023-11-18T02:21:00,rvs,9.01
2023-11-18T02:22:00,rvs,8.88
2023-11-18T02:23:00,rvs,8.97
2023-11-18T02:24:00,rvs,8.74
2023-11-18T02:25:00,rvs,8.81
2023-11-18T02:26:00,rvs,12.17
2023-11-18T02:27:00,rvs,16.92
2023-11-18T02:28:00,rvs,25.83
2023-11-18T02:29:00,rvs,27.88
2023-11-18T02:30:00,rvs,23.79
2023-11-18T02:31:00,rvs,21.27
2023-11-18T02:32:00,rvs,21.70
2023-11-18T02:33:00,rvs,22.09
2023-11-18T02:34:00,rvs,16.02
2023-11-18T02:35:00,rvs,16.05
2023-11-18T02:36:00,rvs,9.56
2023-11-18T02:37:00,rvs,9.35
2023-11-18T02:38:00,rvs,9.38
2023-11-18T02:39:00,rvs,13.31
2023-11-18T02:40:00,rvs,17.60
2023-11-18T02:41:00,rvs,19.57
2023-11-18T02:42:00,rvs,23.79
2023-11-18T02:43:00,rvs,47.32
2023-11-18T02:44:00,rvs,54.83
2023-11-18T02:45:00,rvs,53.48
2023-11-18T02:46:00,rvs,53.69
2023-11-18T02:47:00,rvs,66.06
2023-11-18T02:48:00,rvs,42.67
2023-11-18T02:49:00,rvs,43.11
2023-11-18T02:50:00,rvs,46.00
2023-11-18T02:51:00,rvs,39.75
2023-11-18T02:52:00,rvs,32.79
2023-11-18T02:53:00,rvs,36.70
2023-11-18T02:54:00,rvs,35.80
2023-11-18T02:55:00,rvs,35.45
2023-11-18T02:56:00,rvs,39.08
2023-11-18T02:57:00,rvs,32.74
2023-11-18T02:58:00,rvs,40.15
2023-11-18T02:59:00,rvs,27.20
2023-11-18T03:00:00,rvs,36.76
2023-11-18T03:01:00,rvs,41.33
2023-11-18T03:02:00,rvs,33.40
2023-11-18T03:03:00,rvs,36.59
2023-11-18T03:04:00,rvs,43.16
2023-11-18T03:05:00,rvs,38.38
2023-11-18T03:06:00,rvs,48.65
2023-11-18T03:07:00,rvs,40.51
2023-11-18T03:08:00,rvs,40.05
2023-11-18T03:09:00,rvs,33.55
2023-11-18T03:10:00,rvs,23.32
2023-11-18T03:11:00,rvs,24.67
2023-11-18T03:12:00,rvs,29.65
2023-11-18T03:13:00,rvs,28.02
2023-11-18T03:14:00,rvs,22.99
2023-11-18T03:15:00,rvs,24.46
2023-11-18T03:16:00,rvs,29.63
2023-11-18T03:17:00,rvs,30.87
2023-11-18T03:18:00,rvs,31.19
2023-11-18T03:19:00,rvs,45.63
2023-11-18T03:20:00,rvs,46.84
2023-11-18T03:21:00,rvs,45.66
2023-11-18T03:22:00,rvs,20.97
2023-11-18T03:23:00,rvs,21.46
2023-11-18T03:24:00,rvs,21.09
2023-11-18T03:25:00,rvs,21.42
2023-11-18T03:26:00,rvs,14.77
2023-11-18T03:27:00,rvs,14.82
2023-11-18T03:28:00,rvs,20.67
2023-11-18T03:29:00,rvs,29.08
2023-11-18T03:30:00,rvs,24.77
2023-11-18T03:31:00,rvs,27.09
2023-11-18T03:32:00,rvs,23.41
2023-11-18T03:33:00,rvs,23.20
2023-11-18T03:34:00,rvs,25.78
2023-11-18T03:35:00,rvs,42.35
2023-11-18T03:36:00,rvs,43.62
2023-11-18T03:37:00,rvs,46.68
2023-11-18T03:38:00,rvs,49.99
2023-11-18T03:39:00,rvs,24.83
2023-11-18T03:40:00,rvs,17.28
2023-11-18T03:41:00,rvs,17.00
2023-11-18T03:42:00,rvs,17.26
2023-11-18T03:43:00,rvs,23.14
2023-11-18T03:44:00,rvs,27.18
2023-11-18T03:45:00,rvs,29.36
2023-11-18T03:46:00,rvs,35.08
2023-11-18T03:47:00,rvs,44.35
2023-11-18T03:48:00,rvs,39.15
2023-11-18T03:49:00,rvs,43.71
2023-11-18T03:50:00,rvs,37.83
2023-11-18T03:51:00,rvs,38.96
2023-11-18T03:52:00,rvs,37.37
2023-11-18T03:53:00,rvs,39.90
2023-11-18T03:54:00,rvs,28.24
2023-11-18T03:55:00,rvs,32.05
2023-11-18T03:56:00,rvs,29.94
2023-11-18T03:57:00,rvs,21.19
2023-11-18T03:58:00,rvs,22.00
2023-11-18T03:59:00,rvs,21.71
2023-11-18T04:00:00,rvs,22.01
2023-11-18T04:01:00,rvs,16.17
2023-11-18T04:02:00,rvs,24.33
2023-11-18T04:03:00,rvs,26.52
2023-11-18T04:04:00,rvs,20.34
2023-11-18T04:05:00,rvs,24.60
2023-11-18T04:06:00,rvs,23.40
2023-11-18T04:07:00,rvs,24.33
2023-11-18T04:08:00,rvs,23.77
2023-11-18T04:09:00,rvs,17.02
2023-11-18T04:10:00,rvs,17.14
2023-11-18T04:11:00,rvs,19.29
2023-11-18T04:12:00,rvs,21.25
2023-11-18T04:13:00,rvs,18.59
2023-11-18T04:14:00,rvs,23.47
2023-11-18T04:15:00,rvs,22.19
2023-11-18T04:16:00,rvs,29.09
2023-11-18T04:17:00,rvs,31.76
2023-11-18T04:18:00,rvs,28.57
2023-11-18T04:19:00,rvs,27.41
2023-11-18T04:20:00,rvs,32.22
2023-11-18T04:21:00,rvs,35.05
2023-11-18T04:22:00,rvs,32.80
2023-11-18T04:23:00,rvs,34.68
2023-11-18T04:24:00,rvs,33.88
2023-11-18T04:25:00,rvs,32.58
2023-11-18T04:26:00,rvs,32.34
2023-11-18T04:27:00,rvs,31.91
2023-11-18T04:28:00,rvs,35.14
2023-11-18T04:29:00,rvs,52.82
2023-11-18T04:30:00,rvs,55.37
2023-11-18T04:31:00,rvs,56.71
2023-11-18T04:32:00,rvs,57.48
2023-11-18T04:33:00,rvs,32.90
2023-11-18T04:34:00,rvs,34.50
2023-11-18T04:35:00,rvs,33.19
2023-11-18T04:36:00,rvs,30.71
2023-11-18T04:37:00,rvs,28.03
2023-11-18T04:38:00,rvs,28.34
2023-11-18T04:39:00,rvs,27.88
2023-11-18T04:40:00,rvs,15.56
2023-11-18T04:41:00,rvs,9.45
2023-11-18T04:42:00,rvs,9.05
2023-11-18T04:43:00,rvs,10.31
2023-11-18T04:44:00,rvs,12.71
2023-11-18T04:45:00,rvs,12.80
2023-11-18T04:46:00,rvs,20.34
2023-11-18T04:47:00,rvs,34.25
2023-11-18T04:48:00,rvs,25.84
2023-11-18T04:49:00,rvs,32.50
2023-11-18T04:50:00,rvs,38.19
2023-11-18T04:51:00,rvs,37.00
2023-11-18T04:52:00,rvs,42.05
2023-11-18T04:53:00,rvs,39.31
2023-11-18T04:54:00,rvs,43.36
2023-11-18T04:55:00,rvs,39.48
2023-11-18T04:56:00,rvs,36.39
2023-11-18T04:57:00,rvs,25.15
2023-11-18T04:58:00,rvs,19.79
2023-11-18T04:59:00,rvs,21.12
2023-11-18T05:00:00,rvs,19.22
2023-11-18T05:01:00,rvs,19.32
2023-11-18T05:02:00,rvs,23.01
2023-11-18T05:03:00,rvs,24.85
2023-11-18T05:04:00,rvs,18.20
2023-11-18T05:05:00,rvs,21.56
2023-11-18T05:06:00,rvs,23.35
2023-11-18T05:07:00,rvs,23.01
2023-11-18T05:08:00,rvs,21.26
2023-11-18T05:09:00,rvs,39.10
2023-11-18T05:10:00,rvs,39.68
2023-11-18T05:11:00,rvs,40.47
2023-11-18T05:12:00,rvs,41.11
2023-11-18T05:13:00,rvs,18.80
2023-11-18T05:14:00,rvs,17.19
2023-11-18T05:15:00,rvs,13.31
2023-11-18T05:16:00,rvs,13.73
2023-11-18T05:17:00,rvs,15.28
2023-11-18T05:18:00,rvs,15.57
2023-11-18T05:19:00,rvs,16.74
2023-11-18T05:20:00,rvs,18.80
2023-11-18T05:21:00,rvs,19.53
2023-11-18T05:22:00,rvs,21.91
2023-11-18T05:23:00,rvs,21.63
2023-11-18T05:24:00,rvs,23.07
2023-11-18T05:25:00,rvs,9.48
2023-11-18T05:26:00,rvs,8.82
2023-11-18T05:27:00,rvs,8.73
2023-11-18T05:28:00,rvs,8.83
2023-11-18T05:29:00,rvs,8.51
2023-11-18T05:30:00,rvs,11.29
2023-11-18T05:31:00,rvs,17.16
2023-11-18T05:32:00,rvs,26.45
2023-11-18T05:33:00,rvs,29.52
2023-11-18T05:34:00,rvs,31.49
2023-11-18T05:35:00,rvs,33.71
2023-11-18T05:36:00,rvs,30.36
2023-11-18T05:37:00,rvs,35.84
2023-11-18T05:38:00,rvs,47.78
2023-11-18T05:39:00,rvs,48.07
2023-11-18T05:40:00,rvs,50.72
2023-11-18T05:41:00,rvs,40.23
2023-11-18T05:42:00,rvs,42.20
2023-11-18T05:43:00,rvs,33.38
2023-11-18T05:44:00,rvs,37.59
2023-11-18T05:45:00,rvs,24.99
2023-11-18T05:46:00,rvs,26.25
2023-11-18T05:47:00,rvs,30.21
2023-11-18T05:48:00,rvs,31.02
2023-11-18T05:49:00,rvs,36.40
2023-11-18T05:50:00,rvs,42.86
2023-11-18T05:51:00,rvs,37.00
2023-11-18T05:52:00,rvs,43.22
2023-11-18T05:53:00,rvs,45.82
2023-11-18T05:54:00,rvs,44.62
2023-11-18T05:55:00,rvs,49.33
2023-11-18T05:56:00,rvs,49.11
2023-11-18T05:57:00,rvs,49.91
2023-11-18T05:58:00,rvs,38.58
2023-11-18T05:59:00,rvs,38.30
2023-11-18T06:00:00,rvs,37.57
2023-11-18T06:01:00,rvs,35.58
2023-11-18T06:02:00,rvs,23.64
2023-11-18T06:03:00,rvs,23.85
2023-11-18T06:04:00,rvs,26.72
2023-11-18T06:05:00,rvs,26.07
2023-11-18T06:06:00,rvs,21.60
2023-11-18T06:07:00,rvs,23.50
2023-11-18T06:08:00,rvs,24.18
2023-11-18T06:09:00,rvs,25.93
2023-11-18T06:10:00,rvs,31.00
2023-11-18T06:11:00,rvs,34.90
2023-11-18T06:12:00,rvs,41.06
2023-11-18T06:13:00,rvs,35.40
2023-11-18T06:14:00,rvs,34.46
2023-11-18T06:15:00,rvs,16.55
2023-11-18T06:16:00,rvs,14.56
2023-11-18T06:17:00,rvs,15.72
2023-11-18T06:18:00,rvs,15.03
2023-11-18T06:19:00,rvs,14.67
2023-11-18T06:20:00,rvs,14.76
2023-11-18T06:21:00,rvs,18.68
2023-11-18T06:22:00,rvs,30.42
2023-11-18T06:23:00,rvs,31.09
2023-11-18T06:24:00,rvs,26.84
2023-11-18T06:25:00,rvs,34.80
2023-11-18T06:26:00,rvs,36.65
2023-11-18T06:27:00,rvs,38.75
2023-11-18T06:28:00,rvs,26.62
2023-11-18T06:29:00,rvs,27.88
2023-11-18T06:30:00,rvs,23.26
2023-11-18T06:31:00,rvs,20.45
2023-11-18T06:32:00,rvs,20.92
2023-11-18T06:33:00,rvs,22.48
2023-11-18T06:34:00,rvs,20.68
2023-11-18T06:35:00,rvs,22.84
2023-11-18T06:36:00,rvs,29.08
2023-11-18T06:37:00,rvs,30.64
2023-11-18T06:38:00,rvs,28.56
2023-11-18T06:39:00,rvs,22.08
2023-11-18T06:40:00,rvs,23.03
2023-11-18T06:41:00,rvs,23.38
2023-11-18T06:42:00,rvs,32.03
2023-11-18T06:43:00,rvs,39.80
2023-11-18T06:44:00,rvs,44.09
2023-11-18T06:45:00,rvs,46.33
2023-11-18T06:46:00,rvs,29.41
2023-11-18T06:47:00,rvs,22.59
2023-11-18T06:48:00,rvs,25.82
2023-11-18T06:49:00,rvs,31.45
2023-11-18T06:50:00,rvs,34.52
2023-11-18T06:51:00,rvs,27.16
2023-11-18T06:52:00,rvs,26.27
2023-11-18T06:53:00,rvs,34.28
2023-11-18T06:54:00,rvs,35.45
2023-11-18T06:55:00,rvs,33.66
2023-11-18T06:56:00,rvs,36.82
2023-11-18T06:57:00,rvs,28.89
2023-11-18T06:58:00,rvs,28.90
2023-11-18T06:59:00,rvs,28.61
2023-11-18T07:00:00,rvs,29.55
2023-11-18T07:01:00,rvs,31.97
2023-11-18T07:02:00,rvs,32.80
2023-11-18T07:03:00,rvs,42.92
2023-11-18T07:04:00,rvs,46.46
2023-11-18T07:05:00,rvs,42.33
2023-11-18T07:06:00,rvs,43.07
2023-11-18T07:07:00,rvs,45.40
2023-11-18T07:08:00,rvs,37.80
2023-11-18T07:09:00,rvs,37.75
2023-11-18T07:10:00,rvs,36.15
2023-11-18T07:11:00,rvs,35.32
2023-11-18T07:12:00,rvs,30.26
2023-11-18T07:13:00,rvs,25.64
2023-11-18T07:14:00,rvs,24.04
2023-11-18T07:15:00,rvs,26.46
2023-11-18T07:16:00,rvs,25.55
2023-11-18T07:17:00,rvs,27.32
2023-11-18T07:18:00,rvs,24.63
2023-11-18T07:19:00,rvs,26.61
2023-11-18T07:20:00,rvs,28.82
2023-11-18T07:21:00,rvs,30.04
2023-11-18T07:22:00,rvs,30.62
2023-11-18T07:23:00,rvs,48.33
2023-11-18T07:24:00,rvs,41.38
2023-11-18T07:25:00,rvs,45.00
2023-11-18T07:26:00,rvs,51.91
2023-11-18T07:27:00,rvs,45.81
2023-11-18T07:28:00,rvs,47.72
2023-11-18T07:29:00,rvs,32.13
2023-11-18T07:30:00,rvs,15.00
2023-11-18T07:31:00,rvs,17.58
2023-11-18T07:32:00,rvs,21.34
2023-11-18T07:33:00,rvs,24.35
2023-11-18T07:34:00,rvs,26.21
2023-11-18T07:35:00,rvs,24.07
2023-11-18T07:36:00,rvs,26.84
2023-11-18T07:37:00,rvs,26.92
2023-11-18T07:38:00,rvs,29.78
2023-11-18T07:39:00,rvs,27.95
2023-11-18T07:40:00,rvs,20.04
2023-11-18T07:41:00,rvs,26.55
2023-11-18T07:42:00,rvs,26.61
2023-11-18T07:43:00,rvs,27.11
2023-11-18T07:44:00,rvs,28.58
2023-11-18T07:45:00,rvs,31.59
2023-11-18T07:46:00,rvs,32.14
2023-11-18T07:47:00,rvs,23.98
2023-11-18T07:48:00,rvs,24.01
2023-11-18T07:49:00,rvs,26.13
2023-11-18T07:50:00,rvs,25.66
2023-11-18T07:51:00,rvs,26.22
2023-11-18T07:52:00,rvs,26.73
2023-11-18T07:53:00,rvs,26.35
2023-11-18T07:54:00,rvs,27.99
2023-11-18T07:55:00,rvs,31.10
2023-11-18T07:56:00,rvs,28.42
2023-11-18T07:57:00,rvs,27.59
2023-11-18T07:58:00,rvs,21.49
2023-11-18T07:59:00,rvs,21.21
2023-11-18T08:00:00,rvs,21.12
2023-11-18T08:01:00,rvs,20.97
2023-11-18T08:02:00,rvs,22.00
2023-11-18T08:03:00,rvs,15.04
2023-11-18T08:04:00,rvs,8.99
2023-11-18T08:05:00,rvs,9.00
2023-11-18T08:06:00,rvs,13.39
2023-11-18T08:07:00,rvs,17.85
2023-11-18T08:08:00,rvs,17.90
2023-11-18T08:09:00,rvs,17.74
2023-11-18T08:10:00,rvs,18.16
2023-11-18T08:11:00,rvs,18.17
2023-11-18T08:12:00,rvs,14.17
2023-11-18T08:13:00,rvs,18.00
2023-11-18T08:14:00,rvs,13.95
2023-11-18T08:15:00,rvs,21.20
2023-11-18T08:16:00,rvs,24.23
2023-11-18T08:17:00,rvs,21.46
2023-11-18T08:18:00,rvs,18.90
2023-11-18T08:19:00,rvs,24.72
2023-11-18T08:20:00,rvs,20.86
2023-11-18T08:21:00,rvs,29.64
2023-11-18T08:22:00,rvs,24.21
2023-11-18T08:23:00,rvs,32.34
2023-11-18T08:24:00,rvs,36.91
2023-11-18T08:25:00,rvs,37.85
2023-11-18T08:26:00,rvs,32.55
2023-11-18T08:27:00,rvs,40.78
2023-11-18T08:28:00,rvs,38.30
2023-11-18T08:29:00,rvs,44.90
2023-11-18T08:30:00,rvs,47.11
2023-11-18T08:31:00,rvs,50.23
2023-11-18T08:32:00,rvs,45.58
2023-11-18T08:33:00,rvs,45.43
2023-11-18T08:34:00,rvs,36.13
2023-11-18T08:35:00,rvs,28.02
2023-11-18T08:36:00,rvs,21.76
2023-11-18T08:37:00,rvs,27.01
2023-11-18T08:38:00,rvs,22.39
2023-11-18T08:39:00,rvs,30.28
2023-11-18T08:40:00,rvs,26.94
2023-11-18T08:41:00,rvs,22.51
2023-11-18T08:42:00,rvs,25.57
2023-11-18T08:43:00,rvs,33.02
2023-11-18T08:44:00,rvs,37.81
2023-11-18T08:45:00,rvs,34.25
2023-11-18T08:46:00,rvs,46.24
2023-11-18T08:47:00,rvs,53.10
2023-11-18T08:48:00,rvs,51.68
2023-11-18T08:49:00,rvs,57.00
2023-11-18T08:50:00,rvs,54.55
2023-11-18T08:51:00,rvs,52.53
2023-11-18T08:52:00,rvs,58.13
2023-11-18T08:53:00,rvs,47.71
2023-11-18T08:54:00,rvs,24.69
2023-11-18T08:55:00,rvs,25.15
2023-11-18T08:56:00,rvs,28.92
2023-11-18T08:57:00,rvs,41.83
2023-11-18T08:58:00,rvs,46.29
2023-11-18T08:59:00,rvs,32.42
2023-11-18T09:00:00,rvs,36.38
2023-11-18T09:01:00,rvs,42.39
2023-11-18T09:02:00,rvs,41.27
2023-11-18T09:03:00,rvs,44.76
2023-11-18T09:04:00,rvs,47.66
2023-11-18T09:05:00,rvs,50.12
2023-11-18T09:06:00,rvs,37.96
2023-11-18T09:07:00,rvs,37.27
2023-11-18T09:08:00,rvs,38.84
2023-11-18T09:09:00,rvs,31.06
2023-11-18T09:10:00,rvs,29.41
2023-11-18T09:11:00,rvs,25.11
2023-11-18T09:12:00,rvs,26.52
2023-11-18T09:13:00,rvs,29.15
2023-11-18T09:14:00,rvs,27.76
2023-11-18T09:15:00,rvs,33.00
2023-11-18T09:16:00,rvs,33.63
2023-11-18T09:17:00,rvs,35.94
2023-11-18T09:18:00,rvs,35.78
2023-11-18T09:19:00,rvs,38.53
2023-11-18T09:20:00,rvs,41.41
2023-11-18T09:21:00,rvs,39.10
2023-11-18T09:22:00,rvs,41.18
2023-11-18T09:23:00,rvs,40.72
2023-11-18T09:24:00,rvs,36.48
2023-11-18T09:25:00,rvs,36.83
2023-11-18T09:26:00,rvs,23.69
2023-11-18T09:27:00,rvs,24.60
2023-11-18T09:28:00,rvs,21.79
2023-11-18T09:29:00,rvs,23.88
2023-11-18T09:30:00,rvs,23.80
2023-11-18T09:31:00,rvs,27.03
2023-11-18T09:32:00,rvs,27.18
2023-11-18T09:33:00,rvs,30.68
2023-11-18T09:34:00,rvs,33.33
2023-11-18T09:35:00,rvs,40.78
2023-11-18T09:36:00,rvs,41.74
2023-11-18T09:37:00,rvs,40.23
2023-11-18T09:38:00,rvs,47.04
2023-11-18T09:39:00,rvs,50.52
2023-11-18T09:40:00,rvs,42.39
2023-11-18T09:41:00,rvs,48.06
2023-11-18T09:42:00,rvs,48.95
2023-11-18T09:43:00,rvs,61.73
2023-11-18T09:44:00,rvs,42.97
2023-11-18T09:45:00,rvs,44.93
2023-11-18T09:46:00,rvs,45.18
2023-11-18T09:47:00,rvs,45.29
2023-11-18T09:48:00,rvs,47.43
2023-11-18T09:49:00,rvs,34.49
2023-11-18T09:50:00,rvs,30.06
2023-11-18T09:51:00,rvs,22.09
2023-11-18T09:52:00,rvs,28.77
2023-11-18T09:53:00,rvs,30.65
2023-11-18T09:54:00,rvs,33.38
2023-11-18T09:55:00,rvs,26.25
2023-11-18T09:56:00,rvs,26.79
2023-11-18T09:57:00,rvs,29.71
2023-11-18T09:58:00,rvs,43.62
2023-11-18T09:59:00,rvs,48.69
2023-11-18T10:00:00,rvs,36.41
2023-11-18T10:01:00,rvs,37.64
2023-11-18T10:02:00,rvs,16.45
2023-11-18T10:03:00,rvs,13.14
2023-11-18T10:04:00,rvs,14.46
2023-11-18T10:05:00,rvs,24.13
2023-11-18T10:06:00,rvs,22.15
2023-11-18T10:07:00,rvs,30.60
2023-11-18T10:08:00,rvs,28.83
2023-11-18T10:09:00,rvs,32.53
2023-11-18T10:10:00,rvs,33.10
2023-11-18T10:11:00,rvs,53.06
2023-11-18T10:12:00,rvs,39.64
2023-11-18T10:13:00,rvs,38.02
2023-11-18T10:14:00,rvs,25.36
2023-11-18T10:15:00,rvs,25.12
2023-11-18T10:16:00,rvs,18.72
2023-11-18T10:17:00,rvs,22.21
2023-11-18T10:18:00,rvs,23.86
2023-11-18T10:19:00,rvs,21.07
2023-11-18T10:20:00,rvs,25.25
2023-11-18T10:21:00,rvs,35.01
2023-11-18T10:22:00,rvs,31.80
2023-11-18T10:23:00,rvs,54.76
2023-11-18T10:24:00,rvs,59.05
2023-11-18T10:25:00,rvs,59.95
2023-11-18T10:26:00,rvs,57.79
2023-11-18T10:27:00,rvs,32.80
2023-11-18T10:28:00,rvs,30.68
2023-11-18T10:29:00,rvs,29.38
2023-11-18T10:30:00,rvs,16.56
2023-11-18T10:31:00,rvs,16.20
2023-11-18T10:32:00,rvs,10.47
2023-11-18T10:33:00,rvs,11.54
2023-11-18T10:34:00,rvs,12.85
2023-11-18T10:35:00,rvs,16.69
2023-11-18T10:36:00,rvs,25.81
2023-11-18T10:37:00,rvs,31.70
2023-11-18T10:38:00,rvs,36.81
2023-11-18T10:39:00,rvs,38.54
2023-11-18T10:40:00,rvs,34.69
2023-11-18T10:41:00,rvs,36.85
2023-11-18T10:42:00,rvs,41.56
2023-11-18T10:43:00,rvs,38.47
2023-11-18T10:44:00,rvs,37.86
2023-11-18T10:45:00,rvs,43.64
2023-11-18T10:46:00,rvs,30.06
2023-11-18T10:47:00,rvs,25.65
2023-11-18T10:48:00,rvs,29.40
2023-11-18T10:49:00,rvs,28.29
2023-11-18T10:50:00,rvs,21.29
2023-11-18T10:51:00,rvs,21.44
2023-11-18T10:52:00,rvs,22.55
2023-11-18T10:53:00,rvs,35.50
2023-11-18T10:54:00,rvs,20.59
2023-11-18T10:55:00,rvs,26.26
2023-11-18T10:56:00,rvs,27.45
2023-11-18T10:57:00,rvs,32.38
2023-11-18T10:58:00,rvs,23.28
2023-11-18T10:59:00,rvs,26.59
2023-11-18T11:00:00,rvs,24.12
2023-11-18T11:01:00,rvs,14.54
2023-11-18T11:02:00,rvs,14.52
2023-11-18T11:03:00,rvs,17.50
2023-11-18T11:04:00,rvs,14.89
2023-11-18T11:05:00,rvs,13.40
