#datetime,building,power
2021-12-23T00:02:00,emw,5.98
2021-12-23T00:04:00,emw,6.09
2021-12-23T00:08:00,emw,5.98
2021-12-23T00:10:00,emw,5.98
2021-12-23T00:14:00,emw,5.98
2021-12-23T00:18:00,emw,5.98
2021-12-23T00:22:00,emw,6.09
2021-12-23T00:24:00,emw,5.98
2021-12-23T00:28:00,emw,5.98
2021-12-23T00:30:00,emw,5.98
2021-12-23T00:33:00,emw,5.98
2021-12-23T00:36:00,emw,6.09
2021-12-23T00:38:00,emw,5.98
2021-12-23T00:41:00,emw,5.98
2021-12-23T00:45:00,emw,5.98
2021-12-23T00:47:00,emw,5.98
2021-12-23T00:51:00,emw,6.09
2021-12-23T00:53:00,emw,5.98
2021-12-23T00:56:00,emw,5.98
2021-12-23T00:59:00,emw,5.98
2021-12-23T01:03:00,emw,5.98
2021-12-23T01:05:00,emw,6.09
2021-12-23T01:07:00,emw,5.98
2021-12-23T01:09:00,emw,5.98
2021-12-23T01:11:00,emw,11.95
2021-12-23T01:12:00,emw,6.09
2021-12-23T01:13:00,emw,5.98
2021-12-23T01:15:00,emw,5.98
2021-12-23T01:16:00,emw,5.98
2021-12-23T01:21:00,emw,5.98
2021-12-23T01:24:00,emw,6.09
2021-12-23T01:26:00,emw,5.98
2021-12-23T01:29:00,emw,5.98
2021-12-23T01:32:00,emw,5.98
2021-12-23T01:35:00,emw,5.98
2021-12-23T01:39:00,emw,6.09
2021-12-23T01:42:00,emw,5.98
2021-12-23T01:45:00,emw,5.98
2021-12-23T01:48:00,emw,5.98
2021-12-23T01:50:00,emw,5.98
2021-12-23T01:53:00,emw,6.09
2021-12-23T01:56:00,emw,5.98
2021-12-23T02:00:00,emw,5.98
2021-12-23T02:03:00,emw,5.98
2021-12-23T02:05:00,emw,5.98
2021-12-23T02:09:00,emw,6.09
2021-12-23T02:11:00,emw,5.98
2021-12-23T02:14:00,emw,5.98
2021-12-23T02:18:00,emw,5.98
2021-12-23T02:20:00,emw,5.98
2021-12-23T02:24:00,emw,6.09
2021-12-23T02:26:00,emw,5.98
2021-12-23T02:30:00,emw,5.98
2021-12-23T02:31:00,emw,5.98
2021-12-23T02:35:00,emw,5.98
2021-12-23T02:37:00,emw,6.09
2021-12-23T02:42:00,emw,5.98
2021-12-23T02:44:00,emw,5.98
2021-12-23T02:47:00,emw,5.98
2021-12-23T02:51:00,emw,5.98
2021-12-23T02:54:00,emw,6.09
2021-12-23T02:57:00,emw,5.98
2021-12-23T03:00:00,emw,5.98
2021-12-23T03:03:00,emw,5.98
2021-12-23T03:06:00,emw,5.98
2021-12-23T03:08:00,emw,6.09
2021-12-23T03:12:00,emw,5.98
2021-12-23T03:15:00,emw,5.98
2021-12-23T03:19:00,emw,5.98
2021-12-23T03:21:00,emw,5.98
2021-12-23T03:25:00,emw,6.09
2021-12-23T03:27:00,emw,5.98
2021-12-23T03:30:00,emw,5.98
2021-12-23T03:34:00,emw,5.98
2021-12-23T03:36:00,emw,5.98
2021-12-23T03:39:00,emw,6.09
2021-12-23T03:42:00,emw,5.98
2021-12-23T03:46:00,emw,5.98
2021-12-23T03:49:00,emw,5.98
2021-12-23T03:52:00,emw,5.98
2021-12-23T03:56:00,emw,6.09
2021-12-23T03:58:00,emw,5.98
2021-12-23T04:02:00,emw,5.98
2021-12-23T04:04:00,emw,5.98
2021-12-23T04:08:00,emw,5.98
2021-12-23T04:11:00,emw,6.09
2021-12-23T04:13:00,emw,5.98
2021-12-23T04:17:00,emw,5.98
2021-12-23T04:20:00,emw,5.98
2021-12-23T04:23:00,emw,5.98
2021-12-23T04:27:00,emw,6.09
2021-12-23T04:30:00,emw,5.98
2021-12-23T04:32:00,emw,5.98
2021-12-23T04:35:00,emw,5.98
2021-12-23T04:38:00,emw,5.98
2021-12-23T04:42:00,emw,6.09
2021-12-23T04:44:00,emw,5.98
2021-12-23T04:47:00,emw,5.98
2021-12-23T04:51:00,emw,5.98
2021-12-23T04:54:00,emw,5.98
2021-12-23T04:57:00,emw,6.09
2021-12-23T05:01:00,emw,5.98
2021-12-23T05:03:00,emw,5.98
2021-12-23T05:06:00,emw,5.98
2021-12-23T05:09:00,emw,5.98
2021-12-23T05:13:00,emw,6.09
2021-12-23T05:17:00,emw,5.98
2021-12-23T05:20:00,emw,5.98
2021-12-23T05:23:00,emw,5.98
2021-12-23T05:26:00,emw,5.98
2021-12-23T05:29:00,emw,6.09
2021-12-23T05:32:00,emw,11.95
2021-12-23T05:34:00,emw,11.95
2021-12-23T05:36:00,emw,12.07
2021-12-23T05:38:00,emw,5.98
2021-12-23T05:41:00,emw,5.98
2021-12-23T05:45:00,emw,5.98
2021-12-23T05:49:00,emw,6.09
2021-12-23T05:52:00,emw,5.98
2021-12-23T05:54:00,emw,5.98
2021-12-23T05:58:00,emw,5.98
2021-12-23T06:02:00,emw,5.98
2021-12-23T06:04:00,emw,6.09
2021-12-23T06:06:00,emw,5.98
2021-12-23T06:10:00,emw,5.98
2021-12-23T06:12:00,emw,5.98
2021-12-23T06:16:00,emw,5.98
2021-12-23T06:19:00,emw,6.09
2021-12-23T06:22:00,emw,5.98
2021-12-23T06:24:00,emw,5.98
2021-12-23T06:28:00,emw,5.98
2021-12-23T06:30:00,emw,5.98
2021-12-23T06:34:00,emw,6.09
2021-12-23T06:36:00,emw,5.98
2021-12-23T06:38:00,emw,5.98
2021-12-23T06:41:00,emw,5.98
2021-12-23T06:45:00,emw,5.98
2021-12-23T06:48:00,emw,6.09
2021-12-23T06:50:00,emw,5.98
2021-12-23T06:54:00,emw,5.98
2021-12-23T06:56:00,emw,5.98
2021-12-23T07:01:00,emw,5.98
2021-12-23T07:03:00,emw,6.09
2021-12-23T07:05:00,emw,5.98
2021-12-23T07:08:00,emw,5.98
2021-12-23T07:10:00,emw,5.98
2021-12-23T07:13:00,emw,5.98
2021-12-23T07:17:00,emw,6.09
2021-12-23T07:21:00,emw,5.98
2021-12-23T07:23:00,emw,5.98
2021-12-23T07:26:00,emw,5.98
2021-12-23T07:28:00,emw,5.98
2021-12-23T07:32:00,emw,6.09
2021-12-23T07:34:00,emw,5.98
2021-12-23T07:38:00,emw,5.98
2021-12-23T07:40:00,emw,5.98
2021-12-23T07:43:00,emw,5.98
2021-12-23T07:46:00,emw,6.09
2021-12-23T07:49:00,emw,5.98
2021-12-23T07:53:00,emw,5.98
2021-12-23T07:55:00,emw,5.98
2021-12-23T07:59:00,emw,5.98
2021-12-23T08:02:00,emw,6.09
2021-12-23T08:06:00,emw,5.98
2021-12-23T08:08:00,emw,5.98
2021-12-23T08:10:00,emw,5.98
2021-12-23T08:12:00,emw,5.98
2021-12-23T08:16:00,emw,6.09
2021-12-23T08:19:00,emw,5.98
2021-12-23T08:20:00,emw,5.98
2021-12-23T08:23:00,emw,5.98
2021-12-23T08:25:00,emw,5.98
2021-12-23T08:28:00,emw,6.09
2021-12-23T08:30:00,emw,5.98
2021-12-23T08:31:00,emw,5.98
2021-12-23T08:33:00,emw,11.95
2021-12-23T08:35:00,emw,12.07
2021-12-23T08:37:00,emw,5.98
2021-12-23T08:39:00,emw,5.98
2021-12-23T08:42:00,emw,5.98
2021-12-23T08:44:00,emw,6.09
2021-12-23T08:49:00,emw,5.98
2021-12-23T08:50:00,emw,5.98
2021-12-23T08:54:00,emw,5.98
2021-12-23T08:56:00,emw,5.98
2021-12-23T08:58:00,emw,6.09
2021-12-23T09:01:00,emw,5.98
2021-12-23T09:04:00,emw,5.98
2021-12-23T09:07:00,emw,5.98
2021-12-23T09:09:00,emw,5.98
2021-12-23T09:12:00,emw,6.09
2021-12-23T09:14:00,emw,5.98
2021-12-23T09:17:00,emw,5.98
2021-12-23T09:20:00,emw,5.98
2021-12-23T09:23:00,emw,5.98
2021-12-23T09:25:00,emw,6.09
2021-12-23T09:27:00,emw,5.98
2021-12-23T09:31:00,emw,5.98
2021-12-23T09:33:00,emw,5.98
2021-12-23T09:37:00,emw,5.98
2021-12-23T09:38:00,emw,6.09
2021-12-23T09:39:00,emw,5.98
2021-12-23T09:41:00,emw,11.95
2021-12-23T09:42:00,emw,5.98
2021-12-23T09:44:00,emw,12.07
2021-12-23T09:45:00,emw,5.98
2021-12-23T09:48:00,emw,5.98
2021-12-23T09:52:00,emw,5.98
2021-12-23T09:54:00,emw,6.09
2021-12-23T09:57:00,emw,5.98
2021-12-23T09:59:00,emw,5.98
2021-12-23T10:01:00,emw,5.98
2021-12-23T10:02:00,emw,5.98
2021-12-23T10:05:00,emw,6.09
2021-12-23T10:07:00,emw,5.98
2021-12-23T10:10:00,emw,5.98
2021-12-23T10:12:00,emw,5.98
2021-12-23T10:15:00,emw,5.98
2021-12-23T10:18:00,emw,6.09
2021-12-23T10:21:00,emw,5.98
2021-12-23T10:24:00,emw,5.98
2021-12-23T10:27:00,emw,5.98
2021-12-23T10:29:00,emw,5.98
2021-12-23T10:32:00,emw,6.09
2021-12-23T10:34:00,emw,5.98
2021-12-23T10:38:00,emw,5.98
2021-12-23T10:40:00,emw,5.98
2021-12-23T10:42:00,emw,5.98
2021-12-23T10:45:00,emw,6.09
2021-12-23T10:48:00,emw,5.98
2021-12-23T10:52:00,emw,5.98
2021-12-23T10:54:00,emw,5.98
2021-12-23T10:58:00,emw,5.98
2021-12-23T11:00:00,emw,6.09
2021-12-23T11:02:00,emw,5.98
2021-12-23T11:05:00,emw,5.98
2021-12-23T11:09:00,emw,5.98
2021-12-23T11:11:00,emw,5.98
2021-12-23T11:13:00,emw,6.09
2021-12-23T11:15:00,emw,5.98
2021-12-23T11:18:00,emw,5.98
2021-12-23T11:22:00,emw,5.98
2021-12-23T11:25:00,emw,5.98
2021-12-23T11:27:00,emw,6.09
2021-12-23T11:31:00,emw,5.98
2021-12-23T11:32:00,emw,5.98
2021-12-23T11:36:00,emw,5.98
2021-12-23T11:38:00,emw,5.98
2021-12-23T11:42:00,emw,6.09
2021-12-23T11:43:00,emw,5.98
2021-12-23T11:46:00,emw,5.98
2021-12-23T11:49:00,emw,5.98
2021-12-23T11:53:00,emw,5.98
2021-12-23T11:55:00,emw,6.09
2021-12-23T11:58:00,emw,5.98
2021-12-23T12:02:00,emw,5.98
2021-12-23T12:04:00,emw,18.05
2021-12-23T12:06:00,emw,11.95
2021-12-23T12:08:00,emw,11.95
2021-12-23T12:10:00,emw,6.09
2021-12-23T12:12:00,emw,5.98
2021-12-23T12:14:00,emw,5.98
2021-12-23T12:17:00,emw,5.98
2021-12-23T12:19:00,emw,5.98
2021-12-23T12:22:00,emw,6.09
2021-12-23T12:26:00,emw,5.98
2021-12-23T12:29:00,emw,5.98
2021-12-23T12:32:00,emw,5.98
2021-12-23T12:34:00,emw,5.98
2021-12-23T12:37:00,emw,6.09
2021-12-23T12:39:00,emw,5.98
2021-12-23T12:43:00,emw,5.98
2021-12-23T12:45:00,emw,5.98
2021-12-23T12:47:00,emw,5.98
2021-12-23T12:49:00,emw,6.09
2021-12-23T12:52:00,emw,5.98
2021-12-23T12:57:00,emw,5.98
2021-12-23T12:59:00,emw,5.98
2021-12-23T13:01:00,emw,5.98
2021-12-23T13:05:00,emw,6.09
2021-12-23T13:07:00,emw,5.98
2021-12-23T13:09:00,emw,5.98
2021-12-23T13:12:00,emw,5.98
2021-12-23T13:14:00,emw,5.98
2021-12-23T13:17:00,emw,6.09
2021-12-23T13:20:00,emw,5.98
2021-12-23T13:22:00,emw,5.98
2021-12-23T13:27:00,emw,5.98
2021-12-23T13:29:00,emw,5.98
2021-12-23T13:34:00,emw,6.09
2021-12-23T13:35:00,emw,5.98
2021-12-23T13:37:00,emw,5.98
2021-12-23T13:41:00,emw,5.98
2021-12-23T13:43:00,emw,5.98
2021-12-23T13:46:00,emw,6.09
2021-12-23T13:48:00,emw,5.98
2021-12-23T13:51:00,emw,5.98
2021-12-23T13:55:00,emw,5.98
2021-12-23T13:57:00,emw,5.98
2021-12-23T14:00:00,emw,6.09
2021-12-23T14:03:00,emw,5.98
2021-12-23T14:06:00,emw,5.98
2021-12-23T14:09:00,emw,5.98
2021-12-23T14:11:00,emw,5.98
2021-12-23T14:15:00,emw,6.09
2021-12-23T14:18:00,emw,5.98
2021-12-23T14:21:00,emw,5.98
2021-12-23T14:23:00,emw,5.98
2021-12-23T14:24:00,emw,5.98
2021-12-23T14:26:00,emw,18.05
2021-12-23T14:27:00,emw,5.98
2021-12-23T14:31:00,emw,5.98
2021-12-23T14:34:00,emw,6.09
2021-12-23T14:37:00,emw,5.98
2021-12-23T14:39:00,emw,5.98
2021-12-23T14:41:00,emw,5.98
2021-12-23T14:44:00,emw,5.98
2021-12-23T14:47:00,emw,6.09
2021-12-23T14:51:00,emw,5.98
2021-12-23T14:54:00,emw,5.98
2021-12-23T14:56:00,emw,5.98
2021-12-23T15:00:00,emw,5.98
2021-12-23T15:03:00,emw,6.09
2021-12-23T15:06:00,emw,5.98
2021-12-23T15:08:00,emw,5.98
2021-12-23T15:11:00,emw,5.98
2021-12-23T15:14:00,emw,5.98
2021-12-23T15:17:00,emw,6.09
2021-12-23T15:21:00,emw,5.98
2021-12-23T15:23:00,emw,5.98
2021-12-23T15:26:00,emw,5.98
2021-12-23T15:30:00,emw,5.98
2021-12-23T15:33:00,emw,6.09
2021-12-23T15:37:00,emw,5.98
2021-12-23T15:39:00,emw,5.98
2021-12-23T15:41:00,emw,5.98
2021-12-23T15:45:00,emw,5.98
2021-12-23T15:48:00,emw,6.09
2021-12-23T15:52:00,emw,5.98
2021-12-23T15:54:00,emw,5.98
2021-12-23T15:57:00,emw,5.98
2021-12-23T16:01:00,emw,5.98
2021-12-23T16:05:00,emw,6.09
2021-12-23T16:07:00,emw,5.98
2021-12-23T16:09:00,emw,5.98
2021-12-23T16:12:00,emw,5.98
2021-12-23T16:14:00,emw,5.98
2021-12-23T16:18:00,emw,6.09
2021-12-23T16:21:00,emw,5.98
2021-12-23T16:25:00,emw,5.98
2021-12-23T16:27:00,emw,5.98
2021-12-23T16:32:00,emw,5.98
2021-12-23T16:34:00,emw,6.09
2021-12-23T16:37:00,emw,5.98
2021-12-23T16:39:00,emw,5.98
2021-12-23T16:42:00,emw,5.98
2021-12-23T16:45:00,emw,5.98
2021-12-23T16:48:00,emw,6.09
2021-12-23T16:51:00,emw,5.98
2021-12-23T16:53:00,emw,5.98
2021-12-23T16:56:00,emw,5.98
2021-12-23T17:01:00,emw,5.98
2021-12-23T17:04:00,emw,6.09
2021-12-23T17:07:00,emw,5.98
2021-12-23T17:09:00,emw,5.98
2021-12-23T17:11:00,emw,5.98
2021-12-23T17:15:00,emw,5.98
2021-12-23T17:17:00,emw,6.09
2021-12-23T17:21:00,emw,5.98
2021-12-23T17:23:00,emw,5.98
2021-12-23T17:27:00,emw,5.98
2021-12-23T17:29:00,emw,5.98
2021-12-23T17:32:00,emw,6.09
2021-12-23T17:35:00,emw,5.98
2021-12-23T17:39:00,emw,5.98
2021-12-23T17:41:00,emw,5.98
2021-12-23T17:43:00,emw,5.98
2021-12-23T17:45:00,emw,6.09
2021-12-23T17:47:00,emw,11.95
2021-12-23T17:49:00,emw,18.05
2021-12-23T17:50:00,emw,5.98
2021-12-23T17:53:00,emw,5.98
2021-12-23T17:55:00,emw,5.98
2021-12-23T17:59:00,emw,5.98
2021-12-23T18:02:00,emw,6.09
2021-12-23T18:06:00,emw,5.98
2021-12-23T18:09:00,emw,5.98
2021-12-23T18:11:00,emw,5.98
2021-12-23T18:14:00,emw,5.98
2021-12-23T18:16:00,emw,6.09
2021-12-23T18:20:00,emw,5.98
2021-12-23T18:24:00,emw,5.98
2021-12-23T18:26:00,emw,5.98
2021-12-23T18:29:00,emw,5.98
2021-12-23T18:32:00,emw,6.09
2021-12-23T18:37:00,emw,5.98
2021-12-23T18:40:00,emw,5.98
2021-12-23T18:42:00,emw,5.98
2021-12-23T18:44:00,emw,5.98
2021-12-23T18:47:00,emw,6.09
2021-12-23T18:51:00,emw,5.98
2021-12-23T18:54:00,emw,5.98
2021-12-23T18:58:00,emw,5.98
2021-12-23T19:02:00,emw,5.98
2021-12-23T19:04:00,emw,6.09
2021-12-23T19:07:00,emw,5.98
2021-12-23T19:12:00,emw,5.98
2021-12-23T19:14:00,emw,5.98
2021-12-23T19:17:00,emw,5.98
2021-12-23T19:20:00,emw,6.09
2021-12-23T19:23:00,emw,5.98
2021-12-23T19:28:00,emw,5.98
2021-12-23T19:30:00,emw,5.98
2021-12-23T19:34:00,emw,5.98
2021-12-23T19:37:00,emw,6.09
2021-12-23T19:41:00,emw,5.98
2021-12-23T19:44:00,emw,5.98
2021-12-23T19:46:00,emw,5.98
2021-12-23T19:49:00,emw,5.98
2021-12-23T19:53:00,emw,6.09
2021-12-23T19:56:00,emw,5.98
2021-12-23T20:00:00,emw,5.98
2021-12-23T20:03:00,emw,5.98
2021-12-23T20:07:00,emw,5.98
2021-12-23T20:09:00,emw,6.09
2021-12-23T20:14:00,emw,5.98
2021-12-23T20:17:00,emw,5.98
2021-12-23T20:19:00,emw,5.98
2021-12-23T20:21:00,emw,5.98
2021-12-23T20:26:00,emw,6.09
2021-12-23T20:29:00,emw,5.98
2021-12-23T20:32:00,emw,5.98
2021-12-23T20:36:00,emw,5.98
2021-12-23T20:39:00,emw,5.98
2021-12-23T20:43:00,emw,6.09
2021-12-23T20:45:00,emw,5.98
2021-12-23T20:48:00,emw,5.98
2021-12-23T20:52:00,emw,5.98
2021-12-23T20:55:00,emw,5.98
2021-12-23T20:58:00,emw,6.09
2021-12-23T21:01:00,emw,5.98
2021-12-23T21:05:00,emw,5.98
2021-12-23T21:09:00,emw,5.98
2021-12-23T21:11:00,emw,5.98
2021-12-23T21:14:00,emw,6.09
2021-12-23T21:18:00,emw,5.98
2021-12-23T21:20:00,emw,5.98
2021-12-23T21:24:00,emw,5.98
2021-12-23T21:27:00,emw,5.98
2021-12-23T21:31:00,emw,6.09
2021-12-23T21:34:00,emw,5.98
2021-12-23T21:38:00,emw,5.98
2021-12-23T21:40:00,emw,5.98
2021-12-23T21:44:00,emw,5.98
2021-12-23T21:46:00,emw,6.09
2021-12-23T21:48:00,emw,5.98
2021-12-23T21:49:00,emw,5.98
2021-12-23T21:50:00,emw,5.98
2021-12-23T21:52:00,emw,12.07
2021-12-23T21:54:00,emw,5.98
2021-12-23T21:58:00,emw,5.98
2021-12-23T22:00:00,emw,5.98
2021-12-23T22:03:00,emw,5.98
2021-12-23T22:07:00,emw,6.09
2021-12-23T22:10:00,emw,5.98
2021-12-23T22:11:00,emw,5.98
2021-12-23T22:13:00,emw,5.98
2021-12-23T22:15:00,emw,5.98
2021-12-23T22:20:00,emw,5.98
2021-12-23T22:23:00,emw,6.09
2021-12-23T22:26:00,emw,5.98
2021-12-23T22:30:00,emw,5.98
2021-12-23T22:32:00,emw,5.98
2021-12-23T22:36:00,emw,5.98
2021-12-23T22:39:00,emw,6.09
2021-12-23T22:42:00,emw,5.98
2021-12-23T22:45:00,emw,5.98
2021-12-23T22:49:00,emw,5.98
2021-12-23T22:52:00,emw,5.98
2021-12-23T22:55:00,emw,6.09
2021-12-23T22:59:00,emw,5.98
2021-12-23T23:03:00,emw,5.98
2021-12-23T23:05:00,emw,5.98
2021-12-23T23:10:00,emw,5.98
2021-12-23T23:12:00,emw,6.09
2021-12-23T23:15:00,emw,5.98
2021-12-23T23:18:00,emw,5.98
2021-12-23T23:20:00,emw,5.98
2021-12-23T23:24:00,emw,5.98
2021-12-23T23:28:00,emw,6.09
2021-12-23T23:32:00,emw,5.98
2021-12-23T23:35:00,emw,5.98
2021-12-23T23:37:00,emw,5.98
2021-12-23T23:42:00,emw,5.98
2021-12-23T23:44:00,emw,6.09
2021-12-23T23:46:00,emw,5.98
2021-12-23T23:49:00,emw,5.98
2021-12-23T23:53:00,emw,5.98
2021-12-23T23:57:00,emw,5.98
