#datetime,building,power
2023-05-30T00:00:00,vfh,46.68
2023-05-30T00:01:00,vfh,105.65
2023-05-30T00:02:00,vfh,105.65
2023-05-30T00:03:00,vfh,65.12
2023-05-30T00:04:00,vfh,37.18
2023-05-30T00:05:00,vfh,37.18
2023-05-30T00:06:00,vfh,62.81
2023-05-30T00:07:00,vfh,41.59
2023-05-30T00:08:00,vfh,41.59
2023-05-30T00:09:00,vfh,102.65
2023-05-30T00:10:00,vfh,102.65
2023-05-30T00:11:00,vfh,68.70
2023-05-30T00:12:00,vfh,60.43
2023-05-30T00:13:00,vfh,60.43
2023-05-30T00:14:00,vfh,121.85
2023-05-30T00:15:00,vfh,122.70
2023-05-30T00:16:00,vfh,127.52
2023-05-30T00:17:00,vfh,69.97
2023-05-30T00:18:00,vfh,29.79
2023-05-30T00:19:00,vfh,29.79
2023-05-30T00:20:00,vfh,7.74
2023-05-30T00:21:00,vfh,32.78
2023-05-30T00:22:00,vfh,67.00
2023-05-30T00:23:00,vfh,58.86
2023-05-30T00:24:00,vfh,53.70
2023-05-30T00:25:00,vfh,47.29
2023-05-30T00:26:00,vfh,41.54
2023-05-30T00:27:00,vfh,73.35
2023-05-30T00:28:00,vfh,84.00
2023-05-30T00:29:00,vfh,86.87
2023-05-30T00:30:00,vfh,109.06
2023-05-30T00:31:00,vfh,71.54
2023-05-30T00:32:00,vfh,71.00
2023-05-30T00:33:00,vfh,68.36
2023-05-30T00:34:00,vfh,61.93
2023-05-30T00:35:00,vfh,59.46
2023-05-30T00:36:00,vfh,57.59
2023-05-30T00:37:00,vfh,73.09
2023-05-30T00:38:00,vfh,73.09
2023-05-30T00:39:00,vfh,58.41
2023-05-30T00:40:00,vfh,81.17
2023-05-30T00:41:00,vfh,102.89
2023-05-30T00:42:00,vfh,90.10
2023-05-30T00:43:00,vfh,66.25
2023-05-30T00:44:00,vfh,66.25
2023-05-30T00:45:00,vfh,84.25
2023-05-30T00:46:00,vfh,67.06
2023-05-30T00:47:00,vfh,70.86
2023-05-30T00:48:00,vfh,70.86
2023-05-30T00:49:00,vfh,58.16
2023-05-30T00:50:00,vfh,90.06
2023-05-30T00:51:00,vfh,106.74
2023-05-30T00:52:00,vfh,108.40
2023-05-30T00:53:00,vfh,100.88
2023-05-30T00:54:00,vfh,99.53
2023-05-30T00:55:00,vfh,99.53
2023-05-30T00:56:00,vfh,67.70
2023-05-30T00:57:00,vfh,83.74
2023-05-30T00:58:00,vfh,83.74
2023-05-30T00:59:00,vfh,36.81
2023-05-30T01:00:00,vfh,40.01
2023-05-30T01:01:00,vfh,38.16
2023-05-30T01:02:00,vfh,42.28
2023-05-30T01:03:00,vfh,75.96
2023-05-30T01:04:00,vfh,26.45
2023-05-30T01:05:00,vfh,75.00
2023-05-30T01:06:00,vfh,79.25
2023-05-30T01:07:00,vfh,67.18
2023-05-30T01:08:00,vfh,67.18
2023-05-30T01:09:00,vfh,97.48
2023-05-30T01:10:00,vfh,97.48
2023-05-30T01:11:00,vfh,57.83
2023-05-30T01:12:00,vfh,115.81
2023-05-30T01:13:00,vfh,115.81
2023-05-30T01:14:00,vfh,64.09
2023-05-30T01:15:00,vfh,61.62
2023-05-30T01:16:00,vfh,58.08
2023-05-30T01:17:00,vfh,58.08
2023-05-30T01:18:00,vfh,111.10
2023-05-30T01:19:00,vfh,111.10
2023-05-30T01:20:00,vfh,117.80
2023-05-30T01:21:00,vfh,67.75
2023-05-30T01:22:00,vfh,69.31
2023-05-30T01:23:00,vfh,97.98
2023-05-30T01:24:00,vfh,55.22
2023-05-30T01:25:00,vfh,65.86
2023-05-30T01:26:00,vfh,52.94
2023-05-30T01:27:00,vfh,52.94
2023-05-30T01:28:00,vfh,30.75
2023-05-30T01:29:00,vfh,84.20
2023-05-30T01:30:00,vfh,86.17
2023-05-30T01:31:00,vfh,87.18
2023-05-30T01:32:00,vfh,113.49
2023-05-30T01:33:00,vfh,76.72
2023-05-30T01:34:00,vfh,66.58
2023-05-30T01:35:00,vfh,66.58
2023-05-30T01:36:00,vfh,117.23
2023-05-30T01:37:00,vfh,118.51
2023-05-30T01:38:00,vfh,117.71
2023-05-30T01:39:00,vfh,78.84
2023-05-30T01:40:00,vfh,36.67
2023-05-30T01:41:00,vfh,24.44
2023-05-30T01:42:00,vfh,24.44
2023-05-30T01:43:00,vfh,79.11
2023-05-30T01:44:00,vfh,79.11
2023-05-30T01:45:00,vfh,50.51
2023-05-30T01:46:00,vfh,26.79
2023-05-30T01:47:00,vfh,54.06
2023-05-30T01:48:00,vfh,14.98
2023-05-30T01:49:00,vfh,14.98
2023-05-30T01:50:00,vfh,44.77
2023-05-30T01:51:00,vfh,31.35
2023-05-30T01:52:00,vfh,31.35
2023-05-30T01:53:00,vfh,49.86
2023-05-30T01:54:00,vfh,60.84
2023-05-30T01:55:00,vfh,76.29
2023-05-30T01:56:00,vfh,76.29
2023-05-30T01:57:00,vfh,79.99
2023-05-30T01:58:00,vfh,79.99
2023-05-30T01:59:00,vfh,63.07
2023-05-30T02:00:00,vfh,85.75
2023-05-30T02:01:00,vfh,80.31
2023-05-30T02:02:00,vfh,74.39
2023-05-30T02:03:00,vfh,108.37
2023-05-30T02:04:00,vfh,82.56
2023-05-30T02:05:00,vfh,81.68
2023-05-30T02:06:00,vfh,46.28
2023-05-30T02:07:00,vfh,23.84
2023-05-30T02:08:00,vfh,75.05
2023-05-30T02:09:00,vfh,75.05
2023-05-30T02:10:00,vfh,68.02
2023-05-30T02:11:00,vfh,66.94
2023-05-30T02:12:00,vfh,75.26
2023-05-30T02:13:00,vfh,40.41
2023-05-30T02:14:00,vfh,33.09
2023-05-30T02:15:00,vfh,70.76
2023-05-30T02:16:00,vfh,71.63
2023-05-30T02:17:00,vfh,73.73
2023-05-30T02:18:00,vfh,73.84
2023-05-30T02:19:00,vfh,73.84
2023-05-30T02:20:00,vfh,75.84
2023-05-30T02:21:00,vfh,83.33
2023-05-30T02:22:00,vfh,56.22
2023-05-30T02:23:00,vfh,76.97
2023-05-30T02:24:00,vfh,76.97
2023-05-30T02:25:00,vfh,100.44
2023-05-30T02:26:00,vfh,55.01
2023-05-30T02:27:00,vfh,55.01
2023-05-30T02:28:00,vfh,44.96
2023-05-30T02:29:00,vfh,44.96
2023-05-30T02:30:00,vfh,54.60
2023-05-30T02:31:00,vfh,37.97
2023-05-30T02:32:00,vfh,79.47
2023-05-30T02:33:00,vfh,86.00
2023-05-30T02:34:00,vfh,86.00
2023-05-30T02:35:00,vfh,45.80
2023-05-30T02:36:00,vfh,51.71
2023-05-30T02:37:00,vfh,49.74
2023-05-30T02:38:00,vfh,100.49
2023-05-30T02:39:00,vfh,107.16
2023-05-30T02:40:00,vfh,55.74
2023-05-30T02:41:00,vfh,65.32
2023-05-30T02:42:00,vfh,111.94
2023-05-30T02:43:00,vfh,108.21
2023-05-30T02:44:00,vfh,75.99
2023-05-30T02:45:00,vfh,106.40
2023-05-30T02:46:00,vfh,87.76
2023-05-30T02:47:00,vfh,87.76
2023-05-30T02:48:00,vfh,65.40
2023-05-30T02:49:00,vfh,68.97
2023-05-30T02:50:00,vfh,61.49
2023-05-30T02:51:00,vfh,75.68
2023-05-30T02:52:00,vfh,82.87
2023-05-30T02:53:00,vfh,104.32
2023-05-30T02:54:00,vfh,51.95
2023-05-30T02:55:00,vfh,48.16
2023-05-30T02:56:00,vfh,91.72
2023-05-30T02:57:00,vfh,99.78
2023-05-30T02:58:00,vfh,73.81
2023-05-30T02:59:00,vfh,73.81
2023-05-30T03:00:00,vfh,101.11
2023-05-30T03:01:00,vfh,101.11
2023-05-30T03:02:00,vfh,96.75
2023-05-30T03:03:00,vfh,96.75
2023-05-30T03:04:00,vfh,63.20
2023-05-30T03:05:00,vfh,49.30
2023-05-30T03:06:00,vfh,3.34
2023-05-30T03:07:00,vfh,118.68
2023-05-30T03:08:00,vfh,118.68
2023-05-30T03:09:00,vfh,71.87
2023-05-30T03:10:00,vfh,66.85
2023-05-30T03:11:00,vfh,89.96
2023-05-30T03:12:00,vfh,41.11
2023-05-30T03:13:00,vfh,41.11
2023-05-30T03:14:00,vfh,71.65
2023-05-30T03:15:00,vfh,73.33
2023-05-30T03:16:00,vfh,73.33
2023-05-30T03:17:00,vfh,56.50
2023-05-30T03:18:00,vfh,67.61
2023-05-30T03:19:00,vfh,47.36
2023-05-30T03:20:00,vfh,50.81
2023-05-30T03:21:00,vfh,95.24
2023-05-30T03:22:00,vfh,95.24
2023-05-30T03:23:00,vfh,37.07
2023-05-30T03:24:00,vfh,94.07
2023-05-30T03:25:00,vfh,94.07
2023-05-30T03:26:00,vfh,97.02
2023-05-30T03:27:00,vfh,102.31
2023-05-30T03:28:00,vfh,99.13
2023-05-30T03:29:00,vfh,37.05
2023-05-30T03:30:00,vfh,37.05
2023-05-30T03:31:00,vfh,19.56
2023-05-30T03:32:00,vfh,29.07
2023-05-30T03:33:00,vfh,74.96
2023-05-30T03:34:00,vfh,69.70
2023-05-30T03:35:00,vfh,69.70
2023-05-30T03:36:00,vfh,25.09
2023-05-30T03:37:00,vfh,25.09
2023-05-30T03:38:00,vfh,38.76
2023-05-30T03:39:00,vfh,39.29
2023-05-30T03:40:00,vfh,85.31
2023-05-30T03:41:00,vfh,108.41
2023-05-30T03:42:00,vfh,96.45
2023-05-30T03:43:00,vfh,106.67
2023-05-30T03:44:00,vfh,68.03
2023-05-30T03:45:00,vfh,61.31
2023-05-30T03:46:00,vfh,81.47
2023-05-30T03:47:00,vfh,81.47
2023-05-30T03:48:00,vfh,7.82
2023-05-30T03:49:00,vfh,7.82
2023-05-30T03:50:00,vfh,81.70
2023-05-30T03:51:00,vfh,72.50
2023-05-30T03:52:00,vfh,116.29
2023-05-30T03:53:00,vfh,112.63
2023-05-30T03:54:00,vfh,92.01
2023-05-30T03:55:00,vfh,125.17
2023-05-30T03:56:00,vfh,125.17
2023-05-30T03:57:00,vfh,1.23
2023-05-30T03:58:00,vfh,1.23
2023-05-30T03:59:00,vfh,8.26
2023-05-30T04:00:00,vfh,8.26
2023-05-30T04:01:00,vfh,24.64
2023-05-30T04:02:00,vfh,22.35
2023-05-30T04:03:00,vfh,22.35
2023-05-30T04:04:00,vfh,33.29
2023-05-30T04:05:00,vfh,33.29
2023-05-30T04:06:00,vfh,34.12
2023-05-30T04:07:00,vfh,38.04
2023-05-30T04:08:00,vfh,73.89
2023-05-30T04:09:00,vfh,15.87
2023-05-30T04:10:00,vfh,29.12
2023-05-30T04:11:00,vfh,29.12
2023-05-30T04:12:00,vfh,87.84
2023-05-30T04:13:00,vfh,87.84
2023-05-30T04:14:00,vfh,103.29
2023-05-30T04:15:00,vfh,92.13
2023-05-30T04:16:00,vfh,92.13
2023-05-30T04:17:00,vfh,48.84
2023-05-30T04:18:00,vfh,55.02
2023-05-30T04:19:00,vfh,55.02
2023-05-30T04:20:00,vfh,94.89
2023-05-30T04:21:00,vfh,90.18
2023-05-30T04:22:00,vfh,87.14
2023-05-30T04:23:00,vfh,50.66
2023-05-30T04:24:00,vfh,42.24
2023-05-30T04:25:00,vfh,52.64
2023-05-30T04:26:00,vfh,64.14
2023-05-30T04:27:00,vfh,99.22
2023-05-30T04:28:00,vfh,83.23
2023-05-30T04:29:00,vfh,88.27
2023-05-30T04:30:00,vfh,97.02
2023-05-30T04:31:00,vfh,37.87
2023-05-30T04:32:00,vfh,37.87
2023-05-30T04:33:00,vfh,69.92
2023-05-30T04:34:00,vfh,95.76
2023-05-30T04:35:00,vfh,95.76
2023-05-30T04:36:00,vfh,63.11
2023-05-30T04:37:00,vfh,57.43
2023-05-30T04:38:00,vfh,57.43
2023-05-30T04:39:00,vfh,109.49
2023-05-30T04:40:00,vfh,99.19
2023-05-30T04:41:00,vfh,107.23
2023-05-30T04:42:00,vfh,94.35
2023-05-30T04:43:00,vfh,44.04
2023-05-30T04:44:00,vfh,64.04
2023-05-30T04:45:00,vfh,114.14
2023-05-30T04:46:00,vfh,69.41
2023-05-30T04:47:00,vfh,69.41
2023-05-30T04:48:00,vfh,9.09
2023-05-30T04:49:00,vfh,25.42
2023-05-30T04:50:00,vfh,127.99
2023-05-30T04:51:00,vfh,127.99
2023-05-30T04:52:00,vfh,53.41
2023-05-30T04:53:00,vfh,63.70
2023-05-30T04:54:00,vfh,95.23
2023-05-30T04:55:00,vfh,63.15
2023-05-30T04:56:00,vfh,62.63
2023-05-30T04:57:00,vfh,66.11
2023-05-30T04:58:00,vfh,75.17
2023-05-30T04:59:00,vfh,64.77
2023-05-30T05:00:00,vfh,51.27
2023-05-30T05:01:00,vfh,51.27
2023-05-30T05:02:00,vfh,43.45
2023-05-30T05:03:00,vfh,40.69
2023-05-30T05:04:00,vfh,66.29
2023-05-30T05:05:00,vfh,66.29
2023-05-30T05:06:00,vfh,64.76
2023-05-30T05:07:00,vfh,90.10
2023-05-30T05:08:00,vfh,73.59
2023-05-30T05:09:00,vfh,71.90
2023-05-30T05:10:00,vfh,74.11
2023-05-30T05:11:00,vfh,15.02
2023-05-30T05:12:00,vfh,15.02
2023-05-30T05:13:00,vfh,119.77
2023-05-30T05:14:00,vfh,119.77
2023-05-30T05:15:00,vfh,56.82
2023-05-30T05:16:00,vfh,31.87
2023-05-30T05:17:00,vfh,49.66
2023-05-30T05:18:00,vfh,107.06
2023-05-30T05:19:00,vfh,102.46
2023-05-30T05:20:00,vfh,46.52
2023-05-30T05:21:00,vfh,46.52
2023-05-30T05:22:00,vfh,63.74
2023-05-30T05:23:00,vfh,57.83
2023-05-30T05:24:00,vfh,85.67
2023-05-30T05:25:00,vfh,80.60
2023-05-30T05:26:00,vfh,28.84
2023-05-30T05:27:00,vfh,26.17
2023-05-30T05:28:00,vfh,59.73
2023-05-30T05:29:00,vfh,68.41
2023-05-30T05:30:00,vfh,51.30
2023-05-30T05:31:00,vfh,11.31
2023-05-30T05:32:00,vfh,11.31
2023-05-30T05:33:00,vfh,89.69
2023-05-30T05:34:00,vfh,89.69
2023-05-30T05:35:00,vfh,32.50
2023-05-30T05:36:00,vfh,35.35
2023-05-30T05:37:00,vfh,29.32
2023-05-30T05:38:00,vfh,14.17
2023-05-30T05:39:00,vfh,60.13
2023-05-30T05:40:00,vfh,108.92
2023-05-30T05:41:00,vfh,75.69
2023-05-30T05:42:00,vfh,22.13
2023-05-30T05:43:00,vfh,16.39
2023-05-30T05:44:00,vfh,15.14
2023-05-30T05:45:00,vfh,89.39
2023-05-30T05:46:00,vfh,62.49
2023-05-30T05:47:00,vfh,62.49
2023-05-30T05:48:00,vfh,37.86
2023-05-30T05:49:00,vfh,23.43
2023-05-30T05:50:00,vfh,19.22
2023-05-30T05:51:00,vfh,42.19
2023-05-30T05:52:00,vfh,79.38
2023-05-30T05:53:00,vfh,80.84
2023-05-30T05:54:00,vfh,32.27
2023-05-30T05:55:00,vfh,56.02
2023-05-30T05:56:00,vfh,56.02
2023-05-30T05:57:00,vfh,113.67
2023-05-30T05:58:00,vfh,113.67
2023-05-30T05:59:00,vfh,27.45
2023-05-30T06:00:00,vfh,31.99
2023-05-30T06:01:00,vfh,31.99
2023-05-30T06:02:00,vfh,77.45
2023-05-30T06:03:00,vfh,77.45
2023-05-30T06:04:00,vfh,38.33
2023-05-30T06:05:00,vfh,60.51
2023-05-30T06:06:00,vfh,9.34
2023-05-30T06:07:00,vfh,9.34
2023-05-30T06:08:00,vfh,88.12
2023-05-30T06:09:00,vfh,75.04
2023-05-30T06:10:00,vfh,76.31
2023-05-30T06:11:00,vfh,109.66
2023-05-30T06:12:00,vfh,112.62
2023-05-30T06:13:00,vfh,112.62
2023-05-30T06:14:00,vfh,68.66
2023-05-30T06:15:00,vfh,68.66
2023-05-30T06:16:00,vfh,96.34
2023-05-30T06:17:00,vfh,96.34
2023-05-30T06:18:00,vfh,78.44
2023-05-30T06:19:00,vfh,78.44
2023-05-30T06:20:00,vfh,28.89
2023-05-30T06:21:00,vfh,45.59
2023-05-30T06:22:00,vfh,70.07
2023-05-30T06:23:00,vfh,72.24
2023-05-30T06:24:00,vfh,14.92
2023-05-30T06:25:00,vfh,17.02
2023-05-30T06:26:00,vfh,17.02
2023-05-30T06:27:00,vfh,72.78
2023-05-30T06:28:00,vfh,72.78
2023-05-30T06:29:00,vfh,80.13
2023-05-30T06:30:00,vfh,89.77
2023-05-30T06:31:00,vfh,85.53
2023-05-30T06:32:00,vfh,54.14
2023-05-30T06:33:00,vfh,51.75
2023-05-30T06:34:00,vfh,58.56
2023-05-30T06:35:00,vfh,58.56
2023-05-30T06:36:00,vfh,84.85
2023-05-30T06:37:00,vfh,84.85
2023-05-30T06:38:00,vfh,70.31
2023-05-30T06:39:00,vfh,70.31
2023-05-30T06:40:00,vfh,46.78
2023-05-30T06:41:00,vfh,30.27
2023-05-30T06:42:00,vfh,112.55
2023-05-30T06:43:00,vfh,112.55
2023-05-30T06:44:00,vfh,50.18
2023-05-30T06:45:00,vfh,19.07
2023-05-30T06:46:00,vfh,19.07
2023-05-30T06:47:00,vfh,57.69
2023-05-30T06:48:00,vfh,113.76
2023-05-30T06:49:00,vfh,120.29
2023-05-30T06:50:00,vfh,87.96
2023-05-30T06:51:00,vfh,85.11
2023-05-30T06:52:00,vfh,102.01
2023-05-30T06:53:00,vfh,70.50
2023-05-30T06:54:00,vfh,19.34
2023-05-30T06:55:00,vfh,19.34
2023-05-30T06:56:00,vfh,104.08
2023-05-30T06:57:00,vfh,104.08
2023-05-30T06:58:00,vfh,71.84
2023-05-30T06:59:00,vfh,71.84
2023-05-30T07:00:00,vfh,35.29
2023-05-30T07:01:00,vfh,35.29
2023-05-30T07:02:00,vfh,61.22
2023-05-30T07:03:00,vfh,61.22
2023-05-30T07:04:00,vfh,114.05
2023-05-30T07:05:00,vfh,29.75
2023-05-30T07:06:00,vfh,29.75
2023-05-30T07:07:00,vfh,33.77
2023-05-30T07:08:00,vfh,73.48
2023-05-30T07:09:00,vfh,73.48
2023-05-30T07:10:00,vfh,42.07
2023-05-30T07:11:00,vfh,99.02
2023-05-30T07:12:00,vfh,99.02
2023-05-30T07:13:00,vfh,94.39
2023-05-30T07:14:00,vfh,47.27
2023-05-30T07:15:00,vfh,47.27
2023-05-30T07:16:00,vfh,9.24
2023-05-30T07:17:00,vfh,24.24
2023-05-30T07:18:00,vfh,67.43
2023-05-30T07:19:00,vfh,67.43
2023-05-30T07:20:00,vfh,91.39
2023-05-30T07:21:00,vfh,91.39
2023-05-30T07:22:00,vfh,110.51
2023-05-30T07:23:00,vfh,110.51
2023-05-30T07:24:00,vfh,119.00
2023-05-30T07:25:00,vfh,81.42
2023-05-30T07:26:00,vfh,36.25
2023-05-30T07:27:00,vfh,35.03
2023-05-30T07:28:00,vfh,72.10
2023-05-30T07:29:00,vfh,72.10
2023-05-30T07:30:00,vfh,86.04
2023-05-30T07:31:00,vfh,86.04
2023-05-30T07:32:00,vfh,43.75
2023-05-30T07:33:00,vfh,43.75
2023-05-30T07:34:00,vfh,99.21
2023-05-30T07:35:00,vfh,99.21
2023-05-30T07:36:00,vfh,90.00
2023-05-30T07:37:00,vfh,90.00
2023-05-30T07:38:00,vfh,106.28
2023-05-30T07:39:00,vfh,83.45
2023-05-30T07:40:00,vfh,84.16
2023-05-30T07:41:00,vfh,84.16
2023-05-30T07:42:00,vfh,67.43
2023-05-30T07:43:00,vfh,83.23
2023-05-30T07:44:00,vfh,91.96
2023-05-30T07:45:00,vfh,91.96
2023-05-30T07:46:00,vfh,63.76
2023-05-30T07:47:00,vfh,98.06
2023-05-30T07:48:00,vfh,127.19
2023-05-30T07:49:00,vfh,94.27
2023-05-30T07:50:00,vfh,94.27
2023-05-30T07:51:00,vfh,39.57
2023-05-30T07:52:00,vfh,39.57
2023-05-30T07:53:00,vfh,66.90
2023-05-30T07:54:00,vfh,66.90
2023-05-30T07:55:00,vfh,100.94
2023-05-30T07:56:00,vfh,101.76
2023-05-30T07:57:00,vfh,103.28
2023-05-30T07:58:00,vfh,89.65
2023-05-30T07:59:00,vfh,101.59
2023-05-30T08:00:00,vfh,109.06
2023-05-30T08:01:00,vfh,66.14
2023-05-30T08:02:00,vfh,66.14
2023-05-30T08:03:00,vfh,93.48
2023-05-30T08:04:00,vfh,92.72
2023-05-30T08:05:00,vfh,57.81
2023-05-30T08:06:00,vfh,50.85
2023-05-30T08:07:00,vfh,76.83
2023-05-30T08:08:00,vfh,35.05
2023-05-30T08:09:00,vfh,26.35
2023-05-30T08:10:00,vfh,121.06
2023-05-30T08:11:00,vfh,99.60
2023-05-30T08:12:00,vfh,77.38
2023-05-30T08:13:00,vfh,69.52
2023-05-30T08:14:00,vfh,27.02
2023-05-30T08:15:00,vfh,27.02
2023-05-30T08:16:00,vfh,45.04
2023-05-30T08:17:00,vfh,45.04
2023-05-30T08:18:00,vfh,53.56
2023-05-30T08:19:00,vfh,53.56
2023-05-30T08:20:00,vfh,90.89
2023-05-30T08:21:00,vfh,90.89
2023-05-30T08:22:00,vfh,66.38
2023-05-30T08:23:00,vfh,57.69
2023-05-30T08:24:00,vfh,67.28
2023-05-30T08:25:00,vfh,66.94
2023-05-30T08:26:00,vfh,68.69
2023-05-30T08:27:00,vfh,68.69
2023-05-30T08:28:00,vfh,117.51
2023-05-30T08:29:00,vfh,85.95
2023-05-30T08:30:00,vfh,16.17
2023-05-30T08:31:00,vfh,42.88
2023-05-30T08:32:00,vfh,39.63
2023-05-30T08:33:00,vfh,83.31
2023-05-30T08:34:00,vfh,83.31
2023-05-30T08:35:00,vfh,51.67
2023-05-30T08:36:00,vfh,51.67
2023-05-30T08:37:00,vfh,65.56
2023-05-30T08:38:00,vfh,65.56
2023-05-30T08:39:00,vfh,63.70
2023-05-30T08:40:00,vfh,90.57
2023-05-30T08:41:00,vfh,70.48
2023-05-30T08:42:00,vfh,69.68
2023-05-30T08:43:00,vfh,118.50
2023-05-30T08:44:00,vfh,106.80
2023-05-30T08:45:00,vfh,68.69
2023-05-30T08:46:00,vfh,73.46
2023-05-30T08:47:00,vfh,60.41
2023-05-30T08:48:00,vfh,36.93
2023-05-30T08:49:00,vfh,110.39
2023-05-30T08:50:00,vfh,110.39
2023-05-30T08:51:00,vfh,54.80
2023-05-30T08:52:00,vfh,54.80
2023-05-30T08:53:00,vfh,36.87
2023-05-30T08:54:00,vfh,17.70
2023-05-30T08:55:00,vfh,17.70
2023-05-30T08:56:00,vfh,62.37
2023-05-30T08:57:00,vfh,62.37
2023-05-30T08:58:00,vfh,117.32
2023-05-30T08:59:00,vfh,97.29
2023-05-30T09:00:00,vfh,52.98
2023-05-30T09:01:00,vfh,84.03
2023-05-30T09:02:00,vfh,65.83
2023-05-30T09:03:00,vfh,64.62
2023-05-30T09:04:00,vfh,87.23
2023-05-30T09:05:00,vfh,83.38
2023-05-30T09:06:00,vfh,58.61
2023-05-30T09:07:00,vfh,39.26
2023-05-30T09:08:00,vfh,39.26
2023-05-30T09:09:00,vfh,64.06
2023-05-30T09:10:00,vfh,79.43
2023-05-30T09:11:00,vfh,43.65
2023-05-30T09:12:00,vfh,89.45
2023-05-30T09:13:00,vfh,89.45
2023-05-30T09:14:00,vfh,59.13
2023-05-30T09:15:00,vfh,66.24
2023-05-30T09:16:00,vfh,82.81
2023-05-30T09:17:00,vfh,80.69
2023-05-30T09:18:00,vfh,75.14
2023-05-30T09:19:00,vfh,75.14
2023-05-30T09:20:00,vfh,61.08
2023-05-30T09:21:00,vfh,112.24
2023-05-30T09:22:00,vfh,56.41
2023-05-30T09:23:00,vfh,14.30
2023-05-30T09:24:00,vfh,14.30
2023-05-30T09:25:00,vfh,74.10
2023-05-30T09:26:00,vfh,74.10
2023-05-30T09:27:00,vfh,77.29
2023-05-30T09:28:00,vfh,77.29
2023-05-30T09:29:00,vfh,57.29
2023-05-30T09:30:00,vfh,57.29
2023-05-30T09:31:00,vfh,71.94
2023-05-30T09:32:00,vfh,71.94
2023-05-30T09:33:00,vfh,79.37
2023-05-30T09:34:00,vfh,77.54
2023-05-30T09:35:00,vfh,54.63
2023-05-30T09:36:00,vfh,56.40
2023-05-30T09:37:00,vfh,86.95
2023-05-30T09:38:00,vfh,86.95
2023-05-30T09:39:00,vfh,50.62
2023-05-30T09:40:00,vfh,23.90
2023-05-30T09:41:00,vfh,23.90
2023-05-30T09:42:00,vfh,45.95
2023-05-30T09:43:00,vfh,45.95
2023-05-30T09:44:00,vfh,20.51
2023-05-30T09:45:00,vfh,20.51
2023-05-30T09:46:00,vfh,61.48
2023-05-30T09:47:00,vfh,43.04
2023-05-30T09:48:00,vfh,43.04
2023-05-30T09:49:00,vfh,73.06
2023-05-30T09:50:00,vfh,73.50
2023-05-30T09:51:00,vfh,73.50
2023-05-30T09:52:00,vfh,103.44
2023-05-30T09:53:00,vfh,75.94
2023-05-30T09:54:00,vfh,42.57
2023-05-30T09:55:00,vfh,12.61
2023-05-30T09:56:00,vfh,12.61
2023-05-30T09:57:00,vfh,29.49
2023-05-30T09:58:00,vfh,59.02
2023-05-30T09:59:00,vfh,103.36
2023-05-30T10:00:00,vfh,99.59
2023-05-30T10:01:00,vfh,43.36
2023-05-30T10:02:00,vfh,100.10
2023-05-30T10:03:00,vfh,100.10
2023-05-30T10:04:00,vfh,80.63
2023-05-30T10:05:00,vfh,106.12
2023-05-30T10:06:00,vfh,52.55
2023-05-30T10:07:00,vfh,34.96
2023-05-30T10:08:00,vfh,34.96
2023-05-30T10:09:00,vfh,44.84
2023-05-30T10:10:00,vfh,44.84
2023-05-30T10:11:00,vfh,83.64
2023-05-30T10:12:00,vfh,83.64
2023-05-30T10:13:00,vfh,50.96
2023-05-30T10:14:00,vfh,50.96
2023-05-30T10:15:00,vfh,44.56
2023-05-30T10:16:00,vfh,88.94
2023-05-30T10:17:00,vfh,70.77
2023-05-30T10:18:00,vfh,60.69
2023-05-30T10:19:00,vfh,60.69
2023-05-30T10:20:00,vfh,26.78
2023-05-30T10:21:00,vfh,39.67
2023-05-30T10:22:00,vfh,42.13
2023-05-30T10:23:00,vfh,55.42
2023-05-30T10:24:00,vfh,76.73
2023-05-30T10:25:00,vfh,49.08
2023-05-30T10:26:00,vfh,85.71
2023-05-30T10:27:00,vfh,66.20
2023-05-30T10:28:00,vfh,41.25
2023-05-30T10:29:00,vfh,78.26
2023-05-30T10:30:00,vfh,76.37
2023-05-30T10:31:00,vfh,29.14
2023-05-30T10:32:00,vfh,42.07
2023-05-30T10:33:00,vfh,42.07
2023-05-30T10:34:00,vfh,52.27
2023-05-30T10:35:00,vfh,52.27
2023-05-30T10:36:00,vfh,116.73
2023-05-30T10:37:00,vfh,116.73
2023-05-30T10:38:00,vfh,97.68
2023-05-30T10:39:00,vfh,97.68
2023-05-30T10:40:00,vfh,97.93
2023-05-30T10:41:00,vfh,80.19
2023-05-30T10:42:00,vfh,38.11
2023-05-30T10:43:00,vfh,69.89
2023-05-30T10:44:00,vfh,105.50
2023-05-30T10:45:00,vfh,105.50
2023-05-30T10:46:00,vfh,64.93
2023-05-30T10:47:00,vfh,64.93
2023-05-30T10:48:00,vfh,95.53
2023-05-30T10:49:00,vfh,95.53
2023-05-30T10:50:00,vfh,67.46
2023-05-30T10:51:00,vfh,100.89
2023-05-30T10:52:00,vfh,98.20
2023-05-30T10:53:00,vfh,83.00
2023-05-30T10:54:00,vfh,83.00
2023-05-30T10:55:00,vfh,98.40
2023-05-30T10:56:00,vfh,98.40
2023-05-30T10:57:00,vfh,96.95
2023-05-30T10:58:00,vfh,98.27
2023-05-30T10:59:00,vfh,53.98
2023-05-30T11:00:00,vfh,19.30
2023-05-30T11:01:00,vfh,29.83
2023-05-30T11:02:00,vfh,19.89
2023-05-30T11:03:00,vfh,68.47
2023-05-30T11:04:00,vfh,74.95
2023-05-30T11:05:00,vfh,21.93
