#datetime,building,power
2022-01-28T00:01:00,btl,44.41
2022-01-28T00:03:00,btl,46.17
2022-01-28T00:05:00,btl,46.23
2022-01-28T00:07:00,btl,45.59
2022-01-28T00:09:00,btl,46.17
2022-01-28T00:11:00,btl,49.22
2022-01-28T00:13:00,btl,51.62
2022-01-28T00:15:00,btl,50.39
2022-01-28T00:16:00,btl,24.61
2022-01-28T00:18:00,btl,46.17
2022-01-28T00:19:00,btl,22.79
2022-01-28T00:21:00,btl,47.40
2022-01-28T00:23:00,btl,47.99
2022-01-28T00:25:00,btl,45.64
2022-01-28T00:26:00,btl,21.56
2022-01-28T00:28:00,btl,46.23
2022-01-28T00:29:00,btl,24.61
2022-01-28T00:31:00,btl,51.56
2022-01-28T00:33:00,btl,50.39
2022-01-28T00:34:00,btl,24.61
2022-01-28T00:36:00,btl,49.22
2022-01-28T00:38:00,btl,47.40
2022-01-28T00:39:00,btl,22.79
2022-01-28T00:41:00,btl,47.99
2022-01-28T00:42:00,btl,21.62
2022-01-28T00:43:00,btl,22.79
2022-01-28T00:45:00,btl,44.41
2022-01-28T00:47:00,btl,46.17
2022-01-28T00:49:00,btl,45.00
2022-01-28T00:50:00,btl,21.62
2022-01-28T00:52:00,btl,43.18
2022-01-28T00:54:00,btl,44.41
2022-01-28T00:55:00,btl,21.56
2022-01-28T00:57:00,btl,46.23
2022-01-28T00:58:00,btl,24.61
2022-01-28T01:00:00,btl,48.57
2022-01-28T01:02:00,btl,50.39
2022-01-28T01:03:00,btl,21.62
2022-01-28T01:05:00,btl,45.00
2022-01-28T01:07:00,btl,44.41
2022-01-28T01:09:00,btl,43.18
2022-01-28T01:11:00,btl,44.41
2022-01-28T01:12:00,btl,21.56
2022-01-28T01:14:00,btl,43.24
2022-01-28T01:15:00,btl,20.39
2022-01-28T01:17:00,btl,43.18
2022-01-28T01:19:00,btl,44.41
2022-01-28T01:20:00,btl,21.62
2022-01-28T01:22:00,btl,43.18
2022-01-28T01:23:00,btl,21.56
2022-01-28T01:25:00,btl,45.00
2022-01-28T01:27:00,btl,44.41
2022-01-28T01:29:00,btl,45.00
2022-01-28T01:30:00,btl,22.79
2022-01-28T01:31:00,btl,21.62
2022-01-28T01:33:00,btl,42.01
2022-01-28T01:34:00,btl,21.56
2022-01-28T01:36:00,btl,41.43
2022-01-28T01:38:00,btl,43.18
2022-01-28T01:39:00,btl,20.39
2022-01-28T01:40:00,btl,21.62
2022-01-28T01:42:00,btl,43.18
2022-01-28T01:43:00,btl,19.80
2022-01-28T01:45:00,btl,43.24
2022-01-28T01:46:00,btl,23.38
2022-01-28T01:48:00,btl,44.41
2022-01-28T01:49:00,btl,21.56
2022-01-28T01:51:00,btl,43.24
2022-01-28T01:52:00,btl,21.56
2022-01-28T01:54:00,btl,43.24
2022-01-28T01:56:00,btl,41.95
2022-01-28T01:58:00,btl,41.43
2022-01-28T02:00:00,btl,40.78
2022-01-28T02:02:00,btl,40.20
2022-01-28T02:03:00,btl,22.79
2022-01-28T02:04:00,btl,20.45
2022-01-28T02:06:00,btl,38.96
2022-01-28T02:07:00,btl,19.80
2022-01-28T02:08:00,btl,20.39
2022-01-28T02:10:00,btl,37.21
2022-01-28T02:11:00,btl,18.63
2022-01-28T02:13:00,btl,37.79
2022-01-28T02:15:00,btl,37.21
2022-01-28T02:17:00,btl,38.96
2022-01-28T02:19:00,btl,37.21
2022-01-28T02:20:00,btl,19.22
2022-01-28T02:22:00,btl,37.21
2022-01-28T02:23:00,btl,17.40
2022-01-28T02:25:00,btl,38.96
2022-01-28T02:27:00,btl,37.21
2022-01-28T02:29:00,btl,37.21
2022-01-28T02:31:00,btl,35.98
2022-01-28T02:33:00,btl,37.79
2022-01-28T02:35:00,btl,37.21
2022-01-28T02:37:00,btl,36.04
2022-01-28T02:39:00,btl,37.79
2022-01-28T02:41:00,btl,35.98
2022-01-28T02:42:00,btl,16.82
2022-01-28T02:44:00,btl,35.98
2022-01-28T02:46:00,btl,37.79
2022-01-28T02:48:00,btl,34.22
2022-01-28T02:50:00,btl,37.79
2022-01-28T02:52:00,btl,36.04
2022-01-28T02:54:00,btl,35.98
2022-01-28T02:56:00,btl,35.98
2022-01-28T02:58:00,btl,36.04
2022-01-28T02:59:00,btl,17.40
2022-01-28T03:01:00,btl,35.98
2022-01-28T03:03:00,btl,34.22
2022-01-28T03:05:00,btl,35.98
2022-01-28T03:06:00,btl,18.63
2022-01-28T03:08:00,btl,35.98
2022-01-28T03:10:00,btl,36.04
2022-01-28T03:12:00,btl,35.98
2022-01-28T03:14:00,btl,35.98
2022-01-28T03:15:00,btl,19.22
2022-01-28T03:17:00,btl,35.98
2022-01-28T03:18:00,btl,18.63
2022-01-28T03:20:00,btl,34.22
2022-01-28T03:22:00,btl,35.98
2022-01-28T03:24:00,btl,35.98
2022-01-28T03:26:00,btl,36.04
2022-01-28T03:27:00,btl,19.16
2022-01-28T03:29:00,btl,37.21
2022-01-28T03:31:00,btl,36.04
2022-01-28T03:33:00,btl,37.21
2022-01-28T03:35:00,btl,35.98
2022-01-28T03:37:00,btl,33.57
2022-01-28T03:39:00,btl,36.04
2022-01-28T03:40:00,btl,16.82
2022-01-28T03:42:00,btl,35.98
2022-01-28T03:44:00,btl,35.98
2022-01-28T03:45:00,btl,17.40
2022-01-28T03:47:00,btl,37.79
2022-01-28T03:48:00,btl,16.82
2022-01-28T03:50:00,btl,36.04
2022-01-28T03:52:00,btl,34.75
2022-01-28T03:54:00,btl,36.04
2022-01-28T03:56:00,btl,34.80
2022-01-28T03:57:00,btl,18.57
2022-01-28T03:59:00,btl,34.22
2022-01-28T04:01:00,btl,35.98
2022-01-28T04:03:00,btl,37.79
2022-01-28T04:05:00,btl,36.04
2022-01-28T04:06:00,btl,18.57
2022-01-28T04:08:00,btl,34.80
2022-01-28T04:09:00,btl,18.63
2022-01-28T04:11:00,btl,35.98
2022-01-28T04:13:00,btl,37.21
2022-01-28T04:14:00,btl,18.57
2022-01-28T04:16:00,btl,36.04
2022-01-28T04:18:00,btl,35.98
2022-01-28T04:20:00,btl,36.04
2022-01-28T04:21:00,btl,17.40
2022-01-28T04:23:00,btl,35.98
2022-01-28T04:25:00,btl,35.98
2022-01-28T04:26:00,btl,17.40
2022-01-28T04:28:00,btl,36.04
2022-01-28T04:29:00,btl,17.40
2022-01-28T04:31:00,btl,35.98
2022-01-28T04:32:00,btl,17.40
2022-01-28T04:34:00,btl,35.98
2022-01-28T04:36:00,btl,34.22
2022-01-28T04:37:00,btl,17.40
2022-01-28T04:39:00,btl,35.98
2022-01-28T04:41:00,btl,34.80
2022-01-28T04:43:00,btl,33.05
2022-01-28T04:45:00,btl,34.16
2022-01-28T04:46:00,btl,17.40
2022-01-28T04:48:00,btl,34.80
2022-01-28T04:50:00,btl,36.04
2022-01-28T04:51:00,btl,17.34
2022-01-28T04:53:00,btl,36.04
2022-01-28T04:54:00,btl,18.57
2022-01-28T04:56:00,btl,36.04
2022-01-28T04:57:00,btl,17.40
2022-01-28T04:59:00,btl,35.98
2022-01-28T05:01:00,btl,35.98
2022-01-28T05:03:00,btl,36.04
2022-01-28T05:04:00,btl,16.82
2022-01-28T05:06:00,btl,35.98
2022-01-28T05:08:00,btl,33.57
2022-01-28T05:09:00,btl,18.63
2022-01-28T05:11:00,btl,34.22
2022-01-28T05:13:00,btl,35.98
2022-01-28T05:14:00,btl,17.40
2022-01-28T05:16:00,btl,34.80
2022-01-28T05:18:00,btl,35.98
2022-01-28T05:19:00,btl,18.63
2022-01-28T05:21:00,btl,37.21
2022-01-28T05:23:00,btl,35.98
2022-01-28T05:25:00,btl,35.98
2022-01-28T05:26:00,btl,17.40
2022-01-28T05:28:00,btl,36.04
2022-01-28T05:30:00,btl,35.98
2022-01-28T05:31:00,btl,17.40
2022-01-28T05:33:00,btl,35.98
2022-01-28T05:35:00,btl,34.80
2022-01-28T05:37:00,btl,36.04
2022-01-28T05:39:00,btl,34.16
2022-01-28T05:40:00,btl,17.40
2022-01-28T05:42:00,btl,36.04
2022-01-28T05:44:00,btl,35.98
2022-01-28T05:46:00,btl,36.04
2022-01-28T05:48:00,btl,35.98
2022-01-28T05:49:00,btl,17.40
2022-01-28T05:51:00,btl,35.98
2022-01-28T05:52:00,btl,17.40
2022-01-28T05:54:00,btl,36.04
2022-01-28T05:56:00,btl,34.16
2022-01-28T05:58:00,btl,36.04
2022-01-28T06:00:00,btl,35.98
2022-01-28T06:02:00,btl,34.80
2022-01-28T06:04:00,btl,34.22
2022-01-28T06:05:00,btl,20.39
2022-01-28T06:07:00,btl,37.21
2022-01-28T06:09:00,btl,38.96
2022-01-28T06:10:00,btl,20.45
2022-01-28T06:12:00,btl,38.96
2022-01-28T06:14:00,btl,38.44
2022-01-28T06:16:00,btl,38.96
2022-01-28T06:18:00,btl,39.02
2022-01-28T06:19:00,btl,20.39
2022-01-28T06:21:00,btl,35.98
2022-01-28T06:23:00,btl,37.21
2022-01-28T06:25:00,btl,37.21
2022-01-28T06:27:00,btl,37.79
2022-01-28T06:28:00,btl,18.63
2022-01-28T06:30:00,btl,37.21
2022-01-28T06:32:00,btl,38.96
2022-01-28T06:33:00,btl,18.63
2022-01-28T06:35:00,btl,37.79
2022-01-28T06:36:00,btl,18.57
2022-01-28T06:38:00,btl,37.21
2022-01-28T06:40:00,btl,35.98
2022-01-28T06:42:00,btl,36.04
2022-01-28T06:43:00,btl,19.22
2022-01-28T06:45:00,btl,34.16
2022-01-28T06:47:00,btl,36.04
2022-01-28T06:49:00,btl,37.79
2022-01-28T06:50:00,btl,18.57
2022-01-28T06:52:00,btl,37.21
2022-01-28T06:54:00,btl,39.02
2022-01-28T06:55:00,btl,18.57
2022-01-28T06:57:00,btl,39.02
2022-01-28T06:58:00,btl,18.57
2022-01-28T07:00:00,btl,37.79
2022-01-28T07:02:00,btl,38.44
2022-01-28T07:04:00,btl,37.79
2022-01-28T07:06:00,btl,37.21
2022-01-28T07:08:00,btl,37.79
2022-01-28T07:09:00,btl,18.57
2022-01-28T07:10:00,btl,18.63
2022-01-28T07:12:00,btl,37.15
2022-01-28T07:14:00,btl,37.85
2022-01-28T07:16:00,btl,37.15
2022-01-28T07:18:00,btl,37.85
2022-01-28T07:20:00,btl,38.38
2022-01-28T07:21:00,btl,19.22
2022-01-28T07:23:00,btl,38.38
2022-01-28T07:24:00,btl,20.39
2022-01-28T07:25:00,btl,18.63
2022-01-28T07:26:00,btl,20.39
2022-01-28T07:28:00,btl,38.96
2022-01-28T07:30:00,btl,38.44
2022-01-28T07:32:00,btl,37.79
2022-01-28T07:33:00,btl,19.80
2022-01-28T07:34:00,btl,20.39
2022-01-28T07:36:00,btl,39.02
2022-01-28T07:38:00,btl,37.15
2022-01-28T07:40:00,btl,36.04
2022-01-28T07:42:00,btl,37.79
2022-01-28T07:44:00,btl,38.38
2022-01-28T07:46:00,btl,39.02
2022-01-28T07:47:00,btl,20.39
2022-01-28T07:48:00,btl,18.57
2022-01-28T07:49:00,btl,20.45
2022-01-28T07:51:00,btl,38.38
2022-01-28T07:53:00,btl,39.02
2022-01-28T07:55:00,btl,37.79
2022-01-28T07:57:00,btl,35.98
2022-01-28T07:59:00,btl,37.21
2022-01-28T08:01:00,btl,35.98
2022-01-28T08:03:00,btl,36.04
2022-01-28T08:04:00,btl,18.57
2022-01-28T08:06:00,btl,37.79
2022-01-28T08:08:00,btl,36.04
2022-01-28T08:10:00,btl,37.21
2022-01-28T08:12:00,btl,35.98
2022-01-28T08:13:00,btl,18.57
2022-01-28T08:15:00,btl,37.85
2022-01-28T08:17:00,btl,38.38
2022-01-28T08:19:00,btl,39.02
2022-01-28T08:20:00,btl,18.57
2022-01-28T08:22:00,btl,39.02
2022-01-28T08:24:00,btl,37.79
2022-01-28T08:25:00,btl,18.57
2022-01-28T08:27:00,btl,36.04
2022-01-28T08:28:00,btl,18.57
2022-01-28T08:30:00,btl,35.98
2022-01-28T08:32:00,btl,36.04
2022-01-28T08:34:00,btl,35.98
2022-01-28T08:36:00,btl,36.04
2022-01-28T08:38:00,btl,37.15
2022-01-28T08:39:00,btl,19.22
2022-01-28T08:41:00,btl,37.21
2022-01-28T08:43:00,btl,39.02
2022-01-28T08:44:00,btl,18.57
2022-01-28T08:46:00,btl,39.02
2022-01-28T08:48:00,btl,37.21
2022-01-28T08:50:00,btl,37.79
2022-01-28T08:52:00,btl,37.21
2022-01-28T08:53:00,btl,18.57
2022-01-28T08:55:00,btl,39.02
2022-01-28T08:57:00,btl,38.96
2022-01-28T08:59:00,btl,37.21
2022-01-28T09:01:00,btl,39.02
2022-01-28T09:03:00,btl,41.95
2022-01-28T09:05:00,btl,41.43
2022-01-28T09:07:00,btl,40.20
2022-01-28T09:09:00,btl,39.02
2022-01-28T09:11:00,btl,37.79
2022-01-28T09:13:00,btl,43.18
2022-01-28T09:14:00,btl,21.62
2022-01-28T09:16:00,btl,44.41
2022-01-28T09:18:00,btl,46.17
2022-01-28T09:19:00,btl,19.80
2022-01-28T09:21:00,btl,40.78
2022-01-28T09:23:00,btl,38.44
2022-01-28T09:25:00,btl,38.96
2022-01-28T09:27:00,btl,39.02
2022-01-28T09:29:00,btl,40.20
2022-01-28T09:30:00,btl,21.62
2022-01-28T09:31:00,btl,20.39
2022-01-28T09:33:00,btl,38.96
2022-01-28T09:35:00,btl,37.21
2022-01-28T09:37:00,btl,37.21
2022-01-28T09:38:00,btl,19.22
2022-01-28T09:40:00,btl,38.38
2022-01-28T09:42:00,btl,37.79
2022-01-28T09:43:00,btl,18.63
2022-01-28T09:45:00,btl,38.96
2022-01-28T09:46:00,btl,19.80
2022-01-28T09:48:00,btl,40.78
2022-01-28T09:50:00,btl,38.44
2022-01-28T09:52:00,btl,40.78
2022-01-28T09:54:00,btl,40.20
2022-01-28T09:56:00,btl,39.02
2022-01-28T09:58:00,btl,40.20
2022-01-28T09:59:00,btl,18.57
2022-01-28T10:01:00,btl,37.21
2022-01-28T10:02:00,btl,19.22
2022-01-28T10:04:00,btl,38.38
2022-01-28T10:05:00,btl,19.22
2022-01-28T10:07:00,btl,41.43
2022-01-28T10:09:00,btl,40.20
2022-01-28T10:11:00,btl,41.95
2022-01-28T10:13:00,btl,42.01
2022-01-28T10:14:00,btl,19.80
2022-01-28T10:15:00,btl,18.63
2022-01-28T10:17:00,btl,38.96
2022-01-28T10:18:00,btl,20.39
2022-01-28T10:20:00,btl,41.43
2022-01-28T10:22:00,btl,38.96
2022-01-28T10:24:00,btl,39.02
2022-01-28T10:26:00,btl,39.02
2022-01-28T10:28:00,btl,38.96
2022-01-28T10:30:00,btl,41.43
2022-01-28T10:32:00,btl,45.00
2022-01-28T10:34:00,btl,44.41
2022-01-28T10:35:00,btl,22.79
2022-01-28T10:37:00,btl,42.01
2022-01-28T10:38:00,btl,21.56
2022-01-28T10:40:00,btl,42.01
2022-01-28T10:42:00,btl,40.20
2022-01-28T10:44:00,btl,39.02
2022-01-28T10:45:00,btl,21.56
2022-01-28T10:47:00,btl,40.20
2022-01-28T10:49:00,btl,41.43
2022-01-28T10:51:00,btl,40.78
2022-01-28T10:52:00,btl,19.80
2022-01-28T10:54:00,btl,37.79
2022-01-28T10:56:00,btl,38.44
2022-01-28T10:58:00,btl,38.96
2022-01-28T11:00:00,btl,37.79
2022-01-28T11:02:00,btl,38.44
2022-01-28T11:03:00,btl,19.16
2022-01-28T11:05:00,btl,37.21
2022-01-28T11:07:00,btl,36.04
2022-01-28T11:09:00,btl,37.21
2022-01-28T11:11:00,btl,37.79
2022-01-28T11:13:00,btl,37.21
2022-01-28T11:14:00,btl,18.57
2022-01-28T11:16:00,btl,40.78
2022-01-28T11:18:00,btl,38.44
2022-01-28T11:19:00,btl,19.16
2022-01-28T11:21:00,btl,40.20
2022-01-28T11:23:00,btl,40.25
2022-01-28T11:25:00,btl,38.96
2022-01-28T11:27:00,btl,40.20
2022-01-28T11:28:00,btl,20.39
2022-01-28T11:30:00,btl,41.43
2022-01-28T11:32:00,btl,40.20
2022-01-28T11:34:00,btl,39.02
2022-01-28T11:35:00,btl,20.39
2022-01-28T11:36:00,btl,18.57
2022-01-28T11:37:00,btl,20.39
2022-01-28T11:39:00,btl,38.44
2022-01-28T11:41:00,btl,38.96
2022-01-28T11:43:00,btl,39.02
2022-01-28T11:45:00,btl,37.21
2022-01-28T11:46:00,btl,19.16
2022-01-28T11:48:00,btl,38.44
2022-01-28T11:50:00,btl,37.79
2022-01-28T11:51:00,btl,18.57
2022-01-28T11:53:00,btl,37.21
2022-01-28T11:55:00,btl,37.79
2022-01-28T11:57:00,btl,39.02
2022-01-28T11:59:00,btl,38.38
2022-01-28T12:01:00,btl,37.79
2022-01-28T12:02:00,btl,18.63
2022-01-28T12:04:00,btl,37.21
2022-01-28T12:05:00,btl,20.39
2022-01-28T12:07:00,btl,37.21
2022-01-28T12:09:00,btl,37.79
2022-01-28T12:11:00,btl,39.02
2022-01-28T12:12:00,btl,18.57
2022-01-28T12:14:00,btl,39.02
2022-01-28T12:16:00,btl,38.38
2022-01-28T12:17:00,btl,20.39
2022-01-28T12:19:00,btl,42.01
2022-01-28T12:21:00,btl,41.37
2022-01-28T12:23:00,btl,43.24
2022-01-28T12:25:00,btl,45.00
2022-01-28T12:27:00,btl,38.38
2022-01-28T12:29:00,btl,40.78
2022-01-28T12:30:00,btl,19.80
2022-01-28T12:32:00,btl,40.20
2022-01-28T12:34:00,btl,42.01
2022-01-28T12:35:00,btl,18.63
2022-01-28T12:37:00,btl,40.20
2022-01-28T12:39:00,btl,38.96
2022-01-28T12:40:00,btl,20.45
2022-01-28T12:42:00,btl,38.96
2022-01-28T12:44:00,btl,40.20
2022-01-28T12:45:00,btl,21.62
2022-01-28T12:47:00,btl,38.96
2022-01-28T12:49:00,btl,38.44
2022-01-28T12:51:00,btl,38.96
2022-01-28T12:53:00,btl,39.02
2022-01-28T12:55:00,btl,39.02
2022-01-28T12:57:00,btl,40.20
2022-01-28T12:59:00,btl,38.96
2022-01-28T13:01:00,btl,39.02
2022-01-28T13:02:00,btl,19.80
2022-01-28T13:04:00,btl,37.79
2022-01-28T13:05:00,btl,19.80
2022-01-28T13:07:00,btl,38.96
2022-01-28T13:09:00,btl,37.21
2022-01-28T13:10:00,btl,19.22
2022-01-28T13:12:00,btl,37.21
2022-01-28T13:14:00,btl,38.96
2022-01-28T13:16:00,btl,37.21
2022-01-28T13:18:00,btl,40.20
2022-01-28T13:20:00,btl,40.84
2022-01-28T13:22:00,btl,38.38
2022-01-28T13:24:00,btl,40.78
2022-01-28T13:25:00,btl,19.80
2022-01-28T13:27:00,btl,40.20
2022-01-28T13:29:00,btl,40.84
2022-01-28T13:31:00,btl,38.38
2022-01-28T13:32:00,btl,21.62
2022-01-28T13:33:00,btl,19.16
2022-01-28T13:35:00,btl,38.44
2022-01-28T13:37:00,btl,38.96
2022-01-28T13:38:00,btl,20.45
2022-01-28T13:40:00,btl,40.20
2022-01-28T13:41:00,btl,20.39
2022-01-28T13:43:00,btl,38.38
2022-01-28T13:45:00,btl,40.78
2022-01-28T13:47:00,btl,40.25
2022-01-28T13:49:00,btl,40.20
2022-01-28T13:51:00,btl,41.95
2022-01-28T13:53:00,btl,40.25
2022-01-28T13:55:00,btl,40.20
2022-01-28T13:57:00,btl,38.96
2022-01-28T13:58:00,btl,21.62
2022-01-28T14:00:00,btl,40.20
2022-01-28T14:02:00,btl,40.20
2022-01-28T14:04:00,btl,40.20
2022-01-28T14:06:00,btl,39.02
2022-01-28T14:07:00,btl,20.39
2022-01-28T14:09:00,btl,40.20
2022-01-28T14:10:00,btl,18.57
2022-01-28T14:12:00,btl,39.02
2022-01-28T14:13:00,btl,20.39
2022-01-28T14:15:00,btl,40.20
2022-01-28T14:16:00,btl,19.80
2022-01-28T14:18:00,btl,40.78
2022-01-28T14:20:00,btl,44.41
2022-01-28T14:21:00,btl,22.79
2022-01-28T14:23:00,btl,42.01
2022-01-28T14:24:00,btl,21.62
2022-01-28T14:25:00,btl,20.39
2022-01-28T14:27:00,btl,41.37
2022-01-28T14:28:00,btl,20.45
2022-01-28T14:30:00,btl,43.18
2022-01-28T14:32:00,btl,43.18
2022-01-28T14:34:00,btl,46.23
2022-01-28T14:35:00,btl,21.56
2022-01-28T14:37:00,btl,40.20
2022-01-28T14:39:00,btl,41.43
2022-01-28T14:41:00,btl,40.78
2022-01-28T14:43:00,btl,41.43
2022-01-28T14:44:00,btl,20.39
2022-01-28T14:45:00,btl,19.80
2022-01-28T14:47:00,btl,45.00
2022-01-28T14:48:00,btl,21.62
2022-01-28T14:50:00,btl,41.37
2022-01-28T14:52:00,btl,42.01
2022-01-28T14:53:00,btl,21.62
2022-01-28T14:55:00,btl,43.18
2022-01-28T14:57:00,btl,43.18
2022-01-28T14:58:00,btl,21.62
2022-01-28T15:00:00,btl,43.18
2022-01-28T15:01:00,btl,20.39
2022-01-28T15:03:00,btl,43.18
2022-01-28T15:05:00,btl,44.41
2022-01-28T15:06:00,btl,22.79
2022-01-28T15:08:00,btl,43.24
2022-01-28T15:10:00,btl,43.18
2022-01-28T15:12:00,btl,45.00
2022-01-28T15:14:00,btl,46.17
2022-01-28T15:15:00,btl,24.02
2022-01-28T15:17:00,btl,46.17
2022-01-28T15:19:00,btl,43.24
2022-01-28T15:21:00,btl,43.18
2022-01-28T15:23:00,btl,45.00
2022-01-28T15:25:00,btl,43.18
2022-01-28T15:27:00,btl,44.41
2022-01-28T15:29:00,btl,44.41
2022-01-28T15:31:00,btl,46.17
2022-01-28T15:33:00,btl,43.24
2022-01-28T15:35:00,btl,45.00
2022-01-28T15:37:00,btl,45.59
2022-01-28T15:38:00,btl,21.56
2022-01-28T15:39:00,btl,21.62
2022-01-28T15:41:00,btl,45.00
2022-01-28T15:43:00,btl,44.41
2022-01-28T15:44:00,btl,21.62
2022-01-28T15:45:00,btl,21.56
2022-01-28T15:47:00,btl,43.18
2022-01-28T15:49:00,btl,45.00
2022-01-28T15:51:00,btl,44.41
2022-01-28T15:53:00,btl,43.18
2022-01-28T15:55:00,btl,43.24
2022-01-28T15:57:00,btl,43.18
2022-01-28T15:59:00,btl,43.18
2022-01-28T16:01:00,btl,42.01
2022-01-28T16:03:00,btl,41.43
2022-01-28T16:04:00,btl,20.39
2022-01-28T16:06:00,btl,43.18
2022-01-28T16:07:00,btl,19.80
2022-01-28T16:08:00,btl,21.62
2022-01-28T16:10:00,btl,43.18
2022-01-28T16:12:00,btl,42.01
2022-01-28T16:14:00,btl,46.17
2022-01-28T16:16:00,btl,46.23
2022-01-28T16:17:00,btl,22.79
2022-01-28T16:19:00,btl,46.17
2022-01-28T16:20:00,btl,21.62
2022-01-28T16:22:00,btl,43.18
2022-01-28T16:24:00,btl,43.24
2022-01-28T16:25:00,btl,22.79
2022-01-28T16:26:00,btl,21.56
2022-01-28T16:28:00,btl,43.24
2022-01-28T16:30:00,btl,47.40
2022-01-28T16:32:00,btl,47.99
2022-01-28T16:34:00,btl,44.36
2022-01-28T16:36:00,btl,44.41
2022-01-28T16:37:00,btl,23.44
2022-01-28T16:38:00,btl,22.79
2022-01-28T16:40:00,btl,43.18
2022-01-28T16:42:00,btl,45.00
2022-01-28T16:44:00,btl,44.41
2022-01-28T16:45:00,btl,21.56
2022-01-28T16:47:00,btl,44.41
2022-01-28T16:49:00,btl,43.18
2022-01-28T16:50:00,btl,21.62
2022-01-28T16:52:00,btl,43.18
2022-01-28T16:53:00,btl,21.62
2022-01-28T16:55:00,btl,42.01
2022-01-28T16:57:00,btl,42.01
2022-01-28T16:59:00,btl,41.37
2022-01-28T17:01:00,btl,42.01
2022-01-28T17:02:00,btl,22.79
2022-01-28T17:04:00,btl,43.18
2022-01-28T17:06:00,btl,43.24
2022-01-28T17:08:00,btl,45.00
2022-01-28T17:09:00,btl,22.79
2022-01-28T17:10:00,btl,21.56
2022-01-28T17:12:00,btl,43.24
2022-01-28T17:13:00,btl,21.56
2022-01-28T17:15:00,btl,43.24
2022-01-28T17:17:00,btl,44.36
2022-01-28T17:18:00,btl,21.62
2022-01-28T17:19:00,btl,23.38
2022-01-28T17:21:00,btl,43.24
2022-01-28T17:23:00,btl,44.36
2022-01-28T17:25:00,btl,46.23
2022-01-28T17:27:00,btl,46.17
2022-01-28T17:29:00,btl,44.41
2022-01-28T17:31:00,btl,46.23
2022-01-28T17:33:00,btl,46.17
2022-01-28T17:35:00,btl,43.18
2022-01-28T17:37:00,btl,44.41
2022-01-28T17:39:00,btl,43.18
2022-01-28T17:40:00,btl,21.62
2022-01-28T17:41:00,btl,23.38
2022-01-28T17:42:00,btl,21.62
2022-01-28T17:44:00,btl,44.41
2022-01-28T17:46:00,btl,43.18
2022-01-28T17:48:00,btl,44.41
2022-01-28T17:50:00,btl,46.17
2022-01-28T17:52:00,btl,46.23
2022-01-28T17:54:00,btl,44.41
2022-01-28T17:56:00,btl,45.00
2022-01-28T17:58:00,btl,48.57
2022-01-28T18:00:00,btl,47.99
2022-01-28T18:01:00,btl,22.79
2022-01-28T18:03:00,btl,46.23
2022-01-28T18:05:00,btl,50.39
2022-01-28T18:07:00,btl,50.39
2022-01-28T18:09:00,btl,51.62
2022-01-28T18:11:00,btl,49.16
2022-01-28T18:12:00,btl,22.85
2022-01-28T18:14:00,btl,47.40
2022-01-28T18:16:00,btl,50.39
2022-01-28T18:18:00,btl,49.16
2022-01-28T18:19:00,btl,24.61
2022-01-28T18:21:00,btl,46.23
2022-01-28T18:22:00,btl,22.79
2022-01-28T18:24:00,btl,49.16
2022-01-28T18:25:00,btl,24.02
2022-01-28T18:27:00,btl,46.23
2022-01-28T18:28:00,btl,24.55
2022-01-28T18:30:00,btl,47.40
2022-01-28T18:31:00,btl,24.61
2022-01-28T18:32:00,btl,21.62
2022-01-28T18:34:00,btl,46.17
2022-01-28T18:35:00,btl,22.79
2022-01-28T18:37:00,btl,43.24
2022-01-28T18:38:00,btl,21.56
2022-01-28T18:40:00,btl,43.24
2022-01-28T18:42:00,btl,43.18
2022-01-28T18:44:00,btl,43.18
2022-01-28T18:46:00,btl,42.01
2022-01-28T18:47:00,btl,21.62
2022-01-28T18:49:00,btl,41.37
2022-01-28T18:50:00,btl,21.62
2022-01-28T18:52:00,btl,46.17
2022-01-28T18:53:00,btl,21.62
2022-01-28T18:54:00,btl,23.38
2022-01-28T18:56:00,btl,43.24
2022-01-28T18:57:00,btl,21.56
2022-01-28T18:59:00,btl,41.43
2022-01-28T19:00:00,btl,21.56
2022-01-28T19:02:00,btl,40.25
2022-01-28T19:03:00,btl,21.56
2022-01-28T19:04:00,btl,21.62
2022-01-28T19:05:00,btl,20.39
2022-01-28T19:07:00,btl,42.01
2022-01-28T19:09:00,btl,41.37
2022-01-28T19:11:00,btl,40.20
2022-01-28T19:13:00,btl,43.24
2022-01-28T19:14:00,btl,21.56
2022-01-28T19:16:00,btl,43.24
2022-01-28T19:18:00,btl,45.00
2022-01-28T19:20:00,btl,43.18
2022-01-28T19:22:00,btl,41.37
2022-01-28T19:24:00,btl,45.00
2022-01-28T19:26:00,btl,47.40
2022-01-28T19:28:00,btl,47.40
2022-01-28T19:30:00,btl,45.00
2022-01-28T19:32:00,btl,43.24
2022-01-28T19:34:00,btl,44.36
2022-01-28T19:36:00,btl,44.41
2022-01-28T19:38:00,btl,46.23
2022-01-28T19:40:00,btl,46.17
2022-01-28T19:41:00,btl,21.62
2022-01-28T19:42:00,btl,24.61
2022-01-28T19:44:00,btl,46.17
2022-01-28T19:45:00,btl,21.62
2022-01-28T19:47:00,btl,43.18
2022-01-28T19:49:00,btl,43.18
2022-01-28T19:50:00,btl,21.62
2022-01-28T19:51:00,btl,19.80
2022-01-28T19:53:00,btl,43.18
2022-01-28T19:54:00,btl,21.62
