#datetime,building,power
2023-01-15T00:00:00,mfh,42.88
2023-01-15T00:01:00,mfh,43.51
2023-01-15T00:02:00,mfh,44.07
2023-01-15T00:03:00,mfh,43.95
2023-01-15T00:04:00,mfh,44.00
2023-01-15T00:05:00,mfh,49.50
2023-01-15T00:06:00,mfh,50.09
2023-01-15T00:07:00,mfh,70.23
2023-01-15T00:08:00,mfh,70.73
2023-01-15T00:09:00,mfh,70.51
2023-01-15T00:10:00,mfh,71.29
2023-01-15T00:11:00,mfh,69.42
2023-01-15T00:12:00,mfh,68.92
2023-01-15T00:13:00,mfh,68.69
2023-01-15T00:14:00,mfh,68.35
2023-01-15T00:15:00,mfh,68.39
2023-01-15T00:16:00,mfh,68.02
2023-01-15T00:17:00,mfh,67.78
2023-01-15T00:18:00,mfh,67.63
2023-01-15T00:19:00,mfh,67.52
2023-01-15T00:20:00,mfh,66.67
2023-01-15T00:21:00,mfh,59.66
2023-01-15T00:22:00,mfh,59.65
2023-01-15T00:23:00,mfh,60.24
2023-01-15T00:24:00,mfh,60.22
2023-01-15T00:25:00,mfh,53.21
2023-01-15T00:26:00,mfh,47.98
2023-01-15T00:27:00,mfh,48.14
2023-01-15T00:28:00,mfh,43.08
2023-01-15T00:29:00,mfh,43.33
2023-01-15T00:30:00,mfh,42.50
2023-01-15T00:31:00,mfh,42.52
2023-01-15T00:32:00,mfh,43.29
2023-01-15T00:33:00,mfh,43.46
2023-01-15T00:34:00,mfh,43.37
2023-01-15T00:35:00,mfh,43.30
2023-01-15T00:36:00,mfh,43.40
2023-01-15T00:37:00,mfh,42.76
2023-01-15T00:38:00,mfh,42.81
2023-01-15T00:39:00,mfh,42.93
2023-01-15T00:40:00,mfh,44.37
2023-01-15T00:41:00,mfh,46.03
2023-01-15T00:42:00,mfh,45.91
2023-01-15T00:43:00,mfh,46.05
2023-01-15T00:44:00,mfh,46.04
2023-01-15T00:45:00,mfh,45.74
2023-01-15T00:46:00,mfh,45.70
2023-01-15T00:47:00,mfh,45.03
2023-01-15T00:48:00,mfh,45.02
2023-01-15T00:49:00,mfh,46.38
2023-01-15T00:50:00,mfh,46.28
2023-01-15T00:51:00,mfh,44.90
2023-01-15T00:52:00,mfh,44.95
2023-01-15T00:53:00,mfh,44.99
2023-01-15T00:54:00,mfh,46.25
2023-01-15T00:55:00,mfh,46.35
2023-01-15T00:56:00,mfh,44.97
2023-01-15T00:57:00,mfh,45.01
2023-01-15T00:58:00,mfh,45.45
2023-01-15T00:59:00,mfh,45.48
2023-01-15T01:00:00,mfh,45.55
2023-01-15T01:01:00,mfh,45.58
2023-01-15T01:02:00,mfh,45.59
2023-01-15T01:03:00,mfh,43.61
2023-01-15T01:04:00,mfh,43.59
2023-01-15T01:05:00,mfh,43.70
2023-01-15T01:06:00,mfh,43.97
2023-01-15T01:07:00,mfh,44.65
2023-01-15T01:08:00,mfh,44.69
2023-01-15T01:09:00,mfh,44.55
2023-01-15T01:10:00,mfh,43.75
2023-01-15T01:11:00,mfh,43.76
2023-01-15T01:12:00,mfh,43.76
2023-01-15T01:13:00,mfh,43.03
2023-01-15T01:14:00,mfh,43.06
2023-01-15T01:15:00,mfh,43.15
2023-01-15T01:16:00,mfh,43.78
2023-01-15T01:17:00,mfh,43.79
2023-01-15T01:18:00,mfh,44.48
2023-01-15T01:19:00,mfh,43.98
2023-01-15T01:20:00,mfh,43.75
2023-01-15T01:21:00,mfh,43.10
2023-01-15T01:22:00,mfh,43.09
2023-01-15T01:23:00,mfh,43.18
2023-01-15T01:24:00,mfh,43.58
2023-01-15T01:25:00,mfh,43.75
2023-01-15T01:26:00,mfh,43.74
2023-01-15T01:27:00,mfh,43.67
2023-01-15T01:28:00,mfh,43.69
2023-01-15T01:29:00,mfh,43.80
2023-01-15T01:30:00,mfh,43.75
2023-01-15T01:31:00,mfh,43.09
2023-01-15T01:32:00,mfh,43.09
2023-01-15T01:33:00,mfh,43.65
2023-01-15T01:34:00,mfh,43.73
2023-01-15T01:35:00,mfh,43.87
2023-01-15T01:36:00,mfh,43.85
2023-01-15T01:37:00,mfh,43.82
2023-01-15T01:38:00,mfh,43.87
2023-01-15T01:39:00,mfh,43.26
2023-01-15T01:40:00,mfh,43.28
2023-01-15T01:41:00,mfh,43.25
2023-01-15T01:42:00,mfh,45.99
2023-01-15T01:43:00,mfh,46.05
2023-01-15T01:44:00,mfh,47.45
2023-01-15T01:45:00,mfh,47.54
2023-01-15T01:46:00,mfh,47.48
2023-01-15T01:47:00,mfh,47.44
2023-01-15T01:48:00,mfh,46.76
2023-01-15T01:49:00,mfh,45.14
2023-01-15T01:50:00,mfh,45.10
2023-01-15T01:51:00,mfh,45.95
2023-01-15T01:52:00,mfh,45.95
2023-01-15T01:53:00,mfh,45.98
2023-01-15T01:54:00,mfh,46.14
2023-01-15T01:55:00,mfh,46.02
2023-01-15T01:56:00,mfh,46.47
2023-01-15T01:57:00,mfh,45.36
2023-01-15T01:58:00,mfh,45.30
2023-01-15T01:59:00,mfh,45.22
2023-01-15T02:00:00,mfh,45.95
2023-01-15T02:01:00,mfh,45.85
2023-01-15T02:02:00,mfh,45.80
2023-01-15T02:03:00,mfh,45.72
2023-01-15T02:04:00,mfh,45.72
2023-01-15T02:05:00,mfh,43.74
2023-01-15T02:06:00,mfh,43.16
2023-01-15T02:07:00,mfh,43.21
2023-01-15T02:08:00,mfh,43.22
2023-01-15T02:09:00,mfh,43.94
2023-01-15T02:10:00,mfh,43.95
2023-01-15T02:11:00,mfh,44.53
2023-01-15T02:12:00,mfh,44.13
2023-01-15T02:13:00,mfh,44.15
2023-01-15T02:14:00,mfh,43.53
2023-01-15T02:15:00,mfh,43.64
2023-01-15T02:16:00,mfh,43.53
2023-01-15T02:17:00,mfh,44.12
2023-01-15T02:18:00,mfh,44.09
2023-01-15T02:19:00,mfh,44.09
2023-01-15T02:20:00,mfh,44.06
2023-01-15T02:21:00,mfh,44.04
2023-01-15T02:22:00,mfh,43.90
2023-01-15T02:23:00,mfh,43.89
2023-01-15T02:24:00,mfh,43.38
2023-01-15T02:25:00,mfh,43.38
2023-01-15T02:26:00,mfh,43.49
2023-01-15T02:27:00,mfh,44.08
2023-01-15T02:28:00,mfh,44.04
2023-01-15T02:29:00,mfh,44.05
2023-01-15T02:30:00,mfh,43.82
2023-01-15T02:31:00,mfh,43.78
2023-01-15T02:32:00,mfh,43.82
2023-01-15T02:33:00,mfh,43.11
2023-01-15T02:34:00,mfh,43.18
2023-01-15T02:35:00,mfh,43.20
2023-01-15T02:36:00,mfh,43.82
2023-01-15T02:37:00,mfh,43.86
2023-01-15T02:38:00,mfh,44.02
2023-01-15T02:39:00,mfh,44.01
2023-01-15T02:40:00,mfh,43.83
2023-01-15T02:41:00,mfh,43.83
2023-01-15T02:42:00,mfh,45.09
2023-01-15T02:43:00,mfh,45.08
2023-01-15T02:44:00,mfh,45.15
2023-01-15T02:45:00,mfh,45.82
2023-01-15T02:46:00,mfh,45.80
2023-01-15T02:47:00,mfh,45.90
2023-01-15T02:48:00,mfh,45.94
2023-01-15T02:49:00,mfh,45.88
2023-01-15T02:50:00,mfh,46.72
2023-01-15T02:51:00,mfh,45.24
2023-01-15T02:52:00,mfh,45.09
2023-01-15T02:53:00,mfh,45.25
2023-01-15T02:54:00,mfh,45.76
2023-01-15T02:55:00,mfh,45.71
2023-01-15T02:56:00,mfh,46.00
2023-01-15T02:57:00,mfh,45.98
2023-01-15T02:58:00,mfh,45.97
2023-01-15T02:59:00,mfh,45.42
2023-01-15T03:00:00,mfh,45.45
2023-01-15T03:01:00,mfh,45.20
2023-01-15T03:02:00,mfh,45.20
2023-01-15T03:03:00,mfh,45.91
2023-01-15T03:04:00,mfh,45.88
2023-01-15T03:05:00,mfh,46.31
2023-01-15T03:06:00,mfh,43.90
2023-01-15T03:07:00,mfh,43.95
2023-01-15T03:08:00,mfh,43.33
2023-01-15T03:09:00,mfh,43.28
2023-01-15T03:10:00,mfh,43.18
2023-01-15T03:11:00,mfh,43.85
2023-01-15T03:12:00,mfh,43.86
2023-01-15T03:13:00,mfh,43.84
2023-01-15T03:14:00,mfh,43.84
2023-01-15T03:15:00,mfh,43.78
2023-01-15T03:16:00,mfh,43.65
2023-01-15T03:17:00,mfh,43.68
2023-01-15T03:18:00,mfh,43.17
2023-01-15T03:19:00,mfh,43.20
2023-01-15T03:20:00,mfh,43.24
2023-01-15T03:21:00,mfh,43.97
2023-01-15T03:22:00,mfh,51.58
2023-01-15T03:23:00,mfh,52.74
2023-01-15T03:24:00,mfh,53.10
2023-01-15T03:25:00,mfh,53.26
2023-01-15T03:26:00,mfh,52.54
2023-01-15T03:27:00,mfh,52.38
2023-01-15T03:28:00,mfh,52.54
2023-01-15T03:29:00,mfh,53.15
2023-01-15T03:30:00,mfh,53.89
2023-01-15T03:31:00,mfh,53.99
2023-01-15T03:32:00,mfh,54.05
2023-01-15T03:33:00,mfh,54.09
2023-01-15T03:34:00,mfh,53.78
2023-01-15T03:35:00,mfh,52.26
2023-01-15T03:36:00,mfh,52.38
2023-01-15T03:37:00,mfh,52.38
2023-01-15T03:38:00,mfh,52.96
2023-01-15T03:39:00,mfh,52.98
2023-01-15T03:40:00,mfh,52.96
2023-01-15T03:41:00,mfh,53.00
2023-01-15T03:42:00,mfh,53.03
2023-01-15T03:43:00,mfh,55.03
2023-01-15T03:44:00,mfh,54.42
2023-01-15T03:45:00,mfh,55.49
2023-01-15T03:46:00,mfh,54.48
2023-01-15T03:47:00,mfh,55.11
2023-01-15T03:48:00,mfh,55.04
2023-01-15T03:49:00,mfh,55.11
2023-01-15T03:50:00,mfh,55.12
2023-01-15T03:51:00,mfh,55.22
2023-01-15T03:52:00,mfh,55.24
2023-01-15T03:53:00,mfh,54.57
2023-01-15T03:54:00,mfh,54.64
2023-01-15T03:55:00,mfh,54.82
2023-01-15T03:56:00,mfh,55.65
2023-01-15T03:57:00,mfh,55.64
2023-01-15T03:58:00,mfh,55.51
2023-01-15T03:59:00,mfh,55.47
2023-01-15T04:00:00,mfh,55.85
2023-01-15T04:01:00,mfh,55.57
2023-01-15T04:02:00,mfh,54.87
2023-01-15T04:03:00,mfh,54.88
2023-01-15T04:04:00,mfh,54.81
2023-01-15T04:05:00,mfh,55.45
2023-01-15T04:06:00,mfh,55.32
2023-01-15T04:07:00,mfh,53.34
2023-01-15T04:08:00,mfh,53.59
2023-01-15T04:09:00,mfh,54.28
2023-01-15T04:10:00,mfh,53.75
2023-01-15T04:11:00,mfh,52.99
2023-01-15T04:12:00,mfh,52.99
2023-01-15T04:13:00,mfh,53.46
2023-01-15T04:14:00,mfh,53.06
2023-01-15T04:15:00,mfh,53.25
2023-01-15T04:16:00,mfh,53.09
2023-01-15T04:17:00,mfh,53.05
2023-01-15T04:18:00,mfh,53.03
2023-01-15T04:19:00,mfh,53.05
2023-01-15T04:20:00,mfh,53.30
2023-01-15T04:21:00,mfh,52.97
2023-01-15T04:22:00,mfh,52.34
2023-01-15T04:23:00,mfh,52.95
2023-01-15T04:24:00,mfh,53.06
2023-01-15T04:25:00,mfh,53.16
2023-01-15T04:26:00,mfh,53.09
2023-01-15T04:27:00,mfh,53.27
2023-01-15T04:28:00,mfh,53.25
2023-01-15T04:29:00,mfh,52.85
2023-01-15T04:30:00,mfh,52.79
2023-01-15T04:31:00,mfh,52.80
2023-01-15T04:32:00,mfh,53.78
2023-01-15T04:33:00,mfh,53.68
2023-01-15T04:34:00,mfh,53.75
2023-01-15T04:35:00,mfh,53.74
2023-01-15T04:36:00,mfh,53.75
2023-01-15T04:37:00,mfh,53.75
2023-01-15T04:38:00,mfh,52.84
2023-01-15T04:39:00,mfh,52.91
2023-01-15T04:40:00,mfh,52.80
2023-01-15T04:41:00,mfh,53.27
2023-01-15T04:42:00,mfh,55.92
2023-01-15T04:43:00,mfh,57.28
2023-01-15T04:44:00,mfh,57.36
2023-01-15T04:45:00,mfh,57.36
2023-01-15T04:46:00,mfh,58.30
2023-01-15T04:47:00,mfh,55.06
2023-01-15T04:48:00,mfh,55.03
2023-01-15T04:49:00,mfh,55.02
2023-01-15T04:50:00,mfh,55.65
2023-01-15T04:51:00,mfh,55.79
2023-01-15T04:52:00,mfh,55.76
2023-01-15T04:53:00,mfh,56.52
2023-01-15T04:54:00,mfh,55.73
2023-01-15T04:55:00,mfh,55.07
2023-01-15T04:56:00,mfh,55.03
2023-01-15T04:57:00,mfh,55.04
2023-01-15T04:58:00,mfh,55.73
2023-01-15T04:59:00,mfh,55.86
2023-01-15T05:00:00,mfh,55.91
2023-01-15T05:01:00,mfh,76.32
2023-01-15T05:02:00,mfh,77.06
2023-01-15T05:03:00,mfh,77.96
2023-01-15T05:04:00,mfh,77.54
2023-01-15T05:05:00,mfh,76.88
2023-01-15T05:06:00,mfh,75.35
2023-01-15T05:07:00,mfh,74.84
2023-01-15T05:08:00,mfh,75.17
2023-01-15T05:09:00,mfh,74.29
2023-01-15T05:10:00,mfh,74.64
2023-01-15T05:11:00,mfh,74.88
2023-01-15T05:12:00,mfh,75.28
2023-01-15T05:13:00,mfh,74.62
2023-01-15T05:14:00,mfh,74.59
2023-01-15T05:15:00,mfh,74.64
2023-01-15T05:16:00,mfh,74.53
2023-01-15T05:17:00,mfh,75.17
2023-01-15T05:18:00,mfh,75.15
2023-01-15T05:19:00,mfh,75.26
2023-01-15T05:20:00,mfh,76.20
2023-01-15T05:21:00,mfh,75.33
2023-01-15T05:22:00,mfh,74.61
2023-01-15T05:23:00,mfh,74.50
2023-01-15T05:24:00,mfh,74.55
2023-01-15T05:25:00,mfh,75.30
2023-01-15T05:26:00,mfh,75.13
2023-01-15T05:27:00,mfh,75.21
2023-01-15T05:28:00,mfh,75.15
2023-01-15T05:29:00,mfh,75.27
2023-01-15T05:30:00,mfh,75.13
2023-01-15T05:31:00,mfh,74.55
2023-01-15T05:32:00,mfh,74.36
2023-01-15T05:33:00,mfh,74.55
2023-01-15T05:34:00,mfh,75.45
2023-01-15T05:35:00,mfh,75.60
2023-01-15T05:36:00,mfh,75.53
2023-01-15T05:37:00,mfh,75.41
2023-01-15T05:38:00,mfh,75.42
2023-01-15T05:39:00,mfh,75.20
2023-01-15T05:40:00,mfh,75.32
2023-01-15T05:41:00,mfh,75.12
2023-01-15T05:42:00,mfh,75.67
2023-01-15T05:43:00,mfh,76.76
2023-01-15T05:44:00,mfh,74.57
2023-01-15T05:45:00,mfh,74.66
2023-01-15T05:46:00,mfh,76.39
2023-01-15T05:47:00,mfh,77.17
2023-01-15T05:48:00,mfh,76.57
2023-01-15T05:49:00,mfh,76.61
2023-01-15T05:50:00,mfh,76.59
2023-01-15T05:51:00,mfh,76.59
2023-01-15T05:52:00,mfh,75.98
2023-01-15T05:53:00,mfh,75.92
2023-01-15T05:54:00,mfh,76.37
2023-01-15T05:55:00,mfh,76.55
2023-01-15T05:56:00,mfh,76.36
2023-01-15T05:57:00,mfh,76.44
2023-01-15T05:58:00,mfh,77.18
2023-01-15T05:59:00,mfh,76.45
2023-01-15T06:00:00,mfh,76.33
2023-01-15T06:01:00,mfh,75.93
2023-01-15T06:02:00,mfh,75.84
2023-01-15T06:03:00,mfh,75.75
2023-01-15T06:04:00,mfh,75.77
2023-01-15T06:05:00,mfh,76.26
2023-01-15T06:06:00,mfh,76.04
2023-01-15T06:07:00,mfh,76.23
2023-01-15T06:08:00,mfh,76.64
2023-01-15T06:09:00,mfh,75.22
2023-01-15T06:10:00,mfh,74.60
2023-01-15T06:11:00,mfh,74.69
2023-01-15T06:12:00,mfh,74.60
2023-01-15T06:13:00,mfh,75.01
2023-01-15T06:14:00,mfh,74.86
2023-01-15T06:15:00,mfh,74.77
2023-01-15T06:16:00,mfh,74.83
2023-01-15T06:17:00,mfh,74.91
2023-01-15T06:18:00,mfh,74.06
2023-01-15T06:19:00,mfh,74.03
2023-01-15T06:20:00,mfh,74.07
2023-01-15T06:21:00,mfh,74.81
2023-01-15T06:22:00,mfh,74.95
2023-01-15T06:23:00,mfh,74.99
2023-01-15T06:24:00,mfh,74.84
2023-01-15T06:25:00,mfh,74.91
2023-01-15T06:26:00,mfh,74.21
2023-01-15T06:27:00,mfh,74.13
2023-01-15T06:28:00,mfh,73.98
2023-01-15T06:29:00,mfh,74.16
2023-01-15T06:30:00,mfh,74.71
2023-01-15T06:31:00,mfh,74.62
2023-01-15T06:32:00,mfh,74.75
2023-01-15T06:33:00,mfh,74.74
2023-01-15T06:34:00,mfh,74.76
2023-01-15T06:35:00,mfh,74.12
2023-01-15T06:36:00,mfh,74.19
2023-01-15T06:37:00,mfh,73.96
2023-01-15T06:38:00,mfh,74.90
2023-01-15T06:39:00,mfh,74.80
2023-01-15T06:40:00,mfh,74.83
2023-01-15T06:41:00,mfh,74.98
2023-01-15T06:42:00,mfh,75.16
2023-01-15T06:43:00,mfh,75.05
2023-01-15T06:44:00,mfh,74.45
2023-01-15T06:45:00,mfh,74.51
2023-01-15T06:46:00,mfh,74.45
2023-01-15T06:47:00,mfh,75.54
2023-01-15T06:48:00,mfh,74.84
2023-01-15T06:49:00,mfh,74.92
2023-01-15T06:50:00,mfh,76.20
2023-01-15T06:51:00,mfh,76.18
2023-01-15T06:52:00,mfh,75.80
2023-01-15T06:53:00,mfh,75.67
2023-01-15T06:54:00,mfh,75.68
2023-01-15T06:55:00,mfh,76.12
2023-01-15T06:56:00,mfh,76.24
2023-01-15T06:57:00,mfh,76.34
2023-01-15T06:58:00,mfh,76.13
2023-01-15T06:59:00,mfh,76.24
2023-01-15T07:00:00,mfh,76.21
2023-01-15T07:01:00,mfh,75.61
2023-01-15T07:02:00,mfh,75.53
2023-01-15T07:03:00,mfh,75.77
2023-01-15T07:04:00,mfh,76.28
2023-01-15T07:05:00,mfh,76.21
2023-01-15T07:06:00,mfh,76.50
2023-01-15T07:07:00,mfh,76.19
2023-01-15T07:08:00,mfh,76.34
2023-01-15T07:09:00,mfh,75.69
2023-01-15T07:10:00,mfh,75.63
2023-01-15T07:11:00,mfh,75.85
2023-01-15T07:12:00,mfh,76.17
2023-01-15T07:13:00,mfh,76.21
2023-01-15T07:14:00,mfh,74.96
2023-01-15T07:15:00,mfh,75.02
2023-01-15T07:16:00,mfh,75.15
2023-01-15T07:17:00,mfh,74.65
2023-01-15T07:18:00,mfh,74.17
2023-01-15T07:19:00,mfh,74.15
2023-01-15T07:20:00,mfh,73.83
2023-01-15T07:21:00,mfh,75.03
2023-01-15T07:22:00,mfh,74.52
2023-01-15T07:23:00,mfh,74.54
2023-01-15T07:24:00,mfh,74.46
2023-01-15T07:25:00,mfh,74.30
2023-01-15T07:26:00,mfh,73.84
2023-01-15T07:27:00,mfh,73.63
2023-01-15T07:28:00,mfh,73.94
2023-01-15T07:29:00,mfh,74.51
2023-01-15T07:30:00,mfh,74.60
2023-01-15T07:31:00,mfh,74.66
2023-01-15T07:32:00,mfh,74.59
2023-01-15T07:33:00,mfh,74.81
2023-01-15T07:34:00,mfh,74.65
2023-01-15T07:35:00,mfh,73.90
2023-01-15T07:36:00,mfh,74.11
2023-01-15T07:37:00,mfh,74.15
2023-01-15T07:38:00,mfh,74.60
2023-01-15T07:39:00,mfh,74.74
2023-01-15T07:40:00,mfh,74.78
2023-01-15T07:41:00,mfh,74.74
2023-01-15T07:42:00,mfh,74.82
2023-01-15T07:43:00,mfh,74.18
2023-01-15T07:44:00,mfh,74.11
2023-01-15T07:45:00,mfh,74.17
2023-01-15T07:46:00,mfh,74.68
2023-01-15T07:47:00,mfh,75.85
2023-01-15T07:48:00,mfh,76.07
2023-01-15T07:49:00,mfh,76.32
2023-01-15T07:50:00,mfh,76.25
2023-01-15T07:51:00,mfh,76.26
2023-01-15T07:52:00,mfh,75.68
2023-01-15T07:53:00,mfh,74.16
2023-01-15T07:54:00,mfh,75.80
2023-01-15T07:55:00,mfh,76.20
2023-01-15T07:56:00,mfh,76.36
2023-01-15T07:57:00,mfh,76.31
2023-01-15T07:58:00,mfh,76.36
2023-01-15T07:59:00,mfh,76.34
2023-01-15T08:00:00,mfh,75.65
2023-01-15T08:01:00,mfh,76.77
2023-01-15T08:02:00,mfh,76.54
2023-01-15T08:03:00,mfh,77.12
2023-01-15T08:04:00,mfh,77.06
2023-01-15T08:05:00,mfh,76.99
2023-01-15T08:06:00,mfh,77.03
2023-01-15T08:07:00,mfh,77.32
2023-01-15T08:08:00,mfh,77.45
2023-01-15T08:09:00,mfh,76.71
2023-01-15T08:10:00,mfh,76.84
2023-01-15T08:11:00,mfh,76.86
2023-01-15T08:12:00,mfh,77.09
2023-01-15T08:13:00,mfh,77.33
2023-01-15T08:14:00,mfh,77.27
2023-01-15T08:15:00,mfh,77.31
2023-01-15T08:16:00,mfh,77.06
2023-01-15T08:17:00,mfh,77.30
2023-01-15T08:18:00,mfh,76.97
2023-01-15T08:19:00,mfh,75.64
2023-01-15T08:20:00,mfh,75.20
2023-01-15T08:21:00,mfh,76.21
2023-01-15T08:22:00,mfh,76.11
2023-01-15T08:23:00,mfh,76.42
2023-01-15T08:24:00,mfh,77.05
2023-01-15T08:25:00,mfh,76.67
2023-01-15T08:26:00,mfh,76.22
2023-01-15T08:27:00,mfh,75.89
2023-01-15T08:28:00,mfh,76.33
2023-01-15T08:29:00,mfh,76.14
2023-01-15T08:30:00,mfh,76.16
2023-01-15T08:31:00,mfh,80.57
2023-01-15T08:32:00,mfh,80.53
2023-01-15T08:33:00,mfh,80.42
2023-01-15T08:34:00,mfh,80.01
2023-01-15T08:35:00,mfh,80.01
2023-01-15T08:36:00,mfh,80.24
2023-01-15T08:37:00,mfh,79.44
2023-01-15T08:38:00,mfh,79.47
2023-01-15T08:39:00,mfh,79.59
2023-01-15T08:40:00,mfh,79.85
2023-01-15T08:41:00,mfh,79.90
2023-01-15T08:42:00,mfh,80.30
2023-01-15T08:43:00,mfh,80.18
2023-01-15T08:44:00,mfh,80.43
2023-01-15T08:45:00,mfh,80.46
2023-01-15T08:46:00,mfh,80.31
2023-01-15T08:47:00,mfh,80.10
2023-01-15T08:48:00,mfh,80.39
2023-01-15T08:49:00,mfh,80.41
2023-01-15T08:50:00,mfh,80.87
2023-01-15T08:51:00,mfh,80.18
2023-01-15T08:52:00,mfh,80.17
2023-01-15T08:53:00,mfh,79.83
2023-01-15T08:54:00,mfh,80.30
2023-01-15T08:55:00,mfh,80.66
2023-01-15T08:56:00,mfh,80.79
2023-01-15T08:57:00,mfh,80.84
2023-01-15T08:58:00,mfh,81.05
2023-01-15T08:59:00,mfh,80.93
2023-01-15T09:00:00,mfh,80.93
2023-01-15T09:01:00,mfh,81.46
2023-01-15T09:02:00,mfh,81.36
2023-01-15T09:03:00,mfh,81.69
2023-01-15T09:04:00,mfh,81.66
2023-01-15T09:05:00,mfh,82.01
2023-01-15T09:06:00,mfh,82.25
2023-01-15T09:07:00,mfh,81.36
2023-01-15T09:08:00,mfh,80.97
2023-01-15T09:09:00,mfh,81.45
2023-01-15T09:10:00,mfh,81.66
2023-01-15T09:11:00,mfh,81.76
2023-01-15T09:12:00,mfh,81.61
2023-01-15T09:13:00,mfh,81.31
2023-01-15T09:14:00,mfh,81.38
2023-01-15T09:15:00,mfh,81.40
2023-01-15T09:16:00,mfh,81.56
2023-01-15T09:17:00,mfh,81.90
2023-01-15T09:18:00,mfh,81.89
2023-01-15T09:19:00,mfh,81.82
2023-01-15T09:20:00,mfh,82.15
2023-01-15T09:21:00,mfh,82.32
2023-01-15T09:22:00,mfh,82.22
2023-01-15T09:23:00,mfh,82.31
2023-01-15T09:24:00,mfh,81.65
2023-01-15T09:25:00,mfh,81.57
2023-01-15T09:26:00,mfh,81.89
2023-01-15T09:27:00,mfh,81.68
2023-01-15T09:28:00,mfh,81.36
2023-01-15T09:29:00,mfh,81.42
2023-01-15T09:30:00,mfh,81.86
2023-01-15T09:31:00,mfh,81.62
2023-01-15T09:32:00,mfh,81.33
2023-01-15T09:33:00,mfh,81.34
2023-01-15T09:34:00,mfh,81.51
2023-01-15T09:35:00,mfh,81.44
2023-01-15T09:36:00,mfh,81.51
2023-01-15T09:37:00,mfh,81.63
2023-01-15T09:38:00,mfh,81.37
2023-01-15T09:39:00,mfh,81.40
2023-01-15T09:40:00,mfh,81.50
2023-01-15T09:41:00,mfh,82.21
2023-01-15T09:42:00,mfh,82.16
2023-01-15T09:43:00,mfh,82.34
2023-01-15T09:44:00,mfh,82.31
2023-01-15T09:45:00,mfh,82.42
2023-01-15T09:46:00,mfh,82.58
2023-01-15T09:47:00,mfh,82.11
2023-01-15T09:48:00,mfh,82.01
2023-01-15T09:49:00,mfh,82.20
2023-01-15T09:50:00,mfh,82.57
2023-01-15T09:51:00,mfh,82.05
2023-01-15T09:52:00,mfh,82.38
2023-01-15T09:53:00,mfh,81.64
2023-01-15T09:54:00,mfh,81.97
2023-01-15T09:55:00,mfh,82.10
2023-01-15T09:56:00,mfh,82.22
2023-01-15T09:57:00,mfh,82.36
2023-01-15T09:58:00,mfh,82.08
2023-01-15T09:59:00,mfh,81.94
2023-01-15T10:00:00,mfh,81.98
2023-01-15T10:01:00,mfh,82.28
2023-01-15T10:02:00,mfh,82.86
2023-01-15T10:03:00,mfh,83.02
2023-01-15T10:04:00,mfh,81.99
2023-01-15T10:05:00,mfh,85.65
2023-01-15T10:06:00,mfh,89.46
2023-01-15T10:07:00,mfh,89.72
2023-01-15T10:08:00,mfh,89.45
2023-01-15T10:09:00,mfh,89.43
2023-01-15T10:10:00,mfh,89.30
2023-01-15T10:11:00,mfh,89.40
2023-01-15T10:12:00,mfh,89.16
2023-01-15T10:13:00,mfh,89.27
2023-01-15T10:14:00,mfh,89.07
2023-01-15T10:15:00,mfh,89.02
2023-01-15T10:16:00,mfh,89.12
2023-01-15T10:17:00,mfh,89.10
2023-01-15T10:18:00,mfh,88.97
2023-01-15T10:19:00,mfh,88.85
2023-01-15T10:20:00,mfh,90.24
2023-01-15T10:21:00,mfh,90.25
2023-01-15T10:22:00,mfh,90.19
2023-01-15T10:23:00,mfh,90.23
2023-01-15T10:24:00,mfh,89.17
2023-01-15T10:25:00,mfh,89.19
2023-01-15T10:26:00,mfh,89.05
2023-01-15T10:27:00,mfh,89.00
2023-01-15T10:28:00,mfh,88.97
2023-01-15T10:29:00,mfh,88.94
2023-01-15T10:30:00,mfh,88.78
2023-01-15T10:31:00,mfh,88.79
2023-01-15T10:32:00,mfh,88.71
2023-01-15T10:33:00,mfh,88.66
2023-01-15T10:34:00,mfh,88.57
2023-01-15T10:35:00,mfh,88.67
2023-01-15T10:36:00,mfh,86.76
2023-01-15T10:37:00,mfh,86.71
2023-01-15T10:38:00,mfh,86.68
2023-01-15T10:39:00,mfh,86.84
2023-01-15T10:40:00,mfh,86.76
2023-01-15T10:41:00,mfh,86.78
2023-01-15T10:42:00,mfh,86.90
2023-01-15T10:43:00,mfh,86.68
2023-01-15T10:44:00,mfh,86.80
2023-01-15T10:45:00,mfh,86.96
2023-01-15T10:46:00,mfh,87.02
2023-01-15T10:47:00,mfh,87.02
2023-01-15T10:48:00,mfh,87.15
2023-01-15T10:49:00,mfh,87.14
2023-01-15T10:50:00,mfh,87.13
2023-01-15T10:51:00,mfh,87.35
2023-01-15T10:52:00,mfh,87.61
2023-01-15T10:53:00,mfh,87.83
2023-01-15T10:54:00,mfh,87.67
2023-01-15T10:55:00,mfh,87.65
2023-01-15T10:56:00,mfh,87.33
2023-01-15T10:57:00,mfh,90.48
2023-01-15T10:58:00,mfh,90.48
2023-01-15T10:59:00,mfh,90.60
2023-01-15T11:00:00,mfh,90.49
2023-01-15T11:01:00,mfh,90.44
2023-01-15T11:02:00,mfh,90.38
2023-01-15T11:03:00,mfh,90.33
2023-01-15T11:04:00,mfh,90.34
2023-01-15T11:05:00,mfh,90.33
