#datetime,building,power
2023-01-09T00:00:00,kcc,17.40
2023-01-09T00:01:00,kcc,11.40
2023-01-09T00:03:00,kcc,21.60
2023-01-09T00:05:00,kcc,19.80
2023-01-09T00:06:00,kcc,5.40
2023-01-09T00:08:00,kcc,10.20
2023-01-09T00:10:00,kcc,7.80
2023-01-09T00:12:00,kcc,9.60
2023-01-09T00:14:00,kcc,11.40
2023-01-09T00:16:00,kcc,12.00
2023-01-09T00:18:00,kcc,19.20
2023-01-09T00:19:00,kcc,4.20
2023-01-09T00:21:00,kcc,9.60
2023-01-09T00:23:00,kcc,7.80
2023-01-09T00:25:00,kcc,12.00
2023-01-09T00:26:00,kcc,5.40
2023-01-09T00:28:00,kcc,10.20
2023-01-09T00:30:00,kcc,11.40
2023-01-09T00:32:00,kcc,9.60
2023-01-09T00:34:00,kcc,7.80
2023-01-09T00:36:00,kcc,10.20
2023-01-09T00:37:00,kcc,5.40
2023-01-09T00:39:00,kcc,10.20
2023-01-09T00:40:00,kcc,3.60
2023-01-09T00:42:00,kcc,9.60
2023-01-09T00:44:00,kcc,7.80
2023-01-09T00:46:00,kcc,10.20
2023-01-09T00:48:00,kcc,11.40
2023-01-09T00:50:00,kcc,12.00
2023-01-09T00:51:00,kcc,5.40
2023-01-09T00:52:00,kcc,7.80
2023-01-09T00:54:00,kcc,10.20
2023-01-09T00:56:00,kcc,11.40
2023-01-09T00:58:00,kcc,12.00
2023-01-09T01:00:00,kcc,9.60
2023-01-09T01:01:00,kcc,6.00
2023-01-09T01:03:00,kcc,13.20
2023-01-09T01:04:00,kcc,12.00
2023-01-09T01:07:00,kcc,9.60
2023-01-09T01:08:00,kcc,6.00
2023-01-09T01:10:00,kcc,7.80
2023-01-09T01:12:00,kcc,6.00
2023-01-09T01:14:00,kcc,11.40
2023-01-09T01:16:00,kcc,12.00
2023-01-09T01:18:00,kcc,9.60
2023-01-09T01:19:00,kcc,3.60
2023-01-09T01:21:00,kcc,10.20
2023-01-09T01:23:00,kcc,9.60
2023-01-09T01:25:00,kcc,7.80
2023-01-09T01:27:00,kcc,11.40
2023-01-09T01:29:00,kcc,12.00
2023-01-09T01:31:00,kcc,11.40
2023-01-09T01:33:00,kcc,7.80
2023-01-09T01:35:00,kcc,18.00
2023-01-09T01:36:00,kcc,3.60
2023-01-09T01:38:00,kcc,12.00
2023-01-09T01:39:00,kcc,5.40
2023-01-09T01:41:00,kcc,10.20
2023-01-09T01:42:00,kcc,3.60
2023-01-09T01:44:00,kcc,7.80
2023-01-09T01:46:00,kcc,9.60
2023-01-09T01:48:00,kcc,10.20
2023-01-09T01:50:00,kcc,11.40
2023-01-09T01:51:00,kcc,6.00
2023-01-09T01:52:00,kcc,6.00
2023-01-09T01:54:00,kcc,11.40
2023-01-09T01:56:00,kcc,9.60
2023-01-09T01:57:00,kcc,2.40
2023-01-09T01:59:00,kcc,7.80
2023-01-09T02:00:00,kcc,3.60
2023-01-09T02:02:00,kcc,9.60
2023-01-09T02:04:00,kcc,12.00
2023-01-09T02:06:00,kcc,11.40
2023-01-09T02:08:00,kcc,12.00
2023-01-09T02:09:00,kcc,6.00
2023-01-09T02:11:00,kcc,7.80
2023-01-09T02:12:00,kcc,3.60
2023-01-09T02:14:00,kcc,13.80
2023-01-09T02:16:00,kcc,13.80
2023-01-09T02:18:00,kcc,11.40
2023-01-09T02:20:00,kcc,9.60
2023-01-09T02:21:00,kcc,6.00
2023-01-09T02:23:00,kcc,7.80
2023-01-09T02:24:00,kcc,6.00
2023-01-09T02:26:00,kcc,9.60
2023-01-09T02:28:00,kcc,12.00
2023-01-09T02:30:00,kcc,9.60
2023-01-09T02:31:00,kcc,3.60
2023-01-09T02:33:00,kcc,12.00
2023-01-09T02:34:00,kcc,3.60
2023-01-09T02:36:00,kcc,7.80
2023-01-09T02:37:00,kcc,6.00
2023-01-09T02:39:00,kcc,9.60
2023-01-09T02:40:00,kcc,6.00
2023-01-09T02:42:00,kcc,12.00
2023-01-09T02:44:00,kcc,11.40
2023-01-09T02:46:00,kcc,9.60
2023-01-09T02:47:00,kcc,4.20
2023-01-09T02:49:00,kcc,7.80
2023-01-09T02:50:00,kcc,6.00
2023-01-09T02:52:00,kcc,11.40
2023-01-09T02:54:00,kcc,19.80
2023-01-09T02:56:00,kcc,11.40
2023-01-09T02:58:00,kcc,9.60
2023-01-09T03:00:00,kcc,10.20
2023-01-09T03:02:00,kcc,7.80
2023-01-09T03:04:00,kcc,7.80
2023-01-09T03:05:00,kcc,5.40
2023-01-09T03:07:00,kcc,10.20
2023-01-09T03:09:00,kcc,11.40
2023-01-09T03:10:00,kcc,6.00
2023-01-09T03:12:00,kcc,9.60
2023-01-09T03:14:00,kcc,7.80
2023-01-09T03:16:00,kcc,12.00
2023-01-09T03:18:00,kcc,9.60
2023-01-09T03:20:00,kcc,9.60
2023-01-09T03:21:00,kcc,6.00
2023-01-09T03:23:00,kcc,7.80
2023-01-09T03:25:00,kcc,9.60
2023-01-09T03:27:00,kcc,7.80
2023-01-09T03:29:00,kcc,12.00
2023-01-09T03:31:00,kcc,11.40
2023-01-09T03:33:00,kcc,21.60
2023-01-09T03:35:00,kcc,7.80
2023-01-09T03:37:00,kcc,9.60
2023-01-09T03:38:00,kcc,4.20
2023-01-09T03:40:00,kcc,7.80
2023-01-09T03:41:00,kcc,5.40
2023-01-09T03:43:00,kcc,12.00
2023-01-09T03:45:00,kcc,11.40
2023-01-09T03:47:00,kcc,10.20
2023-01-09T03:49:00,kcc,9.60
2023-01-09T03:51:00,kcc,7.80
2023-01-09T03:53:00,kcc,9.60
2023-01-09T03:55:00,kcc,12.00
2023-01-09T03:58:00,kcc,33.00
2023-01-09T04:00:00,kcc,19.20
2023-01-09T04:02:00,kcc,12.00
2023-01-09T04:04:00,kcc,9.60
2023-01-09T04:06:00,kcc,12.00
2023-01-09T04:08:00,kcc,11.40
2023-01-09T04:09:00,kcc,6.00
2023-01-09T04:11:00,kcc,13.80
2023-01-09T04:12:00,kcc,9.60
2023-01-09T04:14:00,kcc,11.40
2023-01-09T04:16:00,kcc,12.00
2023-01-09T04:17:00,kcc,6.00
2023-01-09T04:19:00,kcc,13.20
2023-01-09T04:20:00,kcc,6.00
2023-01-09T04:22:00,kcc,13.80
2023-01-09T04:24:00,kcc,9.60
2023-01-09T04:26:00,kcc,7.80
2023-01-09T04:28:00,kcc,7.80
2023-01-09T04:30:00,kcc,9.60
2023-01-09T04:32:00,kcc,13.80
2023-01-09T04:33:00,kcc,6.00
2023-01-09T04:35:00,kcc,11.40
2023-01-09T04:37:00,kcc,13.80
2023-01-09T04:39:00,kcc,19.80
2023-01-09T04:41:00,kcc,17.40
2023-01-09T04:43:00,kcc,13.80
2023-01-09T04:45:00,kcc,9.60
2023-01-09T04:47:00,kcc,11.40
2023-01-09T04:49:00,kcc,10.20
2023-01-09T04:51:00,kcc,15.60
2023-01-09T04:53:00,kcc,13.20
2023-01-09T04:55:00,kcc,12.00
2023-01-09T04:57:00,kcc,13.80
2023-01-09T04:59:00,kcc,11.40
2023-01-09T05:01:00,kcc,12.00
2023-01-09T05:03:00,kcc,11.40
2023-01-09T05:05:00,kcc,9.60
2023-01-09T05:06:00,kcc,6.00
2023-01-09T05:08:00,kcc,12.00
2023-01-09T05:10:00,kcc,11.40
2023-01-09T05:12:00,kcc,13.80
2023-01-09T05:14:00,kcc,9.60
2023-01-09T05:16:00,kcc,7.80
2023-01-09T05:18:00,kcc,9.60
2023-01-09T05:20:00,kcc,12.00
2023-01-09T05:22:00,kcc,9.60
2023-01-09T05:24:00,kcc,13.80
2023-01-09T05:26:00,kcc,9.60
2023-01-09T05:28:00,kcc,9.60
2023-01-09T05:30:00,kcc,7.80
2023-01-09T05:32:00,kcc,15.60
2023-01-09T05:33:00,kcc,6.00
2023-01-09T05:35:00,kcc,9.60
2023-01-09T05:37:00,kcc,13.80
2023-01-09T05:38:00,kcc,6.00
2023-01-09T05:40:00,kcc,7.80
2023-01-09T05:42:00,kcc,9.60
2023-01-09T05:43:00,kcc,4.20
2023-01-09T05:45:00,kcc,9.60
2023-01-09T05:46:00,kcc,3.60
2023-01-09T05:48:00,kcc,10.20
2023-01-09T05:50:00,kcc,9.60
2023-01-09T05:51:00,kcc,6.00
2023-01-09T05:53:00,kcc,9.60
2023-01-09T05:54:00,kcc,3.60
2023-01-09T05:56:00,kcc,10.20
2023-01-09T05:58:00,kcc,9.60
2023-01-09T06:00:00,kcc,13.80
2023-01-09T06:02:00,kcc,13.20
2023-01-09T06:03:00,kcc,4.20
2023-01-09T06:05:00,kcc,11.40
2023-01-09T06:06:00,kcc,4.20
2023-01-09T06:08:00,kcc,11.40
2023-01-09T06:10:00,kcc,18.00
2023-01-09T06:11:00,kcc,11.40
2023-01-09T06:13:00,kcc,15.60
2023-01-09T06:15:00,kcc,13.80
2023-01-09T06:16:00,kcc,6.00
2023-01-09T06:18:00,kcc,7.80
2023-01-09T06:20:00,kcc,11.40
2023-01-09T06:21:00,kcc,6.00
2023-01-09T06:23:00,kcc,11.40
2023-01-09T06:24:00,kcc,11.40
2023-01-09T06:25:00,kcc,18.00
2023-01-09T06:27:00,kcc,17.40
2023-01-09T06:29:00,kcc,13.80
2023-01-09T06:31:00,kcc,15.60
2023-01-09T06:33:00,kcc,9.60
2023-01-09T06:35:00,kcc,9.60
2023-01-09T06:37:00,kcc,12.00
2023-01-09T06:39:00,kcc,13.20
2023-01-09T06:41:00,kcc,12.00
2023-01-09T06:43:00,kcc,9.60
2023-01-09T06:45:00,kcc,9.60
2023-01-09T06:47:00,kcc,12.00
2023-01-09T06:49:00,kcc,19.20
2023-01-09T06:50:00,kcc,10.20
2023-01-09T06:52:00,kcc,13.20
2023-01-09T06:54:00,kcc,13.80
2023-01-09T06:56:00,kcc,7.80
2023-01-09T06:58:00,kcc,9.60
2023-01-09T06:59:00,kcc,4.20
2023-01-09T07:01:00,kcc,9.60
2023-01-09T07:03:00,kcc,12.00
2023-01-09T07:05:00,kcc,9.60
2023-01-09T07:07:00,kcc,9.60
2023-01-09T07:09:00,kcc,9.60
2023-01-09T07:10:00,kcc,6.00
2023-01-09T07:12:00,kcc,9.60
2023-01-09T07:14:00,kcc,12.00
2023-01-09T07:16:00,kcc,13.80
2023-01-09T07:18:00,kcc,15.60
2023-01-09T07:20:00,kcc,9.60
2023-01-09T07:22:00,kcc,7.80
2023-01-09T07:23:00,kcc,3.60
2023-01-09T07:25:00,kcc,10.20
2023-01-09T07:27:00,kcc,19.20
2023-01-09T07:29:00,kcc,12.00
2023-01-09T07:31:00,kcc,9.60
2023-01-09T07:33:00,kcc,7.80
2023-01-09T07:34:00,kcc,6.00
2023-01-09T07:36:00,kcc,7.80
2023-01-09T07:37:00,kcc,5.40
2023-01-09T07:39:00,kcc,13.80
2023-01-09T07:40:00,kcc,6.00
2023-01-09T07:42:00,kcc,13.80
2023-01-09T07:44:00,kcc,11.40
2023-01-09T07:46:00,kcc,9.60
2023-01-09T07:48:00,kcc,7.80
2023-01-09T07:50:00,kcc,10.20
2023-01-09T07:52:00,kcc,9.60
2023-01-09T07:54:00,kcc,11.40
2023-01-09T07:55:00,kcc,4.20
2023-01-09T07:56:00,kcc,6.00
2023-01-09T07:58:00,kcc,7.80
2023-01-09T08:00:00,kcc,9.60
2023-01-09T08:01:00,kcc,3.60
2023-01-09T08:03:00,kcc,12.00
2023-01-09T08:05:00,kcc,23.40
2023-01-09T08:07:00,kcc,13.80
2023-01-09T08:09:00,kcc,11.40
2023-01-09T08:11:00,kcc,9.60
2023-01-09T08:13:00,kcc,10.20
2023-01-09T08:15:00,kcc,9.60
2023-01-09T08:16:00,kcc,6.00
2023-01-09T08:18:00,kcc,9.60
2023-01-09T08:20:00,kcc,9.60
2023-01-09T08:21:00,kcc,6.00
2023-01-09T08:23:00,kcc,9.60
2023-01-09T08:25:00,kcc,9.60
2023-01-09T08:26:00,kcc,4.20
2023-01-09T08:28:00,kcc,11.40
2023-01-09T08:30:00,kcc,13.80
2023-01-09T08:32:00,kcc,13.80
2023-01-09T08:34:00,kcc,7.80
2023-01-09T08:36:00,kcc,7.80
2023-01-09T08:38:00,kcc,6.00
2023-01-09T08:40:00,kcc,9.60
2023-01-09T08:42:00,kcc,17.40
2023-01-09T08:43:00,kcc,6.00
2023-01-09T08:45:00,kcc,9.60
2023-01-09T08:47:00,kcc,7.80
2023-01-09T08:49:00,kcc,9.60
2023-01-09T08:51:00,kcc,7.80
2023-01-09T08:53:00,kcc,12.00
2023-01-09T08:55:00,kcc,9.60
2023-01-09T08:57:00,kcc,9.60
2023-01-09T08:59:00,kcc,7.80
2023-01-09T09:01:00,kcc,10.20
2023-01-09T09:03:00,kcc,7.80
2023-01-09T09:04:00,kcc,5.40
2023-01-09T09:06:00,kcc,10.20
2023-01-09T09:08:00,kcc,15.60
2023-01-09T09:10:00,kcc,19.20
2023-01-09T09:12:00,kcc,17.40
2023-01-09T09:14:00,kcc,10.20
2023-01-09T09:16:00,kcc,13.20
2023-01-09T09:18:00,kcc,15.60
2023-01-09T09:20:00,kcc,10.20
2023-01-09T09:22:00,kcc,9.60
2023-01-09T09:24:00,kcc,6.00
2023-01-09T09:26:00,kcc,7.80
2023-01-09T09:28:00,kcc,9.60
2023-01-09T09:30:00,kcc,9.60
2023-01-09T09:32:00,kcc,13.80
2023-01-09T09:34:00,kcc,13.80
2023-01-09T09:36:00,kcc,11.40
2023-01-09T09:38:00,kcc,13.80
2023-01-09T09:39:00,kcc,6.00
2023-01-09T09:41:00,kcc,13.20
2023-01-09T09:42:00,kcc,6.00
2023-01-09T09:44:00,kcc,9.60
2023-01-09T09:45:00,kcc,6.00
2023-01-09T09:46:00,kcc,6.00
2023-01-09T09:48:00,kcc,7.80
2023-01-09T09:50:00,kcc,9.60
2023-01-09T09:52:00,kcc,12.00
2023-01-09T09:54:00,kcc,21.00
2023-01-09T09:56:00,kcc,12.00
2023-01-09T09:58:00,kcc,11.40
2023-01-09T09:59:00,kcc,6.00
2023-01-09T10:01:00,kcc,9.60
2023-01-09T10:03:00,kcc,12.00
2023-01-09T10:04:00,kcc,3.60
2023-01-09T10:05:00,kcc,6.00
2023-01-09T10:07:00,kcc,9.59
2023-01-09T10:09:00,kcc,12.00
2023-01-09T10:11:00,kcc,11.40
2023-01-09T10:12:00,kcc,4.20
2023-01-09T10:14:00,kcc,7.80
2023-01-09T10:16:00,kcc,9.59
2023-01-09T10:18:00,kcc,7.80
2023-01-09T10:20:00,kcc,12.00
2023-01-09T10:22:00,kcc,13.80
2023-01-09T10:23:00,kcc,5.40
2023-01-09T10:25:00,kcc,10.20
2023-01-09T10:27:00,kcc,11.40
2023-01-09T10:29:00,kcc,11.40
2023-01-09T10:31:00,kcc,18.00
2023-01-09T10:33:00,kcc,9.60
2023-01-09T10:35:00,kcc,9.60
2023-01-09T10:37:00,kcc,7.80
2023-01-09T10:39:00,kcc,7.80
2023-01-09T10:41:00,kcc,7.80
2023-01-09T10:42:00,kcc,4.20
2023-01-09T10:44:00,kcc,9.60
2023-01-09T10:45:00,kcc,6.00
2023-01-09T10:47:00,kcc,9.60
2023-01-09T10:49:00,kcc,7.80
2023-01-09T10:51:00,kcc,7.80
2023-01-09T10:53:00,kcc,9.59
2023-01-09T10:54:00,kcc,4.20
2023-01-09T10:56:00,kcc,9.60
2023-01-09T10:58:00,kcc,11.40
2023-01-09T11:00:00,kcc,12.00
2023-01-09T11:02:00,kcc,7.80
2023-01-09T11:03:00,kcc,4.20
2023-01-09T11:05:00,kcc,5.40
2023-01-09T11:07:00,kcc,10.20
2023-01-09T11:09:00,kcc,19.20
2023-01-09T11:10:00,kcc,3.60
2023-01-09T11:11:00,kcc,6.00
2023-01-09T11:13:00,kcc,6.00
2023-01-09T11:14:00,kcc,3.60
2023-01-09T11:16:00,kcc,6.00
2023-01-09T11:18:00,kcc,6.00
2023-01-09T11:20:00,kcc,9.60
2023-01-09T11:21:00,kcc,6.00
2023-01-09T11:22:00,kcc,3.60
2023-01-09T11:24:00,kcc,7.79
2023-01-09T11:25:00,kcc,6.01
2023-01-09T11:27:00,kcc,9.59
2023-01-09T11:29:00,kcc,12.00
2023-01-09T11:30:00,kcc,6.00
2023-01-09T11:31:00,kcc,7.80
2023-01-09T11:33:00,kcc,13.20
2023-01-09T11:35:00,kcc,13.80
2023-01-09T11:37:00,kcc,7.80
2023-01-09T11:38:00,kcc,4.20
2023-01-09T11:40:00,kcc,7.80
2023-01-09T11:41:00,kcc,3.60
2023-01-09T11:43:00,kcc,10.20
2023-01-09T11:45:00,kcc,9.60
2023-01-09T11:46:00,kcc,11.40
2023-01-09T11:48:00,kcc,13.80
2023-01-09T11:50:00,kcc,6.00
2023-01-09T11:52:00,kcc,5.41
2023-01-09T11:53:00,kcc,4.20
2023-01-09T11:55:00,kcc,7.80
2023-01-09T11:57:00,kcc,9.60
2023-01-09T11:59:00,kcc,9.60
2023-01-09T12:01:00,kcc,10.20
2023-01-09T12:03:00,kcc,7.80
2023-01-09T12:05:00,kcc,7.80
2023-01-09T12:07:00,kcc,5.40
2023-01-09T12:08:00,kcc,4.20
2023-01-09T12:10:00,kcc,7.80
2023-01-09T12:12:00,kcc,7.80
2023-01-09T12:13:00,kcc,1.80
2023-01-09T12:15:00,kcc,7.79
2023-01-09T12:17:00,kcc,7.80
2023-01-09T12:19:00,kcc,9.60
2023-01-09T12:21:00,kcc,10.20
2023-01-09T12:22:00,kcc,5.40
2023-01-09T12:24:00,kcc,8.40
2023-01-09T12:26:00,kcc,13.20
2023-01-09T12:28:00,kcc,6.00
2023-01-09T12:29:00,kcc,1.80
2023-01-09T12:30:00,kcc,4.20
2023-01-09T12:32:00,kcc,7.80
2023-01-09T12:34:00,kcc,9.59
2023-01-09T12:36:00,kcc,9.60
2023-01-09T12:38:00,kcc,7.80
2023-01-09T12:40:00,kcc,9.60
2023-01-09T12:41:00,kcc,4.20
2023-01-09T12:42:00,kcc,3.60
2023-01-09T12:44:00,kcc,12.00
2023-01-09T12:46:00,kcc,9.60
2023-01-09T12:48:00,kcc,12.00
2023-01-09T12:50:00,kcc,5.40
2023-01-09T12:52:00,kcc,7.80
2023-01-09T12:54:00,kcc,10.20
2023-01-09T12:56:00,kcc,11.40
2023-01-09T12:57:00,kcc,6.00
2023-01-09T12:59:00,kcc,11.40
2023-01-09T13:01:00,kcc,12.00
2023-01-09T13:03:00,kcc,9.59
2023-01-09T13:04:00,kcc,7.80
2023-01-09T13:06:00,kcc,12.00
2023-01-09T13:07:00,kcc,3.60
2023-01-09T13:09:00,kcc,12.00
2023-01-09T13:11:00,kcc,13.20
2023-01-09T13:13:00,kcc,19.80
2023-01-09T13:15:00,kcc,19.20
2023-01-09T13:17:00,kcc,10.20
2023-01-09T13:19:00,kcc,5.41
2023-01-09T13:20:00,kcc,4.20
2023-01-09T13:22:00,kcc,9.60
2023-01-09T13:23:00,kcc,4.20
2023-01-09T13:25:00,kcc,11.40
2023-01-09T13:27:00,kcc,7.80
2023-01-09T13:29:00,kcc,7.80
2023-01-09T13:31:00,kcc,7.80
2023-01-09T13:32:00,kcc,9.59
2023-01-09T13:35:00,kcc,7.80
2023-01-09T13:37:00,kcc,7.80
2023-01-09T13:39:00,kcc,6.00
2023-01-09T13:40:00,kcc,4.20
2023-01-09T13:42:00,kcc,9.60
2023-01-09T13:44:00,kcc,15.59
2023-01-09T13:45:00,kcc,9.60
2023-01-09T13:47:00,kcc,12.00
2023-01-09T13:49:00,kcc,9.59
2023-01-09T13:51:00,kcc,7.80
2023-01-09T13:52:00,kcc,3.60
2023-01-09T13:54:00,kcc,7.80
2023-01-09T13:56:00,kcc,10.20
2023-01-09T13:58:00,kcc,11.40
2023-01-09T14:00:00,kcc,12.00
2023-01-09T14:02:00,kcc,9.60
2023-01-09T14:03:00,kcc,6.00
2023-01-09T14:05:00,kcc,7.80
2023-01-09T14:07:00,kcc,9.60
2023-01-09T14:09:00,kcc,7.80
2023-01-09T14:11:00,kcc,9.60
2023-01-09T14:13:00,kcc,7.79
2023-01-09T14:15:00,kcc,6.01
2023-01-09T14:16:00,kcc,3.60
2023-01-09T14:18:00,kcc,7.80
2023-01-09T14:20:00,kcc,10.20
2023-01-09T14:22:00,kcc,11.40
2023-01-09T14:24:00,kcc,19.80
2023-01-09T14:26:00,kcc,6.00
2023-01-09T14:28:00,kcc,7.80
2023-01-09T14:29:00,kcc,3.60
2023-01-09T14:31:00,kcc,6.01
2023-01-09T14:33:00,kcc,9.59
2023-01-09T14:35:00,kcc,9.60
2023-01-09T14:37:00,kcc,9.60
2023-01-09T14:38:00,kcc,4.20
2023-01-09T14:40:00,kcc,7.80
2023-01-09T14:42:00,kcc,9.60
2023-01-09T14:44:00,kcc,9.60
2023-01-09T14:46:00,kcc,10.20
2023-01-09T14:48:00,kcc,9.60
2023-01-09T14:50:00,kcc,7.80
2023-01-09T14:52:00,kcc,6.00
2023-01-09T14:54:00,kcc,7.80
2023-01-09T14:56:00,kcc,9.60
2023-01-09T14:58:00,kcc,11.40
2023-01-09T15:00:00,kcc,13.80
2023-01-09T15:01:00,kcc,4.20
2023-01-09T15:03:00,kcc,15.60
2023-01-09T15:04:00,kcc,6.00
2023-01-09T15:06:00,kcc,7.80
2023-01-09T15:07:00,kcc,3.60
2023-01-09T15:09:00,kcc,9.60
2023-01-09T15:10:00,kcc,6.00
2023-01-09T15:12:00,kcc,11.40
2023-01-09T15:14:00,kcc,7.80
2023-01-09T15:15:00,kcc,6.00
2023-01-09T15:17:00,kcc,9.60
2023-01-09T15:18:00,kcc,4.20
2023-01-09T15:20:00,kcc,9.60
2023-01-09T15:22:00,kcc,7.80
2023-01-09T15:24:00,kcc,9.60
2023-01-09T15:26:00,kcc,10.20
2023-01-09T15:28:00,kcc,7.80
2023-01-09T15:30:00,kcc,9.60
2023-01-09T15:32:00,kcc,9.60
2023-01-09T15:34:00,kcc,9.59
2023-01-09T15:35:00,kcc,6.00
2023-01-09T15:37:00,kcc,13.81
2023-01-09T15:39:00,kcc,7.80
2023-01-09T15:40:00,kcc,1.79
2023-01-09T15:42:00,kcc,6.01
2023-01-09T15:44:00,kcc,15.59
2023-01-09T15:46:00,kcc,7.80
2023-01-09T15:48:00,kcc,12.00
2023-01-09T15:50:00,kcc,11.40
2023-01-09T15:51:00,kcc,3.60
2023-01-09T15:52:00,kcc,4.20
2023-01-09T15:54:00,kcc,9.60
2023-01-09T15:56:00,kcc,7.80
2023-01-09T15:58:00,kcc,7.80
2023-01-09T16:00:00,kcc,7.80
2023-01-09T16:02:00,kcc,7.80
2023-01-09T16:04:00,kcc,9.60
2023-01-09T16:06:00,kcc,7.80
2023-01-09T16:08:00,kcc,10.20
2023-01-09T16:09:00,kcc,3.60
2023-01-09T16:11:00,kcc,7.80
2023-01-09T16:13:00,kcc,9.59
2023-01-09T16:15:00,kcc,7.80
2023-01-09T16:17:00,kcc,7.80
2023-01-09T16:19:00,kcc,6.00
2023-01-09T16:20:00,kcc,4.20
2023-01-09T16:22:00,kcc,7.80
2023-01-09T16:23:00,kcc,3.60
2023-01-09T16:25:00,kcc,19.80
2023-01-09T16:27:00,kcc,11.40
2023-01-09T16:29:00,kcc,12.00
2023-01-09T16:30:00,kcc,3.60
2023-01-09T16:31:00,kcc,6.00
2023-01-09T16:33:00,kcc,7.80
2023-01-09T16:35:00,kcc,7.80
2023-01-09T16:36:00,kcc,3.60
2023-01-09T16:38:00,kcc,12.00
2023-01-09T16:39:00,kcc,6.00
2023-01-09T16:41:00,kcc,11.40
2023-01-09T16:43:00,kcc,7.80
2023-01-09T16:45:00,kcc,7.80
2023-01-09T16:47:00,kcc,9.60
2023-01-09T16:49:00,kcc,7.79
2023-01-09T16:51:00,kcc,10.20
2023-01-09T16:53:00,kcc,11.40
2023-01-09T16:54:00,kcc,6.00
2023-01-09T16:56:00,kcc,6.00
2023-01-09T16:58:00,kcc,7.80
2023-01-09T17:00:00,kcc,7.80
2023-01-09T17:02:00,kcc,11.40
2023-01-09T17:04:00,kcc,19.80
2023-01-09T17:05:00,kcc,15.60
2023-01-09T17:07:00,kcc,17.40
2023-01-09T17:09:00,kcc,13.81
2023-01-09T17:10:00,kcc,5.40
2023-01-09T17:12:00,kcc,6.00
2023-01-09T17:14:00,kcc,7.80
2023-01-09T17:15:00,kcc,6.00
2023-01-09T17:17:00,kcc,9.60
2023-01-09T17:18:00,kcc,6.00
2023-01-09T17:20:00,kcc,9.60
2023-01-09T17:22:00,kcc,7.80
2023-01-09T17:24:00,kcc,9.59
2023-01-09T17:25:00,kcc,6.01
2023-01-09T17:27:00,kcc,7.80
2023-01-09T17:28:00,kcc,6.00
2023-01-09T17:30:00,kcc,9.60
2023-01-09T17:32:00,kcc,7.80
2023-01-09T17:34:00,kcc,7.79
2023-01-09T17:35:00,kcc,4.20
2023-01-09T17:37:00,kcc,9.60
2023-01-09T17:40:00,kcc,13.80
2023-01-09T17:41:00,kcc,7.80
2023-01-09T17:43:00,kcc,17.40
2023-01-09T17:44:00,kcc,6.01
2023-01-09T17:46:00,kcc,7.80
2023-01-09T17:48:00,kcc,7.80
2023-01-09T17:50:00,kcc,7.80
2023-01-09T17:52:00,kcc,7.79
2023-01-09T17:53:00,kcc,5.41
2023-01-09T17:55:00,kcc,12.00
2023-01-09T17:57:00,kcc,9.60
2023-01-09T17:58:00,kcc,6.00
2023-01-09T18:00:00,kcc,9.60
2023-01-09T18:02:00,kcc,7.80
2023-01-09T18:03:00,kcc,4.20
2023-01-09T18:05:00,kcc,7.80
2023-01-09T18:07:00,kcc,7.80
2023-01-09T18:09:00,kcc,9.60
2023-01-09T18:11:00,kcc,9.60
2023-01-09T18:12:00,kcc,4.20
2023-01-09T18:14:00,kcc,7.80
2023-01-09T18:16:00,kcc,9.60
2023-01-09T18:18:00,kcc,9.59
2023-01-09T18:20:00,kcc,9.60
2023-01-09T18:22:00,kcc,10.20
2023-01-09T18:23:00,kcc,6.00
2023-01-09T18:25:00,kcc,11.40
2023-01-09T18:27:00,kcc,7.80
2023-01-09T18:29:00,kcc,9.60
2023-01-09T18:31:00,kcc,9.60
2023-01-09T18:33:00,kcc,12.00
2023-01-09T18:35:00,kcc,7.80
2023-01-09T18:36:00,kcc,3.60
2023-01-09T18:38:00,kcc,7.80
2023-01-09T18:40:00,kcc,7.80
2023-01-09T18:42:00,kcc,7.80
2023-01-09T18:44:00,kcc,10.20
2023-01-09T18:46:00,kcc,11.40
2023-01-09T18:48:00,kcc,7.80
2023-01-09T18:49:00,kcc,6.00
2023-01-09T18:51:00,kcc,7.80
2023-01-09T18:53:00,kcc,7.80
2023-01-09T18:54:00,kcc,3.60
2023-01-09T18:56:00,kcc,7.80
2023-01-09T18:58:00,kcc,10.20
2023-01-09T19:00:00,kcc,9.60
2023-01-09T19:02:00,kcc,7.80
2023-01-09T19:04:00,kcc,13.80
2023-01-09T19:06:00,kcc,7.80
2023-01-09T19:08:00,kcc,7.80
2023-01-09T19:10:00,kcc,9.59
2023-01-09T19:11:00,kcc,6.01
2023-01-09T19:13:00,kcc,7.80
2023-01-09T19:15:00,kcc,5.40
2023-01-09T19:17:00,kcc,7.80
2023-01-09T19:18:00,kcc,4.20
2023-01-09T19:20:00,kcc,7.80
2023-01-09T19:22:00,kcc,9.60
2023-01-09T19:23:00,kcc,6.00
2023-01-09T19:25:00,kcc,9.60
2023-01-09T19:27:00,kcc,6.00
2023-01-09T19:28:00,kcc,6.00
2023-01-09T19:30:00,kcc,5.41
2023-01-09T19:32:00,kcc,7.79
2023-01-09T19:33:00,kcc,2.40
2023-01-09T19:35:00,kcc,9.60
2023-01-09T19:37:00,kcc,11.40
2023-01-09T19:39:00,kcc,7.80
2023-01-09T19:40:00,kcc,4.20
