#datetime,building,power
2023-11-18T00:00:00,mfh,37.63
2023-11-18T00:01:00,mfh,38.37
2023-11-18T00:02:00,mfh,37.35
2023-11-18T00:03:00,mfh,38.69
2023-11-18T00:04:00,mfh,37.79
2023-11-18T00:05:00,mfh,37.74
2023-11-18T00:06:00,mfh,37.75
2023-11-18T00:07:00,mfh,37.52
2023-11-18T00:08:00,mfh,37.48
2023-11-18T00:09:00,mfh,37.60
2023-11-18T00:10:00,mfh,36.92
2023-11-18T00:11:00,mfh,36.97
2023-11-18T00:12:00,mfh,36.98
2023-11-18T00:13:00,mfh,37.69
2023-11-18T00:14:00,mfh,37.65
2023-11-18T00:15:00,mfh,37.90
2023-11-18T00:16:00,mfh,37.54
2023-11-18T00:17:00,mfh,37.93
2023-11-18T00:18:00,mfh,37.63
2023-11-18T00:19:00,mfh,37.61
2023-11-18T00:20:00,mfh,37.04
2023-11-18T00:21:00,mfh,36.99
2023-11-18T00:22:00,mfh,37.40
2023-11-18T00:23:00,mfh,37.78
2023-11-18T00:24:00,mfh,37.70
2023-11-18T00:25:00,mfh,37.68
2023-11-18T00:26:00,mfh,37.89
2023-11-18T00:27:00,mfh,38.46
2023-11-18T00:28:00,mfh,37.78
2023-11-18T00:29:00,mfh,37.16
2023-11-18T00:30:00,mfh,37.71
2023-11-18T00:31:00,mfh,38.00
2023-11-18T00:32:00,mfh,37.23
2023-11-18T00:33:00,mfh,37.80
2023-11-18T00:34:00,mfh,37.82
2023-11-18T00:35:00,mfh,37.88
2023-11-18T00:36:00,mfh,37.91
2023-11-18T00:37:00,mfh,38.81
2023-11-18T00:38:00,mfh,38.31
2023-11-18T00:39:00,mfh,37.34
2023-11-18T00:40:00,mfh,37.39
2023-11-18T00:41:00,mfh,37.27
2023-11-18T00:42:00,mfh,37.68
2023-11-18T00:43:00,mfh,37.66
2023-11-18T00:44:00,mfh,38.24
2023-11-18T00:45:00,mfh,29.43
2023-11-18T00:46:00,mfh,33.79
2023-11-18T00:47:00,mfh,33.78
2023-11-18T00:48:00,mfh,33.90
2023-11-18T00:49:00,mfh,33.06
2023-11-18T00:50:00,mfh,33.17
2023-11-18T00:51:00,mfh,32.88
2023-11-18T00:52:00,mfh,35.42
2023-11-18T00:53:00,mfh,35.39
2023-11-18T00:54:00,mfh,35.15
2023-11-18T00:55:00,mfh,35.11
2023-11-18T00:56:00,mfh,35.09
2023-11-18T00:57:00,mfh,35.14
2023-11-18T00:58:00,mfh,35.34
2023-11-18T00:59:00,mfh,34.39
2023-11-18T01:00:00,mfh,34.66
2023-11-18T01:01:00,mfh,31.13
2023-11-18T01:02:00,mfh,30.78
2023-11-18T01:03:00,mfh,31.76
2023-11-18T01:04:00,mfh,30.93
2023-11-18T01:05:00,mfh,30.66
2023-11-18T01:06:00,mfh,30.76
2023-11-18T01:07:00,mfh,30.83
2023-11-18T01:08:00,mfh,30.20
2023-11-18T01:09:00,mfh,30.36
2023-11-18T01:10:00,mfh,30.05
2023-11-18T01:11:00,mfh,31.19
2023-11-18T01:12:00,mfh,30.73
2023-11-18T01:13:00,mfh,30.83
2023-11-18T01:14:00,mfh,32.05
2023-11-18T01:15:00,mfh,31.15
2023-11-18T01:16:00,mfh,31.62
2023-11-18T01:17:00,mfh,29.47
2023-11-18T01:18:00,mfh,28.27
2023-11-18T01:19:00,mfh,28.39
2023-11-18T01:20:00,mfh,28.28
2023-11-18T01:21:00,mfh,29.07
2023-11-18T01:22:00,mfh,28.80
2023-11-18T01:23:00,mfh,28.81
2023-11-18T01:24:00,mfh,29.77
2023-11-18T01:25:00,mfh,28.94
2023-11-18T01:26:00,mfh,29.00
2023-11-18T01:27:00,mfh,28.48
2023-11-18T01:28:00,mfh,28.38
2023-11-18T01:29:00,mfh,28.47
2023-11-18T01:30:00,mfh,29.34
2023-11-18T01:31:00,mfh,29.26
2023-11-18T01:32:00,mfh,28.87
2023-11-18T01:33:00,mfh,28.87
2023-11-18T01:34:00,mfh,29.05
2023-11-18T01:35:00,mfh,29.48
2023-11-18T01:36:00,mfh,29.62
2023-11-18T01:37:00,mfh,28.87
2023-11-18T01:38:00,mfh,28.37
2023-11-18T01:39:00,mfh,28.23
2023-11-18T01:40:00,mfh,28.78
2023-11-18T01:41:00,mfh,29.38
2023-11-18T01:42:00,mfh,29.36
2023-11-18T01:43:00,mfh,28.66
2023-11-18T01:44:00,mfh,28.82
2023-11-18T01:45:00,mfh,29.20
2023-11-18T01:46:00,mfh,28.61
2023-11-18T01:47:00,mfh,28.17
2023-11-18T01:48:00,mfh,28.84
2023-11-18T01:49:00,mfh,28.22
2023-11-18T01:50:00,mfh,29.12
2023-11-18T01:51:00,mfh,28.87
2023-11-18T01:52:00,mfh,29.63
2023-11-18T01:53:00,mfh,29.15
2023-11-18T01:54:00,mfh,29.52
2023-11-18T01:55:00,mfh,29.19
2023-11-18T01:56:00,mfh,29.01
2023-11-18T01:57:00,mfh,28.41
2023-11-18T01:58:00,mfh,28.37
2023-11-18T01:59:00,mfh,28.30
2023-11-18T02:00:00,mfh,29.50
2023-11-18T02:01:00,mfh,29.52
2023-11-18T02:02:00,mfh,28.72
2023-11-18T02:03:00,mfh,28.64
2023-11-18T02:04:00,mfh,28.61
2023-11-18T02:05:00,mfh,29.05
2023-11-18T02:06:00,mfh,29.12
2023-11-18T02:07:00,mfh,28.94
2023-11-18T02:08:00,mfh,29.18
2023-11-18T02:09:00,mfh,29.17
2023-11-18T02:10:00,mfh,29.20
2023-11-18T02:11:00,mfh,28.61
2023-11-18T02:12:00,mfh,28.43
2023-11-18T02:13:00,mfh,28.42
2023-11-18T02:14:00,mfh,29.00
2023-11-18T02:15:00,mfh,29.86
2023-11-18T02:16:00,mfh,29.16
2023-11-18T02:17:00,mfh,29.20
2023-11-18T02:18:00,mfh,29.26
2023-11-18T02:19:00,mfh,29.20
2023-11-18T02:20:00,mfh,29.84
2023-11-18T02:21:00,mfh,28.35
2023-11-18T02:22:00,mfh,28.23
2023-11-18T02:23:00,mfh,28.24
2023-11-18T02:24:00,mfh,29.27
2023-11-18T02:25:00,mfh,28.74
2023-11-18T02:26:00,mfh,28.71
2023-11-18T02:27:00,mfh,28.73
2023-11-18T02:28:00,mfh,28.76
2023-11-18T02:29:00,mfh,28.78
2023-11-18T02:30:00,mfh,28.23
2023-11-18T02:31:00,mfh,28.28
2023-11-18T02:32:00,mfh,28.03
2023-11-18T02:33:00,mfh,28.76
2023-11-18T02:34:00,mfh,28.72
2023-11-18T02:35:00,mfh,28.97
2023-11-18T02:36:00,mfh,28.96
2023-11-18T02:37:00,mfh,28.98
2023-11-18T02:38:00,mfh,29.06
2023-11-18T02:39:00,mfh,28.95
2023-11-18T02:40:00,mfh,29.39
2023-11-18T02:41:00,mfh,28.84
2023-11-18T02:42:00,mfh,28.50
2023-11-18T02:43:00,mfh,28.70
2023-11-18T02:44:00,mfh,29.00
2023-11-18T02:45:00,mfh,29.03
2023-11-18T02:46:00,mfh,28.98
2023-11-18T02:47:00,mfh,28.95
2023-11-18T02:48:00,mfh,29.13
2023-11-18T02:49:00,mfh,29.02
2023-11-18T02:50:00,mfh,28.39
2023-11-18T02:51:00,mfh,28.59
2023-11-18T02:52:00,mfh,28.41
2023-11-18T02:53:00,mfh,29.31
2023-11-18T02:54:00,mfh,29.31
2023-11-18T02:55:00,mfh,30.11
2023-11-18T02:56:00,mfh,30.03
2023-11-18T02:57:00,mfh,29.44
2023-11-18T02:58:00,mfh,29.62
2023-11-18T02:59:00,mfh,30.51
2023-11-18T03:00:00,mfh,28.87
2023-11-18T03:01:00,mfh,28.84
2023-11-18T03:02:00,mfh,28.68
2023-11-18T03:03:00,mfh,29.15
2023-11-18T03:04:00,mfh,29.11
2023-11-18T03:05:00,mfh,29.17
2023-11-18T03:06:00,mfh,29.10
2023-11-18T03:07:00,mfh,29.34
2023-11-18T03:08:00,mfh,29.27
2023-11-18T03:09:00,mfh,28.39
2023-11-18T03:10:00,mfh,28.77
2023-11-18T03:11:00,mfh,28.41
2023-11-18T03:12:00,mfh,28.31
2023-11-18T03:13:00,mfh,29.51
2023-11-18T03:14:00,mfh,29.04
2023-11-18T03:15:00,mfh,28.85
2023-11-18T03:16:00,mfh,29.54
2023-11-18T03:17:00,mfh,29.11
2023-11-18T03:18:00,mfh,29.25
2023-11-18T03:19:00,mfh,29.30
2023-11-18T03:20:00,mfh,28.68
2023-11-18T03:21:00,mfh,28.50
2023-11-18T03:22:00,mfh,28.42
2023-11-18T03:23:00,mfh,29.00
2023-11-18T03:24:00,mfh,29.71
2023-11-18T03:25:00,mfh,31.22
2023-11-18T03:26:00,mfh,29.85
2023-11-18T03:27:00,mfh,29.76
2023-11-18T03:28:00,mfh,30.27
2023-11-18T03:29:00,mfh,29.88
2023-11-18T03:30:00,mfh,28.23
2023-11-18T03:31:00,mfh,28.53
2023-11-18T03:32:00,mfh,28.37
2023-11-18T03:33:00,mfh,28.74
2023-11-18T03:34:00,mfh,28.82
2023-11-18T03:35:00,mfh,28.62
2023-11-18T03:36:00,mfh,28.64
2023-11-18T03:37:00,mfh,28.70
2023-11-18T03:38:00,mfh,29.39
2023-11-18T03:39:00,mfh,28.87
2023-11-18T03:40:00,mfh,28.71
2023-11-18T03:41:00,mfh,28.15
2023-11-18T03:42:00,mfh,28.18
2023-11-18T03:43:00,mfh,28.93
2023-11-18T03:44:00,mfh,28.87
2023-11-18T03:45:00,mfh,28.89
2023-11-18T03:46:00,mfh,28.91
2023-11-18T03:47:00,mfh,28.83
2023-11-18T03:48:00,mfh,28.98
2023-11-18T03:49:00,mfh,28.69
2023-11-18T03:50:00,mfh,28.24
2023-11-18T03:51:00,mfh,28.13
2023-11-18T03:52:00,mfh,28.66
2023-11-18T03:53:00,mfh,28.64
2023-11-18T03:54:00,mfh,29.66
2023-11-18T03:55:00,mfh,28.69
2023-11-18T03:56:00,mfh,28.95
2023-11-18T03:57:00,mfh,29.01
2023-11-18T03:58:00,mfh,29.20
2023-11-18T03:59:00,mfh,29.15
2023-11-18T04:00:00,mfh,28.53
2023-11-18T04:01:00,mfh,28.37
2023-11-18T04:02:00,mfh,28.89
2023-11-18T04:03:00,mfh,28.94
2023-11-18T04:04:00,mfh,28.95
2023-11-18T04:05:00,mfh,28.89
2023-11-18T04:06:00,mfh,28.79
2023-11-18T04:07:00,mfh,28.89
2023-11-18T04:08:00,mfh,28.38
2023-11-18T04:09:00,mfh,28.39
2023-11-18T04:10:00,mfh,28.25
2023-11-18T04:11:00,mfh,28.09
2023-11-18T04:12:00,mfh,28.70
2023-11-18T04:13:00,mfh,28.97
2023-11-18T04:14:00,mfh,28.80
2023-11-18T04:15:00,mfh,28.90
2023-11-18T04:16:00,mfh,28.78
2023-11-18T04:17:00,mfh,28.78
2023-11-18T04:18:00,mfh,28.88
2023-11-18T04:19:00,mfh,28.25
2023-11-18T04:20:00,mfh,29.02
2023-11-18T04:21:00,mfh,28.47
2023-11-18T04:22:00,mfh,29.73
2023-11-18T04:23:00,mfh,29.67
2023-11-18T04:24:00,mfh,29.66
2023-11-18T04:25:00,mfh,29.89
2023-11-18T04:26:00,mfh,29.85
2023-11-18T04:27:00,mfh,29.94
2023-11-18T04:28:00,mfh,29.74
2023-11-18T04:29:00,mfh,29.66
2023-11-18T04:30:00,mfh,29.17
2023-11-18T04:31:00,mfh,29.85
2023-11-18T04:32:00,mfh,30.37
2023-11-18T04:33:00,mfh,30.02
2023-11-18T04:34:00,mfh,29.99
2023-11-18T04:35:00,mfh,29.95
2023-11-18T04:36:00,mfh,29.99
2023-11-18T04:37:00,mfh,30.72
2023-11-18T04:38:00,mfh,29.39
2023-11-18T04:39:00,mfh,29.45
2023-11-18T04:40:00,mfh,29.48
2023-11-18T04:41:00,mfh,29.71
2023-11-18T04:42:00,mfh,29.97
2023-11-18T04:43:00,mfh,29.87
2023-11-18T04:44:00,mfh,30.65
2023-11-18T04:45:00,mfh,30.24
2023-11-18T04:46:00,mfh,30.32
2023-11-18T04:47:00,mfh,29.57
2023-11-18T04:48:00,mfh,29.18
2023-11-18T04:49:00,mfh,29.18
2023-11-18T04:50:00,mfh,29.70
2023-11-18T04:51:00,mfh,29.69
2023-11-18T04:52:00,mfh,29.71
2023-11-18T04:53:00,mfh,30.13
2023-11-18T04:54:00,mfh,29.61
2023-11-18T04:55:00,mfh,29.76
2023-11-18T04:56:00,mfh,29.27
2023-11-18T04:57:00,mfh,29.45
2023-11-18T04:58:00,mfh,29.43
2023-11-18T04:59:00,mfh,29.27
2023-11-18T05:00:00,mfh,30.02
2023-11-18T05:01:00,mfh,48.88
2023-11-18T05:02:00,mfh,51.62
2023-11-18T05:03:00,mfh,51.75
2023-11-18T05:04:00,mfh,51.57
2023-11-18T05:05:00,mfh,52.89
2023-11-18T05:06:00,mfh,51.88
2023-11-18T05:07:00,mfh,52.26
2023-11-18T05:08:00,mfh,52.07
2023-11-18T05:09:00,mfh,53.53
2023-11-18T05:10:00,mfh,54.23
2023-11-18T05:11:00,mfh,53.49
2023-11-18T05:12:00,mfh,53.10
2023-11-18T05:13:00,mfh,53.76
2023-11-18T05:14:00,mfh,53.93
2023-11-18T05:15:00,mfh,53.67
2023-11-18T05:16:00,mfh,51.58
2023-11-18T05:17:00,mfh,51.13
2023-11-18T05:18:00,mfh,51.31
2023-11-18T05:19:00,mfh,51.20
2023-11-18T05:20:00,mfh,51.91
2023-11-18T05:21:00,mfh,52.64
2023-11-18T05:22:00,mfh,51.97
2023-11-18T05:23:00,mfh,52.31
2023-11-18T05:24:00,mfh,52.29
2023-11-18T05:25:00,mfh,52.16
2023-11-18T05:26:00,mfh,51.46
2023-11-18T05:27:00,mfh,50.27
2023-11-18T05:28:00,mfh,50.57
2023-11-18T05:29:00,mfh,50.81
2023-11-18T05:30:00,mfh,51.18
2023-11-18T05:31:00,mfh,51.08
2023-11-18T05:32:00,mfh,51.02
2023-11-18T05:33:00,mfh,51.59
2023-11-18T05:34:00,mfh,50.89
2023-11-18T05:35:00,mfh,50.95
2023-11-18T05:36:00,mfh,50.48
2023-11-18T05:37:00,mfh,50.34
2023-11-18T05:38:00,mfh,50.12
2023-11-18T05:39:00,mfh,50.92
2023-11-18T05:40:00,mfh,50.80
2023-11-18T05:41:00,mfh,49.10
2023-11-18T05:42:00,mfh,49.40
2023-11-18T05:43:00,mfh,48.97
2023-11-18T05:44:00,mfh,49.06
2023-11-18T05:45:00,mfh,48.77
2023-11-18T05:46:00,mfh,48.98
2023-11-18T05:47:00,mfh,49.18
2023-11-18T05:48:00,mfh,49.40
2023-11-18T05:49:00,mfh,49.14
2023-11-18T05:50:00,mfh,48.98
2023-11-18T05:51:00,mfh,49.07
2023-11-18T05:52:00,mfh,49.08
2023-11-18T05:53:00,mfh,49.09
2023-11-18T05:54:00,mfh,49.03
2023-11-18T05:55:00,mfh,48.29
2023-11-18T05:56:00,mfh,48.64
2023-11-18T05:57:00,mfh,48.22
2023-11-18T05:58:00,mfh,48.87
2023-11-18T05:59:00,mfh,49.32
2023-11-18T06:00:00,mfh,49.94
2023-11-18T06:01:00,mfh,49.09
2023-11-18T06:02:00,mfh,48.91
2023-11-18T06:03:00,mfh,53.89
2023-11-18T06:04:00,mfh,52.63
2023-11-18T06:05:00,mfh,52.59
2023-11-18T06:06:00,mfh,53.44
2023-11-18T06:07:00,mfh,53.08
2023-11-18T06:08:00,mfh,53.68
2023-11-18T06:09:00,mfh,53.41
2023-11-18T06:10:00,mfh,54.07
2023-11-18T06:11:00,mfh,53.65
2023-11-18T06:12:00,mfh,54.41
2023-11-18T06:13:00,mfh,53.45
2023-11-18T06:14:00,mfh,54.03
2023-11-18T06:15:00,mfh,53.49
2023-11-18T06:16:00,mfh,52.84
2023-11-18T06:17:00,mfh,52.75
2023-11-18T06:18:00,mfh,53.49
2023-11-18T06:19:00,mfh,49.64
2023-11-18T06:20:00,mfh,49.07
2023-11-18T06:21:00,mfh,49.29
2023-11-18T06:22:00,mfh,49.15
2023-11-18T06:23:00,mfh,49.04
2023-11-18T06:24:00,mfh,48.60
2023-11-18T06:25:00,mfh,48.65
2023-11-18T06:26:00,mfh,48.55
2023-11-18T06:27:00,mfh,49.01
2023-11-18T06:28:00,mfh,49.00
2023-11-18T06:29:00,mfh,48.87
2023-11-18T06:30:00,mfh,49.34
2023-11-18T06:31:00,mfh,48.97
2023-11-18T06:32:00,mfh,49.06
2023-11-18T06:33:00,mfh,48.31
2023-11-18T06:34:00,mfh,48.30
2023-11-18T06:35:00,mfh,48.20
2023-11-18T06:36:00,mfh,48.33
2023-11-18T06:37:00,mfh,49.64
2023-11-18T06:38:00,mfh,48.89
2023-11-18T06:39:00,mfh,49.36
2023-11-18T06:40:00,mfh,48.81
2023-11-18T06:41:00,mfh,49.51
2023-11-18T06:42:00,mfh,48.98
2023-11-18T06:43:00,mfh,48.52
2023-11-18T06:44:00,mfh,47.83
2023-11-18T06:45:00,mfh,47.80
2023-11-18T06:46:00,mfh,47.89
2023-11-18T06:47:00,mfh,48.34
2023-11-18T06:48:00,mfh,48.43
2023-11-18T06:49:00,mfh,48.40
2023-11-18T06:50:00,mfh,48.60
2023-11-18T06:51:00,mfh,48.48
2023-11-18T06:52:00,mfh,48.47
2023-11-18T06:53:00,mfh,47.77
2023-11-18T06:54:00,mfh,48.42
2023-11-18T06:55:00,mfh,47.81
2023-11-18T06:56:00,mfh,48.32
2023-11-18T06:57:00,mfh,49.91
2023-11-18T06:58:00,mfh,48.17
2023-11-18T06:59:00,mfh,48.19
2023-11-18T07:00:00,mfh,49.25
2023-11-18T07:01:00,mfh,49.26
2023-11-18T07:02:00,mfh,48.71
2023-11-18T07:03:00,mfh,48.50
2023-11-18T07:04:00,mfh,48.66
2023-11-18T07:05:00,mfh,49.38
2023-11-18T07:06:00,mfh,48.83
2023-11-18T07:07:00,mfh,48.29
2023-11-18T07:08:00,mfh,48.80
2023-11-18T07:09:00,mfh,48.19
2023-11-18T07:10:00,mfh,48.03
2023-11-18T07:11:00,mfh,48.13
2023-11-18T07:12:00,mfh,47.46
2023-11-18T07:13:00,mfh,47.33
2023-11-18T07:14:00,mfh,48.28
2023-11-18T07:15:00,mfh,47.37
2023-11-18T07:16:00,mfh,48.24
2023-11-18T07:17:00,mfh,48.30
2023-11-18T07:18:00,mfh,47.88
2023-11-18T07:19:00,mfh,48.25
2023-11-18T07:20:00,mfh,48.05
2023-11-18T07:21:00,mfh,47.33
2023-11-18T07:22:00,mfh,47.45
2023-11-18T07:23:00,mfh,47.52
2023-11-18T07:24:00,mfh,48.10
2023-11-18T07:25:00,mfh,48.01
2023-11-18T07:26:00,mfh,48.16
2023-11-18T07:27:00,mfh,48.38
2023-11-18T07:28:00,mfh,48.33
2023-11-18T07:29:00,mfh,48.91
2023-11-18T07:30:00,mfh,47.45
2023-11-18T07:31:00,mfh,47.36
2023-11-18T07:32:00,mfh,47.51
2023-11-18T07:33:00,mfh,47.95
2023-11-18T07:34:00,mfh,47.90
2023-11-18T07:35:00,mfh,48.98
2023-11-18T07:36:00,mfh,49.59
2023-11-18T07:37:00,mfh,49.15
2023-11-18T07:38:00,mfh,51.36
2023-11-18T07:39:00,mfh,51.45
2023-11-18T07:40:00,mfh,50.65
2023-11-18T07:41:00,mfh,50.79
2023-11-18T07:42:00,mfh,50.74
2023-11-18T07:43:00,mfh,51.31
2023-11-18T07:44:00,mfh,51.39
2023-11-18T07:45:00,mfh,52.09
2023-11-18T07:46:00,mfh,50.98
2023-11-18T07:47:00,mfh,51.19
2023-11-18T07:48:00,mfh,51.02
2023-11-18T07:49:00,mfh,50.41
2023-11-18T07:50:00,mfh,50.36
2023-11-18T07:51:00,mfh,50.35
2023-11-18T07:52:00,mfh,50.36
2023-11-18T07:53:00,mfh,51.02
2023-11-18T07:54:00,mfh,51.26
2023-11-18T07:55:00,mfh,51.41
2023-11-18T07:56:00,mfh,51.02
2023-11-18T07:57:00,mfh,50.97
2023-11-18T07:58:00,mfh,50.90
2023-11-18T07:59:00,mfh,50.08
2023-11-18T08:00:00,mfh,50.11
2023-11-18T08:01:00,mfh,50.42
2023-11-18T08:02:00,mfh,50.77
2023-11-18T08:03:00,mfh,50.84
2023-11-18T08:04:00,mfh,51.25
2023-11-18T08:05:00,mfh,51.17
2023-11-18T08:06:00,mfh,51.16
2023-11-18T08:07:00,mfh,51.56
2023-11-18T08:08:00,mfh,50.98
2023-11-18T08:09:00,mfh,51.70
2023-11-18T08:10:00,mfh,51.16
2023-11-18T08:11:00,mfh,51.56
2023-11-18T08:12:00,mfh,51.73
2023-11-18T08:13:00,mfh,51.36
2023-11-18T08:14:00,mfh,50.13
2023-11-18T08:15:00,mfh,49.64
2023-11-18T08:16:00,mfh,49.82
2023-11-18T08:17:00,mfh,49.12
2023-11-18T08:18:00,mfh,49.05
2023-11-18T08:19:00,mfh,49.07
2023-11-18T08:20:00,mfh,49.69
2023-11-18T08:21:00,mfh,50.25
2023-11-18T08:22:00,mfh,50.00
2023-11-18T08:23:00,mfh,49.56
2023-11-18T08:24:00,mfh,49.65
2023-11-18T08:25:00,mfh,49.67
2023-11-18T08:26:00,mfh,49.64
2023-11-18T08:27:00,mfh,48.91
2023-11-18T08:28:00,mfh,48.95
2023-11-18T08:29:00,mfh,49.15
2023-11-18T08:30:00,mfh,49.77
2023-11-18T08:31:00,mfh,54.62
2023-11-18T08:32:00,mfh,54.53
2023-11-18T08:33:00,mfh,54.60
2023-11-18T08:34:00,mfh,54.29
2023-11-18T08:35:00,mfh,54.51
2023-11-18T08:36:00,mfh,54.49
2023-11-18T08:37:00,mfh,54.51
2023-11-18T08:38:00,mfh,55.14
2023-11-18T08:39:00,mfh,54.88
2023-11-18T08:40:00,mfh,54.25
2023-11-18T08:41:00,mfh,53.95
2023-11-18T08:42:00,mfh,54.35
2023-11-18T08:43:00,mfh,55.28
2023-11-18T08:44:00,mfh,54.41
2023-11-18T08:45:00,mfh,55.46
2023-11-18T08:46:00,mfh,55.58
2023-11-18T08:47:00,mfh,54.34
2023-11-18T08:48:00,mfh,54.70
2023-11-18T08:49:00,mfh,54.28
2023-11-18T08:50:00,mfh,55.07
2023-11-18T08:51:00,mfh,54.40
2023-11-18T08:52:00,mfh,54.26
2023-11-18T08:53:00,mfh,53.51
2023-11-18T08:54:00,mfh,53.63
2023-11-18T08:55:00,mfh,53.34
2023-11-18T08:56:00,mfh,52.94
2023-11-18T08:57:00,mfh,53.06
2023-11-18T08:58:00,mfh,53.79
2023-11-18T08:59:00,mfh,53.65
2023-11-18T09:00:00,mfh,53.42
2023-11-18T09:01:00,mfh,53.61
2023-11-18T09:02:00,mfh,53.06
2023-11-18T09:03:00,mfh,53.16
2023-11-18T09:04:00,mfh,54.01
2023-11-18T09:05:00,mfh,53.26
2023-11-18T09:06:00,mfh,53.21
2023-11-18T09:07:00,mfh,53.35
2023-11-18T09:08:00,mfh,53.92
2023-11-18T09:09:00,mfh,52.65
2023-11-18T09:10:00,mfh,52.71
2023-11-18T09:11:00,mfh,53.40
2023-11-18T09:12:00,mfh,53.23
2023-11-18T09:13:00,mfh,53.54
2023-11-18T09:14:00,mfh,53.71
2023-11-18T09:15:00,mfh,52.81
2023-11-18T09:16:00,mfh,52.82
2023-11-18T09:17:00,mfh,53.41
2023-11-18T09:18:00,mfh,53.48
2023-11-18T09:19:00,mfh,53.75
2023-11-18T09:20:00,mfh,54.07
2023-11-18T09:21:00,mfh,54.20
2023-11-18T09:22:00,mfh,54.71
2023-11-18T09:23:00,mfh,54.64
2023-11-18T09:24:00,mfh,54.78
2023-11-18T09:25:00,mfh,54.08
2023-11-18T09:26:00,mfh,53.94
2023-11-18T09:27:00,mfh,54.01
2023-11-18T09:28:00,mfh,55.67
2023-11-18T09:29:00,mfh,54.97
2023-11-18T09:30:00,mfh,55.05
2023-11-18T09:31:00,mfh,54.97
2023-11-18T09:32:00,mfh,54.92
2023-11-18T09:33:00,mfh,53.91
2023-11-18T09:34:00,mfh,54.48
2023-11-18T09:35:00,mfh,54.50
2023-11-18T09:36:00,mfh,54.31
2023-11-18T09:37:00,mfh,54.60
2023-11-18T09:38:00,mfh,53.34
2023-11-18T09:39:00,mfh,53.46
2023-11-18T09:40:00,mfh,54.17
2023-11-18T09:41:00,mfh,54.40
2023-11-18T09:42:00,mfh,55.02
2023-11-18T09:43:00,mfh,54.85
2023-11-18T09:44:00,mfh,53.70
2023-11-18T09:45:00,mfh,54.65
2023-11-18T09:46:00,mfh,53.85
2023-11-18T09:47:00,mfh,53.35
2023-11-18T09:48:00,mfh,53.58
2023-11-18T09:49:00,mfh,53.53
2023-11-18T09:50:00,mfh,54.65
2023-11-18T09:51:00,mfh,54.80
2023-11-18T09:52:00,mfh,54.27
2023-11-18T09:53:00,mfh,53.59
2023-11-18T09:54:00,mfh,54.61
2023-11-18T09:55:00,mfh,54.09
2023-11-18T09:56:00,mfh,53.84
2023-11-18T09:57:00,mfh,53.97
2023-11-18T09:58:00,mfh,54.97
2023-11-18T09:59:00,mfh,54.45
2023-11-18T10:00:00,mfh,54.74
2023-11-18T10:01:00,mfh,54.84
2023-11-18T10:02:00,mfh,54.84
2023-11-18T10:03:00,mfh,55.10
2023-11-18T10:04:00,mfh,62.98
2023-11-18T10:05:00,mfh,62.63
2023-11-18T10:06:00,mfh,66.85
2023-11-18T10:07:00,mfh,68.92
2023-11-18T10:08:00,mfh,68.74
2023-11-18T10:09:00,mfh,69.99
2023-11-18T10:10:00,mfh,69.09
2023-11-18T10:11:00,mfh,69.33
2023-11-18T10:12:00,mfh,69.09
2023-11-18T10:13:00,mfh,68.94
2023-11-18T10:14:00,mfh,68.74
2023-11-18T10:15:00,mfh,69.09
2023-11-18T10:16:00,mfh,68.41
2023-11-18T10:17:00,mfh,68.21
2023-11-18T10:18:00,mfh,68.43
2023-11-18T10:19:00,mfh,68.33
2023-11-18T10:20:00,mfh,68.63
2023-11-18T10:21:00,mfh,68.70
2023-11-18T10:22:00,mfh,64.99
2023-11-18T10:23:00,mfh,64.12
2023-11-18T10:24:00,mfh,64.30
2023-11-18T10:25:00,mfh,64.09
2023-11-18T10:26:00,mfh,64.56
2023-11-18T10:27:00,mfh,64.05
2023-11-18T10:28:00,mfh,64.33
2023-11-18T10:29:00,mfh,64.28
2023-11-18T10:30:00,mfh,60.69
2023-11-18T10:31:00,mfh,56.51
2023-11-18T10:32:00,mfh,57.88
2023-11-18T10:33:00,mfh,56.32
2023-11-18T10:34:00,mfh,56.87
2023-11-18T10:35:00,mfh,60.53
2023-11-18T10:36:00,mfh,60.67
2023-11-18T10:37:00,mfh,60.68
2023-11-18T10:38:00,mfh,71.23
2023-11-18T10:39:00,mfh,69.14
2023-11-18T10:40:00,mfh,68.30
2023-11-18T10:41:00,mfh,68.71
2023-11-18T10:42:00,mfh,68.41
2023-11-18T10:43:00,mfh,68.31
2023-11-18T10:44:00,mfh,68.67
2023-11-18T10:45:00,mfh,68.05
2023-11-18T10:46:00,mfh,67.91
2023-11-18T10:47:00,mfh,66.82
2023-11-18T10:48:00,mfh,67.12
2023-11-18T10:49:00,mfh,66.43
2023-11-18T10:50:00,mfh,67.10
2023-11-18T10:51:00,mfh,67.48
2023-11-18T10:52:00,mfh,67.19
2023-11-18T10:53:00,mfh,67.22
2023-11-18T10:54:00,mfh,67.37
2023-11-18T10:55:00,mfh,67.18
2023-11-18T10:56:00,mfh,66.48
2023-11-18T10:57:00,mfh,66.35
2023-11-18T10:58:00,mfh,67.96
2023-11-18T10:59:00,mfh,68.27
2023-11-18T11:00:00,mfh,68.44
2023-11-18T11:01:00,mfh,69.34
2023-11-18T11:02:00,mfh,68.17
2023-11-18T11:03:00,mfh,68.13
2023-11-18T11:04:00,mfh,75.82
2023-11-18T11:05:00,mfh,75.48
