#datetime,building,power
2023-11-08T00:01:00,kyn,143.91
2023-11-08T00:03:00,kyn,156.09
2023-11-08T00:05:00,kyn,155.86
2023-11-08T00:07:00,kyn,156.09
2023-11-08T00:09:00,kyn,156.09
2023-11-08T00:10:00,kyn,71.95
2023-11-08T00:12:00,kyn,155.86
2023-11-08T00:14:00,kyn,156.09
2023-11-08T00:16:00,kyn,156.09
2023-11-08T00:17:00,kyn,71.95
2023-11-08T00:19:00,kyn,155.86
2023-11-08T00:21:00,kyn,144.14
2023-11-08T00:22:00,kyn,83.91
2023-11-08T00:24:00,kyn,156.09
2023-11-08T00:26:00,kyn,143.91
2023-11-08T00:27:00,kyn,84.14
2023-11-08T00:29:00,kyn,143.91
2023-11-08T00:31:00,kyn,156.09
2023-11-08T00:32:00,kyn,83.91
2023-11-08T00:34:00,kyn,156.09
2023-11-08T00:35:00,kyn,71.95
2023-11-08T00:37:00,kyn,143.91
2023-11-08T00:38:00,kyn,84.14
2023-11-08T00:39:00,kyn,71.95
2023-11-08T00:41:00,kyn,155.86
2023-11-08T00:42:00,kyn,72.19
2023-11-08T00:44:00,kyn,155.86
2023-11-08T00:45:00,kyn,84.14
2023-11-08T00:46:00,kyn,83.91
2023-11-08T00:48:00,kyn,180.00
2023-11-08T00:49:00,kyn,71.95
2023-11-08T00:51:00,kyn,156.09
2023-11-08T00:53:00,kyn,155.86
2023-11-08T00:55:00,kyn,156.09
2023-11-08T00:56:00,kyn,71.95
2023-11-08T00:58:00,kyn,156.09
2023-11-08T00:59:00,kyn,83.91
2023-11-08T01:00:00,kyn,71.95
2023-11-08T01:02:00,kyn,156.09
2023-11-08T01:03:00,kyn,83.91
2023-11-08T01:05:00,kyn,144.14
2023-11-08T01:06:00,kyn,83.91
2023-11-08T01:07:00,kyn,71.95
2023-11-08T01:09:00,kyn,156.09
2023-11-08T01:11:00,kyn,156.09
2023-11-08T01:12:00,kyn,71.95
2023-11-08T01:14:00,kyn,155.86
2023-11-08T01:16:00,kyn,156.09
2023-11-08T01:18:00,kyn,143.91
2023-11-08T01:20:00,kyn,156.09
2023-11-08T01:21:00,kyn,71.95
2023-11-08T01:22:00,kyn,48.05
2023-11-08T01:24:00,kyn,96.09
2023-11-08T01:26:00,kyn,95.86
2023-11-08T01:27:00,kyn,48.05
2023-11-08T01:29:00,kyn,83.91
2023-11-08T01:31:00,kyn,96.09
2023-11-08T01:32:00,kyn,48.05
2023-11-08T01:34:00,kyn,95.86
2023-11-08T01:36:00,kyn,84.14
2023-11-08T01:38:00,kyn,95.86
2023-11-08T01:40:00,kyn,96.09
2023-11-08T01:41:00,kyn,48.05
2023-11-08T01:43:00,kyn,83.91
2023-11-08T01:44:00,kyn,48.05
2023-11-08T01:46:00,kyn,96.09
2023-11-08T01:48:00,kyn,95.86
2023-11-08T01:50:00,kyn,96.09
2023-11-08T01:52:00,kyn,95.86
2023-11-08T01:54:00,kyn,84.14
2023-11-08T01:56:00,kyn,95.86
2023-11-08T01:57:00,kyn,48.05
2023-11-08T02:00:00,kyn,144.14
2023-11-08T02:02:00,kyn,83.91
2023-11-08T02:03:00,kyn,48.05
2023-11-08T02:06:00,kyn,143.91
2023-11-08T02:07:00,kyn,36.09
2023-11-08T02:09:00,kyn,95.86
2023-11-08T02:10:00,kyn,48.05
2023-11-08T02:12:00,kyn,96.09
2023-11-08T02:14:00,kyn,95.86
2023-11-08T02:15:00,kyn,48.05
2023-11-08T02:18:00,kyn,96.09
2023-11-08T02:19:00,kyn,83.91
2023-11-08T02:20:00,kyn,48.05
2023-11-08T02:22:00,kyn,96.09
2023-11-08T02:24:00,kyn,83.91
2023-11-08T02:25:00,kyn,48.05
2023-11-08T02:26:00,kyn,48.05
2023-11-08T02:27:00,kyn,47.81
2023-11-08T02:30:00,kyn,96.09
2023-11-08T02:31:00,kyn,96.09
2023-11-08T02:33:00,kyn,95.86
2023-11-08T02:34:00,kyn,48.05
2023-11-08T02:36:00,kyn,96.09
2023-11-08T02:38:00,kyn,95.86
2023-11-08T02:40:00,kyn,96.09
2023-11-08T02:42:00,kyn,95.86
2023-11-08T02:44:00,kyn,96.09
2023-11-08T02:46:00,kyn,96.09
2023-11-08T02:48:00,kyn,83.91
2023-11-08T02:49:00,kyn,48.05
2023-11-08T02:51:00,kyn,120.00
2023-11-08T02:52:00,kyn,48.05
2023-11-08T02:54:00,kyn,95.86
2023-11-08T02:56:00,kyn,96.09
2023-11-08T02:57:00,kyn,48.05
2023-11-08T02:59:00,kyn,95.86
2023-11-08T03:01:00,kyn,96.09
2023-11-08T03:02:00,kyn,48.05
2023-11-08T03:04:00,kyn,83.91
2023-11-08T03:06:00,kyn,96.09
2023-11-08T03:08:00,kyn,95.86
2023-11-08T03:09:00,kyn,60.00
2023-11-08T03:11:00,kyn,96.09
2023-11-08T03:13:00,kyn,95.86
2023-11-08T03:14:00,kyn,48.05
2023-11-08T03:16:00,kyn,96.09
2023-11-08T03:17:00,kyn,48.05
2023-11-08T03:18:00,kyn,60.00
2023-11-08T03:20:00,kyn,95.86
2023-11-08T03:21:00,kyn,48.05
2023-11-08T03:23:00,kyn,96.09
2023-11-08T03:24:00,kyn,47.81
2023-11-08T03:26:00,kyn,96.09
2023-11-08T03:27:00,kyn,48.05
2023-11-08T03:29:00,kyn,95.86
2023-11-08T03:31:00,kyn,108.05
2023-11-08T03:32:00,kyn,48.05
2023-11-08T03:35:00,kyn,96.09
2023-11-08T03:36:00,kyn,95.86
2023-11-08T03:38:00,kyn,96.09
2023-11-08T03:41:00,kyn,108.05
2023-11-08T03:42:00,kyn,95.86
2023-11-08T03:44:00,kyn,108.05
2023-11-08T03:47:00,kyn,96.09
2023-11-08T03:48:00,kyn,95.86
2023-11-08T03:50:00,kyn,108.05
2023-11-08T03:53:00,kyn,108.05
2023-11-08T03:54:00,kyn,108.05
2023-11-08T03:55:00,kyn,47.81
2023-11-08T03:56:00,kyn,60.00
2023-11-08T03:59:00,kyn,156.09
2023-11-08T04:00:00,kyn,48.05
2023-11-08T04:02:00,kyn,108.05
2023-11-08T04:05:00,kyn,155.86
2023-11-08T04:07:00,kyn,120.00
2023-11-08T04:09:00,kyn,120.00
2023-11-08T04:11:00,kyn,120.00
2023-11-08T04:12:00,kyn,60.00
2023-11-08T04:14:00,kyn,108.05
2023-11-08T04:16:00,kyn,120.00
2023-11-08T04:17:00,kyn,60.00
2023-11-08T04:19:00,kyn,120.00
2023-11-08T04:21:00,kyn,120.00
2023-11-08T04:23:00,kyn,120.00
2023-11-08T04:24:00,kyn,60.00
2023-11-08T04:26:00,kyn,120.00
2023-11-08T04:27:00,kyn,60.00
2023-11-08T04:29:00,kyn,120.00
2023-11-08T04:31:00,kyn,120.00
2023-11-08T04:32:00,kyn,60.00
2023-11-08T04:34:00,kyn,120.00
2023-11-08T04:35:00,kyn,60.00
2023-11-08T04:37:00,kyn,120.00
2023-11-08T04:39:00,kyn,120.00
2023-11-08T04:40:00,kyn,60.00
2023-11-08T04:42:00,kyn,131.95
2023-11-08T04:44:00,kyn,120.00
2023-11-08T04:46:00,kyn,120.00
2023-11-08T04:48:00,kyn,120.00
2023-11-08T04:49:00,kyn,71.95
2023-11-08T04:51:00,kyn,132.19
2023-11-08T04:52:00,kyn,60.00
2023-11-08T04:54:00,kyn,131.95
2023-11-08T04:56:00,kyn,120.00
2023-11-08T04:58:00,kyn,120.00
2023-11-08T05:00:00,kyn,120.00
2023-11-08T05:02:00,kyn,120.00
2023-11-08T05:04:00,kyn,120.00
2023-11-08T05:05:00,kyn,60.00
2023-11-08T05:07:00,kyn,120.00
2023-11-08T05:10:00,kyn,180.00
2023-11-08T05:12:00,kyn,131.95
2023-11-08T05:14:00,kyn,120.00
2023-11-08T05:16:00,kyn,60.00
2023-11-08T05:17:00,kyn,120.00
2023-11-08T05:18:00,kyn,48.05
2023-11-08T05:20:00,kyn,120.00
2023-11-08T05:21:00,kyn,60.00
2023-11-08T05:23:00,kyn,120.00
2023-11-08T05:24:00,kyn,60.00
2023-11-08T05:26:00,kyn,120.00
2023-11-08T05:28:00,kyn,60.00
2023-11-08T05:29:00,kyn,120.00
2023-11-08T05:30:00,kyn,60.00
2023-11-08T05:32:00,kyn,131.95
2023-11-08T05:34:00,kyn,191.95
2023-11-08T05:35:00,kyn,108.05
2023-11-08T05:37:00,kyn,263.91
2023-11-08T05:40:00,kyn,252.19
2023-11-08T05:41:00,kyn,251.95
2023-11-08T05:42:00,kyn,131.95
2023-11-08T05:44:00,kyn,263.91
2023-11-08T05:46:00,kyn,276.09
2023-11-08T05:47:00,kyn,143.91
2023-11-08T05:48:00,kyn,156.09
2023-11-08T05:50:00,kyn,300.00
2023-11-08T05:53:00,kyn,443.91
2023-11-08T05:55:00,kyn,312.19
2023-11-08T05:57:00,kyn,300.00
2023-11-08T05:59:00,kyn,300.00
2023-11-08T06:00:00,kyn,155.86
2023-11-08T06:02:00,kyn,300.00
2023-11-08T06:03:00,kyn,156.09
2023-11-08T06:05:00,kyn,300.00
2023-11-08T06:07:00,kyn,300.00
2023-11-08T06:09:00,kyn,311.95
2023-11-08T06:11:00,kyn,311.95
2023-11-08T06:12:00,kyn,168.05
2023-11-08T06:14:00,kyn,323.91
2023-11-08T06:16:00,kyn,324.14
2023-11-08T06:18:00,kyn,323.91
2023-11-08T06:20:00,kyn,324.14
2023-11-08T06:22:00,kyn,323.91
2023-11-08T06:24:00,kyn,323.91
2023-11-08T06:26:00,kyn,312.19
2023-11-08T06:28:00,kyn,323.91
2023-11-08T06:30:00,kyn,323.91
2023-11-08T06:31:00,kyn,156.09
2023-11-08T06:32:00,kyn,156.09
2023-11-08T06:34:00,kyn,311.95
2023-11-08T06:36:00,kyn,323.91
2023-11-08T06:37:00,kyn,156.09
2023-11-08T06:39:00,kyn,311.95
2023-11-08T06:40:00,kyn,156.09
2023-11-08T06:42:00,kyn,311.95
2023-11-08T06:45:00,kyn,311.95
2023-11-08T06:46:00,kyn,311.95
2023-11-08T06:47:00,kyn,156.09
2023-11-08T06:49:00,kyn,263.91
2023-11-08T06:51:00,kyn,276.09
2023-11-08T06:52:00,kyn,131.95
2023-11-08T06:54:00,kyn,288.05
2023-11-08T06:55:00,kyn,131.95
2023-11-08T06:56:00,kyn,143.91
2023-11-08T06:58:00,kyn,276.09
2023-11-08T06:59:00,kyn,131.95
2023-11-08T07:01:00,kyn,276.09
2023-11-08T07:03:00,kyn,263.91
2023-11-08T07:05:00,kyn,264.14
2023-11-08T07:06:00,kyn,131.95
2023-11-08T07:09:00,kyn,395.86
2023-11-08T07:10:00,kyn,132.19
2023-11-08T07:11:00,kyn,131.95
2023-11-08T07:12:00,kyn,131.95
2023-11-08T07:15:00,kyn,263.91
2023-11-08T07:16:00,kyn,264.14
2023-11-08T07:17:00,kyn,143.91
2023-11-08T07:19:00,kyn,264.14
2023-11-08T07:21:00,kyn,131.95
2023-11-08T07:22:00,kyn,275.86
2023-11-08T07:24:00,kyn,264.14
2023-11-08T07:27:00,kyn,263.91
2023-11-08T07:28:00,kyn,264.14
2023-11-08T07:29:00,kyn,131.95
2023-11-08T07:30:00,kyn,131.95
2023-11-08T07:33:00,kyn,396.09
2023-11-08T07:35:00,kyn,263.91
2023-11-08T07:37:00,kyn,263.91
2023-11-08T07:39:00,kyn,264.14
2023-11-08T07:40:00,kyn,131.95
2023-11-08T07:42:00,kyn,251.95
2023-11-08T07:45:00,kyn,264.14
2023-11-08T07:46:00,kyn,263.91
2023-11-08T07:48:00,kyn,251.95
2023-11-08T07:51:00,kyn,251.95
2023-11-08T07:52:00,kyn,252.19
2023-11-08T07:54:00,kyn,263.91
2023-11-08T07:55:00,kyn,143.91
2023-11-08T07:57:00,kyn,264.14
2023-11-08T07:59:00,kyn,251.95
2023-11-08T08:01:00,kyn,251.95
2023-11-08T08:02:00,kyn,131.95
2023-11-08T08:03:00,kyn,132.19
2023-11-08T08:05:00,kyn,251.95
2023-11-08T08:07:00,kyn,251.95
2023-11-08T08:09:00,kyn,251.95
2023-11-08T08:11:00,kyn,251.95
2023-11-08T08:12:00,kyn,120.00
2023-11-08T08:15:00,kyn,384.14
2023-11-08T08:17:00,kyn,263.91
2023-11-08T08:19:00,kyn,264.14
2023-11-08T08:21:00,kyn,240.00
2023-11-08T08:22:00,kyn,131.95
2023-11-08T08:24:00,kyn,251.95
2023-11-08T08:26:00,kyn,251.95
2023-11-08T08:27:00,kyn,120.00
2023-11-08T08:29:00,kyn,251.95
2023-11-08T08:30:00,kyn,132.19
2023-11-08T08:32:00,kyn,251.95
2023-11-08T08:33:00,kyn,131.95
2023-11-08T08:34:00,kyn,131.95
2023-11-08T08:36:00,kyn,251.95
2023-11-08T08:38:00,kyn,264.14
2023-11-08T08:40:00,kyn,251.95
2023-11-08T08:41:00,kyn,131.95
2023-11-08T08:43:00,kyn,251.95
2023-11-08T08:45:00,kyn,252.19
2023-11-08T08:47:00,kyn,251.95
2023-11-08T08:49:00,kyn,263.91
2023-11-08T08:51:00,kyn,264.14
2023-11-08T08:52:00,kyn,131.95
2023-11-08T08:54:00,kyn,263.91
2023-11-08T08:56:00,kyn,251.95
2023-11-08T08:57:00,kyn,132.19
2023-11-08T08:59:00,kyn,251.95
2023-11-08T09:02:00,kyn,251.95
2023-11-08T09:03:00,kyn,263.91
2023-11-08T09:04:00,kyn,144.14
2023-11-08T09:06:00,kyn,263.91
2023-11-08T09:08:00,kyn,131.95
2023-11-08T09:09:00,kyn,264.14
2023-11-08T09:11:00,kyn,263.91
2023-11-08T09:12:00,kyn,120.00
2023-11-08T09:14:00,kyn,264.14
2023-11-08T09:15:00,kyn,131.95
2023-11-08T09:17:00,kyn,251.95
2023-11-08T09:20:00,kyn,383.91
2023-11-08T09:22:00,kyn,252.19
2023-11-08T09:24:00,kyn,251.95
2023-11-08T09:26:00,kyn,251.95
2023-11-08T09:28:00,kyn,263.91
2023-11-08T09:30:00,kyn,252.19
2023-11-08T09:32:00,kyn,251.95
2023-11-08T09:34:00,kyn,251.95
2023-11-08T09:36:00,kyn,251.95
2023-11-08T09:38:00,kyn,120.00
2023-11-08T09:39:00,kyn,264.14
2023-11-08T09:41:00,kyn,251.95
2023-11-08T09:42:00,kyn,131.95
2023-11-08T09:44:00,kyn,251.95
2023-11-08T09:46:00,kyn,264.14
2023-11-08T09:47:00,kyn,131.95
2023-11-08T09:50:00,kyn,251.95
2023-11-08T09:51:00,kyn,251.95
2023-11-08T09:52:00,kyn,131.95
2023-11-08T09:54:00,kyn,264.14
2023-11-08T09:56:00,kyn,251.95
2023-11-08T09:58:00,kyn,263.91
2023-11-08T09:59:00,kyn,120.00
2023-11-08T10:00:00,kyn,132.19
2023-11-08T10:02:00,kyn,263.91
2023-11-08T10:04:00,kyn,251.95
2023-11-08T10:05:00,kyn,131.95
2023-11-08T10:08:00,kyn,252.19
2023-11-08T10:09:00,kyn,263.91
2023-11-08T10:11:00,kyn,251.95
2023-11-08T10:13:00,kyn,251.95
2023-11-08T10:15:00,kyn,252.19
2023-11-08T10:16:00,kyn,131.95
2023-11-08T10:17:00,kyn,131.95
2023-11-08T10:19:00,kyn,251.95
2023-11-08T10:20:00,kyn,120.00
2023-11-08T10:21:00,kyn,131.95
2023-11-08T10:23:00,kyn,252.19
2023-11-08T10:24:00,kyn,131.95
2023-11-08T10:26:00,kyn,251.95
2023-11-08T10:27:00,kyn,120.00
2023-11-08T10:29:00,kyn,263.91
2023-11-08T10:31:00,kyn,252.19
2023-11-08T10:33:00,kyn,263.91
2023-11-08T10:35:00,kyn,263.91
2023-11-08T10:37:00,kyn,264.14
2023-11-08T10:39:00,kyn,251.95
2023-11-08T10:40:00,kyn,120.00
2023-11-08T10:42:00,kyn,263.91
2023-11-08T10:44:00,kyn,252.19
2023-11-08T10:45:00,kyn,120.00
2023-11-08T10:47:00,kyn,251.95
2023-11-08T10:49:00,kyn,251.95
2023-11-08T10:50:00,kyn,131.95
2023-11-08T10:51:00,kyn,120.00
2023-11-08T10:53:00,kyn,251.95
2023-11-08T10:54:00,kyn,132.19
2023-11-08T10:56:00,kyn,251.95
2023-11-08T10:57:00,kyn,131.95
2023-11-08T10:58:00,kyn,131.95
2023-11-08T11:00:00,kyn,251.95
2023-11-08T11:01:00,kyn,120.00
2023-11-08T11:02:00,kyn,132.19
2023-11-08T11:04:00,kyn,251.95
2023-11-08T11:05:00,kyn,120.00
2023-11-08T11:07:00,kyn,251.95
2023-11-08T11:09:00,kyn,251.95
2023-11-08T11:11:00,kyn,251.95
2023-11-08T11:13:00,kyn,132.19
2023-11-08T11:14:00,kyn,251.95
2023-11-08T11:16:00,kyn,240.00
2023-11-08T11:19:00,kyn,251.95
2023-11-08T11:20:00,kyn,251.95
2023-11-08T11:22:00,kyn,251.95
2023-11-08T11:25:00,kyn,252.19
2023-11-08T11:26:00,kyn,251.95
2023-11-08T11:27:00,kyn,120.00
2023-11-08T11:29:00,kyn,251.95
2023-11-08T11:31:00,kyn,263.91
2023-11-08T11:32:00,kyn,120.00
2023-11-08T11:34:00,kyn,264.14
2023-11-08T11:35:00,kyn,120.00
2023-11-08T11:37:00,kyn,131.95
2023-11-08T11:38:00,kyn,251.95
2023-11-08T11:39:00,kyn,120.00
2023-11-08T11:41:00,kyn,251.95
2023-11-08T11:43:00,kyn,252.19
2023-11-08T11:45:00,kyn,251.95
2023-11-08T11:46:00,kyn,120.00
2023-11-08T11:49:00,kyn,383.91
2023-11-08T11:51:00,kyn,251.95
2023-11-08T11:52:00,kyn,120.00
2023-11-08T11:55:00,kyn,252.19
2023-11-08T11:56:00,kyn,251.95
2023-11-08T11:57:00,kyn,120.00
2023-11-08T11:58:00,kyn,131.95
2023-11-08T11:59:00,kyn,120.00
2023-11-08T12:01:00,kyn,251.95
2023-11-08T12:02:00,kyn,131.95
2023-11-08T12:04:00,kyn,252.19
2023-11-08T12:05:00,kyn,120.00
2023-11-08T12:07:00,kyn,263.91
2023-11-08T12:09:00,kyn,251.95
2023-11-08T12:11:00,kyn,264.14
2023-11-08T12:13:00,kyn,251.95
2023-11-08T12:15:00,kyn,251.95
2023-11-08T12:17:00,kyn,251.95
2023-11-08T12:19:00,kyn,251.95
2023-11-08T12:20:00,kyn,132.19
2023-11-08T12:22:00,kyn,251.95
2023-11-08T12:25:00,kyn,383.91
2023-11-08T12:26:00,kyn,120.00
2023-11-08T12:28:00,kyn,264.14
2023-11-08T12:30:00,kyn,240.00
2023-11-08T12:31:00,kyn,131.95
2023-11-08T12:33:00,kyn,251.95
2023-11-08T12:34:00,kyn,120.00
2023-11-08T12:36:00,kyn,276.09
2023-11-08T12:37:00,kyn,131.95
2023-11-08T12:39:00,kyn,263.91
2023-11-08T12:41:00,kyn,251.95
2023-11-08T12:43:00,kyn,252.19
2023-11-08T12:44:00,kyn,120.00
2023-11-08T12:46:00,kyn,263.91
2023-11-08T12:47:00,kyn,120.00
2023-11-08T12:49:00,kyn,251.95
2023-11-08T12:50:00,kyn,120.00
2023-11-08T12:52:00,kyn,251.95
2023-11-08T12:53:00,kyn,132.19
2023-11-08T12:55:00,kyn,251.95
2023-11-08T12:56:00,kyn,120.00
2023-11-08T12:58:00,kyn,251.95
2023-11-08T13:00:00,kyn,251.95
2023-11-08T13:02:00,kyn,251.95
2023-11-08T13:03:00,kyn,132.19
2023-11-08T13:05:00,kyn,251.95
2023-11-08T13:06:00,kyn,131.95
2023-11-08T13:08:00,kyn,251.95
2023-11-08T13:10:00,kyn,251.95
2023-11-08T13:12:00,kyn,120.00
2023-11-08T13:13:00,kyn,252.19
2023-11-08T13:15:00,kyn,251.95
2023-11-08T13:18:00,kyn,251.95
2023-11-08T13:19:00,kyn,251.95
2023-11-08T13:21:00,kyn,251.95
2023-11-08T13:24:00,kyn,252.19
2023-11-08T13:25:00,kyn,251.95
2023-11-08T13:26:00,kyn,131.95
2023-11-08T13:28:00,kyn,251.95
2023-11-08T13:30:00,kyn,120.00
2023-11-08T13:31:00,kyn,251.95
2023-11-08T13:33:00,kyn,252.19
2023-11-08T13:36:00,kyn,251.95
2023-11-08T13:37:00,kyn,251.95
2023-11-08T13:39:00,kyn,251.95
2023-11-08T13:40:00,kyn,131.95
2023-11-08T13:42:00,kyn,252.19
2023-11-08T13:44:00,kyn,251.95
2023-11-08T13:46:00,kyn,251.95
2023-11-08T13:48:00,kyn,251.95
2023-11-08T13:49:00,kyn,131.95
2023-11-08T13:51:00,kyn,264.14
2023-11-08T13:54:00,kyn,395.86
2023-11-08T13:56:00,kyn,252.19
2023-11-08T13:58:00,kyn,263.91
2023-11-08T14:00:00,kyn,240.00
2023-11-08T14:02:00,kyn,251.95
2023-11-08T14:04:00,kyn,251.95
2023-11-08T14:06:00,kyn,252.19
2023-11-08T14:07:00,kyn,131.95
2023-11-08T14:09:00,kyn,240.00
2023-11-08T14:10:00,kyn,131.95
2023-11-08T14:12:00,kyn,240.00
2023-11-08T14:14:00,kyn,251.95
2023-11-08T14:15:00,kyn,131.95
2023-11-08T14:18:00,kyn,384.14
2023-11-08T14:20:00,kyn,251.95
2023-11-08T14:22:00,kyn,251.95
2023-11-08T14:24:00,kyn,251.95
2023-11-08T14:26:00,kyn,252.19
2023-11-08T14:28:00,kyn,251.95
2023-11-08T14:29:00,kyn,120.00
2023-11-08T14:30:00,kyn,131.95
2023-11-08T14:32:00,kyn,251.95
2023-11-08T14:34:00,kyn,251.95
2023-11-08T14:36:00,kyn,252.19
2023-11-08T14:38:00,kyn,251.95
2023-11-08T14:39:00,kyn,120.00
2023-11-08T14:40:00,kyn,120.00
2023-11-08T14:42:00,kyn,263.91
2023-11-08T14:44:00,kyn,251.95
2023-11-08T14:46:00,kyn,240.00
2023-11-08T14:48:00,kyn,252.19
2023-11-08T14:50:00,kyn,251.95
2023-11-08T14:52:00,kyn,240.00
2023-11-08T14:54:00,kyn,251.95
2023-11-08T14:56:00,kyn,251.95
2023-11-08T14:57:00,kyn,120.00
2023-11-08T14:59:00,kyn,251.95
2023-11-08T15:01:00,kyn,240.00
2023-11-08T15:03:00,kyn,252.19
2023-11-08T15:05:00,kyn,131.95
2023-11-08T15:06:00,kyn,251.95
2023-11-08T15:07:00,kyn,120.00
2023-11-08T15:08:00,kyn,143.91
2023-11-08T15:11:00,kyn,264.14
2023-11-08T15:12:00,kyn,263.91
2023-11-08T15:13:00,kyn,131.95
2023-11-08T15:15:00,kyn,240.00
2023-11-08T15:17:00,kyn,252.19
2023-11-08T15:19:00,kyn,251.95
2023-11-08T15:20:00,kyn,120.00
2023-11-08T15:23:00,kyn,383.91
2023-11-08T15:25:00,kyn,251.95
2023-11-08T15:27:00,kyn,252.19
2023-11-08T15:29:00,kyn,131.95
2023-11-08T15:30:00,kyn,251.95
2023-11-08T15:32:00,kyn,263.91
2023-11-08T15:35:00,kyn,264.14
2023-11-08T15:36:00,kyn,275.86
2023-11-08T15:38:00,kyn,264.14
2023-11-08T15:39:00,kyn,131.95
2023-11-08T15:41:00,kyn,263.91
2023-11-08T15:43:00,kyn,264.14
2023-11-08T15:45:00,kyn,288.05
2023-11-08T15:47:00,kyn,131.95
2023-11-08T15:48:00,kyn,263.91
2023-11-08T15:50:00,kyn,276.09
2023-11-08T15:51:00,kyn,131.95
2023-11-08T15:54:00,kyn,431.95
2023-11-08T15:55:00,kyn,144.14
2023-11-08T15:56:00,kyn,143.91
2023-11-08T15:59:00,kyn,456.09
2023-11-08T16:00:00,kyn,143.91
2023-11-08T16:02:00,kyn,288.05
2023-11-08T16:03:00,kyn,143.91
2023-11-08T16:05:00,kyn,288.05
2023-11-08T16:07:00,kyn,276.09
2023-11-08T16:08:00,kyn,143.91
2023-11-08T16:11:00,kyn,420.00
2023-11-08T16:13:00,kyn,288.05
2023-11-08T16:15:00,kyn,288.05
2023-11-08T16:16:00,kyn,131.95
2023-11-08T16:18:00,kyn,288.05
2023-11-08T16:20:00,kyn,275.86
2023-11-08T16:22:00,kyn,276.09
2023-11-08T16:23:00,kyn,143.91
2023-11-08T16:25:00,kyn,264.14
2023-11-08T16:26:00,kyn,131.95
2023-11-08T16:27:00,kyn,143.91
2023-11-08T16:29:00,kyn,264.14
2023-11-08T16:31:00,kyn,275.86
2023-11-08T16:32:00,kyn,131.95
2023-11-08T16:34:00,kyn,276.09
2023-11-08T16:36:00,kyn,276.09
2023-11-08T16:38:00,kyn,263.91
2023-11-08T16:39:00,kyn,143.91
2023-11-08T16:40:00,kyn,144.14
2023-11-08T16:42:00,kyn,288.05
2023-11-08T16:43:00,kyn,143.91
2023-11-08T16:45:00,kyn,276.09
2023-11-08T16:46:00,kyn,131.95
2023-11-08T16:47:00,kyn,143.91
2023-11-08T16:49:00,kyn,276.09
2023-11-08T16:51:00,kyn,263.91
2023-11-08T16:53:00,kyn,276.09
2023-11-08T16:55:00,kyn,275.86
2023-11-08T16:56:00,kyn,144.14
2023-11-08T16:58:00,kyn,275.86
2023-11-08T17:00:00,kyn,276.09
2023-11-08T17:02:00,kyn,288.05
2023-11-08T17:04:00,kyn,275.86
2023-11-08T17:06:00,kyn,264.14
2023-11-08T17:08:00,kyn,275.86
2023-11-08T17:10:00,kyn,288.05
2023-11-08T17:12:00,kyn,276.09
2023-11-08T17:13:00,kyn,131.95
2023-11-08T17:14:00,kyn,131.95
2023-11-08T17:16:00,kyn,276.09
2023-11-08T17:17:00,kyn,143.91
2023-11-08T17:18:00,kyn,131.95
2023-11-08T17:19:00,kyn,144.14
2023-11-08T17:22:00,kyn,263.91
2023-11-08T17:23:00,kyn,276.09
2023-11-08T17:25:00,kyn,275.86
2023-11-08T17:28:00,kyn,276.09
2023-11-08T17:29:00,kyn,263.91
2023-11-08T17:31:00,kyn,276.09
2023-11-08T17:34:00,kyn,263.91
2023-11-08T17:35:00,kyn,276.09
2023-11-08T17:37:00,kyn,276.09
2023-11-08T17:38:00,kyn,131.95
2023-11-08T17:40:00,kyn,263.91
2023-11-08T17:41:00,kyn,144.14
2023-11-08T17:43:00,kyn,263.91
2023-11-08T17:44:00,kyn,131.95
2023-11-08T17:46:00,kyn,264.14
2023-11-08T17:47:00,kyn,131.95
2023-11-08T17:49:00,kyn,275.86
2023-11-08T17:50:00,kyn,132.19
2023-11-08T17:52:00,kyn,275.86
2023-11-08T17:54:00,kyn,264.14
2023-11-08T17:55:00,kyn,131.95
2023-11-08T17:56:00,kyn,143.91
2023-11-08T17:58:00,kyn,264.14
2023-11-08T17:59:00,kyn,131.95
2023-11-08T18:01:00,kyn,263.91
2023-11-08T18:04:00,kyn,420.00
2023-11-08T18:06:00,kyn,264.14
2023-11-08T18:08:00,kyn,275.86
2023-11-08T18:10:00,kyn,264.14
2023-11-08T18:12:00,kyn,275.86
2023-11-08T18:13:00,kyn,131.95
2023-11-08T18:16:00,kyn,396.09
2023-11-08T18:17:00,kyn,131.95
2023-11-08T18:19:00,kyn,264.14
2023-11-08T18:20:00,kyn,143.91
2023-11-08T18:22:00,kyn,263.91
2023-11-08T18:24:00,kyn,276.09
2023-11-08T18:26:00,kyn,263.91
2023-11-08T18:28:00,kyn,264.14
2023-11-08T18:30:00,kyn,263.91
2023-11-08T18:32:00,kyn,276.09
2023-11-08T18:34:00,kyn,275.86
2023-11-08T18:36:00,kyn,264.14
2023-11-08T18:38:00,kyn,263.91
2023-11-08T18:39:00,kyn,156.09
2023-11-08T18:41:00,kyn,275.86
2023-11-08T18:43:00,kyn,288.05
2023-11-08T18:44:00,kyn,144.14
2023-11-08T18:46:00,kyn,287.81
2023-11-08T18:48:00,kyn,288.05
2023-11-08T18:49:00,kyn,144.14
2023-11-08T18:50:00,kyn,143.91
2023-11-08T18:51:00,kyn,143.91
2023-11-08T18:53:00,kyn,276.09
2023-11-08T18:54:00,kyn,143.91
2023-11-08T18:56:00,kyn,276.09
