#datetime,building,power
2022-01-02T00:00:00,emw,6.00
2022-01-02T00:04:00,emw,6.00
2022-01-02T00:05:00,emw,6.00
2022-01-02T00:08:00,emw,6.00
2022-01-02T00:11:00,emw,6.00
2022-01-02T00:14:00,emw,6.00
2022-01-02T00:18:00,emw,6.00
2022-01-02T00:22:00,emw,6.00
2022-01-02T00:24:00,emw,6.00
2022-01-02T00:27:00,emw,6.00
2022-01-02T00:30:00,emw,6.00
2022-01-02T00:34:00,emw,6.00
2022-01-02T00:37:00,emw,6.00
2022-01-02T00:39:00,emw,6.00
2022-01-02T00:42:00,emw,6.00
2022-01-02T00:46:00,emw,6.00
2022-01-02T00:48:00,emw,6.00
2022-01-02T00:53:00,emw,6.00
2022-01-02T00:56:00,emw,6.00
2022-01-02T00:59:00,emw,6.00
2022-01-02T01:03:00,emw,6.00
2022-01-02T01:06:00,emw,6.00
2022-01-02T01:08:00,emw,6.00
2022-01-02T01:11:00,emw,6.00
2022-01-02T01:13:00,emw,6.00
2022-01-02T01:17:00,emw,6.00
2022-01-02T01:20:00,emw,6.00
2022-01-02T01:24:00,emw,6.00
2022-01-02T01:26:00,emw,6.00
2022-01-02T01:29:00,emw,6.00
2022-01-02T01:33:00,emw,6.00
2022-01-02T01:35:00,emw,6.00
2022-01-02T01:39:00,emw,6.00
2022-01-02T01:40:00,emw,12.00
2022-01-02T01:41:00,emw,6.00
2022-01-02T01:43:00,emw,12.00
2022-01-02T01:45:00,emw,12.00
2022-01-02T01:50:00,emw,6.00
2022-01-02T01:52:00,emw,6.00
2022-01-02T01:55:00,emw,6.00
2022-01-02T02:00:00,emw,6.00
2022-01-02T02:03:00,emw,6.00
2022-01-02T02:06:00,emw,6.00
2022-01-02T02:08:00,emw,6.00
2022-01-02T02:11:00,emw,6.00
2022-01-02T02:14:00,emw,6.00
2022-01-02T02:16:00,emw,6.00
2022-01-02T02:20:00,emw,6.00
2022-01-02T02:23:00,emw,6.00
2022-01-02T02:26:00,emw,6.00
2022-01-02T02:30:00,emw,6.00
2022-01-02T02:32:00,emw,6.00
2022-01-02T02:35:00,emw,6.00
2022-01-02T02:39:00,emw,6.00
2022-01-02T02:41:00,emw,6.00
2022-01-02T02:43:00,emw,6.00
2022-01-02T02:47:00,emw,6.00
2022-01-02T02:49:00,emw,6.00
2022-01-02T02:52:00,emw,6.00
2022-01-02T02:56:00,emw,6.00
2022-01-02T03:00:00,emw,6.00
2022-01-02T03:03:00,emw,6.00
2022-01-02T03:05:00,emw,6.00
2022-01-02T03:09:00,emw,6.00
2022-01-02T03:11:00,emw,6.00
2022-01-02T03:14:00,emw,6.00
2022-01-02T03:18:00,emw,6.00
2022-01-02T03:20:00,emw,6.00
2022-01-02T03:24:00,emw,6.00
2022-01-02T03:27:00,emw,6.00
2022-01-02T03:31:00,emw,6.00
2022-01-02T03:34:00,emw,6.00
2022-01-02T03:37:00,emw,6.00
2022-01-02T03:39:00,emw,6.00
2022-01-02T03:42:00,emw,6.00
2022-01-02T03:45:00,emw,6.00
2022-01-02T03:49:00,emw,6.00
2022-01-02T03:51:00,emw,6.00
2022-01-02T03:55:00,emw,6.00
2022-01-02T03:58:00,emw,6.00
2022-01-02T04:02:00,emw,6.00
2022-01-02T04:04:00,emw,6.00
2022-01-02T04:09:00,emw,6.00
2022-01-02T04:12:00,emw,6.00
2022-01-02T04:13:00,emw,6.00
2022-01-02T04:16:00,emw,6.00
2022-01-02T04:20:00,emw,6.00
2022-01-02T04:23:00,emw,6.00
2022-01-02T04:27:00,emw,6.00
2022-01-02T04:29:00,emw,6.00
2022-01-02T04:32:00,emw,6.00
2022-01-02T04:37:00,emw,6.00
2022-01-02T04:39:00,emw,6.00
2022-01-02T04:41:00,emw,6.00
2022-01-02T04:44:00,emw,6.00
2022-01-02T04:47:00,emw,6.00
2022-01-02T04:51:00,emw,6.00
2022-01-02T04:53:00,emw,6.00
2022-01-02T04:57:00,emw,6.00
2022-01-02T05:01:00,emw,6.00
2022-01-02T05:03:00,emw,6.00
2022-01-02T05:07:00,emw,6.00
2022-01-02T05:10:00,emw,6.00
2022-01-02T05:12:00,emw,6.00
2022-01-02T05:15:00,emw,6.00
2022-01-02T05:18:00,emw,6.00
2022-01-02T05:22:00,emw,6.00
2022-01-02T05:25:00,emw,6.00
2022-01-02T05:29:00,emw,6.00
2022-01-02T05:32:00,emw,6.00
2022-01-02T05:35:00,emw,6.00
2022-01-02T05:39:00,emw,6.00
2022-01-02T05:40:00,emw,6.00
2022-01-02T05:44:00,emw,6.00
2022-01-02T05:47:00,emw,6.00
2022-01-02T05:49:00,emw,6.00
2022-01-02T05:52:00,emw,6.00
2022-01-02T05:56:00,emw,12.00
2022-01-02T05:58:00,emw,12.00
2022-01-02T06:00:00,emw,12.00
2022-01-02T06:02:00,emw,6.00
2022-01-02T06:05:00,emw,6.00
2022-01-02T06:09:00,emw,6.00
2022-01-02T06:11:00,emw,6.00
2022-01-02T06:15:00,emw,6.00
2022-01-02T06:17:00,emw,6.00
2022-01-02T06:19:00,emw,6.00
2022-01-02T06:23:00,emw,6.00
2022-01-02T06:26:00,emw,6.00
2022-01-02T06:29:00,emw,6.00
2022-01-02T06:33:00,emw,6.00
2022-01-02T06:37:00,emw,6.00
2022-01-02T06:39:00,emw,6.00
2022-01-02T06:43:00,emw,6.00
2022-01-02T06:45:00,emw,6.00
2022-01-02T06:47:00,emw,6.00
2022-01-02T06:51:00,emw,6.00
2022-01-02T06:55:00,emw,6.00
2022-01-02T06:58:00,emw,6.00
2022-01-02T07:02:00,emw,6.00
2022-01-02T07:05:00,emw,6.00
2022-01-02T07:08:00,emw,6.00
2022-01-02T07:11:00,emw,6.00
2022-01-02T07:13:00,emw,6.00
2022-01-02T07:16:00,emw,6.00
2022-01-02T07:19:00,emw,6.00
2022-01-02T07:22:00,emw,6.00
2022-01-02T07:25:00,emw,6.00
2022-01-02T07:29:00,emw,6.00
2022-01-02T07:32:00,emw,6.00
2022-01-02T07:36:00,emw,6.00
2022-01-02T07:39:00,emw,6.00
2022-01-02T07:41:00,emw,6.00
2022-01-02T07:45:00,emw,6.00
2022-01-02T07:47:00,emw,6.00
2022-01-02T07:50:00,emw,6.00
2022-01-02T07:53:00,emw,6.00
2022-01-02T07:57:00,emw,6.00
2022-01-02T08:00:00,emw,6.00
2022-01-02T08:03:00,emw,6.00
2022-01-02T08:07:00,emw,6.00
2022-01-02T08:09:00,emw,6.00
2022-01-02T08:12:00,emw,6.00
2022-01-02T08:15:00,emw,6.00
2022-01-02T08:18:00,emw,6.00
2022-01-02T08:21:00,emw,6.00
2022-01-02T08:25:00,emw,6.00
2022-01-02T08:27:00,emw,6.00
2022-01-02T08:31:00,emw,6.00
2022-01-02T08:35:00,emw,6.00
2022-01-02T08:37:00,emw,6.00
2022-01-02T08:40:00,emw,6.00
2022-01-02T08:44:00,emw,6.00
2022-01-02T08:46:00,emw,6.00
2022-01-02T08:49:00,emw,6.00
2022-01-02T08:53:00,emw,6.00
2022-01-02T08:55:00,emw,6.00
2022-01-02T08:59:00,emw,6.00
2022-01-02T09:03:00,emw,6.00
2022-01-02T09:06:00,emw,6.00
2022-01-02T09:08:00,emw,6.00
2022-01-02T09:12:00,emw,6.00
2022-01-02T09:14:00,emw,6.00
2022-01-02T09:17:00,emw,6.00
2022-01-02T09:20:00,emw,6.00
2022-01-02T09:23:00,emw,6.00
2022-01-02T09:28:00,emw,6.00
2022-01-02T09:30:00,emw,6.00
2022-01-02T09:35:00,emw,6.00
2022-01-02T09:37:00,emw,6.00
2022-01-02T09:40:00,emw,6.00
2022-01-02T09:44:00,emw,6.00
2022-01-02T09:46:00,emw,6.00
2022-01-02T09:50:00,emw,6.00
2022-01-02T09:52:00,emw,6.00
2022-01-02T09:55:00,emw,6.00
2022-01-02T09:59:00,emw,6.00
2022-01-02T10:03:00,emw,6.00
2022-01-02T10:05:00,emw,18.00
2022-01-02T10:07:00,emw,12.00
2022-01-02T10:08:00,emw,6.00
2022-01-02T10:10:00,emw,6.00
2022-01-02T10:13:00,emw,6.00
2022-01-02T10:16:00,emw,6.00
2022-01-02T10:18:00,emw,6.00
2022-01-02T10:22:00,emw,6.00
2022-01-02T10:24:00,emw,6.00
2022-01-02T10:27:00,emw,6.00
2022-01-02T10:31:00,emw,6.00
2022-01-02T10:35:00,emw,6.00
2022-01-02T10:36:00,emw,6.00
2022-01-02T10:40:00,emw,6.00
2022-01-02T10:42:00,emw,6.00
2022-01-02T10:45:00,emw,6.00
2022-01-02T10:47:00,emw,6.00
2022-01-02T10:49:00,emw,12.00
2022-01-02T10:50:00,emw,6.00
2022-01-02T10:52:00,emw,18.00
2022-01-02T10:54:00,emw,6.00
2022-01-02T10:57:00,emw,6.00
2022-01-02T11:01:00,emw,6.00
2022-01-02T11:04:00,emw,6.00
2022-01-02T11:06:00,emw,6.00
2022-01-02T11:09:00,emw,6.00
2022-01-02T11:11:00,emw,6.00
2022-01-02T11:14:00,emw,6.00
2022-01-02T11:17:00,emw,6.00
2022-01-02T11:20:00,emw,6.00
2022-01-02T11:22:00,emw,6.00
2022-01-02T11:26:00,emw,6.00
2022-01-02T11:28:00,emw,6.00
2022-01-02T11:31:00,emw,6.00
2022-01-02T11:34:00,emw,6.00
2022-01-02T11:38:00,emw,6.00
2022-01-02T11:40:00,emw,6.00
2022-01-02T11:43:00,emw,6.00
2022-01-02T11:45:00,emw,6.00
2022-01-02T11:48:00,emw,6.00
2022-01-02T11:50:00,emw,6.00
2022-01-02T11:54:00,emw,6.00
2022-01-02T11:58:00,emw,6.00
2022-01-02T12:00:00,emw,6.00
2022-01-02T12:04:00,emw,6.00
2022-01-02T12:06:00,emw,6.00
2022-01-02T12:07:00,emw,6.00
2022-01-02T12:09:00,emw,12.00
2022-01-02T12:10:00,emw,6.00
2022-01-02T12:12:00,emw,12.00
2022-01-02T12:14:00,emw,6.00
2022-01-02T12:17:00,emw,6.00
2022-01-02T12:21:00,emw,6.00
2022-01-02T12:23:00,emw,6.00
2022-01-02T12:27:00,emw,6.00
2022-01-02T12:31:00,emw,6.00
2022-01-02T12:35:00,emw,6.00
2022-01-02T12:37:00,emw,6.00
2022-01-02T12:41:00,emw,6.00
2022-01-02T12:43:00,emw,6.00
2022-01-02T12:46:00,emw,6.00
2022-01-02T12:50:00,emw,6.00
2022-01-02T12:52:00,emw,6.00
2022-01-02T12:56:00,emw,6.00
2022-01-02T13:00:00,emw,6.00
2022-01-02T13:03:00,emw,6.00
2022-01-02T13:07:00,emw,6.00
2022-01-02T13:11:00,emw,6.00
2022-01-02T13:14:00,emw,6.00
2022-01-02T13:17:00,emw,6.00
2022-01-02T13:19:00,emw,6.00
2022-01-02T13:23:00,emw,6.00
2022-01-02T13:27:00,emw,6.00
2022-01-02T13:29:00,emw,6.00
2022-01-02T13:31:00,emw,6.00
2022-01-02T13:34:00,emw,6.00
2022-01-02T13:35:00,emw,6.00
2022-01-02T13:39:00,emw,6.00
2022-01-02T13:42:00,emw,6.00
2022-01-02T13:45:00,emw,6.00
2022-01-02T13:48:00,emw,6.00
2022-01-02T13:51:00,emw,6.00
2022-01-02T13:55:00,emw,6.00
2022-01-02T13:58:00,emw,6.00
2022-01-02T14:01:00,emw,6.00
2022-01-02T14:05:00,emw,6.00
2022-01-02T14:08:00,emw,6.00
2022-01-02T14:11:00,emw,6.00
2022-01-02T14:14:00,emw,6.00
2022-01-02T14:18:00,emw,6.00
2022-01-02T14:21:00,emw,6.00
2022-01-02T14:25:00,emw,6.00
2022-01-02T14:27:00,emw,6.00
2022-01-02T14:32:00,emw,6.00
2022-01-02T14:34:00,emw,6.00
2022-01-02T14:38:00,emw,6.00
2022-01-02T14:41:00,emw,6.00
2022-01-02T14:45:00,emw,12.00
2022-01-02T14:47:00,emw,12.00
2022-01-02T14:49:00,emw,12.00
2022-01-02T14:51:00,emw,6.00
2022-01-02T14:54:00,emw,6.00
2022-01-02T14:58:00,emw,6.00
2022-01-02T15:00:00,emw,6.00
2022-01-02T15:05:00,emw,6.00
2022-01-02T15:07:00,emw,6.00
2022-01-02T15:11:00,emw,6.00
2022-01-02T15:14:00,emw,6.00
2022-01-02T15:17:00,emw,6.00
2022-01-02T15:20:00,emw,6.00
2022-01-02T15:24:00,emw,6.00
2022-01-02T15:27:00,emw,6.00
2022-01-02T15:31:00,emw,6.00
2022-01-02T15:34:00,emw,6.00
2022-01-02T15:37:00,emw,6.00
2022-01-02T15:42:00,emw,6.00
2022-01-02T15:44:00,emw,6.00
2022-01-02T15:48:00,emw,6.00
2022-01-02T15:50:00,emw,6.00
2022-01-02T15:54:00,emw,6.00
2022-01-02T15:56:00,emw,6.00
2022-01-02T16:01:00,emw,6.00
2022-01-02T16:04:00,emw,6.00
2022-01-02T16:07:00,emw,6.00
2022-01-02T16:10:00,emw,6.00
2022-01-02T16:15:00,emw,6.00
2022-01-02T16:17:00,emw,6.00
2022-01-02T16:20:00,emw,6.00
2022-01-02T16:22:00,emw,6.00
2022-01-02T16:27:00,emw,6.00
2022-01-02T16:28:00,emw,6.00
2022-01-02T16:32:00,emw,6.00
2022-01-02T16:36:00,emw,6.00
2022-01-02T16:39:00,emw,6.00
2022-01-02T16:43:00,emw,6.00
2022-01-02T16:46:00,emw,6.00
2022-01-02T16:49:00,emw,6.00
2022-01-02T16:51:00,emw,6.00
2022-01-02T16:54:00,emw,6.00
2022-01-02T16:56:00,emw,6.00
2022-01-02T16:59:00,emw,6.00
2022-01-02T17:03:00,emw,6.00
2022-01-02T17:07:00,emw,6.00
2022-01-02T17:11:00,emw,6.00
2022-01-02T17:13:00,emw,6.00
2022-01-02T17:16:00,emw,6.00
2022-01-02T17:19:00,emw,6.00
2022-01-02T17:23:00,emw,6.00
2022-01-02T17:25:00,emw,6.00
2022-01-02T17:28:00,emw,6.00
2022-01-02T17:33:00,emw,6.00
2022-01-02T17:37:00,emw,6.00
2022-01-02T17:41:00,emw,6.00
2022-01-02T17:45:00,emw,6.00
2022-01-02T17:48:00,emw,6.00
2022-01-02T17:49:00,emw,6.00
2022-01-02T17:53:00,emw,6.00
2022-01-02T17:55:00,emw,6.00
2022-01-02T17:59:00,emw,6.00
2022-01-02T18:01:00,emw,6.00
2022-01-02T18:05:00,emw,6.00
2022-01-02T18:09:00,emw,6.00
2022-01-02T18:12:00,emw,6.00
2022-01-02T18:14:00,emw,6.00
2022-01-02T18:15:00,emw,6.00
2022-01-02T18:17:00,emw,12.00
2022-01-02T18:18:00,emw,12.00
2022-01-02T18:21:00,emw,6.00
2022-01-02T18:23:00,emw,6.00
2022-01-02T18:26:00,emw,6.00
2022-01-02T18:28:00,emw,6.00
2022-01-02T18:31:00,emw,6.00
2022-01-02T18:35:00,emw,6.00
2022-01-02T18:38:00,emw,6.00
2022-01-02T18:42:00,emw,6.00
2022-01-02T18:44:00,emw,6.00
2022-01-02T18:48:00,emw,6.00
2022-01-02T18:50:00,emw,6.00
2022-01-02T18:52:00,emw,6.00
2022-01-02T18:56:00,emw,6.00
2022-01-02T18:58:00,emw,6.00
2022-01-02T19:02:00,emw,6.00
2022-01-02T19:05:00,emw,6.00
2022-01-02T19:08:00,emw,6.00
2022-01-02T19:10:00,emw,6.00
2022-01-02T19:13:00,emw,6.00
2022-01-02T19:17:00,emw,6.00
2022-01-02T19:19:00,emw,6.00
2022-01-02T19:21:00,emw,6.00
2022-01-02T19:25:00,emw,6.00
2022-01-02T19:27:00,emw,6.00
2022-01-02T19:30:00,emw,6.00
2022-01-02T19:35:00,emw,6.00
2022-01-02T19:38:00,emw,6.00
2022-01-02T19:41:00,emw,6.00
2022-01-02T19:44:00,emw,6.00
2022-01-02T19:48:00,emw,6.00
2022-01-02T19:50:00,emw,6.00
2022-01-02T19:53:00,emw,6.00
2022-01-02T19:55:00,emw,6.00
2022-01-02T19:59:00,emw,6.00
2022-01-02T20:02:00,emw,6.00
2022-01-02T20:06:00,emw,6.00
2022-01-02T20:09:00,emw,6.00
2022-01-02T20:13:00,emw,6.00
2022-01-02T20:16:00,emw,6.00
2022-01-02T20:19:00,emw,6.00
2022-01-02T20:20:00,emw,6.00
2022-01-02T20:24:00,emw,6.00
2022-01-02T20:26:00,emw,6.00
2022-01-02T20:29:00,emw,6.00
2022-01-02T20:33:00,emw,6.00
2022-01-02T20:36:00,emw,6.00
2022-01-02T20:41:00,emw,6.00
2022-01-02T20:43:00,emw,6.00
2022-01-02T20:47:00,emw,6.00
2022-01-02T20:50:00,emw,6.00
2022-01-02T20:51:00,emw,6.00
2022-01-02T20:55:00,emw,6.00
2022-01-02T20:59:00,emw,6.00
2022-01-02T21:01:00,emw,6.00
2022-01-02T21:05:00,emw,6.00
2022-01-02T21:09:00,emw,6.00
2022-01-02T21:11:00,emw,6.00
2022-01-02T21:14:00,emw,6.00
2022-01-02T21:19:00,emw,6.00
2022-01-02T21:20:00,emw,6.00
2022-01-02T21:23:00,emw,6.00
2022-01-02T21:27:00,emw,6.00
2022-01-02T21:30:00,emw,6.00
2022-01-02T21:32:00,emw,6.00
2022-01-02T21:37:00,emw,6.00
2022-01-02T21:39:00,emw,6.00
2022-01-02T21:42:00,emw,6.00
2022-01-02T21:45:00,emw,6.00
2022-01-02T21:49:00,emw,6.00
2022-01-02T21:51:00,emw,6.00
2022-01-02T21:54:00,emw,6.00
2022-01-02T21:57:00,emw,6.00
2022-01-02T22:00:00,emw,6.00
2022-01-02T22:05:00,emw,6.00
2022-01-02T22:07:00,emw,6.00
2022-01-02T22:09:00,emw,6.00
2022-01-02T22:11:00,emw,12.00
2022-01-02T22:13:00,emw,12.00
2022-01-02T22:14:00,emw,6.00
2022-01-02T22:18:00,emw,6.00
2022-01-02T22:21:00,emw,6.00
2022-01-02T22:24:00,emw,6.00
2022-01-02T22:25:00,emw,6.00
2022-01-02T22:28:00,emw,6.00
2022-01-02T22:32:00,emw,6.00
2022-01-02T22:36:00,emw,6.00
2022-01-02T22:37:00,emw,6.00
2022-01-02T22:42:00,emw,6.00
2022-01-02T22:44:00,emw,6.00
2022-01-02T22:48:00,emw,6.00
2022-01-02T22:50:00,emw,6.00
2022-01-02T22:54:00,emw,6.00
2022-01-02T22:56:00,emw,6.00
2022-01-02T22:58:00,emw,6.00
2022-01-02T23:03:00,emw,6.00
2022-01-02T23:04:00,emw,6.00
2022-01-02T23:08:00,emw,6.00
