#datetime,building,power
2023-10-20T00:00:00,mcc,49.86
2023-10-20T00:01:00,mcc,48.85
2023-10-20T00:02:00,mcc,48.78
2023-10-20T00:03:00,mcc,47.55
2023-10-20T00:04:00,mcc,46.63
2023-10-20T00:05:00,mcc,48.29
2023-10-20T00:06:00,mcc,45.58
2023-10-20T00:07:00,mcc,47.50
2023-10-20T00:08:00,mcc,46.73
2023-10-20T00:09:00,mcc,46.80
2023-10-20T00:10:00,mcc,45.66
2023-10-20T00:11:00,mcc,46.32
2023-10-20T00:12:00,mcc,55.62
2023-10-20T00:13:00,mcc,46.88
2023-10-20T00:14:00,mcc,47.00
2023-10-20T00:15:00,mcc,50.60
2023-10-20T00:16:00,mcc,47.95
2023-10-20T00:17:00,mcc,48.47
2023-10-20T00:18:00,mcc,47.86
2023-10-20T00:19:00,mcc,47.31
2023-10-20T00:20:00,mcc,47.42
2023-10-20T00:21:00,mcc,50.68
2023-10-20T00:22:00,mcc,50.50
2023-10-20T00:23:00,mcc,50.82
2023-10-20T00:24:00,mcc,48.58
2023-10-20T00:25:00,mcc,45.28
2023-10-20T00:26:00,mcc,45.68
2023-10-20T00:27:00,mcc,43.56
2023-10-20T00:28:00,mcc,46.19
2023-10-20T00:29:00,mcc,44.64
2023-10-20T00:30:00,mcc,41.96
2023-10-20T00:31:00,mcc,41.71
2023-10-20T00:32:00,mcc,41.20
2023-10-20T00:33:00,mcc,43.88
2023-10-20T00:34:00,mcc,43.90
2023-10-20T00:35:00,mcc,44.16
2023-10-20T00:36:00,mcc,43.14
2023-10-20T00:37:00,mcc,44.55
2023-10-20T00:38:00,mcc,41.35
2023-10-20T00:39:00,mcc,42.34
2023-10-20T00:40:00,mcc,42.31
2023-10-20T00:41:00,mcc,41.69
2023-10-20T00:42:00,mcc,42.72
2023-10-20T00:43:00,mcc,46.52
2023-10-20T00:44:00,mcc,43.77
2023-10-20T00:45:00,mcc,44.00
2023-10-20T00:46:00,mcc,43.50
2023-10-20T00:47:00,mcc,58.15
2023-10-20T00:48:00,mcc,44.40
2023-10-20T00:49:00,mcc,42.69
2023-10-20T00:50:00,mcc,63.57
2023-10-20T00:51:00,mcc,52.85
2023-10-20T00:52:00,mcc,53.84
2023-10-20T00:53:00,mcc,59.51
2023-10-20T00:54:00,mcc,46.69
2023-10-20T00:55:00,mcc,47.33
2023-10-20T00:56:00,mcc,48.22
2023-10-20T00:57:00,mcc,48.00
2023-10-20T00:58:00,mcc,48.56
2023-10-20T00:59:00,mcc,50.47
2023-10-20T01:00:00,mcc,46.08
2023-10-20T01:01:00,mcc,46.65
2023-10-20T01:02:00,mcc,48.80
2023-10-20T01:03:00,mcc,47.19
2023-10-20T01:04:00,mcc,47.14
2023-10-20T01:05:00,mcc,45.57
2023-10-20T01:06:00,mcc,46.65
2023-10-20T01:07:00,mcc,47.40
2023-10-20T01:08:00,mcc,47.74
2023-10-20T01:09:00,mcc,55.27
2023-10-20T01:10:00,mcc,47.73
2023-10-20T01:11:00,mcc,46.68
2023-10-20T01:12:00,mcc,46.47
2023-10-20T01:13:00,mcc,46.23
2023-10-20T01:14:00,mcc,45.52
2023-10-20T01:15:00,mcc,44.44
2023-10-20T01:16:00,mcc,44.99
2023-10-20T01:17:00,mcc,42.84
2023-10-20T01:18:00,mcc,45.25
2023-10-20T01:19:00,mcc,44.51
2023-10-20T01:20:00,mcc,43.43
2023-10-20T01:21:00,mcc,44.08
2023-10-20T01:22:00,mcc,43.31
2023-10-20T01:23:00,mcc,45.55
2023-10-20T01:24:00,mcc,46.62
2023-10-20T01:25:00,mcc,43.56
2023-10-20T01:26:00,mcc,45.41
2023-10-20T01:27:00,mcc,47.29
2023-10-20T01:28:00,mcc,46.05
2023-10-20T01:29:00,mcc,53.20
2023-10-20T01:30:00,mcc,43.03
2023-10-20T01:31:00,mcc,46.93
2023-10-20T01:32:00,mcc,45.42
2023-10-20T01:33:00,mcc,42.65
2023-10-20T01:34:00,mcc,44.69
2023-10-20T01:35:00,mcc,44.88
2023-10-20T01:36:00,mcc,43.59
2023-10-20T01:37:00,mcc,45.03
2023-10-20T01:38:00,mcc,43.08
2023-10-20T01:39:00,mcc,45.10
2023-10-20T01:40:00,mcc,45.19
2023-10-20T01:41:00,mcc,42.45
2023-10-20T01:42:00,mcc,53.98
2023-10-20T01:43:00,mcc,43.03
2023-10-20T01:44:00,mcc,43.98
2023-10-20T01:45:00,mcc,43.13
2023-10-20T01:46:00,mcc,45.11
2023-10-20T01:47:00,mcc,43.94
2023-10-20T01:48:00,mcc,52.05
2023-10-20T01:49:00,mcc,42.08
2023-10-20T01:50:00,mcc,44.93
2023-10-20T01:51:00,mcc,43.22
2023-10-20T01:52:00,mcc,42.89
2023-10-20T01:53:00,mcc,45.31
2023-10-20T01:54:00,mcc,43.64
2023-10-20T01:55:00,mcc,45.70
2023-10-20T01:56:00,mcc,49.78
2023-10-20T01:57:00,mcc,46.73
2023-10-20T01:58:00,mcc,46.51
2023-10-20T01:59:00,mcc,47.15
2023-10-20T02:00:00,mcc,44.59
2023-10-20T02:01:00,mcc,42.09
2023-10-20T02:02:00,mcc,42.54
2023-10-20T02:03:00,mcc,44.79
2023-10-20T02:04:00,mcc,45.01
2023-10-20T02:05:00,mcc,44.55
2023-10-20T02:06:00,mcc,46.75
2023-10-20T02:07:00,mcc,46.67
2023-10-20T02:08:00,mcc,54.53
2023-10-20T02:09:00,mcc,48.90
2023-10-20T02:10:00,mcc,46.36
2023-10-20T02:11:00,mcc,43.80
2023-10-20T02:12:00,mcc,46.48
2023-10-20T02:13:00,mcc,43.10
2023-10-20T02:14:00,mcc,44.77
2023-10-20T02:15:00,mcc,42.73
2023-10-20T02:16:00,mcc,46.94
2023-10-20T02:17:00,mcc,47.90
2023-10-20T02:18:00,mcc,45.95
2023-10-20T02:19:00,mcc,49.19
2023-10-20T02:20:00,mcc,45.43
2023-10-20T02:21:00,mcc,45.30
2023-10-20T02:22:00,mcc,48.81
2023-10-20T02:23:00,mcc,45.33
2023-10-20T02:24:00,mcc,45.90
2023-10-20T02:25:00,mcc,45.67
2023-10-20T02:26:00,mcc,45.66
2023-10-20T02:27:00,mcc,45.33
2023-10-20T02:28:00,mcc,53.38
2023-10-20T02:29:00,mcc,46.15
2023-10-20T02:30:00,mcc,42.70
2023-10-20T02:31:00,mcc,43.36
2023-10-20T02:32:00,mcc,43.01
2023-10-20T02:33:00,mcc,43.28
2023-10-20T02:34:00,mcc,44.24
2023-10-20T02:35:00,mcc,47.80
2023-10-20T02:36:00,mcc,44.79
2023-10-20T02:37:00,mcc,46.24
2023-10-20T02:38:00,mcc,47.98
2023-10-20T02:39:00,mcc,44.66
2023-10-20T02:40:00,mcc,43.64
2023-10-20T02:41:00,mcc,45.62
2023-10-20T02:42:00,mcc,54.74
2023-10-20T02:43:00,mcc,55.49
2023-10-20T02:44:00,mcc,44.36
2023-10-20T02:45:00,mcc,42.83
2023-10-20T02:46:00,mcc,42.93
2023-10-20T02:47:00,mcc,50.82
2023-10-20T02:48:00,mcc,43.78
2023-10-20T02:49:00,mcc,41.89
2023-10-20T02:50:00,mcc,40.78
2023-10-20T02:51:00,mcc,42.21
2023-10-20T02:52:00,mcc,40.50
2023-10-20T02:53:00,mcc,43.63
2023-10-20T02:54:00,mcc,46.03
2023-10-20T02:55:00,mcc,44.05
2023-10-20T02:56:00,mcc,45.57
2023-10-20T02:57:00,mcc,44.33
2023-10-20T02:58:00,mcc,42.70
2023-10-20T02:59:00,mcc,42.64
2023-10-20T03:00:00,mcc,43.19
2023-10-20T03:01:00,mcc,43.03
2023-10-20T03:02:00,mcc,44.22
2023-10-20T03:03:00,mcc,44.70
2023-10-20T03:04:00,mcc,46.45
2023-10-20T03:05:00,mcc,45.84
2023-10-20T03:06:00,mcc,45.63
2023-10-20T03:07:00,mcc,43.98
2023-10-20T03:08:00,mcc,42.64
2023-10-20T03:09:00,mcc,43.11
2023-10-20T03:10:00,mcc,42.18
2023-10-20T03:11:00,mcc,42.69
2023-10-20T03:12:00,mcc,43.54
2023-10-20T03:13:00,mcc,45.08
2023-10-20T03:14:00,mcc,41.83
2023-10-20T03:15:00,mcc,43.02
2023-10-20T03:16:00,mcc,41.24
2023-10-20T03:17:00,mcc,44.75
2023-10-20T03:18:00,mcc,40.87
2023-10-20T03:19:00,mcc,40.52
2023-10-20T03:20:00,mcc,44.63
2023-10-20T03:21:00,mcc,43.96
2023-10-20T03:22:00,mcc,46.42
2023-10-20T03:23:00,mcc,48.44
2023-10-20T03:24:00,mcc,46.59
2023-10-20T03:25:00,mcc,47.56
2023-10-20T03:26:00,mcc,57.38
2023-10-20T03:27:00,mcc,56.48
2023-10-20T03:28:00,mcc,45.97
2023-10-20T03:29:00,mcc,47.28
2023-10-20T03:30:00,mcc,47.56
2023-10-20T03:31:00,mcc,45.95
2023-10-20T03:32:00,mcc,44.62
2023-10-20T03:33:00,mcc,46.49
2023-10-20T03:34:00,mcc,44.95
2023-10-20T03:35:00,mcc,42.24
2023-10-20T03:36:00,mcc,44.10
2023-10-20T03:37:00,mcc,43.61
2023-10-20T03:38:00,mcc,42.78
2023-10-20T03:39:00,mcc,43.38
2023-10-20T03:40:00,mcc,42.62
2023-10-20T03:41:00,mcc,42.11
2023-10-20T03:42:00,mcc,54.71
2023-10-20T03:43:00,mcc,41.65
2023-10-20T03:44:00,mcc,41.80
2023-10-20T03:45:00,mcc,42.23
2023-10-20T03:46:00,mcc,55.14
2023-10-20T03:47:00,mcc,42.25
2023-10-20T03:48:00,mcc,42.07
2023-10-20T03:49:00,mcc,50.32
2023-10-20T03:50:00,mcc,48.56
2023-10-20T03:51:00,mcc,48.54
2023-10-20T03:52:00,mcc,52.43
2023-10-20T03:53:00,mcc,45.28
2023-10-20T03:54:00,mcc,45.15
2023-10-20T03:55:00,mcc,48.83
2023-10-20T03:56:00,mcc,46.89
2023-10-20T03:57:00,mcc,44.56
2023-10-20T03:58:00,mcc,48.90
2023-10-20T03:59:00,mcc,47.79
2023-10-20T04:00:00,mcc,45.23
2023-10-20T04:01:00,mcc,45.42
2023-10-20T04:02:00,mcc,47.78
2023-10-20T04:03:00,mcc,46.15
2023-10-20T04:04:00,mcc,46.20
2023-10-20T04:05:00,mcc,56.27
2023-10-20T04:06:00,mcc,45.06
2023-10-20T04:07:00,mcc,44.69
2023-10-20T04:08:00,mcc,45.55
2023-10-20T04:09:00,mcc,43.52
2023-10-20T04:10:00,mcc,43.85
2023-10-20T04:11:00,mcc,46.13
2023-10-20T04:12:00,mcc,47.13
2023-10-20T04:13:00,mcc,42.43
2023-10-20T04:14:00,mcc,43.64
2023-10-20T04:15:00,mcc,44.20
2023-10-20T04:16:00,mcc,42.97
2023-10-20T04:17:00,mcc,42.95
2023-10-20T04:18:00,mcc,44.41
2023-10-20T04:19:00,mcc,40.97
2023-10-20T04:20:00,mcc,41.20
2023-10-20T04:21:00,mcc,43.63
2023-10-20T04:22:00,mcc,42.20
2023-10-20T04:23:00,mcc,52.08
2023-10-20T04:24:00,mcc,43.99
2023-10-20T04:25:00,mcc,46.96
2023-10-20T04:26:00,mcc,45.38
2023-10-20T04:27:00,mcc,45.85
2023-10-20T04:28:00,mcc,45.54
2023-10-20T04:29:00,mcc,46.68
2023-10-20T04:30:00,mcc,45.89
2023-10-20T04:31:00,mcc,45.47
2023-10-20T04:32:00,mcc,43.54
2023-10-20T04:33:00,mcc,42.53
2023-10-20T04:34:00,mcc,46.02
2023-10-20T04:35:00,mcc,43.88
2023-10-20T04:36:00,mcc,48.22
2023-10-20T04:37:00,mcc,49.12
2023-10-20T04:38:00,mcc,48.60
2023-10-20T04:39:00,mcc,46.43
2023-10-20T04:40:00,mcc,45.56
2023-10-20T04:41:00,mcc,57.22
2023-10-20T04:42:00,mcc,43.53
2023-10-20T04:43:00,mcc,42.83
2023-10-20T04:44:00,mcc,45.26
2023-10-20T04:45:00,mcc,41.47
2023-10-20T04:46:00,mcc,42.80
2023-10-20T04:47:00,mcc,44.10
2023-10-20T04:48:00,mcc,41.25
2023-10-20T04:49:00,mcc,42.56
2023-10-20T04:50:00,mcc,43.06
2023-10-20T04:51:00,mcc,43.27
2023-10-20T04:52:00,mcc,41.64
2023-10-20T04:53:00,mcc,49.20
2023-10-20T04:54:00,mcc,47.36
2023-10-20T04:55:00,mcc,49.75
2023-10-20T04:56:00,mcc,47.84
2023-10-20T04:57:00,mcc,50.66
2023-10-20T04:58:00,mcc,44.63
2023-10-20T04:59:00,mcc,43.52
2023-10-20T05:00:00,mcc,46.57
2023-10-20T05:01:00,mcc,43.81
2023-10-20T05:02:00,mcc,44.84
2023-10-20T05:03:00,mcc,42.99
2023-10-20T05:04:00,mcc,45.55
2023-10-20T05:05:00,mcc,45.51
2023-10-20T05:06:00,mcc,46.19
2023-10-20T05:07:00,mcc,46.24
2023-10-20T05:08:00,mcc,46.86
2023-10-20T05:09:00,mcc,47.07
2023-10-20T05:10:00,mcc,46.30
2023-10-20T05:11:00,mcc,42.90
2023-10-20T05:12:00,mcc,44.25
2023-10-20T05:13:00,mcc,47.21
2023-10-20T05:14:00,mcc,45.09
2023-10-20T05:15:00,mcc,46.29
2023-10-20T05:16:00,mcc,44.34
2023-10-20T05:17:00,mcc,45.11
2023-10-20T05:18:00,mcc,44.47
2023-10-20T05:19:00,mcc,43.52
2023-10-20T05:20:00,mcc,45.70
2023-10-20T05:21:00,mcc,46.54
2023-10-20T05:22:00,mcc,48.16
2023-10-20T05:23:00,mcc,48.86
2023-10-20T05:24:00,mcc,58.10
2023-10-20T05:25:00,mcc,58.47
2023-10-20T05:26:00,mcc,56.91
2023-10-20T05:27:00,mcc,55.37
2023-10-20T05:28:00,mcc,44.80
2023-10-20T05:29:00,mcc,45.58
2023-10-20T05:30:00,mcc,46.60
2023-10-20T05:31:00,mcc,44.15
2023-10-20T05:32:00,mcc,44.16
2023-10-20T05:33:00,mcc,47.62
2023-10-20T05:34:00,mcc,44.38
2023-10-20T05:35:00,mcc,45.05
2023-10-20T05:36:00,mcc,47.41
2023-10-20T05:37:00,mcc,45.68
2023-10-20T05:38:00,mcc,45.53
2023-10-20T05:39:00,mcc,47.08
2023-10-20T05:40:00,mcc,46.42
2023-10-20T05:41:00,mcc,55.37
2023-10-20T05:42:00,mcc,44.76
2023-10-20T05:43:00,mcc,46.52
2023-10-20T05:44:00,mcc,44.41
2023-10-20T05:45:00,mcc,45.00
2023-10-20T05:46:00,mcc,48.43
2023-10-20T05:47:00,mcc,45.42
2023-10-20T05:48:00,mcc,60.36
2023-10-20T05:49:00,mcc,50.52
2023-10-20T05:50:00,mcc,48.22
2023-10-20T05:51:00,mcc,48.95
2023-10-20T05:52:00,mcc,48.48
2023-10-20T05:53:00,mcc,50.41
2023-10-20T05:54:00,mcc,48.16
2023-10-20T05:55:00,mcc,47.63
2023-10-20T05:56:00,mcc,49.66
2023-10-20T05:57:00,mcc,47.12
2023-10-20T05:58:00,mcc,46.53
2023-10-20T05:59:00,mcc,46.99
2023-10-20T06:00:00,mcc,52.22
2023-10-20T06:01:00,mcc,43.75
2023-10-20T06:02:00,mcc,43.12
2023-10-20T06:03:00,mcc,43.04
2023-10-20T06:04:00,mcc,43.48
2023-10-20T06:05:00,mcc,44.37
2023-10-20T06:06:00,mcc,48.49
2023-10-20T06:07:00,mcc,47.14
2023-10-20T06:08:00,mcc,46.37
2023-10-20T06:09:00,mcc,47.52
2023-10-20T06:10:00,mcc,45.57
2023-10-20T06:11:00,mcc,45.80
2023-10-20T06:12:00,mcc,46.81
2023-10-20T06:13:00,mcc,42.58
2023-10-20T06:14:00,mcc,53.32
2023-10-20T06:15:00,mcc,43.59
2023-10-20T06:16:00,mcc,46.08
2023-10-20T06:17:00,mcc,46.19
2023-10-20T06:18:00,mcc,47.11
2023-10-20T06:19:00,mcc,55.09
2023-10-20T06:20:00,mcc,48.94
2023-10-20T06:21:00,mcc,47.64
2023-10-20T06:22:00,mcc,47.59
2023-10-20T06:23:00,mcc,47.89
2023-10-20T06:24:00,mcc,45.84
2023-10-20T06:25:00,mcc,47.95
2023-10-20T06:26:00,mcc,49.67
2023-10-20T06:27:00,mcc,48.14
2023-10-20T06:28:00,mcc,47.73
2023-10-20T06:29:00,mcc,48.77
2023-10-20T06:30:00,mcc,46.95
2023-10-20T06:31:00,mcc,47.33
2023-10-20T06:32:00,mcc,45.92
2023-10-20T06:33:00,mcc,45.25
2023-10-20T06:34:00,mcc,46.44
2023-10-20T06:35:00,mcc,47.64
2023-10-20T06:36:00,mcc,48.38
2023-10-20T06:37:00,mcc,50.65
2023-10-20T06:38:00,mcc,70.09
2023-10-20T06:39:00,mcc,67.32
2023-10-20T06:40:00,mcc,62.92
2023-10-20T06:41:00,mcc,60.71
2023-10-20T06:42:00,mcc,61.34
2023-10-20T06:43:00,mcc,57.98
2023-10-20T06:44:00,mcc,57.55
2023-10-20T06:45:00,mcc,57.56
2023-10-20T06:46:00,mcc,59.89
2023-10-20T06:47:00,mcc,58.66
2023-10-20T06:48:00,mcc,59.91
2023-10-20T06:49:00,mcc,62.07
2023-10-20T06:50:00,mcc,61.56
2023-10-20T06:51:00,mcc,55.16
2023-10-20T06:52:00,mcc,55.40
2023-10-20T06:53:00,mcc,54.28
2023-10-20T06:54:00,mcc,56.93
2023-10-20T06:55:00,mcc,57.26
2023-10-20T06:56:00,mcc,57.48
2023-10-20T06:57:00,mcc,64.03
2023-10-20T06:58:00,mcc,66.09
2023-10-20T06:59:00,mcc,61.15
2023-10-20T07:00:00,mcc,58.89
2023-10-20T07:01:00,mcc,60.96
2023-10-20T07:02:00,mcc,60.47
2023-10-20T07:03:00,mcc,76.75
2023-10-20T07:04:00,mcc,57.42
2023-10-20T07:05:00,mcc,59.69
2023-10-20T07:06:00,mcc,61.49
2023-10-20T07:07:00,mcc,58.99
2023-10-20T07:08:00,mcc,68.89
2023-10-20T07:09:00,mcc,65.31
2023-10-20T07:10:00,mcc,62.99
2023-10-20T07:11:00,mcc,64.62
2023-10-20T07:12:00,mcc,66.94
2023-10-20T07:13:00,mcc,62.61
2023-10-20T07:14:00,mcc,60.89
2023-10-20T07:15:00,mcc,69.54
2023-10-20T07:16:00,mcc,70.98
2023-10-20T07:17:00,mcc,59.80
2023-10-20T07:18:00,mcc,59.32
2023-10-20T07:19:00,mcc,60.65
2023-10-20T07:20:00,mcc,63.63
2023-10-20T07:21:00,mcc,67.47
2023-10-20T07:22:00,mcc,60.59
2023-10-20T07:23:00,mcc,67.53
2023-10-20T07:24:00,mcc,61.78
2023-10-20T07:25:00,mcc,60.00
2023-10-20T07:26:00,mcc,61.76
2023-10-20T07:27:00,mcc,69.10
2023-10-20T07:28:00,mcc,64.34
2023-10-20T07:29:00,mcc,65.55
2023-10-20T07:30:00,mcc,65.56
2023-10-20T07:31:00,mcc,67.97
2023-10-20T07:32:00,mcc,54.68
2023-10-20T07:33:00,mcc,55.00
2023-10-20T07:34:00,mcc,61.10
2023-10-20T07:35:00,mcc,69.52
2023-10-20T07:36:00,mcc,59.73
2023-10-20T07:37:00,mcc,59.18
2023-10-20T07:38:00,mcc,56.49
2023-10-20T07:39:00,mcc,59.20
2023-10-20T07:40:00,mcc,59.91
2023-10-20T07:41:00,mcc,57.19
2023-10-20T07:42:00,mcc,67.71
2023-10-20T07:43:00,mcc,58.04
2023-10-20T07:44:00,mcc,57.95
2023-10-20T07:45:00,mcc,56.31
2023-10-20T07:46:00,mcc,67.96
2023-10-20T07:47:00,mcc,62.54
2023-10-20T07:48:00,mcc,74.21
2023-10-20T07:49:00,mcc,80.11
2023-10-20T07:50:00,mcc,79.28
2023-10-20T07:51:00,mcc,81.74
2023-10-20T07:52:00,mcc,75.64
2023-10-20T07:53:00,mcc,67.62
2023-10-20T07:54:00,mcc,69.22
2023-10-20T07:55:00,mcc,71.95
2023-10-20T07:56:00,mcc,67.84
2023-10-20T07:57:00,mcc,69.48
2023-10-20T07:58:00,mcc,69.36
2023-10-20T07:59:00,mcc,59.68
2023-10-20T08:00:00,mcc,58.75
2023-10-20T08:01:00,mcc,63.28
2023-10-20T08:02:00,mcc,57.39
2023-10-20T08:03:00,mcc,65.49
2023-10-20T08:04:00,mcc,67.69
2023-10-20T08:05:00,mcc,55.89
2023-10-20T08:06:00,mcc,70.84
2023-10-20T08:07:00,mcc,56.57
2023-10-20T08:08:00,mcc,65.93
2023-10-20T08:09:00,mcc,57.63
2023-10-20T08:10:00,mcc,56.47
2023-10-20T08:11:00,mcc,56.77
2023-10-20T08:12:00,mcc,55.50
2023-10-20T08:13:00,mcc,66.45
2023-10-20T08:14:00,mcc,63.65
2023-10-20T08:15:00,mcc,81.10
2023-10-20T08:16:00,mcc,63.98
2023-10-20T08:17:00,mcc,63.61
2023-10-20T08:18:00,mcc,64.30
2023-10-20T08:19:00,mcc,63.07
2023-10-20T08:20:00,mcc,59.26
2023-10-20T08:21:00,mcc,58.67
2023-10-20T08:22:00,mcc,62.26
2023-10-20T08:23:00,mcc,63.96
2023-10-20T08:24:00,mcc,58.32
2023-10-20T08:25:00,mcc,59.54
2023-10-20T08:26:00,mcc,70.86
2023-10-20T08:27:00,mcc,59.05
2023-10-20T08:28:00,mcc,59.35
2023-10-20T08:29:00,mcc,59.32
2023-10-20T08:30:00,mcc,63.17
2023-10-20T08:31:00,mcc,65.97
2023-10-20T08:32:00,mcc,61.14
2023-10-20T08:33:00,mcc,59.20
2023-10-20T08:34:00,mcc,60.78
2023-10-20T08:35:00,mcc,59.52
2023-10-20T08:36:00,mcc,59.29
2023-10-20T08:37:00,mcc,60.64
2023-10-20T08:38:00,mcc,62.13
2023-10-20T08:39:00,mcc,67.84
2023-10-20T08:40:00,mcc,66.43
2023-10-20T08:41:00,mcc,77.18
2023-10-20T08:42:00,mcc,67.31
2023-10-20T08:43:00,mcc,70.49
2023-10-20T08:44:00,mcc,69.14
2023-10-20T08:45:00,mcc,73.42
2023-10-20T08:46:00,mcc,70.75
2023-10-20T08:47:00,mcc,74.01
2023-10-20T08:48:00,mcc,73.66
2023-10-20T08:49:00,mcc,80.55
2023-10-20T08:50:00,mcc,71.70
2023-10-20T08:51:00,mcc,71.53
2023-10-20T08:52:00,mcc,63.50
2023-10-20T08:53:00,mcc,63.42
2023-10-20T08:54:00,mcc,64.28
2023-10-20T08:55:00,mcc,66.58
2023-10-20T08:56:00,mcc,68.11
2023-10-20T08:57:00,mcc,68.18
2023-10-20T08:58:00,mcc,63.69
2023-10-20T08:59:00,mcc,63.55
2023-10-20T09:00:00,mcc,63.46
2023-10-20T09:01:00,mcc,66.03
2023-10-20T09:02:00,mcc,74.02
2023-10-20T09:03:00,mcc,72.58
2023-10-20T09:04:00,mcc,73.90
2023-10-20T09:05:00,mcc,72.98
2023-10-20T09:06:00,mcc,71.83
2023-10-20T09:07:00,mcc,70.90
2023-10-20T09:08:00,mcc,83.21
2023-10-20T09:09:00,mcc,71.37
2023-10-20T09:10:00,mcc,73.48
2023-10-20T09:11:00,mcc,74.98
2023-10-20T09:12:00,mcc,76.08
2023-10-20T09:13:00,mcc,79.41
2023-10-20T09:14:00,mcc,94.74
2023-10-20T09:15:00,mcc,79.93
2023-10-20T09:16:00,mcc,80.82
2023-10-20T09:17:00,mcc,74.48
2023-10-20T09:18:00,mcc,82.07
2023-10-20T09:19:00,mcc,74.58
2023-10-20T09:20:00,mcc,70.60
2023-10-20T09:21:00,mcc,68.69
2023-10-20T09:22:00,mcc,64.89
2023-10-20T09:23:00,mcc,73.51
2023-10-20T09:24:00,mcc,71.82
2023-10-20T09:25:00,mcc,65.19
2023-10-20T09:26:00,mcc,73.41
2023-10-20T09:27:00,mcc,75.68
2023-10-20T09:28:00,mcc,61.78
2023-10-20T09:29:00,mcc,60.25
2023-10-20T09:30:00,mcc,62.87
2023-10-20T09:31:00,mcc,60.82
2023-10-20T09:32:00,mcc,66.80
2023-10-20T09:33:00,mcc,59.04
2023-10-20T09:34:00,mcc,59.10
2023-10-20T09:35:00,mcc,61.87
2023-10-20T09:36:00,mcc,67.26
2023-10-20T09:37:00,mcc,64.64
2023-10-20T09:38:00,mcc,66.05
2023-10-20T09:39:00,mcc,65.77
2023-10-20T09:40:00,mcc,65.71
2023-10-20T09:41:00,mcc,58.07
2023-10-20T09:42:00,mcc,57.54
2023-10-20T09:43:00,mcc,59.75
2023-10-20T09:44:00,mcc,70.68
2023-10-20T09:45:00,mcc,70.85
2023-10-20T09:46:00,mcc,62.77
2023-10-20T09:47:00,mcc,62.80
2023-10-20T09:48:00,mcc,61.51
2023-10-20T09:49:00,mcc,61.15
2023-10-20T09:50:00,mcc,69.10
2023-10-20T09:51:00,mcc,71.77
2023-10-20T09:52:00,mcc,73.16
2023-10-20T09:53:00,mcc,72.11
2023-10-20T09:54:00,mcc,61.16
2023-10-20T09:55:00,mcc,62.50
2023-10-20T09:56:00,mcc,59.58
2023-10-20T09:57:00,mcc,67.09
2023-10-20T09:58:00,mcc,61.08
2023-10-20T09:59:00,mcc,62.23
2023-10-20T10:00:00,mcc,62.49
2023-10-20T10:01:00,mcc,66.23
2023-10-20T10:02:00,mcc,65.18
2023-10-20T10:03:00,mcc,74.63
2023-10-20T10:04:00,mcc,73.19
2023-10-20T10:05:00,mcc,62.08
2023-10-20T10:06:00,mcc,61.66
2023-10-20T10:07:00,mcc,66.72
2023-10-20T10:08:00,mcc,62.49
2023-10-20T10:09:00,mcc,63.67
2023-10-20T10:10:00,mcc,65.84
2023-10-20T10:11:00,mcc,70.00
2023-10-20T10:12:00,mcc,64.44
2023-10-20T10:13:00,mcc,63.98
2023-10-20T10:14:00,mcc,60.64
2023-10-20T10:15:00,mcc,63.65
2023-10-20T10:16:00,mcc,73.56
2023-10-20T10:17:00,mcc,66.23
2023-10-20T10:18:00,mcc,64.77
2023-10-20T10:19:00,mcc,69.12
2023-10-20T10:20:00,mcc,67.06
2023-10-20T10:21:00,mcc,81.59
2023-10-20T10:22:00,mcc,75.18
2023-10-20T10:23:00,mcc,79.57
2023-10-20T10:24:00,mcc,63.15
2023-10-20T10:25:00,mcc,79.13
2023-10-20T10:26:00,mcc,71.19
2023-10-20T10:27:00,mcc,66.81
2023-10-20T10:28:00,mcc,68.45
2023-10-20T10:29:00,mcc,74.47
2023-10-20T10:30:00,mcc,65.47
2023-10-20T10:31:00,mcc,68.29
2023-10-20T10:32:00,mcc,67.62
2023-10-20T10:33:00,mcc,69.54
2023-10-20T10:34:00,mcc,71.58
2023-10-20T10:35:00,mcc,78.35
2023-10-20T10:36:00,mcc,69.29
2023-10-20T10:37:00,mcc,69.47
2023-10-20T10:38:00,mcc,65.25
2023-10-20T10:39:00,mcc,79.95
2023-10-20T10:40:00,mcc,78.16
2023-10-20T10:41:00,mcc,77.02
2023-10-20T10:42:00,mcc,86.41
2023-10-20T10:43:00,mcc,77.46
2023-10-20T10:44:00,mcc,80.61
2023-10-20T10:45:00,mcc,75.59
2023-10-20T10:46:00,mcc,71.28
2023-10-20T10:47:00,mcc,70.06
2023-10-20T10:48:00,mcc,67.61
2023-10-20T10:49:00,mcc,80.33
2023-10-20T10:50:00,mcc,72.32
2023-10-20T10:51:00,mcc,70.75
2023-10-20T10:52:00,mcc,79.78
2023-10-20T10:53:00,mcc,72.59
2023-10-20T10:54:00,mcc,70.52
2023-10-20T10:55:00,mcc,70.70
2023-10-20T10:56:00,mcc,91.13
2023-10-20T10:57:00,mcc,74.48
2023-10-20T10:58:00,mcc,90.07
2023-10-20T10:59:00,mcc,78.48
2023-10-20T11:00:00,mcc,77.44
2023-10-20T11:01:00,mcc,86.67
2023-10-20T11:02:00,mcc,76.09
2023-10-20T11:03:00,mcc,76.13
2023-10-20T11:04:00,mcc,78.18
2023-10-20T11:05:00,mcc,75.20
