#datetime,building,power
2023-05-08T00:01:00,och,10.20
2023-05-08T00:02:00,och,5.41
2023-05-08T00:04:00,och,10.20
2023-05-08T00:05:00,och,4.20
2023-05-08T00:07:00,och,10.20
2023-05-08T00:08:00,och,6.01
2023-05-08T00:10:00,och,9.59
2023-05-08T00:12:00,och,10.20
2023-05-08T00:14:00,och,11.40
2023-05-08T00:16:00,och,10.20
2023-05-08T00:18:00,och,10.20
2023-05-08T00:20:00,och,10.20
2023-05-08T00:22:00,och,10.20
2023-05-08T00:24:00,och,11.40
2023-05-08T00:26:00,och,10.20
2023-05-08T00:28:00,och,9.60
2023-05-08T00:30:00,och,10.20
2023-05-08T00:31:00,och,4.20
2023-05-08T00:33:00,och,10.20
2023-05-08T00:35:00,och,10.20
2023-05-08T00:37:00,och,11.40
2023-05-08T00:38:00,och,4.20
2023-05-08T00:40:00,och,12.00
2023-05-08T00:41:00,och,4.20
2023-05-08T00:43:00,och,10.20
2023-05-08T00:45:00,och,11.40
2023-05-08T00:46:00,och,5.40
2023-05-08T00:48:00,och,10.20
2023-05-08T00:50:00,och,10.20
2023-05-08T00:51:00,och,6.00
2023-05-08T00:53:00,och,9.60
2023-05-08T00:54:00,och,6.00
2023-05-08T00:56:00,och,10.20
2023-05-08T00:58:00,och,10.20
2023-05-08T01:00:00,och,11.40
2023-05-08T01:02:00,och,10.20
2023-05-08T01:03:00,och,5.40
2023-05-08T01:05:00,och,10.20
2023-05-08T01:07:00,och,10.20
2023-05-08T01:08:00,och,5.40
2023-05-08T01:10:00,och,10.20
2023-05-08T01:12:00,och,11.40
2023-05-08T01:14:00,och,10.20
2023-05-08T01:16:00,och,11.40
2023-05-08T01:17:00,och,6.00
2023-05-08T01:19:00,och,11.40
2023-05-08T01:21:00,och,10.20
2023-05-08T01:23:00,och,11.40
2023-05-08T01:25:00,och,11.40
2023-05-08T01:27:00,och,10.20
2023-05-08T01:28:00,och,6.00
2023-05-08T01:30:00,och,10.20
2023-05-08T01:32:00,och,11.40
2023-05-08T01:34:00,och,10.20
2023-05-08T01:36:00,och,9.60
2023-05-08T01:38:00,och,12.00
2023-05-08T01:40:00,och,9.60
2023-05-08T01:42:00,och,12.00
2023-05-08T01:43:00,och,4.20
2023-05-08T01:45:00,och,11.40
2023-05-08T01:46:00,och,6.00
2023-05-08T01:47:00,och,5.41
2023-05-08T01:49:00,och,10.20
2023-05-08T01:51:00,och,11.40
2023-05-08T01:53:00,och,10.20
2023-05-08T01:55:00,och,11.40
2023-05-08T01:57:00,och,10.20
2023-05-08T01:59:00,och,10.20
2023-05-08T02:01:00,och,11.40
2023-05-08T02:03:00,och,10.20
2023-05-08T02:04:00,och,5.41
2023-05-08T02:06:00,och,10.20
2023-05-08T02:08:00,och,10.20
2023-05-08T02:09:00,och,6.00
2023-05-08T02:11:00,och,11.40
2023-05-08T02:12:00,och,4.20
2023-05-08T02:13:00,och,6.00
2023-05-08T02:15:00,och,9.60
2023-05-08T02:17:00,och,12.00
2023-05-08T02:18:00,och,5.41
2023-05-08T02:20:00,och,10.20
2023-05-08T02:22:00,och,11.40
2023-05-08T02:24:00,och,10.20
2023-05-08T02:26:00,och,11.40
2023-05-08T02:27:00,och,6.00
2023-05-08T02:28:00,och,4.20
2023-05-08T02:30:00,och,11.40
2023-05-08T02:31:00,och,4.20
2023-05-08T02:33:00,och,10.20
2023-05-08T02:35:00,och,11.40
2023-05-08T02:37:00,och,10.20
2023-05-08T02:38:00,och,4.20
2023-05-08T02:40:00,och,12.00
2023-05-08T02:41:00,och,4.20
2023-05-08T02:43:00,och,10.20
2023-05-08T02:45:00,och,11.40
2023-05-08T02:47:00,och,10.20
2023-05-08T02:49:00,och,11.40
2023-05-08T02:51:00,och,10.20
2023-05-08T02:53:00,och,11.40
2023-05-08T02:55:00,och,10.20
2023-05-08T02:57:00,och,11.40
2023-05-08T02:59:00,och,10.20
2023-05-08T03:00:00,och,4.20
2023-05-08T03:02:00,och,11.40
2023-05-08T03:04:00,och,10.20
2023-05-08T03:06:00,och,10.20
2023-05-08T03:08:00,och,11.40
2023-05-08T03:09:00,och,4.20
2023-05-08T03:11:00,och,11.40
2023-05-08T03:12:00,och,4.20
2023-05-08T03:13:00,och,6.00
2023-05-08T03:15:00,och,11.40
2023-05-08T03:16:00,och,6.01
2023-05-08T03:18:00,och,11.40
2023-05-08T03:19:00,och,4.20
2023-05-08T03:21:00,och,11.40
2023-05-08T03:23:00,och,12.00
2023-05-08T03:24:00,och,5.41
2023-05-08T03:26:00,och,10.20
2023-05-08T03:27:00,och,6.00
2023-05-08T03:29:00,och,11.40
2023-05-08T03:31:00,och,10.20
2023-05-08T03:33:00,och,11.40
2023-05-08T03:35:00,och,10.20
2023-05-08T03:37:00,och,9.59
2023-05-08T03:38:00,och,6.01
2023-05-08T03:40:00,och,10.20
2023-05-08T03:42:00,och,10.20
2023-05-08T03:43:00,och,5.40
2023-05-08T03:45:00,och,10.20
2023-05-08T03:47:00,och,11.40
2023-05-08T03:49:00,och,10.20
2023-05-08T03:50:00,och,6.00
2023-05-08T03:52:00,och,9.60
2023-05-08T03:54:00,och,10.20
2023-05-08T03:56:00,och,10.20
2023-05-08T03:58:00,och,10.20
2023-05-08T03:59:00,och,5.40
2023-05-08T04:00:00,och,6.00
2023-05-08T04:02:00,och,10.20
2023-05-08T04:04:00,och,11.40
2023-05-08T04:05:00,och,7.20
2023-05-08T04:07:00,och,13.21
2023-05-08T04:09:00,och,14.40
2023-05-08T04:11:00,och,14.40
2023-05-08T04:13:00,och,12.60
2023-05-08T04:14:00,och,7.20
2023-05-08T04:16:00,och,14.40
2023-05-08T04:17:00,och,7.20
2023-05-08T04:19:00,och,14.40
2023-05-08T04:21:00,och,13.21
2023-05-08T04:23:00,och,14.40
2023-05-08T04:24:00,och,11.40
2023-05-08T04:26:00,och,17.40
2023-05-08T04:28:00,och,14.40
2023-05-08T04:30:00,och,14.40
2023-05-08T04:31:00,och,7.20
2023-05-08T04:33:00,och,14.40
2023-05-08T04:34:00,och,7.20
2023-05-08T04:36:00,och,14.40
2023-05-08T04:38:00,och,14.40
2023-05-08T04:39:00,och,7.20
2023-05-08T04:41:00,och,12.60
2023-05-08T04:43:00,och,14.40
2023-05-08T04:45:00,och,14.40
2023-05-08T04:47:00,och,14.40
2023-05-08T04:48:00,och,7.20
2023-05-08T04:50:00,och,14.40
2023-05-08T04:52:00,och,14.40
2023-05-08T04:54:00,och,14.40
2023-05-08T04:56:00,och,14.40
2023-05-08T04:58:00,och,14.40
2023-05-08T04:59:00,och,7.20
2023-05-08T05:01:00,och,14.40
2023-05-08T05:03:00,och,14.41
2023-05-08T05:05:00,och,14.40
2023-05-08T05:07:00,och,14.40
2023-05-08T05:09:00,och,14.40
2023-05-08T05:11:00,och,13.20
2023-05-08T05:13:00,och,14.40
2023-05-08T05:15:00,och,14.40
2023-05-08T05:17:00,och,14.40
2023-05-08T05:19:00,och,14.40
2023-05-08T05:21:00,och,14.40
2023-05-08T05:22:00,och,7.20
2023-05-08T05:23:00,och,7.21
2023-05-08T05:25:00,och,14.40
2023-05-08T05:27:00,och,15.60
2023-05-08T05:28:00,och,7.20
2023-05-08T05:29:00,och,7.20
2023-05-08T05:31:00,och,14.40
2023-05-08T05:33:00,och,21.60
2023-05-08T05:35:00,och,33.60
2023-05-08T05:37:00,och,30.00
2023-05-08T05:38:00,och,10.20
2023-05-08T05:40:00,och,17.40
2023-05-08T05:42:00,och,15.60
2023-05-08T05:44:00,och,15.59
2023-05-08T05:45:00,och,7.21
2023-05-08T05:47:00,och,17.40
2023-05-08T05:48:00,och,7.20
2023-05-08T05:50:00,och,17.40
2023-05-08T05:52:00,och,14.40
2023-05-08T05:53:00,och,10.20
2023-05-08T05:54:00,och,7.20
2023-05-08T05:56:00,och,14.40
2023-05-08T05:58:00,och,15.60
2023-05-08T06:00:00,och,16.20
2023-05-08T06:01:00,och,7.20
2023-05-08T06:02:00,och,8.39
2023-05-08T06:04:00,och,15.60
2023-05-08T06:06:00,och,14.40
2023-05-08T06:08:00,och,13.21
2023-05-08T06:10:00,och,14.40
2023-05-08T06:12:00,och,14.40
2023-05-08T06:14:00,och,14.40
2023-05-08T06:15:00,och,7.20
2023-05-08T06:17:00,och,15.60
2023-05-08T06:18:00,och,7.20
2023-05-08T06:20:00,och,16.20
2023-05-08T06:22:00,och,14.40
2023-05-08T06:24:00,och,14.40
2023-05-08T06:26:00,och,17.40
2023-05-08T06:28:00,och,14.40
2023-05-08T06:29:00,och,7.20
2023-05-08T06:31:00,och,12.60
2023-05-08T06:32:00,och,7.20
2023-05-08T06:34:00,och,14.40
2023-05-08T06:36:00,och,13.20
2023-05-08T06:37:00,och,7.20
2023-05-08T06:39:00,och,12.60
2023-05-08T06:41:00,och,14.40
2023-05-08T06:43:00,och,13.20
2023-05-08T06:45:00,och,14.40
2023-05-08T06:46:00,och,6.00
2023-05-08T06:47:00,och,7.20
2023-05-08T06:49:00,och,14.40
2023-05-08T06:51:00,och,18.60
2023-05-08T06:53:00,och,14.40
2023-05-08T06:55:00,och,12.60
2023-05-08T06:56:00,och,7.20
2023-05-08T06:58:00,och,13.21
2023-05-08T07:00:00,och,14.40
2023-05-08T07:02:00,och,13.20
2023-05-08T07:03:00,och,7.20
2023-05-08T07:05:00,och,18.60
2023-05-08T07:07:00,och,19.80
2023-05-08T07:09:00,och,20.40
2023-05-08T07:11:00,och,20.40
2023-05-08T07:12:00,och,9.60
2023-05-08T07:14:00,och,20.40
2023-05-08T07:15:00,och,10.20
2023-05-08T07:17:00,och,21.60
2023-05-08T07:18:00,och,10.20
2023-05-08T07:20:00,och,21.60
2023-05-08T07:22:00,och,19.80
2023-05-08T07:24:00,och,21.60
2023-05-08T07:26:00,och,21.61
2023-05-08T07:27:00,och,10.20
2023-05-08T07:28:00,och,10.20
2023-05-08T07:30:00,och,21.60
2023-05-08T07:31:00,och,10.20
2023-05-08T07:33:00,och,19.80
2023-05-08T07:35:00,och,21.60
2023-05-08T07:37:00,och,20.40
2023-05-08T07:39:00,och,19.80
2023-05-08T07:40:00,och,10.20
2023-05-08T07:42:00,och,21.61
2023-05-08T07:44:00,och,20.40
2023-05-08T07:45:00,och,10.20
2023-05-08T07:47:00,och,19.80
2023-05-08T07:49:00,och,21.60
2023-05-08T07:50:00,och,10.20
2023-05-08T07:51:00,och,11.40
2023-05-08T07:53:00,och,23.40
2023-05-08T07:54:00,och,11.40
2023-05-08T07:56:00,och,21.61
2023-05-08T07:58:00,och,22.79
2023-05-08T08:00:00,och,24.60
2023-05-08T08:02:00,och,24.60
2023-05-08T08:04:00,och,22.80
2023-05-08T08:06:00,och,24.60
2023-05-08T08:08:00,och,27.60
2023-05-08T08:10:00,och,22.80
2023-05-08T08:12:00,och,22.80
2023-05-08T08:13:00,och,12.00
2023-05-08T08:15:00,och,24.00
2023-05-08T08:17:00,och,23.40
2023-05-08T08:19:00,och,25.80
2023-05-08T08:21:00,och,24.60
2023-05-08T08:23:00,och,22.80
2023-05-08T08:24:00,och,13.20
2023-05-08T08:26:00,och,22.80
2023-05-08T08:28:00,och,23.40
2023-05-08T08:30:00,och,24.00
2023-05-08T08:32:00,och,23.40
2023-05-08T08:34:00,och,24.60
2023-05-08T08:36:00,och,23.99
2023-05-08T08:37:00,och,12.00
2023-05-08T08:39:00,och,24.00
2023-05-08T08:41:00,och,23.40
2023-05-08T08:43:00,och,24.59
2023-05-08T08:45:00,och,25.80
2023-05-08T08:47:00,och,25.80
2023-05-08T08:49:00,och,25.80
2023-05-08T08:51:00,och,28.80
2023-05-08T08:52:00,och,18.60
2023-05-08T08:53:00,och,18.60
2023-05-08T08:54:00,och,42.00
2023-05-08T08:56:00,och,39.00
2023-05-08T08:57:00,och,11.40
2023-05-08T08:59:00,och,24.60
2023-05-08T09:00:00,och,11.40
2023-05-08T09:02:00,och,24.60
2023-05-08T09:04:00,och,24.60
2023-05-08T09:06:00,och,24.00
2023-05-08T09:08:00,och,23.40
2023-05-08T09:10:00,och,27.00
2023-05-08T09:12:00,och,31.80
2023-05-08T09:13:00,och,14.40
2023-05-08T09:15:00,och,31.80
2023-05-08T09:16:00,och,17.40
2023-05-08T09:17:00,och,15.60
2023-05-08T09:19:00,och,31.80
2023-05-08T09:21:00,och,33.00
2023-05-08T09:22:00,och,16.19
2023-05-08T09:24:00,och,33.00
2023-05-08T09:26:00,och,36.00
2023-05-08T09:28:00,och,36.00
2023-05-08T09:30:00,och,37.20
2023-05-08T09:31:00,och,18.60
2023-05-08T09:33:00,och,34.80
2023-05-08T09:34:00,och,17.40
2023-05-08T09:35:00,och,15.60
2023-05-08T09:37:00,och,27.60
2023-05-08T09:38:00,och,12.60
2023-05-08T09:39:00,och,14.40
2023-05-08T09:41:00,och,27.60
2023-05-08T09:42:00,och,14.40
2023-05-08T09:44:00,och,27.60
2023-05-08T09:45:00,och,12.60
2023-05-08T09:47:00,och,27.60
2023-05-08T09:49:00,och,27.00
2023-05-08T09:51:00,och,28.81
2023-05-08T09:53:00,och,27.60
2023-05-08T09:55:00,och,28.80
2023-05-08T09:57:00,och,27.60
2023-05-08T09:59:00,och,28.81
2023-05-08T10:01:00,och,28.80
2023-05-08T10:03:00,och,27.00
2023-05-08T10:05:00,och,28.80
2023-05-08T10:06:00,och,14.40
2023-05-08T10:08:00,och,27.60
2023-05-08T10:10:00,och,27.00
2023-05-08T10:11:00,och,13.20
2023-05-08T10:13:00,och,27.60
2023-05-08T10:14:00,och,14.40
2023-05-08T10:16:00,och,27.00
2023-05-08T10:18:00,och,27.60
2023-05-08T10:20:00,och,27.00
2023-05-08T10:22:00,och,26.40
2023-05-08T10:23:00,och,12.60
2023-05-08T10:25:00,och,27.60
2023-05-08T10:26:00,och,14.40
2023-05-08T10:28:00,och,27.00
2023-05-08T10:30:00,och,27.60
2023-05-08T10:31:00,och,13.20
2023-05-08T10:32:00,och,12.60
2023-05-08T10:34:00,och,27.60
2023-05-08T10:36:00,och,25.80
2023-05-08T10:38:00,och,27.60
2023-05-08T10:40:00,och,27.00
2023-05-08T10:41:00,och,13.20
2023-05-08T10:43:00,och,27.00
2023-05-08T10:44:00,och,13.20
2023-05-08T10:46:00,och,30.00
2023-05-08T10:48:00,och,40.80
2023-05-08T10:49:00,och,22.80
2023-05-08T10:51:00,och,37.20
2023-05-08T10:52:00,och,21.60
2023-05-08T10:54:00,och,31.80
2023-05-08T10:56:00,och,25.80
2023-05-08T10:58:00,och,26.40
2023-05-08T11:00:00,och,24.00
2023-05-08T11:01:00,och,13.20
2023-05-08T11:03:00,och,25.80
2023-05-08T11:05:00,och,25.80
2023-05-08T11:06:00,och,13.21
2023-05-08T11:08:00,och,25.80
2023-05-08T11:10:00,och,25.80
2023-05-08T11:12:00,och,26.40
2023-05-08T11:14:00,och,25.80
2023-05-08T11:16:00,och,25.80
2023-05-08T11:18:00,och,25.80
2023-05-08T11:19:00,och,13.20
2023-05-08T11:21:00,och,25.80
2023-05-08T11:23:00,och,25.80
2023-05-08T11:24:00,och,13.21
2023-05-08T11:26:00,och,27.00
2023-05-08T11:28:00,och,26.40
2023-05-08T11:30:00,och,25.80
2023-05-08T11:31:00,och,18.60
2023-05-08T11:33:00,och,25.80
2023-05-08T11:35:00,och,27.60
2023-05-08T11:36:00,och,12.60
2023-05-08T11:38:00,och,26.40
2023-05-08T11:39:00,och,14.40
2023-05-08T11:41:00,och,27.00
2023-05-08T11:43:00,och,25.80
2023-05-08T11:44:00,och,14.40
2023-05-08T11:45:00,och,13.21
2023-05-08T11:47:00,och,27.60
2023-05-08T11:48:00,och,12.60
2023-05-08T11:50:00,och,27.60
2023-05-08T11:51:00,och,12.60
2023-05-08T11:52:00,och,13.20
2023-05-08T11:54:00,och,27.60
2023-05-08T11:55:00,och,14.40
2023-05-08T11:57:00,och,25.80
2023-05-08T11:59:00,och,25.80
2023-05-08T12:01:00,och,27.60
2023-05-08T12:03:00,och,25.80
2023-05-08T12:05:00,och,25.80
2023-05-08T12:07:00,och,25.80
2023-05-08T12:09:00,och,27.60
2023-05-08T12:10:00,och,12.60
2023-05-08T12:12:00,och,24.60
2023-05-08T12:14:00,och,25.80
2023-05-08T12:16:00,och,24.60
2023-05-08T12:18:00,och,24.60
2023-05-08T12:19:00,och,13.20
2023-05-08T12:21:00,och,31.20
2023-05-08T12:23:00,och,42.00
2023-05-08T12:25:00,och,37.20
2023-05-08T12:26:00,och,13.21
2023-05-08T12:28:00,och,24.59
2023-05-08T12:29:00,och,12.60
2023-05-08T12:31:00,och,24.59
2023-05-08T12:32:00,och,11.40
2023-05-08T12:33:00,och,13.20
2023-05-08T12:35:00,och,24.60
2023-05-08T12:37:00,och,22.80
2023-05-08T12:39:00,och,24.60
2023-05-08T12:41:00,och,24.59
2023-05-08T12:42:00,och,11.40
2023-05-08T12:44:00,och,24.59
2023-05-08T12:46:00,och,24.60
2023-05-08T12:48:00,och,22.80
2023-05-08T12:49:00,och,13.20
2023-05-08T12:51:00,och,24.00
2023-05-08T12:53:00,och,30.60
2023-05-08T12:55:00,och,24.60
2023-05-08T12:57:00,och,24.00
2023-05-08T12:59:00,och,24.59
2023-05-08T13:01:00,och,25.80
2023-05-08T13:02:00,och,12.00
2023-05-08T13:04:00,och,24.00
2023-05-08T13:06:00,och,26.40
2023-05-08T13:08:00,och,23.99
2023-05-08T13:10:00,och,27.60
2023-05-08T13:12:00,och,30.00
2023-05-08T13:14:00,och,28.80
2023-05-08T13:16:00,och,33.60
2023-05-08T13:18:00,och,30.00
2023-05-08T13:20:00,och,28.81
2023-05-08T13:22:00,och,28.80
2023-05-08T13:24:00,och,28.80
2023-05-08T13:25:00,och,14.40
2023-05-08T13:27:00,och,31.80
2023-05-08T13:29:00,och,30.00
2023-05-08T13:31:00,och,25.80
2023-05-08T13:33:00,och,26.40
2023-05-08T13:35:00,och,27.00
2023-05-08T13:36:00,och,13.20
2023-05-08T13:38:00,och,28.81
2023-05-08T13:40:00,och,43.20
2023-05-08T13:42:00,och,39.00
2023-05-08T13:44:00,och,27.00
2023-05-08T13:46:00,och,25.80
2023-05-08T13:48:00,och,27.60
2023-05-08T13:50:00,och,28.80
2023-05-08T13:52:00,och,27.60
2023-05-08T13:54:00,och,27.00
2023-05-08T13:55:00,och,13.20
2023-05-08T13:56:00,och,12.60
2023-05-08T13:58:00,och,28.80
2023-05-08T14:00:00,och,27.60
2023-05-08T14:02:00,och,27.60
2023-05-08T14:03:00,och,14.40
2023-05-08T14:05:00,och,28.80
2023-05-08T14:07:00,och,30.00
2023-05-08T14:08:00,och,14.40
2023-05-08T14:10:00,och,27.60
2023-05-08T14:11:00,och,12.60
2023-05-08T14:12:00,och,13.20
2023-05-08T14:14:00,och,25.80
2023-05-08T14:16:00,och,25.80
2023-05-08T14:18:00,och,25.80
2023-05-08T14:19:00,och,13.20
2023-05-08T14:21:00,och,25.80
2023-05-08T14:23:00,och,25.80
2023-05-08T14:25:00,och,26.40
2023-05-08T14:27:00,och,27.00
2023-05-08T14:29:00,och,25.80
2023-05-08T14:31:00,och,26.40
2023-05-08T14:33:00,och,25.80
2023-05-08T14:35:00,och,25.80
2023-05-08T14:37:00,och,25.80
2023-05-08T14:39:00,och,24.60
2023-05-08T14:41:00,och,25.80
2023-05-08T14:42:00,och,13.20
2023-05-08T14:44:00,och,25.80
2023-05-08T14:46:00,och,25.80
2023-05-08T14:48:00,och,25.80
2023-05-08T14:50:00,och,27.60
2023-05-08T14:52:00,och,25.80
2023-05-08T14:54:00,och,24.60
2023-05-08T14:55:00,och,13.20
2023-05-08T14:57:00,och,34.20
2023-05-08T14:58:00,och,20.41
2023-05-08T15:00:00,och,25.80
2023-05-08T15:02:00,och,24.60
2023-05-08T15:04:00,och,25.80
2023-05-08T15:05:00,och,11.40
2023-05-08T15:07:00,och,25.80
2023-05-08T15:08:00,och,13.20
2023-05-08T15:10:00,och,24.60
2023-05-08T15:11:00,och,12.60
2023-05-08T15:13:00,och,26.40
2023-05-08T15:14:00,och,12.60
2023-05-08T15:15:00,och,13.20
2023-05-08T15:17:00,och,25.80
2023-05-08T15:19:00,och,24.60
2023-05-08T15:21:00,och,27.00
2023-05-08T15:23:00,och,26.40
2023-05-08T15:25:00,och,25.80
2023-05-08T15:27:00,och,27.00
2023-05-08T15:29:00,och,26.40
2023-05-08T15:30:00,och,12.60
2023-05-08T15:32:00,och,25.80
2023-05-08T15:34:00,och,30.60
2023-05-08T15:36:00,och,30.00
2023-05-08T15:38:00,och,25.80
2023-05-08T15:40:00,och,26.40
2023-05-08T15:41:00,och,14.40
2023-05-08T15:43:00,och,25.80
2023-05-08T15:45:00,och,25.80
2023-05-08T15:47:00,och,25.80
2023-05-08T15:49:00,och,25.80
2023-05-08T15:51:00,och,26.40
2023-05-08T15:53:00,och,25.80
2023-05-08T15:55:00,och,25.80
2023-05-08T15:57:00,och,24.60
2023-05-08T15:58:00,och,12.60
2023-05-08T15:59:00,och,13.21
2023-05-08T16:01:00,och,24.59
2023-05-08T16:03:00,och,25.80
2023-05-08T16:05:00,och,25.80
2023-05-08T16:07:00,och,25.80
2023-05-08T16:09:00,och,24.60
2023-05-08T16:10:00,och,13.20
2023-05-08T16:12:00,och,25.80
2023-05-08T16:14:00,och,25.80
2023-05-08T16:16:00,och,24.60
2023-05-08T16:18:00,och,25.80
2023-05-08T16:20:00,och,24.60
2023-05-08T16:22:00,och,25.80
2023-05-08T16:24:00,och,24.59
2023-05-08T16:26:00,och,24.60
2023-05-08T16:28:00,och,24.60
2023-05-08T16:29:00,och,12.60
2023-05-08T16:31:00,och,24.60
2023-05-08T16:32:00,och,13.20
2023-05-08T16:34:00,och,25.80
2023-05-08T16:36:00,och,24.59
2023-05-08T16:37:00,och,12.60
2023-05-08T16:39:00,och,24.59
2023-05-08T16:41:00,och,25.80
2023-05-08T16:43:00,och,24.60
2023-05-08T16:45:00,och,25.80
2023-05-08T16:47:00,och,24.60
2023-05-08T16:49:00,och,25.80
2023-05-08T16:50:00,och,11.40
2023-05-08T16:52:00,och,26.40
2023-05-08T16:53:00,och,12.60
2023-05-08T16:55:00,och,25.80
2023-05-08T16:57:00,och,24.60
2023-05-08T16:59:00,och,25.80
2023-05-08T17:01:00,och,24.59
2023-05-08T17:03:00,och,25.80
2023-05-08T17:05:00,och,26.40
2023-05-08T17:07:00,och,24.00
2023-05-08T17:08:00,och,13.20
2023-05-08T17:09:00,och,11.40
2023-05-08T17:11:00,och,25.80
2023-05-08T17:12:00,och,16.20
2023-05-08T17:14:00,och,39.00
2023-05-08T17:16:00,och,43.20
2023-05-08T17:18:00,och,37.20
2023-05-08T17:20:00,och,39.00
2023-05-08T17:22:00,och,24.60
2023-05-08T17:23:00,och,11.40
2023-05-08T17:24:00,och,12.60
2023-05-08T17:26:00,och,24.59
2023-05-08T17:28:00,och,24.60
2023-05-08T17:30:00,och,25.80
2023-05-08T17:31:00,och,11.40
2023-05-08T17:33:00,och,26.40
2023-05-08T17:35:00,och,23.99
2023-05-08T17:37:00,och,26.40
2023-05-08T17:39:00,och,24.00
2023-05-08T17:41:00,och,26.40
2023-05-08T17:43:00,och,24.00
2023-05-08T17:44:00,och,13.20
2023-05-08T17:46:00,och,27.60
2023-05-08T17:48:00,och,25.80
2023-05-08T17:50:00,och,22.80
2023-05-08T17:52:00,och,24.60
2023-05-08T17:54:00,och,22.80
2023-05-08T17:56:00,och,23.40
2023-05-08T17:57:00,och,11.40
2023-05-08T17:59:00,och,22.80
2023-05-08T18:01:00,och,23.40
2023-05-08T18:03:00,och,22.80
2023-05-08T18:04:00,och,11.40
2023-05-08T18:06:00,och,23.40
2023-05-08T18:08:00,och,22.80
2023-05-08T18:09:00,och,11.40
2023-05-08T18:11:00,och,21.60
2023-05-08T18:12:00,och,12.00
2023-05-08T18:14:00,och,22.80
2023-05-08T18:16:00,och,22.80
2023-05-08T18:18:00,och,23.40
2023-05-08T18:19:00,och,11.40
2023-05-08T18:21:00,och,22.79
2023-05-08T18:23:00,och,23.40
2023-05-08T18:25:00,och,21.60
2023-05-08T18:27:00,och,21.61
2023-05-08T18:29:00,och,25.80
2023-05-08T18:31:00,och,21.60
2023-05-08T18:33:00,och,21.60
2023-05-08T18:34:00,och,10.20
2023-05-08T18:35:00,och,11.40
2023-05-08T18:37:00,och,21.60
2023-05-08T18:39:00,och,21.60
2023-05-08T18:40:00,och,10.20
2023-05-08T18:42:00,och,22.80
2023-05-08T18:43:00,och,10.20
2023-05-08T18:45:00,och,22.80
2023-05-08T18:46:00,och,12.00
2023-05-08T18:48:00,och,21.60
2023-05-08T18:50:00,och,21.61
2023-05-08T18:52:00,och,21.60
2023-05-08T18:54:00,och,19.80
2023-05-08T18:55:00,och,10.20
2023-05-08T18:56:00,och,11.40
2023-05-08T18:58:00,och,21.60
2023-05-08T19:00:00,och,20.41
2023-05-08T19:02:00,och,38.99
2023-05-08T19:03:00,och,18.60
2023-05-08T19:05:00,och,19.80
2023-05-08T19:07:00,och,21.60
2023-05-08T19:09:00,och,21.61
2023-05-08T19:11:00,och,20.40
2023-05-08T19:12:00,och,11.40
2023-05-08T19:13:00,och,10.20
2023-05-08T19:15:00,och,21.60
2023-05-08T19:17:00,och,21.60
2023-05-08T19:19:00,och,22.80
2023-05-08T19:21:00,och,23.40
2023-05-08T19:23:00,och,24.60
2023-05-08T19:24:00,och,11.40
2023-05-08T19:26:00,och,21.60
2023-05-08T19:28:00,och,21.60
2023-05-08T19:30:00,och,24.60
2023-05-08T19:31:00,och,15.60
2023-05-08T19:33:00,och,24.60
2023-05-08T19:34:00,och,10.20
2023-05-08T19:36:00,och,22.80
2023-05-08T19:37:00,och,10.20
2023-05-08T19:38:00,och,11.40
2023-05-08T19:40:00,och,21.60
2023-05-08T19:42:00,och,21.60
2023-05-08T19:44:00,och,21.60
2023-05-08T19:46:00,och,22.80
2023-05-08T19:48:00,och,23.40
2023-05-08T19:49:00,och,11.40
2023-05-08T19:51:00,och,21.60
2023-05-08T19:53:00,och,21.60
2023-05-08T19:55:00,och,21.61
2023-05-08T19:57:00,och,22.80
2023-05-08T19:59:00,och,21.60
2023-05-08T20:01:00,och,21.60
2023-05-08T20:02:00,och,12.00
2023-05-08T20:04:00,och,22.80
2023-05-08T20:06:00,och,21.60
2023-05-08T20:08:00,och,21.60
2023-05-08T20:10:00,och,22.80
2023-05-08T20:11:00,och,10.20
2023-05-08T20:13:00,och,23.40
2023-05-08T20:15:00,och,22.80
2023-05-08T20:16:00,och,11.40
2023-05-08T20:18:00,och,21.60
2023-05-08T20:19:00,och,11.40
2023-05-08T20:21:00,och,21.60
2023-05-08T20:23:00,och,23.40
2023-05-08T20:25:00,och,22.80
2023-05-08T20:26:00,och,11.40
2023-05-08T20:28:00,och,23.40
2023-05-08T20:29:00,och,11.40
2023-05-08T20:31:00,och,22.80
2023-05-08T20:32:00,och,12.00
2023-05-08T20:34:00,och,28.80
2023-05-08T20:36:00,och,40.20
2023-05-08T20:38:00,och,28.80
2023-05-08T20:40:00,och,21.60
2023-05-08T20:42:00,och,22.80
2023-05-08T20:44:00,och,23.40
2023-05-08T20:46:00,och,22.80
2023-05-08T20:47:00,och,11.40
2023-05-08T20:49:00,och,23.40
2023-05-08T20:50:00,och,9.60
2023-05-08T20:52:00,och,23.40
2023-05-08T20:54:00,och,21.60
2023-05-08T20:56:00,och,21.60
2023-05-08T20:57:00,och,11.40
2023-05-08T20:59:00,och,21.60
2023-05-08T21:00:00,och,11.40
2023-05-08T21:02:00,och,21.60
2023-05-08T21:04:00,och,23.40
2023-05-08T21:06:00,och,21.60
2023-05-08T21:07:00,och,9.60
2023-05-08T21:09:00,och,23.40
2023-05-08T21:11:00,och,21.60
2023-05-08T21:13:00,och,22.80
